Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/03 00:00:30;;;;;;;12.47;7.37;;;;;;;;;;5272804;28;20024;-77
2021/12/03 00:03:01;;;;;;;14.60;8.13;;;;;;;;;;5273036;28;20025;-78
2021/12/03 00:05:33;;;;;;;14.53;7.93;;;;;;;;;;5272773;28;20016;-78
2021/12/03 00:08:05;;;;;;;17.40;9.17;;;;;;;;;;5254900;28;20523;-78
2021/12/03 00:10:37;;;;;;;13.77;8.97;;;;;;;;;;5272093;28;20483;-77
2021/12/03 00:13:08;;;;;;;13.50;8.30;;;;;;;;;;5255361;28;20116;-77
2021/12/03 00:15:40;;;;;;;17.07;9.87;;;;;;;;;;5272968;28;20107;-78
2021/12/03 00:18:11;;;;;;;15.97;9.53;;;;;;;;;;5273310;28;20364;-78
2021/12/03 00:20:42;;;;;;;17.63;9.67;;;;;;;;;;5254587;28;20020;-78
2021/12/03 00:23:14;;;;;;;13.43;9.77;;;;;;;;;;5273375;28;20036;-78
2021/12/03 00:25:45;;;;;;;17.70;10.43;;;;;;;;;;5272071;28;20535;-78
2021/12/03 00:28:16;;;;;;;18.97;10.53;;;;;;;;;;5273301;28;20127;-77
2021/12/03 00:30:49;;;;;;;20.80;10.73;;;;;;;;;;5272688;28;20024;-77
2021/12/03 00:33:20;;;;;;;19.13;11.93;;;;;;;;;;5272751;28;20040;-77
2021/12/03 00:35:52;;;;;;;21.87;11.23;;;;;;;;;;5272766;28;20067;-78
2021/12/03 00:38:23;;;;;;;15.37;10.83;;;;;;;;;;5255224;28;20024;-77
2021/12/03 00:40:55;;;;;;;16.57;10.70;;;;;;;;;;5253831;28;20025;-78
2021/12/03 00:43:26;;;;;;;20.40;12.30;;;;;;;;;;5251993;28;20111;-78
2021/12/03 00:46:04;;;;;;;21.43;12.80;;;;;;;;;;5265611;28;20027;-77
2021/12/03 00:48:35;;;;;;;17.33;11.37;;;;;;;;;;5252315;28;20008;-77
2021/12/03 00:51:07;;;;;;;15.90;11.40;;;;;;;;;;5272407;28;20047;-78
2021/12/03 00:53:39;;;;;;;20.70;11.93;;;;;;;;;;5275353;28;20495;-77
2021/12/03 00:56:11;;;;;;;21.57;13.73;;;;;;;;;;5276364;28;20043;-76
2021/12/03 00:58:43;;;;;;;26.60;14.97;;;;;;;;;;5276188;28;20016;-77
2021/12/03 01:01:14;;;;;;;23.13;14.13;;;;;;;;;;5258803;28;20016;-77
2021/12/03 01:03:46;;;;;;;27.13;16.23;;;;;;;;;;5258021;28;20162;-77
2021/12/03 01:06:17;;;;;;;27.80;17.73;;;;;;;;;;5257985;28;20051;-77
2021/12/03 01:08:49;;;;;;;25.30;16.63;;;;;;;;;;5275009;28;20376;-77
2021/12/03 01:11:20;;;;;;;24.37;15.63;;;;;;;;;;5276051;28;20023;-77
2021/12/03 01:13:53;;;;;;;24.33;16.87;;;;;;;;;;5258442;28;20043;-77
2021/12/03 01:16:24;;;;;;;28.47;18.20;;;;;;;;;;5275844;28;20023;-76
2021/12/03 01:18:56;;;;;;;31.67;17.90;;;;;;;;;;5275974;28;20517;-76
2021/12/03 01:21:27;;;;;;;28.90;17.20;;;;;;;;;;5276035;28;20032;-75
2021/12/03 01:23:59;;;;;;;26.50;17.33;;;;;;;;;;5275366;28;20027;-77
2021/12/03 01:26:30;;;;;;;32.10;17.57;;;;;;;;;;5275831;28;20488;-76
2021/12/03 01:29:03;;;;;;;26.37;16.67;;;;;;;;;;5275800;28;20020;-76
2021/12/03 01:31:34;;;;;;;24.87;16.27;;;;;;;;;;5275184;28;20012;-76
2021/12/03 01:34:05;;;;;;;29.70;16.77;;;;;;;;;;5275749;28;20043;-76
2021/12/03 01:36:37;;;;;;;24.07;16.27;;;;;;;;;;5275498;28;20260;-76
2021/12/03 01:39:08;;;;;;;26.87;17.20;;;;;;;;;;5274553;28;20021;-77
2021/12/03 01:41:39;;;;;;;30.27;15.83;;;;;;;;;;5257707;28;20024;-77
2021/12/03 01:44:11;;;;;;;32.13;15.07;;;;;;;;;;5275436;28;20012;-76
2021/12/03 01:46:42;;;;;;;27.47;15.97;;;;;;;;;;5275491;28;20017;-77
2021/12/03 01:49:14;;;;;;;22.60;14.30;;;;;;;;;;5275496;28;20016;-77
2021/12/03 01:51:45;;;;;;;25.50;14.83;;;;;;;;;;5257250;28;20044;-77
2021/12/03 01:54:16;;;;;;;27.13;17.00;;;;;;;;;;5256686;28;20115;-77
2021/12/03 01:56:47;;;;;;;26.33;17.13;;;;;;;;;;5274752;28;20026;-77
2021/12/03 01:59:19;;;;;;;32.58;19.25;;;;;;;;;;5275135;28;20066;-77
2021/12/03 02:01:50;;;;;;;41.40;23.40;;;;;;;;;;5275450;28;20035;-78
2021/12/03 02:04:21;;;;;;;39.87;24.27;;;;;;;;;;5279784;28;20021;-78
2021/12/03 02:06:52;;;;;;;47.67;27.57;;;;;;;;;;5275124;28;20032;-78
2021/12/03 02:09:24;;;;;;;56.97;28.57;;;;;;;;;;5256122;28;20538;-77
2021/12/03 02:11:55;;;;;;;57.63;31.93;;;;;;;;;;5274901;28;20066;-78
2021/12/03 02:14:26;;;;;;;67.97;33.83;;;;;;;;;;5256336;28;20139;-78
2021/12/03 02:16:57;;;;;;;69.00;35.37;;;;;;;;;;5274695;28;20720;-78
2021/12/03 02:19:29;;;;;;;65.77;35.37;;;;;;;;;;5274553;28;20383;-78
2021/12/03 02:22:03;;;;;;;69.50;38.83;;;;;;;;;;5256658;28;20020;-78
2021/12/03 02:24:34;;;;;;;78.32;40.28;;;;;;;;;;5253314;28;20035;-78
2021/12/03 02:27:05;;;;;;;75.00;38.90;;;;;;;;;;5274707;28;20021;-78
2021/12/03 02:29:37;;;;;;;76.97;40.20;;;;;;;;;;5256342;28;20468;-78
2021/12/03 02:32:08;;;;;;;72.37;36.63;;;;;;;;;;5274496;28;20027;-78
2021/12/03 02:34:39;;;;;;;71.27;38.07;;;;;;;;;;5274434;28;20028;-78
2021/12/03 02:37:28;;;;;;;65.30;37.23;;;;;;;;;;5274371;28;20013;-79
2021/12/03 02:39:59;;;;;;;73.20;37.40;;;;;;;;;;5271656;28;20061;-76
2021/12/03 02:42:31;;;;;;;56.10;33.27;;;;;;;;;;5273930;28;20009;-77
2021/12/03 02:45:03;;;;;;;64.60;34.63;;;;;;;;;;5273972;28;20856;-76
2021/12/03 02:47:35;;;;;;;60.03;33.93;;;;;;;;;;5274094;28;20095;-76
2021/12/03 02:50:07;;;;;;;55.13;29.03;;;;;;;;;;5273545;28;20611;-75
2021/12/03 02:52:39;;;;;;;51.90;29.63;;;;;;;;;;5273788;28;20024;-76
2021/12/03 02:55:11;;;;;;;51.43;27.97;;;;;;;;;;5273457;28;20031;-76
2021/12/03 02:57:42;;;;;;;44.70;26.70;;;;;;;;;;5273881;28;20025;-76
2021/12/03 03:00:15;;;;;;;52.33;28.70;;;;;;;;;;5273921;28;20066;-76
2021/12/03 03:02:46;;;;;;;47.33;27.13;;;;;;;;;;5273793;28;20021;-76
2021/12/03 03:05:18;;;;;;;51.47;28.13;;;;;;;;;;5273809;28;20061;-76
2021/12/03 03:07:50;;;;;;;49.13;28.03;;;;;;;;;;5256329;28;20024;-76
2021/12/03 03:10:25;;;;;;;51.20;29.13;;;;;;;;;;5272794;28;20232;-77
2021/12/03 03:12:57;;;;;;;55.30;29.75;;;;;;;;;;5271269;28;20017;-76
2021/12/03 03:15:32;;;;;;;53.17;30.07;;;;;;;;;;5273373;28;20211;-76
2021/12/03 03:18:11;;;;;;;55.23;32.30;;;;;;;;;;5273757;28;20024;-76
2021/12/03 03:20:43;;;;;;;55.37;31.87;;;;;;;;;;5272888;28;20555;-76
2021/12/03 03:23:15;;;;;;;61.63;32.17;;;;;;;;;;5255095;28;20017;-76
2021/12/03 03:25:46;;;;;;;64.20;35.33;;;;;;;;;;5273300;28;20040;-76
2021/12/03 03:28:18;;;;;;;64.53;36.03;;;;;;;;;;5255690;28;20045;-76
2021/12/03 03:30:51;;;;;;;74.20;35.40;;;;;;;;;;5273717;28;20107;-76
2021/12/03 03:33:22;;;;;;;65.73;36.67;;;;;;;;;;5272902;28;20020;-76
2021/12/03 03:35:53;;;;;;;69.30;35.47;;;;;;;;;;5273507;28;20494;-76
2021/12/03 03:38:25;;;;;;;61.20;35.30;;;;;;;;;;5254327;28;20008;-76
2021/12/03 03:40:56;;;;;;;59.63;34.00;;;;;;;;;;5273429;28;20483;-76
2021/12/03 03:43:27;;;;;;;57.17;32.00;;;;;;;;;;5255248;28;20027;-76
2021/12/03 03:45:59;;;;;;;65.57;32.17;;;;;;;;;;5273300;28;20017;-75
2021/12/03 03:48:30;;;;;;;59.43;32.90;;;;;;;;;;5273010;28;20403;-76
2021/12/03 03:51:01;;;;;;;60.90;31.83;;;;;;;;;;5273601;28;20052;-77
2021/12/03 03:53:32;;;;;;;72.30;38.30;;;;;;;;;;5272112;28;20017;-76
2021/12/03 03:56:04;;;;;;;81.80;38.50;;;;;;;;;;5255218;28;20028;-77
2021/12/03 03:58:37;;;;;;;77.27;38.57;;;;;;;;;;5273011;28;20436;-75
2021/12/03 04:01:09;;;;;;;72.93;36.13;;;;;;;;;;5272981;28;20021;-76
2021/12/03 04:03:45;;;;;;;66.67;34.43;;;;;;;;;;5272936;28;20020;-77
2021/12/03 04:06:18;;;;;;;70.40;36.43;;;;;;;;;;5271117;28;20052;-77
2021/12/03 04:08:49;;;;;;;71.10;35.60;;;;;;;;;;5272238;28;20031;-76
2021/12/03 04:11:23;;;;;;;65.93;35.60;;;;;;;;;;5272786;28;20016;-76
2021/12/03 04:13:54;;;;;;;64.03;33.97;;;;;;;;;;5252315;28;20043;-76
2021/12/03 04:16:26;;;;;;;59.57;31.50;;;;;;;;;;5272766;28;20028;-77
2021/12/03 04:18:59;;;;;;;60.13;31.77;;;;;;;;;;5273056;28;20387;-77
2021/12/03 04:21:30;;;;;;;51.57;29.20;;;;;;;;;;5254587;28;20025;-77
2021/12/03 04:24:01;;;;;;;54.10;28.77;;;;;;;;;;5272438;28;20530;-76
2021/12/03 04:26:32;;;;;;;54.27;30.20;;;;;;;;;;5274023;28;20058;-76
2021/12/03 04:29:03;;;;;;;48.93;28.67;;;;;;;;;;5277160;28;20694;-76
2021/12/03 04:31:35;;;;;;;59.70;30.90;;;;;;;;;;5257999;28;20024;-76
2021/12/03 04:34:06;;;;;;;59.77;31.13;;;;;;;;;;5278425;28;20128;-76
2021/12/03 04:36:37;;;;;;;54.50;30.13;;;;;;;;;;5259666;28;20174;-76
2021/12/03 04:39:08;;;;;;;53.70;30.23;;;;;;;;;;5277266;28;20507;-76
2021/12/03 04:41:40;;;;;;;58.10;31.97;;;;;;;;;;5277628;28;20031;-77
2021/12/03 04:44:12;;;;;;;59.70;32.00;;;;;;;;;;5277990;28;20021;-77
2021/12/03 04:46:43;;;;;;;55.33;31.37;;;;;;;;;;5277365;28;20448;-76
2021/12/03 04:49:14;;;;;;;61.10;31.43;;;;;;;;;;5259746;28;20032;-76
2021/12/03 04:51:45;;;;;;;57.30;31.80;;;;;;;;;;5277473;28;20055;-76
2021/12/03 04:54:16;;;;;;;59.40;33.47;;;;;;;;;;5277081;28;20562;-76
2021/12/03 04:56:48;;;;;;;55.85;31.92;;;;;;;;;;5277601;28;20031;-76
2021/12/03 04:59:19;;;;;;;56.03;30.33;;;;;;;;;;5277096;28;20059;-76
2021/12/03 05:01:54;;;;;;;55.50;28.60;;;;;;;;;;5277155;28;20013;-76
2021/12/03 05:04:25;;;;;;;45.50;27.03;;;;;;;;;;5268078;28;20095;-76
2021/12/03 05:09:41;;;;;;;58.55;26.50;;;;;;;;;;5255530;28;20188;-76
2021/12/03 05:12:14;;;;;;;44.10;24.67;;;;;;;;;;5238699;28;20161;-77
2021/12/03 05:14:45;;;;;;;41.63;20.70;;;;;;;;;;5256259;28;20447;-77
2021/12/03 05:17:16;;;;;;;41.67;22.43;;;;;;;;;;5256674;28;20020;-77
2021/12/03 05:19:48;;;;;;;43.50;20.50;;;;;;;;;;5256316;28;20025;-77
2021/12/03 05:22:19;;;;;;;32.60;17.40;;;;;;;;;;5256402;28;20021;-76
2021/12/03 05:24:50;;;;;;;35.53;17.27;;;;;;;;;;5255340;28;20013;-75
2021/12/03 05:27:21;;;;;;;32.00;15.70;;;;;;;;;;5256357;28;20253;-76
2021/12/03 05:29:53;;;;;;;29.30;15.03;;;;;;;;;;5256270;28;20060;-76
2021/12/03 05:32:24;;;;;;;26.93;14.20;;;;;;;;;;5256118;28;20025;-76
2021/12/03 05:34:55;;;;;;;24.33;14.03;;;;;;;;;;5238235;28;20465;-76
2021/12/03 05:37:26;;;;;;;23.73;14.17;;;;;;;;;;5236572;28;20037;-76
2021/12/03 05:39:58;;;;;;;31.13;13.73;;;;;;;;;;5255411;28;20021;-76
2021/12/03 05:42:29;;;;;;;26.03;12.00;;;;;;;;;;5255698;28;20017;-76
2021/12/03 05:45:00;;;;;;;29.77;13.53;;;;;;;;;;5255343;28;20024;-76
2021/12/03 05:47:33;;;;;;;25.20;12.00;;;;;;;;;;5237534;28;20021;-76
2021/12/03 05:50:05;;;;;;;30.50;12.77;;;;;;;;;;5255498;28;20045;-77
2021/12/03 05:52:36;;;;;;;31.73;12.07;;;;;;;;;;5255203;28;20049;-77
2021/12/03 05:55:08;;;;;;;28.80;12.73;;;;;;;;;;5254902;28;20059;-76
2021/12/03 05:57:39;;;;;;;24.87;11.10;;;;;;;;;;5255364;28;20056;-77
2021/12/03 06:00:16;;;;;;;25.17;12.63;;;;;;;;;;5255446;28;20028;-77
2021/12/03 06:02:47;;;;;;;21.93;9.80;;;;;;;;;;5276193;28;20503;-76
2021/12/03 06:05:20;;;;;;;22.87;9.60;;;;;;;;;;5275946;28;20016;-77
2021/12/03 06:07:51;;;;;;;28.13;11.07;;;;;;;;;;5275583;28;20038;-77
2021/12/03 06:10:22;;;;;;;25.37;10.50;;;;;;;;;;5254843;28;20020;-77
2021/12/03 06:12:54;;;;;;;23.23;9.87;;;;;;;;;;5255653;28;20074;-76
2021/12/03 06:15:25;;;;;;;30.27;11.33;;;;;;;;;;5275662;28;20041;-77
2021/12/03 06:17:56;;;;;;;21.40;10.23;;;;;;;;;;5253322;28;20040;-77
2021/12/03 06:20:28;;;;;;;30.20;11.03;;;;;;;;;;5258820;28;20012;-77
2021/12/03 06:22:59;;;;;;;19.93;9.80;;;;;;;;;;5262183;28;20653;-77
2021/12/03 06:25:30;;;;;;;21.93;10.63;;;;;;;;;;5256190;28;20017;-78
2021/12/03 06:28:10;;;;;;;21.20;9.43;;;;;;;;;;5256614;28;20070;-77
2021/12/03 06:30:41;;;;;;;28.83;10.93;;;;;;;;;;5261085;28;20033;-82
2021/12/03 06:33:12;;;;;;;30.47;11.00;;;;;;;;;;5254239;28;20078;-78
2021/12/03 06:35:53;;;;;;;28.90;10.60;;;;;;;;;;5274006;28;20077;-78
2021/12/03 06:38:24;;;;;;;19.40;8.40;;;;;;;;;;5274266;28;20035;-78
2021/12/03 06:40:55;;;;;;;28.33;9.40;;;;;;;;;;5274469;28;20024;-78
2021/12/03 06:43:26;;;;;;;18.40;8.43;;;;;;;;;;5274861;28;20036;-78
2021/12/03 06:45:58;;;;;;;20.70;8.73;;;;;;;;;;5256672;28;20016;-78
2021/12/03 06:48:29;;;;;;;21.23;9.07;;;;;;;;;;5274412;28;20016;-78
2021/12/03 06:51:00;;;;;;;21.57;8.10;;;;;;;;;;5275105;28;20016;-77
2021/12/03 06:53:41;;;;;;;23.50;8.80;;;;;;;;;;5273659;28;20502;-78
2021/12/03 06:56:21;;;;;;;21.63;10.40;;;;;;;;;;5266544;28;20290;-77
2021/12/03 06:58:52;;;;;;;21.40;7.40;;;;;;;;;;5253887;28;20025;-77
2021/12/03 07:01:23;;;;;;;23.75;8.52;;;;;;;;;;5253189;28;21146;-75
2021/12/03 07:03:54;;;;;;;20.92;9.32;;;;;;;;;;5253442;28;20059;-77
2021/12/03 07:06:25;;;;;;;23.73;8.93;;;;;;;;;;5240489;28;20373;-77
2021/12/03 07:08:57;;;;;;;27.58;9.55;;;;;;;;;;5257185;28;20025;-76
2021/12/03 07:11:28;;;;;;;21.67;7.97;;;;;;;;;;5237744;28;20016;-76
2021/12/03 07:13:59;;;;;;;23.17;10.07;;;;;;;;;;5247095;28;20099;-76
2021/12/03 07:16:31;;;;;;;21.13;8.90;;;;;;;;;;5245013;28;20067;-77
2021/12/03 07:19:03;;;;;;;21.57;9.13;;;;;;;;;;5260449;28;20426;-77
2021/12/03 07:21:34;;;;;;;25.47;7.83;;;;;;;;;;5249857;28;20040;-76
2021/12/03 07:24:05;;;;;;;23.17;8.10;;;;;;;;;;5235597;28;20013;-77
2021/12/03 07:26:36;;;;;;;27.15;9.25;;;;;;;;;;5252710;28;20029;-78
2021/12/03 07:29:08;;;;;;;24.03;9.00;;;;;;;;;;5235498;28;20021;-78
2021/12/03 07:31:39;;;;;;;20.67;7.53;;;;;;;;;;5234013;28;20028;-77
2021/12/03 07:34:12;;;;;;;21.20;9.63;;;;;;;;;;5230248;28;20028;-78
2021/12/03 07:36:43;;;;;;;22.83;8.63;;;;;;;;;;5256085;28;20029;-78
2021/12/03 07:39:14;;;;;;;21.50;7.17;;;;;;;;;;5267318;28;20017;-79
2021/12/03 07:41:45;;;;;;;18.73;7.50;;;;;;;;;;5268233;28;20480;-79
2021/12/03 07:44:16;;;;;;;15.27;7.07;;;;;;;;;;5254711;28;20464;-78
2021/12/03 07:46:48;;;;;;;25.50;7.57;;;;;;;;;;5271354;28;20021;-78
2021/12/03 07:49:21;;;;;;;21.47;8.67;;;;;;;;;;5271010;28;20016;-78
2021/12/03 07:51:52;;;;;;;23.90;7.87;;;;;;;;;;5271884;28;20051;-78
2021/12/03 07:54:24;;;;;;;20.73;6.87;;;;;;;;;;5270998;28;20013;-78
2021/12/03 07:56:55;;;;;;;26.90;8.83;;;;;;;;;;5272181;28;20048;-78
2021/12/03 07:59:26;;;;;;;20.83;7.80;;;;;;;;;;5272419;28;20429;-78
2021/12/03 08:01:57;;;;;;;27.07;9.10;;;;;;;;;;5274461;28;20228;-78
2021/12/03 08:04:28;;;;;;;22.90;7.83;;;;;;;;;;5276436;28;20024;-78
2021/12/03 08:07:01;;;;;;;22.80;6.73;;;;;;;;;;5275842;28;20016;-78
2021/12/03 08:09:32;;;;;;;22.20;7.47;;;;;;;;;;5256875;28;20107;-78
2021/12/03 08:12:04;;;;;;;23.90;7.80;;;;;;;;;;5276402;28;20103;-78
2021/12/03 08:14:35;;;;;;;23.57;7.67;;;;;;;;;;5276067;28;20551;-78
2021/12/03 08:17:06;;;;;;;16.88;6.43;;;;;;;;;;5276172;28;20463;-78
2021/12/03 08:19:37;;;;;;;19.37;5.93;;;;;;;;;;5275724;28;20533;-78
2021/12/03 08:22:08;;;;;;;23.52;7.13;;;;;;;;;;5275184;28;20304;-78
2021/12/03 08:24:40;;;;;;;23.73;6.37;;;;;;;;;;5274023;28;20024;-78
2021/12/03 08:27:11;;;;;;;27.23;8.27;;;;;;;;;;5256978;28;20339;-78
2021/12/03 08:29:42;;;;;;;26.10;8.50;;;;;;;;;;5274567;28;20016;-78
2021/12/03 08:32:14;;;;;;;17.90;6.37;;;;;;;;;;5274926;28;20012;-78
2021/12/03 08:34:45;;;;;;;32.13;8.33;;;;;;;;;;5274741;28;20020;-77
2021/12/03 08:37:16;;;;;;;24.37;7.07;;;;;;;;;;5273727;28;20077;-77
2021/12/03 08:39:47;;;;;;;32.50;7.70;;;;;;;;;;5274901;28;20425;-77
2021/12/03 08:42:18;;;;;;;27.60;6.43;;;;;;;;;;5274107;28;20032;-77
2021/12/03 08:44:50;;;;;;;24.77;7.50;;;;;;;;;;5274788;28;20085;-77
2021/12/03 08:47:21;;;;;;;21.83;6.63;;;;;;;;;;5256859;28;20021;-77
2021/12/03 08:49:55;;;;;;;25.77;6.13;;;;;;;;;;5274524;28;20027;-77
2021/12/03 08:52:46;;;;;;;14.90;5.77;;;;;;;;;;5273938;28;20104;-78
2021/12/03 08:55:18;;;;;;;21.03;7.20;;;;;;;;;;5275372;28;20301;-77
2021/12/03 08:57:49;;;;;;;22.87;6.37;;;;;;;;;;5257197;28;20055;-77
2021/12/03 09:00:20;;;;;;;19.77;5.67;;;;;;;;;;5256119;28;20247;-78
2021/12/03 09:02:52;;;;;;;18.73;6.70;;;;;;;;;;5274548;28;20075;-77
2021/12/03 09:05:28;;;;;;;27.63;7.03;;;;;;;;;;5274148;28;20514;-77
2021/12/03 09:08:00;;;;;;;27.63;8.07;;;;;;;;;;5273835;28;20526;-77
2021/12/03 09:10:31;;;;;;;20.33;6.57;;;;;;;;;;5273738;28;20048;-78
2021/12/03 09:13:04;;;;;;;26.53;7.67;;;;;;;;;;5273726;28;20039;-77
2021/12/03 09:15:41;;;;;;;32.87;8.50;;;;;;;;;;5273976;28;20363;-77
2021/12/03 09:21:28;;;;;;;22.93;6.43;;;;;;;;;;5189290;28;20035;-78
2021/12/03 09:26:35;;;;;;;23.80;7.93;;;;;;;;;;5275118;28;20468;-77
2021/12/03 09:29:09;;;;;;;29.80;7.43;;;;;;;;;;5274942;28;20056;-77
2021/12/03 09:31:42;;;;;;;24.60;6.13;;;;;;;;;;5274356;28;20044;-78
2021/12/03 09:34:16;;;;;;;23.83;7.43;;;;;;;;;;5274578;28;20009;-77
2021/12/03 09:36:47;;;;;;;28.60;8.95;;;;;;;;;;5274340;28;20670;-77
2021/12/03 09:39:21;;;;;;;23.93;8.13;;;;;;;;;;5273324;28;20175;-78
2021/12/03 09:41:54;;;;;;;15.37;5.70;;;;;;;;;;5274508;28;20024;-77
2021/12/03 09:44:29;;;;;;;19.60;5.87;;;;;;;;;;5273951;28;20483;-77
2021/12/03 09:47:00;;;;;;;20.83;7.20;;;;;;;;;;5256674;28;20005;-78
2021/12/03 09:49:36;;;;;;;19.40;5.90;;;;;;;;;;5256670;28;20065;-77
2021/12/03 09:52:13;;;;;;;23.53;6.40;;;;;;;;;;5255316;28;20012;-76
2021/12/03 09:54:46;;;;;;;21.60;5.50;;;;;;;;;;5274501;28;20024;-76
2021/12/03 10:09:28;;;;;;;17.97;5.37;;;;;;;;;;5267895;28;20582;-76
2021/12/03 10:16:56;;;;;;;20.10;4.87;;;;;;;;;;5273802;28;20028;-76
2021/12/03 10:19:44;;;;;;;20.87;7.13;;;;;;;;;;5273488;28;20027;-76
2021/12/03 10:22:47;;;;;;;19.57;5.03;;;;;;;;;;5272529;28;20024;-76
2021/12/03 10:45:14;;;;;;;20.13;6.43;;;;;;;;;;5273855;28;20028;-76
2021/12/03 10:48:14;;;;;;;14.93;5.77;;;;;;;;;;5273134;28;20040;-76
2021/12/03 10:51:22;;;;;;;14.67;6.27;;;;;;;;;;5273064;28;20012;-75
2021/12/03 10:53:55;;;;;;;22.77;7.70;;;;;;;;;;5267635;28;20040;-75
2021/12/03 10:57:06;;;;;;;18.92;6.57;;;;;;;;;;5272752;28;20005;-75
2021/12/03 10:59:48;;;;;;;21.27;7.83;;;;;;;;;;5270976;28;20020;-76
2021/12/03 11:28:26;;;;;;;18.20;6.37;;;;;;;;;;5272344;28;20012;-75
2021/12/03 11:50:56;;;;;;;15.07;5.27;;;;;;;;;;5272000;28;20028;-75
2021/12/03 11:54:20;;;;;;;16.40;5.73;;;;;;;;;;5271073;28;20399;-75
2021/12/03 11:56:52;;;;;;;14.87;4.90;;;;;;;;;;5272061;28;20475;-75
2021/12/03 12:32:52;;;;;;;11.23;4.33;;;;;;;;;;5271761;28;20060;-75
2021/12/03 13:20:35;;;;;;;7.73;3.10;;;;;;;;;;5198861;28;20041;-76
2021/12/03 13:23:37;;;;;;;6.50;3.37;;;;;;;;;;5252456;28;20075;-76
2021/12/03 14:12:37;;;;;;;7.10;2.60;;;;;;;;;;5251893;28;20029;-76
2021/12/03 14:37:32;;;;;;;15.10;4.33;;;;;;;;;;5262641;28;20280;-76
2021/12/03 14:39:53;;;;;;;9.60;3.27;;;;;;;;;;5268327;28;20055;-76
2021/12/03 14:46:13;;;;;;;6.27;2.77;;;;;;;;;;5272502;28;20516;-77
2021/12/03 14:53:56;;;;;;;7.63;3.47;;;;;;;;;;5259507;28;20040;-77
2021/12/03 14:56:33;;;;;;;12.60;2.87;;;;;;;;;;5248525;28;20220;-77
2021/12/03 14:59:05;;;;;;;8.00;3.63;;;;;;;;;;5228735;28;20496;-77
2021/12/03 15:01:49;;;;;;;13.80;4.07;;;;;;;;;;5247894;28;20386;-77
2021/12/03 15:07:21;;;;;;;6.73;2.93;;;;;;;;;;5242237;28;20017;-77
2021/12/03 15:09:54;;;;;;;9.97;4.20;;;;;;;;;;5256627;28;20021;-77
2021/12/03 15:20:39;;;;;;;6.90;3.13;;;;;;;;;;5258421;28;20061;-77
2021/12/03 15:23:23;;;;;;;6.50;3.07;;;;;;;;;;5251308;28;20056;-77
2021/12/03 15:31:31;;;;;;;8.17;3.33;;;;;;;;;;5221448;28;20044;-77
2021/12/03 15:34:39;;;;;;;7.33;2.63;;;;;;;;;;5232800;28;20067;-77
2021/12/03 16:04:44;;;;;;;7.17;2.87;;;;;;;;;;5252387;28;20020;-75
2021/12/03 16:07:52;;;;;;;5.60;3.60;;;;;;;;;;5232878;28;20028;-76
2021/12/03 16:10:29;;;;;;;5.13;2.47;;;;;;;;;;5249697;28;20575;-76
2021/12/03 16:27:19;;;;;;;5.20;3.07;;;;;;;;;;5255688;28;20597;-76
2021/12/03 16:45:11;;;;;;;4.47;2.73;;;;;;;;;;5257772;28;20783;-77
2021/12/03 16:52:30;;;;;;;2.87;2.30;;;;;;;;;;5251825;28;20115;-77
2021/12/03 16:55:03;;;;;;;7.13;2.73;;;;;;;;;;5254862;28;20029;-78
2021/12/03 16:57:36;;;;;;;3.10;2.53;;;;;;;;;;5263365;28;20020;-78
2021/12/03 17:00:17;;;;;;;4.30;2.70;;;;;;;;;;5253243;28;21196;-78
2021/12/03 17:02:57;;;;;;;4.63;3.03;;;;;;;;;;5264364;28;20029;-76
2021/12/03 17:05:47;;;;;;;4.53;2.40;;;;;;;;;;5254494;28;20029;-76
2021/12/03 17:22:37;;;;;;;6.10;3.40;;;;;;;;;;5254523;28;20037;-78
2021/12/03 17:44:39;;;;;;;3.80;2.83;;;;;;;;;;5253436;28;20029;-78
2021/12/03 17:58:01;;;;;;;3.67;2.53;;;;;;;;;;5254087;28;20037;-78
2021/12/03 18:00:47;;;;;;;2.97;2.47;;;;;;;;;;5236430;28;20051;-78
2021/12/03 18:09:14;;;;;;;3.97;3.37;;;;;;;;;;5255254;28;20037;-78
2021/12/03 18:12:10;;;;;;;3.27;2.77;;;;;;;;;;5233051;28;20039;-77
2021/12/03 18:48:37;;;;;;;3.40;2.47;;;;;;;;;;5265174;28;20116;-79
2021/12/03 18:51:54;;;;;;;3.10;2.80;;;;;;;;;;5261937;28;20029;-79
2021/12/03 18:56:56;;;;;;;3.17;2.70;;;;;;;;;;5261138;28;20028;-78
2021/12/03 18:59:27;;;;;;;2.93;2.30;;;;;;;;;;5261266;28;20082;-78
2021/12/03 19:02:05;;;;;;;3.60;2.83;;;;;;;;;;5264342;28;20045;-78
2021/12/03 19:04:44;;;;;;;5.00;3.30;;;;;;;;;;5270137;28;20020;-78
2021/12/03 19:07:21;;;;;;;3.10;2.80;;;;;;;;;;5265516;28;20016;-78
2021/12/03 19:09:55;;;;;;;4.23;2.97;;;;;;;;;;5241043;28;20016;-77
2021/12/03 19:12:29;;;;;;;6.43;3.38;;;;;;;;;;5244028;28;20020;-78
2021/12/03 19:15:01;;;;;;;4.10;3.40;;;;;;;;;;5274989;28;20041;-78
2021/12/03 19:17:37;;;;;;;3.60;3.30;;;;;;;;;;5270695;28;20278;-78
2021/12/03 19:20:13;;;;;;;4.83;4.10;;;;;;;;;;5258810;28;20032;-78
2021/12/03 19:22:45;;;;;;;4.60;3.83;;;;;;;;;;5255393;28;20602;-78
2021/12/03 19:25:16;;;;;;;4.70;4.30;;;;;;;;;;5256414;28;20103;-78
2021/12/03 19:27:48;;;;;;;4.80;4.30;;;;;;;;;;5255347;28;20031;-78
2021/12/03 19:30:19;;;;;;;4.77;4.37;;;;;;;;;;5240273;28;20032;-77
2021/12/03 19:32:50;;;;;;;5.57;4.47;;;;;;;;;;5265865;28;20025;-78
2021/12/03 19:35:21;;;;;;;4.97;4.57;;;;;;;;;;5274134;28;20448;-78
2021/12/03 19:37:55;;;;;;;6.80;4.83;;;;;;;;;;5272205;28;20032;-78
2021/12/03 19:40:30;;;;;;;5.20;4.20;;;;;;;;;;5259821;28;20104;-78
2021/12/03 19:43:10;;;;;;;5.50;5.00;;;;;;;;;;5261202;28;20043;-78
2021/12/03 19:45:54;;;;;;;5.93;4.73;;;;;;;;;;5271951;28;20025;-78
2021/12/03 19:48:33;;;;;;;4.63;4.10;;;;;;;;;;5256498;28;20488;-79
2021/12/03 19:51:13;;;;;;;5.47;4.43;;;;;;;;;;5255748;28;20016;-78
2021/12/03 19:56:25;;;;;;;4.73;4.23;;;;;;;;;;5254971;28;20064;-78
2021/12/03 19:58:58;;;;;;;4.63;3.37;;;;;;;;;;5239959;28;20024;-78
2021/12/03 20:01:31;;;;;;;4.93;4.43;;;;;;;;;;5239865;28;20108;-78
2021/12/03 20:04:03;;;;;;;4.30;3.90;;;;;;;;;;5258060;28;20318;-78
2021/12/03 20:06:36;;;;;;;5.00;3.47;;;;;;;;;;5239185;28;20033;-77
2021/12/03 20:09:09;;;;;;;4.73;3.23;;;;;;;;;;5248858;28;20429;-78
2021/12/03 20:11:44;;;;;;;5.18;3.70;;;;;;;;;;5269437;28;20480;-77
2021/12/03 20:14:18;;;;;;;4.87;3.83;;;;;;;;;;5249844;28;20038;-78
2021/12/03 20:16:54;;;;;;;4.55;4.07;;;;;;;;;;5271848;28;20027;-78
2021/12/03 20:22:08;;;;;;;3.87;3.37;;;;;;;;;;5277591;28;20036;-77
2021/12/03 20:24:57;;;;;;;5.00;4.10;;;;;;;;;;5260030;28;20023;-77
2021/12/03 20:27:39;;;;;;;6.83;3.87;;;;;;;;;;5272990;28;20101;-77
2021/12/03 20:30:46;;;;;;;4.10;3.70;;;;;;;;;;5257722;28;20024;-77
2021/12/03 20:38:41;;;;;;;5.50;4.20;;;;;;;;;;5277472;28;20108;-77
2021/12/03 20:41:24;;;;;;;6.03;5.13;;;;;;;;;;5260492;28;20119;-77
2021/12/03 20:46:56;;;;;;;5.50;4.20;;;;;;;;;;5277661;28;20464;-77
2021/12/03 20:49:39;;;;;;;4.47;4.07;;;;;;;;;;5267688;28;20067;-78
2021/12/03 21:11:01;;;;;;;5.07;4.57;;;;;;;;;;5266287;28;20108;-78
2021/12/03 21:13:37;;;;;;;4.67;4.27;;;;;;;;;;5245045;28;20053;-78
2021/12/03 21:16:30;;;;;;;6.47;4.00;;;;;;;;;;5256519;28;20031;-78
2021/12/03 21:21:39;;;;;;;6.77;4.90;;;;;;;;;;5255462;28;20120;-78
2021/12/03 21:24:11;;;;;;;19.13;11.23;;;;;;;;;;5257170;28;20013;-78
2021/12/03 21:26:44;;;;;;;6.17;5.17;;;;;;;;;;5241674;28;20024;-78
2021/12/03 21:29:44;;;;;;;3.93;3.53;;;;;;;;;;5266442;28;20090;-78
2021/12/03 21:42:55;;;;;;;7.80;4.03;;;;;;;;;;5270587;28;20025;-78
2021/12/03 21:45:27;;;;;;;6.60;5.10;;;;;;;;;;5264363;28;20349;-79
2021/12/03 21:47:58;;;;;;;4.70;4.20;;;;;;;;;;5257529;28;20096;-78
2021/12/03 21:50:29;;;;;;;5.13;4.63;;;;;;;;;;5239314;28;20017;-78
2021/12/03 21:53:02;;;;;;;6.03;4.70;;;;;;;;;;5245721;28;20043;-79
2021/12/03 21:55:36;;;;;;;6.63;5.80;;;;;;;;;;5259162;28;20033;-79
2021/12/03 21:58:07;;;;;;;6.25;4.63;;;;;;;;;;5252820;28;20020;-79
2021/12/03 22:00:39;;;;;;;7.40;4.87;;;;;;;;;;5249301;28;20017;-79
2021/12/03 22:03:11;;;;;;;6.30;4.80;;;;;;;;;;5262231;28;20052;-79
2021/12/03 22:05:42;;;;;;;5.57;4.90;;;;;;;;;;5272657;28;20043;-78
2021/12/03 22:08:13;;;;;;;5.93;5.13;;;;;;;;;;5257027;28;20472;-78
2021/12/03 22:10:45;;;;;;;5.40;4.90;;;;;;;;;;5274212;28;20095;-78
2021/12/03 22:13:23;;;;;;;7.67;5.10;;;;;;;;;;5262517;28;20024;-76
2021/12/03 22:15:56;;;;;;;5.73;5.20;;;;;;;;;;5271069;28;20111;-77
2021/12/03 22:18:28;;;;;;;7.17;5.50;;;;;;;;;;5255116;28;20384;-77
2021/12/03 22:21:03;;;;;;;7.60;5.30;;;;;;;;;;5243954;28;20033;-77
2021/12/03 22:23:36;;;;;;;7.13;5.10;;;;;;;;;;5262905;28;20023;-77
2021/12/03 22:26:07;;;;;;;7.77;5.20;;;;;;;;;;5264574;28;20013;-78
2021/12/03 22:28:39;;;;;;;5.37;4.87;;;;;;;;;;5245607;28;20182;-77
2021/12/03 22:31:11;;;;;;;5.93;4.77;;;;;;;;;;5263102;28;20107;-78
2021/12/03 22:33:42;;;;;;;7.47;5.43;;;;;;;;;;5262807;28;20373;-78
2021/12/03 22:36:13;;;;;;;5.93;4.97;;;;;;;;;;5262219;28;20016;-77
2021/12/03 22:38:45;;;;;;;6.77;5.20;;;;;;;;;;5262161;28;20533;-78
