Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/25 00:01:03;;;;;;;154.37;41.87;;;6.80;99.90;;;;;;5082805;28;20192;-63
2021/12/25 00:03:33;;;;;;;156.50;39.27;;;6.80;99.90;;;;;;5093554;28;20198;-63
2021/12/25 00:06:03;;;;;;;139.00;39.47;;;6.80;99.90;;;;;;5076589;28;20860;-64
2021/12/25 00:08:32;;;;;;;139.93;39.10;;;6.80;99.90;;;;;;5060051;28;20701;-63
2021/12/25 00:11:01;;;;;;;126.37;37.07;;;6.80;99.90;;;;;;5073468;28;20217;-63
2021/12/25 00:13:30;;;;;;;135.67;40.20;;;6.80;99.90;;;;;;5075580;28;20282;-63
2021/12/25 00:15:58;;;;;;;132.93;39.00;;;6.80;99.90;;;;;;5057364;28;20255;-63
2021/12/25 00:18:27;;;;;;;130.07;38.37;;;6.80;99.90;;;;;;5077669;28;20727;-63
2021/12/25 00:20:57;;;;;;;130.33;39.30;;;6.80;99.90;;;;;;5077316;28;20227;-63
2021/12/25 00:23:25;;;;;;;133.50;39.27;;;6.80;99.90;;;;;;5080382;28;20270;-63
2021/12/25 00:25:58;;;;;;;118.20;37.47;;;6.80;99.90;;;;;;5089424;28;20204;-63
2021/12/25 00:28:49;;;;;;;129.67;38.30;;;6.80;99.90;;;;;;5086434;28;20226;-63
2021/12/25 00:31:45;;;;;;;134.57;39.40;;;6.80;99.90;;;;;;5081598;28;20191;-63
2021/12/25 00:34:15;;;;;;;117.57;35.83;;;6.80;99.90;;;;;;5069050;28;20198;-63
2021/12/25 00:36:44;;;;;;;124.80;38.30;;;6.80;99.90;;;;;;5065848;28;20188;-63
2021/12/25 00:39:13;;;;;;;132.53;38.37;;;6.80;99.90;;;;;;5080171;28;20223;-63
2021/12/25 00:41:41;;;;;;;129.60;36.77;;;6.80;99.90;;;;;;5078070;28;20239;-63
2021/12/25 00:44:10;;;;;;;144.97;41.60;;;6.80;99.90;;;;;;5089541;28;20234;-63
2021/12/25 00:46:39;;;;;;;141.90;40.97;;;6.80;99.90;;;;;;5084132;28;20795;-63
2021/12/25 00:49:07;;;;;;;127.07;38.30;;;6.80;99.90;;;;;;5086805;28;20199;-63
2021/12/25 00:51:35;;;;;;;122.90;36.37;;;6.80;99.90;;;;;;5091296;28;20188;-63
2021/12/25 00:54:05;;;;;;;121.03;38.67;;;6.80;99.90;;;;;;5082551;28;20292;-63
2021/12/25 00:56:36;;;;;;;124.23;39.33;;;6.80;99.90;;;;;;5089788;28;20190;-63
2021/12/25 00:59:05;;;;;;;124.67;39.03;;;6.80;99.90;;;;;;5095983;28;20713;-63
2021/12/25 01:01:34;;;;;;;131.73;39.03;;;6.80;99.90;;;;;;5081640;28;20188;-63
2021/12/25 01:04:03;;;;;;;131.10;37.63;;;6.80;99.90;;;;;;5085454;28;20183;-63
2021/12/25 01:06:31;;;;;;;113.60;37.00;;;6.80;99.90;;;;;;5090964;28;20198;-63
2021/12/25 01:09:00;;;;;;;129.70;41.00;;;6.80;99.90;;;;;;5103733;28;20265;-63
2021/12/25 01:11:31;;;;;;;127.63;40.07;;;6.80;99.90;;;;;;5081475;28;20215;-63
2021/12/25 01:14:05;;;;;;;134.40;42.17;;;6.80;99.90;;;;;;5076058;28;20776;-63
2021/12/25 01:17:03;;;;;;;141.57;42.03;;;6.80;99.90;;;;;;5075333;28;20234;-63
2021/12/25 01:22:47;;;;;;;154.80;42.63;;;6.80;99.90;;;;;;5077424;28;20218;-63
2021/12/25 01:30:55;;;;;;;135.53;38.63;;;6.80;99.90;;;;;;5077292;28;20261;-63
2021/12/25 01:33:49;;;;;;;140.93;41.80;;;6.80;99.90;;;;;;5081858;28;20225;-63
2021/12/25 01:39:12;;;;;;;158.17;40.17;;;6.80;99.90;;;;;;5075017;28;20285;-63
2021/12/25 01:42:05;;;;;;;189.13;45.17;;;6.80;99.90;;;;;;5082484;28;20263;-63
2021/12/25 01:50:09;;;;;;;158.13;44.33;;;6.80;99.90;;;;;;5075994;28;20219;-63
2021/12/25 01:52:38;;;;;;;134.10;42.17;;;6.80;99.90;;;;;;5075069;28;20219;-63
2021/12/25 01:55:10;;;;;;;165.60;45.00;;;6.80;99.90;;;;;;5076338;28;20211;-63
2021/12/25 01:57:40;;;;;;;166.50;44.53;;;6.80;99.90;;;;;;5075240;28;20932;-63
2021/12/25 02:00:15;;;;;;;157.47;44.07;;;6.80;99.90;;;;;;5079168;28;20196;-63
2021/12/25 02:02:44;;;;;;;161.40;44.97;;;6.80;99.90;;;;;;5075407;28;20681;-63
2021/12/25 02:05:13;;;;;;;157.23;44.90;;;6.80;99.90;;;;;;5081180;28;20255;-63
2021/12/25 02:07:42;;;;;;;164.70;44.90;;;6.80;99.90;;;;;;5081995;28;20236;-63
2021/12/25 02:10:13;;;;;;;166.90;45.27;;;6.80;99.90;;;;;;5076927;28;20207;-63
2021/12/25 02:12:41;;;;;;;160.97;45.43;;;6.90;99.90;;;;;;5075988;28;20440;-63
2021/12/25 02:15:16;;;;;;;183.67;46.63;;;6.90;99.90;;;;;;5080975;28;20273;-63
2021/12/25 02:18:04;;;;;;;154.30;44.07;;;6.80;99.90;;;;;;5078848;28;20392;-63
2021/12/25 02:20:42;;;;;;;167.63;45.00;;;6.90;99.90;;;;;;5077855;28;20194;-63
2021/12/25 02:23:14;;;;;;;158.37;44.17;;;6.90;99.90;;;;;;5081166;28;20866;-63
2021/12/25 02:25:43;;;;;;;171.00;44.10;;;6.90;99.90;;;;;;5075715;28;20231;-63
2021/12/25 02:28:15;;;;;;;168.40;44.33;;;6.90;99.90;;;;;;5076797;28;20204;-63
2021/12/25 02:30:47;;;;;;;175.37;45.50;;;6.80;99.90;;;;;;5079062;28;20234;-63
2021/12/25 02:33:16;;;;;;;163.43;43.43;;;6.80;99.90;;;;;;5072013;28;20183;-63
2021/12/25 02:35:47;;;;;;;161.60;43.93;;;6.90;99.90;;;;;;5072783;28;20282;-63
2021/12/25 02:38:15;;;;;;;147.43;43.40;;;6.90;99.90;;;;;;5066371;28;20624;-63
2021/12/25 02:40:44;;;;;;;152.87;42.27;;;6.90;99.90;;;;;;5077217;28;20226;-63
2021/12/25 02:43:12;;;;;;;153.50;41.93;;;6.90;99.90;;;;;;5075075;28;20667;-63
2021/12/25 02:45:41;;;;;;;170.63;43.27;;;6.90;99.90;;;;;;5088930;28;20209;-63
2021/12/25 02:48:17;;;;;;;145.20;40.83;;;6.90;99.90;;;;;;5077227;28;20223;-63
2021/12/25 02:50:47;;;;;;;162.00;42.70;;;6.90;99.90;;;;;;5073566;28;20215;-63
2021/12/25 02:53:16;;;;;;;150.70;42.33;;;6.90;99.90;;;;;;5075933;28;20262;-63
2021/12/25 02:55:46;;;;;;;146.77;41.87;;;6.90;99.90;;;;;;5091638;28;20242;-63
2021/12/25 02:58:15;;;;;;;145.47;41.73;;;6.90;99.90;;;;;;5074385;28;20196;-63
2021/12/25 03:00:46;;;;;;;141.77;40.93;;;6.90;99.90;;;;;;5083336;28;20197;-63
2021/12/25 03:03:15;;;;;;;145.67;41.93;;;6.90;99.90;;;;;;5069153;28;20287;-63
2021/12/25 03:05:46;;;;;;;135.30;41.17;;;6.90;99.90;;;;;;5077629;28;20200;-63
2021/12/25 03:08:16;;;;;;;154.33;42.50;;;6.90;99.90;;;;;;5083192;28;20710;-63
2021/12/25 03:10:44;;;;;;;138.50;39.63;;;6.90;99.90;;;;;;5074063;28;20269;-63
2021/12/25 03:13:30;;;;;;;135.80;39.67;;;6.90;99.90;;;;;;5082150;28;20682;-63
2021/12/25 03:15:59;;;;;;;140.83;38.53;;;6.90;99.90;;;;;;5079763;28;20227;-63
2021/12/25 03:18:33;;;;;;;140.77;39.33;;;6.90;99.90;;;;;;5078336;28;20615;-63
2021/12/25 03:21:05;;;;;;;125.00;38.63;;;6.90;99.90;;;;;;5085740;28;20188;-63
2021/12/25 03:23:36;;;;;;;123.33;37.60;;;6.90;99.90;;;;;;5091876;28;20736;-63
2021/12/25 03:26:07;;;;;;;134.60;37.53;;;6.90;99.90;;;;;;5082110;28;20191;-63
2021/12/25 03:28:39;;;;;;;130.00;38.30;;;6.90;99.90;;;;;;5085727;28;20180;-63
2021/12/25 03:31:15;;;;;;;126.27;36.47;;;6.90;99.90;;;;;;5072419;28;20223;-63
2021/12/25 03:33:44;;;;;;;121.10;37.47;;;6.90;99.90;;;;;;5076879;28;20191;-63
2021/12/25 03:36:14;;;;;;;126.93;38.90;;;6.90;99.90;;;;;;5071913;28;20184;-63
2021/12/25 03:38:43;;;;;;;120.40;38.30;;;6.90;99.90;;;;;;5070363;28;20199;-63
2021/12/25 03:41:11;;;;;;;123.00;37.00;;;6.90;99.90;;;;;;5075149;28;20192;-63
2021/12/25 03:43:41;;;;;;;124.93;36.13;;;6.90;99.90;;;;;;5086984;28;20187;-63
2021/12/25 03:46:10;;;;;;;119.17;37.33;;;6.90;99.90;;;;;;5077445;28;20596;-63
2021/12/25 03:59:55;;;;;;;103.57;35.97;;;6.90;99.90;;;;;;5078152;28;20255;-63
2021/12/25 04:02:31;;;;;;;99.90;33.60;;;6.90;99.90;;;;;;5084237;28;20184;-63
2021/12/25 04:05:03;;;;;;;104.93;35.07;;;6.90;99.90;;;;;;5084323;28;20278;-63
2021/12/25 04:10:21;;;;;;;69.93;28.37;;;6.90;99.90;;;;;;5082450;28;20265;-62
2021/12/25 04:12:49;;;;;;;71.97;27.77;;;6.90;99.90;;;;;;5071285;28;20236;-63
2021/12/25 04:15:18;;;;;;;72.47;27.90;;;6.90;99.90;;;;;;5067923;28;20716;-62
2021/12/25 04:17:46;;;;;;;71.47;28.67;;;6.90;99.90;;;;;;5070514;28;20334;-63
2021/12/25 04:20:16;;;;;;;63.40;25.87;;;6.90;99.90;;;;;;5059115;28;20281;-63
2021/12/25 04:22:51;;;;;;;62.13;24.60;;;6.90;99.90;;;;;;5070531;28;20188;-63
2021/12/25 04:25:25;;;;;;;46.50;19.60;;;6.80;99.90;;;;;;5067089;28;20245;-63
2021/12/25 04:27:55;;;;;;;40.37;18.27;;;6.80;99.90;;;;;;5073367;28;20561;-63
2021/12/25 04:30:33;;;;;;;37.97;17.73;;;6.70;99.90;;;;;;5071668;28;20275;-63
2021/12/25 05:03:39;;;;;;;26.33;13.87;;;6.30;99.90;;;;;;5072571;28;20199;-62
2021/12/25 05:06:08;;;;;;;29.40;13.83;;;6.30;99.90;;;;;;5076459;28;20659;-63
2021/12/25 05:08:36;;;;;;;25.43;13.77;;;6.20;99.90;;;;;;5082175;28;20180;-63
2021/12/25 05:11:06;;;;;;;29.57;13.33;;;6.20;99.90;;;;;;5077903;28;20203;-63
2021/12/25 05:13:35;;;;;;;23.80;12.67;;;6.20;99.90;;;;;;5089522;28;20682;-63
2021/12/25 05:16:04;;;;;;;23.70;13.27;;;6.10;99.90;;;;;;5090357;28;20757;-63
2021/12/25 05:18:32;;;;;;;28.37;14.07;;;6.10;99.90;;;;;;5084782;28;20219;-63
2021/12/25 05:21:01;;;;;;;30.03;15.13;;;6.00;99.90;;;;;;5080470;28;20595;-63
2021/12/25 05:23:30;;;;;;;26.93;13.97;;;6.00;99.90;;;;;;5076747;28;20191;-63
2021/12/25 05:25:58;;;;;;;28.43;14.50;;;6.00;99.90;;;;;;5074419;28;20673;-63
2021/12/25 05:28:38;;;;;;;30.47;15.23;;;6.00;99.90;;;;;;5081973;28;20196;-62
2021/12/25 05:31:07;;;;;;;31.87;15.30;;;5.90;99.90;;;;;;5078315;28;20918;-63
2021/12/25 05:33:37;;;;;;;33.60;16.53;;;5.90;99.90;;;;;;5077636;28;20216;-62
2021/12/25 05:36:06;;;;;;;31.60;14.57;;;5.90;99.90;;;;;;5058632;28;20658;-63
2021/12/25 05:38:35;;;;;;;31.30;15.23;;;5.90;99.90;;;;;;5078506;28;20850;-63
2021/12/25 05:41:04;;;;;;;33.87;15.80;;;5.90;99.90;;;;;;5074181;28;20295;-63
2021/12/25 05:43:34;;;;;;;33.87;16.00;;;5.90;99.90;;;;;;5079726;28;20275;-63
2021/12/25 05:46:02;;;;;;;38.87;16.23;;;5.90;99.90;;;;;;5081945;28;20821;-63
2021/12/25 05:48:36;;;;;;;41.17;16.70;;;5.90;99.90;;;;;;5077148;28;20218;-63
2021/12/25 05:51:06;;;;;;;38.70;17.43;;;5.90;99.90;;;;;;5078638;28;22055;-63
2021/12/25 05:53:36;;;;;;;36.97;16.47;;;5.80;99.90;;;;;;5076419;28;20274;-62
2021/12/25 05:56:05;;;;;;;41.43;17.70;;;5.80;99.90;;;;;;5080311;28;20694;-63
2021/12/25 05:58:35;;;;;;;41.33;16.80;;;5.80;99.90;;;;;;5073709;28;20694;-63
2021/12/25 06:01:04;;;;;;;42.27;17.07;;;5.80;99.90;;;;;;5079657;28;20204;-63
2021/12/25 06:03:33;;;;;;;44.13;18.60;;;5.80;99.90;;;;;;5090633;28;20196;-63
2021/12/25 06:06:02;;;;;;;49.53;18.43;;;5.80;99.90;;;;;;5078426;28;20191;-63
2021/12/25 06:08:30;;;;;;;53.17;20.53;;;5.80;99.90;;;;;;5073754;28;20764;-63
2021/12/25 06:11:02;;;;;;;45.77;18.67;;;5.70;99.90;;;;;;5073479;28;20200;-62
2021/12/25 06:13:43;;;;;;;48.07;18.90;;;5.70;99.90;;;;;;5074072;28;20751;-62
2021/12/25 06:16:11;;;;;;;46.70;18.87;;;5.70;99.90;;;;;;5080234;28;21504;-62
2021/12/25 06:18:40;;;;;;;51.17;21.10;;;5.60;99.90;;;;;;5076589;28;20377;-63
2021/12/25 06:21:08;;;;;;;56.13;21.27;;;5.60;99.90;;;;;;5088150;28;20265;-62
2021/12/25 06:23:37;;;;;;;51.63;20.63;;;5.60;99.90;;;;;;5074377;28;20192;-62
2021/12/25 06:26:25;;;;;;;56.97;20.87;;;5.60;99.90;;;;;;5070915;28;20196;-63
2021/12/25 06:28:55;;;;;;;51.13;20.33;;;5.60;99.90;;;;;;5072175;28;20199;-63
2021/12/25 06:31:24;;;;;;;49.47;19.87;;;5.60;99.90;;;;;;5079331;28;20203;-63
2021/12/25 06:33:53;;;;;;;51.43;19.77;;;5.50;99.90;;;;;;5074266;28;20243;-63
2021/12/25 06:36:22;;;;;;;51.50;20.77;;;5.50;99.90;;;;;;5076555;28;20279;-62
2021/12/25 06:38:50;;;;;;;50.07;19.83;;;5.50;99.90;;;;;;5084389;28;20223;-63
2021/12/25 06:41:19;;;;;;;51.40;20.20;;;5.50;99.90;;;;;;5082404;28;20222;-62
2021/12/25 06:43:47;;;;;;;53.37;20.73;;;5.50;99.90;;;;;;5074916;28;20608;-62
2021/12/25 06:46:17;;;;;;;53.87;20.47;;;5.50;99.90;;;;;;5076460;28;20200;-63
2021/12/25 06:48:46;;;;;;;54.20;19.93;;;5.40;99.90;;;;;;5074465;28;20192;-63
2021/12/25 06:51:14;;;;;;;48.70;20.40;;;5.40;99.90;;;;;;5071666;28;20227;-62
2021/12/25 06:53:43;;;;;;;55.97;21.20;;;5.40;99.90;;;;;;5091096;28;20232;-63
2021/12/25 06:56:11;;;;;;;55.43;20.93;;;5.40;99.90;;;;;;5076506;28;20267;-63
2021/12/25 06:58:40;;;;;;;52.53;20.07;;;5.40;99.90;;;;;;5082041;28;20209;-63
2021/12/25 07:01:08;;;;;;;58.73;20.63;;;5.40;99.90;;;;;;5080090;28;20227;-62
2021/12/25 07:03:38;;;;;;;51.13;19.27;;;5.40;99.90;;;;;;5079460;28;20189;-63
2021/12/25 07:06:07;;;;;;;48.73;19.60;;;5.40;99.90;;;;;;5077239;28;20745;-63
2021/12/25 07:08:36;;;;;;;41.43;17.90;;;5.30;99.90;;;;;;5072612;28;20200;-62
2021/12/25 07:11:04;;;;;;;37.67;16.83;;;5.30;99.90;;;;;;5075032;28;20203;-62
2021/12/25 07:13:33;;;;;;;34.50;15.73;;;5.20;99.90;;;;;;5071831;28;20306;-63
2021/12/25 07:16:01;;;;;;;44.13;17.43;;;5.10;99.90;;;;;;5081916;28;20777;-63
2021/12/25 07:18:30;;;;;;;38.83;16.40;;;5.10;99.90;;;;;;5080746;28;20203;-62
2021/12/25 07:20:59;;;;;;;41.63;16.33;;;5.00;99.90;;;;;;5079834;28;20207;-62
2021/12/25 07:23:28;;;;;;;35.30;14.67;;;4.90;99.90;;;;;;5069480;28;20219;-63
2021/12/25 07:25:57;;;;;;;36.23;15.07;;;4.80;99.90;;;;;;5083684;28;20190;-63
2021/12/25 07:28:26;;;;;;;34.50;15.10;;;4.80;99.90;;;;;;5077377;28;20215;-62
2021/12/25 07:30:56;;;;;;;33.40;14.73;;;4.70;99.90;;;;;;5079211;28;20205;-63
2021/12/25 07:33:25;;;;;;;33.87;14.37;;;4.70;99.90;;;;;;5074552;28;20212;-62
2021/12/25 07:35:53;;;;;;;34.93;14.80;;;4.70;99.90;;;;;;5081382;28;20209;-62
2021/12/25 07:38:24;;;;;;;34.40;15.33;;;4.70;99.90;;;;;;5077615;28;20259;-63
2021/12/25 07:40:53;;;;;;;40.17;16.07;;;4.70;99.90;;;;;;5073618;28;20211;-62
2021/12/25 07:43:21;;;;;;;40.83;16.10;;;4.70;99.90;;;;;;5085716;28;20200;-62
2021/12/25 07:45:52;;;;;;;33.63;15.33;;;4.60;99.90;;;;;;5079940;28;20283;-62
2021/12/25 07:48:25;;;;;;;35.87;14.27;;;4.60;99.90;;;;;;5078163;28;20273;-62
2021/12/25 07:50:57;;;;;;;35.77;14.77;;;4.50;99.90;;;;;;5080382;28;20268;-63
2021/12/25 07:53:27;;;;;;;36.90;14.90;;;4.50;99.90;;;;;;5083180;28;20306;-63
2021/12/25 07:55:56;;;;;;;32.03;14.20;;;4.40;99.90;;;;;;5075126;28;20223;-63
2021/12/25 07:58:25;;;;;;;34.87;14.57;;;4.40;99.90;;;;;;5080366;28;20204;-63
2021/12/25 08:00:54;;;;;;;29.97;13.43;;;4.30;99.90;;;;;;5071876;28;20195;-63
2021/12/25 08:03:23;;;;;;;36.83;15.40;;;4.30;99.90;;;;;;5079295;28;20195;-62
2021/12/25 08:05:51;;;;;;;32.20;15.40;;;4.20;99.90;;;;;;5074089;28;20325;-63
2021/12/25 08:08:20;;;;;;;37.67;15.83;;;4.20;99.90;;;;;;5055689;28;20202;-62
2021/12/25 08:10:50;;;;;;;37.00;16.07;;;4.20;99.90;;;;;;5073043;28;20206;-62
2021/12/25 08:13:18;;;;;;;34.83;15.60;;;4.20;99.90;;;;;;5080065;28;20257;-62
2021/12/25 08:15:47;;;;;;;36.53;16.47;;;4.10;99.90;;;;;;5075261;28;20234;-62
2021/12/25 08:18:16;;;;;;;37.73;16.70;;;4.10;99.90;;;;;;5063233;28;20334;-62
2021/12/25 08:20:44;;;;;;;35.80;17.23;;;4.10;99.90;;;;;;5082049;28;20263;-62
2021/12/25 08:23:12;;;;;;;35.37;17.10;;;4.10;99.90;;;;;;5077666;28;20204;-62
2021/12/25 08:25:41;;;;;;;35.77;17.00;;;4.10;99.90;;;;;;5081609;28;20276;-63
2021/12/25 08:28:11;;;;;;;38.27;18.03;;;4.10;99.90;;;;;;5079442;28;20199;-63
2021/12/25 08:30:40;;;;;;;39.87;18.07;;;4.00;99.90;;;;;;5084051;28;20253;-63
2021/12/25 08:33:08;;;;;;;40.23;18.43;;;4.00;99.90;;;;;;5081471;28;20196;-62
2021/12/25 08:35:36;;;;;;;40.20;18.30;;;3.90;99.90;;;;;;5077060;28;20196;-63
2021/12/25 08:38:05;;;;;;;37.30;18.27;;;3.90;99.90;;;;;;5058805;28;20201;-62
2021/12/25 08:40:34;;;;;;;37.67;18.00;;;3.90;99.90;;;;;;5080292;28;20193;-62
2021/12/25 08:43:04;;;;;;;41.03;18.43;;;3.90;99.90;;;;;;5084764;28;20200;-62
2021/12/25 08:45:44;;;;;;;40.03;19.43;;;3.90;99.90;;;;;;5061475;28;20237;-62
2021/12/25 08:48:16;;;;;;;41.97;19.90;;;3.90;99.90;;;;;;5054934;28;20749;-62
2021/12/25 08:50:48;;;;;;;45.53;19.97;;;3.90;99.90;;;;;;5075392;28;20194;-62
2021/12/25 08:53:18;;;;;;;44.03;20.60;;;3.90;99.90;;;;;;5080707;28;20202;-63
2021/12/25 08:55:48;;;;;;;41.87;19.43;;;3.90;99.90;;;;;;5087367;28;20207;-62
2021/12/25 08:58:17;;;;;;;40.27;20.07;;;3.90;99.90;;;;;;5100211;28;20204;-62
2021/12/25 09:00:50;;;;;;;42.13;19.80;;;3.80;99.90;;;;;;5069223;28;20203;-63
2021/12/25 09:03:25;;;;;;;43.67;19.90;;;3.80;99.90;;;;;;5071405;28;20194;-62
2021/12/25 09:05:54;;;;;;;44.23;20.13;;;3.80;99.90;;;;;;5075105;28;20206;-62
2021/12/25 09:08:23;;;;;;;51.37;21.60;;;3.80;99.90;;;;;;5098616;28;20359;-62
2021/12/25 09:10:52;;;;;;;50.93;22.07;;;3.80;99.90;;;;;;5083666;28;20196;-62
2021/12/25 09:13:21;;;;;;;49.80;22.50;;;3.70;99.90;;;;;;5080360;28;20198;-62
2021/12/25 09:15:51;;;;;;;44.93;21.27;;;3.70;99.90;;;;;;5097766;28;20223;-63
2021/12/25 09:18:20;;;;;;;44.30;20.87;;;3.70;99.90;;;;;;5076897;28;20195;-62
2021/12/25 09:20:48;;;;;;;45.63;21.03;;;3.60;99.90;;;;;;5083014;28;20661;-63
2021/12/25 09:23:17;;;;;;;46.50;20.90;;;3.60;99.90;;;;;;5100647;28;20199;-62
2021/12/25 09:25:45;;;;;;;44.27;21.33;;;3.70;99.90;;;;;;5085642;28;20230;-63
2021/12/25 09:28:15;;;;;;;50.07;21.83;;;3.70;99.90;;;;;;5080008;28;20205;-62
2021/12/25 09:30:44;;;;;;;46.33;21.97;;;3.70;99.90;;;;;;5082668;28;20203;-63
2021/12/25 09:33:14;;;;;;;47.70;22.50;;;3.70;99.90;;;;;;5100274;28;20195;-63
2021/12/25 09:35:43;;;;;;;51.10;23.70;;;3.70;99.90;;;;;;5072465;28;20227;-63
2021/12/25 09:38:11;;;;;;;50.07;23.43;;;3.60;99.90;;;;;;5091853;28;20227;-63
2021/12/25 09:40:40;;;;;;;50.57;23.37;;;3.70;99.90;;;;;;5093468;28;20194;-63
2021/12/25 09:43:09;;;;;;;44.80;21.67;;;3.70;99.90;;;;;;5098552;28;20314;-62
2021/12/25 09:45:37;;;;;;;50.67;23.23;;;3.70;99.90;;;;;;5091911;28;20239;-63
2021/12/25 09:48:06;;;;;;;42.80;21.10;;;3.60;99.90;;;;;;5089456;28;20196;-63
2021/12/25 09:50:37;;;;;;;40.07;20.37;;;3.60;99.90;;;;;;5099315;28;20195;-63
2021/12/25 09:53:07;;;;;;;44.63;21.13;;;3.60;99.90;;;;;;5081346;28;20223;-62
2021/12/25 09:55:35;;;;;;;40.27;20.30;;;3.60;99.90;;;;;;5088478;28;20290;-63
2021/12/25 09:58:03;;;;;;;42.70;21.60;;;3.60;99.90;;;;;;5087546;28;20187;-63
2021/12/25 10:00:34;;;;;;;39.20;19.73;;;3.60;99.90;;;;;;5079353;28;20232;-63
2021/12/25 10:03:23;;;;;;;43.60;20.83;;;3.40;99.90;;;;;;5073248;28;20191;-63
2021/12/25 10:05:54;;;;;;;40.70;20.73;;;3.40;99.90;;;;;;5087574;28;20872;-62
2021/12/25 10:08:27;;;;;;;44.93;22.67;;;3.40;99.90;;;;;;5085913;28;20842;-63
2021/12/25 10:11:00;;;;;;;48.33;22.90;;;3.40;99.90;;;;;;5084734;28;20209;-62
2021/12/25 10:13:35;;;;;;;46.20;22.57;;;3.40;99.90;;;;;;5096718;28;20209;-62
2021/12/25 10:16:20;;;;;;;48.33;23.50;;;3.40;99.90;;;;;;5088226;28;20314;-63
2021/12/25 10:18:50;;;;;;;48.40;23.30;;;3.30;99.90;;;;;;5100873;28;20596;-63
2021/12/25 10:21:22;;;;;;;47.23;22.77;;;3.30;99.90;;;;;;5090288;28;20202;-63
2021/12/25 10:24:06;;;;;;;49.80;23.37;;;3.30;99.90;;;;;;5089540;28;20596;-63
2021/12/25 10:26:36;;;;;;;51.93;24.33;;;3.30;99.90;;;;;;5083761;28;20203;-62
2021/12/25 10:29:21;;;;;;;51.70;24.53;;;3.30;99.90;;;;;;5100835;28;20278;-63
2021/12/25 10:31:50;;;;;;;53.27;24.73;;;3.30;99.90;;;;;;5086534;28;20290;-63
2021/12/25 10:34:22;;;;;;;50.70;24.47;;;3.40;99.90;;;;;;5087044;28;20230;-63
2021/12/25 10:36:52;;;;;;;56.83;25.80;;;3.40;99.90;;;;;;5080409;28;20820;-63
2021/12/25 10:39:23;;;;;;;54.20;25.47;;;3.40;99.90;;;;;;5097150;28;20218;-63
2021/12/25 10:41:53;;;;;;;59.30;26.73;;;3.40;99.90;;;;;;5089055;28;20268;-63
2021/12/25 10:44:24;;;;;;;59.30;27.07;;;3.30;99.90;;;;;;5088518;28;20210;-63
2021/12/25 10:46:57;;;;;;;57.10;26.47;;;3.30;99.90;;;;;;5095822;28;20190;-62
2021/12/25 10:49:28;;;;;;;61.50;28.77;;;3.30;99.90;;;;;;5065903;28;20223;-62
2021/12/25 10:52:11;;;;;;;56.77;26.93;;;3.20;99.90;;;;;;5071384;28;20666;-63
2021/12/25 10:54:46;;;;;;;61.97;27.93;;;3.20;99.90;;;;;;5074841;28;20245;-63
2021/12/25 10:57:32;;;;;;;59.40;27.57;;;3.20;99.90;;;;;;5091367;28;20280;-63
2021/12/25 11:00:04;;;;;;;60.90;27.20;;;3.20;99.90;;;;;;5091535;28;20268;-63
2021/12/25 11:02:37;;;;;;;59.53;27.20;;;3.20;99.90;;;;;;5066481;28;20195;-63
2021/12/25 11:05:19;;;;;;;59.37;27.87;;;3.20;99.90;;;;;;5085276;28;20192;-63
2021/12/25 11:08:01;;;;;;;58.90;26.83;;;3.30;99.90;;;;;;5091621;28;20278;-63
2021/12/25 11:10:30;;;;;;;54.77;26.70;;;3.30;99.90;;;;;;5082730;28;20602;-62
2021/12/25 11:12:59;;;;;;;55.10;25.93;;;3.20;99.90;;;;;;5087972;28;20882;-62
2021/12/25 11:15:30;;;;;;;57.53;26.30;;;3.20;99.90;;;;;;5093382;28;20721;-63
2021/12/25 11:18:06;;;;;;;61.97;27.23;;;3.20;99.90;;;;;;5095555;28;20237;-63
2021/12/25 11:20:38;;;;;;;54.30;25.50;;;3.20;99.90;;;;;;5068612;28;20208;-63
2021/12/25 11:23:10;;;;;;;50.43;24.93;;;3.20;99.90;;;;;;5076750;28;20590;-63
2021/12/25 11:25:40;;;;;;;57.33;26.17;;;3.20;99.90;;;;;;5095211;28;20765;-63
2021/12/25 11:28:12;;;;;;;52.40;24.63;;;3.20;99.90;;;;;;5087989;28;20191;-63
2021/12/25 11:30:43;;;;;;;53.33;24.93;;;3.20;99.90;;;;;;5066827;28;20590;-62
2021/12/25 11:33:13;;;;;;;53.80;25.17;;;3.20;99.90;;;;;;5073292;28;20248;-63
2021/12/25 11:35:41;;;;;;;52.90;26.07;;;3.20;99.90;;;;;;5074553;28;20306;-63
2021/12/25 11:38:12;;;;;;;52.73;25.90;;;3.30;99.90;;;;;;5062219;28;20188;-62
2021/12/25 11:40:48;;;;;;;51.70;24.63;;;3.20;99.90;;;;;;5080088;28;20581;-62
2021/12/25 11:43:35;;;;;;;53.30;25.33;;;3.20;99.90;;;;;;5074727;28;20194;-62
2021/12/25 11:46:06;;;;;;;55.47;27.37;;;3.20;99.90;;;;;;5077129;28;20623;-63
2021/12/25 11:48:36;;;;;;;56.27;26.53;;;3.20;99.90;;;;;;5060523;28;20558;-63
2021/12/25 11:51:06;;;;;;;51.13;25.13;;;3.20;99.90;;;;;;5056988;28;20223;-63
2021/12/25 11:54:03;;;;;;;52.43;25.00;;;3.10;99.90;;;;;;5055380;28;20654;-62
2021/12/25 11:56:37;;;;;;;49.77;24.73;;;3.10;99.90;;;;;;5069999;28;20218;-62
2021/12/25 11:59:12;;;;;;;53.30;26.10;;;3.10;99.90;;;;;;5073983;28;20245;-63
2021/12/25 12:01:43;;;;;;;52.10;25.70;;;3.00;99.90;;;;;;5068519;28;20187;-63
2021/12/25 12:04:18;;;;;;;54.80;25.70;;;3.00;99.90;;;;;;5060894;28;20195;-62
2021/12/25 12:07:12;;;;;;;53.87;25.07;;;3.00;99.90;;;;;;5078824;28;20203;-63
2021/12/25 12:09:56;;;;;;;52.37;24.83;;;3.00;99.90;;;;;;5079227;28;20200;-63
2021/12/25 12:12:27;;;;;;;50.60;24.77;;;3.00;99.90;;;;;;5070859;28;20210;-62
2021/12/25 12:15:11;;;;;;;49.60;24.80;;;3.00;99.90;;;;;;5082944;28;20227;-62
2021/12/25 12:17:41;;;;;;;48.63;23.97;;;3.00;99.90;;;;;;5056271;28;20191;-62
2021/12/25 12:20:15;;;;;;;48.63;24.37;;;3.00;99.90;;;;;;5077605;28;20248;-62
2021/12/25 12:23:01;;;;;;;47.47;23.00;;;3.00;99.90;;;;;;5055112;28;20214;-62
2021/12/25 12:25:46;;;;;;;46.67;22.93;;;3.00;99.90;;;;;;5056755;28;20195;-64
2021/12/25 12:28:15;;;;;;;57.00;25.87;;;3.00;99.90;;;;;;5058651;28;20253;-62
2021/12/25 12:30:49;;;;;;;56.43;26.27;;;2.90;99.90;;;;;;5078850;28;20218;-63
2021/12/25 12:33:40;;;;;;;58.37;27.43;;;2.90;99.90;;;;;;5057301;28;20627;-62
2021/12/25 12:36:27;;;;;;;62.97;28.97;;;2.80;99.90;;;;;;5075448;28;20289;-62
2021/12/25 12:39:15;;;;;;;64.20;30.07;;;2.70;99.90;;;;;;5054298;28;20252;-63
2021/12/25 12:42:07;;;;;;;68.40;31.63;;;2.70;99.90;;;;;;5082498;28;20203;-63
2021/12/25 12:45:09;;;;;;;70.10;33.10;;;2.60;99.90;;;;;;5083113;28;20692;-63
2021/12/25 12:47:37;;;;;;;71.93;32.37;;;2.60;99.90;;;;;;5079462;28;20191;-62
2021/12/25 12:50:07;;;;;;;72.97;32.43;;;2.60;99.90;;;;;;5062255;28;20666;-62
2021/12/25 12:52:40;;;;;;;68.47;31.20;;;2.60;99.90;;;;;;5071845;28;20840;-62
2021/12/25 12:55:12;;;;;;;77.53;33.23;;;2.60;99.90;;;;;;5077890;28;20819;-62
2021/12/25 12:57:44;;;;;;;71.13;33.20;;;2.70;99.90;;;;;;5079486;28;20820;-62
2021/12/25 13:00:17;;;;;;;73.10;33.67;;;2.60;99.90;;;;;;5083556;28;20669;-62
2021/12/25 13:02:47;;;;;;;69.17;33.53;;;2.60;99.90;;;;;;5076874;28;20203;-63
2021/12/25 13:05:20;;;;;;;71.40;33.50;;;2.50;99.90;;;;;;5051961;28;21840;-63
2021/12/25 13:07:52;;;;;;;71.40;34.20;;;2.50;99.90;;;;;;5074044;28;20200;-63
2021/12/25 13:10:26;;;;;;;67.87;32.17;;;2.60;99.90;;;;;;5078934;28;20265;-62
2021/12/25 13:13:10;;;;;;;71.57;33.83;;;2.50;99.90;;;;;;5084410;28;20202;-63
2021/12/25 13:15:41;;;;;;;71.57;33.00;;;2.50;99.90;;;;;;5069759;28;20318;-63
2021/12/25 13:18:10;;;;;;;67.73;31.97;;;2.60;99.90;;;;;;5055336;28;20200;-62
2021/12/25 13:20:43;;;;;;;64.87;30.63;;;2.60;99.90;;;;;;5073557;28;20718;-63
2021/12/25 13:23:13;;;;;;;70.10;31.30;;;2.60;99.90;;;;;;5061265;28;20242;-63
2021/12/25 13:25:51;;;;;;;65.93;30.90;;;2.60;99.90;;;;;;5076676;28;20580;-62
2021/12/25 13:28:22;;;;;;;66.40;32.87;;;2.60;99.90;;;;;;5081685;28;20219;-63
2021/12/25 13:30:53;;;;;;;67.30;31.27;;;2.60;99.90;;;;;;5084112;28;20191;-62
2021/12/25 13:33:25;;;;;;;68.53;33.10;;;2.60;99.90;;;;;;5080358;28;20183;-63
2021/12/25 13:36:03;;;;;;;67.07;33.10;;;2.50;99.90;;;;;;5077701;28;20822;-63
2021/12/25 13:38:47;;;;;;;70.40;35.23;;;2.50;99.90;;;;;;5073460;28;20314;-63
2021/12/25 13:41:28;;;;;;;68.23;34.33;;;2.50;99.90;;;;;;5074043;28;20777;-62
2021/12/25 13:44:11;;;;;;;68.70;33.27;;;2.40;99.90;;;;;;5075403;28;20229;-63
2021/12/25 13:46:43;;;;;;;70.07;33.43;;;2.50;99.90;;;;;;5081120;28;20198;-63
2021/12/25 13:49:28;;;;;;;62.73;32.40;;;2.50;99.90;;;;;;5075478;28;20286;-63
2021/12/25 13:51:59;;;;;;;67.70;33.87;;;2.50;99.90;;;;;;5074384;28;20211;-63
2021/12/25 13:54:28;;;;;;;67.10;33.80;;;2.40;99.90;;;;;;5051863;28;20207;-63
2021/12/25 13:56:57;;;;;;;64.47;33.13;;;2.40;99.90;;;;;;5063572;28;20216;-63
2021/12/25 13:59:27;;;;;;;68.63;33.80;;;2.30;99.90;;;;;;5055498;28;20203;-62