Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/25 00:00:53;;;;;;;4.88;3.42;;;21.60;58.10;;;;;;5054650;28;20068;-66
2022/12/25 00:03:19;;;;;;;4.88;3.35;;;21.60;58.10;;;;;;5047855;28;20026;-66
2022/12/25 00:05:44;;;;;;;5.13;3.08;;;21.60;58.00;;;;;;5040346;28;20030;-66
2022/12/25 00:08:10;;;;;;;4.40;3.22;;;21.60;58.00;;;;;;5056231;28;20408;-66
2022/12/25 00:10:35;;;;;;;4.43;3.08;;;21.60;58.00;;;;;;5044500;28;20486;-66
2022/12/25 00:13:01;;;;;;;4.35;3.13;;;21.60;57.90;;;;;;5038794;28;20025;-66
2022/12/25 00:15:27;;;;;;;4.45;2.88;;;21.60;57.90;;;;;;5052203;28;20029;-66
2022/12/25 00:17:53;;;;;;;4.93;2.90;;;21.60;57.90;;;;;;5049538;28;20029;-68
2022/12/25 00:20:18;;;;;;;5.05;2.75;;;21.50;57.80;;;;;;5054456;28;20082;-66
2022/12/25 00:22:44;;;;;;;5.10;2.90;;;21.50;57.80;;;;;;5049828;28;20439;-66
2022/12/25 00:25:10;;;;;;;5.03;3.00;;;21.50;57.80;;;;;;5054234;28;20531;-66
2022/12/25 00:27:36;;;;;;;4.95;3.20;;;21.50;57.80;;;;;;5060588;28;20028;-66
2022/12/25 00:30:05;;;;;;;4.65;2.97;;;21.50;57.70;;;;;;5059004;28;20104;-67
2022/12/25 00:32:34;;;;;;;4.80;2.80;;;21.50;57.70;;;;;;5046406;28;20473;-66
2022/12/25 00:35:00;;;;;;;5.15;3.08;;;21.50;57.80;;;;;;5051929;28;20028;-66
2022/12/25 00:37:26;;;;;;;5.25;2.85;;;21.50;57.70;;;;;;5044857;28;20036;-66
2022/12/25 00:39:51;;;;;;;5.00;3.05;;;21.50;57.70;;;;;;5064757;28;20100;-66
2022/12/25 00:42:20;;;;;;;4.63;2.80;;;21.50;57.70;;;;;;5060912;28;20021;-67
2022/12/25 00:44:47;;;;;;;5.15;2.88;;;21.40;57.70;;;;;;5065005;28;20095;-66
2022/12/25 00:47:13;;;;;;;5.70;2.95;;;21.50;57.70;;;;;;5047059;28;20078;-66
2022/12/25 00:49:39;;;;;;;4.25;2.92;;;21.50;57.70;;;;;;5052916;28;20032;-67
2022/12/25 00:52:05;;;;;;;4.40;3.30;;;21.40;57.60;;;;;;5052026;28;20033;-66
2022/12/25 00:54:30;;;;;;;3.97;2.85;;;21.40;57.60;;;;;;5044630;28;20024;-66
2022/12/25 00:56:56;;;;;;;4.25;3.10;;;21.40;57.60;;;;;;5055040;28;20128;-66
2022/12/25 00:59:21;;;;;;;4.03;2.47;;;21.40;57.60;;;;;;5055948;28;20032;-67
2022/12/25 01:01:47;;;;;;;3.97;2.45;;;21.40;57.60;;;;;;5053015;28;20031;-66
2022/12/25 01:04:13;;;;;;;4.38;2.88;;;21.40;57.60;;;;;;5053116;28;20025;-68
2022/12/25 01:06:39;;;;;;;5.60;2.85;;;21.40;57.60;;;;;;5058994;28;20044;-67
2022/12/25 01:11:49;;;;;;;5.45;2.75;;;21.40;57.60;;;;;;5047655;28;20384;-67
2022/12/25 01:14:15;;;;;;;3.95;2.90;;;21.40;57.50;;;;;;5043604;28;20029;-66
2022/12/25 01:16:40;;;;;;;4.82;3.00;;;21.30;57.50;;;;;;5030399;28;20037;-68
2022/12/25 01:19:06;;;;;;;4.63;3.42;;;21.30;57.50;;;;;;5064330;28;20039;-68
2022/12/25 01:21:32;;;;;;;3.78;2.67;;;21.30;57.50;;;;;;5037287;28;20063;-68
2022/12/25 01:23:57;;;;;;;4.55;2.80;;;21.30;57.40;;;;;;5056532;28;20537;-67
2022/12/25 01:26:25;;;;;;;3.80;2.55;;;21.30;57.40;;;;;;5048306;28;20037;-68
2022/12/25 01:28:51;;;;;;;4.57;2.88;;;21.30;57.40;;;;;;5049058;28;20022;-68
2022/12/25 01:31:19;;;;;;;4.05;2.60;;;21.30;57.40;;;;;;5036756;28;20123;-67
2022/12/25 01:33:45;;;;;;;4.40;2.88;;;21.30;57.40;;;;;;5051638;28;20587;-67
2022/12/25 01:36:21;;;;;;;4.05;2.60;;;21.30;57.40;;;;;;5052371;28;20337;-68
2022/12/25 01:38:48;;;;;;;4.00;2.60;;;21.30;57.40;;;;;;5035499;28;20021;-67
2022/12/25 01:41:15;;;;;;;3.63;2.67;;;21.30;57.40;;;;;;5046336;28;20029;-67
2022/12/25 01:44:04;;;;;;;3.65;2.45;;;21.20;57.30;;;;;;5055148;28;20459;-67
2022/12/25 01:46:31;;;;;;;4.15;2.88;;;21.30;57.40;;;;;;5056302;28;20476;-68
2022/12/25 01:49:03;;;;;;;3.65;2.47;;;21.20;57.30;;;;;;5046368;28;20454;-68
2022/12/25 01:51:55;;;;;;;4.00;2.70;;;21.20;57.30;;;;;;5052573;28;20096;-66
2022/12/25 01:54:27;;;;;;;4.13;2.63;;;21.20;57.30;;;;;;5046906;28;20048;-65
2022/12/25 01:56:56;;;;;;;3.33;2.28;;;21.20;57.30;;;;;;5048188;28;20518;-66
2022/12/25 01:59:24;;;;;;;3.88;2.50;;;21.20;57.30;;;;;;5045007;28;20041;-66
2022/12/25 02:01:50;;;;;;;3.45;2.38;;;21.20;57.30;;;;;;5052494;28;20030;-67
2022/12/25 02:04:37;;;;;;;3.35;2.50;;;21.20;57.30;;;;;;5051110;28;20056;-66
2022/12/25 02:07:09;;;;;;;3.78;2.58;;;21.20;57.30;;;;;;5048827;28;20025;-66
2022/12/25 02:09:36;;;;;;;3.63;2.50;;;21.10;57.20;;;;;;5044627;28;20028;-66
2022/12/25 02:12:03;;;;;;;3.80;2.60;;;21.20;57.30;;;;;;5045403;28;20426;-66
2022/12/25 02:14:32;;;;;;;3.70;2.60;;;21.20;57.30;;;;;;5060575;28;20020;-66
2022/12/25 02:17:16;;;;;;;3.58;2.40;;;21.10;57.20;;;;;;5055909;28;20032;-66
2022/12/25 02:20:12;;;;;;;3.42;2.38;;;21.10;57.20;;;;;;5053279;28;20476;-66
2022/12/25 02:22:58;;;;;;;3.20;2.30;;;21.10;57.20;;;;;;5051036;28;20043;-66
2022/12/25 02:25:49;;;;;;;3.40;2.30;;;21.10;57.20;;;;;;5055102;28;20486;-66
2022/12/25 02:28:43;;;;;;;3.63;2.28;;;21.10;57.20;;;;;;5052943;28;20021;-67
2022/12/25 02:31:11;;;;;;;3.17;2.10;;;21.10;57.20;;;;;;5055903;28;20119;-66
2022/12/25 02:34:03;;;;;;;3.25;2.20;;;21.10;57.20;;;;;;5055499;28;20025;-67
2022/12/25 02:36:46;;;;;;;3.50;2.15;;;21.10;57.20;;;;;;5050371;28;20477;-66
2022/12/25 02:42:15;;;;;;;;;;;21.10;57.20;;;;;;5045627;28;20060;-66
2022/12/25 03:07:14;;;;;;;3.25;2.15;;;21.00;57.20;;;;;;5046909;28;20029;-67
2022/12/25 03:13:05;;;;;;;3.00;2.10;;;20.90;57.10;;;;;;5053837;28;20499;-66
2022/12/25 03:18:23;;;;;;;3.10;2.05;;;20.90;57.10;;;;;;5046683;28;20041;-68
2022/12/25 03:29:04;;;;;;;3.08;2.10;;;20.90;57.10;;;;;;5053882;28;20064;-66
2022/12/25 03:31:50;;;;;;;3.00;1.80;;;20.90;57.10;;;;;;5051098;28;20060;-66
2022/12/25 03:41:48;;;;;;;3.25;2.10;;;20.90;57.10;;;;;;5055199;28;20033;-66
2022/12/25 04:37:22;;;;;;;2.95;1.77;;;20.70;57.00;;;;;;5051044;28;20031;-66
2022/12/25 04:39:47;;;;;;;2.25;1.58;;;20.70;57.00;;;;;;5050921;28;20033;-65
2022/12/25 04:42:13;;;;;;;2.85;2.10;;;20.70;57.00;;;;;;5049186;28;20392;-67
2022/12/25 04:44:38;;;;;;;2.50;1.73;;;20.70;57.00;;;;;;5059243;28;20086;-66
2022/12/25 04:47:04;;;;;;;2.42;1.63;;;20.70;57.00;;;;;;5040325;28;20147;-66
2022/12/25 04:49:29;;;;;;;2.95;1.55;;;20.70;57.00;;;;;;5044676;28;20045;-68
2022/12/25 04:51:55;;;;;;;2.28;1.55;;;20.70;57.00;;;;;;5046423;28;20122;-66
2022/12/25 04:54:21;;;;;;;2.60;1.60;;;20.70;57.60;;;;;;5046772;28;20021;-66
2022/12/25 04:56:46;;;;;;;2.67;1.80;;;20.70;57.00;;;;;;5050851;28;20040;-66
2022/12/25 04:59:12;;;;;;;2.30;1.73;;;20.70;57.00;;;;;;5050736;28;20031;-66
2022/12/25 05:01:37;;;;;;;2.25;1.60;;;20.70;57.00;;;;;;5050545;28;20436;-66
2022/12/25 05:04:03;;;;;;;2.63;1.85;;;20.70;57.00;;;;;;5052683;28;20123;-67
2022/12/25 05:06:29;;;;;;;2.65;1.60;;;20.70;57.00;;;;;;5037425;28;20392;-68
2022/12/25 05:08:54;;;;;;;2.80;1.80;;;20.70;57.00;;;;;;5057365;28;20465;-66
2022/12/25 05:11:20;;;;;;;2.60;1.83;;;20.70;57.00;;;;;;5053179;28;20469;-67
2022/12/25 05:13:46;;;;;;;3.17;1.75;;;20.70;57.00;;;;;;5051689;28;20032;-66
2022/12/25 05:16:15;;;;;;;2.47;1.58;;;20.70;57.00;;;;;;5052153;28;20043;-66
2022/12/25 05:18:41;;;;;;;2.78;1.77;;;20.60;57.00;;;;;;5047386;28;20040;-67
2022/12/25 05:21:06;;;;;;;2.13;1.50;;;20.70;57.00;;;;;;5051501;28;20036;-66
2022/12/25 05:23:32;;;;;;;2.17;1.50;;;20.60;57.00;;;;;;5047539;28;20029;-66
2022/12/25 05:25:58;;;;;;;2.13;1.40;;;20.60;57.00;;;;;;5042811;28;20506;-66
2022/12/25 05:28:24;;;;;;;2.60;1.55;;;20.60;57.00;;;;;;5045182;28;20029;-66
2022/12/25 05:30:49;;;;;;;2.83;1.70;;;20.60;57.00;;;;;;5042558;28;20025;-68
2022/12/25 05:33:15;;;;;;;2.13;1.48;;;20.60;57.00;;;;;;5047179;28;20028;-67
2022/12/25 05:35:41;;;;;;;2.22;1.35;;;20.60;57.00;;;;;;5042878;28;20533;-66
2022/12/25 05:38:07;;;;;;;2.67;1.52;;;20.60;57.00;;;;;;5034357;28;20025;-67
2022/12/25 05:40:33;;;;;;;2.85;1.95;;;20.60;57.00;;;;;;5039528;28;20397;-66
2022/12/25 05:42:59;;;;;;;2.30;1.40;;;20.60;57.00;;;;;;5040866;28;20033;-65
2022/12/25 05:45:25;;;;;;;2.65;1.67;;;20.60;57.00;;;;;;5046504;28;20469;-66
2022/12/25 05:47:51;;;;;;;3.00;1.80;;;20.60;57.00;;;;;;5056412;28;20421;-66
2022/12/25 05:50:17;;;;;;;2.03;1.33;;;20.60;57.00;;;;;;5055868;28;20079;-67
2022/12/25 05:52:43;;;;;;;2.28;1.60;;;20.60;57.00;;;;;;5057401;28;20026;-68
2022/12/25 05:55:09;;;;;;;2.55;1.58;;;20.60;57.00;;;;;;5055251;28;20025;-66
2022/12/25 05:57:34;;;;;;;2.10;1.33;;;20.60;57.00;;;;;;5050006;28;20041;-66
2022/12/25 06:00:00;;;;;;;2.08;1.40;;;20.60;57.00;;;;;;5058661;28;20025;-66
2022/12/25 06:02:25;;;;;;;2.10;1.30;;;20.60;57.00;;;;;;5051466;28;20486;-65
2022/12/25 06:04:51;;;;;;;2.78;1.67;;;20.60;57.00;;;;;;5056887;28;20392;-66
2022/12/25 06:07:16;;;;;;;2.30;1.50;;;20.60;57.00;;;;;;5057103;28;20074;-66
2022/12/25 06:09:42;;;;;;;2.75;1.40;;;20.60;57.00;;;;;;5050138;28;20032;-67
2022/12/25 06:12:08;;;;;;;2.30;1.52;;;20.60;57.00;;;;;;5042114;28;20047;-66
2022/12/25 06:14:34;;;;;;;2.60;1.60;;;20.60;57.00;;;;;;5054387;28;20036;-66
2022/12/25 06:17:00;;;;;;;1.90;1.20;;;20.60;57.00;;;;;;5045008;28;20033;-68
2022/12/25 06:19:25;;;;;;;2.00;1.38;;;20.50;57.00;;;;;;5056957;28;20037;-65
2022/12/25 06:21:55;;;;;;;2.70;1.60;;;20.50;57.00;;;;;;5058237;28;20341;-66
2022/12/25 06:24:23;;;;;;;1.85;1.40;;;20.50;56.90;;;;;;5048514;28;20453;-66
2022/12/25 06:26:49;;;;;;;2.25;1.50;;;20.50;57.00;;;;;;5052030;28;20024;-68
2022/12/25 06:29:14;;;;;;;2.47;1.40;;;20.50;57.00;;;;;;5048269;28;20022;-66
2022/12/25 06:31:40;;;;;;;1.92;1.23;;;20.50;57.00;;;;;;5049144;28;20031;-66
2022/12/25 06:34:06;;;;;;;2.30;1.50;;;20.50;57.00;;;;;;5051145;28;20104;-66
2022/12/25 06:36:31;;;;;;;2.33;1.40;;;20.50;57.00;;;;;;5057159;28;20549;-66
2022/12/25 06:39:00;;;;;;;2.00;1.30;;;20.50;57.00;;;;;;5047742;28;20021;-66
2022/12/25 06:41:28;;;;;;;2.30;1.38;;;20.50;57.10;;;;;;5042927;28;20028;-66
2022/12/25 06:43:55;;;;;;;2.78;1.60;;;20.50;57.10;;;;;;5043081;28;20384;-67
2022/12/25 06:46:22;;;;;;;2.17;1.40;;;20.50;57.10;;;;;;5046338;28;20116;-67
2022/12/25 06:48:48;;;;;;;2.42;1.40;;;20.50;57.10;;;;;;5060514;28;20112;-67
2022/12/25 06:51:22;;;;;;;2.10;1.30;;;20.50;57.10;;;;;;5054638;28;20536;-66
2022/12/25 06:53:49;;;;;;;2.30;1.35;;;20.50;57.10;;;;;;5029721;28;20082;-66
2022/12/25 06:56:17;;;;;;;2.28;1.30;;;20.50;57.10;;;;;;5049873;28;20526;-67
2022/12/25 06:58:47;;;;;;;2.15;1.35;;;20.50;57.00;;;;;;5046013;28;20029;-67
2022/12/25 07:01:23;;;;;;;1.92;1.30;;;20.50;57.10;;;;;;5057219;28;20028;-67
2022/12/25 07:03:53;;;;;;;2.20;1.38;;;20.50;57.10;;;;;;5058110;28;20499;-67
2022/12/25 07:06:18;;;;;;;2.33;1.50;;;20.50;57.10;;;;;;5054904;28;20031;-67
2022/12/25 07:08:44;;;;;;;1.52;1.02;;;20.50;57.10;;;;;;5040731;28;20445;-67
2022/12/25 07:11:10;;;;;;;1.92;1.27;;;20.50;57.10;;;;;;5050178;28;20027;-67
2022/12/25 07:13:36;;;;;;;2.30;1.40;;;20.50;57.10;;;;;;5055276;28;20135;-67
2022/12/25 07:16:04;;;;;;;2.40;1.50;;;20.50;57.20;;;;;;5057912;28;20082;-68
2022/12/25 07:18:30;;;;;;;2.10;1.17;;;20.50;57.10;;;;;;5064852;28;20028;-67
2022/12/25 07:20:58;;;;;;;1.48;1.15;;;20.50;57.20;;;;;;5044274;28;20483;-66
2022/12/25 07:23:24;;;;;;;1.60;1.08;;;20.50;57.20;;;;;;5055347;28;20025;-67
2022/12/25 07:25:57;;;;;;;1.88;1.20;;;20.50;57.30;;;;;;5055310;28;20056;-66
2022/12/25 07:28:23;;;;;;;1.77;1.10;;;20.40;57.30;;;;;;5053242;28;20500;-67
2022/12/25 07:30:48;;;;;;;1.80;1.30;;;20.50;57.30;;;;;;5051723;28;20021;-67
2022/12/25 07:33:15;;;;;;;1.80;1.20;;;20.50;57.40;;;;;;5050054;28;20068;-67
2022/12/25 07:35:40;;;;;;;1.92;1.20;;;20.50;57.40;;;;;;5056444;28;20036;-67
2022/12/25 07:38:06;;;;;;;2.35;1.30;;;20.50;57.30;;;;;;5055407;28;20032;-67
2022/12/25 07:40:31;;;;;;;2.25;1.20;;;20.50;57.40;;;;;;5053182;28;20029;-67
2022/12/25 07:42:57;;;;;;;1.85;1.20;;;20.50;57.60;;;;;;5056105;28;20032;-65
2022/12/25 07:45:22;;;;;;;1.60;1.08;;;20.50;57.70;;;;;;5059728;28;20046;-67
2022/12/25 07:47:48;;;;;;;1.90;1.10;;;20.50;57.80;;;;;;5058740;28;20582;-67
2022/12/25 07:50:14;;;;;;;1.55;1.00;;;20.50;57.90;;;;;;5053279;28;20051;-68
2022/12/25 07:52:39;;;;;;;1.55;1.00;;;20.50;57.90;;;;;;5060869;28;20032;-67
2022/12/25 07:55:05;;;;;;;2.28;1.33;;;20.60;57.90;;;;;;5055725;28;20484;-67
2022/12/25 07:57:31;;;;;;;1.63;1.10;;;20.60;57.90;;;;;;5037131;28;20458;-67
2022/12/25 07:59:57;;;;;;;1.75;1.10;;;20.60;57.90;;;;;;5047222;28;20056;-67
2022/12/25 08:02:27;;;;;;;1.50;1.00;;;20.50;57.80;;;;;;5049591;28;20025;-67
2022/12/25 08:04:53;;;;;;;1.77;1.02;;;20.50;58.00;;;;;;5055729;28;20042;-67
2022/12/25 08:07:19;;;;;;;1.35;1.00;;;20.50;57.80;;;;;;5047448;28;20465;-67
2022/12/25 08:09:45;;;;;;;1.27;0.90;;;20.50;57.80;;;;;;5043025;28;20079;-67
2022/12/25 08:12:10;;;;;;;1.77;1.00;;;20.50;58.00;;;;;;5036105;28;20024;-67
2022/12/25 08:14:36;;;;;;;1.60;1.02;;;20.50;58.20;;;;;;5049004;28;20472;-68
2022/12/25 08:17:01;;;;;;;2.05;1.25;;;20.50;58.10;;;;;;5055272;28;20025;-67
2022/12/25 08:19:28;;;;;;;1.45;1.02;;;20.50;58.10;;;;;;5055494;28;20079;-67
2022/12/25 08:21:54;;;;;;;1.85;1.15;;;20.50;58.30;;;;;;5055639;28;20032;-67
2022/12/25 08:24:20;;;;;;;2.00;1.13;;;20.50;58.40;;;;;;5046895;28;20029;-67
2022/12/25 08:26:46;;;;;;;2.17;1.20;;;20.50;58.30;;;;;;5046546;28;20028;-67
2022/12/25 08:29:12;;;;;;;2.17;1.00;;;20.50;58.40;;;;;;5045237;28;20036;-67
2022/12/25 08:31:39;;;;;;;1.77;1.10;;;20.50;58.40;;;;;;5054858;28;20485;-67
2022/12/25 08:34:05;;;;;;;2.65;1.10;;;20.50;58.50;;;;;;5057020;28;20472;-67
2022/12/25 08:36:31;;;;;;;2.22;1.30;;;20.50;58.50;;;;;;5038987;28;20036;-67
2022/12/25 08:38:57;;;;;;;1.83;1.10;;;20.50;58.40;;;;;;5051950;28;20033;-67
2022/12/25 08:41:22;;;;;;;1.50;1.05;;;20.50;58.40;;;;;;5047662;28;20029;-67
2022/12/25 08:43:48;;;;;;;2.22;1.13;;;20.50;58.60;;;;;;5049327;28;20453;-67
2022/12/25 08:46:14;;;;;;;2.05;1.00;;;20.50;58.50;;;;;;5055086;28;20032;-67
2022/12/25 08:48:47;;;;;;;1.73;1.05;;;20.50;58.40;;;;;;5054143;28;20473;-68
2022/12/25 08:51:16;;;;;;;1.80;1.10;;;20.50;58.40;;;;;;5054481;28;20025;-67
2022/12/25 08:53:43;;;;;;;2.55;1.13;;;20.50;58.40;;;;;;5061296;28;20387;-68
2022/12/25 08:56:09;;;;;;;2.35;1.27;;;20.60;58.40;;;;;;5050873;28;20500;-68
2022/12/25 08:58:35;;;;;;;2.03;1.27;;;20.50;58.50;;;;;;5055139;28;20053;-68
2022/12/25 09:01:01;;;;;;;1.88;1.20;;;20.50;58.60;;;;;;5056651;28;20063;-68
2022/12/25 09:03:26;;;;;;;1.77;1.20;;;20.50;58.40;;;;;;5057287;28;20107;-68
2022/12/25 09:05:53;;;;;;;1.83;1.10;;;20.50;58.40;;;;;;5057799;28;20033;-67
2022/12/25 09:08:20;;;;;;;2.55;1.20;;;20.60;58.70;;;;;;5047709;28;20127;-67
2022/12/25 09:10:46;;;;;;;3.15;1.25;;;20.60;58.60;;;;;;5054116;28;20017;-67
2022/12/25 09:13:13;;;;;;;1.98;1.15;;;20.50;58.60;;;;;;5047753;28;20111;-67
2022/12/25 09:15:39;;;;;;;1.95;1.20;;;20.60;58.70;;;;;;5047043;28;20103;-67
2022/12/25 09:18:05;;;;;;;1.60;1.10;;;20.60;58.70;;;;;;5045617;28;20029;-67
2022/12/25 09:20:31;;;;;;;1.75;1.10;;;20.50;58.70;;;;;;5046275;28;20440;-68
2022/12/25 09:22:56;;;;;;;1.95;1.10;;;20.60;58.70;;;;;;5048569;28;20120;-67
2022/12/25 09:25:22;;;;;;;1.73;1.00;;;20.60;58.80;;;;;;5054416;28;20053;-67
2022/12/25 09:27:47;;;;;;;3.22;1.25;;;20.60;58.80;;;;;;5050300;28;20422;-67
2022/12/25 09:30:13;;;;;;;2.05;1.17;;;20.60;58.80;;;;;;5041341;28;20028;-67
2022/12/25 09:32:39;;;;;;;1.58;1.02;;;20.50;58.80;;;;;;5053688;28;20029;-67
2022/12/25 09:35:08;;;;;;;2.65;1.13;;;20.50;58.90;;;;;;5031944;28;20079;-67
2022/12/25 09:37:34;;;;;;;;;;;20.60;58.90;;;;;;5046441;28;20381;-67
2022/12/25 09:40:00;;;;;;;2.15;1.30;;;20.60;59.10;;;;;;5052912;28;19905;-67
2022/12/25 09:42:30;;;;;;;2.10;1.10;;;20.60;59.10;;;;;;5052368;28;20037;-67
2022/12/25 09:45:00;;;;;;;2.22;1.38;;;20.60;59.10;;;;;;5046154;28;20582;-67
2022/12/25 09:47:34;;;;;;;2.20;1.13;;;20.60;59.20;;;;;;5046335;28;20469;-67
2022/12/25 09:50:10;;;;;;;2.25;1.08;;;20.60;59.30;;;;;;5046531;28;20369;-68
2022/12/25 09:53:13;;;;;;;2.80;1.27;;;20.60;59.30;;;;;;5047246;28;20427;-67
2022/12/25 09:55:48;;;;;;;2.05;1.17;;;20.60;59.50;;;;;;5052754;28;20036;-67
2022/12/25 09:58:14;;;;;;;1.88;1.00;;;20.60;59.40;;;;;;5062790;28;20415;-67
2022/12/25 10:00:46;;;;;;;2.20;1.10;;;20.60;59.50;;;;;;5050744;28;20115;-67
2022/12/25 10:03:32;;;;;;;2.17;1.30;;;20.60;59.40;;;;;;5054236;28;20029;-67
2022/12/25 10:05:57;;;;;;;2.63;1.30;;;20.60;59.50;;;;;;5053492;28;20025;-67
2022/12/25 10:08:46;;;;;;;1.95;1.08;;;20.60;59.40;;;;;;5061592;28;20034;-66
2022/12/25 10:11:14;;;;;;;2.15;1.10;;;20.60;59.40;;;;;;5055362;28;20062;-67
2022/12/25 10:13:58;;;;;;;1.88;1.20;;;20.60;59.30;;;;;;5050617;28;20488;-68
2022/12/25 10:16:48;;;;;;;1.73;1.08;;;20.60;59.40;;;;;;5056609;28;20364;-68
2022/12/25 10:19:31;;;;;;;2.30;1.23;;;20.60;59.40;;;;;;5058745;28;20366;-69
2022/12/25 10:22:02;;;;;;;2.63;1.30;;;20.60;59.40;;;;;;5052455;28;20411;-67
2022/12/25 10:24:48;;;;;;;2.38;0.90;;;20.70;59.50;;;;;;5056936;28;20028;-68
2022/12/25 10:27:34;;;;;;;2.47;1.20;;;20.70;59.50;;;;;;5048034;28;20096;-68
2022/12/25 10:30:04;;;;;;;1.85;1.10;;;20.70;59.50;;;;;;5051226;28;20032;-68
2022/12/25 10:32:30;;;;;;;4.10;1.10;;;20.70;59.40;;;;;;5048797;28;20480;-67
2022/12/25 10:34:55;;;;;;;1.92;1.20;;;20.70;59.40;;;;;;5047755;28;20082;-68
2022/12/25 10:37:21;;;;;;;2.97;1.10;;;20.70;59.40;;;;;;5056932;28;20417;-68
2022/12/25 10:39:46;;;;;;;1.75;1.10;;;20.70;59.40;;;;;;5055205;28;20037;-67
2022/12/25 10:42:43;;;;;;;2.55;1.25;;;20.70;59.40;;;;;;5049493;28;20430;-68
2022/12/25 10:45:09;;;;;;;3.45;1.52;;;20.70;59.40;;;;;;5054260;28;20299;-68
2022/12/25 10:47:39;;;;;;;1.63;1.08;;;20.70;59.40;;;;;;5049382;28;20448;-68
2022/12/25 10:50:24;;;;;;;1.83;1.10;;;20.70;59.40;;;;;;5055833;28;20392;-68
2022/12/25 10:53:08;;;;;;;1.85;1.10;;;20.70;59.40;;;;;;5054187;28;20052;-68
2022/12/25 10:55:33;;;;;;;2.92;1.25;;;20.70;59.40;;;;;;5047365;28;20037;-68
2022/12/25 10:58:00;;;;;;;1.80;1.00;;;20.70;59.40;;;;;;5053838;28;20480;-68
2022/12/25 11:00:31;;;;;;;1.52;0.98;;;20.70;59.30;;;;;;5048758;28;20453;-67
2022/12/25 11:02:57;;;;;;;2.92;1.00;;;20.70;59.30;;;;;;5053653;28;20032;-68
2022/12/25 11:05:30;;;;;;;2.83;1.08;;;20.70;59.30;;;;;;5052075;28;20595;-68
2022/12/25 11:07:58;;;;;;;1.63;1.00;;;20.70;59.30;;;;;;5049925;28;20381;-67
2022/12/25 11:10:30;;;;;;;1.98;0.98;;;20.70;59.30;;;;;;5053869;28;20025;-67
2022/12/25 11:12:56;;;;;;;1.67;1.20;;;20.70;59.30;;;;;;5050443;28;20025;-67
2022/12/25 11:15:36;;;;;;;3.10;1.25;;;20.70;59.20;;;;;;5047571;28;20083;-67
2022/12/25 11:18:03;;;;;;;2.95;1.30;;;20.70;59.20;;;;;;5048991;28;20036;-68
2022/12/25 11:20:29;;;;;;;2.20;1.20;;;20.70;59.20;;;;;;5038734;28;20051;-68
2022/12/25 11:22:55;;;;;;;2.20;1.20;;;20.70;59.20;;;;;;5051788;28;20040;-67
2022/12/25 11:25:23;;;;;;;2.70;1.20;;;20.70;59.20;;;;;;5053683;28;20025;-67
2022/12/25 11:28:00;;;;;;;3.27;1.30;;;20.70;59.20;;;;;;5048856;28;20408;-67
2022/12/25 11:30:31;;;;;;;3.15;1.50;;;20.70;59.20;;;;;;5048277;28;20456;-68
2022/12/25 11:33:01;;;;;;;2.30;1.30;;;20.70;59.20;;;;;;5048819;28;20040;-68
2022/12/25 11:35:31;;;;;;;2.53;1.40;;;20.70;59.20;;;;;;5043643;28;20450;-67
2022/12/25 11:37:57;;;;;;;2.20;1.20;;;20.70;59.20;;;;;;5054560;28;20031;-67
2022/12/25 11:40:34;;;;;;;3.30;1.20;;;20.70;59.10;;;;;;5044705;28;20028;-67
2022/12/25 11:43:28;;;;;;;3.80;1.10;;;20.70;59.20;;;;;;5053600;28;20095;-68
2022/12/25 11:46:02;;;;;;;2.78;1.20;;;20.70;59.10;;;;;;5048072;28;20064;-67
2022/12/25 11:48:32;;;;;;;4.05;1.27;;;20.70;59.10;;;;;;5050567;28;20468;-67
2022/12/25 11:51:01;;;;;;;3.15;1.40;;;20.70;59.10;;;;;;5059002;28;20143;-67
2022/12/25 11:53:38;;;;;;;3.60;1.30;;;20.70;59.10;;;;;;5052649;28;20021;-67
2022/12/25 11:56:08;;;;;;;3.30;1.30;;;20.70;59.10;;;;;;5050484;28;20033;-67
2022/12/25 11:58:59;;;;;;;2.88;1.33;;;20.70;59.00;;;;;;5048080;28;20028;-68
2022/12/25 12:01:49;;;;;;;2.78;1.15;;;20.70;59.10;;;;;;5054076;28;20524;-68
2022/12/25 12:04:23;;;;;;;2.85;1.42;;;20.70;59.00;;;;;;5050908;28;20041;-68
2022/12/25 12:07:19;;;;;;;3.00;1.30;;;20.70;59.00;;;;;;5058828;28;20532;-67
2022/12/25 12:09:59;;;;;;;3.10;1.30;;;20.70;59.00;;;;;;4990848;28;20032;-68
2022/12/25 12:12:43;;;;;;;4.78;1.50;;;20.80;59.10;;;;;;5043547;28;20030;-68
2022/12/25 12:15:21;;;;;;;2.63;1.20;;;20.70;59.00;;;;;;5025378;28;20036;-67
2022/12/25 12:17:46;;;;;;;2.47;1.10;;;20.70;58.90;;;;;;5048668;28;20052;-68
2022/12/25 12:20:30;;;;;;;2.40;1.30;;;20.70;59.00;;;;;;5044205;28;20052;-67
2022/12/25 12:22:57;;;;;;;2.60;1.35;;;20.80;59.00;;;;;;5007828;28;1100519;-67
2022/12/25 12:25:22;;;;;;;3.05;1.35;;;20.80;59.00;;;;;;5049315;28;20044;-67
2022/12/25 12:27:59;;;;;;;2.80;1.30;;;20.70;59.00;;;;;;5048014;28;20535;-67
2022/12/25 12:30:31;;;;;;;3.10;1.30;;;20.70;58.90;;;;;;5030800;28;20029;-69
2022/12/25 12:33:00;;;;;;;1.92;1.13;;;20.70;58.80;;;;;;5051511;28;20115;-68
2022/12/25 12:35:38;;;;;;;2.42;1.30;;;20.80;58.80;;;;;;5046998;28;20031;-68
2022/12/25 12:38:14;;;;;;;2.05;1.20;;;20.80;58.80;;;;;;5050049;28;20451;-67
2022/12/25 12:40:43;;;;;;;1.45;1.00;;;20.80;58.80;;;;;;5041871;28;20111;-67
2022/12/25 12:43:37;;;;;;;3.15;1.30;;;20.80;58.80;;;;;;5043510;28;20529;-67
2022/12/25 12:46:19;;;;;;;2.90;1.27;;;20.80;58.70;;;;;;5042817;28;20026;-68
2022/12/25 12:48:47;;;;;;;2.25;1.20;;;20.80;58.60;;;;;;5049199;28;20021;-67
2022/12/25 12:51:34;;;;;;;1.63;1.00;;;20.80;58.70;;;;;;5059729;28;20529;-67
2022/12/25 12:54:25;;;;;;;2.28;1.17;;;20.80;58.60;;;;;;5044698;28;20092;-67
2022/12/25 12:56:59;;;;;;;2.78;1.45;;;20.80;58.50;;;;;;5051813;28;20063;-68
2022/12/25 12:59:26;;;;;;;3.08;1.23;;;20.80;58.50;;;;;;5053312;28;20032;-67
2022/12/25 13:02:12;;;;;;;3.60;1.30;;;20.80;58.40;;;;;;5049832;28;20120;-68
2022/12/25 13:04:49;;;;;;;2.50;1.30;;;20.80;58.40;;;;;;5042461;28;20021;-67
2022/12/25 13:07:43;;;;;;;2.35;1.15;;;20.90;58.40;;;;;;5035719;28;20501;-67
2022/12/25 13:10:26;;;;;;;2.15;1.20;;;20.80;58.30;;;;;;5046941;28;20022;-68
2022/12/25 13:12:59;;;;;;;2.20;1.30;;;20.90;58.40;;;;;;5040776;28;20025;-67
2022/12/25 13:15:28;;;;;;;3.45;1.30;;;20.90;58.30;;;;;;5046302;28;20397;-67
2022/12/25 13:17:56;;;;;;;;;;;20.90;58.30;;;;;;5052113;28;20021;-68
2022/12/25 13:20:37;;;;;;;2.83;1.10;;;20.90;58.30;;;;;;5046934;28;19915;-68
2022/12/25 13:23:13;;;;;;;2.17;1.30;;;20.90;58.20;;;;;;5044921;28;20048;-66
2022/12/25 13:25:38;;;;;;;2.83;1.45;;;20.90;58.40;;;;;;5045159;28;20100;-67
2022/12/25 13:28:04;;;;;;;1.95;1.10;;;20.90;58.60;;;;;;5052536;28;20491;-67
2022/12/25 13:30:29;;;;;;;2.40;1.15;;;20.90;58.80;;;;;;5061559;28;20029;-67
2022/12/25 13:32:58;;;;;;;2.83;1.27;;;20.90;59.10;;;;;;5041406;28;20040;-68
2022/12/25 13:35:24;;;;;;;3.35;1.50;;;20.90;59.30;;;;;;5055480;28;20029;-68
2022/12/25 13:37:49;;;;;;;3.40;1.42;;;20.90;59.40;;;;;;5053768;28;20365;-68
2022/12/25 13:40:26;;;;;;;4.90;1.38;;;20.90;59.50;;;;;;5053702;28;20068;-67
2022/12/25 13:42:58;;;;;;;3.95;1.67;;;20.90;59.50;;;;;;5051309;28;20027;-68
2022/12/25 13:45:27;;;;;;;3.83;1.10;;;20.90;59.50;;;;;;5054744;28;20032;-67
2022/12/25 13:47:53;;;;;;;4.25;1.60;;;20.90;59.50;;;;;;5024091;28;20025;-68
2022/12/25 13:50:25;;;;;;;3.50;1.33;;;20.90;59.50;;;;;;5042934;28;20032;-67
2022/12/25 13:52:52;;;;;;;4.90;1.50;;;20.90;59.50;;;;;;5041495;28;20123;-67
2022/12/25 13:55:22;;;;;;;5.53;1.50;;;20.90;59.40;;;;;;5035286;28;20033;-67
2022/12/25 13:57:55;;;;;;;;;;;20.90;59.20;;;;;;5055778;28;20112;-67
2022/12/25 14:00:26;;;;;;;4.97;1.30;;;21.00;59.20;;;;;;5048367;28;19987;-67
2022/12/25 14:02:52;;;;;;;3.38;1.65;;;21.00;58.90;;;;;;5041404;28;20040;-67
2022/12/25 14:05:27;;;;;;;2.85;1.35;;;21.00;58.90;;;;;;5051484;28;20043;-67
2022/12/25 14:07:55;;;;;;;4.15;1.27;;;21.00;58.80;;;;;;5043669;28;20021;-67
2022/12/25 14:10:24;;;;;;;2.65;1.10;;;21.00;58.70;;;;;;5046213;28;20021;-67
2022/12/25 14:12:52;;;;;;;4.00;1.50;;;21.00;58.70;;;;;;5057556;28;20037;-69
2022/12/25 14:15:21;;;;;;;2.80;1.20;;;21.00;58.60;;;;;;5050561;28;20034;-67
2022/12/25 14:17:48;;;;;;;2.17;1.20;;;21.00;58.60;;;;;;5050452;28;20393;-67
2022/12/25 14:20:28;;;;;;;2.85;1.25;;;21.00;58.60;;;;;;5050419;28;20556;-67
2022/12/25 14:22:58;;;;;;;3.53;1.23;;;21.00;58.50;;;;;;5043261;28;20067;-67
2022/12/25 14:25:29;;;;;;;4.30;1.38;;;21.00;58.50;;;;;;5057553;28;20057;-67
2022/12/25 14:27:56;;;;;;;2.55;1.15;;;21.00;58.50;;;;;;5045877;28;20112;-67
2022/12/25 14:30:24;;;;;;;3.22;1.40;;;21.00;58.40;;;;;;5045853;28;20028;-67
2022/12/25 14:32:53;;;;;;;5.20;1.40;;;21.00;58.40;;;;;;5049675;28;20040;-67
2022/12/25 14:35:19;;;;;;;2.85;1.10;;;21.00;58.40;;;;;;5047561;28;20388;-67
2022/12/25 14:37:46;;;;;;;3.28;1.33;;;21.00;58.40;;;;;;5055618;28;20103;-67
2022/12/25 14:40:29;;;;;;;3.80;1.30;;;20.90;58.40;;;;;;5055287;28;20491;-67
2022/12/25 14:43:18;;;;;;;3.25;1.30;;;21.00;58.40;;;;;;5051114;28;20469;-67
2022/12/25 14:45:53;;;;;;;3.70;1.40;;;21.00;58.40;;;;;;5057440;28;20028;-67