Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/06 00:02:00;;;;;;;4.40;3.57;;;;;;;21.09;90.85;99963.63;4995622;28;20402;-57
2023/09/06 00:04:30;;;;;;;5.57;4.10;;;;;;;21.33;90.47;99960.31;5004584;28;20599;-60
2023/09/06 00:07:03;;;;;;;7.63;4.27;;;;;;;21.54;88.81;99958.94;5007875;28;20298;-58
2023/09/06 00:09:35;;;;;;;8.03;3.93;;;;;;;21.78;87.59;99960.88;5024662;28;20291;-59
2023/09/06 00:12:06;;;;;;;7.00;3.50;;;;;;;21.85;85.73;99956.84;5015017;28;20742;-60
2023/09/06 00:14:36;;;;;;;7.83;4.20;;;;;;;21.90;87.44;99952.06;5024139;28;20758;-58
2023/09/06 00:17:07;;;;;;;5.47;3.70;;;;;;;21.98;84.62;99947.06;5014769;28;20045;-60
2023/09/06 00:19:37;;;;;;;7.97;3.70;;;;;;;21.98;82.65;99940.91;5024189;28;20304;-58
2023/09/06 00:22:10;;;;;;;6.53;3.97;;;;;;;22.13;84.17;99941.66;4990675;28;20052;-60
2023/09/06 00:24:40;;;;;;;5.53;3.90;;;;;;;22.42;84.76;99944.13;5012530;28;20042;-58
2023/09/06 00:27:11;;;;;;;5.97;4.10;;;;;;;22.62;83.16;99940.88;4999924;28;20286;-59
2023/09/06 00:29:41;;;;;;;4.40;3.70;;;;;;;22.87;82.62;99939.13;5008950;28;20037;-57
2023/09/06 00:32:12;;;;;;;5.80;4.40;;;;;;;22.96;79.16;99923.28;4998710;28;20379;-58
2023/09/06 00:34:42;;;;;;;7.23;4.20;;;;;;;23.17;80.55;99920.91;5008217;28;20045;-57
2023/09/06 00:37:17;;;;;;;6.43;4.17;;;;;;;23.34;80.50;99922.31;5016742;28;20065;-58
2023/09/06 00:39:48;;;;;;;5.57;3.57;;;;;;;23.61;80.01;99921.16;5011131;28;20140;-56
2023/09/06 00:42:19;;;;;;;7.03;3.97;;;;;;;23.79;78.41;99905.59;5006810;28;20058;-57
2023/09/06 00:44:49;;;;;;;6.70;3.80;;;;;;;23.55;76.54;99914.50;4999043;28;20044;-57
2023/09/06 00:47:20;;;;;;;8.63;3.57;;;;;;;23.28;77.70;99916.56;5018634;28;20091;-59
2023/09/06 00:49:50;;;;;;;4.67;3.80;;;;;;;23.12;78.76;99907.06;5028111;28;20053;-57
2023/09/06 00:52:23;;;;;;;6.77;4.13;;;;;;;23.19;80.49;99908.31;5006563;28;20139;-57
2023/09/06 00:54:54;;;;;;;10.03;4.10;;;;;;;23.10;79.05;99890.34;5026060;28;20040;-58
2023/09/06 00:57:25;;;;;;;5.03;3.87;;;;;;;22.86;80.52;99894.78;5020664;28;20037;-59
2023/09/06 00:59:58;;;;;;;5.73;4.47;;;;;;;22.67;80.37;99896.13;5017212;28;20045;-59
2023/09/06 01:02:28;;;;;;;9.23;4.83;;;;;;;22.56;81.06;99898.69;5004674;28;20075;-58
2023/09/06 01:04:59;;;;;;;6.80;4.30;;;;;;;22.62;81.70;99898.28;5018039;28;20450;-58
2023/09/06 01:07:36;;;;;;;6.10;4.50;;;;;;;22.74;81.57;99884.06;5027186;28;20065;-57
2023/09/06 01:10:07;;;;;;;6.60;4.70;;;;;;;22.88;79.52;99893.69;5017827;28;20160;-59
2023/09/06 01:12:38;;;;;;;7.47;4.37;;;;;;;23.03;80.70;99883.75;5008226;28;20121;-58
2023/09/06 01:15:10;;;;;;;9.97;4.50;;;;;;;23.19;80.37;99855.00;5000685;28;20558;-58
2023/09/06 01:17:43;;;;;;;5.53;4.43;;;;;;;23.61;78.37;99887.38;5026524;28;20117;-59
2023/09/06 01:20:19;;;;;;;9.30;4.57;;;;;;;23.49;77.98;99888.31;5016840;28;20037;-57
2023/09/06 01:23:03;;;;;;;9.77;4.80;;;;;;;23.41;80.22;99880.03;5007258;28;20532;-58
2023/09/06 01:25:35;;;;;;;5.93;4.30;;;;;;;23.44;78.35;99890.47;5001891;28;20059;-58
2023/09/06 01:28:07;;;;;;;6.37;4.53;;;;;;;23.36;77.76;99883.03;4997490;28;20387;-58
2023/09/06 01:30:38;;;;;;;7.63;3.83;;;;;;;23.34;76.42;99885.00;5007134;28;20456;-59
2023/09/06 01:33:09;;;;;;;8.30;4.37;;;;;;;23.25;74.73;99872.34;5009762;28;20076;-57
2023/09/06 01:35:39;;;;;;;7.10;4.40;;;;;;;23.23;76.40;99888.44;5023628;28;20049;-57
2023/09/06 01:38:11;;;;;;;6.70;4.23;;;;;;;23.13;77.79;99874.09;5017024;28;20045;-58
2023/09/06 01:40:43;;;;;;;6.57;4.23;;;;;;;23.02;78.29;99879.41;5022767;28;20045;-57
2023/09/06 01:43:20;;;;;;;7.87;4.70;;;;;;;22.85;78.39;99877.94;4999856;28;20116;-59
2023/09/06 01:45:52;;;;;;;9.27;4.07;;;;;;;22.55;78.99;99843.75;5009425;28;20126;-56
2023/09/06 01:48:23;;;;;;;7.03;3.93;;;;;;;22.56;80.02;99845.44;4988876;28;20056;-57
2023/09/06 01:50:55;;;;;;;8.73;3.97;;;;;;;22.82;79.91;99873.69;5017826;28;20034;-57
2023/09/06 01:53:25;;;;;;;7.27;4.40;;;;;;;22.83;78.42;99874.53;4983706;28;20044;-58
2023/09/06 01:55:58;;;;;;;8.10;4.87;;;;;;;22.77;78.27;99854.53;5013468;28;20718;-57
2023/09/06 01:58:32;;;;;;;7.80;4.57;;;;;;;22.96;78.68;99863.81;4986250;28;20481;-57
2023/09/06 02:01:03;;;;;;;5.67;4.40;;;;;;;22.98;77.67;99852.13;4978933;28;20157;-57
2023/09/06 02:03:35;;;;;;;5.70;4.37;;;;;;;23.06;77.12;99848.88;5019304;28;20047;-59
2023/09/06 02:06:06;;;;;;;8.97;4.13;;;;;;;23.13;79.49;99850.13;5008987;28;20136;-58
2023/09/06 02:08:39;;;;;;;6.13;4.40;;;;;;;23.18;77.28;99841.78;5007326;28;20460;-58
2023/09/06 02:11:11;;;;;;;8.20;4.47;;;;;;;23.21;77.83;99831.75;4997402;28;20033;-59
2023/09/06 02:13:42;;;;;;;7.20;4.53;;;;;;;23.46;79.54;99829.84;5018783;28;20055;-56
2023/09/06 02:16:12;;;;;;;5.53;4.10;;;;;;;23.78;78.55;99837.22;5017156;28;20036;-57
2023/09/06 02:18:43;;;;;;;8.83;4.10;;;;;;;23.82;76.38;99833.34;5026718;28;20411;-58
2023/09/06 02:21:13;;;;;;;5.87;4.17;;;;;;;23.85;75.89;99827.75;5017475;28;20058;-59
2023/09/06 02:23:44;;;;;;;7.07;4.37;;;;;;;24.11;75.77;99831.91;5019919;28;20049;-58
2023/09/06 02:26:16;;;;;;;6.80;4.03;;;;;;;24.35;73.72;99828.22;4997421;28;20045;-59
2023/09/06 02:28:46;;;;;;;9.60;4.17;;;;;;;24.51;72.75;99815.38;5006163;28;20435;-59
2023/09/06 02:31:17;;;;;;;8.50;4.43;;;;;;;24.74;73.26;99801.94;4997373;28;20155;-60
2023/09/06 02:33:48;;;;;;;6.20;4.43;;;;;;;25.01;74.75;99816.63;5016288;28;20045;-60
2023/09/06 02:36:18;;;;;;;6.97;4.67;;;;;;;25.17;73.75;99817.06;4997742;28;20097;-59
2023/09/06 02:38:49;;;;;;;8.33;4.20;;;;;;;25.27;73.36;99820.66;5010235;28;20061;-57
2023/09/06 02:41:21;;;;;;;6.17;4.80;;;;;;;25.31;72.09;99806.06;4996512;28;20049;-60
2023/09/06 02:43:51;;;;;;;8.37;4.00;;;;;;;25.53;72.06;99820.25;5020992;28;20102;-60
2023/09/06 02:46:22;;;;;;;8.50;4.20;;;;;;;25.67;68.42;99811.91;5012398;28;20084;-60
2023/09/06 02:48:53;;;;;;;9.57;4.43;;;;;;;26.03;67.98;99817.72;5021411;28;20156;-60
2023/09/06 02:51:29;;;;;;;5.10;4.30;;;;;;;26.03;68.61;99825.75;5011196;28;20053;-59
2023/09/06 02:54:02;;;;;;;8.70;4.60;;;;;;;25.68;66.49;99826.97;5015488;28;20455;-60
2023/09/06 02:56:37;;;;;;;10.70;5.00;;;;;;;25.57;66.74;99827.06;5022649;28;20039;-61
2023/09/06 02:59:12;;;;;;;8.07;4.67;;;;;;;25.67;68.53;99838.66;5011477;28;20053;-60
2023/09/06 03:01:44;;;;;;;9.23;4.80;;;;;;;25.80;70.11;99825.91;5021564;28;20071;-60
2023/09/06 03:04:15;;;;;;;7.50;4.07;;;;;;;25.88;69.32;99813.72;5011292;28;20124;-59
2023/09/06 03:06:46;;;;;;;7.17;4.10;;;;;;;26.02;70.74;99808.00;5021898;28;20053;-61
2023/09/06 03:09:16;;;;;;;8.40;5.00;;;;;;;26.07;69.74;99808.44;5010720;28;20079;-61
2023/09/06 03:11:51;;;;;;;6.17;4.60;;;;;;;26.11;68.08;99809.88;5021463;28;20068;-60
2023/09/06 03:14:22;;;;;;;8.57;4.13;;;;;;;26.15;67.77;99811.28;5011469;28;20128;-61
2023/09/06 03:16:53;;;;;;;8.10;4.50;;;;;;;26.07;66.15;99803.09;5021157;28;20053;-58
2023/09/06 03:19:23;;;;;;;5.43;4.20;;;;;;;26.04;67.25;99803.38;5010214;28;20126;-60
2023/09/06 03:21:56;;;;;;;6.60;4.20;;;;;;;25.89;65.48;99794.84;5023284;28;20151;-61
2023/09/06 03:24:28;;;;;;;9.50;5.13;;;;;;;25.83;66.79;99801.56;4992132;28;20057;-59
2023/09/06 03:27:00;;;;;;;8.60;5.00;;;;;;;25.87;67.52;99796.81;5001062;28;20057;-59
2023/09/06 03:29:31;;;;;;;10.60;4.90;;;;;;;25.86;67.73;99797.81;5002001;28;20061;-61
2023/09/06 03:32:02;;;;;;;7.20;4.33;;;;;;;25.83;67.17;99790.88;5007219;28;20048;-60
2023/09/06 03:34:33;;;;;;;6.80;4.73;;;;;;;25.85;66.96;99781.84;5021256;28;20482;-60
2023/09/06 03:37:05;;;;;;;7.93;4.60;;;;;;;25.69;65.72;99745.72;5011483;28;20491;-59
2023/09/06 03:39:37;;;;;;;9.10;5.13;;;;;;;25.78;65.34;99774.34;5021161;28;20136;-60
2023/09/06 03:42:10;;;;;;;8.77;4.77;;;;;;;25.88;67.15;99770.88;5012475;28;20036;-61
2023/09/06 03:44:42;;;;;;;9.17;4.77;;;;;;;26.03;68.06;99769.53;5021290;28;20048;-61
2023/09/06 03:47:14;;;;;;;10.60;4.43;;;;;;;26.00;68.67;99767.13;5011625;28;20060;-59
2023/09/06 03:49:45;;;;;;;8.10;4.30;;;;;;;25.93;67.14;99768.66;5021391;28;20368;-60
2023/09/06 03:52:17;;;;;;;7.23;4.93;;;;;;;25.74;67.78;99756.88;5011413;28;20057;-59
2023/09/06 03:54:49;;;;;;;5.93;4.30;;;;;;;25.71;68.42;99758.94;5021055;28;20140;-60
2023/09/06 03:57:22;;;;;;;6.53;4.83;;;;;;;25.43;66.97;99760.50;5016016;28;20045;-61
2023/09/06 03:59:52;;;;;;;8.67;4.97;;;;;;;25.19;68.25;99756.31;5025679;28;20040;-61
2023/09/06 04:02:27;;;;;;;6.87;4.40;;;;;;;25.03;68.22;99747.84;5015108;28;20359;-59
2023/09/06 04:04:58;;;;;;;6.27;4.80;;;;;;;24.83;68.97;99747.72;5026162;28;20059;-59
2023/09/06 04:07:28;;;;;;;6.77;4.80;;;;;;;24.79;69.18;99746.28;5012448;28;20059;-59
2023/09/06 04:10:02;;;;;;;7.47;4.83;;;;;;;24.78;70.19;99739.22;5020135;28;20063;-59
2023/09/06 04:12:35;;;;;;;11.70;5.30;;;;;;;24.70;70.89;99739.03;5023983;28;20498;-59
2023/09/06 04:15:07;;;;;;;6.67;4.87;;;;;;;24.62;71.98;99746.84;5014752;28;20151;-60
2023/09/06 04:17:38;;;;;;;8.53;4.80;;;;;;;24.39;72.43;99744.22;5024387;28;20420;-60
2023/09/06 04:20:19;;;;;;;9.27;4.87;;;;;;;24.08;73.35;99733.38;5013701;28;20037;-59
2023/09/06 04:22:51;;;;;;;9.67;5.20;;;;;;;23.91;75.46;99741.88;5024030;28;20059;-59
2023/09/06 04:25:22;;;;;;;7.53;4.80;;;;;;;23.65;77.10;99739.47;5013762;28;20567;-59
2023/09/06 04:27:56;;;;;;;7.23;4.80;;;;;;;23.14;78.21;99707.94;5024125;28;20059;-59
2023/09/06 04:30:28;;;;;;;9.97;4.90;;;;;;;23.20;80.05;99744.75;5013739;28;20175;-58
2023/09/06 04:32:59;;;;;;;6.77;5.07;;;;;;;23.03;82.27;99743.38;5018215;28;20147;-59
2023/09/06 04:35:35;;;;;;;9.57;4.80;;;;;;;22.85;83.11;99754.56;5023908;28;20067;-60
2023/09/06 04:38:09;;;;;;;9.83;4.53;;;;;;;22.59;84.13;99750.25;5014085;28;20056;-59
2023/09/06 04:40:41;;;;;;;8.50;4.50;;;;;;;22.03;87.60;99717.97;5024024;28;20049;-59
2023/09/06 04:43:14;;;;;;;8.83;4.53;;;;;;;21.98;89.30;99760.84;5013463;28;20044;-57
2023/09/06 04:45:44;;;;;;;7.30;5.20;;;;;;;21.75;90.82;99753.66;5024060;28;20132;-60
2023/09/06 04:48:17;;;;;;;9.67;4.63;;;;;;;21.52;91.28;99748.16;5015011;28;20086;-59
2023/09/06 04:50:48;;;;;;;7.40;4.67;;;;;;;21.46;92.63;99748.56;5024414;28;20036;-60
2023/09/06 04:53:19;;;;;;;11.40;5.63;;;;;;;21.43;92.79;99748.81;5013364;28;20152;-59
2023/09/06 04:55:52;;;;;;;8.17;5.07;;;;;;;21.30;93.23;99747.94;5022871;28;20171;-60
2023/09/06 04:58:24;;;;;;;8.37;5.20;;;;;;;21.15;94.14;99744.53;5014014;28;20316;-64
2023/09/06 05:00:55;;;;;;;20.00;6.23;;;;;;;21.06;95.41;99745.97;5023357;28;20095;-59
2023/09/06 05:03:25;;;;;;;15.20;6.13;;;;;;;21.00;96.52;99746.41;5004859;28;20151;-59
2023/09/06 05:05:56;;;;;;;13.17;5.40;;;;;;;21.02;97.44;99733.88;5023666;28;20370;-59
2023/09/06 05:08:27;;;;;;;8.90;5.40;;;;;;;20.97;98.04;99724.53;4992282;28;20276;-59
2023/09/06 05:10:58;;;;;;;6.97;5.40;;;;;;;21.05;98.63;99738.13;5003339;28;20768;-60
2023/09/06 05:13:30;;;;;;;11.67;5.03;;;;;;;21.09;98.90;99745.78;5012733;28;20275;-58
2023/09/06 05:16:03;;;;;;;10.83;5.63;;;;;;;21.15;98.67;99749.84;5012591;28;20282;-58
2023/09/06 05:18:33;;;;;;;10.63;5.27;;;;;;;21.18;98.94;99759.41;5023485;28;20295;-59
2023/09/06 05:21:05;;;;;;;13.17;5.77;;;;;;;21.17;99.69;99747.06;5013832;28;20299;-61
2023/09/06 05:23:36;;;;;;;14.40;6.03;;;;;;;21.15;100.00;99754.31;5022573;28;20287;-59
2023/09/06 05:26:07;;;;;;;15.03;6.07;;;;;;;21.11;100.00;99759.81;5013266;28;20788;-59
2023/09/06 05:28:42;;;;;;;15.87;6.50;;;;;;;21.04;100.00;99763.84;5022791;28;20288;-60
2023/09/06 05:31:12;;;;;;;13.03;6.13;;;;;;;20.94;100.00;99770.72;5013991;28;20287;-60
2023/09/06 05:33:44;;;;;;;13.23;6.80;;;;;;;20.71;100.00;99771.41;5023180;28;20306;-59
2023/09/06 05:36:14;;;;;;;10.90;6.10;;;;;;;20.40;100.00;99762.78;5013207;28;20044;-60
2023/09/06 05:38:45;;;;;;;7.13;5.90;;;;;;;20.15;100.00;99753.75;5023053;28;20738;-59
2023/09/06 05:41:15;;;;;;;10.33;6.20;;;;;;;19.95;100.00;99756.84;5012382;28;20340;-59
2023/09/06 05:43:47;;;;;;;7.33;5.87;;;;;;;19.82;100.00;99762.91;5023217;28;20283;-59
2023/09/06 05:46:18;;;;;;;6.90;5.77;;;;;;;19.80;100.00;99770.09;5012591;28;20378;-61
2023/09/06 05:49:01;;;;;;;10.80;6.80;;;;;;;19.64;100.00;99771.94;5012627;28;20268;-61
2023/09/06 05:51:31;;;;;;;10.17;6.77;;;;;;;19.50;100.00;99771.97;5022312;28;20319;-60
2023/09/06 05:54:02;;;;;;;11.07;6.33;;;;;;;19.40;100.00;99769.88;5013259;28;20299;-61
2023/09/06 05:56:32;;;;;;;12.30;7.47;;;;;;;19.32;100.00;99773.91;5022555;28;20789;-60
2023/09/06 05:59:05;;;;;;;11.33;7.03;;;;;;;19.21;100.00;99771.06;5012390;28;20673;-60
2023/09/06 06:01:35;;;;;;;11.57;7.20;;;;;;;19.16;100.00;99779.28;5022505;28;20614;-61
2023/09/06 06:04:07;;;;;;;14.63;7.70;;;;;;;19.14;100.00;99779.38;5013029;28;20294;-59
2023/09/06 06:06:37;;;;;;;15.03;8.50;;;;;;;18.91;100.00;99754.25;5022173;28;20727;-58
2023/09/06 06:09:11;;;;;;;16.30;7.87;;;;;;;19.06;100.00;99804.63;5012944;28;20766;-56
2023/09/06 06:11:42;;;;;;;16.33;8.57;;;;;;;18.98;100.00;99790.97;5022330;28;20283;-58
2023/09/06 06:14:14;;;;;;;16.43;8.30;;;;;;;18.94;100.00;99791.13;5011390;28;20393;-59
2023/09/06 06:16:45;;;;;;;25.57;9.03;;;;;;;18.86;100.00;99801.31;5019497;28;21084;-59
2023/09/06 06:19:16;;;;;;;18.67;9.10;;;;;;;18.82;100.00;99797.19;5010115;28;20295;-59
2023/09/06 06:21:47;;;;;;;12.17;7.20;;;;;;;18.77;100.00;99804.53;5021916;28;20279;-60
2023/09/06 06:24:18;;;;;;;15.87;7.83;;;;;;;18.69;100.00;99790.84;5011183;28;20284;-58
2023/09/06 06:26:51;;;;;;;9.47;6.60;;;;;;;18.70;100.00;99803.13;5022158;28;20287;-58
2023/09/06 06:29:23;;;;;;;9.93;6.73;;;;;;;18.73;100.00;99797.66;5011464;28;20283;-59
2023/09/06 06:31:54;;;;;;;11.13;7.40;;;;;;;18.83;100.00;99801.50;5021355;28;20296;-60
2023/09/06 06:34:25;;;;;;;11.27;7.20;;;;;;;18.87;100.00;99795.13;4990916;28;20407;-59
2023/09/06 06:36:56;;;;;;;9.87;7.00;;;;;;;18.91;100.00;99790.47;5002246;28;20296;-59
2023/09/06 06:39:26;;;;;;;11.57;7.17;;;;;;;18.89;100.00;99787.91;4991378;28;20336;-59
2023/09/06 06:41:57;;;;;;;11.83;6.97;;;;;;;18.88;100.00;99788.88;5002043;28;20391;-60
2023/09/06 06:44:29;;;;;;;11.40;6.90;;;;;;;18.88;100.00;99790.66;4994280;28;20319;-60
2023/09/06 06:46:59;;;;;;;11.80;7.20;;;;;;;18.90;100.00;99800.22;5011440;28;20276;-58
2023/09/06 06:49:30;;;;;;;10.63;6.83;;;;;;;18.92;100.00;99803.63;5021964;28;20295;-58
2023/09/06 06:52:00;;;;;;;10.60;6.70;;;;;;;18.96;100.00;99799.84;5010666;28;20311;-57
2023/09/06 06:54:31;;;;;;;8.60;5.97;;;;;;;19.05;100.00;99808.22;5020767;28;20382;-60
2023/09/06 06:57:02;;;;;;;9.47;6.00;;;;;;;19.16;100.00;99797.81;5012191;28;20279;-58
2023/09/06 06:59:35;;;;;;;7.73;5.33;;;;;;;19.25;100.00;99799.94;5021379;28;20263;-59
2023/09/06 07:02:06;;;;;;;7.30;5.23;;;;;;;19.22;100.00;99773.66;5011858;28;20402;-59
2023/09/06 07:04:37;;;;;;;6.63;5.00;;;;;;;19.49;100.00;99807.34;5020905;28;20393;-59
2023/09/06 07:07:07;;;;;;;7.23;4.67;;;;;;;19.64;100.00;99806.41;5011684;28;20777;-60
2023/09/06 07:09:38;;;;;;;5.50;4.50;;;;;;;19.75;100.00;99814.59;5021750;28;21016;-60
2023/09/06 07:12:09;;;;;;;6.43;4.90;;;;;;;19.75;100.00;99809.28;5012214;28;20288;-60
2023/09/06 07:14:42;;;;;;;6.27;5.10;;;;;;;19.79;100.00;99816.13;5021428;28;20309;-60
2023/09/06 07:17:12;;;;;;;7.23;5.40;;;;;;;19.76;100.00;99805.69;5010734;28;20326;-59
2023/09/06 07:19:43;;;;;;;7.30;5.20;;;;;;;19.72;100.00;99809.50;5020576;28;20279;-59
2023/09/06 07:22:14;;;;;;;8.50;4.70;;;;;;;19.66;100.00;99820.41;5011832;28;20315;-56
2023/09/06 07:24:45;;;;;;;7.33;5.10;;;;;;;19.62;100.00;99818.94;5020912;28;20283;-57
2023/09/06 07:27:15;;;;;;;11.93;5.70;;;;;;;19.57;100.00;99811.25;5011989;28;20335;-60
2023/09/06 07:29:48;;;;;;;5.87;4.87;;;;;;;19.54;100.00;99805.25;5022208;28;20315;-60
2023/09/06 07:32:18;;;;;;;7.87;5.57;;;;;;;19.55;100.00;99796.38;5017510;28;20302;-61
2023/09/06 07:34:49;;;;;;;7.00;5.20;;;;;;;19.54;100.00;99794.66;5027618;28;20295;-57
2023/09/06 07:37:20;;;;;;;7.47;4.27;;;;;;;19.55;100.00;99793.75;5016677;28;20291;-60
2023/09/06 07:39:50;;;;;;;7.40;5.00;;;;;;;19.58;100.00;99796.19;5027802;28;20298;-60
2023/09/06 07:42:21;;;;;;;11.03;5.50;;;;;;;19.60;100.00;99791.66;5016684;28;20280;-59
2023/09/06 07:44:53;;;;;;;8.30;4.67;;;;;;;19.63;100.00;99802.06;5026597;28;20299;-61
2023/09/06 07:47:24;;;;;;;8.07;5.20;;;;;;;19.63;100.00;99794.13;5016988;28;20366;-57
2023/09/06 07:49:57;;;;;;;7.10;5.27;;;;;;;19.57;100.00;99805.94;5026652;28;20286;-62
2023/09/06 07:52:28;;;;;;;6.20;4.80;;;;;;;19.47;100.00;99814.53;4997237;28;20284;-59
2023/09/06 07:55:00;;;;;;;8.37;4.77;;;;;;;19.29;100.00;99798.78;5005153;28;20291;-58
2023/09/06 07:57:31;;;;;;;8.10;5.97;;;;;;;19.31;100.00;99815.44;5011411;28;20311;-58
2023/09/06 08:00:04;;;;;;;8.73;6.70;;;;;;;19.24;100.00;99822.06;5017903;28;20319;-60
2023/09/06 08:02:35;;;;;;;14.27;7.50;;;;;;;19.19;100.00;99821.47;5027643;28;20279;-59
2023/09/06 08:05:07;;;;;;;9.53;7.77;;;;;;;19.11;100.00;99826.38;5018257;28;20353;-60
2023/09/06 08:07:39;;;;;;;11.30;7.43;;;;;;;19.01;100.00;99814.63;5027261;28;20278;-63
2023/09/06 08:10:12;;;;;;;11.77;8.23;;;;;;;18.93;100.00;99810.63;5018106;28;20429;-62
2023/09/06 08:12:42;;;;;;;16.67;8.03;;;;;;;18.92;100.00;99814.22;5027037;28;20359;-61
2023/09/06 08:15:15;;;;;;;13.57;7.53;;;;;;;18.85;100.00;99820.81;5018373;28;21136;-62
2023/09/06 08:17:47;;;;;;;11.80;7.33;;;;;;;18.73;100.00;99814.38;5028359;28;20315;-62
2023/09/06 08:20:18;;;;;;;12.17;8.37;;;;;;;18.75;100.00;99816.97;5017787;28;21217;-61
2023/09/06 08:22:48;;;;;;;12.83;8.23;;;;;;;18.68;100.00;99827.03;5027363;28;20279;-62
2023/09/06 08:25:19;;;;;;;13.40;8.03;;;;;;;18.60;100.00;99828.44;5016686;28;20351;-61
2023/09/06 08:27:51;;;;;;;13.47;7.90;;;;;;;18.52;100.00;99829.69;5027408;28;20276;-59
2023/09/06 08:30:23;;;;;;;10.77;7.87;;;;;;;18.20;100.00;99788.34;5017966;28;20279;-60
2023/09/06 08:32:55;;;;;;;13.47;8.47;;;;;;;18.41;100.00;99828.59;5027649;28;20665;-60
2023/09/06 08:35:27;;;;;;;13.83;7.77;;;;;;;18.19;100.00;99797.19;5016700;28;20355;-61
2023/09/06 08:37:58;;;;;;;15.00;8.37;;;;;;;18.30;100.00;99829.19;5023859;28;20722;-61
2023/09/06 08:40:29;;;;;;;11.13;8.23;;;;;;;18.36;100.00;99831.47;5027398;28;20295;-60
2023/09/06 08:43:05;;;;;;;10.93;7.80;;;;;;;18.34;100.00;99833.34;5016104;28;20283;-60
2023/09/06 08:45:38;;;;;;;11.43;7.73;;;;;;;18.27;100.00;99831.97;5023987;28;20397;-60
2023/09/06 08:48:09;;;;;;;12.37;7.27;;;;;;;18.20;100.00;99830.63;5014398;28;20341;-61
2023/09/06 08:50:41;;;;;;;8.70;7.00;;;;;;;18.09;100.00;99829.41;5023750;28;20288;-61
2023/09/06 08:53:13;;;;;;;10.33;7.13;;;;;;;18.13;100.00;99834.56;5014499;28;20796;-61
2023/09/06 08:55:45;;;;;;;14.90;7.30;;;;;;;18.00;100.00;99824.63;5023548;28;20276;-61
2023/09/06 08:58:17;;;;;;;11.10;7.53;;;;;;;17.96;100.00;99828.38;5014008;28;20391;-61
2023/09/06 09:00:49;;;;;;;11.03;7.50;;;;;;;17.96;100.00;99836.31;5023699;28;20268;-60
2023/09/06 09:03:20;;;;;;;13.60;8.10;;;;;;;17.97;100.00;99845.97;5014538;28;20699;-61
2023/09/06 09:05:51;;;;;;;13.47;7.53;;;;;;;17.97;100.00;99853.88;5023479;28;20275;-59
2023/09/06 09:08:25;;;;;;;12.37;7.90;;;;;;;17.91;100.00;99851.56;5013124;28;20267;-62
2023/09/06 09:11:09;;;;;;;10.27;7.27;;;;;;;17.82;100.00;99844.97;5023238;28;20787;-61
2023/09/06 09:13:44;;;;;;;10.53;7.30;;;;;;;17.89;100.00;99853.41;5021651;28;20738;-61
2023/09/06 09:16:18;;;;;;;8.90;7.17;;;;;;;17.83;100.00;99848.47;5012646;28;20372;-60
2023/09/06 09:18:50;;;;;;;11.20;7.37;;;;;;;17.86;100.00;99867.66;5022542;28;20390;-59
2023/09/06 09:21:22;;;;;;;9.00;7.00;;;;;;;17.80;100.00;99869.78;5013613;28;20288;-62
2023/09/06 09:23:55;;;;;;;10.03;7.00;;;;;;;17.53;100.00;99843.81;5010558;28;20734;-59
2023/09/06 09:26:27;;;;;;;10.87;6.90;;;;;;;17.71;100.00;99867.59;5013393;28;20322;-60
2023/09/06 09:29:05;;;;;;;9.87;6.43;;;;;;;17.71;100.00;99870.22;5015921;28;20715;-59
2023/09/06 09:31:40;;;;;;;7.53;6.27;;;;;;;17.70;100.00;99872.03;5022361;28;20282;-58
2023/09/06 09:34:13;;;;;;;7.53;5.40;;;;;;;17.72;100.00;99862.19;5013315;28;20288;-60
2023/09/06 09:36:52;;;;;;;7.40;5.03;;;;;;;17.76;100.00;99873.47;5023073;28;20289;-61
2023/09/06 09:39:27;;;;;;;;;;;;;;;17.79;100.00;99873.31;4993905;28;20727;-60
2023/09/06 09:42:00;;;;;;;5.47;4.17;;;;;;;17.61;100.00;99830.22;5002232;28;19944;-58
2023/09/06 09:44:31;;;;;;;5.10;3.90;;;;;;;17.83;100.00;99869.63;5003054;28;20272;-61
2023/09/06 09:47:13;;;;;;;6.40;3.50;;;;;;;17.84;100.00;99871.31;4993161;28;20296;-61
2023/09/06 09:50:06;;;;;;;5.27;3.57;;;;;;;17.85;100.00;99867.75;4993544;28;20304;-60
2023/09/06 09:52:42;;;;;;;4.90;3.60;;;;;;;17.87;100.00;99871.16;5002722;28;20284;-61
2023/09/06 09:55:18;;;;;;;6.25;3.45;;;;;;;17.84;100.00;99868.66;4993863;28;20448;-61
2023/09/06 09:57:52;;;;;;;5.17;3.90;;;;;;;17.91;100.00;99878.00;5003277;28;20136;-62
2023/09/06 10:00:28;;;;;;;4.57;3.50;;;;;;;17.99;100.00;99891.66;4992586;28;20320;-60
2023/09/06 10:03:02;;;;;;;5.43;4.20;;;;;;;17.96;100.00;99881.25;5000380;28;20822;-59
2023/09/06 10:05:35;;;;;;;8.47;5.00;;;;;;;17.97;100.00;99892.66;5007303;28;20595;-61
2023/09/06 10:08:09;;;;;;;6.93;5.27;;;;;;;17.87;100.00;99876.44;5012782;28;20596;-59
2023/09/06 10:10:44;;;;;;;10.17;6.00;;;;;;;17.83;100.00;99881.03;5021697;28;20280;-59
2023/09/06 10:13:18;;;;;;;9.33;6.20;;;;;;;17.82;100.00;99875.81;5012276;28;20279;-61
2023/09/06 10:15:51;;;;;;;9.90;5.90;;;;;;;17.76;100.00;99878.75;5022046;28;20284;-61
2023/09/06 10:18:25;;;;;;;9.27;6.33;;;;;;;17.75;100.00;99892.94;4992532;28;20279;-59
2023/09/06 10:20:58;;;;;;;9.27;6.33;;;;;;;17.71;100.00;99880.78;5011227;28;21025;-62
2023/09/06 10:23:31;;;;;;;9.07;6.27;;;;;;;17.86;100.00;99890.59;5012158;28;20292;-62
2023/09/06 10:26:03;;;;;;;8.23;6.13;;;;;;;17.81;100.00;99877.63;5012975;28;20308;-62
2023/09/06 10:28:35;;;;;;;9.70;5.73;;;;;;;17.63;100.00;99842.41;5022417;28;21059;-61
2023/09/06 10:31:12;;;;;;;11.23;6.47;;;;;;;17.78;100.00;99871.63;5002512;28;20375;-62
2023/09/06 10:33:58;;;;;;;9.97;6.90;;;;;;;17.65;100.00;99872.25;5001686;28;20682;-61
2023/09/06 10:36:30;;;;;;;11.17;6.93;;;;;;;17.71;100.00;99875.50;4995942;28;20276;-61
2023/09/06 10:39:21;;;;;;;14.50;7.00;;;;;;;17.10;100.00;99785.31;5012528;28;20346;-62
2023/09/06 10:42:17;;;;;;;9.13;6.47;;;;;;;17.74;100.00;99896.47;5022021;28;20291;-61
2023/09/06 10:45:13;;;;;;;8.07;6.60;;;;;;;17.73;100.00;99905.34;5001470;28;20280;-62
2023/09/06 10:47:45;;;;;;;9.13;6.10;;;;;;;17.71;100.00;99902.78;4991981;28;20627;-61
2023/09/06 10:50:23;;;;;;;7.60;5.93;;;;;;;17.74;100.00;99901.75;4992674;28;20303;-62
2023/09/06 10:52:59;;;;;;;8.57;6.27;;;;;;;17.78;100.00;99913.91;5002185;28;20441;-60
2023/09/06 10:55:46;;;;;;;7.17;5.47;;;;;;;17.81;100.00;99919.06;5011581;28;20746;-62
2023/09/06 10:58:18;;;;;;;7.40;5.53;;;;;;;17.82;100.00;99931.31;5011929;28;20648;-58
2023/09/06 11:01:16;;;;;;;6.77;5.53;;;;;;;17.89;100.00;99933.56;5021921;28;20353;-60
2023/09/06 11:03:52;;;;;;;6.13;4.87;;;;;;;17.66;100.00;99899.53;5021308;28;20276;-60
2023/09/06 11:06:26;;;;;;;7.10;4.40;;;;;;;17.94;100.00;99935.97;5010355;28;20651;-62
2023/09/06 11:09:10;;;;;;;6.10;4.60;;;;;;;17.91;100.00;99930.84;5021708;28;20333;-61
2023/09/06 11:11:42;;;;;;;5.20;4.50;;;;;;;17.89;100.00;99933.56;5001939;28;20666;-61
2023/09/06 11:14:14;;;;;;;6.53;4.73;;;;;;;17.88;100.00;99936.31;5009936;28;20307;-60
2023/09/06 11:16:49;;;;;;;9.43;5.17;;;;;;;17.62;100.00;99895.31;5021964;28;20295;-62
2023/09/06 11:19:30;;;;;;;6.57;4.93;;;;;;;17.84;100.00;99927.66;5011026;28;20364;-60
2023/09/06 11:22:13;;;;;;;5.00;4.10;;;;;;;17.82;100.00;99926.03;5010648;28;20362;-60
2023/09/06 11:24:48;;;;;;;6.17;4.70;;;;;;;17.80;100.00;99922.63;5021330;28;20279;-61
2023/09/06 11:27:21;;;;;;;6.13;3.93;;;;;;;17.76;100.00;99916.59;5011186;28;20345;-61
2023/09/06 11:29:59;;;;;;;6.73;4.27;;;;;;;17.46;100.00;99882.91;5020850;28;20284;-60
2023/09/06 11:32:33;;;;;;;7.63;4.17;;;;;;;17.72;100.00;99919.47;5010994;28;20287;-59
2023/09/06 11:35:08;;;;;;;7.10;4.07;;;;;;;17.71;100.00;99923.91;5011124;28;21186;-57
2023/09/06 11:37:46;;;;;;;6.07;4.40;;;;;;;17.74;100.00;99917.63;5020933;28;20287;-60
2023/09/06 11:40:20;;;;;;;7.37;4.60;;;;;;;17.72;100.00;99922.13;5010630;28;20287;-60
2023/09/06 11:42:53;;;;;;;8.13;4.23;;;;;;;17.69;100.00;99921.34;5020406;28;20630;-61
2023/09/06 11:45:26;;;;;;;8.30;4.77;;;;;;;17.64;100.00;99910.16;5010214;28;20630;-59
2023/09/06 11:47:59;;;;;;;6.27;4.27;;;;;;;17.47;100.00;99881.09;5021021;28;20382;-60
2023/09/06 11:50:34;;;;;;;7.93;4.60;;;;;;;17.39;100.00;99875.38;5011012;28;20391;-60
2023/09/06 11:53:09;;;;;;;10.90;4.73;;;;;;;17.62;100.00;99909.41;5011127;28;20302;-61