Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/01 00:00:00;;;;;;;;;;;;;;;;;;5075017;28;20395;-80
2023/01/01 00:02:26;;;;;;;;;;;;;;;;;;5075291;28;19909;-80
2023/01/01 00:04:52;;;;;;;;;;;;;;;;;;5074667;28;19959;-80
2023/01/01 00:07:18;;;;;;;;;;;;;;;;;;5074863;28;20289;-80
2023/01/01 00:12:28;;;;;;;;;;;;;;;;;;5076307;28;19924;-80
2023/01/01 00:14:54;;;;;;;;;;;;;;;;;;5076137;28;19909;-82
2023/01/01 00:17:20;;;;;;;;;;;;;;;;;;5076770;28;19905;-83
2023/01/01 00:19:46;;;;;;;;;;;;;;;;;;5075697;28;20384;-84
2023/01/01 00:22:12;;;;;;;;;;;;;;;;;;5074692;28;19904;-83
2023/01/01 00:24:38;;;;;;;;;;;;;;;;;;5074749;28;19912;-86
2023/01/01 00:27:04;;;;;;;;;;;;;;;;;;5077984;28;19911;-87
2023/01/01 00:29:30;;;;;;;;;;;;;;;;;;5082722;28;19939;-86
2023/01/01 00:31:56;;;;;;;;;;;;;;;;;;5083833;28;19968;-87
2023/01/01 00:34:21;;;;;;;;;;;;;;;;;;5084276;28;19913;-85
2023/01/01 00:36:47;;;;;;;;;;;;;;;;;;5085245;28;19930;-87
2023/01/01 00:39:13;;;;;;;;;;;;;;;;;;5085220;28;19947;-87
2023/01/01 00:41:39;;;;;;;;;;;;;;;;;;5084326;28;19908;-85
2023/01/01 00:44:05;;;;;;;;;;;;;;;;;;5084425;28;19908;-86
2023/01/01 00:46:31;;;;;;;;;;;;;;;;;;5085080;28;20006;-87
2023/01/01 00:48:57;;;;;;;;;;;;;;;;;;5084496;28;19999;-88
2023/01/01 00:51:23;;;;;;;;;;;;;;;;;;5086260;28;20452;-87
2023/01/01 00:53:49;;;;;;;;;;;;;;;;;;5084119;28;19920;-87
2023/01/01 00:56:14;;;;;;;;;;;;;;;;;;5085461;28;19948;-87
2023/01/01 00:58:40;;;;;;;;;;;;;;;;;;5086388;28;19980;-86
2023/01/01 01:01:06;;;;;;;;;;;;;;;;;;5084871;28;19915;-86
2023/01/01 01:03:32;;;;;;;;;;;;;;;;;;5084907;28;20365;-86
2023/01/01 01:05:58;;;;;;;;;;;;;;;;;;5084643;28;19913;-87
2023/01/01 01:08:24;;;;;;;;;;;;;;;;;;5084133;28;19913;-87
2023/01/01 01:10:50;;;;;;;;;;;;;;;;;;5084574;28;19958;-87
2023/01/01 01:13:16;;;;;;;;;;;;;;;;;;5086504;28;19920;-88
2023/01/01 01:15:42;;;;;;;;;;;;;;;;;;5086309;28;19909;-88
2023/01/01 01:18:08;;;;;;;;;;;;;;;;;;5086645;28;19978;-87
2023/01/01 01:20:33;;;;;;;;;;;;;;;;;;5086274;28;20011;-88
2023/01/01 01:22:59;;;;;;;;;;;;;;;;;;5085907;28;19968;-87
2023/01/01 01:25:25;;;;;;;;;;;;;;;;;;5086129;28;19908;-86
2023/01/01 01:27:51;;;;;;;;;;;;;;;;;;5087251;28;19919;-87
2023/01/01 01:30:17;;;;;;;;;;;;;;;;;;5087253;28;20360;-85
2023/01/01 01:32:43;;;;;;;;;;;;;;;;;;5086760;28;19952;-85
2023/01/01 01:35:09;;;;;;;;;;;;;;;;;;5083153;28;19908;-85
2023/01/01 01:37:35;;;;;;;;;;;;;;;;;;5084697;28;19908;-85
2023/01/01 01:40:01;;;;;;;;;;;;;;;;;;5080398;28;20354;-87
2023/01/01 01:42:26;;;;;;;;;;;;;;;;;;5082090;28;19975;-87
2023/01/01 01:44:52;;;;;;;;;;;;;;;;;;5083873;28;19908;-86
2023/01/01 01:47:18;;;;;;;;;;;;;;;;;;5083598;28;19912;-87
2023/01/01 01:49:44;;;;;;;;;;;;;;;;;;5083819;28;19914;-87
2023/01/01 01:52:10;;;;;;;;;;;;;;;;;;5082714;28;19954;-87
2023/01/01 01:54:36;;;;;;;;;;;;;;;;;;5075870;28;19909;-87
2023/01/01 01:57:02;;;;;;;;;;;;;;;;;;5075373;28;19909;-85
2023/01/01 01:59:28;;;;;;;;;;;;;;;;;;5075519;28;20450;-87
2023/01/01 02:01:54;;;;;;;;;;;;;;;;;;5074601;28;20285;-87
2023/01/01 02:04:19;;;;;;;;;;;;;;;;;;5074227;28;19908;-87
2023/01/01 02:06:45;;;;;;;;;;;;;;;;;;5074308;28;19979;-88
2023/01/01 02:09:11;;;;;;;;;;;;;;;;;;5074486;28;20046;-84
2023/01/01 02:11:37;;;;;;;;;;;;;;;;;;5075910;28;19916;-84
2023/01/01 02:14:03;;;;;;;;;;;;;;;;;;5075582;28;19912;-87
2023/01/01 02:16:29;;;;;;;;;;;;;;;;;;5074619;28;19908;-86
2023/01/01 02:18:55;;;;;;;;;;;;;;;;;;5074812;28;19974;-85
2023/01/01 02:21:21;;;;;;;;;;;;;;;;;;5075086;28;19916;-86
2023/01/01 02:23:47;;;;;;;;;;;;;;;;;;5070602;28;19917;-86
2023/01/01 02:26:12;;;;;;;;;;;;;;;;;;5074966;28;19909;-86
2023/01/01 02:28:38;;;;;;;;;;;;;;;;;;5073428;28;20393;-86
2023/01/01 02:31:04;;;;;;;;;;;;;;;;;;5074560;28;19909;-86
2023/01/01 02:33:30;;;;;;;;;;;;;;;;;;5076995;28;20498;-87
2023/01/01 02:35:56;;;;;;;;;;;;;;;;;;5094680;28;19921;-84
2023/01/01 02:38:22;;;;;;;;;;;;;;;;;;5095048;28;19930;-83
2023/01/01 02:40:48;;;;;;;;;;;;;;;;;;5078533;28;20286;-87
2023/01/01 02:43:14;;;;;;;;;;;;;;;;;;5074571;28;19908;-86
2023/01/01 02:45:40;;;;;;;;;;;;;;;;;;5074735;28;19909;-85
2023/01/01 02:48:06;;;;;;;;;;;;;;;;;;5075238;28;19916;-86
2023/01/01 02:50:32;;;;;;;;;;;;;;;;;;5075328;28;19930;-87
2023/01/01 02:52:57;;;;;;;;;;;;;;;;;;5075152;28;19966;-87
2023/01/01 02:55:23;;;;;;;;;;;;;;;;;;5075264;28;20377;-87
2023/01/01 02:57:49;;;;;;;;;;;;;;;;;;5074825;28;19909;-84
2023/01/01 03:00:20;;;;;;;;;;;;;;;;;;5074408;28;20308;-87
2023/01/01 03:02:46;;;;;;;;;;;;;;;;;;5074753;28;19908;-85
2023/01/01 03:05:12;;;;;;;;;;;;;;;;;;5074712;28;20410;-84
2023/01/01 03:07:38;;;;;;;;;;;;;;;;;;5074579;28;19939;-85
2023/01/01 03:10:04;;;;;;;;;;;;;;;;;;5074543;28;20400;-87
2023/01/01 03:12:38;;;;;;;;;;;;;;;;;;5075160;28;19908;-88
2023/01/01 03:15:04;;;;;;;;;;;;;;;;;;5074532;28;19909;-87
2023/01/01 03:17:30;;;;;;;;;;;;;;;;;;5073306;28;20016;-87
2023/01/01 03:19:56;;;;;;;;;;;;;;;;;;5073403;28;19908;-87
2023/01/01 03:22:22;;;;;;;;;;;;;;;;;;5073666;28;19967;-87
2023/01/01 03:24:48;;;;;;;;;;;;;;;;;;5074155;28;19909;-88
2023/01/01 03:27:14;;;;;;;;;;;;;;;;;;5075485;28;19909;-85
2023/01/01 03:29:39;;;;;;;;;;;;;;;;;;5079102;28;19931;-87
2023/01/01 03:32:05;;;;;;;;;;;;;;;;;;5084097;28;19923;-88
2023/01/01 03:34:31;;;;;;;;;;;;;;;;;;5084783;28;19919;-84
2023/01/01 03:36:57;;;;;;;;;;;;;;;;;;5086314;28;19908;-89
2023/01/01 03:39:23;;;;;;;;;;;;;;;;;;5086189;28;19909;-87
2023/01/01 03:44:18;;;;;;;;;;;;;;;;;;5087298;28;20051;-88
2023/01/01 03:46:44;;;;;;;;;;;;;;;;;;5085579;28;19909;-87
2023/01/01 03:49:10;;;;;;;;;;;;;;;;;;5086273;28;19931;-87
2023/01/01 03:51:36;;;;;;;;;;;;;;;;;;5086719;28;19913;-85
2023/01/01 03:54:02;;;;;;;;;;;;;;;;;;5088249;28;19951;-88
2023/01/01 03:56:27;;;;;;;;;;;;;;;;;;5087552;28;19909;-87
2023/01/01 03:58:53;;;;;;;;;;;;;;;;;;5089184;28;19905;-88
2023/01/01 04:01:19;;;;;;;;;;;;;;;;;;5087389;28;19909;-86
2023/01/01 04:03:45;;;;;;;;;;;;;;;;;;5088178;28;19904;-88
2023/01/01 04:06:11;;;;;;;;;;;;;;;;;;5086556;28;19909;-88
2023/01/01 04:08:37;;;;;;;;;;;;;;;;;;5084254;28;19908;-88
2023/01/01 04:12:00;;;;;;;;;;;;;;;;;;5086626;28;20003;-87
2023/01/01 04:13:49;;;;;;;;;;;;;;;;;;5088337;28;19956;-87
2023/01/01 04:16:14;;;;;;;;;;;;;;;;;;5087065;28;19916;-87
2023/01/01 04:18:40;;;;;;;;;;;;;;;;;;5085718;28;19924;-88
2023/01/01 04:21:06;;;;;;;;;;;;;;;;;;5085018;28;19943;-87
2023/01/01 04:23:32;;;;;;;;;;;;;;;;;;5084447;28;19908;-87
2023/01/01 04:25:58;;;;;;;;;;;;;;;;;;5084239;28;19912;-88
2023/01/01 04:28:24;;;;;;;;;;;;;;;;;;5084775;28;19919;-88
2023/01/01 04:30:50;;;;;;;;;;;;;;;;;;5077470;28;19913;-84
2023/01/01 04:33:16;;;;;;;;;;;;;;;;;;5075463;28;20380;-84
2023/01/01 04:35:42;;;;;;;;;;;;;;;;;;5075232;28;20269;-84
2023/01/01 04:38:07;;;;;;;;;;;;;;;;;;5074741;28;19947;-85
2023/01/01 04:40:33;;;;;;;;;;;;;;;;;;5075625;28;19908;-85
2023/01/01 04:42:59;;;;;;;;;;;;;;;;;;5075260;28;19908;-84
2023/01/01 04:45:25;;;;;;;;;;;;;;;;;;5075140;28;19908;-85
2023/01/01 04:47:51;;;;;;;;;;;;;;;;;;5074947;28;19908;-84
2023/01/01 04:50:17;;;;;;;;;;;;;;;;;;5075264;28;19909;-83
2023/01/01 04:52:43;;;;;;;;;;;;;;;;;;5074933;28;19916;-85
2023/01/01 04:55:09;;;;;;;;;;;;;;;;;;5076372;28;19962;-85
2023/01/01 04:57:35;;;;;;;;;;;;;;;;;;5076411;28;20018;-85
2023/01/01 05:00:01;;;;;;;;;;;;;;;;;;5074336;28;19912;-84
2023/01/01 05:02:26;;;;;;;;;;;;;;;;;;5076643;28;19913;-85
2023/01/01 05:04:52;;;;;;;;;;;;;;;;;;5076170;28;19908;-84
2023/01/01 05:07:18;;;;;;;;;;;;;;;;;;5074365;28;19935;-85
2023/01/01 05:09:44;;;;;;;;;;;;;;;;;;5074918;28;19951;-85
2023/01/01 05:12:10;;;;;;;;;;;;;;;;;;5074803;28;19913;-85
2023/01/01 05:14:36;;;;;;;;;;;;;;;;;;5075858;28;19917;-84
2023/01/01 05:17:02;;;;;;;;;;;;;;;;;;5075486;28;19924;-85
2023/01/01 05:19:28;;;;;;;;;;;;;;;;;;5074998;28;19915;-84
2023/01/01 05:21:54;;;;;;;;;;;;;;;;;;5074318;28;19955;-84
2023/01/01 05:24:20;;;;;;;;;;;;;;;;;;5074097;28;19908;-84
2023/01/01 05:26:46;;;;;;;;;;;;;;;;;;5074095;28;19915;-83
2023/01/01 05:29:12;;;;;;;;;;;;;;;;;;5073969;28;19912;-82
2023/01/01 05:31:38;;;;;;;;;;;;;;;;;;5074132;28;19912;-84
2023/01/01 05:34:04;;;;;;;;;;;;;;;;;;5073762;28;19912;-84
2023/01/01 05:36:30;;;;;;;;;;;;;;;;;;5073938;28;20369;-83
2023/01/01 05:38:56;;;;;;;;;;;;;;;;;;5073981;28;19909;-83
2023/01/01 05:41:22;;;;;;;;;;;;;;;;;;5075069;28;19908;-83
2023/01/01 05:43:48;;;;;;;;;;;;;;;;;;5073414;28;19909;-84
2023/01/01 05:46:13;;;;;;;;;;;;;;;;;;5073746;28;19957;-83
2023/01/01 05:48:39;;;;;;;;;;;;;;;;;;5073580;28;20007;-83
2023/01/01 05:51:05;;;;;;;;;;;;;;;;;;5073812;28;19909;-86
2023/01/01 05:53:31;;;;;;;;;;;;;;;;;;5074960;28;19923;-82
2023/01/01 05:55:57;;;;;;;;;;;;;;;;;;5078506;28;19908;-83
2023/01/01 05:58:23;;;;;;;;;;;;;;;;;;5075704;28;19908;-83
2023/01/01 06:00:49;;;;;;;;;;;;;;;;;;5074519;28;19912;-83
2023/01/01 06:03:15;;;;;;;;;;;;;;;;;;5073675;28;19915;-83
2023/01/01 06:05:41;;;;;;;;;;;;;;;;;;5073604;28;20017;-83
2023/01/01 06:08:07;;;;;;;;;;;;;;;;;;5073575;28;19955;-84
2023/01/01 06:10:32;;;;;;;;;;;;;;;;;;5073711;28;19933;-84
2023/01/01 06:12:58;;;;;;;;;;;;;;;;;;5073487;28;20387;-83
2023/01/01 06:15:24;;;;;;;;;;;;;;;;;;5073322;28;19919;-83
2023/01/01 06:17:50;;;;;;;;;;;;;;;;;;5073303;28;20012;-83
2023/01/01 06:20:16;;;;;;;;;;;;;;;;;;5073007;28;19909;-83
2023/01/01 06:22:42;;;;;;;;;;;;;;;;;;5073038;28;19909;-84
2023/01/01 06:25:08;;;;;;;;;;;;;;;;;;5072857;28;19909;-86
2023/01/01 06:27:34;;;;;;;;;;;;;;;;;;5073858;28;19909;-82
2023/01/01 06:30:00;;;;;;;;;;;;;;;;;;5073837;28;19963;-83
2023/01/01 06:32:25;;;;;;;;;;;;;;;;;;5073745;28;19943;-82
2023/01/01 06:34:51;;;;;;;;;;;;;;;;;;5072497;28;19915;-82
2023/01/01 06:37:17;;;;;;;;;;;;;;;;;;5074085;28;19916;-83
2023/01/01 06:39:43;;;;;;;;;;;;;;;;;;5072770;28;20046;-83
2023/01/01 06:42:09;;;;;;;;;;;;;;;;;;5072894;28;19982;-83
2023/01/01 06:44:35;;;;;;;;;;;;;;;;;;5072648;28;19909;-83
2023/01/01 06:47:01;;;;;;;;;;;;;;;;;;5072531;28;19916;-83
2023/01/01 06:49:27;;;;;;;;;;;;;;;;;;5072609;28;19915;-83
2023/01/01 06:51:53;;;;;;;;;;;;;;;;;;5072696;28;20017;-82
2023/01/01 06:54:18;;;;;;;;;;;;;;;;;;5072590;28;20015;-82
2023/01/01 06:56:44;;;;;;;;;;;;;;;;;;5074028;28;19909;-83
2023/01/01 06:59:10;;;;;;;;;;;;;;;;;;5072571;28;19908;-84
2023/01/01 07:01:36;;;;;;;;;;;;;;;;;;5073174;28;19908;-82
2023/01/01 07:04:02;;;;;;;;;;;;;;;;;;5072254;28;19944;-83
2023/01/01 07:06:28;;;;;;;;;;;;;;;;;;5072292;28;20003;-82
2023/01/01 07:08:54;;;;;;;;;;;;;;;;;;5072511;28;20361;-83
2023/01/01 07:11:20;;;;;;;;;;;;;;;;;;5073466;28;19967;-83
2023/01/01 07:13:46;;;;;;;;;;;;;;;;;;5072278;28;20277;-84
2023/01/01 07:16:11;;;;;;;;;;;;;;;;;;5072343;28;19955;-82
2023/01/01 07:18:37;;;;;;;;;;;;;;;;;;5072233;28;19930;-83
2023/01/01 07:21:03;;;;;;;;;;;;;;;;;;5072190;28;19908;-83
2023/01/01 07:23:29;;;;;;;;;;;;;;;;;;5072003;28;19916;-83
2023/01/01 07:25:55;;;;;;;;;;;;;;;;;;5072092;28;20284;-82
2023/01/01 07:28:21;;;;;;;;;;;;;;;;;;5072710;28;19908;-83
2023/01/01 07:30:47;;;;;;;;;;;;;;;;;;5072531;28;19974;-82
2023/01/01 07:33:13;;;;;;;;;;;;;;;;;;5071867;28;19955;-83
2023/01/01 07:35:39;;;;;;;;;;;;;;;;;;5073741;28;19919;-83
2023/01/01 07:38:05;;;;;;;;;;;;;;;;;;5072462;28;19956;-83
2023/01/01 07:40:31;;;;;;;;;;;;;;;;;;5072342;28;19948;-83
2023/01/01 07:42:57;;;;;;;;;;;;;;;;;;5072400;28;19909;-83
2023/01/01 07:45:22;;;;;;;;;;;;;;;;;;5072612;28;19915;-85
2023/01/01 07:47:48;;;;;;;;;;;;;;;;;;5072129;28;19912;-82
2023/01/01 07:50:14;;;;;;;;;;;;;;;;;;5072392;28;20445;-82
2023/01/01 07:52:40;;;;;;;;;;;;;;;;;;5073877;28;21859;-83
2023/01/01 07:55:06;;;;;;;;;;;;;;;;;;5073865;28;19909;-82
2023/01/01 07:57:32;;;;;;;;;;;;;;;;;;5072572;28;19908;-83
2023/01/01 07:59:58;;;;;;;;;;;;;;;;;;5072314;28;19963;-83
2023/01/01 08:02:24;;;;;;;;;;;;;;;;;;5072603;28;19909;-82
2023/01/01 08:04:50;;;;;;;;;;;;;;;;;;5072438;28;19908;-83
2023/01/01 08:07:15;;;;;;;;;;;;;;;;;;5071721;28;19916;-83
2023/01/01 08:09:41;;;;;;;;;;;;;;;;;;5072114;28;19974;-83
2023/01/01 08:12:07;;;;;;;;;;;;;;;;;;5072263;28;19955;-83
2023/01/01 08:14:33;;;;;;;;;;;;;;;;;;5072033;28;19920;-83
2023/01/01 08:16:59;;;;;;;;;;;;;;;;;;5074859;28;20539;-83
2023/01/01 08:19:25;;;;;;;;;;;;;;;;;;5075365;28;19908;-83
2023/01/01 08:21:51;;;;;;;;;;;;;;;;;;5075704;28;19916;-82
2023/01/01 08:24:17;;;;;;;;;;;;;;;;;;5075554;28;20047;-83
2023/01/01 08:26:43;;;;;;;;;;;;;;;;;;5075573;28;20405;-83
2023/01/01 08:29:08;;;;;;;;;;;;;;;;;;5077331;28;19913;-83
2023/01/01 08:31:34;;;;;;;;;;;;;;;;;;5075587;28;20287;-83
2023/01/01 08:34:00;;;;;;;;;;;;;;;;;;5075627;28;19919;-83
2023/01/01 08:36:26;;;;;;;;;;;;;;;;;;5075612;28;20376;-83
2023/01/01 08:38:52;;;;;;;;;;;;;;;;;;5075213;28;19909;-85
2023/01/01 08:41:18;;;;;;;;;;;;;;;;;;5074899;28;19944;-83
2023/01/01 08:43:44;;;;;;;;;;;;;;;;;;5076712;28;19916;-83
2023/01/01 08:46:10;;;;;;;;;;;;;;;;;;5075333;28;20391;-83
2023/01/01 08:48:36;;;;;;;;;;;;;;;;;;5077181;28;20376;-83
2023/01/01 08:51:02;;;;;;;;;;;;;;;;;;5075321;28;19908;-82
2023/01/01 08:53:28;;;;;;;;;;;;;;;;;;5074648;28;19916;-81
2023/01/01 08:55:54;;;;;;;;;;;;;;;;;;5075226;28;19954;-81
2023/01/01 08:58:19;;;;;;;;;;;;;;;;;;5081440;28;19912;-81
2023/01/01 09:00:45;;;;;;;;;;;;;;;;;;5076046;28;19909;-81
2023/01/01 09:03:11;;;;;;;;;;;;;;;;;;5075714;28;19908;-77
2023/01/01 09:05:37;;;;;;;;;;;;;;;;;;5076681;28;19939;-83
2023/01/01 09:08:03;;;;;;;;;;;;;;;;;;5074354;28;20269;-82
2023/01/01 09:10:29;;;;;;;;;;;;;;;;;;5074142;28;19932;-82
2023/01/01 09:12:55;;;;;;;;;;;;;;;;;;5074467;28;19967;-85
2023/01/01 09:15:21;;;;;;;;;;;;;;;;;;5073943;28;19908;-83
2023/01/01 09:17:47;;;;;;;;;;;;;;;;;;5075436;28;20368;-82
2023/01/01 09:20:13;;;;;;;;;;;;;;;;;;5074385;28;19915;-83
2023/01/01 09:22:38;;;;;;;;;;;;;;;;;;5074191;28;20308;-83
2023/01/01 09:25:04;;;;;;;;;;;;;;;;;;5075645;28;19908;-84
2023/01/01 09:27:30;;;;;;;;;;;;;;;;;;5074205;28;19915;-83
2023/01/01 09:29:56;;;;;;;;;;;;;;;;;;5074685;28;19908;-83
2023/01/01 09:32:22;;;;;;;;;;;;;;;;;;5074684;28;20377;-83
2023/01/01 09:34:49;;;;;;;;;;;;;;;;;;5074136;28;19939;-84
2023/01/01 09:37:15;;;;;;;;;;;;;;;;;;5074289;28;19948;-84
2023/01/01 09:39:41;;;;;;;;;;;;;;;;;;5074228;28;19908;-84
2023/01/01 09:42:07;;;;;;;;;;;;;;;;;;5074462;28;19969;-84
2023/01/01 09:44:33;;;;;;;;;;;;;;;;;;5074389;28;19961;-84
2023/01/01 09:46:58;;;;;;;;;;;;;;;;;;5073998;28;19963;-86
2023/01/01 09:49:24;;;;;;;;;;;;;;;;;;5074801;28;19913;-84
2023/01/01 09:51:51;;;;;;;;;;;;;;;;;;5075584;28;19915;-84
2023/01/01 09:54:16;;;;;;;;;;;;;;;;;;5074846;28;19920;-84
2023/01/01 09:56:42;;;;;;;;;;;;;;;;;;5073887;28;20407;-83
2023/01/01 09:59:08;;;;;;;;;;;;;;;;;;5073721;28;19942;-84
2023/01/01 10:01:34;;;;;;;;;;;;;;;;;;5074462;28;20412;-84
2023/01/01 10:04:00;;;;;;;;;;;;;;;;;;5073606;28;19909;-84
2023/01/01 10:06:26;;;;;;;;;;;;;;;;;;5073730;28;19909;-83
2023/01/01 10:08:52;;;;;;;;;;;;;;;;;;5073909;28;20360;-85
2023/01/01 10:11:18;;;;;;;;;;;;;;;;;;5074093;28;19938;-83
2023/01/01 10:13:44;;;;;;;;;;;;;;;;;;5073861;28;20006;-84
2023/01/01 10:16:10;;;;;;;;;;;;;;;;;;5074058;28;19947;-84
2023/01/01 10:18:38;;;;;;;;;;;;;;;;;;5075358;28;19904;-85
2023/01/01 10:21:03;;;;;;;;;;;;;;;;;;5076246;28;19951;-86
2023/01/01 10:23:29;;;;;;;;;;;;;;;;;;5075096;28;19909;-87
2023/01/01 10:25:55;;;;;;;;;;;;;;;;;;5077360;28;19909;-84
2023/01/01 10:28:21;;;;;;;;;;;;;;;;;;5074441;28;20365;-83
2023/01/01 10:30:47;;;;;;;;;;;;;;;;;;5073249;28;19962;-84
2023/01/01 10:33:13;;;;;;;;;;;;;;;;;;5056404;28;20019;-83
2023/01/01 10:35:39;;;;;;;;;;;;;;;;;;5054613;28;20388;-82
2023/01/01 10:38:05;;;;;;;;;;;;;;;;;;5053159;28;19908;-84
2023/01/01 10:40:31;;;;;;;;;;;;;;;;;;5054413;28;20388;-84
2023/01/01 10:42:56;;;;;;;;;;;;;;;;;;5053437;28;20293;-82
2023/01/01 10:45:22;;;;;;;;;;;;;;;;;;5062243;28;19919;-85
2023/01/01 10:47:48;;;;;;;;;;;;;;;;;;5071461;28;19908;-82
2023/01/01 10:50:14;;;;;;;;;;;;;;;;;;5052338;28;19909;-83
2023/01/01 10:52:40;;;;;;;;;;;;;;;;;;5061041;28;19913;-83
2023/01/01 10:55:08;;;;;;;;;;;;;;;;;;5072575;28;20098;-85
2023/01/01 10:57:34;;;;;;;;;;;;;;;;;;5071400;28;19915;-81
2023/01/01 11:00:00;;;;;;;;;;;;;;;;;;5072507;28;19908;-80
2023/01/01 11:02:26;;;;;;;;;;;;;;;;;;5065190;28;19912;-83
2023/01/01 11:04:52;;;;;;;;;;;;;;;;;;5052436;28;19955;-83
2023/01/01 11:07:17;;;;;;;;;;;;;;;;;;5052296;28;19908;-85
2023/01/01 11:09:43;;;;;;;;;;;;;;;;;;5052156;28;19999;-81
2023/01/01 11:12:09;;;;;;;;;;;;;;;;;;5068165;28;20419;-80
2023/01/01 11:14:35;;;;;;;;;;;;;;;;;;5072398;28;19918;-83
2023/01/01 11:17:01;;;;;;;;;;;;;;;;;;5071897;28;20411;-82
2023/01/01 11:19:27;;;;;;;;;;;;;;;;;;5072244;28;19959;-82
2023/01/01 11:21:53;;;;;;;;;;;;;;;;;;5072645;28;20381;-83
2023/01/01 11:24:19;;;;;;;;;;;;;;;;;;5072429;28;19923;-83
2023/01/01 11:26:45;;;;;;;;;;;;;;;;;;5072008;28;19916;-83
2023/01/01 11:29:10;;;;;;;;;;;;;;;;;;5072088;28;20269;-86
2023/01/01 11:31:36;;;;;;;;;;;;;;;;;;5071387;28;20371;-83
2023/01/01 11:34:02;;;;;;;;;;;;;;;;;;5072123;28;19916;-83
2023/01/01 11:36:28;;;;;;;;;;;;;;;;;;5072012;28;20327;-83
2023/01/01 11:38:54;;;;;;;;;;;;;;;;;;5070103;28;19912;-83
2023/01/01 11:41:20;;;;;;;;;;;;;;;;;;5073524;28;19909;-84
2023/01/01 11:43:46;;;;;;;;;;;;;;;;;;5072802;28;19952;-85
2023/01/01 11:46:12;;;;;;;;;;;;;;;;;;5072018;28;19938;-83
2023/01/01 11:48:38;;;;;;;;;;;;;;;;;;5065084;28;20430;-83
2023/01/01 11:51:04;;;;;;;;;;;;;;;;;;5053009;28;19908;-83
2023/01/01 11:53:30;;;;;;;;;;;;;;;;;;5059541;28;20469;-83
2023/01/01 11:55:56;;;;;;;;;;;;;;;;;;5058025;28;19908;-83
2023/01/01 11:58:22;;;;;;;;;;;;;;;;;;5056296;28;20003;-83
2023/01/01 12:00:47;;;;;;;;;;;;;;;;;;5055769;28;19909;-82
2023/01/01 12:03:13;;;;;;;;;;;;;;;;;;5063902;28;19959;-85
2023/01/01 12:08:16;;;;;;;;;;;;;;;;;;5072975;28;19943;-87
2023/01/01 12:10:42;;;;;;;;;;;;;;;;;;5062571;28;19931;-87
2023/01/01 12:13:08;;;;;;;;;;;;;;;;;;5070605;28;19912;-87
2023/01/01 12:15:34;;;;;;;;;;;;;;;;;;5063140;28;19909;-87
2023/01/01 12:18:00;;;;;;;;;;;;;;;;;;5076561;28;19919;-87
2023/01/01 12:20:26;;;;;;;;;;;;;;;;;;5056427;28;19909;-86
2023/01/01 12:22:52;;;;;;;;;;;;;;;;;;5064591;28;19958;-87
2023/01/01 12:25:17;;;;;;;;;;;;;;;;;;5070558;28;19908;-86
2023/01/01 12:27:43;;;;;;;;;;;;;;;;;;5071032;28;19915;-88
2023/01/01 12:30:09;;;;;;;;;;;;;;;;;;5074937;28;19916;-86
2023/01/01 12:32:35;;;;;;;;;;;;;;;;;;5075943;28;20304;-84
2023/01/01 12:35:02;;;;;;;;;;;;;;;;;;5075872;28;19975;-84
2023/01/01 12:37:27;;;;;;;;;;;;;;;;;;5065630;28;19913;-84
2023/01/01 12:39:54;;;;;;;;;;;;;;;;;;5066491;28;20007;-84
2023/01/01 12:42:20;;;;;;;;;;;;;;;;;;5054505;28;19913;-84
2023/01/01 12:47:31;;;;;;;;;;;;;;;;;;5075645;28;19962;-82
2023/01/01 12:49:57;;;;;;;;;;;;;;;;;;5074594;28;20316;-83
2023/01/01 12:52:23;;;;;;;;;;;;;;;;;;5073158;28;19961;-83
2023/01/01 12:54:49;;;;;;;;;;;;;;;;;;5074377;28;19917;-83
2023/01/01 12:57:14;;;;;;;;;;;;;;;;;;5071966;28;19908;-83
2023/01/01 12:59:40;;;;;;;;;;;;;;;;;;5073502;28;19916;-83
2023/01/01 13:02:06;;;;;;;;;;;;;;;;;;5074757;28;19915;-83
2023/01/01 13:04:32;;;;;;;;;;;;;;;;;;5074112;28;19915;-83
2023/01/01 13:07:02;;;;;;;;;;;;;;;;;;5073538;28;20003;-83
2023/01/01 13:09:28;;;;;;;;;;;;;;;;;;5074839;28;20361;-83
2023/01/01 13:11:54;;;;;;;;;;;;;;;;;;5073594;28;19915;-83
2023/01/01 13:14:20;;;;;;;;;;;;;;;;;;5073667;28;19935;-83
2023/01/01 13:16:46;;;;;;;;;;;;;;;;;;5073630;28;19916;-83
2023/01/01 13:19:11;;;;;;;;;;;;;;;;;;5074166;28;19909;-83
2023/01/01 13:21:37;;;;;;;;;;;;;;;;;;5073129;28;19950;-82
2023/01/01 13:24:04;;;;;;;;;;;;;;;;;;5073384;28;19920;-82
2023/01/01 13:26:29;;;;;;;;;;;;;;;;;;5073070;28;19920;-82
2023/01/01 13:28:55;;;;;;;;;;;;;;;;;;5074755;28;19909;-83
2023/01/01 13:31:21;;;;;;;;;;;;;;;;;;5074969;28;20303;-82
2023/01/01 13:33:47;;;;;;;;;;;;;;;;;;5073126;28;19912;-82
2023/01/01 13:36:13;;;;;;;;;;;;;;;;;;5073229;28;20332;-82
2023/01/01 13:38:39;;;;;;;;;;;;;;;;;;5074391;28;19912;-82
2023/01/01 13:41:05;;;;;;;;;;;;;;;;;;5073005;28;20254;-82
2023/01/01 13:43:31;;;;;;;;;;;;;;;;;;5074440;28;19915;-82
2023/01/01 13:45:57;;;;;;;;;;;;;;;;;;5072883;28;20341;-83
2023/01/01 13:48:23;;;;;;;;;;;;;;;;;;5073050;28;19908;-82
2023/01/01 13:50:48;;;;;;;;;;;;;;;;;;5072889;28;19991;-82
2023/01/01 13:53:14;;;;;;;;;;;;;;;;;;5072232;28;19924;-83
2023/01/01 13:55:40;;;;;;;;;;;;;;;;;;5072727;28;19912;-85
2023/01/01 13:58:06;;;;;;;;;;;;;;;;;;5073836;28;19916;-83
2023/01/01 14:00:32;;;;;;;;;;;;;;;;;;5072923;28;19991;-82
2023/01/01 14:02:59;;;;;;;;;;;;;;;;;;5064568;28;19913;-84
2023/01/01 14:05:25;;;;;;;;;;;;;;;;;;5053923;28;19917;-83
2023/01/01 14:07:51;;;;;;;;;;;;;;;;;;5054267;28;20335;-83
2023/01/01 14:10:17;;;;;;;;;;;;;;;;;;5054234;28;19909;-83
2023/01/01 14:12:43;;;;;;;;;;;;;;;;;;5052938;28;19915;-85
2023/01/01 14:15:09;;;;;;;;;;;;;;;;;;5053434;28;19916;-85
2023/01/01 14:17:35;;;;;;;;;;;;;;;;;;5053375;28;19916;-84
2023/01/01 14:20:00;;;;;;;;;;;;;;;;;;5053921;28;20526;-84
2023/01/01 14:22:26;;;;;;;;;;;;;;;;;;5053406;28;19928;-84
2023/01/01 14:24:52;;;;;;;;;;;;;;;;;;5053100;28;20296;-81
2023/01/01 14:27:18;;;;;;;;;;;;;;;;;;5053532;28;19908;-81
2023/01/01 14:29:44;;;;;;;;;;;;;;;;;;5054154;28;19908;-81
2023/01/01 14:32:10;;;;;;;;;;;;;;;;;;5054086;28;20293;-80
2023/01/01 14:34:36;;;;;;;;;;;;;;;;;;5052911;28;19927;-80
2023/01/01 14:37:02;;;;;;;;;;;;;;;;;;5052931;28;19933;-80
2023/01/01 14:39:28;;;;;;;;;;;;;;;;;;5052946;28;19909;-81
2023/01/01 14:41:54;;;;;;;;;;;;;;;;;;5052980;28;19948;-81
2023/01/01 14:44:20;;;;;;;;;;;;;;;;;;5053670;28;20277;-81
2023/01/01 14:46:45;;;;;;;;;;;;;;;;;;5052257;28;19909;-80
2023/01/01 14:49:11;;;;;;;;;;;;;;;;;;5053716;28;20258;-80
2023/01/01 14:51:37;;;;;;;;;;;;;;;;;;5053228;28;19995;-79
2023/01/01 14:54:03;;;;;;;;;;;;;;;;;;5052511;28;20039;-80
2023/01/01 14:56:29;;;;;;;;;;;;;;;;;;5052913;28;19916;-79
2023/01/01 14:58:55;;;;;;;;;;;;;;;;;;5052577;28;19909;-80
2023/01/01 15:01:21;;;;;;;;;;;;;;;;;;5053173;28;20277;-80
2023/01/01 15:03:47;;;;;;;;;;;;;;;;;;5052705;28;19908;-80
2023/01/01 15:06:12;;;;;;;;;;;;;;;;;;5052342;28;20355;-80
2023/01/01 15:08:38;;;;;;;;;;;;;;;;;;5051918;28;20007;-80
2023/01/01 15:11:04;;;;;;;;;;;;;;;;;;5052211;28;19909;-80
2023/01/01 15:13:30;;;;;;;;;;;;;;;;;;5053487;28;20438;-79
2023/01/01 15:15:56;;;;;;;;;;;;;;;;;;5053423;28;19939;-79
2023/01/01 15:18:22;;;;;;;;;;;;;;;;;;5052295;28;20283;-78
2023/01/01 15:20:48;;;;;;;;;;;;;;;;;;5051872;28;19940;-79
2023/01/01 15:23:14;;;;;;;;;;;;;;;;;;5052346;28;19909;-79
2023/01/01 15:25:40;;;;;;;;;;;;;;;;;;5053281;28;19935;-79
2023/01/01 15:28:05;;;;;;;;;;;;;;;;;;5055932;28;19932;-79
2023/01/01 15:30:32;;;;;;;;;;;;;;;;;;5056374;28;19916;-79
2023/01/01 15:32:58;;;;;;;;;;;;;;;;;;5057585;28;20488;-79
2023/01/01 15:35:24;;;;;;;;;;;;;;;;;;5055445;28;19982;-79
2023/01/01 15:37:50;;;;;;;;;;;;;;;;;;5056242;28;19919;-79
2023/01/01 15:40:16;;;;;;;;;;;;;;;;;;5056089;28;20392;-81
2023/01/01 15:42:44;;;;;;;;;;;;;;;;;;5056640;28;19913;-79
2023/01/01 15:45:10;;;;;;;;;;;;;;;;;;5056065;28;19913;-83
2023/01/01 15:47:36;;;;;;;;;;;;;;;;;;5056259;28;19915;-83
2023/01/01 15:50:02;;;;;;;;;;;;;;;;;;5055927;28;19913;-85
2023/01/01 15:52:28;;;;;;;;;;;;;;;;;;5055820;28;19908;-84
2023/01/01 15:54:54;;;;;;;;;;;;;;;;;;5056560;28;19913;-84
2023/01/01 15:57:20;;;;;;;;;;;;;;;;;;5055788;28;19913;-84
2023/01/01 15:59:46;;;;;;;;;;;;;;;;;;5057259;28;19951;-84
2023/01/01 16:02:12;;;;;;;;;;;;;;;;;;5055767;28;19909;-84
2023/01/01 16:04:39;;;;;;;;;;;;;;;;;;5057107;28;19909;-83
2023/01/01 16:07:05;;;;;;;;;;;;;;;;;;5055662;28;20266;-85
2023/01/01 16:09:30;;;;;;;;;;;;;;;;;;5055975;28;19916;-84
2023/01/01 16:11:58;;;;;;;;;;;;;;;;;;5056658;28;19909;-85
2023/01/01 16:14:24;;;;;;;;;;;;;;;;;;5055467;28;20384;-84
2023/01/01 16:16:50;;;;;;;;;;;;;;;;;;5055577;28;19913;-83
2023/01/01 16:19:16;;;;;;;;;;;;;;;;;;5055359;28;19915;-84
2023/01/01 16:21:41;;;;;;;;;;;;;;;;;;5055555;28;19991;-83
2023/01/01 16:24:07;;;;;;;;;;;;;;;;;;5055764;28;19909;-83
2023/01/01 16:26:33;;;;;;;;;;;;;;;;;;5065026;28;19909;-85
2023/01/01 16:28:59;;;;;;;;;;;;;;;;;;5056997;28;19958;-85
2023/01/01 16:31:26;;;;;;;;;;;;;;;;;;5055672;28;19943;-85
2023/01/01 16:33:52;;;;;;;;;;;;;;;;;;5056143;28;20308;-84
2023/01/01 16:36:18;;;;;;;;;;;;;;;;;;5056225;28;19920;-84
2023/01/01 16:38:44;;;;;;;;;;;;;;;;;;5054513;28;19909;-83
2023/01/01 16:41:10;;;;;;;;;;;;;;;;;;5055251;28;19962;-84
2023/01/01 16:43:36;;;;;;;;;;;;;;;;;;5056641;28;19909;-84
2023/01/01 16:46:02;;;;;;;;;;;;;;;;;;5055946;28;19952;-84