Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/25 00:01:13;;;;;;;4.55;3.30;;;;;;;13.38;46.89;99952.59;1781947;78;21160;-70
2021/03/25 00:03:42;;;;;;;3.72;3.30;;;;;;;13.37;46.81;99946.95;1789343;79;21179;-70
2021/03/25 00:06:11;;;;;;;4.37;3.45;;;;;;;13.36;46.85;99937.27;1781112;80;21268;-69
2021/03/25 00:08:38;;;;;;;4.10;3.67;;;;;;;13.34;46.86;99936.11;1758628;80;21227;-69
2021/03/25 00:11:05;;;;;;;4.95;3.83;;;;;;;13.34;46.86;99939.29;1777143;80;21155;-70
2021/03/25 00:13:33;;;;;;;4.97;3.70;;;;;;;13.33;46.86;99933.13;1785101;80;21155;-70
2021/03/25 00:16:01;;;;;;;5.35;3.95;;;;;;;13.32;46.78;99932.80;1766216;80;21115;-69
2021/03/25 00:18:32;;;;;;;5.03;3.92;;;;;;;13.31;46.81;99934.33;1770207;79;21368;-69
2021/03/25 00:20:59;;;;;;;4.70;3.90;;;;;;;13.30;46.79;99933.48;1788269;79;21634;-70
2021/03/25 00:23:26;;;;;;;5.25;3.85;;;;;;;13.29;46.85;99921.62;1770420;79;21201;-69
2021/03/25 00:25:54;;;;;;;4.67;3.17;;;;;;;13.29;46.80;99922.95;1787645;79;21163;-69
2021/03/25 00:28:21;;;;;;;4.80;3.95;;;;;;;13.17;46.79;99915.41;1779799;78;21163;-69
2021/03/25 00:30:49;;;;;;;4.65;3.37;;;;;;;13.27;46.78;99922.31;1770623;80;21211;-69
2021/03/25 00:33:18;;;;;;;5.50;3.92;;;;;;;13.26;46.77;99926.00;1786075;80;21158;-70
2021/03/25 00:35:47;;;;;;;5.17;4.00;;;;;;;13.25;46.69;99927.85;1762197;80;21741;-71
2021/03/25 00:38:16;;;;;;;5.25;3.85;;;;;;;13.24;46.69;99930.69;1775748;80;21210;-70
2021/03/25 00:40:46;;;;;;;4.10;3.70;;;;;;;13.24;46.69;99930.69;1777177;79;21135;-70
2021/03/25 00:43:15;;;;;;;5.92;3.60;;;;;;;13.21;46.70;99927.04;1797260;79;21355;-71
2021/03/25 00:45:45;;;;;;;6.42;4.03;;;;;;;13.21;46.69;99931.04;1770408;79;21619;-71
2021/03/25 00:48:14;;;;;;;5.20;3.77;;;;;;;13.18;46.72;99928.23;1767772;79;21131;-70
2021/03/25 00:50:47;;;;;;;4.92;3.87;;;;;;;13.17;46.67;99924.75;1764207;79;21194;-70
2021/03/25 00:53:18;;;;;;;4.70;3.58;;;;;;;13.16;46.70;99927.59;1767401;80;21110;-71
2021/03/25 00:55:46;;;;;;;4.28;3.58;;;;;;;13.15;46.70;99928.11;1763796;79;21392;-70
2021/03/25 00:58:14;;;;;;;4.58;3.42;;;;;;;13.14;46.71;99917.09;1757951;79;21179;-70
2021/03/25 01:00:43;;;;;;;4.70;3.35;;;;;;;13.13;46.71;99920.79;1756304;79;21188;-70
2021/03/25 01:03:13;;;;;;;4.90;3.58;;;;;;;13.13;46.66;99922.61;1768656;80;21611;-70
2021/03/25 01:05:42;;;;;;;4.75;3.60;;;;;;;13.12;46.68;99925.78;1746000;79;21200;-70
2021/03/25 01:08:10;;;;;;;5.10;3.60;;;;;;;13.12;46.65;99927.63;1770100;79;21210;-69
2021/03/25 01:10:49;;;;;;;4.37;3.72;;;;;;;13.10;46.67;99930.47;1763733;79;21194;-69
2021/03/25 01:13:31;;;;;;;5.83;3.75;;;;;;;13.10;46.70;99929.66;1753255;79;21226;-70
2021/03/25 01:16:01;;;;;;;4.53;3.70;;;;;;;13.08;46.68;99929.83;1766115;79;21146;-71
2021/03/25 01:18:29;;;;;;;4.72;3.58;;;;;;;13.06;46.69;99933.17;1760015;79;21124;-70
2021/03/25 01:20:58;;;;;;;4.22;3.33;;;;;;;13.07;46.75;99938.00;1743006;81;21369;-69
2021/03/25 01:23:26;;;;;;;4.12;3.42;;;;;;;13.05;46.63;99935.51;1722711;81;21192;-70
2021/03/25 01:25:55;;;;;;;5.25;3.85;;;;;;;13.04;46.66;99935.20;1746475;81;21148;-70
2021/03/25 01:28:25;;;;;;;4.20;3.58;;;;;;;13.04;46.64;99933.02;1748731;79;21167;-70
2021/03/25 01:30:54;;;;;;;5.28;4.05;;;;;;;13.04;46.60;99931.67;1769772;80;21178;-70
2021/03/25 01:33:22;;;;;;;4.33;3.62;;;;;;;13.03;46.57;99929.52;1747770;79;21360;-70
2021/03/25 01:35:51;;;;;;;4.62;3.58;;;;;;;13.02;46.62;99926.55;1758538;79;21571;-70
2021/03/25 01:38:21;;;;;;;4.62;3.75;;;;;;;13.02;46.65;99933.22;1762040;80;21167;-70
2021/03/25 01:40:53;;;;;;;5.97;4.00;;;;;;;13.02;46.63;99927.03;1759854;80;21172;-70
2021/03/25 01:43:29;;;;;;;5.25;3.90;;;;;;;13.01;46.62;99924.87;1763461;80;21599;-69
2021/03/25 01:46:16;;;;;;;5.10;4.03;;;;;;;13.01;46.55;99921.39;1766188;80;21376;-70
2021/03/25 01:48:48;;;;;;;4.05;3.40;;;;;;;12.99;46.61;99926.89;1756671;80;21142;-70
2021/03/25 01:52:06;;;;;;;5.22;3.77;;;;;;;12.97;46.60;99925.73;1809405;78;21147;-71
2021/03/25 01:55:24;;;;;;;4.97;3.65;;;;;;;12.96;46.66;99929.91;1789203;80;21143;-70
2021/03/25 01:58:33;;;;;;;4.42;3.80;;;;;;;12.92;46.66;99929.94;1769206;79;21603;-71
2021/03/25 02:01:22;;;;;;;5.30;3.95;;;;;;;12.87;46.70;99936.33;1760312;80;21363;-72
2021/03/25 02:04:36;;;;;;;4.75;4.22;;;;;;;12.83;46.73;99935.86;1746227;80;21241;-70
2021/03/25 02:07:16;;;;;;;5.10;4.22;;;;;;;12.82;46.89;99935.52;1776389;80;21113;-69
2021/03/25 02:09:57;;;;;;;4.03;3.42;;;;;;;12.78;46.84;99933.70;1787339;80;21163;-71
2021/03/25 02:13:02;;;;;;;4.78;3.83;;;;;;;12.81;46.88;99929.05;1772971;79;28626;-71
2021/03/25 02:16:08;;;;;;;4.15;3.60;;;;;;;12.75;46.88;99930.08;1717102;81;21100;-70
2021/03/25 02:18:56;;;;;;;4.37;3.72;;;;;;;12.78;46.87;99929.70;1752209;79;28153;-70
2021/03/25 02:21:39;;;;;;;4.08;3.55;;;;;;;12.72;46.86;99929.09;1751816;81;21023;-70
2021/03/25 02:24:24;;;;;;;4.67;3.60;;;;;;;12.71;46.88;99923.93;1752476;79;22290;-70
2021/03/25 02:27:23;;;;;;;4.92;4.15;;;;;;;12.70;46.89;99924.44;1751382;80;21446;-70
2021/03/25 02:30:02;;;;;;;5.03;4.10;;;;;;;12.67;46.90;99923.48;1751134;79;21443;-70
2021/03/25 02:32:38;;;;;;;4.20;3.58;;;;;;;12.67;46.92;99922.63;1702761;82;21150;-69
2021/03/25 02:35:17;;;;;;;3.83;3.35;;;;;;;12.66;46.96;99923.14;1743429;81;21130;-68
2021/03/25 02:37:49;;;;;;;4.45;3.33;;;;;;;12.66;46.99;99921.81;1751310;81;21352;-70
2021/03/25 02:40:28;;;;;;;4.35;3.40;;;;;;;12.65;46.96;99921.98;1753235;79;20992;-71
2021/03/25 02:43:06;;;;;;;4.55;3.58;;;;;;;12.65;46.92;99922.83;1746179;79;21147;-70
2021/03/25 02:45:43;;;;;;;5.03;3.35;;;;;;;12.64;46.92;99921.67;1756045;79;21154;-70
2021/03/25 02:48:18;;;;;;;5.17;4.08;;;;;;;12.64;46.90;99926.48;1766437;81;21585;-70
2021/03/25 02:50:54;;;;;;;6.45;3.52;;;;;;;12.63;46.88;99922.15;1772190;79;21292;-71
2021/03/25 02:53:40;;;;;;;3.87;3.47;;;;;;;12.63;46.90;99923.48;1781801;77;21153;-70
2021/03/25 02:56:28;;;;;;;4.58;3.50;;;;;;;12.63;46.88;99931.48;1785434;77;21595;-71
2021/03/25 02:59:07;;;;;;;4.80;3.37;;;;;;;12.62;46.92;99923.69;1807525;77;22083;-70
2021/03/25 03:01:38;;;;;;;4.70;3.05;;;;;;;12.61;46.89;99926.83;1763282;79;21594;-71
2021/03/25 03:04:22;;;;;;;5.20;3.40;;;;;;;12.60;46.92;99929.19;1798778;77;21368;-69
2021/03/25 03:07:11;;;;;;;4.85;3.95;;;;;;;12.59;46.97;99924.84;1785302;77;21434;-71
2021/03/25 03:11:55;;;;;;;3.37;2.90;;;;;;;12.63;46.96;99926.14;1823133;76;28160;-70
2021/03/25 03:14:35;;;;;;;4.53;3.75;;;;;;;12.51;46.98;99928.39;1771638;79;21193;-71
2021/03/25 03:17:23;;;;;;;4.17;3.47;;;;;;;12.53;46.93;99930.89;1793817;77;21397;-70
2021/03/25 03:20:00;;;;;;;4.15;3.40;;;;;;;12.52;46.94;99931.40;1785813;77;21193;-71
2021/03/25 03:22:28;;;;;;;4.85;3.45;;;;;;;12.51;46.91;99927.06;1800915;78;21146;-70
2021/03/25 03:25:12;;;;;;;5.17;3.33;;;;;;;12.54;47.01;99927.23;1776216;79;28213;-70
2021/03/25 03:27:58;;;;;;;5.12;3.87;;;;;;;12.50;46.93;99932.59;1722884;82;21155;-71
2021/03/25 03:30:37;;;;;;;4.47;3.75;;;;;;;12.48;46.92;99934.09;1767217;80;21362;-70
2021/03/25 03:33:34;;;;;;;3.87;3.17;;;;;;;12.50;46.99;99929.41;1735101;79;28312;-70
2021/03/25 03:36:06;;;;;;;4.80;3.75;;;;;;;12.45;46.92;99934.43;1718392;81;21146;-70
2021/03/25 03:38:49;;;;;;;5.22;4.08;;;;;;;12.44;46.97;99931.94;1718870;82;22301;-70
2021/03/25 03:41:42;;;;;;;4.35;3.62;;;;;;;12.48;47.01;99927.43;1774047;78;28190;-70
2021/03/25 03:44:14;;;;;;;4.53;3.62;;;;;;;12.44;47.03;99929.27;1739294;80;21263;-70
2021/03/25 03:46:44;;;;;;;5.35;3.95;;;;;;;12.42;47.02;99931.28;1768397;79;21214;-69
2021/03/25 03:49:20;;;;;;;4.50;3.67;;;;;;;12.41;47.04;99932.30;1768914;81;21043;-70
2021/03/25 03:52:03;;;;;;;4.42;3.92;;;;;;;12.41;47.05;99929.64;1768880;79;21218;-70
2021/03/25 03:54:33;;;;;;;5.92;4.65;;;;;;;12.41;47.00;99930.97;1765390;81;21595;-70
2021/03/25 03:57:18;;;;;;;5.28;4.15;;;;;;;12.39;47.08;99935.95;1741703;82;21334;-70
2021/03/25 04:00:31;;;;;;;4.97;4.08;;;;;;;12.39;47.12;99933.30;1743107;79;21372;-69
2021/03/25 04:03:13;;;;;;;5.47;4.53;;;;;;;12.37;47.10;99931.31;1756065;79;21054;-70
2021/03/25 04:06:03;;;;;;;5.62;4.20;;;;;;;12.38;47.17;99935.65;1797196;79;29713;-69
2021/03/25 04:08:56;;;;;;;5.53;4.47;;;;;;;12.33;47.17;99934.00;1719641;80;21143;-70
2021/03/25 04:11:44;;;;;;;5.17;4.50;;;;;;;12.33;47.13;99939.84;1763969;80;21215;-70
2021/03/25 04:14:23;;;;;;;5.05;4.17;;;;;;;12.29;47.10;99936.69;1822187;77;21170;-72
2021/03/25 04:16:56;;;;;;;5.42;4.28;;;;;;;12.30;47.09;99945.50;1823665;77;21096;-70
2021/03/25 04:19:34;;;;;;;5.67;4.50;;;;;;;12.29;47.13;99938.53;1822542;77;21595;-70
2021/03/25 04:22:22;;;;;;;5.60;4.55;;;;;;;12.23;47.18;99924.08;1743806;78;28400;-70
2021/03/25 04:24:56;;;;;;;5.60;4.50;;;;;;;12.29;47.13;99935.86;1713598;82;21195;-70
2021/03/25 04:27:28;;;;;;;;;;;;;;;12.30;47.09;99940.99;1732455;81;21398;-71
2021/03/25 04:30:02;;;;;;;4.97;4.15;;;;;;;12.29;47.08;99941.20;1779839;80;20230;-70
2021/03/25 04:32:29;;;;;;;5.40;4.10;;;;;;;12.23;47.21;99944.05;1745981;79;21627;-70
2021/03/25 04:34:59;;;;;;;4.90;4.35;;;;;;;12.24;47.31;99948.36;1793450;79;21137;-70
2021/03/25 04:37:29;;;;;;;5.00;4.50;;;;;;;12.26;47.26;99949.52;1765850;79;21596;-70
2021/03/25 04:39:59;;;;;;;5.12;4.30;;;;;;;12.27;47.16;99949.86;1780003;80;21454;-70
2021/03/25 04:42:27;;;;;;;5.50;4.62;;;;;;;12.28;47.17;99947.52;1766460;79;21165;-70
2021/03/25 04:45:28;;;;;;;5.03;4.20;;;;;;;12.31;47.13;99949.33;1767016;80;21158;-70
2021/03/25 04:48:01;;;;;;;5.10;4.60;;;;;;;12.32;47.15;99953.67;1756471;79;21201;-70
2021/03/25 04:50:33;;;;;;;4.62;4.05;;;;;;;12.33;47.11;99952.64;1768116;79;21110;-70
2021/03/25 04:53:04;;;;;;;4.92;4.17;;;;;;;12.33;47.07;99948.65;1779344;79;21212;-70
2021/03/25 04:55:36;;;;;;;4.72;3.90;;;;;;;12.34;47.15;99946.33;1778722;79;21110;-70
2021/03/25 04:58:07;;;;;;;5.25;4.25;;;;;;;12.36;47.09;99952.31;1777150;79;21377;-70
2021/03/25 05:00:39;;;;;;;5.25;4.60;;;;;;;12.37;47.09;99945.96;1766866;80;21157;-69
2021/03/25 05:03:12;;;;;;;5.30;4.65;;;;;;;12.38;47.08;99947.64;1780041;79;21183;-69
2021/03/25 05:05:40;;;;;;;;;;;;;;;12.41;47.15;99950.44;1784166;80;21497;-70
2021/03/25 05:08:13;;;;;;;4.55;3.95;;;;;;;12.42;47.08;99955.27;1801347;79;20216;-70
2021/03/25 05:10:46;;;;;;;5.75;4.35;;;;;;;12.36;47.20;99955.45;1779493;80;21150;-69
2021/03/25 05:13:29;;;;;;;5.50;4.17;;;;;;;12.41;46.95;99966.94;1769964;79;21171;-69
2021/03/25 05:16:15;;;;;;;;;;;;;;;12.41;46.95;99966.94;1783008;80;21498;-70
2021/03/25 05:18:51;;;;;;;5.05;4.45;;;;;;;12.43;47.12;99963.59;1760261;79;21198;-69
2021/03/25 05:21:31;;;;;;;5.75;4.17;;;;;;;12.41;47.20;99956.28;1771309;78;28684;-69
2021/03/25 05:24:43;;;;;;;6.92;4.22;;;;;;;12.40;47.19;99966.12;1771288;80;21202;-69
2021/03/25 05:27:41;;;;;;;5.28;4.47;;;;;;;12.43;47.12;99960.93;1772929;78;21399;-70
2021/03/25 05:30:13;;;;;;;6.30;4.70;;;;;;;12.43;47.00;99965.75;1764738;80;21147;-70
2021/03/25 05:32:43;;;;;;;5.78;4.67;;;;;;;12.44;47.04;99966.57;1749592;79;21591;-71
2021/03/25 05:35:16;;;;;;;6.28;4.58;;;;;;;12.46;47.00;99968.08;1772016;79;21590;-70
2021/03/25 05:37:45;;;;;;;6.22;4.70;;;;;;;12.50;46.95;99973.38;1779145;79;21327;-70
2021/03/25 05:40:26;;;;;;;5.25;4.28;;;;;;;12.52;46.90;99974.03;1738919;79;21199;-71
2021/03/25 05:43:25;;;;;;;6.37;4.62;;;;;;;12.55;46.81;99974.17;1755528;79;21178;-72
2021/03/25 05:46:11;;;;;;;6.40;4.80;;;;;;;12.57;46.74;99976.16;1769997;80;21183;-70
2021/03/25 05:48:59;;;;;;;5.17;4.47;;;;;;;12.58;46.62;99975.17;1790111;79;21126;-70
2021/03/25 05:51:47;;;;;;;6.20;4.83;;;;;;;12.60;46.57;99977.16;1787562;79;21116;-69
2021/03/25 05:54:34;;;;;;;6.05;4.42;;;;;;;12.61;46.49;99974.80;1781882;79;21153;-71
2021/03/25 05:57:22;;;;;;;5.37;4.37;;;;;;;12.64;46.43;99972.31;1783355;78;21173;-71
2021/03/25 06:00:19;;;;;;;4.72;4.10;;;;;;;12.65;46.41;99976.62;1762696;80;21218;-72
2021/03/25 06:02:54;;;;;;;5.22;4.40;;;;;;;12.66;46.42;99980.95;1768306;79;21129;-69
2021/03/25 06:05:22;;;;;;;6.10;4.53;;;;;;;12.68;46.39;99990.43;1755496;79;21170;-70
2021/03/25 06:08:12;;;;;;;5.90;4.60;;;;;;;12.70;46.36;99987.59;1773260;79;21392;-71
2021/03/25 06:11:12;;;;;;;5.60;4.28;;;;;;;12.73;46.32;99987.25;1782606;79;21203;-70
2021/03/25 06:14:18;;;;;;;6.37;4.33;;;;;;;12.75;46.28;99986.58;1757942;80;21175;-70
2021/03/25 06:16:52;;;;;;;5.30;4.22;;;;;;;12.75;46.26;99995.91;1766573;79;21140;-69
2021/03/25 06:20:05;;;;;;;5.60;4.53;;;;;;;12.76;46.19;99995.70;1804080;79;21156;-69
2021/03/25 06:23:13;;;;;;;5.10;3.87;;;;;;;12.79;46.18;99995.88;1777003;79;21357;-70
2021/03/25 06:26:14;;;;;;;6.00;4.60;;;;;;;12.80;46.09;99993.52;1767333;79;21160;-70
2021/03/25 06:29:02;;;;;;;4.70;3.90;;;;;;;12.82;46.03;99995.50;1764416;79;21591;-69
2021/03/25 06:31:33;;;;;;;5.78;4.53;;;;;;;12.84;45.96;99999.33;1754060;79;21194;-72
2021/03/25 06:34:27;;;;;;;6.42;4.45;;;;;;;12.87;45.96;99999.81;1765015;79;21211;-71
2021/03/25 06:37:16;;;;;;;5.25;4.40;;;;;;;12.90;45.92;100002.63;1765301;81;21337;-69
2021/03/25 06:40:12;;;;;;;5.28;4.20;;;;;;;12.92;45.87;99997.45;1770285;80;21161;-70
2021/03/25 06:42:49;;;;;;;5.45;3.65;;;;;;;12.95;45.83;100001.59;1757120;80;21166;-70
2021/03/25 06:45:25;;;;;;;4.37;3.70;;;;;;;12.98;45.79;100003.41;1774082;78;21108;-70
2021/03/25 06:48:25;;;;;;;5.17;4.00;;;;;;;13.00;45.78;99997.91;1764850;80;21192;-70
2021/03/25 06:50:54;;;;;;;4.80;3.92;;;;;;;13.03;45.71;100000.20;1775313;79;21353;-70
2021/03/25 06:53:28;;;;;;;5.25;4.12;;;;;;;13.06;45.67;99993.70;1765513;79;21186;-69
2021/03/25 06:56:05;;;;;;;4.47;3.87;;;;;;;13.09;45.65;100001.33;1759417;79;21163;-70
2021/03/25 06:58:45;;;;;;;5.10;3.90;;;;;;;13.13;45.61;99994.63;1760531;79;21168;-69
2021/03/25 07:01:27;;;;;;;4.72;3.80;;;;;;;13.15;45.51;99997.94;1756984;79;21579;-69
2021/03/25 07:04:01;;;;;;;4.65;4.03;;;;;;;13.18;45.47;99998.41;1752623;79;21639;-70
2021/03/25 07:06:31;;;;;;;4.83;4.03;;;;;;;13.22;45.44;100000.74;1772158;79;21158;-73
2021/03/25 07:08:58;;;;;;;5.42;3.72;;;;;;;13.26;45.39;100002.03;1775960;79;21174;-69
2021/03/25 07:11:28;;;;;;;5.03;3.87;;;;;;;13.29;45.31;99999.84;1776804;79;21122;-70
2021/03/25 07:14:08;;;;;;;5.12;3.67;;;;;;;13.32;45.30;99998.16;1786417;78;21713;-70
2021/03/25 07:16:42;;;;;;;5.05;3.62;;;;;;;13.36;45.28;100003.97;1738441;80;22046;-70
2021/03/25 07:19:16;;;;;;;4.83;3.70;;;;;;;13.39;45.23;100000.96;1766708;79;21217;-71
2021/03/25 07:21:51;;;;;;;5.25;4.00;;;;;;;13.42;45.21;100002.43;1781556;78;21150;-72
2021/03/25 07:24:35;;;;;;;4.58;3.45;;;;;;;13.44;45.17;99998.56;1770884;79;21150;-72
2021/03/25 07:27:16;;;;;;;3.60;3.27;;;;;;;13.47;45.15;99998.73;1780903;78;21203;-69
2021/03/25 07:30:02;;;;;;;4.12;3.67;;;;;;;13.49;45.12;99997.52;1749535;80;21378;-68
2021/03/25 07:32:49;;;;;;;4.30;3.77;;;;;;;13.51;45.12;99996.02;1784460;78;21197;-69
2021/03/25 07:35:35;;;;;;;4.15;3.65;;;;;;;13.54;45.09;99991.15;1765214;78;21151;-69
2021/03/25 07:38:28;;;;;;;4.65;3.77;;;;;;;13.56;45.07;99990.46;1788591;79;21600;-69
2021/03/25 07:41:10;;;;;;;4.53;3.62;;;;;;;13.60;45.04;99983.41;1777195;78;21785;-68
2021/03/25 07:44:26;;;;;;;4.60;3.42;;;;;;;13.63;45.05;99985.72;1772919;79;21354;-67
2021/03/25 07:46:57;;;;;;;4.90;3.60;;;;;;;13.65;45.03;99985.03;1791223;78;21354;-69
2021/03/25 07:49:28;;;;;;;4.87;3.50;;;;;;;13.58;45.03;99966.27;1791704;78;21226;-67
2021/03/25 07:52:11;;;;;;;3.92;3.37;;;;;;;13.69;45.15;99976.47;1780596;79;21213;-67
2021/03/25 07:54:42;;;;;;;5.92;3.45;;;;;;;13.73;45.17;99975.60;1775123;78;21150;-69
2021/03/25 07:57:13;;;;;;;4.10;3.65;;;;;;;13.76;45.16;99970.73;1784873;78;22343;-69
2021/03/25 07:59:53;;;;;;;5.47;3.85;;;;;;;13.80;45.26;99963.70;1779157;79;21615;-68
2021/03/25 08:02:35;;;;;;;4.42;3.67;;;;;;;13.84;45.33;99959.64;1773779;78;21182;-72
2021/03/25 08:05:30;;;;;;;5.47;3.60;;;;;;;13.87;45.33;99957.44;1774565;79;21190;-72
2021/03/25 08:08:00;;;;;;;4.08;3.40;;;;;;;13.91;45.41;99957.91;1766341;79;21191;-72
2021/03/25 08:10:39;;;;;;;5.50;3.58;;;;;;;13.93;45.44;99947.34;1777678;79;21363;-71
2021/03/25 08:13:26;;;;;;;5.08;3.50;;;;;;;13.97;45.47;99953.16;1778571;78;21182;-71
2021/03/25 08:16:06;;;;;;;4.47;3.27;;;;;;;14.02;45.36;99955.26;1782179;80;21577;-65
2021/03/25 08:19:20;;;;;;;6.60;3.17;;;;;;;14.05;45.45;99954.90;1787650;79;21127;-64
2021/03/25 08:22:20;;;;;;;3.85;3.35;;;;;;;14.08;45.46;99949.16;1787594;78;21223;-64
2021/03/25 08:25:26;;;;;;;5.22;4.17;;;;;;;14.10;45.38;99959.16;1784961;80;21189;-64
2021/03/25 08:28:02;;;;;;;4.35;3.45;;;;;;;14.13;45.44;99954.27;1748543;80;22237;-64
2021/03/25 08:30:57;;;;;;;3.72;3.12;;;;;;;14.21;45.40;99956.53;1757909;79;28194;-66
2021/03/25 08:34:18;;;;;;;3.55;3.10;;;;;;;14.23;45.35;99967.86;1726027;82;21203;-64
2021/03/25 08:37:12;;;;;;;4.20;3.05;;;;;;;14.27;45.36;99973.15;1735640;82;21465;-65
2021/03/25 08:39:58;;;;;;;4.75;3.50;;;;;;;14.30;45.24;99966.11;1737342;81;21061;-65
2021/03/25 08:42:37;;;;;;;3.62;2.70;;;;;;;14.34;45.10;99960.70;1791135;78;21142;-66
2021/03/25 08:45:21;;;;;;;4.37;3.27;;;;;;;14.39;45.11;99962.80;1784595;79;21174;-65
2021/03/25 08:48:09;;;;;;;4.53;3.62;;;;;;;14.43;45.33;99952.05;1785060;79;21161;-65
2021/03/25 08:51:09;;;;;;;4.75;3.02;;;;;;;14.49;45.52;99962.84;1788071;77;21346;-62
2021/03/25 08:54:01;;;;;;;3.42;3.00;;;;;;;14.54;45.39;99965.79;1787464;77;21134;-62
2021/03/25 08:56:40;;;;;;;4.28;2.85;;;;;;;14.62;45.40;99972.05;1800125;77;21186;-64
2021/03/25 08:59:31;;;;;;;3.65;2.90;;;;;;;14.66;45.33;99972.84;1795954;77;21133;-64
2021/03/25 09:02:26;;;;;;;4.22;3.02;;;;;;;14.73;45.35;99962.20;1749798;79;21166;-65
2021/03/25 09:05:25;;;;;;;3.20;2.65;;;;;;;14.79;45.28;99960.09;1789023;77;21369;-64
2021/03/25 09:07:57;;;;;;;3.08;2.52;;;;;;;14.87;45.24;99959.14;1794462;77;21149;-65
2021/03/25 09:10:46;;;;;;;3.65;2.50;;;;;;;14.94;45.33;99954.69;1798704;79;21178;-64
2021/03/25 09:13:31;;;;;;;3.42;2.80;;;;;;;15.01;45.32;99954.25;1787585;77;21154;-62
2021/03/25 09:16:03;;;;;;;2.72;2.22;;;;;;;15.08;45.41;99953.78;1787562;79;21212;-64
2021/03/25 09:18:30;;;;;;;3.22;2.83;;;;;;;15.17;45.41;99956.34;1785068;79;21394;-65
2021/03/25 09:21:02;;;;;;;3.92;2.50;;;;;;;15.25;45.35;99953.53;1800568;78;21710;-64
2021/03/25 09:23:35;;;;;;;4.25;2.83;;;;;;;15.32;45.39;99955.23;1773702;79;21185;-64
2021/03/25 09:26:16;;;;;;;3.62;2.77;;;;;;;15.42;45.42;99955.41;1805070;79;21118;-65
2021/03/25 09:29:00;;;;;;;3.40;2.65;;;;;;;15.50;45.43;99954.74;1776451;79;21617;-63
2021/03/25 09:31:43;;;;;;;4.58;2.58;;;;;;;15.60;45.48;99954.92;1760814;80;21416;-63
2021/03/25 09:34:27;;;;;;;2.92;2.42;;;;;;;15.68;45.51;99946.23;1782244;80;21209;-63
2021/03/25 09:37:24;;;;;;;3.40;2.50;;;;;;;15.78;45.62;99956.63;1772243;80;21173;-64
2021/03/25 09:40:22;;;;;;;3.15;2.67;;;;;;;15.88;45.64;99952.25;1739044;81;21206;-63
2021/03/25 09:43:13;;;;;;;3.30;2.50;;;;;;;15.98;45.56;99941.17;1778819;80;21118;-64
2021/03/25 09:45:41;;;;;;;2.98;2.40;;;;;;;16.09;45.76;99939.27;1749748;80;21402;-64
2021/03/25 09:48:23;;;;;;;3.17;2.50;;;;;;;16.19;45.83;99938.91;1786032;80;21154;-64
2021/03/25 09:51:03;;;;;;;2.92;2.50;;;;;;;16.30;45.70;99945.85;1745130;81;21187;-65
2021/03/25 09:53:50;;;;;;;3.27;2.70;;;;;;;16.42;45.76;99935.38;1754009;80;21194;-67
2021/03/25 09:56:30;;;;;;;2.58;2.33;;;;;;;16.54;45.73;99942.31;1748010;81;21155;-63
2021/03/25 09:58:59;;;;;;;2.83;2.50;;;;;;;16.65;45.86;99948.92;1776708;80;21399;-63
2021/03/25 10:01:44;;;;;;;3.33;2.58;;;;;;;16.77;46.26;99937.11;1744375;81;21623;-64
2021/03/25 10:04:34;;;;;;;3.08;2.22;;;;;;;16.88;46.53;99945.41;1780652;80;21154;-64
2021/03/25 10:07:14;;;;;;;3.35;2.27;;;;;;;16.99;47.22;99934.56;1742257;81;21211;-64
2021/03/25 10:10:01;;;;;;;3.55;2.33;;;;;;;17.14;47.10;99933.56;1757299;79;21389;-64
2021/03/25 10:13:06;;;;;;;2.58;2.37;;;;;;;17.26;47.30;99942.63;1747831;80;21422;-64
2021/03/25 10:15:52;;;;;;;3.00;2.20;;;;;;;17.36;47.11;99940.34;1763592;80;21162;-63
2021/03/25 10:18:33;;;;;;;3.42;2.40;;;;;;;17.51;47.07;99939.32;1741179;81;21225;-64
2021/03/25 10:21:17;;;;;;;2.58;2.20;;;;;;;17.63;46.55;99938.98;1759655;78;21150;-66
2021/03/25 10:23:54;;;;;;;;;;;;;;;17.73;46.65;99939.39;1746460;80;21178;-66
2021/03/25 10:26:38;;;;;;;2.80;2.30;;;;;;;17.85;46.35;99935.57;1761827;80;21307;-66
2021/03/25 10:29:32;;;;;;;2.05;1.85;;;;;;;17.87;45.91;99936.19;1747706;80;21252;-65
2021/03/25 10:32:01;;;;;;;;;;;;;;;17.98;45.45;99930.66;1747438;81;21190;-65
2021/03/25 10:34:40;;;;;;;2.25;2.00;;;;;;;18.08;45.59;99935.91;1750967;79;20227;-65
2021/03/25 10:37:22;;;;;;;4.08;2.45;;;;;;;18.13;45.68;99929.88;1788234;79;21174;-64
2021/03/25 10:39:49;;;;;;;3.00;2.12;;;;;;;18.24;44.44;99923.02;1799406;77;23538;-62
2021/03/25 10:42:37;;;;;;;3.22;2.67;;;;;;;18.38;45.43;99918.39;1793909;79;21573;-64
2021/03/25 10:45:38;;;;;;;2.72;2.37;;;;;;;18.52;45.85;99919.14;1785929;79;21195;-65
2021/03/25 10:48:35;;;;;;;3.25;2.42;;;;;;;18.64;45.89;99927.66;1806623;79;28263;-66
2021/03/25 10:51:15;;;;;;;2.90;2.50;;;;;;;18.76;45.90;99922.94;1747497;81;21128;-65
2021/03/25 10:53:47;;;;;;;3.37;2.55;;;;;;;18.88;45.72;99919.88;1755327;81;21451;-67
2021/03/25 10:56:19;;;;;;;3.12;2.20;;;;;;;19.12;45.33;99917.41;1757866;81;21170;-63
2021/03/25 10:59:17;;;;;;;2.98;2.40;;;;;;;19.34;45.10;99925.41;1757103;81;21167;-64
2021/03/25 11:01:50;;;;;;;2.37;2.00;;;;;;;19.59;44.61;99915.94;1748344;79;21162;-63
2021/03/25 11:04:25;;;;;;;2.42;2.05;;;;;;;19.88;44.18;99906.85;1752734;79;21147;-63
2021/03/25 11:06:53;;;;;;;3.08;2.40;;;;;;;20.14;43.70;99905.69;1753855;79;21385;-63
2021/03/25 11:09:24;;;;;;;2.92;2.15;;;;;;;20.43;43.14;99901.36;1751326;79;21270;-64
2021/03/25 11:12:04;;;;;;;2.35;2.10;;;;;;;20.69;42.80;99900.73;1748037;81;21202;-62
2021/03/25 11:14:35;;;;;;;2.98;2.50;;;;;;;20.92;42.30;99903.16;1740677;79;21221;-62
2021/03/25 11:17:23;;;;;;;2.65;1.77;;;;;;;21.08;41.84;99892.23;1738102;81;21178;-66
2021/03/25 11:19:53;;;;;;;2.62;2.27;;;;;;;21.21;41.59;99892.01;1744637;81;21210;-64
2021/03/25 11:22:21;;;;;;;2.40;2.20;;;;;;;21.24;41.34;99890.70;1755988;81;21127;-65
2021/03/25 11:24:50;;;;;;;2.65;2.05;;;;;;;21.25;41.31;99893.69;1742620;81;21192;-65
2021/03/25 11:27:21;;;;;;;2.52;2.17;;;;;;;21.24;41.20;99895.57;1759793;81;21154;-63
2021/03/25 11:30:03;;;;;;;2.72;2.27;;;;;;;21.21;41.09;99887.42;1753482;79;21227;-65
2021/03/25 11:32:38;;;;;;;2.52;1.72;;;;;;;21.21;41.23;99890.66;1763409;80;27033;-65
2021/03/25 11:35:35;;;;;;;2.33;2.12;;;;;;;21.22;41.52;99888.23;1759025;80;21603;-63
2021/03/25 11:38:28;;;;;;;2.20;1.92;;;;;;;21.31;41.40;99883.31;1754272;80;21163;-65
2021/03/25 11:41:11;;;;;;;2.08;1.80;;;;;;;21.46;41.11;99878.79;1753078;80;21158;-65
2021/03/25 11:43:53;;;;;;;2.47;2.00;;;;;;;21.68;40.85;99875.77;1752211;80;21138;-63
2021/03/25 11:46:35;;;;;;;3.25;2.10;;;;;;;21.92;40.44;99879.27;1767905;80;21234;-66
2021/03/25 11:49:17;;;;;;;2.47;2.27;;;;;;;22.19;39.96;99875.47;1765283;80;21254;-65
2021/03/25 11:52:00;;;;;;;2.27;2.08;;;;;;;22.48;39.53;99874.64;1757673;80;21564;-64
2021/03/25 11:54:34;;;;;;;2.55;2.08;;;;;;;22.67;39.30;99875.25;1757097;80;21131;-65
2021/03/25 11:57:33;;;;;;;2.60;2.05;;;;;;;22.82;39.16;99880.11;1765183;80;21452;-63
2021/03/25 12:00:15;;;;;;;2.00;1.75;;;;;;;22.92;39.00;99878.37;1752932;80;21340;-65
2021/03/25 12:02:44;;;;;;;2.22;1.95;;;;;;;22.99;38.93;99870.64;1753231;80;21198;-65
2021/03/25 12:05:38;;;;;;;3.45;2.42;;;;;;;23.07;38.83;99870.25;1729478;81;21139;-64
2021/03/25 12:08:21;;;;;;;1.95;1.72;;;;;;;23.16;38.71;99872.84;1777545;80;21171;-67
2021/03/25 12:11:03;;;;;;;2.33;2.10;;;;;;;23.25;38.66;99868.61;1770601;80;21184;-66
2021/03/25 12:13:31;;;;;;;2.17;1.70;;;;;;;23.31;38.66;99863.58;1776601;80;21274;-64
2021/03/25 12:15:59;;;;;;;2.30;2.10;;;;;;;23.37;38.63;99868.51;1776760;80;21167;-65
2021/03/25 12:18:33;;;;;;;2.00;1.80;;;;;;;23.44;38.59;99861.03;1753922;80;21167;-67
2021/03/25 12:21:06;;;;;;;2.20;2.00;;;;;;;23.50;38.52;99866.80;1762606;80;21786;-68
2021/03/25 12:23:36;;;;;;;2.08;1.87;;;;;;;23.58;38.38;99861.48;1765731;80;21124;-65
2021/03/25 12:26:09;;;;;;;2.10;1.90;;;;;;;23.67;38.31;99861.33;1770787;80;21364;-64
2021/03/25 12:28:36;;;;;;;1.75;1.65;;;;;;;23.76;38.22;99864.44;1759292;80;21167;-65
2021/03/25 12:31:06;;;;;;;2.22;2.02;;;;;;;23.81;38.19;99852.31;1743297;79;21174;-64
2021/03/25 12:33:36;;;;;;;2.10;1.90;;;;;;;23.85;38.13;99848.56;1739005;79;21255;-65
2021/03/25 12:36:06;;;;;;;1.98;1.72;;;;;;;23.90;37.97;99854.87;1746074;81;21166;-64
2021/03/25 12:38:33;;;;;;;2.05;1.77;;;;;;;23.97;37.93;99851.98;1750064;81;21364;-63