Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/13 00:01:50;;;;;;;;;;;;;;;;;;5092524;28;19908;-73
2023/03/13 00:04:16;;;;;;;;;;;;;;;;;;5094125;28;19967;-73
2023/03/13 00:06:42;;;;;;;;;;;;;;;;;;5094647;28;20274;-73
2023/03/13 00:09:08;;;;;;;;;;;;;;;;;;5093781;28;19915;-74
2023/03/13 00:11:34;;;;;;;;;;;;;;;;;;5094158;28;19908;-74
2023/03/13 00:14:00;;;;;;;;;;;;;;;;;;5094166;28;19912;-74
2023/03/13 00:16:26;;;;;;;;;;;;;;;;;;5093799;28;19916;-73
2023/03/13 00:18:52;;;;;;;;;;;;;;;;;;5094000;28;19908;-73
2023/03/13 00:21:18;;;;;;;;;;;;;;;;;;5092610;28;19988;-73
2023/03/13 00:23:44;;;;;;;;;;;;;;;;;;5092068;28;19921;-74
2023/03/13 00:26:10;;;;;;;;;;;;;;;;;;5094057;28;19908;-73
2023/03/13 00:28:36;;;;;;;;;;;;;;;;;;5093920;28;19912;-73
2023/03/13 00:31:02;;;;;;;;;;;;;;;;;;5092597;28;19908;-73
2023/03/13 00:33:28;;;;;;;;;;;;;;;;;;5094421;28;19915;-74
2023/03/13 00:35:54;;;;;;;;;;;;;;;;;;5092987;28;19908;-73
2023/03/13 00:38:19;;;;;;;;;;;;;;;;;;5093928;28;19908;-73
2023/03/13 00:40:45;;;;;;;;;;;;;;;;;;5092474;28;19914;-74
2023/03/13 00:43:11;;;;;;;;;;;;;;;;;;5093940;28;19916;-73
2023/03/13 00:45:37;;;;;;;;;;;;;;;;;;5096936;28;19908;-74
2023/03/13 00:48:03;;;;;;;;;;;;;;;;;;5098108;28;19908;-73
2023/03/13 00:50:29;;;;;;;;;;;;;;;;;;5097875;28;20387;-74
2023/03/13 00:52:55;;;;;;;;;;;;;;;;;;5097614;28;19908;-74
2023/03/13 00:55:21;;;;;;;;;;;;;;;;;;5096767;28;20011;-73
2023/03/13 00:57:47;;;;;;;;;;;;;;;;;;5096240;28;19908;-75
2023/03/13 01:00:15;;;;;;;;;;;;;;;;;;5097774;28;20283;-74
2023/03/13 01:02:41;;;;;;;;;;;;;;;;;;5097632;28;20287;-75
2023/03/13 01:05:06;;;;;;;;;;;;;;;;;;5097296;28;19914;-74
2023/03/13 01:07:32;;;;;;;;;;;;;;;;;;5097616;28;19908;-74
2023/03/13 01:09:58;;;;;;;;;;;;;;;;;;5097625;28;19966;-73
2023/03/13 01:12:24;;;;;;;;;;;;;;;;;;5095788;28;19912;-74
2023/03/13 01:14:50;;;;;;;;;;;;;;;;;;5097369;28;19908;-74
2023/03/13 01:17:16;;;;;;;;;;;;;;;;;;5097541;28;19918;-74
2023/03/13 01:19:42;;;;;;;;;;;;;;;;;;5095679;28;20391;-75
2023/03/13 01:22:11;;;;;;;;;;;;;;;;;;5096495;28;19942;-74
2023/03/13 01:24:37;;;;;;;;;;;;;;;;;;5097304;28;19908;-74
2023/03/13 01:27:03;;;;;;;;;;;;;;;;;;5096716;28;20423;-74
2023/03/13 01:29:29;;;;;;;;;;;;;;;;;;5097102;28;20356;-74
2023/03/13 01:31:55;;;;;;;;;;;;;;;;;;5095965;28;20368;-74
2023/03/13 01:34:21;;;;;;;;;;;;;;;;;;5096529;28;20366;-74
2023/03/13 01:36:49;;;;;;;;;;;;;;;;;;5095608;28;20292;-74
2023/03/13 01:39:15;;;;;;;;;;;;;;;;;;5097030;28;19915;-74
2023/03/13 01:41:41;;;;;;;;;;;;;;;;;;5096408;28;19908;-75
2023/03/13 01:44:07;;;;;;;;;;;;;;;;;;5096668;28;20001;-74
2023/03/13 01:46:33;;;;;;;;;;;;;;;;;;5096766;28;19909;-74
2023/03/13 01:48:59;;;;;;;;;;;;;;;;;;5095015;28;19916;-73
2023/03/13 01:51:25;;;;;;;;;;;;;;;;;;5096736;28;19915;-74
2023/03/13 01:53:51;;;;;;;;;;;;;;;;;;5096618;28;19915;-75
2023/03/13 01:56:17;;;;;;;;;;;;;;;;;;5094502;28;19951;-74
2023/03/13 01:58:43;;;;;;;;;;;;;;;;;;5096794;28;19915;-75
2023/03/13 02:01:09;;;;;;;;;;;;;;;;;;5094700;28;20387;-74
2023/03/13 02:03:35;;;;;;;;;;;;;;;;;;5096327;28;19916;-74
2023/03/13 02:06:01;;;;;;;;;;;;;;;;;;5096911;28;20314;-74
2023/03/13 02:08:27;;;;;;;;;;;;;;;;;;5094627;28;20328;-74
2023/03/13 02:10:52;;;;;;;;;;;;;;;;;;5096247;28;20299;-74
2023/03/13 02:13:18;;;;;;;;;;;;;;;;;;5096180;28;20279;-74
2023/03/13 02:15:44;;;;;;;;;;;;;;;;;;5095775;28;20428;-75
2023/03/13 02:18:10;;;;;;;;;;;;;;;;;;5096397;28;20364;-72
2023/03/13 02:20:36;;;;;;;;;;;;;;;;;;5096069;28;20402;-72
2023/03/13 02:23:02;;;;;;;;;;;;;;;;;;5095296;28;19965;-72
2023/03/13 02:25:29;;;;;;;;;;;;;;;;;;5095961;28;19908;-73
2023/03/13 02:27:54;;;;;;;;;;;;;;;;;;5095940;28;19943;-73
2023/03/13 02:30:20;;;;;;;;;;;;;;;;;;5095438;28;19946;-73
2023/03/13 02:32:46;;;;;;;;;;;;;;;;;;5095784;28;19912;-73
2023/03/13 02:35:12;;;;;;;;;;;;;;;;;;5095738;28;19912;-73
2023/03/13 02:37:38;;;;;;;;;;;;;;;;;;5095421;28;19965;-74
2023/03/13 02:40:04;;;;;;;;;;;;;;;;;;5095728;28;19954;-74
2023/03/13 02:42:30;;;;;;;;;;;;;;;;;;5095553;28;20026;-74
2023/03/13 02:44:56;;;;;;;;;;;;;;;;;;5095137;28;19919;-74
2023/03/13 02:47:22;;;;;;;;;;;;;;;;;;5096086;28;19908;-73
2023/03/13 02:49:49;;;;;;;;;;;;;;;;;;5095428;28;19995;-74
2023/03/13 02:52:15;;;;;;;;;;;;;;;;;;5093814;28;19914;-73
2023/03/13 02:54:41;;;;;;;;;;;;;;;;;;5095393;28;19908;-74
2023/03/13 02:57:07;;;;;;;;;;;;;;;;;;5095288;28;19908;-74
2023/03/13 02:59:33;;;;;;;;;;;;;;;;;;5094926;28;19909;-75
2023/03/13 03:01:59;;;;;;;;;;;;;;;;;;5093914;28;19911;-73
2023/03/13 03:04:25;;;;;;;;;;;;;;;;;;5093466;28;19919;-73
2023/03/13 03:06:51;;;;;;;;;;;;;;;;;;5092993;28;20015;-73
2023/03/13 03:09:17;;;;;;;;;;;;;;;;;;5095039;28;19908;-74
2023/03/13 03:11:43;;;;;;;;;;;;;;;;;;5094615;28;19954;-73
2023/03/13 03:14:09;;;;;;;;;;;;;;;;;;5093710;28;19922;-73
2023/03/13 03:16:35;;;;;;;;;;;;;;;;;;5094960;28;19915;-74
2023/03/13 03:19:01;;;;;;;;;;;;;;;;;;5094536;28;19908;-74
2023/03/13 03:21:27;;;;;;;;;;;;;;;;;;5095138;28;19939;-73
2023/03/13 03:23:53;;;;;;;;;;;;;;;;;;5094571;28;19971;-73
2023/03/13 03:26:19;;;;;;;;;;;;;;;;;;5093088;28;19916;-73
2023/03/13 03:28:45;;;;;;;;;;;;;;;;;;5094714;28;19964;-74
2023/03/13 03:31:11;;;;;;;;;;;;;;;;;;5095156;28;19915;-73
2023/03/13 03:33:37;;;;;;;;;;;;;;;;;;5094411;28;19909;-73
2023/03/13 03:36:03;;;;;;;;;;;;;;;;;;5093267;28;19908;-73
2023/03/13 03:38:28;;;;;;;;;;;;;;;;;;5093258;28;20003;-74
2023/03/13 03:40:54;;;;;;;;;;;;;;;;;;5094081;28;19908;-73
2023/03/13 03:43:20;;;;;;;;;;;;;;;;;;5093083;28;19955;-74
2023/03/13 03:45:46;;;;;;;;;;;;;;;;;;5094436;28;19908;-74
2023/03/13 03:48:12;;;;;;;;;;;;;;;;;;5094136;28;19908;-73
2023/03/13 03:50:38;;;;;;;;;;;;;;;;;;5093118;28;20006;-73
2023/03/13 03:53:04;;;;;;;;;;;;;;;;;;5094274;28;19912;-73
2023/03/13 03:55:30;;;;;;;;;;;;;;;;;;5094038;28;19908;-74
2023/03/13 03:57:56;;;;;;;;;;;;;;;;;;5094304;28;19911;-74
2023/03/13 04:00:22;;;;;;;;;;;;;;;;;;5094336;28;19958;-75
2023/03/13 04:02:48;;;;;;;;;;;;;;;;;;5093805;28;19924;-74
2023/03/13 04:05:14;;;;;;;;;;;;;;;;;;5092867;28;19912;-74
2023/03/13 04:07:40;;;;;;;;;;;;;;;;;;5093967;28;19951;-73
2023/03/13 04:10:06;;;;;;;;;;;;;;;;;;5094063;28;19919;-73
2023/03/13 04:12:32;;;;;;;;;;;;;;;;;;5092731;28;19908;-74
2023/03/13 04:14:58;;;;;;;;;;;;;;;;;;5093904;28;19995;-73
2023/03/13 04:17:24;;;;;;;;;;;;;;;;;;5094242;28;19953;-73
2023/03/13 04:19:49;;;;;;;;;;;;;;;;;;5092590;28;19908;-73
2023/03/13 04:22:15;;;;;;;;;;;;;;;;;;5093195;28;19989;-73
2023/03/13 04:24:41;;;;;;;;;;;;;;;;;;5093875;28;19908;-74
2023/03/13 04:27:07;;;;;;;;;;;;;;;;;;5093913;28;20279;-73
2023/03/13 04:29:33;;;;;;;;;;;;;;;;;;5093426;28;19931;-73
2023/03/13 04:31:59;;;;;;;;;;;;;;;;;;5093895;28;19953;-73
2023/03/13 04:34:25;;;;;;;;;;;;;;;;;;5092500;28;20341;-73
2023/03/13 04:36:51;;;;;;;;;;;;;;;;;;5093458;28;20355;-73
2023/03/13 04:39:17;;;;;;;;;;;;;;;;;;5093808;28;19908;-73
2023/03/13 04:41:43;;;;;;;;;;;;;;;;;;5093713;28;19961;-73
2023/03/13 04:44:09;;;;;;;;;;;;;;;;;;5092061;28;19916;-73
2023/03/13 04:46:35;;;;;;;;;;;;;;;;;;5093732;28;19953;-74
2023/03/13 04:49:01;;;;;;;;;;;;;;;;;;5093830;28;19999;-73
2023/03/13 04:51:27;;;;;;;;;;;;;;;;;;5092266;28;19915;-73
2023/03/13 04:53:53;;;;;;;;;;;;;;;;;;5092518;28;20409;-72
2023/03/13 04:56:19;;;;;;;;;;;;;;;;;;5093616;28;19908;-73
2023/03/13 04:58:45;;;;;;;;;;;;;;;;;;5091991;28;19908;-74
2023/03/13 05:01:11;;;;;;;;;;;;;;;;;;5093557;28;19908;-73
2023/03/13 05:03:37;;;;;;;;;;;;;;;;;;5093456;28;19920;-73
2023/03/13 05:06:03;;;;;;;;;;;;;;;;;;5093014;28;20059;-73
2023/03/13 05:08:29;;;;;;;;;;;;;;;;;;5093634;28;19961;-73
2023/03/13 05:10:55;;;;;;;;;;;;;;;;;;5093119;28;19987;-72
2023/03/13 05:13:21;;;;;;;;;;;;;;;;;;5093570;28;19943;-73
2023/03/13 05:15:47;;;;;;;;;;;;;;;;;;5093738;28;19908;-73
2023/03/13 05:18:13;;;;;;;;;;;;;;;;;;5093016;28;19972;-72
2023/03/13 05:20:38;;;;;;;;;;;;;;;;;;5093471;28;19916;-72
2023/03/13 05:23:04;;;;;;;;;;;;;;;;;;5093111;28;19924;-72
2023/03/13 05:25:30;;;;;;;;;;;;;;;;;;5093026;28;19987;-73
2023/03/13 05:27:56;;;;;;;;;;;;;;;;;;5093349;28;19908;-73
2023/03/13 05:30:22;;;;;;;;;;;;;;;;;;5094627;28;19908;-73
2023/03/13 05:32:48;;;;;;;;;;;;;;;;;;5096569;28;19916;-73
2023/03/13 05:35:14;;;;;;;;;;;;;;;;;;5097450;28;19930;-72
2023/03/13 05:37:40;;;;;;;;;;;;;;;;;;5096887;28;19908;-73
2023/03/13 05:40:06;;;;;;;;;;;;;;;;;;5096692;28;20003;-72
2023/03/13 05:42:32;;;;;;;;;;;;;;;;;;5096985;28;19912;-73
2023/03/13 05:44:58;;;;;;;;;;;;;;;;;;5096960;28;19995;-73
2023/03/13 05:47:24;;;;;;;;;;;;;;;;;;5096375;28;19915;-73
2023/03/13 05:49:50;;;;;;;;;;;;;;;;;;5096637;28;19908;-73
2023/03/13 05:52:16;;;;;;;;;;;;;;;;;;5096580;28;19966;-73
2023/03/13 05:54:42;;;;;;;;;;;;;;;;;;5096238;28;19908;-73
2023/03/13 05:57:08;;;;;;;;;;;;;;;;;;5096533;28;19908;-73
2023/03/13 05:59:34;;;;;;;;;;;;;;;;;;5096821;28;19959;-73
2023/03/13 06:02:00;;;;;;;;;;;;;;;;;;5095985;28;19908;-73
2023/03/13 06:04:26;;;;;;;;;;;;;;;;;;5096583;28;20007;-73
2023/03/13 06:06:52;;;;;;;;;;;;;;;;;;5095682;28;19915;-79
2023/03/13 06:09:18;;;;;;;;;;;;;;;;;;5096445;28;19915;-75
2023/03/13 06:11:43;;;;;;;;;;;;;;;;;;5096814;28;19999;-76
2023/03/13 06:14:09;;;;;;;;;;;;;;;;;;5095662;28;19912;-74
2023/03/13 06:16:35;;;;;;;;;;;;;;;;;;5096318;28;19919;-75
2023/03/13 06:19:01;;;;;;;;;;;;;;;;;;5096377;28;19908;-75
2023/03/13 06:21:27;;;;;;;;;;;;;;;;;;5089317;28;19999;-78
2023/03/13 06:23:53;;;;;;;;;;;;;;;;;;5095539;28;19927;-78
2023/03/13 06:26:19;;;;;;;;;;;;;;;;;;5088322;28;19995;-74
2023/03/13 06:28:45;;;;;;;;;;;;;;;;;;5050756;28;19919;-74
2023/03/13 06:31:11;;;;;;;;;;;;;;;;;;5062070;28;19936;-74
2023/03/13 06:33:37;;;;;;;;;;;;;;;;;;5044012;28;20372;-79
2023/03/13 06:36:03;;;;;;;;;;;;;;;;;;5058792;28;20387;-76
2023/03/13 06:38:29;;;;;;;;;;;;;;;;;;5052962;28;20292;-77
2023/03/13 06:40:55;;;;;;;;;;;;;;;;;;5071526;28;19915;-78
2023/03/13 06:43:21;;;;;;;;;;;;;;;;;;5069624;28;20029;-76
2023/03/13 06:45:47;;;;;;;;;;;;;;;;;;5054564;28;19913;-71
2023/03/13 06:48:13;;;;;;;;;;;;;;;;;;5067915;28;19952;-72
2023/03/13 06:50:39;;;;;;;;;;;;;;;;;;5070826;28;19908;-72
2023/03/13 06:53:05;;;;;;;;;;;;;;;;;;5070994;28;19966;-72
2023/03/13 06:55:30;;;;;;;;;;;;;;;;;;5059348;28;20377;-72
2023/03/13 06:57:57;;;;;;;;;;;;;;;;;;5062332;28;20276;-68
2023/03/13 07:00:22;;;;;;;;;;;;;;;;;;5071572;28;19931;-70
2023/03/13 07:02:48;;;;;;;;;;;;;;;;;;5070950;28;20372;-67
2023/03/13 07:05:14;;;;;;;;;;;;;;;;;;5066598;28;20347;-69
2023/03/13 07:07:40;;;;;;;;;;;;;;;;;;5065217;28;19912;-69
2023/03/13 07:10:07;;;;;;;;;;;;;;;;;;5062291;28;20380;-69
2023/03/13 07:12:33;;;;;;;;;;;;;;;;;;5064934;28;19909;-70
2023/03/13 07:14:59;;;;;;;;;;;;;;;;;;5057806;28;19923;-68
2023/03/13 07:17:25;;;;;;;;;;;;;;;;;;5060147;28;19913;-68
2023/03/13 07:19:51;;;;;;;;;;;;;;;;;;5060512;28;20021;-68
2023/03/13 07:22:17;;;;;;;;;;;;;;;;;;5066252;28;20005;-69
2023/03/13 07:24:43;;;;;;;;;;;;;;;;;;5084510;28;19967;-69
2023/03/13 07:27:09;;;;;;;;;;;;;;;;;;5092125;28;19912;-69
2023/03/13 07:29:35;;;;;;;;;;;;;;;;;;5092636;28;19916;-69
2023/03/13 07:32:00;;;;;;;;;;;;;;;;;;5090047;28;20041;-68
2023/03/13 07:34:26;;;;;;;;;;;;;;;;;;5080321;28;19908;-70
2023/03/13 07:36:52;;;;;;;;;;;;;;;;;;5097892;28;19923;-70
2023/03/13 07:39:18;;;;;;;;;;;;;;;;;;5093845;28;19912;-67
2023/03/13 07:41:44;;;;;;;;;;;;;;;;;;5091484;28;20446;-68
2023/03/13 07:44:10;;;;;;;;;;;;;;;;;;5089100;28;20761;-67
2023/03/13 07:46:36;;;;;;;;;;;;;;;;;;5090664;28;20326;-66
2023/03/13 07:49:02;;;;;;;;;;;;;;;;;;5091932;28;19997;-68
2023/03/13 07:51:28;;;;;;;;;;;;;;;;;;5087696;28;20355;-69
2023/03/13 07:53:54;;;;;;;;;;;;;;;;;;5089265;28;19974;-68
2023/03/13 07:56:20;;;;;;;;;;;;;;;;;;5085141;28;20376;-69
2023/03/13 07:58:46;;;;;;;;;;;;;;;;;;5091544;28;19999;-68
2023/03/13 08:01:12;;;;;;;;;;;;;;;;;;5077334;28;19912;-66
2023/03/13 08:03:38;;;;;;;;;;;;;;;;;;5069746;28;19931;-68
2023/03/13 08:06:04;;;;;;;;;;;;;;;;;;5069191;28;19931;-68
2023/03/13 08:08:30;;;;;;;;;;;;;;;;;;5069149;28;20448;-68
2023/03/13 08:10:56;;;;;;;;;;;;;;;;;;5069610;28;20392;-68
2023/03/13 08:13:22;;;;;;;;;;;;;;;;;;5084811;28;20276;-68
2023/03/13 08:15:49;;;;;;;;;;;;;;;;;;5073471;28;20329;-69
2023/03/13 08:18:15;;;;;;;;;;;;;;;;;;5109756;27;20443;-68
2023/03/13 08:20:41;;;;;;;;;;;;;;;;;;5073928;28;19915;-69
2023/03/13 08:23:19;;;;;;;;;;;;;;;;;;5083105;28;20318;-68
2023/03/13 08:25:45;;;;;;;;;;;;;;;;;;5087572;28;19970;-68
2023/03/13 08:28:11;;;;;;;;;;;;;;;;;;5087018;28;19913;-69
2023/03/13 08:30:37;;;;;;;;;;;;;;;;;;5088044;28;19961;-68
2023/03/13 08:33:03;;;;;;;;;;;;;;;;;;5086768;28;20443;-68
2023/03/13 08:35:29;;;;;;;;;;;;;;;;;;5074631;28;20330;-68
2023/03/13 08:37:55;;;;;;;;;;;;;;;;;;5076860;28;19916;-70
2023/03/13 08:40:21;;;;;;;;;;;;;;;;;;5088621;28;19908;-67
2023/03/13 08:42:47;;;;;;;;;;;;;;;;;;5087989;28;19927;-68
2023/03/13 08:45:13;;;;;;;;;;;;;;;;;;5090832;28;19912;-68
2023/03/13 08:47:39;;;;;;;;;;;;;;;;;;5083842;28;19957;-68
2023/03/13 08:50:06;;;;;;;;;;;;;;;;;;5073442;28;19908;-69
2023/03/13 08:52:32;;;;;;;;;;;;;;;;;;5071404;28;19908;-69
2023/03/13 08:54:58;;;;;;;;;;;;;;;;;;5070941;28;20013;-69
2023/03/13 08:57:24;;;;;;;;;;;;;;;;;;5069021;28;20285;-70
2023/03/13 08:59:50;;;;;;;;;;;;;;;;;;5074173;28;19912;-71
2023/03/13 09:02:19;;;;;;;;;;;;;;;;;;5078865;28;19916;-70
2023/03/13 09:04:46;;;;;;;;;;;;;;;;;;5086520;28;19913;-69
2023/03/13 09:07:12;;;;;;;;;;;;;;;;;;5086518;28;19912;-67
2023/03/13 09:09:38;;;;;;;;;;;;;;;;;;5091010;28;19912;-70
2023/03/13 09:12:04;;;;;;;;;;;;;;;;;;5090734;28;19912;-69
2023/03/13 09:14:30;;;;;;;;;;;;;;;;;;5093836;28;19915;-69
2023/03/13 09:16:58;;;;;;;;;;;;;;;;;;5090775;28;19916;-69
2023/03/13 09:19:24;;;;;;;;;;;;;;;;;;5083517;28;20367;-69
2023/03/13 09:21:50;;;;;;;;;;;;;;;;;;5093970;28;19912;-68
2023/03/13 09:24:19;;;;;;;;;;;;;;;;;;5073024;28;19931;-68
2023/03/13 09:26:47;;;;;;;;;;;;;;;;;;5057286;28;19916;-69
2023/03/13 09:29:13;;;;;;;;;;;;;;;;;;5070272;28;20350;-68
2023/03/13 09:31:40;;;;;;;;;;;;;;;;;;5069533;28;19972;-67
2023/03/13 09:34:06;;;;;;;;;;;;;;;;;;5053753;28;19916;-69
2023/03/13 09:36:32;;;;;;;;;;;;;;;;;;5071828;28;20338;-69
2023/03/13 09:38:58;;;;;;;;;;;;;;;;;;5091256;28;19999;-69
2023/03/13 09:41:24;;;;;;;;;;;;;;;;;;5072118;28;19916;-69
2023/03/13 09:43:50;;;;;;;;;;;;;;;;;;5093661;28;20317;-70
2023/03/13 09:46:18;;;;;;;;;;;;;;;;;;5058019;28;19916;-67
2023/03/13 09:48:44;;;;;;;;;;;;;;;;;;5063774;28;19938;-71
2023/03/13 09:51:10;;;;;;;;;;;;;;;;;;5056704;28;19912;-69
2023/03/13 09:53:36;;;;;;;;;;;;;;;;;;5067976;28;19916;-69
2023/03/13 09:56:02;;;;;;;;;;;;;;;;;;5051666;28;20308;-69
2023/03/13 09:58:31;;;;;;;;;;;;;;;;;;5065926;28;19956;-71
2023/03/13 10:00:57;;;;;;;;;;;;;;;;;;5050811;28;19951;-69
2023/03/13 10:03:23;;;;;;;;;;;;;;;;;;5054650;28;19925;-69
2023/03/13 10:05:49;;;;;;;;;;;;;;;;;;5054228;28;19916;-70
2023/03/13 10:08:15;;;;;;;;;;;;;;;;;;5049328;28;19961;-69
2023/03/13 10:10:46;;;;;;;;;;;;;;;;;;5046001;28;19924;-69
2023/03/13 10:13:12;;;;;;;;;;;;;;;;;;5041766;28;20292;-69
2023/03/13 10:16:32;;;;;;;;;;;;;;;;;;5130611;27;20000;-71
2023/03/13 10:18:57;;;;;;;;;;;;;;;;;;5105012;28;20279;-69
2023/03/13 10:22:24;;;;;;;;;;;;;;;;;;5091742;27;20280;-70
2023/03/13 10:24:50;;;;;;;;;;;;;;;;;;5084929;28;19935;-68
2023/03/13 10:27:16;;;;;;;;;;;;;;;;;;5086415;28;20199;-68
2023/03/13 10:29:42;;;;;;;;;;;;;;;;;;5077896;28;19913;-71
2023/03/13 10:32:08;;;;;;;;;;;;;;;;;;5076202;28;20501;-73
2023/03/13 10:35:02;;;;;;;;;;;;;;;;;;5070088;27;19923;-75
2023/03/13 10:40:18;;;;;;;;;;;;;;;;;;5087190;27;19916;-76
2023/03/13 10:43:26;;;;;;;;;;;;;;;;;;5108574;27;19916;-78
2023/03/13 10:45:52;;;;;;;;;;;;;;;;;;5109031;28;20291;-78
2023/03/13 10:48:18;;;;;;;;;;;;;;;;;;5108861;28;19908;-76
2023/03/13 10:50:44;;;;;;;;;;;;;;;;;;5107005;28;20322;-76
2023/03/13 10:55:21;;;;;;;;;;;;;;;;;;4967489;28;20404;-75
2023/03/13 10:58:16;;;;;;;;;;;;;;;;;;5067316;28;19917;-75
2023/03/13 11:02:50;;;;;;;;;;;;;;;;;;5074975;28;19921;-77
2023/03/13 11:05:16;;;;;;;;;;;;;;;;;;5075183;28;20279;-75
2023/03/13 11:07:44;;;;;;;;;;;;;;;;;;5065858;28;19916;-77
2023/03/13 11:11:29;;;;;;;;;;;;;;;;;;5130856;27;20426;-77
2023/03/13 11:13:55;;;;;;;;;;;;;;;;;;5109302;28;19922;-70
2023/03/13 11:16:21;;;;;;;;;;;;;;;;;;5092362;28;20363;-68
2023/03/13 11:21:14;;;;;;;;;;;;;;;;;;5149972;27;19980;-68
2023/03/13 11:23:40;;;;;;;;;;;;;;;;;;5129309;27;20018;-68
2023/03/13 11:26:06;;;;;;;;;;;;;;;;;;5149339;27;19907;-66
2023/03/13 11:30:27;;;;;;;;;;;;;;;;;;5108913;27;20421;-66
2023/03/13 11:32:54;;;;;;;;;;;;;;;;;;5109295;28;19916;-65
2023/03/13 11:39:45;;;;;;;;;;;;;;;;;;5093344;27;2191532;-68
2023/03/13 11:42:11;;;;;;;;;;;;;;;;;;5171599;27;19911;-67
2023/03/13 11:47:24;;;;;;;;;;;;;;;;;;5095515;27;2163577;-70
2023/03/13 11:49:50;;;;;;;;;;;;;;;;;;5170476;27;19911;-70
2023/03/13 11:52:16;;;;;;;;;;;;;;;;;;5163240;27;19979;-67
2023/03/13 11:54:42;;;;;;;;;;;;;;;;;;5162441;27;19999;-68
2023/03/13 11:57:29;;;;;;;;;;;;;;;;;;5090243;28;20026;-68
2023/03/13 12:02:03;;;;;;;;;;;;;;;;;;5108356;27;20403;-68
2023/03/13 12:04:29;;;;;;;;;;;;;;;;;;5106851;28;20006;-69
2023/03/13 12:06:55;;;;;;;;;;;;;;;;;;5106615;28;20015;-69
2023/03/13 12:09:21;;;;;;;;;;;;;;;;;;5102786;28;19916;-69
2023/03/13 12:12:36;;;;;;;;;;;;;;;;;;5068690;28;19925;-75
2023/03/13 12:15:02;;;;;;;;;;;;;;;;;;5069748;28;20377;-67
2023/03/13 12:17:28;;;;;;;;;;;;;;;;;;5070186;28;19909;-68
2023/03/13 12:19:54;;;;;;;;;;;;;;;;;;5068605;28;19956;-68
2023/03/13 12:22:20;;;;;;;;;;;;;;;;;;5068957;28;19909;-68
2023/03/13 12:26:48;;;;;;;;;;;;;;;;;;5110156;27;19916;-68
2023/03/13 12:29:14;;;;;;;;;;;;;;;;;;5110220;28;20459;-68
2023/03/13 12:31:40;;;;;;;;;;;;;;;;;;5109319;28;19908;-67
2023/03/13 12:35:57;;;;;;;;;;;;;;;;;;5110530;27;19922;-68
2023/03/13 12:38:24;;;;;;;;;;;;;;;;;;5110807;28;19918;-67
2023/03/13 12:40:50;;;;;;;;;;;;;;;;;;5108743;28;19919;-68
2023/03/13 12:43:16;;;;;;;;;;;;;;;;;;5108198;28;19919;-67
2023/03/13 12:45:42;;;;;;;;;;;;;;;;;;5090886;28;20380;-69
2023/03/13 12:48:08;;;;;;;;;;;;;;;;;;5087089;28;20004;-67
2023/03/13 12:50:34;;;;;;;;;;;;;;;;;;5087831;28;19916;-68
2023/03/13 12:53:22;;;;;;;;;;;;;;;;;;5067495;28;19916;-66
2023/03/13 12:55:48;;;;;;;;;;;;;;;;;;5058226;28;20292;-67
2023/03/13 12:58:14;;;;;;;;;;;;;;;;;;5067170;28;19909;-70
2023/03/13 13:02:30;;;;;;;;;;;;;;;;;;5109851;27;19916;-66
2023/03/13 13:05:39;;;;;;;;;;;;;;;;;;5075424;27;19921;-69
2023/03/13 13:08:05;;;;;;;;;;;;;;;;;;5070067;28;19955;-68
2023/03/13 13:15:25;;;;;;;;;;;;;;;;;;5109874;27;19919;-68
2023/03/13 13:18:43;;;;;;;;;;;;;;;;;;5087432;27;2387629;-70
2023/03/13 13:21:09;;;;;;;;;;;;;;;;;;5172093;27;19915;-68
2023/03/13 13:23:40;;;;;;;;;;;;;;;;;;5152591;27;19962;-71
2023/03/13 13:26:06;;;;;;;;;;;;;;;;;;5171950;27;19911;-69
2023/03/13 13:28:32;;;;;;;;;;;;;;;;;;5171701;27;19933;-69
2023/03/13 13:30:58;;;;;;;;;;;;;;;;;;5171582;27;19994;-69
2023/03/13 13:33:29;;;;;;;;;;;;;;;;;;5169635;27;19994;-69
2023/03/13 13:35:55;;;;;;;;;;;;;;;;;;5167553;27;19919;-69
2023/03/13 13:38:22;;;;;;;;;;;;;;;;;;5160884;27;20466;-69
2023/03/13 13:40:48;;;;;;;;;;;;;;;;;;5161017;27;20302;-70
2023/03/13 13:43:14;;;;;;;;;;;;;;;;;;5161386;27;19919;-70
2023/03/13 13:45:40;;;;;;;;;;;;;;;;;;5139447;27;19912;-69
2023/03/13 13:48:06;;;;;;;;;;;;;;;;;;5168520;27;20373;-70
2023/03/13 13:50:32;;;;;;;;;;;;;;;;;;5171781;27;20381;-70
2023/03/13 13:55:20;;;;;;;;;;;;;;;;;;5109491;27;19916;-70
2023/03/13 13:57:48;;;;;;;;;;;;;;;;;;5109080;28;19922;-70
2023/03/13 14:00:14;;;;;;;;;;;;;;;;;;5108449;28;20378;-70
2023/03/13 14:02:40;;;;;;;;;;;;;;;;;;5109030;28;20330;-69
2023/03/13 14:05:06;;;;;;;;;;;;;;;;;;5108776;28;19954;-69
2023/03/13 14:07:32;;;;;;;;;;;;;;;;;;5107712;28;20344;-70
2023/03/13 14:09:58;;;;;;;;;;;;;;;;;;5109925;28;19951;-70
2023/03/13 14:12:24;;;;;;;;;;;;;;;;;;5109075;28;19912;-70
2023/03/13 14:14:50;;;;;;;;;;;;;;;;;;5110417;28;19927;-70
2023/03/13 14:17:16;;;;;;;;;;;;;;;;;;5110990;28;19908;-70
2023/03/13 14:19:42;;;;;;;;;;;;;;;;;;5110492;28;20298;-70
2023/03/13 14:23:46;;;;;;;;;;;;;;;;;;5111908;27;20299;-71
2023/03/13 14:26:12;;;;;;;;;;;;;;;;;;5111868;28;20002;-70
2023/03/13 14:28:38;;;;;;;;;;;;;;;;;;5109865;28;19915;-71
2023/03/13 14:31:04;;;;;;;;;;;;;;;;;;5110352;28;19991;-71
2023/03/13 14:33:30;;;;;;;;;;;;;;;;;;5111468;28;20347;-71
2023/03/13 14:35:56;;;;;;;;;;;;;;;;;;5110982;28;19912;-71
2023/03/13 14:38:22;;;;;;;;;;;;;;;;;;5111416;28;19915;-70
2023/03/13 14:40:48;;;;;;;;;;;;;;;;;;5111014;28;19908;-71
2023/03/13 14:43:14;;;;;;;;;;;;;;;;;;5110688;28;19969;-71
2023/03/13 14:45:40;;;;;;;;;;;;;;;;;;5107894;28;19908;-71
2023/03/13 14:48:06;;;;;;;;;;;;;;;;;;5109190;28;19923;-72
2023/03/13 14:50:32;;;;;;;;;;;;;;;;;;5110608;28;19958;-71
2023/03/13 14:52:58;;;;;;;;;;;;;;;;;;5110733;28;20383;-71
2023/03/13 14:55:24;;;;;;;;;;;;;;;;;;5110296;28;19989;-72
2023/03/13 14:58:07;;;;;;;;;;;;;;;;;;5111389;27;19916;-71
2023/03/13 15:00:33;;;;;;;;;;;;;;;;;;5111724;28;20003;-71
2023/03/13 15:02:59;;;;;;;;;;;;;;;;;;5111341;28;19908;-72
2023/03/13 15:05:25;;;;;;;;;;;;;;;;;;5111603;28;19914;-71
2023/03/13 15:07:51;;;;;;;;;;;;;;;;;;5111757;28;19908;-71
2023/03/13 15:10:17;;;;;;;;;;;;;;;;;;5111146;28;19964;-71
2023/03/13 15:12:43;;;;;;;;;;;;;;;;;;5110320;28;19939;-71
2023/03/13 15:15:27;;;;;;;;;;;;;;;;;;5112530;27;19922;-71
2023/03/13 15:17:53;;;;;;;;;;;;;;;;;;5111259;28;20010;-71
2023/03/13 15:20:21;;;;;;;;;;;;;;;;;;5111604;28;19927;-71
2023/03/13 15:22:47;;;;;;;;;;;;;;;;;;5111838;28;20344;-71
2023/03/13 15:25:13;;;;;;;;;;;;;;;;;;5109863;28;19943;-70
2023/03/13 15:27:39;;;;;;;;;;;;;;;;;;5111938;28;20432;-71
2023/03/13 15:30:05;;;;;;;;;;;;;;;;;;5111585;28;20094;-71
2023/03/13 15:32:31;;;;;;;;;;;;;;;;;;5111991;28;19967;-72
2023/03/13 15:34:57;;;;;;;;;;;;;;;;;;5111263;28;20371;-71
2023/03/13 15:37:23;;;;;;;;;;;;;;;;;;5111405;28;19908;-71
2023/03/13 15:41:27;;;;;;;;;;;;;;;;;;5112427;27;19922;-70
2023/03/13 15:45:38;;;;;;;;;;;;;;;;;;5111660;27;19917;-71
2023/03/13 15:48:04;;;;;;;;;;;;;;;;;;5111691;28;20344;-71
2023/03/13 15:51:26;;;;;;;;;;;;;;;;;;5111973;27;20293;-71
2023/03/13 15:53:52;;;;;;;;;;;;;;;;;;5112327;28;19912;-71
2023/03/13 15:56:18;;;;;;;;;;;;;;;;;;5111666;28;19961;-71
2023/03/13 15:58:44;;;;;;;;;;;;;;;;;;5111207;28;19908;-71
2023/03/13 16:01:11;;;;;;;;;;;;;;;;;;5111494;28;20265;-71
2023/03/13 16:03:37;;;;;;;;;;;;;;;;;;5111719;28;20366;-71
2023/03/13 16:06:02;;;;;;;;;;;;;;;;;;5109892;28;19908;-71
2023/03/13 16:09:50;;;;;;;;;;;;;;;;;;5051635;28;19917;-72
2023/03/13 16:12:16;;;;;;;;;;;;;;;;;;5050778;28;20000;-72
2023/03/13 16:14:42;;;;;;;;;;;;;;;;;;5051133;28;19909;-72
2023/03/13 16:19:44;;;;;;;;;;;;;;;;;;5111872;27;20294;-71
2023/03/13 16:22:41;;;;;;;;;;;;;;;;;;5092243;27;19923;-73
2023/03/13 16:25:07;;;;;;;;;;;;;;;;;;5091315;28;20436;-72
2023/03/13 16:27:42;;;;;;;;;;;;;;;;;;5111493;27;19916;-71
2023/03/13 16:37:16;;;;;;;;;;;;;;;;;;5112293;27;19938;-72
2023/03/13 16:40:38;;;;;;;;;;;;;;;;;;5091591;27;19916;-72
2023/03/13 16:43:04;;;;;;;;;;;;;;;;;;5091245;28;20003;-72
2023/03/13 16:48:04;;;;;;;;;;;;;;;;;;5091522;28;19916;-72
2023/03/13 16:50:30;;;;;;;;;;;;;;;;;;5090060;28;20011;-72
2023/03/13 16:52:56;;;;;;;;;;;;;;;;;;5089994;28;19912;-72
2023/03/13 16:57:44;;;;;;;;;;;;;;;;;;5091809;27;19938;-72
2023/03/13 17:00:09;;;;;;;;;;;;;;;;;;5089854;28;20431;-72
2023/03/13 17:02:36;;;;;;;;;;;;;;;;;;5090924;28;19915;-72
2023/03/13 17:05:02;;;;;;;;;;;;;;;;;;5091215;28;19909;-72
2023/03/13 17:07:28;;;;;;;;;;;;;;;;;;5091115;28;20395;-72
2023/03/13 17:09:54;;;;;;;;;;;;;;;;;;5090840;28;19956;-72
2023/03/13 17:12:20;;;;;;;;;;;;;;;;;;5091058;28;19909;-72
2023/03/13 17:14:46;;;;;;;;;;;;;;;;;;5091044;28;19947;-72
2023/03/13 17:17:12;;;;;;;;;;;;;;;;;;5090577;28;19916;-72
2023/03/13 17:19:38;;;;;;;;;;;;;;;;;;5090953;28;19909;-72
2023/03/13 17:22:04;;;;;;;;;;;;;;;;;;5091214;28;19909;-72
2023/03/13 17:24:30;;;;;;;;;;;;;;;;;;5090393;28;19965;-72
2023/03/13 17:26:56;;;;;;;;;;;;;;;;;;5089566;28;20006;-72
2023/03/13 17:29:22;;;;;;;;;;;;;;;;;;5090841;28;20348;-73
2023/03/13 17:31:48;;;;;;;;;;;;;;;;;;5089090;28;20433;-72
2023/03/13 17:34:15;;;;;;;;;;;;;;;;;;5090801;28;20302;-73
2023/03/13 17:36:41;;;;;;;;;;;;;;;;;;5090533;28;19922;-71
2023/03/13 17:39:07;;;;;;;;;;;;;;;;;;5090535;28;19908;-71
2023/03/13 17:41:33;;;;;;;;;;;;;;;;;;5090490;28;19920;-71
2023/03/13 17:43:59;;;;;;;;;;;;;;;;;;5090072;28;19915;-71