Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/19 00:00:11;;;;;;;1999.90;999.90;;;;;;;;;;6184048;23;20031;-82
2024/02/19 00:02:38;;;;;;;1999.90;999.90;;;;;;;;;;6184126;23;20021;-81
2024/02/19 00:05:06;;;;;;;1999.90;999.90;;;;;;;;;;6184086;23;20021;-82
2024/02/19 00:07:32;;;;;;;1999.90;999.90;;;;;;;;;;6184496;23;20143;-82
2024/02/19 00:10:00;;;;;;;1999.90;999.90;;;;;;;;;;6184784;23;20027;-82
2024/02/19 00:12:26;;;;;;;1999.90;999.90;;;;;;;;;;6184259;23;20112;-82
2024/02/19 00:14:54;;;;;;;1999.90;999.90;;;;;;;;;;6183846;23;20072;-85
2024/02/19 00:17:21;;;;;;;1999.90;999.90;;;;;;;;;;6183401;23;20017;-82
2024/02/19 00:19:47;;;;;;;1999.90;999.90;;;;;;;;;;6183594;23;20348;-81
2024/02/19 00:22:14;;;;;;;1999.90;999.90;;;;;;;;;;6183974;23;20027;-82
2024/02/19 00:24:41;;;;;;;1999.90;999.90;;;;;;;;;;6184662;23;20021;-81
2024/02/19 00:27:09;;;;;;;1999.90;999.90;;;;;;;;;;6184279;23;20029;-82
2024/02/19 00:29:36;;;;;;;1999.90;999.90;;;;;;;;;;6183856;23;20017;-81
2024/02/19 00:32:04;;;;;;;1999.90;999.90;;;;;;;;;;6184117;23;20099;-83
2024/02/19 00:34:30;;;;;;;1999.90;999.90;;;;;;;;;;6184227;23;20017;-82
2024/02/19 00:36:57;;;;;;;1999.90;999.90;;;;;;;;;;6183872;23;20027;-82
2024/02/19 00:39:23;;;;;;;1999.90;999.90;;;;;;;;;;6184095;23;20059;-81
2024/02/19 00:41:50;;;;;;;1999.90;999.90;;;;;;;;;;6184065;23;20023;-81
2024/02/19 00:44:18;;;;;;;1999.90;999.90;;;;;;;;;;6183734;23;20100;-84
2024/02/19 00:46:44;;;;;;;1999.90;999.90;;;;;;;;;;6184036;23;20104;-82
2024/02/19 00:49:11;;;;;;;1999.90;999.90;;;;;;;;;;6183691;23;20025;-81
2024/02/19 00:51:38;;;;;;;1999.90;999.90;;;;;;;;;;6182322;23;20017;-82
2024/02/19 00:54:04;;;;;;;1999.90;999.90;;;;;;;;;;6182554;23;20096;-83
2024/02/19 00:56:31;;;;;;;1999.90;999.90;;;;;;;;;;6183259;23;20027;-84
2024/02/19 00:58:57;;;;;;;1999.90;999.90;;;;;;;;;;6183696;23;20028;-82
2024/02/19 01:01:25;;;;;;;1999.90;999.90;;;;;;;;;;6184014;23;20041;-83
2024/02/19 01:03:52;;;;;;;1999.90;999.90;;;;;;;;;;6183319;23;20448;-83
2024/02/19 01:06:18;;;;;;;1999.90;999.90;;;;;;;;;;6182306;23;20096;-81
2024/02/19 01:08:45;;;;;;;1999.90;999.90;;;;;;;;;;6183231;23;20100;-83
2024/02/19 01:11:11;;;;;;;1999.90;999.90;;;;;;;;;;6183459;23;20023;-81
2024/02/19 01:13:39;;;;;;;1999.90;999.90;;;;;;;;;;6183509;23;20096;-80
2024/02/19 01:16:07;;;;;;;1999.90;999.90;;;;;;;;;;6183297;23;20017;-81
2024/02/19 01:18:36;;;;;;;1999.90;999.90;;;;;;;;;;6183244;23;20100;-83
2024/02/19 01:21:02;;;;;;;1999.90;999.90;;;;;;;;;;6183524;23;20095;-83
2024/02/19 01:23:29;;;;;;;1999.90;999.90;;;;;;;;;;6183476;23;20028;-81
2024/02/19 01:25:55;;;;;;;1999.90;999.90;;;;;;;;;;6183410;23;20029;-82
2024/02/19 01:28:22;;;;;;;1999.90;999.90;;;;;;;;;;6183037;23;20027;-82
2024/02/19 01:30:49;;;;;;;1999.90;999.90;;;;;;;;;;6183373;23;20482;-81
2024/02/19 01:33:16;;;;;;;1999.90;999.90;;;;;;;;;;6182728;23;20060;-82
2024/02/19 01:35:44;;;;;;;1999.90;999.90;;;;;;;;;;6181940;23;20096;-82
2024/02/19 01:38:11;;;;;;;1999.90;999.90;;;;;;;;;;6182416;23;20025;-83
2024/02/19 01:40:37;;;;;;;1999.90;999.90;;;;;;;;;;6182307;23;20111;-83
2024/02/19 01:43:05;;;;;;;1999.90;999.90;;;;;;;;;;6181850;23;20052;-83
2024/02/19 01:45:32;;;;;;;1999.90;999.90;;;;;;;;;;6182937;23;20032;-82
2024/02/19 01:47:59;;;;;;;1999.90;999.90;;;;;;;;;;6182360;23;20025;-84
2024/02/19 01:50:27;;;;;;;1999.90;999.90;;;;;;;;;;6181506;23;20028;-84
2024/02/19 01:52:56;;;;;;;1999.90;999.90;;;;;;;;;;6181318;23;20021;-83
2024/02/19 01:55:23;;;;;;;1999.90;999.90;;;;;;;;;;6182342;23;20017;-83
2024/02/19 01:57:51;;;;;;;1999.90;999.90;;;;;;;;;;6181797;23;20025;-83
2024/02/19 02:00:18;;;;;;;1999.90;999.90;;;;;;;;;;6181633;23;20028;-82
2024/02/19 02:02:45;;;;;;;1999.90;999.90;;;;;;;;;;6181391;23;20344;-82
2024/02/19 02:05:13;;;;;;;1999.90;999.90;;;;;;;;;;6181421;23;20021;-81
2024/02/19 02:07:39;;;;;;;1999.90;999.90;;;;;;;;;;6181669;23;20054;-83
2024/02/19 02:10:08;;;;;;;1999.90;999.90;;;;;;;;;;6181509;23;20027;-82
2024/02/19 02:12:35;;;;;;;1999.90;999.90;;;;;;;;;;6181823;23;20024;-82
2024/02/19 02:15:01;;;;;;;1999.90;999.90;;;;;;;;;;6181239;23;20025;-81
2024/02/19 02:17:28;;;;;;;1999.90;999.90;;;;;;;;;;6181918;23;20031;-83
2024/02/19 02:19:54;;;;;;;1999.90;999.90;;;;;;;;;;6181775;23;20047;-82
2024/02/19 02:22:21;;;;;;;1999.90;999.90;;;;;;;;;;6181835;23;20108;-82
2024/02/19 02:24:51;;;;;;;1999.90;999.90;;;;;;;;;;6182383;23;20021;-82
2024/02/19 02:27:19;;;;;;;1999.90;999.90;;;;;;;;;;6182857;23;20103;-82
2024/02/19 02:29:45;;;;;;;1999.90;999.90;;;;;;;;;;6182709;23;20021;-80
2024/02/19 02:32:12;;;;;;;1999.90;999.90;;;;;;;;;;6181848;23;20021;-81
2024/02/19 02:34:39;;;;;;;1999.90;999.90;;;;;;;;;;6182486;23;20177;-81
2024/02/19 02:37:05;;;;;;;1999.90;999.90;;;;;;;;;;6181407;23;20022;-81
2024/02/19 02:39:32;;;;;;;1999.90;999.90;;;;;;;;;;6182598;23;20025;-82
2024/02/19 02:41:59;;;;;;;1999.90;999.90;;;;;;;;;;6182579;23;20027;-82
2024/02/19 02:44:27;;;;;;;1999.90;999.90;;;;;;;;;;6182575;23;20332;-82
2024/02/19 02:46:53;;;;;;;1999.90;999.90;;;;;;;;;;6182470;23;20681;-84
2024/02/19 02:49:20;;;;;;;1999.90;999.90;;;;;;;;;;6182758;23;20023;-83
2024/02/19 02:51:46;;;;;;;1999.90;999.90;;;;;;;;;;6182389;23;20531;-83
2024/02/19 02:54:13;;;;;;;1999.90;999.90;;;;;;;;;;6183078;23;20017;-84
2024/02/19 02:56:40;;;;;;;1999.90;999.90;;;;;;;;;;6183102;23;20031;-82
2024/02/19 02:59:06;;;;;;;1999.90;999.90;;;;;;;;;;6182976;23;20017;-81
2024/02/19 03:01:34;;;;;;;1999.90;999.90;;;;;;;;;;6182643;23;20335;-82
2024/02/19 03:04:00;;;;;;;1999.90;999.90;;;;;;;;;;6182478;23;20105;-82
2024/02/19 03:06:27;;;;;;;1999.90;999.90;;;;;;;;;;6182277;23;20031;-81
2024/02/19 03:08:53;;;;;;;1999.90;999.90;;;;;;;;;;6183059;23;20021;-82
2024/02/19 03:11:20;;;;;;;1999.90;999.90;;;;;;;;;;6182434;23;20029;-81
2024/02/19 03:13:47;;;;;;;1999.90;999.90;;;;;;;;;;6182845;23;20092;-83
2024/02/19 03:16:15;;;;;;;1999.90;999.90;;;;;;;;;;6182915;23;20783;-81
2024/02/19 03:18:43;;;;;;;1999.90;999.90;;;;;;;;;;6183097;23;20132;-83
2024/02/19 03:21:13;;;;;;;1999.90;999.90;;;;;;;;;;6182832;23;20021;-84
2024/02/19 03:23:51;;;;;;;1999.90;999.90;;;;;;;;;;6182794;23;20055;-82
2024/02/19 03:26:23;;;;;;;1999.90;999.90;;;;;;;;;;6182263;23;20020;-80
2024/02/19 03:28:50;;;;;;;1999.90;999.90;;;;;;;;;;6182774;23;20021;-81
2024/02/19 03:31:17;;;;;;;1999.90;999.90;;;;;;;;;;6182664;23;20051;-82
2024/02/19 03:33:44;;;;;;;1999.90;999.90;;;;;;;;;;6182285;23;20348;-81
2024/02/19 03:36:11;;;;;;;1999.90;999.90;;;;;;;;;;6182425;23;20474;-84
2024/02/19 03:38:37;;;;;;;1999.90;999.90;;;;;;;;;;6182146;23;20100;-83
2024/02/19 03:41:06;;;;;;;1999.90;999.90;;;;;;;;;;6182920;23;20455;-85
2024/02/19 03:43:33;;;;;;;1999.90;999.90;;;;;;;;;;6183044;23;20120;-83
2024/02/19 03:46:00;;;;;;;1999.90;999.90;;;;;;;;;;6182409;23;20099;-84
2024/02/19 03:48:27;;;;;;;1999.90;999.90;;;;;;;;;;6182005;23;20490;-83
2024/02/19 03:50:55;;;;;;;1999.90;999.90;;;;;;;;;;6182122;23;20100;-82
2024/02/19 03:53:24;;;;;;;1999.90;999.90;;;;;;;;;;6184070;23;20096;-82
2024/02/19 03:55:51;;;;;;;1999.90;999.90;;;;;;;;;;6184113;23;20017;-83
2024/02/19 03:58:17;;;;;;;1999.90;999.90;;;;;;;;;;6183072;23;20017;-82
2024/02/19 04:00:44;;;;;;;1999.90;999.90;;;;;;;;;;6183178;23;20028;-83
2024/02/19 04:03:10;;;;;;;1999.90;999.90;;;;;;;;;;6184131;23;20032;-82
2024/02/19 04:05:37;;;;;;;1999.90;999.90;;;;;;;;;;6184039;23;20039;-82
2024/02/19 04:08:05;;;;;;;1999.90;999.90;;;;;;;;;;6183946;23;20021;-83
2024/02/19 04:10:31;;;;;;;1999.90;999.90;;;;;;;;;;6183553;23;20017;-83
2024/02/19 04:12:58;;;;;;;1999.90;999.90;;;;;;;;;;6184385;23;20021;-82
2024/02/19 04:15:24;;;;;;;1999.90;999.90;;;;;;;;;;6183956;23;20025;-84
2024/02/19 04:17:51;;;;;;;1999.90;999.90;;;;;;;;;;6183927;23;20021;-83
2024/02/19 04:20:17;;;;;;;1999.90;999.90;;;;;;;;;;6183991;23;20017;-81
2024/02/19 04:22:47;;;;;;;1999.90;999.90;;;;;;;;;;6183917;23;20104;-83
2024/02/19 04:25:15;;;;;;;1999.90;999.90;;;;;;;;;;6184102;23;20017;-83
2024/02/19 04:27:41;;;;;;;1999.90;999.90;;;;;;;;;;6183858;23;20021;-82
2024/02/19 04:30:09;;;;;;;1999.90;999.90;;;;;;;;;;6183341;23;20027;-82
2024/02/19 04:32:35;;;;;;;1999.90;999.90;;;;;;;;;;6183987;23;20021;-83
2024/02/19 04:35:02;;;;;;;1999.90;999.90;;;;;;;;;;6183409;23;20356;-84
2024/02/19 04:37:28;;;;;;;1999.90;999.90;;;;;;;;;;6183527;23;20017;-85
2024/02/19 04:39:55;;;;;;;1999.90;999.90;;;;;;;;;;6183456;23;20023;-82
2024/02/19 04:42:22;;;;;;;1999.90;999.90;;;;;;;;;;6183537;23;20452;-82
2024/02/19 04:44:49;;;;;;;1999.90;999.90;;;;;;;;;;6183640;23;20025;-83
2024/02/19 04:47:15;;;;;;;1999.90;999.90;;;;;;;;;;6183190;23;20445;-83
2024/02/19 04:49:43;;;;;;;1999.90;999.90;;;;;;;;;;6184123;23;20021;-83
2024/02/19 04:52:09;;;;;;;1999.90;999.90;;;;;;;;;;6183751;23;20023;-82
2024/02/19 04:54:36;;;;;;;1999.90;999.90;;;;;;;;;;6183100;23;20017;-83
2024/02/19 04:57:04;;;;;;;1999.90;999.90;;;;;;;;;;6185097;23;20053;-82
2024/02/19 04:59:32;;;;;;;1999.90;999.90;;;;;;;;;;6183667;23;20104;-82
2024/02/19 05:01:59;;;;;;;1999.90;999.90;;;;;;;;;;6182919;23;20021;-83
2024/02/19 05:04:26;;;;;;;1999.90;999.90;;;;;;;;;;6183798;23;20024;-82
2024/02/19 05:06:53;;;;;;;1999.90;999.90;;;;;;;;;;6183701;23;20061;-84
2024/02/19 05:09:20;;;;;;;1999.90;999.90;;;;;;;;;;6183668;23;20029;-83
2024/02/19 05:11:46;;;;;;;1999.90;999.90;;;;;;;;;;6183876;23;20017;-83
2024/02/19 05:14:13;;;;;;;1999.90;999.90;;;;;;;;;;6183282;23;20021;-83
2024/02/19 05:16:41;;;;;;;1999.90;999.90;;;;;;;;;;6183799;23;20017;-83
2024/02/19 05:19:09;;;;;;;1999.90;999.90;;;;;;;;;;6181588;23;20028;-83
2024/02/19 05:21:39;;;;;;;1999.90;999.90;;;;;;;;;;6183170;23;20021;-84
2024/02/19 05:24:08;;;;;;;1999.90;999.90;;;;;;;;;;6183501;23;20096;-84
2024/02/19 05:26:35;;;;;;;1999.90;999.90;;;;;;;;;;6183969;23;20057;-84
2024/02/19 05:29:02;;;;;;;1999.90;999.90;;;;;;;;;;6183327;23;20033;-83
2024/02/19 05:31:32;;;;;;;1999.90;999.90;;;;;;;;;;6183783;23;20024;-83
2024/02/19 05:34:00;;;;;;;1999.90;999.90;;;;;;;;;;6183248;23;20518;-83
2024/02/19 05:36:27;;;;;;;1999.90;999.90;;;;;;;;;;6183423;23;20043;-83
2024/02/19 05:38:53;;;;;;;1999.90;999.90;;;;;;;;;;6183297;23;20025;-84
2024/02/19 05:41:20;;;;;;;1999.90;999.90;;;;;;;;;;6183639;23;20420;-82
2024/02/19 05:43:47;;;;;;;1999.90;999.90;;;;;;;;;;6183412;23;20017;-82
2024/02/19 05:46:14;;;;;;;1999.90;999.90;;;;;;;;;;6183617;23;20017;-83
2024/02/19 05:48:41;;;;;;;1999.90;999.90;;;;;;;;;;6183194;23;20029;-83
2024/02/19 05:51:09;;;;;;;1999.90;999.90;;;;;;;;;;6183187;23;20100;-82
2024/02/19 05:53:36;;;;;;;1999.90;999.90;;;;;;;;;;6183063;23;20025;-83
2024/02/19 05:56:03;;;;;;;1999.90;999.90;;;;;;;;;;6183625;23;20456;-83
2024/02/19 05:58:33;;;;;;;1999.90;999.90;;;;;;;;;;6183553;23;20087;-84
2024/02/19 06:00:59;;;;;;;1999.90;999.90;;;;;;;;;;6183677;23;20023;-82
2024/02/19 06:03:26;;;;;;;1999.90;999.90;;;;;;;;;;6183460;23;20028;-83
2024/02/19 06:05:52;;;;;;;1999.90;999.90;;;;;;;;;;6183441;23;20029;-87
2024/02/19 06:08:20;;;;;;;1999.90;999.90;;;;;;;;;;6183369;23;20471;-83
2024/02/19 06:10:47;;;;;;;1999.90;999.90;;;;;;;;;;6183459;23;20025;-83
2024/02/19 06:13:13;;;;;;;1999.90;999.90;;;;;;;;;;6182893;23;20039;-83
2024/02/19 06:15:40;;;;;;;1999.90;999.90;;;;;;;;;;6182356;23;20039;-84
2024/02/19 06:18:06;;;;;;;1999.90;999.90;;;;;;;;;;6182547;23;20482;-82
2024/02/19 06:20:33;;;;;;;1999.90;999.90;;;;;;;;;;6182954;23;20443;-85
2024/02/19 06:22:59;;;;;;;1999.90;999.90;;;;;;;;;;6182758;23;20021;-82
2024/02/19 06:25:27;;;;;;;1999.90;999.90;;;;;;;;;;6183161;23;20017;-83
2024/02/19 06:27:54;;;;;;;1999.90;999.90;;;;;;;;;;6183163;23;20020;-83
2024/02/19 06:30:21;;;;;;;1999.90;999.90;;;;;;;;;;6182886;23;20023;-85
2024/02/19 06:32:48;;;;;;;1999.90;999.90;;;;;;;;;;6182811;23;20030;-83
2024/02/19 06:35:14;;;;;;;1999.90;999.90;;;;;;;;;;6182548;23;20025;-83
2024/02/19 06:37:41;;;;;;;1999.90;999.90;;;;;;;;;;6182778;23;20023;-83
2024/02/19 06:40:09;;;;;;;1999.90;999.90;;;;;;;;;;6183015;23;20344;-83
2024/02/19 06:42:36;;;;;;;1999.90;999.90;;;;;;;;;;6183057;23;20028;-83
2024/02/19 06:45:04;;;;;;;1999.90;999.90;;;;;;;;;;6182924;23;20025;-84
2024/02/19 06:47:30;;;;;;;1999.90;999.90;;;;;;;;;;6183531;23;20017;-84
2024/02/19 06:49:56;;;;;;;1999.90;999.90;;;;;;;;;;6184737;23;20021;-83
2024/02/19 06:52:23;;;;;;;1999.90;999.90;;;;;;;;;;6185289;23;20027;-85
2024/02/19 06:54:55;;;;;;;1999.90;999.90;;;;;;;;;;6185607;23;20068;-84
2024/02/19 06:57:21;;;;;;;1999.90;999.90;;;;;;;;;;6184622;23;20025;-82
2024/02/19 06:59:49;;;;;;;1999.90;999.90;;;;;;;;;;6185255;23;20025;-83
2024/02/19 07:02:16;;;;;;;1999.90;999.90;;;;;;;;;;6183851;23;20614;-82
2024/02/19 07:04:42;;;;;;;1999.90;999.90;;;;;;;;;;6184736;23;20021;-83
2024/02/19 07:07:09;;;;;;;1999.90;999.90;;;;;;;;;;6184523;23;20021;-86
2024/02/19 07:09:36;;;;;;;1999.90;999.90;;;;;;;;;;6184953;23;20025;-83
2024/02/19 07:12:03;;;;;;;1999.90;999.90;;;;;;;;;;6184407;23;20638;-82
2024/02/19 07:14:29;;;;;;;1999.90;999.90;;;;;;;;;;6184196;23;20031;-83
2024/02/19 07:16:57;;;;;;;1999.90;999.90;;;;;;;;;;6182672;23;20341;-83
2024/02/19 07:19:23;;;;;;;1999.90;999.90;;;;;;;;;;6183451;23;20029;-83
2024/02/19 07:21:50;;;;;;;1999.90;999.90;;;;;;;;;;6182690;23;20331;-83
2024/02/19 07:24:16;;;;;;;1999.90;999.90;;;;;;;;;;6182166;23;20017;-83
2024/02/19 07:26:43;;;;;;;1999.90;999.90;;;;;;;;;;6182561;23;20047;-85
2024/02/19 07:29:10;;;;;;;1999.90;999.90;;;;;;;;;;6183463;23;20025;-83
2024/02/19 07:31:36;;;;;;;1999.90;999.90;;;;;;;;;;6184009;23;20466;-83
2024/02/19 07:34:04;;;;;;;1999.90;999.90;;;;;;;;;;6182931;23;20112;-83
2024/02/19 07:36:30;;;;;;;1999.90;999.90;;;;;;;;;;6184058;23;20456;-85
2024/02/19 07:38:57;;;;;;;1999.90;999.90;;;;;;;;;;6184656;23;20021;-83
2024/02/19 07:41:23;;;;;;;1999.90;999.90;;;;;;;;;;6183867;23;20533;-84
2024/02/19 07:43:51;;;;;;;1999.90;999.90;;;;;;;;;;6183647;23;20028;-84
2024/02/19 07:46:18;;;;;;;1999.90;999.90;;;;;;;;;;6182084;23;20096;-84
2024/02/19 07:48:45;;;;;;;1999.90;999.90;;;;;;;;;;6183961;23;20025;-83
2024/02/19 07:51:14;;;;;;;1999.90;999.90;;;;;;;;;;6184419;23;20025;-83
2024/02/19 07:53:41;;;;;;;1999.90;999.90;;;;;;;;;;6184517;23;20021;-83
2024/02/19 07:56:08;;;;;;;1999.90;999.90;;;;;;;;;;6184340;23;20021;-83
2024/02/19 07:58:35;;;;;;;1999.90;999.90;;;;;;;;;;6183733;23;20428;-84
2024/02/19 08:01:03;;;;;;;1999.90;999.90;;;;;;;;;;6184076;23;20024;-83
2024/02/19 08:03:30;;;;;;;1999.90;999.90;;;;;;;;;;6184029;23;20028;-83
2024/02/19 08:05:56;;;;;;;1999.90;999.90;;;;;;;;;;6184103;23;20027;-83
2024/02/19 08:08:25;;;;;;;1999.90;999.90;;;;;;;;;;6184342;23;20021;-84
2024/02/19 08:10:51;;;;;;;1999.90;999.90;;;;;;;;;;6184315;23;20028;-85
2024/02/19 08:13:18;;;;;;;1999.90;999.90;;;;;;;;;;6184044;23;20028;-83
2024/02/19 08:15:45;;;;;;;1999.90;999.90;;;;;;;;;;6183600;23;20025;-84
2024/02/19 08:18:11;;;;;;;1999.90;999.90;;;;;;;;;;6183964;23;20020;-84
2024/02/19 08:20:38;;;;;;;1999.90;999.90;;;;;;;;;;6183672;23;20027;-84
2024/02/19 08:23:05;;;;;;;1999.90;999.90;;;;;;;;;;6183931;23;20021;-83
2024/02/19 08:25:33;;;;;;;1999.90;999.90;;;;;;;;;;6183897;23;20021;-84
2024/02/19 08:28:00;;;;;;;1999.90;999.90;;;;;;;;;;6183494;23;20456;-85
2024/02/19 08:30:27;;;;;;;1999.90;999.90;;;;;;;;;;6183970;23;20021;-84
2024/02/19 08:32:53;;;;;;;1999.90;999.90;;;;;;;;;;6184331;23;20379;-84
2024/02/19 08:35:20;;;;;;;1999.90;999.90;;;;;;;;;;6184152;23;20028;-84
2024/02/19 08:37:46;;;;;;;1999.90;999.90;;;;;;;;;;6183843;23;20044;-85
2024/02/19 08:40:13;;;;;;;1999.90;999.90;;;;;;;;;;6184162;23;20028;-85
2024/02/19 08:42:41;;;;;;;1999.90;999.90;;;;;;;;;;6184024;23;20021;-84
2024/02/19 08:45:08;;;;;;;1999.90;999.90;;;;;;;;;;6183765;23;20017;-83
2024/02/19 08:47:36;;;;;;;1999.90;999.90;;;;;;;;;;6184133;23;20021;-84
2024/02/19 08:50:04;;;;;;;1999.90;999.90;;;;;;;;;;6183823;23;20031;-84
2024/02/19 08:52:30;;;;;;;1999.90;999.90;;;;;;;;;;6184329;23;20405;-83
2024/02/19 08:55:06;;;;;;;1999.90;999.90;;;;;;;;;;6184054;23;20028;-84
2024/02/19 08:57:33;;;;;;;;;;;;;;;;;;6184466;23;20020;-84
2024/02/19 09:00:01;;;;;;;1999.90;999.90;;;;;;;;;;6183231;23;19916;-83
2024/02/19 09:02:28;;;;;;;1999.90;999.90;;;;;;;;;;6183389;23;20048;-84
2024/02/19 09:04:54;;;;;;;1999.90;999.90;;;;;;;;;;6183690;23;20027;-84
2024/02/19 09:07:20;;;;;;;1999.90;999.90;;;;;;;;;;6183196;23;20017;-82
2024/02/19 09:09:47;;;;;;;1999.90;999.90;;;;;;;;;;6182473;23;20468;-85
2024/02/19 09:12:14;;;;;;;1999.90;999.90;;;;;;;;;;6183352;23;20029;-84
2024/02/19 09:14:40;;;;;;;1999.90;999.90;;;;;;;;;;6183441;23;20103;-82
2024/02/19 09:17:08;;;;;;;1999.90;999.90;;;;;;;;;;6183756;23;20023;-83
2024/02/19 09:19:35;;;;;;;1999.90;999.90;;;;;;;;;;6182859;23;20526;-83
2024/02/19 09:22:02;;;;;;;1999.90;999.90;;;;;;;;;;6183531;23;20051;-81
2024/02/19 09:24:32;;;;;;;1999.90;999.90;;;;;;;;;;6185200;23;20017;-85
2024/02/19 09:26:59;;;;;;;1999.90;999.90;;;;;;;;;;6183610;23;20099;-84
2024/02/19 09:29:25;;;;;;;1999.90;999.90;;;;;;;;;;6183774;23;20071;-83
2024/02/19 09:31:52;;;;;;;1999.90;999.90;;;;;;;;;;6183836;23;20045;-82
2024/02/19 09:34:20;;;;;;;1999.90;999.90;;;;;;;;;;6183654;23;20526;-84
2024/02/19 09:36:46;;;;;;;1999.90;999.90;;;;;;;;;;6183103;23;20020;-83
2024/02/19 09:39:13;;;;;;;1999.90;999.90;;;;;;;;;;6183385;23;20025;-83
2024/02/19 09:41:40;;;;;;;1999.90;999.90;;;;;;;;;;6183404;23;20024;-85
2024/02/19 09:44:07;;;;;;;1999.90;999.90;;;;;;;;;;6182660;23;20317;-86
2024/02/19 09:46:34;;;;;;;1999.90;999.90;;;;;;;;;;6182607;23;20106;-85
2024/02/19 09:49:01;;;;;;;1999.90;999.90;;;;;;;;;;6181757;23;20079;-84
2024/02/19 09:51:29;;;;;;;1999.90;999.90;;;;;;;;;;6182339;23;20056;-85
2024/02/19 09:53:56;;;;;;;1999.90;999.90;;;;;;;;;;6181956;23;20468;-83
2024/02/19 09:56:23;;;;;;;1999.90;999.90;;;;;;;;;;6181400;23;20487;-84
2024/02/19 09:58:50;;;;;;;1999.90;999.90;;;;;;;;;;6181873;23;20100;-84
2024/02/19 10:01:17;;;;;;;1999.90;999.90;;;;;;;;;;6181537;23;20027;-84
2024/02/19 10:03:43;;;;;;;1999.90;999.90;;;;;;;;;;6181914;23;20025;-85
2024/02/19 10:06:10;;;;;;;1999.90;999.90;;;;;;;;;;6182042;23;20470;-83
2024/02/19 10:08:38;;;;;;;1999.90;999.90;;;;;;;;;;6182462;23;20025;-83
2024/02/19 10:11:08;;;;;;;1999.90;999.90;;;;;;;;;;6182269;23;20025;-84
2024/02/19 10:13:36;;;;;;;1999.90;999.90;;;;;;;;;;6182721;23;20032;-84
2024/02/19 10:16:05;;;;;;;1999.90;999.90;;;;;;;;;;6182480;23;20020;-85
2024/02/19 10:18:32;;;;;;;1999.90;999.90;;;;;;;;;;6182924;23;20017;-84
2024/02/19 10:20:59;;;;;;;1999.90;999.90;;;;;;;;;;6181486;23;20021;-83
2024/02/19 10:23:25;;;;;;;1999.90;999.90;;;;;;;;;;6182370;23;20397;-84
2024/02/19 10:25:54;;;;;;;1999.90;999.90;;;;;;;;;;6183172;23;20105;-84
2024/02/19 10:28:22;;;;;;;1999.90;999.90;;;;;;;;;;6183354;23;20343;-84
2024/02/19 10:30:48;;;;;;;1999.90;999.90;;;;;;;;;;6182892;23;20551;-85
2024/02/19 10:33:15;;;;;;;1999.90;999.90;;;;;;;;;;6182959;23;20043;-86
2024/02/19 10:35:42;;;;;;;1999.90;999.90;;;;;;;;;;6183372;23;20021;-84
2024/02/19 10:38:09;;;;;;;1999.90;999.90;;;;;;;;;;6182898;23;20028;-84
2024/02/19 10:40:35;;;;;;;1999.90;999.90;;;;;;;;;;6182665;23;20029;-83
2024/02/19 10:43:05;;;;;;;1999.90;999.90;;;;;;;;;;6183120;23;20092;-84
2024/02/19 10:45:32;;;;;;;1999.90;999.90;;;;;;;;;;6183349;23;20024;-83
2024/02/19 10:47:59;;;;;;;1999.90;999.90;;;;;;;;;;6183406;23;20025;-83
2024/02/19 10:50:32;;;;;;;1999.90;999.90;;;;;;;;;;6182776;23;20028;-85
2024/02/19 10:53:05;;;;;;;1999.90;999.90;;;;;;;;;;6182234;23;20028;-82
2024/02/19 10:55:31;;;;;;;1999.90;999.90;;;;;;;;;;6182616;23;20025;-85
2024/02/19 10:57:58;;;;;;;1999.90;999.90;;;;;;;;;;6183275;23;20018;-83
2024/02/19 11:00:27;;;;;;;1999.90;999.90;;;;;;;;;;6182676;23;20057;-84
2024/02/19 11:03:06;;;;;;;1999.90;999.90;;;;;;;;;;6185932;23;20095;-84
2024/02/19 11:05:37;;;;;;;1999.90;999.90;;;;;;;;;;6184566;23;20032;-86
2024/02/19 11:08:03;;;;;;;1999.90;999.90;;;;;;;;;;6185165;23;20027;-83
2024/02/19 11:10:38;;;;;;;1999.90;999.90;;;;;;;;;;6184815;23;20415;-84
2024/02/19 11:13:06;;;;;;;1999.90;999.90;;;;;;;;;;6184923;23;20029;-84
2024/02/19 11:15:34;;;;;;;1999.90;999.90;;;;;;;;;;6184986;23;20021;-84
2024/02/19 11:18:09;;;;;;;1999.90;999.90;;;;;;;;;;6185015;23;20099;-83
2024/02/19 11:20:35;;;;;;;1999.90;999.90;;;;;;;;;;6184429;23;20020;-84
2024/02/19 11:23:02;;;;;;;1999.90;999.90;;;;;;;;;;6184741;23;20023;-83
2024/02/19 11:25:29;;;;;;;1999.90;999.90;;;;;;;;;;6184493;23;20021;-85
2024/02/19 11:27:55;;;;;;;1999.90;999.90;;;;;;;;;;6184569;23;20017;-84
2024/02/19 11:30:22;;;;;;;1999.90;999.90;;;;;;;;;;6184476;23;20035;-85
2024/02/19 11:32:59;;;;;;;1999.90;999.90;;;;;;;;;;6184390;23;20028;-84
2024/02/19 11:35:26;;;;;;;1999.90;999.90;;;;;;;;;;6184126;23;20021;-84
2024/02/19 11:37:52;;;;;;;1999.90;999.90;;;;;;;;;;6184620;23;20024;-85
2024/02/19 11:40:19;;;;;;;1999.90;999.90;;;;;;;;;;6183925;23;20833;-84
2024/02/19 11:42:46;;;;;;;1999.90;999.90;;;;;;;;;;6183920;23;20474;-85
2024/02/19 11:45:13;;;;;;;1999.90;999.90;;;;;;;;;;6184289;23;20491;-84
2024/02/19 11:47:39;;;;;;;1999.90;999.90;;;;;;;;;;6184184;23;20332;-84
2024/02/19 11:50:11;;;;;;;1999.90;999.90;;;;;;;;;;6184511;23;20103;-84
2024/02/19 11:52:41;;;;;;;1999.90;999.90;;;;;;;;;;6184345;23;20052;-84
2024/02/19 11:55:18;;;;;;;1999.90;999.90;;;;;;;;;;6184322;23;20025;-84
2024/02/19 11:57:44;;;;;;;1999.90;999.90;;;;;;;;;;6184498;23;20052;-86
2024/02/19 12:00:14;;;;;;;1999.90;999.90;;;;;;;;;;6184539;23;20025;-85
2024/02/19 12:02:43;;;;;;;1999.90;999.90;;;;;;;;;;6184750;23;20348;-84
2024/02/19 12:05:11;;;;;;;1999.90;999.90;;;;;;;;;;6184452;23;20027;-85
2024/02/19 12:07:38;;;;;;;1999.90;999.90;;;;;;;;;;6183540;23;20017;-85
2024/02/19 12:10:08;;;;;;;1999.90;999.90;;;;;;;;;;6184464;23;20041;-84
2024/02/19 12:12:35;;;;;;;1999.90;999.90;;;;;;;;;;6184092;23;20048;-84
2024/02/19 12:15:03;;;;;;;1999.90;999.90;;;;;;;;;;6184057;23;20023;-84
2024/02/19 12:17:30;;;;;;;1999.90;999.90;;;;;;;;;;6184299;23;20021;-85
2024/02/19 12:19:57;;;;;;;1999.90;999.90;;;;;;;;;;6184278;23;20095;-83
2024/02/19 12:22:25;;;;;;;1999.90;999.90;;;;;;;;;;6183939;23;20024;-85
2024/02/19 12:24:52;;;;;;;1999.90;999.90;;;;;;;;;;6184084;23;20103;-83
2024/02/19 12:27:19;;;;;;;1999.90;999.90;;;;;;;;;;6184182;23;20348;-83
2024/02/19 12:29:45;;;;;;;1999.90;999.90;;;;;;;;;;6182843;23;20025;-85
2024/02/19 12:32:12;;;;;;;1999.90;999.90;;;;;;;;;;6183548;23;20023;-83
2024/02/19 12:34:40;;;;;;;1999.90;999.90;;;;;;;;;;6183469;23;20104;-86
2024/02/19 12:37:06;;;;;;;1999.90;999.90;;;;;;;;;;6184027;23;20017;-84
2024/02/19 12:39:34;;;;;;;1999.90;999.90;;;;;;;;;;6183859;23;20017;-82
2024/02/19 12:42:01;;;;;;;1999.90;999.90;;;;;;;;;;6184289;23;20025;-82
2024/02/19 12:44:28;;;;;;;1999.90;999.90;;;;;;;;;;6183602;23;20021;-84
2024/02/19 12:46:55;;;;;;;1999.90;999.90;;;;;;;;;;6184457;23;20029;-85
2024/02/19 12:49:21;;;;;;;1999.90;999.90;;;;;;;;;;6184011;23;20020;-83
2024/02/19 12:51:48;;;;;;;1999.90;999.90;;;;;;;;;;6183011;23;20059;-84
2024/02/19 12:54:15;;;;;;;1999.90;999.90;;;;;;;;;;6183678;23;20095;-83
2024/02/19 12:56:42;;;;;;;1999.90;999.90;;;;;;;;;;6183506;23;20021;-83
2024/02/19 12:59:09;;;;;;;1999.90;999.90;;;;;;;;;;6182648;23;20021;-85
2024/02/19 13:01:35;;;;;;;1999.90;999.90;;;;;;;;;;6182938;23;20120;-83
2024/02/19 13:04:02;;;;;;;1999.90;999.90;;;;;;;;;;6182827;23;20018;-83
2024/02/19 13:06:29;;;;;;;1999.90;999.90;;;;;;;;;;6182939;23;20023;-84
2024/02/19 13:08:56;;;;;;;1999.90;999.90;;;;;;;;;;6182825;23;20021;-82
2024/02/19 13:11:24;;;;;;;1999.90;999.90;;;;;;;;;;6182844;23;20503;-83
2024/02/19 13:13:52;;;;;;;1999.90;999.90;;;;;;;;;;6183383;23;20017;-83
2024/02/19 13:16:19;;;;;;;1999.90;999.90;;;;;;;;;;6183311;23;20017;-82
2024/02/19 13:18:46;;;;;;;1999.90;999.90;;;;;;;;;;6183541;23;20025;-83
2024/02/19 13:21:13;;;;;;;1999.90;999.90;;;;;;;;;;6183085;23;20021;-84
2024/02/19 13:23:40;;;;;;;1999.90;999.90;;;;;;;;;;6184975;23;20497;-82
2024/02/19 13:26:07;;;;;;;1999.90;999.90;;;;;;;;;;6183507;23;20699;-83
2024/02/19 13:28:34;;;;;;;1999.90;999.90;;;;;;;;;;6183909;23;20044;-84
2024/02/19 13:31:02;;;;;;;1999.90;999.90;;;;;;;;;;6184188;23;20021;-83
2024/02/19 13:33:29;;;;;;;1999.90;999.90;;;;;;;;;;6187450;23;20021;-83
2024/02/19 13:35:55;;;;;;;1999.90;999.90;;;;;;;;;;6183363;23;20506;-84
2024/02/19 13:38:22;;;;;;;1999.90;999.90;;;;;;;;;;6184630;23;20017;-84
2024/02/19 13:40:49;;;;;;;1999.90;999.90;;;;;;;;;;6184327;23;20017;-84