Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/14 00:01:11;;;;;;;40.67;11.63;;;0.40;99.90;;;;;;5096845;28;25056;-74
2023/02/14 00:03:38;;;;;;;61.67;12.33;;;0.40;99.90;;;;;;5078841;28;25077;-74
2023/02/14 00:06:07;;;;;;;76.82;12.75;;;0.40;99.90;;;;;;5096798;28;25076;-74
2023/02/14 00:08:35;;;;;;;93.05;14.95;;;0.40;99.90;;;;;;5096702;28;25077;-74
2023/02/14 00:11:04;;;;;;;79.82;13.32;;;0.40;99.90;;;;;;5096806;28;25060;-74
2023/02/14 00:13:31;;;;;;;40.97;12.35;;;0.40;99.90;;;;;;5096589;28;25065;-74
2023/02/14 00:15:59;;;;;;;85.07;14.13;;;0.40;99.90;;;;;;5096675;28;25125;-74
2023/02/14 00:19:02;;;;;;;61.97;12.25;;;0.50;99.90;;;;;;5078624;28;25057;-74
2023/02/14 00:21:14;;;;;;;74.95;17.25;;;0.50;99.90;;;;;;5096399;28;25060;-74
2023/02/14 00:23:41;;;;;;;63.10;16.80;;;0.50;99.90;;;;;;5097088;28;25129;-74
2023/02/14 00:26:14;;;;;;;87.35;14.27;;;0.50;99.90;;;;;;5078570;28;25065;-74
2023/02/14 00:28:42;;;;;;;48.78;11.63;;;0.50;99.90;;;;;;5078490;28;25060;-74
2023/02/14 00:31:09;;;;;;;63.40;13.13;;;0.40;99.90;;;;;;5097156;28;25095;-74
2023/02/14 00:33:36;;;;;;;71.18;12.30;;;0.40;99.90;;;;;;5096389;28;25099;-74
2023/02/14 00:36:07;;;;;;;92.55;14.93;;;0.40;99.90;;;;;;5096443;28;25113;-74
2023/02/14 00:38:34;;;;;;;72.97;11.75;;;0.40;99.90;;;;;;5096300;28;25055;-74
2023/02/14 00:41:02;;;;;;;74.18;12.52;;;0.40;99.90;;;;;;5096787;28;25096;-74
2023/02/14 00:43:30;;;;;;;53.70;12.35;;;0.40;99.90;;;;;;5078409;28;25058;-73
2023/02/14 00:45:57;;;;;;;34.97;10.40;;;0.40;99.90;;;;;;5096623;28;25058;-73
2023/02/14 00:48:25;;;;;;;48.00;10.20;;;0.40;99.90;;;;;;5096559;28;25112;-73
2023/02/14 00:50:52;;;;;;;35.63;9.73;;;0.40;99.90;;;;;;5096695;28;25084;-73
2023/02/14 00:53:19;;;;;;;42.28;10.80;;;0.40;99.90;;;;;;5098933;28;25059;-73
2023/02/14 00:55:46;;;;;;;50.95;9.07;;;0.30;99.90;;;;;;5082343;28;25070;-73
2023/02/14 00:58:13;;;;;;;39.15;9.02;;;0.30;99.90;;;;;;5100727;28;25067;-73
2023/02/14 01:00:41;;;;;;;53.72;8.88;;;0.30;99.90;;;;;;5100643;28;25054;-73
2023/02/14 01:03:08;;;;;;;34.50;9.88;;;0.30;99.90;;;;;;5100437;28;25056;-74
2023/02/14 01:05:36;;;;;;;29.52;9.10;;;0.20;99.90;;;;;;5100916;28;20025;-73
2023/02/14 01:08:03;;;;;;;25.15;8.07;;;0.20;99.90;;;;;;5101153;28;25096;-74
2023/02/14 01:10:31;;;;;;;45.33;9.30;;;0.20;99.90;;;;;;5100460;28;25044;-73
2023/02/14 01:12:58;;;;;;;31.80;10.40;;;0.20;99.90;;;;;;5100278;28;25093;-74
2023/02/14 01:15:26;;;;;;;54.35;10.32;;;0.20;99.90;;;;;;5081909;28;25063;-73
2023/02/14 01:17:53;;;;;;;46.83;9.15;;;0.10;99.90;;;;;;5098478;28;25075;-73
2023/02/14 01:20:21;;;;;;;66.82;10.30;;;0.10;99.90;;;;;;5100760;28;20401;-73
2023/02/14 01:22:48;;;;;;;42.35;9.77;;;0.00;99.90;;;;;;5081759;28;25058;-73
2023/02/14 01:25:15;;;;;;;26.92;8.68;;;0.00;99.90;;;;;;5099756;28;25063;-73
2023/02/14 01:27:42;;;;;;;35.85;8.60;;;0.00;99.90;;;;;;5099934;28;25060;-73
2023/02/14 01:30:10;;;;;;;60.50;10.30;;;-0.10;99.90;;;;;;5080267;28;20016;-73
2023/02/14 01:32:38;;;;;;;31.73;9.75;;;-0.20;99.90;;;;;;5099592;28;25096;-73
2023/02/14 01:35:06;;;;;;;145.55;13.85;;;-0.20;99.90;;;;;;5098524;28;25087;-73
2023/02/14 01:37:33;;;;;;;28.05;8.32;;;-0.20;99.90;;;;;;5081528;28;25094;-73
2023/02/14 01:40:01;;;;;;;32.03;8.15;;;-0.30;99.90;;;;;;5099599;28;25072;-73
2023/02/14 01:42:28;;;;;;;37.70;7.72;;;-0.30;99.90;;;;;;5099034;28;25075;-73
2023/02/14 01:45:04;;;;;;;43.78;8.60;;;-0.30;99.90;;;;;;5099724;28;25095;-73
2023/02/14 01:47:37;;;;;;;43.00;7.65;;;-0.40;99.90;;;;;;5099614;28;25146;-73
2023/02/14 01:50:11;;;;;;;29.85;5.90;;;-0.40;99.90;;;;;;5098711;28;25073;-73
2023/02/14 01:52:47;;;;;;;30.92;7.53;;;-0.40;99.90;;;;;;5099556;28;25074;-73
2023/02/14 01:55:23;;;;;;;18.67;7.38;;;-0.40;99.90;;;;;;5099544;28;25075;-73
2023/02/14 01:58:00;;;;;;;22.58;6.07;;;-0.40;99.90;;;;;;5099114;28;25056;-73
2023/02/14 02:03:14;;;;;;;22.33;6.63;;;-0.50;99.90;;;;;;5098532;28;25140;-73
2023/02/14 02:05:52;;;;;;;25.90;7.13;;;-0.60;99.90;;;;;;5099540;28;25064;-73
2023/02/14 02:08:19;;;;;;;17.27;6.88;;;-0.60;99.90;;;;;;5099239;28;25101;-73
2023/02/14 02:10:47;;;;;;;18.38;6.25;;;-0.70;99.90;;;;;;5098234;28;25117;-73
2023/02/14 02:13:17;;;;;;;15.05;6.55;;;-0.80;99.90;;;;;;5098228;28;25066;-73
2023/02/14 02:16:11;;;;;;;14.52;5.75;;;-0.80;99.90;;;;;;5098856;28;25070;-73
2023/02/14 02:18:52;;;;;;;18.30;7.50;;;-0.90;99.90;;;;;;5098920;28;25096;-74
2023/02/14 02:21:35;;;;;;;17.42;7.82;;;-0.90;99.90;;;;;;5099052;28;25086;-73
2023/02/14 02:24:14;;;;;;;18.02;7.25;;;-0.90;99.90;;;;;;5080668;28;25054;-73
2023/02/14 02:27:00;;;;;;;19.33;6.95;;;-0.90;99.90;;;;;;5080653;28;25078;-73
2023/02/14 02:29:56;;;;;;;15.47;7.40;;;-1.00;99.90;;;;;;5099031;28;25141;-73
2023/02/14 02:33:02;;;;;;;14.18;5.72;;;-1.00;99.90;;;;;;5080573;28;25069;-73
2023/02/14 02:35:48;;;;;;;16.63;6.90;;;-1.00;99.90;;;;;;5098300;28;25083;-73
2023/02/14 02:38:38;;;;;;;18.95;7.13;;;-1.10;99.90;;;;;;5099126;28;25110;-73
2023/02/14 02:41:05;;;;;;;20.83;7.63;;;-1.10;99.90;;;;;;5098764;28;25131;-73
2023/02/14 02:43:44;;;;;;;20.98;8.80;;;-1.10;99.90;;;;;;5098521;28;25086;-73
2023/02/14 02:46:48;;;;;;;21.77;8.40;;;-1.10;99.90;;;;;;5080273;28;25117;-73
2023/02/14 02:56:44;;;;;;;25.00;8.00;;;-1.10;99.90;;;;;;5098326;28;25058;-73
2023/02/14 02:58:30;;;;;;;19.05;8.10;;;-1.20;99.90;;;;;;5097504;28;25137;-73
2023/02/14 03:01:01;;;;;;;22.10;7.90;;;-1.10;99.90;;;;;;5098076;28;25061;-73
2023/02/14 03:06:16;;;;;;;26.45;9.05;;;-1.10;99.90;;;;;;5098146;28;25067;-73
2023/02/14 03:08:44;;;;;;;24.65;9.50;;;-1.10;99.90;;;;;;5098034;28;25394;-73
2023/02/14 03:11:12;;;;;;;37.58;9.27;;;-1.10;99.90;;;;;;5098174;28;25058;-73
2023/02/14 03:14:18;;;;;;;27.35;8.20;;;-1.10;99.90;;;;;;5097961;28;25122;-73
2023/02/14 03:17:24;;;;;;;33.85;9.20;;;-1.10;99.90;;;;;;5078866;28;25072;-73
2023/02/14 03:20:12;;;;;;;54.25;10.80;;;-1.10;99.90;;;;;;5067034;28;25067;-73
2023/02/14 03:23:17;;;;;;;104.43;9.52;;;-1.20;99.90;;;;;;5079442;28;25070;-73
2023/02/14 03:26:02;;;;;;;87.93;9.85;;;-1.10;99.90;;;;;;5097682;28;25054;-73
2023/02/14 03:28:47;;;;;;;97.87;10.80;;;-1.10;99.90;;;;;;5097690;28;25051;-73
2023/02/14 03:31:27;;;;;;;69.20;9.02;;;-1.10;99.90;;;;;;5097916;28;25064;-73
2023/02/14 03:34:20;;;;;;;65.15;7.50;;;-1.10;99.90;;;;;;5075799;28;25111;-73
2023/02/14 03:37:07;;;;;;;87.65;7.72;;;-1.10;99.90;;;;;;5077000;28;25063;-73
2023/02/14 03:39:35;;;;;;;103.13;7.82;;;-1.10;99.90;;;;;;5076215;28;25111;-73
2023/02/14 03:42:16;;;;;;;56.53;8.00;;;-1.10;99.90;;;;;;5077435;28;25065;-73
2023/02/14 03:44:44;;;;;;;84.45;6.63;;;-1.10;99.90;;;;;;5074401;28;25108;-73
2023/02/14 03:47:17;;;;;;;79.05;7.38;;;-1.10;99.90;;;;;;5076805;28;25141;-73
2023/02/14 03:49:59;;;;;;;54.10;8.00;;;-1.10;99.90;;;;;;5077483;28;25089;-73
2023/02/14 03:52:29;;;;;;;93.50;8.27;;;-1.10;99.90;;;;;;5075791;28;25079;-73
2023/02/14 03:55:00;;;;;;;129.18;8.25;;;-1.10;99.90;;;;;;5075625;28;25043;-73
2023/02/14 03:57:35;;;;;;;107.10;8.05;;;-1.10;99.90;;;;;;5075559;28;25076;-73
2023/02/14 04:00:03;;;;;;;118.68;7.38;;;-1.10;99.90;;;;;;5076986;28;25098;-73
2023/02/14 04:02:39;;;;;;;113.72;7.85;;;-1.10;99.90;;;;;;5076545;28;25054;-73
2023/02/14 04:05:15;;;;;;;74.30;8.43;;;-1.10;99.90;;;;;;5076568;28;25082;-73
2023/02/14 04:07:52;;;;;;;73.03;8.05;;;-1.10;99.90;;;;;;5076503;28;25091;-73
2023/02/14 04:10:19;;;;;;;;;;;-1.10;99.90;;;;;;5076039;28;25043;-73
2023/02/14 04:12:46;;;;;;;38.65;5.90;;;-1.10;99.90;;;;;;5076505;28;24059;-74
2023/02/14 04:15:14;;;;;;;98.63;8.32;;;-1.20;99.90;;;;;;5076437;28;25090;-73
2023/02/14 04:20:27;;;;;;;31.15;5.90;;;-1.10;99.90;;;;;;5076551;28;25069;-73
2023/02/14 04:22:54;;;;;;;32.17;5.60;;;-1.20;99.90;;;;;;5075518;28;25079;-73
2023/02/14 04:25:22;;;;;;;59.88;7.00;;;-1.20;99.90;;;;;;5075268;28;25066;-73
2023/02/14 04:27:49;;;;;;;50.55;5.70;;;-1.10;99.90;;;;;;5076672;28;25074;-73
2023/02/14 04:30:17;;;;;;;38.97;5.35;;;-1.20;99.90;;;;;;5075088;28;25072;-73
2023/02/14 04:32:44;;;;;;;56.35;6.00;;;-1.20;99.90;;;;;;5074722;28;25069;-73
2023/02/14 04:35:11;;;;;;;37.70;7.53;;;-1.10;99.90;;;;;;5091621;28;25081;-73
2023/02/14 04:37:39;;;;;;;42.70;7.80;;;-1.20;99.90;;;;;;5096395;28;25073;-73
2023/02/14 04:40:06;;;;;;;60.65;5.90;;;-1.20;99.90;;;;;;5096343;28;25046;-73
2023/02/14 04:42:34;;;;;;;41.28;6.05;;;-1.20;99.90;;;;;;5096895;28;25068;-73
2023/02/14 04:45:01;;;;;;;60.10;7.63;;;-1.20;99.90;;;;;;5096329;28;25115;-73
2023/02/14 04:47:28;;;;;;;54.78;7.45;;;-1.20;99.90;;;;;;5096510;28;25070;-73
2023/02/14 04:49:56;;;;;;;31.10;4.75;;;-1.20;99.90;;;;;;5096291;28;25088;-73
2023/02/14 04:52:23;;;;;;;26.70;6.70;;;-1.20;99.90;;;;;;5096224;28;25066;-73
2023/02/14 04:54:51;;;;;;;23.25;8.55;;;-1.20;99.90;;;;;;5078504;28;25082;-73
2023/02/14 04:57:18;;;;;;;76.80;7.35;;;-1.30;99.90;;;;;;5078210;28;25059;-73
2023/02/14 04:59:46;;;;;;;36.08;6.55;;;-1.30;99.90;;;;;;5096451;28;25102;-73
2023/02/14 05:02:13;;;;;;;34.53;6.35;;;-1.30;99.90;;;;;;5094239;28;25102;-73
2023/02/14 05:04:40;;;;;;;21.40;6.70;;;-1.30;99.90;;;;;;5096887;28;25148;-73
2023/02/14 05:07:08;;;;;;;30.65;7.82;;;-1.40;99.90;;;;;;5096160;28;25131;-73
2023/02/14 05:09:35;;;;;;;29.27;5.57;;;-1.40;99.90;;;;;;5096428;28;25123;-73
2023/02/14 05:12:03;;;;;;;20.10;6.25;;;-1.50;99.90;;;;;;5096049;28;25060;-73
2023/02/14 05:14:30;;;;;;;23.30;7.20;;;-1.50;99.90;;;;;;5078294;28;25067;-73
2023/02/14 05:16:57;;;;;;;26.13;9.18;;;-1.50;99.90;;;;;;5096043;28;25068;-73
2023/02/14 05:19:25;;;;;;;34.00;8.88;;;-1.50;99.90;;;;;;5078023;28;25085;-73
2023/02/14 05:21:53;;;;;;;26.45;8.95;;;-1.60;99.90;;;;;;5096283;28;25133;-73
2023/02/14 05:24:20;;;;;;;23.90;7.63;;;-1.60;99.90;;;;;;5096454;28;25079;-73
2023/02/14 05:26:47;;;;;;;16.00;6.47;;;-1.60;99.90;;;;;;5096264;28;25059;-73
2023/02/14 05:29:15;;;;;;;30.50;8.88;;;-1.60;99.90;;;;;;5078242;28;25065;-73
2023/02/14 05:31:42;;;;;;;26.15;9.27;;;-1.60;99.90;;;;;;5096151;28;25045;-73
2023/02/14 05:34:09;;;;;;;14.95;6.55;;;-1.70;99.90;;;;;;5074505;28;25102;-73
2023/02/14 05:36:36;;;;;;;26.73;7.25;;;-1.70;99.90;;;;;;5076226;28;25069;-73
2023/02/14 05:39:04;;;;;;;26.23;7.93;;;-1.80;99.90;;;;;;5077353;28;25056;-73
2023/02/14 05:41:31;;;;;;;20.52;7.03;;;-1.80;99.90;;;;;;5079181;28;25081;-73
2023/02/14 05:43:59;;;;;;;23.80;6.13;;;-1.90;99.90;;;;;;5079565;28;25088;-73
2023/02/14 05:46:26;;;;;;;19.90;7.80;;;-1.90;99.90;;;;;;5078048;28;25176;-73
2023/02/14 05:48:53;;;;;;;29.27;6.43;;;-1.90;99.90;;;;;;5077954;28;25157;-73
2023/02/14 05:51:21;;;;;;;21.98;6.72;;;-2.00;99.90;;;;;;5078977;28;25056;-73
2023/02/14 05:53:48;;;;;;;22.90;6.55;;;-2.00;99.90;;;;;;5077256;28;25121;-73
2023/02/14 05:56:15;;;;;;;58.30;7.10;;;-2.00;99.90;;;;;;5079429;28;25083;-73
2023/02/14 05:58:43;;;;;;;17.25;7.03;;;-2.00;99.90;;;;;;5079362;28;25054;-73
2023/02/14 06:01:11;;;;;;;18.65;6.40;;;-2.10;99.90;;;;;;5079061;28;25083;-73
2023/02/14 06:03:38;;;;;;;18.55;7.00;;;-2.10;99.90;;;;;;5077789;28;25099;-73
2023/02/14 06:06:05;;;;;;;25.63;9.60;;;-2.10;99.90;;;;;;5078954;28;25106;-73
2023/02/14 06:08:36;;;;;;;21.23;8.70;;;-2.10;99.90;;;;;;5079254;28;25060;-73
2023/02/14 06:11:04;;;;;;;26.88;9.13;;;-2.10;99.90;;;;;;5077685;28;25118;-73
2023/02/14 06:13:31;;;;;;;23.55;7.80;;;-2.10;99.90;;;;;;5077509;28;25113;-73
2023/02/14 06:15:58;;;;;;;19.88;7.70;;;-2.10;99.90;;;;;;5079955;28;25107;-72
2023/02/14 06:18:28;;;;;;;21.33;7.38;;;-2.10;99.90;;;;;;5078738;28;25109;-73
2023/02/14 06:20:56;;;;;;;18.20;6.85;;;-2.10;99.90;;;;;;5078591;28;25065;-73
2023/02/14 06:23:23;;;;;;;18.60;7.30;;;-2.10;99.90;;;;;;5079855;28;25064;-73
2023/02/14 06:25:51;;;;;;;21.90;7.65;;;-2.20;99.90;;;;;;5077355;28;25134;-73
2023/02/14 06:28:18;;;;;;;19.38;7.80;;;-2.20;99.90;;;;;;5078606;28;25066;-73
2023/02/14 06:30:46;;;;;;;25.42;9.20;;;-2.20;99.90;;;;;;5078511;28;25055;-73
2023/02/14 06:33:14;;;;;;;30.17;9.57;;;-2.20;99.90;;;;;;5078497;28;25117;-73
2023/02/14 06:35:44;;;;;;;26.35;10.02;;;-2.20;99.90;;;;;;5076859;28;25079;-73
2023/02/14 06:38:11;;;;;;;21.98;8.15;;;-2.20;99.90;;;;;;5077095;28;25069;-73
2023/02/14 06:40:39;;;;;;;23.73;9.15;;;-2.20;99.90;;;;;;5078515;28;25068;-73
2023/02/14 06:43:06;;;;;;;23.33;8.52;;;-2.20;99.90;;;;;;5076276;28;25064;-73
2023/02/14 06:45:35;;;;;;;20.45;8.80;;;-2.20;99.90;;;;;;5076950;28;25062;-73
2023/02/14 06:48:03;;;;;;;24.23;9.27;;;-2.20;99.90;;;;;;5078196;28;25048;-73
2023/02/14 06:50:30;;;;;;;20.25;8.82;;;-2.20;99.90;;;;;;5077994;28;25052;-73
2023/02/14 06:52:58;;;;;;;20.55;8.32;;;-2.20;99.90;;;;;;5076516;28;25051;-73
2023/02/14 06:55:26;;;;;;;17.10;7.22;;;-2.20;99.90;;;;;;5076767;28;25070;-73
2023/02/14 06:57:53;;;;;;;21.92;8.57;;;-2.20;99.90;;;;;;5075204;28;25050;-73
2023/02/14 07:00:21;;;;;;;15.35;6.57;;;-2.20;99.90;;;;;;5076670;28;25061;-73
2023/02/14 07:02:48;;;;;;;20.38;7.50;;;-2.20;99.90;;;;;;5077636;28;25052;-73
2023/02/14 07:05:17;;;;;;;17.33;6.97;;;-2.10;99.90;;;;;;5076779;28;25068;-73
2023/02/14 07:07:45;;;;;;;20.40;8.00;;;-2.10;99.90;;;;;;5077473;28;25061;-73
2023/02/14 07:10:12;;;;;;;17.92;7.15;;;-2.10;99.90;;;;;;5076393;28;25058;-73
2023/02/14 07:12:40;;;;;;;12.93;5.60;;;-2.10;99.90;;;;;;5077439;28;25061;-73
2023/02/14 07:15:08;;;;;;;12.80;6.40;;;-2.10;99.90;;;;;;5076322;28;25070;-74
2023/02/14 07:17:36;;;;;;;13.07;5.75;;;-2.10;99.90;;;;;;5077621;28;25066;-73
2023/02/14 07:20:05;;;;;;;13.05;5.95;;;-2.10;99.90;;;;;;5077995;28;25128;-73
2023/02/14 07:22:33;;;;;;;17.05;4.90;;;-2.00;99.90;;;;;;5076413;28;25069;-74
2023/02/14 07:25:01;;;;;;;11.63;5.10;;;-2.10;99.90;;;;;;5077360;28;25075;-73
2023/02/14 07:27:28;;;;;;;14.30;5.15;;;-2.00;99.90;;;;;;5076101;28;25054;-72
2023/02/14 07:29:55;;;;;;;18.55;4.47;;;-2.00;99.90;;;;;;5076075;28;25067;-72
2023/02/14 07:32:22;;;;;;;10.63;4.32;;;-2.00;99.90;;;;;;5075288;28;25154;-72
2023/02/14 07:34:50;;;;;;;7.93;3.80;;;-2.00;99.90;;;;;;5074855;28;25076;-73
2023/02/14 07:37:18;;;;;;;10.02;3.92;;;-2.00;99.90;;;;;;5076968;28;25056;-71
2023/02/14 07:39:45;;;;;;;8.20;3.83;;;-2.00;99.90;;;;;;5077169;28;25077;-77
2023/02/14 07:42:13;;;;;;;6.68;3.42;;;-2.00;99.90;;;;;;5077437;28;25073;-72
2023/02/14 07:44:41;;;;;;;8.60;3.60;;;-2.00;99.90;;;;;;5076871;28;25054;-74
2023/02/14 07:47:09;;;;;;;8.65;4.53;;;-1.90;99.90;;;;;;5077287;28;25151;-75
2023/02/14 07:49:37;;;;;;;11.27;4.28;;;-1.90;99.90;;;;;;5076295;28;25127;-74
2023/02/14 07:52:04;;;;;;;12.43;4.90;;;-1.90;99.90;;;;;;5075615;28;25057;-75
2023/02/14 07:54:32;;;;;;;8.48;4.20;;;-1.90;99.90;;;;;;5077101;28;25069;-75
2023/02/14 07:57:00;;;;;;;10.30;4.50;;;-1.80;99.90;;;;;;5076938;28;25106;-73
2023/02/14 07:59:27;;;;;;;8.35;4.10;;;-1.80;99.90;;;;;;5075233;28;25080;-73
2023/02/14 08:01:55;;;;;;;8.63;4.68;;;-1.80;99.90;;;;;;5075086;28;25068;-73
2023/02/14 08:04:25;;;;;;;7.10;4.30;;;-1.70;99.90;;;;;;5075656;28;25081;-74
2023/02/14 08:06:53;;;;;;;8.93;4.05;;;-1.70;99.90;;;;;;5077107;28;25075;-74
2023/02/14 08:09:25;;;;;;;8.05;4.28;;;-1.70;99.90;;;;;;5076788;28;25063;-74
2023/02/14 08:14:40;;;;;;;10.35;4.22;;;-1.60;99.90;;;;;;5076918;28;25054;-74
2023/02/14 08:17:12;;;;;;;8.55;3.90;;;-1.50;99.90;;;;;;5076435;28;25141;-74
2023/02/14 08:19:40;;;;;;;7.32;3.90;;;-1.50;99.90;;;;;;5076335;28;25085;-74
2023/02/14 08:22:08;;;;;;;8.13;4.10;;;-1.40;99.90;;;;;;5075857;28;25054;-74
2023/02/14 08:24:35;;;;;;;10.02;4.28;;;-1.40;99.90;;;;;;5076332;28;25066;-74
2023/02/14 08:27:02;;;;;;;7.82;3.67;;;-1.40;99.90;;;;;;5075209;28;25116;-74
2023/02/14 08:29:30;;;;;;;6.78;3.85;;;-1.30;99.90;;;;;;5076812;28;25070;-75
2023/02/14 08:31:59;;;;;;;7.78;3.47;;;-1.20;99.90;;;;;;5076225;28;25054;-74
2023/02/14 08:34:28;;;;;;;9.48;4.32;;;-1.20;99.90;;;;;;5085035;28;25075;-76
2023/02/14 08:36:55;;;;;;;8.75;3.72;;;-1.20;99.90;;;;;;5078638;28;25094;-75
2023/02/14 08:39:22;;;;;;;7.97;3.75;;;-1.10;99.90;;;;;;5078560;28;25062;-74
2023/02/14 08:41:49;;;;;;;11.93;5.45;;;-1.10;99.90;;;;;;5078424;28;25146;-74
2023/02/14 08:44:17;;;;;;;8.10;3.60;;;-1.00;99.90;;;;;;5096864;28;25084;-74
2023/02/14 08:46:45;;;;;;;8.18;3.78;;;-1.00;99.90;;;;;;5078359;28;25143;-74
2023/02/14 08:49:12;;;;;;;9.02;4.75;;;-0.90;99.90;;;;;;5078549;28;25136;-74
2023/02/14 08:51:39;;;;;;;7.47;3.95;;;-0.80;99.90;;;;;;5078603;28;25083;-81
2023/02/14 08:54:06;;;;;;;10.27;5.57;;;-0.80;99.90;;;;;;5096685;28;25137;-82
2023/02/14 08:56:35;;;;;;;8.50;5.10;;;-0.80;99.90;;;;;;5096524;28;25118;-77
2023/02/14 08:59:03;;;;;;;8.43;4.53;;;-0.70;99.90;;;;;;5078278;28;25077;-80
2023/02/14 09:01:30;;;;;;;6.80;4.00;;;-0.70;99.90;;;;;;5078185;28;25067;-77
2023/02/14 09:03:57;;;;;;;11.30;4.70;;;-0.60;99.90;;;;;;5096203;28;25057;-77
2023/02/14 09:06:26;;;;;;;8.27;4.55;;;-0.60;99.90;;;;;;5095589;28;25060;-78
2023/02/14 09:08:54;;;;;;;8.82;4.57;;;-0.50;99.90;;;;;;5078334;28;25102;-77
2023/02/14 09:11:24;;;;;;;9.45;4.82;;;-0.40;99.90;;;;;;5096088;28;25130;-77
2023/02/14 09:13:52;;;;;;;7.70;3.95;;;-0.40;99.90;;;;;;5097468;28;25061;-77
2023/02/14 09:16:20;;;;;;;8.73;4.18;;;-0.30;99.90;;;;;;5099990;28;25084;-76
2023/02/14 09:18:49;;;;;;;98.15;8.15;;;-0.30;99.90;;;;;;5082066;28;25081;-73
2023/02/14 09:21:20;;;;;;;9.00;4.25;;;-0.20;99.90;;;;;;5099880;28;25053;-77
2023/02/14 09:23:47;;;;;;;6.40;3.88;;;-0.20;99.90;;;;;;5081887;28;25075;-73
2023/02/14 09:26:15;;;;;;;10.65;4.40;;;-0.10;99.90;;;;;;5099794;28;25139;-76
2023/02/14 09:28:43;;;;;;;9.55;5.03;;;-0.10;99.90;;;;;;5081903;28;25056;-76
2023/02/14 09:31:15;;;;;;;10.32;4.68;;;0.00;99.90;;;;;;5099914;28;25102;-78
2023/02/14 09:33:43;;;;;;;7.88;4.45;;;0.00;99.90;;;;;;5081509;28;25064;-79
2023/02/14 09:38:56;;;;;;;13.00;4.65;;;0.10;99.90;;;;;;5099841;28;25115;-78
2023/02/14 09:41:29;;;;;;;10.63;5.22;;;0.10;99.90;;;;;;5099473;28;25080;-78
2023/02/14 09:44:02;;;;;;;12.35;4.72;;;0.20;99.90;;;;;;5081444;28;25088;-78
2023/02/14 09:46:37;;;;;;;10.15;5.10;;;0.20;99.90;;;;;;5099682;28;25057;-79
2023/02/14 09:49:08;;;;;;;10.27;5.32;;;0.30;99.90;;;;;;5099583;28;25113;-77
2023/02/14 09:51:38;;;;;;;12.07;5.85;;;0.40;99.90;;;;;;5081518;28;25065;-77
2023/02/14 09:54:20;;;;;;;9.65;5.38;;;0.40;99.90;;;;;;5099034;28;25125;-76
2023/02/14 09:56:59;;;;;;;12.85;5.70;;;0.50;99.90;;;;;;5099215;28;25095;-77
2023/02/14 09:59:34;;;;;;;19.70;10.45;;;0.60;99.90;;;;;;5081107;28;25085;-77
2023/02/14 10:02:21;;;;;;;15.27;7.75;;;0.60;99.90;;;;;;5099662;28;25162;-78
2023/02/14 10:05:22;;;;;;;16.58;7.22;;;0.60;99.90;;;;;;5081313;28;25123;-75
2023/02/14 10:08:17;;;;;;;18.05;7.70;;;0.60;99.90;;;;;;5060640;28;25061;-76
2023/02/14 10:10:47;;;;;;;15.35;7.30;;;0.70;99.90;;;;;;5099215;28;25065;-75
2023/02/14 10:13:33;;;;;;;13.75;7.05;;;0.70;99.90;;;;;;5081060;28;25065;-78
2023/02/14 10:16:06;;;;;;;15.75;6.05;;;0.70;99.90;;;;;;5099091;28;25103;-75
2023/02/14 10:19:00;;;;;;;17.05;8.05;;;0.80;99.90;;;;;;5080758;28;25061;-76
2023/02/14 10:21:50;;;;;;;16.00;7.40;;;0.80;99.90;;;;;;5099290;28;25057;-76
2023/02/14 10:24:28;;;;;;;16.00;7.00;;;0.90;99.90;;;;;;5098713;28;25071;-76
2023/02/14 10:27:07;;;;;;;17.77;8.15;;;1.00;99.90;;;;;;5080644;28;25118;-76
2023/02/14 10:29:34;;;;;;;18.33;9.02;;;1.10;99.90;;;;;;5080551;28;25103;-76
2023/02/14 10:32:03;;;;;;;17.67;8.68;;;1.20;99.90;;;;;;5097740;28;25056;-76
2023/02/14 10:34:41;;;;;;;18.33;9.70;;;1.40;99.90;;;;;;5098446;28;25093;-76
2023/02/14 10:37:37;;;;;;;21.90;10.30;;;1.50;99.90;;;;;;5080422;28;25067;-76
2023/02/14 10:40:29;;;;;;;18.23;8.43;;;1.60;99.90;;;;;;5098294;28;25084;-76
2023/02/14 10:43:06;;;;;;;20.55;9.45;;;1.70;99.90;;;;;;5080331;28;25056;-76
2023/02/14 10:45:58;;;;;;;17.67;8.93;;;1.80;99.90;;;;;;5080238;28;25064;-73
2023/02/14 10:48:59;;;;;;;21.08;10.25;;;2.00;99.90;;;;;;5080292;28;25063;-73
2023/02/14 10:51:33;;;;;;;22.80;10.18;;;2.10;99.90;;;;;;5098413;28;25094;-74
2023/02/14 10:54:20;;;;;;;21.42;10.10;;;2.20;99.90;;;;;;5098650;28;25120;-74
2023/02/14 10:57:17;;;;;;;25.60;10.38;;;2.30;99.90;;;;;;5098333;28;25116;-74
2023/02/14 10:59:57;;;;;;;24.90;11.65;;;2.40;99.90;;;;;;5076459;28;25060;-76
2023/02/14 11:02:36;;;;;;;23.30;10.18;;;2.50;99.90;;;;;;5079925;28;25079;-76
2023/02/14 11:05:05;;;;;;;24.33;11.55;;;2.60;99.90;;;;;;5098456;28;25068;-73
2023/02/14 11:07:32;;;;;;;26.25;11.32;;;2.70;99.90;;;;;;5097846;28;25054;-73
2023/02/14 11:10:00;;;;;;;24.25;10.95;;;2.70;99.90;;;;;;5097937;28;25096;-74
2023/02/14 11:12:42;;;;;;;23.85;11.98;;;2.80;99.90;;;;;;5098296;28;25139;-76
2023/02/14 11:15:19;;;;;;;22.90;10.98;;;2.90;99.90;;;;;;5097716;28;25079;-74
2023/02/14 11:17:47;;;;;;;21.77;11.52;;;3.00;99.90;;;;;;5097890;28;25102;-73
2023/02/14 11:20:18;;;;;;;26.65;13.10;;;3.10;99.90;;;;;;5097648;28;25044;-74
2023/02/14 11:22:46;;;;;;;25.17;12.38;;;3.10;99.90;;;;;;5097842;28;25134;-76
2023/02/14 11:25:26;;;;;;;22.95;11.52;;;3.20;99.90;;;;;;5097800;28;25047;-76
2023/02/14 11:28:08;;;;;;;26.40;11.48;;;3.30;99.90;;;;;;5097708;28;25086;-76
2023/02/14 11:30:44;;;;;;;26.98;11.68;;;3.40;99.90;;;;;;5097444;28;25144;-78
2023/02/14 11:33:30;;;;;;;26.20;12.10;;;3.50;99.90;;;;;;5097643;28;25061;-76
2023/02/14 11:35:58;;;;;;;26.42;12.00;;;3.70;99.90;;;;;;5076655;28;25068;-76
2023/02/14 11:38:35;;;;;;;24.75;11.65;;;3.70;99.90;;;;;;5076970;28;25053;-75
2023/02/14 11:41:04;;;;;;;27.88;12.05;;;3.80;99.90;;;;;;5076940;28;25063;-75
2023/02/14 11:43:37;;;;;;;23.88;11.90;;;3.90;99.90;;;;;;5076915;28;25059;-76
2023/02/14 11:46:22;;;;;;;25.88;11.35;;;4.00;99.90;;;;;;5077142;28;25113;-77
2023/02/14 11:48:59;;;;;;;26.08;11.90;;;4.10;99.90;;;;;;5077231;28;25078;-77
2023/02/14 11:51:35;;;;;;;25.55;13.20;;;4.20;99.90;;;;;;5059031;28;25079;-77
2023/02/14 11:54:04;;;;;;;24.77;11.25;;;4.30;99.90;;;;;;5077095;28;25106;-76
2023/02/14 11:56:55;;;;;;;21.83;11.73;;;4.40;99.90;;;;;;5058868;28;25083;-76
2023/02/14 11:59:52;;;;;;;27.25;13.25;;;4.50;99.90;;;;;;5076760;28;25071;-76
2023/02/14 12:02:32;;;;;;;23.33;12.88;;;4.70;99.90;;;;;;5076880;28;25106;-76
2023/02/14 12:05:18;;;;;;;25.95;13.60;;;4.90;99.90;;;;;;5076907;28;25086;-75
2023/02/14 12:07:48;;;;;;;26.67;14.27;;;5.10;99.90;;;;;;5076519;28;25062;-75
2023/02/14 12:10:18;;;;;;;20.75;10.43;;;5.30;99.90;;;;;;5076907;28;25122;-76
2023/02/14 12:13:01;;;;;;;22.75;10.77;;;5.40;99.90;;;;;;5076705;28;25113;-77
2023/02/14 12:15:39;;;;;;;20.05;11.30;;;5.60;99.90;;;;;;5076472;28;25115;-76
2023/02/14 12:18:18;;;;;;;20.73;10.75;;;5.70;99.90;;;;;;5076683;28;25096;-76
2023/02/14 12:21:04;;;;;;;18.30;9.73;;;5.80;99.90;;;;;;5076654;28;25059;-75
2023/02/14 12:23:55;;;;;;;19.00;9.77;;;5.90;99.90;;;;;;5091159;28;25111;-77
2023/02/14 12:26:26;;;;;;;16.35;8.38;;;6.00;99.90;;;;;;5076265;28;25057;-76
2023/02/14 12:29:13;;;;;;;19.88;9.90;;;6.10;99.90;;;;;;5076749;28;25063;-76
2023/02/14 12:31:42;;;;;;;14.63;7.40;;;6.30;99.90;;;;;;5058744;28;25056;-75
2023/02/14 12:34:11;;;;;;;14.65;7.38;;;6.40;99.90;;;;;;5082227;28;25079;-76
2023/02/14 12:36:41;;;;;;;15.63;8.02;;;6.50;99.90;;;;;;5095650;28;25074;-75
2023/02/14 12:39:35;;;;;;;14.77;6.18;;;6.70;99.90;;;;;;5096745;28;25071;-76
2023/02/14 12:42:31;;;;;;;22.50;9.00;;;7.00;99.90;;;;;;5096677;28;25075;-76
2023/02/14 12:45:08;;;;;;;15.10;7.22;;;7.20;99.90;;;;;;5096691;28;25088;-76
2023/02/14 12:47:44;;;;;;;;;;;7.40;99.90;;;;;;5097953;28;25076;-75
2023/02/14 12:50:32;;;;;;;11.77;5.80;;;7.40;99.90;;;;;;5101033;28;24105;-75
2023/02/14 12:53:22;;;;;;;13.13;7.07;;;7.60;99.90;;;;;;5100478;28;25066;-75
2023/02/14 12:56:05;;;;;;;12.18;6.32;;;7.70;99.90;;;;;;5100702;28;25095;-76
2023/02/14 12:58:50;;;;;;;12.07;5.85;;;7.80;99.90;;;;;;5100437;28;25116;-76
2023/02/14 13:01:40;;;;;;;11.27;6.45;;;7.80;99.90;;;;;;5100905;28;25114;-75
2023/02/14 13:04:29;;;;;;;12.18;5.00;;;7.90;99.90;;;;;;5100905;28;25133;-75
2023/02/14 13:07:17;;;;;;;9.38;5.35;;;8.00;99.90;;;;;;5082241;28;25078;-75
2023/02/14 13:10:04;;;;;;;12.02;5.80;;;8.10;99.90;;;;;;5082960;28;25111;-75
2023/02/14 13:12:42;;;;;;;10.80;5.80;;;8.10;99.90;;;;;;5082124;28;25100;-75
2023/02/14 13:15:22;;;;;;;14.88;7.00;;;8.20;99.90;;;;;;5100341;28;25063;-75
2023/02/14 13:18:06;;;;;;;10.88;5.80;;;8.20;99.90;;;;;;5100330;28;25136;-75
2023/02/14 13:20:56;;;;;;;13.30;6.10;;;8.30;99.90;;;;;;5100291;28;25073;-75
2023/02/14 13:23:41;;;;;;;7.72;4.47;;;8.40;99.90;;;;;;5099899;28;25119;-75
2023/02/14 13:26:45;;;;;;;8.05;4.30;;;8.50;99.90;;;;;;5100388;28;25099;-76
2023/02/14 13:29:19;;;;;;;9.15;4.03;;;8.70;99.90;;;;;;4982171;28;25050;-75
2023/02/14 13:31:47;;;;;;;9.18;4.53;;;8.80;99.90;;;;;;5086337;28;25075;-76