Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/23 00:01:20;;;;;;;73.20;50.67;;;16.50;66.60;;;;;;4985425;28;90517;-52
2022/11/23 00:03:48;;;;;;;76.00;50.75;;;16.60;66.70;;;;;;4987518;28;89923;-51
2022/11/23 00:06:14;;;;;;;74.50;51.38;;;16.50;66.50;;;;;;4983517;28;90211;-52
2022/11/23 00:08:40;;;;;;;75.43;50.75;;;16.60;66.50;;;;;;4998345;27;90450;-54
2022/11/23 00:11:06;;;;;;;73.55;50.63;;;16.60;66.60;;;;;;4989051;28;90134;-52
2022/11/23 00:13:34;;;;;;;74.65;51.03;;;16.50;66.40;;;;;;4990526;28;89388;-50
2022/11/23 00:16:01;;;;;;;74.40;50.72;;;16.50;66.50;;;;;;4987189;28;90499;-54
2022/11/23 00:18:26;;;;;;;73.90;50.58;;;16.50;66.50;;;;;;4992880;28;90001;-51
2022/11/23 00:20:52;;;;;;;74.53;51.08;;;16.50;66.50;;;;;;4986737;28;92628;-50
2022/11/23 00:23:17;;;;;;;73.10;51.05;;;16.50;66.50;;;;;;4996884;28;91899;-53
2022/11/23 00:25:45;;;;;;;74.63;50.92;;;16.50;66.40;;;;;;4981758;28;89871;-50
2022/11/23 00:28:10;;;;;;;75.57;50.78;;;16.50;66.40;;;;;;4990481;28;93171;-51
2022/11/23 00:30:36;;;;;;;73.53;51.25;;;16.50;66.40;;;;;;4979946;28;90298;-54
2022/11/23 00:33:01;;;;;;;73.38;50.75;;;16.50;66.50;;;;;;4985482;28;90296;-53
2022/11/23 00:35:27;;;;;;;72.32;50.97;;;16.40;66.40;;;;;;4990427;28;91100;-51
2022/11/23 00:37:52;;;;;;;73.25;50.67;;;16.40;66.40;;;;;;4989533;28;90501;-52
2022/11/23 00:40:18;;;;;;;74.10;50.92;;;16.40;66.40;;;;;;4991093;28;89840;-54
2022/11/23 00:42:44;;;;;;;73.65;50.50;;;16.40;66.40;;;;;;4993768;28;89672;-54
2022/11/23 00:45:09;;;;;;;71.70;50.53;;;16.40;66.40;;;;;;4992852;28;91632;-50
2022/11/23 00:47:35;;;;;;;72.75;50.50;;;16.40;66.40;;;;;;4980494;28;92099;-52
2022/11/23 00:50:02;;;;;;;73.25;50.97;;;16.40;66.40;;;;;;4985630;28;90398;-51
2022/11/23 00:52:27;;;;;;;74.45;50.78;;;16.40;66.40;;;;;;5000205;27;91736;-53
2022/11/23 00:54:53;;;;;;;72.20;50.88;;;16.40;66.30;;;;;;4987223;28;90192;-51
2022/11/23 00:57:18;;;;;;;74.30;50.85;;;16.40;66.30;;;;;;4982946;28;90490;-51
2022/11/23 00:59:44;;;;;;;73.38;50.55;;;16.40;66.30;;;;;;4987028;28;89963;-53
2022/11/23 01:02:10;;;;;;;72.47;50.72;;;16.40;66.40;;;;;;4986672;28;89308;-53
2022/11/23 01:04:38;;;;;;;73.32;50.70;;;16.40;66.20;;;;;;4988937;27;91563;-51
2022/11/23 01:07:03;;;;;;;74.07;50.22;;;16.30;66.20;;;;;;4983952;28;91125;-51
2022/11/23 01:09:29;;;;;;;72.28;50.38;;;16.30;66.20;;;;;;4985331;28;90856;-52
2022/11/23 01:11:55;;;;;;;74.15;50.75;;;16.30;66.20;;;;;;4986307;28;92356;-49
2022/11/23 01:14:21;;;;;;;72.85;50.75;;;16.30;66.30;;;;;;4985561;28;91478;-50
2022/11/23 01:16:47;;;;;;;73.03;50.78;;;16.30;66.20;;;;;;4986667;28;91010;-54
2022/11/23 01:19:19;;;;;;;72.43;50.28;;;16.30;66.20;;;;;;4991909;28;91268;-51
2022/11/23 01:21:45;;;;;;;;;;;16.30;66.10;;;;;;4986352;28;91098;-50
2022/11/23 01:24:23;;;;;;;71.47;50.33;;;16.30;66.20;;;;;;4991349;28;89936;-52
2022/11/23 01:26:51;;;;;;;73.43;50.53;;;16.30;66.20;;;;;;4986117;28;89350;-52
2022/11/23 01:29:17;;;;;;;72.03;50.70;;;16.20;66.10;;;;;;4984785;28;95049;-52
2022/11/23 01:31:42;;;;;;;74.68;50.53;;;16.20;66.20;;;;;;4986653;28;90358;-52
2022/11/23 01:34:11;;;;;;;73.07;50.75;;;16.20;66.20;;;;;;4987237;27;91621;-51
2022/11/23 01:36:37;;;;;;;73.93;51.30;;;16.20;66.20;;;;;;4980869;28;90783;-52
2022/11/23 01:39:04;;;;;;;73.47;50.85;;;16.20;66.20;;;;;;4989917;28;89834;-50
2022/11/23 01:41:32;;;;;;;72.95;50.78;;;16.20;66.20;;;;;;4993914;27;89968;-54
2022/11/23 01:43:58;;;;;;;72.43;50.50;;;16.20;66.10;;;;;;4989721;28;90853;-53
2022/11/23 01:46:24;;;;;;;72.35;50.33;;;16.20;66.10;;;;;;4985791;28;90248;-52
2022/11/23 01:49:05;;;;;;;73.53;50.58;;;16.20;66.20;;;;;;4988164;28;89857;-54
2022/11/23 01:51:37;;;;;;;72.63;50.85;;;16.20;66.10;;;;;;4990333;28;90146;-50
2022/11/23 01:54:15;;;;;;;71.85;50.28;;;16.20;66.10;;;;;;4987189;28;90920;-50
2022/11/23 01:56:47;;;;;;;72.38;50.45;;;16.20;66.00;;;;;;4987087;28;90412;-52
2022/11/23 01:59:16;;;;;;;71.63;50.53;;;16.20;66.00;;;;;;4979898;28;90868;-52
2022/11/23 02:01:43;;;;;;;71.70;50.67;;;16.20;66.00;;;;;;4985939;28;89954;-53
2022/11/23 02:04:12;;;;;;;72.00;51.03;;;16.10;66.50;;;;;;4985490;27;91324;-51
2022/11/23 02:06:39;;;;;;;71.78;50.42;;;16.10;66.00;;;;;;4983855;28;95557;-52
2022/11/23 02:09:06;;;;;;;73.15;51.03;;;16.10;65.90;;;;;;4978088;28;90919;-52
2022/11/23 02:11:31;;;;;;;75.93;50.55;;;16.10;66.10;;;;;;4989826;28;90274;-51
2022/11/23 02:13:59;;;;;;;73.70;50.72;;;16.10;66.00;;;;;;4984985;28;93753;-51
2022/11/23 02:16:24;;;;;;;71.82;50.50;;;16.10;66.00;;;;;;4994469;28;90282;-51
2022/11/23 02:18:52;;;;;;;73.05;50.33;;;16.10;66.00;;;;;;4982688;28;90012;-51
2022/11/23 02:21:18;;;;;;;71.72;50.45;;;16.10;65.90;;;;;;4987913;28;89741;-51
2022/11/23 02:24:08;;;;;;;72.18;50.10;;;16.10;65.90;;;;;;4987059;27;92267;-50
2022/11/23 02:26:35;;;;;;;73.30;50.47;;;16.10;66.00;;;;;;4986523;28;91091;-53
2022/11/23 02:29:00;;;;;;;72.60;50.70;;;16.10;66.00;;;;;;4975965;28;90385;-50
2022/11/23 02:31:26;;;;;;;73.43;50.78;;;16.10;66.00;;;;;;4981565;28;94014;-51
2022/11/23 02:33:51;;;;;;;73.20;50.60;;;16.10;66.00;;;;;;4982043;28;90104;-50
2022/11/23 02:36:39;;;;;;;72.40;50.65;;;16.10;65.90;;;;;;4990309;27;89703;-52
2022/11/23 02:39:33;;;;;;;74.22;50.72;;;16.00;65.80;;;;;;4983720;28;90037;-54
2022/11/23 02:41:59;;;;;;;71.43;50.25;;;16.10;66.00;;;;;;4991571;28;89090;-50
2022/11/23 02:44:54;;;;;;;72.93;50.40;;;16.00;65.90;;;;;;4979118;28;91064;-51
2022/11/23 02:47:20;;;;;;;73.40;50.45;;;16.00;65.90;;;;;;4983295;28;89968;-51
2022/11/23 02:49:47;;;;;;;72.95;50.67;;;16.00;65.70;;;;;;4976863;28;92132;-50
2022/11/23 02:52:16;;;;;;;72.88;50.75;;;16.00;65.60;;;;;;4991153;28;94218;-54
2022/11/23 02:54:42;;;;;;;72.70;50.75;;;16.00;65.70;;;;;;4981084;28;93184;-53
2022/11/23 02:57:08;;;;;;;73.20;50.25;;;16.00;65.70;;;;;;4987369;28;89643;-49
2022/11/23 02:59:34;;;;;;;72.90;50.85;;;16.00;65.70;;;;;;4972735;28;91551;-53
2022/11/23 03:02:02;;;;;;;73.43;50.90;;;16.00;65.70;;;;;;4991722;28;89892;-53
2022/11/23 03:04:27;;;;;;;73.00;50.60;;;16.00;65.70;;;;;;4980672;28;90312;-50
2022/11/23 03:06:53;;;;;;;73.43;50.40;;;16.00;65.70;;;;;;4987392;28;89056;-50
2022/11/23 03:09:18;;;;;;;72.20;50.40;;;16.00;65.70;;;;;;4985384;28;90196;-51
2022/11/23 03:11:44;;;;;;;74.70;50.28;;;16.00;65.70;;;;;;4990391;28;90819;-54
2022/11/23 03:14:10;;;;;;;74.28;50.85;;;16.00;65.60;;;;;;4994295;28;91107;-49
2022/11/23 03:16:35;;;;;;;72.25;50.08;;;16.00;65.60;;;;;;4981063;28;91669;-52
2022/11/23 03:19:01;;;;;;;71.10;50.08;;;16.00;65.60;;;;;;4981147;28;89916;-51
2022/11/23 03:21:27;;;;;;;73.05;49.67;;;15.90;65.70;;;;;;4990425;28;90318;-51
2022/11/23 03:23:54;;;;;;;73.65;50.15;;;15.90;65.60;;;;;;4989784;28;92315;-51
2022/11/23 03:26:20;;;;;;;72.40;50.60;;;15.90;65.60;;;;;;4988913;28;90174;-51
2022/11/23 03:28:46;;;;;;;72.95;50.78;;;16.00;65.70;;;;;;4991946;28;94705;-51
2022/11/23 03:31:12;;;;;;;72.72;50.45;;;15.90;65.60;;;;;;4986025;28;89160;-54
2022/11/23 03:33:37;;;;;;;73.22;50.55;;;16.00;65.60;;;;;;4999974;28;90009;-53
2022/11/23 03:36:03;;;;;;;72.38;50.58;;;15.90;65.40;;;;;;4992860;27;89959;-51
2022/11/23 03:38:29;;;;;;;71.57;50.13;;;15.90;65.40;;;;;;4988417;28;91175;-54
2022/11/23 03:40:55;;;;;;;75.95;50.53;;;15.90;65.50;;;;;;4987992;28;90821;-50
2022/11/23 03:43:20;;;;;;;72.55;50.22;;;15.90;65.40;;;;;;4990883;27;91050;-53
2022/11/23 03:45:46;;;;;;;71.70;50.63;;;15.90;65.50;;;;;;4977660;28;90481;-50
2022/11/23 03:48:12;;;;;;;72.75;50.22;;;15.90;65.50;;;;;;4983199;28;90076;-50
2022/11/23 03:50:38;;;;;;;73.20;50.92;;;15.90;65.40;;;;;;4980698;28;90677;-52
2022/11/23 03:53:05;;;;;;;71.97;50.50;;;15.90;65.40;;;;;;4977952;28;90816;-52
2022/11/23 03:55:31;;;;;;;74.00;50.50;;;15.90;65.50;;;;;;4975821;28;90551;-52
2022/11/23 03:58:00;;;;;;;73.55;50.30;;;15.80;65.40;;;;;;4980257;28;89986;-50
2022/11/23 04:00:29;;;;;;;72.93;50.22;;;15.90;65.40;;;;;;4973949;27;95311;-51
2022/11/23 04:02:55;;;;;;;71.65;50.78;;;15.90;65.40;;;;;;4979143;28;93960;-50
2022/11/23 04:05:20;;;;;;;72.40;50.42;;;15.80;65.40;;;;;;4980246;28;97214;-53
2022/11/23 04:07:47;;;;;;;72.25;50.75;;;15.90;65.40;;;;;;4981093;28;93506;-54
2022/11/23 04:10:18;;;;;;;73.13;50.65;;;15.80;65.40;;;;;;4980200;28;93689;-52
2022/11/23 04:12:44;;;;;;;72.20;50.37;;;15.80;65.60;;;;;;4977700;28;90352;-53
2022/11/23 04:15:10;;;;;;;73.43;50.40;;;15.80;65.50;;;;;;4982645;28;89862;-51
2022/11/23 04:17:37;;;;;;;73.38;50.33;;;15.90;65.50;;;;;;4979542;28;90668;-53
2022/11/23 04:20:04;;;;;;;72.78;50.15;;;15.80;65.50;;;;;;4976206;28;90199;-49
2022/11/23 04:22:29;;;;;;;72.07;50.22;;;15.80;65.60;;;;;;4983353;28;94426;-53
2022/11/23 04:24:55;;;;;;;70.78;50.33;;;15.80;65.50;;;;;;4977467;28;90496;-51
2022/11/23 04:27:20;;;;;;;72.82;50.35;;;15.80;65.50;;;;;;4977734;28;90926;-54
2022/11/23 04:29:49;;;;;;;72.35;50.33;;;15.80;65.40;;;;;;4982968;28;97057;-51
2022/11/23 04:32:14;;;;;;;72.90;50.40;;;15.80;65.60;;;;;;4978719;28;90544;-52
2022/11/23 04:34:40;;;;;;;72.00;50.47;;;15.80;65.60;;;;;;4975773;28;91062;-53
2022/11/23 04:37:06;;;;;;;72.63;50.35;;;15.80;65.40;;;;;;4986090;28;91453;-53
2022/11/23 04:39:31;;;;;;;73.45;50.20;;;15.80;65.60;;;;;;4979780;27;89939;-47
2022/11/23 04:41:57;;;;;;;70.25;49.97;;;15.70;65.50;;;;;;4974253;28;90200;-50
2022/11/23 04:44:23;;;;;;;71.32;50.33;;;15.70;65.40;;;;;;4970766;28;89885;-53
2022/11/23 04:46:49;;;;;;;71.75;49.97;;;15.70;65.40;;;;;;4976572;28;96995;-53
2022/11/23 04:49:15;;;;;;;72.20;50.05;;;15.70;65.50;;;;;;4978284;28;96646;-51
2022/11/23 04:51:41;;;;;;;71.70;50.20;;;15.70;65.50;;;;;;4983862;28;91613;-51
2022/11/23 04:54:07;;;;;;;74.93;50.47;;;15.70;65.50;;;;;;4978137;28;90784;-57
2022/11/23 04:56:32;;;;;;;72.20;50.35;;;15.70;65.50;;;;;;4975364;28;90721;-54
2022/11/23 04:58:58;;;;;;;71.40;50.28;;;15.70;65.40;;;;;;4982838;28;91042;-52
2022/11/23 05:01:24;;;;;;;74.30;50.15;;;15.70;65.50;;;;;;4980730;28;90215;-52
2022/11/23 05:03:49;;;;;;;74.13;50.17;;;15.70;65.70;;;;;;4984933;28;90701;-53
2022/11/23 05:06:15;;;;;;;71.97;49.70;;;15.70;65.60;;;;;;4988639;28;90580;-52
2022/11/23 05:08:41;;;;;;;74.57;49.90;;;15.60;65.70;;;;;;4989444;28;89165;-54
2022/11/23 05:11:07;;;;;;;73.32;50.83;;;15.60;65.80;;;;;;4984533;28;90038;-50
2022/11/23 05:13:33;;;;;;;74.68;50.30;;;15.60;65.80;;;;;;4990398;28;90276;-50
2022/11/23 05:15:58;;;;;;;77.68;50.92;;;15.60;65.90;;;;;;4974815;28;91019;-51
2022/11/23 05:18:24;;;;;;;73.45;50.72;;;15.60;65.90;;;;;;4973371;28;91759;-51
2022/11/23 05:20:50;;;;;;;74.80;50.45;;;15.60;65.90;;;;;;4979685;27;90934;-52
2022/11/23 05:23:16;;;;;;;73.50;50.40;;;15.60;66.00;;;;;;4984942;28;89948;-53
2022/11/23 05:25:41;;;;;;;75.40;50.63;;;15.60;65.90;;;;;;4985959;28;89944;-54
2022/11/23 05:28:14;;;;;;;73.68;50.47;;;15.60;66.00;;;;;;4988831;28;89952;-50
2022/11/23 05:30:40;;;;;;;72.80;50.22;;;15.60;65.90;;;;;;4983872;28;91430;-50
2022/11/23 05:33:06;;;;;;;72.05;50.28;;;15.60;65.90;;;;;;4988159;28;91570;-53
2022/11/23 05:35:31;;;;;;;70.88;50.60;;;15.60;65.90;;;;;;4986240;28;91180;-53
2022/11/23 05:37:57;;;;;;;71.85;50.13;;;15.60;65.90;;;;;;4994459;28;90085;-49
2022/11/23 05:40:23;;;;;;;73.68;50.88;;;15.50;65.90;;;;;;4987744;27;91275;-50
2022/11/23 05:42:54;;;;;;;71.57;50.35;;;15.60;65.90;;;;;;4987500;28;91713;-50
2022/11/23 05:45:20;;;;;;;;;;;15.50;65.80;;;;;;4981628;28;89976;-52
2022/11/23 05:47:50;;;;;;;75.22;50.53;;;15.50;65.90;;;;;;4989193;28;91220;-53
2022/11/23 05:50:16;;;;;;;74.13;50.20;;;15.50;65.90;;;;;;4984345;27;90982;-50
2022/11/23 05:52:41;;;;;;;77.22;50.22;;;15.50;66.20;;;;;;4987956;27;90597;-49
2022/11/23 05:55:07;;;;;;;76.43;50.95;;;15.50;66.60;;;;;;4989393;27;89782;-52
2022/11/23 05:57:33;;;;;;;75.53;50.38;;;15.50;67.10;;;;;;4992431;28;90228;-50
2022/11/23 05:59:58;;;;;;;74.88;50.13;;;15.50;67.10;;;;;;4990871;28;90516;-50
2022/11/23 06:02:24;;;;;;;75.10;50.65;;;15.50;67.40;;;;;;4988598;28;92465;-51
2022/11/23 06:04:50;;;;;;;78.72;50.92;;;15.50;67.50;;;;;;4989653;28;92790;-52
2022/11/23 06:07:15;;;;;;;78.30;51.03;;;15.50;67.60;;;;;;4979137;28;91300;-54
2022/11/23 06:09:41;;;;;;;75.13;50.55;;;15.50;67.60;;;;;;4989060;28;90579;-51
2022/11/23 06:12:07;;;;;;;78.43;51.10;;;15.50;67.90;;;;;;4981364;28;90536;-53
2022/11/23 06:14:32;;;;;;;75.95;50.38;;;15.50;68.00;;;;;;4995917;28;92133;-49
2022/11/23 06:16:58;;;;;;;78.13;50.70;;;15.50;68.10;;;;;;4984790;28;89680;-49
2022/11/23 06:19:24;;;;;;;76.72;50.95;;;15.50;68.30;;;;;;4989589;28;92112;-50
2022/11/23 06:21:49;;;;;;;78.38;50.95;;;15.40;68.20;;;;;;4997377;27;89857;-53
2022/11/23 06:24:15;;;;;;;78.05;50.55;;;15.40;68.00;;;;;;4990855;27;89773;-53
2022/11/23 06:26:40;;;;;;;75.20;51.25;;;15.40;67.90;;;;;;4985153;28;92594;-51
2022/11/23 06:29:06;;;;;;;85.85;53.67;;;15.40;67.70;;;;;;4986020;28;92556;-50
2022/11/23 06:31:32;;;;;;;77.53;51.33;;;15.40;68.40;;;;;;4985480;28;90605;-48
2022/11/23 06:33:57;;;;;;;81.35;52.65;;;15.30;68.20;;;;;;4986234;28;89556;-52
2022/11/23 06:36:23;;;;;;;79.25;52.35;;;15.20;68.40;;;;;;4984937;28;92740;-52
2022/11/23 06:38:48;;;;;;;81.45;52.78;;;15.20;68.60;;;;;;5003090;27;90374;-51
2022/11/23 06:41:14;;;;;;;83.38;53.90;;;15.20;68.40;;;;;;4988274;28;90079;-49
2022/11/23 06:43:40;;;;;;;86.82;54.45;;;15.20;68.50;;;;;;4986697;27;90346;-50
2022/11/23 06:46:06;;;;;;;84.18;54.63;;;15.20;69.30;;;;;;4989285;28;90121;-51
2022/11/23 06:48:32;;;;;;;91.10;55.63;;;15.20;69.70;;;;;;4987341;27;89865;-49
2022/11/23 06:50:59;;;;;;;94.15;55.58;;;15.20;69.90;;;;;;4986523;28;90844;-49
2022/11/23 06:53:25;;;;;;;88.20;55.58;;;15.20;70.30;;;;;;4987053;27;90712;-49
2022/11/23 06:55:51;;;;;;;87.93;55.30;;;15.20;70.50;;;;;;4990386;27;90081;-49
2022/11/23 06:58:17;;;;;;;90.10;55.33;;;15.10;70.70;;;;;;4993206;28;89977;-50
2022/11/23 07:00:42;;;;;;;90.40;56.40;;;15.10;70.90;;;;;;4991013;28;89680;-52
2022/11/23 07:03:22;;;;;;;93.50;56.35;;;15.10;70.90;;;;;;4988985;28;92913;-52
2022/11/23 07:05:48;;;;;;;90.07;55.75;;;15.20;71.00;;;;;;4990159;28;92678;-52
2022/11/23 07:08:14;;;;;;;92.85;55.45;;;15.10;70.80;;;;;;4990396;28;90628;-53
2022/11/23 07:10:40;;;;;;;88.53;55.03;;;15.10;70.80;;;;;;4994810;28;89289;-50
2022/11/23 07:13:07;;;;;;;87.53;55.60;;;15.10;70.80;;;;;;4990297;28;89642;-50
2022/11/23 07:15:33;;;;;;;85.53;54.85;;;15.10;70.80;;;;;;4990260;28;89847;-52
2022/11/23 07:17:59;;;;;;;89.00;54.67;;;15.10;70.80;;;;;;4994729;28;90787;-49
2022/11/23 07:20:24;;;;;;;85.88;54.85;;;15.10;70.60;;;;;;4995575;28;90817;-51
2022/11/23 07:23:04;;;;;;;83.45;54.40;;;15.10;70.60;;;;;;4990477;28;90013;-52
2022/11/23 07:25:31;;;;;;;90.57;55.45;;;15.10;70.60;;;;;;4993303;28;89800;-52
2022/11/23 07:27:58;;;;;;;86.25;54.33;;;15.10;70.60;;;;;;4990388;28;90112;-51
2022/11/23 07:30:25;;;;;;;86.28;54.10;;;15.10;70.40;;;;;;4988812;28;89931;-54
2022/11/23 07:32:52;;;;;;;86.15;54.35;;;15.00;70.40;;;;;;4985936;28;90218;-56
2022/11/23 07:35:19;;;;;;;82.43;54.13;;;15.00;70.30;;;;;;4993398;28;88896;-50
2022/11/23 07:37:45;;;;;;;83.95;53.95;;;15.00;70.50;;;;;;4987597;28;90688;-52
2022/11/23 07:40:12;;;;;;;82.90;54.05;;;15.00;70.40;;;;;;4988557;28;91809;-52
2022/11/23 07:42:37;;;;;;;85.70;53.85;;;15.00;70.50;;;;;;4984033;28;91205;-50
2022/11/23 07:45:05;;;;;;;81.32;53.85;;;15.00;70.40;;;;;;4986921;28;91934;-51
2022/11/23 07:47:31;;;;;;;81.28;53.58;;;15.00;70.40;;;;;;4992418;27;90109;-49
2022/11/23 07:49:56;;;;;;;82.97;53.95;;;15.00;70.50;;;;;;4985302;28;90163;-51
2022/11/23 07:52:22;;;;;;;78.40;53.15;;;15.00;70.50;;;;;;4996290;28;89872;-52
2022/11/23 07:54:48;;;;;;;83.43;53.45;;;15.00;70.40;;;;;;4998003;28;89640;-50
2022/11/23 07:57:14;;;;;;;78.78;53.25;;;15.00;70.20;;;;;;4992764;27;90796;-50
2022/11/23 07:59:39;;;;;;;82.18;53.42;;;15.00;70.30;;;;;;4993126;28;89957;-51
2022/11/23 08:02:08;;;;;;;80.28;53.42;;;15.00;70.30;;;;;;4991839;27;90626;-50
2022/11/23 08:04:34;;;;;;;77.97;52.72;;;15.00;70.10;;;;;;4994542;28;89491;-51
2022/11/23 08:07:01;;;;;;;84.38;53.97;;;15.00;70.20;;;;;;4984301;28;92385;-51
2022/11/23 08:09:27;;;;;;;83.07;52.83;;;15.00;70.00;;;;;;4986188;28;92860;-50
2022/11/23 08:11:52;;;;;;;78.85;52.88;;;15.00;70.10;;;;;;4993359;28;90263;-50
2022/11/23 08:14:18;;;;;;;81.80;53.25;;;15.00;70.00;;;;;;4994205;28;90144;-51
2022/11/23 08:16:47;;;;;;;81.57;52.85;;;15.00;70.00;;;;;;4989550;28;90610;-51
2022/11/23 08:19:12;;;;;;;80.32;52.55;;;15.00;69.90;;;;;;4983556;28;89783;-51
2022/11/23 08:21:38;;;;;;;79.40;52.67;;;15.00;70.00;;;;;;4989877;27;90107;-53
2022/11/23 08:24:04;;;;;;;78.00;52.38;;;15.00;70.00;;;;;;4990672;28;90852;-50
2022/11/23 08:26:29;;;;;;;81.60;52.53;;;15.00;69.90;;;;;;4989058;28;90353;-51
2022/11/23 08:28:56;;;;;;;78.40;53.13;;;15.00;69.80;;;;;;4986216;28;91827;-52
2022/11/23 08:31:22;;;;;;;78.68;52.55;;;15.00;69.80;;;;;;4995977;28;90795;-52
2022/11/23 08:33:47;;;;;;;78.32;52.67;;;15.00;69.90;;;;;;4986758;28;91329;-49
2022/11/23 08:36:13;;;;;;;79.60;52.42;;;15.00;69.80;;;;;;4993694;27;90138;-50
2022/11/23 08:38:39;;;;;;;83.32;53.05;;;15.00;69.80;;;;;;4983611;28;90406;-48
2022/11/23 08:41:05;;;;;;;79.90;53.03;;;15.00;70.00;;;;;;4989390;28;90112;-53
2022/11/23 08:43:31;;;;;;;75.55;52.42;;;15.00;69.90;;;;;;4985001;28;89629;-50
2022/11/23 08:45:57;;;;;;;81.28;52.65;;;15.00;69.80;;;;;;4989155;28;91374;-54
2022/11/23 08:48:24;;;;;;;78.68;52.10;;;15.00;69.70;;;;;;4993406;27;89620;-49
2022/11/23 08:50:50;;;;;;;80.40;52.80;;;15.00;69.70;;;;;;4989652;28;89895;-51
2022/11/23 08:53:16;;;;;;;76.50;52.42;;;15.00;69.60;;;;;;4987428;28;90372;-52
2022/11/23 08:55:41;;;;;;;78.20;52.08;;;15.00;69.60;;;;;;4994785;28;91030;-52
2022/11/23 08:58:07;;;;;;;77.28;52.88;;;15.00;69.50;;;;;;4990676;28;90623;-50
2022/11/23 09:00:33;;;;;;;74.07;51.97;;;15.00;69.60;;;;;;4986956;28;90159;-51
2022/11/23 09:02:59;;;;;;;78.53;51.92;;;15.00;69.50;;;;;;4986427;28;90412;-53
2022/11/23 09:05:25;;;;;;;79.75;52.22;;;15.00;69.40;;;;;;4981689;28;92017;-50
2022/11/23 09:07:51;;;;;;;76.68;51.65;;;15.00;69.40;;;;;;4992573;28;90419;-50
2022/11/23 09:10:17;;;;;;;76.40;51.95;;;15.00;70.10;;;;;;4991506;28;89770;-51
2022/11/23 09:12:42;;;;;;;76.10;51.50;;;15.00;69.40;;;;;;4996467;28;89513;-50
2022/11/23 09:15:09;;;;;;;78.38;51.70;;;15.00;69.30;;;;;;4991817;28;90530;-53
2022/11/23 09:17:35;;;;;;;78.82;51.92;;;15.00;69.30;;;;;;5001957;28;90903;-53
2022/11/23 09:20:00;;;;;;;78.00;52.20;;;15.00;69.30;;;;;;4988134;28;91851;-52
2022/11/23 09:22:26;;;;;;;77.03;52.22;;;15.00;69.30;;;;;;4991602;28;90025;-51
2022/11/23 09:24:52;;;;;;;75.38;51.78;;;15.00;69.30;;;;;;4983978;28;91735;-51
2022/11/23 09:27:18;;;;;;;75.78;52.03;;;15.00;69.40;;;;;;4983063;28;89867;-53
2022/11/23 09:29:44;;;;;;;77.22;52.05;;;15.00;69.40;;;;;;4982565;28;91178;-52
2022/11/23 09:32:10;;;;;;;75.88;51.78;;;15.00;69.30;;;;;;4989034;28;89986;-53
2022/11/23 09:34:36;;;;;;;74.25;51.85;;;15.00;69.30;;;;;;4986167;28;91816;-51
2022/11/23 09:37:01;;;;;;;78.68;51.70;;;15.00;69.30;;;;;;4988258;28;89083;-52
2022/11/23 09:39:27;;;;;;;74.63;51.83;;;15.00;69.10;;;;;;4985948;27;91701;-51
2022/11/23 09:42:30;;;;;;;76.28;51.67;;;15.00;69.10;;;;;;4991902;27;89935;-48
2022/11/23 09:45:22;;;;;;;74.03;51.53;;;15.00;69.10;;;;;;4999022;28;92223;-52
2022/11/23 09:47:55;;;;;;;73.70;51.28;;;15.00;69.00;;;;;;4986216;28;91732;-51
2022/11/23 09:50:54;;;;;;;74.75;52.00;;;15.00;68.90;;;;;;4986097;28;90061;-52
2022/11/23 09:53:40;;;;;;;74.03;51.58;;;15.00;68.90;;;;;;4993554;28;90902;-53
2022/11/23 09:56:17;;;;;;;72.63;51.08;;;15.00;68.90;;;;;;4990356;28;90900;-54
2022/11/23 09:58:43;;;;;;;77.20;52.05;;;15.00;68.70;;;;;;4993289;28;90231;-53
2022/11/23 10:01:14;;;;;;;74.55;51.60;;;15.00;68.80;;;;;;4982945;28;93079;-49
2022/11/23 10:03:42;;;;;;;74.60;51.30;;;15.00;68.70;;;;;;4986534;28;90049;-51
2022/11/23 10:06:16;;;;;;;73.93;51.03;;;15.00;68.70;;;;;;4989123;28;90268;-52
2022/11/23 10:08:55;;;;;;;75.32;51.33;;;15.00;68.70;;;;;;4989609;28;89680;-53
2022/11/23 10:11:47;;;;;;;76.68;51.95;;;15.00;68.80;;;;;;4993435;28;91578;-51
2022/11/23 10:14:19;;;;;;;75.50;51.40;;;15.00;68.60;;;;;;4991516;28;89666;-51
2022/11/23 10:16:55;;;;;;;75.80;52.17;;;15.00;68.60;;;;;;4986065;27;90200;-52
2022/11/23 10:19:45;;;;;;;74.20;51.28;;;15.00;68.70;;;;;;4989121;28;89941;-51
2022/11/23 10:22:16;;;;;;;76.00;51.08;;;15.00;68.70;;;;;;4990433;28;89844;-49
2022/11/23 10:24:49;;;;;;;74.28;51.40;;;15.00;68.70;;;;;;4989157;27;89681;-49
2022/11/23 10:27:19;;;;;;;75.97;50.92;;;15.00;68.60;;;;;;4989209;28;93271;-53
2022/11/23 10:29:45;;;;;;;76.20;51.13;;;15.00;68.60;;;;;;4984465;28;89085;-51
2022/11/23 10:32:45;;;;;;;74.68;50.85;;;15.10;68.60;;;;;;4986698;28;90018;-50
2022/11/23 10:35:16;;;;;;;71.65;50.97;;;15.10;68.70;;;;;;4989448;28;93637;-50
2022/11/23 10:37:42;;;;;;;73.88;51.22;;;15.00;68.50;;;;;;4991307;28;91103;-52
2022/11/23 10:40:17;;;;;;;79.20;51.33;;;15.00;68.50;;;;;;4983234;28;91337;-51
2022/11/23 10:43:03;;;;;;;76.10;50.92;;;15.00;68.50;;;;;;4990015;28;90025;-54
2022/11/23 10:45:30;;;;;;;74.55;51.00;;;15.00;68.50;;;;;;4987943;28;90644;-52
2022/11/23 10:47:58;;;;;;;74.28;51.13;;;15.00;68.50;;;;;;4984870;28;90299;-53
2022/11/23 10:50:28;;;;;;;79.35;51.58;;;15.00;68.50;;;;;;4986478;28;94163;-53
2022/11/23 10:53:00;;;;;;;74.27;50.90;;;15.00;68.60;;;;;;4987697;28;89607;-52
2022/11/23 10:55:29;;;;;;;76.57;51.05;;;15.00;68.60;;;;;;4988161;28;88658;-51
2022/11/23 10:57:55;;;;;;;76.00;50.83;;;15.00;68.60;;;;;;4988410;28;89887;-52
2022/11/23 11:00:23;;;;;;;77.50;51.22;;;15.00;68.70;;;;;;4981298;28;89834;-51
2022/11/23 11:02:59;;;;;;;75.32;50.88;;;15.00;68.60;;;;;;4992338;28;91491;-50
2022/11/23 11:05:38;;;;;;;75.88;51.08;;;15.00;68.70;;;;;;4985624;28;89946;-54
2022/11/23 11:08:29;;;;;;;76.45;51.08;;;15.00;68.70;;;;;;4991193;28;90100;-53
2022/11/23 11:11:05;;;;;;;75.20;50.67;;;15.00;68.80;;;;;;4989408;28;90479;-52
2022/11/23 11:13:44;;;;;;;75.30;51.25;;;15.00;68.80;;;;;;4989265;28;90064;-50
2022/11/23 11:16:18;;;;;;;74.85;50.90;;;15.00;68.90;;;;;;4981843;28;90531;-51
2022/11/23 11:18:44;;;;;;;74.35;50.42;;;15.00;68.90;;;;;;4988187;28;90231;-53
2022/11/23 11:21:22;;;;;;;75.53;51.15;;;15.00;69.00;;;;;;4985978;28;92019;-51
2022/11/23 11:23:59;;;;;;;74.57;51.33;;;15.00;69.00;;;;;;4992623;28;89696;-53
2022/11/23 11:26:27;;;;;;;73.63;50.75;;;14.90;68.90;;;;;;4984077;28;90453;-52
2022/11/23 11:28:56;;;;;;;75.53;50.65;;;15.00;68.90;;;;;;4985992;28;90739;-50
2022/11/23 11:31:46;;;;;;;76.38;50.88;;;15.00;69.00;;;;;;4983172;28;93816;-52
2022/11/23 11:34:29;;;;;;;73.75;50.65;;;15.00;69.00;;;;;;4989475;28;89896;-54
2022/11/23 11:37:16;;;;;;;76.22;50.65;;;14.90;68.90;;;;;;4984481;28;89914;-51
2022/11/23 11:40:11;;;;;;;73.25;50.85;;;14.90;68.90;;;;;;4992088;28;90623;-50
2022/11/23 11:42:45;;;;;;;74.60;50.67;;;14.90;69.00;;;;;;4985554;28;90854;-52
2022/11/23 11:45:28;;;;;;;81.97;50.97;;;14.90;68.90;;;;;;4991270;28;90231;-51
2022/11/23 11:48:00;;;;;;;73.90;51.45;;;14.90;68.90;;;;;;4984917;28;94503;-49
2022/11/23 11:50:30;;;;;;;78.13;50.75;;;14.90;68.90;;;;;;5003775;27;90016;-50
2022/11/23 11:53:03;;;;;;;76.60;50.57;;;14.90;68.90;;;;;;4987586;28;89875;-49
2022/11/23 11:55:39;;;;;;;74.85;50.53;;;14.90;69.00;;;;;;4992625;28;90956;-48
2022/11/23 11:58:10;;;;;;;72.20;50.50;;;14.90;69.00;;;;;;4988337;28;89645;-49
2022/11/23 12:00:38;;;;;;;73.68;50.83;;;14.90;69.00;;;;;;4994759;28;90602;-52
2022/11/23 12:03:28;;;;;;;71.28;50.40;;;14.90;69.00;;;;;;4987492;27;89775;-54
2022/11/23 12:06:02;;;;;;;73.90;50.53;;;14.90;69.00;;;;;;4993515;28;92444;-49
2022/11/23 12:08:48;;;;;;;75.22;50.17;;;14.90;69.20;;;;;;4990161;27;91156;-50
2022/11/23 12:11:13;;;;;;;73.45;50.17;;;14.90;69.20;;;;;;4985355;28;91527;-54
2022/11/23 12:13:42;;;;;;;72.68;49.92;;;14.90;69.20;;;;;;4992022;28;91072;-52
2022/11/23 12:16:47;;;;;;;72.93;50.47;;;14.90;69.30;;;;;;4990918;27;91219;-50
2022/11/23 12:19:20;;;;;;;73.18;50.03;;;14.90;70.00;;;;;;4993808;28;90158;-51
2022/11/23 12:22:05;;;;;;;70.75;50.50;;;14.80;69.10;;;;;;4987496;28;90937;-49
2022/11/23 12:25:04;;;;;;;74.57;50.50;;;14.90;69.30;;;;;;4989754;28;90211;-51
2022/11/23 12:28:06;;;;;;;72.57;50.15;;;14.90;69.20;;;;;;4988240;28;90914;-53
2022/11/23 12:30:50;;;;;;;73.25;50.60;;;14.80;69.10;;;;;;4992774;28;89851;-49
2022/11/23 12:33:24;;;;;;;69.72;50.05;;;14.80;69.30;;;;;;4988715;28;89936;-49
2022/11/23 12:36:19;;;;;;;73.57;49.88;;;14.80;69.30;;;;;;4996564;28;91004;-51
2022/11/23 12:38:55;;;;;;;70.00;50.28;;;14.80;69.30;;;;;;4983322;28;94633;-53