Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/23 00:01:25;;;;;;;9.65;6.20;;;;;;;;;;5013846;28;20624;-87
2023/01/23 00:03:51;;;;;;;9.93;6.10;;;;;;;;;;5017003;28;20065;-86
2023/01/23 00:06:17;;;;;;;12.60;7.85;;;;;;;;;;5015739;28;20029;-86
2023/01/23 00:08:42;;;;;;;11.98;7.53;;;;;;;;;;5017486;28;20191;-86
2023/01/23 00:11:10;;;;;;;10.95;6.97;;;;;;;;;;5019048;28;20120;-86
2023/01/23 00:13:35;;;;;;;11.40;7.25;;;;;;;;;;5001566;28;20120;-86
2023/01/23 00:16:08;;;;;;;11.02;7.53;;;;;;;;;;5012857;28;20057;-86
2023/01/23 00:18:33;;;;;;;10.93;7.18;;;;;;;;;;5010233;28;20577;-87
2023/01/23 00:21:02;;;;;;;10.00;6.77;;;;;;;;;;5017841;28;20033;-86
2023/01/23 00:23:27;;;;;;;13.07;8.18;;;;;;;;;;5018565;28;20284;-85
2023/01/23 00:25:52;;;;;;;12.80;7.53;;;;;;;;;;5017735;28;20052;-85
2023/01/23 00:28:17;;;;;;;10.70;7.00;;;;;;;;;;5017654;28;20299;-84
2023/01/23 00:30:43;;;;;;;10.33;6.43;;;;;;;;;;5015549;28;20288;-85
2023/01/23 00:33:09;;;;;;;8.45;5.68;;;;;;;;;;5023437;28;20036;-85
2023/01/23 00:35:34;;;;;;;9.02;6.22;;;;;;;;;;5017764;28;20044;-86
2023/01/23 00:37:59;;;;;;;;;;;;;;;;;;5018345;28;20033;-86
2023/01/23 00:40:24;;;;;;;11.82;7.70;;;;;;;;;;5016323;28;19921;-85
2023/01/23 00:42:49;;;;;;;13.60;8.53;;;;;;;;;;5035390;28;20576;-87
2023/01/23 00:45:15;;;;;;;12.85;7.60;;;;;;;;;;5008673;28;20804;-85
2023/01/23 00:47:40;;;;;;;11.02;6.88;;;;;;;;;;5013480;28;20040;-86
2023/01/23 00:50:05;;;;;;;10.43;6.93;;;;;;;;;;5016079;28;20060;-86
2023/01/23 00:52:31;;;;;;;10.85;6.85;;;;;;;;;;5016616;28;20613;-85
2023/01/23 00:54:56;;;;;;;11.73;7.40;;;;;;;;;;5026484;28;20033;-88
2023/01/23 00:57:22;;;;;;;13.20;7.53;;;;;;;;;;5047882;28;20037;-88
2023/01/23 00:59:47;;;;;;;10.23;6.45;;;;;;;;;;5029673;28;20037;-85
2023/01/23 01:02:13;;;;;;;10.93;7.10;;;;;;;;;;5027887;28;20064;-86
2023/01/23 01:04:38;;;;;;;10.40;6.45;;;;;;;;;;5014397;28;20299;-86
2023/01/23 01:07:03;;;;;;;8.93;5.53;;;;;;;;;;5013868;28;20423;-86
2023/01/23 01:09:29;;;;;;;8.95;6.05;;;;;;;;;;5018079;28;20041;-87
2023/01/23 01:11:54;;;;;;;13.95;8.57;;;;;;;;;;5016984;28;20057;-85
2023/01/23 01:14:19;;;;;;;13.17;8.33;;;;;;;;;;5016347;28;20045;-85
2023/01/23 01:16:45;;;;;;;13.00;8.60;;;;;;;;;;5015977;28;20284;-86
2023/01/23 01:19:11;;;;;;;13.27;8.05;;;;;;;;;;5013090;28;20053;-85
2023/01/23 01:21:37;;;;;;;12.73;9.18;;;;;;;;;;5013085;28;20430;-86
2023/01/23 01:24:03;;;;;;;13.07;8.15;;;;;;;;;;5011718;28;20042;-86
2023/01/23 01:26:28;;;;;;;12.63;7.72;;;;;;;;;;5014567;28;20060;-86
2023/01/23 01:28:54;;;;;;;11.68;6.75;;;;;;;;;;5013240;28;20446;-87
2023/01/23 01:31:19;;;;;;;11.63;6.93;;;;;;;;;;5016403;28;20040;-87
2023/01/23 01:33:45;;;;;;;11.88;8.18;;;;;;;;;;5000196;28;20377;-85
2023/01/23 01:36:15;;;;;;;11.98;7.53;;;;;;;;;;5012593;28;20061;-86
2023/01/23 01:38:40;;;;;;;12.65;7.93;;;;;;;;;;5019841;28;20514;-86
2023/01/23 01:41:11;;;;;;;11.88;7.22;;;;;;;;;;5013506;28;20041;-86
2023/01/23 01:53:17;;;;;;;;;;;;;;;;;;;;;
2023/01/23 01:56:34;;;;;;;8.75;5.80;;;;;;;;;;5045780;28;20109;-87
2023/01/23 02:21:29;;;;;;;;;;;;;;;;;;;;;
2023/01/23 02:30:36;;;;;;;;;;;;;;;;;;;;;
2023/01/23 02:37:11;;;;;;;;;;;;;;;;;;;;;
2023/01/23 02:39:47;;;;;;;;;;;;;;;;;;4929265;29;21196;-87
2023/01/23 02:42:28;;;;;;;;;;;;;;;;;;;;;
2023/01/23 02:45:35;;;;;;;12.02;7.63;;;;;;;;;;4986549;28;20032;-86
2023/01/23 02:51:42;;;;;;;6.28;5.10;;;;;;;;;;4944516;28;20410;-85
2023/01/23 02:54:24;;;;;;;;;;;;;;;;;;;;;
2023/01/23 02:57:21;;;;;;;;;;;;;;;;;;;;;
2023/01/23 03:00:44;;;;;;;;;;;;;;;;;;;;;
2023/01/23 03:03:54;;;;;;;;;;;;;;;;;;;;;
2023/01/23 03:06:36;;;;;;;11.17;7.20;;;;;;;;;;4974642;28;20097;-85
2023/01/23 03:13:07;;;;;;;;;;;;;;;;;;;;;
2023/01/23 03:15:11;;;;;;;;;;;;;;;;;;;;;
2023/01/23 03:17:52;;;;;;;;;;;;;;;;;;;;;
2023/01/23 03:20:50;;;;;;;13.07;8.48;;;;;;;;;;5019693;28;20000;-86
2023/01/23 03:23:58;;;;;;;15.82;9.63;;;;;;;;;;4984549;28;20472;-86
2023/01/23 03:27:08;;;;;;;13.70;8.70;;;;;;;22.39;0.00;120369.41;4980048;28;20116;-86
2023/01/23 03:42:21;;;;;;;13.38;8.15;;;;;;;;;;5031889;28;20040;-85
2023/01/23 03:45:16;;;;;;;12.05;9.02;;;;;;;;;;5004122;28;20425;-86
2023/01/23 03:47:42;;;;;;;;;;;;;;;;;;4996342;28;20107;-85
2023/01/23 03:53:30;;;;;;;;;;;;;;;;;;;;;
2023/01/23 03:59:36;;;;;;;;;;;;;;;;;;;;;
2023/01/23 04:02:28;;;;;;;15.80;9.55;;;;;;;;;;4965686;28;20414;-86
2023/01/23 04:12:13;;;;;;;13.18;8.00;;;;;;;;;;4932424;28;20070;-86
2023/01/23 04:15:20;;;;;;;13.23;8.05;;;;;;;;;;4995379;28;20041;-86
2023/01/23 04:18:23;;;;;;;;;;;;;;;;;;;;;
2023/01/23 04:21:17;;;;;;;10.30;7.77;;;;;;;;;;4965502;28;20972;-86
2023/01/23 04:24:02;;;;;;;15.55;9.48;;;;;;;;;;4969318;28;20042;-87
2023/01/23 04:35:57;;;;;;;11.93;7.65;;;;;;;;;;4989734;28;20046;-85
2023/01/23 04:38:42;;;;;;;12.05;7.55;;;;;;;;;;4953736;28;20070;-85
2023/01/23 04:41:21;;;;;;;;;;;;;;;;;;4986484;28;20102;-86
2023/01/23 04:46:56;;;;;;;;;;;;;;;;;;4978973;28;20077;-86
2023/01/23 04:49:43;;;;;;;11.30;7.13;;;;;;;;;;4984823;28;19964;-87
2023/01/23 04:53:00;;;;;;;9.63;6.00;;;;;;;-145.28;100.00;159927.88;4968191;28;20049;-85
2023/01/23 04:55:51;;;;;;;12.27;7.75;;;;;;;;;;4983037;28;20096;-84
2023/01/23 05:01:24;;;;;;;10.32;6.28;;;;;;;;;;5024579;28;20052;-85
2023/01/23 05:13:20;;;;;;;;;;;;;;;;;;4997737;28;19921;-86
2023/01/23 05:15:49;;;;;;;14.98;8.68;;;;;;;;;;4993050;28;19913;-85
2023/01/23 05:21:30;;;;;;;;;;;;;;;;;;4966015;28;20614;-86
2023/01/23 05:47:05;;;;;;;12.48;6.75;;;;;;;;;;4949285;28;20131;-85
2023/01/23 05:49:46;;;;;;;13.35;7.97;;;;;;;;;;4958527;28;20394;-86
2023/01/23 06:11:43;;;;;;;;;;;;;;;;;;;;;
2023/01/23 06:17:52;;;;;;;13.15;7.47;;;;;;;;;;4914853;28;20050;-86
2023/01/23 06:27:28;;;;;;;;;;;;;;;;;;;;;
2023/01/23 06:36:19;;;;;;;;;;;;;;;;;;4852686;29;20034;-85
2023/01/23 06:42:09;;;;;;;;;;;;;;;;;;;;;
2023/01/23 06:58:01;;;;;;;15.25;8.52;;;;;;;;;;4881034;29;20097;-84
2023/01/23 07:00:43;;;;;;;;;;;;;;;;;;;;;
2023/01/23 07:03:37;;;;;;;14.65;8.85;;;;;;;;;;4982523;28;20030;-84
2023/01/23 07:09:46;;;;;;;9.32;6.97;;;;;;;;;;5009880;28;20455;-85
2023/01/23 07:12:20;;;;;;;10.90;7.22;;;;;;;;;;5011664;28;20048;-85
2023/01/23 07:15:17;;;;;;;10.35;6.85;;;;;;;;;;5002398;28;20044;-84
2023/01/23 07:35:09;;;;;;;14.82;9.45;;;;;;;;;;5025849;28;20040;-86
2023/01/23 07:38:29;;;;;;;;;;;;;;;;;;;;;
2023/01/23 08:47:08;;;;;;;14.25;8.98;;;;;;;;;;5064675;28;20508;-83
2023/01/23 08:49:34;;;;;;;16.87;9.90;;;;;;;;;;5064430;28;20037;-82
2023/01/23 08:51:59;;;;;;;16.10;10.03;;;;;;;;;;5044199;28;20044;-83
2023/01/23 08:54:24;;;;;;;17.43;10.47;;;;;;;;;;5046096;28;20072;-83
2023/01/23 08:56:49;;;;;;;16.03;9.47;;;;;;;;;;5060486;28;20272;-84
2023/01/23 08:59:15;;;;;;;14.85;8.73;;;;;;;;;;5065318;28;20101;-84
2023/01/23 09:01:40;;;;;;;15.05;8.73;;;;;;;;;;5066277;28;20037;-83
2023/01/23 09:04:05;;;;;;;14.43;9.03;;;;;;;;;;5038066;28;20036;-88
2023/01/23 09:06:30;;;;;;;13.20;8.30;;;;;;;;;;5053762;28;20276;-83
2023/01/23 09:08:55;;;;;;;13.48;8.23;;;;;;;;;;5064938;28;20283;-84
2023/01/23 09:11:22;;;;;;;15.47;9.37;;;;;;;;;;5064568;28;20088;-83
2023/01/23 09:13:47;;;;;;;15.68;9.48;;;;;;;;;;5045680;28;20307;-83
2023/01/23 09:16:13;;;;;;;15.13;8.87;;;;;;;;;;5048467;28;20451;-82
2023/01/23 09:18:38;;;;;;;14.88;8.95;;;;;;;;;;5045571;28;20056;-83
2023/01/23 09:21:07;;;;;;;14.50;8.95;;;;;;;;;;5066460;28;20056;-84
2023/01/23 09:23:33;;;;;;;15.27;8.95;;;;;;;;;;5044191;28;20139;-84
2023/01/23 09:26:07;;;;;;;14.45;8.82;;;;;;;;;;5048660;28;20037;-83
2023/01/23 09:28:34;;;;;;;13.98;8.57;;;;;;;;;;5046936;28;21501;-84
2023/01/23 09:31:03;;;;;;;13.57;7.93;;;;;;;;;;5047805;28;20033;-83
2023/01/23 09:33:28;;;;;;;12.70;8.00;;;;;;;;;;5065646;28;20044;-84
2023/01/23 09:35:53;;;;;;;11.67;7.80;;;;;;;;;;5065677;28;20025;-83
2023/01/23 09:38:18;;;;;;;12.63;7.88;;;;;;;;;;5050139;28;20315;-86
2023/01/23 09:40:47;;;;;;;12.48;7.82;;;;;;;;;;5050338;28;20447;-86
2023/01/23 09:43:24;;;;;;;11.52;7.70;;;;;;;;;;5062208;28;20103;-83
2023/01/23 09:46:09;;;;;;;11.02;7.00;;;;;;;;;;5042230;28;20037;-82
2023/01/23 09:48:41;;;;;;;11.07;7.18;;;;;;;;;;5054928;28;20044;-82
2023/01/23 09:51:27;;;;;;;12.73;7.35;;;;;;;;;;5056656;28;20052;-82
2023/01/23 09:53:55;;;;;;;11.23;7.22;;;;;;;;;;5018359;28;20042;-82
2023/01/23 09:56:27;;;;;;;11.07;7.20;;;;;;;;;;5039885;28;20037;-83
2023/01/23 09:58:55;;;;;;;11.63;7.28;;;;;;;;;;5053375;28;20132;-83
2023/01/23 10:01:25;;;;;;;9.07;6.20;;;;;;;;;;5037400;28;20121;-84
2023/01/23 10:03:50;;;;;;;10.30;6.82;;;;;;;;;;5045084;28;20029;-82
2023/01/23 10:06:23;;;;;;;11.73;7.30;;;;;;;;;;5052574;28;20068;-82
2023/01/23 10:08:57;;;;;;;13.98;8.55;;;;;;;;;;5042131;28;20029;-81
2023/01/23 10:11:29;;;;;;;12.93;7.53;;;;;;;;;;5058594;28;20060;-85
2023/01/23 10:13:54;;;;;;;;;;;;;;;;;;5043204;28;20029;-82
2023/01/23 10:16:28;;;;;;;13.38;7.97;;;;;;;;;;5058257;28;19999;-82
2023/01/23 10:19:06;;;;;;;11.52;7.78;;;;;;;;;;5041892;28;20036;-85
2023/01/23 10:21:47;;;;;;;12.48;7.70;;;;;;;;;;5058168;28;20041;-83
2023/01/23 10:24:20;;;;;;;10.20;6.85;;;;;;;;;;5041671;28;20048;-84
2023/01/23 10:26:46;;;;;;;11.48;7.57;;;;;;;;;;5039686;28;20029;-82
2023/01/23 10:29:19;;;;;;;10.43;6.97;;;;;;;;;;5054183;28;20128;-82
2023/01/23 10:31:50;;;;;;;10.75;6.63;;;;;;;;;;5050237;28;20043;-83
2023/01/23 10:34:15;;;;;;;;;;;;;;;;;;5057274;28;20033;-83
2023/01/23 10:36:56;;;;;;;12.30;7.77;;;;;;;;;;5052472;28;20376;-82
2023/01/23 10:39:25;;;;;;;9.98;7.03;;;;;;;;;;5043070;28;20183;-83
2023/01/23 10:41:50;;;;;;;11.38;7.07;;;;;;;;;;5059306;28;20185;-85
2023/01/23 10:44:17;;;;;;;18.98;11.18;;;;;;;;;;5063964;28;20072;-81
2023/01/23 10:46:47;;;;;;;15.57;8.75;;;;;;;;;;5041467;28;20053;-83
2023/01/23 10:49:25;;;;;;;28.10;16.77;;;;;;;;;;5053616;28;20508;-82
2023/01/23 10:51:50;;;;;;;15.45;10.43;;;;;;;;;;5060539;28;20033;-83
2023/01/23 10:54:26;;;;;;;17.97;11.40;;;;;;;;;;5057435;28;20064;-83
2023/01/23 10:56:54;;;;;;;15.88;10.57;;;;;;;;;;5081687;22;20123;-88
2023/01/23 10:59:31;;;;;;;13.07;9.00;;;;;;;;;;5041970;28;20041;-87
2023/01/23 11:01:58;;;;;;;13.50;9.15;;;;;;;;;;5047333;28;20037;-87
2023/01/23 11:04:25;;;;;;;16.83;11.93;;;;;;;;;;5047183;28;20435;-87
2023/01/23 11:07:09;;;;;;;13.45;9.75;;;;;;;;;;5040667;28;20040;-87
2023/01/23 11:09:44;;;;;;;14.27;9.18;;;;;;;;;;5039034;28;20525;-87
2023/01/23 11:12:13;;;;;;;14.18;9.65;;;;;;;;;;5036180;28;20041;-87
2023/01/23 11:14:49;;;;;;;12.80;8.43;;;;;;;;;;5025478;28;20032;-88
2023/01/23 11:17:17;;;;;;;14.27;10.00;;;;;;;;;;5045867;28;20124;-88
2023/01/23 11:19:44;;;;;;;12.45;8.30;;;;;;;;;;5024304;28;20048;-88
2023/01/23 11:22:24;;;;;;;15.80;10.02;;;;;;;;;;5034330;28;20040;-88
2023/01/23 11:24:52;;;;;;;15.60;9.93;;;;;;;;;;5039723;28;20033;-87
2023/01/23 11:27:19;;;;;;;24.23;14.07;;;;;;;;;;5051860;28;20056;-84
2023/01/23 11:30:03;;;;;;;26.55;15.93;;;;;;;;;;5052845;28;20090;-89
2023/01/23 11:32:31;;;;;;;25.20;15.18;;;;;;;;;;5054730;28;20029;-88
2023/01/23 11:35:23;;;;;;;25.55;16.15;;;;;;;;;;5053638;28;20036;-88
2023/01/23 11:37:49;;;;;;;20.58;14.30;;;;;;;;;;5036165;28;20029;-89
2023/01/23 11:40:17;;;;;;;21.15;13.10;;;;;;;;;;5056598;28;20510;-89
2023/01/23 11:42:42;;;;;;;12.40;8.23;;;;;;;;;;5037892;28;20065;-88
2023/01/23 11:45:13;;;;;;;12.23;8.30;;;;;;;;;;5057783;28;20040;-87
2023/01/23 11:47:39;;;;;;;20.42;14.18;;;;;;;;;;5056609;28;20098;-88
2023/01/23 11:50:10;;;;;;;29.95;16.52;;;;;;;;;;5057510;28;20036;-88
2023/01/23 11:52:45;;;;;;;27.48;15.00;;;;;;;;;;5076592;28;20029;-88
2023/01/23 11:55:15;;;;;;;11.55;8.25;;;;;;;;;;5049383;28;20032;-88
2023/01/23 11:57:59;;;;;;;28.00;17.13;;;;;;;;;;5056201;28;20463;-88
2023/01/23 12:00:37;;;;;;;19.63;12.30;;;;;;;;;;5057467;28;20041;-88
2023/01/23 12:03:23;;;;;;;14.70;9.57;;;;;;;;;;5068052;28;20066;-89
2023/01/23 12:05:57;;;;;;;13.68;9.43;;;;;;;;;;5059322;28;20053;-88
2023/01/23 12:08:41;;;;;;;12.45;8.38;;;;;;;;;;5034769;28;20040;-90
2023/01/23 12:11:15;;;;;;;12.52;8.48;;;;;;;;;;5039654;28;20753;-88
2023/01/23 12:13:58;;;;;;;11.05;7.85;;;;;;;;;;5050327;28;20051;-90
2023/01/23 12:16:33;;;;;;;11.10;7.28;;;;;;;;;;5053307;28;20119;-88
2023/01/23 12:19:05;;;;;;;10.45;7.47;;;;;;;;;;5016479;28;20068;-88
2023/01/23 12:21:49;;;;;;;11.45;8.00;;;;;;;;;;5044129;28;20047;-89
2023/01/23 12:24:31;;;;;;;13.00;9.40;;;;;;;;;;5035257;28;20028;-89
2023/01/23 12:27:14;;;;;;;12.70;8.18;;;;;;;;;;5033370;28;20037;-88
2023/01/23 12:29:58;;;;;;;14.65;10.57;;;;;;;;;;5045397;28;20067;-90
2023/01/23 12:32:34;;;;;;;17.02;11.85;;;;;;;;;;5044655;28;20041;-91
2023/01/23 12:35:19;;;;;;;12.15;8.70;;;;;;;;;;5048555;28;20706;-88
2023/01/23 12:37:45;;;;;;;11.23;7.75;;;;;;;;;;5071919;28;20060;-89
2023/01/23 12:40:27;;;;;;;12.60;8.65;;;;;;;;;;5052813;28;20114;-89
2023/01/23 12:42:56;;;;;;;11.45;8.00;;;;;;;;;;5054494;28;20037;-89
2023/01/23 12:45:22;;;;;;;12.65;8.52;;;;;;;;;;5054635;28;20048;-88
2023/01/23 12:47:54;;;;;;;13.85;9.63;;;;;;;;;;5054281;28;20067;-90
2023/01/23 12:50:32;;;;;;;14.95;10.95;;;;;;;;;;5056540;28;20039;-89
2023/01/23 12:53:04;;;;;;;12.25;8.80;;;;;;;;;;5055157;28;20029;-89
2023/01/23 12:55:41;;;;;;;11.48;8.13;;;;;;;-145.26;0.00;54027.53;5055196;28;20032;-89
2023/01/23 12:58:14;;;;;;;15.82;12.10;;;;;;;;;;5052599;28;20064;-89
2023/01/23 13:00:59;;;;;;;13.18;9.73;;;;;;;;;;5053507;28;20039;-89
2023/01/23 13:03:28;;;;;;;11.98;8.40;;;;;;;;;;5055584;28;20056;-89
2023/01/23 13:05:56;;;;;;;13.15;9.65;;;;;;;;;;5054497;28;20120;-88
2023/01/23 13:08:25;;;;;;;13.63;9.27;;;;;;;;;;5054019;28;20029;-90
2023/01/23 13:13:39;;;;;;;9.57;6.68;;;;;;;;;;5064060;28;20094;-90
2023/01/23 13:16:12;;;;;;;11.57;7.93;;;;;;;;;;5045927;28;20037;-89
2023/01/23 13:27:29;;;;;;;11.18;7.03;;;;;;;;;;5053163;28;20044;-89
2023/01/23 13:29:54;;;;;;;10.85;7.32;;;;;;;;;;5047131;28;20067;-89
2023/01/23 13:32:21;;;;;;;12.18;8.50;;;;;;;;;;5055925;28;20032;-88
2023/01/23 13:34:53;;;;;;;12.73;8.25;;;;;;;;;;5066179;28;20111;-87
2023/01/23 13:37:27;;;;;;;10.48;7.18;;;;;;;;;;5055234;28;20059;-90
2023/01/23 13:40:11;;;;;;;11.90;7.22;;;;;;;;;;5066488;28;20056;-88
2023/01/23 13:42:36;;;;;;;11.85;7.32;;;;;;;;;;5067078;28;20036;-88
2023/01/23 13:45:22;;;;;;;8.73;6.27;;;;;;;;;;5071480;28;20109;-88
2023/01/23 13:50:57;;;;;;;9.90;6.60;;;;;;;;;;5030132;28;20095;-88
2023/01/23 13:59:01;;;;;;;;;;;;;;;;;;5053748;28;20406;-89
2023/01/23 14:07:02;;;;;;;11.70;7.35;;;;;;;;;;5061412;28;20051;-89
2023/01/23 14:09:30;;;;;;;9.75;6.68;;;;;;;;;;5053826;28;20029;-88
2023/01/23 14:12:01;;;;;;;7.75;5.72;;;;;;;;;;5054150;28;20036;-89
2023/01/23 14:17:10;;;;;;;9.00;5.88;;;;;;;;;;5074048;28;20521;-87
2023/01/23 14:19:45;;;;;;;10.00;6.53;;;;;;;;;;5057290;28;20048;-85
2023/01/23 14:22:11;;;;;;;9.95;6.57;;;;;;;;;;5057595;28;20254;-85
2023/01/23 14:24:47;;;;;;;9.48;6.72;;;;;;;;;;5049627;28;20037;-85
2023/01/23 14:27:17;;;;;;;10.43;6.95;;;;;;;;;;5055944;28;20108;-84
2023/01/23 14:29:54;;;;;;;9.57;6.45;;;;;;;;;;5057487;28;20040;-85
2023/01/23 14:32:23;;;;;;;10.43;6.90;;;;;;;;;;5055694;28;20036;-85
2023/01/23 14:34:48;;;;;;;9.23;6.65;;;;;;;;;;5074304;28;20028;-87
2023/01/23 14:37:14;;;;;;;10.47;7.00;;;;;;;;;;5057284;28;20044;-85
2023/01/23 14:39:43;;;;;;;9.57;6.93;;;;;;;;;;5067437;28;20128;-86
2023/01/23 14:42:15;;;;;;;9.65;6.65;;;;;;;;;;5066472;28;20032;-87
2023/01/23 14:44:43;;;;;;;9.25;6.63;;;;;;;;;;5056912;28;20546;-85
2023/01/23 14:47:10;;;;;;;11.02;7.07;;;;;;;;;;5056921;28;20035;-85
2023/01/23 14:49:36;;;;;;;10.00;6.72;;;;;;;;;;5050650;28;20393;-84
2023/01/23 14:52:05;;;;;;;11.48;7.15;;;;;;;;;;5054234;28;20041;-85
2023/01/23 14:54:31;;;;;;;9.38;6.35;;;;;;;;;;5036135;28;20032;-85
2023/01/23 14:56:57;;;;;;;9.20;6.88;;;;;;;;;;5034782;28;20673;-85
2023/01/23 14:59:25;;;;;;;10.35;7.25;;;;;;;;;;5034363;28;20057;-85
2023/01/23 15:01:55;;;;;;;11.18;8.13;;;;;;;;;;5033654;28;20025;-85
2023/01/23 15:04:21;;;;;;;10.90;8.02;;;;;;;;;;5055321;28;20116;-85
2023/01/23 15:06:55;;;;;;;10.40;7.53;;;;;;;;;;5057895;28;20025;-85
2023/01/23 15:09:25;;;;;;;10.88;7.38;;;;;;;;;;5056582;28;20035;-85
2023/01/23 15:11:50;;;;;;;11.43;6.95;;;;;;;;;;5072713;28;20525;-85
2023/01/23 15:14:21;;;;;;;14.10;10.63;;;;;;;;;;5043805;28;20041;-85
2023/01/23 15:16:46;;;;;;;;;;;;;;;;;;5047382;28;20531;-84
2023/01/23 15:19:17;;;;;;;12.25;7.70;;;;;;;;;;5053684;28;20449;-85
2023/01/23 15:21:42;;;;;;;10.70;7.82;;;;;;;;;;5044656;28;20751;-86
2023/01/23 15:24:08;;;;;;;11.13;7.65;;;;;;;;;;5053796;28;20028;-86
2023/01/23 15:26:37;;;;;;;15.33;9.07;;;;;;;;;;5053189;28;20029;-86
2023/01/23 15:29:08;;;;;;;12.13;8.07;;;;;;;;;;5070562;28;20040;-86
2023/01/23 15:31:36;;;;;;;10.13;7.07;;;;;;;;;;5069260;28;20037;-86
2023/01/23 15:34:13;;;;;;;10.82;6.97;;;;;;;;;;5046303;28;20037;-87
2023/01/23 15:36:59;;;;;;;11.57;8.15;;;;;;;;;;5069926;28;20058;-86
2023/01/23 15:39:29;;;;;;;11.02;7.63;;;;;;;;;;5043489;28;20051;-85
2023/01/23 15:41:56;;;;;;;10.82;7.25;;;;;;;;;;5050149;28;20115;-86
2023/01/23 15:44:25;;;;;;;11.85;7.20;;;;;;;22.38;0.00;120338.25;5068160;28;20032;-86
2023/01/23 15:46:50;;;;;;;11.55;7.65;;;;;;;;;;5047623;28;20098;-85
2023/01/23 15:49:16;;;;;;;11.77;8.50;;;;;;;;;;5048685;28;20060;-86
2023/01/23 15:51:41;;;;;;;12.88;7.95;;;;;;;;;;5043947;28;20851;-85
2023/01/23 15:54:13;;;;;;;11.83;8.40;;;;;;;;;;5048952;28;20187;-86
2023/01/23 15:56:39;;;;;;;12.90;8.15;;;;;;;;;;5044465;28;20419;-86
2023/01/23 15:59:09;;;;;;;10.60;7.00;;;;;;;;;;5050017;28;20131;-86
2023/01/23 16:01:35;;;;;;;11.90;7.40;;;;;;;;;;5069927;28;20032;-85
2023/01/23 16:04:00;;;;;;;10.80;7.30;;;;;;;;;;5062205;28;20035;-85
2023/01/23 16:06:25;;;;;;;12.07;6.90;;;;;;;;;;5051649;28;20162;-86
2023/01/23 16:08:51;;;;;;;12.77;7.93;;;;;;;;;;5048925;28;20052;-85
2023/01/23 16:11:17;;;;;;;12.23;8.05;;;;;;;;;;5066902;28;20297;-86
2023/01/23 16:13:42;;;;;;;12.95;8.40;;;;;;;;;;5042171;28;20070;-85
2023/01/23 16:16:11;;;;;;;15.17;9.27;;;;;;;;;;5041449;28;20049;-86
2023/01/23 16:18:37;;;;;;;17.33;11.10;;;;;;;;;;5065160;28;20341;-85
2023/01/23 16:21:02;;;;;;;13.33;8.70;;;;;;;;;;5069874;28;20036;-86
2023/01/23 16:23:27;;;;;;;12.55;8.60;;;;;;;;;;5047394;28;20300;-86
2023/01/23 16:25:52;;;;;;;11.57;7.53;;;;;;;;;;5049811;28;20064;-86
2023/01/23 16:28:19;;;;;;;11.70;7.67;;;;;;;;;;5050375;28;20033;-86
2023/01/23 16:30:45;;;;;;;10.10;6.40;;;;;;;;;;5061743;28;20383;-86
2023/01/23 16:33:11;;;;;;;9.40;5.90;;;;;;;;;;5045549;28;20560;-86
2023/01/23 16:35:37;;;;;;;9.38;6.22;;;;;;;;;;5047315;28;20074;-86
2023/01/23 16:38:02;;;;;;;12.40;8.18;;;;;;;;;;5036053;28;20494;-87
2023/01/23 16:40:29;;;;;;;12.55;8.45;;;;;;;;;;5040831;28;20062;-86
2023/01/23 16:42:54;;;;;;;14.07;9.30;;;;;;;;;;5040405;28;20033;-86
2023/01/23 16:45:26;;;;;;;13.82;9.05;;;;;;;;;;5064671;28;20174;-86
2023/01/23 16:47:52;;;;;;;14.65;8.50;;;;;;;;;;5042380;28;20044;-86
2023/01/23 16:50:20;;;;;;;18.48;9.35;;;;;;;;;;5036518;28;20033;-86
2023/01/23 16:52:51;;;;;;;31.65;15.40;;;;;;;;;;5042841;28;20035;-87
2023/01/23 16:55:20;;;;;;;29.02;16.40;;;;;;;;;;5039989;28;20173;-87
2023/01/23 16:57:46;;;;;;;22.83;13.52;;;;;;;;;;5040000;28;20382;-87
2023/01/23 17:00:15;;;;;;;24.40;13.98;;;;;;;;;;5057194;28;20256;-87
2023/01/23 17:02:40;;;;;;;22.02;13.30;;;;;;;;;;5041796;28;20094;-87
2023/01/23 17:05:06;;;;;;;17.48;10.55;;;;;;;;;;5056980;28;20449;-88
2023/01/23 17:07:31;;;;;;;13.98;9.18;;;;;;;;;;5049415;28;20272;-88
2023/01/23 17:09:57;;;;;;;15.27;9.37;;;;;;;;;;5051326;28;20086;-87
2023/01/23 17:12:26;;;;;;;13.88;9.00;;;;;;;;;;5053103;28;20067;-85
2023/01/23 17:14:52;;;;;;;12.38;8.05;;;;;;;;;;5040344;28;20527;-85
2023/01/23 17:17:30;;;;;;;19.20;11.38;;;;;;;;;;5049397;28;20052;-85
2023/01/23 17:19:56;;;;;;;12.73;8.45;;;;;;;;;;5039497;28;20398;-85
2023/01/23 17:22:26;;;;;;;15.70;9.93;;;;;;;;;;5036059;28;20048;-85
2023/01/23 17:24:51;;;;;;;12.93;8.55;;;;;;;;;;5038508;28;20033;-85
2023/01/23 17:27:16;;;;;;;11.07;7.30;;;;;;;;;;5043922;28;20033;-85
2023/01/23 17:29:41;;;;;;;12.35;7.82;;;;;;;;;;5041552;28;20047;-85
2023/01/23 17:32:23;;;;;;;10.43;6.33;;;;;;;;;;5049572;28;20120;-85
2023/01/23 17:34:49;;;;;;;11.25;7.47;;;;;;;;;;5045019;28;20406;-85
2023/01/23 17:37:19;;;;;;;12.00;7.70;;;;;;;;;;5035679;28;20025;-85
2023/01/23 17:39:44;;;;;;;11.73;7.63;;;;;;;;;;5038367;28;20044;-85
2023/01/23 17:42:12;;;;;;;10.13;7.13;;;;;;;;;;5040697;28;20028;-86
2023/01/23 17:44:37;;;;;;;9.68;6.35;;;;;;;;;;5041190;28;20055;-85
2023/01/23 17:47:02;;;;;;;10.23;6.83;;;;;;;;;;5040419;28;20032;-85
2023/01/23 17:49:28;;;;;;;9.40;6.47;;;;;;;;;;5065192;28;20047;-86
2023/01/23 17:51:54;;;;;;;11.50;6.80;;;;;;;;;;5064001;28;20036;-86
2023/01/23 17:54:19;;;;;;;15.40;8.98;;;;;;;;;;5047486;28;20444;-86
2023/01/23 17:56:45;;;;;;;11.10;7.00;;;;;;;;;;5053221;28;20036;-85
2023/01/23 17:59:10;;;;;;;9.37;6.37;;;;;;;;;;5052322;28;20400;-85
2023/01/23 18:01:35;;;;;;;9.80;6.20;;;;;;;;;;5046685;28;20654;-86
2023/01/23 18:04:01;;;;;;;9.00;6.18;;;;;;;;;;5043879;28;20037;-85
2023/01/23 18:06:26;;;;;;;12.17;7.77;;;;;;;;;;5048092;28;20068;-85
2023/01/23 18:08:51;;;;;;;8.30;6.07;;;;;;;;;;5042634;28;20041;-85
2023/01/23 18:11:20;;;;;;;9.17;6.20;;;;;;;;;;5048177;28;20283;-85
2023/01/23 18:14:04;;;;;;;9.70;6.55;;;;;;;;;;5043101;28;20140;-85
2023/01/23 18:16:38;;;;;;;8.98;6.40;;;;;;;;;;5034271;28;20295;-85
2023/01/23 18:19:15;;;;;;;9.07;6.43;;;;;;;;;;5064108;28;20033;-85
2023/01/23 18:21:40;;;;;;;10.95;7.00;;;;;;;;;;5045887;28;20443;-85
2023/01/23 18:24:08;;;;;;;10.75;7.20;;;;;;;;;;5051542;28;20063;-85
2023/01/23 18:26:44;;;;;;;13.20;7.90;;;;;;;;;;5042404;28;20243;-85
2023/01/23 18:29:28;;;;;;;12.20;7.18;;;;;;;;;;5045603;28;20032;-85
2023/01/23 18:31:54;;;;;;;12.90;8.00;;;;;;;;;;5043908;28;20094;-85
2023/01/23 18:34:42;;;;;;;12.50;7.90;;;;;;;;;;5047051;28;20036;-85
2023/01/23 18:37:27;;;;;;;10.13;6.53;;;;;;;;;;5045893;28;20036;-85
2023/01/23 18:40:19;;;;;;;11.07;7.53;;;;;;;;;;5041222;28;21198;-85
2023/01/23 18:42:44;;;;;;;13.60;8.43;;;;;;;;;;5040278;28;20549;-85
2023/01/23 18:45:11;;;;;;;14.07;9.23;;;;;;;;;;5049403;28;20032;-85
2023/01/23 18:47:37;;;;;;;13.85;8.63;;;;;;;;;;5049659;28;20333;-85
2023/01/23 18:50:02;;;;;;;13.18;8.25;;;;;;;;;;5040673;28;20120;-87
2023/01/23 18:52:27;;;;;;;12.60;7.82;;;;;;;;;;5051863;28;20482;-85
2023/01/23 18:55:05;;;;;;;11.33;7.30;;;;;;;;;;5066196;28;20020;-85
2023/01/23 18:57:57;;;;;;;13.98;7.80;;;;;;;;;;5070186;28;20040;-85
2023/01/23 19:00:33;;;;;;;12.40;8.13;;;;;;;;;;5073514;28;20082;-85
2023/01/23 19:03:08;;;;;;;17.63;9.93;;;;;;;;;;5089272;28;20283;-85
2023/01/23 19:05:33;;;;;;;29.30;13.77;;;;;;;;;;5061834;28;20112;-85
2023/01/23 19:07:59;;;;;;;24.10;12.70;;;;;;;;;;5060889;28;20037;-84
2023/01/23 19:10:25;;;;;;;24.25;13.05;;;;;;;;;;5069533;28;20045;-85
2023/01/23 19:13:09;;;;;;;14.18;8.75;;;;;;;;;;5068920;28;20039;-85
2023/01/23 19:15:50;;;;;;;11.85;7.47;;;;;;;;;;5068358;28;20036;-85
2023/01/23 19:18:35;;;;;;;9.57;7.28;;;;;;;;;;5082419;28;20160;-85
2023/01/23 19:21:09;;;;;;;9.82;6.55;;;;;;;;;;5056947;28;20044;-86
2023/01/23 19:23:43;;;;;;;10.43;7.20;;;;;;;;;;5071245;28;20095;-86
2023/01/23 19:26:15;;;;;;;9.35;6.10;;;;;;;;;;5081071;28;20052;-86
2023/01/23 19:28:40;;;;;;;9.10;6.60;;;;;;;;;;5075024;28;20036;-86
2023/01/23 19:31:08;;;;;;;9.48;6.60;;;;;;;;;;5049953;28;20506;-86
2023/01/23 19:33:33;;;;;;;9.75;6.78;;;;;;;;;;5060251;28;20044;-86
2023/01/23 19:35:58;;;;;;;9.97;6.70;;;;;;;;;;5042268;28;20124;-86
2023/01/23 19:38:24;;;;;;;9.77;6.80;;;;;;;;;;5050239;28;20041;-85
2023/01/23 19:40:49;;;;;;;14.20;9.77;;;;;;;;;;5065350;28;20332;-85
2023/01/23 19:43:15;;;;;;;18.27;11.70;;;;;;;;;;5044965;28;20091;-86
2023/01/23 19:45:41;;;;;;;25.08;16.13;;;;;;;;;;5068740;28;20058;-86
2023/01/23 19:48:06;;;;;;;27.98;18.17;;;;;;;;;;5069334;28;20437;-86
2023/01/23 19:50:31;;;;;;;19.10;12.57;;;;;;;;;;5058121;28;20285;-85
2023/01/23 19:52:58;;;;;;;15.17;10.20;;;;;;;;;;5041866;28;20397;-86
2023/01/23 19:55:25;;;;;;;12.18;8.35;;;;;;;;;;5059841;28;20091;-86
2023/01/23 19:57:50;;;;;;;11.93;8.32;;;;;;;;;;5063057;28;20061;-86
2023/01/23 20:00:16;;;;;;;11.43;8.27;;;;;;;;;;5062753;28;20460;-85
2023/01/23 20:02:41;;;;;;;12.50;7.97;;;;;;;;;;5051725;28;20179;-85
2023/01/23 20:05:07;;;;;;;10.20;6.95;;;;;;;;;;5046085;28;20047;-86
2023/01/23 20:07:32;;;;;;;10.20;6.63;;;;;;;;;;5070034;28;20090;-86
2023/01/23 20:09:57;;;;;;;11.60;7.17;;;;;;;;;;5062242;28;20033;-86
2023/01/23 20:12:22;;;;;;;11.07;7.10;;;;;;;;;;5057123;28;20086;-86
2023/01/23 20:14:47;;;;;;;10.57;7.03;;;;;;;;;;5062899;28;20287;-86