Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/16 00:01:05;;;;;;;;;;;;;;;-6.91;55.37;96230.88;1699406;83;21550;-54
2021/01/16 00:03:32;;;;;;;5.00;2.80;;;;;;;-6.82;55.36;96232.07;1700578;83;21983;-52
2021/01/16 00:06:01;;;;;;;3.87;2.80;;;;;;;-6.79;55.07;96224.89;1693570;83;21087;-52
2021/01/16 00:08:28;;;;;;;4.70;2.72;;;;;;;-6.76;55.42;96229.50;1726537;82;21217;-53
2021/01/16 00:10:58;;;;;;;4.00;2.83;;;;;;;-6.67;55.54;96233.63;1738096;82;21144;-53
2021/01/16 00:13:33;;;;;;;3.72;2.77;;;;;;;-6.65;55.13;96230.66;1732080;82;22138;-53
2021/01/16 00:16:02;;;;;;;4.53;2.80;;;;;;;-6.78;55.52;96234.14;1733075;82;21683;-53
2021/01/16 00:18:30;;;;;;;4.25;2.80;;;;;;;-6.93;56.06;96225.84;1737148;82;21065;-54
2021/01/16 00:20:59;;;;;;;7.20;3.35;;;;;;;-6.98;56.31;96234.30;1731179;82;22344;-53
2021/01/16 00:23:28;;;;;;;5.25;2.77;;;;;;;-6.96;56.55;96227.11;1737754;82;21635;-54
2021/01/16 00:25:56;;;;;;;5.72;3.00;;;;;;;-6.90;56.27;96227.08;1675894;84;21586;-52
2021/01/16 00:28:28;;;;;;;4.53;2.80;;;;;;;-6.91;56.32;96229.61;1723796;82;21139;-54
2021/01/16 00:31:01;;;;;;;3.30;2.65;;;;;;;-6.93;56.53;96230.88;1729044;82;21069;-52
2021/01/16 00:33:30;;;;;;;4.37;2.98;;;;;;;-6.86;56.40;96235.05;1719562;82;22606;-52
2021/01/16 00:35:58;;;;;;;4.17;2.92;;;;;;;-6.81;56.35;96233.73;1724385;82;21092;-53
2021/01/16 00:38:28;;;;;;;4.80;2.70;;;;;;;-6.79;56.37;96233.72;1710329;82;21157;-53
2021/01/16 00:40:55;;;;;;;4.35;2.77;;;;;;;-6.74;56.22;96235.37;1717462;82;21162;-54
2021/01/16 00:43:23;;;;;;;3.75;2.58;;;;;;;-6.65;55.94;96230.66;1712280;83;21142;-54
2021/01/16 00:45:52;;;;;;;3.40;2.65;;;;;;;-6.68;55.63;96232.80;1694486;84;22283;-54
2021/01/16 00:48:22;;;;;;;4.90;3.20;;;;;;;-6.69;55.85;96234.08;1721294;82;21092;-52
2021/01/16 00:50:52;;;;;;;3.70;2.85;;;;;;;-6.70;55.84;96230.69;1726963;81;21493;-53
2021/01/16 00:53:23;;;;;;;5.03;2.87;;;;;;;-6.67;56.03;96234.89;1720532;83;21623;-53
2021/01/16 00:55:54;;;;;;;5.10;3.30;;;;;;;-6.59;56.06;96238.62;1716643;82;21182;-54
2021/01/16 00:58:23;;;;;;;3.75;2.67;;;;;;;-6.57;55.99;96230.17;1679338;83;22104;-54
2021/01/16 01:00:53;;;;;;;5.17;3.00;;;;;;;-6.54;55.87;96231.41;1707246;83;21175;-53
2021/01/16 01:03:23;;;;;;;4.87;3.50;;;;;;;-6.50;56.03;96230.95;1725445;83;21182;-53
2021/01/16 01:05:51;;;;;;;7.03;3.83;;;;;;;-6.48;56.14;96223.78;1713843;83;21578;-53
2021/01/16 01:08:27;;;;;;;8.40;4.10;;;;;;;-6.38;56.18;96224.94;1708687;83;21589;-53
2021/01/16 01:10:55;;;;;;;8.88;4.45;;;;;;;-6.26;55.91;96221.48;1693664;82;21170;-52
2021/01/16 01:13:23;;;;;;;7.40;3.73;;;;;;;-6.14;55.94;96219.63;1720029;83;21139;-52
2021/01/16 01:15:51;;;;;;;6.70;4.20;;;;;;;-5.97;55.81;96227.05;1710422;83;21152;-52
2021/01/16 01:18:19;;;;;;;8.00;4.85;;;;;;;-5.85;55.38;96228.98;1714676;83;21528;-53
2021/01/16 01:20:47;;;;;;;10.53;5.97;;;;;;;-5.73;55.78;96230.92;1706006;82;21127;-53
2021/01/16 01:23:15;;;;;;;12.58;6.58;;;;;;;-5.50;55.92;96228.97;1692369;83;21447;-54
2021/01/16 01:25:42;;;;;;;13.30;7.77;;;;;;;-5.31;56.00;96230.81;1716124;82;21333;-53
2021/01/16 01:28:10;;;;;;;13.78;7.80;;;;;;;-5.16;56.18;96220.49;1700641;83;21551;-53
2021/01/16 01:30:37;;;;;;;14.80;8.58;;;;;;;-4.99;56.23;96224.03;1703335;82;21593;-52
2021/01/16 01:33:15;;;;;;;16.02;8.70;;;;;;;-4.83;56.16;96222.93;1728307;81;21151;-53
2021/01/16 01:35:46;;;;;;;28.80;10.75;;;;;;;-4.68;56.25;96212.98;1720146;83;21356;-53
2021/01/16 01:38:17;;;;;;;18.70;9.18;;;;;;;-4.53;56.28;96208.09;1707061;82;21184;-53
2021/01/16 01:40:46;;;;;;;12.65;7.55;;;;;;;-4.38;56.34;96213.31;1705078;83;21593;-53
2021/01/16 01:43:13;;;;;;;14.63;8.63;;;;;;;-4.30;56.40;96210.66;1727880;81;21122;-52
2021/01/16 01:45:42;;;;;;;14.63;8.05;;;;;;;-4.21;56.09;96213.44;1730219;80;21536;-52
2021/01/16 01:48:10;;;;;;;13.25;7.80;;;;;;;-4.18;55.67;96215.92;1727781;82;22295;-53
2021/01/16 01:50:38;;;;;;;13.25;7.67;;;;;;;-4.15;55.54;96212.08;1711160;82;21215;-53
2021/01/16 01:53:05;;;;;;;15.83;9.10;;;;;;;-4.17;55.42;96213.80;1716338;82;21190;-53
2021/01/16 01:55:33;;;;;;;15.30;8.98;;;;;;;-4.15;55.44;96212.08;1744712;82;21151;-53
2021/01/16 01:58:03;;;;;;;13.72;8.38;;;;;;;-4.10;55.35;96207.75;1725127;82;21137;-54
2021/01/16 02:00:31;;;;;;;18.73;8.88;;;;;;;-4.11;55.02;96217.06;1743268;82;21155;-53
2021/01/16 02:03:00;;;;;;;18.20;9.63;;;;;;;-4.15;54.92;96214.16;1727671;82;21082;-53
2021/01/16 02:05:27;;;;;;;22.02;10.10;;;;;;;-4.25;55.05;96213.94;1716526;83;21077;-53
2021/01/16 02:07:58;;;;;;;15.15;8.78;;;;;;;-4.27;55.14;96215.23;1728777;82;21152;-54
2021/01/16 02:10:26;;;;;;;16.35;9.13;;;;;;;-4.20;55.02;96208.35;1675392;83;21127;-54
2021/01/16 02:12:56;;;;;;;17.82;9.43;;;;;;;-4.13;54.61;96208.66;1728698;82;21391;-53
2021/01/16 02:15:52;;;;;;;18.30;9.23;;;;;;;-4.13;54.61;96208.66;1702670;83;21155;-54
2021/01/16 02:18:37;;;;;;;17.55;9.48;;;;;;;-4.10;54.34;96210.28;1716208;82;21097;-54
2021/01/16 02:21:06;;;;;;;18.05;10.05;;;;;;;-4.06;54.26;96206.84;1722695;82;21184;-53
2021/01/16 02:23:59;;;;;;;20.48;10.70;;;;;;;-4.02;54.11;96201.28;1719739;82;21594;-52
2021/01/16 02:26:56;;;;;;;25.95;11.35;;;;;;;-4.01;54.01;96209.27;1714310;82;21522;-54
2021/01/16 02:29:24;;;;;;;25.90;11.20;;;;;;;-4.00;54.15;96206.70;1720003;82;21153;-53
2021/01/16 02:32:02;;;;;;;23.75;10.78;;;;;;;-3.92;54.15;96204.85;1718038;82;21161;-52
2021/01/16 02:34:36;;;;;;;22.98;11.43;;;;;;;-3.81;54.04;96211.44;1719078;83;21064;-54
2021/01/16 02:37:25;;;;;;;24.92;11.05;;;;;;;-3.70;53.85;96215.42;1730222;82;21145;-52
2021/01/16 02:40:15;;;;;;;23.77;10.67;;;;;;;-3.58;53.79;96224.91;1708738;82;22328;-53
2021/01/16 02:43:06;;;;;;;17.20;9.25;;;;;;;-3.55;54.14;96226.95;1721455;82;21531;-54
2021/01/16 02:45:45;;;;;;;21.40;9.50;;;;;;;-3.53;56.47;96234.52;1738013;82;21111;-54
2021/01/16 02:48:28;;;;;;;17.05;9.55;;;;;;;-3.62;57.40;96239.36;1721437;82;21595;-54
2021/01/16 02:50:56;;;;;;;18.40;8.90;;;;;;;-3.75;57.69;96244.25;1730244;82;21129;-53
2021/01/16 02:53:24;;;;;;;15.83;9.88;;;;;;;-3.98;57.92;96240.48;1713027;82;21930;-53
2021/01/16 02:55:51;;;;;;;16.53;9.20;;;;;;;-4.14;58.02;96252.59;1723705;82;21090;-53
2021/01/16 02:58:20;;;;;;;19.98;10.55;;;;;;;-4.28;57.87;96255.38;1707070;82;21492;-53
2021/01/16 03:00:48;;;;;;;17.27;8.83;;;;;;;-4.40;58.05;96289.77;1714460;82;21150;-53
2021/01/16 03:03:16;;;;;;;16.30;9.35;;;;;;;-4.50;57.55;96273.88;1725814;82;21073;-53
2021/01/16 03:05:44;;;;;;;15.32;9.10;;;;;;;-4.56;57.44;96263.84;1708551;82;21406;-54
2021/01/16 03:08:12;;;;;;;15.93;9.43;;;;;;;-4.74;57.39;96269.20;1727911;82;21168;-53
2021/01/16 03:10:40;;;;;;;12.53;8.05;;;;;;;-4.94;57.72;96270.34;1711982;82;21066;-52
2021/01/16 03:13:07;;;;;;;17.17;9.45;;;;;;;-5.10;57.85;96279.00;1713138;83;21481;-54
2021/01/16 03:15:36;;;;;;;16.37;9.00;;;;;;;-5.23;58.01;96291.84;1742206;82;21103;-52
2021/01/16 03:18:05;;;;;;;14.98;8.78;;;;;;;-5.30;57.69;96284.34;1715390;83;21343;-52
2021/01/16 03:20:32;;;;;;;14.40;8.00;;;;;;;-5.36;57.65;96289.88;1718199;82;21148;-53
2021/01/16 03:23:01;;;;;;;13.13;8.58;;;;;;;-5.38;56.65;96295.80;1718044;82;21428;-53
2021/01/16 03:25:31;;;;;;;14.63;8.40;;;;;;;-5.49;56.43;96289.63;1718686;82;21052;-53
2021/01/16 03:27:59;;;;;;;13.90;7.37;;;;;;;-5.53;56.03;96284.62;1706889;82;21063;-53
2021/01/16 03:30:27;;;;;;;14.63;8.33;;;;;;;-5.55;55.73;96293.49;1709225;82;21447;-52
2021/01/16 03:32:55;;;;;;;13.00;7.75;;;;;;;-5.57;55.68;96293.51;1718405;82;21153;-53
2021/01/16 03:35:25;;;;;;;12.88;7.37;;;;;;;-5.68;55.87;96309.22;1735954;82;21562;-53
2021/01/16 03:37:55;;;;;;;11.18;7.60;;;;;;;-5.75;56.08;96307.19;1745746;82;21106;-52
2021/01/16 03:40:23;;;;;;;14.20;8.18;;;;;;;-5.77;56.39;96314.39;1745244;82;21131;-53
2021/01/16 03:42:52;;;;;;;17.55;8.63;;;;;;;-5.76;56.87;96321.97;1712284;83;21335;-53
2021/01/16 03:45:21;;;;;;;;;;;;;;;-5.70;57.20;96331.16;1723994;82;21165;-54
2021/01/16 03:47:50;;;;;;;11.97;7.10;;;;;;;-5.66;57.46;96326.90;1720793;82;20225;-53
2021/01/16 03:50:19;;;;;;;12.35;7.35;;;;;;;-5.68;56.82;96334.94;1721118;82;21172;-52
2021/01/16 03:52:46;;;;;;;11.78;6.53;;;;;;;-5.71;56.65;96338.75;1729933;82;21146;-53
2021/01/16 03:55:15;;;;;;;12.35;7.15;;;;;;;-5.76;56.27;96332.07;1687037;84;21208;-53
2021/01/16 03:57:42;;;;;;;12.40;7.15;;;;;;;-5.79;55.82;96342.20;1735642;81;21175;-52
2021/01/16 04:00:11;;;;;;;12.47;6.85;;;;;;;-5.81;55.72;96346.86;1726695;82;21517;-53
2021/01/16 04:02:39;;;;;;;;;;;;;;;-5.82;55.53;96351.48;1733945;82;21518;-52
2021/01/16 04:05:09;;;;;;;11.18;6.78;;;;;;;-5.84;55.15;96349.00;1724239;82;20228;-52
2021/01/16 04:07:36;;;;;;;9.80;5.97;;;;;;;-5.85;54.03;96357.42;1719440;83;22244;-52
2021/01/16 04:10:06;;;;;;;8.55;5.85;;;;;;;-5.94;52.95;96355.83;1722050;83;21139;-52
2021/01/16 04:12:33;;;;;;;8.93;5.12;;;;;;;-6.07;52.36;96361.85;1759802;80;21088;-52
2021/01/16 04:15:02;;;;;;;8.58;5.53;;;;;;;-6.26;52.35;96361.19;1729620;82;21093;-51
2021/01/16 04:17:30;;;;;;;8.20;5.33;;;;;;;-6.40;52.60;96363.80;1711425;83;21089;-51
2021/01/16 04:19:58;;;;;;;8.78;5.80;;;;;;;-6.48;52.44;96362.62;1729214;82;21379;-51
2021/01/16 04:22:25;;;;;;;8.35;5.30;;;;;;;-6.56;52.57;96368.14;1702976;83;21132;-52
2021/01/16 04:24:53;;;;;;;8.23;5.10;;;;;;;-6.57;52.43;96375.73;1730984;82;21154;-53
2021/01/16 04:27:22;;;;;;;8.25;5.12;;;;;;;-6.62;52.37;96379.53;1731465;82;21503;-53
2021/01/16 04:29:49;;;;;;;9.88;5.47;;;;;;;-6.65;52.48;96375.77;1731457;82;21070;-52
2021/01/16 04:32:16;;;;;;;8.23;5.37;;;;;;;-6.64;52.45;96381.23;1712980;83;21376;-52
2021/01/16 04:34:44;;;;;;;8.57;5.20;;;;;;;-6.64;52.39;96387.55;1713463;82;21185;-53
2021/01/16 04:37:12;;;;;;;6.72;4.95;;;;;;;-6.63;52.26;96387.94;1684265;84;21176;-53
2021/01/16 04:39:39;;;;;;;8.05;4.70;;;;;;;-6.64;52.21;96386.69;1721506;82;21082;-52
2021/01/16 04:42:12;;;;;;;8.50;5.40;;;;;;;-6.71;52.21;96390.94;1731606;82;21085;-53
2021/01/16 04:44:41;;;;;;;7.55;4.80;;;;;;;-6.75;52.19;96391.81;1709775;82;21549;-51
2021/01/16 04:47:11;;;;;;;7.12;4.30;;;;;;;-6.76;52.23;96390.98;1681577;83;21076;-53
2021/01/16 04:49:41;;;;;;;9.15;4.85;;;;;;;-6.74;52.00;96392.24;1687547;83;21098;-52
2021/01/16 04:52:10;;;;;;;9.33;5.20;;;;;;;-6.74;52.05;96398.55;1703710;83;21091;-52
2021/01/16 04:54:38;;;;;;;8.48;4.90;;;;;;;-6.73;51.97;96406.08;1748150;81;21081;-53
2021/01/16 04:57:05;;;;;;;6.45;4.37;;;;;;;-6.67;51.71;96402.27;1761221;81;22300;-51
2021/01/16 04:59:36;;;;;;;7.87;4.60;;;;;;;-6.62;51.35;96400.16;1742294;81;21176;-52
2021/01/16 05:02:05;;;;;;;7.87;4.90;;;;;;;-6.67;51.24;96398.48;1741231;81;21881;-52
2021/01/16 05:04:32;;;;;;;7.47;4.45;;;;;;;-6.82;51.03;96406.16;1730968;83;21084;-53
2021/01/16 05:07:00;;;;;;;8.75;4.87;;;;;;;-6.90;51.22;96402.39;1730954;83;21771;-52
2021/01/16 05:09:29;;;;;;;9.58;5.20;;;;;;;-6.95;51.33;96400.33;1659680;83;21232;-52
2021/01/16 05:12:21;;;;;;;9.33;5.40;;;;;;;-6.99;51.32;96404.98;1690535;81;21084;-52
2021/01/16 05:15:06;;;;;;;6.08;4.50;;;;;;;-7.04;51.44;96407.52;1760931;81;21148;-51
2021/01/16 05:17:41;;;;;;;8.50;4.97;;;;;;;-7.11;51.65;96412.59;1761217;81;21149;-51
2021/01/16 05:20:09;;;;;;;9.10;6.08;;;;;;;-7.09;51.77;96415.94;1732735;81;21080;-52
2021/01/16 05:22:37;;;;;;;7.67;5.00;;;;;;;-7.07;51.80;96423.92;1732563;81;21497;-52
2021/01/16 05:25:07;;;;;;;9.28;4.92;;;;;;;-7.06;51.80;96419.70;1747000;82;21122;-53
2021/01/16 05:27:36;;;;;;;10.10;4.75;;;;;;;-7.04;51.70;96423.91;1726008;83;21157;-52
2021/01/16 05:30:07;;;;;;;7.47;4.40;;;;;;;-7.08;51.57;96415.09;1770815;80;21152;-51
2021/01/16 05:32:36;;;;;;;7.35;4.75;;;;;;;-7.16;51.60;96428.16;1756198;81;21160;-52
2021/01/16 05:35:20;;;;;;;8.90;5.10;;;;;;;-7.22;52.01;96430.27;1761177;81;21211;-51
2021/01/16 05:37:48;;;;;;;7.17;4.80;;;;;;;-7.17;52.09;96432.77;1761118;81;21504;-53
2021/01/16 05:40:17;;;;;;;9.45;5.35;;;;;;;-7.13;52.01;96439.06;1767355;80;21114;-52
2021/01/16 05:42:45;;;;;;;6.40;4.53;;;;;;;-7.10;51.75;96435.71;1754843;81;21573;-53
2021/01/16 05:45:13;;;;;;;6.55;4.72;;;;;;;-7.10;52.02;96444.54;1725199;81;21156;-53
2021/01/16 05:47:42;;;;;;;13.72;6.45;;;;;;;-7.08;52.02;96444.93;1761343;81;21382;-53
2021/01/16 05:50:11;;;;;;;8.68;5.25;;;;;;;-7.08;52.39;96437.37;1761180;81;21532;-52
2021/01/16 05:52:42;;;;;;;7.75;5.53;;;;;;;-7.01;51.90;96438.61;1751174;81;28059;-52
2021/01/16 05:55:11;;;;;;;7.10;4.75;;;;;;;-7.00;51.75;96445.34;1705281;83;21069;-53
2021/01/16 05:57:45;;;;;;;8.53;4.67;;;;;;;-7.08;51.31;96443.67;1683689;82;21072;-53
2021/01/16 06:00:16;;;;;;;8.13;4.83;;;;;;;-7.17;51.12;96447.50;1700079;82;22299;-52
2021/01/16 06:02:44;;;;;;;7.58;4.60;;;;;;;-7.29;50.98;96458.44;1711206;83;21160;-53
2021/01/16 06:05:12;;;;;;;7.62;4.30;;;;;;;-7.36;50.64;96455.52;1706758;82;21623;-53
2021/01/16 06:07:40;;;;;;;8.13;5.03;;;;;;;-7.47;50.90;96459.75;1712563;83;28170;-54
2021/01/16 06:10:13;;;;;;;7.50;4.40;;;;;;;-7.50;51.00;96463.13;1732052;82;21085;-53
2021/01/16 06:12:41;;;;;;;8.13;4.90;;;;;;;-7.58;50.93;96461.04;1725355;83;21278;-52
2021/01/16 06:15:15;;;;;;;8.80;4.87;;;;;;;-7.66;51.11;96471.55;1692116;82;21085;-52
2021/01/16 06:17:48;;;;;;;8.95;5.10;;;;;;;-7.67;51.03;96468.17;1731087;82;21172;-52
2021/01/16 06:20:19;;;;;;;8.98;4.90;;;;;;;-7.70;50.86;96466.91;1731355;82;21147;-53
2021/01/16 06:22:52;;;;;;;7.15;4.47;;;;;;;-7.82;50.74;96475.75;1730729;82;21085;-53
2021/01/16 06:25:22;;;;;;;15.98;9.10;;;;;;;-7.97;51.12;96474.07;1714110;82;21369;-52
2021/01/16 06:27:50;;;;;;;8.90;4.78;;;;;;;-7.99;51.24;96477.84;1744372;82;21119;-52
2021/01/16 06:30:21;;;;;;;8.53;4.42;;;;;;;-8.03;51.26;96485.39;1741256;82;21072;-54
2021/01/16 06:32:53;;;;;;;11.33;5.25;;;;;;;-8.06;51.49;96483.73;1713130;83;21529;-54
2021/01/16 06:35:21;;;;;;;10.60;5.50;;;;;;;-8.06;51.84;96496.32;1730643;82;21072;-52
2021/01/16 06:37:51;;;;;;;13.68;6.20;;;;;;;-8.00;51.72;96492.95;1714646;83;22353;-53
2021/01/16 06:40:33;;;;;;;19.20;6.78;;;;;;;-7.97;51.82;96492.95;1715909;82;21185;-53
2021/01/16 06:43:01;;;;;;;10.68;5.35;;;;;;;-7.86;51.85;96495.46;1731171;82;21065;-52
2021/01/16 06:45:30;;;;;;;12.70;6.45;;;;;;;-7.73;51.62;96484.97;1732014;82;21631;-52
2021/01/16 06:48:01;;;;;;;7.78;4.95;;;;;;;-7.67;51.48;96490.02;1708511;83;21073;-53
2021/01/16 06:50:35;;;;;;;17.70;7.50;;;;;;;-7.63;51.26;96495.06;1731819;82;22223;-52
2021/01/16 06:53:03;;;;;;;31.95;10.93;;;;;;;-7.61;51.26;96492.54;1701830;82;21147;-53
2021/01/16 06:55:32;;;;;;;;;;;;;;;-7.52;51.54;96498.81;1730097;80;21175;-53
2021/01/16 06:58:17;;;;;;;16.93;7.10;;;;;;;-7.39;51.27;96494.60;1746634;80;20213;-53
2021/01/16 07:00:57;;;;;;;15.55;7.28;;;;;;;-7.30;51.09;96489.55;1713037;83;21141;-51
2021/01/16 07:03:26;;;;;;;13.50;6.25;;;;;;;-7.24;50.98;96480.72;1716215;82;21160;-52
2021/01/16 07:05:57;;;;;;;13.50;6.72;;;;;;;-7.11;50.89;96478.16;1782949;80;21608;-52
2021/01/16 07:08:25;;;;;;;12.68;5.50;;;;;;;-6.99;50.79;96481.91;1811400;78;21136;-53
2021/01/16 07:10:52;;;;;;;19.02;6.70;;;;;;;-6.92;50.56;96475.98;1786797;79;21199;-51
2021/01/16 07:13:21;;;;;;;10.55;5.67;;;;;;;-6.80;50.78;96483.93;1813431;79;21057;-53
2021/01/16 07:15:49;;;;;;;;;;;;;;;-6.63;50.25;96491.85;1748804;80;21358;-53
2021/01/16 07:18:19;;;;;;;10.85;5.22;;;;;;;-6.52;49.58;96488.42;1741008;81;21819;-53
2021/01/16 07:20:49;;;;;;;11.73;5.65;;;;;;;-6.42;49.40;96484.59;1694665;82;21081;-52
2021/01/16 07:23:20;;;;;;;9.35;5.42;;;;;;;-6.34;49.01;96490.02;1743910;82;21490;-53
2021/01/16 07:25:53;;;;;;;12.15;6.55;;;;;;;-6.31;48.79;96486.21;1803783;79;21045;-53
2021/01/16 07:28:23;;;;;;;14.58;6.78;;;;;;;-6.23;48.43;96491.23;1804473;79;21206;-53
2021/01/16 07:30:51;;;;;;;14.07;6.70;;;;;;;-6.20;48.64;96492.88;1771323;80;21473;-52
2021/01/16 07:33:19;;;;;;;37.63;18.35;;;;;;;-6.08;48.61;96490.72;1722017;80;21109;-54
2021/01/16 07:35:49;;;;;;;54.77;25.95;;;;;;;-5.93;48.61;96500.24;1731089;81;21067;-53
2021/01/16 07:38:18;;;;;;;12.60;6.15;;;;;;;-5.69;48.30;96497.14;1727468;80;21061;-53
2021/01/16 07:40:47;;;;;;;16.48;7.10;;;;;;;-5.49;47.83;96496.96;1801081;79;21426;-53
2021/01/16 07:43:29;;;;;;;15.03;7.22;;;;;;;-5.37;47.63;96490.52;1804853;79;21148;-53
2021/01/16 07:46:02;;;;;;;25.40;10.00;;;;;;;-5.25;47.31;96488.28;1765504;80;21156;-54
2021/01/16 07:48:32;;;;;;;17.25;8.00;;;;;;;-5.15;46.93;96490.73;1728859;82;21081;-54
2021/01/16 07:51:01;;;;;;;12.45;7.40;;;;;;;-5.04;46.97;96485.14;1759124;80;21192;-53
2021/01/16 07:53:29;;;;;;;14.25;6.70;;;;;;;-4.87;46.72;96476.95;1799223;79;21328;-53
2021/01/16 07:56:06;;;;;;;14.30;7.08;;;;;;;-4.57;46.12;96478.69;1751378;81;21131;-53
2021/01/16 07:58:41;;;;;;;10.68;6.60;;;;;;;-4.22;45.43;96476.11;1757134;81;21149;-53
2021/01/16 08:01:42;;;;;;;18.35;9.53;;;;;;;-3.73;44.62;96479.17;1751741;81;21100;-54
2021/01/16 08:04:25;;;;;;;11.50;7.40;;;;;;;-3.09;43.90;96467.94;1750744;81;21069;-53
2021/01/16 08:07:10;;;;;;;11.57;6.60;;;;;;;-2.11;41.90;96476.55;1754321;81;21384;-54
2021/01/16 08:09:53;;;;;;;11.50;6.70;;;;;;;-1.31;40.80;96462.76;1754774;81;21076;-52
2021/01/16 08:12:27;;;;;;;8.93;5.72;;;;;;;-0.35;39.02;96461.88;1755402;81;21073;-55
2021/01/16 08:14:55;;;;;;;8.83;6.00;;;;;;;0.69;36.39;96457.34;1721357;81;21135;-55
2021/01/16 08:17:28;;;;;;;13.15;6.58;;;;;;;2.32;32.86;96454.39;1731033;81;21132;-55
2021/01/16 08:20:07;;;;;;;10.90;6.60;;;;;;;2.32;32.86;96454.39;1735464;82;22127;-52
2021/01/16 08:22:41;;;;;;;9.88;6.62;;;;;;;2.90;32.12;96450.34;1743782;81;21198;-54
2021/01/16 08:25:12;;;;;;;9.40;6.40;;;;;;;3.55;31.51;96456.05;1749987;81;21100;-52
2021/01/16 08:27:48;;;;;;;10.05;6.85;;;;;;;4.31;30.24;96452.58;1756286;81;21211;-54
2021/01/16 08:30:22;;;;;;;10.58;6.12;;;;;;;4.88;29.28;96451.10;1737638;81;21154;-54
2021/01/16 08:33:12;;;;;;;9.00;6.42;;;;;;;5.40;28.42;96450.20;1754927;81;21872;-52
2021/01/16 08:35:45;;;;;;;9.85;6.55;;;;;;;5.87;27.39;96454.11;1752645;81;21091;-53
2021/01/16 08:38:19;;;;;;;8.28;6.35;;;;;;;6.31;26.88;96450.03;1750095;81;21195;-53
2021/01/16 08:43:44;;;;;;;10.72;7.00;;;;;;;7.10;25.39;96439.93;1865628;75;28583;-53
2021/01/16 08:46:33;;;;;;;9.15;6.95;;;;;;;7.13;24.89;96438.46;1787905;80;21075;-53
2021/01/16 08:49:18;;;;;;;11.08;7.55;;;;;;;6.99;24.82;96438.47;1807163;78;22383;-53
2021/01/16 08:51:53;;;;;;;9.68;7.12;;;;;;;7.07;25.01;96444.45;1773495;78;21137;-54
2021/01/16 08:54:22;;;;;;;9.53;7.03;;;;;;;7.53;24.63;96435.24;1806630;78;21494;-53
2021/01/16 08:56:54;;;;;;;10.98;7.92;;;;;;;8.00;24.13;96438.42;1803262;78;21053;-54
2021/01/16 08:59:33;;;;;;;9.98;6.97;;;;;;;8.18;23.72;96435.96;1797637;78;21049;-53
2021/01/16 09:02:15;;;;;;;9.68;7.50;;;;;;;8.39;23.52;96442.00;1778304;80;21454;-53
2021/01/16 09:04:44;;;;;;;154.00;101.58;;;;;;;8.53;23.47;96440.66;1763114;80;21247;-53
2021/01/16 09:07:20;;;;;;;;;;;;;;;8.57;23.53;96438.25;1762395;80;20976;-53
2021/01/16 09:10:03;;;;;;;13.08;9.20;;;;;;;8.45;23.28;96432.56;1759245;81;20223;-53
2021/01/16 09:12:35;;;;;;;14.38;9.95;;;;;;;8.07;23.57;96427.58;1765001;80;21485;-52
2021/01/16 09:15:24;;;;;;;11.28;8.00;;;;;;;7.74;23.70;96421.48;1759895;81;22396;-52
2021/01/16 09:18:15;;;;;;;12.90;8.23;;;;;;;7.65;23.84;96413.03;1782999;79;21500;-55
2021/01/16 09:20:46;;;;;;;;;;;;;;;7.45;23.63;96411.64;1749552;81;21591;-53
2021/01/16 09:23:26;;;;;;;10.10;7.12;;;;;;;6.82;23.90;96414.93;1762738;80;20272;-54
2021/01/16 09:26:09;;;;;;;12.53;7.28;;;;;;;6.08;25.18;96430.70;1759190;80;21155;-52
2021/01/16 09:28:53;;;;;;;12.98;9.20;;;;;;;5.21;25.37;96420.26;1757805;80;22281;-54
2021/01/16 09:31:41;;;;;;;11.93;8.45;;;;;;;4.31;26.46;96417.47;1751343;81;21072;-54
2021/01/16 09:34:20;;;;;;;12.78;8.73;;;;;;;3.35;27.53;96422.77;1762642;80;21545;-53
2021/01/16 09:36:55;;;;;;;11.70;8.25;;;;;;;2.48;28.71;96424.31;1755032;80;21113;-54
2021/01/16 09:39:30;;;;;;;11.78;8.63;;;;;;;1.76;29.53;96419.88;1759808;80;21125;-53
2021/01/16 09:42:01;;;;;;;12.82;8.58;;;;;;;1.12;30.33;96419.27;1759148;81;22208;-52
2021/01/16 09:44:43;;;;;;;13.78;8.85;;;;;;;0.62;31.50;96408.62;1787803;79;21057;-53
2021/01/16 09:47:32;;;;;;;12.90;8.55;;;;;;;0.17;31.80;96419.02;1772106;80;21092;-52
2021/01/16 09:50:11;;;;;;;11.85;8.35;;;;;;;-0.24;32.73;96419.88;1762329;81;21606;-53
2021/01/16 09:52:51;;;;;;;13.98;8.65;;;;;;;-0.58;33.01;96411.12;1771292;80;21100;-54
2021/01/16 09:55:27;;;;;;;12.45;7.97;;;;;;;-0.90;33.84;96403.14;1750009;80;22154;-55
2021/01/16 09:57:54;;;;;;;14.80;9.08;;;;;;;-1.06;34.34;96409.91;1757694;80;21630;-53
2021/01/16 10:00:28;;;;;;;15.53;8.85;;;;;;;-1.22;34.74;96406.94;1788962;78;21469;-53
2021/01/16 10:03:05;;;;;;;13.08;8.08;;;;;;;-1.40;34.98;96408.70;1789420;79;21658;-52
2021/01/16 10:05:37;;;;;;;12.90;8.60;;;;;;;-1.54;35.23;96412.89;1784128;80;21053;-54
2021/01/16 10:08:07;;;;;;;11.25;7.62;;;;;;;-1.65;35.90;96409.33;1777683;80;21204;-53
2021/01/16 10:10:47;;;;;;;13.62;8.55;;;;;;;-1.74;36.00;96411.67;1782665;80;21664;-52
2021/01/16 10:13:36;;;;;;;10.23;7.10;;;;;;;-1.71;36.17;96415.83;1785177;80;21608;-54
2021/01/16 10:16:11;;;;;;;13.35;8.48;;;;;;;-1.61;35.99;96419.84;1842212;76;38170;-53
2021/01/16 10:18:41;;;;;;;10.38;7.50;;;;;;;-1.60;35.69;96420.22;1821486;78;21612;-53
2021/01/16 10:21:12;;;;;;;11.70;7.03;;;;;;;-1.60;36.16;96415.14;1826559;77;22369;-53
2021/01/16 10:23:42;;;;;;;12.15;7.67;;;;;;;-1.33;36.16;96412.33;1821252;78;21063;-53
2021/01/16 10:26:16;;;;;;;10.25;6.65;;;;;;;-0.97;35.99;96402.45;1824990;78;21036;-53
2021/01/16 10:29:07;;;;;;;10.23;6.62;;;;;;;-0.46;35.55;96393.34;1816720;78;21190;-53
2021/01/16 10:31:35;;;;;;;14.58;8.05;;;;;;;0.06;34.93;96391.73;1822785;78;21159;-53
2021/01/16 10:34:10;;;;;;;12.60;7.75;;;;;;;0.62;34.31;96380.98;1826555;78;21195;-53
2021/01/16 10:36:37;;;;;;;11.33;7.50;;;;;;;0.96;33.86;96374.25;1823201;78;21142;-52
2021/01/16 10:39:13;;;;;;;15.60;9.38;;;;;;;1.15;32.60;96376.13;1839844;76;21130;-52
2021/01/16 10:41:44;;;;;;;16.07;8.40;;;;;;;0.96;32.91;96365.77;1826861;77;21071;-53
2021/01/16 10:44:14;;;;;;;13.08;8.68;;;;;;;1.15;33.21;96361.66;1819389;76;21075;-55
2021/01/16 10:46:51;;;;;;;14.83;8.93;;;;;;;1.55;32.84;96366.54;1821379;78;21140;-64
2021/01/16 10:49:23;;;;;;;10.65;6.87;;;;;;;1.72;32.31;96356.11;1828134;78;21477;-55
2021/01/16 10:52:04;;;;;;;11.97;7.20;;;;;;;1.67;31.97;96356.28;1823410;78;21062;-56
2021/01/16 10:54:34;;;;;;;11.75;6.97;;;;;;;1.48;31.84;96345.94;1817304;76;21558;-56
2021/01/16 10:57:08;;;;;;;13.25;8.10;;;;;;;1.14;32.63;96343.82;1835963;78;21146;-57
2021/01/16 10:59:40;;;;;;;14.80;8.00;;;;;;;0.99;32.71;96329.89;1811936;78;21083;-56
2021/01/16 11:02:15;;;;;;;11.68;7.60;;;;;;;0.94;32.79;96324.94;1801786;78;21452;-56
2021/01/16 11:04:48;;;;;;;11.85;7.25;;;;;;;1.09;33.03;96323.09;1806511;78;21154;-56
2021/01/16 11:07:29;;;;;;;14.83;8.48;;;;;;;1.52;32.61;96308.30;1798743;79;21602;-58
2021/01/16 11:10:11;;;;;;;10.48;7.67;;;;;;;2.06;31.70;96299.30;1800514;78;21115;-57
2021/01/16 11:12:41;;;;;;;14.73;9.70;;;;;;;2.13;30.42;96293.47;1806709;79;21146;-56
2021/01/16 11:15:28;;;;;;;14.95;9.70;;;;;;;1.57;31.05;96300.81;1749811;80;21928;-56
2021/01/16 11:17:58;;;;;;;14.35;9.68;;;;;;;1.00;32.11;96297.86;1745748;80;21139;-57
2021/01/16 11:20:32;;;;;;;15.03;9.68;;;;;;;0.87;32.51;96301.77;1755006;80;21161;-56
2021/01/16 11:23:30;;;;;;;15.15;9.63;;;;;;;1.13;32.40;96303.81;1748472;81;21103;-55
2021/01/16 11:26:09;;;;;;;14.23;8.88;;;;;;;1.27;32.07;96304.13;1755512;80;21375;-54
2021/01/16 11:28:50;;;;;;;13.43;9.00;;;;;;;1.27;32.55;96293.91;1748395;80;28887;-53
2021/01/16 11:31:33;;;;;;;14.53;9.55;;;;;;;1.35;32.14;96286.77;1747378;81;21103;-52
2021/01/16 11:34:18;;;;;;;17.82;11.08;;;;;;;1.02;32.05;96287.59;1751464;81;21609;-56
2021/01/16 11:37:02;;;;;;;17.37;10.32;;;;;;;0.64;32.94;96286.00;1735351;81;21123;-57
2021/01/16 11:39:44;;;;;;;14.78;9.53;;;;;;;0.65;33.49;96282.57;1749113;81;21215;-54
2021/01/16 11:42:13;;;;;;;14.73;8.85;;;;;;;0.70;33.33;96276.39;1750788;81;21517;-54
2021/01/16 11:45:01;;;;;;;16.12;9.45;;;;;;;0.60;33.37;96277.62;1751724;80;21071;-54
2021/01/16 11:47:30;;;;;;;14.40;9.25;;;;;;;0.48;33.50;96272.52;1694996;81;21083;-55
2021/01/16 11:49:59;;;;;;;13.03;7.75;;;;;;;0.49;33.66;96266.96;1736745;81;21171;-52
2021/01/16 11:52:27;;;;;;;9.63;5.83;;;;;;;0.45;33.29;96268.80;1744091;81;21501;-53
2021/01/16 11:54:56;;;;;;;10.50;5.58;;;;;;;0.26;33.26;96257.56;1705125;81;21194;-54
2021/01/16 11:57:25;;;;;;;13.22;7.33;;;;;;;0.04;33.61;96258.31;1749809;80;21123;-54
2021/01/16 11:59:55;;;;;;;;;;;;;;;-0.19;33.96;96259.08;1753151;81;21137;-55