Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/26 00:00:25;;;;;;;14.50;4.47;;;5.60;99.90;;;;;;5001852;28;20046;-69
2022/11/26 00:02:52;;;;;;;22.50;5.03;;;5.60;99.90;;;;;;4990049;28;20572;-70
2022/11/26 00:05:18;;;;;;;18.05;4.65;;;5.80;99.90;;;;;;5006776;28;20112;-69
2022/11/26 00:07:52;;;;;;;23.48;4.68;;;5.50;99.90;;;;;;5002096;28;20061;-69
2022/11/26 00:10:27;;;;;;;17.50;4.40;;;5.50;99.90;;;;;;5005890;28;20053;-69
2022/11/26 00:12:55;;;;;;;16.30;4.95;;;5.50;99.90;;;;;;4989985;28;20034;-70
2022/11/26 00:15:26;;;;;;;21.95;4.43;;;5.50;99.90;;;;;;5000439;28;20500;-69
2022/11/26 00:17:53;;;;;;;14.07;4.28;;;5.50;99.90;;;;;;5005394;28;20430;-69
2022/11/26 00:20:21;;;;;;;17.17;4.20;;;5.50;99.90;;;;;;5006066;28;20519;-70
2022/11/26 00:22:55;;;;;;;23.73;4.53;;;5.50;99.90;;;;;;5005417;28;20042;-69
2022/11/26 00:25:26;;;;;;;17.92;4.45;;;5.50;99.90;;;;;;5004136;28;20053;-70
2022/11/26 00:27:55;;;;;;;16.67;4.20;;;5.50;99.90;;;;;;5004571;28;20052;-70
2022/11/26 00:30:24;;;;;;;15.13;3.55;;;5.40;99.90;;;;;;4988696;28;20049;-70
2022/11/26 00:32:51;;;;;;;16.48;4.50;;;5.40;99.90;;;;;;5005713;28;20038;-69
2022/11/26 00:35:16;;;;;;;15.05;4.32;;;5.40;99.90;;;;;;5005062;28;20073;-70
2022/11/26 00:37:50;;;;;;;22.90;5.13;;;5.40;99.90;;;;;;5006443;28;20514;-69
2022/11/26 00:40:22;;;;;;;23.90;5.85;;;5.40;99.90;;;;;;4988652;28;20057;-69
2022/11/26 00:42:48;;;;;;;19.05;4.50;;;5.40;99.90;;;;;;5005241;28;20037;-70
2022/11/26 00:45:22;;;;;;;19.33;5.40;;;5.40;99.90;;;;;;4995149;28;20104;-70
2022/11/26 00:47:48;;;;;;;16.52;4.63;;;5.40;99.90;;;;;;5004842;28;20050;-69
2022/11/26 00:50:17;;;;;;;14.38;4.25;;;5.40;99.90;;;;;;4989174;28;20080;-70
2022/11/26 00:52:44;;;;;;;19.27;4.68;;;5.40;99.90;;;;;;5005065;28;20132;-70
2022/11/26 00:55:21;;;;;;;24.35;4.75;;;5.40;99.90;;;;;;4971280;28;20042;-69
2022/11/26 00:57:47;;;;;;;18.08;4.32;;;5.40;99.90;;;;;;5005138;28;20065;-69
2022/11/26 01:00:19;;;;;;;13.45;4.22;;;5.40;99.90;;;;;;5004119;28;20557;-69
2022/11/26 01:02:45;;;;;;;15.25;4.40;;;5.40;99.90;;;;;;5005140;28;20034;-69
2022/11/26 01:05:11;;;;;;;18.10;4.35;;;5.40;99.90;;;;;;4990377;28;20038;-69
2022/11/26 01:07:37;;;;;;;17.13;4.43;;;5.40;99.90;;;;;;4991592;28;20046;-70
2022/11/26 01:10:05;;;;;;;18.65;4.45;;;5.40;99.90;;;;;;5004517;28;20172;-70
2022/11/26 01:12:30;;;;;;;20.63;4.43;;;5.40;99.90;;;;;;5000668;28;20046;-69
2022/11/26 01:14:56;;;;;;;19.10;4.25;;;5.40;99.90;;;;;;5005959;28;20095;-69
2022/11/26 01:17:22;;;;;;;20.13;4.90;;;5.40;99.90;;;;;;5005003;28;20049;-69
2022/11/26 01:19:47;;;;;;;21.30;4.35;;;5.30;99.90;;;;;;5005762;28;20045;-69
2022/11/26 01:22:19;;;;;;;15.63;4.05;;;5.30;99.90;;;;;;5006147;28;20042;-69
2022/11/26 01:24:45;;;;;;;23.50;4.45;;;5.30;99.90;;;;;;5004999;28;20541;-70
2022/11/26 01:27:12;;;;;;;22.80;5.68;;;5.60;99.90;;;;;;4989823;28;20053;-69
2022/11/26 01:29:37;;;;;;;22.25;4.15;;;5.50;99.90;;;;;;5005259;28;20038;-69
2022/11/26 01:32:03;;;;;;;22.70;4.88;;;5.40;99.90;;;;;;5004570;28;20407;-70
2022/11/26 01:34:29;;;;;;;15.80;4.10;;;5.30;99.90;;;;;;5005136;28;20057;-70
2022/11/26 01:36:55;;;;;;;19.85;4.38;;;5.30;99.90;;;;;;5005177;28;20050;-70
2022/11/26 01:39:22;;;;;;;22.33;4.82;;;5.40;99.90;;;;;;5004433;28;20034;-69
2022/11/26 01:42:25;;;;;;;13.77;3.63;;;5.30;99.90;;;;;;5005447;28;20037;-70
2022/11/26 01:44:51;;;;;;;15.05;4.00;;;5.30;99.90;;;;;;5003041;28;20487;-70
2022/11/26 01:47:28;;;;;;;16.42;4.43;;;5.30;99.90;;;;;;5004887;28;20030;-70
2022/11/26 01:50:31;;;;;;;21.20;4.10;;;5.20;99.90;;;;;;5004571;28;20120;-70
2022/11/26 01:53:12;;;;;;;15.85;4.25;;;5.20;99.90;;;;;;5002745;28;20038;-69
2022/11/26 01:55:45;;;;;;;;;;;5.20;99.90;;;;;;4991586;28;20045;-70
2022/11/26 01:58:15;;;;;;;12.57;3.60;;;5.20;99.90;;;;;;5004201;28;19934;-69
2022/11/26 02:00:41;;;;;;;14.55;3.75;;;5.20;99.90;;;;;;5001884;28;20038;-70
2022/11/26 02:03:07;;;;;;;18.15;4.30;;;5.20;99.90;;;;;;5004900;28;20100;-70
2022/11/26 02:05:41;;;;;;;12.88;4.22;;;5.30;99.90;;;;;;5004810;28;20069;-70
2022/11/26 02:08:09;;;;;;;17.08;4.28;;;5.10;99.90;;;;;;5006647;28;20053;-70
2022/11/26 02:10:35;;;;;;;18.55;4.40;;;5.10;99.90;;;;;;4998425;28;20053;-70
2022/11/26 02:13:01;;;;;;;20.30;4.30;;;5.10;99.90;;;;;;4990794;28;20057;-70
2022/11/26 02:15:32;;;;;;;15.90;4.45;;;5.10;99.90;;;;;;5006944;28;20169;-70
2022/11/26 02:18:06;;;;;;;25.75;4.70;;;5.40;99.90;;;;;;5007922;28;20180;-69
2022/11/26 02:20:50;;;;;;;17.20;4.13;;;5.10;99.90;;;;;;4988646;28;20042;-69
2022/11/26 02:23:40;;;;;;;14.82;3.90;;;5.10;99.90;;;;;;5006819;28;20956;-70
2022/11/26 02:26:09;;;;;;;19.67;4.68;;;5.10;99.90;;;;;;5007213;28;20073;-70
2022/11/26 02:28:52;;;;;;;17.40;4.10;;;5.10;99.90;;;;;;5007164;28;20360;-70
2022/11/26 02:31:46;;;;;;;18.30;4.63;;;5.10;99.90;;;;;;4991218;28;20041;-70
2022/11/26 02:34:17;;;;;;;13.15;4.07;;;5.00;99.90;;;;;;5005624;28;20113;-70
2022/11/26 02:37:22;;;;;;;13.80;4.38;;;5.00;99.90;;;;;;5007810;28;20049;-71
2022/11/26 02:39:49;;;;;;;18.63;4.88;;;5.00;99.90;;;;;;5003377;28;20077;-70
2022/11/26 02:42:24;;;;;;;20.85;4.38;;;5.00;99.90;;;;;;4985116;28;20050;-70
2022/11/26 02:44:51;;;;;;;19.25;4.50;;;5.00;99.90;;;;;;5003178;28;20034;-70
2022/11/26 02:47:19;;;;;;;15.43;4.97;;;5.00;99.90;;;;;;4989169;28;20700;-70
2022/11/26 02:49:48;;;;;;;23.65;4.47;;;5.00;99.90;;;;;;4993079;28;20046;-70
2022/11/26 02:52:15;;;;;;;15.65;5.03;;;5.00;99.90;;;;;;5000900;28;20400;-70
2022/11/26 02:54:42;;;;;;;13.10;4.68;;;4.90;99.90;;;;;;5000089;28;20411;-70
2022/11/26 02:57:12;;;;;;;22.15;4.88;;;4.90;99.90;;;;;;4981577;28;20217;-69
2022/11/26 02:59:39;;;;;;;16.48;4.65;;;4.90;99.90;;;;;;5000734;28;20052;-70
2022/11/26 03:02:17;;;;;;;23.80;5.68;;;4.90;99.90;;;;;;5004151;28;20802;-69
2022/11/26 03:04:47;;;;;;;16.67;5.03;;;5.00;99.90;;;;;;5006291;28;20030;-70
2022/11/26 03:07:14;;;;;;;17.20;4.63;;;4.90;99.90;;;;;;5006850;28;20062;-70
2022/11/26 03:10:01;;;;;;;17.05;4.85;;;4.90;99.90;;;;;;5002085;28;20042;-70
2022/11/26 03:12:27;;;;;;;19.83;5.25;;;4.90;99.90;;;;;;5004643;28;20049;-70
2022/11/26 03:14:53;;;;;;;22.35;5.25;;;4.90;99.90;;;;;;5007218;28;20045;-69
2022/11/26 03:17:20;;;;;;;15.77;5.05;;;4.90;99.90;;;;;;5005463;28;20487;-69
2022/11/26 03:19:46;;;;;;;16.05;5.40;;;4.80;99.90;;;;;;5006813;28;20596;-69
2022/11/26 03:22:12;;;;;;;20.88;5.07;;;4.90;99.90;;;;;;4987887;28;21996;-69
2022/11/26 03:24:38;;;;;;;18.48;5.07;;;5.30;99.90;;;;;;5004931;28;20046;-69
2022/11/26 03:27:04;;;;;;;21.05;5.10;;;5.10;99.90;;;;;;5006294;28;20049;-70
2022/11/26 03:29:30;;;;;;;25.75;5.80;;;4.80;99.90;;;;;;5006813;28;20045;-70
2022/11/26 03:31:56;;;;;;;21.60;5.55;;;4.80;99.90;;;;;;5006951;28;20111;-70
2022/11/26 03:34:22;;;;;;;24.00;6.03;;;5.00;99.90;;;;;;5006112;28;20120;-69
2022/11/26 03:36:48;;;;;;;27.90;5.65;;;4.80;99.90;;;;;;5001654;28;20037;-69
2022/11/26 03:39:14;;;;;;;15.90;5.00;;;4.80;99.90;;;;;;5005445;28;20133;-69
2022/11/26 03:41:42;;;;;;;20.42;6.38;;;4.80;99.90;;;;;;5007699;28;20085;-69
2022/11/26 03:44:09;;;;;;;24.58;6.50;;;5.00;99.90;;;;;;4991462;28;20392;-69
2022/11/26 03:46:35;;;;;;;16.73;5.55;;;4.80;99.90;;;;;;5006584;28;20052;-70
2022/11/26 03:49:01;;;;;;;24.67;6.07;;;4.80;99.90;;;;;;5005164;28;20045;-70
2022/11/26 03:51:26;;;;;;;20.73;5.80;;;4.80;99.90;;;;;;4990256;28;20050;-70
2022/11/26 03:53:52;;;;;;;18.08;5.43;;;4.70;99.90;;;;;;5004217;28;20030;-70
2022/11/26 03:56:18;;;;;;;22.48;6.80;;;4.80;99.90;;;;;;4997261;28;20096;-70
2022/11/26 03:58:43;;;;;;;23.23;6.03;;;4.80;99.90;;;;;;4970931;28;20045;-70
2022/11/26 04:01:12;;;;;;;15.85;5.30;;;4.80;99.90;;;;;;5003725;28;20036;-70
2022/11/26 04:03:38;;;;;;;20.33;5.47;;;4.80;99.90;;;;;;5006814;28;20042;-70
2022/11/26 04:06:05;;;;;;;13.63;5.72;;;4.70;99.90;;;;;;4987418;28;20149;-70
2022/11/26 04:08:31;;;;;;;17.13;5.45;;;4.80;99.90;;;;;;5006462;28;20046;-70
2022/11/26 04:10:56;;;;;;;16.85;4.55;;;4.80;99.90;;;;;;5005017;28;20648;-70
2022/11/26 04:13:22;;;;;;;22.33;5.47;;;4.70;99.90;;;;;;5005962;28;20046;-70
2022/11/26 04:15:48;;;;;;;24.10;5.53;;;4.70;99.90;;;;;;4998785;28;20038;-70
2022/11/26 04:18:15;;;;;;;15.43;5.25;;;4.70;99.90;;;;;;4976867;28;20042;-70
2022/11/26 04:20:40;;;;;;;18.70;5.68;;;4.70;99.90;;;;;;5006235;28;20505;-70
2022/11/26 04:23:06;;;;;;;16.70;5.03;;;4.70;99.90;;;;;;5006183;28;20038;-70
2022/11/26 04:25:32;;;;;;;13.27;5.30;;;4.70;99.90;;;;;;5002756;28;20514;-70
2022/11/26 04:27:58;;;;;;;21.17;5.53;;;4.70;99.90;;;;;;4988367;28;20054;-69
2022/11/26 04:30:24;;;;;;;18.52;5.22;;;4.70;99.90;;;;;;5005468;28;20067;-70
2022/11/26 04:32:50;;;;;;;17.98;5.85;;;4.60;99.90;;;;;;5004735;28;20066;-70
2022/11/26 04:35:16;;;;;;;15.15;5.45;;;4.70;99.90;;;;;;5003349;28;20488;-69
2022/11/26 04:37:41;;;;;;;18.83;5.57;;;4.70;99.90;;;;;;5005530;28;20048;-69
2022/11/26 04:40:08;;;;;;;28.90;6.75;;;4.60;99.90;;;;;;5004977;28;20045;-70
2022/11/26 04:42:34;;;;;;;19.63;5.70;;;4.70;99.90;;;;;;4986003;28;20076;-70
2022/11/26 04:44:59;;;;;;;18.92;5.72;;;4.60;99.90;;;;;;5005711;28;20045;-69
2022/11/26 04:47:26;;;;;;;17.13;5.78;;;4.60;99.90;;;;;;5006653;28;20073;-70
2022/11/26 04:49:51;;;;;;;18.95;5.75;;;4.60;99.90;;;;;;5005590;28;20042;-70
2022/11/26 04:52:17;;;;;;;21.45;6.57;;;4.60;99.90;;;;;;5005754;28;20128;-70
2022/11/26 04:54:43;;;;;;;18.17;6.00;;;4.60;99.90;;;;;;5003831;28;20210;-70
2022/11/26 04:57:08;;;;;;;20.35;5.90;;;4.60;99.90;;;;;;5004364;28;20128;-70
2022/11/26 04:59:34;;;;;;;18.95;5.78;;;4.60;99.90;;;;;;5004598;28;20317;-70
2022/11/26 05:02:00;;;;;;;17.80;5.40;;;4.60;99.90;;;;;;5004289;28;20038;-70
2022/11/26 05:04:27;;;;;;;16.38;5.20;;;4.60;99.90;;;;;;5004974;28;20045;-70
2022/11/26 05:06:53;;;;;;;36.58;7.30;;;4.50;99.90;;;;;;5004317;28;20057;-70
2022/11/26 05:09:18;;;;;;;23.13;6.25;;;4.60;99.90;;;;;;4985653;28;20054;-70
2022/11/26 05:11:44;;;;;;;18.42;6.82;;;4.50;99.90;;;;;;4988505;28;20100;-70
2022/11/26 05:14:10;;;;;;;23.23;7.45;;;5.00;99.90;;;;;;5005518;28;20067;-69
2022/11/26 05:16:36;;;;;;;23.38;6.47;;;4.50;99.90;;;;;;4989455;28;20052;-70
2022/11/26 05:19:03;;;;;;;21.13;6.82;;;4.90;99.90;;;;;;5006340;28;20510;-69
2022/11/26 05:21:28;;;;;;;25.02;7.65;;;4.60;99.90;;;;;;5005180;28;20050;-69
2022/11/26 05:23:54;;;;;;;24.02;7.28;;;4.60;99.90;;;;;;4989539;28;20046;-69
2022/11/26 05:26:20;;;;;;;25.65;7.15;;;4.60;99.90;;;;;;5005505;28;20547;-76
2022/11/26 05:28:45;;;;;;;19.92;7.13;;;4.60;99.90;;;;;;4988012;28;20561;-76
2022/11/26 05:31:11;;;;;;;24.77;7.95;;;4.70;99.90;;;;;;5005134;28;20132;-76
2022/11/26 05:33:37;;;;;;;20.08;7.55;;;4.60;99.90;;;;;;5006369;28;20173;-76
2022/11/26 05:36:03;;;;;;;18.75;7.03;;;5.10;99.90;;;;;;5003348;28;20578;-76
2022/11/26 05:38:29;;;;;;;26.15;7.22;;;4.60;99.90;;;;;;4991322;28;20041;-77
2022/11/26 05:40:55;;;;;;;23.98;7.47;;;4.60;99.90;;;;;;4989874;28;20528;-76
2022/11/26 05:43:21;;;;;;;22.42;7.30;;;4.60;99.90;;;;;;5009163;28;20042;-76
2022/11/26 05:45:47;;;;;;;22.45;7.72;;;4.70;99.90;;;;;;5008604;28;20049;-76
2022/11/26 05:48:12;;;;;;;28.67;8.20;;;4.60;99.90;;;;;;5009110;28;20042;-76
2022/11/26 05:50:38;;;;;;;29.83;7.32;;;4.70;99.90;;;;;;4991855;28;20419;-77
2022/11/26 05:53:04;;;;;;;27.58;7.20;;;4.70;99.90;;;;;;5007109;28;20415;-76
2022/11/26 05:55:30;;;;;;;32.72;8.30;;;4.60;99.90;;;;;;4997618;28;20046;-76
2022/11/26 05:57:56;;;;;;;27.13;8.02;;;4.60;99.90;;;;;;5008218;28;20037;-76
2022/11/26 06:00:22;;;;;;;38.28;8.73;;;4.70;99.90;;;;;;4999215;28;20049;-78
2022/11/26 06:02:47;;;;;;;23.65;7.68;;;4.70;99.90;;;;;;5009507;28;20077;-77
2022/11/26 06:05:14;;;;;;;28.40;8.25;;;4.70;99.90;;;;;;5009171;28;20104;-77
2022/11/26 06:07:39;;;;;;;27.85;8.40;;;4.70;99.90;;;;;;5008137;28;20605;-78
2022/11/26 06:10:06;;;;;;;26.60;8.95;;;4.70;99.90;;;;;;5009418;28;20125;-77
2022/11/26 06:12:31;;;;;;;24.83;8.25;;;4.70;99.90;;;;;;5008135;28;20399;-77
2022/11/26 06:14:57;;;;;;;29.17;8.10;;;4.70;99.90;;;;;;5009170;28;20053;-76
2022/11/26 06:17:23;;;;;;;25.10;7.97;;;4.70;99.90;;;;;;5009910;28;20560;-77
2022/11/26 06:19:48;;;;;;;30.23;8.45;;;4.70;99.90;;;;;;5008980;28;20034;-77
2022/11/26 06:22:14;;;;;;;35.05;8.10;;;5.00;99.90;;;;;;5008080;28;20427;-77
2022/11/26 06:24:40;;;;;;;23.88;8.77;;;4.70;99.90;;;;;;5006757;28;20695;-77
2022/11/26 06:27:05;;;;;;;31.95;8.68;;;4.70;99.90;;;;;;5005629;28;20050;-76
2022/11/26 06:29:31;;;;;;;25.67;8.23;;;4.70;99.90;;;;;;4997315;28;20070;-76
2022/11/26 06:31:57;;;;;;;24.05;8.05;;;4.70;99.90;;;;;;5008249;28;20061;-77
2022/11/26 06:34:23;;;;;;;28.52;8.10;;;4.70;99.90;;;;;;4990145;28;20232;-77
2022/11/26 06:36:48;;;;;;;23.00;7.97;;;4.70;99.90;;;;;;5008854;28;20796;-77
2022/11/26 06:39:14;;;;;;;28.50;8.48;;;4.70;99.90;;;;;;5006476;28;20053;-77
2022/11/26 06:41:40;;;;;;;34.28;9.05;;;4.70;99.90;;;;;;5006691;28;20125;-77
2022/11/26 06:44:06;;;;;;;27.25;8.52;;;4.70;99.90;;;;;;5005342;28;20049;-77
2022/11/26 06:46:34;;;;;;;22.40;8.30;;;4.70;99.90;;;;;;5009263;28;20068;-76
2022/11/26 06:49:04;;;;;;;24.25;8.25;;;4.80;99.90;;;;;;5001713;28;20362;-76
2022/11/26 06:51:30;;;;;;;28.45;9.20;;;4.70;99.90;;;;;;5006891;28;20490;-78
2022/11/26 06:53:56;;;;;;;25.17;8.57;;;4.70;99.90;;;;;;5004945;28;20034;-77
2022/11/26 06:56:22;;;;;;;26.92;9.35;;;4.70;99.90;;;;;;5005819;28;20073;-76
2022/11/26 06:58:49;;;;;;;30.20;9.15;;;4.70;99.90;;;;;;5002703;28;20049;-77
2022/11/26 07:01:20;;;;;;;25.63;8.90;;;5.30;99.90;;;;;;5004886;28;20045;-77
2022/11/26 07:03:46;;;;;;;29.48;9.32;;;4.60;99.90;;;;;;5005442;28;20224;-76
2022/11/26 07:06:23;;;;;;;23.20;8.90;;;4.60;99.90;;;;;;5005457;28;20077;-77
2022/11/26 07:08:50;;;;;;;23.15;8.77;;;4.60;99.90;;;;;;5005689;28;20088;-77
2022/11/26 07:11:16;;;;;;;29.15;9.30;;;4.60;99.90;;;;;;5007822;28;20145;-77
2022/11/26 07:13:42;;;;;;;24.40;9.35;;;4.60;99.90;;;;;;5007784;28;20084;-77
2022/11/26 07:16:08;;;;;;;22.42;8.95;;;4.60;99.90;;;;;;5003182;28;20041;-77
2022/11/26 07:18:34;;;;;;;38.50;10.02;;;4.60;99.90;;;;;;5005105;28;20258;-76
2022/11/26 07:21:05;;;;;;;31.55;9.20;;;4.60;99.90;;;;;;5007597;28;20052;-77
2022/11/26 07:23:30;;;;;;;29.85;9.35;;;4.60;99.90;;;;;;5004122;28;20049;-77
2022/11/26 07:26:00;;;;;;;24.60;8.48;;;4.60;99.90;;;;;;4992336;28;20774;-77
2022/11/26 07:28:27;;;;;;;32.25;9.32;;;4.60;99.90;;;;;;5007928;28;20113;-76
2022/11/26 07:30:53;;;;;;;31.20;9.57;;;4.60;99.90;;;;;;5003931;28;20506;-77
2022/11/26 07:33:19;;;;;;;34.05;9.52;;;4.60;99.90;;;;;;4984621;28;20038;-76
2022/11/26 07:35:44;;;;;;;30.30;10.13;;;4.60;99.90;;;;;;5000848;28;20079;-77
2022/11/26 07:38:10;;;;;;;32.85;9.70;;;4.70;99.90;;;;;;5003152;28;20057;-78
2022/11/26 07:40:36;;;;;;;25.98;9.68;;;4.70;99.90;;;;;;4996272;28;20095;-77
2022/11/26 07:43:01;;;;;;;32.65;9.93;;;4.70;99.90;;;;;;5006573;28;20052;-77
2022/11/26 07:45:27;;;;;;;32.20;9.48;;;4.80;99.90;;;;;;5004980;28;20057;-77
2022/11/26 07:47:53;;;;;;;27.50;9.90;;;4.70;99.90;;;;;;5006632;28;20049;-77
2022/11/26 07:50:18;;;;;;;33.67;9.70;;;4.70;99.90;;;;;;4991781;28;20050;-77
2022/11/26 07:52:44;;;;;;;28.45;9.27;;;4.70;99.90;;;;;;5001140;28;20436;-76
2022/11/26 07:55:10;;;;;;;33.65;9.73;;;4.80;99.90;;;;;;5005296;28;20061;-76
2022/11/26 07:57:35;;;;;;;30.52;10.07;;;4.80;99.90;;;;;;4989238;28;20718;-76
2022/11/26 08:00:01;;;;;;;29.42;10.18;;;4.80;99.90;;;;;;5007774;28;20132;-77
2022/11/26 08:02:27;;;;;;;31.35;10.25;;;4.80;99.90;;;;;;5007075;28;20038;-77
2022/11/26 08:04:52;;;;;;;30.55;10.50;;;5.10;99.90;;;;;;4980731;28;20045;-77
2022/11/26 08:07:18;;;;;;;26.58;9.73;;;4.90;99.90;;;;;;5006448;28;20080;-77
2022/11/26 08:09:44;;;;;;;30.73;10.93;;;4.90;99.90;;;;;;5006354;28;20048;-77
2022/11/26 08:12:09;;;;;;;29.20;9.75;;;5.00;99.90;;;;;;4992214;28;20049;-77
2022/11/26 08:14:35;;;;;;;33.28;10.93;;;5.00;99.90;;;;;;5008458;28;20042;-77
2022/11/26 08:17:01;;;;;;;28.08;10.65;;;5.00;99.90;;;;;;4994110;28;20073;-77
2022/11/26 08:19:27;;;;;;;28.58;10.15;;;5.00;99.90;;;;;;5005150;28;20103;-77
2022/11/26 08:21:52;;;;;;;29.05;10.10;;;5.10;99.90;;;;;;5005880;28;20080;-78
2022/11/26 08:24:19;;;;;;;24.15;9.68;;;5.10;99.90;;;;;;5005985;28;20494;-77
2022/11/26 08:26:45;;;;;;;32.38;10.90;;;5.10;99.90;;;;;;5005509;28;20069;-77
2022/11/26 08:29:12;;;;;;;27.40;10.25;;;5.10;99.90;;;;;;5005844;28;20081;-77
2022/11/26 08:31:40;;;;;;;41.38;11.32;;;5.10;99.90;;;;;;5006863;28;20042;-77
2022/11/26 08:34:06;;;;;;;31.25;11.73;;;5.20;99.90;;;;;;4993203;28;20422;-76
2022/11/26 08:36:32;;;;;;;44.80;11.20;;;5.30;99.90;;;;;;5002242;28;20060;-77
2022/11/26 08:38:58;;;;;;;36.83;12.38;;;5.20;99.90;;;;;;5005435;28;20030;-76
2022/11/26 08:41:24;;;;;;;34.00;11.32;;;5.20;99.90;;;;;;5005862;28;20124;-76
2022/11/26 08:43:50;;;;;;;28.25;11.75;;;5.30;99.90;;;;;;5005847;28;20542;-77
2022/11/26 08:46:16;;;;;;;28.35;11.35;;;5.50;99.90;;;;;;5004256;28;20418;-77
2022/11/26 08:48:42;;;;;;;41.03;12.02;;;5.40;99.90;;;;;;5004816;28;20133;-77
2022/11/26 08:51:10;;;;;;;37.40;12.20;;;5.50;99.90;;;;;;4992509;28;20185;-76
2022/11/26 08:53:36;;;;;;;40.92;11.82;;;5.50;99.90;;;;;;5004761;28;20095;-78
2022/11/26 08:56:11;;;;;;;34.65;11.40;;;6.00;99.90;;;;;;5005155;28;20065;-77
2022/11/26 08:58:39;;;;;;;35.47;12.02;;;5.50;99.90;;;;;;5006253;28;20452;-78
2022/11/26 09:01:11;;;;;;;36.72;11.88;;;5.50;99.90;;;;;;5004933;28;20388;-76
2022/11/26 09:03:37;;;;;;;32.28;11.98;;;5.60;99.90;;;;;;5006247;28;20048;-77
2022/11/26 09:06:04;;;;;;;31.73;11.02;;;5.60;99.90;;;;;;4990412;28;20041;-78
2022/11/26 09:08:33;;;;;;;36.55;11.75;;;5.60;99.90;;;;;;5004819;28;20466;-77
2022/11/26 09:10:59;;;;;;;34.30;10.98;;;5.60;99.90;;;;;;5005236;28;20173;-77
2022/11/26 09:13:25;;;;;;;46.47;11.55;;;5.70;99.90;;;;;;5005410;28;20049;-77
2022/11/26 09:15:50;;;;;;;34.97;10.85;;;5.70;99.90;;;;;;5005028;28;20068;-77
2022/11/26 09:18:17;;;;;;;39.05;11.00;;;5.70;99.90;;;;;;5009733;28;20083;-78
2022/11/26 09:20:43;;;;;;;33.53;10.98;;;5.70;99.90;;;;;;4993854;28;20073;-77
2022/11/26 09:23:09;;;;;;;36.28;11.07;;;5.70;99.90;;;;;;5009041;28;20081;-77
2022/11/26 09:25:37;;;;;;;39.78;10.63;;;5.80;99.90;;;;;;4974210;28;20042;-77
2022/11/26 09:28:03;;;;;;;31.05;10.68;;;5.80;99.90;;;;;;5008814;28;20049;-76
2022/11/26 09:30:29;;;;;;;40.30;10.63;;;5.90;99.90;;;;;;5008026;28;20104;-76
2022/11/26 09:32:55;;;;;;;40.45;11.23;;;5.90;99.90;;;;;;5009810;28;20111;-77
2022/11/26 09:35:20;;;;;;;24.88;10.70;;;5.90;99.90;;;;;;4997693;28;20124;-77
2022/11/26 09:37:46;;;;;;;27.25;10.23;;;6.00;99.90;;;;;;5009517;28;20034;-78
2022/11/26 09:40:17;;;;;;;32.35;10.25;;;6.00;99.90;;;;;;5007353;28;20042;-77
2022/11/26 09:43:01;;;;;;;30.08;10.55;;;6.00;99.90;;;;;;5006982;28;20439;-77
2022/11/26 09:45:44;;;;;;;34.13;9.93;;;6.10;99.90;;;;;;5007451;28;20707;-77
2022/11/26 09:48:20;;;;;;;38.35;10.80;;;6.10;99.90;;;;;;5006029;28;20678;-77
2022/11/26 09:50:49;;;;;;;24.27;10.60;;;6.10;99.90;;;;;;5008136;28;20453;-77
2022/11/26 09:53:24;;;;;;;39.95;10.40;;;6.20;99.90;;;;;;5007515;28;20045;-76
2022/11/26 09:55:52;;;;;;;28.90;10.25;;;6.20;99.90;;;;;;5007161;28;20053;-77
2022/11/26 09:58:40;;;;;;;32.00;10.52;;;6.20;99.90;;;;;;5008078;28;20080;-77
2022/11/26 10:01:06;;;;;;;35.13;10.52;;;6.30;99.90;;;;;;4987401;28;21755;-76
2022/11/26 10:03:36;;;;;;;34.00;10.75;;;6.30;99.90;;;;;;5006528;28;20503;-77
2022/11/26 10:06:05;;;;;;;29.35;10.40;;;6.40;99.90;;;;;;5005209;28;20569;-77
2022/11/26 10:08:34;;;;;;;34.15;11.05;;;6.40;99.90;;;;;;5006966;28;20080;-76
2022/11/26 10:11:37;;;;;;;33.70;11.63;;;6.40;99.90;;;;;;5007997;28;20041;-76
2022/11/26 10:14:12;;;;;;;32.35;10.43;;;6.50;99.90;;;;;;5008077;28;20121;-76
2022/11/26 10:16:57;;;;;;;28.48;11.10;;;6.50;99.90;;;;;;4990423;28;20041;-76
2022/11/26 10:19:31;;;;;;;32.08;10.98;;;6.60;99.90;;;;;;4992308;28;20088;-75
2022/11/26 10:22:08;;;;;;;29.33;10.73;;;6.60;99.90;;;;;;5006805;28;20073;-76
2022/11/26 10:24:39;;;;;;;41.08;11.10;;;6.60;99.90;;;;;;5007957;28;20042;-76
2022/11/26 10:27:16;;;;;;;30.27;10.83;;;6.60;99.90;;;;;;5007266;28;20046;-76
2022/11/26 10:29:47;;;;;;;32.63;11.48;;;6.70;99.90;;;;;;5007857;28;20066;-76
2022/11/26 10:32:17;;;;;;;31.00;11.15;;;6.70;99.90;;;;;;5006021;28;20053;-76
2022/11/26 10:34:52;;;;;;;42.72;11.80;;;6.70;99.90;;;;;;5004865;28;20054;-70
2022/11/26 10:37:20;;;;;;;37.47;12.32;;;6.80;99.90;;;;;;5005124;28;20038;-70
2022/11/26 10:39:47;;;;;;;38.28;11.60;;;6.80;99.90;;;;;;4985706;28;20046;-69
2022/11/26 10:42:17;;;;;;;31.92;11.68;;;6.90;99.90;;;;;;4988846;28;20491;-70
2022/11/26 10:44:43;;;;;;;30.33;11.60;;;6.90;99.90;;;;;;5007167;28;20540;-70
2022/11/26 10:47:20;;;;;;;40.90;12.20;;;6.90;99.90;;;;;;5001240;28;20089;-70
2022/11/26 10:49:47;;;;;;;40.42;12.18;;;7.00;99.90;;;;;;5002076;28;20046;-70
2022/11/26 10:52:29;;;;;;;38.63;11.38;;;7.10;99.90;;;;;;4999122;28;20061;-71
2022/11/26 10:55:22;;;;;;;51.55;12.45;;;7.40;99.90;;;;;;4999707;28;20557;-70
2022/11/26 10:57:56;;;;;;;33.15;11.80;;;7.00;99.90;;;;;;4999027;28;20091;-70
2022/11/26 11:00:38;;;;;;;36.80;12.98;;;7.10;99.90;;;;;;5001006;28;20125;-70
2022/11/26 11:03:16;;;;;;;34.03;11.93;;;7.10;99.90;;;;;;5001077;28;20411;-70
2022/11/26 11:05:43;;;;;;;35.10;13.38;;;7.10;99.90;;;;;;5003572;28;20165;-70
2022/11/26 11:08:41;;;;;;;30.73;12.45;;;7.20;99.90;;;;;;5002698;28;20108;-70
2022/11/26 11:11:21;;;;;;;43.50;12.93;;;7.20;99.90;;;;;;4984091;28;20052;-70
2022/11/26 11:13:48;;;;;;;33.45;12.00;;;7.20;99.90;;;;;;4998371;28;20100;-70
2022/11/26 11:16:21;;;;;;;36.80;11.48;;;7.20;99.90;;;;;;4984709;28;20132;-70
2022/11/26 11:18:50;;;;;;;38.58;11.57;;;7.30;99.90;;;;;;4987828;28;20077;-70
2022/11/26 11:21:19;;;;;;;38.40;12.18;;;7.30;99.90;;;;;;5001245;28;20048;-70
2022/11/26 11:23:44;;;;;;;39.97;11.73;;;7.30;99.90;;;;;;5003987;28;20046;-70
2022/11/26 11:26:23;;;;;;;31.30;11.43;;;7.30;99.90;;;;;;4999703;28;20439;-70
2022/11/26 11:28:52;;;;;;;33.35;11.30;;;7.40;99.90;;;;;;5003718;28;20128;-70
2022/11/26 11:31:25;;;;;;;39.58;11.55;;;7.40;99.90;;;;;;4999472;28;20037;-71
2022/11/26 11:34:11;;;;;;;32.03;11.68;;;7.50;99.90;;;;;;4998999;28;20060;-70
2022/11/26 11:36:36;;;;;;;38.22;12.48;;;7.50;99.90;;;;;;4997146;28;20665;-70
2022/11/26 11:39:03;;;;;;;38.58;12.77;;;7.50;99.90;;;;;;4998111;28;20046;-70
2022/11/26 11:41:38;;;;;;;36.45;11.45;;;7.50;99.90;;;;;;5000049;28;20073;-70
2022/11/26 11:44:36;;;;;;;35.28;11.25;;;7.50;99.90;;;;;;5000944;28;20723;-70
2022/11/26 11:47:26;;;;;;;39.92;13.45;;;7.60;99.90;;;;;;4998141;28;20045;-70
2022/11/26 11:50:07;;;;;;;30.40;12.23;;;7.60;99.90;;;;;;5004202;28;20412;-70
2022/11/26 11:53:00;;;;;;;36.35;12.07;;;7.60;99.90;;;;;;5002786;28;20065;-70
2022/11/26 11:55:29;;;;;;;31.95;12.32;;;7.70;99.90;;;;;;4999777;28;20049;-70
2022/11/26 11:58:03;;;;;;;33.40;12.75;;;7.70;99.90;;;;;;5003831;28;20500;-70
2022/11/26 12:00:55;;;;;;;36.05;11.80;;;7.70;99.90;;;;;;4984647;28;20957;-70
2022/11/26 12:03:48;;;;;;;26.40;11.55;;;7.80;99.90;;;;;;4985180;28;20046;-70
2022/11/26 12:06:33;;;;;;;41.05;16.52;;;7.80;99.90;;;;;;5001140;28;20057;-70
2022/11/26 12:09:22;;;;;;;41.22;15.50;;;7.80;99.90;;;;;;5002145;28;20536;-69
2022/11/26 12:12:03;;;;;;;35.60;14.40;;;7.80;99.90;;;;;;5000110;28;20053;-70
2022/11/26 12:14:33;;;;;;;33.67;12.95;;;7.90;99.90;;;;;;5001585;28;20037;-70
2022/11/26 12:17:06;;;;;;;38.67;12.60;;;7.90;99.90;;;;;;5000868;28;20316;-70
2022/11/26 12:19:43;;;;;;;35.33;12.60;;;7.90;99.90;;;;;;4992295;28;20149;-70
2022/11/26 12:22:44;;;;;;;31.75;12.38;;;8.20;99.90;;;;;;4985203;28;20111;-69
2022/11/26 12:25:35;;;;;;;38.13;12.68;;;7.90;99.90;;;;;;4986170;28;20430;-69
2022/11/26 12:28:37;;;;;;;32.28;12.20;;;7.90;99.90;;;;;;5000279;28;20046;-70
2022/11/26 12:31:09;;;;;;;40.60;12.45;;;8.00;99.90;;;;;;4962110;28;20056;-70
2022/11/26 12:33:40;;;;;;;38.08;12.18;;;8.00;99.90;;;;;;5000902;28;20124;-70
2022/11/26 12:36:18;;;;;;;34.42;11.70;;;8.00;99.90;;;;;;5001450;28;20407;-70
2022/11/26 12:38:58;;;;;;;36.28;11.52;;;8.00;99.90;;;;;;5000355;28;20517;-70
2022/11/26 12:41:35;;;;;;;31.70;11.70;;;8.00;99.90;;;;;;5000270;28;20492;-69
2022/11/26 12:44:22;;;;;;;37.85;12.27;;;8.00;99.90;;;;;;4985045;28;20046;-70
2022/11/26 12:47:15;;;;;;;36.53;11.73;;;8.00;99.90;;;;;;5000366;28;20055;-70
2022/11/26 12:49:46;;;;;;;34.55;11.25;;;8.00;99.90;;;;;;5001262;28;20053;-69
2022/11/26 12:52:29;;;;;;;31.27;11.65;;;8.10;99.90;;;;;;5000511;28;20054;-69
2022/11/26 12:55:19;;;;;;;39.47;13.30;;;8.10;99.90;;;;;;4998955;28;20087;-69
2022/11/26 12:57:54;;;;;;;34.85;11.98;;;8.10;99.90;;;;;;5000833;28;20042;-71