Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/21 00:00:59;;;;;;;13.73;7.47;;;;;;;-6.43;100.00;93505.44;2065869;28;20022;-88
2021/12/21 00:02:00;;;;;;;18.55;8.27;;;;;;;-6.44;100.00;93504.66;2066527;28;20448;-87
2021/12/21 00:03:01;;;;;;;16.33;8.80;;;;;;;-6.41;100.00;93495.50;2066041;28;20026;-87
2021/12/21 00:04:03;;;;;;;16.65;8.30;;;;;;;-6.54;100.00;93498.94;2073865;28;21001;-87
2021/12/21 00:05:04;;;;;;;22.30;8.60;;;;;;;-6.55;100.00;93505.22;2074082;28;20412;-88
2021/12/21 00:06:05;;;;;;;20.05;8.52;;;;;;;-6.52;100.00;93495.00;2065577;28;20469;-88
2021/12/21 00:07:06;;;;;;;23.77;9.07;;;;;;;-6.52;100.00;93496.84;2056842;28;20494;-87
2021/12/21 00:08:10;;;;;;;17.52;8.48;;;;;;;-6.57;100.00;93496.97;2073990;28;20445;-88
2021/12/21 00:09:11;;;;;;;18.20;8.50;;;;;;;-6.47;100.00;93496.69;2075687;28;20445;-87
2021/12/21 00:10:12;;;;;;;14.90;8.05;;;;;;;-6.48;100.00;93493.34;2065646;28;20473;-86
2021/12/21 00:11:15;;;;;;;15.98;8.10;;;;;;;-6.46;100.00;93498.22;2057694;28;20429;-88
2021/12/21 00:12:18;;;;;;;19.58;7.95;;;;;;;-6.45;100.00;93492.75;2065968;28;20460;-86
2021/12/21 00:13:41;;;;;;;18.70;7.30;;;;;;;-6.51;100.00;93495.75;2074050;28;20569;-87
2021/12/21 00:14:57;;;;;;;16.55;8.00;;;;;;;-6.49;100.00;93496.25;2073886;28;20441;-87
2021/12/21 00:16:13;;;;;;;20.70;8.20;;;;;;;-6.52;100.00;93491.63;2059805;28;20470;-89
2021/12/21 00:17:29;;;;;;;12.20;7.28;;;;;;;-6.66;100.00;93487.28;2053822;28;20658;-86
2021/12/21 00:19:36;;;;;;;13.98;7.72;;;;;;;-6.54;100.00;93484.16;2061628;28;20474;-86
2021/12/21 00:21:55;;;;;;;16.55;8.25;;;;;;;-6.65;100.00;93483.63;2081707;28;20444;-86
2021/12/21 00:23:04;;;;;;;20.75;8.07;;;;;;;-6.59;100.00;93479.81;2069847;28;20815;-86
2021/12/21 00:23:56;;;;;;;16.00;7.43;;;;;;;-6.64;100.00;93479.94;2071571;28;20440;-86
2021/12/21 00:24:57;;;;;;;16.40;7.43;;;;;;;-6.66;100.00;93479.50;2066127;28;20566;-86
2021/12/21 00:26:03;;;;;;;16.90;8.35;;;;;;;-6.79;100.00;93482.94;2065738;28;20445;-87
2021/12/21 00:27:08;;;;;;;16.15;9.00;;;;;;;-6.72;100.00;93483.25;2058811;28;20023;-86
2021/12/21 00:28:09;;;;;;;18.83;8.50;;;;;;;-6.65;100.00;93485.44;2066476;28;20508;-87
2021/12/21 00:29:10;;;;;;;17.15;8.88;;;;;;;-6.83;100.00;93476.03;2072263;28;20461;-86
2021/12/21 00:30:11;;;;;;;22.40;8.32;;;;;;;-6.75;100.00;93483.88;2064217;28;20469;-87
2021/12/21 00:31:12;;;;;;;16.00;8.10;;;;;;;-6.75;100.00;93476.09;2057925;28;20077;-87
2021/12/21 00:32:13;;;;;;;16.83;8.40;;;;;;;-6.78;100.00;93475.91;2068502;28;20441;-88
2021/12/21 00:33:14;;;;;;;19.25;8.80;;;;;;;-6.81;100.00;93474.66;2064580;28;21143;-87
2021/12/21 00:34:15;;;;;;;20.40;8.95;;;;;;;-6.78;100.00;93475.91;2072445;28;20419;-87
2021/12/21 00:35:16;;;;;;;18.73;8.07;;;;;;;-6.82;100.00;93475.72;2073303;28;20030;-86
2021/12/21 00:36:19;;;;;;;19.58;8.52;;;;;;;-6.81;100.00;93471.31;2057157;28;20026;-87
2021/12/21 00:37:22;;;;;;;20.02;8.77;;;;;;;-6.86;100.00;93467.75;2065743;28;20032;-87
2021/12/21 00:38:23;;;;;;;17.30;8.18;;;;;;;-6.83;100.00;93468.25;2065624;28;20507;-88
2021/12/21 00:39:24;;;;;;;22.15;9.05;;;;;;;-6.95;100.00;93458.38;2059519;28;20438;-87
2021/12/21 00:40:25;;;;;;;21.08;9.07;;;;;;;-6.83;100.00;93473.44;2065544;28;20529;-89
2021/12/21 00:41:26;;;;;;;22.33;9.48;;;;;;;-6.83;100.00;93469.00;2081848;28;20025;-87
2021/12/21 00:42:27;;;;;;;19.05;8.40;;;;;;;-6.89;100.00;93468.38;2073656;28;20033;-86
2021/12/21 00:43:28;;;;;;;19.95;9.05;;;;;;;-6.91;100.00;93465.28;2073405;28;20468;-88
2021/12/21 00:44:29;;;;;;;21.48;8.32;;;;;;;-6.96;100.00;93467.25;2065186;28;20499;-87
2021/12/21 00:45:30;;;;;;;16.42;9.70;;;;;;;-6.98;100.00;93467.56;2070080;28;20053;-86
2021/12/21 00:46:31;;;;;;;17.92;8.65;;;;;;;-6.95;100.00;93471.38;2065547;28;20109;-88
2021/12/21 00:47:34;;;;;;;19.25;9.25;;;;;;;-6.93;100.00;93462.25;2065431;28;20449;-87
2021/12/21 00:48:36;;;;;;;19.35;9.30;;;;;;;-6.91;100.00;93473.09;2065986;28;20479;-89
2021/12/21 00:49:58;;;;;;;18.00;8.88;;;;;;;-6.88;100.00;93463.94;2064442;28;20525;-87
2021/12/21 00:51:04;;;;;;;18.13;7.82;;;;;;;-6.95;100.00;93472.16;2062770;28;20456;-87
2021/12/21 00:52:05;;;;;;;19.00;8.95;;;;;;;-6.95;100.00;93464.34;2066108;28;20453;-88
2021/12/21 00:53:06;;;;;;;16.17;8.02;;;;;;;-6.95;100.00;93468.78;2057580;28;20994;-87
2021/12/21 00:54:08;;;;;;;15.93;9.10;;;;;;;-6.93;100.00;93466.66;2057620;28;20449;-86
2021/12/21 00:55:09;;;;;;;15.73;7.93;;;;;;;-6.88;100.00;93469.13;2057391;28;20493;-86
2021/12/21 00:56:10;;;;;;;21.75;8.38;;;;;;;-6.84;100.00;93462.28;2057483;28;20450;-86
2021/12/21 00:57:11;;;;;;;24.27;9.60;;;;;;;-6.97;100.00;93468.31;2065442;28;20953;-86
2021/12/21 00:58:12;;;;;;;16.75;8.35;;;;;;;-6.94;100.00;93465.88;2065380;28;20453;-87
2021/12/21 00:59:14;;;;;;;20.38;8.25;;;;;;;-6.91;100.00;93464.53;2065395;28;20022;-86
2021/12/21 01:00:17;;;;;;;21.75;8.98;;;;;;;-6.97;100.00;93469.09;2057398;28;20102;-86
2021/12/21 01:01:18;;;;;;;15.93;8.40;;;;;;;-6.89;100.00;93472.78;2065138;28;20468;-86
2021/12/21 01:02:19;;;;;;;19.08;8.75;;;;;;;-6.89;100.00;93464.97;2065224;28;20445;-85
2021/12/21 01:03:20;;;;;;;18.88;8.82;;;;;;;-7.02;100.00;93464.03;2057273;28;20466;-87
2021/12/21 01:04:27;;;;;;;19.17;8.90;;;;;;;-6.90;100.00;93472.00;2065250;28;20457;-87
2021/12/21 01:05:36;;;;;;;17.08;8.18;;;;;;;-7.07;100.00;93474.50;2065337;28;20472;-86
2021/12/21 01:06:41;;;;;;;19.88;8.73;;;;;;;-7.04;100.00;93468.72;2067162;28;20503;-88
2021/12/21 01:07:46;;;;;;;20.08;7.93;;;;;;;-7.01;100.00;93470.75;2065601;28;20448;-87
2021/12/21 01:11:32;;;;;;;16.63;7.72;;;;;;;-7.25;100.00;93480.66;2084022;28;20452;-87
2021/12/21 01:13:48;;;;;;;18.30;8.30;;;;;;;-7.08;100.00;93480.00;2089710;28;20443;-87
2021/12/21 01:15:17;;;;;;;20.75;8.77;;;;;;;-7.16;100.00;93471.84;2091273;28;20440;-87
2021/12/21 01:16:33;;;;;;;17.15;7.88;;;;;;;-7.15;100.00;93472.66;2089938;28;20518;-87
2021/12/21 01:17:48;;;;;;;17.65;7.10;;;;;;;-7.19;100.00;93463.91;2075265;28;20030;-87
2021/12/21 01:20:13;;;;;;;18.58;7.88;;;;;;;-7.07;100.00;93474.50;2077860;28;20885;-87
2021/12/21 01:21:19;;;;;;;15.63;7.35;;;;;;;-7.17;100.00;93483.31;2087079;28;20439;-86
2021/12/21 01:22:56;;;;;;;19.10;7.25;;;;;;;-7.10;100.00;93475.88;2089637;28;20434;-87
2021/12/21 01:24:22;;;;;;;17.63;7.10;;;;;;;-7.26;100.00;93474.69;2110089;28;20457;-87
2021/12/21 01:25:48;;;;;;;15.80;6.97;;;;;;;-7.16;100.00;93478.88;2093806;28;21011;-87
2021/12/21 01:27:01;;;;;;;15.60;7.10;;;;;;;-7.19;100.00;93474.31;2084959;28;20447;-87
2021/12/21 01:30:59;;;;;;;17.10;7.10;;;;;;;-7.14;100.00;93485.31;2065196;28;20109;-87
2021/12/21 01:32:31;;;;;;;13.18;7.32;;;;;;;-7.23;100.00;93479.31;2064519;28;20468;-86
2021/12/21 01:35:50;;;;;;;17.75;7.57;;;;;;;-7.38;100.00;93479.66;2087598;28;20558;-87
2021/12/21 01:38:03;;;;;;;19.83;7.70;;;;;;;-7.38;100.00;93477.81;2081592;28;20463;-87
2021/12/21 01:39:38;;;;;;;16.42;7.55;;;;;;;-7.35;100.00;93466.84;2082773;28;20443;-87
2021/12/21 01:40:51;;;;;;;16.48;7.15;;;;;;;-7.34;100.00;93472.81;2092958;28;20447;-86
2021/12/21 01:42:02;;;;;;;16.35;7.63;;;;;;;-7.36;100.00;93473.13;2090419;28;20490;-86
2021/12/21 01:43:13;;;;;;;18.17;8.38;;;;;;;-7.29;100.00;93469.31;2091252;28;20419;-88
2021/12/21 01:49:39;;;;;;;13.77;6.70;;;;;;;-7.56;100.00;93460.59;2097903;28;20032;-87
2021/12/21 01:50:40;;;;;;;15.30;6.95;;;;;;;-7.42;100.00;93466.50;2086730;28;20487;-87
2021/12/21 01:51:41;;;;;;;15.00;7.13;;;;;;;-7.45;100.00;93468.94;2089513;28;20462;-85
2021/12/21 01:52:47;;;;;;;20.95;7.80;;;;;;;-7.49;100.00;93462.78;2081186;28;20025;-87
2021/12/21 01:53:50;;;;;;;16.65;7.22;;;;;;;-7.51;100.00;93462.28;2065733;28;20816;-87
2021/12/21 01:54:54;;;;;;;18.00;7.40;;;;;;;-7.57;100.00;93460.88;2057129;28;20533;-86
2021/12/21 01:56:00;;;;;;;17.65;7.25;;;;;;;-7.57;100.00;93463.47;2065789;28;20452;-85
2021/12/21 01:57:07;;;;;;;15.00;7.22;;;;;;;-7.53;100.00;93461.84;2091349;28;20465;-86
2021/12/21 01:58:16;;;;;;;22.20;7.80;;;;;;;-7.55;100.00;93456.16;2089360;28;20836;-86
2021/12/21 01:59:21;;;;;;;17.38;7.82;;;;;;;-7.53;100.00;93459.25;2082176;28;20488;-87
2021/12/21 02:00:29;;;;;;;14.38;7.68;;;;;;;-7.41;100.00;93454.28;2072597;28;20539;-86
2021/12/21 02:01:41;;;;;;;13.07;6.72;;;;;;;-7.46;100.00;93459.56;2065706;28;20450;-86
2021/12/21 02:02:48;;;;;;;14.60;7.47;;;;;;;-7.56;100.00;93462.41;2067954;28;20580;-86
2021/12/21 02:03:50;;;;;;;12.02;6.47;;;;;;;-7.58;100.00;93454.94;2073884;28;20445;-85
2021/12/21 02:04:59;;;;;;;18.55;8.00;;;;;;;-7.64;100.00;93453.50;2081171;28;20543;-86
2021/12/21 02:06:03;;;;;;;17.42;8.15;;;;;;;-7.71;100.00;93453.91;2065980;28;20449;-85
2021/12/21 02:07:05;;;;;;;16.33;8.20;;;;;;;-7.61;100.00;93458.09;2081349;28;20499;-85
2021/12/21 02:09:39;;;;;;;14.75;6.68;;;;;;;-7.61;100.00;93447.72;2131182;27;20181;-89
2021/12/21 02:10:40;;;;;;;14.25;6.85;;;;;;;-7.57;100.00;93455.69;2113558;28;20032;-90
2021/12/21 02:11:41;;;;;;;21.42;7.95;;;;;;;-7.66;100.00;93451.19;2105075;28;20446;-90
2021/12/21 02:12:42;;;;;;;15.95;7.57;;;;;;;-7.63;100.00;93462.84;2113434;28;20792;-89
2021/12/21 02:13:51;;;;;;;16.23;7.68;;;;;;;-7.56;100.00;93452.03;2104950;28;20605;-88
2021/12/21 02:14:57;;;;;;;18.02;7.80;;;;;;;-7.63;100.00;93450.63;2106128;28;20035;-89
2021/12/21 02:16:00;;;;;;;14.45;7.28;;;;;;;-7.74;100.00;93449.28;2098120;28;20025;-90
2021/12/21 02:18:36;;;;;;;16.02;7.65;;;;;;;-7.70;100.00;93454.69;2116830;28;20814;-88
2021/12/21 02:19:41;;;;;;;18.65;7.68;;;;;;;-7.71;100.00;93456.50;2113459;28;20525;-91
2021/12/21 02:20:48;;;;;;;14.95;7.57;;;;;;;-7.77;100.00;93447.31;2113908;28;21068;-89
2021/12/21 02:21:53;;;;;;;15.73;6.60;;;;;;;-7.81;100.00;93453.34;2109650;28;20487;-88
2021/12/21 02:23:02;;;;;;;17.08;7.32;;;;;;;-7.84;100.00;93452.13;2097233;28;20455;-87
2021/12/21 02:24:10;;;;;;;15.30;7.30;;;;;;;-7.82;100.00;93455.19;2090619;28;20451;-88
2021/12/21 02:26:40;;;;;;;17.85;6.82;;;;;;;-7.71;100.00;93443.53;2105049;28;21152;-89
2021/12/21 02:27:55;;;;;;;14.60;7.00;;;;;;;-7.74;100.00;93448.53;2104806;28;20139;-90
2021/12/21 02:29:25;;;;;;;17.50;7.80;;;;;;;-7.83;100.00;93440.69;2098292;28;20550;-89
2021/12/21 02:30:29;;;;;;;18.77;6.50;;;;;;;-7.82;100.00;93439.63;2092230;28;20447;-89
2021/12/21 02:31:32;;;;;;;17.13;7.57;;;;;;;-7.95;100.00;93446.38;2089022;28;20444;-89
2021/12/21 02:32:33;;;;;;;17.33;7.40;;;;;;;-7.83;100.00;93435.50;2096899;28;20493;-91
2021/12/21 02:33:35;;;;;;;20.55;8.05;;;;;;;-7.76;100.00;93440.28;2096582;28;20932;-90
2021/12/21 02:34:45;;;;;;;16.52;7.55;;;;;;;-7.80;100.00;93437.50;2089812;28;20523;-88
2021/12/21 02:35:46;;;;;;;20.40;7.38;;;;;;;-7.79;100.00;93428.66;2107356;28;20865;-89
2021/12/21 02:36:51;;;;;;;20.80;7.53;;;;;;;-7.76;100.00;93429.91;2113182;28;20059;-89
2021/12/21 02:37:52;;;;;;;15.05;7.50;;;;;;;-7.81;100.00;93428.19;2097124;28;20809;-88
2021/12/21 02:38:53;;;;;;;15.63;7.75;;;;;;;-7.82;100.00;93428.47;2104768;28;20426;-89
2021/12/21 02:39:54;;;;;;;15.60;7.47;;;;;;;-7.87;100.00;93430.13;2096433;28;20032;-91
2021/12/21 02:40:55;;;;;;;14.85;7.43;;;;;;;-7.89;100.00;93429.66;2088249;28;20716;-90
2021/12/21 02:41:56;;;;;;;19.25;7.68;;;;;;;-7.96;100.00;93437.06;2088154;28;20029;-88
2021/12/21 02:42:57;;;;;;;20.73;7.55;;;;;;;-7.97;100.00;93437.34;2096517;28;20940;-90
2021/12/21 02:43:58;;;;;;;16.38;7.05;;;;;;;-7.84;100.00;93428.00;2096346;28;20558;-89
2021/12/21 02:44:59;;;;;;;25.60;8.50;;;;;;;-7.80;100.00;93434.16;2088140;28;20490;-87
2021/12/21 02:46:00;;;;;;;15.20;7.47;;;;;;;-7.83;100.00;93429.53;2087123;28;20108;-88
2021/12/21 02:47:02;;;;;;;17.77;7.68;;;;;;;-7.88;100.00;93431.19;2086998;28;20842;-88
2021/12/21 02:48:03;;;;;;;17.52;7.95;;;;;;;-7.89;100.00;93431.47;2087613;28;20456;-88
2021/12/21 02:49:06;;;;;;;13.60;7.65;;;;;;;-7.91;100.00;93429.16;2088336;28;20475;-88
2021/12/21 02:50:08;;;;;;;13.65;7.40;;;;;;;-7.86;100.00;93431.66;2088775;28;20459;-89
2021/12/21 02:51:09;;;;;;;19.35;7.25;;;;;;;-7.91;100.00;93433.59;2096464;28;20447;-89
2021/12/21 02:52:10;;;;;;;14.63;7.40;;;;;;;-8.03;100.00;93428.94;2096367;28;20443;-89
2021/12/21 02:53:11;;;;;;;20.85;8.00;;;;;;;-7.98;100.00;93441.00;2104862;28;20427;-88
2021/12/21 02:54:13;;;;;;;22.95;8.70;;;;;;;-8.04;100.00;93434.38;2096385;28;20459;-89
2021/12/21 02:55:14;;;;;;;19.42;7.85;;;;;;;-7.96;100.00;93439.66;2096760;28;20526;-91
2021/12/21 02:56:16;;;;;;;15.82;7.43;;;;;;;-7.95;100.00;93438.59;2104627;28;20496;-90
2021/12/21 02:57:17;;;;;;;16.42;7.82;;;;;;;-7.93;100.00;93440.91;2096357;28;20869;-89
2021/12/21 02:58:18;;;;;;;17.95;7.90;;;;;;;-7.98;100.00;93446.22;2104293;28;20469;-88
2021/12/21 02:59:19;;;;;;;18.67;8.13;;;;;;;-7.98;100.00;93439.19;2096216;28;21010;-89
2021/12/21 03:00:20;;;;;;;21.42;8.90;;;;;;;-7.98;100.00;93441.78;2104706;28;20135;-88
2021/12/21 03:01:21;;;;;;;18.45;7.40;;;;;;;-8.04;100.00;93440.34;2112860;28;20058;-89
2021/12/21 03:02:25;;;;;;;17.25;7.45;;;;;;;-7.94;100.00;93429.00;2112943;28;20032;-90
2021/12/21 03:03:27;;;;;;;17.58;7.25;;;;;;;-7.94;100.00;93441.97;2105027;28;20459;-89
2021/12/21 03:04:28;;;;;;;16.08;6.90;;;;;;;-7.97;100.00;93430.34;2104612;28;20457;-90
2021/12/21 03:05:29;;;;;;;21.63;7.65;;;;;;;-7.95;100.00;93436.00;2113065;28;20445;-88
2021/12/21 03:08:44;;;;;;;18.77;7.55;;;;;;;-7.92;100.00;93432.06;2112638;28;20594;-87
2021/12/21 03:09:55;;;;;;;19.42;7.25;;;;;;;-8.01;100.00;93426.03;2105018;28;20135;-88
2021/12/21 03:11:06;;;;;;;19.60;7.05;;;;;;;-8.05;100.00;93433.63;2114346;28;20449;-91
2021/12/21 03:12:14;;;;;;;18.25;6.88;;;;;;;-8.01;100.00;93428.63;2104454;28;20503;-88
2021/12/21 03:14:35;;;;;;;11.93;6.85;;;;;;;-8.15;100.00;93437.19;2107044;28;20446;-88
2021/12/21 03:15:36;;;;;;;15.25;6.43;;;;;;;-8.10;100.00;93433.72;2102151;28;20033;-89
2021/12/21 03:17:01;;;;;;;17.63;8.02;;;;;;;-8.03;100.00;93423.75;2104419;28;20499;-90
2021/12/21 03:18:02;;;;;;;17.38;7.15;;;;;;;-8.05;100.00;93418.06;2101092;28;20021;-88
2021/12/21 03:19:10;;;;;;;13.88;7.07;;;;;;;-8.07;100.00;93425.38;2096283;28;20910;-90
2021/12/21 03:20:11;;;;;;;20.98;7.88;;;;;;;-8.03;100.00;93426.34;2088466;28;20451;-88
2021/12/21 03:21:12;;;;;;;18.13;6.78;;;;;;;-8.00;100.00;93420.53;2094596;28;20450;-89
2021/12/21 03:22:14;;;;;;;16.65;7.30;;;;;;;-8.04;100.00;93429.19;2098892;28;20435;-89
2021/12/21 03:23:15;;;;;;;18.77;7.25;;;;;;;-8.11;100.00;93427.03;2082696;28;20444;-90
2021/12/21 03:24:16;;;;;;;18.35;7.47;;;;;;;-8.12;100.00;93425.47;2082431;28;20436;-90
2021/12/21 03:25:18;;;;;;;18.98;7.45;;;;;;;-8.17;100.00;93428.94;2082484;28;20032;-88
2021/12/21 03:26:19;;;;;;;19.17;8.57;;;;;;;-8.14;100.00;93430.94;2082488;28;20444;-90
2021/12/21 03:27:20;;;;;;;18.92;7.53;;;;;;;-8.10;100.00;93425.94;2082532;28;20471;-90
2021/12/21 03:28:21;;;;;;;15.55;7.72;;;;;;;-8.05;100.00;93432.84;2090772;28;20518;-87
2021/12/21 03:29:23;;;;;;;18.73;7.65;;;;;;;-8.05;100.00;93430.25;2090563;28;20119;-88
2021/12/21 03:30:25;;;;;;;14.95;7.50;;;;;;;-8.03;100.00;93428.13;2090732;28;20114;-88
2021/12/21 03:31:26;;;;;;;16.52;6.88;;;;;;;-8.16;100.00;93430.47;2099045;28;20535;-88
2021/12/21 03:32:27;;;;;;;16.70;7.15;;;;;;;-8.25;100.00;93421.88;2098788;28;20488;-89
2021/12/21 03:33:28;;;;;;;15.93;7.00;;;;;;;-8.21;100.00;93419.44;2090433;28;20029;-88
2021/12/21 03:34:29;;;;;;;19.35;8.05;;;;;;;-8.05;100.00;93425.06;2090621;28;20080;-89
2021/12/21 03:35:31;;;;;;;18.17;7.47;;;;;;;-8.07;100.00;93424.63;2082283;28;20030;-88
2021/12/21 03:36:33;;;;;;;15.13;7.43;;;;;;;-8.24;100.00;93425.22;2090860;28;20104;-89
2021/12/21 03:38:01;;;;;;;17.40;6.75;;;;;;;-8.20;100.00;93421.00;2090605;28;20443;-87
2021/12/21 03:39:08;;;;;;;15.20;6.78;;;;;;;-8.12;100.00;93423.66;2097712;28;20449;-89
2021/12/21 03:40:10;;;;;;;19.80;7.72;;;;;;;-8.12;100.00;93421.06;2091441;28;20439;-90
2021/12/21 03:41:14;;;;;;;19.50;7.43;;;;;;;-8.30;100.00;93421.94;2092315;28;20820;-88
2021/12/21 03:42:16;;;;;;;21.63;8.15;;;;;;;-8.37;100.00;93419.03;2107071;28;20495;-88
2021/12/21 03:43:17;;;;;;;20.20;7.93;;;;;;;-8.34;100.00;93417.63;2098652;28;20799;-89
2021/12/21 03:44:19;;;;;;;16.52;8.48;;;;;;;-8.25;100.00;93423.66;2090425;28;20513;-89
2021/12/21 03:45:20;;;;;;;14.75;7.90;;;;;;;-8.24;100.00;93420.78;2098914;28;20373;-90
2021/12/21 03:46:23;;;;;;;16.90;8.00;;;;;;;-8.23;100.00;93421.56;2090269;28;20475;-88
2021/12/21 03:47:25;;;;;;;15.20;7.68;;;;;;;-8.14;100.00;93417.22;2074840;28;20030;-90
2021/12/21 03:48:27;;;;;;;15.40;7.70;;;;;;;-8.17;100.00;93420.38;2082491;28;20432;-89
2021/12/21 03:50:35;;;;;;;19.45;7.10;;;;;;;-8.27;100.00;93423.19;2091174;28;20459;-89
2021/12/21 03:51:37;;;;;;;19.70;8.02;;;;;;;-8.30;100.00;93424.53;2097817;28;20447;-90
2021/12/21 03:52:37;;;;;;;22.27;7.95;;;;;;;-8.14;100.00;93425.00;2098593;28;20025;-87
2021/12/21 03:53:39;;;;;;;14.63;7.53;;;;;;;-8.27;100.00;93416.19;2098558;28;20443;-89
2021/12/21 03:54:43;;;;;;;14.27;7.18;;;;;;;-8.28;100.00;93424.25;2090750;28;20021;-89
2021/12/21 03:55:44;;;;;;;14.30;7.57;;;;;;;-8.20;100.00;93421.75;2107668;28;20461;-89
2021/12/21 03:56:49;;;;;;;15.65;7.47;;;;;;;-8.12;100.00;93425.47;2103837;28;20998;-89
2021/12/21 03:57:49;;;;;;;18.88;7.95;;;;;;;-8.19;100.00;93423.28;2082583;28;20448;-89
2021/12/21 03:59:28;;;;;;;20.83;7.85;;;;;;;-8.36;100.00;93421.28;2097496;28;20800;-90
2021/12/21 04:00:31;;;;;;;21.23;7.65;;;;;;;-8.44;100.00;93426.41;2106955;28;20024;-89
2021/12/21 04:01:33;;;;;;;15.38;7.47;;;;;;;-8.39;100.00;93419.28;2098449;28;20482;-89
2021/12/21 04:02:34;;;;;;;19.10;7.43;;;;;;;-8.41;100.00;93429.19;2082500;28;21010;-89
2021/12/21 04:03:36;;;;;;;14.00;6.70;;;;;;;-8.38;100.00;93425.25;2082148;28;20440;-88
2021/12/21 04:04:37;;;;;;;21.00;7.45;;;;;;;-8.39;100.00;93421.13;2090436;28;20444;-89
2021/12/21 04:05:38;;;;;;;14.63;7.13;;;;;;;-8.44;100.00;93421.22;2107019;28;20438;-90
2021/12/21 04:06:39;;;;;;;16.50;8.02;;;;;;;-8.48;100.00;93421.03;2098634;28;20451;-88
2021/12/21 04:07:41;;;;;;;16.25;7.43;;;;;;;-8.38;100.00;93430.44;2082019;28;20025;-90
2021/12/21 04:08:42;;;;;;;18.15;6.65;;;;;;;-8.34;100.00;93428.00;2082059;28;20825;-87
2021/12/21 04:09:43;;;;;;;16.73;7.82;;;;;;;-8.25;100.00;93429.63;2084419;28;20440;-88
2021/12/21 04:10:44;;;;;;;14.57;7.38;;;;;;;-8.36;100.00;93426.47;2073917;28;20073;-88
2021/12/21 04:11:45;;;;;;;18.00;7.57;;;;;;;-8.27;100.00;93426.56;2079235;28;20503;-88
2021/12/21 04:12:46;;;;;;;17.35;7.43;;;;;;;-8.30;100.00;93419.34;2082076;28;20964;-90
2021/12/21 04:13:47;;;;;;;15.30;7.07;;;;;;;-8.34;100.00;93420.97;2090306;28;20440;-90
2021/12/21 04:14:49;;;;;;;22.33;7.82;;;;;;;-8.19;100.00;93428.47;2086017;28;20021;-89
2021/12/21 04:15:53;;;;;;;18.20;7.68;;;;;;;-8.27;100.00;93421.38;2082033;28;20450;-88
2021/12/21 04:16:57;;;;;;;15.52;7.72;;;;;;;-8.16;100.00;93421.94;2082809;28;20447;-89
2021/12/21 04:18:03;;;;;;;12.73;7.18;;;;;;;-8.26;100.00;93422.91;2090663;28;20439;-89
2021/12/21 04:19:04;;;;;;;13.02;7.43;;;;;;;-8.25;100.00;93424.44;2083534;28;20432;-90
2021/12/21 04:20:11;;;;;;;16.50;8.52;;;;;;;-8.30;100.00;93423.78;2095386;28;20531;-87
2021/12/21 04:21:13;;;;;;;15.48;7.57;;;;;;;-8.41;100.00;93424.00;2096739;28;20978;-88
2021/12/21 04:22:15;;;;;;;18.40;7.65;;;;;;;-8.32;100.00;93426.66;2082089;28;20443;-90
2021/12/21 04:23:17;;;;;;;16.98;7.80;;;;;;;-8.35;100.00;93424.63;2074538;28;20449;-89
2021/12/21 04:24:18;;;;;;;14.27;7.45;;;;;;;-8.33;100.00;93425.13;2090680;28;20863;-90
2021/12/21 04:25:19;;;;;;;20.75;8.10;;;;;;;-8.36;100.00;93420.53;2098456;28;20439;-89
2021/12/21 04:26:20;;;;;;;19.58;8.20;;;;;;;-8.44;100.00;93422.00;2090158;28;20056;-89
2021/12/21 04:27:21;;;;;;;17.75;8.25;;;;;;;-8.53;100.00;93420.38;2090092;28;20028;-90
2021/12/21 04:28:22;;;;;;;21.67;7.53;;;;;;;-8.52;100.00;93419.31;2082062;28;20440;-89
2021/12/21 04:29:23;;;;;;;15.40;7.03;;;;;;;-8.47;100.00;93421.78;2086415;28;20032;-89
2021/12/21 04:30:26;;;;;;;20.10;8.70;;;;;;;-8.46;100.00;93418.16;2090190;28;20440;-89
2021/12/21 04:31:27;;;;;;;18.17;8.02;;;;;;;-8.38;100.00;93414.91;2098980;28;20028;-89
2021/12/21 04:32:28;;;;;;;19.90;7.53;;;;;;;-8.37;100.00;93413.84;2097552;28;20431;-91
2021/12/21 04:33:30;;;;;;;23.70;7.97;;;;;;;-8.34;100.00;93420.22;2090226;28;20088;-90
2021/12/21 04:34:31;;;;;;;16.60;7.93;;;;;;;-8.38;100.00;93418.25;2090416;28;20067;-88
2021/12/21 04:35:32;;;;;;;14.40;7.30;;;;;;;-8.33;100.00;93419.19;2098596;28;20848;-89
2021/12/21 04:36:33;;;;;;;18.42;7.38;;;;;;;-8.38;100.00;93414.91;2106893;28;20448;-89
2021/12/21 04:37:41;;;;;;;17.00;8.20;;;;;;;-8.54;100.00;93417.00;2090056;28;20034;-88
2021/12/21 04:38:46;;;;;;;17.10;7.53;;;;;;;-8.42;100.00;93419.88;2092135;28;20454;-89
2021/12/21 04:39:56;;;;;;;21.52;8.98;;;;;;;-8.45;100.00;93415.28;2098899;28;20504;-89
2021/12/21 04:41:06;;;;;;;16.55;7.93;;;;;;;-8.44;100.00;93416.03;2091451;28;20533;-89
2021/12/21 04:42:07;;;;;;;15.38;7.40;;;;;;;-8.43;100.00;93417.56;2082989;28;20068;-87
2021/12/21 04:43:08;;;;;;;14.60;6.90;;;;;;;-8.54;100.00;93422.19;2073777;28;20112;-90
2021/12/21 04:44:10;;;;;;;15.63;7.18;;;;;;;-8.49;100.00;93416.16;2073588;28;20444;-90
2021/12/21 04:45:11;;;;;;;15.25;7.47;;;;;;;-8.67;100.00;93418.53;2079552;28;20456;-89
2021/12/21 04:46:12;;;;;;;15.98;7.70;;;;;;;-8.60;100.00;93419.97;2090089;28;20435;-89
2021/12/21 04:47:13;;;;;;;20.55;8.00;;;;;;;-8.55;100.00;93419.91;2098221;28;20986;-91
2021/12/21 04:48:14;;;;;;;16.05;8.35;;;;;;;-8.57;100.00;93422.75;2089801;28;20467;-88
2021/12/21 04:49:15;;;;;;;17.67;8.38;;;;;;;-8.49;100.00;93421.31;2082073;28;20032;-87
2021/12/21 04:50:16;;;;;;;20.45;8.25;;;;;;;-8.39;100.00;93414.09;2090169;28;20785;-89
2021/12/21 04:51:18;;;;;;;17.55;8.05;;;;;;;-8.45;100.00;93415.28;2092520;28;20082;-92
2021/12/21 04:52:19;;;;;;;19.23;8.05;;;;;;;-8.48;100.00;93417.66;2081888;28;20056;-91
2021/12/21 04:53:20;;;;;;;25.13;8.55;;;;;;;-8.65;100.00;93411.28;2082038;28;20460;-91
2021/12/21 04:54:21;;;;;;;18.58;7.55;;;;;;;-8.72;100.00;93420.47;2090332;28;20439;-90
2021/12/21 04:55:22;;;;;;;15.90;7.25;;;;;;;-8.53;100.00;93422.97;2089986;28;20021;-87
2021/12/21 04:56:23;;;;;;;17.60;7.45;;;;;;;-8.61;100.00;93421.81;2081799;28;20021;-90
2021/12/21 04:57:25;;;;;;;18.35;7.95;;;;;;;-8.55;100.00;93425.09;2090057;28;20478;-89
2021/12/21 04:58:29;;;;;;;16.60;8.55;;;;;;;-8.58;100.00;93421.22;2080624;28;20053;-87
2021/12/21 04:59:36;;;;;;;18.85;7.63;;;;;;;-8.57;100.00;93414.22;2084749;28;20475;-88
2021/12/21 05:00:39;;;;;;;17.90;6.93;;;;;;;-8.55;100.00;93418.06;2103166;28;20435;-89
2021/12/21 05:01:49;;;;;;;13.57;7.68;;;;;;;-8.59;100.00;93419.69;2100876;28;20439;-87
2021/12/21 05:02:50;;;;;;;18.85;7.78;;;;;;;-8.66;100.00;93416.72;2087684;28;20992;-87
2021/12/21 05:03:51;;;;;;;17.38;7.60;;;;;;;-8.46;100.00;93421.53;2097126;28;20455;-88
2021/12/21 05:04:52;;;;;;;16.02;8.43;;;;;;;-8.37;100.00;93424.19;2099897;28;20862;-87
2021/12/21 05:05:54;;;;;;;16.33;7.85;;;;;;;-8.44;100.00;93416.81;2093171;28;20075;-89
2021/12/21 05:06:55;;;;;;;17.40;8.13;;;;;;;-8.47;100.00;93416.59;2085844;28;20051;-88
2021/12/21 05:08:07;;;;;;;17.50;8.70;;;;;;;-8.51;100.00;93418.28;2097471;28;20526;-89
2021/12/21 05:09:21;;;;;;;17.45;7.88;;;;;;;-8.54;100.00;93411.84;2100419;28;20866;-91
2021/12/21 05:10:22;;;;;;;17.33;7.85;;;;;;;-8.48;100.00;93412.50;2098443;28;20426;-90
2021/12/21 05:11:32;;;;;;;19.50;8.45;;;;;;;-8.57;100.00;93416.81;2083853;28;21155;-89
2021/12/21 05:12:33;;;;;;;18.83;7.47;;;;;;;-8.58;100.00;93415.28;2099043;28;20017;-90
2021/12/21 05:13:38;;;;;;;18.58;8.45;;;;;;;-8.50;100.00;93414.63;2102513;28;20028;-89
2021/12/21 05:14:40;;;;;;;14.70;7.95;;;;;;;-8.53;100.00;93415.19;2087701;28;20474;-88
2021/12/21 05:15:41;;;;;;;18.70;7.53;;;;;;;-8.61;100.00;93416.63;2082311;28;20451;-89
2021/12/21 05:16:42;;;;;;;17.90;7.90;;;;;;;-8.63;100.00;93419.50;2097295;28;20440;-88
2021/12/21 05:17:43;;;;;;;17.67;7.72;;;;;;;-8.49;100.00;93413.56;2099495;28;20463;-87
2021/12/21 05:18:44;;;;;;;12.98;7.80;;;;;;;-8.51;100.00;93415.69;2100007;28;20465;-89
2021/12/21 05:19:45;;;;;;;15.70;8.50;;;;;;;-8.53;100.00;93415.19;2090931;28;20094;-87
2021/12/21 05:20:46;;;;;;;18.92;7.70;;;;;;;-8.54;100.00;93416.25;2106351;28;20024;-89
2021/12/21 05:21:47;;;;;;;17.52;8.15;;;;;;;-8.40;100.00;93411.81;2097766;28;20025;-90
2021/12/21 05:23:02;;;;;;;16.55;7.75;;;;;;;-8.55;100.00;93412.13;2097741;28;20451;-89
2021/12/21 05:24:03;;;;;;;14.35;7.63;;;;;;;-8.60;100.00;93417.38;2093846;28;21060;-88