Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/23 00:00:02;;;;;;;;;;;;;;;;;;5036855;28;28488;-86
2022/05/23 00:02:27;;;;;;;;;;;;;;;;;;5036970;28;28541;-86
2022/05/23 00:04:53;;;;;;;;;;;;;;;;;;5036594;28;28364;-85
2022/05/23 00:07:19;;;;;;;;;;;;;;;;;;5036681;28;28389;-85
2022/05/23 00:09:44;;;;;;;;;;;;;;;;;;5036461;28;28432;-86
2022/05/23 00:12:09;;;;;;;;;;;;;;;;;;5036928;28;28416;-84
2022/05/23 00:14:34;;;;;;;;;;;;;;;;;;5036563;28;28727;-85
2022/05/23 00:17:00;;;;;;;;;;;;;;;;;;5050605;28;28599;-85
2022/05/23 00:19:25;;;;;;;;;;;;;;;;;;5056133;28;27784;-85
2022/05/23 00:21:50;;;;;;;;;;;;;;;;;;5054754;28;28439;-86
2022/05/23 00:24:15;;;;;;;;;;;;;;;;;;5056430;28;28463;-85
2022/05/23 00:26:40;;;;;;;;;;;;;;;;;;5055950;28;28518;-85
2022/05/23 00:29:05;;;;;;;;;;;;;;;;;;5053539;28;28645;-85
2022/05/23 00:31:30;;;;;;;;;;;;;;;;;;5050135;28;28474;-84
2022/05/23 00:36:50;;;;;;;;;;;;;;;;;;4974542;28;28512;-84
2022/05/23 00:39:15;;;;;;;;;;;;;;;;;;4974817;28;28567;-83
2022/05/23 00:44:24;;;;;;;;;;;;;;;;;;4974761;28;28511;-84
2022/05/23 00:46:49;;;;;;;;;;;;;;;;;;4973813;28;28457;-83
2022/05/23 00:49:14;;;;;;;;;;;;;;;;;;4973539;28;28477;-84
2022/05/23 00:51:39;;;;;;;;;;;;;;;;;;4973669;28;28483;-84
2022/05/23 00:54:04;;;;;;;;;;;;;;;;;;4973814;28;28513;-85
2022/05/23 00:56:30;;;;;;;;;;;;;;;;;;4973715;28;28425;-84
2022/05/23 00:58:58;;;;;;;;;;;;;;;;;;4973801;28;28390;-85
2022/05/23 01:01:23;;;;;;;;;;;;;;;;;;4972920;28;28373;-84
2022/05/23 01:03:49;;;;;;;;;;;;;;;;;;4973875;28;29939;-84
2022/05/23 01:06:14;;;;;;;;;;;;;;;;;;4973473;28;28515;-84
2022/05/23 01:08:39;;;;;;;;;;;;;;;;;;4970805;28;28471;-84
2022/05/23 01:11:04;;;;;;;;;;;;;;;;;;4973422;28;28547;-84
2022/05/23 01:13:29;;;;;;;;;;;;;;;;;;5010205;28;29515;-85
2022/05/23 01:15:56;;;;;;;;;;;;;;;;;;5034873;28;28463;-85
2022/05/23 01:18:21;;;;;;;;;;;;;;;;;;5034606;28;28529;-84
2022/05/23 01:20:47;;;;;;;;;;;;;;;;;;5034861;28;28371;-84
2022/05/23 01:23:12;;;;;;;;;;;;;;;;;;5034292;28;28379;-84
2022/05/23 01:25:37;;;;;;;;;;;;;;;;;;5034547;28;28340;-84
2022/05/23 01:28:02;;;;;;;;;;;;;;;;;;5034765;28;27805;-84
2022/05/23 01:30:27;;;;;;;;;;;;;;;;;;5034707;28;27815;-84
2022/05/23 01:32:52;;;;;;;;;;;;;;;;;;5034127;28;28431;-85
2022/05/23 01:35:17;;;;;;;;;;;;;;;;;;5034412;28;28546;-84
2022/05/23 01:37:42;;;;;;;;;;;;;;;;;;5034564;28;28501;-85
2022/05/23 01:40:07;;;;;;;;;;;;;;;;;;5033920;28;28383;-84
2022/05/23 01:42:32;;;;;;;;;;;;;;;;;;5034287;28;28439;-85
2022/05/23 01:44:58;;;;;;;;;;;;;;;;;;5038419;28;28419;-84
2022/05/23 01:47:23;;;;;;;;;;;;;;;;;;5034320;28;28402;-84
2022/05/23 01:49:48;;;;;;;;;;;;;;;;;;5034364;28;28400;-84
2022/05/23 01:52:13;;;;;;;;;;;;;;;;;;5033979;28;28576;-85
2022/05/23 01:54:38;;;;;;;;;;;;;;;;;;5034217;28;28455;-85
2022/05/23 01:57:03;;;;;;;;;;;;;;;;;;5034410;28;28595;-84
2022/05/23 02:02:12;;;;;;;;;;;;;;;;;;5034073;28;28782;-84
2022/05/23 02:04:37;;;;;;;;;;;;;;;;;;5034232;28;28332;-84
2022/05/23 02:07:02;;;;;;;;;;;;;;;;;;5034169;28;28385;-85
2022/05/23 02:09:27;;;;;;;;;;;;;;;;;;5033871;28;28412;-85
2022/05/23 02:11:52;;;;;;;;;;;;;;;;;;5033740;28;29155;-84
2022/05/23 02:14:18;;;;;;;;;;;;;;;;;;5033896;28;28388;-86
2022/05/23 02:16:46;;;;;;;;;;;;;;;;;;5033947;28;28455;-85
2022/05/23 02:19:11;;;;;;;;;;;;;;;;;;5034177;28;28352;-85
2022/05/23 02:21:36;;;;;;;;;;;;;;;;;;5035082;28;28741;-86
2022/05/23 02:24:03;;;;;;;;;;;;;;;;;;5035119;28;28451;-85
2022/05/23 02:26:28;;;;;;;;;;;;;;;;;;5033381;28;28482;-85
2022/05/23 02:28:53;;;;;;;;;;;;;;;;;;5034115;28;28435;-85
2022/05/23 02:31:18;;;;;;;;;;;;;;;;;;5033670;28;28518;-84
2022/05/23 02:33:43;;;;;;;;;;;;;;;;;;5033573;28;28860;-84
2022/05/23 02:36:09;;;;;;;;;;;;;;;;;;5033806;28;28518;-85
2022/05/23 02:38:34;;;;;;;;;;;;;;;;;;5033504;28;28442;-85
2022/05/23 02:40:59;;;;;;;;;;;;;;;;;;5033740;28;28532;-85
2022/05/23 02:43:27;;;;;;;;;;;;;;;;;;5033548;28;28450;-85
2022/05/23 02:45:52;;;;;;;;;;;;;;;;;;5033807;28;28478;-86
2022/05/23 02:48:17;;;;;;;;;;;;;;;;;;5033468;28;28606;-85
2022/05/23 02:50:42;;;;;;;;;;;;;;;;;;5033988;28;28494;-85
2022/05/23 02:53:07;;;;;;;;;;;;;;;;;;5036974;28;28391;-85
2022/05/23 02:55:33;;;;;;;;;;;;;;;;;;5037067;28;28959;-85
2022/05/23 02:57:58;;;;;;;;;;;;;;;;;;5037159;28;28423;-85
2022/05/23 03:00:23;;;;;;;;;;;;;;;;;;5036996;28;28426;-85
2022/05/23 03:03:04;;;;;;;;;;;;;;;;;;5036845;28;28336;-85
2022/05/23 03:05:29;;;;;;;;;;;;;;;;;;5036882;28;28523;-84
2022/05/23 03:07:54;;;;;;;;;;;;;;;;;;5036623;28;28662;-85
2022/05/23 03:10:19;;;;;;;;;;;;;;;;;;5035531;28;28523;-85
2022/05/23 03:12:45;;;;;;;;;;;;;;;;;;5035919;28;28491;-86
2022/05/23 03:15:10;;;;;;;;;;;;;;;;;;5035779;28;28408;-85
2022/05/23 03:17:35;;;;;;;;;;;;;;;;;;5035963;28;28352;-85
2022/05/23 03:20:00;;;;;;;;;;;;;;;;;;5035711;28;28673;-85
2022/05/23 03:27:53;;;;;;;;;;;;;;;;;;5035894;28;28578;-85
2022/05/23 03:30:18;;;;;;;;;;;;;;;;;;5035302;28;29240;-84
2022/05/23 03:32:43;;;;;;;;;;;;;;;;;;5035519;28;28309;-85
2022/05/23 03:35:08;;;;;;;;;;;;;;;;;;5035581;28;29550;-85
2022/05/23 03:37:33;;;;;;;;;;;;;;;;;;5036072;28;28456;-85
2022/05/23 03:39:58;;;;;;;;;;;;;;;;;;5036559;28;28518;-85
2022/05/23 03:42:23;;;;;;;;;;;;;;;;;;5036650;28;28388;-84
2022/05/23 03:44:49;;;;;;;;;;;;;;;;;;5036627;28;28481;-84
2022/05/23 03:47:14;;;;;;;;;;;;;;;;;;5037049;28;28460;-84
2022/05/23 03:49:40;;;;;;;;;;;;;;;;;;5036228;28;28531;-85
2022/05/23 03:52:05;;;;;;;;;;;;;;;;;;5036705;28;28443;-86
2022/05/23 03:54:30;;;;;;;;;;;;;;;;;;5036365;28;28533;-86
2022/05/23 03:56:55;;;;;;;;;;;;;;;;;;5036851;28;28392;-85
2022/05/23 03:59:20;;;;;;;;;;;;;;;;;;5036678;28;28745;-86
2022/05/23 04:01:45;;;;;;;;;;;;;;;;;;5035813;28;28452;-85
2022/05/23 04:04:10;;;;;;;;;;;;;;;;;;5036470;28;28443;-85
2022/05/23 04:06:35;;;;;;;;;;;;;;;;;;5036631;28;28510;-85
2022/05/23 04:09:00;;;;;;;;;;;;;;;;;;4996939;28;1118133;-85
2022/05/23 04:11:26;;;;;;;;;;;;;;;;;;5037397;28;28392;-86
2022/05/23 04:13:51;;;;;;;;;;;;;;;;;;5037171;28;28436;-86
2022/05/23 04:16:16;;;;;;;;;;;;;;;;;;5037521;28;28359;-85
2022/05/23 04:18:41;;;;;;;;;;;;;;;;;;5037141;28;28785;-85
2022/05/23 04:21:06;;;;;;;;;;;;;;;;;;5036933;28;28593;-85
2022/05/23 04:23:31;;;;;;;;;;;;;;;;;;5051594;28;28426;-85
2022/05/23 04:25:56;;;;;;;;;;;;;;;;;;5037200;28;28456;-85
2022/05/23 04:28:21;;;;;;;;;;;;;;;;;;5032339;28;28552;-86
2022/05/23 04:30:46;;;;;;;;;;;;;;;;;;5028996;28;28245;-86
2022/05/23 04:35:55;;;;;;;;;;;;;;;;;;5037276;28;28462;-85
2022/05/23 04:38:20;;;;;;;;;;;;;;;;;;5036720;28;28516;-85
2022/05/23 04:40:46;;;;;;;;;;;;;;;;;;5036719;28;28470;-86
2022/05/23 04:43:11;;;;;;;;;;;;;;;;;;5036936;28;28534;-85
2022/05/23 04:45:36;;;;;;;;;;;;;;;;;;5036850;28;28417;-85
2022/05/23 04:50:44;;;;;;;;;;;;;;;;;;5036546;28;28420;-83
2022/05/23 04:53:09;;;;;;;;;;;;;;;;;;5036893;28;28450;-84
2022/05/23 04:55:36;;;;;;;;;;;;;;;;;;5036642;28;28535;-86
2022/05/23 04:58:02;;;;;;;;;;;;;;;;;;5036380;28;28522;-84
2022/05/23 05:00:29;;;;;;;;;;;;;;;;;;5036631;28;28357;-84
2022/05/23 05:02:54;;;;;;;;;;;;;;;;;;5036756;28;28480;-84
2022/05/23 05:05:19;;;;;;;;;;;;;;;;;;5036608;28;28448;-84
2022/05/23 05:07:44;;;;;;;;;;;;;;;;;;5036595;28;29959;-87
2022/05/23 05:10:09;;;;;;;;;;;;;;;;;;5035792;28;28462;-86
2022/05/23 05:12:35;;;;;;;;;;;;;;;;;;5036410;28;28518;-87
2022/05/23 05:15:00;;;;;;;;;;;;;;;;;;5035719;28;28261;-87
2022/05/23 05:17:25;;;;;;;;;;;;;;;;;;5037300;28;29645;-88
2022/05/23 05:19:50;;;;;;;;;;;;;;;;;;5035477;28;28460;-87
2022/05/23 05:22:15;;;;;;;;;;;;;;;;;;5036174;28;28329;-88
2022/05/23 05:24:40;;;;;;;;;;;;;;;;;;5036298;28;28223;-87
2022/05/23 05:27:05;;;;;;;;;;;;;;;;;;5036103;28;28314;-88
2022/05/23 05:29:30;;;;;;;;;;;;;;;;;;5035968;28;28298;-87
2022/05/23 05:31:55;;;;;;;;;;;;;;;;;;5035890;28;28435;-88
2022/05/23 05:34:20;;;;;;;;;;;;;;;;;;5036213;28;28230;-90
2022/05/23 05:36:46;;;;;;;;;;;;;;;;;;5036271;28;28380;-89
2022/05/23 05:39:11;;;;;;;;;;;;;;;;;;5051131;28;28682;-89
2022/05/23 05:41:36;;;;;;;;;;;;;;;;;;5035918;28;28268;-91
2022/05/23 05:44:01;;;;;;;;;;;;;;;;;;5035940;28;28444;-91
2022/05/23 05:46:26;;;;;;;;;;;;;;;;;;5035584;28;28677;-90
2022/05/23 05:48:51;;;;;;;;;;;;;;;;;;5036096;28;28478;-90
2022/05/23 05:51:16;;;;;;;;;;;;;;;;;;5035410;28;28257;-90
2022/05/23 05:53:41;;;;;;;;;;;;;;;;;;5035912;28;28432;-89
2022/05/23 05:56:07;;;;;;;;;;;;;;;;;;5035527;28;29300;-90
2022/05/23 05:58:32;;;;;;;;;;;;;;;;;;5050939;28;28520;-89
2022/05/23 06:00:57;;;;;;;;;;;;;;;;;;5035505;28;28242;-89
2022/05/23 06:03:22;;;;;;;;;;;;;;;;;;5035684;28;28300;-88
2022/05/23 06:11:24;;;;;;;;;;;;;;;;;;5034766;28;28259;-89
2022/05/23 06:13:49;;;;;;;;;;;;;;;;;;5032754;28;28568;-89
2022/05/23 06:16:14;;;;;;;;;;;;;;;;;;5035449;28;29471;-90
2022/05/23 06:18:39;;;;;;;;;;;;;;;;;;5035679;28;28334;-89
2022/05/23 06:21:09;;;;;;;;;;;;;;;;;;5035429;28;27817;-90
2022/05/23 06:23:34;;;;;;;;;;;;;;;;;;5035599;28;28454;-89
2022/05/23 06:25:59;;;;;;;;;;;;;;;;;;5035245;28;28382;-89
2022/05/23 06:28:24;;;;;;;;;;;;;;;;;;5035267;28;28436;-90
2022/05/23 06:30:50;;;;;;;;;;;;;;;;;;5035433;28;28325;-90
2022/05/23 06:33:15;;;;;;;;;;;;;;;;;;5035332;28;28388;-89
2022/05/23 06:35:40;;;;;;;;;;;;;;;;;;5050465;28;29644;-89
2022/05/23 06:38:06;;;;;;;;;;;;;;;;;;5035289;28;28336;-89
2022/05/23 06:40:31;;;;;;;;;;;;;;;;;;5034446;28;28764;-89
2022/05/23 06:42:56;;;;;;;;;;;;;;;;;;5014009;28;28342;-90
2022/05/23 06:45:22;;;;;;;;;;;;;;;;;;5015136;28;28552;-89
2022/05/23 06:47:47;;;;;;;;;;;;;;;;;;5031171;28;28462;-89
2022/05/23 06:50:12;;;;;;;;;;;;;;;;;;5034799;28;28345;-88
2022/05/23 06:52:37;;;;;;;;;;;;;;;;;;5035014;28;28449;-89
2022/05/23 06:55:02;;;;;;;;;;;;;;;;;;5034978;28;29367;-89
2022/05/23 06:57:27;;;;;;;;;;;;;;;;;;5034461;28;28401;-89
2022/05/23 06:59:52;;;;;;;;;;;;;;;;;;5035148;28;27769;-89
2022/05/23 07:02:17;;;;;;;;;;;;;;;;;;5034130;28;28450;-90
2022/05/23 07:12:54;;;;;;;;;;;;;;;;;;5034600;28;28486;-88
2022/05/23 07:15:19;;;;;;;;;;;;;;;;;;5034642;28;28573;-89
2022/05/23 07:17:44;;;;;;;;;;;;;;;;;;5034720;28;28434;-89
2022/05/23 07:20:09;;;;;;;;;;;;;;;;;;5034789;28;28538;-89
2022/05/23 07:22:34;;;;;;;;;;;;;;;;;;5034731;28;28374;-89
2022/05/23 07:24:59;;;;;;;;;;;;;;;;;;5034738;28;28343;-90
2022/05/23 07:27:25;;;;;;;;;;;;;;;;;;5034009;28;28426;-90
2022/05/23 07:29:50;;;;;;;;;;;;;;;;;;5034407;28;28445;-88
2022/05/23 07:32:16;;;;;;;;;;;;;;;;;;5034400;28;28412;-89
2022/05/23 07:34:41;;;;;;;;;;;;;;;;;;5034483;28;28341;-89
2022/05/23 07:37:06;;;;;;;;;;;;;;;;;;5035846;28;28380;-89
2022/05/23 07:39:31;;;;;;;;;;;;;;;;;;5037766;28;28368;-88
2022/05/23 07:41:56;;;;;;;;;;;;;;;;;;5035303;28;28424;-88
2022/05/23 07:44:22;;;;;;;;;;;;;;;;;;5036496;28;28427;-89
2022/05/23 07:46:47;;;;;;;;;;;;;;;;;;5037420;28;28321;-88
2022/05/23 07:49:12;;;;;;;;;;;;;;;;;;5037829;28;28506;-88
2022/05/23 07:51:37;;;;;;;;;;;;;;;;;;5037771;28;28325;-88
2022/05/23 08:02:14;;;;;;;;;;;;;;;;;;5017700;28;28536;-88
2022/05/23 08:04:39;;;;;;;;;;;;;;;;;;5017516;28;28672;-88
2022/05/23 08:07:04;;;;;;;;;;;;;;;;;;5023129;28;28309;-88
2022/05/23 08:09:29;;;;;;;;;;;;;;;;;;5036692;28;28413;-88
2022/05/23 08:11:54;;;;;;;;;;;;;;;;;;5037341;28;28332;-88
2022/05/23 08:14:19;;;;;;;;;;;;;;;;;;5037471;28;28462;-89
2022/05/23 08:16:44;;;;;;;;;;;;;;;;;;5037181;28;28431;-89
2022/05/23 08:19:09;;;;;;;;;;;;;;;;;;5037375;28;28408;-90
2022/05/23 08:21:35;;;;;;;;;;;;;;;;;;5037494;28;28342;-90
2022/05/23 08:24:00;;;;;;;;;;;;;;;;;;5019161;28;30097;-89
2022/05/23 08:26:25;;;;;;;;;;;;;;;;;;5019176;28;28468;-90
2022/05/23 08:28:50;;;;;;;;;;;;;;;;;;5036918;28;28380;-89
2022/05/23 08:31:15;;;;;;;;;;;;;;;;;;5019042;28;28499;-90
2022/05/23 08:33:40;;;;;;;;;;;;;;;;;;5036926;28;28383;-89
2022/05/23 08:36:05;;;;;;;;;;;;;;;;;;5036666;28;28507;-90
2022/05/23 08:38:30;;;;;;;;;;;;;;;;;;5018398;28;28531;-91
2022/05/23 08:40:56;;;;;;;;;;;;;;;;;;5036990;28;28473;-90
2022/05/23 08:43:21;;;;;;;;;;;;;;;;;;5037005;28;28487;-89
2022/05/23 08:45:46;;;;;;;;;;;;;;;;;;5036661;28;28412;-91
2022/05/23 08:48:11;;;;;;;;;;;;;;;;;;5035563;28;28340;-90
2022/05/23 08:50:36;;;;;;;;;;;;;;;;;;5035953;28;28599;-89
2022/05/23 08:53:01;;;;;;;;;;;;;;;;;;5036776;28;28575;-89
2022/05/23 08:55:26;;;;;;;;;;;;;;;;;;5036834;28;28396;-89
2022/05/23 08:57:52;;;;;;;;;;;;;;;;;;5036654;28;28536;-89
2022/05/23 09:00:17;;;;;;;;;;;;;;;;;;5036942;28;28384;-89
2022/05/23 09:02:42;;;;;;;;;;;;;;;;;;5036020;28;28501;-91
2022/05/23 09:05:07;;;;;;;;;;;;;;;;;;5036429;28;28270;-89
2022/05/23 09:07:33;;;;;;;;;;;;;;;;;;5018633;28;28467;-90
2022/05/23 09:09:58;;;;;;;;;;;;;;;;;;5036194;28;28349;-90
2022/05/23 09:12:23;;;;;;;;;;;;;;;;;;5036184;28;28342;-89
2022/05/23 09:14:48;;;;;;;;;;;;;;;;;;5036404;28;28401;-89
2022/05/23 09:17:13;;;;;;;;;;;;;;;;;;5035943;28;28638;-89
2022/05/23 09:19:39;;;;;;;;;;;;;;;;;;5035964;28;28380;-90
2022/05/23 09:22:13;;;;;;;;;;;;;;;;;;5035234;28;28634;-89
2022/05/23 09:24:38;;;;;;;;;;;;;;;;;;5036279;28;28378;-90
2022/05/23 09:27:03;;;;;;;;;;;;;;;;;;5036138;28;28580;-89
2022/05/23 09:29:28;;;;;;;;;;;;;;;;;;5036366;28;28437;-90
2022/05/23 09:31:53;;;;;;;;;;;;;;;;;;5035764;28;29799;-90
2022/05/23 09:34:18;;;;;;;;;;;;;;;;;;5036149;28;28638;-88
2022/05/23 09:36:43;;;;;;;;;;;;;;;;;;5036511;28;28257;-89
2022/05/23 09:39:09;;;;;;;;;;;;;;;;;;5036084;28;28242;-90
2022/05/23 09:49:46;;;;;;;;;;;;;;;;;;5055966;28;28344;-89
2022/05/23 09:52:11;;;;;;;;;;;;;;;;;;5055798;28;28438;-88
2022/05/23 09:54:36;;;;;;;;;;;;;;;;;;5052838;28;28387;-89
2022/05/23 09:57:01;;;;;;;;;;;;;;;;;;5042322;28;28364;-90
2022/05/23 09:59:26;;;;;;;;;;;;;;;;;;5050998;28;28388;-88
2022/05/23 10:01:52;;;;;;;;;;;;;;;;;;5055614;28;29736;-88
2022/05/23 10:04:17;;;;;;;;;;;;;;;;;;5055768;28;28320;-89
2022/05/23 10:06:46;;;;;;;;;;;;;;;;;;5055588;28;28415;-88
2022/05/23 10:09:11;;;;;;;;;;;;;;;;;;5037826;28;28321;-87
2022/05/23 10:11:36;;;;;;;;;;;;;;;;;;5055282;28;28728;-88
2022/05/23 10:14:02;;;;;;;;;;;;;;;;;;5055514;28;28447;-87
2022/05/23 10:16:27;;;;;;;;;;;;;;;;;;5055620;28;28441;-89
2022/05/23 10:18:52;;;;;;;;;;;;;;;;;;5055525;28;28454;-88
2022/05/23 10:21:17;;;;;;;;;;;;;;;;;;5037432;28;31188;-88
2022/05/23 10:23:42;;;;;;;;;;;;;;;;;;5055435;28;28651;-88
2022/05/23 10:26:07;;;;;;;;;;;;;;;;;;5055495;28;28233;-90
2022/05/23 10:28:32;;;;;;;;;;;;;;;;;;5055467;28;28332;-89
2022/05/23 10:30:57;;;;;;;;;;;;;;;;;;5055344;28;28316;-88
2022/05/23 10:33:22;;;;;;;;;;;;;;;;;;5055244;28;28258;-88
2022/05/23 10:35:47;;;;;;;;;;;;;;;;;;5055358;28;28440;-88
2022/05/23 10:43:40;;;;;;;;;;;;;;;;;;5054897;28;28354;-88
2022/05/23 10:46:05;;;;;;;;;;;;;;;;;;5055002;28;28320;-89
2022/05/23 10:48:30;;;;;;;;;;;;;;;;;;5055323;28;28289;-87
2022/05/23 10:50:55;;;;;;;;;;;;;;;;;;5054893;28;29428;-88
2022/05/23 10:53:20;;;;;;;;;;;;;;;;;;5055134;28;28353;-87
2022/05/23 10:55:46;;;;;;;;;;;;;;;;;;5055020;28;28318;-88
2022/05/23 10:58:11;;;;;;;;;;;;;;;;;;5054887;28;28316;-87
2022/05/23 11:00:36;;;;;;;;;;;;;;;;;;5055090;28;28313;-88
2022/05/23 11:03:01;;;;;;;;;;;;;;;;;;5054800;28;28253;-87
2022/05/23 11:05:27;;;;;;;;;;;;;;;;;;5055180;28;28312;-87
2022/05/23 11:07:52;;;;;;;;;;;;;;;;;;5054652;28;28316;-87
2022/05/23 11:10:17;;;;;;;;;;;;;;;;;;5054572;28;28288;-90
2022/05/23 11:12:42;;;;;;;;;;;;;;;;;;5038802;28;28352;-89
2022/05/23 11:15:07;;;;;;;;;;;;;;;;;;5038969;28;28550;-88
2022/05/23 11:17:32;;;;;;;;;;;;;;;;;;5023384;28;28494;-89
2022/05/23 11:19:57;;;;;;;;;;;;;;;;;;5018145;28;28726;-89
2022/05/23 11:22:23;;;;;;;;;;;;;;;;;;5018251;28;28298;-88
2022/05/23 11:24:50;;;;;;;;;;;;;;;;;;5018512;28;28243;-87
2022/05/23 11:35:30;;;;;;;;;;;;;;;;;;5018187;28;28507;-87
2022/05/23 11:37:57;;;;;;;;;;;;;;;;;;5018191;28;28413;-87
2022/05/23 11:40:22;;;;;;;;;;;;;;;;;;5017801;28;28639;-89
2022/05/23 11:42:47;;;;;;;;;;;;;;;;;;5018048;28;28420;-89
2022/05/23 11:47:56;;;;;;;;;;;;;;;;;;5018085;28;28357;-89
2022/05/23 11:50:23;;;;;;;;;;;;;;;;;;5017724;28;28429;-89
2022/05/23 11:52:48;;;;;;;;;;;;;;;;;;5017844;28;28345;-89
2022/05/23 11:55:13;;;;;;;;;;;;;;;;;;5017883;28;28459;-89
2022/05/23 11:57:38;;;;;;;;;;;;;;;;;;5018032;28;28455;-88
2022/05/23 12:00:03;;;;;;;;;;;;;;;;;;5017598;28;29424;-88
2022/05/23 12:02:29;;;;;;;;;;;;;;;;;;5017578;28;27964;-89
2022/05/23 12:04:57;;;;;;;;;;;;;;;;;;5017551;28;28591;-88
2022/05/23 12:07:22;;;;;;;;;;;;;;;;;;5017636;28;28342;-88
2022/05/23 12:09:47;;;;;;;;;;;;;;;;;;5017181;28;34375;-90
2022/05/23 12:12:12;;;;;;;;;;;;;;;;;;5017511;28;28262;-89
2022/05/23 12:14:37;;;;;;;;;;;;;;;;;;5023855;28;28401;-91
2022/05/23 12:17:05;;;;;;;;;;;;;;;;;;5031987;28;28378;-90
2022/05/23 12:19:30;;;;;;;;;;;;;;;;;;5024419;28;28636;-91
2022/05/23 12:21:55;;;;;;;;;;;;;;;;;;5016952;28;28429;-90
2022/05/23 12:24:20;;;;;;;;;;;;;;;;;;5016594;28;28459;-89
2022/05/23 12:26:45;;;;;;;;;;;;;;;;;;5017116;28;28555;-91
2022/05/23 12:29:11;;;;;;;;;;;;;;;;;;5016550;28;28661;-90
2022/05/23 12:31:38;;;;;;;;;;;;;;;;;;5016455;28;28415;-90
2022/05/23 12:34:03;;;;;;;;;;;;;;;;;;5015392;28;28432;-91
2022/05/23 12:36:31;;;;;;;;;;;;;;;;;;5015166;28;28511;-90
2022/05/23 12:38:56;;;;;;;;;;;;;;;;;;5015128;28;30071;-91
2022/05/23 12:41:21;;;;;;;;;;;;;;;;;;5016216;28;28484;-88
2022/05/23 12:43:49;;;;;;;;;;;;;;;;;;5016297;28;28456;-88
2022/05/23 12:46:14;;;;;;;;;;;;;;;;;;5015312;28;28937;-90
2022/05/23 12:48:40;;;;;;;;;;;;;;;;;;5016025;28;28513;-90
2022/05/23 12:53:49;;;;;;;;;;;;;;;;;;5016302;28;28516;-89
2022/05/23 12:56:16;;;;;;;;;;;;;;;;;;5016233;28;28496;-87
2022/05/23 12:58:41;;;;;;;;;;;;;;;;;;5015903;28;29308;-89
2022/05/23 13:01:07;;;;;;;;;;;;;;;;;;5016078;28;28428;-88
2022/05/23 13:03:32;;;;;;;;;;;;;;;;;;5016089;28;28515;-89
2022/05/23 13:05:57;;;;;;;;;;;;;;;;;;5014795;28;28444;-90
2022/05/23 13:08:23;;;;;;;;;;;;;;;;;;5015694;28;28618;-90
2022/05/23 13:10:48;;;;;;;;;;;;;;;;;;5015610;28;28429;-90
2022/05/23 13:13:15;;;;;;;;;;;;;;;;;;5014581;28;28491;-89
2022/05/23 13:15:40;;;;;;;;;;;;;;;;;;5014605;28;28441;-89
2022/05/23 13:23:34;;;;;;;;;;;;;;;;;;5015881;28;28350;-90
2022/05/23 13:25:59;;;;;;;;;;;;;;;;;;5014445;28;28399;-90
2022/05/23 13:28:24;;;;;;;;;;;;;;;;;;5015299;28;28429;-90
2022/05/23 13:30:50;;;;;;;;;;;;;;;;;;5015518;28;28247;-89
2022/05/23 13:33:15;;;;;;;;;;;;;;;;;;5015600;28;28510;-90
2022/05/23 13:35:41;;;;;;;;;;;;;;;;;;5013656;28;28768;-90
2022/05/23 13:38:06;;;;;;;;;;;;;;;;;;5015592;28;28433;-89
2022/05/23 13:40:31;;;;;;;;;;;;;;;;;;5015413;28;28472;-88
2022/05/23 13:42:58;;;;;;;;;;;;;;;;;;5015372;28;28419;-88
2022/05/23 13:45:23;;;;;;;;;;;;;;;;;;5015416;28;28512;-87
2022/05/23 13:47:48;;;;;;;;;;;;;;;;;;5015473;28;28514;-88
2022/05/23 13:50:13;;;;;;;;;;;;;;;;;;5015286;28;28437;-87
2022/05/23 13:52:38;;;;;;;;;;;;;;;;;;5015486;28;28787;-88
2022/05/23 13:55:05;;;;;;;;;;;;;;;;;;5013887;28;28362;-87
2022/05/23 13:57:31;;;;;;;;;;;;;;;;;;5015056;28;28540;-87
2022/05/23 13:59:56;;;;;;;;;;;;;;;;;;5015178;28;28475;-88
2022/05/23 14:02:21;;;;;;;;;;;;;;;;;;5013908;28;28524;-88
2022/05/23 14:04:46;;;;;;;;;;;;;;;;;;5015299;28;28385;-89
2022/05/23 14:07:12;;;;;;;;;;;;;;;;;;5014913;28;28585;-88
2022/05/23 14:09:37;;;;;;;;;;;;;;;;;;5014886;28;28388;-87
2022/05/23 14:12:02;;;;;;;;;;;;;;;;;;5015083;28;28340;-87
2022/05/23 14:14:27;;;;;;;;;;;;;;;;;;5014935;28;28535;-88
2022/05/23 14:16:52;;;;;;;;;;;;;;;;;;5014923;28;28984;-87
2022/05/23 14:19:17;;;;;;;;;;;;;;;;;;5014831;28;28341;-88
2022/05/23 14:21:43;;;;;;;;;;;;;;;;;;5014843;28;28484;-89
2022/05/23 14:24:10;;;;;;;;;;;;;;;;;;5014935;28;28324;-89
2022/05/23 14:26:35;;;;;;;;;;;;;;;;;;5014662;28;28627;-90
2022/05/23 14:29:00;;;;;;;;;;;;;;;;;;5014610;28;28461;-88
2022/05/23 14:31:25;;;;;;;;;;;;;;;;;;5014679;28;28939;-89
2022/05/23 14:33:53;;;;;;;;;;;;;;;;;;5013535;28;28436;-88
2022/05/23 14:36:18;;;;;;;;;;;;;;;;;;5014619;28;28389;-87
2022/05/23 14:38:43;;;;;;;;;;;;;;;;;;5014480;28;28376;-88
2022/05/23 14:41:08;;;;;;;;;;;;;;;;;;5014695;28;28430;-87
2022/05/23 14:43:33;;;;;;;;;;;;;;;;;;5014580;28;28357;-89
2022/05/23 14:46:01;;;;;;;;;;;;;;;;;;5013464;28;28508;-88
2022/05/23 14:48:26;;;;;;;;;;;;;;;;;;5014249;28;28485;-88
2022/05/23 14:50:51;;;;;;;;;;;;;;;;;;5014294;28;28482;-88
2022/05/23 14:56:00;;;;;;;;;;;;;;;;;;5014502;28;28742;-87
2022/05/23 15:01:09;;;;;;;;;;;;;;;;;;5014354;28;28528;-88
2022/05/23 15:03:34;;;;;;;;;;;;;;;;;;5014491;28;27820;-88
2022/05/23 15:06:01;;;;;;;;;;;;;;;;;;5014062;28;28506;-87
2022/05/23 15:08:26;;;;;;;;;;;;;;;;;;5014064;28;28419;-88
2022/05/23 15:10:52;;;;;;;;;;;;;;;;;;5014181;28;28461;-88
2022/05/23 15:13:17;;;;;;;;;;;;;;;;;;5014230;28;28539;-88
2022/05/23 15:15:42;;;;;;;;;;;;;;;;;;5014102;28;29515;-88
2022/05/23 15:18:07;;;;;;;;;;;;;;;;;;5014017;28;28527;-87
2022/05/23 15:20:32;;;;;;;;;;;;;;;;;;5015155;28;28542;-88
2022/05/23 15:22:57;;;;;;;;;;;;;;;;;;5035008;28;28357;-88
2022/05/23 15:25:22;;;;;;;;;;;;;;;;;;5034409;28;29587;-89
2022/05/23 15:27:47;;;;;;;;;;;;;;;;;;5034771;28;28390;-90
2022/05/23 15:30:13;;;;;;;;;;;;;;;;;;5034223;28;28328;-89
2022/05/23 15:32:38;;;;;;;;;;;;;;;;;;5034785;28;28396;-88
2022/05/23 15:35:03;;;;;;;;;;;;;;;;;;5034555;28;28539;-89
2022/05/23 15:37:29;;;;;;;;;;;;;;;;;;5034460;28;28559;-89
2022/05/23 15:39:54;;;;;;;;;;;;;;;;;;5016647;28;28388;-89
2022/05/23 15:42:19;;;;;;;;;;;;;;;;;;5027853;28;28610;-88
2022/05/23 15:44:44;;;;;;;;;;;;;;;;;;5013614;28;28409;-88
2022/05/23 15:47:12;;;;;;;;;;;;;;;;;;5013804;28;28864;-90
2022/05/23 15:49:38;;;;;;;;;;;;;;;;;;5013756;28;28739;-88
2022/05/23 15:52:03;;;;;;;;;;;;;;;;;;5013838;28;28552;-88
2022/05/23 15:54:28;;;;;;;;;;;;;;;;;;5013428;28;28412;-86
2022/05/23 15:56:53;;;;;;;;;;;;;;;;;;5013776;28;28468;-87
2022/05/23 15:59:18;;;;;;;;;;;;;;;;;;5015241;28;28590;-86
2022/05/23 16:01:43;;;;;;;;;;;;;;;;;;5017206;28;28536;-87
2022/05/23 16:04:11;;;;;;;;;;;;;;;;;;5016831;28;28500;-86
2022/05/23 16:06:36;;;;;;;;;;;;;;;;;;5017044;28;28479;-86
2022/05/23 16:09:02;;;;;;;;;;;;;;;;;;5016733;28;28516;-86
2022/05/23 16:11:27;;;;;;;;;;;;;;;;;;5030069;28;28440;-87
2022/05/23 16:13:52;;;;;;;;;;;;;;;;;;5036741;28;28422;-88
2022/05/23 16:16:17;;;;;;;;;;;;;;;;;;5036545;28;28514;-88
2022/05/23 16:18:45;;;;;;;;;;;;;;;;;;5036661;28;28540;-86
2022/05/23 16:21:10;;;;;;;;;;;;;;;;;;5036735;28;28731;-86
2022/05/23 16:23:38;;;;;;;;;;;;;;;;;;5036577;28;29628;-88
2022/05/23 16:26:03;;;;;;;;;;;;;;;;;;5036411;28;28491;-88
2022/05/23 16:28:28;;;;;;;;;;;;;;;;;;5036602;28;28399;-87
2022/05/23 16:30:53;;;;;;;;;;;;;;;;;;5036350;28;28392;-87
2022/05/23 16:38:47;;;;;;;;;;;;;;;;;;5036476;28;28401;-87
2022/05/23 16:41:12;;;;;;;;;;;;;;;;;;5036372;28;28397;-86
2022/05/23 16:43:38;;;;;;;;;;;;;;;;;;5036068;28;28780;-86
2022/05/23 16:46:03;;;;;;;;;;;;;;;;;;5036075;28;28553;-92
2022/05/23 16:48:28;;;;;;;;;;;;;;;;;;5051717;28;28518;-86
2022/05/23 16:50:53;;;;;;;;;;;;;;;;;;5036257;28;28514;-87
2022/05/23 16:53:19;;;;;;;;;;;;;;;;;;5036048;28;29099;-86
2022/05/23 16:55:46;;;;;;;;;;;;;;;;;;5036029;28;28328;-87
2022/05/23 16:58:13;;;;;;;;;;;;;;;;;;5036119;28;28546;-87
2022/05/23 17:00:38;;;;;;;;;;;;;;;;;;5036090;28;28529;-87
2022/05/23 17:03:04;;;;;;;;;;;;;;;;;;5036020;28;29613;-86
2022/05/23 17:05:29;;;;;;;;;;;;;;;;;;5035860;28;28380;-86
2022/05/23 17:07:55;;;;;;;;;;;;;;;;;;5035770;28;28416;-87
2022/05/23 17:10:20;;;;;;;;;;;;;;;;;;5034742;28;28537;-87
2022/05/23 17:12:50;;;;;;;;;;;;;;;;;;5035681;28;28459;-86
2022/05/23 17:15:15;;;;;;;;;;;;;;;;;;5035698;28;28721;-86
2022/05/23 17:17:40;;;;;;;;;;;;;;;;;;5031946;28;28431;-84
2022/05/23 17:20:05;;;;;;;;;;;;;;;;;;5016724;28;28369;-93
2022/05/23 17:22:30;;;;;;;;;;;;;;;;;;5016405;28;29354;-87
2022/05/23 17:24:55;;;;;;;;;;;;;;;;;;5016117;28;28416;-86
2022/05/23 17:27:21;;;;;;;;;;;;;;;;;;5016294;28;28801;-86
2022/05/23 17:29:46;;;;;;;;;;;;;;;;;;5016198;28;28326;-86
2022/05/23 17:32:11;;;;;;;;;;;;;;;;;;5016127;28;28396;-87
2022/05/23 17:34:36;;;;;;;;;;;;;;;;;;5016262;28;28439;-86
2022/05/23 17:37:01;;;;;;;;;;;;;;;;;;5016450;28;28484;-85
2022/05/23 17:39:30;;;;;;;;;;;;;;;;;;5016483;28;28431;-87
2022/05/23 17:41:55;;;;;;;;;;;;;;;;;;5016019;28;28528;-87
2022/05/23 17:44:20;;;;;;;;;;;;;;;;;;5016142;28;28328;-87
2022/05/23 17:46:45;;;;;;;;;;;;;;;;;;5016153;28;28431;-87
2022/05/23 17:49:10;;;;;;;;;;;;;;;;;;5015979;28;28264;-88
2022/05/23 17:51:35;;;;;;;;;;;;;;;;;;5015780;28;28659;-86
2022/05/23 17:54:00;;;;;;;;;;;;;;;;;;5015634;28;28321;-85
2022/05/23 17:56:26;;;;;;;;;;;;;;;;;;5015980;28;28297;-86