Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/16 00:03:06;;;;;;;;;;;;;;;21.60;55.20;99088.44;10247011;28;897;-70
2023/07/16 00:08:02;;;;;;;;;;;;;;;21.60;55.23;99086.63;10246858;28;837;-68
2023/07/16 00:12:59;;;;;;;;;;;;;;;21.62;55.32;99090.03;10246559;28;1894;-69
2023/07/16 00:17:55;;;;;;;;;;;;;;;21.60;55.34;99101.72;10246317;28;822;-70
2023/07/16 00:22:51;;;;;;;;;;;;;;;21.61;55.48;99101.63;10246503;28;1171;-70
2023/07/16 00:27:49;;;;;;;;;;;;;;;21.59;55.34;99111.47;10245626;28;1140;-70
2023/07/16 00:32:45;;;;;;;;;;;;;;;21.58;55.52;99109.75;10245761;28;1918;-70
2023/07/16 00:37:41;;;;;;;;;;;;;;;21.58;55.30;99111.56;10245037;28;810;-70
2023/07/16 00:42:37;;;;;;;;;;;;;;;21.57;55.46;99107.22;10245586;28;822;-70
2023/07/16 00:47:33;;;;;;;;;;;;;;;21.57;55.35;99115.19;10245436;28;856;-70
2023/07/16 00:52:29;;;;;;;;;;;;;;;21.57;55.51;99113.38;10244667;28;949;-70
2023/07/16 00:57:25;;;;;;;;;;;;;;;21.60;55.45;99114.97;10244879;28;1885;-70
2023/07/16 01:02:21;;;;;;;;;;;;;;;21.57;55.33;99110.72;10245450;28;929;-70
2023/07/16 01:07:16;;;;;;;;;;;;;;;21.56;55.37;99124.94;10244123;28;1062;-70
2023/07/16 01:12:12;;;;;;;;;;;;;;;21.56;55.48;99118.78;10244877;28;794;-70
2023/07/16 01:17:08;;;;;;;;;;;;;;;21.55;55.41;99122.38;10244359;28;1947;-70
2023/07/16 01:22:04;;;;;;;;;;;;;;;21.54;55.26;99126.84;10244063;28;1424;-70
2023/07/16 01:27:00;;;;;;;;;;;;;;;21.54;55.20;99118.91;10243736;28;885;-70
2023/07/16 01:31:56;;;;;;;;;;;;;;;21.53;55.21;99125.13;10243636;28;811;-70
2023/07/16 01:36:52;;;;;;;;;;;;;;;21.53;55.33;99133.09;10243918;28;1902;-70
2023/07/16 01:41:47;;;;;;;;;;;;;;;21.53;55.17;99130.44;10243539;28;913;-70
2023/07/16 01:46:43;;;;;;;;;;;;;;;21.53;55.42;99135.75;10244324;28;917;-70
2023/07/16 01:51:39;;;;;;;;;;;;;;;21.52;55.28;99139.38;10233382;28;936;-70
2023/07/16 01:56:35;;;;;;;;;;;;;;;21.52;55.37;99152.63;10251746;28;1961;-70
2023/07/16 02:01:31;;;;;;;;;;;;;;;21.51;55.16;99142.09;10252227;28;806;-70
2023/07/16 02:06:27;;;;;;;;;;;;;;;21.50;55.17;99151.88;10252124;28;835;-70
2023/07/16 02:11:23;;;;;;;;;;;;;;;21.50;55.17;99162.47;10250988;28;865;-70
2023/07/16 02:16:19;;;;;;;;;;;;;;;21.48;55.30;99174.97;10233215;28;1955;-70
2023/07/16 02:21:14;;;;;;;;;;;;;;;21.48;55.18;99174.97;10250294;28;1233;-70
2023/07/16 02:26:10;;;;;;;;;;;;;;;21.49;55.21;99181.16;10251148;28;882;-70
2023/07/16 02:31:06;;;;;;;;;;;;;;;21.48;55.25;99176.78;10250529;28;922;-70
2023/07/16 02:36:02;;;;;;;;;;;;;;;21.49;55.11;99184.66;10250469;28;1907;-70
2023/07/16 02:40:58;;;;;;;;;;;;;;;21.48;55.09;99176.78;10250725;28;834;-70
2023/07/16 02:45:54;;;;;;;;;;;;;;;21.46;55.21;99187.53;10250625;28;853;-70
2023/07/16 02:50:50;;;;;;;;;;;;;;;21.44;55.28;99195.56;10249874;28;905;-70
2023/07/16 02:55:46;;;;;;;;;;;;;;;21.47;55.07;99209.56;10250231;28;1898;-70
2023/07/16 03:00:42;;;;;;;;;;;;;;;21.47;55.18;99209.56;10248726;28;926;-70
2023/07/16 03:05:38;;;;;;;;;;;;;;;21.44;55.01;99205.31;10249828;28;833;-70
2023/07/16 03:10:34;;;;;;;;;;;;;;;21.43;55.15;99203.59;10249677;28;877;-70
2023/07/16 03:15:30;;;;;;;;;;;;;;;21.44;55.28;99214.13;10249233;28;1890;-70
2023/07/16 03:20:25;;;;;;;;;;;;;;;21.45;55.08;99217.63;10249077;28;1414;-70
2023/07/16 03:25:21;;;;;;;;;;;;;;;21.46;55.18;99214.03;10249329;28;762;-70
2023/07/16 03:30:17;;;;;;;;;;;;;;;21.44;55.06;99221.22;10248956;28;965;-70
2023/07/16 03:35:13;;;;;;;;;;;;;;;21.45;55.17;99233.53;10248028;28;1963;-70
2023/07/16 03:40:09;;;;;;;;;;;;;;;21.46;55.11;99240.56;10248541;28;855;-70
2023/07/16 03:45:05;;;;;;;;;;;;;;;21.43;54.89;99241.59;10248328;28;822;-70
2023/07/16 03:50:01;;;;;;;;;;;;;;;21.43;54.85;99253.97;10246987;28;1071;-70
2023/07/16 03:54:56;;;;;;;;;;;;;;;21.44;55.02;99264.50;10248279;28;1895;-70
2023/07/16 03:59:52;;;;;;;;;;;;;;;21.43;54.88;99272.53;10247394;28;769;-70
2023/07/16 04:04:48;;;;;;;;;;;;;;;21.42;54.79;99282.31;10247161;28;894;-70
2023/07/16 04:09:44;;;;;;;;;;;;;;;21.41;54.98;99290.38;10246721;28;891;-70
2023/07/16 04:14:40;;;;;;;;;;;;;;;21.41;55.05;99290.38;10245511;28;1957;-70
2023/07/16 04:19:36;;;;;;;;;;;;;;;21.43;54.94;99299.06;10247026;28;795;-70
2023/07/16 04:24:32;;;;;;;;;;;;;;;21.41;55.02;99298.34;10245578;28;1451;-70
2023/07/16 04:29:28;;;;;;;;;;;;;;;21.42;54.90;99297.38;10246109;28;875;-70
2023/07/16 04:34:30;;;;;;;;;;;;;;;21.41;54.84;99303.63;10320062;28;1354;-69
2023/07/16 04:39:26;;;;;;;;;;;;;;;21.43;54.81;99314.97;10320151;28;856;-69
2023/07/16 04:44:22;;;;;;;;;;;;;;;21.41;54.68;99304.47;10319817;28;828;-69
2023/07/16 04:49:18;;;;;;;;;;;;;;;21.39;54.87;99316.97;10319099;28;907;-69
2023/07/16 04:54:14;;;;;;;;;;;;;;;21.39;54.86;99321.44;10318886;28;1973;-69
2023/07/16 04:59:10;;;;;;;;;;;;;;;21.38;54.84;99320.59;10319233;28;867;-69
2023/07/16 05:04:07;;;;;;;;;;;;;;;21.37;54.76;99329.44;10318965;28;861;-69
2023/07/16 05:09:03;;;;;;;;;;;;;;;21.37;54.64;99331.25;10319428;28;857;-69
2023/07/16 05:13:59;;;;;;;;;;;;;;;21.34;54.43;99342.06;10318475;28;1945;-69
2023/07/16 05:18:55;;;;;;;;;;;;;;;21.33;54.59;99346.53;10318958;28;839;-69
2023/07/16 05:23:51;;;;;;;;;;;;;;;21.37;54.66;99348.00;10318837;28;915;-69
2023/07/16 05:28:47;;;;;;;;;;;;;;;21.35;54.61;99357.00;10318146;28;813;-69
2023/07/16 05:33:43;;;;;;;;;;;;;;;21.34;54.49;99363.28;10353773;28;1886;-68
2023/07/16 05:38:39;;;;;;;;;;;;;;;21.34;54.30;99365.91;10359457;28;939;-68
2023/07/16 05:43:35;;;;;;;;;;;;;;;21.37;54.64;99373.66;10343964;28;867;-68
2023/07/16 05:48:30;;;;;;;;;;;;;;;21.36;54.39;99382.59;10331033;28;795;-69
2023/07/16 05:53:26;;;;;;;;;;;;;;;21.35;54.61;99381.75;10330951;28;1914;-69
2023/07/16 05:58:22;;;;;;;;;;;;;;;21.32;54.33;99381.06;10330628;28;881;-69
2023/07/16 06:03:18;;;;;;;;;;;;;;;21.31;54.36;99387.34;10331460;28;970;-69
2023/07/16 06:08:14;;;;;;;;;;;;;;;21.33;54.42;99393.41;10330812;28;770;-69
2023/07/16 06:13:10;;;;;;;;;;;;;;;21.31;54.42;99389.97;10329491;28;1894;-69
2023/07/16 06:18:06;;;;;;;;;;;;;;;21.30;54.42;99389.13;10329332;28;830;-69
2023/07/16 06:23:02;;;;;;;;;;;;;;;21.28;54.29;99417.53;10329727;28;802;-69
2023/07/16 06:27:58;;;;;;;;;;;;;;;21.28;54.53;99395.47;10329665;28;910;-69
2023/07/16 06:32:54;;;;;;;;;;;;;;;21.29;54.43;99392.72;10329256;28;1942;-69
2023/07/16 06:37:49;;;;;;;;;;;;;;;21.29;54.28;99395.38;10329285;28;942;-70
2023/07/16 06:42:45;;;;;;;;;;;;;;;21.29;54.25;99426.34;10328399;28;834;-69
2023/07/16 06:47:41;;;;;;;;;;;;;;;21.30;54.38;99415.66;10328771;28;883;-69
2023/07/16 06:52:37;;;;;;;;;;;;;;;21.31;54.23;99413.84;10329048;28;1961;-70
2023/07/16 06:57:33;;;;;;;;;;;;;;;21.27;54.57;99412.31;10327372;28;783;-66
2023/07/16 07:02:29;;;;;;;;;;;;;;;21.28;54.65;99414.88;10325861;28;1142;-66
2023/07/16 07:07:25;;;;;;;;;;;;;;;21.28;54.86;99408.75;10328714;28;846;-66
2023/07/16 07:12:21;;;;;;;;;;;;;;;21.26;54.87;99422.06;10327888;28;1890;-68
2023/07/16 07:17:16;;;;;;;;;;;;;;;21.28;55.26;99411.38;10327584;28;988;-66
2023/07/16 07:22:12;;;;;;;;;;;;;;;21.31;55.43;99427.09;10327350;28;880;-66
2023/07/16 07:27:08;;;;;;;;;;;;;;;21.28;54.84;99417.53;10327090;28;904;-66
2023/07/16 07:32:04;;;;;;;;;;;;;;;21.28;55.39;99429.94;10326681;28;1914;-66
2023/07/16 07:37:00;;;;;;;;;;;;;;;21.25;55.32;99433.63;10326701;28;917;-66
2023/07/16 07:41:56;;;;;;;;;;;;;;;21.29;55.15;99435.13;10325995;28;1203;-66
2023/07/16 07:46:52;;;;;;;;;;;;;;;21.35;55.53;99429.47;10326436;28;821;-66
2023/07/16 07:51:49;;;;;;;;;;;;;;;21.34;55.25;99440.16;10326512;28;1894;-66
2023/07/16 07:56:45;;;;;;;;;;;;;;;21.29;54.83;99436.94;10326946;28;798;-65
2023/07/16 08:01:40;;;;;;;;;;;;;;;21.23;54.73;99439.03;10325226;28;841;-65
2023/07/16 08:06:36;;;;;;;;;;;;;;;21.21;54.62;99451.50;10326489;28;893;-66
2023/07/16 08:11:32;;;;;;;;;;;;;;;21.26;54.71;99450.38;10326615;28;1894;-66
2023/07/16 08:16:28;;;;;;;;;;;;;;;21.33;54.41;99449.91;10325555;28;849;-70
2023/07/16 08:21:24;;;;;;;;;;;;;;;21.38;54.20;99450.50;10326125;28;948;-69
2023/07/16 08:26:20;;;;;;;;;;;;;;;21.39;53.80;99456.66;10325387;28;938;-70
2023/07/16 08:31:16;;;;;;;;;;;;;;;21.38;53.77;99454.97;10325550;28;1910;-69
2023/07/16 08:36:12;;;;;;;;;;;;;;;21.40;53.63;99475.09;10325279;28;867;-69
2023/07/16 08:41:07;;;;;;;;;;;;;;;21.38;53.26;99455.81;10325474;28;817;-69
2023/07/16 08:46:03;;;;;;;;;;;;;;;21.40;53.03;99469.78;10325116;28;872;-69
2023/07/16 08:50:59;;;;;;;;;;;;;;;21.43;53.03;99474.94;10324882;28;1906;-68
2023/07/16 08:55:55;;;;;;;;;;;;;;;21.45;53.33;99475.66;10324826;28;822;-70
2023/07/16 09:00:51;;;;;;;;;;;;;;;21.42;53.44;99482.97;10324983;28;951;-70
2023/07/16 09:05:47;;;;;;;;;;;;;;;21.43;53.38;99482.88;10324573;28;766;-69
2023/07/16 09:10:43;;;;;;;;;;;;;;;21.42;52.54;99504.19;10324359;28;1890;-70
2023/07/16 09:15:40;;;;;;;;;;;;;;;21.43;52.72;99484.66;10324352;28;766;-69
2023/07/16 09:20:36;;;;;;;;;;;;;;;21.45;51.93;99483.63;10330622;28;831;-68
2023/07/16 09:25:34;;;;;;;;;;;;;;;21.44;52.29;99486.38;10331814;28;801;-68
2023/07/16 09:30:30;;;;;;;;;;;;;;;21.41;52.64;99482.13;10332026;28;1914;-68
2023/07/16 09:35:26;;;;;;;;;;;;;;;21.43;52.63;99493.50;10330954;28;892;-68
2023/07/16 09:40:22;;;;;;;;;;;;;;;21.48;52.26;99505.59;10331401;28;798;-69
2023/07/16 09:45:18;;;;;;;;;;;;;;;21.49;51.86;99494.06;10331199;28;774;-69
2023/07/16 09:50:14;;;;;;;;;;;;;;;21.49;51.11;99488.75;10330766;28;1897;-69
2023/07/16 09:55:10;;;;;;;;;;;;;;;21.47;51.79;99499.44;10330122;28;1102;-69
2023/07/16 10:00:06;;;;;;;;;;;;;;;21.46;49.79;99492.44;10330305;28;994;-69
2023/07/16 10:05:01;;;;;;;;;;;;;;;21.42;51.11;99497.06;10331353;28;975;-70
2023/07/16 10:09:57;;;;;;;;;;;;;;;21.45;51.43;99504.00;10330175;28;1898;-70
2023/07/16 10:14:53;;;;;;;;;;;;;;;21.45;50.92;99494.22;10330050;28;933;-70
2023/07/16 10:19:49;;;;;;;;;;;;;;;21.41;49.78;99506.00;10329795;28;859;-69
2023/07/16 10:24:45;;;;;;;;;;;;;;;21.42;49.59;99518.28;10330524;28;961;-70
2023/07/16 10:29:41;;;;;;;;;;;;;;;21.45;50.32;99506.63;10329171;28;1278;-70
2023/07/16 10:34:37;;;;;;;;;;;;;;;21.47;50.08;99503.91;10329999;28;1919;-69
2023/07/16 10:39:33;;;;;;;;;;;;;;;21.24;44.51;99506.97;10329159;28;857;-66
2023/07/16 10:44:29;;;;;;;;;;;;;;;21.21;43.31;99512.47;10328896;28;965;-66
2023/07/16 10:49:25;;;;;;;;;;;;;;;21.21;42.39;99520.44;10328676;28;797;-66
2023/07/16 10:54:22;;;;;;;;;;;;;;;21.16;42.20;99511.91;10327900;28;1897;-66
2023/07/16 10:59:18;;;;;;;;;;;;;;;21.16;41.73;99514.56;10328294;28;825;-66
2023/07/16 11:04:14;;;;;;;;;;;;;;;21.21;41.29;99512.47;10328040;28;859;-66
2023/07/16 11:09:10;;;;;;;;;;;;;;;21.18;40.71;99514.47;10328516;28;750;-64
2023/07/16 11:14:06;;;;;;;;;;;;;;;21.23;40.78;99521.19;10327629;28;1898;-65
2023/07/16 11:19:01;;;;;;;;;;;;;;;21.21;41.93;99532.84;10328292;28;881;-70
2023/07/16 11:23:57;;;;;;;;;;;;;;;21.21;42.82;99531.03;10327238;28;761;-69
2023/07/16 11:28:53;;;;;;;;;;;;;;;21.22;42.88;99532.75;10327764;28;860;-70
2023/07/16 11:33:49;;;;;;;;;;;;;;;21.27;43.10;99540.41;10327245;28;1910;-69
2023/07/16 11:38:45;;;;;;;;;;;;;;;21.30;42.93;99540.25;10326755;28;802;-69
2023/07/16 11:43:41;;;;;;;;;;;;;;;21.34;43.56;99539.09;10326665;28;897;-69
2023/07/16 11:48:37;;;;;;;;;;;;;;;21.33;43.90;99539.19;10326353;28;891;-69
2023/07/16 11:53:33;;;;;;;;;;;;;;;21.30;43.93;99526.09;10326152;28;1905;-69
2023/07/16 11:58:29;;;;;;;;;;;;;;;21.31;43.84;99543.75;10326123;28;826;-69
2023/07/16 12:03:24;;;;;;;;;;;;;;;21.31;44.65;99549.03;10326556;28;1060;-69
2023/07/16 12:08:20;;;;;;;;;;;;;;;21.30;44.19;99542.91;10325881;28;973;-69
2023/07/16 12:13:16;;;;;;;;;;;;;;;21.32;44.54;99548.09;10326281;28;1953;-69
2023/07/16 12:18:12;;;;;;;;;;;;;;;21.33;44.38;99533.91;10326270;28;893;-68
2023/07/16 12:23:08;;;;;;;;;;;;;;;21.31;44.38;99539.28;10326163;28;851;-68
2023/07/16 12:28:04;;;;;;;;;;;;;;;21.33;44.01;99536.56;10325860;28;870;-68
2023/07/16 12:33:00;;;;;;;;;;;;;;;21.33;44.24;99547.16;10325187;28;1981;-69
2023/07/16 12:37:58;;;;;;;;;;;;;;;21.37;44.14;99536.25;10325234;28;898;-69
2023/07/16 12:42:53;;;;;;;;;;;;;;;21.41;44.15;99552.88;10325685;28;879;-69
2023/07/16 12:47:49;;;;;;;;;;;;;;;21.38;44.26;99539.81;10324454;28;857;-69
2023/07/16 12:52:45;;;;;;;;;;;;;;;21.47;44.20;99541.03;10327095;28;1898;-69
2023/07/16 12:57:41;;;;;;;;;;;;;;;21.50;44.33;99562.06;10333956;28;778;-69
2023/07/16 13:02:37;;;;;;;;;;;;;;;21.44;44.71;99568.59;10332947;28;782;-69
2023/07/16 13:07:33;;;;;;;;;;;;;;;21.44;44.40;99563.28;10332727;28;857;-69
2023/07/16 13:12:29;;;;;;;;;;;;;;;21.47;44.27;99555.13;10332448;28;1898;-69
2023/07/16 13:17:25;;;;;;;;;;;;;;;21.45;43.88;99552.56;10333553;28;869;-69
2023/07/16 13:22:20;;;;;;;;;;;;;;;21.44;44.49;99564.13;10332059;28;865;-69
2023/07/16 13:27:16;;;;;;;;;;;;;;;21.44;44.73;99568.59;10331891;28;1000;-69
2023/07/16 13:32:12;;;;;;;;;;;;;;;21.49;43.95;99576.28;10330950;28;1917;-69
2023/07/16 13:37:08;;;;;;;;;;;;;;;21.53;44.05;99580.41;10331539;28;758;-69
2023/07/16 13:42:05;;;;;;;;;;;;;;;21.53;44.01;99561.84;10330743;28;932;-69
2023/07/16 13:47:01;;;;;;;;;;;;;;;21.63;43.60;99573.59;10332766;28;797;-69
2023/07/16 13:51:57;;;;;;;;;;;;;;;21.52;44.19;99576.91;10330908;28;1922;-68
2023/07/16 13:56:53;;;;;;;;;;;;;;;21.50;44.50;99575.31;10331509;28;849;-69
2023/07/16 14:01:49;;;;;;;;;;;;;;;21.48;44.47;99585.16;10331305;28;849;-70
2023/07/16 14:06:45;;;;;;;;;;;;;;;21.60;44.22;99584.41;10330046;28;995;-70
2023/07/16 14:11:41;;;;;;;;;;;;;;;21.57;44.75;99582.78;10330307;28;1965;-70
2023/07/16 14:16:36;;;;;;;;;;;;;;;21.53;44.95;99586.56;10329893;28;857;-70
2023/07/16 14:21:32;;;;;;;;;;;;;;;21.55;45.01;99586.50;10329326;28;900;-70
2023/07/16 14:26:28;;;;;;;;;;;;;;;21.69;44.43;99585.63;10330374;28;926;-70
2023/07/16 14:31:24;;;;;;;;;;;;;;;21.62;44.98;99580.72;10330169;28;1910;-70
2023/07/16 14:36:22;;;;;;;;;;;;;;;21.64;45.30;99589.44;10329283;28;1048;-70
2023/07/16 14:41:17;;;;;;;;;;;;;;;21.81;44.75;99585.72;10328921;28;1301;-70
2023/07/16 14:46:15;;;;;;;;;;;;;;;21.78;44.72;99590.38;10329795;28;802;-70
2023/07/16 14:51:11;;;;;;;;;;;;;;;21.77;44.94;99583.34;10328558;28;2016;-70
2023/07/16 14:56:07;;;;;;;;;;;;;;;21.78;44.98;99579.75;10328553;28;869;-68
2023/07/16 15:01:06;;;;;;;;;;;;;;;21.78;44.58;99585.91;10328256;28;969;-69
2023/07/16 15:06:02;;;;;;;;;;;;;;;21.87;44.50;99584.47;10328125;28;798;-69
2023/07/16 15:10:58;;;;;;;;;;;;;;;21.81;44.65;99579.56;10328394;28;1898;-69
2023/07/16 15:15:54;;;;;;;;;;;;;;;21.86;44.59;99578.31;10326274;28;834;-69
2023/07/16 15:20:50;;;;;;;;;;;;;;;21.87;44.76;99580.00;10327941;28;942;-70
2023/07/16 15:25:46;;;;;;;;;;;;;;;22.13;43.90;99582.81;10327894;28;961;-70
2023/07/16 15:30:42;;;;;;;;;;;;;;;22.10;44.13;99580.38;10326374;28;1926;-70
2023/07/16 15:35:38;;;;;;;;;;;;;;;21.98;44.30;99576.72;10326928;28;871;-70
2023/07/16 15:40:34;;;;;;;;;;;;;;;21.92;44.61;99576.22;10326672;28;827;-70
2023/07/16 15:45:30;;;;;;;;;;;;;;;21.97;44.28;99580.28;10326519;28;829;-69
2023/07/16 15:50:26;;;;;;;;;;;;;;;22.04;44.58;99581.63;10326332;28;1947;-70
2023/07/16 15:55:22;;;;;;;;;;;;;;;22.04;44.55;99584.28;10326243;28;805;-67
2023/07/16 16:00:19;;;;;;;;;;;;;;;22.02;44.25;99577.34;10326052;28;758;-68
2023/07/16 16:05:15;;;;;;;;;;;;;;;22.29;43.31;99574.75;10325971;28;886;-66
2023/07/16 16:10:11;;;;;;;;;;;;;;;22.17;43.88;99565.75;10326096;28;1897;-70
2023/07/16 16:15:07;;;;;;;;;;;;;;;22.14;42.58;99559.78;10326324;28;880;-70
2023/07/16 16:20:07;;;;;;;;;;;;;;;22.09;43.40;99568.91;10325951;28;858;-70
2023/07/16 16:25:03;;;;;;;;;;;;;;;22.05;43.81;99562.06;10326101;28;786;-70
2023/07/16 16:30:00;;;;;;;;;;;;;;;22.06;43.82;99565.56;10324602;28;1913;-71
2023/07/16 16:34:56;;;;;;;;;;;;;;;21.99;44.02;99567.78;10325610;28;822;-70
2023/07/16 16:39:53;;;;;;;;;;;;;;;22.02;42.82;99567.59;10326000;28;826;-66
2023/07/16 16:44:49;;;;;;;;;;;;;;;22.09;41.17;99570.72;10326043;28;857;-67
2023/07/16 16:49:45;;;;;;;;;;;;;;;22.12;41.60;99569.66;10325197;28;810;-67
2023/07/16 16:54:41;;;;;;;;;;;;;;;22.04;41.08;99567.50;10325570;28;1951;-68
2023/07/16 16:59:37;;;;;;;;;;;;;;;22.00;41.99;99564.16;10324612;28;915;-67
2023/07/16 17:04:32;;;;;;;;;;;;;;;21.97;42.16;99574.13;10324692;28;782;-68
2023/07/16 17:09:29;;;;;;;;;;;;;;;21.97;41.48;99566.19;10325494;28;853;-68
2023/07/16 17:14:25;;;;;;;;;;;;;;;21.94;41.47;99572.53;10323861;28;1889;-66
2023/07/16 17:19:21;;;;;;;;;;;;;;;21.95;42.02;99574.22;10323826;28;838;-67
2023/07/16 17:24:17;;;;;;;;;;;;;;;21.99;42.05;99581.06;10324329;28;931;-67
2023/07/16 17:29:13;;;;;;;;;;;;;;;21.95;42.15;99584.00;10324268;28;794;-67
2023/07/16 17:34:09;;;;;;;;;;;;;;;21.93;41.77;99580.59;10324203;28;1977;-67
2023/07/16 17:39:04;;;;;;;;;;;;;;;21.92;42.02;99582.38;10326462;28;909;-67
2023/07/16 17:44:00;;;;;;;;;;;;;;;21.90;42.03;99573.66;10331600;28;809;-67
2023/07/16 17:48:57;;;;;;;;;;;;;;;21.91;42.48;99578.03;10328657;28;1023;-67
2023/07/16 17:53:53;;;;;;;;;;;;;;;21.87;42.87;99572.06;10328284;28;1898;-67
2023/07/16 17:58:49;;;;;;;;;;;;;;;21.89;43.06;99574.63;10329416;28;1039;-67
2023/07/16 18:03:44;;;;;;;;;;;;;;;21.88;43.21;99578.25;10320631;28;1046;-67
2023/07/16 18:08:42;;;;;;;;;;;;;;;21.85;41.97;99578.41;10311679;28;1028;-67
2023/07/16 18:13:38;;;;;;;;;;;;;;;21.80;41.30;99577.88;10330701;28;1897;-66
2023/07/16 18:18:34;;;;;;;;;;;;;;;21.75;42.15;99578.16;10330126;28;833;-67
2023/07/16 18:23:30;;;;;;;;;;;;;;;21.73;41.93;99593.31;10329789;28;887;-67
2023/07/16 18:28:26;;;;;;;;;;;;;;;21.67;42.13;99594.53;10328833;28;872;-67
2023/07/16 18:33:22;;;;;;;;;;;;;;;21.64;41.63;99597.38;10329290;28;1909;-66
2023/07/16 18:38:17;;;;;;;;;;;;;;;21.60;41.75;99605.63;10329160;28;863;-66
2023/07/16 18:43:13;;;;;;;;;;;;;;;21.56;41.88;99602.31;10329756;28;967;-67
2023/07/16 18:48:09;;;;;;;;;;;;;;;21.53;41.71;99597.19;10329557;28;798;-67
2023/07/16 18:53:05;;;;;;;;;;;;;;;21.53;41.82;99601.63;10328633;28;1956;-67
2023/07/16 18:58:01;;;;;;;;;;;;;;;21.51;42.02;99601.75;10329707;28;908;-66
2023/07/16 19:02:57;;;;;;;;;;;;;;;21.47;42.13;99597.56;10328995;28;827;-66
2023/07/16 19:07:53;;;;;;;;;;;;;;;21.43;41.92;99602.22;10328015;28;800;-67
2023/07/16 19:12:49;;;;;;;;;;;;;;;21.42;42.17;99597.00;10328503;28;1953;-66
2023/07/16 19:17:45;;;;;;;;;;;;;;;21.12;44.27;99619.06;10327864;28;817;-67
2023/07/16 19:22:41;;;;;;;;;;;;;;;21.30;44.12;99616.25;10327506;28;754;-65
2023/07/16 19:27:37;;;;;;;;;;;;;;;21.35;43.86;99616.81;10327288;28;864;-66
2023/07/16 19:32:32;;;;;;;;;;;;;;;21.29;44.30;99623.34;10326305;28;1993;-66
2023/07/16 19:37:31;;;;;;;;;;;;;;;21.24;43.88;99628.91;10327096;28;814;-66
2023/07/16 19:42:27;;;;;;;;;;;;;;;21.18;44.10;99637.25;10326731;28;905;-66
2023/07/16 19:47:23;;;;;;;;;;;;;;;21.18;44.26;99644.34;10326041;28;961;-66
2023/07/16 19:52:19;;;;;;;;;;;;;;;21.12;43.93;99650.88;10326986;28;1894;-65
2023/07/16 19:57:15;;;;;;;;;;;;;;;21.05;44.65;99652.16;10326276;28;897;-66
2023/07/16 20:02:11;;;;;;;;;;;;;;;21.04;44.93;99660.19;10325678;28;822;-66
2023/07/16 20:07:06;;;;;;;;;;;;;;;21.02;45.14;99661.16;10326612;28;859;-66
2023/07/16 20:12:02;;;;;;;;;;;;;;;21.24;44.56;99670.50;10325262;28;1894;-65
2023/07/16 20:16:58;;;;;;;;;;;;;;;21.28;44.79;99656.13;10326334;28;814;-66
2023/07/16 20:21:54;;;;;;;;;;;;;;;21.26;45.95;99663.31;10326516;28;799;-66
2023/07/16 20:26:50;;;;;;;;;;;;;;;21.29;45.79;99664.94;10325560;28;920;-66
2023/07/16 20:31:46;;;;;;;;;;;;;;;21.22;45.64;99672.38;10324488;28;1917;-66
2023/07/16 20:36:42;;;;;;;;;;;;;;;21.19;45.53;99665.44;10325263;28;834;-66
2023/07/16 20:41:38;;;;;;;;;;;;;;;21.17;45.55;99664.72;10325176;28;857;-66
2023/07/16 20:46:34;;;;;;;;;;;;;;;21.13;45.53;99657.03;10325131;28;917;-66
2023/07/16 20:51:30;;;;;;;;;;;;;;;21.12;45.26;99664.13;10325543;28;1973;-66
2023/07/16 20:56:26;;;;;;;;;;;;;;;21.05;45.55;99670.72;10325474;28;846;-63
2023/07/16 21:01:22;;;;;;;;;;;;;;;20.93;45.48;99669.66;10323376;28;1047;-63
2023/07/16 21:06:18;;;;;;;;;;;;;;;20.98;45.68;99664.06;10324710;28;913;-63
2023/07/16 21:11:13;;;;;;;;;;;;;;;21.01;45.99;99655.94;10325294;28;1953;-63
2023/07/16 21:16:09;;;;;;;;;;;;;;;21.04;45.62;99669.03;10330122;28;999;-63
2023/07/16 21:21:05;;;;;;;;;;;;;;;20.82;45.59;99665.88;10331823;28;937;-63
2023/07/16 21:26:01;;;;;;;;;;;;;;;20.71;45.58;99670.00;10332636;28;949;-63
2023/07/16 21:30:57;;;;;;;;;;;;;;;20.73;45.51;99669.94;10331386;28;1980;-63
2023/07/16 21:35:53;;;;;;;;;;;;;;;20.70;45.14;99673.59;10332311;28;813;-63
2023/07/16 21:40:48;;;;;;;;;;;;;;;20.59;45.02;99668.03;10330938;28;853;-63
2023/07/16 21:45:44;;;;;;;;;;;;;;;20.68;44.26;99671.97;10332193;28;972;-63
2023/07/16 21:50:41;;;;;;;;;;;;;;;20.32;50.89;99676.53;10331745;28;1960;-63
2023/07/16 21:55:37;;;;;;;;;;;;;;;20.35;50.66;99671.06;10331274;28;777;-65
2023/07/16 22:00:33;;;;;;;;;;;;;;;20.86;48.42;99675.38;10331404;28;858;-67
2023/07/16 22:05:29;;;;;;;;;;;;;;;21.01;47.73;99666.53;10330619;28;892;-66
2023/07/16 22:10:24;;;;;;;;;;;;;;;21.08;47.47;99672.34;10329899;28;1886;-66
2023/07/16 22:15:20;;;;;;;;;;;;;;;21.14;47.25;99675.50;10330805;28;845;-71
2023/07/16 22:20:17;;;;;;;;;;;;;;;21.19;47.08;99683.16;10330437;28;828;-72
2023/07/16 22:25:13;;;;;;;;;;;;;;;21.21;47.11;99682.13;10328948;28;914;-72
2023/07/16 22:30:09;;;;;;;;;;;;;;;21.23;47.20;99679.41;10329957;28;1152;-72
2023/07/16 22:35:04;;;;;;;;;;;;;;;21.24;47.12;99681.94;10329505;28;875;-72
2023/07/16 22:40:00;;;;;;;;;;;;;;;21.26;47.00;99687.16;10329929;28;1187;-72
2023/07/16 22:44:56;;;;;;;;;;;;;;;21.29;46.94;99683.47;10329056;28;924;-71
2023/07/16 22:49:52;;;;;;;;;;;;;;;21.29;46.97;99683.47;10329505;28;871;-72
2023/07/16 22:54:48;;;;;;;;;;;;;;;21.30;47.08;99682.53;10328558;28;1894;-72
2023/07/16 22:59:44;;;;;;;;;;;;;;;21.30;46.91;99688.72;10329159;28;987;-72
2023/07/16 23:04:40;;;;;;;;;;;;;;;21.32;46.99;99683.28;10328292;28;787;-72
2023/07/16 23:09:35;;;;;;;;;;;;;;;21.32;46.91;99678.84;10328104;28;887;-72
2023/07/16 23:14:34;;;;;;;;;;;;;;;21.33;47.01;99671.75;10327818;28;1910;-72
2023/07/16 23:19:30;;;;;;;;;;;;;;;21.33;46.88;99669.97;10327825;28;860;-72
2023/07/16 23:24:26;;;;;;;;;;;;;;;21.34;47.13;99662.84;10327409;28;859;-72
2023/07/16 23:29:22;;;;;;;;;;;;;;;21.34;46.97;99670.81;10327337;28;987;-72
2023/07/16 23:34:18;;;;;;;;;;;;;;;21.34;47.09;99663.69;10327530;28;1981;-72
2023/07/16 23:39:14;;;;;;;;;;;;;;;21.34;47.01;99665.50;10326286;28;948;-72
2023/07/16 23:44:10;;;;;;;;;;;;;;;21.35;47.09;99673.38;10327779;28;794;-72
2023/07/16 23:49:06;;;;;;;;;;;;;;;21.36;46.93;99671.56;10327297;28;977;-72
2023/07/16 23:54:02;;;;;;;;;;;;;;;21.36;47.05;99676.88;10325949;28;1890;-72
2023/07/16 23:58:57;;;;;;;;;;;;;;;21.36;47.19;99674.22;10326258;28;790;-72
