Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/31 00:01:33;;;;;;;10.20;6.47;;;;;;;11.56;83.19;102448.47;5007926;28;20037;-73
2023/05/31 00:03:58;;;;;;;6.88;5.90;;;;;;;11.56;82.54;102452.06;5008118;28;20037;-73
2023/05/31 00:06:24;;;;;;;9.52;6.13;;;;;;;11.54;82.87;102451.28;5007712;28;20021;-73
2023/05/31 00:08:49;;;;;;;8.70;5.82;;;;;;;11.53;82.00;102454.09;5019182;28;20128;-73
2023/05/31 00:11:15;;;;;;;10.05;7.03;;;;;;;11.49;83.16;102456.97;5025196;28;20045;-73
2023/05/31 00:13:40;;;;;;;8.10;5.72;;;;;;;11.45;83.09;102463.53;5005379;28;20557;-73
2023/05/31 00:16:07;;;;;;;7.70;5.80;;;;;;;11.45;82.69;102454.47;5007049;28;20398;-73
2023/05/31 00:18:32;;;;;;;7.55;6.07;;;;;;;11.41;82.97;102455.59;5007148;28;20486;-73
2023/05/31 00:20:58;;;;;;;8.02;5.85;;;;;;;11.41;82.46;102459.19;5006039;28;20034;-73
2023/05/31 00:23:23;;;;;;;9.48;6.38;;;;;;;11.40;82.84;102452.00;5007658;28;20397;-73
2023/05/31 00:25:49;;;;;;;8.00;6.40;;;;;;;11.36;83.76;102455.81;5005705;28;20030;-73
2023/05/31 00:28:14;;;;;;;7.68;5.72;;;;;;;11.34;82.57;102446.84;5020023;28;20034;-73
2023/05/31 00:30:40;;;;;;;9.27;6.22;;;;;;;11.30;83.23;102450.69;5027343;28;20068;-73
2023/05/31 00:33:05;;;;;;;8.90;5.90;;;;;;;11.30;83.20;102447.09;5009190;28;20036;-73
2023/05/31 00:35:30;;;;;;;8.38;5.03;;;;;;;11.33;82.52;102456.00;4989272;28;20054;-73
2023/05/31 00:37:56;;;;;;;9.10;6.72;;;;;;;11.34;84.15;102456.88;5006800;28;20033;-73
2023/05/31 00:40:21;;;;;;;7.20;5.78;;;;;;;11.31;83.95;102455.16;5004544;28;20120;-73
2023/05/31 00:42:47;;;;;;;7.88;6.25;;;;;;;11.28;84.48;102447.13;5006686;28;20025;-73
2023/05/31 00:45:12;;;;;;;8.93;6.50;;;;;;;11.22;85.07;102450.19;5005469;28;20045;-72
2023/05/31 00:47:38;;;;;;;8.05;6.38;;;;;;;11.17;86.37;102450.41;5006128;28;20182;-73
2023/05/31 00:50:05;;;;;;;8.32;5.70;;;;;;;11.15;85.18;102459.63;5007405;28;20022;-72
2023/05/31 00:52:32;;;;;;;8.68;6.38;;;;;;;11.13;85.71;102454.22;5005582;28;20052;-73
2023/05/31 00:55:01;;;;;;;10.15;6.70;;;;;;;11.09;85.66;102458.06;4988873;28;20093;-73
2023/05/31 00:57:27;;;;;;;11.30;6.80;;;;;;;11.06;86.83;102458.22;5005894;28;20489;-73
2023/05/31 00:59:52;;;;;;;9.98;6.45;;;;;;;10.99;87.71;102454.91;5005967;28;20040;-73
2023/05/31 01:02:18;;;;;;;7.45;6.22;;;;;;;10.96;87.77;102463.25;5020075;28;20151;-73
2023/05/31 01:04:44;;;;;;;8.75;6.15;;;;;;;10.92;88.50;102467.06;5006142;28;20029;-73
2023/05/31 01:07:10;;;;;;;7.85;6.07;;;;;;;10.89;88.71;102463.59;5004704;28;20044;-73
2023/05/31 01:09:37;;;;;;;8.63;6.60;;;;;;;10.86;88.67;102456.44;5005681;28;20046;-72
2023/05/31 01:12:15;;;;;;;10.35;7.00;;;;;;;10.86;87.76;102464.59;5005870;28;20038;-73
2023/05/31 01:14:53;;;;;;;10.15;5.65;;;;;;;10.82;88.93;102468.47;5018510;28;20041;-73
2023/05/31 01:17:44;;;;;;;7.45;5.95;;;;;;;10.84;86.19;102458.38;5008977;28;20502;-73
2023/05/31 01:20:13;;;;;;;8.68;6.32;;;;;;;10.78;89.16;102447.78;5005984;28;20477;-73
2023/05/31 01:22:57;;;;;;;10.50;5.97;;;;;;;10.79;88.29;102473.16;5006072;28;20050;-73
2023/05/31 01:25:41;;;;;;;9.45;6.28;;;;;;;10.79;88.82;102465.88;5004442;28;20046;-73
2023/05/31 01:28:09;;;;;;;7.65;5.68;;;;;;;10.78;86.85;102466.84;5004694;28;20045;-73
2023/05/31 01:30:37;;;;;;;7.20;5.47;;;;;;;10.78;88.32;102466.84;5024964;28;20040;-72
2023/05/31 01:33:07;;;;;;;8.75;6.10;;;;;;;10.77;88.88;102469.63;5024535;28;20045;-72
2023/05/31 01:35:33;;;;;;;12.07;6.60;;;;;;;10.73;87.80;102458.00;5023127;28;20049;-73
2023/05/31 01:37:58;;;;;;;9.82;6.15;;;;;;;10.69;89.33;102459.97;5026277;28;20038;-73
2023/05/31 01:40:25;;;;;;;8.25;5.80;;;;;;;10.67;90.07;102464.59;5000846;28;20030;-73
2023/05/31 01:42:51;;;;;;;9.80;6.05;;;;;;;10.64;89.77;102461.16;5018867;28;20466;-73
2023/05/31 01:45:18;;;;;;;8.85;5.85;;;;;;;10.64;89.36;102461.16;5008782;28;20184;-72
2023/05/31 01:47:47;;;;;;;7.30;5.65;;;;;;;10.63;90.54;102453.94;5006832;28;20294;-73
2023/05/31 01:50:14;;;;;;;8.02;5.82;;;;;;;10.61;91.11;102458.56;5006049;28;20037;-73
2023/05/31 01:52:40;;;;;;;9.75;6.03;;;;;;;10.61;91.01;102459.44;5004941;28;20018;-72
2023/05/31 01:55:07;;;;;;;9.85;6.55;;;;;;;10.60;92.21;102448.66;5016304;28;20068;-73
2023/05/31 01:57:37;;;;;;;8.27;6.40;;;;;;;10.57;92.16;102455.09;5004878;28;20022;-73
2023/05/31 02:00:07;;;;;;;7.90;6.03;;;;;;;10.53;91.20;102444.44;5026492;28;20051;-73
2023/05/31 02:02:41;;;;;;;9.10;6.93;;;;;;;10.50;92.18;102445.47;5028740;28;20880;-73
2023/05/31 02:05:08;;;;;;;9.98;6.22;;;;;;;10.48;91.75;102447.38;5028606;28;20485;-73
2023/05/31 02:07:36;;;;;;;11.38;6.13;;;;;;;10.49;91.08;102443.69;5028101;28;20061;-73
2023/05/31 02:10:03;;;;;;;12.02;6.50;;;;;;;10.47;92.04;102443.75;5012520;28;20073;-73
2023/05/31 02:12:28;;;;;;;11.25;6.15;;;;;;;10.45;92.00;102442.97;5018137;28;20386;-72
2023/05/31 02:14:53;;;;;;;9.00;6.10;;;;;;;10.45;92.42;102436.66;5014713;28;20109;-72
2023/05/31 02:17:23;;;;;;;11.02;6.80;;;;;;;10.44;93.01;102441.22;5009803;28;20106;-72
2023/05/31 02:19:52;;;;;;;10.88;6.80;;;;;;;10.40;93.81;102433.25;5008826;28;20445;-73
2023/05/31 02:22:21;;;;;;;9.18;6.28;;;;;;;10.39;92.19;102436.91;5008711;28;20038;-72
2023/05/31 02:24:47;;;;;;;11.35;6.63;;;;;;;10.42;93.06;102439.50;5008531;28;20083;-73
2023/05/31 02:27:13;;;;;;;11.65;6.35;;;;;;;10.40;93.58;102445.03;5017087;28;20045;-72
2023/05/31 02:29:39;;;;;;;10.63;6.68;;;;;;;10.39;94.33;102445.06;5016486;28;20073;-72
2023/05/31 02:32:05;;;;;;;8.48;6.20;;;;;;;10.35;93.64;102444.34;5008088;28;20533;-73
2023/05/31 02:34:31;;;;;;;13.70;7.15;;;;;;;10.33;94.29;102442.63;5009542;28;20030;-72
2023/05/31 02:36:57;;;;;;;11.15;7.40;;;;;;;10.32;95.07;102441.75;5007891;28;20061;-72
2023/05/31 02:39:24;;;;;;;11.70;7.15;;;;;;;10.30;94.19;102438.22;5009135;28;20484;-72
2023/05/31 02:41:50;;;;;;;9.45;7.07;;;;;;;10.30;95.01;102431.88;5008277;28;20164;-72
2023/05/31 02:44:15;;;;;;;13.00;6.38;;;;;;;10.29;92.80;102436.44;5018359;28;20056;-72
2023/05/31 02:46:40;;;;;;;10.48;6.45;;;;;;;10.32;93.52;102438.16;5029005;28;20033;-72
2023/05/31 02:49:06;;;;;;;13.77;6.30;;;;;;;10.31;92.06;102441.84;5023582;28;20096;-72
2023/05/31 02:51:32;;;;;;;11.27;6.97;;;;;;;10.29;93.53;102439.16;5007793;28;20034;-72
2023/05/31 02:54:10;;;;;;;12.55;7.07;;;;;;;10.29;93.46;102433.72;5008664;28;20041;-72
2023/05/31 02:56:36;;;;;;;11.57;6.90;;;;;;;10.27;94.45;102434.78;5006803;28;20029;-72
2023/05/31 02:59:16;;;;;;;10.55;6.78;;;;;;;10.25;93.31;102433.94;5016652;28;20041;-72
2023/05/31 03:01:47;;;;;;;10.60;6.50;;;;;;;10.26;93.62;102446.59;5027321;28;20456;-72
2023/05/31 03:04:27;;;;;;;11.63;7.45;;;;;;;10.26;94.81;102436.63;5012781;28;20033;-72
2023/05/31 03:06:55;;;;;;;13.15;6.20;;;;;;;10.23;94.41;102440.31;5027013;28;20049;-72
2023/05/31 03:09:21;;;;;;;13.13;8.40;;;;;;;10.22;95.54;102438.56;5021959;28;20117;-72
2023/05/31 03:11:47;;;;;;;11.30;6.68;;;;;;;10.19;94.94;102440.50;5010686;28;20041;-71
2023/05/31 03:14:12;;;;;;;18.08;6.70;;;;;;;10.15;93.62;102433.44;5018865;28;20369;-72
2023/05/31 03:16:51;;;;;;;11.02;7.07;;;;;;;10.16;93.19;102436.09;5008051;28;20399;-72
2023/05/31 03:19:17;;;;;;;12.18;6.65;;;;;;;10.20;93.10;102445.00;5007555;28;20042;-71
2023/05/31 03:21:45;;;;;;;10.50;7.00;;;;;;;10.20;93.96;102445.00;5016919;28;20022;-71
2023/05/31 03:24:11;;;;;;;8.57;6.40;;;;;;;10.17;94.59;102442.44;5019521;28;20030;-72
2023/05/31 03:26:36;;;;;;;13.02;8.05;;;;;;;10.18;95.48;102445.06;5022851;28;20064;-72
2023/05/31 03:29:02;;;;;;;13.27;8.20;;;;;;;10.15;96.12;102444.31;5014431;28;20296;-72
2023/05/31 03:31:29;;;;;;;11.50;7.35;;;;;;;10.11;96.78;102442.69;5026736;28;20064;-72
2023/05/31 03:33:55;;;;;;;16.50;8.38;;;;;;;10.09;96.80;102433.72;5026806;28;20033;-72
2023/05/31 03:36:21;;;;;;;11.43;6.85;;;;;;;10.06;96.33;102429.28;5011078;28;20056;-72
2023/05/31 03:38:46;;;;;;;12.07;7.82;;;;;;;10.08;94.54;102438.28;5007114;28;20083;-72
2023/05/31 03:41:13;;;;;;;13.48;7.32;;;;;;;10.09;95.77;102428.28;5006339;28;20088;-72
2023/05/31 03:43:39;;;;;;;12.20;8.05;;;;;;;10.09;96.25;102434.59;4990600;28;20029;-72
2023/05/31 03:46:04;;;;;;;12.55;7.03;;;;;;;10.09;94.73;102434.59;5026204;28;20346;-71
2023/05/31 03:48:30;;;;;;;13.45;7.50;;;;;;;10.12;95.88;102430.88;5026361;28;20132;-72
2023/05/31 03:50:56;;;;;;;16.77;7.95;;;;;;;10.10;96.44;102430.06;5013013;28;20045;-72
2023/05/31 03:53:22;;;;;;;11.38;7.30;;;;;;;10.11;95.42;102440.84;5010581;28;20448;-72
2023/05/31 03:55:47;;;;;;;12.60;7.63;;;;;;;10.12;96.15;102426.31;5026060;28;20065;-72
2023/05/31 03:58:12;;;;;;;14.10;7.25;;;;;;;10.09;96.22;102431.00;5023734;28;20059;-71
2023/05/31 04:00:41;;;;;;;12.82;7.40;;;;;;;10.14;96.06;102435.28;5006431;28;20440;-72
2023/05/31 04:03:06;;;;;;;13.77;7.65;;;;;;;10.15;95.83;102431.59;5006761;28;20040;-72
2023/05/31 04:05:33;;;;;;;14.63;8.35;;;;;;;10.17;96.57;102437.00;5006451;28;20423;-71
2023/05/31 04:08:01;;;;;;;12.32;8.27;;;;;;;10.18;97.18;102431.47;5006453;28;20199;-71
2023/05/31 04:10:27;;;;;;;17.50;8.45;;;;;;;10.18;97.31;102436.91;5005506;28;20034;-72
2023/05/31 04:12:52;;;;;;;12.73;7.40;;;;;;;10.19;95.45;102435.97;5019261;28;20043;-71
2023/05/31 04:15:19;;;;;;;13.55;7.72;;;;;;;10.23;96.50;102437.59;5025418;28;20509;-71
2023/05/31 04:17:45;;;;;;;16.17;8.15;;;;;;;10.22;97.10;102429.50;5010206;28;20381;-71
2023/05/31 04:20:12;;;;;;;15.85;7.68;;;;;;;10.25;96.90;102432.09;5023878;28;20033;-71
2023/05/31 04:22:37;;;;;;;14.00;7.40;;;;;;;10.29;94.73;102428.28;5025796;28;20068;-71
2023/05/31 04:25:02;;;;;;;13.05;8.07;;;;;;;10.35;95.76;102438.00;5025506;28;20171;-71
2023/05/31 04:27:38;;;;;;;14.75;8.88;;;;;;;10.36;96.83;102437.06;5013228;28;20038;-72
2023/05/31 04:30:05;;;;;;;16.92;8.25;;;;;;;10.39;96.18;102442.34;5006800;28;20108;-71
2023/05/31 04:32:34;;;;;;;14.43;8.05;;;;;;;10.42;97.31;102436.78;5021561;28;20032;-71
2023/05/31 04:35:03;;;;;;;13.40;8.27;;;;;;;10.44;96.74;102443.94;5005292;28;20034;-72
2023/05/31 04:37:30;;;;;;;15.27;8.98;;;;;;;10.46;97.02;102435.69;4989056;28;20034;-71
2023/05/31 04:39:57;;;;;;;15.65;8.50;;;;;;;10.48;95.96;102437.38;5005524;28;20137;-71
2023/05/31 04:42:26;;;;;;;13.80;8.48;;;;;;;10.54;95.27;102430.78;5004129;28;20121;-71
2023/05/31 04:45:01;;;;;;;14.10;8.18;;;;;;;10.59;96.16;102436.00;5018854;28;20037;-71
2023/05/31 04:47:32;;;;;;;16.10;9.85;;;;;;;10.61;97.07;102443.13;5022094;28;20034;-71
2023/05/31 04:49:59;;;;;;;20.10;9.10;;;;;;;10.64;96.96;102442.13;5013284;28;20041;-71
2023/05/31 04:52:28;;;;;;;16.70;9.40;;;;;;;10.69;95.80;102431.88;5005299;28;20033;-71
2023/05/31 04:54:55;;;;;;;15.55;8.90;;;;;;;10.72;96.06;102426.28;5003692;28;20429;-71
2023/05/31 04:57:29;;;;;;;18.60;9.57;;;;;;;10.80;96.41;102436.81;5004377;28;20029;-71
2023/05/31 04:59:58;;;;;;;17.33;9.57;;;;;;;10.84;96.26;102435.72;5005478;28;20026;-71
2023/05/31 05:02:23;;;;;;;17.92;9.75;;;;;;;10.88;96.56;102443.66;5011468;28;20053;-71
2023/05/31 05:04:50;;;;;;;18.60;9.88;;;;;;;10.92;96.50;102439.84;5010288;28;20504;-71
2023/05/31 05:07:16;;;;;;;15.65;9.02;;;;;;;10.97;96.15;102440.50;5005693;28;20037;-71
2023/05/31 05:09:42;;;;;;;18.40;10.27;;;;;;;11.01;96.31;102437.63;5016790;28;20034;-71
2023/05/31 05:12:08;;;;;;;21.90;9.57;;;;;;;11.02;96.29;102440.25;5020248;28;20025;-71
2023/05/31 05:14:37;;;;;;;18.02;9.85;;;;;;;11.05;96.02;102445.56;5013720;28;20042;-71
2023/05/31 05:17:03;;;;;;;21.08;9.82;;;;;;;11.09;96.24;102443.56;5005819;28;20186;-71
2023/05/31 05:19:28;;;;;;;19.27;9.85;;;;;;;11.11;95.76;102450.72;5005032;28;20444;-72
2023/05/31 05:21:54;;;;;;;23.52;11.32;;;;;;;11.14;96.22;102446.94;5006965;28;20124;-72
2023/05/31 05:24:21;;;;;;;17.15;10.35;;;;;;;11.17;96.31;102441.34;5019992;28;20033;-72
2023/05/31 05:26:46;;;;;;;22.45;9.88;;;;;;;11.22;94.52;102445.59;5019592;28;20026;-71
2023/05/31 05:29:12;;;;;;;19.80;10.45;;;;;;;11.29;94.97;102448.94;5006577;28;20105;-71
2023/05/31 05:31:37;;;;;;;18.77;10.82;;;;;;;11.33;95.57;102447.81;5005760;28;20439;-72
2023/05/31 05:34:04;;;;;;;22.98;10.38;;;;;;;11.38;95.76;102455.75;5008944;28;20034;-71
2023/05/31 05:36:30;;;;;;;16.45;9.95;;;;;;;11.44;95.72;102455.44;5020414;28;20033;-71
2023/05/31 05:39:03;;;;;;;19.50;9.93;;;;;;;11.49;95.44;102456.09;5022129;28;20088;-71
2023/05/31 05:41:29;;;;;;;19.20;10.20;;;;;;;11.56;95.00;102452.06;5011763;28;20489;-71
2023/05/31 05:43:54;;;;;;;19.77;10.57;;;;;;;11.61;93.44;102447.31;5018596;28;20095;-71
2023/05/31 05:46:20;;;;;;;19.77;11.40;;;;;;;11.67;94.77;102449.72;5015423;28;20465;-72
2023/05/31 05:48:45;;;;;;;19.30;10.63;;;;;;;11.75;94.99;102455.66;5028669;28;20064;-72
2023/05/31 05:51:13;;;;;;;23.88;10.85;;;;;;;11.79;95.17;102450.91;5028460;28;20056;-71
2023/05/31 05:53:39;;;;;;;24.95;11.50;;;;;;;11.86;94.46;102454.25;5019353;28;20481;-71
2023/05/31 05:56:05;;;;;;;26.17;11.27;;;;;;;11.91;94.94;102447.59;5008149;28;20076;-71
2023/05/31 05:58:40;;;;;;;22.90;10.77;;;;;;;11.99;93.63;102452.66;5021325;28;20466;-72
2023/05/31 06:01:26;;;;;;;20.70;11.32;;;;;;;12.08;93.29;102454.88;5029966;28;20111;-71
2023/05/31 06:03:55;;;;;;;21.27;10.98;;;;;;;12.14;93.13;102450.94;5027291;28;20481;-72
2023/05/31 06:06:21;;;;;;;19.00;10.98;;;;;;;12.20;92.63;102446.03;5009397;28;20116;-71
2023/05/31 06:08:47;;;;;;;22.42;11.15;;;;;;;12.23;92.52;102448.59;5008611;28;20589;-72
2023/05/31 06:11:18;;;;;;;19.65;11.20;;;;;;;12.29;91.80;102446.50;4995593;28;20041;-71
2023/05/31 06:13:44;;;;;;;24.08;10.57;;;;;;;12.33;91.27;102448.09;5014517;28;20131;-72
2023/05/31 06:16:13;;;;;;;18.77;11.07;;;;;;;12.39;91.10;102459.56;5010372;28;20482;-72
2023/05/31 06:18:39;;;;;;;22.73;11.05;;;;;;;12.48;90.98;102452.72;5008273;28;20057;-72
2023/05/31 06:21:04;;;;;;;20.05;11.48;;;;;;;12.58;90.86;102456.72;5007768;28;20500;-71
2023/05/31 06:23:30;;;;;;;21.00;11.52;;;;;;;12.64;90.76;102456.38;5007480;28;20045;-71
2023/05/31 06:25:56;;;;;;;26.73;11.38;;;;;;;12.71;89.95;102459.66;5007401;28;20512;-70
2023/05/31 06:28:22;;;;;;;19.95;9.68;;;;;;;12.75;89.56;102451.19;5018317;28;20033;-71
2023/05/31 06:30:51;;;;;;;22.75;11.15;;;;;;;12.81;88.68;102458.16;5008006;28;20355;-71
2023/05/31 06:33:16;;;;;;;24.45;12.38;;;;;;;12.86;89.88;102461.50;5008328;28;20087;-71
2023/05/31 06:35:42;;;;;;;20.63;11.18;;;;;;;12.91;88.47;102455.78;5007872;28;20049;-71
2023/05/31 06:38:14;;;;;;;21.25;11.13;;;;;;;12.97;89.77;102463.66;5007384;28;20244;-71
2023/05/31 06:40:41;;;;;;;20.85;10.18;;;;;;;13.09;89.00;102464.78;5007033;28;20036;-71
2023/05/31 06:43:07;;;;;;;22.05;10.93;;;;;;;13.15;88.56;102464.44;5013512;28;20441;-70
2023/05/31 06:45:55;;;;;;;19.33;11.45;;;;;;;13.20;88.19;102462.34;5022127;28;20041;-70
2023/05/31 06:48:20;;;;;;;22.05;10.40;;;;;;;13.28;88.57;102454.59;5009196;28;20458;-71
2023/05/31 06:51:00;;;;;;;26.73;11.77;;;;;;;13.37;88.48;102466.84;5008475;28;20046;-71
2023/05/31 06:54:01;;;;;;;18.77;11.23;;;;;;;13.47;87.17;102468.06;5008379;28;20428;-71
2023/05/31 06:56:28;;;;;;;24.35;11.15;;;;;;;13.50;85.91;102468.78;5006309;28;20117;-71
2023/05/31 06:58:53;;;;;;;21.27;11.75;;;;;;;13.58;86.11;102471.06;5025908;28;20025;-71
2023/05/31 07:01:19;;;;;;;27.67;11.93;;;;;;;13.65;86.48;102461.53;5008839;28;20374;-72
2023/05/31 07:03:44;;;;;;;23.17;10.13;;;;;;;13.76;85.65;102466.38;5009881;28;20165;-70
2023/05/31 07:06:10;;;;;;;27.42;10.82;;;;;;;13.84;85.80;102466.75;5006846;28;20021;-71
2023/05/31 07:08:37;;;;;;;19.13;10.10;;;;;;;13.90;85.87;102466.41;5008280;28;20046;-71
2023/05/31 07:11:25;;;;;;;22.17;11.20;;;;;;;13.96;82.85;102465.16;5007759;28;20049;-71
2023/05/31 07:13:51;;;;;;;23.80;10.00;;;;;;;14.00;83.43;102458.53;5019869;28;20476;-71
2023/05/31 07:16:17;;;;;;;20.67;10.50;;;;;;;14.15;84.68;102462.19;5027546;28;20014;-71
2023/05/31 07:18:42;;;;;;;19.83;11.00;;;;;;;14.37;83.83;102454.41;5026823;28;20055;-71
2023/05/31 07:21:08;;;;;;;21.23;10.57;;;;;;;14.62;83.41;102455.59;5024569;28;20220;-71
2023/05/31 07:23:34;;;;;;;17.75;10.23;;;;;;;14.86;83.18;102451.28;5008306;28;20120;-71
2023/05/31 07:26:00;;;;;;;17.45;9.50;;;;;;;14.90;79.55;102446.50;5007545;28;20026;-71
2023/05/31 07:28:26;;;;;;;23.17;10.32;;;;;;;14.92;79.98;102450.00;5015008;28;20125;-71
2023/05/31 07:30:51;;;;;;;20.98;9.38;;;;;;;14.94;79.33;102456.28;5012892;28;20038;-71
2023/05/31 07:33:16;;;;;;;20.15;9.30;;;;;;;15.00;80.35;102443.03;5008581;28;20033;-71
2023/05/31 07:35:43;;;;;;;19.95;10.32;;;;;;;15.02;79.38;102438.34;5008233;28;20057;-71
2023/05/31 07:38:09;;;;;;;19.95;10.25;;;;;;;15.06;79.14;102441.75;5007806;28;20131;-71
2023/05/31 07:40:34;;;;;;;20.13;10.75;;;;;;;15.05;77.87;102445.47;5022738;28;20200;-71
2023/05/31 07:43:00;;;;;;;17.95;10.40;;;;;;;15.09;77.95;102437.94;5007730;28;20605;-71
2023/05/31 07:45:25;;;;;;;19.65;10.20;;;;;;;15.12;77.65;102430.41;5007945;28;20048;-71
2023/05/31 07:47:52;;;;;;;16.85;9.95;;;;;;;15.19;77.08;102436.34;5008192;28;20104;-70
2023/05/31 07:50:18;;;;;;;18.58;9.18;;;;;;;15.26;78.42;102433.09;5008521;28;20048;-70
2023/05/31 07:52:46;;;;;;;14.80;9.23;;;;;;;15.32;75.78;102431.81;5012026;28;20029;-71
2023/05/31 07:55:12;;;;;;;19.55;9.82;;;;;;;15.41;76.25;102425.69;5026328;28;20048;-71
2023/05/31 07:57:38;;;;;;;20.65;9.32;;;;;;;15.55;78.75;102422.91;5017639;28;20512;-71
2023/05/31 08:00:04;;;;;;;21.85;9.63;;;;;;;15.66;75.38;102435.91;5007702;28;20064;-70
2023/05/31 08:02:37;;;;;;;21.00;9.73;;;;;;;15.80;74.58;102424.84;5008239;28;20077;-71
2023/05/31 08:05:04;;;;;;;18.10;9.35;;;;;;;16.28;75.63;102422.41;5007962;28;20108;-71
2023/05/31 08:07:30;;;;;;;25.02;10.73;;;;;;;16.70;71.93;102422.16;5007794;28;20385;-71
2023/05/31 08:09:55;;;;;;;25.25;9.98;;;;;;;17.34;72.86;102421.00;5007537;28;20034;-71
2023/05/31 08:12:21;;;;;;;18.55;9.43;;;;;;;17.79;68.37;102424.00;5006457;28;20057;-72
2023/05/31 08:14:46;;;;;;;20.50;10.07;;;;;;;18.10;68.78;102416.09;5006771;28;20121;-70
2023/05/31 08:17:12;;;;;;;22.00;9.00;;;;;;;18.29;65.43;102424.66;5007588;28;20052;-71
2023/05/31 08:19:38;;;;;;;16.35;8.57;;;;;;;18.46;65.87;102420.50;5007725;28;20049;-71
2023/05/31 08:22:04;;;;;;;18.88;10.23;;;;;;;18.72;64.44;102418.44;5007898;28;20045;-72
2023/05/31 08:24:30;;;;;;;22.27;8.35;;;;;;;19.04;61.96;102417.66;5007295;28;20038;-71
2023/05/31 08:26:56;;;;;;;17.00;8.75;;;;;;;19.12;62.50;102417.91;5007016;28;20535;-72
2023/05/31 08:29:22;;;;;;;20.30;9.52;;;;;;;18.99;61.52;102426.31;5016029;28;20480;-71
2023/05/31 08:31:47;;;;;;;14.00;9.02;;;;;;;19.38;61.45;102422.09;5027780;28;20029;-71
2023/05/31 08:34:13;;;;;;;18.58;8.98;;;;;;;19.62;60.97;102408.09;5011494;28;20054;-71
2023/05/31 08:36:40;;;;;;;21.38;8.70;;;;;;;20.29;62.47;102415.16;5007205;28;20125;-71
2023/05/31 08:39:07;;;;;;;18.40;9.80;;;;;;;20.51;57.08;102410.50;5006835;28;20052;-71
2023/05/31 08:41:42;;;;;;;16.88;8.90;;;;;;;20.50;57.54;102406.84;5006474;28;20533;-71
2023/05/31 08:44:08;;;;;;;16.73;8.55;;;;;;;20.85;57.98;102400.91;5013083;28;20042;-71
2023/05/31 08:46:34;;;;;;;17.50;9.00;;;;;;;21.38;57.31;102414.47;5026898;28;20029;-72
2023/05/31 08:49:10;;;;;;;19.23;8.80;;;;;;;21.36;56.43;102408.22;5024005;28;20066;-72
2023/05/31 08:51:36;;;;;;;18.58;8.40;;;;;;;21.95;56.12;102399.88;5020444;28;20037;-71
2023/05/31 08:54:02;;;;;;;16.75;8.73;;;;;;;22.04;52.41;102404.53;5026553;28;20037;-70
2023/05/31 08:56:28;;;;;;;15.30;8.13;;;;;;;22.07;55.21;102398.72;5025444;28;20095;-71
2023/05/31 08:58:54;;;;;;;16.48;8.80;;;;;;;22.10;51.99;102401.16;5007187;28;20493;-71
2023/05/31 09:01:20;;;;;;;12.27;7.63;;;;;;;21.98;54.41;102394.94;5005641;28;20036;-71
2023/05/31 09:03:45;;;;;;;17.23;8.02;;;;;;;22.19;52.45;102388.34;5007947;28;20081;-71
2023/05/31 09:06:14;;;;;;;13.68;7.68;;;;;;;22.48;51.41;102394.72;5021844;28;20053;-72
2023/05/31 09:08:39;;;;;;;14.88;7.05;;;;;;;22.78;52.73;102390.78;5030540;28;20465;-72
2023/05/31 09:11:07;;;;;;;14.40;6.80;;;;;;;23.08;49.57;102394.28;5030036;28;20087;-71
2023/05/31 09:13:32;;;;;;;12.95;7.80;;;;;;;23.04;48.47;102390.97;5025411;28;20056;-72
2023/05/31 09:15:59;;;;;;;16.33;8.13;;;;;;;23.04;49.32;102390.09;5011109;28;20034;-71
2023/05/31 09:18:29;;;;;;;15.32;7.35;;;;;;;23.24;49.63;102388.06;5010974;28;20038;-71
2023/05/31 09:20:55;;;;;;;17.90;8.18;;;;;;;23.13;47.91;102386.41;5013628;28;20362;-70
2023/05/31 09:23:21;;;;;;;15.88;8.88;;;;;;;22.90;49.09;102375.72;5030653;28;20052;-71
2023/05/31 09:25:49;;;;;;;13.60;7.63;;;;;;;22.71;49.22;102383.22;5030227;28;20515;-71
2023/05/31 09:28:16;;;;;;;16.00;8.70;;;;;;;22.71;50.37;102377.66;5012077;28;20025;-71
2023/05/31 09:30:42;;;;;;;13.30;7.68;;;;;;;22.89;51.48;102376.72;5011357;28;20045;-70
2023/05/31 09:33:07;;;;;;;16.05;8.02;;;;;;;22.57;48.22;102373.47;5010798;28;20029;-71
2023/05/31 09:35:33;;;;;;;15.38;6.95;;;;;;;22.78;49.81;102367.69;5010452;28;20160;-71
2023/05/31 09:38:04;;;;;;;12.57;6.95;;;;;;;23.04;47.89;102371.53;5009320;28;20029;-71
2023/05/31 09:40:31;;;;;;;16.58;8.27;;;;;;;22.92;47.25;102370.88;5009804;28;20544;-72
2023/05/31 09:42:56;;;;;;;13.05;7.88;;;;;;;22.88;48.09;102360.19;5009996;28;20042;-71
2023/05/31 09:45:22;;;;;;;13.82;6.43;;;;;;;23.14;49.25;102355.69;5010208;28;20463;-72
2023/05/31 09:47:49;;;;;;;12.32;7.35;;;;;;;23.33;49.25;102345.47;5010840;28;20038;-70
2023/05/31 09:50:22;;;;;;;14.45;7.38;;;;;;;24.09;49.45;102350.47;5023729;28;20057;-71
2023/05/31 09:52:55;;;;;;;21.17;7.47;;;;;;;24.30;47.58;102347.31;5030527;28;20133;-71
2023/05/31 09:55:20;;;;;;;13.73;5.75;;;;;;;24.50;45.28;102343.28;5027831;28;20115;-71
2023/05/31 09:57:46;;;;;;;15.13;6.55;;;;;;;24.46;42.75;102349.34;5013615;28;20393;-72
2023/05/31 10:00:17;;;;;;;10.75;6.50;;;;;;;24.05;45.06;102357.41;5010103;28;20036;-71
2023/05/31 10:02:53;;;;;;;13.35;7.07;;;;;;;23.78;48.98;102344.50;5010615;28;20073;-70
2023/05/31 10:05:20;;;;;;;15.85;6.95;;;;;;;23.91;45.35;102344.97;5010110;28;20474;-72
2023/05/31 10:07:48;;;;;;;13.20;7.30;;;;;;;23.70;47.10;102342.53;5024869;28;20105;-71
2023/05/31 10:10:13;;;;;;;14.80;7.45;;;;;;;23.80;46.59;102348.88;5029096;28;20485;-71
2023/05/31 10:12:50;;;;;;;15.30;5.68;;;;;;;24.35;48.41;102344.91;5019189;28;20034;-71
2023/05/31 10:15:20;;;;;;;10.32;5.97;;;;;;;24.80;44.91;102347.41;5025260;28;20041;-72
2023/05/31 10:17:56;;;;;;;11.70;5.53;;;;;;;25.29;44.39;102341.16;5024695;28;20057;-72
2023/05/31 10:20:25;;;;;;;12.68;5.90;;;;;;;25.35;41.75;102327.41;5009374;28;20044;-71
2023/05/31 10:22:52;;;;;;;10.52;4.47;;;;;;;25.41;41.63;102335.09;5010038;28;20434;-71
2023/05/31 10:25:44;;;;;;;11.18;4.10;;;;;;;25.76;43.19;102334.94;5009530;28;20030;-72
2023/05/31 10:28:14;;;;;;;9.05;4.53;;;;;;;26.00;40.05;102326.56;5006315;28;20497;-71
2023/05/31 10:30:40;;;;;;;7.00;4.07;;;;;;;26.11;39.62;102330.88;5027817;28;20099;-71
2023/05/31 10:33:10;;;;;;;12.05;4.53;;;;;;;26.02;41.26;102313.31;5029472;28;20135;-71
2023/05/31 10:35:36;;;;;;;9.82;4.75;;;;;;;26.16;39.31;102315.38;5021397;28;20127;-72
2023/05/31 10:38:02;;;;;;;9.27;4.10;;;;;;;26.31;40.61;102307.13;5009475;28;20470;-72
2023/05/31 10:40:45;;;;;;;11.27;4.90;;;;;;;26.26;40.76;102300.34;5008569;28;20050;-72
2023/05/31 10:43:16;;;;;;;9.18;3.13;;;;;;;25.90;38.82;102298.00;5008792;28;20049;-72
2023/05/31 10:45:51;;;;;;;10.30;3.85;;;;;;;25.59;40.12;102303.38;5008323;28;20073;-72
2023/05/31 10:48:22;;;;;;;6.10;3.88;;;;;;;25.70;39.01;102295.53;5009746;28;20056;-71
2023/05/31 10:50:55;;;;;;;11.80;3.78;;;;;;;25.93;37.94;102298.50;5027308;28;20033;-71
2023/05/31 10:53:21;;;;;;;11.85;3.85;;;;;;;25.49;37.45;102297.09;5027571;28;20071;-71
2023/05/31 10:55:47;;;;;;;9.75;3.42;;;;;;;25.82;39.40;102296.06;5009702;28;20459;-72
2023/05/31 10:58:27;;;;;;;9.30;3.13;;;;;;;26.16;40.13;102292.16;5008425;28;20121;-72
2023/05/31 11:00:55;;;;;;;11.23;4.13;;;;;;;26.17;38.37;102292.00;5028953;28;20048;-71
2023/05/31 11:03:24;;;;;;;8.38;3.53;;;;;;;26.30;39.17;102284.97;5029590;28;20051;-72
2023/05/31 11:06:06;;;;;;;8.55;3.67;;;;;;;26.45;37.52;102286.03;5027484;28;20485;-71
2023/05/31 11:08:32;;;;;;;9.63;2.87;;;;;;;26.28;37.27;102275.91;5027138;28;20447;-72
2023/05/31 11:11:26;;;;;;;8.63;3.50;;;;;;;26.22;37.27;102280.31;5026461;28;20287;-71
2023/05/31 11:14:06;;;;;;;6.07;3.08;;;;;;;25.89;38.58;102283.19;5008851;28;20084;-71
2023/05/31 11:17:05;;;;;;;7.65;3.28;;;;;;;26.19;39.35;102281.53;5009110;28;20048;-72
2023/05/31 11:19:33;;;;;;;8.93;3.03;;;;;;;26.53;37.29;102268.34;5008459;28;20049;-71
2023/05/31 11:22:07;;;;;;;7.10;2.80;;;;;;;26.88;37.36;102280.91;5008515;28;20029;-71