Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/27 00:00:21;;;;;;;0.62;0.62;;;;;;;2.93;87.35;98505.50;29394;202;64005;-57
2024/01/27 00:00:53;;;;;;;0.60;0.60;;;;;;;2.92;87.53;98504.66;29395;215;63009;-58
2024/01/27 00:01:25;;;;;;;0.60;0.60;;;;;;;2.92;87.88;98514.56;29395;222;63005;-56
2024/01/27 00:01:56;;;;;;;0.60;0.60;;;;;;;2.92;87.70;98515.41;29395;210;63009;-57
2024/01/27 00:02:27;;;;;;;0.60;0.60;;;;;;;2.91;87.73;98512.91;29395;282;63005;-58
2024/01/27 00:02:59;;;;;;;0.60;0.60;;;;;;;2.90;87.73;98513.94;29395;291;63009;-57
2024/01/27 00:03:30;;;;;;;0.70;0.70;;;;;;;2.89;88.33;98509.63;29395;205;63005;-57
2024/01/27 00:04:02;;;;;;;0.60;0.60;;;;;;;2.87;88.45;98511.66;29395;206;63009;-57
2024/01/27 00:04:38;;;;;;;0.70;0.70;;;;;;;2.83;88.68;98510.44;29394;248;64009;-57
2024/01/27 00:05:10;;;;;;;0.60;0.60;;;;;;;2.80;88.59;98516.19;29395;205;63009;-57
2024/01/27 00:05:41;;;;;;;0.60;0.60;;;;;;;2.78;88.69;98513.72;29395;345;63017;-58
2024/01/27 00:06:13;;;;;;;0.60;0.60;;;;;;;2.79;88.73;98507.31;29395;269;63009;-57
2024/01/27 00:06:44;;;;;;;0.60;0.60;;;;;;;2.79;88.80;98514.53;29395;220;63004;-57
2024/01/27 00:07:17;;;;;;;0.68;0.68;;;;;;;2.78;88.69;98520.94;29395;259;63008;-65
2024/01/27 00:07:51;;;;;;;0.60;0.60;;;;;;;2.74;88.83;98515.19;29395;209;63018;-57
2024/01/27 00:08:23;;;;;;;0.60;0.60;;;;;;;2.72;88.54;98519.09;29395;219;63024;-57
2024/01/27 00:08:54;;;;;;;0.60;0.60;;;;;;;2.66;88.35;98515.34;29395;220;63005;-57
2024/01/27 00:09:25;;;;;;;0.60;0.60;;;;;;;2.56;88.31;98521.09;29395;275;63009;-57
2024/01/27 00:09:59;;;;;;;0.60;0.60;;;;;;;2.54;88.90;98517.78;29394;257;64009;-57
2024/01/27 00:10:30;;;;;;;0.60;0.60;;;;;;;2.57;89.27;98517.38;29395;210;63009;-57
2024/01/27 00:11:01;;;;;;;0.55;0.55;;;;;;;2.59;89.26;98514.50;29395;259;63014;-57
2024/01/27 00:11:33;;;;;;;0.60;0.60;;;;;;;2.56;89.82;98515.72;29395;238;63009;-57
2024/01/27 00:12:05;;;;;;;0.70;0.70;;;;;;;2.53;89.90;98516.13;29395;238;63008;-57
2024/01/27 00:12:37;;;;;;;0.60;0.60;;;;;;;2.51;89.60;98517.38;29395;220;63009;-57
2024/01/27 00:13:08;;;;;;;0.70;0.70;;;;;;;2.51;89.74;98512.84;29395;210;63004;-57
2024/01/27 00:13:44;;;;;;;0.60;0.60;;;;;;;2.54;89.98;98507.06;29395;239;63009;-63
2024/01/27 00:14:15;;;;;;;0.70;0.70;;;;;;;2.56;89.87;98510.38;29395;266;63004;-57
2024/01/27 00:14:47;;;;;;;0.60;0.60;;;;;;;2.57;89.68;98516.56;29395;230;63008;-57
2024/01/27 00:15:21;;;;;;;0.70;0.70;;;;;;;2.52;89.52;98514.47;29394;244;64009;-57
2024/01/27 00:15:54;;;;;;;0.60;0.60;;;;;;;2.50;89.54;98513.84;29395;232;63009;-57
2024/01/27 00:16:25;;;;;;;0.60;0.60;;;;;;;2.50;89.85;98515.72;29395;273;63017;-57
2024/01/27 00:16:57;;;;;;;0.60;0.60;;;;;;;2.43;89.92;98510.31;29395;227;63009;-57
2024/01/27 00:17:31;;;;;;;0.60;0.60;;;;;;;2.36;90.39;98514.87;29395;259;63005;-57
2024/01/27 00:18:03;;;;;;;0.60;0.60;;;;;;;2.25;91.04;98521.63;29395;222;63009;-57
2024/01/27 00:18:36;;;;;;;0.70;0.70;;;;;;;2.20;92.32;98518.69;29395;303;63005;-57
2024/01/27 00:19:08;;;;;;;0.60;0.60;;;;;;;2.21;91.46;98514.19;29395;272;63009;-57
2024/01/27 00:19:39;;;;;;;0.70;0.70;;;;;;;2.24;91.86;98517.28;29395;202;63004;-65
2024/01/27 00:20:13;;;;;;;0.62;0.62;;;;;;;2.28;91.42;98517.72;29394;217;64013;-57
2024/01/27 00:20:44;;;;;;;0.60;0.60;;;;;;;2.29;91.29;98519.38;29395;215;63008;-57
2024/01/27 00:21:15;;;;;;;0.60;0.60;;;;;;;2.29;91.03;98524.72;29395;197;63009;-57
2024/01/27 00:21:46;;;;;;;0.60;0.60;;;;;;;2.28;90.89;98512.34;29395;197;63004;-56
2024/01/27 00:22:18;;;;;;;0.60;0.60;;;;;;;2.30;91.11;98523.69;29395;204;63008;-57
2024/01/27 00:22:49;;;;;;;0.55;0.55;;;;;;;2.33;91.08;98520.63;29395;229;63010;-57
2024/01/27 00:23:20;;;;;;;0.70;0.70;;;;;;;2.34;90.76;98516.91;29395;343;63009;-64
2024/01/27 00:23:51;;;;;;;0.60;0.60;;;;;;;2.36;91.15;98517.53;29395;203;63005;-57
2024/01/27 00:24:22;;;;;;;0.60;0.60;;;;;;;2.38;90.95;98515.50;29395;234;63009;-57
2024/01/27 00:24:54;;;;;;;0.60;0.60;;;;;;;2.41;90.90;98511.59;29395;210;63005;-57
2024/01/27 00:25:25;;;;;;;0.70;0.70;;;;;;;2.45;90.85;98519.00;29394;209;64013;-57
2024/01/27 00:25:56;;;;;;;0.60;0.60;;;;;;;2.46;90.61;98517.13;29395;202;63005;-65
2024/01/27 00:26:28;;;;;;;0.60;0.60;;;;;;;2.46;90.20;98514.47;29395;234;63009;-57
2024/01/27 00:27:00;;;;;;;0.60;0.60;;;;;;;2.45;90.17;98521.66;29395;227;63004;-57
2024/01/27 00:27:32;;;;;;;0.60;0.60;;;;;;;2.46;90.12;98515.28;29395;253;63009;-57
2024/01/27 00:28:05;;;;;;;0.60;0.60;;;;;;;2.48;89.89;98518.59;29395;220;63004;-57
2024/01/27 00:28:37;;;;;;;0.70;0.70;;;;;;;2.50;89.64;98511.19;29395;199;63009;-57
2024/01/27 00:29:08;;;;;;;0.70;0.70;;;;;;;2.51;89.60;98518.19;29395;202;63004;-57
2024/01/27 00:29:40;;;;;;;0.60;0.60;;;;;;;2.52;89.64;98519.00;29395;242;63008;-57
2024/01/27 00:30:12;;;;;;;0.70;0.70;;;;;;;2.47;90.43;98514.25;29395;329;63009;-56
2024/01/27 00:30:43;;;;;;;0.70;0.70;;;;;;;2.46;89.89;98520.66;29394;221;64014;-57
2024/01/27 00:31:14;;;;;;;0.60;0.60;;;;;;;2.44;90.73;98517.34;29395;216;63005;-57
2024/01/27 00:31:46;;;;;;;0.60;0.60;;;;;;;2.40;91.20;98521.47;29395;203;63009;-58
2024/01/27 00:32:17;;;;;;;0.60;0.60;;;;;;;2.38;91.15;98523.53;29394;198;64005;-57
2024/01/27 00:32:48;;;;;;;0.70;0.70;;;;;;;2.36;92.17;98525.56;29395;218;63009;-58
2024/01/27 00:33:19;;;;;;;0.60;0.60;;;;;;;2.30;92.19;98523.69;29395;263;63005;-58
2024/01/27 00:33:50;;;;;;;0.70;0.70;;;;;;;2.26;92.73;98522.44;29395;248;63009;-57
2024/01/27 00:34:22;;;;;;;0.60;0.60;;;;;;;2.24;92.82;98527.16;29395;218;63004;-65
2024/01/27 00:34:53;;;;;;;0.70;0.70;;;;;;;2.23;92.68;98525.50;29395;226;63009;-66
2024/01/27 00:35:28;;;;;;;0.70;0.70;;;;;;;2.22;92.55;98524.69;29394;237;64009;-57
2024/01/27 00:35:59;;;;;;;0.70;0.70;;;;;;;2.23;92.30;98525.50;29395;210;63009;-57
2024/01/27 00:36:30;;;;;;;0.70;0.70;;;;;;;2.21;92.13;98525.72;29395;223;63004;-57
2024/01/27 00:37:01;;;;;;;0.65;0.65;;;;;;;2.21;92.17;98522.22;29395;211;63008;-57
2024/01/27 00:37:34;;;;;;;0.68;0.68;;;;;;;2.24;91.90;98527.16;29395;221;63004;-57
2024/01/27 00:38:08;;;;;;;1.12;1.10;;;;;;;2.29;91.71;98532.75;29394;238;64014;-57
2024/01/27 00:38:39;;;;;;;0.60;0.60;;;;;;;2.30;91.98;98526.38;29396;291;63005;-57
2024/01/27 00:39:10;;;;;;;0.70;0.70;;;;;;;2.31;91.96;98528.03;29395;198;63009;-57
2024/01/27 00:39:42;;;;;;;0.70;0.70;;;;;;;2.28;91.82;98525.75;29396;199;63005;-64
2024/01/27 00:40:13;;;;;;;0.70;0.70;;;;;;;2.27;91.54;98524.09;29396;285;63009;-57
2024/01/27 00:40:44;;;;;;;0.60;0.60;;;;;;;2.27;91.49;98527.59;29396;229;63005;-65
2024/01/27 00:41:19;;;;;;;0.60;0.60;;;;;;;2.28;91.59;98528.41;29396;199;63009;-57
2024/01/27 00:41:51;;;;;;;0.60;0.60;;;;;;;2.29;91.75;98525.53;29396;232;63005;-58
2024/01/27 00:42:23;;;;;;;0.70;0.70;;;;;;;2.28;91.53;98529.25;29396;239;63009;-57
2024/01/27 00:42:55;;;;;;;0.60;0.60;;;;;;;2.24;91.54;98524.50;29396;237;63004;-57
2024/01/27 00:43:28;;;;;;;0.60;0.60;;;;;;;2.20;91.54;98525.91;29395;202;64013;-57
2024/01/27 00:43:59;;;;;;;0.60;0.60;;;;;;;2.19;91.67;98529.63;29396;241;63004;-57
2024/01/27 00:44:30;;;;;;;0.60;0.60;;;;;;;2.20;92.02;98531.25;29396;293;63008;-63
2024/01/27 00:45:02;;;;;;;0.70;0.70;;;;;;;2.22;91.65;98530.03;29396;240;63004;-57
2024/01/27 00:45:33;;;;;;;0.60;0.60;;;;;;;2.22;91.46;98529.22;29396;207;63009;-57
2024/01/27 00:46:04;;;;;;;0.60;0.60;;;;;;;2.20;91.61;98531.25;29396;231;63005;-56
2024/01/27 00:46:37;;;;;;;0.70;0.70;;;;;;;2.21;91.57;98532.91;29396;227;63009;-58
2024/01/27 00:47:08;;;;;;;0.60;0.60;;;;;;;2.21;91.85;98530.25;29396;242;63005;-57
2024/01/27 00:47:40;;;;;;;0.70;0.70;;;;;;;2.20;92.01;98531.25;29396;300;63009;-57
2024/01/27 00:48:11;;;;;;;0.68;0.68;;;;;;;2.17;92.78;98537.00;29396;204;63005;-57
2024/01/27 00:48:44;;;;;;;0.60;0.60;;;;;;;2.15;93.43;98533.72;29395;204;64013;-57
2024/01/27 00:49:15;;;;;;;0.70;0.70;;;;;;;2.12;93.30;98539.47;29396;212;63004;-57
2024/01/27 00:49:46;;;;;;;0.70;0.70;;;;;;;2.13;93.53;98535.75;29396;202;63009;-56
2024/01/27 00:50:17;;;;;;;0.70;0.70;;;;;;;2.13;93.15;98536.59;29396;218;63004;-64
2024/01/27 00:50:48;;;;;;;0.70;0.70;;;;;;;2.12;92.97;98534.09;29396;222;63009;-57
2024/01/27 00:51:20;;;;;;;0.70;0.70;;;;;;;2.11;92.77;98532.44;29396;206;63004;-57
2024/01/27 00:51:51;;;;;;;0.70;0.70;;;;;;;2.03;92.67;98532.66;29396;206;63008;-58
2024/01/27 00:52:22;;;;;;;0.60;0.60;;;;;;;1.93;93.11;98538.34;29396;218;63004;-57
2024/01/27 00:52:57;;;;;;;0.70;0.70;;;;;;;1.87;93.63;98531.94;29396;197;63009;-58
2024/01/27 00:53:28;;;;;;;0.70;0.70;;;;;;;1.85;93.61;98528.63;29396;199;63005;-64
2024/01/27 00:53:59;;;;;;;1.05;1.05;;;;;;;1.87;93.65;98537.28;29395;209;64013;-57
2024/01/27 00:54:31;;;;;;;1.08;1.08;;;;;;;1.88;94.06;98538.94;29396;307;63011;-57
2024/01/27 00:55:03;;;;;;;0.60;0.60;;;;;;;1.88;94.38;98527.41;29396;240;63014;-56
2024/01/27 00:55:34;;;;;;;0.65;0.65;;;;;;;1.88;94.57;98533.59;29396;402;63005;-57
2024/01/27 00:56:06;;;;;;;0.60;0.60;;;;;;;1.86;94.89;98535.63;29396;206;63009;-65
2024/01/27 00:56:37;;;;;;;0.70;0.70;;;;;;;1.86;94.67;98519.56;29396;276;63004;-64
2024/01/27 00:57:12;;;;;;;0.60;0.60;;;;;;;1.85;94.67;98519.75;29396;203;63009;-57
2024/01/27 00:57:43;;;;;;;0.70;0.70;;;;;;;1.86;94.46;98522.25;29396;239;63004;-57
2024/01/27 00:58:15;;;;;;;0.60;0.60;;;;;;;1.86;95.17;98524.91;29396;231;63019;-57
2024/01/27 00:58:46;;;;;;;0.70;0.70;;;;;;;1.85;94.65;98527.78;29396;298;63004;-57
2024/01/27 00:59:18;;;;;;;0.70;0.70;;;;;;;1.85;94.70;98527.78;29395;210;64013;-57
2024/01/27 00:59:49;;;;;;;0.70;0.70;;;;;;;1.83;94.67;98519.12;29396;219;63005;-57
2024/01/27 01:00:20;;;;;;;0.70;0.70;;;;;;;1.79;95.42;98526.72;29396;252;63017;-58
2024/01/27 01:00:52;;;;;;;0.70;0.70;;;;;;;1.75;95.20;98527.31;29396;197;63005;-57
2024/01/27 01:01:23;;;;;;;0.70;0.70;;;;;;;1.75;95.27;98530.81;29396;197;63025;-57
2024/01/27 01:01:55;;;;;;;0.70;0.70;;;;;;;1.75;95.23;98528.13;29396;353;63005;-58
2024/01/27 01:02:28;;;;;;;0.70;0.70;;;;;;;1.74;95.38;98531.00;29396;235;63009;-57
2024/01/27 01:02:59;;;;;;;0.60;0.60;;;;;;;1.70;95.37;98527.94;29396;226;63015;-57
2024/01/27 01:03:30;;;;;;;0.60;0.60;;;;;;;1.69;95.77;98523.59;29396;204;63009;-57
2024/01/27 01:04:02;;;;;;;0.82;0.82;;;;;;;1.69;95.71;98534.31;29396;217;63004;-57
2024/01/27 01:04:37;;;;;;;0.60;0.60;;;;;;;1.68;95.81;98532.66;29395;218;64013;-57
2024/01/27 01:05:08;;;;;;;0.60;0.60;;;;;;;1.67;96.07;98531.00;29396;228;63004;-57
2024/01/27 01:05:43;;;;;;;0.70;0.70;;;;;;;1.67;95.94;98531.81;29396;250;63009;-57
2024/01/27 01:06:15;;;;;;;0.70;0.70;;;;;;;1.70;96.10;98529.78;29396;309;63004;-58
2024/01/27 01:06:46;;;;;;;0.80;0.80;;;;;;;1.68;95.94;98538.00;29395;251;64013;-57
2024/01/27 01:07:17;;;;;;;0.70;0.70;;;;;;;1.67;95.75;98536.34;29396;199;63005;-57
2024/01/27 01:07:48;;;;;;;0.70;0.70;;;;;;;1.66;96.04;98529.34;29396;238;63009;-58
2024/01/27 01:08:20;;;;;;;0.70;0.70;;;;;;;1.65;95.62;98533.88;29396;205;63011;-66
2024/01/27 01:08:51;;;;;;;0.70;0.70;;;;;;;1.61;95.87;98534.44;29396;230;63009;-66
2024/01/27 01:09:22;;;;;;;0.70;0.70;;;;;;;1.62;95.72;98544.13;29396;231;63000;-57
2024/01/27 01:09:53;;;;;;;0.70;0.70;;;;;;;1.63;95.93;98543.09;29396;212;63009;-57
2024/01/27 01:10:25;;;;;;;0.70;0.70;;;;;;;1.65;95.79;98541.06;29396;218;63005;-65
2024/01/27 01:10:56;;;;;;;0.70;0.70;;;;;;;1.66;96.20;98540.03;29396;246;63009;-57
2024/01/27 01:11:27;;;;;;;0.70;0.70;;;;;;;1.67;95.97;98541.69;29396;324;63004;-57
2024/01/27 01:11:59;;;;;;;0.60;0.60;;;;;;;1.69;95.90;98539.66;29395;203;64013;-57
2024/01/27 01:12:30;;;;;;;0.70;0.70;;;;;;;1.70;95.75;98546.66;29396;220;63004;-57
2024/01/27 01:13:01;;;;;;;0.60;0.60;;;;;;;1.71;96.03;98542.97;29396;217;63009;-57
2024/01/27 01:13:33;;;;;;;0.60;0.60;;;;;;;1.69;95.94;98545.00;29396;221;63004;-57
2024/01/27 01:14:07;;;;;;;0.70;0.70;;;;;;;1.68;96.01;98546.03;29396;252;63008;-65
2024/01/27 01:14:40;;;;;;;0.70;0.70;;;;;;;1.69;95.88;98550.38;29396;210;63005;-57
2024/01/27 01:15:12;;;;;;;0.60;0.60;;;;;;;1.67;95.86;98541.69;29396;197;63009;-58
2024/01/27 01:15:45;;;;;;;0.70;0.70;;;;;;;1.65;95.76;98547.25;29396;250;63005;-57
2024/01/27 01:16:16;;;;;;;0.70;0.70;;;;;;;1.64;96.06;98552.78;29396;233;63009;-57
2024/01/27 01:16:47;;;;;;;0.70;0.70;;;;;;;1.62;96.37;98549.47;29396;226;63005;-65
2024/01/27 01:17:20;;;;;;;0.70;0.70;;;;;;;1.59;96.27;98552.53;29395;237;64013;-57
2024/01/27 01:17:51;;;;;;;0.70;0.70;;;;;;;1.59;96.22;98560.56;29396;202;63008;-57
2024/01/27 01:18:23;;;;;;;0.70;0.70;;;;;;;1.59;96.99;98555.22;29396;221;63009;-57
2024/01/27 01:18:54;;;;;;;0.70;0.70;;;;;;;1.55;96.74;98543.25;29396;215;63004;-57
2024/01/27 01:19:26;;;;;;;0.60;0.60;;;;;;;1.56;96.69;98550.25;29396;236;63009;-58
2024/01/27 01:19:57;;;;;;;0.68;0.68;;;;;;;1.56;96.78;98552.94;29396;215;63004;-58
2024/01/27 01:20:30;;;;;;;0.70;0.70;;;;;;;1.56;97.15;98550.25;29396;220;63009;-57
2024/01/27 01:21:01;;;;;;;0.68;0.68;;;;;;;1.54;96.75;98552.28;29396;202;63004;-65
2024/01/27 01:21:33;;;;;;;0.70;0.70;;;;;;;1.54;96.75;98549.62;29396;212;63008;-57
2024/01/27 01:22:05;;;;;;;0.70;0.70;;;;;;;1.57;96.58;98551.91;29396;220;63004;-57
2024/01/27 01:22:37;;;;;;;0.70;0.70;;;;;;;1.59;96.80;98553.37;29396;204;64014;-57
2024/01/27 01:23:08;;;;;;;0.60;0.60;;;;;;;1.62;96.46;98550.31;29397;198;63005;-57
2024/01/27 01:23:39;;;;;;;0.70;0.70;;;;;;;1.67;95.89;98553.22;29397;223;63009;-65
2024/01/27 01:24:11;;;;;;;0.60;0.60;;;;;;;1.69;95.49;98561.06;29397;211;63005;-56
2024/01/27 01:24:42;;;;;;;0.70;0.70;;;;;;;1.69;95.46;98553.03;29397;219;63009;-66
2024/01/27 01:25:14;;;;;;;0.70;0.70;;;;;;;1.66;95.30;98540.88;29397;225;63005;-63
2024/01/27 01:25:45;;;;;;;0.70;0.70;;;;;;;1.72;95.59;98560.69;29397;236;63009;-66
2024/01/27 01:26:18;;;;;;;0.70;0.70;;;;;;;1.77;94.87;98558.22;29397;230;63004;-58
2024/01/27 01:26:49;;;;;;;0.70;0.70;;;;;;;1.77;95.21;98560.06;29397;223;63021;-65
2024/01/27 01:27:22;;;;;;;0.70;0.70;;;;;;;1.77;94.91;98557.38;29397;220;63004;-57
2024/01/27 01:27:54;;;;;;;0.70;0.70;;;;;;;1.78;95.03;98553.69;29396;203;64013;-57
2024/01/27 01:28:26;;;;;;;0.60;0.60;;;;;;;1.79;94.84;98556.16;29397;197;63004;-57
2024/01/27 01:28:57;;;;;;;0.70;0.70;;;;;;;1.79;94.59;98555.34;29397;197;63008;-57
2024/01/27 01:29:28;;;;;;;0.68;0.68;;;;;;;1.80;94.47;98560.50;29397;204;63004;-57
2024/01/27 01:29:59;;;;;;;0.70;0.70;;;;;;;1.81;94.66;98558.66;29397;255;63009;-57
2024/01/27 01:30:30;;;;;;;0.70;0.70;;;;;;;1.82;94.74;98561.13;29397;234;63009;-58
2024/01/27 01:31:02;;;;;;;0.65;0.65;;;;;;;1.84;94.61;98564.44;29397;288;63009;-58
2024/01/27 01:31:33;;;;;;;0.60;0.60;;;;;;;1.85;94.04;98560.75;29397;218;63005;-58
2024/01/27 01:32:05;;;;;;;0.60;0.60;;;;;;;1.86;94.06;98549.00;29397;339;63009;-57
2024/01/27 01:32:37;;;;;;;0.60;0.60;;;;;;;1.87;94.01;98552.50;29397;204;63005;-57
2024/01/27 01:33:10;;;;;;;0.60;0.60;;;;;;;1.88;94.20;98549.66;29396;239;64013;-57
2024/01/27 01:33:42;;;;;;;0.70;0.70;;;;;;;1.90;93.64;98557.47;29397;253;63005;-57
2024/01/27 01:34:14;;;;;;;0.60;0.60;;;;;;;1.91;93.40;98559.13;29397;275;63009;-57
2024/01/27 01:34:49;;;;;;;0.60;0.60;;;;;;;1.88;93.57;98549.66;29397;223;63004;-65
2024/01/27 01:35:20;;;;;;;0.70;0.70;;;;;;;1.91;93.34;98554.59;29397;234;63009;-57
2024/01/27 01:35:51;;;;;;;0.70;0.70;;;;;;;1.93;93.31;98557.91;29397;202;63004;-58
2024/01/27 01:36:26;;;;;;;0.60;0.60;;;;;;;1.94;92.96;98554.22;29396;202;63008;-58
2024/01/27 01:36:57;;;;;;;0.60;0.60;;;;;;;1.96;92.97;98554.84;29396;260;63004;-64
2024/01/27 01:37:28;;;;;;;0.60;0.60;;;;;;;1.99;92.80;98554.44;29396;216;63009;-57
2024/01/27 01:37:59;;;;;;;0.60;0.60;;;;;;;2.04;92.16;98553.03;29396;323;63005;-57
2024/01/27 01:38:31;;;;;;;0.60;0.60;;;;;;;2.07;91.77;98547.28;29395;210;64014;-57
2024/01/27 01:39:02;;;;;;;0.60;0.60;;;;;;;2.09;91.44;98558.59;29397;210;63005;-57
2024/01/27 01:39:33;;;;;;;0.60;0.60;;;;;;;2.08;91.35;98546.25;29396;222;63009;-64
2024/01/27 01:40:07;;;;;;;0.65;0.65;;;;;;;2.09;91.67;98556.75;29395;258;64005;-57
2024/01/27 01:40:38;;;;;;;0.60;0.60;;;;;;;2.10;91.58;98552.22;29396;239;63009;-57
2024/01/27 01:41:09;;;;;;;0.60;0.60;;;;;;;2.10;91.73;98552.22;29396;202;63005;-57
2024/01/27 01:41:41;;;;;;;0.60;0.60;;;;;;;2.10;91.87;98553.03;29396;233;63009;-57
2024/01/27 01:42:16;;;;;;;0.60;0.60;;;;;;;2.11;91.70;98553.87;29396;221;63004;-57
2024/01/27 01:42:52;;;;;;;0.60;0.60;;;;;;;2.13;91.37;98557.19;29396;214;63009;-57
2024/01/27 01:43:23;;;;;;;0.60;0.60;;;;;;;2.15;91.23;98558.63;29396;263;63004;-64
2024/01/27 01:43:54;;;;;;;0.60;0.60;;;;;;;2.15;91.05;98557.81;29395;202;64013;-57
2024/01/27 01:44:30;;;;;;;0.60;0.60;;;;;;;2.14;90.93;98553.47;29396;227;63004;-58
2024/01/27 01:45:02;;;;;;;0.70;0.70;;;;;;;2.13;91.25;98557.19;29396;197;63009;-58
2024/01/27 01:45:33;;;;;;;0.70;0.70;;;;;;;2.13;91.50;98555.31;29396;204;63005;-56
2024/01/27 01:46:05;;;;;;;0.57;0.57;;;;;;;2.14;91.55;98553.47;29396;304;63024;-57
2024/01/27 01:46:37;;;;;;;0.60;0.60;;;;;;;2.14;91.67;98550.81;29396;218;63005;-57
2024/01/27 01:47:08;;;;;;;0.70;0.70;;;;;;;2.14;91.49;98553.47;29396;233;63024;-57
2024/01/27 01:47:39;;;;;;;0.70;0.70;;;;;;;2.11;92.23;98560.06;29395;200;64005;-58
2024/01/27 01:48:12;;;;;;;0.70;0.70;;;;;;;2.09;92.65;98558.59;29396;341;63022;-57
2024/01/27 01:48:43;;;;;;;0.70;0.70;;;;;;;2.08;92.46;98554.31;29396;216;63005;-57
2024/01/27 01:49:16;;;;;;;0.62;0.62;;;;;;;2.07;92.40;98553.47;29395;329;64013;-57
2024/01/27 01:49:47;;;;;;;0.65;0.65;;;;;;;2.08;92.39;98556.97;29395;231;64004;-58
2024/01/27 01:50:19;;;;;;;0.70;0.70;;;;;;;2.07;92.48;98550.78;29396;199;63009;-57
2024/01/27 01:50:53;;;;;;;0.60;0.60;;;;;;;2.07;92.60;98548.13;29396;251;63004;-58
2024/01/27 01:51:30;;;;;;;0.70;0.70;;;;;;;2.09;92.61;98555.91;29396;279;63017;-56
2024/01/27 01:52:02;;;;;;;0.70;0.70;;;;;;;2.09;92.53;98553.25;29396;223;63004;-57
2024/01/27 01:52:33;;;;;;;0.60;0.60;;;;;;;2.08;92.49;98548.94;29396;220;63009;-57
2024/01/27 01:53:08;;;;;;;0.70;0.70;;;;;;;2.08;92.36;98551.63;29396;222;63005;-57
2024/01/27 01:53:40;;;;;;;0.60;0.60;;;;;;;2.07;92.50;98552.66;29396;199;63018;-57
2024/01/27 01:54:12;;;;;;;0.60;0.60;;;;;;;2.06;92.38;98548.31;29396;397;63005;-58
2024/01/27 01:54:45;;;;;;;0.70;0.70;;;;;;;2.06;92.42;98556.34;29395;212;64013;-58
2024/01/27 01:55:19;;;;;;;0.60;0.60;;;;;;;2.07;92.83;98555.31;29396;218;63005;-57
2024/01/27 01:55:50;;;;;;;0.70;0.70;;;;;;;2.05;92.76;98550.16;29396;229;63009;-63
2024/01/27 01:56:22;;;;;;;0.60;0.60;;;;;;;2.07;92.81;98558.00;29396;220;63004;-57
2024/01/27 01:56:58;;;;;;;0.65;0.65;;;;;;;2.08;92.77;98559.66;29396;207;63009;-57
2024/01/27 01:57:29;;;;;;;0.60;0.60;;;;;;;2.13;91.92;98557.19;29396;215;63004;-57
2024/01/27 01:58:01;;;;;;;0.60;0.60;;;;;;;2.13;91.59;98562.53;29396;218;63009;-57
2024/01/27 01:58:34;;;;;;;0.60;0.60;;;;;;;2.12;91.34;98566.25;29396;226;63015;-57
2024/01/27 01:59:06;;;;;;;0.60;0.60;;;;;;;2.09;91.59;98561.28;29396;236;63008;-58
2024/01/27 01:59:40;;;;;;;0.60;0.60;;;;;;;2.09;91.77;98561.28;29396;202;63004;-58
2024/01/27 02:00:18;;;;;;;0.70;0.70;;;;;;;2.10;91.98;98565.59;29417;221;64013;-57
2024/01/27 02:00:49;;;;;;;0.70;0.70;;;;;;;2.15;91.31;98560.50;29396;200;63005;-57
2024/01/27 02:01:23;;;;;;;0.60;0.60;;;;;;;2.14;91.42;98569.53;29396;199;63009;-57
2024/01/27 02:01:55;;;;;;;0.70;0.70;;;;;;;2.14;91.26;98565.00;29396;204;63005;-57
2024/01/27 02:02:26;;;;;;;0.70;0.70;;;;;;;2.13;91.46;98567.87;29396;224;63009;-57
2024/01/27 02:02:57;;;;;;;0.60;0.60;;;;;;;2.11;91.46;98559.22;29396;236;63005;-58
2024/01/27 02:03:28;;;;;;;0.60;0.60;;;;;;;2.11;91.54;98559.22;29396;264;63009;-57
2024/01/27 02:03:59;;;;;;;0.60;0.60;;;;;;;2.14;91.59;98564.19;29396;230;63004;-57
2024/01/27 02:04:48;;;;;;;0.70;0.70;;;;;;;2.17;91.18;98569.16;29396;236;63009;-57
2024/01/27 02:05:20;;;;;;;0.70;0.70;;;;;;;2.18;90.83;98574.31;29395;224;64009;-57
2024/01/27 02:05:51;;;;;;;0.70;0.70;;;;;;;2.15;90.66;98568.53;29396;251;63008;-57
2024/01/27 02:06:23;;;;;;;0.60;0.60;;;;;;;2.11;90.76;98565.41;29396;199;63004;-58
2024/01/27 02:06:54;;;;;;;0.70;0.70;;;;;;;2.07;91.03;98569.53;29396;198;63009;-57
2024/01/27 02:07:26;;;;;;;0.68;0.68;;;;;;;2.05;91.48;98560.03;29396;326;63010;-57
2024/01/27 02:07:59;;;;;;;0.70;0.70;;;;;;;2.03;91.81;98570.13;29396;239;63009;-56
2024/01/27 02:08:31;;;;;;;0.68;0.68;;;;;;;1.99;92.41;98573.19;29396;223;63005;-58
2024/01/27 02:09:02;;;;;;;0.60;0.60;;;;;;;1.95;92.43;98565.75;29396;218;63009;-57
2024/01/27 02:09:34;;;;;;;0.60;0.60;;;;;;;1.94;92.74;98567.59;29396;203;63005;-58
2024/01/27 02:10:14;;;;;;;0.60;0.60;;;;;;;1.93;92.65;98576.66;29396;208;63009;-57
2024/01/27 02:10:46;;;;;;;0.70;0.70;;;;;;;1.91;93.05;98572.50;29439;294;64009;-57
2024/01/27 02:11:18;;;;;;;0.70;0.70;;;;;;;1.90;93.16;98584.25;29396;212;63009;-57
2024/01/27 02:11:51;;;;;;;0.70;0.70;;;;;;;1.89;93.35;98580.75;29396;213;63004;-57
2024/01/27 02:12:23;;;;;;;0.70;0.70;;;;;;;1.92;93.36;98577.69;29396;227;63009;-57
2024/01/27 02:12:54;;;;;;;0.70;0.70;;;;;;;1.93;93.07;98576.66;29396;215;63004;-57
2024/01/27 02:13:27;;;;;;;0.62;0.62;;;;;;;1.92;93.10;98572.31;29396;211;63008;-57
2024/01/27 02:13:58;;;;;;;0.70;0.70;;;;;;;1.92;93.34;98580.34;29396;223;63004;-58
2024/01/27 02:14:30;;;;;;;0.60;0.60;;;;;;;1.94;93.22;98580.97;29396;202;63009;-57
2024/01/27 02:15:02;;;;;;;0.70;0.70;;;;;;;1.90;93.27;98577.03;29396;203;63017;-57
2024/01/27 02:15:33;;;;;;;0.70;0.70;;;;;;;1.87;93.18;98579.28;29396;249;63026;-57
2024/01/27 02:16:05;;;;;;;0.60;0.60;;;;;;;1.83;93.94;98578.03;29395;240;64009;-57
2024/01/27 02:16:37;;;;;;;0.62;0.62;;;;;;;1.80;93.96;98583.75;29396;206;63009;-56
2024/01/27 02:17:08;;;;;;;0.70;0.70;;;;;;;1.81;94.00;98582.72;29396;208;63005;-58
2024/01/27 02:17:41;;;;;;;0.70;0.70;;;;;;;1.82;93.89;98585.22;29396;239;63009;-57
2024/01/27 02:18:13;;;;;;;0.70;0.70;;;;;;;1.85;93.81;98586.69;29395;222;63996;-57
2024/01/27 02:18:44;;;;;;;0.70;0.70;;;;;;;1.84;93.84;98585.03;29396;374;63009;-57
2024/01/27 02:19:16;;;;;;;0.70;0.70;;;;;;;1.80;93.69;98579.22;29396;222;63011;-57
2024/01/27 02:19:47;;;;;;;0.70;0.70;;;;;;;1.84;93.88;98595.72;29396;202;63009;-57
2024/01/27 02:20:18;;;;;;;0.60;0.60;;;;;;;1.84;93.42;98583.19;29396;228;63004;-56
2024/01/27 02:20:50;;;;;;;0.60;0.60;;;;;;;1.82;93.46;98589.75;29396;217;63008;-57
2024/01/27 02:21:22;;;;;;;0.68;0.68;;;;;;;1.79;93.52;98590.97;29396;213;63004;-57
2024/01/27 02:21:53;;;;;;;0.70;0.70;;;;;;;1.79;93.47;98588.28;29396;239;63009;-57
2024/01/27 02:22:24;;;;;;;0.70;0.70;;;;;;;1.82;93.35;98593.25;29396;221;63005;-57
2024/01/27 02:22:55;;;;;;;0.70;0.70;;;;;;;1.81;93.28;98591.59;29396;238;63009;-58
2024/01/27 02:23:27;;;;;;;0.62;0.62;;;;;;;1.81;93.40;98591.59;29395;237;64009;-57
2024/01/27 02:23:59;;;;;;;0.70;0.70;;;;;;;1.81;93.35;98591.59;29396;231;63009;-58
2024/01/27 02:24:30;;;;;;;0.70;0.70;;;;;;;1.82;93.17;98593.25;29396;218;63017;-57
2024/01/27 02:25:03;;;;;;;1.50;1.50;;;;;;;1.81;92.97;98601.47;29396;204;63009;-58
2024/01/27 02:25:35;;;;;;;0.70;0.70;;;;;;;1.76;93.56;98591.34;29397;226;63005;-57
2024/01/27 02:26:06;;;;;;;0.70;0.70;;;;;;;1.70;94.03;98602.84;29397;199;63009;-57
2024/01/27 02:26:38;;;;;;;0.60;0.60;;;;;;;1.64;94.67;98600.94;29397;325;63004;-57
2024/01/27 02:27:09;;;;;;;0.70;0.70;;;;;;;1.59;94.93;98603.38;29397;233;63019;-57
2024/01/27 02:27:40;;;;;;;0.60;0.60;;;;;;;1.55;95.29;98602.09;29397;208;63000;-57
2024/01/27 02:28:13;;;;;;;1.02;1.02;;;;;;;1.48;95.55;98601.22;29397;207;63009;-57
2024/01/27 02:28:45;;;;;;;0.70;0.70;;;;;;;1.40;96.06;98601.34;29394;217;64008;-57
2024/01/27 02:29:17;;;;;;;0.70;0.70;;;;;;;1.41;95.83;98608.34;29395;219;63009;-57
2024/01/27 02:29:48;;;;;;;0.70;0.70;;;;;;;1.41;95.85;98600.34;29396;202;63005;-57
2024/01/27 02:30:20;;;;;;;0.60;0.60;;;;;;;1.41;96.38;98603.00;29395;245;63018;-57
2024/01/27 02:30:55;;;;;;;0.70;0.70;;;;;;;1.41;95.90;98609.19;29396;286;63005;-57
2024/01/27 02:31:26;;;;;;;0.70;0.70;;;;;;;1.41;96.33;98609.19;29394;199;64009;-55
2024/01/27 02:31:58;;;;;;;0.70;0.70;;;;;;;1.41;96.37;98611.03;29396;388;63008;-57
2024/01/27 02:32:29;;;;;;;0.70;0.70;;;;;;;1.43;96.08;98614.34;29395;231;63009;-57
2024/01/27 02:33:01;;;;;;;0.70;0.70;;;;;;;1.48;95.72;98611.91;29395;237;63005;-56
2024/01/27 02:33:32;;;;;;;0.70;0.70;;;;;;;1.49;95.46;98608.22;29395;211;63009;-57
2024/01/27 02:34:03;;;;;;;0.62;0.62;;;;;;;1.46;95.80;98614.78;29393;247;64009;-57
2024/01/27 02:34:35;;;;;;;0.60;0.60;;;;;;;1.45;95.33;98606.94;29393;226;64013;-57