Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/29 13:07:36;;;;;;;6.80;1.70;;;;;;;;;;5064757;28;20057;-86
2022/04/29 13:10:22;;;;;;;5.35;2.63;;;;;;;;;;5042798;28;20600;-85
2022/04/29 13:13:04;;;;;;;3.15;1.85;;;;;;;;;;5057376;28;20060;-85
2022/04/29 13:16:39;;;;;;;6.20;2.30;;;;;;;;;;5057741;28;20087;-86
2022/04/29 13:35:50;;;;;;;8.20;2.75;;;;;;;;;;4958168;28;20211;-86
2022/04/29 13:50:12;;;;;;;8.57;3.60;;;;;;;;;;4913936;29;20184;-85
2022/04/29 17:37:13;;;;;;;7.05;2.97;;;;;;;;;;4778914;29;20063;-85
2022/04/29 17:43:59;;;;;;;6.00;2.50;;;;;;;;;;4795628;29;19980;-85
2022/04/29 17:48:20;;;;;;;8.70;2.90;;;;;;;;;;4797768;29;20046;-84
2022/04/29 17:53:08;;;;;;;6.35;2.33;;;;;;;;;;4781450;29;20570;-85
2022/04/29 18:02:31;;;;;;;5.93;2.47;;;;;;;;;;4764041;29;21006;-84
2022/04/29 18:07:08;;;;;;;6.45;2.50;;;;;;;;;;4743896;30;20320;-85
2022/04/29 18:09:53;;;;;;;4.85;2.63;;;;;;;;;;4708702;30;20114;-83
2022/04/29 18:12:35;;;;;;;7.38;2.47;;;;;;;;;;4779919;29;20122;-83
2022/04/29 18:17:13;;;;;;;5.28;2.22;;;;;;;;;;4802136;29;20062;-85
2022/04/29 18:20:15;;;;;;;4.53;2.58;;;;;;;;;;4831043;29;20065;-84
2022/04/29 18:23:00;;;;;;;5.80;2.30;;;;;;;;;;4819658;29;20062;-83
2022/04/29 18:26:24;;;;;;;4.68;2.42;;;;;;;;;;4830081;29;20140;-84
2022/04/29 19:03:38;;;;;;;6.07;2.42;;;;;;;;;;4697953;30;20062;-86
2022/04/29 19:27:18;;;;;;;6.82;2.70;;;;;;;;;;4875455;29;20076;-84
2022/04/29 19:31:55;;;;;;;3.60;2.28;;;;;;;;;;4895262;29;20131;-87
2022/04/29 19:37:03;;;;;;;5.45;2.00;;;;;;;;;;4893868;29;20616;-84
2022/04/29 19:46:13;;;;;;;4.65;2.22;;;;;;;;;;4814986;29;20438;-86
2022/04/29 19:50:53;;;;;;;5.25;2.17;;;;;;;;;;4845438;29;20056;-85
2022/04/29 20:00:03;;;;;;;5.93;2.33;;;;;;;;;;4754968;30;20048;-84
2022/04/29 20:09:33;;;;;;;4.85;2.00;;;;;;;;;;4739580;30;20193;-85
2022/04/29 20:14:29;;;;;;;9.63;2.90;;;;;;;;;;4795968;29;20050;-85
2022/04/29 20:19:04;;;;;;;5.07;2.63;;;;;;;;;;4768885;30;20062;-85
2022/04/29 20:28:14;;;;;;;8.13;3.15;;;;;;;;;;4843269;29;20156;-85
2022/04/29 20:31:17;;;;;;;7.80;2.95;;;;;;;;;;4840692;29;20512;-85
2022/04/29 20:34:01;;;;;;;7.10;2.80;;;;;;;;;;4821114;29;20563;-85
2022/04/29 20:47:04;;;;;;;7.15;3.60;;;;;;;;;;4804417;29;20497;-83
2022/04/29 20:51:11;;;;;;;12.77;3.13;;;;;;;;;;4781770;29;20062;-84
2022/04/29 20:59:05;;;;;;;5.75;2.53;;;;;;;;;;4786595;29;20254;-85
2022/04/29 21:02:40;;;;;;;6.43;2.63;;;;;;;;;;4801277;29;20061;-85
2022/04/29 21:06:46;;;;;;;7.13;2.40;;;;;;;;;;4844742;29;20176;-85
2022/04/29 21:10:54;;;;;;;7.22;2.45;;;;;;;;;;4843522;29;20530;-85
2022/04/29 21:19:29;;;;;;;7.10;2.40;;;;;;;;;;4892008;29;20060;-85
2022/04/29 21:23:35;;;;;;;40.38;12.52;;;;;;;;;;4870825;29;20065;-85
2022/04/29 21:26:44;;;;;;;81.15;22.60;;;;;;;;;;4890767;29;20713;-84
2022/04/29 21:32:30;;;;;;;60.95;21.15;;;;;;;;;;4891796;29;20045;-83
2022/04/29 21:35:00;;;;;;;45.85;16.58;;;;;;;;;;4906570;29;20091;-85
2022/04/29 21:38:28;;;;;;;37.97;13.60;;;;;;;;;;4903064;29;20064;-85
2022/04/29 21:42:43;;;;;;;18.33;8.13;;;;;;;;;;4926838;29;20058;-85
2022/04/29 21:45:53;;;;;;;24.58;8.68;;;;;;;;;;4938382;29;20110;-84
2022/04/29 21:49:37;;;;;;;18.25;5.88;;;;;;;;;;4907105;29;20673;-85
2022/04/29 21:54:36;;;;;;;10.68;4.60;;;;;;;;;;4960342;28;20404;-85
2022/04/29 21:59:34;;;;;;;8.63;3.50;;;;;;;;;;4948011;28;20078;-85
2022/04/29 22:04:20;;;;;;;8.25;3.40;;;;;;;;;;4889744;29;20570;-85
2022/04/29 22:13:35;;;;;;;8.88;3.05;;;;;;;;;;4710922;30;20053;-85
2022/04/29 23:03:41;;;;;;;6.22;3.25;;;;;;;;;;5069989;28;20041;-84
