Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/22 00:00:49;;;;;;;24.00;18.00;;;;;;;0.28;74.47;102353.44;5058576;28;20435;-68
2021/12/22 00:03:14;;;;;;;27.47;19.63;;;;;;;0.25;75.21;102359.22;5057900;28;20174;-67
2021/12/22 00:05:44;;;;;;;24.70;18.63;;;;;;;0.41;73.66;102352.72;5058067;28;20428;-68
2021/12/22 00:08:12;;;;;;;24.57;18.83;;;;;;;0.31;74.08;102352.00;5058608;28;20596;-68
2021/12/22 00:10:38;;;;;;;25.20;18.40;;;;;;;0.67;72.36;102349.56;5057279;28;20416;-68
2021/12/22 00:13:03;;;;;;;24.13;19.70;;;;;;;0.50;73.04;102355.97;5058091;28;20412;-68
2021/12/22 00:15:29;;;;;;;28.97;20.30;;;;;;;0.58;73.28;102348.84;5057470;28;20216;-68
2021/12/22 00:17:55;;;;;;;30.00;22.13;;;;;;;0.80;72.93;102341.13;5058052;28;20224;-67
2021/12/22 00:20:20;;;;;;;27.07;19.60;;;;;;;0.53;72.11;102340.81;5057925;28;20423;-65
2021/12/22 00:22:46;;;;;;;24.90;20.73;;;;;;;0.66;72.38;102337.50;5058357;28;20177;-65
2021/12/22 00:25:11;;;;;;;28.13;20.10;;;;;;;0.59;72.15;102336.13;5057875;28;20198;-65
2021/12/22 00:27:37;;;;;;;33.63;25.60;;;;;;;0.55;72.17;102344.38;5057147;28;20209;-64
2021/12/22 00:30:04;;;;;;;26.93;19.20;;;;;;;0.05;73.03;102347.41;5061974;28;20638;-64
2021/12/22 00:32:31;;;;;;;23.40;18.87;;;;;;;0.15;72.67;102356.72;5081333;28;20234;-64
2021/12/22 00:34:56;;;;;;;22.20;17.60;;;;;;;0.11;73.09;102357.22;5081776;28;20445;-65
2021/12/22 00:37:25;;;;;;;28.20;20.10;;;;;;;0.18;72.87;102367.22;5081846;28;20458;-65
2021/12/22 00:39:51;;;;;;;23.27;18.90;;;;;;;0.21;74.93;102357.19;5081517;28;20173;-66
2021/12/22 00:42:17;;;;;;;21.40;17.30;;;;;;;-0.09;73.15;102355.69;5081474;28;20418;-66
2021/12/22 00:44:46;;;;;;;21.60;17.90;;;;;;;-0.23;73.78;102368.31;5082012;28;20403;-66
2021/12/22 00:47:12;;;;;;;21.83;16.60;;;;;;;-0.18;73.62;102364.44;5081463;28;20407;-65
2021/12/22 00:49:37;;;;;;;23.83;17.00;;;;;;;-0.41;74.69;102366.81;5083216;28;20425;-66
2021/12/22 00:52:03;;;;;;;23.73;17.50;;;;;;;-0.43;74.61;102359.00;5088360;28;20216;-65
2021/12/22 00:54:28;;;;;;;23.13;15.97;;;;;;;-0.38;74.16;102367.06;5081443;28;20169;-64
2021/12/22 00:57:00;;;;;;;19.03;15.53;;;;;;;-0.07;72.74;102364.38;5081748;28;20185;-64
2021/12/22 00:59:26;;;;;;;22.90;16.87;;;;;;;0.12;72.28;102361.59;5081184;28;20165;-65
2021/12/22 01:01:51;;;;;;;20.20;16.43;;;;;;;-0.22;72.41;102369.19;5080464;28;20728;-65
2021/12/22 01:04:18;;;;;;;21.70;16.30;;;;;;;-0.07;72.55;102367.88;5081417;28;20504;-65
2021/12/22 01:06:43;;;;;;;25.90;16.77;;;;;;;-0.04;72.26;102375.78;5081031;28;20545;-65
2021/12/22 01:09:08;;;;;;;30.53;16.53;;;;;;;-0.34;72.48;102374.22;5080925;28;20412;-66
2021/12/22 01:11:34;;;;;;;20.13;15.67;;;;;;;-0.23;72.88;102369.94;5081607;28;20172;-65
2021/12/22 01:13:59;;;;;;;22.87;15.90;;;;;;;-0.68;74.00;102381.75;5080857;28;20425;-65
2021/12/22 01:16:24;;;;;;;18.87;16.07;;;;;;;-0.33;72.38;102377.69;5080927;28;20193;-65
2021/12/22 01:18:50;;;;;;;22.43;15.80;;;;;;;-0.34;72.43;102381.91;5081442;28;20193;-65
2021/12/22 01:21:22;;;;;;;21.50;16.40;;;;;;;-0.24;71.80;102374.19;5081028;28;20199;-65
2021/12/22 01:24:00;;;;;;;20.37;16.10;;;;;;;-0.80;73.17;102375.63;5080942;28;20187;-65
2021/12/22 01:26:30;;;;;;;22.17;16.10;;;;;;;-0.98;74.31;102380.13;5081632;28;20469;-65
2021/12/22 01:28:55;;;;;;;23.97;17.30;;;;;;;-0.78;73.18;102380.09;5084557;28;20422;-65
2021/12/22 01:31:21;;;;;;;21.30;16.10;;;;;;;-0.74;72.53;102378.69;5087453;28;20399;-65
2021/12/22 01:33:47;;;;;;;22.13;17.50;;;;;;;-0.74;73.10;102377.00;5088507;28;20169;-65
2021/12/22 01:36:12;;;;;;;20.13;15.67;;;;;;;-0.87;73.16;102380.25;5091968;28;20161;-65
2021/12/22 01:38:38;;;;;;;20.47;16.10;;;;;;;-0.92;72.83;102376.41;5084568;28;20176;-65
2021/12/22 01:41:03;;;;;;;23.17;17.10;;;;;;;-0.85;72.33;102373.56;5081828;28;20173;-65
2021/12/22 01:43:28;;;;;;;23.03;16.27;;;;;;;-0.61;71.85;102381.50;5080806;28;20260;-65
2021/12/22 01:51:23;;;;;;;22.17;17.50;;;;;;;-0.71;71.68;102377.25;5080254;28;20459;-66
2021/12/22 01:53:49;;;;;;;23.93;17.93;;;;;;;-0.89;71.93;102365.53;5080081;28;20411;-65
2021/12/22 01:56:25;;;;;;;27.77;19.63;;;;;;;-0.93;72.41;102371.16;5080380;28;20473;-65
2021/12/22 01:58:54;;;;;;;22.70;17.73;;;;;;;-0.68;71.45;102374.97;5080321;28;20169;-65
2021/12/22 02:01:20;;;;;;;24.50;17.07;;;;;;;-0.79;71.30;102375.75;5079411;28;20423;-65
2021/12/22 02:03:47;;;;;;;25.97;17.90;;;;;;;-0.79;71.73;102375.75;5080471;28;20799;-65
2021/12/22 02:06:13;;;;;;;25.23;18.20;;;;;;;-0.95;72.11;102376.13;5080004;28;20183;-65
2021/12/22 02:08:39;;;;;;;24.23;17.37;;;;;;;-0.75;71.52;102372.66;5079839;28;20423;-66
2021/12/22 02:11:06;;;;;;;27.37;20.57;;;;;;;-0.46;71.59;102379.28;5080482;28;20490;-65
2021/12/22 02:13:37;;;;;;;30.97;19.77;;;;;;;-0.75;71.67;102374.34;5079818;28;20430;-65
2021/12/22 02:16:07;;;;;;;23.80;18.40;;;;;;;-0.72;71.48;102377.13;5079849;28;20419;-66
2021/12/22 02:18:34;;;;;;;26.23;19.07;;;;;;;-0.71;71.63;102372.13;5078999;28;20518;-66
2021/12/22 02:21:00;;;;;;;23.50;18.10;;;;;;;-0.83;71.43;102375.38;5079733;28;20451;-66
2021/12/22 02:23:25;;;;;;;24.00;17.90;;;;;;;-0.84;70.93;102377.03;5079813;28;20440;-66
2021/12/22 02:25:55;;;;;;;26.13;19.00;;;;;;;-0.83;71.76;102372.81;5079649;28;20177;-66
2021/12/22 02:28:26;;;;;;;22.83;17.93;;;;;;;-0.83;71.29;102372.81;5079651;28;20184;-65
2021/12/22 02:30:52;;;;;;;23.97;18.17;;;;;;;-0.90;71.42;102369.72;5079612;28;20477;-65
2021/12/22 02:33:32;;;;;;;20.83;16.20;;;;;;;-0.95;72.32;102372.69;5079612;28;20454;-65
2021/12/22 02:36:09;;;;;;;27.23;19.90;;;;;;;-0.86;71.83;102373.47;5079477;28;20460;-65
2021/12/22 02:38:40;;;;;;;25.67;18.47;;;;;;;-0.61;71.57;102368.69;5080358;28;20411;-65
2021/12/22 02:41:09;;;;;;;27.00;17.97;;;;;;;-0.92;72.47;102371.28;5082217;28;20477;-65
2021/12/22 02:43:42;;;;;;;26.90;18.37;;;;;;;-0.76;73.55;102370.91;5080922;28;20523;-65
2021/12/22 02:46:08;;;;;;;25.53;18.63;;;;;;;-1.07;72.06;102367.44;5079655;28;20485;-64
2021/12/22 02:48:33;;;;;;;23.27;18.77;;;;;;;-0.74;71.39;102364.22;5079421;28;20793;-65
2021/12/22 02:51:01;;;;;;;29.87;19.50;;;;;;;-0.75;71.63;102354.72;5079667;28;20260;-65
2021/12/22 02:53:38;;;;;;;24.70;18.10;;;;;;;-0.85;71.58;102368.47;5078432;28;20542;-65
2021/12/22 02:56:15;;;;;;;26.90;18.50;;;;;;;-0.86;72.23;102360.66;5078649;28;20445;-66
2021/12/22 02:58:55;;;;;;;25.37;17.83;;;;;;;-1.10;72.17;102362.09;5079203;28;20407;-65
2021/12/22 03:04:09;;;;;;;23.73;17.73;;;;;;;-1.27;73.54;102361.56;5078905;28;20460;-65
2021/12/22 03:06:43;;;;;;;26.47;17.87;;;;;;;-1.02;73.20;102364.50;5078369;28;20419;-65
2021/12/22 03:09:26;;;;;;;22.60;17.53;;;;;;;-0.76;73.64;102363.22;5078747;28;20415;-64
2021/12/22 03:11:52;;;;;;;23.40;18.30;;;;;;;-0.77;72.60;102357.94;5078746;28;20425;-66
2021/12/22 03:14:18;;;;;;;23.00;17.53;;;;;;;-0.74;72.63;102360.78;5078877;28;20762;-65
2021/12/22 03:16:44;;;;;;;26.23;18.27;;;;;;;-0.97;73.74;102357.22;5078787;28;20490;-64
2021/12/22 03:19:11;;;;;;;24.43;18.40;;;;;;;-1.21;73.93;102362.06;5079362;28;20411;-66
2021/12/22 03:21:38;;;;;;;24.70;17.13;;;;;;;-1.31;77.22;102371.41;5078731;28;20239;-65
2021/12/22 03:24:03;;;;;;;27.23;18.60;;;;;;;-0.91;75.13;102369.63;5078557;28;20933;-65
2021/12/22 03:26:29;;;;;;;23.50;17.87;;;;;;;-0.89;73.12;102358.72;5079083;28;20418;-65
2021/12/22 03:28:54;;;;;;;22.90;16.40;;;;;;;-1.04;72.32;102360.94;5078528;28;20173;-66
2021/12/22 03:31:20;;;;;;;23.60;16.07;;;;;;;-1.13;74.18;102364.41;5078638;28;20534;-65
2021/12/22 03:33:45;;;;;;;22.77;15.80;;;;;;;-1.27;75.15;102358.09;5079123;28;20201;-65
2021/12/22 03:36:10;;;;;;;24.80;16.80;;;;;;;-1.33;75.66;102357.59;5078486;28;20208;-65
2021/12/22 03:38:36;;;;;;;21.30;16.47;;;;;;;-1.18;75.18;102353.75;5078189;28;20190;-66
2021/12/22 03:41:04;;;;;;;21.23;14.93;;;;;;;-1.26;73.60;102352.22;5078686;28;20162;-66
2021/12/22 03:43:29;;;;;;;20.10;15.60;;;;;;;-1.31;73.87;102356.06;5077715;28;20678;-66
2021/12/22 03:45:54;;;;;;;26.67;15.73;;;;;;;-1.48;73.52;102365.78;5078444;28;20433;-66
2021/12/22 03:48:21;;;;;;;20.20;15.57;;;;;;;-1.22;73.75;102354.28;5079006;28;20179;-65
2021/12/22 03:50:46;;;;;;;22.03;16.13;;;;;;;-1.40;75.28;102351.97;5078387;28;20222;-65
2021/12/22 03:53:12;;;;;;;20.87;16.10;;;;;;;-1.26;74.72;102354.78;5077863;28;20474;-66
2021/12/22 03:55:37;;;;;;;19.60;14.73;;;;;;;-1.47;73.58;102365.00;5078751;28;20538;-65
2021/12/22 03:58:02;;;;;;;22.60;14.70;;;;;;;-1.47;74.06;102365.00;5077537;28;20280;-65
2021/12/22 04:00:29;;;;;;;18.37;14.07;;;;;;;-1.41;72.75;102355.31;5077639;28;20572;-66
2021/12/22 04:02:56;;;;;;;19.23;13.93;;;;;;;-1.72;72.93;102357.81;5079155;28;20168;-66
2021/12/22 04:05:21;;;;;;;17.17;13.33;;;;;;;-1.44;73.83;102362.69;5081322;28;20447;-66
2021/12/22 04:07:46;;;;;;;17.40;14.27;;;;;;;-1.44;72.94;102354.16;5082390;28;20503;-66
2021/12/22 04:10:22;;;;;;;17.73;13.70;;;;;;;-1.68;74.02;102361.50;5082533;28;20169;-65
2021/12/22 04:12:51;;;;;;;22.10;14.40;;;;;;;-1.88;72.63;102360.72;5082260;28;20192;-65
2021/12/22 04:15:18;;;;;;;19.47;13.97;;;;;;;-1.74;73.22;102350.78;5082149;28;20848;-66
2021/12/22 04:17:43;;;;;;;20.27;14.40;;;;;;;-2.13;74.02;102352.56;5081983;28;20458;-65
2021/12/22 04:20:10;;;;;;;21.47;14.80;;;;;;;-1.97;73.16;102361.59;5081890;28;20419;-65
2021/12/22 04:22:36;;;;;;;18.03;14.10;;;;;;;-1.77;73.44;102355.59;5082625;28;20173;-71
2021/12/22 04:25:01;;;;;;;18.80;13.40;;;;;;;-2.08;74.99;102350.44;5082170;28;20851;-65
2021/12/22 04:27:26;;;;;;;19.73;13.50;;;;;;;-1.87;73.36;102349.72;5085083;28;20419;-65
2021/12/22 04:29:51;;;;;;;19.30;13.73;;;;;;;-1.96;73.20;102348.94;5081881;28;20173;-66
2021/12/22 04:32:17;;;;;;;20.73;14.43;;;;;;;-1.94;73.70;102346.50;5081988;28;20195;-65
2021/12/22 04:34:42;;;;;;;19.57;13.60;;;;;;;-1.95;74.99;102350.75;5087659;28;20165;-68
2021/12/22 04:37:07;;;;;;;17.90;13.50;;;;;;;-1.99;73.86;102350.31;5096185;28;20192;-66
2021/12/22 04:39:33;;;;;;;19.10;13.53;;;;;;;-2.00;75.28;102345.97;5093054;28;20180;-66
2021/12/22 04:42:01;;;;;;;18.43;12.93;;;;;;;-2.43;74.70;102349.13;5095050;28;20179;-67
2021/12/22 04:44:26;;;;;;;18.00;12.33;;;;;;;-2.25;74.22;102349.84;5085198;28;20173;-65
2021/12/22 04:46:52;;;;;;;20.03;13.83;;;;;;;-1.96;75.95;102343.81;5082752;28;20483;-66
2021/12/22 04:49:17;;;;;;;20.10;14.30;;;;;;;-1.99;75.78;102345.22;5082152;28;20172;-65
2021/12/22 04:51:49;;;;;;;18.90;13.93;;;;;;;-2.38;72.99;102353.00;5082055;28;20513;-66
2021/12/22 04:54:31;;;;;;;19.47;13.90;;;;;;;-2.29;75.20;102345.22;5081610;28;20187;-66
2021/12/22 04:56:57;;;;;;;17.80;13.43;;;;;;;-2.01;74.37;102351.88;5081170;28;20491;-65
2021/12/22 04:59:23;;;;;;;20.80;14.37;;;;;;;-2.44;74.08;102341.34;5081499;28;20455;-65
2021/12/22 05:01:48;;;;;;;18.87;13.30;;;;;;;-2.22;72.76;102342.47;5080889;28;20165;-66
2021/12/22 05:04:14;;;;;;;18.20;14.00;;;;;;;-2.41;74.21;102351.81;5081675;28;20430;-65
2021/12/22 05:06:39;;;;;;;19.17;15.20;;;;;;;-2.45;74.06;102349.75;5080434;28;20208;-65
2021/12/22 05:09:05;;;;;;;20.40;13.40;;;;;;;-2.55;74.15;102342.94;5081085;28;20429;-65
2021/12/22 05:11:31;;;;;;;18.50;13.33;;;;;;;-2.46;74.48;102342.84;5081720;28;20470;-65
2021/12/22 05:13:56;;;;;;;19.30;13.90;;;;;;;-2.55;73.56;102342.94;5080991;28;20431;-66
2021/12/22 05:16:22;;;;;;;17.80;13.50;;;;;;;-2.24;73.56;102335.44;5080353;28;20184;-65
2021/12/22 05:21:21;;;;;;;19.50;13.30;;;;;;;-2.54;73.88;102330.31;5081019;28;20268;-65
2021/12/22 05:23:50;;;;;;;19.90;13.20;;;;;;;-2.23;74.33;102333.00;5080851;28;20835;-66
2021/12/22 05:26:16;;;;;;;19.87;14.50;;;;;;;-2.40;73.37;102331.50;5080080;28;20415;-66
2021/12/22 05:28:42;;;;;;;22.00;12.90;;;;;;;-2.95;74.03;102336.81;5081188;28;20426;-65
2021/12/22 05:31:07;;;;;;;20.77;14.10;;;;;;;-2.60;75.03;102332.34;5081022;28;20468;-67
2021/12/22 05:33:32;;;;;;;20.37;14.17;;;;;;;-2.56;73.88;102336.97;5080725;28;20222;-65
2021/12/22 05:35:58;;;;;;;16.53;12.27;;;;;;;-2.55;74.66;102338.72;5080466;28;20192;-66
2021/12/22 05:38:23;;;;;;;19.93;14.40;;;;;;;-2.23;74.96;102339.78;5080908;28;20193;-66
2021/12/22 05:40:48;;;;;;;19.27;12.90;;;;;;;-2.35;72.89;102336.13;5080552;28;20172;-65
2021/12/22 05:43:13;;;;;;;22.33;14.80;;;;;;;-2.46;74.09;102332.63;5079616;28;20173;-65
2021/12/22 05:45:39;;;;;;;21.67;13.90;;;;;;;-2.46;73.63;102332.63;5080907;28;20184;-65
2021/12/22 05:48:05;;;;;;;20.67;13.67;;;;;;;-2.46;74.59;102338.66;5080565;28;20218;-66
2021/12/22 05:50:30;;;;;;;22.23;14.40;;;;;;;-2.50;72.88;102339.16;5080417;28;20530;-66
2021/12/22 05:52:55;;;;;;;20.17;13.80;;;;;;;-2.30;73.78;102337.44;5080099;28;20360;-66
2021/12/22 05:55:21;;;;;;;18.60;12.60;;;;;;;-2.48;73.97;102335.06;5082423;28;20172;-66
2021/12/22 05:57:46;;;;;;;23.43;13.40;;;;;;;-3.02;73.84;102343.03;5087757;28;20200;-66
2021/12/22 06:00:13;;;;;;;19.23;13.77;;;;;;;-2.62;73.30;102340.63;5088878;28;20184;-65
2021/12/22 06:02:38;;;;;;;19.37;12.53;;;;;;;-2.94;73.67;102334.41;5089310;28;20168;-66
2021/12/22 06:05:04;;;;;;;21.47;14.77;;;;;;;-2.63;73.36;102344.81;5086420;28;20812;-66
2021/12/22 06:07:30;;;;;;;19.20;13.87;;;;;;;-2.85;73.30;102339.47;5080674;28;20181;-66
2021/12/22 06:09:55;;;;;;;19.97;14.03;;;;;;;-2.68;72.59;102334.94;5080416;28;20731;-66
2021/12/22 06:12:20;;;;;;;18.87;13.27;;;;;;;-2.81;75.75;102333.88;5080959;28;20215;-66
2021/12/22 06:14:46;;;;;;;20.50;14.20;;;;;;;-2.76;72.76;102332.63;5080712;28;20177;-66
2021/12/22 06:17:11;;;;;;;19.23;13.27;;;;;;;-2.45;73.02;102325.13;5079607;28;20283;-66
2021/12/22 06:19:37;;;;;;;21.80;14.30;;;;;;;-2.72;73.69;102324.47;5081280;28;20202;-66
2021/12/22 06:22:02;;;;;;;21.70;14.00;;;;;;;-2.71;72.28;102323.72;5088761;28;20240;-65
2021/12/22 06:24:29;;;;;;;25.73;14.87;;;;;;;-2.44;77.19;102324.34;5088472;28;20247;-65
2021/12/22 06:26:55;;;;;;;21.40;13.30;;;;;;;-2.47;72.94;102316.44;5084557;28;20175;-65
2021/12/22 06:29:20;;;;;;;19.70;14.43;;;;;;;-3.26;73.21;102319.66;5079098;28;20708;-65
2021/12/22 06:31:46;;;;;;;21.70;12.87;;;;;;;-2.92;75.39;102319.25;5079578;28;20169;-65
2021/12/22 06:34:11;;;;;;;24.73;15.57;;;;;;;-2.57;74.41;102319.84;5079144;28;20199;-67
2021/12/22 06:36:36;;;;;;;19.60;13.53;;;;;;;-2.92;74.66;102319.25;5079883;28;20235;-66
2021/12/22 06:39:03;;;;;;;20.37;13.83;;;;;;;-2.78;73.33;102323.03;5079528;28;20432;-66
2021/12/22 06:41:30;;;;;;;22.07;15.07;;;;;;;-2.64;75.11;102331.91;5079123;28;20169;-66
2021/12/22 06:43:56;;;;;;;21.13;14.50;;;;;;;-3.17;76.11;102336.56;5079070;28;20403;-65
2021/12/22 06:46:21;;;;;;;20.10;13.40;;;;;;;-3.41;75.77;102331.91;5079393;28;20481;-66
2021/12/22 06:48:46;;;;;;;22.90;14.90;;;;;;;-2.90;75.22;102328.81;5082552;28;20165;-65
2021/12/22 06:51:12;;;;;;;20.33;12.63;;;;;;;-2.91;73.70;102314.28;5085184;28;20169;-65
2021/12/22 06:53:37;;;;;;;23.30;14.07;;;;;;;-2.75;73.82;102321.66;5083220;28;20169;-65
2021/12/22 06:56:03;;;;;;;23.63;13.97;;;;;;;-2.94;73.70;102324.19;5084219;28;20211;-65
2021/12/22 06:58:28;;;;;;;26.50;14.23;;;;;;;-3.27;76.37;102333.16;5081122;28;20471;-65
2021/12/22 07:00:53;;;;;;;23.50;14.97;;;;;;;-3.20;74.04;102324.41;5079062;28;20181;-65
2021/12/22 07:03:19;;;;;;;23.43;14.40;;;;;;;-3.55;73.76;102320.41;5079331;28;20184;-65
2021/12/22 07:05:44;;;;;;;22.27;14.50;;;;;;;-3.70;75.51;102316.47;5078837;28;20165;-65
2021/12/22 07:08:09;;;;;;;21.63;13.80;;;;;;;-3.31;75.80;102318.34;5078711;28;20192;-65
2021/12/22 07:10:35;;;;;;;23.03;13.40;;;;;;;-3.53;76.00;102320.59;5079397;28;20173;-65
2021/12/22 07:13:00;;;;;;;23.93;14.13;;;;;;;-3.34;76.06;102320.63;5078893;28;20554;-64
2021/12/22 07:15:25;;;;;;;24.70;14.07;;;;;;;-3.29;76.62;102324.50;5079642;28;20176;-66
2021/12/22 07:17:51;;;;;;;24.93;14.30;;;;;;;-3.34;74.61;102323.16;5080126;28;20189;-65
2021/12/22 07:20:17;;;;;;;22.43;12.33;;;;;;;-3.92;74.94;102323.78;5078068;28;20165;-65
2021/12/22 07:22:43;;;;;;;24.23;14.27;;;;;;;-3.40;75.94;102327.69;5077994;28;20472;-65
2021/12/22 07:25:09;;;;;;;22.40;13.27;;;;;;;-3.81;78.28;102320.56;5078656;28;20188;-65
2021/12/22 07:27:35;;;;;;;25.67;13.60;;;;;;;-3.57;78.18;102319.41;5078491;28;20164;-65
2021/12/22 07:30:00;;;;;;;19.93;12.83;;;;;;;-3.25;77.90;102323.09;5077916;28;20496;-64
2021/12/22 07:32:25;;;;;;;24.73;14.87;;;;;;;-3.63;76.50;102330.69;5080212;28;20173;-65
2021/12/22 07:34:57;;;;;;;21.70;13.17;;;;;;;-3.48;76.15;102324.44;5079372;28;20220;-65
2021/12/22 07:37:28;;;;;;;22.20;13.50;;;;;;;-3.65;75.87;102315.25;5080826;28;20513;-66
2021/12/22 07:39:54;;;;;;;22.57;13.77;;;;;;;-3.53;76.43;102324.78;5083417;28;20876;-68
2021/12/22 07:42:19;;;;;;;23.07;13.30;;;;;;;-3.43;76.32;102310.44;5085337;28;20411;-66
2021/12/22 07:44:45;;;;;;;23.57;13.20;;;;;;;-3.05;76.61;102312.16;5087363;28;20787;-67
2021/12/22 07:47:10;;;;;;;22.27;13.80;;;;;;;-3.01;74.65;102310.78;5087812;28;20184;-67
2021/12/22 07:49:35;;;;;;;23.00;14.53;;;;;;;-3.65;74.50;102317.78;5080821;28;20441;-65
2021/12/22 07:52:01;;;;;;;22.90;14.90;;;;;;;-3.58;76.79;102316.72;5079440;28;20510;-65
2021/12/22 07:54:26;;;;;;;19.27;12.60;;;;;;;-3.33;76.87;102312.19;5078301;28;20180;-65
2021/12/22 07:56:51;;;;;;;21.00;13.43;;;;;;;-3.66;77.99;102313.44;5078346;28;20526;-65
2021/12/22 07:59:16;;;;;;;22.00;13.43;;;;;;;-3.33;77.35;102312.19;5078430;28;20169;-66
2021/12/22 08:01:42;;;;;;;28.27;15.27;;;;;;;-4.23;76.32;102325.97;5078347;28;20173;-68
2021/12/22 08:04:07;;;;;;;27.07;14.23;;;;;;;-4.22;77.60;102325.22;5078318;28;20169;-68
2021/12/22 08:06:33;;;;;;;25.27;15.57;;;;;;;-4.12;77.67;102322.78;5086637;28;20169;-67
2021/12/22 08:08:58;;;;;;;24.90;14.07;;;;;;;-4.09;77.87;102322.19;5078034;28;20222;-67
2021/12/22 08:11:23;;;;;;;27.50;15.53;;;;;;;-4.06;76.92;102331.03;5078739;28;20527;-67
2021/12/22 08:13:49;;;;;;;21.77;12.87;;;;;;;-4.50;78.95;102322.59;5077263;28;20248;-68
2021/12/22 08:16:14;;;;;;;25.50;14.60;;;;;;;-3.78;76.73;102317.41;5078025;28;20180;-67
2021/12/22 08:18:40;;;;;;;29.10;14.60;;;;;;;-3.77;76.23;102321.75;5078010;28;20193;-67
2021/12/22 08:21:05;;;;;;;27.27;14.80;;;;;;;-3.61;76.38;102319.00;5078488;28;20173;-68
2021/12/22 08:23:30;;;;;;;23.57;13.33;;;;;;;-3.96;76.86;102322.56;5077988;28;20193;-66
2021/12/22 08:25:56;;;;;;;26.53;15.07;;;;;;;-4.09;77.82;102319.63;5078494;28;20173;-66
2021/12/22 08:28:21;;;;;;;27.17;14.57;;;;;;;-3.69;76.88;102322.44;5078066;28;20183;-66
2021/12/22 08:30:46;;;;;;;26.63;15.00;;;;;;;-3.53;76.27;102307.84;5078022;28;20480;-67
2021/12/22 08:33:21;;;;;;;26.50;15.27;;;;;;;-3.51;75.58;102318.16;5078285;28;20472;-66
2021/12/22 08:38:50;;;;;;;29.30;16.17;;;;;;;-3.50;77.43;102323.41;5078140;28;20461;-66
2021/12/22 08:41:23;;;;;;;26.50;15.13;;;;;;;-3.24;75.80;102319.78;5077555;28;20729;-67
2021/12/22 08:43:50;;;;;;;27.70;15.47;;;;;;;-3.13;75.87;102319.09;5060374;28;20442;-67
2021/12/22 08:46:16;;;;;;;28.80;16.93;;;;;;;-3.60;76.05;102318.22;5077982;28;20410;-69
2021/12/22 08:48:41;;;;;;;30.43;17.20;;;;;;;-3.32;76.44;102311.44;5071565;28;20706;-67
2021/12/22 08:51:06;;;;;;;30.50;15.90;;;;;;;-2.72;74.66;102308.25;5072838;28;20199;-66
2021/12/22 08:53:31;;;;;;;36.40;16.20;;;;;;;-2.68;75.30;102314.53;5065977;28;20512;-68
2021/12/22 08:55:57;;;;;;;28.80;17.83;;;;;;;-2.65;74.61;102323.38;5061374;28;20181;-68
2021/12/22 08:58:22;;;;;;;30.70;17.30;;;;;;;-2.72;75.46;102316.81;5081471;28;20197;-66
2021/12/22 09:00:47;;;;;;;30.83;17.50;;;;;;;-2.52;74.99;102319.34;5081334;28;20165;-67
2021/12/22 09:03:13;;;;;;;27.90;18.20;;;;;;;-2.10;73.11;102318.72;5080923;28;20203;-68
2021/12/22 09:05:38;;;;;;;33.57;17.30;;;;;;;-2.31;74.03;102311.00;5054257;28;20550;-68
2021/12/22 09:08:04;;;;;;;31.70;17.10;;;;;;;-2.79;73.83;102314.47;5060931;28;20173;-69
2021/12/22 09:10:29;;;;;;;32.83;15.33;;;;;;;-2.55;74.75;102317.41;5064388;28;20204;-68
2021/12/22 09:12:55;;;;;;;32.47;16.80;;;;;;;-2.74;75.94;102320.88;5061481;28;20177;-69
2021/12/22 09:15:20;;;;;;;33.90;16.80;;;;;;;-2.38;75.01;102317.22;5061069;28;20173;-68
2021/12/22 09:17:45;;;;;;;30.00;17.40;;;;;;;-2.13;75.11;102316.81;5060691;28;20250;-70
2021/12/22 09:20:11;;;;;;;31.70;18.70;;;;;;;-2.16;74.21;102319.09;5061188;28;20180;-70
2021/12/22 09:22:36;;;;;;;37.50;18.40;;;;;;;-1.84;72.93;102323.53;5069034;28;20267;-69
2021/12/22 09:25:03;;;;;;;29.97;18.30;;;;;;;-1.43;73.03;102315.91;5080518;28;20208;-69
2021/12/22 09:27:28;;;;;;;40.43;18.83;;;;;;;-1.48;72.23;102318.84;5080977;28;20165;-69
2021/12/22 09:29:53;;;;;;;29.40;18.10;;;;;;;-1.74;73.14;102315.88;5080501;28;20418;-68
2021/12/22 09:32:21;;;;;;;35.27;17.70;;;;;;;-1.38;72.20;102317.19;5080529;28;20196;-69
2021/12/22 09:34:49;;;;;;;33.20;18.60;;;;;;;-1.43;73.00;102320.13;5080668;28;20177;-68
2021/12/22 09:37:16;;;;;;;33.70;18.80;;;;;;;-1.30;72.16;102322.94;5080284;28;20504;-65
2021/12/22 09:39:41;;;;;;;35.87;19.47;;;;;;;-1.11;71.85;102317.69;5081124;28;20489;-67
2021/12/22 09:42:06;;;;;;;32.00;19.30;;;;;;;-1.43;73.38;102315.91;5081279;28;20450;-69
2021/12/22 09:44:37;;;;;;;35.93;20.00;;;;;;;-1.59;72.60;102318.81;5080397;28;20179;-69
2021/12/22 09:47:03;;;;;;;34.07;19.60;;;;;;;-1.60;71.91;102318.69;5080393;28;20181;-69
2021/12/22 09:52:17;;;;;;;34.37;20.50;;;;;;;-1.33;73.01;102319.22;5079920;28;20549;-70
2021/12/22 09:54:43;;;;;;;40.03;19.67;;;;;;;-0.52;71.27;102307.03;5080193;28;20460;-70
2021/12/22 09:57:09;;;;;;;34.57;19.03;;;;;;;-0.52;70.20;102310.47;5067491;28;20867;-68
2021/12/22 09:59:34;;;;;;;36.23;19.77;;;;;;;-1.11;71.88;102312.56;5060129;28;20180;-69
2021/12/22 10:01:59;;;;;;;32.87;18.57;;;;;;;0.27;69.05;102303.81;5059503;28;20412;-68
2021/12/22 10:04:25;;;;;;;26.50;18.67;;;;;;;0.18;67.86;102295.41;5059837;28;20184;-68
2021/12/22 10:06:50;;;;;;;33.40;20.10;;;;;;;-0.05;68.56;102298.75;5059764;28;20173;-70
2021/12/22 10:09:22;;;;;;;27.90;19.17;;;;;;;0.75;66.04;102294.56;5059563;28;20527;-68
2021/12/22 10:11:47;;;;;;;31.70;19.90;;;;;;;0.88;65.18;102300.59;5059879;28;20446;-68
2021/12/22 10:14:18;;;;;;;26.47;18.30;;;;;;;0.61;65.53;102297.75;5059561;28;20412;-70
2021/12/22 10:16:49;;;;;;;27.33;17.73;;;;;;;1.03;64.32;102300.84;5059391;28;20749;-68
2021/12/22 10:19:14;;;;;;;25.90;17.30;;;;;;;0.73;65.73;102300.34;5058941;28;20499;-69
2021/12/22 10:21:50;;;;;;;24.60;16.40;;;;;;;0.88;65.26;102293.81;5060150;28;20561;-68
2021/12/22 10:24:15;;;;;;;25.13;16.43;;;;;;;0.29;65.55;102302.25;5059595;28;20288;-68
2021/12/22 10:26:41;;;;;;;23.10;16.40;;;;;;;0.28;64.65;102297.00;5059572;28;20487;-68
2021/12/22 10:29:07;;;;;;;23.83;14.30;;;;;;;0.48;64.70;102293.38;5059313;28;20253;-68
2021/12/22 10:31:48;;;;;;;24.47;16.00;;;;;;;0.05;66.09;102300.34;5059487;28;20174;-68
2021/12/22 10:34:18;;;;;;;26.33;16.40;;;;;;;0.14;66.40;102301.06;5059529;28;20420;-69
2021/12/22 10:36:46;;;;;;;28.60;17.67;;;;;;;-0.48;68.40;102311.63;5059247;28;20470;-68
2021/12/22 10:39:23;;;;;;;29.23;17.77;;;;;;;0.44;66.06;102304.19;5059227;28;20412;-70
2021/12/22 10:41:49;;;;;;;25.27;16.23;;;;;;;0.53;65.89;102286.94;5058593;28;20410;-69
2021/12/22 10:44:15;;;;;;;26.30;17.03;;;;;;;0.55;65.04;102287.03;5060601;28;20423;-69
2021/12/22 10:46:40;;;;;;;20.93;15.23;;;;;;;0.70;65.85;102285.63;5065303;28;20424;-70
2021/12/22 10:49:17;;;;;;;27.50;17.80;;;;;;;0.69;64.89;102286.41;5063079;28;20173;-69
2021/12/22 10:51:55;;;;;;;27.40;17.50;;;;;;;0.89;65.27;102285.31;5045656;28;20224;-69
2021/12/22 10:54:30;;;;;;;27.57;18.00;;;;;;;0.84;65.49;102289.22;5059564;28;20573;-69
2021/12/22 10:56:57;;;;;;;24.33;18.43;;;;;;;0.50;66.86;102281.53;5068169;28;20815;-68
2021/12/22 10:59:26;;;;;;;25.90;17.77;;;;;;;0.35;66.55;102278.72;5061668;28;20839;-66
2021/12/22 11:01:56;;;;;;;26.63;19.20;;;;;;;0.22;68.46;102276.00;5061346;28;20825;-65
2021/12/22 11:04:27;;;;;;;30.00;19.33;;;;;;;0.48;67.22;102276.31;5078420;28;20431;-67
2021/12/22 11:06:55;;;;;;;24.20;16.43;;;;;;;0.79;66.05;102275.16;5079073;28;20469;-68
2021/12/22 11:09:22;;;;;;;25.70;17.60;;;;;;;0.71;66.39;102271.13;5078777;28;20823;-65
2021/12/22 11:11:54;;;;;;;28.40;18.30;;;;;;;0.69;66.96;102275.25;5078900;28;20685;-71
2021/12/22 11:14:22;;;;;;;28.30;19.40;;;;;;;0.69;67.10;102275.25;5078122;28;20423;-70
2021/12/22 11:17:04;;;;;;;25.90;18.30;;;;;;;0.73;67.38;102272.13;5078271;28;20511;-70
2021/12/22 11:19:47;;;;;;;28.63;17.87;;;;;;;0.69;68.47;102270.09;5078282;28;20474;-68
2021/12/22 11:22:16;;;;;;;26.03;17.40;;;;;;;0.40;69.20;102267.13;5078070;28;20888;-70
2021/12/22 11:24:59;;;;;;;31.53;18.90;;;;;;;0.33;69.32;102260.66;5078263;28;20434;-70
2021/12/22 11:27:27;;;;;;;28.43;19.47;;;;;;;0.15;69.98;102264.41;5078372;28;20426;-70