Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/14 00:01:16;;;;;;;;;;;;;;;4.03;79.95;99886.31;4920501;29;20388;-71
2021/04/14 00:03:45;;;;;;;;;;;;;;;4.03;79.67;99879.56;4920485;29;19970;-72
2021/04/14 00:06:31;;;;;;;;;;;;;;;4.07;79.25;99881.41;4920464;29;19928;-71
2021/04/14 00:08:58;;;;;;;;;;;;;;;4.03;79.54;99869.47;4920341;29;19927;-71
2021/04/14 00:11:37;;;;;;;;;;;;;;;4.02;79.70;99877.88;4920316;29;19927;-71
2021/04/14 00:14:05;;;;;;;;;;;;;;;4.02;79.56;99872.84;4920447;29;19931;-71
2021/04/14 00:16:33;;;;;;;;;;;;;;;4.03;79.00;99879.56;4920237;29;19928;-69
2021/04/14 00:19:02;;;;;;;;;;;;;;;4.04;78.78;99871.19;4920497;29;20086;-71
2021/04/14 00:21:30;;;;;;;;;;;;;;;4.05;78.88;99877.13;4920116;29;19991;-70
2021/04/14 00:23:58;;;;;;;;;;;;;;;4.04;79.41;99881.31;4920313;29;19934;-70
2021/04/14 00:26:26;;;;;;;;;;;;;;;4.03;78.74;99869.47;4920078;29;19927;-71
2021/04/14 00:28:55;;;;;;;;;;;;;;;4.02;78.78;99877.88;4920038;29;20393;-71
2021/04/14 00:31:35;;;;;;;;;;;;;;;4.04;79.32;99888.88;4919645;29;19931;-71
2021/04/14 00:34:07;;;;;;;;;;;;;;;4.04;79.13;99881.31;4919869;29;19927;-71
2021/04/14 00:36:35;;;;;;;;;;;;;;;4.03;79.23;99879.56;4918841;29;19994;-70
2021/04/14 00:39:05;;;;;;;;;;;;;;;4.02;79.11;99895.56;4919885;29;19931;-70
2021/04/14 00:41:34;;;;;;;;;;;;;;;4.01;78.35;99888.78;4920001;29;19950;-72
2021/04/14 00:44:03;;;;;;;;;;;;;;;4.00;79.09;99887.09;4919648;29;19934;-70
2021/04/14 00:46:30;;;;;;;;;;;;;;;4.01;78.45;99880.34;4919704;29;19933;-72
2021/04/14 00:48:58;;;;;;;;;;;;;;;4.01;78.51;99886.25;4918511;29;19927;-71
2021/04/14 00:51:27;;;;;;;;;;;;;;;4.00;78.38;99889.63;4917733;29;19927;-70
2021/04/14 00:53:55;;;;;;;;;;;;;;;3.99;78.16;99887.88;4919477;29;19982;-71
2021/04/14 00:56:23;;;;;;;;;;;;;;;3.98;78.88;99891.22;4919864;29;19971;-71
2021/04/14 00:58:50;;;;;;;;;;;;;;;3.96;78.67;99882.75;4919527;29;20021;-71
2021/04/14 01:01:19;;;;;;;;;;;;;;;3.99;78.34;99892.06;4919270;29;20279;-71
2021/04/14 01:03:47;;;;;;;;;;;;;;;3.97;77.85;99889.53;4919377;29;20416;-70
2021/04/14 01:06:15;;;;;;;;;;;;;;;3.96;78.31;99892.84;4919397;29;20005;-70
2021/04/14 01:08:43;;;;;;;;;;;;;;;3.95;77.96;99896.19;4919336;29;19943;-70
2021/04/14 01:11:12;;;;;;;;;;;;;;;3.95;77.82;99888.63;4919074;29;19927;-71
2021/04/14 01:13:39;;;;;;;;;;;;;;;3.95;77.88;99891.16;4919151;29;19927;-71
2021/04/14 01:16:08;;;;;;;;;;;;;;;3.94;78.02;99889.41;4919124;29;20278;-70
2021/04/14 01:18:37;;;;;;;;;;;;;;;3.93;77.87;99882.69;4919459;29;19958;-70
2021/04/14 01:21:06;;;;;;;;;;;;;;;3.90;78.54;99895.22;4918933;29;19931;-72
2021/04/14 01:23:35;;;;;;;;;;;;;;;3.90;77.96;99890.16;4919117;29;19983;-70
2021/04/14 01:26:03;;;;;;;;;;;;;;;3.91;77.65;99889.31;4917813;29;19970;-69
2021/04/14 01:28:33;;;;;;;;;;;;;;;3.90;78.06;99880.06;4919007;29;19975;-71
2021/04/14 01:31:01;;;;;;;;;;;;;;;3.91;78.42;99888.50;4918498;29;20555;-71
2021/04/14 01:33:31;;;;;;;;;;;;;;;3.89;78.30;99880.84;4918856;29;19928;-70
2021/04/14 01:36:00;;;;;;;;;;;;;;;3.87;77.58;99885.00;4918825;29;19927;-70
2021/04/14 01:38:29;;;;;;;;;;;;;;;3.88;77.59;99870.72;4918779;29;19953;-71
2021/04/14 01:40:58;;;;;;;;;;;;;;;3.86;78.50;99868.13;4918688;29;19927;-69
2021/04/14 01:43:26;;;;;;;;;;;;;;;3.87;77.90;99866.47;4918831;29;19927;-70
2021/04/14 01:45:53;;;;;;;;;;;;;;;3.88;78.42;99874.13;4918553;29;20429;-70
2021/04/14 01:48:21;;;;;;;;;;;;;;;3.84;77.75;99866.41;4917417;29;19927;-71
2021/04/14 01:50:49;;;;;;;;;;;;;;;3.83;78.41;99870.59;4918459;29;19927;-71
2021/04/14 01:53:18;;;;;;;;;;;;;;;3.80;77.58;99865.47;4918379;29;19933;-70
2021/04/14 01:55:45;;;;;;;;;;;;;;;3.80;77.88;99854.50;4918462;29;19927;-69
2021/04/14 01:58:14;;;;;;;;;;;;;;;3.81;78.10;99859.59;4918375;29;19927;-71
2021/04/14 02:00:45;;;;;;;;;;;;;;;3.79;78.64;99853.63;4918385;29;19939;-70
2021/04/14 02:03:14;;;;;;;;;;;;;;;3.75;77.82;99853.50;4917325;29;19927;-71
2021/04/14 02:05:42;;;;;;;;;;;;;;;3.75;77.90;99851.84;4918332;29;19931;-71
2021/04/14 02:08:11;;;;;;;;;;;;;;;3.75;77.99;99846.78;4918160;29;20420;-71
2021/04/14 02:10:39;;;;;;;;;;;;;;;3.74;78.11;99845.06;4918118;29;19934;-70
2021/04/14 02:13:12;;;;;;;;;;;;;;;3.73;78.17;99845.91;4918323;29;20426;-71
2021/04/14 02:15:40;;;;;;;;;;;;;;;3.72;78.50;99841.66;4918170;29;19961;-71
2021/04/14 02:18:08;;;;;;;;;;;;;;;3.74;78.41;99852.63;4916887;29;19982;-71
2021/04/14 02:20:36;;;;;;;;;;;;;;;3.74;78.29;99845.06;4918050;29;19982;-70
2021/04/14 02:23:11;;;;;;;;;;;;;;;3.74;78.28;99840.03;4917889;29;19975;-69
2021/04/14 02:25:40;;;;;;;;;;;;;;;3.74;78.09;99850.13;4916880;29;19927;-70
2021/04/14 02:28:07;;;;;;;;;;;;;;;3.77;79.00;99850.22;4917842;29;19965;-70
2021/04/14 02:30:35;;;;;;;;;;;;;;;3.77;78.51;99849.34;4917627;29;20346;-71
2021/04/14 02:33:05;;;;;;;;;;;;;;;3.73;78.45;99840.84;4917709;29;19931;-72
2021/04/14 02:35:33;;;;;;;;;;;;;;;3.77;78.28;99847.69;4917798;29;19931;-71
2021/04/14 02:38:01;;;;;;;;;;;;;;;3.77;78.17;99844.31;4917700;29;20433;-70
2021/04/14 02:40:29;;;;;;;;;;;;;;;3.75;78.10;99846.78;4917782;29;20289;-69
2021/04/14 02:42:56;;;;;;;;;;;;;;;3.75;78.34;99839.22;4917967;29;20025;-71
2021/04/14 02:45:26;;;;;;;;;;;;;;;3.75;78.44;99836.69;4917983;29;19975;-70
2021/04/14 02:47:55;;;;;;;;;;;;;;;3.74;78.48;99840.03;4917603;29;20293;-71
2021/04/14 02:50:29;;;;;;;;;;;;;;;3.75;78.00;99838.34;4917607;29;19928;-71
2021/04/14 02:52:58;;;;;;;;;;;;;;;3.72;78.12;99836.59;4917359;29;20429;-71
2021/04/14 02:55:28;;;;;;;;;;;;;;;3.70;78.71;99834.84;4917188;29;19927;-71
2021/04/14 02:57:56;;;;;;;;;;;;;;;3.72;78.00;99841.66;4917451;29;19934;-71
2021/04/14 03:00:25;;;;;;;;;;;;;;;3.71;78.71;99834.91;4917794;29;19927;-70
2021/04/14 03:02:53;;;;;;;;;;;;;;;3.71;78.46;99839.97;4917380;29;20370;-70
2021/04/14 03:05:23;;;;;;;;;;;;;;;3.71;78.60;99839.97;4917492;29;20378;-71
2021/04/14 03:07:53;;;;;;;;;;;;;;;3.72;78.42;99825.69;4917384;29;20266;-71
2021/04/14 03:10:20;;;;;;;;;;;;;;;3.70;78.58;99828.13;4917332;29;20045;-71
2021/04/14 03:12:49;;;;;;;;;;;;;;;3.70;78.02;99829.78;4917300;29;20395;-71
2021/04/14 03:15:19;;;;;;;;;;;;;;;3.70;78.08;99828.13;4919733;29;19934;-71
2021/04/14 03:17:46;;;;;;;;;;;;;;;3.70;78.11;99827.28;4921375;29;19927;-70
2021/04/14 03:20:14;;;;;;;;;;;;;;;3.70;78.15;99825.63;4920141;29;20365;-71
2021/04/14 03:22:42;;;;;;;;;;;;;;;3.72;77.85;99825.69;4921234;29;19983;-70
2021/04/14 03:25:12;;;;;;;;;;;;;;;3.72;78.61;99826.50;4921073;29;20349;-70
2021/04/14 03:27:40;;;;;;;;;;;;;;;3.73;77.97;99823.19;4920120;29;19934;-70
2021/04/14 03:30:08;;;;;;;;;;;;;;;3.73;77.93;99818.13;4920784;29;19935;-71
2021/04/14 03:32:36;;;;;;;;;;;;;;;3.75;77.77;99816.50;4920900;29;20270;-70
2021/04/14 03:35:05;;;;;;;;;;;;;;;3.77;77.52;99814.88;4920917;29;19931;-71
2021/04/14 03:37:34;;;;;;;;;;;;;;;3.75;78.12;99816.50;4895709;29;20030;-67
2021/04/14 03:40:01;;;;;;;;;;;;;;;3.75;77.37;99815.66;4883257;29;19928;-69
2021/04/14 03:42:30;;;;;;;;;;;;;;;3.76;77.33;99813.19;4883620;29;19928;-71
2021/04/14 03:45:00;;;;;;;;;;;;;;;3.78;77.61;99820.78;4883178;29;19928;-70
2021/04/14 03:47:28;;;;;;;;;;;;;;;3.78;77.27;99821.66;4883229;29;19932;-70
2021/04/14 03:49:55;;;;;;;;;;;;;;;3.78;77.48;99821.66;4883046;29;19928;-71
2021/04/14 03:52:23;;;;;;;;;;;;;;;3.79;77.40;99828.41;4883042;29;20014;-70
2021/04/14 03:54:51;;;;;;;;;;;;;;;3.80;77.85;99829.25;4882970;29;19927;-68
2021/04/14 03:57:30;;;;;;;;;;;;;;;3.80;77.68;99832.66;4886651;29;19971;-71
2021/04/14 03:59:57;;;;;;;;;;;;;;;3.83;77.29;99839.44;4919355;29;20403;-70
2021/04/14 04:02:25;;;;;;;;;;;;;;;3.87;77.29;99843.75;4920851;29;20440;-70
2021/04/14 04:04:53;;;;;;;;;;;;;;;3.88;76.83;99843.81;4920711;29;19931;-71
2021/04/14 04:07:21;;;;;;;;;;;;;;;3.89;76.51;99840.47;4920449;29;19927;-71
2021/04/14 04:09:48;;;;;;;;;;;;;;;3.89;77.34;99845.50;4920352;29;19927;-70
2021/04/14 04:12:16;;;;;;;;;;;;;;;3.90;76.62;99844.72;4920239;29;19974;-71
2021/04/14 04:14:48;;;;;;;;;;;;;;;3.90;76.45;99848.91;4920156;29;19931;-70
2021/04/14 04:17:16;;;;;;;;;;;;;;;3.89;76.17;99849.69;4920271;29;19934;-70
2021/04/14 04:19:44;;;;;;;;;;;;;;;3.91;76.43;99864.09;4919005;29;19979;-70
2021/04/14 04:22:12;;;;;;;;;;;;;;;3.90;76.18;99849.75;4920051;29;19927;-69
2021/04/14 04:24:40;;;;;;;;;;;;;;;3.92;76.45;99855.72;4920066;29;19934;-71
2021/04/14 04:27:08;;;;;;;;;;;;;;;3.95;75.86;99850.75;4919020;29;20292;-71
2021/04/14 04:29:35;;;;;;;;;;;;;;;3.98;75.74;99855.88;4920172;29;19949;-72
2021/04/14 04:32:05;;;;;;;;;;;;;;;4.00;76.67;99854.28;4919885;29;19970;-70
2021/04/14 04:34:33;;;;;;;;;;;;;;;4.04;75.68;99851.00;4918757;29;20014;-71
2021/04/14 04:37:01;;;;;;;;;;;;;;;4.05;76.14;99850.16;4920122;29;19959;-71
2021/04/14 04:39:28;;;;;;;;;;;;;;;4.06;75.97;99859.47;4919860;29;20342;-71
2021/04/14 04:41:56;;;;;;;;;;;;;;;4.07;75.89;99856.16;4919682;29;20366;-71
2021/04/14 04:44:23;;;;;;;;;;;;;;;4.11;75.82;99866.31;4919646;29;19934;-71
2021/04/14 04:46:51;;;;;;;;;;;;;;;4.12;75.37;99868.03;4918500;29;20350;-71
2021/04/14 04:49:20;;;;;;;;;;;;;;;4.14;74.97;99871.44;4919726;29;19970;-71
2021/04/14 04:51:48;;;;;;;;;;;;;;;4.19;75.46;99875.81;4919778;29;19927;-71
2021/04/14 04:54:15;;;;;;;;;;;;;;;4.22;74.78;99880.09;4919557;29;19931;-71
2021/04/14 04:56:43;;;;;;;;;;;;;;;4.26;75.15;99881.91;4919511;29;19931;-70
2021/04/14 04:59:11;;;;;;;;;;;;;;;4.29;75.17;99877.78;4919772;29;19965;-71
2021/04/14 05:01:40;;;;;;;;;;;;;;;4.30;74.38;99886.22;4919816;29;20521;-71
2021/04/14 05:04:08;;;;;;;;;;;;;;;4.33;74.34;99876.19;4919328;29;19931;-71
2021/04/14 05:06:37;;;;;;;;;;;;;;;4.37;74.58;99885.56;4919354;29;19998;-70
2021/04/14 05:09:06;;;;;;;;;;;;;;;4.41;74.61;99879.78;4919337;29;19934;-71
2021/04/14 05:11:33;;;;;;;;;;;;;;;4.46;74.08;99878.25;4919176;29;20301;-71
2021/04/14 05:14:01;;;;;;;;;;;;;;;4.49;74.24;99873.25;4919139;29;19974;-71
2021/04/14 05:16:29;;;;;;;;;;;;;;;4.52;73.21;99880.91;4919372;29;19927;-71
2021/04/14 05:19:00;;;;;;;;;;;;;;;4.54;73.93;99884.34;4919219;29;19982;-71
2021/04/14 05:21:28;;;;;;;;;;;;;;;4.58;73.17;99886.16;4919131;29;19927;-71
2021/04/14 05:23:57;;;;;;;;;;;;;;;4.64;73.60;99887.16;4918953;29;19934;-69
2021/04/14 05:26:24;;;;;;;;;;;;;;;4.68;73.00;99888.06;4918979;29;19931;-70
2021/04/14 05:28:52;;;;;;;;;;;;;;;4.77;72.86;99893.41;4918903;29;20304;-71
2021/04/14 05:31:20;;;;;;;;;;;;;;;4.84;72.94;99892.72;4918711;29;19949;-71
2021/04/14 05:33:48;;;;;;;;;;;;;;;4.90;72.44;99887.81;4918841;29;20004;-71
2021/04/14 05:36:16;;;;;;;;;;;;;;;4.94;72.38;99887.09;4918804;29;20029;-71
2021/04/14 05:38:52;;;;;;;;;;;;;;;4.98;71.68;99890.53;4918585;29;20000;-71
2021/04/14 05:41:21;;;;;;;;;;;;;;;5.04;71.52;99888.19;4918709;29;20014;-71
2021/04/14 05:43:49;;;;;;;;;;;;;;;5.13;71.98;99884.19;4918651;29;20390;-71
2021/04/14 05:46:22;;;;;;;;;;;;;;;5.18;71.13;99884.31;4918700;29;19927;-71
2021/04/14 05:48:50;;;;;;;;;;;;;;;5.24;70.93;99882.75;4918557;29;19955;-70
2021/04/14 05:51:19;;;;;;;;;;;;;;;5.25;70.56;99884.50;4918438;29;19931;-71
2021/04/14 05:53:48;;;;;;;;;;;;;;;5.28;70.86;99893.78;4918442;29;19934;-70
2021/04/14 05:56:20;;;;;;;;;;;;;;;5.36;70.46;99895.69;4918496;29;19999;-71
2021/04/14 05:58:54;;;;;;;;;;;;;;;5.41;70.26;99896.66;4918453;29;19931;-68
2021/04/14 06:01:23;;;;;;;;;;;;;;;5.46;69.71;99898.44;4918675;29;19993;-71
2021/04/14 06:04:05;;;;;;;;;;;;;;;5.60;70.03;99904.66;4918282;29;19927;-71
2021/04/14 06:06:39;;;;;;;;;;;;;;;5.74;69.24;99905.81;4918373;29;19927;-71
2021/04/14 06:09:08;;;;;;;;;;;;;;;5.95;69.26;99911.41;4918399;29;20448;-72
2021/04/14 06:11:37;;;;;;;;;;;;;;;6.20;69.12;99905.16;4918082;29;19933;-72
2021/04/14 06:14:11;;;;;;;;;;;;;;;6.44;68.89;99914.09;4918229;29;19931;-71
2021/04/14 06:16:39;;;;;;;;;;;;;;;6.55;68.12;99905.00;4918011;29;20389;-71
2021/04/14 06:19:08;;;;;;;;;;;;;;;6.67;68.10;99906.94;4918018;29;19998;-71
2021/04/14 06:21:36;;;;;;;;;;;;;;;6.65;67.70;99903.50;4917931;29;19927;-71
2021/04/14 06:24:04;;;;;;;;;;;;;;;6.69;67.23;99911.19;4917927;29;19982;-71
2021/04/14 06:26:38;;;;;;;;;;;;;;;6.83;67.21;99915.66;4918222;29;19950;-69
2021/04/14 06:29:27;;;;;;;;;;;;;;;6.87;66.28;99904.72;4918186;29;19927;-71
2021/04/14 06:31:56;;;;;;;;;;;;;;;6.83;66.25;99915.66;4917678;29;19982;-71
2021/04/14 06:34:25;;;;;;;;;;;;;;;6.94;66.67;99906.53;4917993;29;19931;-72
2021/04/14 06:36:55;;;;;;;;;;;;;;;7.12;65.91;99917.03;4918141;29;19927;-71
2021/04/14 06:39:26;;;;;;;;;;;;;;;7.18;65.49;99919.66;4917858;29;20033;-68
2021/04/14 06:42:08;;;;;;;;;;;;;;;7.30;65.00;99914.78;4917587;29;19927;-72
2021/04/14 06:44:49;;;;;;;;;;;;;;;7.42;65.12;99908.22;4917728;29;19957;-71
2021/04/14 06:47:21;;;;;;;;;;;;;;;7.54;64.83;99927.84;4917555;29;19934;-71
2021/04/14 06:49:52;;;;;;;;;;;;;;;7.57;64.54;99915.22;4917006;29;20314;-71
2021/04/14 06:52:28;;;;;;;;;;;;;;;7.59;64.31;99915.22;4917575;29;19963;-71
2021/04/14 06:54:59;;;;;;;;;;;;;;;7.70;64.04;99924.69;4917278;29;20026;-72
2021/04/14 06:57:30;;;;;;;;;;;;;;;7.94;63.95;99919.97;4917498;29;19927;-71
2021/04/14 07:00:00;;;;;;;;;;;;;;;8.19;63.37;99915.19;4917310;29;19927;-72
2021/04/14 07:02:31;;;;;;;;;;;;;;;8.32;63.27;99924.75;4917536;29;19927;-71
2021/04/14 07:05:03;;;;;;;;;;;;;;;8.39;62.93;99921.44;4917641;29;19927;-71
2021/04/14 07:07:33;;;;;;;;;;;;;;;8.40;62.42;99925.66;4917433;29;19927;-72
2021/04/14 07:10:05;;;;;;;;;;;;;;;8.42;62.09;99921.47;4917277;29;19934;-72
2021/04/14 07:12:54;;;;;;;;;;;;;;;8.49;61.83;99918.16;4917285;29;19931;-71
2021/04/14 07:15:22;;;;;;;;;;;;;;;8.45;61.51;99924.03;4917273;29;20027;-71
2021/04/14 07:18:02;;;;;;;;;;;;;;;8.40;61.50;99931.59;4917224;29;19927;-71
2021/04/14 07:20:34;;;;;;;;;;;;;;;8.55;62.22;99925.84;4917305;29;20389;-72
2021/04/14 07:23:16;;;;;;;;;;;;;;;8.75;61.98;99919.28;4917393;29;19935;-72
2021/04/14 07:25:47;;;;;;;;;;;;;;;8.81;61.77;99929.53;4917258;29;19982;-71
2021/04/14 07:28:37;;;;;;;;;;;;;;;8.74;61.59;99927.75;4917380;29;19974;-73
2021/04/14 07:31:09;;;;;;;;;;;;;;;8.69;60.35;99929.38;4916869;29;19928;-70
2021/04/14 07:33:54;;;;;;;;;;;;;;;8.71;61.04;99932.81;4917419;29;19931;-69
2021/04/14 07:36:27;;;;;;;;;;;;;;;8.92;61.48;99935.59;4917601;29;20304;-71
2021/04/14 07:38:59;;;;;;;;;;;;;;;9.04;61.05;99928.06;4917093;29;20010;-71
2021/04/14 07:41:33;;;;;;;;;;;;;;;9.03;60.32;99941.63;4917226;29;19934;-72
2021/04/14 07:44:05;;;;;;;;;;;;;;;8.78;60.09;99934.59;4917064;29;19927;-70
2021/04/14 07:46:35;;;;;;;;;;;;;;;8.78;60.57;99934.59;4917205;29;19975;-71
2021/04/14 07:49:06;;;;;;;;;;;;;;;8.99;60.70;99939.03;4917132;29;19970;-72
2021/04/14 07:51:34;;;;;;;;;;;;;;;9.20;60.01;99939.22;4916954;29;19963;-72
2021/04/14 07:54:04;;;;;;;;;;;;;;;9.34;59.44;99941.06;4916885;29;19927;-72
2021/04/14 07:56:40;;;;;;;;;;;;;;;9.47;60.16;99938.63;4917281;29;19928;-72
2021/04/14 07:59:10;;;;;;;;;;;;;;;9.43;58.21;99938.59;4916980;29;20289;-71
2021/04/14 08:01:49;;;;;;;;;;;;;;;9.56;58.85;99928.47;4919677;29;19962;-73
2021/04/14 08:04:23;;;;;;;;;;;;;;;9.66;58.40;99936.22;4920074;29;19942;-72
2021/04/14 08:06:52;;;;;;;;;;;;;;;9.67;57.37;99937.06;4920388;29;19955;-71
2021/04/14 08:09:21;;;;;;;;;;;;;;;9.52;57.27;99936.97;4920194;29;19927;-73
2021/04/14 08:11:50;;;;;;;;;;;;;;;9.38;57.39;99936.84;4920062;29;20021;-73
2021/04/14 08:14:32;;;;;;;;;;;;;;;9.26;58.04;99940.13;4920261;29;19927;-71
2021/04/14 08:17:10;;;;;;;;;;;;;;;9.17;57.26;99940.06;4920127;29;19927;-71
2021/04/14 08:19:39;;;;;;;;;;;;;;;8.90;57.92;99939.78;4920217;29;19928;-72
2021/04/14 08:22:17;;;;;;;;;;;;;;;8.83;58.31;99958.38;4920353;29;20445;-72
2021/04/14 08:24:49;;;;;;;;;;;;;;;8.77;58.49;99950.69;4920029;29;19927;-73
2021/04/14 08:27:19;;;;;;;;;;;;;;;8.94;59.01;99951.72;4920058;29;19927;-72
2021/04/14 08:29:48;;;;;;;;;;;;;;;8.89;58.63;99948.28;4921784;29;19927;-71
2021/04/14 08:32:17;;;;;;;;;;;;;;;8.80;58.56;99957.50;4920857;29;20386;-71
2021/04/14 08:34:56;;;;;;;;;;;;;;;8.81;59.08;99962.59;4919734;29;20014;-71
2021/04/14 08:37:25;;;;;;;;;;;;;;;8.59;57.96;99958.13;4919790;29;19971;-70
2021/04/14 08:39:54;;;;;;;;;;;;;;;8.43;58.67;99959.63;4919661;29;20313;-71
2021/04/14 08:42:27;;;;;;;;;;;;;;;8.34;59.22;99959.53;4919690;29;19955;-72
2021/04/14 08:44:56;;;;;;;;;;;;;;;8.33;58.95;99964.56;4918617;29;20389;-71
2021/04/14 08:47:29;;;;;;;;;;;;;;;8.27;58.40;99956.88;4918859;29;20436;-70
2021/04/14 08:50:00;;;;;;;;;;;;;;;8.26;58.98;99962.75;4919496;29;19958;-70
2021/04/14 08:52:38;;;;;;;;;;;;;;;8.49;59.23;99963.94;4919697;29;20381;-70
2021/04/14 08:55:07;;;;;;;;;;;;;;;8.67;59.26;99971.78;4919538;29;20365;-71
2021/04/14 08:57:35;;;;;;;;;;;;;;;8.77;59.19;99971.91;4919298;29;19967;-71
2021/04/14 09:00:04;;;;;;;;;;;;;;;8.75;59.01;99972.72;4919291;29;20033;-70
2021/04/14 09:02:32;;;;;;;;;;;;;;;8.73;58.14;99976.97;4919481;29;19961;-70
2021/04/14 09:05:03;;;;;;;;;;;;;;;8.66;57.45;99970.09;4919306;29;19934;-70
2021/04/14 09:07:33;;;;;;;;;;;;;;;8.53;57.92;99973.31;4919410;29;19927;-70
2021/04/14 09:10:03;;;;;;;;;;;;;;;8.43;58.33;99981.66;4916540;29;19927;-70
2021/04/14 09:12:35;;;;;;;;;;;;;;;8.46;58.67;99971.53;4918664;29;20029;-70
2021/04/14 09:15:12;;;;;;;;;;;;;;;8.55;58.36;99971.63;4919224;29;19927;-70
2021/04/14 09:17:40;;;;;;;;;;;;;;;8.37;57.59;99971.44;4918862;29;20385;-71
2021/04/14 09:20:17;;;;;;;;;;;;;;;8.43;57.50;99974.03;4918986;29;20010;-70
2021/04/14 09:22:45;;;;;;;;;;;;;;;8.55;58.20;99980.13;4919077;29;19934;-70
2021/04/14 09:25:19;;;;;;;;;;;;;;;8.57;57.85;99972.50;4918999;29;19927;-71
2021/04/14 09:27:49;;;;;;;;;;;;;;;8.57;57.13;99978.44;4919049;29;19927;-71
2021/04/14 09:30:19;;;;;;;;;;;;;;;8.81;57.50;99975.31;4918701;29;19927;-72
2021/04/14 09:32:54;;;;;;;;;;;;;;;9.10;57.97;99981.59;4918815;29;20416;-71
2021/04/14 09:35:37;;;;;;;;;;;;;;;9.52;57.21;99977.72;4918711;29;19927;-71
2021/04/14 09:38:08;;;;;;;;;;;;;;;9.71;56.63;99964.28;4918672;29;20428;-70
2021/04/14 09:40:38;;;;;;;;;;;;;;;10.03;56.60;99960.22;4912333;29;20289;-71
2021/04/14 09:43:18;;;;;;;;;;;;;;;10.44;56.73;99961.31;4879725;29;19931;-71
2021/04/14 09:46:06;;;;;;;;;;;;;;;10.88;56.38;99968.28;4881223;29;19928;-72
2021/04/14 09:48:56;;;;;;;;;;;;;;;10.86;54.91;99975.09;4880344;29;20347;-72
2021/04/14 09:51:40;;;;;;;;;;;;;;;10.46;54.42;99964.72;4880860;29;20456;-71
2021/04/14 09:54:23;;;;;;;;;;;;;;;9.66;53.90;99968.50;4880394;29;19928;-70
2021/04/14 09:56:55;;;;;;;;;;;;;;;9.19;55.19;99968.94;4879261;29;19931;-70
2021/04/14 09:59:45;;;;;;;;;;;;;;;8.98;55.67;99976.38;4880456;29;19931;-70
2021/04/14 10:02:14;;;;;;;;;;;;;;;8.75;55.75;99973.59;4879250;29;20422;-67
2021/04/14 10:04:43;;;;;;;;;;;;;;;8.47;55.88;99973.25;4880325;29;20019;-68
2021/04/14 10:07:16;;;;;;;;;;;;;;;8.27;55.21;99974.69;4880356;29;19931;-67
2021/04/14 10:09:44;;;;;;;;;;;;;;;8.07;55.38;99971.81;4880312;29;19932;-67
2021/04/14 10:12:13;;;;;;;;;;;;;;;8.10;56.85;99971.88;4880009;29;19991;-66
2021/04/14 10:14:43;;;;;;;;;;;;;;;8.33;56.48;99970.50;4879943;29;20020;-69
2021/04/14 10:17:12;;;;;;;;;;;;;;;8.37;55.77;99973.97;4880371;29;19935;-70
2021/04/14 10:19:40;;;;;;;;;;;;;;;8.73;56.56;99974.41;4877563;29;19943;-69
2021/04/14 10:22:10;;;;;;;;;;;;;;;9.24;55.96;99966.41;4879597;29;19928;-71
2021/04/14 10:24:40;;;;;;;;;;;;;;;9.60;54.15;99958.25;4879683;29;19928;-71
2021/04/14 10:27:10;;;;;;;;;;;;;;;9.89;53.71;99961.84;4880259;29;19932;-70
2021/04/14 10:29:40;;;;;;;;;;;;;;;9.82;51.11;99949.91;4880349;29;20339;-72
2021/04/14 10:32:14;;;;;;;;;;;;;;;9.84;51.37;99960.97;4867595;29;19928;-72
2021/04/14 10:34:47;;;;;;;;;;;;;;;9.57;50.72;99965.88;4861715;29;19935;-71
2021/04/14 10:37:17;;;;;;;;;;;;;;;9.14;50.12;99975.66;4861584;29;19928;-69
2021/04/14 10:39:45;;;;;;;;;;;;;;;9.22;51.47;99966.41;4861536;29;19939;-70
2021/04/14 10:42:15;;;;;;;;;;;;;;;9.52;51.11;99968.38;4861603;29;19985;-68
2021/04/14 10:44:44;;;;;;;;;;;;;;;9.83;49.51;99943.97;4861753;29;19934;-71
2021/04/14 10:47:19;;;;;;;;;;;;;;;9.95;48.95;99946.59;4860447;29;19928;-70
2021/04/14 10:49:48;;;;;;;;;;;;;;;9.96;48.69;99945.75;4861862;29;19929;-69
2021/04/14 10:52:20;;;;;;;;;;;;;;;9.94;47.46;99944.88;4861598;29;20335;-69
2021/04/14 10:54:50;;;;;;;;;;;;;;;9.77;47.83;99949.00;4861500;29;19928;-69
2021/04/14 10:57:20;;;;;;;;;;;;;;;9.60;47.22;99945.53;4861441;29;19944;-69
2021/04/14 10:59:48;;;;;;;;;;;;;;;9.62;47.88;99954.03;4861472;29;20424;-70
2021/04/14 11:02:21;;;;;;;;;;;;;;;9.54;48.61;99942.91;4861323;29;20015;-70
2021/04/14 11:04:50;;;;;;;;;;;;;;;9.66;48.21;99937.91;4861341;29;19928;-70
2021/04/14 11:07:21;;;;;;;;;;;;;;;9.60;48.36;99945.53;4861361;29;19950;-71
2021/04/14 11:09:51;;;;;;;;;;;;;;;9.55;49.79;99937.00;4861585;29;19967;-71
2021/04/14 11:12:20;;;;;;;;;;;;;;;9.56;49.79;99936.13;4861929;29;19928;-70
2021/04/14 11:14:50;;;;;;;;;;;;;;;9.51;49.24;99945.44;4861330;29;19928;-68
2021/04/14 11:17:19;;;;;;;;;;;;;;;9.47;49.44;99943.72;4860894;29;19932;-71
2021/04/14 11:19:55;;;;;;;;;;;;;;;9.48;50.16;99935.25;4861211;29;19935;-70
2021/04/14 11:22:23;;;;;;;;;;;;;;;9.53;50.59;99948.84;4861441;29;20402;-70
2021/04/14 11:24:53;;;;;;;;;;;;;;;9.36;49.45;99956.34;4861239;29;19929;-71
2021/04/14 11:27:26;;;;;;;;;;;;;;;9.10;49.41;99953.56;4861147;29;19964;-70
2021/04/14 11:30:06;;;;;;;;;;;;;;;8.99;50.22;99952.63;4861116;29;19928;-70
2021/04/14 11:32:34;;;;;;;;;;;;;;;9.04;50.73;99966.25;4822557;29;19932;-71
2021/04/14 11:35:09;;;;;;;;;;;;;;;8.99;50.50;99957.72;4830120;29;19944;-71
2021/04/14 11:37:54;;;;;;;;;;;;;;;8.97;50.42;99959.41;4832721;29;20016;-70
2021/04/14 11:40:42;;;;;;;;;;;;;;;8.96;51.57;99965.31;4834912;29;20295;-68
2021/04/14 11:43:33;;;;;;;;;;;;;;;8.90;51.27;99962.69;4834998;29;19984;-68
2021/04/14 11:46:24;;;;;;;;;;;;;;;8.97;51.29;99964.50;4835415;29;20376;-70
2021/04/14 11:48:55;;;;;;;;;;;;;;;8.92;51.43;99973.78;4835230;29;20035;-67
2021/04/14 11:51:33;;;;;;;;;;;;;;;8.99;50.54;99964.50;4835487;29;20015;-68
2021/04/14 11:54:03;;;;;;;;;;;;;;;9.17;50.41;99959.56;4835342;29;20375;-71
2021/04/14 11:56:41;;;;;;;;;;;;;;;9.34;51.40;99963.97;4845032;29;19976;-70
2021/04/14 11:59:21;;;;;;;;;;;;;;;9.41;51.02;99960.66;4844893;29;19929;-69
2021/04/14 12:01:52;;;;;;;;;;;;;;;9.28;51.53;99961.41;4844543;29;19975;-70
2021/04/14 12:04:20;;;;;;;;;;;;;;;9.20;51.41;99957.91;4845572;29;19932;-68
2021/04/14 12:09:42;;;;;;;;;;;;;;;9.09;52.20;99959.53;4158337;29;19928;-67
2021/04/14 12:12:12;;;;;;;;;;;;;;;9.23;51.69;99957.97;4861502;29;20330;-65
2021/04/14 12:14:39;;;;;;;;;;;;;;;9.70;51.82;99957.47;4863908;29;19981;-65
2021/04/14 12:17:07;;;;;;;;;;;;;;;9.94;51.18;99947.44;4863998;29;20038;-64
2021/04/14 12:19:35;;;;;;;;;;;;;;;10.27;51.53;99947.63;4863964;29;19928;-65
2021/04/14 12:22:03;;;;;;;;;;;;;;;10.67;51.53;99944.41;4862641;29;19961;-65
2021/04/14 12:24:31;;;;;;;;;;;;;;;11.06;51.19;99942.81;4862802;29;19928;-65
2021/04/14 12:27:21;;;;;;;;;;;;;;;10.97;48.70;99952.97;4863845;29;19935;-65
2021/04/14 12:29:51;;;;;;;;;;;;;;;10.62;48.78;99948.66;4864005;29;19928;-66
2021/04/14 12:32:19;;;;;;;;;;;;;;;10.34;49.02;99944.25;4863911;29;19963;-65
2021/04/14 12:34:47;;;;;;;;;;;;;;;10.27;49.34;99946.81;4863697;29;19935;-66
2021/04/14 12:37:15;;;;;;;;;;;;;;;10.13;49.62;99954.38;4863901;29;20290;-66
2021/04/14 12:39:46;;;;;;;;;;;;;;;9.90;49.94;99946.56;4864023;29;19928;-65
2021/04/14 12:42:32;;;;;;;;;;;;;;;9.64;50.71;99953.19;4863721;29;20389;-66
2021/04/14 12:45:05;;;;;;;;;;;;;;;9.35;51.64;99959.75;4863621;29;19959;-66
2021/04/14 12:47:32;;;;;;;;;;;;;;;9.11;52.80;99964.63;4862469;29;19959;-65
2021/04/14 12:50:00;;;;;;;;;;;;;;;8.82;54.72;99963.47;4863903;29;19976;-65
2021/04/14 12:52:31;;;;;;;;;;;;;;;8.84;56.17;99952.47;4863421;29;19928;-65
2021/04/14 12:55:00;;;;;;;;;;;;;;;8.90;58.02;99952.50;4863362;29;19928;-66
2021/04/14 12:57:30;;;;;;;;;;;;;;;8.82;57.68;99951.59;4863266;29;19971;-66
2021/04/14 13:00:03;;;;;;;;;;;;;;;8.72;57.62;99953.19;4863386;29;19932;-66
2021/04/14 13:02:32;;;;;;;;;;;;;;;8.71;57.55;99950.63;4863641;29;19928;-66
2021/04/14 13:05:03;;;;;;;;;;;;;;;8.70;58.42;99951.47;4863288;29;19928;-66
2021/04/14 13:07:51;;;;;;;;;;;;;;;8.76;57.11;99946.44;4863367;29;19928;-66
2021/04/14 13:10:21;;;;;;;;;;;;;;;8.89;55.95;99943.19;4863252;29;19935;-65
2021/04/14 13:12:49;;;;;;;;;;;;;;;8.93;55.00;99941.50;4863397;29;20011;-65
2021/04/14 13:15:21;;;;;;;;;;;;;;;9.11;54.80;99949.34;4862975;29;20004;-65
2021/04/14 13:17:52;;;;;;;;;;;;;;;9.30;55.08;99951.22;4862976;29;19932;-67
2021/04/14 13:20:21;;;;;;;;;;;;;;;9.42;54.52;99947.09;4863349;29;19929;-65