Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/28 00:01:47;;;;;;;;;;;;;;;9.25;58.63;101296.59;5065547;28;20401;-70
2023/04/28 00:04:13;;;;;;;;;;;;;;;9.23;58.37;101294.09;5066366;28;19913;-70
2023/04/28 00:06:39;;;;;;;;;;;;;;;9.22;58.23;101295.09;5064470;28;19956;-70
2023/04/28 00:09:05;;;;;;;;;;;;;;;9.22;58.26;101291.59;5066556;28;20274;-70
2023/04/28 00:11:30;;;;;;;;;;;;;;;9.19;58.93;101291.91;5053120;28;19927;-71
2023/04/28 00:13:55;;;;;;;;;;;;;;;9.16;59.41;101289.56;5062370;28;20388;-70
2023/04/28 00:16:20;;;;;;;;;;;;;;;9.12;59.76;101291.69;5052981;28;19921;-70
2023/04/28 00:18:46;;;;;;;;;;;;;;;9.12;60.95;101299.63;5056749;28;19925;-71
2023/04/28 00:21:11;;;;;;;;;;;;;;;9.09;61.52;101285.84;5064084;28;19916;-70
2023/04/28 00:23:36;;;;;;;;;;;;;;;9.06;61.34;101279.03;5056531;28;19923;-70
2023/04/28 00:26:01;;;;;;;;;;;;;;;9.07;61.00;101280.69;5064200;28;19928;-70
2023/04/28 00:28:26;;;;;;;;;;;;;;;9.06;61.43;101278.22;5064230;28;19968;-70
2023/04/28 00:30:51;;;;;;;;;;;;;;;9.02;61.54;101272.38;5058148;28;19920;-71
2023/04/28 00:33:17;;;;;;;;;;;;;;;8.97;62.30;101262.22;5067130;28;19925;-71
2023/04/28 00:35:42;;;;;;;;;;;;;;;8.93;62.77;101260.84;5065949;28;20013;-70
2023/04/28 00:38:07;;;;;;;;;;;;;;;8.90;63.27;101265.59;5064236;28;19951;-70
2023/04/28 00:40:36;;;;;;;;;;;;;;;8.87;63.65;101253.50;5063180;28;19916;-70
2023/04/28 00:43:01;;;;;;;;;;;;;;;8.83;63.82;101249.50;5057829;28;19927;-70
2023/04/28 00:45:27;;;;;;;;;;;;;;;8.81;64.42;101253.28;5063127;28;19916;-70
2023/04/28 00:47:53;;;;;;;;;;;;;;;8.78;64.41;101246.47;5056305;28;21721;-70
2023/04/28 00:50:18;;;;;;;;;;;;;;;8.81;64.56;101262.03;5060898;28;20578;-70
2023/04/28 00:52:43;;;;;;;;;;;;;;;8.83;64.99;101252.13;5056771;28;20582;-70
2023/04/28 00:55:09;;;;;;;;;;;;;;;8.85;65.90;101238.75;5064951;28;19916;-70
2023/04/28 00:57:34;;;;;;;;;;;;;;;8.84;65.60;101231.78;5056216;28;19920;-70
2023/04/28 01:00:00;;;;;;;;;;;;;;;8.83;65.20;101233.59;5058938;28;19924;-70
2023/04/28 01:02:25;;;;;;;;;;;;;;;8.82;66.19;101231.09;5058057;28;19924;-70
2023/04/28 01:04:51;;;;;;;;;;;;;;;8.83;66.37;101230.13;5053599;28;19920;-70
2023/04/28 01:07:16;;;;;;;;;;;;;;;8.83;66.86;101227.47;5050716;28;19916;-70
2023/04/28 01:09:42;;;;;;;;;;;;;;;8.83;67.05;101217.72;5060668;28;20489;-70
2023/04/28 01:12:08;;;;;;;;;;;;;;;8.82;67.20;101218.69;5055373;28;19935;-70
2023/04/28 01:14:33;;;;;;;;;;;;;;;8.80;67.08;101210.06;5057598;28;19924;-70
2023/04/28 01:16:58;;;;;;;;;;;;;;;8.75;66.81;101204.41;5058955;28;19986;-70
2023/04/28 01:19:23;;;;;;;;;;;;;;;8.69;67.17;101199.69;5058681;28;19917;-70
2023/04/28 01:21:49;;;;;;;;;;;;;;;8.65;67.25;101193.00;5054574;28;19979;-70
2023/04/28 01:24:15;;;;;;;;;;;;;;;8.58;67.79;101182.19;5051978;28;19931;-69
2023/04/28 01:26:40;;;;;;;;;;;;;;;8.55;67.73;101186.97;5059397;28;19912;-70
2023/04/28 01:29:05;;;;;;;;;;;;;;;8.51;68.07;101189.06;5060221;28;19919;-69
2023/04/28 01:31:30;;;;;;;;;;;;;;;8.48;68.17;101183.25;5064657;28;19935;-69
2023/04/28 01:33:56;;;;;;;;;;;;;;;8.47;68.56;101184.22;5057007;28;19912;-70
2023/04/28 01:36:22;;;;;;;;;;;;;;;8.45;68.93;101187.03;5059693;28;19921;-70
2023/04/28 01:38:47;;;;;;;;;;;;;;;8.45;69.12;101180.91;5064787;28;19936;-70
2023/04/28 01:41:13;;;;;;;;;;;;;;;8.46;68.02;101171.97;5057648;28;19916;-70
2023/04/28 01:43:38;;;;;;;;;;;;;;;8.42;68.69;101171.44;5056033;28;20015;-70
2023/04/28 01:46:03;;;;;;;;;;;;;;;8.41;68.18;101167.13;5060765;28;20329;-70
2023/04/28 01:48:28;;;;;;;;;;;;;;;8.38;68.57;101165.63;5061271;28;19924;-69
2023/04/28 01:50:53;;;;;;;;;;;;;;;8.38;68.65;101164.75;5060381;28;20007;-70
2023/04/28 01:53:19;;;;;;;;;;;;;;;8.41;68.14;101150.44;5065977;28;19978;-69
2023/04/28 01:55:44;;;;;;;;;;;;;;;8.39;68.16;101145.28;5057393;28;19979;-70
2023/04/28 01:58:10;;;;;;;;;;;;;;;8.39;68.48;101137.34;5059927;28;21206;-69
2023/04/28 02:00:35;;;;;;;;;;;;;;;8.36;68.73;101142.91;5064685;28;19920;-69
2023/04/28 02:03:00;;;;;;;;;;;;;;;8.35;68.98;101149.19;5065492;28;19989;-70
2023/04/28 02:05:25;;;;;;;;;;;;;;;8.35;69.04;101154.47;5065340;28;20417;-69
2023/04/28 02:07:50;;;;;;;;;;;;;;;8.34;68.87;101148.34;5066482;28;20484;-69
2023/04/28 02:10:16;;;;;;;;;;;;;;;8.32;69.17;101152.94;5065310;28;19970;-70
2023/04/28 02:12:41;;;;;;;;;;;;;;;8.32;70.39;101139.69;5061128;28;19986;-70
2023/04/28 02:15:07;;;;;;;;;;;;;;;8.33;70.47;101143.16;5054662;28;19920;-70
2023/04/28 02:17:32;;;;;;;;;;;;;;;8.35;69.68;101136.78;5060240;28;19919;-70
2023/04/28 02:19:58;;;;;;;;;;;;;;;8.33;69.61;101138.75;5061015;28;19916;-70
2023/04/28 02:22:23;;;;;;;;;;;;;;;8.32;69.90;101137.06;5065541;28;20294;-70
2023/04/28 02:24:48;;;;;;;;;;;;;;;8.31;70.29;101126.63;5056401;28;19923;-69
2023/04/28 02:27:13;;;;;;;;;;;;;;;8.31;70.05;101118.69;5055372;28;19920;-70
2023/04/28 02:29:38;;;;;;;;;;;;;;;8.31;70.15;101110.75;5063146;28;19981;-70
2023/04/28 02:32:04;;;;;;;;;;;;;;;8.32;69.45;101105.28;5065444;28;19920;-70
2023/04/28 02:34:29;;;;;;;;;;;;;;;8.29;69.76;101108.25;5068732;28;19958;-70
2023/04/28 02:36:54;;;;;;;;;;;;;;;8.28;69.74;101090.72;5064507;28;20033;-70
2023/04/28 02:39:21;;;;;;;;;;;;;;;8.28;69.52;101098.66;5062894;28;19912;-70
2023/04/28 02:41:46;;;;;;;;;;;;;;;8.25;69.98;101085.72;5057666;28;19922;-70
2023/04/28 02:44:12;;;;;;;;;;;;;;;8.24;70.16;101084.06;5062228;28;19942;-70
2023/04/28 02:46:37;;;;;;;;;;;;;;;8.21;70.56;101075.59;5070174;28;19923;-70
2023/04/28 02:49:02;;;;;;;;;;;;;;;8.19;70.76;101061.69;5071080;28;20400;-70
2023/04/28 02:51:27;;;;;;;;;;;;;;;8.17;70.54;101067.13;5070831;28;20016;-70
2023/04/28 02:53:52;;;;;;;;;;;;;;;8.14;71.61;101071.88;5069120;28;19916;-70
2023/04/28 02:56:18;;;;;;;;;;;;;;;8.16;71.22;101067.28;5069592;28;19982;-70
2023/04/28 02:58:43;;;;;;;;;;;;;;;8.17;71.11;101059.19;5068777;28;20007;-70
2023/04/28 03:01:08;;;;;;;;;;;;;;;8.17;70.46;101058.34;5066995;28;19916;-70
2023/04/28 03:03:33;;;;;;;;;;;;;;;8.17;71.42;101066.28;5069296;28;19972;-70
2023/04/28 03:05:58;;;;;;;;;;;;;;;8.17;72.53;101059.19;5070539;28;19996;-70
2023/04/28 03:08:24;;;;;;;;;;;;;;;8.20;71.74;101061.53;5068747;28;20004;-70
2023/04/28 03:10:49;;;;;;;;;;;;;;;8.21;72.49;101062.34;5066502;28;19920;-70
2023/04/28 03:13:14;;;;;;;;;;;;;;;8.22;72.25;101054.28;5066547;28;19920;-69
2023/04/28 03:15:40;;;;;;;;;;;;;;;8.23;72.76;101055.94;5068822;28;19939;-70
2023/04/28 03:18:05;;;;;;;;;;;;;;;8.27;72.81;101062.59;5068601;28;19924;-70
2023/04/28 03:20:30;;;;;;;;;;;;;;;8.29;72.74;101062.44;5068516;28;19921;-70
2023/04/28 03:22:55;;;;;;;;;;;;;;;8.32;72.63;101054.19;5069628;28;19919;-70
2023/04/28 03:25:21;;;;;;;;;;;;;;;8.35;71.93;101056.56;5065025;28;19924;-70
2023/04/28 03:27:46;;;;;;;;;;;;;;;8.37;71.75;101051.94;5065325;28;19917;-70
2023/04/28 03:30:11;;;;;;;;;;;;;;;8.37;72.10;101058.06;5065729;28;19940;-70
2023/04/28 03:32:36;;;;;;;;;;;;;;;8.39;72.53;101052.66;5065629;28;19925;-70
2023/04/28 03:35:02;;;;;;;;;;;;;;;8.41;71.84;101050.69;5063575;28;19917;-70
2023/04/28 03:37:27;;;;;;;;;;;;;;;8.43;71.76;101050.53;5070049;28;19936;-69
2023/04/28 03:39:52;;;;;;;;;;;;;;;8.42;72.63;101044.41;5062218;28;19917;-70
2023/04/28 03:42:17;;;;;;;;;;;;;;;8.43;72.06;101039.94;5066519;28;19928;-70
2023/04/28 03:44:42;;;;;;;;;;;;;;;8.44;73.44;101046.91;5069198;28;19920;-70
2023/04/28 03:47:08;;;;;;;;;;;;;;;8.45;72.72;101048.56;5067339;28;20382;-70
2023/04/28 03:49:33;;;;;;;;;;;;;;;8.46;72.79;101048.41;5068055;28;19944;-70
2023/04/28 03:51:58;;;;;;;;;;;;;;;8.48;72.04;101042.97;5067419;28;20016;-69
2023/04/28 03:54:23;;;;;;;;;;;;;;;8.51;71.54;101038.19;5063722;28;20318;-70
2023/04/28 03:56:48;;;;;;;;;;;;;;;8.53;71.87;101046.81;5067725;28;19997;-69
2023/04/28 03:59:13;;;;;;;;;;;;;;;8.56;72.11;101035.94;5060504;28;19924;-70
2023/04/28 04:01:39;;;;;;;;;;;;;;;8.59;72.66;101037.44;5067114;28;19932;-70
2023/04/28 04:04:04;;;;;;;;;;;;;;;8.61;71.94;101032.81;5068312;28;20293;-70
2023/04/28 04:06:29;;;;;;;;;;;;;;;8.65;71.76;101026.22;5063187;28;20022;-70
2023/04/28 04:08:55;;;;;;;;;;;;;;;8.66;71.42;101023.41;5064800;28;19999;-70
2023/04/28 04:11:20;;;;;;;;;;;;;;;8.66;71.17;101020.78;5058991;28;20012;-70
2023/04/28 04:13:45;;;;;;;;;;;;;;;8.65;71.36;101019.13;5061854;28;19914;-70
2023/04/28 04:16:11;;;;;;;;;;;;;;;8.65;71.64;101018.28;5054793;28;20004;-70
2023/04/28 04:18:36;;;;;;;;;;;;;;;8.66;70.81;101023.41;5055860;28;20313;-70
2023/04/28 04:21:01;;;;;;;;;;;;;;;8.65;70.55;101021.75;5053217;28;19920;-69
2023/04/28 04:23:27;;;;;;;;;;;;;;;8.67;70.76;101016.31;5058348;28;19916;-70
2023/04/28 04:25:52;;;;;;;;;;;;;;;8.64;70.85;101017.44;5056356;28;19913;-69
2023/04/28 04:28:17;;;;;;;;;;;;;;;8.64;70.97;101011.31;5062820;28;19994;-70
2023/04/28 04:30:43;;;;;;;;;;;;;;;8.62;71.60;101016.78;5057976;28;19917;-70
2023/04/28 04:33:08;;;;;;;;;;;;;;;8.64;71.53;101016.63;5055859;28;20491;-69
2023/04/28 04:35:34;;;;;;;;;;;;;;;8.66;72.31;101017.28;5058272;28;19913;-70
2023/04/28 04:38:00;;;;;;;;;;;;;;;8.69;72.66;101017.03;5059118;28;19926;-70
2023/04/28 04:40:25;;;;;;;;;;;;;;;8.71;72.14;101012.41;5062576;28;20000;-69
2023/04/28 04:42:50;;;;;;;;;;;;;;;8.72;72.12;101018.53;5056350;28;20008;-70
2023/04/28 04:45:16;;;;;;;;;;;;;;;8.71;71.73;101012.41;5058612;28;19955;-70
2023/04/28 04:47:41;;;;;;;;;;;;;;;8.75;71.34;101011.09;5058233;28;20416;-70
2023/04/28 04:50:07;;;;;;;;;;;;;;;8.75;72.11;101003.16;5057507;28;19920;-70
2023/04/28 04:52:32;;;;;;;;;;;;;;;8.75;72.33;100995.22;5055291;28;19945;-70
2023/04/28 04:54:58;;;;;;;;;;;;;;;8.75;73.23;100997.88;5061063;28;20377;-70
2023/04/28 04:57:23;;;;;;;;;;;;;;;8.75;73.05;100995.22;5063802;28;19970;-70
2023/04/28 04:59:48;;;;;;;;;;;;;;;8.74;72.35;101004.13;5064408;28;19982;-71
2023/04/28 05:02:13;;;;;;;;;;;;;;;8.74;72.81;100996.19;5062832;28;20297;-70
2023/04/28 05:04:38;;;;;;;;;;;;;;;8.74;72.47;100996.19;5067146;28;19918;-70
2023/04/28 05:07:04;;;;;;;;;;;;;;;8.76;73.11;100993.41;5065788;28;20275;-70
2023/04/28 05:09:30;;;;;;;;;;;;;;;8.77;72.63;100993.25;5061100;28;19966;-70
2023/04/28 05:11:56;;;;;;;;;;;;;;;8.78;74.16;100983.47;5063437;28;19920;-70
2023/04/28 05:14:21;;;;;;;;;;;;;;;8.83;73.62;100975.91;5061730;28;19925;-70
2023/04/28 05:16:47;;;;;;;;;;;;;;;8.83;75.14;100975.91;5057237;28;19927;-70
2023/04/28 05:19:12;;;;;;;;;;;;;;;8.84;76.11;100961.66;5057052;28;19917;-71
2023/04/28 05:21:37;;;;;;;;;;;;;;;8.86;75.55;100963.16;5064259;28;19917;-69
2023/04/28 05:24:03;;;;;;;;;;;;;;;8.90;75.63;100963.69;5061732;28;19947;-70
2023/04/28 05:26:28;;;;;;;;;;;;;;;8.92;75.65;100969.66;5062972;28;19916;-70
2023/04/28 05:28:53;;;;;;;;;;;;;;;8.95;74.99;100967.50;5063996;28;19967;-70
2023/04/28 05:31:18;;;;;;;;;;;;;;;8.98;76.44;100964.59;5063254;28;20030;-70
2023/04/28 05:33:43;;;;;;;;;;;;;;;9.04;75.64;100975.53;5063351;28;19958;-70
2023/04/28 05:36:09;;;;;;;;;;;;;;;9.07;75.79;100975.22;5062945;28;19928;-70
2023/04/28 05:38:34;;;;;;;;;;;;;;;9.06;76.01;100974.38;5064573;28;19952;-71
2023/04/28 05:41:00;;;;;;;;;;;;;;;9.13;76.21;100980.72;5068541;28;20347;-69
2023/04/28 05:43:25;;;;;;;;;;;;;;;9.15;75.29;100970.78;5057459;28;19916;-69
2023/04/28 05:45:50;;;;;;;;;;;;;;;9.17;74.57;100963.50;5059456;28;20373;-69
2023/04/28 05:48:16;;;;;;;;;;;;;;;9.20;74.97;100967.66;5058920;28;19962;-70
2023/04/28 05:50:41;;;;;;;;;;;;;;;9.24;74.67;100956.56;5061882;28;19924;-70
2023/04/28 05:53:06;;;;;;;;;;;;;;;9.30;74.56;100963.91;5061245;28;19921;-70
2023/04/28 05:55:32;;;;;;;;;;;;;;;9.37;74.28;100973.88;5061636;28;20015;-70
2023/04/28 05:57:58;;;;;;;;;;;;;;;9.40;75.12;100969.06;5068122;28;19912;-70
2023/04/28 06:00:24;;;;;;;;;;;;;;;9.46;74.55;100973.72;5062932;28;20065;-70
2023/04/28 06:02:49;;;;;;;;;;;;;;;9.51;74.81;100962.63;5067313;28;19978;-70
2023/04/28 06:05:15;;;;;;;;;;;;;;;9.54;75.42;100972.91;5066632;28;20374;-70
2023/04/28 06:07:40;;;;;;;;;;;;;;;9.60;75.47;100972.31;5066363;28;20483;-70
2023/04/28 06:10:06;;;;;;;;;;;;;;;9.64;75.49;100978.94;5064127;28;20015;-70
2023/04/28 06:12:31;;;;;;;;;;;;;;;9.67;75.16;100977.78;5063383;28;19994;-71
2023/04/28 06:14:56;;;;;;;;;;;;;;;9.72;75.78;100981.59;5066867;28;21947;-70
2023/04/28 06:17:22;;;;;;;;;;;;;;;9.78;75.72;100980.13;5063045;28;19920;-70
2023/04/28 06:19:47;;;;;;;;;;;;;;;9.83;76.00;100975.16;5067584;28;20446;-70
2023/04/28 06:22:12;;;;;;;;;;;;;;;9.89;75.78;100971.88;5065977;28;20624;-70
2023/04/28 06:24:37;;;;;;;;;;;;;;;9.93;75.74;100970.56;5062225;28;19956;-70
2023/04/28 06:27:02;;;;;;;;;;;;;;;9.96;75.64;100970.22;5068983;28;19938;-70
2023/04/28 06:29:27;;;;;;;;;;;;;;;10.00;75.86;100968.06;5064553;28;19931;-70
2023/04/28 06:31:56;;;;;;;;;;;;;;;10.04;76.58;100969.41;5069020;28;20388;-71
2023/04/28 06:34:27;;;;;;;;;;;;;;;10.09;75.76;100975.03;5066378;28;19921;-70
2023/04/28 06:36:52;;;;;;;;;;;;;;;10.10;75.40;100966.91;5071075;28;20377;-70
2023/04/28 06:39:17;;;;;;;;;;;;;;;10.11;76.04;100973.88;5070828;28;19942;-70
2023/04/28 06:41:43;;;;;;;;;;;;;;;10.13;76.74;100977.22;5071121;28;19973;-70
2023/04/28 06:44:08;;;;;;;;;;;;;;;10.15;76.46;100980.56;5069509;28;19916;-70
2023/04/28 06:46:35;;;;;;;;;;;;;;;10.15;76.04;100972.59;5069807;28;20050;-70
2023/04/28 06:49:00;;;;;;;;;;;;;;;10.15;76.15;100971.75;5067152;28;19916;-70
2023/04/28 06:51:25;;;;;;;;;;;;;;;10.17;76.58;100969.78;5064848;28;20445;-70
2023/04/28 06:53:52;;;;;;;;;;;;;;;10.16;76.50;100955.66;5070200;28;19916;-70
2023/04/28 06:56:17;;;;;;;;;;;;;;;10.19;77.34;100952.69;5065243;28;20507;-70
2023/04/28 06:58:42;;;;;;;;;;;;;;;10.26;77.76;100949.38;5070109;28;19977;-70
2023/04/28 07:01:08;;;;;;;;;;;;;;;10.29;77.11;100949.06;5063339;28;20011;-70
2023/04/28 07:03:33;;;;;;;;;;;;;;;10.34;77.47;100944.91;5068625;28;19923;-70
2023/04/28 07:05:58;;;;;;;;;;;;;;;10.38;77.63;100948.06;5068684;28;19923;-71
2023/04/28 07:08:23;;;;;;;;;;;;;;;10.42;77.33;100946.75;5070177;28;19913;-71
2023/04/28 07:10:49;;;;;;;;;;;;;;;10.46;78.02;100940.09;5067602;28;19916;-70
2023/04/28 07:13:14;;;;;;;;;;;;;;;10.51;77.62;100937.78;5064552;28;20019;-70
2023/04/28 07:15:39;;;;;;;;;;;;;;;10.57;78.05;100928.28;5061188;28;20297;-71
2023/04/28 07:18:04;;;;;;;;;;;;;;;10.59;77.96;100943.06;5064823;28;19929;-70
2023/04/28 07:20:30;;;;;;;;;;;;;;;10.63;77.78;100935.59;5056368;28;20543;-71
2023/04/28 07:22:55;;;;;;;;;;;;;;;10.66;77.63;100932.59;5063651;28;19959;-70
2023/04/28 07:25:20;;;;;;;;;;;;;;;10.69;77.79;100927.75;5052351;28;19943;-71
2023/04/28 07:27:45;;;;;;;;;;;;;;;10.76;77.94;100933.25;5068288;28;19917;-70
2023/04/28 07:30:12;;;;;;;;;;;;;;;10.78;78.95;100937.41;5063323;28;19921;-70
2023/04/28 07:32:37;;;;;;;;;;;;;;;10.82;79.13;100940.53;5063768;28;20007;-70
2023/04/28 07:35:03;;;;;;;;;;;;;;;10.88;80.50;100950.47;5059562;28;20003;-70
2023/04/28 07:37:28;;;;;;;;;;;;;;;10.92;80.36;100943.81;5059896;28;19942;-70
2023/04/28 07:39:53;;;;;;;;;;;;;;;10.95;82.65;100948.78;5062257;28;19927;-71
2023/04/28 07:42:19;;;;;;;;;;;;;;;10.94;82.45;100962.25;5059651;28;21333;-69
2023/04/28 07:44:44;;;;;;;;;;;;;;;10.93;83.32;100960.59;5056924;28;19917;-69
2023/04/28 07:47:10;;;;;;;;;;;;;;;10.96;84.08;100963.75;5058960;28;19917;-69
2023/04/28 07:49:35;;;;;;;;;;;;;;;10.96;84.23;100958.44;5058022;28;19919;-68
2023/04/28 07:52:01;;;;;;;;;;;;;;;10.99;85.43;100957.28;5065463;28;20378;-70
2023/04/28 07:54:26;;;;;;;;;;;;;;;11.00;85.56;100961.59;5060740;28;20328;-62
2023/04/28 07:56:51;;;;;;;;;;;;;;;11.04;86.04;100965.56;5065319;28;19924;-69
2023/04/28 07:59:17;;;;;;;;;;;;;;;11.07;85.88;100957.25;5058035;28;20022;-69
2023/04/28 08:01:42;;;;;;;;;;;;;;;11.11;87.79;100959.38;5064571;28;19924;-67
2023/04/28 08:04:07;;;;;;;;;;;;;;;11.06;88.97;100956.41;5062606;28;20437;-67
2023/04/28 08:06:32;;;;;;;;;;;;;;;11.09;89.63;100960.56;5066015;28;19917;-66
2023/04/28 08:08:57;;;;;;;;;;;;;;;11.11;90.51;100959.38;5064871;28;19931;-66
2023/04/28 08:11:23;;;;;;;;;;;;;;;11.16;91.12;100956.22;5008321;28;1706741;-67
2023/04/28 08:13:48;;;;;;;;;;;;;;;11.23;89.94;100951.88;5068017;28;19931;-67
2023/04/28 08:16:13;;;;;;;;;;;;;;;11.30;89.47;100949.38;5068486;28;19916;-67
2023/04/28 08:18:39;;;;;;;;;;;;;;;11.37;89.40;100950.31;5066448;28;19924;-67
2023/04/28 08:21:04;;;;;;;;;;;;;;;11.42;90.60;100945.31;5058330;28;19956;-67
2023/04/28 08:23:30;;;;;;;;;;;;;;;11.48;90.27;100950.75;5064403;28;19912;-68
2023/04/28 08:25:56;;;;;;;;;;;;;;;11.50;91.09;100953.25;5059919;28;19940;-68
2023/04/28 08:28:21;;;;;;;;;;;;;;;11.53;92.10;100957.38;5068000;28;20366;-67
2023/04/28 08:30:46;;;;;;;;;;;;;;;11.57;91.74;100956.06;5057380;28;19928;-69
2023/04/28 08:33:11;;;;;;;;;;;;;;;11.62;92.45;100951.03;5058640;28;19946;-67
2023/04/28 08:35:37;;;;;;;;;;;;;;;11.66;91.75;100947.03;5061593;28;19928;-68
2023/04/28 08:38:02;;;;;;;;;;;;;;;11.71;92.18;100956.13;5054137;28;19925;-68
2023/04/28 08:40:30;;;;;;;;;;;;;;;11.77;92.24;100959.91;5058878;28;20007;-67
2023/04/28 08:42:55;;;;;;;;;;;;;;;11.83;92.00;100961.06;5056761;28;20486;-68
2023/04/28 08:45:22;;;;;;;;;;;;;;;11.84;92.42;100960.91;5058159;28;19920;-68
2023/04/28 08:47:48;;;;;;;;;;;;;;;11.85;92.91;100962.56;5059253;28;19924;-68
2023/04/28 08:50:14;;;;;;;;;;;;;;;11.87;92.40;100957.09;5060943;28;19927;-67
2023/04/28 08:52:40;;;;;;;;;;;;;;;11.91;92.14;100951.22;5059658;28;19920;-67
2023/04/28 08:55:06;;;;;;;;;;;;;;;11.88;94.28;100954.25;5058083;28;20388;-68
2023/04/28 08:57:34;;;;;;;;;;;;;;;11.84;95.55;100960.91;5061981;28;19956;-68
2023/04/28 09:00:00;;;;;;;;;;;;;;;11.82;96.30;100957.59;5062699;28;19986;-67
2023/04/28 09:02:25;;;;;;;;;;;;;;;11.78;97.09;100956.28;5064623;28;20327;-68
2023/04/28 09:04:50;;;;;;;;;;;;;;;11.77;97.80;100954.59;5054485;28;20628;-67
2023/04/28 09:07:16;;;;;;;;;;;;;;;11.78;98.57;100959.78;5056569;28;19947;-67
2023/04/28 09:09:41;;;;;;;;;;;;;;;11.81;98.64;100961.25;5058538;28;19947;-68
2023/04/28 09:12:06;;;;;;;;;;;;;;;11.85;98.96;100962.56;5059009;28;20003;-68
2023/04/28 09:14:35;;;;;;;;;;;;;;;11.87;99.89;100960.56;5056324;28;19928;-68
2023/04/28 09:17:00;;;;;;;;;;;;;;;11.88;100.00;100958.75;5055075;28;19916;-67
2023/04/28 09:19:32;;;;;;;;;;;;;;;11.91;100.00;100953.91;5060938;28;19916;-68
2023/04/28 09:21:59;;;;;;;;;;;;;;;11.97;100.00;100955.00;5058047;28;19920;-67
2023/04/28 09:24:27;;;;;;;;;;;;;;;11.96;100.00;100954.19;5064068;28;19917;-67
2023/04/28 09:26:52;;;;;;;;;;;;;;;12.00;100.00;100963.47;5064637;28;19928;-67
2023/04/28 09:29:17;;;;;;;;;;;;;;;11.97;100.00;100958.50;5053329;28;20305;-68
2023/04/28 09:31:43;;;;;;;;;;;;;;;11.96;100.00;100961.34;5065186;28;19999;-67
2023/04/28 09:34:09;;;;;;;;;;;;;;;11.98;100.00;100957.50;5058603;28;19920;-67
2023/04/28 09:36:34;;;;;;;;;;;;;;;12.00;100.00;100958.16;5049698;28;19928;-68
2023/04/28 09:39:00;;;;;;;;;;;;;;;12.03;100.00;100952.47;5051351;28;19912;-67
2023/04/28 09:41:42;;;;;;;;;;;;;;;12.06;100.00;100953.94;5057250;28;19926;-68
2023/04/28 09:44:14;;;;;;;;;;;;;;;12.10;100.00;100958.72;5056140;28;19963;-67
2023/04/28 09:46:40;;;;;;;;;;;;;;;12.12;100.00;100957.72;5061447;28;19916;-68
2023/04/28 09:49:05;;;;;;;;;;;;;;;12.13;100.00;100960.19;5061686;28;20000;-68
2023/04/28 09:51:31;;;;;;;;;;;;;;;12.16;100.00;100956.38;5048861;28;19938;-66
2023/04/28 09:53:58;;;;;;;;;;;;;;;12.18;100.00;100960.53;5063115;28;19928;-67
2023/04/28 09:56:26;;;;;;;;;;;;;;;12.19;100.00;100964.00;5050840;28;19970;-68
2023/04/28 09:58:52;;;;;;;;;;;;;;;12.19;100.00;100959.53;5055453;28;19917;-67
2023/04/28 10:01:18;;;;;;;;;;;;;;;12.23;100.00;100955.50;5062057;28;19916;-67
2023/04/28 10:03:43;;;;;;;;;;;;;;;12.33;100.00;100957.91;5064544;28;21650;-68
2023/04/28 10:06:08;;;;;;;;;;;;;;;12.39;100.00;100959.84;5059576;28;20015;-67
2023/04/28 10:08:34;;;;;;;;;;;;;;;12.41;100.00;100953.31;5061419;28;20306;-68
2023/04/28 10:11:00;;;;;;;;;;;;;;;12.48;100.00;100953.44;5061752;28;19943;-68
2023/04/28 10:13:25;;;;;;;;;;;;;;;12.55;100.00;100950.88;5056835;28;19920;-68
2023/04/28 10:15:54;;;;;;;;;;;;;;;12.61;100.00;100958.97;5062143;28;20069;-67
2023/04/28 10:18:21;;;;;;;;;;;;;;;12.63;100.00;100956.97;5066579;28;19924;-67
2023/04/28 10:20:48;;;;;;;;;;;;;;;12.70;100.00;100957.88;5062982;28;19917;-67
2023/04/28 10:23:32;;;;;;;;;;;;;;;12.77;100.00;100952.69;5062555;28;19921;-67
2023/04/28 10:25:58;;;;;;;;;;;;;;;12.82;100.00;100954.78;5055051;28;19947;-67
2023/04/28 10:28:25;;;;;;;;;;;;;;;12.82;100.00;100957.47;5062416;28;20454;-67
2023/04/28 10:31:09;;;;;;;;;;;;;;;12.80;100.00;100959.47;5060135;28;19913;-68
2023/04/28 10:33:35;;;;;;;;;;;;;;;12.83;100.00;100953.78;5053528;28;20293;-67
2023/04/28 10:36:02;;;;;;;;;;;;;;;12.86;100.00;100956.09;5053069;28;19928;-67
2023/04/28 10:38:27;;;;;;;;;;;;;;;12.87;100.00;100953.22;5054763;28;19978;-67
2023/04/28 10:40:53;;;;;;;;;;;;;;;12.84;100.00;100963.44;5058156;28;19967;-67
2023/04/28 10:43:24;;;;;;;;;;;;;;;12.77;100.00;100950.00;5059157;28;19916;-67
2023/04/28 10:45:52;;;;;;;;;;;;;;;12.78;100.00;100959.66;5059144;28;19924;-66
2023/04/28 10:48:18;;;;;;;;;;;;;;;12.78;100.00;100964.16;5059152;28;20358;-67
2023/04/28 10:51:02;;;;;;;;;;;;;;;12.76;100.00;100952.88;5064755;28;19982;-68
2023/04/28 10:53:45;;;;;;;;;;;;;;;12.78;100.00;100954.34;5055551;28;19919;-67
2023/04/28 10:56:24;;;;;;;;;;;;;;;12.82;100.00;100960.13;5057685;28;19974;-67
2023/04/28 10:58:53;;;;;;;;;;;;;;;12.82;100.00;100958.28;5060731;28;19917;-67
2023/04/28 11:01:22;;;;;;;;;;;;;;;12.80;100.00;100946.16;5054867;28;19916;-67
2023/04/28 11:03:52;;;;;;;;;;;;;;;12.83;100.00;100945.78;5050318;28;19921;-67
2023/04/28 11:06:33;;;;;;;;;;;;;;;12.82;100.00;100949.47;5060082;28;20543;-68
2023/04/28 11:09:00;;;;;;;;;;;;;;;12.82;100.00;100950.28;5064352;28;19944;-67
2023/04/28 11:11:26;;;;;;;;;;;;;;;12.82;100.00;100954.78;5061772;28;19921;-67
2023/04/28 11:14:15;;;;;;;;;;;;;;;12.84;100.00;100947.44;5059486;28;19921;-67
2023/04/28 11:16:50;;;;;;;;;;;;;;;12.85;100.00;100952.59;5057295;28;20364;-67
2023/04/28 11:19:18;;;;;;;;;;;;;;;12.89;100.00;100953.03;5053328;28;19924;-67
2023/04/28 11:21:43;;;;;;;;;;;;;;;12.91;100.00;100951.84;5053769;28;19917;-68
2023/04/28 11:24:10;;;;;;;;;;;;;;;12.92;100.00;100950.84;5059197;28;19966;-68
2023/04/28 11:26:36;;;;;;;;;;;;;;;12.94;100.00;100946.16;5060087;28;20538;-67
2023/04/28 11:29:01;;;;;;;;;;;;;;;12.95;100.00;100942.47;5060985;28;20019;-66
2023/04/28 11:31:27;;;;;;;;;;;;;;;12.98;100.00;100939.44;5066285;28;20004;-67
2023/04/28 11:33:55;;;;;;;;;;;;;;;13.02;100.00;100945.25;5070209;28;19923;-67
2023/04/28 11:36:21;;;;;;;;;;;;;;;13.03;100.00;100947.75;5065732;28;19978;-67
2023/04/28 11:38:47;;;;;;;;;;;;;;;13.01;100.00;100943.59;5067643;28;19916;-67
2023/04/28 11:41:13;;;;;;;;;;;;;;;13.02;100.00;100951.41;5068200;28;20323;-67
2023/04/28 11:43:38;;;;;;;;;;;;;;;13.01;100.00;100946.28;5056507;28;19916;-67
2023/04/28 11:46:06;;;;;;;;;;;;;;;13.03;100.00;100946.91;5068146;28;19917;-67
2023/04/28 11:48:31;;;;;;;;;;;;;;;13.06;100.00;100953.72;5059706;28;19912;-68
2023/04/28 11:50:56;;;;;;;;;;;;;;;13.07;100.00;100950.03;5056476;28;19923;-68
2023/04/28 11:53:39;;;;;;;;;;;;;;;13.08;100.00;100957.03;5062795;28;20426;-67
2023/04/28 11:56:06;;;;;;;;;;;;;;;13.07;100.00;100958.03;5060439;28;20320;-67
2023/04/28 11:58:32;;;;;;;;;;;;;;;13.07;100.00;100958.03;5062132;28;19916;-67
2023/04/28 12:01:10;;;;;;;;;;;;;;;13.10;100.00;100963.00;5070587;28;20564;-67
2023/04/28 12:03:45;;;;;;;;;;;;;;;13.14;100.00;100969.59;5064740;28;19912;-67
2023/04/28 12:06:10;;;;;;;;;;;;;;;13.10;100.00;100963.00;5063802;28;19916;-67
2023/04/28 12:08:36;;;;;;;;;;;;;;;13.11;100.00;100973.47;5058762;28;19985;-67
2023/04/28 12:11:10;;;;;;;;;;;;;;;13.17;100.00;100971.91;5060392;28;20458;-66
2023/04/28 12:13:37;;;;;;;;;;;;;;;13.15;100.00;100974.75;5062377;28;19916;-68
2023/04/28 12:16:04;;;;;;;;;;;;;;;13.04;100.00;100961.91;5060062;28;19946;-67
2023/04/28 12:18:29;;;;;;;;;;;;;;;13.05;100.00;100976.88;5057481;28;20301;-67
2023/04/28 12:20:54;;;;;;;;;;;;;;;13.01;100.00;100979.09;5060387;28;19935;-67
2023/04/28 12:23:31;;;;;;;;;;;;;;;13.01;100.00;100989.75;5065385;28;19924;-67
2023/04/28 12:25:56;;;;;;;;;;;;;;;13.02;100.00;100994.06;5064364;28;20310;-67
2023/04/28 12:28:21;;;;;;;;;;;;;;;12.97;100.00;100992.94;5068401;28;20444;-67
2023/04/28 12:30:47;;;;;;;;;;;;;;;12.90;100.00;101000.84;5061202;28;20637;-67
2023/04/28 12:33:30;;;;;;;;;;;;;;;12.86;100.00;100998.72;5063448;28;19931;-67