Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/30 00:00:08;;;;;;;;;;;;;;;;;;2087409;28;20011;-61
2021/08/30 00:01:09;;;;;;;;;;;;;;;;;;2089381;28;20374;-60
2021/08/30 00:02:10;;;;;;;;;;;;;;;;;;2089709;28;19943;-60
2021/08/30 00:03:11;;;;;;;;;;;;;;;;;;2086760;28;19928;-60
2021/08/30 00:04:12;;;;;;;;;;;;;;;;;;2089402;28;19920;-60
2021/08/30 00:05:13;;;;;;;;;;;;;;;;;;2089518;28;20439;-61
2021/08/30 00:06:14;;;;;;;;;;;;;;;;;;2087344;28;19921;-60
2021/08/30 00:07:15;;;;;;;;;;;;;;;;;;2089770;28;20333;-60
2021/08/30 00:08:16;;;;;;;;;;;;;;;;;;2089577;28;19974;-61
2021/08/30 00:09:17;;;;;;;;;;;;;;;;;;2086676;28;20015;-60
2021/08/30 00:10:17;;;;;;;;;;;;;;;;;;2081374;28;19925;-60
2021/08/30 00:11:18;;;;;;;;;;;;;;;;;;2081665;28;20370;-60
2021/08/30 00:12:19;;;;;;;;;;;;;;;;;;2086634;28;19921;-61
2021/08/30 00:13:20;;;;;;;;;;;;;;;;;;2081381;28;19960;-60
2021/08/30 00:14:21;;;;;;;;;;;;;;;;;;2082266;28;19921;-60
2021/08/30 00:15:22;;;;;;;;;;;;;;;;;;2086046;28;20285;-60
2021/08/30 00:16:22;;;;;;;;;;;;;;;;;;2081428;28;19924;-60
2021/08/30 00:17:23;;;;;;;;;;;;;;;;;;2082530;28;19921;-60
2021/08/30 00:18:24;;;;;;;;;;;;;;;;;;2085646;28;19921;-60
2021/08/30 00:19:25;;;;;;;;;;;;;;;;;;2081339;28;19921;-60
2021/08/30 00:20:26;;;;;;;;;;;;;;;;;;2083241;28;19924;-60
2021/08/30 00:21:26;;;;;;;;;;;;;;;;;;2087120;28;19921;-60
2021/08/30 00:22:27;;;;;;;;;;;;;;;;;;2089618;28;20352;-60
2021/08/30 00:23:28;;;;;;;;;;;;;;;;;;2088796;28;19924;-60
2021/08/30 00:24:29;;;;;;;;;;;;;;;;;;2088103;28;19921;-60
2021/08/30 00:25:30;;;;;;;;;;;;;;;;;;2089511;28;19967;-61
2021/08/30 00:26:30;;;;;;;;;;;;;;;;;;2088553;28;19920;-60
2021/08/30 00:27:31;;;;;;;;;;;;;;;;;;2084238;28;19921;-60
2021/08/30 00:28:32;;;;;;;;;;;;;;;;;;2081275;28;20294;-60
2021/08/30 00:29:33;;;;;;;;;;;;;;;;;;2084612;28;20361;-60
2021/08/30 00:30:34;;;;;;;;;;;;;;;;;;2087929;28;19927;-60
2021/08/30 00:31:35;;;;;;;;;;;;;;;;;;2090533;28;19928;-60
2021/08/30 00:32:35;;;;;;;;;;;;;;;;;;2089824;28;20011;-60
2021/08/30 00:33:38;;;;;;;;;;;;;;;;;;2090096;28;20270;-60
2021/08/30 00:34:39;;;;;;;;;;;;;;;;;;2091036;28;19951;-60
2021/08/30 00:35:40;;;;;;;;;;;;;;;;;;2088892;28;19928;-60
2021/08/30 00:36:41;;;;;;;;;;;;;;;;;;2089794;28;20394;-60
2021/08/30 00:37:42;;;;;;;;;;;;;;;;;;2090953;28;19921;-60
2021/08/30 00:38:42;;;;;;;;;;;;;;;;;;2088840;28;19978;-60
2021/08/30 00:39:43;;;;;;;;;;;;;;;;;;2090794;28;19921;-61
2021/08/30 00:40:44;;;;;;;;;;;;;;;;;;2091022;28;20479;-60
2021/08/30 00:41:45;;;;;;;;;;;;;;;;;;2088568;28;19925;-60
2021/08/30 00:42:46;;;;;;;;;;;;;;;;;;2090792;28;19925;-60
2021/08/30 00:43:47;;;;;;;;;;;;;;;;;;2090887;28;20289;-60
2021/08/30 00:44:47;;;;;;;;;;;;;;;;;;2088589;28;19928;-60
2021/08/30 00:45:48;;;;;;;;;;;;;;;;;;2090958;28;19927;-60
2021/08/30 00:46:49;;;;;;;;;;;;;;;;;;2091212;28;19920;-60
2021/08/30 00:47:52;;;;;;;;;;;;;;;;;;2088256;28;20412;-60
2021/08/30 00:48:53;;;;;;;;;;;;;;;;;;2082575;28;20008;-60
2021/08/30 00:49:54;;;;;;;;;;;;;;;;;;2083079;28;20357;-60
2021/08/30 00:50:54;;;;;;;;;;;;;;;;;;2087405;28;19920;-60
2021/08/30 00:51:56;;;;;;;;;;;;;;;;;;2091097;28;19979;-60
2021/08/30 00:52:56;;;;;;;;;;;;;;;;;;2090321;28;19987;-60
2021/08/30 00:53:58;;;;;;;;;;;;;;;;;;2087247;28;19928;-60
2021/08/30 00:54:59;;;;;;;;;;;;;;;;;;2082555;28;20011;-60
2021/08/30 00:56:00;;;;;;;;;;;;;;;;;;2084033;28;19921;-60
2021/08/30 00:57:01;;;;;;;;;;;;;;;;;;2089086;28;19921;-59
2021/08/30 00:58:02;;;;;;;;;;;;;;;;;;2090812;28;19927;-60
2021/08/30 00:59:02;;;;;;;;;;;;;;;;;;2089808;28;20314;-59
2021/08/30 01:00:03;;;;;;;;;;;;;;;;;;2089281;28;19920;-60
2021/08/30 01:01:04;;;;;;;;;;;;;;;;;;2090900;28;20528;-59
2021/08/30 01:02:05;;;;;;;;;;;;;;;;;;2090059;28;19982;-60
2021/08/30 01:03:06;;;;;;;;;;;;;;;;;;2089587;28;19967;-59
2021/08/30 01:04:07;;;;;;;;;;;;;;;;;;2090806;28;20015;-60
2021/08/30 01:05:08;;;;;;;;;;;;;;;;;;2089977;28;20344;-59
2021/08/30 01:06:09;;;;;;;;;;;;;;;;;;2084832;28;19928;-60
2021/08/30 01:07:10;;;;;;;;;;;;;;;;;;2082595;28;20006;-60
2021/08/30 01:08:11;;;;;;;;;;;;;;;;;;2086146;28;19986;-60
2021/08/30 01:09:12;;;;;;;;;;;;;;;;;;2084300;28;19928;-60
2021/08/30 01:10:13;;;;;;;;;;;;;;;;;;2082512;28;19921;-60
2021/08/30 01:11:14;;;;;;;;;;;;;;;;;;2086130;28;19971;-60
2021/08/30 01:12:14;;;;;;;;;;;;;;;;;;2083530;28;20276;-59
2021/08/30 01:13:15;;;;;;;;;;;;;;;;;;2082533;28;19943;-59
2021/08/30 01:14:16;;;;;;;;;;;;;;;;;;2086425;28;20255;-60
2021/08/30 01:15:17;;;;;;;;;;;;;;;;;;2090520;28;19920;-60
2021/08/30 01:16:18;;;;;;;;;;;;;;;;;;2090644;28;19920;-60
2021/08/30 01:17:19;;;;;;;;;;;;;;;;;;2088509;28;19923;-60
2021/08/30 01:18:19;;;;;;;;;;;;;;;;;;2090550;28;19928;-60
2021/08/30 01:19:20;;;;;;;;;;;;;;;;;;2090706;28;19932;-60
2021/08/30 01:20:21;;;;;;;;;;;;;;;;;;2088849;28;19921;-59
2021/08/30 01:21:22;;;;;;;;;;;;;;;;;;2082482;28;20345;-60
2021/08/30 01:22:23;;;;;;;;;;;;;;;;;;2082397;28;19921;-60
2021/08/30 01:23:24;;;;;;;;;;;;;;;;;;2088173;28;19978;-60
2021/08/30 01:24:24;;;;;;;;;;;;;;;;;;2082476;28;19921;-59
2021/08/30 01:25:25;;;;;;;;;;;;;;;;;;2082070;28;19972;-59
2021/08/30 01:26:26;;;;;;;;;;;;;;;;;;2088177;28;20435;-59
2021/08/30 01:27:27;;;;;;;;;;;;;;;;;;2082526;28;19975;-60
2021/08/30 01:28:28;;;;;;;;;;;;;;;;;;2082805;28;19925;-59
2021/08/30 01:29:29;;;;;;;;;;;;;;;;;;2087474;28;19921;-60
2021/08/30 01:30:31;;;;;;;;;;;;;;;;;;2082491;28;19928;-60
2021/08/30 01:31:32;;;;;;;;;;;;;;;;;;2083476;28;20356;-59
2021/08/30 01:32:32;;;;;;;;;;;;;;;;;;2088970;28;19932;-60
2021/08/30 01:33:33;;;;;;;;;;;;;;;;;;2090554;28;19920;-60
2021/08/30 01:34:34;;;;;;;;;;;;;;;;;;2090031;28;19920;-59
2021/08/30 01:35:35;;;;;;;;;;;;;;;;;;2086116;28;19920;-59
2021/08/30 01:36:36;;;;;;;;;;;;;;;;;;2082357;28;19925;-60
2021/08/30 01:37:37;;;;;;;;;;;;;;;;;;2084388;28;19929;-59
2021/08/30 01:38:39;;;;;;;;;;;;;;;;;;2085943;28;19927;-60
2021/08/30 01:39:40;;;;;;;;;;;;;;;;;;2082480;28;20003;-59
2021/08/30 01:40:41;;;;;;;;;;;;;;;;;;2085015;28;20388;-60
2021/08/30 01:41:42;;;;;;;;;;;;;;;;;;2085057;28;20796;-60
2021/08/30 01:42:43;;;;;;;;;;;;;;;;;;2081761;28;19925;-59
2021/08/30 01:43:44;;;;;;;;;;;;;;;;;;2085381;28;19921;-60
2021/08/30 01:44:45;;;;;;;;;;;;;;;;;;2089160;28;20297;-60
2021/08/30 01:45:46;;;;;;;;;;;;;;;;;;2090409;28;19925;-59
2021/08/30 01:46:46;;;;;;;;;;;;;;;;;;2089291;28;20361;-59
2021/08/30 01:47:47;;;;;;;;;;;;;;;;;;2089704;28;20365;-60
2021/08/30 01:48:49;;;;;;;;;;;;;;;;;;2090550;28;19920;-60
2021/08/30 01:50:00;;;;;;;;;;;;;;;;;;2089346;28;19925;-59
2021/08/30 01:51:00;;;;;;;;;;;;;;;;;;2081001;28;20013;-59
2021/08/30 01:52:01;;;;;;;;;;;;;;;;;;2082210;28;19921;-59
2021/08/30 01:53:02;;;;;;;;;;;;;;;;;;2087822;28;19920;-59
2021/08/30 01:54:03;;;;;;;;;;;;;;;;;;2082193;28;19921;-59
2021/08/30 01:55:09;;;;;;;;;;;;;;;;;;2082276;28;19925;-59
2021/08/30 01:56:10;;;;;;;;;;;;;;;;;;2087821;28;19964;-59
2021/08/30 01:57:11;;;;;;;;;;;;;;;;;;2090553;28;19921;-61
2021/08/30 02:00:52;;;;;;;;;;;;;;;;;;2082100;28;19968;-61
2021/08/30 02:01:52;;;;;;;;;;;;;;;;;;2087183;28;20290;-60
2021/08/30 02:02:54;;;;;;;;;;;;;;;;;;2090346;28;19943;-59
2021/08/30 02:03:55;;;;;;;;;;;;;;;;;;2090504;28;19920;-61
2021/08/30 02:04:56;;;;;;;;;;;;;;;;;;2088142;28;20014;-60
2021/08/30 02:05:56;;;;;;;;;;;;;;;;;;2090444;28;19921;-59
2021/08/30 02:06:57;;;;;;;;;;;;;;;;;;2089925;28;20336;-59
2021/08/30 02:07:58;;;;;;;;;;;;;;;;;;2087863;28;19921;-58
2021/08/30 02:08:59;;;;;;;;;;;;;;;;;;2082103;28;19921;-62
2021/08/30 02:10:00;;;;;;;;;;;;;;;;;;2082443;28;19928;-62
2021/08/30 02:11:01;;;;;;;;;;;;;;;;;;2087340;28;20280;-61
2021/08/30 02:12:01;;;;;;;;;;;;;;;;;;2082112;28;20374;-61
2021/08/30 02:13:02;;;;;;;;;;;;;;;;;;2083103;28;19921;-61
2021/08/30 02:14:03;;;;;;;;;;;;;;;;;;2087515;28;19935;-61
2021/08/30 02:15:04;;;;;;;;;;;;;;;;;;2090517;28;19920;-60
2021/08/30 02:16:05;;;;;;;;;;;;;;;;;;2089653;28;19928;-59
2021/08/30 02:17:06;;;;;;;;;;;;;;;;;;2088565;28;19924;-59
2021/08/30 02:18:06;;;;;;;;;;;;;;;;;;2090204;28;19924;-59
2021/08/30 02:19:07;;;;;;;;;;;;;;;;;;2089436;28;19932;-59
2021/08/30 02:20:08;;;;;;;;;;;;;;;;;;2088752;28;19924;-59
2021/08/30 02:21:09;;;;;;;;;;;;;;;;;;2090181;28;19967;-59
2021/08/30 02:22:10;;;;;;;;;;;;;;;;;;2089552;28;20003;-59
2021/08/30 02:23:10;;;;;;;;;;;;;;;;;;2085200;28;20397;-59
2021/08/30 02:24:11;;;;;;;;;;;;;;;;;;2082199;28;20157;-59
2021/08/30 02:25:12;;;;;;;;;;;;;;;;;;2084649;28;19960;-59
2021/08/30 02:26:13;;;;;;;;;;;;;;;;;;2084792;28;19928;-59
2021/08/30 02:27:14;;;;;;;;;;;;;;;;;;2082077;28;20046;-59
2021/08/30 02:28:14;;;;;;;;;;;;;;;;;;2085537;28;19924;-59
2021/08/30 02:29:15;;;;;;;;;;;;;;;;;;2082141;28;19925;-59
2021/08/30 02:30:16;;;;;;;;;;;;;;;;;;2081847;28;20338;-59
2021/08/30 02:31:17;;;;;;;;;;;;;;;;;;2087610;28;19950;-59
2021/08/30 02:32:18;;;;;;;;;;;;;;;;;;2082145;28;19928;-59
2021/08/30 02:33:19;;;;;;;;;;;;;;;;;;2081937;28;20275;-59
2021/08/30 02:34:20;;;;;;;;;;;;;;;;;;2087533;28;20007;-59
2021/08/30 02:35:21;;;;;;;;;;;;;;;;;;2090150;28;19928;-59
2021/08/30 02:36:21;;;;;;;;;;;;;;;;;;2089804;28;19920;-59
2021/08/30 02:37:22;;;;;;;;;;;;;;;;;;2087740;28;19986;-59
2021/08/30 02:38:23;;;;;;;;;;;;;;;;;;2090382;28;19921;-59
2021/08/30 02:39:24;;;;;;;;;;;;;;;;;;2089745;28;19921;-59
2021/08/30 02:40:27;;;;;;;;;;;;;;;;;;2088342;28;19921;-59
2021/08/30 02:41:28;;;;;;;;;;;;;;;;;;2090068;28;19931;-59
2021/08/30 02:42:28;;;;;;;;;;;;;;;;;;2089595;28;19966;-59
2021/08/30 02:43:30;;;;;;;;;;;;;;;;;;2086261;28;19921;-59
2021/08/30 02:44:30;;;;;;;;;;;;;;;;;;2081902;28;19988;-59
2021/08/30 02:45:31;;;;;;;;;;;;;;;;;;2083497;28;19979;-59
2021/08/30 02:46:32;;;;;;;;;;;;;;;;;;2085626;28;20389;-59
2021/08/30 02:47:33;;;;;;;;;;;;;;;;;;2082013;28;19921;-58
2021/08/30 02:48:34;;;;;;;;;;;;;;;;;;2084059;28;20377;-59
2021/08/30 02:49:35;;;;;;;;;;;;;;;;;;2087842;28;19920;-59
2021/08/30 02:50:36;;;;;;;;;;;;;;;;;;2086851;28;20062;-59
2021/08/30 02:51:37;;;;;;;;;;;;;;;;;;2084455;28;20358;-59
2021/08/30 02:52:38;;;;;;;;;;;;;;;;;;2089031;28;19960;-59
2021/08/30 02:53:38;;;;;;;;;;;;;;;;;;2090185;28;20289;-59
2021/08/30 02:54:39;;;;;;;;;;;;;;;;;;2089073;28;20018;-59
2021/08/30 02:55:40;;;;;;;;;;;;;;;;;;2088662;28;20444;-59
2021/08/30 02:56:42;;;;;;;;;;;;;;;;;;2090045;28;19932;-59
2021/08/30 02:57:43;;;;;;;;;;;;;;;;;;2088934;28;20018;-59
2021/08/30 02:58:44;;;;;;;;;;;;;;;;;;2089152;28;20004;-58
2021/08/30 02:59:45;;;;;;;;;;;;;;;;;;2090160;28;20301;-59
2021/08/30 03:00:45;;;;;;;;;;;;;;;;;;2088138;28;19931;-58
2021/08/30 03:01:46;;;;;;;;;;;;;;;;;;2089675;28;19972;-59
2021/08/30 03:02:48;;;;;;;;;;;;;;;;;;2090116;28;19924;-59
2021/08/30 03:03:49;;;;;;;;;;;;;;;;;;2087789;28;20705;-59
2021/08/30 03:04:49;;;;;;;;;;;;;;;;;;2090030;28;19974;-59
2021/08/30 03:05:50;;;;;;;;;;;;;;;;;;2090014;28;20293;-58
2021/08/30 03:06:51;;;;;;;;;;;;;;;;;;2087826;28;19921;-59
2021/08/30 03:07:52;;;;;;;;;;;;;;;;;;2090077;28;19952;-59
2021/08/30 03:08:52;;;;;;;;;;;;;;;;;;2090121;28;20333;-59
2021/08/30 03:09:53;;;;;;;;;;;;;;;;;;2087590;28;19921;-59
2021/08/30 03:10:54;;;;;;;;;;;;;;;;;;2089923;28;19928;-59
2021/08/30 03:11:55;;;;;;;;;;;;;;;;;;2089977;28;19927;-59
2021/08/30 03:12:56;;;;;;;;;;;;;;;;;;2087527;28;19979;-59
2021/08/30 03:13:57;;;;;;;;;;;;;;;;;;2090089;28;19927;-59
2021/08/30 03:14:58;;;;;;;;;;;;;;;;;;2089555;28;19943;-59
2021/08/30 03:15:59;;;;;;;;;;;;;;;;;;2087928;28;20384;-59
2021/08/30 03:17:00;;;;;;;;;;;;;;;;;;2089991;28;20369;-59
2021/08/30 03:18:00;;;;;;;;;;;;;;;;;;2089609;28;19920;-59
2021/08/30 03:19:01;;;;;;;;;;;;;;;;;;2088015;28;19970;-59
2021/08/30 03:20:02;;;;;;;;;;;;;;;;;;2089917;28;19927;-59
2021/08/30 03:21:03;;;;;;;;;;;;;;;;;;2089212;28;19963;-59
2021/08/30 03:22:04;;;;;;;;;;;;;;;;;;2088034;28;19927;-59
2021/08/30 03:23:04;;;;;;;;;;;;;;;;;;2089950;28;19921;-59
2021/08/30 03:24:05;;;;;;;;;;;;;;;;;;2089248;28;19921;-59
2021/08/30 03:25:06;;;;;;;;;;;;;;;;;;2085441;28;20448;-59
2021/08/30 03:26:07;;;;;;;;;;;;;;;;;;2081417;28;19921;-59
2021/08/30 03:27:08;;;;;;;;;;;;;;;;;;2083802;28;19978;-59
2021/08/30 03:28:09;;;;;;;;;;;;;;;;;;2088234;28;20357;-59
2021/08/30 03:29:09;;;;;;;;;;;;;;;;;;2089917;28;19928;-59
2021/08/30 03:30:10;;;;;;;;;;;;;;;;;;2089071;28;20328;-59
2021/08/30 03:31:11;;;;;;;;;;;;;;;;;;2087313;28;19920;-59
2021/08/30 03:32:12;;;;;;;;;;;;;;;;;;2089950;28;19928;-58
2021/08/30 03:33:13;;;;;;;;;;;;;;;;;;2088844;28;20394;-59
2021/08/30 03:34:14;;;;;;;;;;;;;;;;;;2083939;28;19921;-59
2021/08/30 03:35:15;;;;;;;;;;;;;;;;;;2081492;28;19924;-59
2021/08/30 03:36:15;;;;;;;;;;;;;;;;;;2085469;28;19925;-59
2021/08/30 03:37:16;;;;;;;;;;;;;;;;;;2088698;28;19924;-59
2021/08/30 03:38:17;;;;;;;;;;;;;;;;;;2089945;28;20312;-59
2021/08/30 03:39:18;;;;;;;;;;;;;;;;;;2088183;28;19921;-59
2021/08/30 03:40:19;;;;;;;;;;;;;;;;;;2089146;28;19921;-59
2021/08/30 03:41:20;;;;;;;;;;;;;;;;;;2089842;28;19959;-59
2021/08/30 03:42:21;;;;;;;;;;;;;;;;;;2088561;28;20397;-59
2021/08/30 03:43:21;;;;;;;;;;;;;;;;;;2082258;28;19943;-59
2021/08/30 03:44:22;;;;;;;;;;;;;;;;;;2081506;28;19921;-59
2021/08/30 03:45:26;;;;;;;;;;;;;;;;;;2086822;28;19920;-59
2021/08/30 03:46:27;;;;;;;;;;;;;;;;;;2081482;28;20059;-59
2021/08/30 03:47:28;;;;;;;;;;;;;;;;;;2081464;28;20389;-59
2021/08/30 03:48:29;;;;;;;;;;;;;;;;;;2086892;28;19972;-59
2021/08/30 03:49:30;;;;;;;;;;;;;;;;;;2081578;28;19927;-59
2021/08/30 03:50:30;;;;;;;;;;;;;;;;;;2079958;28;19925;-59
2021/08/30 03:51:31;;;;;;;;;;;;;;;;;;2084163;28;20015;-59
2021/08/30 03:52:32;;;;;;;;;;;;;;;;;;2081578;28;19948;-59
2021/08/30 03:53:33;;;;;;;;;;;;;;;;;;2083350;28;19928;-59
2021/08/30 03:54:34;;;;;;;;;;;;;;;;;;2084963;28;19967;-59
2021/08/30 03:55:35;;;;;;;;;;;;;;;;;;2081409;28;20012;-58
2021/08/30 03:56:35;;;;;;;;;;;;;;;;;;2084067;28;19925;-59
2021/08/30 03:57:36;;;;;;;;;;;;;;;;;;2084403;28;19967;-59
2021/08/30 03:58:37;;;;;;;;;;;;;;;;;;2080917;28;20366;-59
2021/08/30 03:59:38;;;;;;;;;;;;;;;;;;2083777;28;20404;-59
2021/08/30 04:00:40;;;;;;;;;;;;;;;;;;2089081;28;19959;-59
2021/08/30 04:01:42;;;;;;;;;;;;;;;;;;2089679;28;20011;-59
2021/08/30 04:02:44;;;;;;;;;;;;;;;;;;2088422;28;19931;-59
2021/08/30 04:03:44;;;;;;;;;;;;;;;;;;2088815;28;19939;-59
2021/08/30 04:04:46;;;;;;;;;;;;;;;;;;2089640;28;20011;-59
2021/08/30 04:05:47;;;;;;;;;;;;;;;;;;2087134;28;20493;-59
2021/08/30 04:06:48;;;;;;;;;;;;;;;;;;2088266;28;20377;-58
2021/08/30 04:07:49;;;;;;;;;;;;;;;;;;2089594;28;19921;-59
2021/08/30 04:08:50;;;;;;;;;;;;;;;;;;2087286;28;19928;-59
2021/08/30 04:09:51;;;;;;;;;;;;;;;;;;2089604;28;20007;-61
2021/08/30 04:10:52;;;;;;;;;;;;;;;;;;2089497;28;20396;-59
2021/08/30 04:11:52;;;;;;;;;;;;;;;;;;2087246;28;19936;-59
2021/08/30 04:12:53;;;;;;;;;;;;;;;;;;2089742;28;19921;-59
2021/08/30 04:13:54;;;;;;;;;;;;;;;;;;2089699;28;19920;-59
2021/08/30 04:14:55;;;;;;;;;;;;;;;;;;2087789;28;19921;-59
2021/08/30 04:15:56;;;;;;;;;;;;;;;;;;2081307;28;19960;-58
2021/08/30 04:16:56;;;;;;;;;;;;;;;;;;2081457;28;19925;-59
2021/08/30 04:17:57;;;;;;;;;;;;;;;;;;2086513;28;20002;-59
2021/08/30 04:18:58;;;;;;;;;;;;;;;;;;2089642;28;20366;-59
2021/08/30 04:19:59;;;;;;;;;;;;;;;;;;2089158;28;19932;-59
2021/08/30 04:21:00;;;;;;;;;;;;;;;;;;2086635;28;19943;-58
2021/08/30 04:22:00;;;;;;;;;;;;;;;;;;2081358;28;19921;-59
2021/08/30 04:23:01;;;;;;;;;;;;;;;;;;2082134;28;19921;-58
2021/08/30 04:24:02;;;;;;;;;;;;;;;;;;2086234;28;20404;-59
2021/08/30 04:25:03;;;;;;;;;;;;;;;;;;2081304;28;20271;-59
2021/08/30 04:26:04;;;;;;;;;;;;;;;;;;2082515;28;19925;-58
2021/08/30 04:27:05;;;;;;;;;;;;;;;;;;2085591;28;19921;-58
2021/08/30 04:28:06;;;;;;;;;;;;;;;;;;2081419;28;20020;-59
2021/08/30 04:29:06;;;;;;;;;;;;;;;;;;2083064;28;20362;-59
2021/08/30 04:30:07;;;;;;;;;;;;;;;;;;2086900;28;19920;-59
2021/08/30 04:31:08;;;;;;;;;;;;;;;;;;2089412;28;19920;-59
2021/08/30 04:32:10;;;;;;;;;;;;;;;;;;2088675;28;20046;-59
2021/08/30 04:33:12;;;;;;;;;;;;;;;;;;2087911;28;20277;-59
2021/08/30 04:34:20;;;;;;;;;;;;;;;;;;2089459;28;20042;-58
2021/08/30 04:35:21;;;;;;;;;;;;;;;;;;2088324;28;20455;-58
2021/08/30 04:36:21;;;;;;;;;;;;;;;;;;2088552;28;19920;-59
2021/08/30 04:37:22;;;;;;;;;;;;;;;;;;2089639;28;19943;-58
2021/08/30 04:38:23;;;;;;;;;;;;;;;;;;2088443;28;19964;-58
2021/08/30 04:39:24;;;;;;;;;;;;;;;;;;2082517;28;20336;-58
2021/08/30 04:40:25;;;;;;;;;;;;;;;;;;2081212;28;20321;-59
2021/08/30 04:41:25;;;;;;;;;;;;;;;;;;2086361;28;19921;-59
2021/08/30 04:42:26;;;;;;;;;;;;;;;;;;2081784;28;19925;-58
2021/08/30 04:43:27;;;;;;;;;;;;;;;;;;2081413;28;19921;-59
2021/08/30 04:44:28;;;;;;;;;;;;;;;;;;2086600;28;19931;-58
2021/08/30 04:45:29;;;;;;;;;;;;;;;;;;2089306;28;19925;-59
2021/08/30 04:46:30;;;;;;;;;;;;;;;;;;2089447;28;19963;-59
2021/08/30 04:47:30;;;;;;;;;;;;;;;;;;2085703;28;19920;-59
2021/08/30 04:48:31;;;;;;;;;;;;;;;;;;2089362;28;19924;-59
2021/08/30 04:49:32;;;;;;;;;;;;;;;;;;2089448;28;19998;-59
2021/08/30 04:50:37;;;;;;;;;;;;;;;;;;2084340;28;19947;-59
2021/08/30 04:51:38;;;;;;;;;;;;;;;;;;2089455;28;20039;-59
2021/08/30 04:52:38;;;;;;;;;;;;;;;;;;2088950;28;19920;-59
2021/08/30 04:53:39;;;;;;;;;;;;;;;;;;2087527;28;19921;-59
2021/08/30 04:54:40;;;;;;;;;;;;;;;;;;2089392;28;19920;-59
2021/08/30 04:55:41;;;;;;;;;;;;;;;;;;2088839;28;19928;-59
2021/08/30 04:56:42;;;;;;;;;;;;;;;;;;2086645;28;19938;-59
2021/08/30 04:57:42;;;;;;;;;;;;;;;;;;2089558;28;19921;-59
2021/08/30 04:58:43;;;;;;;;;;;;;;;;;;2088839;28;20369;-59
2021/08/30 04:59:44;;;;;;;;;;;;;;;;;;2087680;28;19927;-59
2021/08/30 05:00:45;;;;;;;;;;;;;;;;;;2089299;28;19970;-59
2021/08/30 05:01:46;;;;;;;;;;;;;;;;;;2088618;28;19932;-59
2021/08/30 05:02:47;;;;;;;;;;;;;;;;;;2087881;28;20043;-59
2021/08/30 05:03:48;;;;;;;;;;;;;;;;;;2089604;28;19928;-59
2021/08/30 05:04:49;;;;;;;;;;;;;;;;;;2088478;28;20378;-59
2021/08/30 05:05:50;;;;;;;;;;;;;;;;;;2084194;28;19928;-58
2021/08/30 05:06:51;;;;;;;;;;;;;;;;;;2081104;28;19944;-58
2021/08/30 05:07:51;;;;;;;;;;;;;;;;;;2083938;28;19924;-57
2021/08/30 05:08:52;;;;;;;;;;;;;;;;;;2083757;28;19928;-60
2021/08/30 05:09:53;;;;;;;;;;;;;;;;;;2081159;28;19991;-58
2021/08/30 05:10:54;;;;;;;;;;;;;;;;;;2084773;28;20353;-60
2021/08/30 05:11:54;;;;;;;;;;;;;;;;;;2082931;28;20355;-59
2021/08/30 05:12:55;;;;;;;;;;;;;;;;;;2081220;28;20365;-59
2021/08/30 05:13:58;;;;;;;;;;;;;;;;;;2084808;28;19936;-60
2021/08/30 05:14:59;;;;;;;;;;;;;;;;;;2088894;28;20007;-60
2021/08/30 05:16:00;;;;;;;;;;;;;;;;;;2089268;28;19928;-59
2021/08/30 05:17:01;;;;;;;;;;;;;;;;;;2088297;28;20360;-60
2021/08/30 05:18:02;;;;;;;;;;;;;;;;;;2081653;28;20016;-60
2021/08/30 05:19:03;;;;;;;;;;;;;;;;;;2082435;28;19976;-59
2021/08/30 05:20:03;;;;;;;;;;;;;;;;;;2087892;28;19928;-59
2021/08/30 05:21:04;;;;;;;;;;;;;;;;;;2082367;28;20447;-59
2021/08/30 05:22:05;;;;;;;;;;;;;;;;;;2082626;28;19921;-60
2021/08/30 05:23:06;;;;;;;;;;;;;;;;;;2087939;28;19974;-60
2021/08/30 05:24:07;;;;;;;;;;;;;;;;;;2082380;28;19924;-59
2021/08/30 05:25:08;;;;;;;;;;;;;;;;;;2082384;28;19921;-59
2021/08/30 05:26:09;;;;;;;;;;;;;;;;;;2087921;28;19921;-59
2021/08/30 05:27:10;;;;;;;;;;;;;;;;;;2082579;28;20362;-59
2021/08/30 05:28:10;;;;;;;;;;;;;;;;;;2082277;28;19984;-60
2021/08/30 05:29:11;;;;;;;;;;;;;;;;;;2088139;28;20376;-60
2021/08/30 05:30:12;;;;;;;;;;;;;;;;;;2082511;28;20313;-60
2021/08/30 05:31:14;;;;;;;;;;;;;;;;;;2082728;28;19964;-59
2021/08/30 05:32:15;;;;;;;;;;;;;;;;;;2087183;28;19928;-59
2021/08/30 05:33:16;;;;;;;;;;;;;;;;;;2082327;28;19928;-58
2021/08/30 05:34:17;;;;;;;;;;;;;;;;;;2083503;28;20378;-44
2021/08/30 05:35:17;;;;;;;;;;;;;;;;;;2086733;28;19921;-44
2021/08/30 05:36:18;;;;;;;;;;;;;;;;;;2082351;28;19967;-46
2021/08/30 05:37:19;;;;;;;;;;;;;;;;;;2083930;28;19921;-46
2021/08/30 05:38:20;;;;;;;;;;;;;;;;;;2086290;28;19975;-45
2021/08/30 05:39:21;;;;;;;;;;;;;;;;;;2082346;28;19925;-45
2021/08/30 05:40:22;;;;;;;;;;;;;;;;;;2084082;28;20331;-45
2021/08/30 05:41:22;;;;;;;;;;;;;;;;;;2088637;28;19921;-45
2021/08/30 05:42:23;;;;;;;;;;;;;;;;;;2090554;28;19921;-46
2021/08/30 05:43:24;;;;;;;;;;;;;;;;;;2089824;28;20030;-46
2021/08/30 05:44:25;;;;;;;;;;;;;;;;;;2085275;28;20004;-45
2021/08/30 05:45:26;;;;;;;;;;;;;;;;;;2082292;28;20259;-47
2021/08/30 05:46:27;;;;;;;;;;;;;;;;;;2085402;28;19921;-48
2021/08/30 05:47:27;;;;;;;;;;;;;;;;;;2084706;28;19975;-47
2021/08/30 05:48:28;;;;;;;;;;;;;;;;;;2082285;28;19986;-47
2021/08/30 05:49:29;;;;;;;;;;;;;;;;;;2084882;28;19920;-47
2021/08/30 05:50:30;;;;;;;;;;;;;;;;;;2087783;28;19968;-46
2021/08/30 05:51:31;;;;;;;;;;;;;;;;;;2090503;28;19920;-46
2021/08/30 05:52:32;;;;;;;;;;;;;;;;;;2088681;28;19955;-45
2021/08/30 05:53:33;;;;;;;;;;;;;;;;;;2090035;28;19963;-48
2021/08/30 05:54:34;;;;;;;;;;;;;;;;;;2090466;28;19921;-46
2021/08/30 05:55:34;;;;;;;;;;;;;;;;;;2088064;28;19928;-45
2021/08/30 05:56:35;;;;;;;;;;;;;;;;;;2090257;28;19920;-47
2021/08/30 05:57:36;;;;;;;;;;;;;;;;;;2090598;28;20400;-48
2021/08/30 05:58:37;;;;;;;;;;;;;;;;;;2088191;28;19925;-45
2021/08/30 05:59:38;;;;;;;;;;;;;;;;;;2090226;28;20004;-46
2021/08/30 06:00:38;;;;;;;;;;;;;;;;;;2090377;28;19925;-46
2021/08/30 06:01:41;;;;;;;;;;;;;;;;;;2088273;28;19921;-46
2021/08/30 06:02:42;;;;;;;;;;;;;;;;;;2090375;28;20308;-46
2021/08/30 06:03:43;;;;;;;;;;;;;;;;;;2090422;28;19924;-45
2021/08/30 06:04:44;;;;;;;;;;;;;;;;;;2086077;28;19921;-45
2021/08/30 06:05:45;;;;;;;;;;;;;;;;;;2082179;28;19932;-46
2021/08/30 06:06:46;;;;;;;;;;;;;;;;;;2083970;28;19931;-47
2021/08/30 06:07:47;;;;;;;;;;;;;;;;;;2084039;28;19932;-46
2021/08/30 06:08:47;;;;;;;;;;;;;;;;;;2082141;28;19921;-46
2021/08/30 06:09:49;;;;;;;;;;;;;;;;;;2085925;28;19940;-46
2021/08/30 06:10:49;;;;;;;;;;;;;;;;;;2088997;28;20304;-46
2021/08/30 06:11:51;;;;;;;;;;;;;;;;;;2090541;28;19943;-46
2021/08/30 06:12:52;;;;;;;;;;;;;;;;;;2089138;28;19952;-48
2021/08/30 06:13:53;;;;;;;;;;;;;;;;;;2082606;28;20365;-46
2021/08/30 06:14:58;;;;;;;;;;;;;;;;;;2081678;28;20141;-46
2021/08/30 06:15:59;;;;;;;;;;;;;;;;;;2087803;28;19921;-45
2021/08/30 06:16:59;;;;;;;;;;;;;;;;;;2082116;28;19921;-46
2021/08/30 06:18:00;;;;;;;;;;;;;;;;;;2082046;28;20378;-46
2021/08/30 06:19:01;;;;;;;;;;;;;;;;;;2087627;28;19948;-48
2021/08/30 06:20:02;;;;;;;;;;;;;;;;;;2082188;28;19968;-46
2021/08/30 06:21:03;;;;;;;;;;;;;;;;;;2081715;28;19921;-46
2021/08/30 06:22:06;;;;;;;;;;;;;;;;;;2088384;28;19929;-46
2021/08/30 06:23:06;;;;;;;;;;;;;;;;;;2090378;28;20066;-46
2021/08/30 06:24:07;;;;;;;;;;;;;;;;;;2089802;28;19946;-46
2021/08/30 06:25:08;;;;;;;;;;;;;;;;;;2087915;28;19928;-46
2021/08/30 06:26:19;;;;;;;;;;;;;;;;;;2090271;28;19925;-47
2021/08/30 06:27:20;;;;;;;;;;;;;;;;;;2089616;28;19974;-47
2021/08/30 06:28:21;;;;;;;;;;;;;;;;;;2084667;28;19925;-46
2021/08/30 06:29:22;;;;;;;;;;;;;;;;;;2081614;28;19921;-46
2021/08/30 06:30:23;;;;;;;;;;;;;;;;;;2084594;28;19967;-46
2021/08/30 06:31:24;;;;;;;;;;;;;;;;;;2084852;28;20286;-46
2021/08/30 06:32:25;;;;;;;;;;;;;;;;;;2082131;28;19921;-48
2021/08/30 06:33:26;;;;;;;;;;;;;;;;;;2085501;28;20281;-45
2021/08/30 06:34:26;;;;;;;;;;;;;;;;;;2088075;28;19925;-48
2021/08/30 06:35:27;;;;;;;;;;;;;;;;;;2090151;28;20305;-47
2021/08/30 06:36:28;;;;;;;;;;;;;;;;;;2087985;28;19924;-46
2021/08/30 06:37:29;;;;;;;;;;;;;;;;;;2089976;28;19968;-47
2021/08/30 06:38:30;;;;;;;;;;;;;;;;;;2090295;28;19928;-46
2021/08/30 06:39:31;;;;;;;;;;;;;;;;;;2088208;28;19943;-46
2021/08/30 06:40:31;;;;;;;;;;;;;;;;;;2090060;28;20355;-46
2021/08/30 06:41:32;;;;;;;;;;;;;;;;;;2090102;28;19920;-47
2021/08/30 06:42:33;;;;;;;;;;;;;;;;;;2088124;28;20125;-46
2021/08/30 06:43:34;;;;;;;;;;;;;;;;;;2089987;28;19921;-47
2021/08/30 06:44:35;;;;;;;;;;;;;;;;;;2090104;28;19921;-46
2021/08/30 06:45:36;;;;;;;;;;;;;;;;;;2088672;28;19921;-46
2021/08/30 06:46:37;;;;;;;;;;;;;;;;;;2081874;28;19932;-45
2021/08/30 06:47:37;;;;;;;;;;;;;;;;;;2081911;28;20284;-46
2021/08/30 06:48:38;;;;;;;;;;;;;;;;;;2087071;28;19928;-46
2021/08/30 06:49:39;;;;;;;;;;;;;;;;;;2090227;28;20198;-46
2021/08/30 06:50:42;;;;;;;;;;;;;;;;;;2086276;28;19967;-46
2021/08/30 06:51:42;;;;;;;;;;;;;;;;;;2086558;28;19971;-46
2021/08/30 06:52:43;;;;;;;;;;;;;;;;;;2081851;28;19924;-46
2021/08/30 06:53:44;;;;;;;;;;;;;;;;;;2082086;28;19920;-46
2021/08/30 06:54:45;;;;;;;;;;;;;;;;;;2087269;28;20015;-46
2021/08/30 06:55:46;;;;;;;;;;;;;;;;;;2081743;28;19929;-46
2021/08/30 06:56:47;;;;;;;;;;;;;;;;;;2082954;28;19931;-47
2021/08/30 06:57:48;;;;;;;;;;;;;;;;;;2083665;28;19921;-46
2021/08/30 06:58:49;;;;;;;;;;;;;;;;;;2081807;28;19921;-45