Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/27 00:02:17;;;;;;;2.47;2.20;;;12.00;99.90;;;;;;5017252;28;20438;-42
2021/05/27 00:04:43;;;;;;;3.20;2.83;;;11.90;99.90;;;;;;4977640;28;20777;-41
2021/05/27 00:07:10;;;;;;;2.53;1.90;;;11.90;99.90;;;;;;4991033;28;20467;-42
2021/05/27 00:09:36;;;;;;;4.60;2.20;;;11.90;99.90;;;;;;4998689;28;20454;-41
2021/05/27 00:12:02;;;;;;;2.77;2.43;;;11.90;99.90;;;;;;4998064;28;20453;-41
2021/05/27 00:14:29;;;;;;;2.73;2.20;;;11.80;99.90;;;;;;4997561;28;20458;-41
2021/05/27 00:16:55;;;;;;;3.27;2.70;;;11.80;99.90;;;;;;4998239;28;20435;-43
2021/05/27 00:19:22;;;;;;;3.30;2.67;;;11.80;99.90;;;;;;4997785;28;20470;-43
2021/05/27 00:21:51;;;;;;;2.83;2.33;;;11.80;99.90;;;;;;4998085;28;20446;-42
2021/05/27 00:24:17;;;;;;;3.63;3.33;;;11.80;99.90;;;;;;4998356;28;20447;-42
2021/05/27 00:26:46;;;;;;;3.90;2.93;;;11.70;99.90;;;;;;4997943;28;20439;-42
2021/05/27 00:29:12;;;;;;;2.73;2.50;;;11.70;99.90;;;;;;4997833;28;20447;-43
2021/05/27 00:31:41;;;;;;;2.50;2.30;;;11.70;99.90;;;;;;4997838;28;20458;-42
2021/05/27 00:34:12;;;;;;;4.67;3.07;;;11.60;99.90;;;;;;4998118;28;20450;-42
2021/05/27 00:36:40;;;;;;;3.70;3.30;;;11.60;99.90;;;;;;4998085;28;20442;-41
2021/05/27 00:39:08;;;;;;;2.93;2.50;;;11.70;99.90;;;;;;4997923;28;20482;-42
2021/05/27 00:41:36;;;;;;;17.53;3.30;;;11.70;99.90;;;;;;4997700;28;20478;-42
2021/05/27 00:44:17;;;;;;;3.30;3.00;;;11.60;99.90;;;;;;4998056;28;20458;-42
2021/05/27 00:46:44;;;;;;;2.93;2.27;;;11.50;99.90;;;;;;4998527;28;20435;-42
2021/05/27 00:49:12;;;;;;;3.40;2.37;;;11.50;99.90;;;;;;4998534;28;20419;-42
2021/05/27 00:51:38;;;;;;;3.00;2.80;;;11.50;99.90;;;;;;4998004;28;20430;-42
2021/05/27 00:54:05;;;;;;;3.97;2.40;;;11.50;99.90;;;;;;4996662;28;20491;-44
2021/05/27 00:56:31;;;;;;;2.47;2.27;;;11.50;99.90;;;;;;4998420;28;20442;-42
2021/05/27 00:58:57;;;;;;;3.60;3.17;;;11.50;99.90;;;;;;4998165;28;20497;-41
2021/05/27 01:01:26;;;;;;;2.90;2.50;;;11.50;99.90;;;;;;4998201;28;20801;-43
2021/05/27 01:03:58;;;;;;;4.03;2.90;;;11.50;99.90;;;;;;4998060;28;20420;-43
2021/05/27 01:06:25;;;;;;;4.70;2.40;;;11.50;99.90;;;;;;4998302;28;20431;-44
2021/05/27 01:08:51;;;;;;;2.63;2.30;;;11.40;99.90;;;;;;4998488;28;20450;-42
2021/05/27 01:11:18;;;;;;;8.30;2.90;;;11.30;99.90;;;;;;4998257;28;20447;-42
2021/05/27 01:13:44;;;;;;;3.73;2.50;;;11.30;99.90;;;;;;4998224;28;20447;-43
2021/05/27 01:16:14;;;;;;;3.30;2.83;;;11.30;99.90;;;;;;4998437;28;20422;-46
2021/05/27 01:18:40;;;;;;;3.43;2.50;;;11.20;99.90;;;;;;4997888;28;20494;-42
2021/05/27 01:21:08;;;;;;;3.50;3.20;;;11.30;99.90;;;;;;4998157;28;20454;-42
2021/05/27 01:23:36;;;;;;;3.90;2.30;;;11.20;99.90;;;;;;4998022;28;20459;-43
2021/05/27 01:26:06;;;;;;;2.63;2.43;;;11.10;99.90;;;;;;4998106;28;20442;-42
2021/05/27 01:28:34;;;;;;;3.13;2.30;;;11.10;99.90;;;;;;4997954;28;20446;-47
2021/05/27 01:31:01;;;;;;;3.17;2.80;;;11.10;99.90;;;;;;4997859;28;20446;-43
2021/05/27 01:33:28;;;;;;;3.90;3.30;;;11.10;99.90;;;;;;4998343;28;20462;-43
2021/05/27 01:35:56;;;;;;;3.90;3.17;;;11.00;99.90;;;;;;4998567;28;20478;-42
2021/05/27 01:38:24;;;;;;;3.70;2.93;;;10.90;99.90;;;;;;4997971;28;20479;-42
2021/05/27 01:40:55;;;;;;;3.83;3.43;;;10.90;99.90;;;;;;4997680;28;20439;-42
2021/05/27 01:43:25;;;;;;;4.23;3.37;;;10.80;99.90;;;;;;4997162;28;20478;-43
2021/05/27 01:45:51;;;;;;;3.20;2.90;;;10.90;99.90;;;;;;4997535;28;20431;-42
2021/05/27 01:48:17;;;;;;;3.30;3.00;;;10.80;99.90;;;;;;4997729;28;20435;-42
2021/05/27 01:50:46;;;;;;;4.33;3.83;;;10.80;99.90;;;;;;4997617;28;20462;-42
2021/05/27 01:53:13;;;;;;;4.20;3.47;;;10.80;99.90;;;;;;4997378;28;20547;-42
2021/05/27 01:55:41;;;;;;;5.93;3.83;;;10.70;99.90;;;;;;4997256;28;20478;-42
2021/05/27 01:58:08;;;;;;;5.40;3.70;;;10.70;99.90;;;;;;4997362;28;20478;-42
2021/05/27 02:00:38;;;;;;;4.90;4.23;;;10.70;99.90;;;;;;4997763;28;20450;-43
2021/05/27 02:03:04;;;;;;;5.80;3.77;;;10.70;99.90;;;;;;4997981;28;20438;-42
2021/05/27 02:05:30;;;;;;;5.23;4.30;;;10.60;99.90;;;;;;5000223;28;20427;-43
2021/05/27 02:07:57;;;;;;;3.90;3.27;;;10.70;99.90;;;;;;4982321;28;20454;-41
2021/05/27 02:10:23;;;;;;;5.47;4.37;;;10.70;99.90;;;;;;4978107;28;20459;-42
2021/05/27 02:12:49;;;;;;;4.60;3.93;;;10.70;99.90;;;;;;4977814;28;20443;-42
2021/05/27 02:15:16;;;;;;;6.57;4.40;;;10.60;99.90;;;;;;4977997;28;20447;-42
2021/05/27 02:17:43;;;;;;;4.60;4.10;;;10.60;99.90;;;;;;4977898;28;20454;-41
2021/05/27 02:20:10;;;;;;;7.23;4.87;;;10.60;99.90;;;;;;4977868;28;20517;-43
2021/05/27 02:22:37;;;;;;;6.10;4.77;;;10.60;99.90;;;;;;4977887;28;20454;-41
2021/05/27 02:25:03;;;;;;;4.90;4.30;;;10.50;99.90;;;;;;4977826;28;20638;-41
2021/05/27 02:27:29;;;;;;;5.90;4.07;;;10.50;99.90;;;;;;4977557;28;20475;-45
2021/05/27 02:29:56;;;;;;;4.30;3.90;;;10.50;99.90;;;;;;4977751;28;20462;-42
2021/05/27 02:32:23;;;;;;;4.40;3.90;;;10.50;99.90;;;;;;4977705;28;20442;-43
2021/05/27 02:34:49;;;;;;;5.87;5.07;;;10.50;99.90;;;;;;4977667;28;20455;-45
2021/05/27 02:37:16;;;;;;;5.03;4.53;;;10.60;99.90;;;;;;4977617;28;20945;-43
2021/05/27 02:39:42;;;;;;;6.53;5.40;;;10.60;99.90;;;;;;4977428;28;20636;-44
2021/05/27 02:42:09;;;;;;;6.20;4.97;;;10.70;99.90;;;;;;4977261;28;20482;-41
2021/05/27 02:44:35;;;;;;;4.90;4.33;;;10.70;99.90;;;;;;4977194;28;20946;-42
2021/05/27 02:47:01;;;;;;;5.67;5.03;;;10.70;99.90;;;;;;4977444;28;20447;-41
2021/05/27 02:49:28;;;;;;;7.67;5.40;;;10.70;99.90;;;;;;4977175;28;20454;-45
2021/05/27 02:51:54;;;;;;;10.10;7.17;;;10.70;99.90;;;;;;4977361;28;20455;-43
2021/05/27 02:54:21;;;;;;;6.60;5.60;;;10.70;99.90;;;;;;4977303;28;20533;-43
2021/05/27 02:56:47;;;;;;;7.50;4.33;;;10.70;99.90;;;;;;4977240;28;20443;-44
2021/05/27 02:59:13;;;;;;;5.90;5.30;;;10.70;99.90;;;;;;4977325;28;20545;-43
2021/05/27 03:01:39;;;;;;;5.63;4.50;;;10.70;99.90;;;;;;4977463;28;20461;-43
2021/05/27 03:04:05;;;;;;;4.77;4.30;;;10.70;99.90;;;;;;4977136;28;20509;-43
2021/05/27 03:06:33;;;;;;;4.00;3.60;;;10.70;99.90;;;;;;4977147;28;20901;-44
2021/05/27 03:08:59;;;;;;;4.60;4.10;;;10.80;99.90;;;;;;4977030;28;20462;-44
2021/05/27 03:11:25;;;;;;;6.13;4.97;;;10.80;99.90;;;;;;4977069;28;20447;-42
2021/05/27 03:13:51;;;;;;;6.40;4.90;;;10.80;99.90;;;;;;4976960;28;20443;-43
2021/05/27 03:16:17;;;;;;;7.37;3.70;;;10.80;99.90;;;;;;4975956;28;20459;-42
2021/05/27 03:18:43;;;;;;;4.80;4.13;;;10.80;99.90;;;;;;4976534;28;20965;-42
2021/05/27 03:21:10;;;;;;;7.07;4.40;;;10.80;99.90;;;;;;4976457;28;20451;-42
2021/05/27 03:23:36;;;;;;;5.80;4.50;;;10.90;99.90;;;;;;4976517;28;20933;-42
2021/05/27 03:26:03;;;;;;;5.67;5.07;;;10.80;99.90;;;;;;4976417;28;20946;-42
2021/05/27 03:28:29;;;;;;;7.27;4.67;;;10.80;99.90;;;;;;4976700;28;20455;-47
2021/05/27 03:30:55;;;;;;;5.60;4.97;;;10.80;99.90;;;;;;4976773;28;20454;-42
2021/05/27 03:33:21;;;;;;;9.53;4.60;;;10.80;99.90;;;;;;4976524;28;20463;-42
2021/05/27 03:35:47;;;;;;;6.40;5.80;;;10.90;99.90;;;;;;4976659;28;20450;-43
2021/05/27 03:38:14;;;;;;;5.90;5.30;;;10.90;99.90;;;;;;4976464;28;20447;-42
2021/05/27 03:40:41;;;;;;;5.50;5.00;;;10.90;99.90;;;;;;4976433;28;20455;-43
2021/05/27 03:43:07;;;;;;;5.23;4.50;;;10.90;99.90;;;;;;4976012;28;20544;-44
2021/05/27 03:45:34;;;;;;;4.93;4.40;;;10.90;99.90;;;;;;4976438;28;20446;-43
2021/05/27 03:48:01;;;;;;;5.83;4.90;;;10.90;99.90;;;;;;4976293;28;20571;-42
2021/05/27 03:50:30;;;;;;;4.50;4.10;;;10.90;99.90;;;;;;4975966;28;20466;-46
2021/05/27 03:52:58;;;;;;;11.50;4.30;;;10.90;99.90;;;;;;4976198;28;20452;-46
2021/05/27 03:55:24;;;;;;;6.10;4.77;;;10.90;99.90;;;;;;4976235;28;20466;-41
2021/05/27 03:57:53;;;;;;;5.30;4.83;;;11.00;99.90;;;;;;4975907;28;20442;-42
2021/05/27 04:03:06;;;;;;;6.23;5.63;;;11.10;99.90;;;;;;4975954;28;20521;-41
2021/05/27 04:08:17;;;;;;;5.20;4.73;;;11.10;99.90;;;;;;4978770;28;20474;-41
2021/05/27 04:10:44;;;;;;;5.63;4.60;;;11.10;99.90;;;;;;4976189;28;20446;-42
2021/05/27 04:13:11;;;;;;;4.70;4.10;;;11.10;99.90;;;;;;4975787;28;20450;-46
2021/05/27 04:15:39;;;;;;;6.70;4.70;;;11.10;99.90;;;;;;4975958;28;20450;-43
2021/05/27 04:18:08;;;;;;;4.80;4.30;;;11.20;99.90;;;;;;4975825;28;20469;-43
2021/05/27 04:20:36;;;;;;;5.07;4.43;;;11.20;99.90;;;;;;4975916;28;20785;-44
2021/05/27 04:23:07;;;;;;;6.17;5.40;;;11.30;99.90;;;;;;4975840;28;20447;-44
2021/05/27 04:25:34;;;;;;;5.30;4.10;;;11.30;99.90;;;;;;4975819;28;20446;-43
2021/05/27 04:28:00;;;;;;;4.23;3.83;;;11.40;99.90;;;;;;4975315;28;20447;-42
2021/05/27 04:30:29;;;;;;;6.60;4.77;;;11.40;99.90;;;;;;4975711;28;20447;-41
2021/05/27 04:32:58;;;;;;;4.73;4.23;;;11.40;99.90;;;;;;4975649;28;20451;-43
2021/05/27 04:35:32;;;;;;;6.03;5.10;;;11.50;99.90;;;;;;4975615;28;20478;-42
2021/05/27 04:38:01;;;;;;;4.77;4.27;;;11.50;99.90;;;;;;4975332;28;20493;-42
2021/05/27 04:40:28;;;;;;;5.80;4.77;;;11.50;99.90;;;;;;4975724;28;21031;-48
2021/05/27 04:42:55;;;;;;;4.90;4.40;;;11.60;99.90;;;;;;4975236;28;20478;-51
2021/05/27 04:45:21;;;;;;;6.50;4.40;;;11.50;99.90;;;;;;4975510;28;20455;-53
2021/05/27 04:47:48;;;;;;;5.90;5.07;;;11.50;99.90;;;;;;4975363;28;20482;-52
2021/05/27 04:50:15;;;;;;;5.60;4.50;;;11.50;99.90;;;;;;4975179;28;20929;-48
2021/05/27 04:52:41;;;;;;;6.73;5.13;;;11.50;99.90;;;;;;4975098;28;20446;-48
2021/05/27 04:55:10;;;;;;;4.73;4.23;;;11.50;99.90;;;;;;4975414;28;20929;-47
2021/05/27 04:57:36;;;;;;;7.50;5.00;;;11.60;99.90;;;;;;4975322;28;20446;-48
2021/05/27 05:00:06;;;;;;;4.90;4.40;;;11.70;99.90;;;;;;4974845;28;20487;-54
2021/05/27 05:02:32;;;;;;;6.33;5.03;;;11.80;99.90;;;;;;4975223;28;20446;-50
2021/05/27 05:04:59;;;;;;;5.30;4.80;;;11.80;99.90;;;;;;4974705;28;20447;-46
2021/05/27 05:07:26;;;;;;;5.47;4.60;;;11.90;99.90;;;;;;4989207;28;20450;-51
2021/05/27 05:09:52;;;;;;;6.67;4.27;;;11.90;99.90;;;;;;4999117;28;20785;-51
2021/05/27 05:12:18;;;;;;;6.17;4.73;;;12.00;99.90;;;;;;4998420;28;20445;-51
2021/05/27 05:14:44;;;;;;;4.97;4.47;;;12.00;99.90;;;;;;4993775;28;20457;-50
2021/05/27 05:17:10;;;;;;;5.83;5.23;;;12.10;99.90;;;;;;4993791;28;20461;-50
2021/05/27 05:19:36;;;;;;;9.63;4.77;;;12.10;99.90;;;;;;4993851;28;20478;-51
2021/05/27 05:22:03;;;;;;;6.77;5.47;;;12.30;99.90;;;;;;4998407;28;20442;-52
2021/05/27 05:24:29;;;;;;;6.47;5.20;;;12.30;99.90;;;;;;4998648;28;20461;-50
2021/05/27 05:26:56;;;;;;;4.97;4.47;;;12.40;99.90;;;;;;4998658;28;20446;-50
2021/05/27 05:29:22;;;;;;;6.87;4.87;;;12.50;99.90;;;;;;4998154;28;20442;-48
2021/05/27 05:31:48;;;;;;;6.30;5.23;;;12.50;99.90;;;;;;4999031;28;20453;-50
2021/05/27 05:34:15;;;;;;;5.57;4.40;;;12.50;99.90;;;;;;4998925;28;20446;-46
2021/05/27 05:36:41;;;;;;;7.57;4.90;;;12.60;99.90;;;;;;4999218;28;20454;-52
2021/05/27 05:39:08;;;;;;;5.10;4.53;;;12.70;99.90;;;;;;5000647;28;20477;-53
2021/05/27 05:41:34;;;;;;;4.83;4.23;;;12.70;99.90;;;;;;5007044;28;20474;-46
2021/05/27 05:44:00;;;;;;;7.40;4.93;;;12.70;99.90;;;;;;5001937;28;20456;-48
2021/05/27 05:46:27;;;;;;;5.00;4.50;;;12.70;99.90;;;;;;5008802;28;20445;-47
2021/05/27 05:48:56;;;;;;;6.10;4.40;;;12.70;99.90;;;;;;5002309;28;20434;-48
2021/05/27 05:51:22;;;;;;;5.27;4.77;;;12.80;99.90;;;;;;5001583;28;20465;-48
2021/05/27 05:53:49;;;;;;;5.13;4.60;;;12.90;99.90;;;;;;5001761;28;20481;-48
2021/05/27 05:56:15;;;;;;;6.07;5.47;;;13.00;99.90;;;;;;5010161;28;20454;-47
2021/05/27 05:58:42;;;;;;;8.00;5.13;;;13.00;99.90;;;;;;4999855;28;20510;-47
2021/05/27 06:01:10;;;;;;;5.07;3.87;;;13.00;99.90;;;;;;5001596;28;20449;-49
2021/05/27 06:03:37;;;;;;;4.50;3.90;;;13.00;99.90;;;;;;5000971;28;20484;-48
2021/05/27 06:06:03;;;;;;;5.17;4.67;;;13.10;99.90;;;;;;5001379;28;20462;-51
2021/05/27 06:08:29;;;;;;;4.50;4.10;;;13.10;99.90;;;;;;5001917;28;20446;-48
2021/05/27 06:10:55;;;;;;;5.30;4.80;;;13.20;99.90;;;;;;5001389;28;20449;-48
2021/05/27 06:13:22;;;;;;;7.53;4.70;;;13.20;99.90;;;;;;5001596;28;20968;-51
2021/05/27 06:15:48;;;;;;;5.43;4.40;;;13.30;99.90;;;;;;5001882;28;20657;-52
2021/05/27 06:18:16;;;;;;;5.33;4.80;;;13.20;99.90;;;;;;5001735;28;20508;-48
2021/05/27 06:20:42;;;;;;;10.23;4.53;;;13.20;99.90;;;;;;5001306;28;20848;-52
2021/05/27 06:23:09;;;;;;;4.73;4.23;;;13.30;99.90;;;;;;5001229;28;20477;-49
2021/05/27 06:25:37;;;;;;;10.57;4.13;;;13.40;99.90;;;;;;5001410;28;20450;-51
2021/05/27 06:28:03;;;;;;;4.93;3.93;;;13.30;99.90;;;;;;5000452;28;20446;-51
2021/05/27 06:30:30;;;;;;;4.93;3.87;;;13.40;99.90;;;;;;5000611;28;20489;-52
2021/05/27 06:32:58;;;;;;;5.77;4.13;;;13.40;99.90;;;;;;5000299;28;20868;-47
2021/05/27 06:35:24;;;;;;;11.47;4.30;;;13.40;99.90;;;;;;5001590;28;20532;-47
2021/05/27 06:37:51;;;;;;;7.00;4.23;;;13.40;99.90;;;;;;5001307;28;20462;-51
2021/05/27 06:40:19;;;;;;;7.90;5.03;;;13.30;99.90;;;;;;4996728;28;20478;-47
2021/05/27 06:42:46;;;;;;;6.27;4.33;;;13.40;99.90;;;;;;5001021;28;20478;-51
2021/05/27 06:45:14;;;;;;;6.53;4.60;;;13.30;99.90;;;;;;5000487;28;20446;-51
2021/05/27 06:47:41;;;;;;;13.40;4.50;;;13.30;99.90;;;;;;5008886;28;20457;-54
2021/05/27 06:50:09;;;;;;;4.33;3.93;;;13.30;99.90;;;;;;5006376;28;20442;-54
2021/05/27 06:52:36;;;;;;;4.87;4.00;;;13.40;99.90;;;;;;5005513;28;20454;-52
2021/05/27 06:55:02;;;;;;;5.70;4.60;;;13.40;99.90;;;;;;5001955;28;20945;-52
2021/05/27 06:57:29;;;;;;;7.67;3.93;;;13.40;99.90;;;;;;5000436;28;20454;-49
2021/05/27 06:59:55;;;;;;;9.47;5.47;;;13.40;99.90;;;;;;5000213;28;20481;-53
2021/05/27 07:02:21;;;;;;;4.33;3.33;;;13.50;99.90;;;;;;4999900;28;20446;-52
2021/05/27 07:04:48;;;;;;;5.80;3.93;;;13.50;99.90;;;;;;4999816;28;20442;-53
2021/05/27 07:07:14;;;;;;;6.10;3.87;;;13.50;99.90;;;;;;5000630;28;20457;-55
2021/05/27 07:09:41;;;;;;;6.60;3.97;;;13.50;99.90;;;;;;5000792;28;20446;-48
2021/05/27 07:12:07;;;;;;;4.60;4.20;;;13.60;99.90;;;;;;4999564;28;20453;-50
2021/05/27 07:14:34;;;;;;;5.87;4.27;;;13.60;99.90;;;;;;4999547;28;20575;-53
2021/05/27 07:17:04;;;;;;;5.97;4.10;;;13.60;99.90;;;;;;4999740;28;20442;-48
2021/05/27 07:19:30;;;;;;;5.60;3.27;;;13.60;99.90;;;;;;4999752;28;20482;-48
2021/05/27 07:22:01;;;;;;;6.43;3.93;;;13.50;99.90;;;;;;5000505;28;20465;-52
2021/05/27 07:24:28;;;;;;;5.20;4.17;;;13.40;99.90;;;;;;5000196;28;20458;-50
2021/05/27 07:26:54;;;;;;;3.97;3.27;;;13.20;99.90;;;;;;5000657;28;20512;-48
2021/05/27 07:29:20;;;;;;;5.37;4.03;;;13.00;99.90;;;;;;5000232;28;20512;-52
2021/05/27 07:31:46;;;;;;;7.43;4.63;;;12.90;99.90;;;;;;5000765;28;20495;-48
2021/05/27 07:34:12;;;;;;;4.53;3.30;;;12.80;99.90;;;;;;5000364;28;20473;-49
2021/05/27 07:36:38;;;;;;;3.30;3.00;;;12.90;99.90;;;;;;5000101;28;20465;-49
2021/05/27 07:39:06;;;;;;;4.00;3.40;;;13.00;99.90;;;;;;4999998;28;20633;-52
2021/05/27 07:41:32;;;;;;;7.83;4.10;;;13.30;99.90;;;;;;4998882;28;20474;-51
2021/05/27 07:44:00;;;;;;;4.30;3.47;;;13.50;99.90;;;;;;4999207;28;20430;-48
2021/05/27 07:46:26;;;;;;;4.70;3.80;;;13.70;99.90;;;;;;4999667;28;20465;-50
2021/05/27 07:48:54;;;;;;;4.70;4.20;;;13.70;99.90;;;;;;4998725;28;20512;-53
2021/05/27 07:51:21;;;;;;;3.40;3.03;;;13.70;99.90;;;;;;4998812;28;20469;-51
2021/05/27 07:53:47;;;;;;;8.00;3.00;;;13.70;99.90;;;;;;4998998;28;21015;-51
2021/05/27 07:56:14;;;;;;;5.00;3.40;;;13.70;99.90;;;;;;4999294;28;20450;-49
2021/05/27 07:58:42;;;;;;;4.57;4.17;;;13.90;99.90;;;;;;4998988;28;20450;-52
2021/05/27 08:01:09;;;;;;;6.90;3.90;;;14.00;99.90;;;;;;4999507;28;20945;-49
2021/05/27 08:03:35;;;;;;;4.40;3.13;;;14.00;99.90;;;;;;4998432;28;20481;-54
2021/05/27 08:06:01;;;;;;;8.70;3.20;;;14.00;99.90;;;;;;4999273;28;20565;-50
2021/05/27 08:08:28;;;;;;;3.67;2.60;;;13.90;99.90;;;;;;4998963;28;20454;-49
2021/05/27 08:10:56;;;;;;;3.87;3.47;;;13.90;99.90;;;;;;4999046;28;20457;-49
2021/05/27 08:13:24;;;;;;;3.40;2.60;;;13.90;99.90;;;;;;4999298;28;20549;-50
2021/05/27 08:15:50;;;;;;;5.50;3.83;;;13.90;99.90;;;;;;4999153;28;20505;-47
2021/05/27 08:18:16;;;;;;;4.20;3.27;;;14.00;99.90;;;;;;4999052;28;20478;-48
2021/05/27 08:20:42;;;;;;;4.97;3.53;;;14.00;99.90;;;;;;4998993;28;20493;-51
2021/05/27 08:23:08;;;;;;;5.23;2.60;;;14.00;99.90;;;;;;4998180;28;20479;-55
2021/05/27 08:25:35;;;;;;;3.20;2.87;;;14.10;99.90;;;;;;4997905;28;20454;-50
2021/05/27 08:28:03;;;;;;;3.53;2.80;;;14.10;99.90;;;;;;4998102;28;20461;-51
2021/05/27 08:30:30;;;;;;;3.63;2.67;;;14.10;99.90;;;;;;4998230;28;20529;-51
2021/05/27 08:32:56;;;;;;;4.90;3.40;;;14.00;99.90;;;;;;4997882;28;20453;-48
2021/05/27 08:35:22;;;;;;;4.10;3.20;;;14.10;99.90;;;;;;4997660;28;20454;-50
2021/05/27 08:37:48;;;;;;;6.67;3.43;;;14.20;99.90;;;;;;4997931;28;20458;-47
2021/05/27 08:40:15;;;;;;;3.53;3.23;;;14.30;99.90;;;;;;4998085;28;20488;-45
2021/05/27 08:42:43;;;;;;;2.53;2.33;;;14.40;99.90;;;;;;4998279;28;20477;-51
2021/05/27 08:45:11;;;;;;;2.33;1.80;;;14.50;99.90;;;;;;4997199;28;20508;-54
2021/05/27 08:47:39;;;;;;;3.00;2.23;;;14.50;99.90;;;;;;4988175;28;20475;-54
2021/05/27 08:50:06;;;;;;;2.40;1.80;;;14.60;99.90;;;;;;4977904;28;20977;-51
2021/05/27 08:52:33;;;;;;;1.83;1.63;;;14.70;99.90;;;;;;4978642;28;20755;-53
2021/05/27 08:55:01;;;;;;;3.10;2.23;;;14.80;99.90;;;;;;4979282;28;20442;-46
2021/05/27 08:57:27;;;;;;;3.47;2.80;;;14.80;99.90;;;;;;4978981;28;20462;-49
2021/05/27 08:59:54;;;;;;;3.93;1.93;;;14.80;99.90;;;;;;4977626;28;20494;-50
2021/05/27 09:02:20;;;;;;;4.23;2.73;;;14.70;99.90;;;;;;4978527;28;20454;-48
2021/05/27 09:04:48;;;;;;;3.10;2.40;;;14.60;99.90;;;;;;4978163;28;20458;-53
2021/05/27 09:07:14;;;;;;;4.23;2.20;;;14.50;99.90;;;;;;4978262;28;20462;-48
2021/05/27 09:09:55;;;;;;;4.80;2.43;;;14.40;99.90;;;;;;4977700;28;20513;-49
2021/05/27 09:12:29;;;;;;;2.07;1.87;;;14.30;99.90;;;;;;4977893;28;20457;-53
2021/05/27 09:14:56;;;;;;;3.73;1.87;;;14.30;99.90;;;;;;4980399;28;20458;-51
2021/05/27 09:17:22;;;;;;;3.20;2.10;;;14.20;99.90;;;;;;4981918;28;20471;-53
2021/05/27 09:20:15;;;;;;;3.20;2.20;;;14.20;99.90;;;;;;4982307;28;20474;-50
2021/05/27 09:22:42;;;;;;;2.87;2.33;;;14.30;99.90;;;;;;4982478;28;20874;-46
2021/05/27 09:25:22;;;;;;;3.63;1.90;;;14.30;99.90;;;;;;4982977;28;20627;-50
2021/05/27 09:27:49;;;;;;;3.00;2.53;;;14.40;99.90;;;;;;4982385;28;20810;-51
2021/05/27 09:30:17;;;;;;;2.47;1.80;;;14.60;99.90;;;;;;4981678;28;20434;-52
2021/05/27 09:32:46;;;;;;;4.13;2.93;;;14.70;99.90;;;;;;4981410;28;20940;-51
2021/05/27 09:35:15;;;;;;;4.57;2.63;;;14.70;99.90;;;;;;4981759;28;20462;-53
2021/05/27 09:37:48;;;;;;;6.30;2.00;;;14.70;99.90;;;;;;5001801;28;20446;-51
2021/05/27 12:41:52;;;;;;;4.80;1.87;;;16.30;99.90;;;;;;5121658;23;20470;-54
2021/05/27 12:44:29;;;;;;;1.83;1.40;;;16.50;99.90;;;;;;4998710;28;20446;-47
2021/05/27 12:46:55;;;;;;;10.40;7.77;;;16.60;99.90;;;;;;4998503;28;20472;-45
2021/05/27 12:49:30;;;;;;;2.10;1.50;;;16.80;99.90;;;;;;4997523;28;20820;-53
2021/05/27 12:51:57;;;;;;;1.70;1.30;;;17.00;99.90;;;;;;4996468;28;20437;-54
2021/05/27 12:54:23;;;;;;;2.23;1.30;;;17.20;99.90;;;;;;4996649;28;20450;-48
2021/05/27 12:57:03;;;;;;;3.37;2.67;;;17.30;99.90;;;;;;4997030;28;20508;-53
2021/05/27 12:59:30;;;;;;;1.67;1.33;;;17.40;99.90;;;;;;4995619;28;20535;-52
2021/05/27 13:01:58;;;;;;;1.40;1.10;;;17.40;99.90;;;;;;4995227;28;20454;-52
2021/05/27 13:04:28;;;;;;;4.40;1.97;;;17.30;99.90;;;;;;4995920;28;20548;-49
2021/05/27 13:07:04;;;;;;;6.57;1.70;;;17.20;99.90;;;;;;4995899;28;20454;-51
2021/05/27 13:09:43;;;;;;;2.40;1.67;;;17.20;99.90;;;;;;4996449;28;20469;-54
2021/05/27 13:12:11;;;;;;;1.50;1.37;;;17.30;99.90;;;;;;4996731;28;20449;-51
2021/05/27 13:14:38;;;;;;;2.10;1.37;;;17.40;99.90;;;;;;4996761;28;20438;-54
2021/05/27 13:17:12;;;;;;;1.80;1.30;;;17.50;99.90;;;;;;4995970;28;20889;-50
2021/05/27 13:19:40;;;;;;;1.40;1.30;;;17.40;99.90;;;;;;4996235;28;20465;-50
2021/05/27 13:22:07;;;;;;;1.77;1.33;;;17.10;99.90;;;;;;4996895;28;20475;-52
2021/05/27 13:24:35;;;;;;;1.50;1.23;;;16.90;99.90;;;;;;4997101;28;20476;-50
2021/05/27 13:27:27;;;;;;;2.43;1.10;;;16.70;99.90;;;;;;4997274;28;20446;-54
2021/05/27 13:29:55;;;;;;;1.20;1.10;;;16.50;99.90;;;;;;4997123;28;20465;-55
2021/05/27 13:32:24;;;;;;;2.47;1.13;;;16.20;99.90;;;;;;4996763;28;20555;-49
2021/05/27 13:34:52;;;;;;;2.00;1.10;;;15.90;99.90;;;;;;4997148;28;20452;-50
2021/05/27 13:37:29;;;;;;;2.33;0.90;;;15.30;99.90;;;;;;4997945;28;20454;-45
2021/05/27 13:39:56;;;;;;;1.00;0.77;;;14.80;99.90;;;;;;4997993;28;20470;-50
2021/05/27 13:42:23;;;;;;;1.60;1.00;;;14.40;99.90;;;;;;4997600;28;20434;-48
2021/05/27 13:44:49;;;;;;;2.10;0.80;;;14.00;99.90;;;;;;4997410;28;20465;-52
2021/05/27 13:47:17;;;;;;;1.60;1.10;;;13.80;99.90;;;;;;4998106;28;20434;-48
2021/05/27 13:49:44;;;;;;;18.83;1.67;;;13.80;99.90;;;;;;4997100;28;20446;-52
2021/05/27 13:52:10;;;;;;;1.70;1.00;;;13.90;99.90;;;;;;4997732;28;20476;-48
2021/05/27 13:54:41;;;;;;;1.40;0.90;;;13.90;99.90;;;;;;4997226;28;20459;-52
2021/05/27 13:57:08;;;;;;;2.30;1.07;;;14.10;99.90;;;;;;4997538;28;20439;-52
2021/05/27 13:59:36;;;;;;;3.73;1.20;;;14.20;99.90;;;;;;4997086;28;20852;-48
2021/05/27 14:02:03;;;;;;;2.20;1.00;;;14.30;99.90;;;;;;5016237;28;20551;-50
2021/05/27 14:04:31;;;;;;;1.20;1.07;;;14.40;99.90;;;;;;5001170;28;21019;-50
2021/05/27 14:06:58;;;;;;;1.67;1.23;;;14.60;99.90;;;;;;5001007;28;20485;-48
2021/05/27 14:09:24;;;;;;;2.60;1.20;;;14.80;99.90;;;;;;5000565;28;20441;-48
2021/05/27 14:11:51;;;;;;;1.60;1.10;;;15.10;99.90;;;;;;5000019;28;20512;-46
2021/05/27 14:14:17;;;;;;;1.77;1.10;;;15.50;99.90;;;;;;4999867;28;20585;-47
2021/05/27 14:16:45;;;;;;;1.23;0.90;;;16.00;99.90;;;;;;4999699;28;20453;-49
2021/05/27 14:19:11;;;;;;;1.40;1.00;;;16.30;99.90;;;;;;5000441;28;20794;-47
2021/05/27 14:21:37;;;;;;;1.10;0.93;;;16.50;99.90;;;;;;4999665;28;21103;-50
2021/05/27 14:24:05;;;;;;;1.60;0.83;;;16.40;99.90;;;;;;4999729;28;20450;-49
2021/05/27 14:26:31;;;;;;;1.60;1.03;;;16.30;99.90;;;;;;5000271;28;20544;-45
2021/05/27 14:28:58;;;;;;;3.63;2.47;;;16.00;99.90;;;;;;5000175;28;20461;-45
2021/05/27 14:31:24;;;;;;;2.57;1.43;;;15.70;99.90;;;;;;5000029;28;20450;-47
2021/05/27 14:33:51;;;;;;;2.87;1.70;;;15.50;99.90;;;;;;4999537;28;20450;-48
2021/05/27 14:36:17;;;;;;;1.63;1.37;;;15.20;99.90;;;;;;4999946;28;20474;-47
2021/05/27 14:38:43;;;;;;;3.73;1.50;;;14.70;99.90;;;;;;4999472;28;20511;-46
2021/05/27 14:41:10;;;;;;;2.40;1.10;;;14.30;99.90;;;;;;4999833;28;20968;-51
2021/05/27 14:43:38;;;;;;;9.43;2.43;;;14.10;99.90;;;;;;4999712;28;20454;-52
2021/05/27 14:46:05;;;;;;;1.37;1.13;;;14.00;99.90;;;;;;4999842;28;20450;-50
2021/05/27 14:48:31;;;;;;;1.50;1.10;;;14.00;99.90;;;;;;4999408;28;20446;-47
2021/05/27 14:50:58;;;;;;;1.93;1.30;;;14.10;99.90;;;;;;4999694;28;20449;-49
2021/05/27 14:53:25;;;;;;;2.10;1.10;;;14.10;99.90;;;;;;4999875;28;20767;-50
2021/05/27 14:55:51;;;;;;;1.97;1.47;;;14.10;99.90;;;;;;4999478;28;20446;-49
2021/05/27 14:58:18;;;;;;;2.37;1.27;;;14.20;99.90;;;;;;4999715;28;20508;-51
2021/05/27 15:00:44;;;;;;;2.53;2.07;;;14.30;99.90;;;;;;4999512;28;20584;-52
2021/05/27 15:03:10;;;;;;;1.83;1.40;;;14.40;99.90;;;;;;4999632;28;20442;-49
2021/05/27 15:05:37;;;;;;;1.60;1.27;;;14.40;99.90;;;;;;4999718;28;20450;-49
2021/05/27 15:08:05;;;;;;;1.60;1.30;;;14.50;99.90;;;;;;4999423;28;20492;-47
2021/05/27 15:10:31;;;;;;;7.77;1.60;;;14.60;99.90;;;;;;5002592;28;20446;-44
2021/05/27 15:12:57;;;;;;;2.07;1.20;;;14.80;99.90;;;;;;5015740;28;20446;-46
2021/05/27 15:15:23;;;;;;;2.60;1.57;;;15.00;99.90;;;;;;4999199;28;20442;-48
2021/05/27 15:17:51;;;;;;;1.77;1.10;;;15.10;99.90;;;;;;4999063;28;20439;-52
2021/05/27 15:20:18;;;;;;;2.70;2.10;;;15.10;99.90;;;;;;4999532;28;20542;-53
2021/05/27 15:22:47;;;;;;;3.53;2.10;;;15.00;99.90;;;;;;4999329;28;20439;-51
2021/05/27 15:25:15;;;;;;;4.70;1.80;;;14.90;99.90;;;;;;4998777;28;20439;-50
2021/05/27 15:27:42;;;;;;;1.20;1.00;;;14.80;99.90;;;;;;4998878;28;20443;-49
2021/05/27 15:30:10;;;;;;;4.30;1.43;;;14.70;99.90;;;;;;4998658;28;20443;-51
2021/05/27 15:32:38;;;;;;;3.00;1.27;;;14.40;99.90;;;;;;4998522;28;20450;-50
2021/05/27 15:35:06;;;;;;;1.87;1.27;;;14.20;99.90;;;;;;4998803;28;20454;-49
2021/05/27 15:37:33;;;;;;;1.63;1.30;;;14.10;99.90;;;;;;4998778;28;20443;-47
2021/05/27 15:39:59;;;;;;;1.47;0.87;;;14.00;99.90;;;;;;4998200;28;20478;-52
2021/05/27 15:42:27;;;;;;;1.83;1.60;;;14.00;99.90;;;;;;4998640;28;20419;-52
2021/05/27 15:44:54;;;;;;;1.67;1.20;;;13.80;99.90;;;;;;4998812;28;20443;-52
2021/05/27 15:47:24;;;;;;;3.27;1.27;;;13.70;99.90;;;;;;4998524;28;20477;-51
2021/05/27 15:49:50;;;;;;;2.60;1.30;;;13.60;99.90;;;;;;4998853;28;20470;-49
2021/05/27 15:52:16;;;;;;;2.77;1.30;;;13.70;99.90;;;;;;4999304;28;20450;-49
2021/05/27 15:54:42;;;;;;;1.30;1.10;;;13.60;99.90;;;;;;4999412;28;20471;-52