Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/09 00:00:26;;;;;;;39.72;26.63;;;15.70;99.90;;;;;;5069764;28;20057;-65
2023/05/09 00:02:53;;;;;;;41.53;28.33;;;15.70;99.90;;;;;;5070157;28;20044;-65
2023/05/09 00:05:20;;;;;;;40.78;28.23;;;15.90;99.90;;;;;;5069347;28;20430;-65
2023/05/09 00:07:46;;;;;;;40.53;29.48;;;15.80;99.90;;;;;;5068049;28;20044;-65
2023/05/09 00:10:11;;;;;;;43.60;30.15;;;15.60;99.90;;;;;;5069240;28;20063;-65
2023/05/09 00:12:37;;;;;;;50.22;31.27;;;15.60;99.90;;;;;;5069543;28;20039;-65
2023/05/09 00:15:03;;;;;;;44.35;30.05;;;15.90;99.90;;;;;;5069837;28;20370;-65
2023/05/09 00:17:30;;;;;;;46.72;32.78;;;15.70;99.90;;;;;;5069581;28;20120;-65
2023/05/09 00:19:56;;;;;;;47.17;35.58;;;15.60;99.90;;;;;;5068256;28;20045;-65
2023/05/09 00:22:21;;;;;;;48.47;34.40;;;16.00;99.90;;;;;;5069368;28;20049;-65
2023/05/09 00:24:48;;;;;;;54.35;38.13;;;15.70;99.90;;;;;;5069422;28;20059;-65
2023/05/09 00:27:13;;;;;;;58.58;40.92;;;16.00;99.90;;;;;;5068254;28;20044;-65
2023/05/09 00:29:39;;;;;;;65.72;41.60;;;15.60;99.90;;;;;;5068365;28;20040;-65
2023/05/09 00:32:05;;;;;;;61.35;41.42;;;15.60;99.90;;;;;;5069205;28;20048;-65
2023/05/09 00:34:30;;;;;;;67.18;41.90;;;15.60;99.90;;;;;;5067891;28;20406;-65
2023/05/09 00:36:56;;;;;;;62.95;40.85;;;16.00;99.90;;;;;;5069563;28;20102;-65
2023/05/09 00:39:21;;;;;;;57.83;40.05;;;16.00;99.90;;;;;;5069215;28;20114;-65
2023/05/09 00:41:47;;;;;;;60.15;40.42;;;16.10;99.90;;;;;;5069806;28;20057;-65
2023/05/09 00:44:12;;;;;;;62.55;40.42;;;15.70;99.90;;;;;;5068206;28;20071;-65
2023/05/09 00:46:39;;;;;;;61.33;40.85;;;15.80;99.90;;;;;;5067478;28;20039;-65
2023/05/09 00:49:04;;;;;;;59.88;40.83;;;16.10;99.90;;;;;;5068143;28;20101;-65
2023/05/09 00:51:31;;;;;;;61.28;39.78;;;15.70;99.90;;;;;;5069422;28;20044;-65
2023/05/09 00:53:57;;;;;;;56.47;37.92;;;15.70;99.90;;;;;;5068998;28;20048;-65
2023/05/09 00:56:22;;;;;;;57.63;39.00;;;16.00;99.90;;;;;;5068032;28;20482;-65
2023/05/09 00:58:48;;;;;;;64.97;41.42;;;16.20;99.90;;;;;;5069710;28;20111;-65
2023/05/09 01:01:15;;;;;;;60.70;41.20;;;15.90;99.90;;;;;;5069403;28;20071;-66
2023/05/09 01:03:41;;;;;;;68.20;41.88;;;16.10;99.90;;;;;;5067875;28;20037;-65
2023/05/09 01:06:26;;;;;;;59.50;39.70;;;16.00;99.90;;;;;;5068463;28;20494;-65
2023/05/09 01:09:06;;;;;;;66.65;42.97;;;16.10;99.90;;;;;;5050343;28;20047;-65
2023/05/09 01:11:40;;;;;;;65.43;41.90;;;16.00;99.90;;;;;;5068068;28;20101;-65
2023/05/09 01:14:19;;;;;;;58.63;40.10;;;16.30;99.90;;;;;;5069169;28;20041;-65
2023/05/09 01:17:07;;;;;;;65.88;42.13;;;15.70;99.90;;;;;;5069039;28;20087;-65
2023/05/09 01:20:01;;;;;;;65.57;42.97;;;16.30;99.90;;;;;;5067623;28;20053;-65
2023/05/09 01:22:31;;;;;;;60.13;40.90;;;15.80;99.90;;;;;;5067436;28;20048;-65
2023/05/09 01:25:18;;;;;;;66.03;42.40;;;15.80;99.90;;;;;;5067163;28;20056;-65
2023/05/09 01:28:04;;;;;;;61.63;41.17;;;15.80;99.90;;;;;;5068449;28;20478;-65
2023/05/09 01:30:32;;;;;;;64.55;41.00;;;14.80;99.90;;;;;;5067654;28;20040;-65
2023/05/09 01:33:00;;;;;;;60.88;41.33;;;16.10;99.90;;;;;;5068778;28;20072;-65
2023/05/09 01:35:30;;;;;;;61.70;40.35;;;15.80;99.90;;;;;;5067220;28;20051;-65
2023/05/09 01:37:56;;;;;;;64.05;42.38;;;16.30;99.90;;;;;;5048957;28;20055;-65
2023/05/09 01:40:24;;;;;;;61.92;41.33;;;16.00;99.90;;;;;;5049712;28;20057;-65
2023/05/09 01:43:05;;;;;;;63.60;42.42;;;15.80;99.90;;;;;;5067833;28;20139;-65
2023/05/09 01:45:33;;;;;;;63.00;41.65;;;16.30;99.90;;;;;;5071788;28;20045;-65
2023/05/09 01:47:59;;;;;;;61.25;40.03;;;15.80;99.90;;;;;;5071275;28;20453;-65
2023/05/09 01:50:25;;;;;;;60.25;38.42;;;16.40;99.90;;;;;;5071158;28;20047;-65
2023/05/09 01:52:54;;;;;;;58.85;38.00;;;15.80;99.90;;;;;;5072190;28;20043;-65
2023/05/09 01:55:27;;;;;;;63.85;38.85;;;16.40;99.90;;;;;;5072066;28;20106;-65
2023/05/09 01:57:53;;;;;;;53.10;37.55;;;16.20;99.90;;;;;;5060821;28;20044;-65
2023/05/09 02:00:20;;;;;;;59.97;39.20;;;16.50;99.90;;;;;;5070077;28;20045;-65
2023/05/09 02:02:46;;;;;;;61.38;39.15;;;16.40;99.90;;;;;;5071121;28;20056;-65
2023/05/09 02:05:14;;;;;;;60.05;39.55;;;16.10;99.90;;;;;;5070409;28;20044;-65
2023/05/09 02:07:41;;;;;;;58.58;37.75;;;16.40;99.90;;;;;;5072010;28;20058;-65
2023/05/09 02:10:08;;;;;;;56.90;37.67;;;16.30;99.90;;;;;;5071892;28;20524;-65
2023/05/09 02:12:34;;;;;;;55.72;37.25;;;16.40;99.90;;;;;;5072310;28;20033;-65
2023/05/09 02:15:00;;;;;;;59.88;36.90;;;15.90;99.90;;;;;;5072138;28;20094;-65
2023/05/09 02:17:28;;;;;;;58.47;38.13;;;16.40;99.90;;;;;;5070734;28;20406;-65
2023/05/09 02:19:53;;;;;;;55.20;36.72;;;16.10;99.90;;;;;;5071650;28;20048;-65
2023/05/09 02:22:19;;;;;;;59.13;37.78;;;15.90;99.90;;;;;;5070927;28;20412;-65
2023/05/09 02:24:45;;;;;;;58.78;37.28;;;16.50;99.90;;;;;;5071824;28;20084;-65
2023/05/09 02:27:11;;;;;;;61.25;38.92;;;16.50;99.90;;;;;;5070764;28;20490;-65
2023/05/09 02:29:49;;;;;;;59.38;38.72;;;15.80;99.90;;;;;;5070571;28;20422;-65
2023/05/09 02:32:19;;;;;;;65.22;39.30;;;16.30;99.90;;;;;;5072077;28;20101;-65
2023/05/09 02:34:46;;;;;;;60.03;37.88;;;16.10;99.90;;;;;;5072284;28;20086;-65
2023/05/09 02:37:12;;;;;;;60.78;39.47;;;15.90;99.90;;;;;;5070224;28;20462;-65
2023/05/09 02:39:38;;;;;;;59.22;39.45;;;16.30;99.90;;;;;;5070887;28;20056;-65
2023/05/09 02:42:07;;;;;;;66.03;41.45;;;15.90;99.90;;;;;;5071920;28;20192;-65
2023/05/09 02:44:33;;;;;;;61.30;39.90;;;16.60;99.90;;;;;;5070274;28;20064;-65
2023/05/09 02:46:58;;;;;;;58.28;38.63;;;16.20;99.90;;;;;;5069839;28;20067;-65
2023/05/09 02:49:24;;;;;;;57.45;38.05;;;16.60;99.90;;;;;;5071322;28;20466;-65
2023/05/09 02:51:49;;;;;;;64.35;40.67;;;16.40;99.90;;;;;;5071555;28;20478;-65
2023/05/09 02:54:15;;;;;;;63.85;40.13;;;16.60;99.90;;;;;;5069728;28;20127;-65
2023/05/09 02:56:41;;;;;;;61.40;39.95;;;16.00;99.90;;;;;;5070618;28;20041;-65
2023/05/09 02:59:06;;;;;;;59.08;39.13;;;16.00;99.90;;;;;;5070533;28;20041;-65
2023/05/09 03:01:32;;;;;;;64.32;39.88;;;16.30;99.90;;;;;;5070276;28;20049;-65
2023/05/09 03:03:57;;;;;;;66.50;40.83;;;15.90;99.90;;;;;;5071270;28;20046;-66
2023/05/09 03:06:23;;;;;;;63.78;41.72;;;15.90;99.90;;;;;;5070787;28;20517;-65
2023/05/09 03:08:48;;;;;;;62.28;40.42;;;16.10;99.90;;;;;;5070795;28;20032;-65
2023/05/09 03:11:14;;;;;;;67.13;41.15;;;16.20;99.90;;;;;;5070705;28;20452;-65
2023/05/09 03:13:39;;;;;;;73.47;42.15;;;16.00;99.90;;;;;;5070844;28;20520;-65
2023/05/09 03:16:05;;;;;;;74.47;43.78;;;15.80;99.90;;;;;;5070868;28;20483;-65
2023/05/09 03:18:31;;;;;;;65.28;40.88;;;16.50;99.90;;;;;;5069408;28;20040;-65
2023/05/09 03:20:56;;;;;;;70.18;42.95;;;16.50;99.90;;;;;;5041833;28;20045;-65
2023/05/09 03:23:22;;;;;;;67.13;42.63;;;15.90;99.90;;;;;;5068333;28;20119;-65
2023/05/09 03:25:47;;;;;;;68.57;43.15;;;16.00;99.90;;;;;;5068837;28;20052;-65
2023/05/09 03:28:13;;;;;;;73.72;43.88;;;16.20;99.90;;;;;;5070839;28;20116;-65
2023/05/09 03:30:39;;;;;;;73.35;44.38;;;15.90;99.90;;;;;;5068764;28;20045;-65
2023/05/09 03:33:05;;;;;;;73.60;45.00;;;15.90;99.90;;;;;;5069409;28;20494;-65
2023/05/09 03:35:30;;;;;;;76.05;44.67;;;15.90;99.90;;;;;;5070356;28;20513;-65
2023/05/09 03:37:56;;;;;;;78.07;43.80;;;15.80;99.90;;;;;;5069065;28;20052;-65
2023/05/09 03:40:21;;;;;;;82.85;46.78;;;16.20;99.90;;;;;;5070336;28;20105;-65
2023/05/09 03:42:47;;;;;;;78.28;46.47;;;16.10;99.90;;;;;;5069989;28;20044;-65
2023/05/09 03:45:12;;;;;;;87.18;50.70;;;16.80;99.90;;;;;;5068606;28;20052;-65
2023/05/09 03:47:38;;;;;;;91.53;50.47;;;16.30;99.90;;;;;;5068512;28;20120;-65
2023/05/09 03:50:04;;;;;;;78.55;47.75;;;16.20;99.90;;;;;;5069013;28;20047;-65
2023/05/09 03:52:30;;;;;;;86.63;50.42;;;16.30;99.90;;;;;;5070460;28;20037;-65
2023/05/09 03:54:55;;;;;;;89.47;49.80;;;16.70;99.90;;;;;;5070284;28;20040;-65
2023/05/09 03:57:21;;;;;;;82.50;48.35;;;16.80;99.90;;;;;;5068846;28;20041;-65
2023/05/09 03:59:46;;;;;;;89.60;52.28;;;16.10;99.90;;;;;;5068718;28;20045;-65
2023/05/09 04:02:12;;;;;;;90.97;49.88;;;16.40;99.90;;;;;;5070113;28;20329;-65
2023/05/09 04:04:38;;;;;;;87.53;51.42;;;16.80;99.90;;;;;;5068337;28;20039;-65
2023/05/09 04:07:04;;;;;;;94.78;52.22;;;16.70;99.90;;;;;;5067835;28;20086;-65
2023/05/09 04:09:29;;;;;;;89.50;53.35;;;16.80;99.90;;;;;;5052141;28;20444;-65
2023/05/09 04:11:55;;;;;;;103.78;54.92;;;16.30;99.90;;;;;;5068585;28;20037;-65
2023/05/09 04:14:20;;;;;;;92.90;53.45;;;16.60;99.90;;;;;;5067935;28;20047;-65
2023/05/09 04:16:46;;;;;;;87.43;50.67;;;16.40;99.90;;;;;;5065497;28;20096;-65
2023/05/09 04:19:11;;;;;;;96.25;51.58;;;16.20;99.90;;;;;;5067757;28;20040;-65
2023/05/09 04:21:37;;;;;;;93.00;52.25;;;16.70;99.90;;;;;;5064387;28;20040;-65
2023/05/09 04:24:02;;;;;;;91.80;51.50;;;17.00;99.90;;;;;;5068510;28;20041;-65
2023/05/09 04:26:30;;;;;;;99.85;52.70;;;16.70;99.90;;;;;;5067924;28;20126;-65
2023/05/09 04:28:55;;;;;;;98.20;54.72;;;16.60;99.90;;;;;;5068375;28;20111;-65
2023/05/09 04:31:21;;;;;;;97.93;55.13;;;16.20;99.90;;;;;;5069246;28;20131;-65
2023/05/09 04:33:47;;;;;;;99.82;53.35;;;17.10;99.90;;;;;;5068906;28;20036;-65
2023/05/09 04:36:13;;;;;;;108.38;57.33;;;16.60;99.90;;;;;;5067969;28;20402;-65
2023/05/09 04:38:38;;;;;;;108.22;55.83;;;16.60;99.90;;;;;;5067599;28;20101;-65
2023/05/09 04:41:04;;;;;;;107.80;58.67;;;16.90;99.90;;;;;;5064055;28;20148;-63
2023/05/09 04:43:31;;;;;;;103.75;55.45;;;16.40;99.90;;;;;;5062990;28;20040;-63
2023/05/09 04:45:56;;;;;;;103.78;57.03;;;17.40;99.90;;;;;;5064094;28;20149;-63
2023/05/09 04:48:22;;;;;;;107.85;57.17;;;17.30;99.90;;;;;;5065585;28;20083;-63
2023/05/09 04:50:48;;;;;;;113.03;58.90;;;16.40;99.90;;;;;;5066116;28;20040;-64
2023/05/09 04:53:13;;;;;;;107.82;58.67;;;17.40;99.90;;;;;;5065775;28;20047;-63
2023/05/09 04:55:39;;;;;;;108.10;58.63;;;16.80;99.90;;;;;;5063700;28;20490;-63
2023/05/09 04:58:04;;;;;;;119.90;63.05;;;17.50;99.90;;;;;;5066675;28;20043;-63
2023/05/09 05:00:30;;;;;;;130.35;67.03;;;16.50;99.90;;;;;;5066439;28;20554;-63
2023/05/09 05:02:56;;;;;;;119.18;62.67;;;17.70;99.90;;;;;;5062888;28;20045;-63
2023/05/09 05:05:22;;;;;;;117.25;63.47;;;17.60;99.90;;;;;;5065322;28;20059;-63
2023/05/09 05:07:47;;;;;;;132.73;69.25;;;17.50;99.90;;;;;;5068516;28;20058;-63
2023/05/09 05:10:13;;;;;;;127.20;65.05;;;17.60;99.90;;;;;;5066673;28;20033;-63
2023/05/09 05:12:38;;;;;;;118.65;61.90;;;17.60;99.90;;;;;;5066190;28;20040;-63
2023/05/09 05:15:04;;;;;;;128.88;64.68;;;17.80;99.90;;;;;;5064449;28;20048;-63
2023/05/09 05:17:30;;;;;;;129.75;67.90;;;17.20;99.90;;;;;;5068202;28;20434;-63
2023/05/09 05:19:56;;;;;;;131.23;68.25;;;16.70;99.90;;;;;;5071809;28;20075;-63
2023/05/09 05:22:21;;;;;;;136.10;68.45;;;17.70;99.90;;;;;;5071654;28;20115;-63
2023/05/09 05:24:47;;;;;;;141.23;71.18;;;16.90;99.90;;;;;;5069520;28;20037;-63
2023/05/09 05:27:13;;;;;;;135.65;70.07;;;17.70;99.90;;;;;;5073018;28;20028;-63
2023/05/09 05:29:38;;;;;;;137.05;71.07;;;17.90;99.90;;;;;;5069815;28;20189;-63
2023/05/09 05:32:04;;;;;;;150.55;74.10;;;17.10;99.90;;;;;;5069728;28;20463;-63
2023/05/09 05:34:30;;;;;;;147.25;75.35;;;16.90;99.90;;;;;;5071228;28;20047;-63
2023/05/09 05:36:55;;;;;;;149.75;74.53;;;17.30;99.90;;;;;;5070624;28;20044;-63
2023/05/09 05:39:21;;;;;;;144.20;74.13;;;17.20;99.90;;;;;;5068069;28;20057;-63
2023/05/09 05:41:46;;;;;;;150.73;75.53;;;17.20;99.90;;;;;;5073110;28;20049;-63
2023/05/09 05:44:12;;;;;;;152.23;76.35;;;17.30;99.90;;;;;;5069684;28;20044;-62
2023/05/09 05:46:38;;;;;;;146.30;74.00;;;17.10;99.90;;;;;;5068978;28;20072;-71
2023/05/09 05:49:03;;;;;;;151.55;75.13;;;18.10;99.90;;;;;;5068652;28;20072;-65
2023/05/09 05:51:29;;;;;;;152.35;78.80;;;18.30;99.90;;;;;;5062673;28;20515;-65
2023/05/09 05:53:55;;;;;;;153.27;80.22;;;18.20;99.90;;;;;;5061458;28;20048;-65
2023/05/09 05:56:21;;;;;;;148.88;76.07;;;17.90;99.90;;;;;;5072013;28;20448;-65
2023/05/09 05:58:47;;;;;;;147.60;75.53;;;18.40;99.90;;;;;;5069592;28;20044;-65
2023/05/09 06:01:12;;;;;;;147.15;76.65;;;17.50;99.90;;;;;;5069928;28;20044;-65
2023/05/09 06:03:38;;;;;;;151.50;80.10;;;17.30;99.90;;;;;;5070454;28;20044;-65
2023/05/09 06:06:04;;;;;;;148.50;76.47;;;18.40;99.90;;;;;;5072129;28;20053;-64
2023/05/09 06:08:30;;;;;;;151.00;77.47;;;18.40;99.90;;;;;;5070530;28;20115;-64
2023/05/09 06:10:55;;;;;;;151.40;76.63;;;18.30;99.90;;;;;;5070385;28;20041;-65
2023/05/09 06:13:21;;;;;;;155.63;79.07;;;18.70;99.90;;;;;;5068865;28;20080;-65
2023/05/09 06:15:46;;;;;;;146.73;77.28;;;17.70;99.90;;;;;;5069327;28;20039;-64
2023/05/09 06:18:12;;;;;;;142.38;74.43;;;17.60;99.90;;;;;;5065246;28;20036;-65
2023/05/09 06:20:38;;;;;;;141.90;77.38;;;17.60;99.90;;;;;;5069780;28;20040;-65
2023/05/09 06:23:03;;;;;;;148.07;78.95;;;17.60;99.90;;;;;;5070061;28;20506;-65
2023/05/09 06:25:29;;;;;;;141.10;76.85;;;18.50;99.90;;;;;;5063587;28;20037;-65
2023/05/09 06:27:54;;;;;;;143.68;76.05;;;17.60;99.90;;;;;;5053851;28;20408;-65
2023/05/09 06:30:20;;;;;;;140.30;77.50;;;18.80;99.90;;;;;;5069143;28;20506;-64
2023/05/09 06:32:45;;;;;;;144.77;76.57;;;18.90;99.90;;;;;;5066650;28;20051;-64
2023/05/09 06:35:11;;;;;;;140.38;75.60;;;17.80;99.90;;;;;;5066378;28;20032;-65
2023/05/09 06:37:37;;;;;;;141.02;76.13;;;17.90;99.90;;;;;;5069547;28;20048;-65
2023/05/09 06:40:03;;;;;;;129.13;72.68;;;18.90;99.90;;;;;;5056923;28;20049;-66
2023/05/09 06:42:31;;;;;;;139.63;74.32;;;19.00;99.90;;;;;;5050060;28;20051;-65
2023/05/09 06:44:56;;;;;;;131.90;73.65;;;19.00;99.90;;;;;;5067097;28;20055;-64
2023/05/09 06:47:22;;;;;;;141.43;74.88;;;18.90;99.90;;;;;;5061303;28;20407;-65
2023/05/09 06:49:48;;;;;;;134.18;73.40;;;18.90;99.90;;;;;;5069312;28;20047;-64
2023/05/09 06:52:14;;;;;;;129.93;71.97;;;18.70;99.90;;;;;;5069182;28;20044;-65
2023/05/09 06:54:40;;;;;;;115.28;66.47;;;17.90;99.90;;;;;;5065935;28;20131;-65
2023/05/09 06:57:06;;;;;;;107.35;66.28;;;18.80;99.90;;;;;;5070787;28;20556;-63
2023/05/09 06:59:31;;;;;;;115.18;67.13;;;18.70;99.90;;;;;;5066700;28;20071;-63
2023/05/09 07:01:57;;;;;;;104.93;66.22;;;18.80;99.90;;;;;;5059145;28;20036;-63
2023/05/09 07:04:22;;;;;;;109.05;63.35;;;18.80;99.90;;;;;;5069639;28;20045;-63
2023/05/09 07:06:48;;;;;;;105.07;62.55;;;19.00;99.90;;;;;;5061497;28;20044;-64
2023/05/09 07:09:16;;;;;;;108.18;63.00;;;18.20;99.90;;;;;;5068842;28;20119;-64
2023/05/09 07:11:42;;;;;;;103.70;61.45;;;18.60;99.90;;;;;;5070912;28;20040;-64
2023/05/09 07:14:07;;;;;;;103.18;59.92;;;18.90;99.90;;;;;;5069170;28;20040;-64
2023/05/09 07:16:33;;;;;;;95.50;58.08;;;18.80;99.90;;;;;;5069518;28;20505;-64
2023/05/09 07:18:58;;;;;;;97.90;58.67;;;18.20;99.90;;;;;;5060897;28;20126;-64
2023/05/09 07:21:24;;;;;;;91.43;56.60;;;18.10;99.90;;;;;;5063260;28;20144;-63
2023/05/09 07:23:50;;;;;;;91.18;56.72;;;18.80;99.90;;;;;;5066375;28;20058;-63
2023/05/09 07:26:15;;;;;;;94.78;56.75;;;18.80;99.90;;;;;;5068909;28;20076;-64
2023/05/09 07:28:41;;;;;;;96.60;56.70;;;18.80;99.90;;;;;;5060483;28;20033;-64
2023/05/09 07:31:08;;;;;;;104.38;59.28;;;18.70;99.90;;;;;;5068530;28;20071;-64
2023/05/09 07:33:34;;;;;;;93.13;54.90;;;18.90;99.90;;;;;;5065622;28;20052;-64
2023/05/09 07:36:00;;;;;;;92.93;56.22;;;18.80;99.90;;;;;;5065826;28;20033;-64
2023/05/09 07:38:25;;;;;;;89.68;53.85;;;18.40;99.90;;;;;;5049264;28;20063;-64
2023/05/09 07:40:52;;;;;;;87.03;52.28;;;18.90;99.90;;;;;;5060342;28;20052;-64
2023/05/09 07:43:18;;;;;;;89.78;53.10;;;18.90;99.90;;;;;;5067451;28;20391;-64
2023/05/09 07:45:43;;;;;;;73.78;45.75;;;18.30;99.90;;;;;;5068171;28;20055;-64
2023/05/09 07:48:10;;;;;;;82.00;49.78;;;18.90;99.90;;;;;;5056265;28;20074;-64
2023/05/09 07:50:35;;;;;;;72.45;42.95;;;18.80;99.90;;;;;;5066551;28;20123;-64
2023/05/09 07:53:01;;;;;;;68.25;41.45;;;18.80;99.90;;;;;;5068603;28;20041;-64
2023/05/09 07:55:26;;;;;;;58.67;38.55;;;18.10;99.90;;;;;;5070103;28;20044;-64
2023/05/09 07:57:52;;;;;;;59.28;37.00;;;18.70;99.90;;;;;;5068824;28;20047;-65
2023/05/09 08:00:22;;;;;;;57.17;35.85;;;18.60;99.90;;;;;;5069758;28;20438;-65
2023/05/09 08:02:49;;;;;;;57.00;35.80;;;18.80;99.90;;;;;;5068773;28;20048;-65
2023/05/09 08:05:15;;;;;;;53.22;34.35;;;20.80;99.90;;;;;;5068582;28;20056;-65
2023/05/09 08:07:40;;;;;;;59.38;39.08;;;18.70;99.90;;;;;;5067934;28;20555;-64
2023/05/09 08:10:07;;;;;;;53.08;35.28;;;18.10;99.90;;;;;;5068184;28;20044;-65
2023/05/09 08:12:32;;;;;;;57.50;36.03;;;18.70;99.90;;;;;;5066361;28;20139;-64
2023/05/09 08:14:58;;;;;;;55.55;35.33;;;18.30;99.90;;;;;;5068159;28;20514;-64
2023/05/09 08:17:23;;;;;;;58.42;35.60;;;18.90;99.90;;;;;;5058184;28;20043;-65
2023/05/09 08:19:49;;;;;;;60.28;36.42;;;18.70;99.90;;;;;;5067106;28;20074;-64
2023/05/09 08:22:18;;;;;;;56.92;36.30;;;18.40;99.90;;;;;;5067920;28;20049;-65
2023/05/09 08:24:45;;;;;;;57.47;35.30;;;18.80;99.90;;;;;;5067760;28;20048;-65
2023/05/09 08:27:12;;;;;;;54.47;35.65;;;18.80;99.90;;;;;;5061716;28;20075;-65
2023/05/09 08:29:39;;;;;;;56.83;34.90;;;18.50;99.90;;;;;;5067887;28;20040;-65
2023/05/09 08:32:05;;;;;;;48.38;30.30;;;18.30;99.90;;;;;;5058891;28;20086;-66
2023/05/09 08:34:33;;;;;;;48.65;31.15;;;18.70;99.90;;;;;;5068094;28;20402;-65
2023/05/09 08:37:02;;;;;;;56.55;33.78;;;18.40;99.90;;;;;;5064294;28;20036;-66
2023/05/09 08:39:29;;;;;;;50.10;33.20;;;18.80;99.90;;;;;;5067868;28;20064;-65
2023/05/09 08:41:58;;;;;;;55.05;33.97;;;18.80;99.90;;;;;;5060472;28;20047;-66
2023/05/09 08:44:25;;;;;;;50.30;31.55;;;18.40;99.90;;;;;;5057573;28;20113;-66
2023/05/09 08:46:53;;;;;;;51.70;32.05;;;18.40;99.90;;;;;;5067277;28;20037;-66
2023/05/09 08:49:23;;;;;;;51.00;32.55;;;18.90;99.90;;;;;;5068277;28;20036;-66
2023/05/09 08:51:49;;;;;;;54.30;33.20;;;18.70;99.90;;;;;;5068264;28;20078;-65
2023/05/09 08:54:15;;;;;;;54.10;32.63;;;18.60;99.90;;;;;;5067008;28;20163;-66
2023/05/09 08:56:41;;;;;;;51.50;32.72;;;18.50;99.90;;;;;;5045014;28;20598;-66
2023/05/09 08:59:07;;;;;;;48.30;33.33;;;18.90;99.90;;;;;;5048337;28;20041;-66
2023/05/09 09:01:34;;;;;;;49.90;30.92;;;18.40;99.90;;;;;;5059322;28;20043;-66
2023/05/09 09:04:01;;;;;;;47.25;30.98;;;19.00;99.90;;;;;;5061155;28;20033;-66
2023/05/09 09:06:28;;;;;;;46.97;31.35;;;18.60;99.90;;;;;;5058986;28;20075;-66
2023/05/09 09:08:55;;;;;;;47.78;32.88;;;19.20;99.90;;;;;;5067849;28;20036;-66
2023/05/09 09:11:21;;;;;;;51.63;34.95;;;19.20;99.90;;;;;;5062987;28;20052;-67
2023/05/09 09:13:51;;;;;;;51.45;33.53;;;19.20;99.90;;;;;;5069190;28;20395;-66
2023/05/09 09:16:19;;;;;;;51.97;33.40;;;19.00;99.90;;;;;;5067439;28;20633;-66
2023/05/09 09:18:46;;;;;;;52.25;33.38;;;19.30;99.90;;;;;;5056653;28;20123;-67
2023/05/09 09:21:15;;;;;;;52.08;34.85;;;18.70;99.90;;;;;;5067132;28;20403;-66
2023/05/09 09:23:43;;;;;;;52.92;35.80;;;18.70;99.90;;;;;;5048073;28;20041;-66
2023/05/09 09:26:08;;;;;;;42.70;31.13;;;19.60;99.90;;;;;;5062132;28;20055;-66
2023/05/09 09:28:34;;;;;;;43.00;29.80;;;19.50;99.90;;;;;;5067579;28;20036;-65
2023/05/09 09:31:00;;;;;;;46.55;32.45;;;18.80;99.90;;;;;;5064237;28;20079;-66
2023/05/09 09:33:28;;;;;;;41.28;28.90;;;19.40;99.90;;;;;;5065533;28;20072;-66
2023/05/09 09:35:55;;;;;;;42.80;29.83;;;18.80;99.90;;;;;;5054075;28;20051;-66
2023/05/09 09:38:22;;;;;;;39.70;30.83;;;19.30;99.90;;;;;;5066931;28;20090;-66
2023/05/09 09:40:52;;;;;;;42.25;30.45;;;18.70;99.90;;;;;;5062077;28;20597;-66
2023/05/09 09:43:18;;;;;;;39.88;28.98;;;19.10;99.90;;;;;;5066969;28;20045;-66
2023/05/09 09:45:48;;;;;;;40.85;28.45;;;19.00;99.90;;;;;;5067319;28;20044;-66
2023/05/09 09:48:13;;;;;;;40.58;30.23;;;19.10;99.90;;;;;;5067513;28;20046;-66
2023/05/09 09:50:39;;;;;;;43.20;30.30;;;18.60;99.90;;;;;;5059550;28;20036;-67
2023/05/09 09:53:05;;;;;;;44.83;31.10;;;18.60;99.90;;;;;;5067220;28;20460;-67
2023/05/09 09:55:30;;;;;;;39.70;29.33;;;18.80;99.90;;;;;;5066836;28;20028;-67
2023/05/09 09:57:56;;;;;;;41.22;28.02;;;19.20;99.90;;;;;;5067489;28;20045;-67
2023/05/09 10:00:27;;;;;;;35.65;27.40;;;19.00;99.90;;;;;;5049941;28;20094;-66
2023/05/09 10:02:55;;;;;;;34.13;26.15;;;18.60;99.90;;;;;;5067273;28;20062;-67
2023/05/09 10:05:31;;;;;;;36.70;26.88;;;19.10;99.90;;;;;;5068395;28;20045;-66
2023/05/09 10:07:58;;;;;;;33.92;26.13;;;19.10;99.90;;;;;;5070869;28;20036;-66
2023/05/09 10:10:26;;;;;;;33.47;25.00;;;19.50;99.90;;;;;;5062951;28;20047;-66
2023/05/09 10:12:56;;;;;;;33.20;25.63;;;18.60;99.90;;;;;;5067614;28;20040;-66
2023/05/09 10:15:22;;;;;;;35.83;27.40;;;18.50;99.90;;;;;;5056406;28;20029;-67
2023/05/09 10:17:55;;;;;;;33.08;26.13;;;19.50;99.90;;;;;;5059558;28;20045;-67
2023/05/09 10:20:21;;;;;;;34.83;26.45;;;19.20;99.90;;;;;;5045752;28;20037;-67
2023/05/09 10:22:47;;;;;;;35.90;25.80;;;18.50;99.90;;;;;;5086418;28;20045;-67
2023/05/09 10:25:18;;;;;;;37.35;27.35;;;19.00;99.90;;;;;;5069650;28;20041;-67
2023/05/09 10:27:46;;;;;;;30.20;22.98;;;19.20;99.90;;;;;;5070364;28;20040;-67
2023/05/09 10:30:21;;;;;;;28.85;24.50;;;18.40;99.90;;;;;;5069041;28;20111;-67
2023/05/09 10:32:51;;;;;;;28.80;22.83;;;19.10;99.90;;;;;;5070571;28;20045;-67
2023/05/09 10:35:18;;;;;;;30.00;23.27;;;18.70;99.90;;;;;;5064504;28;20521;-67
2023/05/09 10:37:45;;;;;;;33.38;25.17;;;19.00;99.90;;;;;;5067200;28;20072;-67
2023/05/09 10:40:14;;;;;;;33.15;24.63;;;18.50;99.90;;;;;;5053531;28;20040;-68
2023/05/09 10:42:44;;;;;;;30.35;22.98;;;19.30;99.90;;;;;;5070611;28;20082;-67
2023/05/09 10:45:11;;;;;;;25.08;21.35;;;19.40;99.90;;;;;;5063667;28;20033;-67
2023/05/09 10:47:38;;;;;;;24.08;20.30;;;18.90;99.90;;;;;;5050798;28;20041;-67
2023/05/09 10:50:08;;;;;;;22.52;19.65;;;18.60;99.90;;;;;;5046577;28;20060;-68
2023/05/09 10:52:33;;;;;;;20.52;17.42;;;18.70;99.90;;;;;;5050511;28;20037;-68
2023/05/09 10:55:00;;;;;;;19.27;15.15;;;19.30;99.90;;;;;;5058030;28;20553;-67
2023/05/09 10:57:30;;;;;;;19.15;15.65;;;18.70;99.90;;;;;;5050339;28;20045;-68
2023/05/09 10:59:57;;;;;;;19.52;15.70;;;19.20;99.90;;;;;;5067489;28;20036;-67
2023/05/09 11:02:28;;;;;;;16.85;14.25;;;19.10;99.90;;;;;;5069837;28;20047;-68
2023/05/09 11:05:16;;;;;;;19.73;15.30;;;18.30;99.90;;;;;;5069203;28;20071;-67
2023/05/09 11:07:42;;;;;;;20.60;16.52;;;19.20;99.90;;;;;;5049992;28;20051;-68
2023/05/09 11:10:13;;;;;;;19.85;16.60;;;19.00;99.90;;;;;;5057868;28;20116;-67
2023/05/09 11:12:58;;;;;;;20.67;17.25;;;19.20;99.90;;;;;;5064011;28;20036;-67
2023/05/09 11:15:26;;;;;;;18.98;16.85;;;18.80;99.90;;;;;;5060612;28;20040;-68
2023/05/09 11:18:05;;;;;;;23.60;19.33;;;19.40;99.90;;;;;;5059965;28;20131;-68
2023/05/09 11:20:34;;;;;;;20.13;17.08;;;18.50;99.90;;;;;;5068594;28;20040;-67
2023/05/09 11:23:02;;;;;;;18.98;16.95;;;21.10;99.90;;;;;;5069301;28;20213;-67
2023/05/09 11:25:28;;;;;;;20.42;16.75;;;18.60;99.90;;;;;;5066192;28;20049;-66
2023/05/09 11:27:59;;;;;;;19.77;16.38;;;18.50;99.90;;;;;;5048538;28;20061;-67
2023/05/09 11:30:38;;;;;;;17.80;14.82;;;19.30;99.90;;;;;;5064870;28;20138;-67
2023/05/09 11:33:05;;;;;;;19.35;16.98;;;19.10;99.90;;;;;;5045674;28;20682;-67
2023/05/09 11:35:32;;;;;;;20.23;16.98;;;18.40;99.90;;;;;;5049506;28;20063;-67
2023/05/09 11:38:03;;;;;;;16.50;14.80;;;18.60;99.90;;;;;;5049164;28;20472;-67
2023/05/09 11:40:30;;;;;;;16.67;14.88;;;18.60;99.90;;;;;;5049124;28;20049;-67
2023/05/09 11:42:57;;;;;;;19.77;17.65;;;18.30;99.90;;;;;;5067190;28;20047;-66
2023/05/09 11:45:26;;;;;;;21.05;17.80;;;18.40;99.90;;;;;;5048458;28;20041;-67
2023/05/09 11:47:51;;;;;;;21.35;18.65;;;18.40;99.90;;;;;;5052495;28;20111;-67
2023/05/09 11:50:18;;;;;;;21.08;18.30;;;19.00;99.90;;;;;;5055445;28;20112;-67
2023/05/09 11:52:46;;;;;;;22.90;19.02;;;18.90;99.90;;;;;;5049135;28;20040;-66
2023/05/09 11:55:17;;;;;;;23.30;19.77;;;18.50;99.90;;;;;;5049705;28;20043;-67
2023/05/09 11:57:48;;;;;;;20.08;16.77;;;19.20;99.90;;;;;;5064635;28;20627;-67
2023/05/09 12:00:21;;;;;;;25.02;17.90;;;18.90;99.90;;;;;;5049390;28;20044;-66
2023/05/09 12:02:46;;;;;;;20.05;16.77;;;19.30;99.90;;;;;;5069112;28;20109;-67
2023/05/09 12:05:17;;;;;;;19.02;15.02;;;18.60;99.90;;;;;;5067906;28;20034;-68
2023/05/09 12:07:44;;;;;;;20.52;17.15;;;18.30;99.90;;;;;;5053615;28;20124;-69
2023/05/09 12:10:11;;;;;;;18.88;16.48;;;18.30;99.90;;;;;;5068754;28;20040;-67
2023/05/09 12:12:54;;;;;;;18.30;16.40;;;18.80;99.90;;;;;;5057614;28;20528;-68
2023/05/09 12:15:20;;;;;;;19.65;16.58;;;18.40;99.90;;;;;;5050945;28;20527;-68
2023/05/09 12:17:46;;;;;;;18.08;14.77;;;19.10;99.90;;;;;;5048931;28;20041;-68
2023/05/09 12:20:12;;;;;;;15.50;13.35;;;18.70;99.90;;;;;;5068347;28;20068;-68
2023/05/09 12:22:42;;;;;;;16.17;14.48;;;19.40;99.90;;;;;;5049998;28;20032;-69
2023/05/09 12:25:10;;;;;;;18.83;16.27;;;19.30;99.90;;;;;;5068158;28;20506;-68