Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/10 00:01:31;;;;;;;9.30;1.60;;;14.50;99.90;;;;;;5149639;27;20454;-92
2022/07/10 00:03:57;;;;;;;4.97;1.05;;;14.50;99.90;;;;;;5148170;27;20418;-92
2022/07/10 00:06:23;;;;;;;10.50;1.42;;;14.50;99.90;;;;;;5112971;27;20103;-92
2022/07/10 00:08:48;;;;;;;9.65;1.27;;;14.50;99.90;;;;;;5113589;27;20043;-94
2022/07/10 00:11:14;;;;;;;10.52;1.00;;;14.50;99.90;;;;;;5112775;27;20046;-92
2022/07/10 00:13:40;;;;;;;7.95;1.27;;;14.40;99.90;;;;;;5113405;27;20043;-92
2022/07/10 00:16:06;;;;;;;12.25;1.85;;;14.40;99.90;;;;;;5113111;27;20043;-93
2022/07/10 00:18:31;;;;;;;13.00;1.58;;;14.40;99.90;;;;;;5112731;27;20096;-92
2022/07/10 00:20:57;;;;;;;13.20;1.65;;;14.30;99.90;;;;;;5112489;27;20043;-93
2022/07/10 00:23:23;;;;;;;8.65;1.25;;;14.30;99.90;;;;;;5113094;27;20100;-94
2022/07/10 00:25:48;;;;;;;10.18;1.40;;;14.30;99.90;;;;;;5113082;27;20092;-92
2022/07/10 00:28:14;;;;;;;14.75;1.92;;;14.30;99.90;;;;;;5112855;27;20083;-92
2022/07/10 00:30:40;;;;;;;13.55;1.58;;;14.30;99.90;;;;;;5113372;27;20043;-92
2022/07/10 00:33:06;;;;;;;10.57;1.27;;;14.40;99.90;;;;;;5112236;27;20474;-93
2022/07/10 00:35:31;;;;;;;11.30;1.50;;;14.30;99.90;;;;;;5112509;27;20054;-93
2022/07/10 00:37:57;;;;;;;10.35;1.85;;;14.30;99.90;;;;;;5113172;27;20039;-94
2022/07/10 00:40:23;;;;;;;11.77;1.40;;;14.30;99.90;;;;;;5111112;27;20125;-96
2022/07/10 00:42:49;;;;;;;9.10;1.33;;;14.30;99.90;;;;;;5112908;27;20050;-96
2022/07/10 00:45:15;;;;;;;8.15;1.27;;;14.30;99.90;;;;;;5111957;27;20049;-94
2022/07/10 00:47:40;;;;;;;6.90;1.58;;;14.40;99.90;;;;;;5112098;27;20410;-93
2022/07/10 00:50:07;;;;;;;13.63;1.83;;;14.30;99.90;;;;;;5112006;27;20035;-92
2022/07/10 00:52:38;;;;;;;17.05;1.65;;;14.30;99.90;;;;;;5114063;27;20050;-93
2022/07/10 00:55:06;;;;;;;14.98;1.88;;;14.40;99.90;;;;;;5112077;27;20049;-93
2022/07/10 00:57:32;;;;;;;11.40;1.27;;;14.20;99.90;;;;;;5112917;27;20413;-92
2022/07/10 00:59:58;;;;;;;16.55;2.05;;;14.20;99.90;;;;;;5109045;28;20051;-93
2022/07/10 01:02:24;;;;;;;14.88;1.50;;;14.20;99.90;;;;;;5109614;28;20138;-94
2022/07/10 01:04:50;;;;;;;12.77;1.40;;;14.20;99.90;;;;;;5108682;28;20051;-93
2022/07/10 01:07:15;;;;;;;14.23;2.00;;;14.20;99.90;;;;;;5108325;28;20047;-93
2022/07/10 01:09:42;;;;;;;10.27;1.77;;;14.20;99.90;;;;;;5109070;28;20049;-93
2022/07/10 01:12:10;;;;;;;15.35;2.03;;;14.20;99.90;;;;;;5099694;28;20047;-93
2022/07/10 01:14:37;;;;;;;12.55;1.77;;;14.20;99.90;;;;;;5094312;28;20069;-91
2022/07/10 01:17:05;;;;;;;12.75;1.40;;;14.20;99.90;;;;;;5095257;28;20044;-93
2022/07/10 01:19:30;;;;;;;10.73;1.73;;;14.20;99.90;;;;;;5094627;28;20047;-93
2022/07/10 01:21:56;;;;;;;10.82;1.65;;;14.30;99.90;;;;;;5094485;28;20448;-92
2022/07/10 01:24:22;;;;;;;9.10;1.48;;;14.30;99.90;;;;;;5094657;28;20051;-92
2022/07/10 01:26:48;;;;;;;7.45;1.30;;;14.30;99.90;;;;;;5094654;28;20039;-93
2022/07/10 01:29:13;;;;;;;9.18;1.48;;;14.30;99.90;;;;;;5094172;28;20175;-93
2022/07/10 01:31:39;;;;;;;12.50;1.70;;;14.20;99.90;;;;;;5094628;28;20240;-93
2022/07/10 01:34:08;;;;;;;12.40;1.48;;;14.20;99.90;;;;;;5095145;28;20039;-93
2022/07/10 01:36:35;;;;;;;15.05;1.85;;;14.20;99.90;;;;;;5093178;28;20128;-93
2022/07/10 01:39:00;;;;;;;14.43;1.60;;;14.20;99.90;;;;;;5095080;28;20050;-93
2022/07/10 01:41:26;;;;;;;9.63;1.42;;;14.10;99.90;;;;;;5094250;28;20048;-92
2022/07/10 01:43:53;;;;;;;11.57;1.30;;;14.20;99.90;;;;;;5093997;28;20151;-93
2022/07/10 01:46:19;;;;;;;9.90;1.10;;;14.20;99.90;;;;;;5094701;28;20414;-93
2022/07/10 01:48:45;;;;;;;11.70;1.40;;;14.10;99.90;;;;;;5094568;28;20035;-93
2022/07/10 01:51:11;;;;;;;12.18;1.30;;;14.10;99.90;;;;;;5093093;28;20048;-92
2022/07/10 01:53:38;;;;;;;7.82;1.45;;;14.10;99.90;;;;;;5094579;28;20043;-93
2022/07/10 01:56:05;;;;;;;13.75;1.40;;;14.10;99.90;;;;;;5094415;28;20043;-93
2022/07/10 01:58:31;;;;;;;14.65;2.10;;;14.10;99.90;;;;;;5094683;28;20046;-93
2022/07/10 02:00:57;;;;;;;14.75;1.48;;;14.10;99.90;;;;;;5095919;28;20055;-93
2022/07/10 02:06:07;;;;;;;10.65;1.40;;;14.10;99.90;;;;;;5090132;28;20419;-91
2022/07/10 02:08:33;;;;;;;10.98;1.35;;;14.10;99.90;;;;;;5073790;28;20458;-93
2022/07/10 02:10:59;;;;;;;13.52;1.90;;;14.10;99.90;;;;;;5073419;28;20127;-93
2022/07/10 02:13:27;;;;;;;12.02;1.38;;;14.00;99.90;;;;;;5107384;28;20044;-93
2022/07/10 02:15:53;;;;;;;9.57;1.48;;;14.00;99.90;;;;;;5107632;28;20040;-94
2022/07/10 02:18:19;;;;;;;8.25;1.10;;;14.10;99.90;;;;;;5107076;28;20074;-93
2022/07/10 02:20:45;;;;;;;10.48;1.45;;;14.10;99.90;;;;;;5072670;28;20048;-93
2022/07/10 02:23:11;;;;;;;15.48;1.55;;;14.00;99.90;;;;;;5106637;28;20050;-93
2022/07/10 02:25:37;;;;;;;13.80;1.65;;;14.00;99.90;;;;;;5106785;28;20040;-94
2022/07/10 02:28:03;;;;;;;13.40;1.60;;;14.00;99.90;;;;;;5107337;28;20502;-94
2022/07/10 02:30:29;;;;;;;12.98;1.88;;;14.00;99.90;;;;;;5073900;28;20040;-92
2022/07/10 02:32:55;;;;;;;15.68;1.77;;;13.90;99.90;;;;;;5106651;28;20532;-94
2022/07/10 02:35:21;;;;;;;11.85;1.35;;;13.90;99.90;;;;;;5106136;28;20047;-93
2022/07/10 02:37:46;;;;;;;10.90;1.52;;;13.80;99.90;;;;;;5073041;28;20407;-93
2022/07/10 02:40:12;;;;;;;13.80;1.50;;;13.90;99.90;;;;;;5073430;28;20130;-93
2022/07/10 02:42:38;;;;;;;11.35;1.20;;;13.80;99.90;;;;;;5073633;28;20476;-92
2022/07/10 02:45:04;;;;;;;8.98;1.38;;;13.90;99.90;;;;;;5072324;28;20044;-92
2022/07/10 02:47:30;;;;;;;14.27;1.60;;;13.80;99.90;;;;;;5072547;28;20121;-93
2022/07/10 02:49:56;;;;;;;11.48;1.30;;;13.80;99.90;;;;;;5106684;28;20056;-93
2022/07/10 02:52:21;;;;;;;7.30;1.20;;;13.80;99.90;;;;;;5073807;28;20109;-93
2022/07/10 02:54:47;;;;;;;16.27;1.73;;;13.90;99.90;;;;;;5072894;28;20079;-93
2022/07/10 02:57:13;;;;;;;15.07;1.70;;;13.90;99.90;;;;;;5074069;28;20482;-93
2022/07/10 02:59:38;;;;;;;11.60;1.90;;;13.90;99.90;;;;;;5074650;28;20197;-93
2022/07/10 03:02:04;;;;;;;12.90;1.42;;;13.90;99.90;;;;;;5109705;28;20491;-92
2022/07/10 03:04:30;;;;;;;14.10;1.38;;;14.00;99.90;;;;;;5076414;28;20495;-92
2022/07/10 03:06:56;;;;;;;9.52;1.40;;;14.00;99.90;;;;;;5075381;28;20078;-93
2022/07/10 03:09:21;;;;;;;17.55;2.03;;;14.00;99.90;;;;;;5075621;28;20046;-94
2022/07/10 03:11:47;;;;;;;8.23;1.30;;;14.00;99.90;;;;;;5076115;28;20506;-93
2022/07/10 03:14:13;;;;;;;19.45;1.73;;;14.00;99.90;;;;;;5105815;27;20043;-93
2022/07/10 03:16:38;;;;;;;10.98;1.20;;;14.00;99.90;;;;;;5113725;27;20039;-92
2022/07/10 03:19:04;;;;;;;14.77;2.08;;;13.90;99.90;;;;;;5115591;27;20480;-93
2022/07/10 03:21:30;;;;;;;11.05;1.60;;;13.90;99.90;;;;;;5113461;27;20082;-93
2022/07/10 03:23:56;;;;;;;14.57;1.50;;;13.80;99.90;;;;;;5115121;27;20039;-93
2022/07/10 03:26:22;;;;;;;14.40;1.65;;;13.90;99.90;;;;;;5112787;27;20135;-93
2022/07/10 03:28:48;;;;;;;12.30;2.55;;;13.90;99.90;;;;;;5112564;27;20043;-93
2022/07/10 03:31:13;;;;;;;14.90;2.38;;;13.90;99.90;;;;;;5114643;27;20043;-93
2022/07/10 03:33:39;;;;;;;16.73;2.47;;;13.90;99.90;;;;;;5112916;27;20046;-94
2022/07/10 03:36:05;;;;;;;13.32;1.40;;;13.90;99.90;;;;;;5112938;27;20483;-92
2022/07/10 03:38:31;;;;;;;14.77;1.58;;;14.00;99.90;;;;;;5112498;27;20058;-93
2022/07/10 03:40:57;;;;;;;10.32;1.70;;;14.00;99.90;;;;;;5113235;27;20035;-93
2022/07/10 03:43:24;;;;;;;15.65;1.50;;;14.10;99.90;;;;;;5113679;27;20620;-93
2022/07/10 03:45:50;;;;;;;12.57;1.60;;;14.10;99.90;;;;;;5112898;27;20039;-94
2022/07/10 03:48:16;;;;;;;14.75;1.55;;;14.20;99.90;;;;;;5112939;27;20050;-92
2022/07/10 03:50:42;;;;;;;9.25;1.50;;;14.30;99.90;;;;;;5111562;28;20047;-93
2022/07/10 03:53:07;;;;;;;12.18;2.25;;;14.30;99.90;;;;;;5114065;27;20046;-94
2022/07/10 03:55:33;;;;;;;19.25;1.90;;;14.30;99.90;;;;;;5114989;27;20053;-93
2022/07/10 03:58:02;;;;;;;13.73;1.95;;;14.30;99.90;;;;;;5112773;28;20041;-94
2022/07/10 04:00:37;;;;;;;11.18;1.85;;;14.40;99.90;;;;;;5112594;28;20151;-94
2022/07/10 04:03:05;;;;;;;11.90;1.70;;;14.50;99.90;;;;;;5105230;28;20157;-93
2022/07/10 04:05:31;;;;;;;11.73;1.95;;;14.50;99.90;;;;;;5096198;28;20043;-93
2022/07/10 04:07:58;;;;;;;10.27;2.00;;;14.50;99.90;;;;;;5096039;28;20105;-93
2022/07/10 04:10:25;;;;;;;13.30;2.58;;;14.50;99.90;;;;;;5094638;28;20496;-93
2022/07/10 04:12:52;;;;;;;15.30;1.95;;;14.50;99.90;;;;;;5097077;28;20639;-93
2022/07/10 04:15:18;;;;;;;13.40;1.85;;;14.50;99.90;;;;;;5095584;28;20096;-93
2022/07/10 04:17:43;;;;;;;16.85;2.70;;;14.50;99.90;;;;;;5097916;28;20301;-94
2022/07/10 04:20:10;;;;;;;16.38;2.00;;;14.60;99.90;;;;;;5094802;28;20039;-94
2022/07/10 04:22:36;;;;;;;12.40;1.95;;;14.60;99.90;;;;;;5097841;28;20123;-92
2022/07/10 04:25:02;;;;;;;15.15;2.15;;;14.60;99.90;;;;;;5095257;28;20130;-93
2022/07/10 04:27:28;;;;;;;18.10;2.10;;;14.60;99.90;;;;;;5096260;28;20051;-94
2022/07/10 04:29:54;;;;;;;11.27;1.60;;;14.60;99.90;;;;;;5095049;28;20077;-93
2022/07/10 04:32:19;;;;;;;17.60;2.08;;;14.60;99.90;;;;;;5095911;28;20069;-93
2022/07/10 04:34:45;;;;;;;14.13;1.95;;;14.60;99.90;;;;;;5095160;28;20070;-94
2022/07/10 04:37:11;;;;;;;15.02;2.15;;;14.80;99.90;;;;;;5075763;28;20047;-93
2022/07/10 04:39:37;;;;;;;12.52;1.90;;;14.70;99.90;;;;;;5074526;28;20122;-94
2022/07/10 04:42:04;;;;;;;17.27;2.65;;;14.70;99.90;;;;;;5110199;28;20087;-93
2022/07/10 04:44:31;;;;;;;9.52;1.65;;;14.70;99.90;;;;;;5110394;28;20079;-94
2022/07/10 04:46:56;;;;;;;9.15;1.42;;;14.80;99.90;;;;;;5076958;28;20069;-93
2022/07/10 04:49:22;;;;;;;20.02;2.38;;;14.70;99.90;;;;;;5079328;28;20047;-94
2022/07/10 04:51:48;;;;;;;14.48;1.88;;;14.80;99.90;;;;;;5081621;28;20050;-94
2022/07/10 04:54:14;;;;;;;15.82;1.90;;;14.80;99.90;;;;;;5078257;28;20047;-94
2022/07/10 04:56:40;;;;;;;9.90;1.20;;;14.80;99.90;;;;;;5078665;28;20125;-94
2022/07/10 04:59:06;;;;;;;14.93;2.13;;;14.80;99.90;;;;;;5078119;28;20035;-93
2022/07/10 05:01:31;;;;;;;8.80;1.30;;;14.80;99.90;;;;;;5080313;28;20174;-93
2022/07/10 05:03:57;;;;;;;13.80;1.70;;;14.90;99.90;;;;;;5079612;28;20039;-93
2022/07/10 05:06:23;;;;;;;12.73;1.90;;;14.90;99.90;;;;;;5077388;28;20126;-93
2022/07/10 05:08:49;;;;;;;12.80;1.60;;;14.90;99.90;;;;;;5079766;28;20546;-94
2022/07/10 05:11:14;;;;;;;11.23;1.40;;;15.00;99.90;;;;;;5081336;28;20053;-93
2022/07/10 05:13:43;;;;;;;11.63;1.80;;;15.10;99.90;;;;;;5090131;27;20536;-94
2022/07/10 05:16:09;;;;;;;10.85;1.38;;;15.00;99.90;;;;;;5098857;27;20183;-94
2022/07/10 05:18:35;;;;;;;17.48;2.00;;;15.10;99.90;;;;;;5098709;27;20126;-94
2022/07/10 05:21:01;;;;;;;12.38;1.95;;;15.10;99.90;;;;;;5097960;27;20434;-94
2022/07/10 05:23:26;;;;;;;14.20;1.92;;;15.20;99.90;;;;;;5097719;27;20089;-93
2022/07/10 05:25:52;;;;;;;13.18;1.85;;;15.20;99.90;;;;;;5099068;27;20051;-94
2022/07/10 05:28:18;;;;;;;13.75;1.35;;;15.30;99.90;;;;;;5100589;27;20047;-94
2022/07/10 05:30:43;;;;;;;11.07;1.55;;;15.10;99.90;;;;;;5098948;27;20078;-93
2022/07/10 05:33:09;;;;;;;13.20;1.80;;;15.30;99.90;;;;;;5118882;27;20045;-94
2022/07/10 05:35:35;;;;;;;12.00;1.75;;;15.40;99.90;;;;;;5098670;27;20054;-93
2022/07/10 05:38:01;;;;;;;11.98;1.60;;;15.40;99.90;;;;;;5098274;27;20040;-94
2022/07/10 05:40:27;;;;;;;9.50;1.50;;;15.40;99.90;;;;;;5097980;27;20039;-93
2022/07/10 05:42:53;;;;;;;15.60;2.10;;;15.50;99.90;;;;;;5097493;27;20471;-94
2022/07/10 05:45:19;;;;;;;8.68;1.38;;;15.60;99.90;;;;;;5099605;27;20047;-94
2022/07/10 05:47:45;;;;;;;9.45;1.65;;;15.60;99.90;;;;;;5098846;27;20136;-94
2022/07/10 05:50:11;;;;;;;15.95;1.77;;;15.60;99.90;;;;;;5098667;27;20036;-93
2022/07/10 05:52:37;;;;;;;9.43;1.38;;;15.60;99.90;;;;;;5099558;27;20039;-95
2022/07/10 05:55:04;;;;;;;10.25;1.52;;;15.60;99.90;;;;;;5101146;27;20043;-93
2022/07/10 05:57:31;;;;;;;11.95;1.40;;;15.60;99.90;;;;;;5097298;27;20050;-92
2022/07/10 05:59:57;;;;;;;11.23;1.90;;;15.60;99.90;;;;;;5089745;28;20059;-93
2022/07/10 06:02:23;;;;;;;13.25;1.70;;;15.60;99.90;;;;;;5075188;28;20048;-94
2022/07/10 06:04:49;;;;;;;10.82;1.40;;;15.70;99.90;;;;;;5107225;28;20058;-94
2022/07/10 06:07:15;;;;;;;15.38;1.20;;;15.60;99.90;;;;;;5107542;28;20058;-93
2022/07/10 06:09:41;;;;;;;14.07;1.80;;;15.60;99.90;;;;;;5075302;28;20112;-94
2022/07/10 06:12:07;;;;;;;9.75;1.95;;;15.60;99.90;;;;;;5108366;28;20052;-94
2022/07/10 06:14:33;;;;;;;10.20;1.40;;;15.60;99.90;;;;;;5074508;28;20434;-94
2022/07/10 06:16:59;;;;;;;16.85;1.67;;;15.60;99.90;;;;;;5107770;28;20036;-93
2022/07/10 06:19:24;;;;;;;8.38;1.45;;;15.60;99.90;;;;;;5107644;28;20515;-95
2022/07/10 06:22:30;;;;;;;11.43;1.60;;;15.60;99.90;;;;;;5109063;28;20097;-94
2022/07/10 06:24:36;;;;;;;12.52;1.67;;;15.60;99.90;;;;;;5090232;28;20056;-93
2022/07/10 06:27:02;;;;;;;11.25;1.63;;;15.60;99.90;;;;;;5074778;28;20161;-94
2022/07/10 06:29:28;;;;;;;13.10;1.60;;;15.60;99.90;;;;;;5075459;28;20531;-93
2022/07/10 06:31:54;;;;;;;9.80;1.35;;;15.60;99.90;;;;;;5106960;28;20036;-93
2022/07/10 06:34:20;;;;;;;13.02;1.48;;;15.70;99.90;;;;;;5074782;28;20040;-94
2022/07/10 06:36:45;;;;;;;11.25;1.33;;;15.70;99.90;;;;;;5092004;28;20051;-94
2022/07/10 06:39:11;;;;;;;11.85;1.33;;;15.60;99.90;;;;;;5053359;28;20075;-93
2022/07/10 06:41:38;;;;;;;9.00;1.50;;;15.60;99.90;;;;;;5059407;28;20051;-93
2022/07/10 06:44:04;;;;;;;17.63;1.73;;;15.60;99.90;;;;;;5052997;28;20079;-94
2022/07/10 06:46:30;;;;;;;10.40;1.58;;;15.60;99.90;;;;;;5052873;28;20110;-93
2022/07/10 06:48:57;;;;;;;10.25;1.48;;;15.60;99.90;;;;;;5053237;28;20048;-93
2022/07/10 06:51:22;;;;;;;12.25;1.42;;;15.60;99.90;;;;;;5055914;28;20078;-92
2022/07/10 06:53:48;;;;;;;11.38;1.90;;;15.60;99.90;;;;;;5052937;28;20048;-93
2022/07/10 06:56:16;;;;;;;9.48;1.13;;;15.50;99.90;;;;;;5052709;28;20100;-94
2022/07/10 06:58:42;;;;;;;10.23;1.55;;;15.60;99.90;;;;;;5054073;28;20256;-93
2022/07/10 07:01:07;;;;;;;8.85;1.20;;;15.60;99.90;;;;;;5067486;28;20377;-94
2022/07/10 07:03:33;;;;;;;12.85;1.63;;;15.60;99.90;;;;;;5106796;28;20040;-93
2022/07/10 07:05:59;;;;;;;11.60;1.45;;;15.80;99.90;;;;;;5073968;28;20090;-93
2022/07/10 07:08:25;;;;;;;8.30;1.27;;;15.80;99.90;;;;;;5106118;28;20543;-93
2022/07/10 07:10:50;;;;;;;10.80;1.40;;;15.80;99.90;;;;;;5072682;28;20043;-93
2022/07/10 07:13:16;;;;;;;9.68;1.60;;;15.90;99.90;;;;;;5072925;28;20044;-92
2022/07/10 07:15:46;;;;;;;13.02;1.20;;;15.90;99.90;;;;;;5072458;28;20047;-93
2022/07/10 07:18:15;;;;;;;9.30;1.13;;;15.90;99.90;;;;;;5106632;28;20055;-93
2022/07/10 07:23:26;;;;;;;5.25;0.98;;;16.40;99.90;;;;;;5089455;28;20101;-94
2022/07/10 07:25:52;;;;;;;7.47;1.58;;;16.10;99.90;;;;;;5106369;28;20086;-94
2022/07/10 07:28:19;;;;;;;10.10;0.98;;;16.20;99.90;;;;;;5107119;28;20044;-94
2022/07/10 07:30:47;;;;;;;9.80;1.40;;;16.20;99.90;;;;;;5106494;28;20097;-94
2022/07/10 07:33:13;;;;;;;8.15;1.15;;;16.30;99.90;;;;;;5105799;28;20127;-94
2022/07/10 07:35:39;;;;;;;4.55;0.65;;;16.30;99.90;;;;;;5072614;28;20484;-94
2022/07/10 07:38:05;;;;;;;7.30;1.00;;;16.30;99.90;;;;;;5105897;28;20127;-93
2022/07/10 07:40:31;;;;;;;8.45;1.10;;;16.20;99.90;;;;;;5072082;28;20487;-93
2022/07/10 07:42:58;;;;;;;11.68;1.40;;;16.20;99.90;;;;;;5106961;28;20036;-93
2022/07/10 07:45:24;;;;;;;8.35;0.95;;;16.10;99.90;;;;;;5073361;28;20044;-94
2022/07/10 07:47:52;;;;;;;8.55;0.80;;;16.10;99.90;;;;;;5074144;28;20044;-93
2022/07/10 07:50:21;;;;;;;7.95;1.10;;;16.10;99.90;;;;;;5104911;28;20048;-93
2022/07/10 07:52:47;;;;;;;11.98;1.50;;;16.20;99.90;;;;;;5111370;28;20043;-93
2022/07/10 07:55:14;;;;;;;11.02;0.93;;;16.30;99.90;;;;;;5093516;28;20046;-93
2022/07/10 07:57:41;;;;;;;5.00;0.80;;;16.40;99.90;;;;;;5128627;28;20048;-93
2022/07/10 08:00:08;;;;;;;5.88;0.63;;;16.60;99.90;;;;;;5128571;28;20032;-94
2022/07/10 08:02:34;;;;;;;5.95;1.05;;;16.60;99.90;;;;;;5093464;28;20048;-93
2022/07/10 08:05:00;;;;;;;10.82;1.00;;;16.70;99.90;;;;;;5122718;28;20104;-92
2022/07/10 08:07:36;;;;;;;6.47;0.90;;;16.70;99.90;;;;;;5084475;28;20060;-93
2022/07/10 08:10:03;;;;;;;6.38;0.95;;;16.60;99.90;;;;;;5130354;28;20052;-94
2022/07/10 08:12:29;;;;;;;7.90;0.70;;;16.60;99.90;;;;;;5093998;28;20028;-94
2022/07/10 08:14:55;;;;;;;5.28;0.68;;;16.60;99.90;;;;;;5093983;28;20032;-93
2022/07/10 08:17:21;;;;;;;5.28;0.73;;;16.40;99.90;;;;;;5127630;28;20058;-93
2022/07/10 08:19:47;;;;;;;5.70;0.70;;;16.30;99.90;;;;;;5128513;28;20048;-93
2022/07/10 08:22:13;;;;;;;8.00;1.00;;;16.20;99.90;;;;;;5094407;28;20059;-94
2022/07/10 08:24:39;;;;;;;5.85;0.75;;;16.20;99.90;;;;;;5077594;28;20036;-94
2022/07/10 08:27:06;;;;;;;6.88;1.20;;;16.20;99.90;;;;;;5076740;28;20044;-93
2022/07/10 08:29:32;;;;;;;7.15;0.80;;;16.20;99.90;;;;;;5110441;28;20040;-94
2022/07/10 08:31:57;;;;;;;8.00;1.10;;;16.30;99.90;;;;;;5110078;28;20047;-93
2022/07/10 08:34:23;;;;;;;8.45;0.73;;;16.30;99.90;;;;;;5075942;28;20566;-94
2022/07/10 08:36:49;;;;;;;12.60;1.00;;;16.40;99.90;;;;;;5075646;28;20404;-94
2022/07/10 08:39:17;;;;;;;3.40;0.77;;;16.50;99.90;;;;;;5075256;28;20051;-94
2022/07/10 08:41:45;;;;;;;4.50;0.80;;;16.50;99.90;;;;;;5109220;28;20052;-94
2022/07/10 08:44:11;;;;;;;5.15;0.75;;;16.60;99.90;;;;;;5113807;28;20040;-93
2022/07/10 08:46:37;;;;;;;4.63;0.40;;;16.50;99.90;;;;;;5074606;28;20475;-93
2022/07/10 08:49:09;;;;;;;6.22;0.98;;;16.50;99.90;;;;;;5075288;28;20420;-94
2022/07/10 08:51:40;;;;;;;8.73;0.90;;;16.60;99.90;;;;;;5107482;28;20159;-93
2022/07/10 08:54:08;;;;;;;7.15;0.80;;;16.80;99.90;;;;;;5109143;28;20100;-93
2022/07/10 08:56:35;;;;;;;6.32;0.65;;;17.10;99.90;;;;;;5108485;28;20040;-94
2022/07/10 08:59:04;;;;;;;5.47;1.20;;;17.30;99.90;;;;;;5108838;28;20132;-93
2022/07/10 09:01:30;;;;;;;5.15;0.80;;;17.50;99.90;;;;;;5110502;28;20499;-94
2022/07/10 09:03:55;;;;;;;5.18;0.73;;;17.60;99.90;;;;;;5109618;28;20051;-93
2022/07/10 09:06:21;;;;;;;2.78;0.60;;;17.80;99.90;;;;;;5074549;28;20040;-93
2022/07/10 09:09:04;;;;;;;4.20;0.60;;;17.80;99.90;;;;;;5075228;28;20088;-93
2022/07/10 09:11:31;;;;;;;5.72;0.60;;;17.90;99.90;;;;;;5108861;28;20341;-93
2022/07/10 09:13:59;;;;;;;7.03;0.75;;;17.90;99.90;;;;;;5110994;28;20040;-93
2022/07/10 09:16:27;;;;;;;5.50;0.70;;;18.00;99.90;;;;;;5108244;28;20071;-94
2022/07/10 09:18:53;;;;;;;5.47;0.60;;;18.10;99.90;;;;;;5110422;28;20136;-94
2022/07/10 09:21:20;;;;;;;2.92;0.45;;;18.20;99.90;;;;;;5073708;28;20051;-95
2022/07/10 09:23:46;;;;;;;3.70;0.60;;;18.20;99.90;;;;;;5077417;28;20040;-93
2022/07/10 09:26:12;;;;;;;4.15;0.38;;;18.10;99.90;;;;;;5076408;28;20127;-94
2022/07/10 09:28:38;;;;;;;3.33;0.52;;;18.10;99.90;;;;;;5076149;28;20090;-94
2022/07/10 09:31:05;;;;;;;4.50;0.40;;;18.10;99.90;;;;;;5074062;28;20542;-94
2022/07/10 09:33:33;;;;;;;2.30;0.40;;;18.10;99.90;;;;;;5108978;28;20551;-94
2022/07/10 09:36:09;;;;;;;5.80;1.38;;;18.00;99.90;;;;;;5109861;28;20487;-95
2022/07/10 09:38:44;;;;;;;4.65;0.75;;;17.90;99.90;;;;;;5075767;28;20048;-95
2022/07/10 09:41:15;;;;;;;4.95;0.40;;;18.10;99.90;;;;;;5074037;28;20044;-94
2022/07/10 09:43:48;;;;;;;5.55;0.65;;;17.90;99.90;;;;;;5084956;28;20365;-95
2022/07/10 09:46:15;;;;;;;7.50;0.60;;;17.90;99.90;;;;;;5074306;28;20071;-95
2022/07/10 09:48:41;;;;;;;4.07;0.63;;;17.90;99.90;;;;;;5107443;28;20430;-94
2022/07/10 09:51:09;;;;;;;4.63;0.63;;;17.80;99.90;;;;;;5107592;28;20051;-94
2022/07/10 09:53:41;;;;;;;9.10;0.73;;;17.80;99.90;;;;;;5108519;28;20047;-94
2022/07/10 09:56:09;;;;;;;3.15;0.75;;;17.80;99.90;;;;;;5107098;28;20064;-94
2022/07/10 09:58:35;;;;;;;6.82;0.93;;;17.70;99.90;;;;;;5107530;28;20051;-95
2022/07/10 10:01:04;;;;;;;6.90;0.95;;;17.50;99.90;;;;;;5073849;28;20081;-93
2022/07/10 10:03:34;;;;;;;5.63;1.08;;;17.20;99.90;;;;;;5075040;28;20461;-94
2022/07/10 10:06:14;;;;;;;2.75;0.60;;;17.10;99.90;;;;;;5107460;28;20113;-93
2022/07/10 10:08:49;;;;;;;5.20;0.80;;;16.90;99.90;;;;;;5072975;28;20104;-93
2022/07/10 10:11:18;;;;;;;3.40;0.60;;;16.90;99.90;;;;;;5107178;28;20055;-93
2022/07/10 10:13:45;;;;;;;4.63;0.73;;;17.10;99.90;;;;;;5107961;28;20044;-94
2022/07/10 10:16:12;;;;;;;7.05;0.88;;;17.20;99.90;;;;;;5106925;28;20140;-94
2022/07/10 10:20:36;;;;;;;6.05;1.10;;;17.30;99.90;;;;;;5107903;28;20040;-94
2022/07/10 10:21:25;;;;;;;4.35;0.70;;;17.30;99.90;;;;;;5123827;27;20048;-95
2022/07/10 10:23:53;;;;;;;4.57;0.90;;;17.20;99.90;;;;;;5076616;28;20024;-94
2022/07/10 10:26:21;;;;;;;6.13;1.10;;;17.10;99.90;;;;;;5108645;28;20121;-95
2022/07/10 10:28:51;;;;;;;5.40;0.90;;;17.00;99.90;;;;;;5109120;28;20519;-95
2022/07/10 10:31:18;;;;;;;5.47;1.30;;;17.00;99.90;;;;;;5072730;28;20517;-96
2022/07/10 10:33:48;;;;;;;6.53;1.20;;;17.10;99.90;;;;;;5073452;28;20089;-95
2022/07/10 10:36:35;;;;;;;5.00;1.05;;;17.30;99.90;;;;;;5107028;28;20032;-95
2022/07/10 10:39:08;;;;;;;7.65;1.25;;;17.60;99.90;;;;;;5108911;28;20449;-96
2022/07/10 10:41:39;;;;;;;8.73;1.13;;;17.90;99.90;;;;;;5075247;28;20044;-95
2022/07/10 10:44:15;;;;;;;7.82;1.20;;;18.10;99.90;;;;;;5073570;28;20048;-95
2022/07/10 10:46:57;;;;;;;8.77;1.25;;;18.30;99.90;;;;;;5072980;28;20044;-95
2022/07/10 10:49:24;;;;;;;11.32;1.23;;;18.50;99.90;;;;;;5073027;28;20051;-95
2022/07/10 10:51:58;;;;;;;8.93;1.40;;;18.40;99.90;;;;;;5115182;27;20048;-95
2022/07/10 10:54:25;;;;;;;7.78;1.20;;;18.40;99.90;;;;;;5092669;28;20039;-96
2022/07/10 10:57:13;;;;;;;8.68;1.50;;;18.10;99.90;;;;;;5093391;28;20043;-94
2022/07/10 11:00:01;;;;;;;6.25;1.50;;;17.80;99.90;;;;;;5096561;27;20509;-94
2022/07/10 11:03:24;;;;;;;9.10;1.33;;;17.50;99.90;;;;;;5095989;27;20043;-96
2022/07/10 11:06:04;;;;;;;6.68;1.30;;;17.20;99.90;;;;;;5096858;27;20054;-96
2022/07/10 11:08:55;;;;;;;9.77;1.30;;;17.20;99.90;;;;;;5096634;27;20099;-95
2022/07/10 11:11:34;;;;;;;3.85;0.90;;;17.30;99.90;;;;;;5096390;27;20135;-96
2022/07/10 11:14:16;;;;;;;12.13;1.60;;;17.30;99.90;;;;;;5097223;27;20061;-94
2022/07/10 11:16:47;;;;;;;7.50;1.42;;;17.40;99.90;;;;;;5096281;27;20050;-95
2022/07/10 11:19:13;;;;;;;7.97;1.23;;;17.50;99.90;;;;;;5095975;27;20057;-95
2022/07/10 11:21:49;;;;;;;11.73;1.30;;;17.70;99.90;;;;;;5096863;27;20039;-95
2022/07/10 11:24:42;;;;;;;7.22;1.42;;;18.20;99.90;;;;;;5097011;27;20043;-94
2022/07/10 11:27:26;;;;;;;7.55;1.48;;;18.40;99.90;;;;;;5109523;28;20040;-95
2022/07/10 11:30:00;;;;;;;7.68;1.35;;;18.50;99.90;;;;;;5077681;28;20058;-94
2022/07/10 11:32:27;;;;;;;5.45;1.20;;;18.40;99.90;;;;;;5075430;28;20035;-96
2022/07/10 11:34:59;;;;;;;9.30;1.10;;;18.30;99.90;;;;;;5075840;28;20083;-95
2022/07/10 11:37:31;;;;;;;10.13;1.40;;;18.30;99.90;;;;;;5075850;28;20047;-95
2022/07/10 11:40:08;;;;;;;4.93;0.90;;;18.30;99.90;;;;;;5075673;28;20430;-95
2022/07/10 11:42:54;;;;;;;6.28;1.20;;;18.10;99.90;;;;;;5075367;28;20133;-95
2022/07/10 11:45:24;;;;;;;12.15;1.50;;;18.00;99.90;;;;;;5075356;28;20136;-96
2022/07/10 11:47:50;;;;;;;6.15;1.00;;;17.90;99.90;;;;;;5077656;28;20104;-94
2022/07/10 11:50:16;;;;;;;5.75;1.30;;;17.90;99.90;;;;;;5075152;28;20043;-96
2022/07/10 11:52:42;;;;;;;8.02;1.60;;;17.90;99.90;;;;;;5075983;28;20104;-94
2022/07/10 11:55:17;;;;;;;6.07;1.23;;;17.90;99.90;;;;;;5074217;28;20444;-95
2022/07/10 11:57:48;;;;;;;8.52;1.45;;;17.90;99.90;;;;;;5076169;28;20096;-95
2022/07/10 12:00:27;;;;;;;10.85;1.42;;;18.00;99.90;;;;;;5076249;28;20087;-95
2022/07/10 12:02:54;;;;;;;6.28;1.30;;;18.00;99.90;;;;;;5080420;28;20055;-95
2022/07/10 12:05:37;;;;;;;6.35;1.17;;;18.00;99.90;;;;;;5125195;28;20036;-94
2022/07/10 12:08:05;;;;;;;10.63;1.48;;;18.00;99.90;;;;;;5094058;28;20055;-95
2022/07/10 12:10:33;;;;;;;10.43;1.27;;;17.90;99.90;;;;;;5091208;28;20043;-95
2022/07/10 12:13:09;;;;;;;7.10;1.50;;;18.00;99.90;;;;;;5126908;28;20040;-94
2022/07/10 12:15:37;;;;;;;9.02;1.40;;;18.10;99.90;;;;;;5093229;28;20132;-94
2022/07/10 12:18:05;;;;;;;8.05;1.58;;;18.00;99.90;;;;;;5126030;28;20051;-94
2022/07/10 12:20:31;;;;;;;6.50;1.10;;;18.20;99.90;;;;;;5127245;28;20481;-95
2022/07/10 12:22:57;;;;;;;7.38;1.30;;;18.10;99.90;;;;;;5112931;28;20024;-94
2022/07/10 12:25:24;;;;;;;9.68;1.50;;;18.10;99.90;;;;;;5127333;28;20051;-95
2022/07/10 12:27:56;;;;;;;3.97;1.13;;;18.10;99.90;;;;;;5128757;28;20129;-95
2022/07/10 12:30:23;;;;;;;8.13;1.40;;;18.30;99.90;;;;;;5127676;28;20074;-95
2022/07/10 12:32:48;;;;;;;9.95;1.08;;;18.40;99.90;;;;;;5111098;28;20036;-94
2022/07/10 12:35:15;;;;;;;8.27;1.08;;;18.40;99.90;;;;;;5074385;28;20043;-93
2022/07/10 12:37:50;;;;;;;5.43;0.90;;;18.40;99.90;;;;;;5108453;28;20092;-94
2022/07/10 12:40:35;;;;;;;2.72;0.70;;;18.40;99.90;;;;;;5108622;28;20117;-95
2022/07/10 12:43:02;;;;;;;5.40;0.70;;;18.30;99.90;;;;;;5109183;28;20039;-94
2022/07/10 12:45:28;;;;;;;4.35;0.85;;;18.30;99.90;;;;;;5127167;28;20056;-94
2022/07/10 12:47:54;;;;;;;4.15;0.70;;;18.40;99.90;;;;;;5108932;28;20073;-93
2022/07/10 12:50:20;;;;;;;6.05;0.85;;;18.40;99.90;;;;;;5074389;28;20070;-94