Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/14 00:03:18;;;;;;;2.15;0.80;;;15.60;71.50;;;;;;4959246;29;20244;-80
2022/06/14 00:05:44;;;;;;;1.77;0.77;;;15.60;71.70;;;;;;4979108;28;20263;-81
2022/06/14 00:08:11;;;;;;;5.00;0.75;;;15.50;72.10;;;;;;4973706;29;20231;-81
2022/06/14 00:10:37;;;;;;;3.60;0.95;;;15.50;72.70;;;;;;4972691;29;20184;-80
2022/06/14 00:13:03;;;;;;;3.10;0.90;;;15.50;73.30;;;;;;4956941;29;20427;-80
2022/06/14 00:15:29;;;;;;;3.28;0.80;;;15.50;73.80;;;;;;4974828;28;20615;-79
2022/06/14 00:17:55;;;;;;;3.13;0.80;;;15.50;74.20;;;;;;4963399;29;20219;-72
2022/06/14 00:20:21;;;;;;;3.00;0.90;;;15.40;74.50;;;;;;4954557;29;20255;-73
2022/06/14 00:22:47;;;;;;;2.87;0.90;;;15.40;75.20;;;;;;4921376;29;20168;-74
2022/06/14 00:25:28;;;;;;;2.80;0.80;;;15.40;75.60;;;;;;4954822;28;21159;-74
2022/06/14 00:27:54;;;;;;;2.95;1.17;;;15.40;76.60;;;;;;4954372;28;20183;-74
2022/06/14 00:30:22;;;;;;;4.78;1.67;;;15.40;76.20;;;;;;4937470;29;20236;-72
2022/06/14 00:32:49;;;;;;;2.05;0.70;;;15.40;76.80;;;;;;4959617;29;20266;-74
2022/06/14 00:35:15;;;;;;;4.07;1.00;;;15.40;77.20;;;;;;4954332;28;20193;-73
2022/06/14 00:37:41;;;;;;;3.07;0.90;;;15.30;77.60;;;;;;4954680;29;20179;-73
2022/06/14 00:40:09;;;;;;;5.90;1.13;;;15.30;77.90;;;;;;4954224;29;20576;-73
2022/06/14 00:42:35;;;;;;;3.72;1.08;;;15.30;78.60;;;;;;4954065;29;20568;-73
2022/06/14 00:45:12;;;;;;;2.23;1.00;;;15.30;78.90;;;;;;4954270;28;20207;-73
2022/06/14 00:47:58;;;;;;;2.65;0.90;;;15.30;80.10;;;;;;4921715;29;20282;-73
2022/06/14 00:50:50;;;;;;;7.57;0.90;;;15.30;80.60;;;;;;4954031;29;20179;-73
2022/06/14 00:53:29;;;;;;;3.25;0.98;;;15.30;80.50;;;;;;4937156;29;20180;-73
2022/06/14 00:56:13;;;;;;;2.20;0.95;;;15.30;80.90;;;;;;4954384;28;20188;-73
2022/06/14 00:58:45;;;;;;;2.50;0.80;;;15.30;81.20;;;;;;4937543;29;20172;-74
2022/06/14 01:01:15;;;;;;;4.38;0.90;;;15.30;81.30;;;;;;4953168;29;20180;-73
2022/06/14 01:03:45;;;;;;;2.80;0.90;;;15.30;81.80;;;;;;4936785;29;20172;-73
2022/06/14 01:06:27;;;;;;;6.28;0.82;;;15.20;82.00;;;;;;4936988;29;20196;-73
2022/06/14 01:09:30;;;;;;;3.92;1.20;;;15.20;82.50;;;;;;4959122;29;20204;-74
2022/06/14 01:12:02;;;;;;;1.73;0.80;;;15.20;83.30;;;;;;4946375;29;20286;-74
2022/06/14 01:14:53;;;;;;;2.10;0.90;;;15.20;83.00;;;;;;4953996;29;20641;-73
2022/06/14 01:17:19;;;;;;;4.75;1.10;;;15.10;83.50;;;;;;4935935;29;20672;-74
2022/06/14 01:19:45;;;;;;;3.00;0.93;;;15.10;83.30;;;;;;4953661;29;20223;-73
2022/06/14 01:22:11;;;;;;;5.25;1.10;;;15.10;83.80;;;;;;4953328;29;20176;-73
2022/06/14 01:24:39;;;;;;;2.23;0.80;;;15.00;84.20;;;;;;4953401;29;20191;-73
2022/06/14 01:27:09;;;;;;;3.05;1.08;;;15.00;84.80;;;;;;4936629;29;20607;-73
2022/06/14 01:29:37;;;;;;;3.03;1.20;;;15.00;84.90;;;;;;4953786;29;20176;-74
2022/06/14 01:32:08;;;;;;;5.38;1.10;;;14.90;85.30;;;;;;4953029;29;20207;-73
2022/06/14 01:34:38;;;;;;;3.53;1.00;;;14.90;85.70;;;;;;4935696;29;20572;-73
2022/06/14 01:37:04;;;;;;;3.95;1.08;;;14.80;86.20;;;;;;4953547;28;20200;-73
2022/06/14 01:39:30;;;;;;;5.37;0.90;;;14.90;86.20;;;;;;4952871;28;20179;-73
2022/06/14 01:42:05;;;;;;;3.10;1.35;;;14.80;86.50;;;;;;4952479;29;20200;-73
2022/06/14 01:45:13;;;;;;;5.35;1.98;;;14.80;87.70;;;;;;4953563;29;20183;-74
2022/06/14 01:48:02;;;;;;;4.40;0.90;;;14.80;88.00;;;;;;4956394;29;20168;-73
2022/06/14 01:53:27;;;;;;;2.33;0.90;;;14.80;88.30;;;;;;4953427;29;20239;-73
2022/06/14 01:56:08;;;;;;;6.20;1.70;;;14.80;88.00;;;;;;4953231;28;20592;-73
2022/06/14 01:58:42;;;;;;;3.10;0.90;;;14.80;88.80;;;;;;4953044;29;20164;-73
2022/06/14 02:01:37;;;;;;;3.25;1.00;;;14.70;88.90;;;;;;4952267;29;20171;-73
2022/06/14 02:04:39;;;;;;;3.05;0.80;;;14.70;89.40;;;;;;4936230;29;20173;-72
2022/06/14 02:07:21;;;;;;;3.45;1.10;;;14.70;89.80;;;;;;4953011;28;20254;-73
2022/06/14 02:10:14;;;;;;;3.88;1.30;;;14.70;89.40;;;;;;4952806;29;20552;-73
2022/06/14 02:13:05;;;;;;;3.28;1.08;;;14.70;90.00;;;;;;4935329;29;20204;-73
2022/06/14 02:15:45;;;;;;;5.22;1.27;;;14.70;89.80;;;;;;4915376;29;20212;-74
2022/06/14 02:18:28;;;;;;;4.70;1.42;;;14.70;90.00;;;;;;4953150;29;20172;-73
2022/06/14 02:21:17;;;;;;;4.28;1.35;;;14.70;90.00;;;;;;4952395;29;20184;-73
2022/06/14 02:23:54;;;;;;;2.85;0.88;;;14.70;90.20;;;;;;4960806;29;20177;-72
2022/06/14 02:26:26;;;;;;;3.78;0.80;;;14.70;90.00;;;;;;4963388;28;20196;-79
2022/06/14 02:29:19;;;;;;;1.70;0.90;;;14.60;90.10;;;;;;4935944;29;20172;-74
2022/06/14 02:32:09;;;;;;;3.00;1.08;;;14.60;90.20;;;;;;4929644;29;20228;-74
2022/06/14 02:34:48;;;;;;;2.20;0.80;;;14.60;90.40;;;;;;4957267;29;20177;-80
2022/06/14 02:37:26;;;;;;;4.10;1.05;;;14.60;90.30;;;;;;4963848;29;20173;-80
2022/06/14 02:40:11;;;;;;;3.75;0.90;;;14.60;90.60;;;;;;4960898;29;20546;-80
2022/06/14 02:42:55;;;;;;;4.00;1.42;;;14.60;90.80;;;;;;4945965;29;20208;-80
2022/06/14 02:45:29;;;;;;;7.82;1.50;;;14.60;90.90;;;;;;4943759;29;20206;-79
2022/06/14 02:50:44;;;;;;;3.72;1.25;;;14.50;91.00;;;;;;4990212;28;20236;-73
2022/06/14 02:53:36;;;;;;;4.63;1.25;;;14.50;91.40;;;;;;4995045;28;20788;-73
2022/06/14 02:56:12;;;;;;;6.25;1.20;;;14.50;91.60;;;;;;4994834;28;20226;-73
2022/06/14 02:59:18;;;;;;;3.40;1.00;;;14.50;91.30;;;;;;4994641;28;20208;-73
2022/06/14 03:02:03;;;;;;;3.42;0.90;;;14.50;91.60;;;;;;4994612;28;20175;-73
2022/06/14 03:04:38;;;;;;;4.25;1.02;;;14.50;91.60;;;;;;4987753;28;20514;-73
2022/06/14 03:07:17;;;;;;;2.90;0.98;;;14.40;91.40;;;;;;5000454;28;20194;-72
2022/06/14 03:09:45;;;;;;;3.72;1.05;;;14.40;91.80;;;;;;4994093;28;20205;-73
2022/06/14 03:12:39;;;;;;;4.40;1.10;;;14.40;91.70;;;;;;4994285;28;20199;-73
2022/06/14 03:15:25;;;;;;;3.42;0.95;;;14.30;92.30;;;;;;4977237;28;20175;-75
2022/06/14 03:17:53;;;;;;;3.25;1.00;;;14.30;92.00;;;;;;4963503;28;20194;-73
2022/06/14 03:20:32;;;;;;;6.28;1.35;;;14.30;92.30;;;;;;4994572;28;20203;-73
2022/06/14 03:23:19;;;;;;;6.18;1.05;;;14.30;92.60;;;;;;4990638;28;20185;-73
2022/06/14 03:26:15;;;;;;;3.45;1.35;;;14.30;93.00;;;;;;4994269;28;20214;-72
2022/06/14 03:29:10;;;;;;;4.03;1.00;;;14.30;93.10;;;;;;4978642;28;20566;-72
2022/06/14 03:32:05;;;;;;;2.97;0.88;;;14.20;93.40;;;;;;4975769;28;21016;-73
2022/06/14 03:34:41;;;;;;;4.78;1.10;;;14.20;93.70;;;;;;4979122;28;20293;-73
2022/06/14 03:37:08;;;;;;;5.60;1.70;;;14.20;93.50;;;;;;4994272;28;20186;-72
2022/06/14 03:39:42;;;;;;;6.65;1.63;;;14.20;93.60;;;;;;4994252;28;20199;-73
2022/06/14 03:42:10;;;;;;;3.60;1.20;;;14.20;93.90;;;;;;4993795;28;20653;-73
2022/06/14 03:44:37;;;;;;;4.95;1.10;;;14.20;93.90;;;;;;4999527;28;20175;-73
2022/06/14 03:47:17;;;;;;;5.97;1.55;;;14.20;94.00;;;;;;4993849;28;20178;-72
2022/06/14 03:50:05;;;;;;;4.68;1.08;;;14.20;94.50;;;;;;4993309;28;20211;-75
2022/06/14 03:53:05;;;;;;;5.03;1.10;;;14.20;94.60;;;;;;4960075;28;20742;-73
2022/06/14 03:56:15;;;;;;;3.30;1.10;;;14.20;94.70;;;;;;4976725;28;20195;-75
2022/06/14 03:58:49;;;;;;;4.22;1.30;;;14.20;94.80;;;;;;4993119;28;20193;-73
2022/06/14 04:01:20;;;;;;;4.57;1.00;;;14.20;95.00;;;;;;4992449;28;20186;-73
2022/06/14 04:04:07;;;;;;;4.45;1.10;;;14.20;95.00;;;;;;4994158;28;20178;-75
2022/06/14 04:07:00;;;;;;;3.97;1.38;;;14.20;95.40;;;;;;4993887;28;20179;-73
2022/06/14 04:09:54;;;;;;;7.45;1.52;;;14.20;95.80;;;;;;4993858;28;20246;-73
2022/06/14 04:12:39;;;;;;;2.00;1.10;;;14.20;96.00;;;;;;4992989;28;20199;-72
2022/06/14 04:15:04;;;;;;;3.40;1.20;;;14.20;95.90;;;;;;4976458;28;20206;-75
2022/06/14 04:17:44;;;;;;;4.40;1.40;;;14.30;95.70;;;;;;4993796;28;20192;-75
2022/06/14 04:20:28;;;;;;;5.03;1.40;;;14.20;96.00;;;;;;4994378;28;20190;-75
2022/06/14 04:23:09;;;;;;;5.63;1.38;;;14.20;95.90;;;;;;4994075;28;20225;-73
2022/06/14 04:25:54;;;;;;;6.07;1.90;;;14.20;96.00;;;;;;4993425;28;20175;-75
2022/06/14 04:28:36;;;;;;;5.72;1.40;;;14.20;96.80;;;;;;4993505;28;20198;-75
2022/06/14 04:31:14;;;;;;;7.03;1.98;;;14.20;97.10;;;;;;4992127;28;20253;-73
2022/06/14 04:33:52;;;;;;;5.70;1.35;;;14.30;97.20;;;;;;4992925;28;20182;-73
2022/06/14 04:36:32;;;;;;;7.95;1.40;;;14.30;97.10;;;;;;4992679;28;20175;-73
2022/06/14 04:39:14;;;;;;;6.78;1.30;;;14.30;97.10;;;;;;4992837;28;20267;-73
2022/06/14 04:41:47;;;;;;;3.45;1.35;;;14.40;97.00;;;;;;4974563;28;20508;-73
2022/06/14 04:44:24;;;;;;;3.58;1.70;;;14.40;96.80;;;;;;4992645;28;20175;-73
2022/06/14 04:47:01;;;;;;;3.20;1.17;;;14.40;96.80;;;;;;4993144;28;20824;-73
2022/06/14 04:49:45;;;;;;;5.95;1.33;;;14.50;96.90;;;;;;4999944;28;20206;-77
2022/06/14 04:52:33;;;;;;;4.53;2.08;;;14.50;97.20;;;;;;4992470;28;20194;-75
2022/06/14 04:55:14;;;;;;;5.82;1.50;;;14.50;97.40;;;;;;4992814;28;20535;-75
2022/06/14 04:57:45;;;;;;;4.20;1.60;;;14.60;97.30;;;;;;4998331;28;20159;-74
2022/06/14 05:00:34;;;;;;;5.80;1.95;;;14.60;97.20;;;;;;4992234;28;20201;-75
2022/06/14 05:03:07;;;;;;;6.72;1.90;;;14.70;97.50;;;;;;4992815;28;20174;-75
2022/06/14 05:05:47;;;;;;;4.60;2.10;;;14.70;97.60;;;;;;4992393;28;20222;-74
2022/06/14 05:08:23;;;;;;;6.13;2.00;;;14.80;97.60;;;;;;4973819;28;20207;-74
2022/06/14 05:11:12;;;;;;;11.15;2.80;;;14.90;97.80;;;;;;4991966;28;20182;-74
2022/06/14 05:13:47;;;;;;;8.65;1.60;;;15.10;98.00;;;;;;4991580;28;20179;-74
2022/06/14 05:16:19;;;;;;;10.57;2.60;;;15.30;98.20;;;;;;4992527;28;20198;-74
2022/06/14 05:19:01;;;;;;;5.15;1.85;;;15.40;98.20;;;;;;4974734;28;20198;-75
2022/06/14 05:21:51;;;;;;;3.85;1.92;;;15.60;98.00;;;;;;4984015;28;20514;-74
2022/06/14 05:24:18;;;;;;;4.35;1.75;;;15.70;97.60;;;;;;4992339;28;20777;-75
2022/06/14 05:27:17;;;;;;;7.65;2.63;;;15.90;97.60;;;;;;4991552;28;20179;-74
2022/06/14 05:29:49;;;;;;;3.28;1.85;;;15.90;97.70;;;;;;4986450;28;20195;-74
2022/06/14 05:32:22;;;;;;;4.57;1.55;;;16.00;97.70;;;;;;4990399;28;20227;-74
2022/06/14 05:35:24;;;;;;;6.30;1.80;;;16.10;97.70;;;;;;4979480;28;20426;-75
2022/06/14 05:38:00;;;;;;;3.93;1.40;;;16.30;97.90;;;;;;4987844;28;20585;-74
2022/06/14 05:40:51;;;;;;;5.13;2.00;;;16.50;97.90;;;;;;4991035;28;21495;-75
2022/06/14 05:43:29;;;;;;;4.00;1.63;;;16.70;98.00;;;;;;4991052;28;21053;-75
2022/06/14 05:46:01;;;;;;;2.97;1.57;;;17.20;98.50;;;;;;4973426;28;20594;-75
2022/06/14 05:48:36;;;;;;;6.53;1.70;;;17.60;98.50;;;;;;4988975;28;20625;-75
2022/06/14 05:51:06;;;;;;;4.07;1.60;;;18.20;98.60;;;;;;4990973;28;20577;-75
2022/06/14 05:53:41;;;;;;;5.10;1.50;;;19.10;99.00;;;;;;4990753;28;20663;-75
2022/06/14 05:56:13;;;;;;;4.30;1.60;;;20.00;99.10;;;;;;4990201;28;20582;-75
2022/06/14 05:58:54;;;;;;;4.77;1.60;;;21.10;99.20;;;;;;4971818;28;20729;-76
2022/06/14 06:01:34;;;;;;;3.90;1.23;;;22.20;98.20;;;;;;4989741;28;20598;-74
2022/06/14 06:04:09;;;;;;;5.77;1.70;;;23.30;96.90;;;;;;4991249;28;20609;-76
2022/06/14 06:06:45;;;;;;;2.60;1.43;;;24.50;96.10;;;;;;4974270;28;20592;-75
2022/06/14 06:09:18;;;;;;;6.70;1.83;;;25.20;94.00;;;;;;4991451;28;20688;-75
2022/06/14 06:11:52;;;;;;;19.33;3.07;;;26.10;93.10;;;;;;4994007;28;20621;-74
2022/06/14 06:14:29;;;;;;;3.77;1.30;;;27.10;92.00;;;;;;4991681;28;20569;-75
2022/06/14 06:17:04;;;;;;;2.70;1.40;;;28.00;90.70;;;;;;4991438;28;21113;-75
2022/06/14 06:19:35;;;;;;;3.80;1.37;;;28.80;88.20;;;;;;4991337;28;20620;-77
2022/06/14 06:22:36;;;;;;;4.53;1.63;;;29.60;85.00;;;;;;4990855;28;20609;-76
2022/06/14 06:25:10;;;;;;;3.90;1.33;;;30.30;81.00;;;;;;4939225;28;20647;-73
2022/06/14 06:27:50;;;;;;;4.00;1.63;;;31.20;78.60;;;;;;4995556;28;20670;-73
2022/06/14 06:30:23;;;;;;;3.03;1.20;;;31.70;74.20;;;;;;4993965;28;20982;-73
2022/06/14 06:32:49;;;;;;;4.23;1.50;;;32.30;72.00;;;;;;4994559;28;20661;-74
2022/06/14 06:35:15;;;;;;;5.23;1.43;;;32.90;69.70;;;;;;4977757;28;20581;-73
2022/06/14 06:38:04;;;;;;;4.70;1.43;;;33.40;66.50;;;;;;4995010;28;20962;-73
2022/06/14 06:40:32;;;;;;;2.60;1.10;;;33.60;62.90;;;;;;4994435;28;20264;-72
2022/06/14 06:43:09;;;;;;;3.30;1.20;;;34.20;63.00;;;;;;4994697;28;20580;-73
2022/06/14 06:45:45;;;;;;;4.20;1.50;;;34.50;59.20;;;;;;4995078;28;20584;-73
2022/06/14 06:48:24;;;;;;;7.80;2.17;;;34.90;57.90;;;;;;4997676;28;20578;-72
2022/06/14 06:50:53;;;;;;;4.17;1.43;;;35.30;56.70;;;;;;4994099;28;20643;-73
2022/06/14 06:53:24;;;;;;;3.90;1.97;;;35.70;56.00;;;;;;4976833;28;20627;-73
2022/06/14 06:56:06;;;;;;;7.63;1.90;;;35.90;53.60;;;;;;4994733;28;21027;-73
2022/06/14 06:58:56;;;;;;;4.43;1.40;;;36.30;53.00;;;;;;4994800;28;20676;-73
2022/06/14 07:01:33;;;;;;;4.10;2.10;;;36.50;52.70;;;;;;4993977;28;20570;-73
2022/06/14 07:04:12;;;;;;;3.67;1.30;;;36.80;51.40;;;;;;4994606;28;20581;-73
2022/06/14 07:06:42;;;;;;;4.40;1.93;;;37.10;51.00;;;;;;4977227;28;21060;-72
2022/06/14 07:09:20;;;;;;;5.53;1.60;;;37.30;49.60;;;;;;4994071;28;20764;-73
2022/06/14 07:11:53;;;;;;;4.70;1.30;;;37.40;48.00;;;;;;4993775;28;20670;-73
2022/06/14 07:14:35;;;;;;;4.70;1.83;;;37.60;47.30;;;;;;4994048;28;20720;-72
2022/06/14 07:17:12;;;;;;;2.60;1.13;;;37.70;47.20;;;;;;4994553;28;20628;-72
2022/06/14 07:19:40;;;;;;;5.50;2.03;;;37.90;46.30;;;;;;4993876;28;20593;-73
2022/06/14 07:22:20;;;;;;;2.40;1.37;;;38.10;46.00;;;;;;4993840;28;20565;-73
2022/06/14 07:24:55;;;;;;;4.50;1.70;;;38.20;45.20;;;;;;4994599;28;20562;-73
2022/06/14 07:27:26;;;;;;;6.53;1.60;;;38.40;44.60;;;;;;4977295;28;20573;-72
2022/06/14 07:30:05;;;;;;;4.90;1.47;;;38.60;44.00;;;;;;4993757;28;20696;-73
2022/06/14 07:32:36;;;;;;;3.67;1.23;;;38.70;43.10;;;;;;4994005;28;20613;-73
2022/06/14 07:35:02;;;;;;;5.23;1.67;;;38.80;42.70;;;;;;4994630;28;20566;-73
2022/06/14 07:37:40;;;;;;;6.07;2.00;;;38.80;41.90;;;;;;4991795;28;20614;-73
2022/06/14 07:40:18;;;;;;;4.60;1.23;;;38.70;41.10;;;;;;4975978;28;20652;-73
2022/06/14 07:42:54;;;;;;;3.33;1.23;;;38.80;40.60;;;;;;4993606;28;20754;-73
2022/06/14 07:45:23;;;;;;;2.73;1.70;;;38.90;40.90;;;;;;4993605;28;20605;-73
2022/06/14 07:48:01;;;;;;;4.17;1.50;;;39.10;41.00;;;;;;4993560;28;20724;-73
2022/06/14 07:50:47;;;;;;;4.50;1.90;;;39.20;40.20;;;;;;4975280;28;21286;-73
2022/06/14 07:53:35;;;;;;;5.53;1.53;;;39.40;40.50;;;;;;4993269;28;21054;-73
2022/06/14 07:56:16;;;;;;;3.30;1.47;;;39.60;39.60;;;;;;4993708;28;20673;-73
2022/06/14 07:58:54;;;;;;;3.70;1.30;;;39.70;38.50;;;;;;4993755;28;20604;-73
2022/06/14 08:01:31;;;;;;;2.97;1.17;;;39.80;38.30;;;;;;4975775;28;20574;-73
2022/06/14 08:04:13;;;;;;;3.87;1.40;;;40.00;37.90;;;;;;4994960;28;20656;-73
2022/06/14 08:07:02;;;;;;;3.57;1.60;;;40.00;37.70;;;;;;4977496;28;20589;-74
2022/06/14 08:09:34;;;;;;;6.10;1.23;;;40.00;36.80;;;;;;4993703;28;20606;-74
2022/06/14 08:12:02;;;;;;;3.43;1.10;;;39.90;36.30;;;;;;4992971;28;20656;-74
2022/06/14 08:14:46;;;;;;;3.73;1.80;;;39.90;36.20;;;;;;4993784;28;20992;-74
2022/06/14 08:17:19;;;;;;;4.20;1.00;;;39.80;35.70;;;;;;4993419;28;20577;-74
2022/06/14 08:19:57;;;;;;;2.87;1.13;;;39.80;36.10;;;;;;4992829;28;20616;-74
2022/06/14 08:22:51;;;;;;;3.47;1.50;;;39.90;35.60;;;;;;4993068;28;20573;-74
2022/06/14 08:25:23;;;;;;;4.53;1.57;;;40.00;36.10;;;;;;4990526;28;20593;-74
2022/06/14 08:27:58;;;;;;;3.30;1.33;;;40.00;34.90;;;;;;4976166;28;20589;-74
2022/06/14 08:30:31;;;;;;;3.13;1.50;;;40.00;34.90;;;;;;4975558;28;20664;-74
2022/06/14 08:33:08;;;;;;;3.23;1.33;;;39.80;34.20;;;;;;4993183;28;20713;-74
2022/06/14 08:35:47;;;;;;;4.87;1.70;;;39.80;34.00;;;;;;4993386;28;20585;-75
2022/06/14 08:38:58;;;;;;;5.07;2.17;;;39.70;34.30;;;;;;4993699;28;20562;-75
2022/06/14 08:41:35;;;;;;;4.17;1.33;;;39.80;34.60;;;;;;4991013;28;20596;-74
2022/06/14 08:44:36;;;;;;;2.97;1.93;;;39.90;34.50;;;;;;4992780;28;20588;-74
2022/06/14 08:47:01;;;;;;;4.13;1.40;;;40.00;34.30;;;;;;4987898;28;20586;-74
2022/06/14 08:49:50;;;;;;;4.90;1.40;;;40.10;34.30;;;;;;4991173;28;20641;-74
2022/06/14 08:52:35;;;;;;;4.50;1.67;;;40.30;33.70;;;;;;4992111;28;20733;-74
2022/06/14 08:55:03;;;;;;;3.60;1.43;;;40.40;33.40;;;;;;4990558;28;20573;-74
2022/06/14 08:57:58;;;;;;;3.47;1.17;;;40.40;33.20;;;;;;4986915;28;20574;-74
2022/06/14 09:00:40;;;;;;;3.60;1.13;;;40.60;32.60;;;;;;4989620;28;20608;-74
2022/06/14 09:04:00;;;;;;;4.10;1.60;;;40.60;32.60;;;;;;4990698;28;20601;-75
2022/06/14 09:06:47;;;;;;;3.83;1.07;;;40.70;33.10;;;;;;4892094;29;20613;-74
2022/06/14 09:09:32;;;;;;;2.70;1.10;;;40.70;32.50;;;;;;4989404;28;20721;-74
2022/06/14 09:12:17;;;;;;;2.47;1.10;;;40.50;31.80;;;;;;4973112;28;20721;-74
2022/06/14 09:14:49;;;;;;;5.50;1.13;;;40.50;32.20;;;;;;4991222;28;20592;-74
2022/06/14 09:17:52;;;;;;;5.03;1.43;;;40.50;31.80;;;;;;4991955;28;20583;-75
2022/06/14 09:20:30;;;;;;;4.20;1.23;;;40.60;31.60;;;;;;4988474;28;20606;-74
2022/06/14 09:23:25;;;;;;;5.00;1.20;;;40.70;31.60;;;;;;4987036;28;20621;-75
2022/06/14 09:26:28;;;;;;;4.33;1.40;;;40.80;31.60;;;;;;4985841;28;20657;-75
2022/06/14 09:29:06;;;;;;;2.90;1.10;;;40.80;31.30;;;;;;4987919;28;20643;-74
2022/06/14 09:31:51;;;;;;;4.17;1.33;;;40.80;31.10;;;;;;4983685;28;20636;-74
2022/06/14 09:34:51;;;;;;;3.70;1.30;;;40.80;30.70;;;;;;4990425;28;20664;-75
2022/06/14 09:37:20;;;;;;;2.73;1.20;;;40.80;30.80;;;;;;4991887;28;20574;-75
2022/06/14 09:39:56;;;;;;;5.10;1.40;;;40.70;30.80;;;;;;4991446;28;20590;-75
2022/06/14 09:42:51;;;;;;;4.83;1.73;;;40.80;30.80;;;;;;4990419;28;20566;-75
2022/06/14 09:45:38;;;;;;;4.60;1.37;;;40.90;30.50;;;;;;4991563;28;20624;-74
2022/06/14 09:48:16;;;;;;;3.40;1.40;;;41.10;31.10;;;;;;4991684;28;20570;-74
2022/06/14 09:50:47;;;;;;;3.07;1.20;;;41.20;30.60;;;;;;4989268;28;20635;-74
2022/06/14 09:54:01;;;;;;;4.73;1.47;;;41.20;30.10;;;;;;4992732;28;20633;-75
2022/06/14 09:56:32;;;;;;;4.60;1.47;;;41.30;30.50;;;;;;4989590;28;20729;-75
2022/06/14 09:59:13;;;;;;;3.03;0.90;;;41.20;29.80;;;;;;4987331;28;20605;-74
2022/06/14 10:02:02;;;;;;;4.53;1.10;;;41.20;30.00;;;;;;4984640;28;20597;-74
2022/06/14 10:04:43;;;;;;;3.20;1.03;;;41.20;29.80;;;;;;4957366;28;20594;-74
2022/06/14 10:07:36;;;;;;;3.47;1.40;;;41.20;29.80;;;;;;4958625;28;20644;-74
2022/06/14 10:10:08;;;;;;;2.80;1.20;;;41.00;29.30;;;;;;4991339;28;20582;-74
2022/06/14 10:13:03;;;;;;;2.53;1.10;;;40.80;29.40;;;;;;4990609;28;20986;-74
2022/06/14 10:16:11;;;;;;;2.73;1.40;;;40.80;29.60;;;;;;4989469;28;20613;-74
2022/06/14 10:19:05;;;;;;;3.83;1.17;;;40.90;29.50;;;;;;4989305;28;20614;-74
2022/06/14 10:21:39;;;;;;;2.77;1.40;;;40.90;29.60;;;;;;4987795;28;20652;-74
2022/06/14 10:24:33;;;;;;;3.33;1.10;;;40.70;29.70;;;;;;4956343;28;21211;-74
2022/06/14 10:30:19;;;;;;;3.60;1.13;;;40.70;29.50;;;;;;4972703;28;20616;-74
2022/06/14 10:32:50;;;;;;;2.60;1.30;;;40.70;29.80;;;;;;4989846;28;21044;-73
2022/06/14 10:35:24;;;;;;;4.43;1.00;;;40.60;29.20;;;;;;4991291;28;20570;-74
2022/06/14 10:38:26;;;;;;;2.33;0.90;;;40.40;29.40;;;;;;4990555;28;20600;-73
2022/06/14 10:41:15;;;;;;;3.27;1.13;;;40.60;29.50;;;;;;4987546;28;20998;-73
2022/06/14 10:44:00;;;;;;;3.10;1.00;;;40.40;29.20;;;;;;4991015;28;20570;-74
2022/06/14 10:46:39;;;;;;;5.43;1.17;;;40.20;29.10;;;;;;4991074;28;20578;-73
2022/06/14 10:49:08;;;;;;;4.20;1.63;;;39.90;29.30;;;;;;4990953;28;20772;-74
2022/06/14 10:52:00;;;;;;;2.53;1.20;;;39.70;28.40;;;;;;4990750;28;20625;-75
2022/06/14 10:54:52;;;;;;;2.43;1.00;;;38.60;27.80;;;;;;4991599;28;20567;-73
2022/06/14 10:57:38;;;;;;;3.80;1.13;;;37.70;28.50;;;;;;4990922;28;20581;-73
2022/06/14 11:00:29;;;;;;;2.87;1.00;;;37.20;29.60;;;;;;4990940;28;20724;-73
2022/06/14 11:03:32;;;;;;;5.93;1.70;;;37.00;29.30;;;;;;4990739;28;20621;-72
2022/06/14 11:06:01;;;;;;;2.60;0.90;;;36.70;28.50;;;;;;4991229;28;20566;-74
2022/06/14 11:08:29;;;;;;;4.57;1.20;;;36.50;29.40;;;;;;4992971;28;20655;-73
2022/06/14 11:11:26;;;;;;;2.03;0.90;;;36.30;30.00;;;;;;4991432;28;20946;-74
2022/06/14 11:14:15;;;;;;;3.70;1.43;;;36.20;29.60;;;;;;4989200;28;20643;-74
2022/06/14 11:17:04;;;;;;;6.50;1.33;;;36.20;29.90;;;;;;4994332;28;20640;-75
2022/06/14 11:19:41;;;;;;;2.63;0.83;;;36.20;29.90;;;;;;4994267;28;20586;-75
2022/06/14 11:22:07;;;;;;;2.00;1.17;;;36.20;30.20;;;;;;4993651;28;20565;-75
2022/06/14 11:24:47;;;;;;;3.43;1.03;;;36.20;30.00;;;;;;4976553;28;20584;-75
2022/06/14 11:27:44;;;;;;;4.50;1.40;;;36.20;30.10;;;;;;4983655;28;20172;-75
2022/06/14 11:30:20;;;;;;;3.77;1.00;;;36.20;29.60;;;;;;4976019;28;20622;-75
2022/06/14 11:33:04;;;;;;;2.93;0.90;;;36.10;29.50;;;;;;4989189;28;20722;-75
2022/06/14 11:35:51;;;;;;;3.00;1.20;;;35.90;29.30;;;;;;4986239;28;20671;-75
2022/06/14 11:38:29;;;;;;;2.47;1.40;;;35.70;29.80;;;;;;4992890;28;20604;-74
2022/06/14 11:41:02;;;;;;;5.60;1.07;;;35.50;29.70;;;;;;4991702;28;20590;-74
2022/06/14 11:43:40;;;;;;;5.33;1.20;;;35.40;30.60;;;;;;4986081;28;20587;-73
2022/06/14 11:46:15;;;;;;;2.60;1.00;;;35.20;30.30;;;;;;4991684;28;20601;-75
2022/06/14 11:48:52;;;;;;;5.50;0.97;;;35.10;30.00;;;;;;4974549;28;20683;-73
2022/06/14 11:51:47;;;;;;;3.57;1.00;;;34.90;30.00;;;;;;4990022;28;20603;-75
2022/06/14 11:54:28;;;;;;;4.33;1.20;;;34.60;30.00;;;;;;4937019;28;21004;-75
2022/06/14 11:57:33;;;;;;;4.20;1.00;;;34.40;30.30;;;;;;4992984;28;20993;-74
2022/06/14 12:00:37;;;;;;;5.70;1.20;;;34.10;31.00;;;;;;4992451;28;20617;-74
2022/06/14 12:03:23;;;;;;;3.20;1.40;;;33.90;31.30;;;;;;4956413;28;20585;-74
2022/06/14 12:06:08;;;;;;;4.73;1.47;;;33.80;31.30;;;;;;4960275;28;20575;-74
2022/06/14 12:08:59;;;;;;;2.70;1.03;;;33.70;31.30;;;;;;4976144;28;20690;-74
2022/06/14 12:11:57;;;;;;;5.00;1.47;;;33.50;31.90;;;;;;4992695;28;20576;-73
2022/06/14 12:14:41;;;;;;;2.63;1.10;;;33.30;31.50;;;;;;4981597;28;20674;-73
2022/06/14 12:17:41;;;;;;;4.13;1.13;;;33.20;31.60;;;;;;4993637;28;21022;-74
2022/06/14 12:20:09;;;;;;;3.40;1.20;;;33.00;31.60;;;;;;4975650;28;20613;-73
2022/06/14 12:22:42;;;;;;;3.27;1.00;;;32.80;32.20;;;;;;4954015;28;20648;-73
2022/06/14 12:28:08;;;;;;;6.20;1.83;;;32.40;32.30;;;;;;4992088;28;20593;-73
2022/06/14 12:30:36;;;;;;;3.90;1.63;;;32.20;32.20;;;;;;4987466;28;20610;-74
2022/06/14 12:33:08;;;;;;;2.50;1.23;;;32.10;32.40;;;;;;4992703;28;20657;-73
2022/06/14 12:35:41;;;;;;;3.53;1.40;;;31.80;32.50;;;;;;4991545;28;20586;-73
2022/06/14 12:38:20;;;;;;;1.87;0.97;;;31.60;32.40;;;;;;4992084;28;20673;-73
2022/06/14 12:41:07;;;;;;;3.80;1.40;;;31.30;32.40;;;;;;4991729;28;20575;-73
2022/06/14 12:43:48;;;;;;;3.00;1.20;;;31.00;32.20;;;;;;4959258;28;20707;-74
2022/06/14 12:46:21;;;;;;;4.70;1.20;;;30.80;32.60;;;;;;4992678;28;20574;-74
2022/06/14 12:49:29;;;;;;;5.33;1.20;;;30.50;32.20;;;;;;4992429;28;20968;-74
2022/06/14 12:52:10;;;;;;;2.93;1.13;;;30.20;32.10;;;;;;4979660;28;20638;-75
2022/06/14 12:55:11;;;;;;;4.20;1.20;;;29.70;32.20;;;;;;4990575;28;20591;-74
2022/06/14 12:58:15;;;;;;;3.77;1.20;;;29.20;32.20;;;;;;4970194;28;20670;-77
2022/06/14 13:01:03;;;;;;;3.30;1.13;;;28.70;32.60;;;;;;4992153;28;20605;-75
2022/06/14 13:03:48;;;;;;;2.70;1.10;;;28.40;32.30;;;;;;4971467;28;20641;-75
2022/06/14 13:06:31;;;;;;;2.60;0.93;;;28.00;32.80;;;;;;4990391;28;20928;-74
2022/06/14 13:09:27;;;;;;;3.30;1.60;;;27.80;33.00;;;;;;4969061;28;20628;-73
2022/06/14 13:11:54;;;;;;;4.83;1.50;;;27.50;34.10;;;;;;4944429;28;20661;-74
2022/06/14 13:14:27;;;;;;;4.93;1.20;;;27.30;33.10;;;;;;4970835;28;20599;-75
2022/06/14 13:17:11;;;;;;;2.53;1.00;;;27.10;33.50;;;;;;4992393;28;20182;-74
2022/06/14 13:19:40;;;;;;;4.47;1.23;;;27.00;33.90;;;;;;4973588;28;20606;-74
2022/06/14 13:22:13;;;;;;;3.53;1.00;;;27.00;34.20;;;;;;4991094;28;20582;-74
2022/06/14 13:25:20;;;;;;;3.27;1.33;;;27.00;34.40;;;;;;4991793;28;20582;-74
2022/06/14 13:27:56;;;;;;;3.20;1.10;;;26.90;34.70;;;;;;4991807;28;20574;-74
2022/06/14 13:30:48;;;;;;;3.93;1.53;;;26.90;34.30;;;;;;4973844;28;20578;-74
2022/06/14 13:33:32;;;;;;;7.43;1.63;;;26.80;34.80;;;;;;4991968;28;20632;-74
2022/06/14 13:36:20;;;;;;;2.73;1.10;;;26.70;34.30;;;;;;4995527;28;21007;-74
2022/06/14 13:39:01;;;;;;;5.43;1.80;;;26.60;34.40;;;;;;4974115;28;20610;-75
2022/06/14 13:42:03;;;;;;;3.30;0.90;;;26.50;34.30;;;;;;4973774;28;20566;-74
2022/06/14 13:44:38;;;;;;;3.47;0.93;;;26.50;34.70;;;;;;4971368;28;20594;-75
2022/06/14 13:47:22;;;;;;;3.03;1.00;;;26.40;34.60;;;;;;4974104;28;21126;-75
2022/06/14 13:50:04;;;;;;;1.80;0.90;;;26.40;34.90;;;;;;4993349;28;20617;-75
2022/06/14 13:52:37;;;;;;;8.33;1.60;;;26.40;35.00;;;;;;4992818;28;20637;-75
2022/06/14 13:55:40;;;;;;;4.13;1.23;;;26.30;35.00;;;;;;4994627;28;20594;-75
2022/06/14 13:58:37;;;;;;;2.07;0.90;;;26.30;35.10;;;;;;4994033;28;20570;-75
2022/06/14 14:01:26;;;;;;;2.60;1.00;;;26.30;35.20;;;;;;4993036;28;20570;-74
2022/06/14 14:04:07;;;;;;;4.77;1.43;;;26.30;35.30;;;;;;4992360;28;21141;-75
2022/06/14 14:06:38;;;;;;;3.80;1.77;;;26.30;35.20;;;;;;4972765;28;21199;-75
2022/06/14 14:09:28;;;;;;;2.40;1.20;;;26.30;34.70;;;;;;4990236;28;20720;-75