Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/08 00:01:23;;;;;;;3.17;2.92;;;;;;;;;;612222;235;26889;-72
2022/09/08 00:03:59;;;;;;;4.32;3.00;;;;;;;;;;613393;232;26653;-72
2022/09/08 00:06:36;;;;;;;5.80;3.12;;;;;;;;;;613380;234;27014;-71
2022/09/08 00:09:09;;;;;;;3.40;3.08;;;;;;;;;;613145;234;26591;-71
2022/09/08 00:11:43;;;;;;;3.80;2.95;;;;;;;;;;613127;234;26606;-71
2022/09/08 00:14:20;;;;;;;4.22;2.90;;;;;;;;;;612809;235;26654;-71
2022/09/08 00:16:56;;;;;;;4.10;3.00;;;;;;;;;;612816;235;26902;-71
2022/09/08 00:19:33;;;;;;;6.40;2.75;;;;;;;;;;612548;235;26896;-71
2022/09/08 00:22:09;;;;;;;3.80;2.80;;;;;;;;;;612424;235;26667;-71
2022/09/08 00:24:43;;;;;;;3.75;2.53;;;;;;;;;;612325;234;26621;-71
2022/09/08 00:27:20;;;;;;;3.42;3.12;;;;;;;;;;612206;234;26630;-71
2022/09/08 00:29:54;;;;;;;5.12;2.90;;;;;;;;;;612400;235;26683;-72
2022/09/08 00:32:28;;;;;;;3.78;2.62;;;;;;;;;;612503;235;26617;-71
2022/09/08 00:35:14;;;;;;;4.37;3.17;;;;;;;;;;612522;235;26620;-71
2022/09/08 00:37:42;;;;;;;3.62;3.03;;;;;;;;;;611709;235;26590;-71
2022/09/08 00:40:19;;;;;;;2.97;2.72;;;;;;;;;;612239;235;26636;-71
2022/09/08 00:42:57;;;;;;;3.40;2.75;;;;;;;;;;612213;235;26899;-71
2022/09/08 00:45:33;;;;;;;4.40;2.62;;;;;;;;;;612297;235;26658;-71
2022/09/08 00:48:15;;;;;;;4.78;2.83;;;;;;;;;;612061;235;26652;-71
2022/09/08 00:50:45;;;;;;;3.70;3.05;;;;;;;;;;611838;235;26661;-71
2022/09/08 00:53:22;;;;;;;3.22;2.92;;;;;;;;;;612306;235;26626;-71
2022/09/08 00:55:59;;;;;;;3.10;2.80;;;;;;;;;;612273;234;26890;-71
2022/09/08 00:58:36;;;;;;;3.78;3.08;;;;;;;;;;612255;235;26623;-71
2022/09/08 01:01:12;;;;;;;3.42;3.20;;;;;;;;;;612207;234;26652;-71
2022/09/08 01:03:49;;;;;;;3.37;2.70;;;;;;;;;;612221;234;27075;-71
2022/09/08 01:12:43;;;;;;;4.30;3.20;;;;;;;;;;612199;235;26631;-71
2022/09/08 01:14:33;;;;;;;4.55;2.95;;;;;;;;;;612504;232;26975;-71
2022/09/08 01:17:10;;;;;;;4.30;3.00;;;;;;;;;;613714;233;26643;-71
2022/09/08 01:19:47;;;;;;;3.45;2.70;;;;;;;;;;612973;234;26590;-71
2022/09/08 01:22:29;;;;;;;3.92;2.85;;;;;;;;;;613122;234;26610;-71
2022/09/08 01:25:06;;;;;;;4.68;2.90;;;;;;;;;;612886;234;26626;-71
2022/09/08 01:27:43;;;;;;;3.60;3.30;;;;;;;;;;611774;230;26647;-71
2022/09/08 01:30:20;;;;;;;5.12;3.25;;;;;;;;;;612547;235;26662;-72
2022/09/08 01:32:58;;;;;;;3.62;2.75;;;;;;;;;;612687;235;26670;-71
2022/09/08 01:35:32;;;;;;;3.03;2.60;;;;;;;;;;612492;235;26658;-70
2022/09/08 01:38:07;;;;;;;3.70;3.00;;;;;;;;;;612460;235;26605;-70
2022/09/08 01:40:43;;;;;;;3.67;3.28;;;;;;;;;;612533;234;26627;-70
2022/09/08 01:43:17;;;;;;;3.20;2.78;;;;;;;;;;612515;235;26611;-70
2022/09/08 01:45:53;;;;;;;3.50;2.55;;;;;;;;;;612557;235;26587;-70
2022/09/08 01:48:29;;;;;;;2.50;2.30;;;;;;;;;;612373;235;26600;-70
2022/09/08 01:51:06;;;;;;;3.03;2.78;;;;;;;;;;612342;235;26584;-70
2022/09/08 01:53:39;;;;;;;3.05;2.75;;;;;;;;;;612217;235;26631;-71
2022/09/08 01:56:14;;;;;;;3.25;2.58;;;;;;;;;;612196;235;27319;-70
2022/09/08 01:58:49;;;;;;;2.90;2.60;;;;;;;;;;612246;235;26710;-71
2022/09/08 02:01:20;;;;;;;4.87;2.70;;;;;;;;;;612214;235;26707;-70
2022/09/08 02:03:54;;;;;;;3.28;2.83;;;;;;;;;;612269;235;26846;-70
2022/09/08 02:06:28;;;;;;;3.35;2.87;;;;;;;;;;612256;235;26912;-70
2022/09/08 02:09:01;;;;;;;5.15;2.80;;;;;;;;;;612241;234;26680;-70
2022/09/08 02:11:35;;;;;;;3.10;2.80;;;;;;;;;;612227;234;26700;-70
2022/09/08 02:14:11;;;;;;;3.65;2.75;;;;;;;;;;612320;235;26647;-70
2022/09/08 02:16:46;;;;;;;4.72;2.80;;;;;;;;;;612405;235;26596;-70
2022/09/08 02:19:18;;;;;;;3.55;2.70;;;;;;;;;;612353;235;26608;-72
2022/09/08 02:21:53;;;;;;;2.80;2.25;;;;;;;;;;612192;235;26919;-70
2022/09/08 02:24:28;;;;;;;4.65;2.70;;;;;;;;;;612254;234;26639;-71
2022/09/08 02:27:03;;;;;;;3.30;2.60;;;;;;;;;;613145;232;26876;-71
2022/09/08 02:29:37;;;;;;;2.35;2.15;;;;;;;;;;613298;233;26669;-71
2022/09/08 02:32:12;;;;;;;3.15;2.15;;;;;;;;;;612966;234;26619;-71
2022/09/08 02:34:46;;;;;;;2.95;2.40;;;;;;;;;;612802;234;26582;-71
2022/09/08 02:37:21;;;;;;;3.12;2.80;;;;;;;;;;612646;235;26881;-71
2022/09/08 02:39:56;;;;;;;4.57;2.78;;;;;;;;;;612793;235;26650;-71
2022/09/08 02:42:30;;;;;;;3.60;2.67;;;;;;;;;;612814;235;26878;-71
2022/09/08 02:45:04;;;;;;;3.00;2.47;;;;;;;;;;612645;234;26865;-71
2022/09/08 02:47:35;;;;;;;2.97;2.65;;;;;;;;;;612517;235;26612;-71
2022/09/08 02:50:08;;;;;;;3.15;2.00;;;;;;;;;;612513;234;26590;-71
2022/09/08 02:52:40;;;;;;;2.55;2.35;;;;;;;;;;612554;235;26893;-71
2022/09/08 02:55:12;;;;;;;2.33;2.22;;;;;;;;;;612543;235;26580;-71
2022/09/08 02:57:46;;;;;;;3.53;2.72;;;;;;;;;;612550;235;26590;-71
2022/09/08 03:00:16;;;;;;;2.72;2.50;;;;;;;;;;612433;235;26591;-71
2022/09/08 03:02:48;;;;;;;4.53;2.12;;;;;;;;;;612390;231;26624;-71
2022/09/08 03:05:20;;;;;;;3.05;2.22;;;;;;;;;;612200;234;26619;-71
2022/09/08 03:07:52;;;;;;;2.33;2.12;;;;;;;;;;612234;234;26641;-71
2022/09/08 03:10:26;;;;;;;2.28;2.08;;;;;;;;;;612193;235;26652;-71
2022/09/08 03:12:59;;;;;;;2.60;2.40;;;;;;;;;;612209;235;26699;-70
2022/09/08 03:15:31;;;;;;;2.53;2.20;;;;;;;;;;612193;234;26627;-70
2022/09/08 03:18:04;;;;;;;2.70;2.50;;;;;;;;;;612124;235;26883;-70
2022/09/08 03:20:35;;;;;;;3.17;2.35;;;;;;;;;;611925;235;27349;-75
2022/09/08 03:23:09;;;;;;;2.37;2.15;;;;;;;;;;611971;230;26914;-75
2022/09/08 03:25:42;;;;;;;2.85;2.55;;;;;;;;;;611658;235;26673;-75
2022/09/08 03:28:14;;;;;;;2.53;2.33;;;;;;;;;;611949;230;26646;-75
2022/09/08 03:30:49;;;;;;;2.72;2.22;;;;;;;;;;611804;235;26881;-75
2022/09/08 03:33:21;;;;;;;2.80;2.50;;;;;;;;;;611960;230;27414;-75
2022/09/08 03:35:51;;;;;;;3.58;2.70;;;;;;;;;;612035;235;26649;-75
2022/09/08 03:38:24;;;;;;;2.28;2.08;;;;;;;;;;612912;230;26681;-75
2022/09/08 03:40:55;;;;;;;3.55;2.45;;;;;;;;;;613418;233;26661;-71
2022/09/08 03:43:28;;;;;;;2.30;2.10;;;;;;;;;;613204;234;26551;-71
2022/09/08 03:46:01;;;;;;;2.65;2.45;;;;;;;;;;613064;234;26852;-72
2022/09/08 03:48:35;;;;;;;3.58;2.08;;;;;;;;;;612815;234;26611;-72
2022/09/08 03:51:07;;;;;;;4.40;2.80;;;;;;;;;;609014;234;26635;-72
2022/09/08 03:53:38;;;;;;;2.42;2.03;;;;;;;;;;611335;235;26653;-72
2022/09/08 03:56:09;;;;;;;3.37;2.37;;;;;;;;;;612784;235;26607;-72
2022/09/08 03:58:41;;;;;;;2.45;2.10;;;;;;;;;;612538;235;26849;-72
2022/09/08 04:01:12;;;;;;;2.60;2.40;;;;;;;;;;609894;235;26643;-72
2022/09/08 04:03:40;;;;;;;2.55;2.35;;;;;;;;;;604555;238;26595;-72
2022/09/08 04:06:10;;;;;;;2.70;2.30;;;;;;;;;;604671;238;27280;-70
2022/09/08 04:08:40;;;;;;;2.65;2.45;;;;;;;;;;604625;237;26838;-72
2022/09/08 04:11:09;;;;;;;2.33;2.12;;;;;;;;;;604654;238;26868;-72
2022/09/08 04:13:40;;;;;;;4.10;2.62;;;;;;;;;;604568;237;26852;-72
2022/09/08 04:16:10;;;;;;;2.25;2.05;;;;;;;;;;604209;238;26587;-72
2022/09/08 04:18:39;;;;;;;2.47;2.20;;;;;;;;;;604369;238;26550;-72
2022/09/08 04:21:10;;;;;;;3.37;2.67;;;;;;;;;;604306;238;26867;-72
2022/09/08 04:23:38;;;;;;;3.08;2.33;;;;;;;;;;604368;233;26595;-72
2022/09/08 04:26:10;;;;;;;4.15;2.80;;;;;;;;;;604387;237;26615;-72
2022/09/08 04:28:40;;;;;;;5.32;2.75;;;;;;;;;;604241;238;26586;-72
2022/09/08 04:31:11;;;;;;;2.28;2.10;;;;;;;;;;604348;237;26618;-72
2022/09/08 04:33:42;;;;;;;3.00;2.30;;;;;;;;;;604234;238;26612;-72
2022/09/08 04:36:11;;;;;;;3.03;2.30;;;;;;;;;;604416;238;26575;-72
2022/09/08 04:38:43;;;;;;;2.65;2.45;;;;;;;;;;604281;238;27209;-72
2022/09/08 04:41:12;;;;;;;3.75;2.30;;;;;;;;;;604329;238;26609;-72
2022/09/08 04:43:43;;;;;;;3.03;2.10;;;;;;;;;;604324;238;26598;-72
2022/09/08 04:46:15;;;;;;;2.30;2.10;;;;;;;;;;604332;238;26586;-72
2022/09/08 04:48:46;;;;;;;2.92;2.50;;;;;;;;;;604373;238;26590;-72
2022/09/08 04:51:20;;;;;;;2.97;2.42;;;;;;;;;;605973;237;26835;-71
2022/09/08 04:53:52;;;;;;;3.05;2.70;;;;;;;;;;605455;236;26652;-72
2022/09/08 04:56:25;;;;;;;2.12;2.00;;;;;;;;;;605173;237;26603;-72
2022/09/08 04:59:00;;;;;;;2.47;2.28;;;;;;;;;;605006;237;26649;-72
2022/09/08 05:01:34;;;;;;;3.42;2.25;;;;;;;;;;604877;238;26868;-71
2022/09/08 05:04:10;;;;;;;2.47;2.28;;;;;;;;;;604856;238;26648;-72
2022/09/08 05:06:41;;;;;;;2.60;2.40;;;;;;;;;;604929;232;26634;-71
2022/09/08 05:09:14;;;;;;;3.05;2.62;;;;;;;;;;604658;237;26586;-72
2022/09/08 05:11:47;;;;;;;2.35;2.20;;;;;;;;;;604670;238;27295;-72
2022/09/08 05:14:20;;;;;;;4.20;2.83;;;;;;;;;;604687;238;26581;-73
2022/09/08 05:16:52;;;;;;;3.30;2.42;;;;;;;;;;604716;238;26611;-72
2022/09/08 05:19:21;;;;;;;3.12;2.33;;;;;;;;;;604782;238;26590;-73
2022/09/08 05:21:55;;;;;;;2.95;2.50;;;;;;;;;;604676;238;26625;-73
2022/09/08 05:24:28;;;;;;;3.40;2.30;;;;;;;;;;604695;238;26587;-73
2022/09/08 05:27:01;;;;;;;2.95;2.40;;;;;;;;;;604208;232;26820;-72
2022/09/08 05:29:35;;;;;;;3.25;2.90;;;;;;;;;;604082;238;26602;-72
2022/09/08 05:32:04;;;;;;;3.85;2.45;;;;;;;;;;604056;238;26654;-73
2022/09/08 05:34:39;;;;;;;2.65;2.45;;;;;;;;;;604074;238;26839;-73
2022/09/08 05:37:12;;;;;;;2.72;2.47;;;;;;;;;;604193;237;26846;-73
2022/09/08 05:39:48;;;;;;;2.75;2.45;;;;;;;;;;604280;237;26605;-73
2022/09/08 05:42:21;;;;;;;3.37;2.80;;;;;;;;;;604360;238;26614;-73
2022/09/08 05:44:57;;;;;;;3.12;2.75;;;;;;;;;;604366;238;26578;-73
2022/09/08 05:47:33;;;;;;;2.65;2.45;;;;;;;;;;604319;238;26598;-72
2022/09/08 05:50:10;;;;;;;3.20;2.70;;;;;;;;;;604289;238;26858;-72
2022/09/08 05:52:47;;;;;;;2.42;2.22;;;;;;;;;;604345;238;26676;-73
2022/09/08 05:55:23;;;;;;;3.40;3.00;;;;;;;;;;604387;238;26595;-73
2022/09/08 05:57:56;;;;;;;3.22;2.75;;;;;;;;;;604343;238;26574;-73
2022/09/08 06:00:37;;;;;;;2.90;2.70;;;;;;;;;;604392;235;26824;-73
2022/09/08 06:03:06;;;;;;;2.72;2.50;;;;;;;;;;605789;237;26652;-71
2022/09/08 06:05:40;;;;;;;2.25;2.12;;;;;;;;;;605433;237;26848;-71
2022/09/08 06:08:14;;;;;;;4.12;2.70;;;;;;;;;;605243;237;26600;-70
2022/09/08 06:10:49;;;;;;;4.90;2.75;;;;;;;;;;604995;237;26678;-70
2022/09/08 06:13:25;;;;;;;3.12;2.85;;;;;;;;;;604937;237;26694;-70
2022/09/08 06:16:00;;;;;;;2.95;2.67;;;;;;;;;;604931;238;26632;-70
2022/09/08 06:18:34;;;;;;;3.70;2.53;;;;;;;;;;604908;232;26660;-69
2022/09/08 06:21:11;;;;;;;3.47;2.85;;;;;;;;;;609410;235;26860;-69
2022/09/08 06:23:44;;;;;;;3.05;2.70;;;;;;;;;;611359;234;26583;-69
2022/09/08 06:26:26;;;;;;;2.55;2.35;;;;;;;;;;607920;235;26635;-68
2022/09/08 06:30:11;;;;;;;10.10;3.58;;;;;;;;;;629106;222;34614;-67
2022/09/08 06:32:45;;;;;;;5.82;2.85;;;;;;;;;;617307;230;26646;-66
2022/09/08 06:35:14;;;;;;;4.68;2.95;;;;;;;;;;616264;229;26585;-67
2022/09/08 06:37:47;;;;;;;5.45;3.28;;;;;;;;;;613024;233;26603;-67
2022/09/08 06:40:17;;;;;;;5.80;3.00;;;;;;;;;;612780;233;26624;-67
2022/09/08 06:42:49;;;;;;;3.92;2.80;;;;;;;;;;612843;233;26638;-67
2022/09/08 06:45:17;;;;;;;4.95;3.20;;;;;;;;;;615540;233;26555;-67
2022/09/08 06:47:46;;;;;;;2.92;2.62;;;;;;;;;;615717;232;26614;-67
2022/09/08 06:50:15;;;;;;;5.45;3.30;;;;;;;;;;615690;233;26618;-68
2022/09/08 06:52:44;;;;;;;4.62;2.90;;;;;;;;;;615750;232;26638;-68
2022/09/08 06:55:29;;;;;;;4.62;2.80;;;;;;;;;;615305;231;26649;-67
2022/09/08 06:58:03;;;;;;;3.10;2.80;;;;;;;;;;614960;231;26830;-67
2022/09/08 07:00:33;;;;;;;5.30;2.90;;;;;;;;;;625788;229;26627;-67
2022/09/08 07:03:08;;;;;;;4.78;2.87;;;;;;;;;;625788;230;26627;-67
2022/09/08 07:05:43;;;;;;;4.22;2.95;;;;;;;;;;625658;230;26846;-66
2022/09/08 07:08:29;;;;;;;3.75;3.05;;;;;;;;;;625599;230;26861;-66
2022/09/08 07:10:58;;;;;;;4.37;2.80;;;;;;;;;;621329;230;26624;-67
2022/09/08 07:13:27;;;;;;;3.67;2.95;;;;;;;;;;625479;230;26621;-67
2022/09/08 07:16:02;;;;;;;3.10;2.42;;;;;;;;;;625576;230;26635;-67
2022/09/08 07:18:32;;;;;;;5.62;3.08;;;;;;;;;;625533;230;26848;-67
2022/09/08 07:21:04;;;;;;;2.70;2.50;;;;;;;;;;618609;230;26629;-67
2022/09/08 07:23:33;;;;;;;5.10;2.75;;;;;;;;;;612295;234;26578;-67
2022/09/08 07:26:03;;;;;;;3.12;2.83;;;;;;;;;;612285;234;26608;-67
2022/09/08 07:28:32;;;;;;;5.35;3.12;;;;;;;;;;612179;234;26641;-67
2022/09/08 07:31:01;;;;;;;3.42;2.58;;;;;;;;;;612174;233;27302;-68
2022/09/08 07:33:32;;;;;;;5.65;2.70;;;;;;;;;;612252;234;26653;-67
2022/09/08 07:36:03;;;;;;;3.03;2.80;;;;;;;;;;612260;234;26616;-68
2022/09/08 07:38:33;;;;;;;5.57;3.05;;;;;;;;;;612334;234;26907;-69
2022/09/08 07:41:02;;;;;;;3.58;2.80;;;;;;;;;;613691;232;26864;-69
2022/09/08 07:43:31;;;;;;;4.40;3.00;;;;;;;;;;613486;232;26561;-69
2022/09/08 07:46:04;;;;;;;4.60;2.72;;;;;;;;;;613105;233;27232;-67
2022/09/08 07:48:35;;;;;;;13.82;3.10;;;;;;;;;;612962;233;26579;-66
2022/09/08 07:51:04;;;;;;;5.68;3.15;;;;;;;;;;613081;231;26616;-65
2022/09/08 07:53:33;;;;;;;3.10;2.80;;;;;;;;;;615803;229;26809;-65
2022/09/08 07:56:14;;;;;;;3.72;2.90;;;;;;;;;;612752;233;26637;-65
2022/09/08 07:58:44;;;;;;;3.25;2.95;;;;;;;;;;614372;233;26599;-66
2022/09/08 08:01:16;;;;;;;3.90;2.60;;;;;;;;;;615614;227;26667;-63
2022/09/08 08:03:45;;;;;;;2.90;2.60;;;;;;;;;;615512;233;26640;-67
2022/09/08 08:06:14;;;;;;;2.83;2.62;;;;;;;;;;615623;233;26877;-62
2022/09/08 08:08:47;;;;;;;3.55;3.00;;;;;;;;;;615641;232;26615;-61
2022/09/08 08:11:16;;;;;;;4.55;2.67;;;;;;;;;;613300;232;26587;-62
2022/09/08 08:13:45;;;;;;;2.60;2.40;;;;;;;;;;612571;233;27283;-62
2022/09/08 08:16:13;;;;;;;3.33;2.78;;;;;;;;;;612357;233;26607;-60
2022/09/08 08:18:42;;;;;;;3.95;3.03;;;;;;;;;;612233;234;26844;-61
2022/09/08 08:21:13;;;;;;;3.80;2.65;;;;;;;;;;613851;231;26643;-62
2022/09/08 08:23:41;;;;;;;3.95;3.00;;;;;;;;;;615680;231;26535;-62
2022/09/08 08:26:12;;;;;;;3.62;3.00;;;;;;;;;;612419;234;26628;-62
2022/09/08 08:28:40;;;;;;;7.82;3.33;;;;;;;;;;613671;231;26558;-62
2022/09/08 08:31:10;;;;;;;5.57;3.12;;;;;;;;;;621055;231;26654;-62
2022/09/08 08:33:40;;;;;;;3.45;3.12;;;;;;;;;;621068;231;26627;-62
2022/09/08 08:36:10;;;;;;;5.03;3.40;;;;;;;;;;621103;231;26599;-62
2022/09/08 08:38:39;;;;;;;3.67;3.15;;;;;;;;;;616112;231;26632;-62
2022/09/08 08:41:09;;;;;;;3.28;3.03;;;;;;;;;;619075;231;26574;-62
2022/09/08 08:43:40;;;;;;;5.40;3.30;;;;;;;;;;618368;231;26581;-62
2022/09/08 08:46:11;;;;;;;3.42;3.12;;;;;;;;;;616547;231;26625;-62
2022/09/08 08:48:55;;;;;;;3.15;2.95;;;;;;;;;;612518;234;26624;-62
2022/09/08 08:51:39;;;;;;;3.50;3.20;;;;;;;;;;613081;232;26645;-62
2022/09/08 08:54:11;;;;;;;3.10;2.83;;;;;;;;;;614509;233;26654;-62
2022/09/08 08:56:44;;;;;;;3.50;3.05;;;;;;;;;;616513;228;27132;-61
2022/09/08 08:59:16;;;;;;;4.00;3.20;;;;;;;;;;616467;232;26580;-62
2022/09/08 09:01:46;;;;;;;7.72;3.90;;;;;;;;;;623549;230;26626;-61
2022/09/08 09:04:30;;;;;;;4.70;3.50;;;;;;;;;;624168;230;27230;-61
2022/09/08 09:07:04;;;;;;;5.18;3.40;;;;;;;;;;624276;230;27134;-62
2022/09/08 09:09:34;;;;;;;8.25;3.70;;;;;;;;;;624227;230;26606;-62
2022/09/08 09:12:17;;;;;;;;;;;;;;;;;;;;;
2022/09/08 09:14:52;;;;;;;4.78;3.45;;;;;;;;;;613147;230;26572;-61
2022/09/08 09:17:32;;;;;;;5.47;3.60;;;;;;;;;;613305;233;26613;-61
2022/09/08 09:20:01;;;;;;;6.43;4.65;;;;;;;;;;616572;231;26628;-62
2022/09/08 09:22:31;;;;;;;7.45;4.15;;;;;;;;;;617348;230;26649;-62
2022/09/08 09:25:06;;;;;;;7.72;4.40;;;;;;;;;;616190;233;26652;-62
2022/09/08 09:27:37;;;;;;;6.95;4.40;;;;;;;;;;616174;233;26798;-62
2022/09/08 09:30:21;;;;;;;5.57;3.40;;;;;;;;;;620407;231;26824;-62
2022/09/08 09:33:05;;;;;;;4.47;3.90;;;;;;;;;;620829;231;26603;-68
2022/09/08 09:35:39;;;;;;;5.75;3.30;;;;;;;;;;621722;231;26637;-65
2022/09/08 09:38:11;;;;;;;69.03;15.93;;;;;;;;;;621136;231;26634;-66
2022/09/08 09:40:48;;;;;;;100.78;24.67;;;;;;;;;;620439;227;26866;-65
2022/09/08 09:43:35;;;;;;;163.37;38.95;;;;;;;;;;615527;234;26560;-65
2022/09/08 09:46:06;;;;;;;1999.90;303.75;;;;;;;;;;613797;233;26615;-66
2022/09/08 09:48:41;;;;;;;141.35;44.65;;;;;;;;;;612203;235;27264;-63
2022/09/08 09:51:14;;;;;;;93.45;29.08;;;;;;;;;;620235;231;26623;-64
2022/09/08 09:53:48;;;;;;;69.10;21.33;;;;;;;;;;620666;231;26654;-62
2022/09/08 09:56:32;;;;;;;68.18;21.95;;;;;;;;;;621044;231;26829;-62
2022/09/08 09:59:19;;;;;;;52.45;16.42;;;;;;;;;;609094;233;26930;-63
2022/09/08 10:01:54;;;;;;;45.72;14.68;;;;;;;;;;616731;232;26868;-63
2022/09/08 10:04:23;;;;;;;33.47;11.50;;;;;;;;;;618953;230;26942;-63
2022/09/08 10:06:53;;;;;;;41.05;10.98;;;;;;;;;;618112;231;26614;-62
2022/09/08 10:09:25;;;;;;;32.78;9.95;;;;;;;;;;612126;231;26555;-63
2022/09/08 10:11:57;;;;;;;25.60;11.00;;;;;;;;;;613009;233;26805;-63
2022/09/08 10:14:36;;;;;;;28.85;11.27;;;;;;;;;;615436;233;26575;-63
2022/09/08 10:17:25;;;;;;;30.95;11.63;;;;;;;;;;614471;230;26592;-63
2022/09/08 10:20:00;;;;;;;32.95;11.30;;;;;;;;;;615847;231;26806;-63
2022/09/08 10:22:32;;;;;;;19.73;9.73;;;;;;;;;;612769;230;26594;-63
2022/09/08 10:25:11;;;;;;;17.55;7.82;;;;;;;;;;612190;234;26572;-63
2022/09/08 10:28:01;;;;;;;10.15;5.25;;;;;;;;;;612261;234;26849;-63
2022/09/08 10:30:45;;;;;;;10.77;4.80;;;;;;;;;;613592;232;26582;-63
2022/09/08 10:33:18;;;;;;;10.05;5.45;;;;;;;;;;617442;233;26882;-63
2022/09/08 10:35:47;;;;;;;13.15;6.72;;;;;;;;;;617514;233;26567;-63
2022/09/08 10:38:19;;;;;;;8.32;4.62;;;;;;;;;;616942;231;26579;-63
2022/09/08 10:40:53;;;;;;;9.75;5.15;;;;;;;;;;615266;230;26533;-64
2022/09/08 10:43:27;;;;;;;8.65;4.93;;;;;;;;;;614869;234;26831;-63
2022/09/08 10:46:02;;;;;;;12.30;6.30;;;;;;;;;;616146;231;26841;-64
2022/09/08 10:48:31;;;;;;;14.55;5.90;;;;;;;;;;612465;235;26679;-63
2022/09/08 10:51:03;;;;;;;5.90;4.20;;;;;;;;;;611357;235;26655;-64
2022/09/08 10:53:35;;;;;;;11.52;5.62;;;;;;;;;;611159;235;26640;-63
2022/09/08 10:56:05;;;;;;;10.43;5.57;;;;;;;;;;612325;231;26872;-64
2022/09/08 10:58:44;;;;;;;7.95;5.28;;;;;;;;;;612061;232;26621;-63
2022/09/08 11:01:19;;;;;;;6.57;4.55;;;;;;;;;;611901;235;26652;-63
2022/09/08 11:03:53;;;;;;;5.47;4.55;;;;;;;;;;613189;231;27126;-63
2022/09/08 11:06:23;;;;;;;8.98;4.75;;;;;;;;;;621129;231;26862;-63
2022/09/08 11:08:51;;;;;;;7.68;4.57;;;;;;;;;;620571;231;26770;-63
2022/09/08 11:11:23;;;;;;;4.75;3.85;;;;;;;;;;620439;231;26649;-63
2022/09/08 11:13:59;;;;;;;8.05;4.47;;;;;;;;;;618967;229;26552;-63
2022/09/08 11:16:44;;;;;;;4.78;3.92;;;;;;;;;;622618;231;26827;-63
2022/09/08 11:19:15;;;;;;;7.20;4.57;;;;;;;;;;615105;232;26637;-63
2022/09/08 11:22:02;;;;;;;9.13;4.35;;;;;;;;;;614215;231;26881;-64
2022/09/08 11:24:31;;;;;;;4.55;4.05;;;;;;;;;;608714;233;26864;-63
2022/09/08 11:27:02;;;;;;;6.07;4.15;;;;;;;;;;615603;233;26563;-64
2022/09/08 11:29:31;;;;;;;4.90;4.18;;;;;;;;;;614669;233;26571;-63
2022/09/08 11:32:03;;;;;;;6.40;4.40;;;;;;;;;;615893;233;27231;-63
2022/09/08 11:34:36;;;;;;;9.18;4.78;;;;;;;;;;613275;230;26821;-63
2022/09/08 11:37:13;;;;;;;5.50;4.00;;;;;;;;;;612698;234;26779;-63
2022/09/08 11:40:04;;;;;;;8.70;4.57;;;;;;;;;;612502;234;26759;-63
2022/09/08 11:42:31;;;;;;;4.90;4.03;;;;;;;;;;609038;234;26575;-64
2022/09/08 11:45:15;;;;;;;4.75;4.22;;;;;;;;;;613078;233;26567;-64
2022/09/08 11:47:48;;;;;;;7.25;4.53;;;;;;;;;;611580;233;26601;-63
2022/09/08 11:50:37;;;;;;;5.75;4.68;;;;;;;;;;615399;233;26549;-64
2022/09/08 11:53:07;;;;;;;5.22;4.15;;;;;;;;;;601297;233;26615;-64
2022/09/08 11:55:53;;;;;;;6.37;4.68;;;;;;;;;;615298;234;26541;-63
2022/09/08 11:58:40;;;;;;;7.45;3.95;;;;;;;;;;609356;234;26579;-63
2022/09/08 12:01:11;;;;;;;5.87;4.55;;;;;;;;;;615075;234;26600;-64
2022/09/08 12:03:40;;;;;;;6.72;4.40;;;;;;;;;;614868;234;26572;-63
2022/09/08 12:06:10;;;;;;;8.43;4.62;;;;;;;;;;614782;234;26570;-63
2022/09/08 12:08:43;;;;;;;6.65;4.07;;;;;;;;;;615260;234;26569;-63
2022/09/08 12:11:17;;;;;;;6.90;4.50;;;;;;;;;;614747;234;26573;-63
2022/09/08 12:13:47;;;;;;;5.22;4.03;;;;;;;;;;619967;226;26625;-64
2022/09/08 12:16:15;;;;;;;5.70;4.20;;;;;;;;;;619108;230;26560;-63
2022/09/08 12:18:45;;;;;;;5.43;4.43;;;;;;;;;;620793;231;26858;-63
2022/09/08 12:21:19;;;;;;;8.52;4.60;;;;;;;;;;623195;231;26552;-64
2022/09/08 12:23:49;;;;;;;4.60;4.20;;;;;;;;;;623774;231;26563;-65
2022/09/08 12:26:19;;;;;;;5.80;4.53;;;;;;;;;;624538;228;26588;-65
2022/09/08 12:29:03;;;;;;;6.62;4.30;;;;;;;;;;621631;230;26566;-63
2022/09/08 12:31:32;;;;;;;7.03;4.90;;;;;;;;;;608617;233;26562;-63
2022/09/08 12:34:05;;;;;;;8.40;4.40;;;;;;;;;;612639;234;26806;-64
2022/09/08 12:36:33;;;;;;;7.15;4.32;;;;;;;;;;612438;234;26622;-64
2022/09/08 12:39:05;;;;;;;6.70;4.35;;;;;;;;;;612890;228;26650;-64
2022/09/08 12:41:50;;;;;;;6.20;4.30;;;;;;;;;;612216;234;26624;-64
2022/09/08 12:44:37;;;;;;;5.60;4.93;;;;;;;;;;612469;235;26661;-64
2022/09/08 12:47:22;;;;;;;12.10;4.55;;;;;;;;;;612267;230;26623;-62
2022/09/08 12:50:03;;;;;;;4.95;4.45;;;;;;;;;;610993;235;26581;-60
2022/09/08 12:52:34;;;;;;;5.28;4.50;;;;;;;;;;612248;234;26639;-61
2022/09/08 12:55:03;;;;;;;5.03;4.12;;;;;;;;;;613404;230;26568;-61
2022/09/08 12:57:32;;;;;;;8.75;4.65;;;;;;;;;;620679;230;26558;-60
2022/09/08 13:00:07;;;;;;;7.15;4.62;;;;;;;;;;614777;230;26592;-67
2022/09/08 13:02:38;;;;;;;8.75;4.60;;;;;;;;;;612885;233;26593;-61
2022/09/08 13:05:13;;;;;;;9.25;4.50;;;;;;;;;;612383;231;26783;-60
2022/09/08 13:07:43;;;;;;;7.97;4.30;;;;;;;;;;618552;231;26570;-63
2022/09/08 13:10:14;;;;;;;7.75;5.12;;;;;;;;;;615440;234;26531;-62
2022/09/08 13:12:49;;;;;;;8.75;4.45;;;;;;;;;;615769;231;26572;-61
2022/09/08 13:15:23;;;;;;;5.07;4.28;;;;;;;;;;616049;233;26528;-64
2022/09/08 13:17:58;;;;;;;7.55;4.50;;;;;;;;;;614201;234;26766;-60
2022/09/08 13:20:27;;;;;;;9.13;4.62;;;;;;;;;;612349;234;26855;-61
2022/09/08 13:22:59;;;;;;;8.57;4.72;;;;;;;;;;611685;235;26649;-65
2022/09/08 13:25:44;;;;;;;7.40;4.57;;;;;;;;;;612044;231;26629;-66
2022/09/08 13:28:13;;;;;;;7.12;4.53;;;;;;;;;;610929;231;26645;-65
2022/09/08 13:30:48;;;;;;;10.80;4.90;;;;;;;;;;613533;231;26570;-62
2022/09/08 13:33:32;;;;;;;8.82;4.40;;;;;;;;;;621141;231;26796;-63
2022/09/08 13:36:04;;;;;;;8.98;5.20;;;;;;;;;;622611;231;26602;-63
2022/09/08 13:38:48;;;;;;;15.35;5.93;;;;;;;;;;624613;228;26573;-64
2022/09/08 13:41:23;;;;;;;10.27;6.12;;;;;;;;;;616109;230;26590;-64
2022/09/08 13:44:12;;;;;;;16.65;6.82;;;;;;;;;;612816;233;26846;-64
2022/09/08 13:46:57;;;;;;;11.85;6.10;;;;;;;;;;600960;233;26627;-64
2022/09/08 13:49:41;;;;;;;12.32;5.85;;;;;;;;;;610895;231;26645;-63
2022/09/08 13:52:17;;;;;;;12.02;6.00;;;;;;;;;;620316;231;26581;-66
2022/09/08 13:55:01;;;;;;;10.02;5.70;;;;;;;;;;617832;231;26572;-62
2022/09/08 13:57:45;;;;;;;11.30;5.95;;;;;;;;;;614312;231;26637;-63
2022/09/08 14:00:14;;;;;;;12.48;5.80;;;;;;;;;;612044;231;26622;-63
2022/09/08 14:02:47;;;;;;;9.90;5.65;;;;;;;;;;617581;232;26649;-63
2022/09/08 14:05:19;;;;;;;7.10;4.75;;;;;;;;;;617036;233;26967;-62
2022/09/08 14:07:58;;;;;;;12.10;5.28;;;;;;;;;;617171;231;26814;-63
2022/09/08 14:10:44;;;;;;;7.90;5.22;;;;;;;;;;621081;231;26577;-62
2022/09/08 14:13:23;;;;;;;10.13;5.70;;;;;;;;;;609315;233;26638;-63
2022/09/08 14:15:52;;;;;;;14.30;5.82;;;;;;;;;;617061;233;26645;-63
2022/09/08 14:18:27;;;;;;;9.73;5.10;;;;;;;;;;619456;231;26625;-63
2022/09/08 14:20:58;;;;;;;6.57;5.28;;;;;;;;;;620757;231;26651;-64
2022/09/08 14:23:40;;;;;;;7.22;4.87;;;;;;;;;;621025;231;26860;-64
2022/09/08 14:26:12;;;;;;;8.88;5.72;;;;;;;;;;623109;231;26553;-64
2022/09/08 14:28:46;;;;;;;6.95;5.12;;;;;;;;;;623060;231;26809;-64
2022/09/08 14:31:19;;;;;;;8.98;5.30;;;;;;;;;;623244;231;26660;-64
2022/09/08 14:33:52;;;;;;;5.37;4.68;;;;;;;;;;623306;231;26611;-64
2022/09/08 14:36:27;;;;;;;5.80;5.20;;;;;;;;;;623497;230;26569;-64
2022/09/08 14:38:55;;;;;;;5.85;4.68;;;;;;;;;;623476;231;26568;-64
2022/09/08 14:41:41;;;;;;;5.28;4.78;;;;;;;;;;623028;231;27269;-63
2022/09/08 14:44:17;;;;;;;8.60;5.18;;;;;;;;;;623334;226;26584;-63
2022/09/08 14:47:02;;;;;;;8.00;5.22;;;;;;;;;;614996;231;26624;-63
2022/09/08 14:49:32;;;;;;;9.38;5.15;;;;;;;;;;614705;231;26818;-63
2022/09/08 14:52:03;;;;;;;9.90;5.30;;;;;;;;;;621706;231;26558;-63
2022/09/08 14:54:35;;;;;;;7.57;4.75;;;;;;;;;;617173;231;26592;-63
2022/09/08 14:57:19;;;;;;;5.47;4.78;;;;;;;;;;620040;231;26561;-63
2022/09/08 14:59:52;;;;;;;8.93;4.80;;;;;;;;;;617978;231;26639;-63
2022/09/08 15:02:22;;;;;;;6.70;4.80;;;;;;;;;;612843;233;26673;-63
2022/09/08 15:04:50;;;;;;;8.05;4.87;;;;;;;;;;612656;230;26632;-63
2022/09/08 15:07:19;;;;;;;6.97;4.50;;;;;;;;;;612705;233;26610;-63
2022/09/08 15:10:05;;;;;;;5.57;4.80;;;;;;;;;;612406;234;26559;-63
2022/09/08 15:12:34;;;;;;;5.85;5.03;;;;;;;;;;611934;235;26600;-64
2022/09/08 15:15:04;;;;;;;8.65;5.40;;;;;;;;;;612440;234;26919;-63
2022/09/08 15:17:33;;;;;;;10.13;5.85;;;;;;;;;;612662;233;26561;-63
2022/09/08 15:20:14;;;;;;;10.35;5.62;;;;;;;;;;615979;233;27056;-63
2022/09/08 15:22:43;;;;;;;6.68;4.97;;;;;;;;;;615574;233;26664;-63
2022/09/08 15:25:15;;;;;;;8.88;4.72;;;;;;;;;;615646;233;26546;-63
2022/09/08 15:27:44;;;;;;;9.25;5.40;;;;;;;;;;614326;234;26529;-63