Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/14 00:01:54;;;;;;;7.30;1.83;;;;;;;;;;5044506;28;20454;-82
2023/01/14 00:04:21;;;;;;;7.20;1.57;;;;;;;;;;5045268;28;20447;-82
2023/01/14 00:06:50;;;;;;;7.00;1.33;;;;;;;;;;5043108;28;20456;-81
2023/01/14 00:09:20;;;;;;;4.50;1.20;;;;;;;;;;5045444;28;20447;-81
2023/01/14 00:11:50;;;;;;;3.30;1.20;;;;;;;;;;5045039;28;20462;-82
2023/01/14 00:14:18;;;;;;;4.70;1.03;;;;;;;;;;5044245;28;20456;-80
2023/01/14 00:16:47;;;;;;;5.20;2.17;;;;;;;;;;5046454;28;20716;-79
2023/01/14 00:19:18;;;;;;;4.53;1.90;;;;;;;;;;5046489;28;20478;-81
2023/01/14 00:21:54;;;;;;;6.47;1.47;;;;;;;;;;5045033;28;20446;-81
2023/01/14 00:24:23;;;;;;;3.50;1.10;;;;;;;;;;5044811;28;20450;-82
2023/01/14 00:26:52;;;;;;;14.53;2.43;;;;;;;;;;5045550;28;20498;-81
2023/01/14 00:29:21;;;;;;;4.50;1.03;;;;;;;;;;5045596;28;20746;-81
2023/01/14 00:31:48;;;;;;;5.93;1.67;;;;;;;;;;5046953;28;20447;-81
2023/01/14 00:34:17;;;;;;;4.73;1.60;;;;;;;;;;5045977;28;20446;-80
2023/01/14 00:36:45;;;;;;;6.03;1.43;;;;;;;;;;5045963;28;20451;-81
2023/01/14 00:39:13;;;;;;;4.60;1.90;;;;;;;;;;5046538;28;20459;-81
2023/01/14 00:41:41;;;;;;;5.37;1.30;;;;;;;;;;5047482;28;20452;-80
2023/01/14 00:44:10;;;;;;;5.10;1.30;;;;;;;;;;5047279;28;20746;-80
2023/01/14 00:46:38;;;;;;;3.53;1.60;;;;;;;;;;5048103;28;20493;-81
2023/01/14 00:49:07;;;;;;;6.77;1.07;;;;;;;;;;5045845;28;20450;-81
2023/01/14 00:51:35;;;;;;;5.93;1.10;;;;;;;;;;5047435;28;20466;-81
2023/01/14 00:54:03;;;;;;;6.13;1.30;;;;;;;;;;5047675;28;20443;-80
2023/01/14 00:56:31;;;;;;;6.97;1.87;;;;;;;;;;5045902;28;20455;-81
2023/01/14 00:58:59;;;;;;;7.23;1.27;;;;;;;;;;5046212;28;20446;-80
2023/01/14 01:01:29;;;;;;;5.23;1.33;;;;;;;;;;5046245;28;20517;-81
2023/01/14 01:03:57;;;;;;;7.53;1.20;;;;;;;;;;5046051;28;20479;-81
2023/01/14 01:06:26;;;;;;;4.10;0.97;;;;;;;;;;5046550;28;20454;-81
2023/01/14 01:09:00;;;;;;;4.10;1.10;;;;;;;;;;5047887;28;20446;-80
2023/01/14 01:11:53;;;;;;;9.10;2.33;;;;;;;;;;5045970;28;20435;-81
2023/01/14 01:14:47;;;;;;;2.63;1.10;;;;;;;;;;5046016;28;20446;-81
2023/01/14 01:17:16;;;;;;;3.10;1.03;;;;;;;;;;5045278;28;20757;-80
2023/01/14 01:19:44;;;;;;;6.17;1.33;;;;;;;;;;5044244;28;20521;-81
2023/01/14 01:22:12;;;;;;;9.80;1.77;;;;;;;;;;5043643;28;20465;-81
2023/01/14 01:24:39;;;;;;;2.07;1.10;;;;;;;;;;5044430;28;20640;-81
2023/01/14 01:27:13;;;;;;;7.60;1.73;;;;;;;;;;5044421;28;20454;-82
2023/01/14 01:29:40;;;;;;;9.67;1.67;;;;;;;;;;5044658;28;20450;-81
2023/01/14 01:32:08;;;;;;;5.40;1.10;;;;;;;;;;5044786;28;20470;-82
2023/01/14 01:34:37;;;;;;;3.20;1.40;;;;;;;;;;5045143;28;20458;-82
2023/01/14 01:37:05;;;;;;;2.53;1.17;;;;;;;;;;5044449;28;20475;-81
2023/01/14 01:39:32;;;;;;;9.80;2.00;;;;;;;;;;5044061;28;20850;-80
2023/01/14 01:42:00;;;;;;;3.20;1.10;;;;;;;;;;5044877;28;20555;-81
2023/01/14 01:44:46;;;;;;;4.63;1.40;;;;;;;;;;5044550;28;20445;-80
2023/01/14 01:47:13;;;;;;;4.30;1.00;;;;;;;;;;5044977;28;20812;-81
2023/01/14 01:49:44;;;;;;;5.50;1.20;;;;;;;;;;5044360;28;20442;-80
2023/01/14 01:52:15;;;;;;;3.20;1.37;;;;;;;;;;5044982;28;20473;-81
2023/01/14 01:54:45;;;;;;;3.17;1.03;;;;;;;;;;5048351;28;20447;-80
2023/01/14 01:57:19;;;;;;;6.97;2.27;;;;;;;;;;5046110;28;20485;-81
2023/01/14 01:59:48;;;;;;;8.83;2.90;;;;;;;;;;5043828;28;20756;-82
2023/01/14 02:02:16;;;;;;;8.20;1.27;;;;;;;;;;5043602;28;20454;-82
2023/01/14 02:04:46;;;;;;;3.83;1.30;;;;;;;;;;5043335;28;20454;-81
2023/01/14 02:07:16;;;;;;;4.43;1.43;;;;;;;;;;5043810;28;20454;-82
2023/01/14 02:09:44;;;;;;;5.13;1.27;;;;;;;;;;5043053;28;20488;-81
2023/01/14 02:12:22;;;;;;;8.67;2.23;;;;;;;;;;5042677;28;20462;-81
2023/01/14 02:14:56;;;;;;;1.87;1.00;;;;;;;;;;5043688;28;20501;-81
2023/01/14 02:17:28;;;;;;;9.53;1.60;;;;;;;;;;5043437;28;20446;-82
2023/01/14 02:20:13;;;;;;;6.47;1.37;;;;;;;;;;5043116;28;20482;-82
2023/01/14 02:22:51;;;;;;;3.53;1.27;;;;;;;;;;5043106;28;20462;-81
2023/01/14 02:25:45;;;;;;;3.90;0.97;;;;;;;;;;5042458;28;20450;-81
2023/01/14 02:28:18;;;;;;;2.27;1.30;;;;;;;;;;5008925;28;20462;-82
2023/01/14 02:30:53;;;;;;;3.87;1.00;;;;;;;;;;5043219;28;20457;-81
2023/01/14 02:33:33;;;;;;;9.67;1.87;;;;;;;;;;5043421;28;20476;-82
2023/01/14 02:36:05;;;;;;;2.77;1.37;;;;;;;;;;5042713;28;20858;-81
2023/01/14 02:38:35;;;;;;;2.83;1.20;;;;;;;;;;5043370;28;20443;-82
2023/01/14 02:41:06;;;;;;;5.10;1.30;;;;;;;;;;5042609;28;20488;-81
2023/01/14 02:46:25;;;;;;;3.97;2.47;;;;;;;;;;5042691;28;20430;-82
2023/01/14 02:48:53;;;;;;;5.63;1.30;;;;;;;;;;5042739;28;20545;-81
2023/01/14 02:51:24;;;;;;;5.50;1.20;;;;;;;;;;5043493;28;20449;-82
2023/01/14 02:53:51;;;;;;;2.60;0.70;;;;;;;;;;5042442;28;20873;-82
2023/01/14 02:56:19;;;;;;;5.17;1.53;;;;;;;;;;5043035;28;20454;-82
2023/01/14 02:59:04;;;;;;;4.10;1.43;;;;;;;;;;5043814;28;20458;-82
2023/01/14 03:01:45;;;;;;;2.20;1.40;;;;;;;;;;5041369;28;20501;-82
2023/01/14 03:04:26;;;;;;;3.10;1.10;;;;;;;;;;5042076;28;20529;-82
2023/01/14 03:06:59;;;;;;;3.30;1.20;;;;;;;;;;5042180;28;20742;-82
2023/01/14 03:09:32;;;;;;;5.40;1.20;;;;;;;;;;5042802;28;20524;-81
2023/01/14 03:12:05;;;;;;;3.50;1.17;;;;;;;;;;5044696;28;20462;-82
2023/01/14 03:14:34;;;;;;;5.30;1.67;;;;;;;;;;5043375;28;20457;-81
2023/01/14 03:17:06;;;;;;;4.40;1.10;;;;;;;;;;5043260;28;20474;-81
2023/01/14 03:19:36;;;;;;;4.83;1.70;;;;;;;;;;5043061;28;20446;-81
2023/01/14 03:22:05;;;;;;;9.60;1.53;;;;;;;;;;5044101;28;20490;-82
2023/01/14 03:24:34;;;;;;;3.20;1.20;;;;;;;;;;5042635;28;20502;-81
2023/01/14 03:27:04;;;;;;;2.20;1.00;;;;;;;;;;5044593;28;20465;-82
2023/01/14 03:29:34;;;;;;;4.63;1.27;;;;;;;;;;5042510;28;20514;-81
2023/01/14 03:32:07;;;;;;;5.20;1.90;;;;;;;;;;5047082;28;20457;-81
2023/01/14 03:34:37;;;;;;;5.53;2.93;;;;;;;;;;5043272;28;20456;-81
2023/01/14 03:37:06;;;;;;;11.50;2.00;;;;;;;;;;5045452;28;20457;-81
2023/01/14 03:39:34;;;;;;;3.03;1.53;;;;;;;;;;5048194;28;20473;-81
2023/01/14 03:42:21;;;;;;;5.50;1.23;;;;;;;;;;5046910;28;20486;-81
2023/01/14 03:44:57;;;;;;;8.63;1.63;;;;;;;;;;5047768;28;20454;-81
2023/01/14 03:47:26;;;;;;;4.60;1.10;;;;;;;;;;5046290;28;20552;-81
2023/01/14 03:49:54;;;;;;;4.90;1.20;;;;;;;;;;5046016;28;20461;-81
2023/01/14 03:52:25;;;;;;;5.70;1.60;;;;;;;;;;5047772;28;20461;-81
2023/01/14 03:54:54;;;;;;;3.93;1.13;;;;;;;;;;5046559;28;20462;-81
2023/01/14 03:57:25;;;;;;;2.50;1.23;;;;;;;;;;5046417;28;20462;-81
2023/01/14 03:59:56;;;;;;;8.90;1.30;;;;;;;;;;5046520;28;20809;-81
2023/01/14 04:02:24;;;;;;;10.60;3.20;;;;;;;;;;5046873;28;20454;-81
2023/01/14 04:04:54;;;;;;;7.03;1.60;;;;;;;;;;5047051;28;20465;-81
2023/01/14 04:07:22;;;;;;;2.03;1.03;;;;;;;;;;5046007;28;20454;-82
2023/01/14 04:09:49;;;;;;;1.60;0.93;;;;;;;;;;5045283;28;20458;-82
2023/01/14 04:12:17;;;;;;;7.43;1.47;;;;;;;;;;5047397;28;20481;-82
2023/01/14 04:17:30;;;;;;;6.40;1.57;;;;;;;;;;5045880;28;20652;-81
2023/01/14 04:19:59;;;;;;;7.70;1.90;;;;;;;;;;5047228;28;20460;-81
2023/01/14 04:22:26;;;;;;;5.77;1.43;;;;;;;;;;5047277;28;20486;-81
2023/01/14 04:24:54;;;;;;;4.53;1.40;;;;;;;;;;5047360;28;20748;-82
2023/01/14 04:27:21;;;;;;;3.50;2.50;;;;;;;;;;5048046;28;20472;-81
2023/01/14 04:29:49;;;;;;;3.23;2.17;;;;;;;;;;5047585;28;20446;-80
2023/01/14 04:32:17;;;;;;;6.00;1.33;;;;;;;;;;5048199;28;20480;-81
2023/01/14 04:34:45;;;;;;;3.03;1.07;;;;;;;;;;5047312;28;20450;-82
2023/01/14 04:37:14;;;;;;;4.37;1.60;;;;;;;;;;5046483;28;20455;-81
2023/01/14 04:39:41;;;;;;;2.13;1.40;;;;;;;;;;5047738;28;20450;-80
2023/01/14 04:42:28;;;;;;;3.17;1.40;;;;;;;;;;5046254;28;20497;-81
2023/01/14 04:44:56;;;;;;;4.40;2.10;;;;;;;;;;5046669;28;20454;-81
2023/01/14 04:47:24;;;;;;;14.27;2.70;;;;;;;;;;5046182;28;20458;-81
2023/01/14 04:49:52;;;;;;;4.03;1.30;;;;;;;;;;5045738;28;20461;-80
2023/01/14 04:52:23;;;;;;;8.87;2.70;;;;;;;;;;5046114;28;20462;-82
2023/01/14 04:54:51;;;;;;;5.77;3.00;;;;;;;;;;5043404;28;20446;-82
2023/01/14 04:57:18;;;;;;;9.17;2.20;;;;;;;;;;5045289;28;20454;-82
2023/01/14 04:59:46;;;;;;;5.13;2.10;;;;;;;;;;5045670;28;20465;-82
2023/01/14 05:02:13;;;;;;;6.20;1.90;;;;;;;;;;5044167;28;20504;-81
2023/01/14 05:04:41;;;;;;;4.23;1.90;;;;;;;;;;5045621;28;20453;-82
2023/01/14 05:07:09;;;;;;;5.03;2.17;;;;;;;;;;5043947;28;20468;-82
2023/01/14 05:09:38;;;;;;;2.97;1.97;;;;;;;;;;5045791;28;20484;-82
2023/01/14 05:12:05;;;;;;;10.70;2.80;;;;;;;;;;5045361;28;20605;-81
2023/01/14 05:14:34;;;;;;;7.20;1.83;;;;;;;;;;5043948;28;20450;-81
2023/01/14 05:17:02;;;;;;;3.70;1.90;;;;;;;;;;5045916;28;20477;-81
2023/01/14 05:19:30;;;;;;;13.00;2.50;;;;;;;;;;5043585;28;20450;-81
2023/01/14 05:21:57;;;;;;;5.93;2.87;;;;;;;;;;5045476;28;20490;-81
2023/01/14 05:24:25;;;;;;;11.70;3.20;;;;;;;;;;5044737;28;20430;-81
2023/01/14 05:26:54;;;;;;;8.43;1.93;;;;;;;;;;5043639;28;20469;-81
2023/01/14 05:29:21;;;;;;;13.43;2.20;;;;;;;;;;5044876;28;20586;-82
2023/01/14 05:31:52;;;;;;;3.23;1.73;;;;;;;;;;5042608;28;20458;-80
2023/01/14 05:34:19;;;;;;;10.03;2.20;;;;;;;;;;5045963;28;20486;-82
2023/01/14 05:36:47;;;;;;;6.67;2.30;;;;;;;;;;5044826;28;20466;-81
2023/01/14 05:39:15;;;;;;;6.87;2.00;;;;;;;;;;5042999;28;20447;-81
2023/01/14 05:45:37;;;;;;;4.20;2.13;;;;;;;;;;5044656;28;20505;-81
2023/01/14 05:47:16;;;;;;;11.17;2.00;;;;;;;;;;5043150;28;20456;-81
2023/01/14 05:49:44;;;;;;;7.93;2.20;;;;;;;;;;5044928;28;20524;-80
2023/01/14 05:52:11;;;;;;;8.43;2.77;;;;;;;;;;5041700;28;20458;-82
2023/01/14 05:54:39;;;;;;;9.27;2.53;;;;;;;;;;5045057;28;20461;-81
2023/01/14 05:57:12;;;;;;;8.23;1.90;;;;;;;;;;5043828;28;20889;-81
2023/01/14 05:59:41;;;;;;;9.20;2.43;;;;;;;;;;5042377;28;20456;-82
2023/01/14 06:07:39;;;;;;;8.03;2.40;;;;;;;;;;5042952;28;20537;-82
2023/01/14 06:10:07;;;;;;;5.13;2.33;;;;;;;;;;5044108;28;20462;-81
2023/01/14 06:12:57;;;;;;;11.60;2.37;;;;;;;;;;5043766;28;20529;-81
2023/01/14 06:15:29;;;;;;;8.70;2.77;;;;;;;;;;5046199;28;20458;-82
2023/01/14 06:18:08;;;;;;;6.37;2.40;;;;;;;;;;5044623;28;20514;-81
2023/01/14 06:20:39;;;;;;;7.73;1.90;;;;;;;;;;5044875;28;20439;-81
2023/01/14 06:23:07;;;;;;;5.53;2.07;;;;;;;;;;5045998;28;20442;-81
2023/01/14 06:25:35;;;;;;;4.00;2.37;;;;;;;;;;5042530;28;20446;-81
2023/01/14 06:28:02;;;;;;;8.33;2.73;;;;;;;;;;5043818;28;20454;-81
2023/01/14 06:30:31;;;;;;;8.70;2.40;;;;;;;;;;5045618;28;20553;-81
2023/01/14 06:32:59;;;;;;;8.67;2.10;;;;;;;;;;5044714;28;20709;-81
2023/01/14 06:35:27;;;;;;;11.93;3.70;;;;;;;;;;5043462;28;20450;-81
2023/01/14 06:37:54;;;;;;;13.17;3.57;;;;;;;;;;5041475;28;20450;-80
2023/01/14 06:40:22;;;;;;;9.90;2.40;;;;;;;;;;5042493;28;20454;-80
2023/01/14 06:42:49;;;;;;;10.63;3.17;;;;;;;;;;5043712;28;20482;-79
2023/01/14 06:45:17;;;;;;;8.87;3.20;;;;;;;;;;5041454;28;20462;-80
2023/01/14 06:47:46;;;;;;;8.00;2.77;;;;;;;;;;5042440;28;20454;-80
2023/01/14 06:50:17;;;;;;;6.40;3.17;;;;;;;;;;5044217;28;20473;-80
2023/01/14 06:52:44;;;;;;;10.50;3.30;;;;;;;;;;5041389;28;20450;-79
2023/01/14 06:55:12;;;;;;;10.00;3.57;;;;;;;;;;5042231;28;20462;-80
2023/01/14 06:57:40;;;;;;;12.40;2.90;;;;;;;;;;5040076;28;20450;-80
2023/01/14 07:00:08;;;;;;;6.97;3.27;;;;;;;;;;5042428;28;20454;-80
2023/01/14 07:02:35;;;;;;;18.03;3.33;;;;;;;;;;5040959;28;20478;-81
2023/01/14 07:05:05;;;;;;;12.27;3.53;;;;;;;;;;5041078;28;20470;-80
2023/01/14 07:07:32;;;;;;;8.03;2.87;;;;;;;;;;5041976;28;20458;-80
2023/01/14 07:10:00;;;;;;;9.33;3.83;;;;;;;;;;5040706;28;20470;-80
2023/01/14 07:12:27;;;;;;;8.77;2.93;;;;;;;;;;5041646;28;20458;-80
2023/01/14 07:14:55;;;;;;;12.77;3.33;;;;;;;;;;5042936;28;20458;-79
2023/01/14 07:17:23;;;;;;;11.63;3.67;;;;;;;;;;5043147;28;20458;-81
2023/01/14 07:19:50;;;;;;;15.90;3.60;;;;;;;;;;5042277;28;20540;-80
2023/01/14 07:22:22;;;;;;;9.50;2.70;;;;;;;;;;5040290;28;20498;-81
2023/01/14 07:24:53;;;;;;;8.83;2.90;;;;;;;;;;5042965;28;20549;-80
2023/01/14 07:27:21;;;;;;;12.97;3.50;;;;;;;;;;5042155;28;20730;-79
2023/01/14 07:29:49;;;;;;;7.73;2.30;;;;;;;;;;5043698;28;20463;-80
2023/01/14 07:32:16;;;;;;;7.03;3.50;;;;;;;;;;5042161;28;20447;-78
2023/01/14 07:34:44;;;;;;;11.97;2.70;;;;;;;;;;5041517;28;20798;-80
2023/01/14 07:37:12;;;;;;;11.37;3.43;;;;;;;;;;5043408;28;20455;-80
2023/01/14 07:39:41;;;;;;;13.93;3.67;;;;;;;;;;5037483;28;20541;-81
2023/01/14 07:42:13;;;;;;;12.33;3.40;;;;;;;;;;5042005;28;21114;-80
2023/01/14 07:44:43;;;;;;;10.20;3.30;;;;;;;;;;5043718;28;20462;-79
2023/01/14 07:47:13;;;;;;;21.47;4.43;;;;;;;;;;5022400;28;20451;-79
2023/01/14 07:49:41;;;;;;;16.40;3.90;;;;;;;;;;5024117;28;20883;-80
2023/01/14 07:52:12;;;;;;;8.67;2.90;;;;;;;;;;5025575;28;20448;-78
2023/01/14 07:54:43;;;;;;;23.20;5.10;;;;;;;;;;5027810;28;20465;-79
2023/01/14 07:57:13;;;;;;;11.30;3.60;;;;;;;;;;5034421;28;20700;-79
2023/01/14 07:59:43;;;;;;;14.90;3.70;;;;;;;;;;5046369;28;20450;-79
2023/01/14 08:05:40;;;;;;;13.63;3.40;;;;;;;;;;5049019;28;20458;-79
2023/01/14 08:08:09;;;;;;;11.10;2.50;;;;;;;;;;5044432;28;20466;-81
2023/01/14 08:10:38;;;;;;;20.57;4.33;;;;;;;;;;5044135;28;20568;-80
2023/01/14 08:13:06;;;;;;;13.60;3.73;;;;;;;;;;5043011;28;20438;-79
2023/01/14 08:15:34;;;;;;;9.37;3.17;;;;;;;;;;5042501;28;20481;-79
2023/01/14 08:18:02;;;;;;;13.47;3.07;;;;;;;;;;5041301;28;20447;-81
2023/01/14 08:20:33;;;;;;;10.63;3.33;;;;;;;;;;5038085;28;20450;-80
2023/01/14 08:23:01;;;;;;;9.33;3.20;;;;;;;;;;5052833;28;20533;-81
2023/01/14 08:25:29;;;;;;;10.67;3.00;;;;;;;;;;5048802;28;20458;-82
2023/01/14 08:27:58;;;;;;;15.07;4.37;;;;;;;;;;5034960;28;20447;-82
2023/01/14 08:30:33;;;;;;;16.03;3.80;;;;;;;;;;5037085;28;20870;-79
2023/01/14 08:33:01;;;;;;;7.30;3.27;;;;;;;;;;5040271;28;20453;-80
2023/01/14 08:35:29;;;;;;;15.87;4.50;;;;;;;;;;5051218;28;20450;-81
2023/01/14 08:38:00;;;;;;;17.07;4.43;;;;;;;;;;5041758;28;20455;-81
2023/01/14 08:40:33;;;;;;;23.77;4.70;;;;;;;;;;5048513;28;20668;-80
2023/01/14 08:43:02;;;;;;;24.70;3.53;;;;;;;;;;5045833;28;20478;-82
2023/01/14 08:45:31;;;;;;;12.67;4.60;;;;;;;;;;5030519;28;20455;-79
2023/01/14 08:48:00;;;;;;;12.07;5.10;;;;;;;;;;5029028;28;20879;-80
2023/01/14 08:50:40;;;;;;;11.70;4.80;;;;;;;;;;5037446;28;20466;-80
2023/01/14 08:53:10;;;;;;;16.50;4.00;;;;;;;;;;5045826;28;20454;-80
2023/01/14 08:55:39;;;;;;;18.10;6.30;;;;;;;;;;5029721;28;20471;-80
2023/01/14 08:58:09;;;;;;;13.33;3.90;;;;;;;;;;5043009;28;20751;-80
2023/01/14 09:00:37;;;;;;;14.57;3.70;;;;;;;;;;5042239;28;20634;-82
2023/01/14 09:03:06;;;;;;;16.30;3.67;;;;;;;;;;5029176;28;20483;-80
2023/01/14 09:05:35;;;;;;;11.30;4.53;;;;;;;;;;5032735;28;20455;-81
2023/01/14 09:19:11;;;;;;;18.20;6.20;;;;;;;;;;5028732;28;20495;-80
2023/01/14 09:21:50;;;;;;;12.30;4.40;;;;;;;;;;5031048;28;20485;-80
2023/01/14 09:24:18;;;;;;;22.53;4.30;;;;;;;;;;5031937;28;20455;-79
2023/01/14 09:26:49;;;;;;;14.00;4.37;;;;;;;;;;5028397;28;20466;-79
2023/01/14 09:29:18;;;;;;;13.53;4.93;;;;;;;;;;5044270;28;20520;-80
2023/01/14 09:31:46;;;;;;;15.07;6.10;;;;;;;;;;5047939;28;20451;-79
2023/01/14 09:34:14;;;;;;;21.47;4.80;;;;;;;;;;5027862;28;20443;-81
2023/01/14 09:36:42;;;;;;;17.17;3.97;;;;;;;;;;5028456;28;20860;-80
2023/01/14 09:39:10;;;;;;;21.80;5.20;;;;;;;;;;5028021;28;20451;-80
2023/01/14 09:41:42;;;;;;;16.43;5.00;;;;;;;;;;5029532;28;20474;-79
2023/01/14 09:44:20;;;;;;;18.93;4.30;;;;;;;;;;5044499;28;20442;-80
2023/01/14 09:50:03;;;;;;;16.47;4.10;;;;;;;;;;5025870;28;20453;-81
2023/01/14 09:52:50;;;;;;;9.90;3.77;;;;;;;;;;5043268;28;20457;-80
2023/01/14 09:55:29;;;;;;;13.40;4.30;;;;;;;;;;5050977;28;20520;-81
2023/01/14 09:58:00;;;;;;;11.50;5.33;;;;;;;;;;5047856;28;20451;-78
2023/01/14 10:00:36;;;;;;;11.03;3.20;;;;;;;;;;5045220;28;20504;-80
2023/01/14 10:03:15;;;;;;;10.63;3.53;;;;;;;;;;5050163;28;20512;-80
2023/01/14 10:05:50;;;;;;;14.97;4.17;;;;;;;;;;5048756;28;20458;-80
2023/01/14 10:08:20;;;;;;;16.60;3.60;;;;;;;;;;5028581;28;20509;-79
2023/01/14 10:10:48;;;;;;;11.13;4.27;;;;;;;;;;5027431;28;20479;-80
2023/01/14 10:13:28;;;;;;;12.43;3.50;;;;;;;;;;5029176;28;20448;-80
2023/01/14 10:15:58;;;;;;;15.77;3.83;;;;;;;;;;5045220;28;20484;-79
2023/01/14 10:18:31;;;;;;;12.67;5.27;;;;;;;;;;5046516;28;20456;-79
2023/01/14 10:27:30;;;;;;;16.83;3.97;;;;;;;;;;5073530;22;20509;-73
2023/01/14 10:30:14;;;;;;;10.63;3.70;;;;;;;;;;5057719;28;20468;-71
2023/01/14 10:32:49;;;;;;;15.90;3.83;;;;;;;;;;5067681;28;20900;-71
2023/01/14 10:38:31;;;;;;;14.33;3.37;;;;;;;;;;5059855;28;20475;-73
2023/01/14 10:41:01;;;;;;;11.53;3.27;;;;;;;;;;5061198;28;20468;-71
2023/01/14 10:43:50;;;;;;;11.90;4.80;;;;;;;;;;5070885;28;20492;-71
2023/01/14 10:49:16;;;;;;;17.23;3.80;;;;;;;;;;5072771;28;20438;-71
2023/01/14 10:51:47;;;;;;;16.83;4.00;;;;;;;;;;5061931;28;20559;-72
2023/01/14 10:54:20;;;;;;;16.03;3.40;;;;;;;;;;5058944;28;21185;-71
2023/01/14 10:56:52;;;;;;;10.47;5.20;;;;;;;;;;5061746;28;20457;-71
2023/01/14 10:59:43;;;;;;;17.23;4.23;;;;;;;;;;5057958;28;20571;-71
2023/01/14 11:05:36;;;;;;;12.70;3.17;;;;;;;;;;5061322;28;20441;-72
2023/01/14 11:08:17;;;;;;;12.10;3.60;;;;;;;;;;5055723;28;20972;-71
2023/01/14 11:10:57;;;;;;;17.67;3.40;;;;;;;;;;5058639;28;20468;-71
2023/01/14 11:13:41;;;;;;;14.03;4.40;;;;;;;;;;5074743;28;20460;-72
2023/01/14 11:16:31;;;;;;;7.77;2.23;;;;;;;;;;5074569;28;20526;-71
2023/01/14 11:19:03;;;;;;;21.07;6.40;;;;;;;;;;5065065;28;20500;-72
2023/01/14 11:21:33;;;;;;;11.43;3.33;;;;;;;;;;5059481;28;20823;-72
2023/01/14 11:24:06;;;;;;;20.30;6.33;;;;;;;;;;5055032;28;20492;-73
2023/01/14 11:26:44;;;;;;;17.87;5.70;;;;;;;;;;5073032;28;20454;-73
2023/01/14 11:29:18;;;;;;;15.70;4.27;;;;;;;;;;5057241;28;20465;-73
2023/01/14 11:31:56;;;;;;;35.67;14.67;;;;;;;;;;5054975;28;20760;-72
2023/01/14 11:34:29;;;;;;;13.63;5.40;;;;;;;;;;5053147;28;20468;-73
2023/01/14 11:40:21;;;;;;;18.73;7.00;;;;;;;;;;5050998;28;20767;-72
2023/01/14 11:43:17;;;;;;;12.10;5.87;;;;;;;;;;5054774;28;20487;-73
2023/01/14 11:49:01;;;;;;;8.83;2.50;;;;;;;;;;5052218;28;20775;-73
2023/01/14 11:54:19;;;;;;;14.30;3.03;;;;;;;;;;5059565;28;20496;-73
2023/01/14 11:59:49;;;;;;;9.43;3.80;;;;;;;;;;5051829;28;20461;-72
2023/01/14 12:02:33;;;;;;;16.90;6.83;;;;;;;;;;5069178;28;20559;-73
2023/01/14 12:11:07;;;;;;;15.77;4.10;;;;;;;;;;5069046;28;20485;-74
2023/01/14 12:19:30;;;;;;;13.83;5.37;;;;;;;;;;5057290;28;20976;-74
2023/01/14 12:22:02;;;;;;;21.67;8.17;;;;;;;;;;5058324;28;20523;-72
2023/01/14 12:24:40;;;;;;;9.33;1.90;;;;;;;;;;5057514;28;20547;-71
2023/01/14 12:30:30;;;;;;;14.20;4.40;;;;;;;;;;5058379;28;20460;-71
2023/01/14 12:33:03;;;;;;;13.70;4.83;;;;;;;;;;5064833;28;20782;-72
2023/01/14 12:35:43;;;;;;;21.17;2.57;;;;;;;;;;5070432;28;20469;-72
2023/01/14 12:46:52;;;;;;;22.70;9.20;;;;;;;;;;5073222;28;20451;-72
2023/01/14 12:49:36;;;;;;;15.20;4.50;;;;;;;;;;5066045;28;20516;-73
2023/01/14 12:52:05;;;;;;;11.13;3.43;;;;;;;;;;5061281;28;20507;-73
2023/01/14 12:57:39;;;;;;;18.10;5.53;;;;;;;;;;5069833;28;20449;-74
2023/01/14 13:00:11;;;;;;;24.37;9.00;;;;;;;;;;5068105;28;20457;-72
2023/01/14 13:02:46;;;;;;;16.47;6.60;;;;;;;;;;5073717;28;20484;-72
2023/01/14 13:05:30;;;;;;;18.13;5.97;;;;;;;;;;5058398;28;20456;-72
2023/01/14 13:08:02;;;;;;;10.50;3.13;;;;;;;;;;5075203;28;20555;-73
2023/01/14 13:10:59;;;;;;;;;;;;;;;;;;;;;
2023/01/14 13:16:52;;;;;;;12.27;4.93;;;;;;;;;;5056974;28;20479;-73
2023/01/14 13:19:50;;;;;;;14.63;6.53;;;;;;;;;;5022450;28;20477;-72
2023/01/14 13:22:36;;;;;;;9.20;3.70;;;;;;;;;;5052502;28;20487;-73
2023/01/14 13:25:19;;;;;;;12.50;3.47;;;;;;;;;;5077981;28;20451;-74
2023/01/14 13:34:17;;;;;;;8.40;3.90;;;;;;;;;;5074719;28;20591;-72
2023/01/14 13:36:47;;;;;;;13.70;6.67;;;;;;;;;;5069182;28;20566;-73
2023/01/14 13:39:20;;;;;;;5.90;3.07;;;;;;;;;;5042190;28;20489;-72
2023/01/14 13:41:51;;;;;;;12.00;3.67;;;;;;;;;;5042208;28;20445;-73
2023/01/14 13:44:40;;;;;;;10.33;4.00;;;;;;;;;;5048801;28;20929;-73
2023/01/14 13:47:31;;;;;;;10.73;2.70;;;;;;;;;;5049090;28;21135;-72
2023/01/14 13:50:22;;;;;;;13.37;6.97;;;;;;;;;;5044921;28;20490;-72
2023/01/14 13:59:07;;;;;;;7.37;3.20;;;;;;;;;;5016407;28;20539;-73
2023/01/14 14:01:52;;;;;;;6.77;2.67;;;;;;;;;;5051583;28;20454;-73
2023/01/14 14:04:40;;;;;;;9.57;2.90;;;;;;;;;;5036097;28;20572;-73
2023/01/14 14:07:25;;;;;;;7.20;3.17;;;;;;;;;;5045237;28;20493;-74
2023/01/14 14:10:10;;;;;;;8.13;3.10;;;;;;;;;;5056132;28;20465;-73
2023/01/14 14:15:27;;;;;;;9.90;3.07;;;;;;;;;;5056273;28;20915;-73
2023/01/14 14:21:00;;;;;;;7.63;2.30;;;;;;;;;;5055891;28;20478;-72
2023/01/14 14:23:53;;;;;;;6.53;3.10;;;;;;;;;;5059787;28;20497;-74
2023/01/14 14:26:30;;;;;;;10.60;2.70;;;;;;;;;;5053387;28;20540;-72
2023/01/14 14:29:34;;;;;;;10.70;4.30;;;;;;;;;;5043043;28;20541;-72
2023/01/14 14:32:06;;;;;;;6.17;3.10;;;;;;;;;;5049539;28;20517;-73
2023/01/14 14:34:44;;;;;;;9.87;3.50;;;;;;;;;;5051930;28;20465;-73
2023/01/14 14:37:20;;;;;;;9.77;5.70;;;;;;;;;;5035556;28;20470;-72
2023/01/14 14:40:02;;;;;;;12.67;4.77;;;;;;;;;;5049787;28;20457;-72
2023/01/14 14:42:44;;;;;;;12.47;4.17;;;;;;;;;;5055162;28;20528;-73
2023/01/14 14:48:22;;;;;;;7.77;2.77;;;;;;;;;;5034564;28;20476;-72
2023/01/14 14:53:37;;;;;;;16.70;3.60;;;;;;;;;;5043877;28;20494;-73
2023/01/14 14:56:09;;;;;;;6.33;2.67;;;;;;;;;;5040810;28;20510;-74
2023/01/14 14:58:44;;;;;;;10.90;2.97;;;;;;;;;;5051022;28;20866;-74
2023/01/14 15:01:17;;;;;;;11.97;5.37;;;;;;;;;;5037873;28;20473;-73
2023/01/14 15:03:47;;;;;;;30.37;13.73;;;;;;;;;;5040711;28;20514;-74
2023/01/14 15:06:19;;;;;;;18.90;6.40;;;;;;;;;;5044676;28;20903;-74
2023/01/14 15:09:18;;;;;;;10.80;4.40;;;;;;;;;;5039314;28;20457;-74
2023/01/14 15:11:57;;;;;;;9.83;4.70;;;;;;;;;;5035903;28;20462;-74
2023/01/14 15:14:39;;;;;;;5.47;3.07;;;;;;;;;;5046554;28;20489;-73
2023/01/14 15:17:07;;;;;;;7.80;3.50;;;;;;;;;;5036919;28;20485;-74
2023/01/14 15:22:53;;;;;;;8.30;1.77;;;;;;;;;;5036475;28;20957;-74
2023/01/14 15:25:28;;;;;;;8.37;1.73;;;;;;;;;;5049811;28;20485;-73
2023/01/14 15:28:17;;;;;;;;;;;;;;;;;;;;;
2023/01/14 15:31:10;;;;;;;6.40;2.90;;;;;;;;;;5028673;28;20464;-73
2023/01/14 15:33:47;;;;;;;3.43;1.83;;;;;;;;;;5041877;28;20457;-73
2023/01/14 15:36:17;;;;;;;5.80;2.60;;;;;;;;;;5050980;28;20480;-75
2023/01/14 15:38:48;;;;;;;8.77;2.20;;;;;;;;;;5037819;28;21079;-74
2023/01/14 15:41:32;;;;;;;3.50;1.93;;;;;;;;;;5046549;28;20889;-73
2023/01/14 15:44:07;;;;;;;7.60;3.60;;;;;;;;;;5053860;28;20493;-71
2023/01/14 15:46:40;;;;;;;6.90;3.07;;;;;;;;;;5039183;28;20869;-73
2023/01/14 15:49:16;;;;;;;4.97;2.10;;;;;;;;;;5038308;28;20869;-73
2023/01/14 15:51:47;;;;;;;4.53;2.07;;;;;;;;;;5041265;28;20885;-73
2023/01/14 15:54:21;;;;;;;6.63;2.13;;;;;;;;;;5047492;28;20753;-73
2023/01/14 15:56:57;;;;;;;7.57;1.87;;;;;;;;;;5058999;28;20433;-72
2023/01/14 15:59:26;;;;;;;13.27;3.20;;;;;;;;;;5048060;28;20498;-72
2023/01/14 16:02:08;;;;;;;6.03;2.17;;;;;;;;;;5047737;28;20472;-72
2023/01/14 16:05:01;;;;;;;7.67;2.23;;;;;;;;;;5057836;28;20995;-73
2023/01/14 16:07:43;;;;;;;8.63;2.07;;;;;;;;;;5055596;28;20461;-73
2023/01/14 16:10:13;;;;;;;4.63;1.93;;;;;;;;;;5057194;28;20455;-74
2023/01/14 16:12:41;;;;;;;3.23;1.97;;;;;;;;;;5048849;28;20904;-73
2023/01/14 16:15:17;;;;;;;2.13;1.40;;;;;;;;;;5039135;28;20508;-73
2023/01/14 16:17:49;;;;;;;3.20;1.90;;;;;;;;;;5038281;28;20453;-73
2023/01/14 16:20:18;;;;;;;3.80;1.33;;;;;;;;;;5037082;28;20457;-73
2023/01/14 16:22:48;;;;;;;6.10;2.63;;;;;;;;;;5046556;28;20944;-73
2023/01/14 16:28:01;;;;;;;5.00;3.70;;;;;;;;;;5018874;28;20437;-72
2023/01/14 16:30:33;;;;;;;3.60;2.27;;;;;;;;;;5056459;28;20445;-72
2023/01/14 16:33:04;;;;;;;6.90;1.93;;;;;;;;;;5041090;28;20458;-73
2023/01/14 16:35:36;;;;;;;4.80;1.20;;;;;;;;;;5049990;28;20871;-73
2023/01/14 16:38:06;;;;;;;3.30;1.07;;;;;;;;;;5051557;28;20488;-72
2023/01/14 16:40:38;;;;;;;3.93;1.93;;;;;;;;;;5036837;28;21175;-73
2023/01/14 16:43:08;;;;;;;5.87;2.37;;;;;;;;;;5052182;28;20486;-72
2023/01/14 16:45:36;;;;;;;4.30;2.20;;;;;;;;;;5056156;28;20989;-74
2023/01/14 16:48:04;;;;;;;3.97;2.50;;;;;;;;;;5038510;28;20589;-74
2023/01/14 16:50:35;;;;;;;5.57;2.60;;;;;;;;;;5038367;28;20454;-72
2023/01/14 16:53:17;;;;;;;7.30;2.60;;;;;;;;;;5055467;28;20456;-72
2023/01/14 16:55:46;;;;;;;9.63;4.23;;;;;;;;;;5037791;28;20742;-72
2023/01/14 16:58:17;;;;;;;13.17;7.57;;;;;;;;;;5036593;28;20461;-73
2023/01/14 17:00:46;;;;;;;4.60;2.07;;;;;;;;;;5035488;28;20443;-72
2023/01/14 17:03:18;;;;;;;5.97;2.97;;;;;;;;;;5049735;28;20450;-72
2023/01/14 17:05:46;;;;;;;4.83;2.17;;;;;;;;;;5052021;28;21089;-73
2023/01/14 17:08:19;;;;;;;4.83;2.57;;;;;;;;;;5056308;28;20460;-75
2023/01/14 17:10:46;;;;;;;4.30;1.77;;;;;;;;;;5055948;28;20530;-72
2023/01/14 17:13:13;;;;;;;4.10;1.57;;;;;;;;;;5055930;28;20540;-73