Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/13 00:01:47;;;;;;;41.22;20.67;;;0.60;99.90;;;;;;5030147;28;20052;-68
2022/01/13 00:04:16;;;;;;;48.22;21.02;;;0.60;99.90;;;;;;5029846;28;20049;-67
2022/01/13 00:06:44;;;;;;;41.20;19.70;;;0.60;99.90;;;;;;5030330;28;20053;-67
2022/01/13 00:09:13;;;;;;;41.38;19.42;;;0.50;99.90;;;;;;5028812;28;20046;-69
2022/01/13 00:11:42;;;;;;;48.85;21.52;;;0.50;99.90;;;;;;5013876;28;20041;-68
2022/01/13 00:22:18;;;;;;;53.20;23.13;;;0.50;99.90;;;;;;5029223;28;20378;-67
2022/01/13 00:24:54;;;;;;;43.60;18.35;;;0.50;99.90;;;;;;5028609;28;20048;-67
2022/01/13 00:27:24;;;;;;;50.22;21.00;;;0.50;99.90;;;;;;5030662;28;20053;-65
2022/01/13 00:29:55;;;;;;;;;;;0.40;99.90;;;;;;5029757;28;20056;-67
2022/01/13 00:32:26;;;;;;;49.80;20.92;;;0.40;99.90;;;;;;5028780;28;19928;-66
2022/01/13 00:34:54;;;;;;;39.90;19.50;;;0.40;99.90;;;;;;5028880;28;20049;-65
2022/01/13 00:37:21;;;;;;;47.10;20.90;;;0.40;99.90;;;;;;5029825;28;20046;-66
2022/01/13 00:39:49;;;;;;;51.08;21.92;;;0.40;99.90;;;;;;5029070;28;20481;-65
2022/01/13 00:42:16;;;;;;;51.65;22.08;;;0.40;99.90;;;;;;5024616;28;20058;-66
2022/01/13 00:44:48;;;;;;;46.40;20.88;;;0.40;99.90;;;;;;5025038;28;20044;-66
2022/01/13 00:47:16;;;;;;;46.85;21.45;;;0.40;99.90;;;;;;5029652;28;20053;-65
2022/01/13 00:49:43;;;;;;;43.92;20.42;;;0.40;99.90;;;;;;5029285;28;20041;-65
2022/01/13 00:52:11;;;;;;;44.55;19.98;;;0.30;99.90;;;;;;5028721;28;20034;-65
2022/01/13 00:54:40;;;;;;;42.00;19.50;;;0.30;99.90;;;;;;5028828;28;20052;-65
2022/01/13 00:57:08;;;;;;;47.03;19.30;;;0.30;99.90;;;;;;5010012;28;20056;-65
2022/01/13 00:59:36;;;;;;;46.80;19.77;;;0.20;99.90;;;;;;5025362;28;20322;-69
2022/01/13 01:02:03;;;;;;;45.45;19.40;;;0.20;99.90;;;;;;5027580;28;20516;-66
2022/01/13 01:04:31;;;;;;;46.03;21.88;;;0.20;99.90;;;;;;5025467;28;20050;-66
2022/01/13 01:06:59;;;;;;;48.08;21.25;;;0.20;99.90;;;;;;5026897;28;20544;-66
2022/01/13 01:09:41;;;;;;;52.67;21.92;;;0.20;99.90;;;;;;5028763;28;20045;-65
2022/01/13 01:12:09;;;;;;;51.22;20.15;;;0.10;99.90;;;;;;5025141;28;20037;-66
2022/01/13 01:14:42;;;;;;;51.78;21.23;;;0.20;99.90;;;;;;5028737;28;20421;-65
2022/01/13 01:17:09;;;;;;;57.15;22.92;;;0.20;99.90;;;;;;5028170;28;20053;-65
2022/01/13 01:19:40;;;;;;;49.53;22.25;;;0.20;99.90;;;;;;5028792;28;20056;-66
2022/01/13 01:22:30;;;;;;;55.15;23.85;;;0.10;99.90;;;;;;5028527;28;20060;-66
2022/01/13 01:27:37;;;;;;;63.10;22.60;;;0.20;99.90;;;;;;5009271;28;20053;-65
2022/01/13 01:30:15;;;;;;;50.20;22.50;;;0.20;99.90;;;;;;5027525;28;20045;-66
2022/01/13 01:32:44;;;;;;;45.30;19.80;;;0.20;99.90;;;;;;5027105;28;20052;-66
2022/01/13 01:35:16;;;;;;;45.63;20.97;;;0.20;99.90;;;;;;5028774;28;20049;-66
2022/01/13 01:37:45;;;;;;;51.67;21.13;;;0.20;99.90;;;;;;5011044;28;20295;-67
2022/01/13 01:40:14;;;;;;;53.35;20.92;;;0.20;99.90;;;;;;5028203;28;20053;-67
2022/01/13 01:42:42;;;;;;;43.10;19.93;;;0.10;99.90;;;;;;5027945;28;20045;-67
2022/01/13 01:45:10;;;;;;;49.35;20.00;;;0.10;99.90;;;;;;5028598;28;20057;-66
2022/01/13 01:47:39;;;;;;;54.00;20.77;;;0.10;99.90;;;;;;5027250;28;20484;-68
2022/01/13 01:50:18;;;;;;;50.90;20.88;;;0.10;99.90;;;;;;5026659;28;20056;-65
2022/01/13 01:52:48;;;;;;;49.65;21.45;;;0.10;99.90;;;;;;5026427;28;20508;-66
2022/01/13 01:55:17;;;;;;;47.40;21.75;;;0.10;99.90;;;;;;5008488;28;20046;-66
2022/01/13 01:57:49;;;;;;;54.75;21.58;;;0.10;99.90;;;;;;5059712;28;20049;-66
2022/01/13 02:00:20;;;;;;;47.78;21.27;;;0.00;99.90;;;;;;5026542;28;20038;-66
2022/01/13 02:02:48;;;;;;;39.88;19.35;;;0.00;99.90;;;;;;5027681;28;20049;-66
2022/01/13 02:05:15;;;;;;;53.05;21.25;;;0.00;99.90;;;;;;5031832;28;20057;-67
2022/01/13 02:07:45;;;;;;;44.42;19.95;;;0.00;99.90;;;;;;5031169;28;20052;-66
2022/01/13 02:10:14;;;;;;;40.72;18.70;;;0.00;99.90;;;;;;5030556;28;20037;-66
2022/01/13 02:12:46;;;;;;;46.22;19.50;;;0.00;99.90;;;;;;5026094;28;20056;-68
2022/01/13 02:15:29;;;;;;;46.05;17.80;;;0.00;99.90;;;;;;5031300;28;20049;-67
2022/01/13 02:17:58;;;;;;;42.28;18.00;;;-0.10;99.90;;;;;;5031820;28;20049;-68
2022/01/13 02:20:50;;;;;;;44.47;19.38;;;0.00;99.90;;;;;;5032146;28;20057;-67
2022/01/13 02:23:36;;;;;;;40.13;18.85;;;-0.10;99.90;;;;;;5032175;28;20046;-70
2022/01/13 02:26:09;;;;;;;50.05;20.77;;;-0.10;99.90;;;;;;5027424;28;20045;-65
2022/01/13 02:28:38;;;;;;;54.05;21.42;;;-0.10;99.90;;;;;;5019333;28;20056;-65
2022/01/13 02:31:06;;;;;;;45.85;20.88;;;-0.10;99.90;;;;;;5029561;28;20053;-66
2022/01/13 02:33:35;;;;;;;47.40;20.30;;;-0.10;99.90;;;;;;5035576;28;20041;-66
2022/01/13 02:36:04;;;;;;;46.60;20.85;;;-0.10;99.90;;;;;;5035220;28;20063;-65
2022/01/13 02:38:31;;;;;;;47.50;21.02;;;-0.10;99.90;;;;;;5033781;28;20485;-65
2022/01/13 02:41:00;;;;;;;53.75;20.17;;;-0.10;99.90;;;;;;5034678;28;20052;-65
2022/01/13 02:43:31;;;;;;;47.20;21.23;;;-0.10;99.90;;;;;;5034673;28;20060;-65
2022/01/13 02:46:17;;;;;;;46.97;22.02;;;-0.10;99.90;;;;;;5033576;28;20042;-66
2022/01/13 02:48:46;;;;;;;51.95;21.58;;;-0.20;99.90;;;;;;5024625;28;20046;-65
2022/01/13 02:51:14;;;;;;;48.90;22.77;;;-0.20;99.90;;;;;;5033507;28;20048;-65
2022/01/13 02:53:41;;;;;;;48.33;21.27;;;-0.20;99.90;;;;;;5034681;28;20061;-65
2022/01/13 02:56:09;;;;;;;46.67;23.35;;;-0.20;99.90;;;;;;5034778;28;20045;-65
2022/01/13 02:58:36;;;;;;;57.53;22.95;;;-0.20;99.90;;;;;;5034185;28;20049;-64
2022/01/13 03:01:05;;;;;;;56.33;23.30;;;-0.20;99.90;;;;;;5034428;28;20615;-65
2022/01/13 03:03:35;;;;;;;56.22;23.35;;;-0.20;99.90;;;;;;5033491;28;20041;-69
2022/01/13 03:06:10;;;;;;;;;;;-0.20;99.90;;;;;;5034997;28;20530;-71
2022/01/13 03:08:41;;;;;;;46.22;20.50;;;-0.20;99.90;;;;;;5033265;28;19932;-66
2022/01/13 03:11:10;;;;;;;55.95;22.83;;;-0.20;99.90;;;;;;5016713;28;20527;-68
2022/01/13 03:13:39;;;;;;;46.75;22.70;;;-0.30;99.90;;;;;;5034453;28;20385;-65
2022/01/13 03:16:09;;;;;;;54.80;22.52;;;-0.30;99.90;;;;;;5032963;28;20527;-65
2022/01/13 03:18:37;;;;;;;;;;;-0.30;99.90;;;;;;5033563;28;20042;-64
2022/01/13 03:21:06;;;;;;;53.95;23.02;;;-0.30;99.90;;;;;;5033954;28;19928;-64
2022/01/13 03:23:36;;;;;;;65.32;25.17;;;-0.30;99.90;;;;;;5033710;28;20052;-66
2022/01/13 03:26:04;;;;;;;52.47;23.27;;;-0.30;99.90;;;;;;5034162;28;20056;-64
2022/01/13 03:28:38;;;;;;;55.55;23.88;;;-0.30;99.90;;;;;;5034028;28;20049;-66
2022/01/13 03:31:07;;;;;;;60.30;24.25;;;-0.30;99.90;;;;;;5034186;28;20539;-65
2022/01/13 03:33:35;;;;;;;48.95;24.17;;;-0.30;99.90;;;;;;5033841;28;20485;-65
2022/01/13 03:36:03;;;;;;;54.60;23.58;;;-0.40;99.90;;;;;;5034456;28;20053;-65
2022/01/13 03:38:31;;;;;;;62.53;24.15;;;-0.30;99.90;;;;;;5034370;28;20045;-66
2022/01/13 03:40:58;;;;;;;50.25;22.88;;;-0.40;99.90;;;;;;5034558;28;20053;-66
2022/01/13 03:43:26;;;;;;;52.42;23.65;;;-0.40;99.90;;;;;;5033741;28;20056;-65
2022/01/13 03:45:54;;;;;;;62.80;24.02;;;-0.40;99.90;;;;;;5033961;28;20045;-65
2022/01/13 03:48:22;;;;;;;55.60;22.60;;;-0.40;99.90;;;;;;5033607;28;20072;-64
2022/01/13 03:50:49;;;;;;;52.15;20.50;;;-0.40;99.90;;;;;;5033730;28;20046;-65
2022/01/13 03:53:26;;;;;;;52.88;23.77;;;-0.40;99.90;;;;;;5033132;28;20042;-65
2022/01/13 03:56:31;;;;;;;50.50;21.80;;;-0.40;99.90;;;;;;5033999;28;20060;-64
2022/01/13 03:59:37;;;;;;;56.35;21.90;;;-0.50;99.90;;;;;;5033318;28;20373;-65
2022/01/13 04:02:10;;;;;;;52.90;20.80;;;-0.50;99.90;;;;;;5033727;28;20053;-65
2022/01/13 04:04:47;;;;;;;60.28;22.90;;;-0.50;99.90;;;;;;5033183;28;20056;-65
2022/01/13 04:07:15;;;;;;;49.05;22.27;;;-0.10;99.90;;;;;;5034078;28;20049;-65
2022/01/13 04:09:43;;;;;;;47.13;21.77;;;-0.50;99.90;;;;;;5034055;28;20068;-65
2022/01/13 04:12:13;;;;;;;63.40;21.37;;;-0.50;99.90;;;;;;5033933;28;20053;-65
2022/01/13 04:14:58;;;;;;;83.05;23.60;;;-0.50;99.90;;;;;;5034004;28;20306;-66
2022/01/13 04:17:27;;;;;;;47.90;19.27;;;-0.50;99.90;;;;;;5033946;28;20065;-66
2022/01/13 04:19:55;;;;;;;78.80;20.73;;;-0.50;99.90;;;;;;5034101;28;20053;-67
2022/01/13 04:22:25;;;;;;;53.03;20.48;;;-0.40;99.90;;;;;;5034336;28;20057;-65
2022/01/13 04:24:53;;;;;;;68.38;21.05;;;-0.40;99.90;;;;;;5034348;28;20049;-64
2022/01/13 04:27:29;;;;;;;59.65;19.45;;;-0.40;99.90;;;;;;5033060;28;20049;-70
2022/01/13 04:30:22;;;;;;;57.17;19.42;;;-0.40;99.90;;;;;;5031279;28;20049;-65
2022/01/13 04:32:47;;;;;;;59.95;21.33;;;-0.40;99.90;;;;;;5032555;28;20041;-66
2022/01/13 04:35:15;;;;;;;51.58;20.95;;;-0.30;99.90;;;;;;5032275;28;20519;-68
2022/01/13 04:37:43;;;;;;;63.60;22.52;;;-0.30;99.90;;;;;;5032881;28;20057;-66
2022/01/13 04:40:11;;;;;;;72.60;21.83;;;-0.40;99.90;;;;;;5033359;28;20046;-73
2022/01/13 04:42:42;;;;;;;76.80;23.65;;;-0.40;99.90;;;;;;5034344;28;20053;-66
2022/01/13 04:45:10;;;;;;;70.05;22.10;;;-0.40;99.90;;;;;;5034769;28;20061;-64
2022/01/13 04:47:37;;;;;;;73.82;21.88;;;-0.40;99.90;;;;;;5032064;28;20045;-64
2022/01/13 04:50:06;;;;;;;106.32;24.58;;;-0.40;99.90;;;;;;5028979;28;20045;-65
2022/01/13 04:52:33;;;;;;;137.40;25.35;;;-0.40;99.90;;;;;;5032225;28;20045;-67
2022/01/13 04:55:08;;;;;;;160.32;23.08;;;-0.40;99.90;;;;;;5031343;28;20052;-66
2022/01/13 04:57:36;;;;;;;118.50;21.67;;;-0.40;99.90;;;;;;5047541;28;20049;-65
2022/01/13 05:00:08;;;;;;;132.23;18.63;;;-0.40;99.90;;;;;;5031956;28;20045;-66
2022/01/13 05:02:36;;;;;;;94.38;18.17;;;-0.40;99.90;;;;;;5032397;28;20492;-66
2022/01/13 05:05:04;;;;;;;63.53;16.83;;;-0.40;99.90;;;;;;5031230;28;20389;-65
2022/01/13 05:07:33;;;;;;;120.30;18.25;;;-0.40;99.90;;;;;;5032256;28;20046;-65
2022/01/13 05:10:01;;;;;;;83.43;17.93;;;-0.30;99.90;;;;;;5030930;28;20046;-67
2022/01/13 05:12:35;;;;;;;61.83;17.98;;;-0.30;99.90;;;;;;5031334;28;20053;-65
2022/01/13 05:15:06;;;;;;;73.03;17.30;;;-0.30;99.90;;;;;;5030773;28;20053;-65
2022/01/13 05:20:28;;;;;;;115.53;17.67;;;-0.30;99.90;;;;;;5031658;28;20041;-65
2022/01/13 05:22:56;;;;;;;75.75;15.63;;;-0.30;99.90;;;;;;5031502;28;20405;-66
2022/01/13 05:25:23;;;;;;;55.78;15.68;;;-0.30;99.90;;;;;;5031335;28;20404;-66
2022/01/13 05:27:51;;;;;;;55.63;15.50;;;-0.30;99.90;;;;;;5031847;28;20041;-65
2022/01/13 05:30:19;;;;;;;43.80;15.00;;;-0.30;99.90;;;;;;5030254;28;20053;-65
2022/01/13 05:32:46;;;;;;;97.07;18.25;;;-0.30;99.90;;;;;;5031473;28;20044;-67
2022/01/13 05:35:17;;;;;;;58.63;15.98;;;-0.40;99.90;;;;;;5031085;28;20511;-65
2022/01/13 05:37:45;;;;;;;65.72;16.77;;;-0.40;99.90;;;;;;5031386;28;20057;-66
2022/01/13 05:40:13;;;;;;;103.47;18.60;;;-0.40;99.90;;;;;;5031346;28;20041;-66
2022/01/13 05:42:42;;;;;;;61.33;16.85;;;-0.40;99.90;;;;;;5029439;28;20045;-66
2022/01/13 05:45:15;;;;;;;53.28;17.02;;;-0.40;99.90;;;;;;5031388;28;20064;-66
2022/01/13 05:47:45;;;;;;;66.68;17.33;;;-0.40;99.90;;;;;;5020881;28;20068;-65
2022/01/13 05:50:14;;;;;;;82.15;18.38;;;-0.40;99.90;;;;;;5027442;28;20053;-66
2022/01/13 05:52:42;;;;;;;67.28;16.88;;;-0.50;99.90;;;;;;5027155;28;20037;-66
2022/01/13 05:55:10;;;;;;;90.00;20.60;;;-0.50;99.90;;;;;;5026856;28;20045;-69
2022/01/13 05:57:38;;;;;;;60.83;18.50;;;-0.50;99.90;;;;;;5026244;28;20057;-68
2022/01/13 06:00:10;;;;;;;118.43;21.52;;;-0.50;99.90;;;;;;5027514;28;20046;-66
2022/01/13 06:02:40;;;;;;;131.85;19.70;;;-0.50;99.90;;;;;;5020243;28;20053;-66
2022/01/13 06:05:09;;;;;;;91.68;18.58;;;-0.50;99.90;;;;;;5025033;28;20049;-66
2022/01/13 06:07:38;;;;;;;96.15;19.25;;;-0.50;99.90;;;;;;5023865;28;20056;-65
2022/01/13 06:10:08;;;;;;;75.97;16.90;;;-0.50;99.90;;;;;;5027818;28;20045;-67
2022/01/13 06:12:39;;;;;;;211.85;20.40;;;-0.50;99.90;;;;;;5026342;28;20049;-65
2022/01/13 06:15:12;;;;;;;171.63;22.90;;;-0.50;99.90;;;;;;5027966;28;20045;-65
2022/01/13 06:17:41;;;;;;;158.60;21.25;;;-0.50;99.90;;;;;;5058822;28;20331;-65
2022/01/13 06:20:11;;;;;;;159.82;20.00;;;-0.60;99.90;;;;;;5026572;28;20061;-65
2022/01/13 06:22:41;;;;;;;158.50;20.95;;;-0.60;99.90;;;;;;5027248;28;20133;-65
2022/01/13 06:25:10;;;;;;;134.55;21.13;;;-0.60;99.90;;;;;;5028070;28;20509;-67
2022/01/13 06:27:38;;;;;;;127.95;20.92;;;-0.70;99.90;;;;;;5025250;28;20057;-66
2022/01/13 06:30:15;;;;;;;107.25;20.10;;;-0.60;99.90;;;;;;5024087;28;20053;-65
2022/01/13 06:32:44;;;;;;;71.82;18.38;;;-0.60;99.90;;;;;;5024870;28;20607;-66
2022/01/13 06:35:12;;;;;;;100.88;19.38;;;-0.70;99.90;;;;;;5027942;28;20053;-65
2022/01/13 06:37:43;;;;;;;54.90;16.85;;;-0.70;99.90;;;;;;5025651;28;20073;-66
2022/01/13 06:40:14;;;;;;;73.63;18.85;;;-0.70;99.90;;;;;;5011722;28;20061;-66
2022/01/13 06:42:42;;;;;;;62.70;18.88;;;-0.70;99.90;;;;;;5012065;28;20178;-65
2022/01/13 06:45:10;;;;;;;49.55;16.15;;;-0.70;99.90;;;;;;5024674;28;20504;-65
2022/01/13 06:47:39;;;;;;;40.93;15.53;;;-0.80;99.90;;;;;;5026419;28;20046;-65
2022/01/13 06:50:08;;;;;;;36.50;15.98;;;-0.80;99.90;;;;;;5011095;28;20294;-66
2022/01/13 06:52:36;;;;;;;42.78;16.15;;;-0.80;99.90;;;;;;5008656;28;20046;-66
2022/01/13 06:55:05;;;;;;;40.40;16.20;;;-0.90;99.90;;;;;;5031843;28;20045;-69
2022/01/13 06:57:33;;;;;;;48.25;17.73;;;-0.90;99.90;;;;;;5029176;28;20045;-67
2022/01/13 07:00:02;;;;;;;44.53;16.77;;;-0.90;99.90;;;;;;5028395;28;20045;-72
2022/01/13 07:02:31;;;;;;;52.92;18.13;;;-1.00;99.90;;;;;;5026273;28;20041;-66
2022/01/13 07:04:59;;;;;;;39.42;16.35;;;-1.00;99.90;;;;;;5028441;28;20072;-65
2022/01/13 07:07:34;;;;;;;43.17;16.38;;;-1.00;99.90;;;;;;5030451;28;20053;-65
2022/01/13 07:10:09;;;;;;;37.80;17.13;;;-1.00;99.90;;;;;;5013826;28;20362;-65
2022/01/13 07:12:39;;;;;;;39.58;17.00;;;-1.00;99.90;;;;;;5030979;28;20484;-65
2022/01/13 07:15:08;;;;;;;41.73;18.07;;;-1.10;99.90;;;;;;5031381;28;20053;-65
2022/01/13 07:17:37;;;;;;;41.78;18.33;;;-1.10;99.90;;;;;;5030568;28;20037;-65
2022/01/13 07:20:06;;;;;;;44.17;16.15;;;-1.10;99.90;;;;;;5031276;28;20421;-66
2022/01/13 07:22:35;;;;;;;39.80;16.58;;;-1.10;99.90;;;;;;5031726;28;20389;-67
2022/01/13 07:25:04;;;;;;;37.45;16.27;;;-1.10;99.90;;;;;;5027772;28;20396;-65
2022/01/13 07:27:38;;;;;;;42.70;16.23;;;-1.10;99.90;;;;;;5032652;28;20045;-69
2022/01/13 07:30:06;;;;;;;37.30;16.25;;;-1.10;99.90;;;;;;5032348;28;20556;-65
2022/01/13 07:32:34;;;;;;;48.58;16.98;;;-1.10;99.90;;;;;;5027479;28;20416;-65
2022/01/13 07:35:02;;;;;;;42.33;18.15;;;-1.10;99.90;;;;;;5026643;28;20034;-66
2022/01/13 07:37:30;;;;;;;41.55;16.63;;;-1.10;99.90;;;;;;5029230;28;20053;-65
2022/01/13 07:39:58;;;;;;;34.97;15.82;;;-1.10;99.90;;;;;;5026457;28;20049;-68
2022/01/13 07:42:26;;;;;;;36.63;16.08;;;-1.10;99.90;;;;;;5015486;28;20057;-65
2022/01/13 07:44:54;;;;;;;35.72;16.10;;;-1.20;99.90;;;;;;5012468;28;20065;-64
2022/01/13 07:47:22;;;;;;;43.45;17.55;;;-1.20;99.90;;;;;;5029765;28;20041;-65
2022/01/13 07:49:50;;;;;;;35.92;15.70;;;-1.20;99.90;;;;;;5015349;28;20053;-64
2022/01/13 07:52:18;;;;;;;41.20;17.33;;;-1.20;99.90;;;;;;5029926;28;20045;-65
2022/01/13 07:54:45;;;;;;;60.20;19.48;;;-1.20;99.90;;;;;;5025934;28;20382;-64
2022/01/13 07:57:14;;;;;;;90.35;20.13;;;-1.20;99.90;;;;;;5030191;28;20045;-65
2022/01/13 07:59:41;;;;;;;89.00;21.27;;;-1.20;99.90;;;;;;5030271;28;20131;-65
2022/01/13 08:02:09;;;;;;;108.35;20.80;;;-1.20;99.90;;;;;;5028248;28;20060;-65
2022/01/13 08:04:37;;;;;;;116.40;35.50;;;-1.20;99.90;;;;;;5024704;28;20100;-68
2022/01/13 08:07:04;;;;;;;68.38;23.77;;;-1.20;99.90;;;;;;5025599;28;20045;-66
2022/01/13 08:09:32;;;;;;;63.58;20.13;;;-1.20;99.90;;;;;;5028603;28;20056;-67
2022/01/13 08:12:00;;;;;;;50.50;20.40;;;-1.20;99.90;;;;;;5030093;28;20060;-65
2022/01/13 08:14:28;;;;;;;57.65;20.60;;;-1.20;99.90;;;;;;5029889;28;20045;-64
2022/01/13 08:16:59;;;;;;;40.92;17.58;;;-1.20;99.90;;;;;;5030141;28;20531;-67
2022/01/13 08:19:45;;;;;;;47.28;18.30;;;-1.20;99.90;;;;;;5030218;28;20413;-66
2022/01/13 08:22:15;;;;;;;52.10;17.77;;;-1.30;99.90;;;;;;5029939;28;20392;-65
2022/01/13 08:24:43;;;;;;;47.00;16.85;;;-1.30;99.90;;;;;;5016141;28;20507;-64
2022/01/13 08:27:13;;;;;;;53.47;17.00;;;-1.20;99.90;;;;;;5011316;28;20049;-65
2022/01/13 08:29:41;;;;;;;50.53;18.42;;;-1.30;99.90;;;;;;5029761;28;20075;-64
2022/01/13 08:32:08;;;;;;;47.55;16.77;;;-1.30;99.90;;;;;;5009743;28;20876;-65
2022/01/13 08:34:36;;;;;;;63.13;19.42;;;-1.30;99.90;;;;;;5025261;28;20050;-67
2022/01/13 08:37:04;;;;;;;57.85;20.33;;;-1.30;99.90;;;;;;5028548;28;20049;-65
2022/01/13 08:39:38;;;;;;;53.80;17.65;;;-1.20;99.90;;;;;;5017160;28;20058;-66
2022/01/13 08:42:06;;;;;;;54.38;21.98;;;-1.20;99.90;;;;;;5009884;28;20046;-66
2022/01/13 08:44:33;;;;;;;54.05;19.73;;;-1.20;99.90;;;;;;5027360;28;20050;-67
2022/01/13 08:47:02;;;;;;;55.28;20.75;;;-1.20;99.90;;;;;;5023036;28;20062;-65
2022/01/13 08:49:29;;;;;;;49.53;21.45;;;-1.20;99.90;;;;;;5025828;28;20046;-66
2022/01/13 08:51:58;;;;;;;51.17;19.52;;;-1.10;99.90;;;;;;5026270;28;20045;-65
2022/01/13 08:54:26;;;;;;;44.78;20.20;;;-1.10;99.90;;;;;;5016601;28;20060;-65
2022/01/13 08:56:57;;;;;;;51.60;21.42;;;-1.10;99.90;;;;;;5024224;28;20065;-66
2022/01/13 08:59:25;;;;;;;59.25;21.20;;;-1.10;99.90;;;;;;5027772;28;20052;-66
2022/01/13 09:01:53;;;;;;;51.03;21.67;;;-1.10;99.90;;;;;;5026976;28;20042;-65
2022/01/13 09:04:21;;;;;;;55.30;22.85;;;-1.10;99.90;;;;;;5028376;28;20049;-68
2022/01/13 09:06:49;;;;;;;50.65;20.98;;;-1.00;99.90;;;;;;5028560;28;20489;-66
2022/01/13 09:09:17;;;;;;;57.72;22.38;;;-1.00;99.90;;;;;;5018663;28;20501;-65
2022/01/13 09:11:45;;;;;;;54.10;22.58;;;-1.00;99.90;;;;;;5025822;28;20041;-66
2022/01/13 09:14:14;;;;;;;55.95;23.33;;;-0.90;99.90;;;;;;5028726;28;20049;-65
2022/01/13 09:16:43;;;;;;;55.60;24.02;;;-0.90;99.90;;;;;;5017769;28;20052;-66
2022/01/13 09:19:12;;;;;;;58.72;24.17;;;-0.90;99.90;;;;;;5026773;28;20052;-67
2022/01/13 09:21:42;;;;;;;68.25;25.25;;;-0.80;99.90;;;;;;5027858;28;20038;-65
2022/01/13 09:24:13;;;;;;;56.40;25.73;;;-0.70;99.90;;;;;;5022749;28;20050;-66
2022/01/13 09:26:42;;;;;;;78.15;29.73;;;-0.70;99.90;;;;;;5025517;28;20056;-67
2022/01/13 09:29:14;;;;;;;65.72;26.45;;;-0.60;99.90;;;;;;5027173;28;20049;-68
2022/01/13 09:31:43;;;;;;;67.53;26.17;;;-0.60;99.90;;;;;;5028640;28;20056;-66
2022/01/13 09:34:12;;;;;;;63.40;26.98;;;-0.50;99.90;;;;;;5027228;28;20520;-66
2022/01/13 09:36:40;;;;;;;57.20;27.25;;;-0.50;99.90;;;;;;5028797;28;20050;-65
2022/01/13 09:39:09;;;;;;;48.10;22.80;;;-0.40;99.90;;;;;;5024915;28;20042;-67
2022/01/13 09:41:42;;;;;;;61.58;25.10;;;-0.30;99.90;;;;;;5008850;28;20053;-65
2022/01/13 09:44:13;;;;;;;61.20;23.45;;;-0.30;99.90;;;;;;5026348;28;20635;-65
2022/01/13 09:46:41;;;;;;;80.43;36.10;;;-0.20;99.90;;;;;;5028371;28;20045;-66
2022/01/13 09:49:09;;;;;;;60.08;23.80;;;-0.20;99.90;;;;;;5027389;28;20048;-65
2022/01/13 09:51:38;;;;;;;55.60;24.70;;;-0.10;99.90;;;;;;5022496;28;20045;-71
2022/01/13 09:54:05;;;;;;;55.10;25.10;;;-0.10;99.90;;;;;;5030784;28;20056;-70
2022/01/13 09:56:34;;;;;;;60.90;25.80;;;0.00;99.90;;;;;;5032644;28;20053;-74
2022/01/13 09:59:02;;;;;;;48.10;24.23;;;0.10;99.90;;;;;;5035518;28;20060;-71
2022/01/13 10:01:30;;;;;;;50.45;23.85;;;0.10;99.90;;;;;;5033320;28;20401;-66
2022/01/13 10:03:58;;;;;;;44.15;22.08;;;0.20;99.90;;;;;;5028450;28;20048;-67
2022/01/13 10:06:26;;;;;;;46.80;21.85;;;0.20;99.90;;;;;;5027083;28;20057;-65
2022/01/13 10:08:56;;;;;;;44.40;21.80;;;0.30;99.90;;;;;;5027052;28;20532;-66
2022/01/13 10:11:54;;;;;;;41.55;21.85;;;0.40;99.90;;;;;;5008735;28;20042;-65
2022/01/13 10:17:03;;;;;;;45.00;21.83;;;0.50;99.90;;;;;;5027759;28;20049;-65
2022/01/13 10:19:32;;;;;;;38.45;19.13;;;0.60;99.90;;;;;;5027970;28;20052;-66
2022/01/13 10:22:36;;;;;;;43.40;20.38;;;0.70;99.90;;;;;;5043533;28;20061;-66
2022/01/13 10:25:04;;;;;;;37.95;19.58;;;0.70;99.90;;;;;;5025610;28;20061;-66
2022/01/13 10:27:34;;;;;;;39.63;19.45;;;0.80;99.90;;;;;;5027827;28;20393;-65
2022/01/13 10:30:17;;;;;;;37.25;19.88;;;0.90;99.90;;;;;;5031960;28;20053;-66
2022/01/13 10:32:46;;;;;;;35.47;18.27;;;1.00;99.90;;;;;;5033782;28;20532;-67
2022/01/13 10:35:21;;;;;;;35.10;16.48;;;1.10;99.90;;;;;;5034089;28;20056;-64
2022/01/13 10:37:57;;;;;;;35.20;17.77;;;1.20;99.90;;;;;;5031878;28;20049;-66
2022/01/13 10:40:34;;;;;;;34.20;17.08;;;1.30;99.90;;;;;;5058768;28;20635;-66
2022/01/13 10:43:06;;;;;;;30.45;16.10;;;1.30;99.90;;;;;;5030088;28;20045;-66
2022/01/13 10:45:40;;;;;;;29.90;16.48;;;1.40;99.90;;;;;;5024112;28;20050;-66
2022/01/13 10:48:14;;;;;;;26.30;15.50;;;1.50;99.90;;;;;;5028697;28;20052;-66
2022/01/13 10:50:55;;;;;;;28.80;16.42;;;1.50;99.90;;;;;;5028590;28;20053;-65
2022/01/13 10:53:29;;;;;;;30.08;16.60;;;1.60;99.90;;;;;;5027415;28;20037;-68
2022/01/13 10:56:05;;;;;;;27.65;17.35;;;1.70;99.90;;;;;;5026424;28;20428;-66
2022/01/13 10:58:36;;;;;;;34.08;19.23;;;1.70;99.90;;;;;;5028173;28;20056;-65
2022/01/13 11:01:04;;;;;;;28.17;16.80;;;1.80;99.90;;;;;;5019320;28;20050;-67
2022/01/13 11:03:39;;;;;;;36.13;17.98;;;1.90;99.90;;;;;;5028099;28;20057;-67
2022/01/13 11:06:09;;;;;;;32.00;17.42;;;2.00;99.90;;;;;;5031414;28;20045;-65
2022/01/13 11:08:44;;;;;;;34.38;16.52;;;2.10;99.90;;;;;;5031340;28;20057;-66
2022/01/13 11:11:26;;;;;;;33.17;17.40;;;2.30;99.90;;;;;;5012465;28;20054;-66
2022/01/13 11:14:11;;;;;;;36.95;17.90;;;2.40;99.90;;;;;;5026097;28;20064;-66
2022/01/13 11:16:58;;;;;;;26.48;15.70;;;2.60;99.90;;;;;;5031349;28;20049;-67
2022/01/13 11:19:35;;;;;;;29.80;16.08;;;2.80;99.90;;;;;;5030787;28;20037;-68
2022/01/13 11:22:03;;;;;;;30.00;15.23;;;2.90;99.90;;;;;;5031025;28;20517;-67
2022/01/13 11:24:31;;;;;;;28.10;15.68;;;3.10;99.90;;;;;;5029205;28;20058;-67
2022/01/13 11:27:01;;;;;;;25.63;15.43;;;3.30;99.90;;;;;;5015681;28;20061;-67
2022/01/13 11:29:30;;;;;;;27.25;14.70;;;3.50;99.90;;;;;;5030677;28;20045;-66
2022/01/13 11:31:58;;;;;;;28.58;15.38;;;3.70;99.90;;;;;;5029039;28;20497;-67
2022/01/13 11:34:26;;;;;;;28.55;15.73;;;3.90;99.90;;;;;;5027391;28;20056;-68
2022/01/13 11:36:54;;;;;;;24.30;14.45;;;4.10;99.90;;;;;;5028943;28;20405;-69
2022/01/13 11:39:37;;;;;;;26.85;15.50;;;4.30;99.90;;;;;;5029460;28;20046;-67
2022/01/13 11:42:11;;;;;;;24.60;13.40;;;4.60;99.90;;;;;;5010186;28;20056;-66
2022/01/13 11:44:40;;;;;;;20.80;12.18;;;4.90;99.90;;;;;;5030383;28;20225;-66
2022/01/13 11:47:25;;;;;;;19.55;12.63;;;5.10;99.90;;;;;;5030366;28;20052;-66
2022/01/13 11:50:00;;;;;;;23.73;12.77;;;5.40;99.90;;;;;;5029264;28;20053;-67
2022/01/13 11:52:47;;;;;;;25.90;13.63;;;5.60;99.90;;;;;;5030272;28;20045;-67
2022/01/13 11:55:20;;;;;;;23.52;13.52;;;5.90;99.90;;;;;;5007301;28;20053;-68
2022/01/13 11:58:15;;;;;;;21.67;13.38;;;6.00;99.90;;;;;;5022480;28;20041;-69
2022/01/13 12:00:47;;;;;;;33.30;12.93;;;6.30;99.90;;;;;;5029257;28;20053;-68
2022/01/13 12:03:25;;;;;;;23.35;11.50;;;6.60;99.90;;;;;;5025893;28;20044;-68
2022/01/13 12:05:54;;;;;;;24.20;12.07;;;6.90;99.90;;;;;;5026551;28;20045;-68
2022/01/13 12:08:44;;;;;;;22.33;12.57;;;7.30;99.90;;;;;;5023716;28;20057;-68
2022/01/13 12:11:42;;;;;;;19.50;11.15;;;7.60;99.90;;;;;;5022985;28;20524;-69
2022/01/13 12:14:27;;;;;;;22.92;12.45;;;7.90;99.90;;;;;;5016225;28;20634;-66
2022/01/13 12:17:08;;;;;;;22.90;11.20;;;8.30;99.90;;;;;;5020852;28;20064;-70
2022/01/13 12:19:48;;;;;;;27.88;11.40;;;8.70;99.90;;;;;;5016988;28;20468;-66
2022/01/13 12:22:35;;;;;;;20.90;10.57;;;9.00;99.90;;;;;;5020037;28;20489;-67
2022/01/13 12:25:05;;;;;;;14.10;9.43;;;9.30;99.90;;;;;;5025332;28;20046;-69
2022/01/13 12:27:38;;;;;;;16.33;10.30;;;9.70;99.90;;;;;;5023409;28;20052;-68
2022/01/13 12:30:15;;;;;;;18.35;9.70;;;10.00;99.90;;;;;;5017319;28;20042;-63
2022/01/13 12:32:51;;;;;;;17.38;9.48;;;10.60;99.90;;;;;;5015139;28;20063;-65
2022/01/13 12:35:22;;;;;;;16.25;8.77;;;11.10;99.90;;;;;;5029168;28;20053;-66
2022/01/13 12:38:06;;;;;;;17.65;9.25;;;11.50;99.90;;;;;;5028282;28;20056;-66
2022/01/13 12:40:45;;;;;;;12.52;7.43;;;11.90;99.90;;;;;;5028475;28;20489;-63
2022/01/13 12:46:15;;;;;;;16.98;7.68;;;12.70;99.90;;;;;;5008116;28;20072;-67
2022/01/13 12:48:45;;;;;;;12.30;7.85;;;13.10;99.90;;;;;;5022532;28;20049;-69
2022/01/13 12:51:13;;;;;;;;;;;13.40;99.90;;;;;;5029177;28;20558;-67
2022/01/13 12:53:42;;;;;;;13.80;5.95;;;13.70;99.90;;;;;;5028780;28;19936;-69
2022/01/13 12:56:19;;;;;;;10.13;4.68;;;14.00;99.90;;;;;;5029246;28;20045;-68
2022/01/13 12:58:53;;;;;;;10.43;3.95;;;14.30;99.90;;;;;;5029116;28;20050;-67
2022/01/13 13:01:24;;;;;;;5.47;2.10;;;14.60;99.90;;;;;;5029276;28;20048;-68
2022/01/13 13:03:59;;;;;;;7.35;1.98;;;14.80;99.90;;;;;;5025681;28;20445;-68
2022/01/13 13:06:29;;;;;;;5.78;4.03;;;15.00;99.90;;;;;;5029180;28;20049;-69
2022/01/13 13:09:09;;;;;;;8.45;6.68;;;15.30;99.90;;;;;;5028165;28;20046;-69
2022/01/13 13:11:46;;;;;;;6.00;2.42;;;15.50;99.90;;;;;;5029091;28;20507;-67