Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/22 00:01:21;;;;;;;12.70;2.37;;;10.20;99.90;;;;;;6214573;23;20229;-78
2023/03/22 00:03:49;;;;;;;10.07;2.40;;;10.20;99.90;;;;;;6215537;23;20174;-79
2023/03/22 00:06:17;;;;;;;12.00;2.20;;;10.20;99.90;;;;;;6215239;23;20277;-78
2023/03/22 00:08:44;;;;;;;9.40;2.60;;;10.30;99.90;;;;;;6214466;23;20260;-76
2023/03/22 00:11:12;;;;;;;9.63;2.00;;;10.30;99.90;;;;;;6215236;23;20174;-77
2023/03/22 00:13:41;;;;;;;13.17;2.40;;;10.30;99.90;;;;;;6215079;23;20181;-77
2023/03/22 00:16:10;;;;;;;9.73;2.20;;;10.30;99.90;;;;;;6214298;23;20424;-79
2023/03/22 00:18:37;;;;;;;7.43;1.87;;;10.30;99.90;;;;;;6214898;23;20609;-77
2023/03/22 00:21:04;;;;;;;9.80;2.47;;;10.40;99.90;;;;;;6214910;23;20258;-78
2023/03/22 00:23:31;;;;;;;9.07;1.93;;;10.40;99.90;;;;;;6214558;23;20253;-78
2023/03/22 00:25:58;;;;;;;9.83;2.27;;;10.30;99.90;;;;;;6214719;23;20280;-78
2023/03/22 00:28:25;;;;;;;8.87;1.90;;;10.30;99.90;;;;;;6214395;23;20201;-77
2023/03/22 00:30:54;;;;;;;12.67;2.40;;;10.40;99.90;;;;;;6214047;23;20245;-78
2023/03/22 00:33:22;;;;;;;13.13;2.67;;;10.40;99.90;;;;;;6215525;23;20515;-76
2023/03/22 00:35:51;;;;;;;10.20;2.07;;;10.40;99.90;;;;;;6214822;23;20177;-77
2023/03/22 00:38:17;;;;;;;8.53;1.93;;;10.40;99.90;;;;;;6214253;23;20176;-78
2023/03/22 00:40:44;;;;;;;12.87;3.50;;;10.40;99.90;;;;;;6214995;23;20193;-76
2023/03/22 00:43:11;;;;;;;7.50;2.40;;;10.40;99.90;;;;;;6214915;23;20787;-78
2023/03/22 00:45:39;;;;;;;8.57;2.10;;;10.40;99.90;;;;;;6214264;23;20221;-76
2023/03/22 00:48:08;;;;;;;8.70;2.20;;;10.40;99.90;;;;;;6214701;23;20277;-75
2023/03/22 00:50:36;;;;;;;12.20;3.27;;;10.30;99.90;;;;;;6213608;23;20168;-78
2023/03/22 00:53:03;;;;;;;12.43;2.87;;;10.40;99.90;;;;;;6214608;23;20433;-78
2023/03/22 00:55:31;;;;;;;11.53;2.10;;;10.40;99.90;;;;;;6214442;23;20490;-79
2023/03/22 00:57:58;;;;;;;9.20;2.03;;;10.40;99.90;;;;;;6213958;23;20268;-79
2023/03/22 01:00:26;;;;;;;11.90;2.60;;;10.50;99.90;;;;;;6214605;23;20182;-78
2023/03/22 01:02:58;;;;;;;9.13;1.87;;;10.50;99.90;;;;;;6214342;23;20233;-78
2023/03/22 01:05:27;;;;;;;8.20;1.70;;;10.40;99.90;;;;;;6213210;23;20275;-78
2023/03/22 01:07:55;;;;;;;10.57;2.60;;;10.50;99.90;;;;;;6214055;23;20177;-78
2023/03/22 01:10:23;;;;;;;12.20;2.33;;;10.40;99.90;;;;;;6214257;23;20199;-76
2023/03/22 01:12:50;;;;;;;5.57;1.90;;;10.40;99.90;;;;;;6213725;23;20174;-77
2023/03/22 01:15:17;;;;;;;11.17;2.10;;;10.50;99.90;;;;;;6214633;23;20236;-76
2023/03/22 01:17:44;;;;;;;10.33;2.50;;;10.50;99.90;;;;;;6214051;23;20417;-76
2023/03/22 01:20:12;;;;;;;11.37;2.37;;;10.50;99.90;;;;;;6213652;23;20220;-79
2023/03/22 01:22:39;;;;;;;8.23;2.10;;;10.50;99.90;;;;;;6214847;23;20192;-77
2023/03/22 01:25:08;;;;;;;12.03;2.77;;;10.50;99.90;;;;;;6214422;23;20253;-75
2023/03/22 01:27:35;;;;;;;6.17;2.00;;;10.50;99.90;;;;;;6213617;23;20190;-76
2023/03/22 01:30:04;;;;;;;9.40;2.33;;;10.50;99.90;;;;;;6213899;23;20258;-77
2023/03/22 01:32:31;;;;;;;14.00;2.77;;;10.40;99.90;;;;;;6213849;23;20202;-76
2023/03/22 01:34:58;;;;;;;8.83;2.70;;;10.40;99.90;;;;;;6213928;23;20209;-74
2023/03/22 01:37:26;;;;;;;8.83;2.00;;;10.40;99.90;;;;;;6214387;23;20209;-76
2023/03/22 01:39:53;;;;;;;13.27;3.50;;;10.40;99.90;;;;;;6212855;23;20861;-76
2023/03/22 01:42:22;;;;;;;8.27;2.47;;;10.40;99.90;;;;;;6214594;23;20213;-75
2023/03/22 01:45:37;;;;;;;7.27;2.00;;;10.40;99.90;;;;;;6214140;23;20302;-75
2023/03/22 01:48:09;;;;;;;7.77;2.30;;;10.40;99.90;;;;;;6121398;23;20204;-76
2023/03/22 01:50:41;;;;;;;9.17;2.20;;;10.40;99.90;;;;;;6122194;23;20251;-75
2023/03/22 01:53:10;;;;;;;9.80;3.03;;;10.50;99.90;;;;;;6178249;23;20170;-77
2023/03/22 01:55:38;;;;;;;8.33;2.47;;;10.50;99.90;;;;;;6213740;23;20205;-76
2023/03/22 01:58:07;;;;;;;11.37;2.80;;;10.40;99.90;;;;;;6214329;23;20244;-75
2023/03/22 02:00:34;;;;;;;12.13;3.30;;;10.40;99.90;;;;;;6213822;23;20568;-77
2023/03/22 02:03:01;;;;;;;13.93;2.80;;;10.40;99.90;;;;;;6213703;23;20166;-76
2023/03/22 02:05:28;;;;;;;12.63;3.47;;;10.40;99.90;;;;;;6214080;23;20167;-76
2023/03/22 02:07:55;;;;;;;9.97;2.30;;;10.30;99.90;;;;;;6213457;23;20266;-77
2023/03/22 02:10:25;;;;;;;10.83;2.83;;;10.30;99.90;;;;;;6214176;23;20517;-77
2023/03/22 02:13:04;;;;;;;9.23;2.43;;;10.30;99.90;;;;;;6213763;23;20166;-77
2023/03/22 02:15:37;;;;;;;10.17;2.97;;;10.30;99.90;;;;;;6212999;23;20169;-76
2023/03/22 02:18:19;;;;;;;14.87;3.57;;;10.30;99.90;;;;;;6214008;23;20249;-78
2023/03/22 02:21:21;;;;;;;11.20;2.97;;;10.30;99.90;;;;;;6215570;23;20253;-77
2023/03/22 02:24:17;;;;;;;12.27;2.77;;;10.30;99.90;;;;;;6186565;23;20209;-76
2023/03/22 02:27:08;;;;;;;10.60;2.47;;;10.20;99.90;;;;;;6207399;23;20277;-77
2023/03/22 02:29:43;;;;;;;10.77;3.00;;;10.20;99.90;;;;;;6215748;23;20173;-77
2023/03/22 02:32:49;;;;;;;9.53;3.00;;;10.20;99.90;;;;;;6216045;23;20166;-77
2023/03/22 02:35:39;;;;;;;12.03;3.53;;;10.20;99.90;;;;;;6215861;23;20165;-76
2023/03/22 02:38:35;;;;;;;9.77;2.77;;;10.20;99.90;;;;;;6215730;23;20409;-77
2023/03/22 02:41:12;;;;;;;12.60;3.80;;;10.10;99.90;;;;;;6215831;23;20173;-76
2023/03/22 02:43:45;;;;;;;11.10;3.87;;;10.10;99.90;;;;;;6215205;23;20172;-77
2023/03/22 02:46:18;;;;;;;16.87;4.23;;;10.10;99.90;;;;;;6215831;23;20192;-76
2023/03/22 02:48:54;;;;;;;10.13;3.50;;;10.10;99.90;;;;;;6216032;23;20250;-78
2023/03/22 02:51:27;;;;;;;12.30;3.70;;;10.00;99.90;;;;;;6215082;23;20158;-77
2023/03/22 02:53:58;;;;;;;10.10;3.30;;;9.90;99.90;;;;;;6215927;23;20596;-76
2023/03/22 02:56:32;;;;;;;13.67;3.53;;;9.90;99.90;;;;;;6215509;23;20217;-77
2023/03/22 02:59:03;;;;;;;5.90;3.00;;;10.00;99.90;;;;;;6214642;23;20174;-77
2023/03/22 03:01:36;;;;;;;13.23;3.53;;;9.90;99.90;;;;;;6215751;23;20202;-77
2023/03/22 03:04:06;;;;;;;10.23;2.90;;;9.90;99.90;;;;;;6214819;23;20566;-77
2023/03/22 03:06:37;;;;;;;7.97;3.10;;;9.90;99.90;;;;;;6215373;23;20194;-77
2023/03/22 03:09:05;;;;;;;12.70;3.27;;;9.90;99.90;;;;;;6216087;23;20178;-76
2023/03/22 03:11:34;;;;;;;12.37;3.50;;;9.90;99.90;;;;;;6215282;23;20194;-77
2023/03/22 03:14:01;;;;;;;6.73;2.93;;;9.80;99.90;;;;;;6215594;23;20277;-76
2023/03/22 03:16:33;;;;;;;8.47;3.80;;;9.80;99.90;;;;;;6215424;23;20201;-76
2023/03/22 03:19:03;;;;;;;8.27;3.70;;;9.80;99.90;;;;;;6214085;23;20169;-76
2023/03/22 03:21:36;;;;;;;9.33;3.43;;;9.80;99.90;;;;;;6215876;23;20241;-77
2023/03/22 03:24:14;;;;;;;7.07;3.43;;;9.80;99.90;;;;;;6215700;23;20189;-75
2023/03/22 03:26:49;;;;;;;8.83;3.47;;;9.80;99.90;;;;;;6214728;23;20189;-75
2023/03/22 03:29:25;;;;;;;14.87;4.57;;;9.80;99.90;;;;;;6215627;23;20567;-75
2023/03/22 03:32:01;;;;;;;13.40;4.40;;;9.80;99.90;;;;;;6214737;23;20477;-75
2023/03/22 03:34:32;;;;;;;12.73;4.17;;;9.90;99.90;;;;;;6215137;23;20181;-75
2023/03/22 03:37:07;;;;;;;10.13;4.47;;;9.90;99.90;;;;;;6215269;23;20170;-76
2023/03/22 03:39:38;;;;;;;9.57;3.73;;;10.00;99.90;;;;;;6214621;23;20219;-76
2023/03/22 03:42:11;;;;;;;11.07;3.93;;;10.00;99.90;;;;;;6215260;23;20730;-76
2023/03/22 03:44:39;;;;;;;8.83;4.23;;;9.90;99.90;;;;;;6215186;23;20181;-76
2023/03/22 03:47:08;;;;;;;8.63;4.00;;;10.00;99.90;;;;;;6214792;23;20289;-75
2023/03/22 03:49:35;;;;;;;12.63;4.33;;;10.00;99.90;;;;;;6215340;23;20180;-75
2023/03/22 03:52:05;;;;;;;8.97;3.93;;;10.10;99.90;;;;;;6215557;23;20170;-76
2023/03/22 03:54:32;;;;;;;11.90;4.83;;;10.10;99.90;;;;;;6214303;23;20244;-75
2023/03/22 03:57:00;;;;;;;12.43;3.80;;;10.10;99.90;;;;;;6215431;23;20197;-76
2023/03/22 03:59:28;;;;;;;14.93;4.27;;;10.10;99.90;;;;;;6214845;23;20166;-75
2023/03/22 04:01:55;;;;;;;12.43;3.80;;;10.10;99.90;;;;;;6213903;23;20209;-75
2023/03/22 04:04:26;;;;;;;10.20;3.70;;;10.10;99.90;;;;;;6214985;23;20245;-76
2023/03/22 04:06:55;;;;;;;9.03;3.77;;;10.10;99.90;;;;;;6215729;23;20450;-76
2023/03/22 04:09:22;;;;;;;9.03;3.33;;;10.20;99.90;;;;;;6214601;23;20181;-76
2023/03/22 04:11:50;;;;;;;10.53;4.07;;;10.20;99.90;;;;;;6215226;23;20174;-76
2023/03/22 04:14:17;;;;;;;9.40;3.50;;;10.20;99.90;;;;;;6214979;23;20170;-75
2023/03/22 04:16:45;;;;;;;9.00;3.83;;;10.20;99.90;;;;;;6214603;23;20170;-77
2023/03/22 04:19:12;;;;;;;11.07;3.23;;;10.30;99.90;;;;;;6215034;23;20551;-78
2023/03/22 04:21:39;;;;;;;9.23;3.37;;;10.30;99.90;;;;;;6214495;23;20256;-78
2023/03/22 04:24:06;;;;;;;9.73;3.20;;;10.30;99.90;;;;;;6214880;23;20232;-78
2023/03/22 04:26:33;;;;;;;11.33;3.40;;;10.30;99.90;;;;;;6214928;23;20174;-76
2023/03/22 04:29:01;;;;;;;9.23;4.47;;;10.30;99.90;;;;;;6214034;23;20641;-75
2023/03/22 04:31:29;;;;;;;10.00;3.50;;;10.30;99.90;;;;;;6214989;23;20443;-76
2023/03/22 04:33:59;;;;;;;10.97;3.33;;;10.40;99.90;;;;;;6214990;23;20170;-77
2023/03/22 04:36:30;;;;;;;13.73;3.47;;;10.50;99.90;;;;;;6214751;23;20432;-78
2023/03/22 04:38:57;;;;;;;7.33;3.30;;;10.50;99.90;;;;;;6214776;23;20249;-77
2023/03/22 04:41:24;;;;;;;11.30;3.90;;;10.50;99.90;;;;;;6215135;23;20201;-75
2023/03/22 04:43:51;;;;;;;13.70;3.87;;;10.50;99.90;;;;;;6214005;23;20174;-76
2023/03/22 04:46:20;;;;;;;10.67;4.13;;;10.50;99.90;;;;;;6214750;23;20177;-77
2023/03/22 04:48:46;;;;;;;11.73;3.67;;;10.50;99.90;;;;;;6214574;23;20279;-77
2023/03/22 04:51:15;;;;;;;9.63;3.60;;;10.50;99.90;;;;;;6213897;23;20695;-77
2023/03/22 04:53:42;;;;;;;13.10;3.97;;;10.50;99.90;;;;;;6215022;23;20255;-77
2023/03/22 04:56:11;;;;;;;10.60;3.60;;;10.60;99.90;;;;;;6214928;23;20265;-79
2023/03/22 04:58:41;;;;;;;13.83;4.17;;;10.60;99.90;;;;;;6213708;23;20170;-78
2023/03/22 05:01:09;;;;;;;10.90;3.00;;;10.60;99.90;;;;;;6213979;23;20233;-78
2023/03/22 05:03:36;;;;;;;8.47;3.70;;;10.60;99.90;;;;;;6213969;23;20567;-78
2023/03/22 05:06:06;;;;;;;10.37;3.70;;;10.50;99.90;;;;;;6214125;23;20174;-78
2023/03/22 05:08:35;;;;;;;9.93;4.30;;;10.60;99.90;;;;;;6214431;23;20198;-79
2023/03/22 05:11:07;;;;;;;9.50;3.90;;;10.60;99.90;;;;;;6213715;23;20204;-78
2023/03/22 05:13:34;;;;;;;10.10;4.17;;;10.60;99.90;;;;;;6214418;23;20163;-76
2023/03/22 05:16:01;;;;;;;8.80;4.23;;;10.60;99.90;;;;;;6214068;23;20240;-78
2023/03/22 05:18:28;;;;;;;12.20;4.03;;;10.60;99.90;;;;;;6213283;23;20473;-77
2023/03/22 05:20:56;;;;;;;20.43;5.60;;;10.60;99.90;;;;;;6214390;23;20190;-76
2023/03/22 05:23:23;;;;;;;13.07;4.53;;;10.50;99.90;;;;;;6214394;23;20208;-78
2023/03/22 05:25:53;;;;;;;10.73;4.30;;;10.50;99.90;;;;;;6213522;23;20209;-79
2023/03/22 05:28:21;;;;;;;10.03;4.80;;;10.50;99.90;;;;;;6214530;23;20225;-78
2023/03/22 05:30:50;;;;;;;10.30;4.37;;;10.50;99.90;;;;;;6213834;23;20176;-77
2023/03/22 05:33:20;;;;;;;12.43;4.70;;;10.50;99.90;;;;;;6213195;23;20567;-77
2023/03/22 05:35:48;;;;;;;13.47;4.87;;;10.50;99.90;;;;;;6214484;23;20549;-78
2023/03/22 05:38:16;;;;;;;9.37;4.27;;;10.50;99.90;;;;;;6214145;23;20162;-78
2023/03/22 05:40:43;;;;;;;12.00;5.23;;;10.50;99.90;;;;;;6213860;23;20180;-78
2023/03/22 05:43:11;;;;;;;11.30;5.07;;;10.50;99.90;;;;;;6214152;23;20249;-77
2023/03/22 05:45:38;;;;;;;10.60;4.50;;;10.50;99.90;;;;;;6214755;23;20173;-76
2023/03/22 05:48:06;;;;;;;11.67;4.07;;;10.50;99.90;;;;;;6213456;23;20269;-77
2023/03/22 05:50:34;;;;;;;9.77;3.83;;;10.60;99.90;;;;;;6214309;23;20249;-77
2023/03/22 05:53:02;;;;;;;9.67;3.80;;;10.60;99.90;;;;;;6213005;23;20867;-76
2023/03/22 05:55:30;;;;;;;8.97;3.57;;;10.50;99.90;;;;;;6213609;23;20496;-76
2023/03/22 05:57:58;;;;;;;10.73;3.97;;;10.50;99.90;;;;;;6214122;23;20583;-76
2023/03/22 06:00:30;;;;;;;13.93;3.93;;;10.60;99.90;;;;;;6213103;23;20170;-76
2023/03/22 06:03:02;;;;;;;9.17;3.30;;;10.60;99.90;;;;;;6214076;23;20202;-76
2023/03/22 06:05:29;;;;;;;9.73;3.40;;;10.60;99.90;;;;;;6213885;23;20246;-76
2023/03/22 06:07:56;;;;;;;7.90;3.00;;;10.50;99.90;;;;;;6212341;23;20194;-76
2023/03/22 06:10:25;;;;;;;9.70;3.17;;;10.60;99.90;;;;;;6214013;23;20185;-76
2023/03/22 06:12:52;;;;;;;10.77;2.83;;;10.60;99.90;;;;;;6214075;23;20621;-78
2023/03/22 06:15:19;;;;;;;9.10;2.97;;;10.60;99.90;;;;;;6213546;23;20178;-76
2023/03/22 06:17:47;;;;;;;9.97;3.00;;;10.60;99.90;;;;;;6214234;23;20178;-76
2023/03/22 06:20:15;;;;;;;9.27;2.47;;;10.70;99.90;;;;;;6214142;23;20170;-76
2023/03/22 06:22:42;;;;;;;9.90;2.53;;;10.70;99.90;;;;;;6212999;23;20496;-76
2023/03/22 06:25:10;;;;;;;8.93;2.70;;;10.70;99.90;;;;;;6214118;23;20258;-76
2023/03/22 06:27:38;;;;;;;9.47;2.80;;;10.80;99.90;;;;;;6213633;23;20198;-76
2023/03/22 06:30:06;;;;;;;13.73;2.67;;;10.80;99.90;;;;;;6213351;23;20180;-77
2023/03/22 06:32:32;;;;;;;12.17;2.33;;;10.90;99.90;;;;;;6214337;23;20200;-76
2023/03/22 06:35:01;;;;;;;10.07;2.67;;;10.90;99.90;;;;;;6213344;23;20205;-75
2023/03/22 06:37:28;;;;;;;9.00;2.57;;;10.90;99.90;;;;;;6213722;23;20202;-76
2023/03/22 06:39:54;;;;;;;9.17;2.27;;;11.00;99.90;;;;;;6214131;23;20174;-77
2023/03/22 06:42:21;;;;;;;9.53;2.43;;;10.90;99.90;;;;;;6212810;23;20289;-77
2023/03/22 06:44:48;;;;;;;11.77;2.73;;;11.00;99.90;;;;;;6214034;23;20228;-78
2023/03/22 06:47:15;;;;;;;8.73;2.40;;;11.00;99.90;;;;;;6213255;23;20232;-77
2023/03/22 06:49:42;;;;;;;8.27;2.83;;;11.10;99.90;;;;;;6212038;23;20198;-78
2023/03/22 06:52:10;;;;;;;9.33;2.43;;;11.00;99.90;;;;;;6213497;23;20200;-79
2023/03/22 06:54:37;;;;;;;6.50;2.20;;;11.00;99.90;;;;;;6213444;23;20256;-78
2023/03/22 06:57:04;;;;;;;11.10;2.80;;;11.10;99.90;;;;;;6212267;23;20198;-77
2023/03/22 06:59:31;;;;;;;11.97;2.83;;;11.00;99.90;;;;;;6213032;23;20174;-77
2023/03/22 07:01:59;;;;;;;14.17;3.13;;;11.10;99.90;;;;;;6212890;23;20506;-78
2023/03/22 07:04:26;;;;;;;10.80;3.23;;;11.10;99.90;;;;;;6213152;23;20252;-76
2023/03/22 07:06:53;;;;;;;10.30;3.07;;;11.00;99.90;;;;;;6214335;23;20170;-78
2023/03/22 07:09:23;;;;;;;10.63;2.70;;;11.10;99.90;;;;;;6215449;23;20280;-76
2023/03/22 07:11:50;;;;;;;11.80;3.40;;;11.10;99.90;;;;;;6214538;23;20602;-77
2023/03/22 07:14:17;;;;;;;9.77;2.97;;;11.10;99.90;;;;;;6215601;23;20248;-79
2023/03/22 07:16:44;;;;;;;15.70;2.93;;;11.00;99.90;;;;;;6215793;23;20257;-76
2023/03/22 07:19:11;;;;;;;12.37;3.07;;;11.00;99.90;;;;;;6214519;23;20638;-77
2023/03/22 07:21:38;;;;;;;12.27;2.47;;;11.00;99.90;;;;;;6215469;23;20447;-78
2023/03/22 07:24:07;;;;;;;8.53;2.60;;;11.10;99.90;;;;;;6215667;23;20174;-76
2023/03/22 07:26:37;;;;;;;9.77;2.83;;;11.10;99.90;;;;;;6215191;23;20507;-77
2023/03/22 07:29:04;;;;;;;9.00;3.43;;;11.10;99.90;;;;;;6214974;23;20194;-78
2023/03/22 07:31:34;;;;;;;9.70;2.03;;;11.20;99.90;;;;;;6214542;23;20284;-77
2023/03/22 07:34:01;;;;;;;10.53;2.17;;;11.20;99.90;;;;;;6215510;23;20359;-78
2023/03/22 07:36:28;;;;;;;8.43;2.87;;;11.20;99.90;;;;;;6215505;23;20208;-78
2023/03/22 07:38:55;;;;;;;6.60;2.53;;;11.30;99.90;;;;;;6215114;23;20201;-77
2023/03/22 07:41:22;;;;;;;8.13;2.00;;;11.40;99.90;;;;;;6214258;23;20185;-78
2023/03/22 07:43:51;;;;;;;12.67;2.80;;;11.40;99.90;;;;;;6213777;23;20169;-76
2023/03/22 07:46:18;;;;;;;7.93;2.50;;;11.40;99.90;;;;;;6213952;23;20244;-78
2023/03/22 07:48:44;;;;;;;9.37;2.67;;;11.50;99.90;;;;;;6214677;23;20599;-77
2023/03/22 07:51:11;;;;;;;9.17;2.80;;;11.50;99.90;;;;;;6215108;23;20174;-76
2023/03/22 07:53:38;;;;;;;9.50;2.10;;;11.50;99.90;;;;;;6213431;23;20193;-77
2023/03/22 07:56:06;;;;;;;12.17;2.83;;;11.50;99.90;;;;;;6214434;23;20228;-80
2023/03/22 07:58:33;;;;;;;8.93;2.30;;;11.50;99.90;;;;;;6211759;23;20424;-78
2023/03/22 08:04:24;;;;;;;7.70;2.27;;;11.40;99.90;;;;;;6156034;23;20201;-77
2023/03/22 08:06:53;;;;;;;9.43;2.10;;;11.30;99.90;;;;;;6213627;23;20269;-78
2023/03/22 08:09:20;;;;;;;9.73;2.47;;;11.30;99.90;;;;;;6214459;23;20216;-79
2023/03/22 08:11:47;;;;;;;15.47;3.23;;;11.30;99.90;;;;;;6214368;23;20185;-78
2023/03/22 08:14:14;;;;;;;9.47;1.97;;;11.20;99.90;;;;;;6213878;23;20252;-79
2023/03/22 08:16:42;;;;;;;10.07;2.80;;;11.20;99.90;;;;;;6213872;23;20201;-76
2023/03/22 08:19:09;;;;;;;4.87;1.90;;;11.20;99.90;;;;;;6204209;23;20166;-78
2023/03/22 08:21:38;;;;;;;11.50;2.47;;;11.20;99.90;;;;;;6213881;23;20622;-77
2023/03/22 08:24:06;;;;;;;11.80;2.50;;;11.20;99.90;;;;;;6214738;23;20240;-77
2023/03/22 08:26:33;;;;;;;10.07;2.90;;;11.20;99.90;;;;;;6214442;23;20174;-79
2023/03/22 08:29:00;;;;;;;8.17;2.60;;;11.10;99.90;;;;;;6213989;23;20247;-81
2023/03/22 08:31:26;;;;;;;9.60;2.47;;;11.10;99.90;;;;;;6215709;23;20201;-81
2023/03/22 08:33:53;;;;;;;11.27;2.60;;;11.10;99.90;;;;;;6213785;23;20253;-78
2023/03/22 08:36:22;;;;;;;10.50;2.57;;;11.10;99.90;;;;;;6214766;23;20206;-79
2023/03/22 08:38:50;;;;;;;6.40;2.30;;;11.00;99.90;;;;;;6215423;23;20177;-84
2023/03/22 08:41:17;;;;;;;9.90;3.80;;;11.00;99.90;;;;;;6215137;23;20198;-83
2023/03/22 08:43:44;;;;;;;7.90;2.60;;;10.90;99.90;;;;;;6214696;23;20421;-80
2023/03/22 08:46:11;;;;;;;12.53;3.00;;;10.90;99.90;;;;;;6215179;23;20281;-83
2023/03/22 08:48:40;;;;;;;12.93;3.20;;;10.80;99.90;;;;;;6214996;23;20186;-80
2023/03/22 08:51:07;;;;;;;10.63;2.60;;;10.80;99.90;;;;;;6215203;23;20177;-80
2023/03/22 08:53:34;;;;;;;9.10;3.40;;;10.80;99.90;;;;;;6215819;23;20177;-82
2023/03/22 08:56:02;;;;;;;5.70;2.67;;;10.80;99.90;;;;;;6214406;23;20563;-83
2023/03/22 08:58:29;;;;;;;15.67;2.90;;;10.80;99.90;;;;;;6215570;23;20555;-82
2023/03/22 09:00:56;;;;;;;7.00;2.93;;;10.80;99.90;;;;;;6215455;23;20231;-80
2023/03/22 09:03:23;;;;;;;13.00;4.20;;;10.80;99.90;;;;;;6215005;23;20249;-82
2023/03/22 09:05:50;;;;;;;9.20;2.70;;;10.80;99.90;;;;;;6215610;23;20177;-81
2023/03/22 09:08:17;;;;;;;9.57;3.20;;;10.80;99.90;;;;;;6215889;23;20200;-83
2023/03/22 09:10:46;;;;;;;7.37;2.77;;;10.80;99.90;;;;;;6215056;23;20483;-83
2023/03/22 09:13:15;;;;;;;9.00;2.97;;;10.80;99.90;;;;;;6215692;23;20178;-81
2023/03/22 09:15:43;;;;;;;11.33;3.40;;;10.80;99.90;;;;;;6216244;23;20174;-83
2023/03/22 09:18:10;;;;;;;12.27;3.50;;;10.80;99.90;;;;;;6214164;23;20170;-80
2023/03/22 09:20:37;;;;;;;7.90;3.00;;;10.80;99.90;;;;;;6215754;23;20181;-86
2023/03/22 09:23:04;;;;;;;9.50;3.50;;;10.80;99.90;;;;;;6215951;23;20257;-87
2023/03/22 09:25:32;;;;;;;9.03;3.13;;;10.80;99.90;;;;;;6216055;23;20166;-82
2023/03/22 09:27:58;;;;;;;12.33;3.47;;;10.80;99.90;;;;;;6216626;23;20265;-83
2023/03/22 09:30:27;;;;;;;13.70;3.80;;;10.80;99.90;;;;;;6215862;23;20232;-78
2023/03/22 09:32:54;;;;;;;10.07;3.57;;;10.80;99.90;;;;;;6215270;23;20432;-86
2023/03/22 09:35:21;;;;;;;8.03;3.43;;;10.90;99.90;;;;;;6216275;23;20184;-79
2023/03/22 09:37:51;;;;;;;9.80;3.10;;;10.90;99.90;;;;;;6215375;23;20173;-75
2023/03/22 09:40:18;;;;;;;13.40;4.57;;;10.80;99.90;;;;;;6215943;23;20162;-78
2023/03/22 09:42:48;;;;;;;6.93;3.53;;;10.90;99.90;;;;;;6216054;23;20248;-79
2023/03/22 09:45:18;;;;;;;11.63;3.33;;;10.90;99.90;;;;;;6214977;23;20562;-84
2023/03/22 09:47:49;;;;;;;14.20;3.90;;;11.00;99.90;;;;;;6216730;23;20532;-82
2023/03/22 09:50:19;;;;;;;12.97;3.60;;;11.00;99.90;;;;;;6216101;23;20190;-87
2023/03/22 09:52:46;;;;;;;6.87;3.10;;;11.00;99.90;;;;;;6215970;23;20166;-82
2023/03/22 09:55:19;;;;;;;9.93;3.23;;;11.00;99.90;;;;;;6216459;23;20180;-84
2023/03/22 09:57:51;;;;;;;8.77;3.20;;;11.00;99.90;;;;;;6216328;23;20213;-84
2023/03/22 10:00:24;;;;;;;9.10;2.83;;;11.00;99.90;;;;;;6216076;23;20237;-81
2023/03/22 10:03:02;;;;;;;7.97;3.47;;;11.00;99.90;;;;;;6216001;23;20237;-87
2023/03/22 10:05:34;;;;;;;9.07;3.30;;;11.00;99.90;;;;;;6216166;23;20528;-85
2023/03/22 10:08:27;;;;;;;7.83;3.33;;;11.00;99.90;;;;;;6215880;23;20162;-82
2023/03/22 10:10:54;;;;;;;10.03;3.87;;;11.00;99.90;;;;;;6214664;23;20177;-83
2023/03/22 10:13:27;;;;;;;15.30;3.60;;;11.00;99.90;;;;;;6213767;23;20489;-82
2023/03/22 10:15:57;;;;;;;7.73;3.30;;;11.10;99.90;;;;;;6214304;23;20188;-74
2023/03/22 10:18:29;;;;;;;10.00;3.03;;;11.10;99.90;;;;;;6214892;23;20166;-76
2023/03/22 10:21:01;;;;;;;10.07;3.57;;;11.10;99.90;;;;;;6213614;23;20234;-72
2023/03/22 10:23:33;;;;;;;10.00;3.30;;;11.10;99.90;;;;;;6214106;23;20198;-75
2023/03/22 10:26:02;;;;;;;10.83;3.00;;;11.10;99.90;;;;;;6214607;23;20163;-73
2023/03/22 10:28:34;;;;;;;8.53;3.00;;;11.20;99.90;;;;;;6213820;23;20176;-74
2023/03/22 10:31:01;;;;;;;5.30;2.70;;;11.20;99.90;;;;;;6214571;23;20472;-74
2023/03/22 10:33:35;;;;;;;10.07;3.20;;;11.20;99.90;;;;;;6213716;23;20170;-73
2023/03/22 10:36:05;;;;;;;5.07;2.70;;;11.20;99.90;;;;;;6211699;23;20184;-82
2023/03/22 10:38:36;;;;;;;8.20;3.97;;;11.30;99.90;;;;;;6213673;23;20161;-74
2023/03/22 10:41:04;;;;;;;8.80;3.30;;;11.30;99.90;;;;;;6214074;23;20165;-79
2023/03/22 10:43:33;;;;;;;8.27;3.57;;;11.40;99.90;;;;;;6215738;23;20257;-76
2023/03/22 10:46:06;;;;;;;10.33;3.33;;;11.40;99.90;;;;;;6214644;23;20174;-73
2023/03/22 10:48:37;;;;;;;6.37;2.63;;;11.50;99.90;;;;;;6214373;23;20543;-74
2023/03/22 10:51:05;;;;;;;8.83;3.70;;;11.50;99.90;;;;;;6215824;23;20253;-76
2023/03/22 10:53:38;;;;;;;7.90;2.90;;;11.50;99.90;;;;;;6215535;23;20203;-75
2023/03/22 10:56:10;;;;;;;5.57;3.20;;;11.60;99.90;;;;;;6214810;23;20169;-73
2023/03/22 10:58:36;;;;;;;8.57;3.13;;;11.70;99.90;;;;;;6215502;23;20169;-74
2023/03/22 11:01:07;;;;;;;8.30;4.17;;;11.80;99.90;;;;;;6215539;23;20681;-74
2023/03/22 11:03:40;;;;;;;6.83;3.50;;;11.80;99.90;;;;;;6214966;23;20171;-75
2023/03/22 11:06:11;;;;;;;6.37;3.50;;;11.80;99.90;;;;;;6215906;23;20536;-74
2023/03/22 11:08:46;;;;;;;8.50;3.57;;;11.80;99.90;;;;;;6216203;23;20166;-74
2023/03/22 11:11:17;;;;;;;7.40;3.30;;;11.80;99.90;;;;;;6214440;23;20162;-74
2023/03/22 11:14:00;;;;;;;6.93;2.80;;;11.80;99.90;;;;;;6215802;23;20414;-74
2023/03/22 11:16:28;;;;;;;8.57;3.53;;;11.80;99.90;;;;;;6214309;23;20166;-74
2023/03/22 11:18:58;;;;;;;7.63;3.50;;;11.70;99.90;;;;;;6215816;23;20193;-76
2023/03/22 11:21:30;;;;;;;9.93;3.63;;;11.70;99.90;;;;;;6215227;23;20476;-74
2023/03/22 11:24:00;;;;;;;11.87;4.37;;;11.70;99.90;;;;;;6214811;23;20168;-75
2023/03/22 11:26:34;;;;;;;10.27;4.00;;;11.70;99.90;;;;;;6215777;23;20166;-75
2023/03/22 11:29:08;;;;;;;9.93;3.97;;;11.70;99.90;;;;;;6215566;23;20352;-74
2023/03/22 11:31:54;;;;;;;9.13;3.87;;;11.70;99.90;;;;;;6214334;23;20163;-78
2023/03/22 11:34:25;;;;;;;10.90;3.63;;;11.70;99.90;;;;;;6215866;23;20256;-77
2023/03/22 11:36:55;;;;;;;13.27;4.07;;;11.60;99.90;;;;;;6215450;23;20615;-76
2023/03/22 11:39:24;;;;;;;12.50;4.30;;;11.60;99.90;;;;;;6214403;23;20212;-76
2023/03/22 11:41:52;;;;;;;11.93;3.80;;;11.70;99.90;;;;;;6216055;23;20261;-75
2023/03/22 11:44:22;;;;;;;14.77;3.87;;;11.60;99.90;;;;;;6214972;23;20174;-79
2023/03/22 11:46:53;;;;;;;10.63;3.57;;;11.60;99.90;;;;;;6216031;23;20166;-74
2023/03/22 11:49:20;;;;;;;12.73;3.53;;;11.60;99.90;;;;;;6216313;23;20185;-80
2023/03/22 11:51:49;;;;;;;9.23;4.00;;;11.60;99.90;;;;;;6214246;23;20178;-76
2023/03/22 11:54:23;;;;;;;9.03;3.50;;;11.60;99.90;;;;;;6214577;23;20253;-80
2023/03/22 11:56:51;;;;;;;10.17;4.03;;;11.60;99.90;;;;;;6215501;23;20185;-80
2023/03/22 11:59:24;;;;;;;9.63;3.13;;;11.70;99.90;;;;;;6214574;23;20197;-77
2023/03/22 12:01:56;;;;;;;10.33;3.07;;;11.60;99.90;;;;;;6215367;23;20238;-76
2023/03/22 12:04:27;;;;;;;7.17;3.37;;;11.60;99.90;;;;;;6214790;23;20166;-76
2023/03/22 12:06:57;;;;;;;11.07;3.80;;;11.60;99.90;;;;;;6214691;23;20261;-74
2023/03/22 12:09:32;;;;;;;15.53;4.00;;;11.60;99.90;;;;;;6214968;23;20268;-76
2023/03/22 12:12:01;;;;;;;10.97;3.57;;;11.70;99.90;;;;;;6215810;23;20165;-76
2023/03/22 12:14:32;;;;;;;10.77;3.50;;;11.70;99.90;;;;;;6214706;23;20170;-74
2023/03/22 12:17:05;;;;;;;9.43;3.57;;;11.70;99.90;;;;;;6214924;23;20650;-73
2023/03/22 12:19:48;;;;;;;8.83;3.50;;;11.70;99.90;;;;;;6214756;23;20209;-76
2023/03/22 12:22:19;;;;;;;6.13;3.10;;;11.80;99.90;;;;;;6215308;23;20166;-74
2023/03/22 12:24:46;;;;;;;11.17;3.43;;;11.70;99.90;;;;;;6215195;23;20169;-75
2023/03/22 12:27:18;;;;;;;7.60;3.23;;;11.70;99.90;;;;;;6213790;23;20245;-75
2023/03/22 12:29:50;;;;;;;9.17;3.10;;;11.70;99.90;;;;;;6215000;23;20218;-76
2023/03/22 12:32:23;;;;;;;12.87;4.63;;;11.80;99.90;;;;;;6214633;23;20197;-78
2023/03/22 12:34:52;;;;;;;11.63;3.70;;;11.80;99.90;;;;;;6213704;23;20174;-74
2023/03/22 12:37:24;;;;;;;11.23;4.20;;;11.80;99.90;;;;;;6215244;23;20175;-75
2023/03/22 12:39:56;;;;;;;9.10;3.97;;;11.80;99.90;;;;;;6215395;23;20245;-75
2023/03/22 12:42:28;;;;;;;10.33;3.53;;;11.80;99.90;;;;;;6215529;23;20258;-77
2023/03/22 12:44:58;;;;;;;12.50;3.87;;;11.90;99.90;;;;;;6214967;23;20166;-77
2023/03/22 12:47:30;;;;;;;9.60;4.53;;;11.90;99.90;;;;;;6214317;23;20176;-81
2023/03/22 12:50:03;;;;;;;8.03;3.90;;;11.90;99.90;;;;;;6214260;23;20285;-79
2023/03/22 12:52:38;;;;;;;10.10;4.00;;;11.90;99.90;;;;;;6215396;23;20168;-78
2023/03/22 12:55:09;;;;;;;8.13;3.90;;;11.90;99.90;;;;;;6213709;23;20172;-81
2023/03/22 12:57:37;;;;;;;13.70;4.10;;;11.90;99.90;;;;;;6214423;23;20200;-80
2023/03/22 13:00:12;;;;;;;12.00;4.10;;;12.00;99.90;;;;;;6213614;23;20201;-81