Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/15 00:02:10;;;;;;;19.20;4.10;;;9.10;99.90;;;;;;5057114;28;19908;-69
2021/03/15 00:04:36;;;;;;;21.63;5.15;;;9.30;99.90;;;;;;5057590;28;20044;-69
2021/03/15 00:07:01;;;;;;;;;;;8.70;99.90;;;;;;5057479;28;20021;-69
2021/03/15 00:09:27;;;;;;;29.38;5.82;;;8.70;99.90;;;;;;5055930;28;19943;-69
2021/03/15 00:11:53;;;;;;;;;;;8.80;99.90;;;;;;5057347;28;20408;-69
2021/03/15 00:14:20;;;;;;;22.98;4.45;;;8.80;99.90;;;;;;5056982;28;19911;-69
2021/03/15 00:16:47;;;;;;;27.65;5.38;;;8.90;99.90;;;;;;5057048;28;20033;-69
2021/03/15 00:19:13;;;;;;;22.23;5.60;;;9.00;99.90;;;;;;5055692;28;20025;-69
2021/03/15 00:21:39;;;;;;;;;;;8.90;99.90;;;;;;5059895;28;20075;-69
2021/03/15 00:24:05;;;;;;;18.95;4.70;;;9.20;99.90;;;;;;5061204;28;19904;-69
2021/03/15 00:26:31;;;;;;;19.23;4.80;;;9.00;99.90;;;;;;5059352;28;20021;-69
2021/03/15 00:28:57;;;;;;;;;;;8.90;99.90;;;;;;5061515;28;20160;-69
2021/03/15 00:31:23;;;;;;;27.20;5.53;;;9.30;99.90;;;;;;5061000;28;19908;-69
2021/03/15 00:33:48;;;;;;;23.48;6.13;;;9.10;99.90;;;;;;5060457;28;20519;-69
2021/03/15 00:36:14;;;;;;;;;;;9.10;99.90;;;;;;5057535;28;20021;-69
2021/03/15 00:38:40;;;;;;;24.67;5.15;;;8.90;99.90;;;;;;5060633;28;19927;-69
2021/03/15 00:41:05;;;;;;;;;;;9.00;99.90;;;;;;5061071;28;21230;-69
2021/03/15 00:43:32;;;;;;;20.98;5.65;;;9.00;99.90;;;;;;5060967;28;19991;-69
2021/03/15 00:45:57;;;;;;;;;;;8.90;99.90;;;;;;5059689;28;20018;-69
2021/03/15 00:48:23;;;;;;;21.30;5.03;;;8.80;99.90;;;;;;5060861;28;19905;-68
2021/03/15 00:50:49;;;;;;;;;;;8.60;99.90;;;;;;5059435;28;20552;-69
2021/03/15 00:53:14;;;;;;;23.50;4.78;;;8.60;99.90;;;;;;5060910;28;19930;-69
2021/03/15 00:55:40;;;;;;;;;;;9.00;99.90;;;;;;5059254;28;20064;-69
2021/03/15 00:58:06;;;;;;;25.05;4.05;;;8.70;99.90;;;;;;5060873;28;19905;-69
2021/03/15 01:00:34;;;;;;;20.48;4.93;;;8.80;99.90;;;;;;5058782;28;20045;-69
2021/03/15 01:03:00;;;;;;;19.45;5.43;;;8.80;99.90;;;;;;5060424;28;20017;-69
2021/03/15 01:05:28;;;;;;;;;;;8.80;99.90;;;;;;5060528;28;20024;-68
2021/03/15 01:07:54;;;;;;;25.42;5.78;;;8.70;99.90;;;;;;5060437;28;20011;-69
2021/03/15 01:10:21;;;;;;;;;;;9.10;99.90;;;;;;5060351;28;20056;-69
2021/03/15 01:12:47;;;;;;;;;;;9.10;99.90;;;;;;5060935;28;20285;-69
2021/03/15 01:15:13;;;;;;;21.10;4.90;;;8.80;99.90;;;;;;5060179;28;19905;-69
2021/03/15 01:17:39;;;;;;;22.33;4.53;;;9.10;99.90;;;;;;5060405;28;20044;-69
2021/03/15 01:20:06;;;;;;;;;;;9.00;99.90;;;;;;5060435;28;20401;-69
2021/03/15 01:22:32;;;;;;;17.98;4.38;;;9.00;99.90;;;;;;5060387;28;19951;-69
2021/03/15 01:24:58;;;;;;;17.52;4.15;;;9.10;99.90;;;;;;5059527;28;20025;-69
2021/03/15 01:27:23;;;;;;;;;;;9.20;99.90;;;;;;5060632;28;20058;-69
2021/03/15 01:29:49;;;;;;;20.73;4.72;;;9.10;99.90;;;;;;5059673;28;19905;-69
2021/03/15 01:32:15;;;;;;;25.20;5.20;;;9.20;99.90;;;;;;5059519;28;20386;-69
2021/03/15 01:34:41;;;;;;;27.75;5.63;;;9.30;99.90;;;;;;5056285;28;20551;-69
2021/03/15 01:37:06;;;;;;;;;;;9.30;99.90;;;;;;5060094;28;20028;-69
2021/03/15 01:39:32;;;;;;;19.30;4.28;;;9.30;99.90;;;;;;5059503;28;20369;-69
2021/03/15 01:41:59;;;;;;;;;;;9.20;99.90;;;;;;5059964;28;20047;-69
2021/03/15 01:44:25;;;;;;;31.85;5.25;;;9.30;99.90;;;;;;5059719;28;19915;-69
2021/03/15 01:46:51;;;;;;;;;;;9.30;99.90;;;;;;5058638;28;20029;-69
2021/03/15 01:49:16;;;;;;;19.42;4.40;;;9.20;99.90;;;;;;5059431;28;19973;-69
2021/03/15 01:51:42;;;;;;;;;;;9.30;99.90;;;;;;5060044;28;20046;-69
2021/03/15 01:54:09;;;;;;;13.48;3.53;;;9.40;99.90;;;;;;5059273;28;19919;-69
2021/03/15 01:56:37;;;;;;;20.10;5.03;;;9.30;99.90;;;;;;5059121;28;20401;-69
2021/03/15 01:59:03;;;;;;;17.10;4.38;;;9.20;99.90;;;;;;5059130;28;20049;-69
2021/03/15 02:01:30;;;;;;;22.10;4.43;;;9.30;99.90;;;;;;5059293;28;20063;-69
2021/03/15 02:03:56;;;;;;;25.52;4.68;;;9.40;99.90;;;;;;5059332;28;20044;-69
2021/03/15 02:06:22;;;;;;;24.35;5.32;;;9.30;99.90;;;;;;5058057;28;20055;-69
2021/03/15 02:08:48;;;;;;;29.27;5.25;;;9.30;99.90;;;;;;5059023;28;20043;-69
2021/03/15 02:11:25;;;;;;;;;;;9.10;99.90;;;;;;5059289;28;20017;-69
2021/03/15 02:14:20;;;;;;;29.27;5.43;;;9.40;99.90;;;;;;5059222;28;20361;-69
2021/03/15 02:16:55;;;;;;;22.50;3.70;;;9.40;99.90;;;;;;5059097;28;20024;-69
2021/03/15 02:19:51;;;;;;;25.30;5.57;;;9.60;99.90;;;;;;5057526;28;20409;-69
2021/03/15 02:22:30;;;;;;;21.02;4.28;;;9.40;99.90;;;;;;5058836;28;20424;-69
2021/03/15 02:25:34;;;;;;;21.60;4.38;;;9.50;99.90;;;;;;5058452;28;20022;-69
2021/03/15 02:28:14;;;;;;;20.85;4.35;;;9.60;99.90;;;;;;5040401;28;20057;-69
2021/03/15 02:30:58;;;;;;;23.40;4.18;;;9.40;99.90;;;;;;5058657;28;20092;-69
2021/03/15 02:33:57;;;;;;;34.97;6.50;;;9.60;99.90;;;;;;5058826;28;20029;-69
2021/03/15 02:36:28;;;;;;;26.33;6.43;;;9.50;99.90;;;;;;5056740;28;20029;-69
2021/03/15 02:38:55;;;;;;;17.38;4.40;;;9.60;99.90;;;;;;5058612;28;20032;-69
2021/03/15 02:41:23;;;;;;;16.38;4.35;;;9.60;99.90;;;;;;5058098;28;20025;-69
2021/03/15 02:43:55;;;;;;;24.33;4.70;;;9.60;99.90;;;;;;5056300;28;20025;-69
2021/03/15 02:46:22;;;;;;;22.85;4.70;;;9.50;99.90;;;;;;5058628;28;20025;-69
2021/03/15 02:48:51;;;;;;;24.40;5.85;;;9.50;99.90;;;;;;5058370;28;20033;-69
2021/03/15 02:51:27;;;;;;;24.88;5.32;;;9.50;99.90;;;;;;5058287;28;20036;-69
2021/03/15 02:53:54;;;;;;;16.98;4.40;;;9.50;99.90;;;;;;5058313;28;20096;-69
2021/03/15 02:56:28;;;;;;;19.50;4.95;;;9.50;99.90;;;;;;5057997;28;20036;-69
2021/03/15 02:59:00;;;;;;;24.65;5.78;;;9.50;99.90;;;;;;5057863;28;20059;-69
2021/03/15 03:01:27;;;;;;;21.42;5.13;;;9.50;99.90;;;;;;5058143;28;20493;-69
2021/03/15 03:03:54;;;;;;;26.02;5.05;;;9.70;99.90;;;;;;5056679;28;20021;-69
2021/03/15 03:06:23;;;;;;;19.88;6.28;;;9.50;99.90;;;;;;5058161;28;20017;-69
2021/03/15 03:08:52;;;;;;;16.67;5.25;;;9.80;99.90;;;;;;5057841;28;20025;-69
2021/03/15 03:11:21;;;;;;;18.48;5.38;;;9.60;99.90;;;;;;5057801;28;20021;-69
2021/03/15 03:13:49;;;;;;;23.35;6.60;;;9.50;99.90;;;;;;5057801;28;20025;-69
2021/03/15 03:16:16;;;;;;;23.92;5.72;;;9.50;99.90;;;;;;5057965;28;20052;-69
2021/03/15 03:18:43;;;;;;;23.33;7.35;;;9.40;99.90;;;;;;5057604;28;20020;-69
2021/03/15 03:21:10;;;;;;;19.52;6.03;;;9.60;99.90;;;;;;5057675;28;20021;-69
2021/03/15 03:23:39;;;;;;;20.05;5.65;;;9.40;99.90;;;;;;5057601;28;20017;-69
2021/03/15 03:26:07;;;;;;;16.88;4.50;;;9.40;99.90;;;;;;5057506;28;20112;-69
2021/03/15 03:28:34;;;;;;;19.67;4.40;;;9.40;99.90;;;;;;5057767;28;20033;-69
2021/03/15 03:31:03;;;;;;;20.25;4.88;;;9.40;99.90;;;;;;5051331;28;20052;-69
2021/03/15 03:33:29;;;;;;;27.45;5.20;;;9.50;99.90;;;;;;5057772;28;20013;-69
2021/03/15 03:35:55;;;;;;;27.77;8.05;;;9.50;99.90;;;;;;5053731;28;20051;-69
2021/03/15 03:38:21;;;;;;;21.20;4.78;;;8.80;99.90;;;;;;5057649;28;20048;-69
2021/03/15 03:40:47;;;;;;;;;;;9.40;99.90;;;;;;5057400;28;20079;-69
2021/03/15 03:43:13;;;;;;;17.52;4.53;;;9.50;99.90;;;;;;5056238;28;19927;-69
2021/03/15 03:45:39;;;;;;;;;;;9.20;99.90;;;;;;5057858;28;20111;-69
2021/03/15 03:48:05;;;;;;;15.27;4.07;;;9.60;99.90;;;;;;5057424;28;20377;-69
2021/03/15 03:50:33;;;;;;;23.65;5.30;;;9.50;99.90;;;;;;5057144;28;20401;-69
2021/03/15 03:53:06;;;;;;;22.73;4.57;;;9.60;99.90;;;;;;5057482;28;20099;-69
2021/03/15 03:55:40;;;;;;;26.02;5.72;;;9.40;99.90;;;;;;5057152;28;20025;-69
2021/03/15 03:58:08;;;;;;;17.40;3.83;;;9.30;99.90;;;;;;5057287;28;20505;-69
2021/03/15 04:00:38;;;;;;;22.38;7.00;;;9.50;99.90;;;;;;5056948;28;20474;-69
2021/03/15 04:03:27;;;;;;;24.23;6.20;;;9.50;99.90;;;;;;5057446;28;20021;-69
2021/03/15 04:05:57;;;;;;;19.38;4.00;;;9.50;99.90;;;;;;5057445;28;20024;-69
2021/03/15 04:08:32;;;;;;;18.20;4.65;;;9.50;99.90;;;;;;5057221;28;20112;-69
2021/03/15 04:10:59;;;;;;;25.52;4.93;;;9.60;99.90;;;;;;5056970;28;20104;-69
2021/03/15 04:13:28;;;;;;;23.65;4.00;;;9.60;99.90;;;;;;5057139;28;20040;-69
2021/03/15 04:15:55;;;;;;;24.38;4.50;;;9.30;99.90;;;;;;5057168;28;20378;-69
2021/03/15 04:18:27;;;;;;;22.08;3.78;;;9.60;99.90;;;;;;5056987;28;20017;-69
2021/03/15 04:20:57;;;;;;;17.85;3.22;;;9.40;99.90;;;;;;5056912;28;20028;-69
2021/03/15 04:23:29;;;;;;;16.63;3.85;;;9.50;99.90;;;;;;5055648;28;20112;-69
2021/03/15 04:25:57;;;;;;;26.05;5.95;;;9.90;99.90;;;;;;5056872;28;20017;-69
2021/03/15 04:28:25;;;;;;;19.60;4.78;;;9.50;99.90;;;;;;5055800;28;20386;-69
2021/03/15 04:30:52;;;;;;;24.50;3.85;;;9.50;99.90;;;;;;5056839;28;20386;-69
2021/03/15 04:33:18;;;;;;;14.77;3.40;;;9.50;99.90;;;;;;5056919;28;20370;-69
2021/03/15 04:35:45;;;;;;;16.60;4.00;;;9.50;99.90;;;;;;5051792;28;20031;-69
2021/03/15 04:38:12;;;;;;;21.02;4.25;;;9.50;99.90;;;;;;5056760;28;20401;-69
2021/03/15 04:40:48;;;;;;;27.77;5.18;;;9.50;99.90;;;;;;5056564;28;20025;-69
2021/03/15 04:43:14;;;;;;;15.02;4.50;;;9.80;99.90;;;;;;5057062;28;20017;-69
2021/03/15 04:45:43;;;;;;;15.43;3.63;;;9.50;99.90;;;;;;5056746;28;20070;-69
2021/03/15 04:48:15;;;;;;;20.80;4.50;;;9.50;99.90;;;;;;5056849;28;20028;-69
2021/03/15 04:50:44;;;;;;;16.55;4.60;;;9.60;99.90;;;;;;5056691;28;20108;-69
2021/03/15 04:53:12;;;;;;;18.08;3.58;;;9.40;99.90;;;;;;5057215;28;20071;-69
2021/03/15 04:55:40;;;;;;;12.82;3.28;;;9.60;99.90;;;;;;5056457;28;20037;-69
2021/03/15 04:58:09;;;;;;;17.65;3.50;;;9.60;99.90;;;;;;5056730;28;20025;-69
2021/03/15 05:00:37;;;;;;;20.40;4.55;;;9.60;99.90;;;;;;5055120;28;20505;-69
2021/03/15 05:03:07;;;;;;;22.73;4.35;;;9.60;99.90;;;;;;5056703;28;20051;-69
2021/03/15 05:05:34;;;;;;;15.80;3.50;;;9.50;99.90;;;;;;5056744;28;20096;-69
2021/03/15 05:08:04;;;;;;;24.35;4.05;;;9.40;99.90;;;;;;5059570;28;20056;-69
2021/03/15 05:10:31;;;;;;;12.93;3.30;;;9.40;99.90;;;;;;5058623;28;20493;-69
2021/03/15 05:12:59;;;;;;;17.42;3.85;;;9.40;99.90;;;;;;5060363;28;20029;-69
2021/03/15 05:15:25;;;;;;;21.70;3.42;;;9.50;99.90;;;;;;5059992;28;20064;-69
2021/03/15 05:17:52;;;;;;;15.70;3.75;;;9.40;99.90;;;;;;5060239;28;20025;-69
2021/03/15 05:20:18;;;;;;;16.58;4.07;;;9.40;99.90;;;;;;5058575;28;20144;-69
2021/03/15 05:22:45;;;;;;;13.52;3.83;;;9.40;99.90;;;;;;5059010;28;20029;-69
2021/03/15 05:25:13;;;;;;;18.58;3.55;;;9.40;99.90;;;;;;5059580;28;20021;-69
2021/03/15 05:27:41;;;;;;;16.98;4.05;;;9.40;99.90;;;;;;5059898;28;20021;-69
2021/03/15 05:30:12;;;;;;;16.52;3.92;;;9.40;99.90;;;;;;5059878;28;20086;-69
2021/03/15 05:32:41;;;;;;;21.33;4.20;;;9.60;99.90;;;;;;5059956;28;20547;-69
2021/03/15 05:35:10;;;;;;;17.70;4.00;;;9.50;99.90;;;;;;5055991;28;20362;-69
2021/03/15 05:37:37;;;;;;;14.98;3.78;;;9.50;99.90;;;;;;5059763;28;20040;-69
2021/03/15 05:40:08;;;;;;;20.35;4.88;;;8.10;99.90;;;;;;5059410;28;20021;-69
2021/03/15 05:42:43;;;;;;;15.05;4.13;;;9.40;99.90;;;;;;5058240;28;20021;-69
2021/03/15 05:45:25;;;;;;;22.38;4.57;;;9.40;99.90;;;;;;5059627;28;20501;-69
2021/03/15 05:48:19;;;;;;;14.35;4.10;;;9.50;99.90;;;;;;5059433;28;20390;-69
2021/03/15 05:50:53;;;;;;;15.43;3.45;;;9.40;99.90;;;;;;5054700;28;20025;-69
2021/03/15 05:53:47;;;;;;;17.45;3.72;;;9.30;99.90;;;;;;5057084;28;20405;-68
2021/03/15 05:56:44;;;;;;;15.43;3.60;;;9.40;99.90;;;;;;5056242;28;20021;-68
2021/03/15 05:59:10;;;;;;;;;;;9.40;99.90;;;;;;5058273;28;20067;-69
2021/03/15 06:01:47;;;;;;;21.55;3.72;;;9.40;99.90;;;;;;5059233;28;19905;-69
2021/03/15 06:04:32;;;;;;;28.08;5.13;;;9.30;99.90;;;;;;5059286;28;20063;-68
2021/03/15 06:07:03;;;;;;;12.60;2.72;;;9.40;99.90;;;;;;5058501;28;20079;-68
2021/03/15 06:09:41;;;;;;;12.07;3.05;;;9.40;99.90;;;;;;5057664;28;20496;-68
2021/03/15 06:12:24;;;;;;;21.52;5.60;;;9.30;99.90;;;;;;5058010;28;20058;-68
2021/03/15 06:14:53;;;;;;;20.75;3.45;;;9.30;99.90;;;;;;5058964;28;20025;-68
2021/03/15 06:17:21;;;;;;;10.45;2.80;;;9.30;99.90;;;;;;5058995;28;20039;-68
2021/03/15 06:19:48;;;;;;;12.32;3.88;;;9.50;99.90;;;;;;5059008;28;20075;-69
2021/03/15 06:22:16;;;;;;;11.82;3.65;;;9.50;99.90;;;;;;5057453;28;20488;-69
2021/03/15 06:24:43;;;;;;;14.88;3.05;;;9.30;99.90;;;;;;5058650;28;20025;-68
2021/03/15 06:27:10;;;;;;;11.85;3.10;;;9.40;99.90;;;;;;5058874;28;20068;-68
2021/03/15 06:29:36;;;;;;;13.70;3.50;;;9.50;99.90;;;;;;5058617;28;20021;-68
2021/03/15 06:32:02;;;;;;;11.95;3.60;;;9.40;99.90;;;;;;5058787;28;20432;-68
2021/03/15 06:34:29;;;;;;;13.57;3.88;;;9.40;99.90;;;;;;5055199;28;20025;-68
2021/03/15 06:36:56;;;;;;;10.23;2.60;;;9.50;99.90;;;;;;5058550;28;20082;-68
2021/03/15 06:39:24;;;;;;;17.65;3.92;;;9.50;99.90;;;;;;5058436;28;20029;-68
2021/03/15 06:41:55;;;;;;;17.83;4.30;;;9.40;99.90;;;;;;5058232;28;20052;-69
2021/03/15 06:44:21;;;;;;;14.07;3.38;;;9.30;99.90;;;;;;5058499;28;20017;-68
2021/03/15 06:46:47;;;;;;;20.25;5.03;;;9.50;99.90;;;;;;5058508;28;20029;-68
2021/03/15 06:49:13;;;;;;;10.57;2.65;;;9.20;99.90;;;;;;5058097;28;20067;-68
2021/03/15 06:51:58;;;;;;;;;;;9.60;99.90;;;;;;5058812;28;20504;-68
2021/03/15 06:54:25;;;;;;;12.90;3.13;;;9.40;99.90;;;;;;5058365;28;19905;-68
2021/03/15 06:57:17;;;;;;;9.82;2.80;;;9.60;99.90;;;;;;5057905;28;20021;-68
2021/03/15 06:59:48;;;;;;;20.17;5.15;;;9.50;99.90;;;;;;5058027;28;20120;-68
2021/03/15 07:02:27;;;;;;;18.15;3.45;;;9.60;99.90;;;;;;5058029;28;20024;-68
2021/03/15 07:04:55;;;;;;;13.77;2.58;;;9.70;99.90;;;;;;5056796;28;20021;-68
2021/03/15 07:07:23;;;;;;;16.58;3.45;;;9.50;99.90;;;;;;5057938;28;20025;-68
2021/03/15 07:09:49;;;;;;;4.90;2.53;;;9.70;99.90;;;;;;5057911;28;20044;-68
2021/03/15 07:12:20;;;;;;;10.35;2.40;;;9.70;99.90;;;;;;5058333;28;20108;-68
2021/03/15 07:14:47;;;;;;;9.35;2.60;;;9.70;99.90;;;;;;5057790;28;20028;-68
2021/03/15 07:17:26;;;;;;;7.75;2.42;;;9.70;99.90;;;;;;5058057;28;20051;-68
2021/03/15 07:19:55;;;;;;;11.90;2.22;;;9.70;99.90;;;;;;5057774;28;20036;-68
2021/03/15 07:22:29;;;;;;;8.60;2.38;;;9.60;99.90;;;;;;5057874;28;20382;-68
2021/03/15 07:25:02;;;;;;;8.45;2.00;;;9.60;99.90;;;;;;5057415;28;20031;-68
2021/03/15 07:27:29;;;;;;;6.93;2.10;;;9.70;99.90;;;;;;5056306;28;20147;-68
2021/03/15 07:29:55;;;;;;;10.63;2.33;;;9.80;99.90;;;;;;5057049;28;20540;-68
2021/03/15 07:32:37;;;;;;;;;;;9.90;99.90;;;;;;5058435;28;20021;-68
2021/03/15 07:35:34;;;;;;;7.07;2.20;;;10.00;99.90;;;;;;5053804;28;20344;-68
2021/03/15 07:38:00;;;;;;;7.38;1.92;;;9.90;99.90;;;;;;5057475;28;20025;-68
2021/03/15 07:40:47;;;;;;;9.85;3.28;;;10.00;99.90;;;;;;5057047;28;20032;-68
2021/03/15 07:43:15;;;;;;;9.30;2.70;;;10.10;99.90;;;;;;5057645;28;20018;-69
2021/03/15 07:45:47;;;;;;;10.23;2.10;;;10.20;99.90;;;;;;5057476;28;20033;-68
2021/03/15 07:48:17;;;;;;;7.63;2.38;;;10.30;99.90;;;;;;5057507;28;20025;-68
2021/03/15 07:50:58;;;;;;;10.60;2.38;;;10.20;99.90;;;;;;5057348;28;20516;-68
2021/03/15 07:53:46;;;;;;;10.07;2.97;;;10.30;99.90;;;;;;5057596;28;20029;-68
2021/03/15 07:56:22;;;;;;;6.38;2.33;;;10.30;99.90;;;;;;5057284;28;20070;-68
2021/03/15 07:58:49;;;;;;;9.48;2.92;;;10.40;99.90;;;;;;5055585;28;20049;-68
2021/03/15 08:01:17;;;;;;;10.35;2.47;;;10.70;99.90;;;;;;5057299;28;20093;-68
2021/03/15 08:03:43;;;;;;;10.80;2.00;;;10.80;99.90;;;;;;5057287;28;20083;-68
2021/03/15 08:06:11;;;;;;;9.27;2.38;;;10.90;99.90;;;;;;5057170;28;20091;-68
2021/03/15 08:08:38;;;;;;;8.75;1.95;;;11.10;99.90;;;;;;5057151;28;20025;-68
2021/03/15 08:11:05;;;;;;;7.70;1.90;;;11.20;99.90;;;;;;5056967;28;20028;-68
2021/03/15 08:13:37;;;;;;;11.27;2.42;;;11.20;99.90;;;;;;5056902;28;20428;-68
2021/03/15 08:16:04;;;;;;;6.25;1.85;;;11.10;99.90;;;;;;5057059;28;20056;-68
2021/03/15 08:18:32;;;;;;;11.70;2.55;;;11.20;99.90;;;;;;5056942;28;20064;-68
2021/03/15 08:21:12;;;;;;;5.93;2.10;;;11.00;99.90;;;;;;5055604;28;20022;-68
2021/03/15 08:23:48;;;;;;;8.60;2.22;;;10.80;99.90;;;;;;5057123;28;20036;-69
2021/03/15 08:26:15;;;;;;;3.17;1.40;;;11.00;99.90;;;;;;5056930;28;20048;-68
2021/03/15 08:28:43;;;;;;;8.35;2.00;;;10.90;99.90;;;;;;5056905;28;20386;-68
2021/03/15 08:31:29;;;;;;;8.48;1.90;;;10.90;99.90;;;;;;5057011;28;20103;-68
2021/03/15 08:33:55;;;;;;;8.20;2.20;;;11.00;99.90;;;;;;5055815;28;20074;-68
2021/03/15 08:36:22;;;;;;;8.90;1.85;;;10.90;99.90;;;;;;5072087;28;20028;-68
2021/03/15 08:38:48;;;;;;;9.75;2.20;;;10.80;99.90;;;;;;5077081;28;20036;-68
2021/03/15 08:41:29;;;;;;;7.07;1.70;;;10.80;99.90;;;;;;5076890;28;20020;-68
2021/03/15 08:43:55;;;;;;;5.05;1.65;;;10.90;99.90;;;;;;5079561;28;20503;-68
2021/03/15 08:46:23;;;;;;;5.43;2.17;;;11.20;99.90;;;;;;5080753;28;20025;-68
2021/03/15 08:48:52;;;;;;;7.93;2.15;;;11.20;99.90;;;;;;5080650;28;20066;-68
2021/03/15 08:51:33;;;;;;;9.60;3.17;;;11.50;99.90;;;;;;5080581;28;20012;-68
2021/03/15 08:54:04;;;;;;;10.50;2.00;;;11.60;99.90;;;;;;5080556;28;20025;-68
2021/03/15 08:56:30;;;;;;;7.50;1.58;;;11.60;99.90;;;;;;5080457;28;20027;-68
2021/03/15 08:58:57;;;;;;;7.50;1.83;;;11.60;99.90;;;;;;5080099;28;20061;-68
2021/03/15 09:01:42;;;;;;;8.75;2.00;;;11.60;99.90;;;;;;5079325;28;20017;-68
2021/03/15 09:04:08;;;;;;;11.30;1.90;;;11.70;99.90;;;;;;5079063;28;20071;-68
2021/03/15 09:06:37;;;;;;;7.90;2.20;;;11.80;99.90;;;;;;5080554;28;20480;-69
2021/03/15 09:09:09;;;;;;;10.45;3.13;;;11.90;99.90;;;;;;5080313;28;20374;-68
2021/03/15 09:11:35;;;;;;;11.02;2.47;;;12.00;99.90;;;;;;5080123;28;20016;-68
2021/03/15 09:16:50;;;;;;;6.55;1.70;;;12.20;99.90;;;;;;5080270;28;20046;-69
2021/03/15 09:19:19;;;;;;;6.63;2.20;;;12.20;99.90;;;;;;5080060;28;20170;-68
2021/03/15 09:21:55;;;;;;;9.45;2.25;;;12.30;99.90;;;;;;5080136;28;20021;-68
2021/03/15 09:24:39;;;;;;;8.38;2.35;;;12.50;99.90;;;;;;5067588;28;20102;-68
2021/03/15 09:27:07;;;;;;;9.77;2.35;;;12.60;99.90;;;;;;5059992;28;20025;-69
2021/03/15 09:29:34;;;;;;;15.50;4.10;;;12.60;99.90;;;;;;5059772;28;20025;-69
2021/03/15 09:32:04;;;;;;;6.47;1.77;;;12.60;99.90;;;;;;5059856;28;20029;-68
2021/03/15 09:34:30;;;;;;;9.13;2.45;;;12.90;99.90;;;;;;5055958;28;20025;-68
2021/03/15 09:36:58;;;;;;;6.40;1.83;;;13.10;99.90;;;;;;5059945;28;20366;-68
2021/03/15 09:39:27;;;;;;;11.73;2.67;;;13.00;99.90;;;;;;5059508;28;20025;-68
2021/03/15 09:41:54;;;;;;;14.65;3.75;;;12.80;99.90;;;;;;5059885;28;20013;-68
2021/03/15 09:44:42;;;;;;;6.68;1.98;;;12.70;99.90;;;;;;5059577;28;20021;-69
2021/03/15 09:47:08;;;;;;;7.88;2.15;;;12.80;99.90;;;;;;5059540;28;20025;-69
2021/03/15 09:49:39;;;;;;;10.68;3.28;;;12.90;99.90;;;;;;5059491;28;20029;-68
2021/03/15 09:52:10;;;;;;;14.38;2.75;;;12.70;99.90;;;;;;5057661;28;20485;-68
2021/03/15 09:54:47;;;;;;;11.30;2.28;;;12.70;99.90;;;;;;5059777;28;20021;-68
2021/03/15 09:57:14;;;;;;;11.57;2.50;;;12.70;99.90;;;;;;5059522;28;20029;-68
2021/03/15 09:59:40;;;;;;;8.50;2.45;;;12.50;99.90;;;;;;5059293;28;20527;-69
2021/03/15 10:02:06;;;;;;;8.23;2.42;;;12.20;99.90;;;;;;5059253;28;20096;-68
2021/03/15 10:04:38;;;;;;;12.25;2.60;;;12.30;99.90;;;;;;5059484;28;20021;-68
2021/03/15 10:07:11;;;;;;;10.35;2.88;;;12.40;99.90;;;;;;5059217;28;20033;-69
2021/03/15 10:09:40;;;;;;;13.80;3.35;;;12.20;99.90;;;;;;5059010;28;20033;-68
2021/03/15 10:12:20;;;;;;;10.32;2.70;;;12.30;99.90;;;;;;5059021;28;20027;-68
2021/03/15 10:14:46;;;;;;;11.50;2.92;;;12.20;99.90;;;;;;5059223;28;20056;-68
2021/03/15 10:17:21;;;;;;;9.75;3.28;;;12.10;99.90;;;;;;5059252;28;20033;-68
2021/03/15 10:19:46;;;;;;;13.18;2.80;;;11.90;99.90;;;;;;5059024;28;20017;-68
2021/03/15 10:22:18;;;;;;;15.23;3.30;;;12.10;99.90;;;;;;5058982;28;20017;-69
2021/03/15 10:24:45;;;;;;;16.92;3.80;;;12.10;99.90;;;;;;5058618;28;20040;-68
2021/03/15 10:27:24;;;;;;;15.75;3.30;;;12.10;99.90;;;;;;5059042;28;20025;-68
2021/03/15 10:29:55;;;;;;;13.73;3.67;;;12.30;99.90;;;;;;5058566;28;20029;-69
2021/03/15 10:32:29;;;;;;;19.55;3.63;;;12.40;99.90;;;;;;5058919;28;20509;-68
2021/03/15 10:35:06;;;;;;;15.32;4.03;;;12.40;99.90;;;;;;5054828;28;20025;-68
2021/03/15 10:37:36;;;;;;;14.73;4.13;;;12.30;99.90;;;;;;5058702;28;20025;-68
2021/03/15 10:40:04;;;;;;;11.43;3.20;;;12.40;99.90;;;;;;5058418;28;20021;-68
2021/03/15 10:42:30;;;;;;;12.25;3.45;;;12.30;99.90;;;;;;5058423;28;20543;-69
2021/03/15 10:44:56;;;;;;;11.90;3.55;;;12.40;99.90;;;;;;5058729;28;20025;-69
2021/03/15 10:47:34;;;;;;;10.65;2.80;;;12.40;99.90;;;;;;5058356;28;20028;-68
2021/03/15 10:50:00;;;;;;;10.32;3.42;;;12.70;99.90;;;;;;5058576;28;20116;-68
2021/03/15 10:52:31;;;;;;;12.55;3.28;;;12.90;99.90;;;;;;5058346;28;20036;-68
2021/03/15 10:55:17;;;;;;;15.63;3.28;;;13.10;99.90;;;;;;5058208;28;20040;-68
2021/03/15 10:58:10;;;;;;;15.88;3.20;;;13.30;99.90;;;;;;5058004;28;20120;-69
2021/03/15 11:00:59;;;;;;;16.52;4.03;;;13.30;99.90;;;;;;5057956;28;20056;-69
2021/03/15 11:03:28;;;;;;;16.30;4.60;;;13.40;99.90;;;;;;5056823;28;20029;-69
2021/03/15 11:06:06;;;;;;;11.60;3.47;;;13.50;99.90;;;;;;5057446;28;20035;-69
2021/03/15 11:08:34;;;;;;;11.35;3.05;;;13.60;99.90;;;;;;5058171;28;20027;-69
2021/03/15 11:11:19;;;;;;;19.27;3.58;;;13.50;99.90;;;;;;5057783;28;20033;-68
2021/03/15 11:13:47;;;;;;;13.80;3.78;;;13.40;99.90;;;;;;5057947;28;20032;-69
2021/03/15 11:16:28;;;;;;;15.73;4.00;;;13.10;99.90;;;;;;5058032;28;20528;-69
2021/03/15 11:19:12;;;;;;;11.48;3.47;;;13.00;99.90;;;;;;5058100;28;20489;-69
2021/03/15 11:21:40;;;;;;;19.15;4.03;;;12.80;99.90;;;;;;5057738;28;20051;-69
2021/03/15 11:24:06;;;;;;;20.08;3.42;;;12.80;99.90;;;;;;5057903;28;20548;-68
2021/03/15 11:26:48;;;;;;;9.30;2.78;;;12.70;99.90;;;;;;5057611;28;20052;-68
2021/03/15 11:29:15;;;;;;;16.45;3.63;;;12.70;99.90;;;;;;5057554;28;20017;-69
2021/03/15 11:31:49;;;;;;;13.05;3.65;;;12.90;99.90;;;;;;5057715;28;20481;-69
2021/03/15 11:34:20;;;;;;;14.68;4.47;;;13.10;99.90;;;;;;5054248;28;20075;-69
2021/03/15 11:36:47;;;;;;;15.57;3.40;;;13.30;99.90;;;;;;5057581;28;20024;-69
2021/03/15 11:39:14;;;;;;;11.38;3.17;;;13.60;99.90;;;;;;5056004;28;20029;-69
2021/03/15 11:41:41;;;;;;;10.57;3.17;;;13.90;99.90;;;;;;5057430;28;20020;-69
2021/03/15 11:44:08;;;;;;;18.33;5.00;;;14.20;99.90;;;;;;5057591;28;20028;-69
2021/03/15 11:46:34;;;;;;;13.63;4.28;;;14.60;99.90;;;;;;5057635;28;20038;-69
2021/03/15 11:49:01;;;;;;;13.85;3.83;;;15.00;99.90;;;;;;5056114;28;20070;-69
2021/03/15 11:51:27;;;;;;;14.35;3.42;;;15.10;99.90;;;;;;5057375;28;20393;-69
2021/03/15 11:53:53;;;;;;;10.85;3.78;;;14.80;99.90;;;;;;5055993;28;20025;-69
2021/03/15 11:56:20;;;;;;;10.73;3.17;;;14.50;99.90;;;;;;5057227;28;20037;-69
2021/03/15 11:58:47;;;;;;;11.05;3.30;;;14.20;99.90;;;;;;5056964;28;20088;-69
2021/03/15 12:01:13;;;;;;;15.48;3.10;;;14.20;99.90;;;;;;5057260;28;20079;-69
2021/03/15 12:03:39;;;;;;;17.38;4.32;;;14.10;99.90;;;;;;5056114;28;20021;-69
2021/03/15 12:06:05;;;;;;;10.30;3.25;;;14.00;99.90;;;;;;5057233;28;20032;-69
2021/03/15 12:08:32;;;;;;;13.45;4.13;;;13.80;99.90;;;;;;5057294;28;20017;-68
2021/03/15 12:10:59;;;;;;;10.90;3.58;;;13.80;99.90;;;;;;5056888;28;20036;-69
2021/03/15 12:13:26;;;;;;;14.45;3.30;;;13.70;99.90;;;;;;5057148;28;20029;-69
2021/03/15 12:15:52;;;;;;;8.95;3.75;;;13.80;99.90;;;;;;5058487;28;20033;-69
2021/03/15 12:18:19;;;;;;;10.90;3.47;;;13.60;99.90;;;;;;5061353;28;20052;-69
2021/03/15 12:20:45;;;;;;;13.82;3.38;;;13.40;99.90;;;;;;5061057;28;20469;-69
2021/03/15 12:23:11;;;;;;;10.30;3.30;;;13.50;99.90;;;;;;5061155;28;20112;-69
2021/03/15 12:25:39;;;;;;;13.55;2.95;;;13.70;99.90;;;;;;5060964;28;20060;-69
2021/03/15 12:28:06;;;;;;;16.35;3.88;;;14.20;99.90;;;;;;5061027;28;20017;-69
2021/03/15 12:30:33;;;;;;;10.05;3.80;;;14.50;99.90;;;;;;5060901;28;20394;-69
2021/03/15 12:32:59;;;;;;;9.63;3.22;;;14.60;99.90;;;;;;5060975;28;20033;-69
2021/03/15 12:35:25;;;;;;;9.55;3.05;;;14.70;99.90;;;;;;5057465;28;20111;-69
2021/03/15 12:37:52;;;;;;;11.85;2.85;;;14.80;99.90;;;;;;5060875;28;20097;-69
2021/03/15 12:40:19;;;;;;;6.82;2.92;;;14.90;99.90;;;;;;5059532;28;20036;-69
2021/03/15 12:42:45;;;;;;;8.25;2.60;;;14.50;99.90;;;;;;5060818;28;20486;-69
2021/03/15 12:45:11;;;;;;;10.23;3.38;;;14.40;99.90;;;;;;5061006;28;20036;-69
2021/03/15 12:47:37;;;;;;;12.52;3.10;;;14.00;99.90;;;;;;5060741;28;20018;-69
2021/03/15 12:50:04;;;;;;;13.18;4.20;;;14.00;99.90;;;;;;5060999;28;20029;-69
2021/03/15 12:52:30;;;;;;;7.93;3.20;;;13.90;99.90;;;;;;5060600;28;20104;-69
2021/03/15 12:54:57;;;;;;;12.80;3.00;;;14.00;99.90;;;;;;5060553;28;20056;-69
2021/03/15 12:57:23;;;;;;;10.48;2.67;;;13.90;99.90;;;;;;5060592;28;20017;-69
2021/03/15 12:59:51;;;;;;;17.05;3.92;;;13.70;99.90;;;;;;5060395;28;20044;-68
2021/03/15 13:02:17;;;;;;;9.95;2.83;;;13.40;99.90;;;;;;5060363;28;20021;-69
2021/03/15 13:04:43;;;;;;;12.82;3.10;;;13.20;99.90;;;;;;5060509;28;20354;-69
2021/03/15 13:07:09;;;;;;;6.65;2.40;;;13.10;99.90;;;;;;5060365;28;20021;-69
2021/03/15 13:09:35;;;;;;;7.90;3.35;;;13.00;99.90;;;;;;5060133;28;20029;-69