Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/29 00:01:00;;;;;;;1.38;0.90;;;16.40;52.60;;;;;;5051406;28;20187;-64
2023/03/29 00:03:26;;;;;;;1.45;0.85;;;16.40;52.60;;;;;;5051761;28;20229;-63
2023/03/29 00:05:56;;;;;;;1.20;1.10;;;16.40;52.60;;;;;;5051650;28;20179;-63
2023/03/29 00:08:22;;;;;;;1.45;1.05;;;16.30;52.60;;;;;;5054273;28;20935;-63
2023/03/29 00:10:48;;;;;;;1.08;1.00;;;16.40;52.70;;;;;;5055312;28;20269;-63
2023/03/29 00:13:14;;;;;;;1.08;1.00;;;16.40;52.70;;;;;;5055632;28;20262;-63
2023/03/29 00:15:40;;;;;;;1.15;0.80;;;16.30;52.60;;;;;;5054824;28;20203;-63
2023/03/29 00:18:06;;;;;;;2.08;1.15;;;16.30;52.60;;;;;;5055367;28;20190;-62
2023/03/29 00:20:31;;;;;;;1.08;0.80;;;16.30;52.60;;;;;;5055492;28;20314;-62
2023/03/29 00:22:57;;;;;;;1.02;0.93;;;16.30;52.70;;;;;;5054590;28;20211;-62
2023/03/29 00:25:22;;;;;;;1.20;1.08;;;16.30;52.70;;;;;;5055579;28;20174;-63
2023/03/29 00:27:48;;;;;;;1.25;1.02;;;16.30;52.70;;;;;;5055097;28;20618;-62
2023/03/29 00:30:14;;;;;;;1.10;1.00;;;16.30;52.70;;;;;;5054820;28;20689;-63
2023/03/29 00:32:39;;;;;;;1.80;1.08;;;16.30;52.80;;;;;;5055432;28;20707;-63
2023/03/29 00:35:05;;;;;;;1.08;1.00;;;16.20;52.70;;;;;;5054804;28;20652;-64
2023/03/29 00:37:31;;;;;;;1.98;0.88;;;16.30;52.70;;;;;;5053427;28;20262;-62
2023/03/29 00:39:56;;;;;;;1.20;1.10;;;16.20;52.70;;;;;;5054839;28;20220;-62
2023/03/29 00:42:22;;;;;;;1.33;0.90;;;16.20;52.70;;;;;;5055027;28;20597;-63
2023/03/29 00:44:59;;;;;;;1.38;1.20;;;16.20;52.70;;;;;;5054021;28;20257;-63
2023/03/29 00:47:33;;;;;;;1.33;0.90;;;16.20;52.80;;;;;;5054090;28;20202;-63
2023/03/29 00:50:05;;;;;;;1.35;1.10;;;16.20;52.70;;;;;;5054893;28;20187;-63
2023/03/29 00:52:30;;;;;;;0.80;0.80;;;16.20;52.70;;;;;;5054361;28;20225;-63
2023/03/29 00:54:57;;;;;;;1.30;1.20;;;16.20;52.70;;;;;;5054657;28;20198;-63
2023/03/29 00:57:23;;;;;;;1.10;0.93;;;16.20;52.70;;;;;;5052738;28;20218;-64
2023/03/29 00:59:48;;;;;;;1.20;1.10;;;16.20;52.70;;;;;;5054373;28;20174;-63
2023/03/29 01:02:14;;;;;;;1.10;1.00;;;16.20;52.70;;;;;;5053500;28;20650;-63
2023/03/29 01:04:47;;;;;;;1.35;1.02;;;16.20;52.70;;;;;;5052825;28;20198;-63
2023/03/29 01:07:31;;;;;;;1.02;0.88;;;16.10;52.80;;;;;;5053413;28;20300;-63
2023/03/29 01:10:32;;;;;;;1.60;0.90;;;16.10;52.70;;;;;;5052976;28;20205;-63
2023/03/29 01:13:01;;;;;;;0.90;0.90;;;16.10;52.70;;;;;;5034983;28;20186;-63
2023/03/29 01:15:27;;;;;;;1.10;1.00;;;16.10;52.70;;;;;;5053426;28;20207;-63
2023/03/29 01:17:54;;;;;;;1.48;1.10;;;16.10;52.80;;;;;;5052931;28;20171;-62
2023/03/29 01:21:05;;;;;;;0.90;0.90;;;16.10;52.80;;;;;;5051571;28;20304;-62
2023/03/29 01:23:38;;;;;;;1.10;1.00;;;16.10;52.90;;;;;;5054375;28;20178;-62
2023/03/29 01:26:03;;;;;;;1.40;1.20;;;16.00;52.70;;;;;;5052278;28;20182;-62
2023/03/29 01:29:00;;;;;;;1.15;1.00;;;16.00;52.60;;;;;;5054822;28;20179;-62
2023/03/29 01:31:29;;;;;;;1.10;1.10;;;16.00;52.80;;;;;;5034572;28;20695;-64
2023/03/29 01:34:03;;;;;;;1.08;0.93;;;16.00;52.90;;;;;;5052155;28;20569;-64
2023/03/29 01:36:41;;;;;;;1.17;0.80;;;16.00;52.80;;;;;;5052879;28;20227;-63
2023/03/29 01:39:06;;;;;;;1.20;0.90;;;16.00;52.80;;;;;;5052847;28;20273;-63
2023/03/29 01:41:39;;;;;;;1.02;0.90;;;16.00;52.70;;;;;;5053506;28;20262;-63
2023/03/29 01:44:08;;;;;;;1.20;1.00;;;16.00;52.80;;;;;;5052653;28;20178;-62
2023/03/29 01:46:44;;;;;;;1.13;1.02;;;16.00;52.80;;;;;;5053234;28;20185;-63
2023/03/29 01:49:31;;;;;;;1.05;1.02;;;16.00;52.90;;;;;;5052557;28;20629;-62
2023/03/29 01:52:07;;;;;;;0.90;0.90;;;16.00;52.80;;;;;;5052190;28;20506;-63
2023/03/29 01:54:38;;;;;;;0.90;0.90;;;15.90;52.80;;;;;;5052003;28;20179;-63
2023/03/29 01:57:04;;;;;;;1.17;0.95;;;16.00;52.80;;;;;;5052037;28;20688;-64
2023/03/29 01:59:31;;;;;;;1.42;0.90;;;15.90;53.40;;;;;;5052437;28;20275;-64
2023/03/29 02:01:59;;;;;;;1.00;1.00;;;16.00;52.80;;;;;;5051434;28;20560;-63
2023/03/29 02:04:28;;;;;;;1.20;1.10;;;15.90;52.80;;;;;;5053761;28;20167;-63
2023/03/29 02:06:54;;;;;;;1.25;1.13;;;16.00;52.80;;;;;;5053448;28;20531;-63
2023/03/29 02:09:20;;;;;;;1.42;1.17;;;15.80;52.70;;;;;;5051599;28;20673;-62
2023/03/29 02:11:46;;;;;;;1.38;1.27;;;15.90;52.80;;;;;;5051790;28;20258;-63
2023/03/29 02:14:12;;;;;;;1.50;1.20;;;15.90;52.80;;;;;;5052160;28;20214;-63
2023/03/29 02:16:38;;;;;;;1.40;1.02;;;15.90;52.80;;;;;;5052422;28;20558;-62
2023/03/29 02:19:03;;;;;;;1.20;1.10;;;15.90;52.80;;;;;;5053213;28;20685;-62
2023/03/29 02:21:55;;;;;;;1.20;1.10;;;15.90;52.80;;;;;;5051840;28;20546;-62
2023/03/29 02:24:21;;;;;;;1.25;1.15;;;15.90;52.90;;;;;;5049954;28;20214;-62
2023/03/29 02:26:46;;;;;;;1.40;1.30;;;15.90;52.80;;;;;;5051615;28;20209;-63
2023/03/29 02:29:12;;;;;;;1.10;1.00;;;15.90;52.80;;;;;;5051078;28;20493;-62
2023/03/29 02:31:40;;;;;;;1.80;1.30;;;15.90;52.70;;;;;;5052876;28;20209;-64
2023/03/29 02:34:14;;;;;;;1.27;1.10;;;15.90;52.80;;;;;;5051599;28;20245;-63
2023/03/29 02:36:45;;;;;;;1.50;1.00;;;15.80;52.70;;;;;;5051157;28;20302;-63
2023/03/29 02:39:14;;;;;;;2.35;1.20;;;15.80;52.70;;;;;;5051650;28;20229;-63
2023/03/29 02:41:41;;;;;;;1.17;1.08;;;15.80;52.90;;;;;;5051523;28;20665;-63
2023/03/29 02:44:07;;;;;;;0.85;0.85;;;15.80;52.80;;;;;;5050924;28;20180;-63
2023/03/29 02:46:33;;;;;;;1.00;1.00;;;15.80;52.80;;;;;;5051684;28;20170;-63
2023/03/29 02:48:58;;;;;;;0.88;0.80;;;15.80;52.90;;;;;;5051331;28;20205;-63
2023/03/29 02:51:29;;;;;;;1.23;1.10;;;15.80;52.80;;;;;;5050821;28;20696;-63
2023/03/29 02:54:08;;;;;;;1.10;1.00;;;15.80;52.90;;;;;;5051213;28;20600;-63
2023/03/29 02:56:44;;;;;;;1.23;1.10;;;15.80;52.90;;;;;;5051319;28;20559;-63
2023/03/29 02:59:11;;;;;;;1.08;0.95;;;15.80;52.80;;;;;;5052225;28;20543;-63
2023/03/29 03:01:37;;;;;;;0.90;0.90;;;15.80;52.90;;;;;;5052692;28;20183;-63
2023/03/29 03:04:03;;;;;;;1.00;1.00;;;15.80;53.00;;;;;;5051690;28;20182;-63
2023/03/29 03:06:28;;;;;;;1.10;1.00;;;15.70;53.00;;;;;;5052414;28;20183;-63
2023/03/29 03:08:54;;;;;;;1.23;1.00;;;15.70;52.80;;;;;;5052282;28;20221;-62
2023/03/29 03:11:20;;;;;;;1.70;1.33;;;15.70;52.90;;;;;;5051804;28;20175;-63
2023/03/29 03:13:45;;;;;;;1.80;1.10;;;15.70;53.00;;;;;;5052078;28;20171;-62
2023/03/29 03:16:11;;;;;;;1.13;1.10;;;15.70;53.00;;;;;;5052211;28;20203;-62
2023/03/29 03:18:37;;;;;;;1.13;0.93;;;15.70;53.00;;;;;;5051704;28;20178;-62
2023/03/29 03:21:03;;;;;;;1.30;1.17;;;15.70;53.00;;;;;;5051913;28;20231;-62
2023/03/29 03:23:29;;;;;;;1.60;0.88;;;15.70;53.70;;;;;;5052481;28;20675;-63
2023/03/29 03:25:54;;;;;;;1.48;1.38;;;15.70;53.10;;;;;;5051855;28;20202;-62
2023/03/29 03:28:20;;;;;;;1.30;1.20;;;15.70;53.00;;;;;;5052168;28;20641;-64
2023/03/29 03:30:46;;;;;;;1.20;1.10;;;15.70;53.10;;;;;;5052036;28;20225;-63
2023/03/29 03:33:12;;;;;;;1.35;1.25;;;15.70;53.10;;;;;;5051470;28;20278;-63
2023/03/29 03:35:38;;;;;;;1.00;1.00;;;15.60;53.00;;;;;;5051811;28;20268;-63
2023/03/29 03:38:04;;;;;;;1.83;1.48;;;15.60;53.10;;;;;;5051791;28;20175;-62
2023/03/29 03:40:31;;;;;;;1.52;1.20;;;15.70;53.10;;;;;;5051657;28;20189;-63
2023/03/29 03:42:56;;;;;;;1.10;1.00;;;15.60;53.10;;;;;;5056924;28;20179;-62
2023/03/29 03:45:22;;;;;;;1.20;0.90;;;15.60;53.10;;;;;;5058814;28;20175;-63
2023/03/29 03:47:48;;;;;;;1.23;1.13;;;15.60;53.10;;;;;;5057620;28;20634;-63
2023/03/29 03:50:14;;;;;;;1.63;1.30;;;15.60;53.20;;;;;;5057384;28;20549;-62
2023/03/29 03:52:39;;;;;;;1.30;1.08;;;15.60;53.20;;;;;;5058788;28;20179;-63
2023/03/29 03:55:05;;;;;;;1.10;1.00;;;15.60;53.10;;;;;;5057582;28;20605;-63
2023/03/29 03:57:31;;;;;;;1.13;0.98;;;15.60;53.20;;;;;;5058832;28;20732;-63
2023/03/29 03:59:57;;;;;;;1.10;1.00;;;15.60;53.30;;;;;;5058386;28;20225;-63
2023/03/29 04:02:23;;;;;;;1.30;1.20;;;15.60;53.20;;;;;;5057896;28;20174;-64
2023/03/29 04:04:51;;;;;;;1.00;1.00;;;15.60;53.30;;;;;;5058183;28;20175;-63
2023/03/29 04:07:17;;;;;;;1.30;1.20;;;15.60;53.40;;;;;;5058020;28;20224;-63
2023/03/29 04:09:43;;;;;;;1.38;1.20;;;15.60;53.30;;;;;;5058366;28;20171;-62
2023/03/29 04:12:09;;;;;;;1.35;1.25;;;15.60;53.30;;;;;;5058597;28;20175;-62
2023/03/29 04:14:35;;;;;;;1.00;1.00;;;15.60;53.30;;;;;;5057735;28;20212;-62
2023/03/29 04:17:00;;;;;;;1.45;1.05;;;15.60;53.30;;;;;;5058053;28;20222;-62
2023/03/29 04:19:29;;;;;;;1.02;0.95;;;15.50;54.00;;;;;;5058473;28;20186;-63
2023/03/29 04:21:54;;;;;;;1.95;1.15;;;15.50;53.30;;;;;;5057371;28;20236;-62
2023/03/29 04:24:21;;;;;;;1.02;1.02;;;15.50;53.30;;;;;;5058683;28;20175;-62
2023/03/29 04:26:47;;;;;;;1.10;1.00;;;15.50;53.30;;;;;;5058338;28;20179;-63
2023/03/29 04:29:12;;;;;;;1.20;1.10;;;15.50;53.40;;;;;;5057698;28;20186;-63
2023/03/29 04:31:39;;;;;;;1.60;1.27;;;15.50;53.30;;;;;;5058434;28;20310;-63
2023/03/29 04:34:07;;;;;;;1.20;1.10;;;15.50;53.30;;;;;;5058064;28;20556;-63
2023/03/29 04:36:33;;;;;;;1.38;1.27;;;15.50;53.40;;;;;;5057721;28;20217;-63
2023/03/29 04:39:00;;;;;;;2.20;1.27;;;15.50;53.40;;;;;;5058250;28;20171;-63
2023/03/29 04:41:26;;;;;;;1.30;1.20;;;15.50;53.40;;;;;;5058383;28;20190;-62
2023/03/29 04:43:52;;;;;;;1.27;1.17;;;15.50;53.40;;;;;;5057391;28;20167;-63
2023/03/29 04:46:18;;;;;;;1.00;0.88;;;15.50;53.40;;;;;;5058239;28;20257;-63
2023/03/29 04:48:43;;;;;;;1.10;1.00;;;15.50;53.50;;;;;;5058166;28;20724;-63
2023/03/29 04:51:09;;;;;;;1.27;1.20;;;15.50;53.40;;;;;;5057714;28;20680;-63
2023/03/29 04:53:34;;;;;;;1.30;1.20;;;15.50;53.50;;;;;;5055617;28;20171;-63
2023/03/29 04:56:03;;;;;;;1.50;1.40;;;15.50;53.40;;;;;;5054812;28;20582;-63
2023/03/29 04:58:28;;;;;;;1.50;1.20;;;15.50;53.50;;;;;;5054284;28;20186;-64
2023/03/29 05:00:56;;;;;;;1.38;1.27;;;15.40;53.50;;;;;;5054821;28;20179;-64
2023/03/29 05:03:22;;;;;;;1.20;1.10;;;15.50;53.50;;;;;;5055091;28;20175;-63
2023/03/29 05:05:47;;;;;;;1.10;1.00;;;15.50;53.60;;;;;;5053988;28;20197;-63
2023/03/29 05:08:13;;;;;;;1.50;1.10;;;15.50;53.60;;;;;;5054771;28;20175;-63
2023/03/29 05:10:42;;;;;;;1.00;1.00;;;15.50;53.50;;;;;;5054022;28;20531;-63
2023/03/29 05:13:07;;;;;;;1.58;1.00;;;15.40;53.50;;;;;;5054806;28;20614;-63
2023/03/29 05:15:33;;;;;;;1.50;1.20;;;15.40;53.50;;;;;;5054535;28;20175;-63
2023/03/29 05:17:59;;;;;;;1.25;1.15;;;15.40;53.50;;;;;;5053697;28;20180;-62
2023/03/29 05:20:25;;;;;;;0.90;0.90;;;15.40;53.50;;;;;;5054429;28;20223;-62
2023/03/29 05:22:51;;;;;;;1.15;1.05;;;15.40;53.50;;;;;;5054332;28;20216;-62
2023/03/29 05:25:17;;;;;;;0.90;0.90;;;15.40;53.50;;;;;;5053876;28;20203;-63
2023/03/29 05:27:44;;;;;;;1.02;0.93;;;15.40;53.50;;;;;;5054202;28;20179;-62
2023/03/29 05:30:11;;;;;;;1.50;1.40;;;15.40;53.50;;;;;;5054481;28;20245;-63
2023/03/29 05:32:37;;;;;;;1.75;1.10;;;15.40;53.60;;;;;;5053441;28;20633;-64
2023/03/29 05:35:03;;;;;;;1.10;0.98;;;15.40;53.60;;;;;;5053993;28;20190;-63
2023/03/29 05:37:28;;;;;;;1.10;0.98;;;15.40;53.60;;;;;;5053910;28;20246;-62
2023/03/29 05:39:54;;;;;;;0.90;0.90;;;15.40;53.60;;;;;;5053161;28;20182;-62
2023/03/29 05:42:21;;;;;;;1.33;1.00;;;15.40;53.60;;;;;;5054255;28;20175;-62
2023/03/29 05:44:47;;;;;;;1.10;1.10;;;15.40;53.60;;;;;;5053602;28;20175;-62
2023/03/29 05:47:12;;;;;;;0.85;0.85;;;15.40;53.60;;;;;;5053525;28;20177;-63
2023/03/29 05:49:38;;;;;;;1.35;1.25;;;15.40;53.60;;;;;;5054055;28;20609;-62
2023/03/29 05:52:05;;;;;;;1.23;0.98;;;15.30;53.60;;;;;;5053765;28;20175;-62
2023/03/29 05:54:31;;;;;;;1.40;1.30;;;15.30;53.60;;;;;;5053105;28;20645;-62
2023/03/29 05:56:56;;;;;;;1.35;1.20;;;15.30;53.50;;;;;;5053561;28;20206;-63
2023/03/29 05:59:23;;;;;;;1.58;1.23;;;15.40;53.70;;;;;;5053667;28;20171;-63
2023/03/29 06:01:48;;;;;;;1.20;1.10;;;15.40;53.50;;;;;;5052945;28;20210;-64
2023/03/29 06:04:14;;;;;;;1.33;1.23;;;15.50;53.60;;;;;;5053690;28;20172;-63
2023/03/29 06:06:40;;;;;;;0.98;0.95;;;15.60;54.00;;;;;;5053730;28;20261;-62
2023/03/29 06:09:06;;;;;;;1.25;1.10;;;15.70;53.20;;;;;;5052796;28;20258;-62
2023/03/29 06:11:32;;;;;;;1.20;1.10;;;15.80;53.00;;;;;;5053504;28;20680;-62
2023/03/29 06:13:57;;;;;;;0.90;0.90;;;16.00;52.90;;;;;;5052452;28;20572;-62
2023/03/29 06:16:23;;;;;;;1.08;0.98;;;16.10;52.70;;;;;;5053238;28;20280;-62
2023/03/29 06:18:49;;;;;;;1.15;1.05;;;16.30;52.50;;;;;;5053237;28;20175;-62
2023/03/29 06:21:15;;;;;;;1.02;0.90;;;16.50;52.40;;;;;;5052334;28;20230;-62
2023/03/29 06:23:44;;;;;;;1.17;1.08;;;16.60;52.10;;;;;;5053292;28;20677;-62
2023/03/29 06:26:09;;;;;;;1.15;0.77;;;16.70;51.90;;;;;;5053396;28;20179;-62
2023/03/29 06:28:35;;;;;;;1.52;1.00;;;16.80;51.80;;;;;;5052455;28;20178;-62
2023/03/29 06:31:02;;;;;;;1.40;1.02;;;16.90;51.70;;;;;;5053011;28;20177;-64
2023/03/29 06:33:29;;;;;;;1.45;1.02;;;16.90;51.60;;;;;;5053312;28;20605;-64
2023/03/29 06:35:54;;;;;;;2.05;1.17;;;17.00;51.60;;;;;;5051962;28;20204;-63
2023/03/29 06:38:20;;;;;;;0.90;0.90;;;17.00;51.50;;;;;;5053013;28;20197;-62
2023/03/29 06:40:47;;;;;;;0.98;0.88;;;17.10;51.50;;;;;;5052681;28;20199;-63
2023/03/29 06:43:12;;;;;;;0.80;0.80;;;17.10;51.40;;;;;;5052234;28;20520;-63
2023/03/29 06:45:38;;;;;;;0.95;0.80;;;17.10;51.40;;;;;;5053155;28;20171;-63
2023/03/29 06:48:04;;;;;;;1.35;1.00;;;17.10;51.50;;;;;;5052808;28;20308;-63
2023/03/29 06:50:30;;;;;;;0.90;0.90;;;17.10;51.50;;;;;;5052205;28;20175;-62
2023/03/29 06:52:56;;;;;;;0.68;0.68;;;17.10;51.60;;;;;;5052690;28;20194;-62
2023/03/29 06:55:22;;;;;;;1.10;1.00;;;17.10;51.60;;;;;;5052625;28;20268;-63
2023/03/29 06:57:47;;;;;;;0.82;0.82;;;17.10;51.60;;;;;;5051604;28;20190;-64
2023/03/29 07:00:37;;;;;;;0.98;0.98;;;17.10;51.60;;;;;;5052742;28;20171;-64
2023/03/29 07:03:03;;;;;;;0.85;0.70;;;17.10;51.60;;;;;;5051998;28;20219;-63
2023/03/29 07:05:29;;;;;;;0.88;0.80;;;17.10;51.60;;;;;;5051249;28;20594;-64
2023/03/29 07:08:12;;;;;;;0.80;0.80;;;17.20;51.60;;;;;;5052220;28;20183;-63
2023/03/29 07:10:40;;;;;;;1.02;0.93;;;17.20;51.60;;;;;;5052005;28;20271;-61
2023/03/29 07:13:05;;;;;;;0.85;0.85;;;17.20;51.60;;;;;;5052061;28;20179;-62
2023/03/29 07:15:32;;;;;;;2.50;1.00;;;17.10;51.60;;;;;;5052455;28;20656;-62
2023/03/29 07:17:57;;;;;;;1.10;0.80;;;17.10;51.80;;;;;;5050752;28;20179;-62
2023/03/29 07:20:23;;;;;;;0.70;0.70;;;17.00;51.80;;;;;;5052115;28;20685;-62
2023/03/29 07:22:52;;;;;;;1.15;1.05;;;17.00;52.00;;;;;;5051822;28;20189;-62
2023/03/29 07:25:20;;;;;;;2.28;1.30;;;17.00;52.40;;;;;;5051679;28;20175;-62
2023/03/29 07:27:45;;;;;;;1.20;1.08;;;17.00;52.60;;;;;;5052193;28;20170;-63
2023/03/29 07:30:13;;;;;;;1.30;1.02;;;17.00;52.70;;;;;;5052343;28;20285;-63
2023/03/29 07:32:40;;;;;;;1.38;0.90;;;17.00;53.40;;;;;;5051468;28;20175;-64
2023/03/29 07:35:06;;;;;;;2.03;1.02;;;17.00;52.70;;;;;;5052207;28;20262;-66
2023/03/29 07:37:33;;;;;;;1.77;1.00;;;17.00;53.50;;;;;;5052130;28;20207;-65
2023/03/29 07:39:59;;;;;;;1.58;0.90;;;16.90;53.00;;;;;;5051319;28;20233;-62
2023/03/29 07:42:26;;;;;;;3.08;1.20;;;16.90;53.10;;;;;;5052121;28;20183;-62
2023/03/29 07:44:53;;;;;;;4.25;1.13;;;16.90;53.20;;;;;;5051822;28;20174;-62
2023/03/29 07:47:18;;;;;;;3.90;1.38;;;16.80;53.30;;;;;;5051291;28;20227;-62
2023/03/29 07:49:44;;;;;;;1.08;0.98;;;16.80;53.30;;;;;;5051505;28;20175;-62
2023/03/29 07:52:10;;;;;;;1.17;0.93;;;16.80;53.50;;;;;;5052151;28;20692;-62
2023/03/29 07:54:35;;;;;;;1.58;1.48;;;16.80;53.60;;;;;;5051378;28;20167;-63
2023/03/29 07:57:01;;;;;;;1.58;1.10;;;16.80;53.60;;;;;;5051644;28;20576;-63
2023/03/29 07:59:26;;;;;;;3.30;1.15;;;16.80;53.70;;;;;;5051390;28;20175;-64
2023/03/29 08:01:52;;;;;;;1.45;1.30;;;16.80;53.70;;;;;;5051583;28;20186;-64
2023/03/29 08:04:18;;;;;;;2.05;1.38;;;16.80;53.70;;;;;;5051761;28;20198;-64
2023/03/29 08:06:44;;;;;;;2.05;1.27;;;16.80;53.80;;;;;;5050693;28;20554;-64
2023/03/29 08:09:10;;;;;;;1.42;1.23;;;16.70;53.80;;;;;;5051810;28;20617;-63
2023/03/29 08:11:38;;;;;;;1.52;1.00;;;16.70;53.80;;;;;;5051743;28;20183;-62
2023/03/29 08:14:04;;;;;;;1.42;1.20;;;16.70;53.90;;;;;;5050786;28;20225;-63
2023/03/29 08:16:30;;;;;;;1.67;0.95;;;16.70;53.90;;;;;;5051627;28;20257;-63
2023/03/29 08:18:56;;;;;;;2.05;0.90;;;16.70;53.90;;;;;;5050779;28;20579;-63
2023/03/29 08:21:21;;;;;;;1.77;1.10;;;16.60;53.90;;;;;;5050172;28;20246;-61
2023/03/29 08:23:47;;;;;;;1.10;0.98;;;16.60;53.90;;;;;;5050716;28;20179;-63
2023/03/29 08:26:14;;;;;;;3.45;1.20;;;16.60;54.10;;;;;;5051075;28;20179;-64
2023/03/29 08:28:40;;;;;;;2.72;1.17;;;16.60;54.20;;;;;;5052733;28;20293;-69
2023/03/29 08:31:08;;;;;;;1.95;1.00;;;16.60;54.30;;;;;;5055054;28;20231;-64
2023/03/29 08:33:34;;;;;;;2.72;1.00;;;16.60;54.30;;;;;;5055348;28;20262;-64
2023/03/29 08:35:59;;;;;;;2.40;1.63;;;16.50;54.30;;;;;;5054232;28;20345;-62
2023/03/29 08:38:26;;;;;;;4.82;1.23;;;16.50;54.40;;;;;;5055342;28;20289;-63
2023/03/29 08:40:51;;;;;;;3.35;1.30;;;16.60;54.40;;;;;;5055277;28;20183;-62
2023/03/29 08:43:20;;;;;;;2.15;0.90;;;16.60;54.30;;;;;;5054855;28;20249;-63
2023/03/29 08:46:09;;;;;;;3.72;1.00;;;16.50;54.40;;;;;;5054679;28;20229;-61
2023/03/29 08:48:40;;;;;;;1.55;1.00;;;16.50;54.40;;;;;;5053009;28;20178;-62
2023/03/29 08:51:18;;;;;;;1.65;1.00;;;16.50;54.40;;;;;;5055091;28;20205;-62
2023/03/29 08:53:47;;;;;;;2.35;1.20;;;16.50;55.10;;;;;;5054855;28;20171;-63
2023/03/29 08:56:15;;;;;;;2.10;1.27;;;16.50;54.20;;;;;;5052880;28;20199;-63
2023/03/29 08:58:41;;;;;;;2.55;1.35;;;16.50;54.10;;;;;;5053085;28;20179;-69
2023/03/29 09:01:08;;;;;;;2.63;1.20;;;16.60;54.30;;;;;;5053387;28;20320;-67
2023/03/29 09:03:39;;;;;;;4.60;1.10;;;16.60;54.50;;;;;;5052890;28;20543;-68
2023/03/29 09:06:06;;;;;;;4.28;1.52;;;16.60;54.60;;;;;;5053481;28;20179;-64
2023/03/29 09:08:52;;;;;;;4.80;1.70;;;16.60;54.60;;;;;;5054241;28;20191;-63
2023/03/29 09:11:24;;;;;;;2.45;1.50;;;16.60;54.50;;;;;;5053120;28;20221;-62
2023/03/29 09:13:55;;;;;;;2.42;1.48;;;16.60;54.30;;;;;;5054453;28;20257;-62
2023/03/29 09:16:32;;;;;;;3.88;1.33;;;16.60;54.20;;;;;;5054558;28;20219;-60
2023/03/29 09:19:16;;;;;;;4.00;1.52;;;16.60;54.20;;;;;;5053579;28;20171;-66
2023/03/29 09:22:01;;;;;;;3.75;1.50;;;16.60;54.40;;;;;;5053839;28;20741;-65
2023/03/29 09:24:41;;;;;;;1.40;1.25;;;16.50;54.40;;;;;;5053268;28;20175;-66
2023/03/29 09:27:19;;;;;;;3.47;1.42;;;16.50;54.50;;;;;;5054589;28;20198;-66
2023/03/29 09:30:26;;;;;;;3.55;1.67;;;16.50;54.60;;;;;;5052574;28;20197;-66
2023/03/29 09:32:53;;;;;;;1.88;1.50;;;16.50;54.60;;;;;;5049698;28;20274;-66
2023/03/29 09:35:33;;;;;;;2.17;1.30;;;16.40;54.60;;;;;;5054869;28;20262;-66
2023/03/29 09:37:59;;;;;;;1.38;1.15;;;16.50;54.90;;;;;;5035489;28;20186;-64
2023/03/29 09:40:41;;;;;;;1.83;1.35;;;16.50;54.80;;;;;;5053909;28;20671;-65
2023/03/29 09:43:08;;;;;;;1.83;1.30;;;16.50;54.90;;;;;;5053457;28;20224;-66
2023/03/29 09:45:35;;;;;;;1.55;1.35;;;16.50;54.70;;;;;;5072127;28;20278;-66
2023/03/29 09:48:15;;;;;;;1.48;1.30;;;16.50;54.80;;;;;;5072608;28;20559;-65
2023/03/29 09:50:43;;;;;;;1.58;1.48;;;16.50;54.90;;;;;;5056420;28;20265;-66
2023/03/29 09:53:08;;;;;;;1.58;1.48;;;16.50;54.70;;;;;;5056088;28;20175;-65
2023/03/29 09:55:36;;;;;;;1.90;1.65;;;16.50;54.70;;;;;;5052263;28;20163;-67
2023/03/29 09:58:22;;;;;;;4.15;1.38;;;16.50;54.60;;;;;;5036199;28;20642;-66
2023/03/29 10:00:47;;;;;;;1.52;1.35;;;16.50;54.70;;;;;;5051425;28;20218;-65
2023/03/29 10:03:21;;;;;;;4.97;1.42;;;16.50;54.60;;;;;;5052331;28;20179;-64
2023/03/29 10:05:47;;;;;;;2.35;1.55;;;16.60;54.60;;;;;;5053462;28;20183;-63
2023/03/29 10:08:39;;;;;;;7.03;1.65;;;16.50;54.40;;;;;;5051901;28;20175;-63
2023/03/29 10:11:18;;;;;;;2.42;1.50;;;16.60;54.50;;;;;;5050435;28;20274;-63
2023/03/29 10:13:46;;;;;;;2.65;1.52;;;16.60;54.50;;;;;;5051082;28;20641;-62
2023/03/29 10:16:28;;;;;;;2.47;1.20;;;16.50;54.40;;;;;;5052322;28;20217;-62
2023/03/29 10:18:53;;;;;;;2.05;1.63;;;16.50;54.50;;;;;;5053142;28;20175;-62
2023/03/29 10:21:19;;;;;;;2.60;2.40;;;16.50;54.50;;;;;;5051264;28;20693;-63
2023/03/29 10:23:45;;;;;;;2.08;1.48;;;16.50;54.50;;;;;;5053184;28;20203;-63
2023/03/29 10:26:28;;;;;;;1.90;1.70;;;16.50;54.60;;;;;;5053212;28;20258;-63
2023/03/29 10:28:56;;;;;;;1.95;1.40;;;16.50;54.60;;;;;;5051290;28;20193;-64
2023/03/29 10:31:21;;;;;;;2.78;1.58;;;16.40;54.50;;;;;;5052017;28;20210;-64
2023/03/29 10:33:55;;;;;;;2.35;1.50;;;16.40;54.60;;;;;;5051853;28;20210;-63
2023/03/29 10:36:21;;;;;;;1.75;1.60;;;16.40;54.60;;;;;;5051070;28;20661;-63
2023/03/29 10:38:46;;;;;;;2.58;1.70;;;16.40;54.60;;;;;;5051426;28;20175;-63
2023/03/29 10:41:12;;;;;;;3.53;1.80;;;16.40;54.60;;;;;;5052463;28;20627;-64
2023/03/29 10:43:41;;;;;;;1.50;1.40;;;16.40;54.60;;;;;;5051708;28;20621;-64
2023/03/29 10:46:11;;;;;;;3.83;2.00;;;16.40;54.60;;;;;;5051608;28;20652;-63
2023/03/29 10:48:37;;;;;;;2.25;1.48;;;16.30;54.60;;;;;;5052181;28;20179;-63
2023/03/29 10:51:04;;;;;;;1.60;1.50;;;16.40;54.60;;;;;;5050723;28;20178;-63
2023/03/29 10:53:34;;;;;;;3.15;1.88;;;16.40;54.60;;;;;;5052608;28;20202;-64
2023/03/29 10:56:21;;;;;;;2.22;1.73;;;16.40;54.60;;;;;;5050509;28;20211;-64
2023/03/29 10:59:26;;;;;;;3.20;1.60;;;16.30;54.60;;;;;;5051185;28;20662;-64
2023/03/29 11:02:13;;;;;;;4.15;1.98;;;16.30;54.70;;;;;;5052531;28;20179;-64
2023/03/29 11:04:46;;;;;;;1.75;1.48;;;16.30;54.70;;;;;;5052710;28;20630;-64
2023/03/29 11:07:35;;;;;;;3.05;1.98;;;16.30;54.70;;;;;;5051514;28;20194;-63
2023/03/29 11:10:19;;;;;;;1.80;1.70;;;16.30;54.80;;;;;;5051094;28;20190;-63
2023/03/29 11:13:10;;;;;;;3.03;1.88;;;16.20;54.70;;;;;;5052380;28;20194;-63
2023/03/29 11:16:03;;;;;;;2.65;2.00;;;16.20;54.80;;;;;;5052412;28;20171;-63
2023/03/29 11:18:47;;;;;;;3.35;1.77;;;16.20;54.80;;;;;;5051852;28;20187;-62
2023/03/29 11:21:22;;;;;;;1.70;1.60;;;16.20;54.80;;;;;;5051011;28;20265;-62
2023/03/29 11:23:52;;;;;;;2.20;1.73;;;16.30;54.80;;;;;;5051364;28;20194;-62
2023/03/29 11:26:23;;;;;;;1.95;1.75;;;16.30;54.60;;;;;;5052361;28;20175;-63
2023/03/29 11:28:53;;;;;;;2.03;1.77;;;16.30;54.60;;;;;;5050961;28;20236;-64
2023/03/29 11:31:25;;;;;;;2.72;1.67;;;16.30;54.60;;;;;;5050465;28;20252;-64
2023/03/29 11:34:06;;;;;;;2.15;1.95;;;16.30;54.70;;;;;;5050689;28;20270;-64
2023/03/29 11:36:49;;;;;;;1.90;1.65;;;16.30;54.70;;;;;;5050665;28;20224;-64
2023/03/29 11:39:29;;;;;;;2.17;1.80;;;16.40;54.70;;;;;;5050246;28;20540;-63
2023/03/29 11:41:57;;;;;;;1.80;1.63;;;16.30;54.60;;;;;;5050754;28;20244;-63
2023/03/29 11:44:30;;;;;;;1.63;1.52;;;16.40;54.60;;;;;;5050324;28;20175;-63
2023/03/29 11:47:21;;;;;;;2.00;1.67;;;16.40;54.60;;;;;;5050594;28;20183;-63
2023/03/29 11:50:02;;;;;;;2.05;1.80;;;16.40;54.60;;;;;;5051696;28;20182;-64
2023/03/29 11:52:35;;;;;;;2.47;1.73;;;16.30;54.70;;;;;;5050190;28;20249;-64
2023/03/29 11:55:04;;;;;;;2.28;2.00;;;16.30;54.70;;;;;;5050454;28;20179;-64
2023/03/29 11:57:51;;;;;;;1.73;1.55;;;16.30;54.80;;;;;;5050501;28;20586;-64
2023/03/29 12:00:27;;;;;;;2.03;1.58;;;16.30;54.80;;;;;;5050233;28;20588;-64
2023/03/29 12:03:18;;;;;;;2.42;1.58;;;16.30;54.80;;;;;;5052654;28;20237;-64
2023/03/29 12:05:55;;;;;;;2.10;1.90;;;16.30;54.80;;;;;;5055024;28;20168;-63
2023/03/29 12:08:29;;;;;;;1.55;1.38;;;16.20;54.80;;;;;;5055970;28;20254;-63
2023/03/29 12:11:00;;;;;;;2.78;1.67;;;16.60;55.00;;;;;;5054258;28;20669;-63
2023/03/29 12:13:46;;;;;;;1.35;1.25;;;16.20;54.90;;;;;;5055097;28;20175;-63
2023/03/29 12:16:18;;;;;;;2.05;1.80;;;16.20;54.90;;;;;;5054275;28;20550;-62
2023/03/29 12:18:48;;;;;;;1.80;1.60;;;16.20;54.90;;;;;;5053990;28;20280;-63
2023/03/29 12:21:21;;;;;;;2.03;1.77;;;16.20;54.90;;;;;;5054805;28;20227;-62
2023/03/29 12:23:46;;;;;;;2.92;1.85;;;16.20;54.90;;;;;;5055427;28;20185;-62
2023/03/29 12:26:34;;;;;;;2.42;1.70;;;16.20;54.90;;;;;;5054338;28;20262;-63
2023/03/29 12:29:19;;;;;;;1.63;1.48;;;16.20;55.00;;;;;;5055044;28;20171;-64
2023/03/29 12:32:06;;;;;;;1.85;1.60;;;16.20;54.90;;;;;;5054209;28;20175;-64
2023/03/29 12:34:33;;;;;;;2.40;1.60;;;16.20;55.00;;;;;;5053511;28;20217;-64
2023/03/29 12:37:18;;;;;;;2.22;1.90;;;16.20;55.00;;;;;;5054971;28;20583;-63
2023/03/29 12:39:43;;;;;;;2.03;1.83;;;16.10;55.00;;;;;;5055174;28;20172;-63
2023/03/29 12:42:19;;;;;;;1.80;1.63;;;16.10;55.00;;;;;;5053129;28;20220;-63
2023/03/29 12:44:57;;;;;;;1.80;1.70;;;16.10;55.00;;;;;;5055519;28;20186;-63
2023/03/29 12:47:25;;;;;;;2.42;1.52;;;16.10;55.10;;;;;;5054585;28;20222;-63
2023/03/29 12:49:55;;;;;;;2.45;1.80;;;16.10;55.00;;;;;;5053203;28;20540;-63
2023/03/29 12:52:22;;;;;;;2.45;1.65;;;16.10;55.10;;;;;;5054693;28;20187;-64
2023/03/29 12:54:55;;;;;;;2.78;1.90;;;16.10;55.00;;;;;;5053413;28;20175;-63
2023/03/29 12:57:41;;;;;;;1.77;1.67;;;16.10;55.10;;;;;;5055231;28;20748;-64
2023/03/29 13:00:11;;;;;;;2.15;1.63;;;16.10;55.10;;;;;;5053928;28;20179;-65
2023/03/29 13:02:38;;;;;;;1.83;1.65;;;16.00;55.10;;;;;;5053467;28;20258;-65