Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/26 00:01:23;;;;;;;80.57;32.40;;;;;;;5.21;67.99;100786.84;4191246;28;20230;-72
2022/03/26 00:03:50;;;;;;;79.63;31.33;;;;;;;5.19;68.38;100788.75;4195497;28;20358;-67
2022/03/26 00:06:16;;;;;;;83.20;32.17;;;;;;;5.15;68.59;100787.25;4181776;28;20237;-69
2022/03/26 00:08:43;;;;;;;73.50;31.27;;;;;;;5.03;69.57;100783.63;4181056;28;20241;-69
2022/03/26 00:11:10;;;;;;;80.90;31.17;;;;;;;4.94;70.50;100782.47;4179563;28;20247;-71
2022/03/26 00:13:36;;;;;;;88.33;33.40;;;;;;;4.90;70.30;100780.97;4188966;28;20242;-67
2022/03/26 00:16:03;;;;;;;87.03;31.60;;;;;;;4.89;70.82;100787.16;4193285;28;20236;-69
2022/03/26 00:18:30;;;;;;;85.23;32.80;;;;;;;4.79;71.86;100780.81;4164474;28;22370;-69
2022/03/26 00:20:57;;;;;;;84.93;31.33;;;;;;;4.75;71.50;100768.75;4191684;28;20241;-70
2022/03/26 00:23:23;;;;;;;74.87;32.23;;;;;;;4.74;71.89;100767.09;4167486;28;20255;-69
2022/03/26 00:25:50;;;;;;;76.27;31.87;;;;;;;4.70;72.65;100762.94;4201204;28;20369;-68
2022/03/26 00:28:17;;;;;;;79.10;31.90;;;;;;;4.69;72.45;100763.91;4175982;28;20236;-67
2022/03/26 00:30:43;;;;;;;77.10;31.80;;;;;;;4.68;72.81;100757.78;4183230;28;20232;-69
2022/03/26 00:33:10;;;;;;;75.27;31.87;;;;;;;4.73;73.08;100762.75;4200280;28;20684;-70
2022/03/26 00:35:37;;;;;;;77.20;30.87;;;;;;;4.76;73.17;100765.19;4185089;28;23194;-67
2022/03/26 00:38:03;;;;;;;81.43;32.03;;;;;;;4.73;73.06;100755.69;4205792;28;22981;-69
2022/03/26 00:40:30;;;;;;;75.47;30.97;;;;;;;4.72;73.15;100753.16;4190830;28;20270;-67
2022/03/26 00:42:58;;;;;;;82.70;31.43;;;;;;;4.67;73.21;100755.25;4193225;28;20232;-69
2022/03/26 00:45:26;;;;;;;75.80;33.20;;;;;;;4.57;74.16;100757.63;4191738;28;21287;-69
2022/03/26 00:47:53;;;;;;;73.50;30.70;;;;;;;4.59;73.76;100759.22;4192373;28;21394;-71
2022/03/26 00:50:19;;;;;;;74.07;31.17;;;;;;;4.54;73.92;100756.03;4190873;28;20258;-70
2022/03/26 00:52:47;;;;;;;85.93;31.77;;;;;;;4.51;74.39;100750.13;4204680;28;20229;-70
2022/03/26 00:55:13;;;;;;;82.57;31.97;;;;;;;4.49;74.77;100749.38;4191438;28;20249;-69
2022/03/26 00:57:40;;;;;;;86.73;31.60;;;;;;;4.42;74.53;100747.13;4193657;28;22299;-68
2022/03/26 01:00:08;;;;;;;80.30;32.27;;;;;;;4.41;74.96;100742.78;4184987;28;20948;-70
2022/03/26 01:02:35;;;;;;;80.30;32.50;;;;;;;4.31;75.49;100738.19;4175571;28;20241;-70
2022/03/26 01:05:02;;;;;;;80.87;32.17;;;;;;;4.30;75.51;100734.72;4192027;28;21253;-67
2022/03/26 01:07:29;;;;;;;85.57;32.93;;;;;;;4.27;75.61;100737.56;4180900;28;20233;-68
2022/03/26 01:09:56;;;;;;;79.53;32.17;;;;;;;4.26;75.66;100738.50;4205564;28;20668;-69
2022/03/26 01:12:24;;;;;;;81.33;31.70;;;;;;;4.35;75.56;100729.16;4193409;28;20301;-71
2022/03/26 01:14:51;;;;;;;78.60;31.40;;;;;;;4.43;75.49;100732.16;4198763;28;20232;-69
2022/03/26 01:17:18;;;;;;;78.20;32.10;;;;;;;4.45;74.89;100722.38;4198563;28;20282;-68
2022/03/26 01:19:45;;;;;;;78.53;31.43;;;;;;;4.43;75.18;100711.09;4212435;28;20301;-69
2022/03/26 01:22:12;;;;;;;75.03;31.40;;;;;;;4.36;75.64;100720.34;4193152;28;21481;-70
2022/03/26 01:24:38;;;;;;;75.33;30.40;;;;;;;4.22;76.37;100723.84;4205872;28;22049;-67
2022/03/26 01:27:06;;;;;;;74.17;31.97;;;;;;;4.14;77.14;100721.66;4209199;28;20248;-67
2022/03/26 01:29:33;;;;;;;78.73;31.13;;;;;;;4.13;77.76;100727.88;4205548;28;23143;-67
2022/03/26 01:32:00;;;;;;;74.03;31.83;;;;;;;4.12;77.48;100720.94;4207844;28;20228;-68
2022/03/26 01:34:27;;;;;;;79.40;30.70;;;;;;;4.05;78.06;100719.63;4207144;28;20221;-67
2022/03/26 01:36:56;;;;;;;83.93;33.07;;;;;;;4.01;78.31;100720.75;4187777;28;20235;-67
2022/03/26 01:39:23;;;;;;;73.87;30.03;;;;;;;4.06;78.45;100717.84;4191848;28;20235;-68
2022/03/26 01:41:49;;;;;;;78.50;31.43;;;;;;;4.02;78.37;100722.44;4214525;28;20677;-67
2022/03/26 01:44:16;;;;;;;80.60;31.50;;;;;;;3.93;79.42;100712.47;4205688;28;22042;-68
2022/03/26 01:46:51;;;;;;;74.13;30.97;;;;;;;3.90;79.78;100708.25;4197994;28;20333;-67
2022/03/26 01:49:18;;;;;;;80.60;32.30;;;;;;;3.93;79.45;100701.97;4200544;28;21582;-66
2022/03/26 01:51:45;;;;;;;89.33;32.90;;;;;;;3.91;79.50;100704.69;4203582;28;20235;-70
2022/03/26 01:54:13;;;;;;;77.50;31.00;;;;;;;3.87;80.28;100697.94;4189182;28;22810;-67
2022/03/26 01:56:40;;;;;;;86.83;32.30;;;;;;;3.89;80.50;100703.94;4177376;28;20256;-67
2022/03/26 01:59:08;;;;;;;81.73;31.30;;;;;;;3.87;80.95;100705.81;4200689;28;20248;-67
2022/03/26 02:01:35;;;;;;;83.93;30.77;;;;;;;3.95;80.10;100705.34;4199421;28;23390;-67
2022/03/26 02:04:05;;;;;;;77.43;30.60;;;;;;;3.92;80.54;100687.13;4198264;28;20230;-68
2022/03/26 02:06:33;;;;;;;80.37;32.47;;;;;;;3.94;80.52;100683.44;4203258;28;21448;-68
2022/03/26 02:09:03;;;;;;;68.50;28.53;;;;;;;4.04;80.03;100683.69;4189032;28;20282;-68
2022/03/26 02:11:34;;;;;;;81.40;31.17;;;;;;;4.03;79.81;100676.75;4199343;28;20290;-67
2022/03/26 02:14:02;;;;;;;75.70;31.20;;;;;;;4.05;80.19;100677.50;4205661;28;20224;-68
2022/03/26 02:16:31;;;;;;;83.97;31.33;;;;;;;3.94;80.78;100677.34;4208682;28;20252;-66
2022/03/26 02:18:58;;;;;;;72.37;29.27;;;;;;;3.88;81.29;100667.19;4191228;28;20260;-71
2022/03/26 02:21:24;;;;;;;76.40;29.57;;;;;;;3.88;81.80;100664.53;4193190;28;20224;-69
2022/03/26 02:23:52;;;;;;;74.47;29.60;;;;;;;3.90;81.63;100660.03;4188559;28;22388;-69
2022/03/26 02:26:27;;;;;;;67.97;29.50;;;;;;;3.96;81.94;100654.38;4187266;28;21674;-68
2022/03/26 02:28:55;;;;;;;81.50;30.57;;;;;;;3.90;82.47;100645.06;4202528;28;23061;-66
2022/03/26 02:31:23;;;;;;;70.67;30.53;;;;;;;3.87;82.79;100649.72;4201657;28;20252;-68
2022/03/26 02:33:50;;;;;;;74.10;29.50;;;;;;;3.89;82.89;100656.56;4202486;28;20351;-67
2022/03/26 02:36:16;;;;;;;67.87;30.47;;;;;;;3.88;82.61;100646.97;4201849;28;20286;-66
2022/03/26 02:38:43;;;;;;;79.63;30.07;;;;;;;3.91;83.39;100654.69;4201402;28;20236;-67
2022/03/26 02:41:09;;;;;;;67.30;29.07;;;;;;;3.86;83.18;100643.56;4203808;28;20236;-66
2022/03/26 02:43:36;;;;;;;77.10;29.60;;;;;;;3.79;84.13;100635.25;4186337;28;21905;-69
2022/03/26 02:46:03;;;;;;;77.77;30.07;;;;;;;3.76;84.14;100631.94;4183939;28;20244;-69
2022/03/26 02:48:31;;;;;;;77.97;29.90;;;;;;;3.82;84.59;100631.56;4203082;28;20315;-67
2022/03/26 02:50:57;;;;;;;79.97;31.43;;;;;;;3.80;84.55;100623.75;4192248;28;20700;-67
2022/03/26 02:53:24;;;;;;;77.87;30.47;;;;;;;3.83;85.01;100617.44;4192149;28;23459;-67
2022/03/26 02:55:52;;;;;;;75.00;30.73;;;;;;;3.88;85.01;100619.78;4200956;28;20295;-70
2022/03/26 02:58:19;;;;;;;74.93;30.70;;;;;;;3.95;84.59;100610.56;4213452;28;20232;-67
2022/03/26 03:00:46;;;;;;;72.50;29.43;;;;;;;3.94;84.44;100608.88;4204586;28;21414;-70
2022/03/26 03:03:12;;;;;;;72.10;30.20;;;;;;;3.92;84.60;100614.25;4203928;28;20228;-70
2022/03/26 03:05:39;;;;;;;81.13;31.87;;;;;;;3.98;84.96;100607.72;4203769;28;20298;-72
2022/03/26 03:08:06;;;;;;;73.07;30.53;;;;;;;3.94;85.19;100609.72;4205652;28;20315;-66
2022/03/26 03:10:32;;;;;;;73.00;31.47;;;;;;;3.97;84.82;100604.25;4211735;28;24004;-67
2022/03/26 03:12:59;;;;;;;76.73;31.47;;;;;;;4.06;84.75;100596.72;4189409;28;23049;-70
2022/03/26 03:15:26;;;;;;;72.93;30.87;;;;;;;4.08;84.97;100593.03;4204701;28;20240;-68
2022/03/26 03:17:52;;;;;;;93.20;31.77;;;;;;;4.13;84.50;100596.22;4184302;28;20485;-69
2022/03/26 03:20:19;;;;;;;75.23;31.30;;;;;;;4.20;84.13;100596.66;4172961;28;20345;-70
2022/03/26 03:22:46;;;;;;;73.57;32.17;;;;;;;4.20;84.55;100594.03;4173119;28;21262;-67
2022/03/26 03:25:12;;;;;;;75.43;30.40;;;;;;;4.19;84.59;100585.28;4185569;28;20308;-70
2022/03/26 03:27:40;;;;;;;65.80;29.77;;;;;;;4.22;84.38;100587.72;4181143;28;20439;-66
2022/03/26 03:30:08;;;;;;;77.80;29.97;;;;;;;4.30;84.39;100594.25;4177486;28;20328;-66
2022/03/26 03:32:34;;;;;;;72.87;30.33;;;;;;;4.29;84.28;100584.69;4174447;28;20236;-69
2022/03/26 03:35:01;;;;;;;69.70;28.90;;;;;;;4.30;84.38;100594.25;4167213;28;20241;-68
2022/03/26 03:37:29;;;;;;;77.97;30.50;;;;;;;4.28;84.70;100586.44;4177111;28;20312;-68
2022/03/26 03:39:55;;;;;;;63.17;29.90;;;;;;;4.33;83.99;100588.78;4181061;28;20288;-67
2022/03/26 03:42:22;;;;;;;68.30;29.77;;;;;;;4.36;83.72;100589.44;4187505;28;21682;-68
2022/03/26 03:44:48;;;;;;;73.93;27.47;;;;;;;4.37;84.23;100585.84;4183536;28;21568;-66
2022/03/26 03:47:15;;;;;;;77.10;30.23;;;;;;;4.39;84.51;100585.75;4184786;28;20675;-68
2022/03/26 03:49:41;;;;;;;75.37;30.17;;;;;;;4.39;84.50;100588.38;4167654;28;20323;-68
2022/03/26 03:52:08;;;;;;;78.10;31.27;;;;;;;4.34;84.64;100580.78;4164939;28;20953;-67
2022/03/26 03:54:35;;;;;;;74.80;30.10;;;;;;;4.37;84.21;100579.75;4177594;28;23035;-68
2022/03/26 03:57:01;;;;;;;72.60;29.60;;;;;;;4.41;84.34;100575.97;4178293;28;22525;-67
2022/03/26 03:59:31;;;;;;;74.10;29.77;;;;;;;4.38;83.86;100577.00;4179074;28;28555;-66
2022/03/26 04:01:57;;;;;;;73.00;30.47;;;;;;;4.36;84.43;100573.63;4180533;28;20727;-69
2022/03/26 04:04:25;;;;;;;77.23;30.50;;;;;;;4.28;84.48;100564.53;4178320;28;20299;-68
2022/03/26 04:06:51;;;;;;;79.70;29.77;;;;;;;4.30;85.17;100554.75;4177419;28;20253;-67
2022/03/26 04:09:18;;;;;;;77.10;30.90;;;;;;;4.32;85.28;100551.06;4180800;28;20276;-69
2022/03/26 04:11:44;;;;;;;71.17;28.43;;;;;;;4.35;84.75;100557.91;4179636;28;22846;-69
2022/03/26 04:14:11;;;;;;;77.73;30.33;;;;;;;4.39;84.38;100556.78;4180281;28;20717;-66
2022/03/26 04:16:38;;;;;;;73.30;29.37;;;;;;;4.45;84.27;100537.94;4181756;28;20258;-67
2022/03/26 04:19:04;;;;;;;66.33;29.43;;;;;;;4.46;84.45;100531.69;4206446;28;22472;-70
2022/03/26 04:21:31;;;;;;;65.27;27.93;;;;;;;4.55;83.96;100533.72;4196535;28;20224;-68
2022/03/26 04:23:58;;;;;;;66.63;27.60;;;;;;;4.54;84.36;100529.41;4190110;28;23440;-69
2022/03/26 04:26:24;;;;;;;67.20;27.87;;;;;;;4.59;84.08;100524.66;4204182;28;20251;-69
2022/03/26 04:28:51;;;;;;;71.70;27.73;;;;;;;4.63;83.64;100525.28;4210301;28;20247;-70
2022/03/26 04:31:17;;;;;;;66.53;26.97;;;;;;;4.66;83.48;100530.38;4208823;28;23374;-65
2022/03/26 04:33:44;;;;;;;68.20;27.23;;;;;;;4.61;83.58;100517.50;4205794;28;21486;-70
2022/03/26 04:36:11;;;;;;;66.87;26.37;;;;;;;4.65;83.50;100529.50;4205495;28;20236;-68
2022/03/26 04:38:38;;;;;;;66.03;26.53;;;;;;;4.79;82.91;100533.00;4206272;28;20236;-68
2022/03/26 04:41:05;;;;;;;68.53;27.50;;;;;;;4.81;82.68;100531.09;4204065;28;20239;-67
2022/03/26 04:43:31;;;;;;;65.70;26.23;;;;;;;4.79;82.43;100539.09;4234047;28;20235;-67
2022/03/26 04:45:58;;;;;;;72.10;26.60;;;;;;;4.75;82.77;100536.78;4233536;28;20272;-69
2022/03/26 04:48:25;;;;;;;76.67;29.70;;;;;;;4.73;83.00;100539.53;4245664;28;20248;-68
2022/03/26 04:50:52;;;;;;;59.97;26.37;;;;;;;4.80;83.02;100524.13;4249158;28;21006;-68
2022/03/26 04:53:19;;;;;;;62.80;26.63;;;;;;;4.82;83.02;100524.88;4228749;28;20400;-68
2022/03/26 04:55:45;;;;;;;67.87;26.67;;;;;;;4.87;82.26;100525.41;4242059;28;25609;-69
2022/03/26 04:58:12;;;;;;;61.13;25.67;;;;;;;4.93;82.22;100530.25;4224177;28;21719;-67
2022/03/26 05:00:40;;;;;;;62.67;26.23;;;;;;;4.93;81.90;100513.59;4245226;28;21903;-68
2022/03/26 05:03:08;;;;;;;68.47;26.90;;;;;;;4.92;82.60;100506.63;4267273;28;23452;-66
2022/03/26 05:05:35;;;;;;;62.20;26.10;;;;;;;4.93;82.75;100509.16;4227483;28;21303;-68
2022/03/26 05:08:01;;;;;;;67.07;27.90;;;;;;;4.94;82.82;100505.56;4198186;28;20240;-69
2022/03/26 05:10:29;;;;;;;70.60;27.10;;;;;;;4.94;83.09;100499.44;4215683;28;20269;-70
2022/03/26 05:12:57;;;;;;;67.27;26.63;;;;;;;5.01;82.38;100501.56;4216139;28;20600;-66
2022/03/26 05:15:27;;;;;;;64.13;26.07;;;;;;;5.06;82.99;100494.16;4201292;28;20240;-70
2022/03/26 05:17:56;;;;;;;61.03;24.77;;;;;;;5.09;82.29;100498.38;4195865;28;20229;-69
2022/03/26 05:20:23;;;;;;;61.33;26.10;;;;;;;5.13;82.77;100494.56;4187770;28;20373;-67
2022/03/26 05:22:50;;;;;;;60.90;25.13;;;;;;;5.26;82.08;100499.81;4205764;28;20295;-67
2022/03/26 05:25:18;;;;;;;70.80;25.90;;;;;;;5.33;81.01;100492.31;4201113;28;20258;-69
2022/03/26 05:27:49;;;;;;;59.50;25.60;;;;;;;5.41;80.98;100493.44;4188141;28;20255;-68
2022/03/26 05:30:17;;;;;;;68.60;27.10;;;;;;;5.50;80.50;100481.38;4186710;28;20247;-68
2022/03/26 05:32:43;;;;;;;66.73;25.33;;;;;;;5.59;80.67;100477.22;4214864;28;20239;-66
2022/03/26 05:35:14;;;;;;;65.13;24.77;;;;;;;5.65;80.12;100479.41;4193443;28;20463;-67
2022/03/26 05:37:41;;;;;;;58.10;25.90;;;;;;;5.66;80.01;100478.44;4180557;28;20357;-68
2022/03/26 05:40:09;;;;;;;64.37;26.13;;;;;;;5.70;80.43;100477.28;4195984;28;25465;-70
2022/03/26 05:42:36;;;;;;;58.93;25.23;;;;;;;5.74;80.06;100472.63;4206156;28;20406;-68
2022/03/26 05:45:04;;;;;;;64.57;26.83;;;;;;;5.79;80.28;100465.22;4188566;28;20243;-68
2022/03/26 05:47:32;;;;;;;59.40;24.60;;;;;;;5.97;79.12;100469.16;4177901;28;20243;-68
2022/03/26 05:49:58;;;;;;;56.37;24.40;;;;;;;5.97;78.88;100469.16;4204334;28;20299;-69
2022/03/26 05:52:25;;;;;;;58.73;25.50;;;;;;;6.06;78.65;100473.75;4191943;28;20719;-68
2022/03/26 05:54:52;;;;;;;59.13;25.47;;;;;;;6.10;78.39;100482.28;4209063;28;20228;-70
2022/03/26 05:57:19;;;;;;;59.43;24.97;;;;;;;6.16;78.64;100479.19;4202166;28;20237;-69
2022/03/26 05:59:45;;;;;;;60.53;24.93;;;;;;;6.22;78.90;100484.00;4222561;28;21364;-69
2022/03/26 06:02:13;;;;;;;67.63;23.87;;;;;;;6.32;78.11;100479.72;4208899;28;21921;-69
2022/03/26 06:04:41;;;;;;;57.37;23.17;;;;;;;6.47;78.11;100482.97;4211507;28;20245;-70
2022/03/26 06:07:08;;;;;;;56.17;23.43;;;;;;;6.64;77.62;100484.31;4197987;28;21547;-69
2022/03/26 06:09:38;;;;;;;59.40;23.17;;;;;;;6.71;76.37;100474.94;4205246;28;20265;-70
2022/03/26 06:12:06;;;;;;;57.07;22.67;;;;;;;6.75;77.01;100459.69;4205362;28;22533;-68
2022/03/26 06:14:34;;;;;;;51.03;23.70;;;;;;;6.83;76.39;100464.38;4209440;28;20244;-68
2022/03/26 06:17:00;;;;;;;53.03;24.37;;;;;;;6.84;76.18;100466.06;4204571;28;20239;-68
2022/03/26 06:19:27;;;;;;;53.03;23.37;;;;;;;6.98;76.36;100461.38;4201567;28;21190;-70
2022/03/26 06:21:54;;;;;;;47.13;22.80;;;;;;;7.10;75.21;100459.56;4204928;28;20224;-68
2022/03/26 06:24:21;;;;;;;49.47;22.30;;;;;;;7.22;74.63;100449.81;4197433;28;20245;-69
2022/03/26 06:26:48;;;;;;;50.23;22.20;;;;;;;7.37;74.82;100461.81;4205938;28;26298;-69
2022/03/26 06:29:16;;;;;;;46.07;21.73;;;;;;;7.49;74.33;100453.81;4204035;28;20237;-70
2022/03/26 06:31:43;;;;;;;49.73;20.63;;;;;;;7.68;73.65;100456.66;4212065;28;20380;-68
2022/03/26 06:34:11;;;;;;;52.70;21.63;;;;;;;7.75;73.15;100456.97;4203900;28;25504;-67
2022/03/26 06:36:39;;;;;;;46.17;21.13;;;;;;;7.91;71.98;100452.09;4192610;28;20400;-71
2022/03/26 06:39:06;;;;;;;47.60;20.43;;;;;;;8.01;72.17;100463.63;4198579;28;21513;-69
2022/03/26 06:41:38;;;;;;;55.67;20.90;;;;;;;8.09;71.63;100440.94;4186385;28;20307;-69
2022/03/26 06:44:08;;;;;;;52.43;20.60;;;;;;;8.11;71.47;100452.25;4188283;28;20621;-68
2022/03/26 06:46:38;;;;;;;50.83;19.63;;;;;;;8.25;70.47;100439.50;4190329;28;20249;-69
2022/03/26 06:49:10;;;;;;;57.23;20.23;;;;;;;8.47;69.94;100450.13;4203826;28;21866;-68
2022/03/26 06:51:37;;;;;;;44.43;20.30;;;;;;;8.58;69.12;100447.41;4206863;28;21259;-68
2022/03/26 06:54:04;;;;;;;39.80;17.93;;;;;;;8.69;68.95;100434.06;4203912;28;20387;-70
2022/03/26 06:56:31;;;;;;;45.90;18.60;;;;;;;8.77;68.24;100438.69;4180836;28;21199;-74
2022/03/26 06:58:57;;;;;;;66.43;18.40;;;;;;;8.80;68.23;100457.88;4215829;28;20235;-71
2022/03/26 07:01:24;;;;;;;44.63;19.13;;;;;;;9.07;67.38;100456.41;4209445;28;20311;-69
2022/03/26 07:03:51;;;;;;;47.37;18.20;;;;;;;9.31;66.18;100450.75;4206117;28;20252;-69
2022/03/26 07:06:19;;;;;;;49.40;19.00;;;;;;;9.36;65.97;100453.00;4209392;28;20248;-70
2022/03/26 07:08:46;;;;;;;50.70;18.17;;;;;;;9.54;65.58;100451.34;4227219;28;20235;-67
2022/03/26 07:11:13;;;;;;;56.27;19.67;;;;;;;9.55;65.36;100437.06;4256757;28;20432;-69
2022/03/26 07:13:39;;;;;;;53.80;20.03;;;;;;;9.44;65.01;100445.19;4223810;28;20674;-67
2022/03/26 07:16:07;;;;;;;49.33;19.73;;;;;;;9.36;65.45;100437.06;4203720;28;20236;-67
2022/03/26 07:18:35;;;;;;;55.33;19.50;;;;;;;9.40;65.55;100430.50;4214588;28;21194;-68
2022/03/26 07:21:01;;;;;;;44.77;19.10;;;;;;;9.76;63.94;100431.63;4209664;28;20516;-69
2022/03/26 07:23:31;;;;;;;44.43;18.50;;;;;;;10.25;61.96;100418.31;4229741;28;20241;-74
2022/03/26 07:25:57;;;;;;;43.53;18.20;;;;;;;11.11;58.14;100439.47;4246840;28;22373;-72
2022/03/26 07:28:24;;;;;;;46.80;18.77;;;;;;;12.21;55.12;100452.53;4239464;28;20232;-66
2022/03/26 07:30:51;;;;;;;45.70;16.57;;;;;;;13.05;50.90;100431.50;4221927;28;20631;-65
2022/03/26 07:33:18;;;;;;;42.43;17.33;;;;;;;13.66;49.60;100449.06;4238128;28;20231;-71
2022/03/26 07:35:44;;;;;;;45.67;18.27;;;;;;;13.89;47.50;100443.94;4237639;28;20480;-70
2022/03/26 07:38:12;;;;;;;37.27;17.70;;;;;;;14.06;47.43;100443.94;4261251;28;20706;-71
2022/03/26 07:40:39;;;;;;;43.30;18.37;;;;;;;12.31;52.51;100430.28;4236392;28;20237;-69
2022/03/26 07:43:07;;;;;;;44.23;17.17;;;;;;;12.21;53.23;100433.88;4247415;28;20307;-69
2022/03/26 07:45:36;;;;;;;41.90;17.17;;;;;;;13.42;49.74;100433.84;4281400;28;20236;-70
2022/03/26 07:48:03;;;;;;;45.87;16.37;;;;;;;13.67;48.29;100436.53;4246472;28;20256;-71
2022/03/26 07:50:31;;;;;;;41.40;16.20;;;;;;;14.41;45.83;100447.25;4236065;28;20251;-71
2022/03/26 07:52:58;;;;;;;39.23;17.43;;;;;;;14.43;45.84;100439.88;4245119;28;21139;-70
2022/03/26 07:55:24;;;;;;;34.80;15.77;;;;;;;14.44;45.68;100449.56;4214037;28;20237;-74
2022/03/26 07:57:51;;;;;;;36.73;15.63;;;;;;;13.87;47.04;100437.06;4238062;28;20669;-79
2022/03/26 08:00:18;;;;;;;40.63;15.90;;;;;;;12.79;50.56;100435.06;4233154;28;20235;-73
2022/03/26 08:02:44;;;;;;;33.30;15.43;;;;;;;13.73;48.11;100433.22;4243212;28;22546;-71
2022/03/26 08:05:11;;;;;;;37.53;14.93;;;;;;;13.72;48.21;100434.22;4247495;28;23073;-75
2022/03/26 08:07:38;;;;;;;33.97;14.40;;;;;;;14.66;45.77;100434.69;4231413;28;20394;-78
2022/03/26 08:10:05;;;;;;;30.60;14.50;;;;;;;15.81;42.81;100445.69;4241591;28;20822;-77
2022/03/26 08:12:32;;;;;;;32.90;13.60;;;;;;;15.52;43.19;100441.84;4246791;28;20244;-76
2022/03/26 08:14:59;;;;;;;34.60;14.50;;;;;;;15.53;42.85;100451.53;4264543;28;20980;-77
2022/03/26 08:17:29;;;;;;;32.27;14.57;;;;;;;13.82;47.85;100434.91;4230715;28;21105;-76
2022/03/26 08:19:56;;;;;;;31.63;14.23;;;;;;;13.74;48.81;100432.19;4266551;28;20594;-79
2022/03/26 08:22:23;;;;;;;30.43;13.57;;;;;;;13.77;48.48;100429.22;4224838;28;22259;-76
2022/03/26 08:24:50;;;;;;;30.97;13.80;;;;;;;14.87;45.97;100434.13;4238129;28;23797;-75
2022/03/26 08:27:16;;;;;;;29.83;13.87;;;;;;;15.98;43.20;100452.59;4260852;28;20578;-73
2022/03/26 08:29:43;;;;;;;37.50;12.77;;;;;;;15.76;43.09;100437.34;4211346;28;20261;-72
2022/03/26 08:32:09;;;;;;;32.03;13.77;;;;;;;15.03;45.63;100426.00;4243712;28;20323;-77
2022/03/26 08:34:36;;;;;;;27.03;11.63;;;;;;;15.73;44.57;100443.06;4234915;28;20332;-73
2022/03/26 08:37:03;;;;;;;23.77;11.30;;;;;;;14.97;46.18;100421.34;4219646;28;20237;-75
2022/03/26 08:39:30;;;;;;;19.97;9.73;;;;;;;13.86;50.09;100419.31;4195392;28;22316;-75
2022/03/26 08:41:56;;;;;;;21.80;10.53;;;;;;;13.48;51.34;100429.66;4224358;28;20244;-75
2022/03/26 08:44:23;;;;;;;24.47;10.57;;;;;;;13.11;53.78;100430.88;4214722;28;20232;-75
2022/03/26 08:46:49;;;;;;;24.23;10.83;;;;;;;12.83;54.53;100409.72;4218929;28;20236;-72
2022/03/26 08:49:16;;;;;;;28.60;10.27;;;;;;;12.59;55.62;100422.94;4216098;28;21250;-76
2022/03/26 08:51:43;;;;;;;28.33;11.10;;;;;;;12.45;56.26;100433.22;4223224;28;20348;-71
2022/03/26 08:54:09;;;;;;;33.23;11.80;;;;;;;12.44;56.33;100441.38;4239785;28;22145;-72
2022/03/26 08:56:39;;;;;;;30.73;11.87;;;;;;;12.56;56.52;100436.63;4199693;28;20228;-70
2022/03/26 08:59:06;;;;;;;23.40;11.20;;;;;;;12.41;56.67;100439.03;4220784;28;22033;-72
2022/03/26 09:01:32;;;;;;;25.90;12.07;;;;;;;12.28;57.35;100433.25;4239856;28;21971;-65
2022/03/26 09:04:00;;;;;;;27.93;12.07;;;;;;;12.16;57.68;100443.34;4217178;28;20236;-67
2022/03/26 09:06:27;;;;;;;25.93;11.30;;;;;;;12.18;58.09;100444.03;4206113;28;20240;-77
2022/03/26 09:08:58;;;;;;;32.47;14.00;;;;;;;12.15;57.55;100439.84;4191902;28;20232;-67
2022/03/26 09:11:24;;;;;;;31.87;13.33;;;;;;;12.06;58.17;100442.59;4212827;28;20452;-73
2022/03/26 09:13:51;;;;;;;35.90;14.10;;;;;;;12.04;59.85;100456.09;4239150;28;20241;-68
2022/03/26 09:16:17;;;;;;;32.37;14.53;;;;;;;12.01;58.77;100451.03;4229154;28;20243;-67
2022/03/26 09:18:44;;;;;;;38.03;14.67;;;;;;;11.97;59.15;100463.03;4224826;28;20228;-68
2022/03/26 09:21:11;;;;;;;32.73;14.43;;;;;;;11.91;59.74;100458.31;4209267;28;20565;-71
2022/03/26 09:23:38;;;;;;;35.20;17.67;;;;;;;11.62;60.43;100456.66;4210148;28;20220;-69
2022/03/26 09:26:04;;;;;;;32.13;17.33;;;;;;;11.48;61.03;100443.88;4194297;28;20232;-69
2022/03/26 09:28:31;;;;;;;33.77;17.63;;;;;;;11.39;61.66;100457.09;4219492;28;20239;-68
2022/03/26 09:30:57;;;;;;;38.30;16.77;;;;;;;11.43;61.00;100457.66;4203839;28;21804;-70
2022/03/26 09:33:24;;;;;;;36.37;16.80;;;;;;;11.63;61.26;100458.34;4224513;28;20307;-68
2022/03/26 09:35:50;;;;;;;35.40;17.00;;;;;;;11.56;60.89;100449.28;4215472;28;20290;-69
2022/03/26 09:38:17;;;;;;;33.70;16.03;;;;;;;11.37;61.13;100448.41;4237148;28;21358;-68
2022/03/26 09:40:43;;;;;;;40.77;16.73;;;;;;;11.38;61.00;100447.44;4208007;28;20240;-69
2022/03/26 09:43:13;;;;;;;34.03;15.80;;;;;;;11.35;61.64;100455.72;4208661;28;20311;-71
2022/03/26 09:45:40;;;;;;;37.40;16.93;;;;;;;11.27;61.48;100452.97;4206018;28;21790;-69
2022/03/26 09:48:06;;;;;;;39.70;16.60;;;;;;;11.23;61.58;100446.25;4189997;28;20240;-69
2022/03/26 09:50:34;;;;;;;31.73;15.73;;;;;;;11.05;62.72;100453.34;4206379;28;20231;-72
2022/03/26 09:53:01;;;;;;;35.00;16.13;;;;;;;10.96;63.26;100461.25;4197084;28;20553;-72
2022/03/26 09:55:27;;;;;;;38.60;16.97;;;;;;;10.92;64.03;100462.53;4208617;28;20278;-69
2022/03/26 09:57:55;;;;;;;33.70;17.50;;;;;;;10.75;65.68;100468.63;4202784;28;20236;-68
2022/03/26 10:00:21;;;;;;;35.97;17.73;;;;;;;10.50;68.25;100468.25;4201986;28;20227;-70
2022/03/26 10:02:48;;;;;;;37.33;16.90;;;;;;;10.40;68.72;100469.28;4209325;28;20243;-69
2022/03/26 10:05:18;;;;;;;42.00;17.00;;;;;;;10.44;68.14;100466.19;4201800;28;20325;-71
2022/03/26 10:07:47;;;;;;;34.87;15.87;;;;;;;10.42;68.53;100465.50;4186516;28;20246;-72
2022/03/26 10:10:23;;;;;;;38.43;16.67;;;;;;;10.38;69.25;100465.91;4201894;28;21312;-69
2022/03/26 10:12:51;;;;;;;30.37;15.90;;;;;;;10.23;70.10;100463.69;4220817;28;22924;-69
2022/03/26 10:15:18;;;;;;;32.03;16.47;;;;;;;10.06;71.11;100478.50;4198082;28;20295;-71
2022/03/26 10:17:46;;;;;;;37.00;17.00;;;;;;;10.07;72.36;100479.38;4214981;28;20235;-70
2022/03/26 10:20:14;;;;;;;36.27;17.53;;;;;;;10.00;73.15;100478.25;4205329;28;20243;-69
2022/03/26 10:22:44;;;;;;;41.03;17.30;;;;;;;9.93;74.24;100475.31;4192654;28;20238;-71
2022/03/26 10:25:20;;;;;;;38.73;17.93;;;;;;;9.85;74.66;100473.31;4189038;28;20228;-69
2022/03/26 10:27:51;;;;;;;41.77;18.20;;;;;;;9.88;74.60;100481.03;4192098;28;23066;-68
2022/03/26 10:32:38;;;;;;;41.80;17.70;;;;;;;9.79;75.67;100481.88;4190118;28;20231;-67
2022/03/26 10:33:23;;;;;;;35.30;17.27;;;;;;;9.75;75.89;100496.41;4199840;28;20481;-69
2022/03/26 10:36:01;;;;;;;37.90;17.77;;;;;;;9.70;76.12;100488.84;4203420;28;20562;-68
2022/03/26 10:38:32;;;;;;;37.17;17.40;;;;;;;9.87;75.77;100497.13;4197517;28;20240;-69
2022/03/26 10:41:06;;;;;;;35.60;18.00;;;;;;;9.81;75.91;100495.88;4188990;28;20808;-70
2022/03/26 10:43:33;;;;;;;35.93;17.80;;;;;;;10.00;74.77;100497.69;4205551;28;20227;-69
2022/03/26 10:46:01;;;;;;;43.73;18.23;;;;;;;10.11;73.74;100497.56;4201923;28;20254;-69
2022/03/26 10:48:33;;;;;;;35.50;17.53;;;;;;;10.03;73.41;100497.41;4187287;28;21727;-68
2022/03/26 10:51:09;;;;;;;35.10;16.43;;;;;;;9.88;73.22;100488.16;4210370;28;20279;-70
2022/03/26 10:53:38;;;;;;;31.90;15.90;;;;;;;9.84;73.07;100492.09;4190274;28;20281;-68
2022/03/26 10:56:07;;;;;;;36.10;16.97;;;;;;;9.90;72.74;100504.81;4207424;28;25068;-69
2022/03/26 10:58:34;;;;;;;36.80;16.40;;;;;;;9.96;72.22;100500.78;4208120;28;20287;-68
2022/03/26 11:01:02;;;;;;;35.67;18.17;;;;;;;9.99;72.21;100498.66;4190374;28;22152;-69
2022/03/26 11:03:29;;;;;;;35.90;16.77;;;;;;;10.06;71.33;100507.75;4211490;28;20236;-70
2022/03/26 11:05:57;;;;;;;37.50;15.87;;;;;;;10.07;70.95;100511.28;4183320;28;21325;-69
2022/03/26 11:08:25;;;;;;;35.80;16.87;;;;;;;9.93;71.80;100500.06;4196666;28;20478;-69
2022/03/26 11:10:55;;;;;;;34.87;16.87;;;;;;;9.91;71.47;100490.56;4203859;28;20255;-70
2022/03/26 11:13:24;;;;;;;38.03;16.03;;;;;;;9.93;71.70;100499.22;4195086;28;20234;-68
2022/03/26 11:15:54;;;;;;;39.17;15.40;;;;;;;10.03;70.88;100500.06;4203667;28;20243;-67