Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/30 00:01:15;;;;;;;32.23;22.13;;;;;;;;;;6180637;28;20030;-73
2022/10/30 00:04:15;;;;;;;38.47;22.13;;;;;;;;;;6156619;28;20029;-74
2022/10/30 00:07:15;;;;;;;39.27;21.70;;;;;;;;;;6162180;28;20075;-74
2022/10/30 00:10:15;;;;;;;41.38;23.38;;;;;;;;;;6175542;28;20526;-73
2022/10/30 00:13:16;;;;;;;41.33;23.90;;;;;;;;;;6188850;28;20033;-73
2022/10/30 00:16:16;;;;;;;56.87;31.83;;;;;;;;;;6159143;28;20034;-73
2022/10/30 00:19:16;;;;;;;48.53;26.98;;;;;;;;;;6175145;28;20026;-74
2022/10/30 00:22:17;;;;;;;44.97;25.57;;;;;;;;;;6172317;28;20019;-73
2022/10/30 00:25:17;;;;;;;41.20;25.03;;;;;;;;;;6175563;28;20471;-73
2022/10/30 00:28:17;;;;;;;37.97;22.30;;;;;;;;;;6171182;28;20015;-73
2022/10/30 00:31:17;;;;;;;179.00;29.45;;;;;;;;;;6177007;28;20456;-74
2022/10/30 00:34:18;;;;;;;111.10;25.63;;;;;;;;;;6157484;28;20049;-74
2022/10/30 00:37:18;;;;;;;39.90;18.80;;;;;;;;;;6173743;28;20034;-74
2022/10/30 00:40:18;;;;;;;34.67;19.83;;;;;;;;;;6175406;28;20509;-74
2022/10/30 00:43:29;;;;;;;87.53;21.33;;;;;;;;;;6173710;28;20015;-74
2022/10/30 00:46:34;;;;;;;32.40;17.23;;;;;;;;;;6167268;28;20019;-74
2022/10/30 00:49:35;;;;;;;27.52;16.63;;;;;;;;;;6175719;28;20034;-74
2022/10/30 00:52:38;;;;;;;27.63;16.55;;;;;;;;;;6168398;28;20023;-74
2022/10/30 00:55:42;;;;;;;29.70;19.92;;;;;;;;;;6160893;28;20101;-74
2022/10/30 00:58:45;;;;;;;38.63;20.05;;;;;;;;;;6164727;28;20073;-73
2022/10/30 01:01:46;;;;;;;35.30;21.75;;;;;;;;;;6162424;28;20026;-73
2022/10/30 01:04:47;;;;;;;37.95;20.95;;;;;;;;;;6174420;28;20042;-74
2022/10/30 01:07:47;;;;;;;35.75;20.70;;;;;;;;;;6171419;28;20036;-73
2022/10/30 01:10:48;;;;;;;48.53;25.10;;;;;;;;;;6170875;28;20110;-73
2022/10/30 01:13:49;;;;;;;38.70;22.13;;;;;;;;;;6175051;28;20026;-73
2022/10/30 01:16:49;;;;;;;41.50;23.83;;;;;;;;;;6141836;28;20019;-74
2022/10/30 01:20:12;;;;;;;36.33;20.38;;;;;;;;;;6174007;28;20435;-74
2022/10/30 01:23:12;;;;;;;;;;;;;;;;;;6174060;28;20296;-74
2022/10/30 01:26:25;;;;;;;36.60;20.33;;;;;;;;;;6171547;28;19906;-73
2022/10/30 01:29:39;;;;;;;32.55;19.63;;;;;;;;;;6162636;28;20078;-74
2022/10/30 01:32:45;;;;;;;45.10;25.23;;;;;;;;;;6165974;28;20026;-74
2022/10/30 01:36:01;;;;;;;43.22;22.77;;;;;;;;;;6140406;28;20023;-74
2022/10/30 01:39:03;;;;;;;41.90;22.67;;;;;;;;;;6171164;28;20116;-74
2022/10/30 01:42:30;;;;;;;41.97;22.08;;;;;;;;;;6175080;28;20437;-74
2022/10/30 01:45:45;;;;;;;47.42;23.02;;;;;;;;;;6174408;28;20479;-74
2022/10/30 01:49:03;;;;;;;42.53;21.08;;;;;;;;;;6173356;28;20023;-74
2022/10/30 01:52:22;;;;;;;39.03;19.80;;;;;;;;;;6169617;28;20022;-74
2022/10/30 01:55:43;;;;;;;43.50;21.20;;;;;;;;;;6163160;28;20382;-74
2022/10/30 01:59:06;;;;;;;39.50;19.63;;;;;;;;;;6164855;28;20024;-74
2022/10/30 02:02:07;;;;;;;35.00;21.33;;;;;;;;;;6177885;28;20019;-74
2022/10/30 02:05:08;;;;;;;40.10;20.38;;;;;;;;;;6169559;28;20026;-74
2022/10/30 02:08:08;;;;;;;34.45;20.63;;;;;;;;;;6167807;28;20101;-74
2022/10/30 02:11:08;;;;;;;34.33;19.63;;;;;;;;;;6161980;28;20034;-73
2022/10/30 02:14:09;;;;;;;44.72;22.55;;;;;;;;;;6133696;28;20255;-73
2022/10/30 02:17:10;;;;;;;63.38;24.08;;;;;;;;;;6161766;28;20474;-74
2022/10/30 02:20:14;;;;;;;76.32;22.77;;;;;;;;;;6157687;28;20030;-74
2022/10/30 02:23:17;;;;;;;40.47;22.00;;;;;;;;;;6174110;28;20046;-74
2022/10/30 02:26:17;;;;;;;46.72;25.38;;;;;;;;;;6160843;28;20403;-74
2022/10/30 02:29:20;;;;;;;49.83;27.00;;;;;;;;;;6173104;28;20065;-74
2022/10/30 02:32:20;;;;;;;48.22;25.23;;;;;;;;;;6172616;28;20262;-74
2022/10/30 02:35:20;;;;;;;34.00;18.73;;;;;;;;;;6155423;28;20011;-74
2022/10/30 02:38:21;;;;;;;49.55;24.63;;;;;;;;;;6155969;28;20259;-74
2022/10/30 02:41:22;;;;;;;106.28;29.45;;;;;;;;;;6173376;28;20758;-74
2022/10/30 02:44:22;;;;;;;55.57;24.93;;;;;;;;;;6154467;28;20010;-74
2022/10/30 02:47:22;;;;;;;54.08;25.25;;;;;;;;;;6166515;28;20039;-74
2022/10/30 02:50:22;;;;;;;120.43;32.08;;;;;;;;;;6171784;28;20398;-74
2022/10/30 02:53:22;;;;;;;63.60;23.83;;;;;;;;;;6172372;28;20340;-74
2022/10/30 02:56:23;;;;;;;129.70;32.53;;;;;;;;;;6173438;28;20105;-74
2022/10/30 02:59:23;;;;;;;156.93;32.17;;;;;;;;;;6155970;28;20375;-74
2022/10/30 03:02:23;;;;;;;163.48;32.72;;;;;;;;;;6170654;28;20019;-74
2022/10/30 03:05:23;;;;;;;185.63;34.83;;;;;;;;;;6150318;28;20102;-74
2022/10/30 03:08:24;;;;;;;175.73;33.53;;;;;;;;;;6173177;28;20093;-74
2022/10/30 03:11:24;;;;;;;249.40;36.72;;;;;;;;;;6169847;28;20023;-74
2022/10/30 03:14:24;;;;;;;179.52;33.63;;;;;;;;;;6174148;28;20516;-74
2022/10/30 03:17:24;;;;;;;330.50;39.67;;;;;;;;;;6169168;28;20030;-74
2022/10/30 03:20:24;;;;;;;375.50;44.33;;;;;;;;;;6171353;28;20398;-74
2022/10/30 03:23:25;;;;;;;364.43;43.47;;;;;;;;;;6172761;28;20027;-74
2022/10/30 03:26:26;;;;;;;349.07;43.07;;;;;;;;;;6173085;28;20026;-74
2022/10/30 03:29:27;;;;;;;303.63;37.60;;;;;;;;;;6166045;28;20088;-74
2022/10/30 03:32:27;;;;;;;350.42;41.45;;;;;;;;;;6162231;28;20023;-74
2022/10/30 03:35:27;;;;;;;326.40;36.80;;;;;;;;;;6181568;28;20091;-74
2022/10/30 03:38:27;;;;;;;400.25;42.40;;;;;;;;;;6171241;28;20061;-74
2022/10/30 03:41:27;;;;;;;373.07;41.67;;;;;;;;;;6171734;28;20450;-74
2022/10/30 03:44:28;;;;;;;391.30;43.20;;;;;;;;;;6171724;28;20379;-74
2022/10/30 03:47:28;;;;;;;315.33;39.35;;;;;;;;;;6168202;28;20034;-74
2022/10/30 03:50:28;;;;;;;272.45;38.65;;;;;;;;;;6172377;28;20080;-74
2022/10/30 03:53:29;;;;;;;389.43;42.67;;;;;;;;;;6172913;28;20023;-74
2022/10/30 03:56:29;;;;;;;371.83;43.30;;;;;;;;;;6159646;28;20027;-74
2022/10/30 03:59:29;;;;;;;409.00;46.47;;;;;;;;;;6176347;28;20077;-74
2022/10/30 04:02:29;;;;;;;380.16;41.80;;;;;;;;;;6176439;28;20812;-74
2022/10/30 04:05:29;;;;;;;321.25;42.97;;;;;;;;;;6168618;28;20035;-74
2022/10/30 04:08:29;;;;;;;396.90;49.47;;;;;;;;;;6164927;28;20027;-74
2022/10/30 04:11:30;;;;;;;385.10;44.22;;;;;;;;;;6175934;28;20356;-74
2022/10/30 04:14:30;;;;;;;411.83;47.72;;;;;;;;;;6173895;28;20030;-74
2022/10/30 04:17:30;;;;;;;346.40;47.10;;;;;;;;;;6170453;28;20027;-74
2022/10/30 04:20:30;;;;;;;361.20;49.60;;;;;;;;;;6168560;28;20058;-74
2022/10/30 04:23:30;;;;;;;261.20;46.57;;;;;;;;;;6155784;28;20106;-74
2022/10/30 04:26:31;;;;;;;387.03;49.33;;;;;;;;;;6163253;28;20476;-74
2022/10/30 04:29:31;;;;;;;342.53;44.67;;;;;;;;;;6163203;28;20453;-74
2022/10/30 04:32:31;;;;;;;303.07;44.23;;;;;;;;;;6166247;28;20069;-74
2022/10/30 04:35:32;;;;;;;293.90;42.70;;;;;;;;;;6168742;28;20049;-74
2022/10/30 04:38:32;;;;;;;355.57;50.37;;;;;;;;;;6168821;28;20105;-74
2022/10/30 04:41:33;;;;;;;336.97;46.27;;;;;;;;;;6154832;28;20090;-74
2022/10/30 04:44:33;;;;;;;309.83;44.15;;;;;;;;;;6162234;28;20115;-74
2022/10/30 04:47:33;;;;;;;315.30;46.13;;;;;;;;;;6168986;28;20479;-74
2022/10/30 04:50:34;;;;;;;113.18;38.47;;;;;;;;;;6167482;28;20078;-74
2022/10/30 04:53:34;;;;;;;271.33;46.97;;;;;;;;;;6171424;28;20026;-74
2022/10/30 04:56:34;;;;;;;234.93;42.20;;;;;;;;;;6167440;28;20387;-74
2022/10/30 04:59:34;;;;;;;135.32;39.10;;;;;;;;;;6157721;28;20045;-74
2022/10/30 05:02:35;;;;;;;99.87;35.70;;;;;;;;;;6172720;28;20031;-74
2022/10/30 05:05:35;;;;;;;108.40;29.90;;;;;;;;;;6174717;28;20112;-74
2022/10/30 05:08:36;;;;;;;191.30;40.03;;;;;;;;;;6175148;28;20265;-74
2022/10/30 05:11:36;;;;;;;173.82;42.67;;;;;;;;;;6171521;28;20366;-74
2022/10/30 05:14:36;;;;;;;187.50;42.83;;;;;;;;;;6168634;28;20030;-74
2022/10/30 05:17:36;;;;;;;146.47;40.60;;;;;;;;;;6172553;28;20026;-74
2022/10/30 05:20:36;;;;;;;190.83;39.40;;;;;;;;;;6168550;28;20055;-74
2022/10/30 05:23:37;;;;;;;231.00;41.42;;;;;;;;;;6174504;28;20033;-74
2022/10/30 05:26:37;;;;;;;204.47;44.03;;;;;;;;;;6158592;28;20435;-74
2022/10/30 05:29:37;;;;;;;168.33;37.97;;;;;;;;;;6173153;28;20170;-74
2022/10/30 05:32:37;;;;;;;175.32;39.42;;;;;;;;;;6165198;28;20021;-74
2022/10/30 05:35:38;;;;;;;189.53;41.23;;;;;;;;;;6164127;28;20030;-74
2022/10/30 05:38:38;;;;;;;157.53;40.87;;;;;;;;;;6168425;28;20034;-74
2022/10/30 05:41:38;;;;;;;135.67;38.90;;;;;;;;;;6155264;28;20082;-74
2022/10/30 05:44:38;;;;;;;132.50;42.92;;;;;;;;;;6172729;28;20027;-74
2022/10/30 05:47:38;;;;;;;127.65;38.33;;;;;;;;;;6174728;28;20019;-74
2022/10/30 05:50:39;;;;;;;153.23;39.37;;;;;;;;;;6173607;28;20058;-74
2022/10/30 05:53:39;;;;;;;151.20;43.30;;;;;;;;;;6163973;28;20030;-74
2022/10/30 05:56:39;;;;;;;160.57;44.33;;;;;;;;;;6165313;28;20065;-74
2022/10/30 05:59:39;;;;;;;166.70;36.73;;;;;;;;;;6163262;28;20018;-73
2022/10/30 06:02:39;;;;;;;160.73;42.93;;;;;;;;;;6164190;28;20041;-74
2022/10/30 06:05:40;;;;;;;184.40;41.97;;;;;;;;;;6168467;28;20039;-74
2022/10/30 06:08:40;;;;;;;193.87;43.17;;;;;;;;;;6161753;28;20077;-74
2022/10/30 06:11:40;;;;;;;212.55;42.92;;;;;;;;;;6160787;28;20570;-74
2022/10/30 06:14:40;;;;;;;207.48;43.33;;;;;;;;;;6147475;28;20031;-74
2022/10/30 06:17:40;;;;;;;239.90;41.63;;;;;;;;;;6155448;28;20027;-73
2022/10/30 06:20:41;;;;;;;244.65;43.42;;;;;;;;;;6153980;28;20062;-73
2022/10/30 06:23:41;;;;;;;116.97;32.33;;;;;;;;;;6151500;28;20040;-73
2022/10/30 06:26:41;;;;;;;146.18;41.17;;;;;;;;;;6162711;28;20041;-74
2022/10/30 06:29:41;;;;;;;215.60;40.20;;;;;;;;;;6147656;28;20085;-74
2022/10/30 06:32:41;;;;;;;213.88;44.90;;;;;;;;;;6151468;28;20023;-73
2022/10/30 06:35:41;;;;;;;161.53;41.73;;;;;;;;;;6162286;28;20026;-74
2022/10/30 06:38:42;;;;;;;231.88;42.17;;;;;;;;;;6170593;28;20023;-74
2022/10/30 06:41:42;;;;;;;150.77;42.23;;;;;;;;;;6156910;28;20027;-74
2022/10/30 06:44:42;;;;;;;141.82;40.05;;;;;;;;;;6165000;28;20058;-74
2022/10/30 06:47:43;;;;;;;178.68;40.78;;;;;;;;;;6169473;28;20449;-73
2022/10/30 06:50:43;;;;;;;229.80;42.30;;;;;;;;;;6145255;28;20118;-73
2022/10/30 06:53:43;;;;;;;255.07;47.63;;;;;;;;;;6148329;28;20031;-73
2022/10/30 06:56:48;;;;;;;257.30;41.03;;;;;;;;;;6152932;28;20026;-73
2022/10/30 06:59:48;;;;;;;260.13;43.05;;;;;;;;;;6165476;28;20026;-73
2022/10/30 07:02:58;;;;;;;171.23;38.40;;;;;;;;;;6162531;28;20459;-73
2022/10/30 07:05:58;;;;;;;203.43;39.67;;;;;;;;;;6164586;28;20050;-73
2022/10/30 07:08:58;;;;;;;172.20;41.30;;;;;;;;;;6163124;28;20490;-73
2022/10/30 07:11:59;;;;;;;197.80;42.07;;;;;;;;;;6160597;28;20020;-73
2022/10/30 07:14:59;;;;;;;125.87;40.23;;;;;;;;;;6154388;28;20468;-73
2022/10/30 07:18:01;;;;;;;98.65;39.05;;;;;;;;;;6160756;28;20054;-73
2022/10/30 07:21:01;;;;;;;119.07;39.55;;;;;;;;;;6164462;28;20029;-74
2022/10/30 07:24:01;;;;;;;122.90;41.80;;;;;;;;;;6159866;28;20038;-73
2022/10/30 07:27:02;;;;;;;108.70;39.07;;;;;;;;;;6166901;28;20115;-73
2022/10/30 07:30:02;;;;;;;116.03;38.60;;;;;;;;;;6160932;28;20386;-73
2022/10/30 07:33:03;;;;;;;104.57;42.67;;;;;;;;;;6167002;28;20105;-73
2022/10/30 07:36:04;;;;;;;126.43;40.38;;;;;;;;;;6161478;28;20065;-73
2022/10/30 07:39:04;;;;;;;111.97;41.77;;;;;;;;;;6164800;28;20027;-73
2022/10/30 07:42:04;;;;;;;96.33;41.10;;;;;;;;;;6161868;28;20037;-73
2022/10/30 07:45:05;;;;;;;146.93;44.10;;;;;;;;;;6146474;28;20432;-73
2022/10/30 07:48:05;;;;;;;121.30;43.03;;;;;;;;;;6169219;28;20035;-75
2022/10/30 07:51:05;;;;;;;108.80;40.90;;;;;;;;;;6155161;28;20023;-73
2022/10/30 07:54:05;;;;;;;99.63;44.57;;;;;;;;;;6168926;28;20468;-74
2022/10/30 07:57:06;;;;;;;107.03;41.90;;;;;;;;;;6174675;28;20023;-74
2022/10/30 08:00:08;;;;;;;108.33;46.37;;;;;;;;;;6168685;28;20107;-74
2022/10/30 08:03:09;;;;;;;88.57;42.20;;;;;;;;;;6174855;28;20031;-74
2022/10/30 08:06:09;;;;;;;81.07;38.90;;;;;;;;;;6178223;28;20046;-75
2022/10/30 08:09:10;;;;;;;64.32;32.60;;;;;;;;;;6156734;28;20641;-75
2022/10/30 08:12:10;;;;;;;76.57;36.93;;;;;;;;;;6175632;28;20030;-75
2022/10/30 08:15:11;;;;;;;74.47;36.85;;;;;;;;;;6175371;28;20031;-74
2022/10/30 08:18:11;;;;;;;79.33;40.43;;;;;;;;;;6177455;28;20097;-75
2022/10/30 08:21:11;;;;;;;82.38;38.33;;;;;;;;;;6176407;28;20426;-74
2022/10/30 08:24:11;;;;;;;65.47;31.83;;;;;;;;;;6175219;28;20038;-74
2022/10/30 08:27:11;;;;;;;66.70;33.57;;;;;;;;;;6174970;28;20106;-74
2022/10/30 08:30:12;;;;;;;64.57;34.42;;;;;;;;;;6166654;28;20023;-74
2022/10/30 08:33:12;;;;;;;70.10;34.43;;;;;;;;;;6156363;28;20562;-74
2022/10/30 08:36:12;;;;;;;68.97;36.23;;;;;;;;;;6160260;28;20483;-74
2022/10/30 08:39:12;;;;;;;66.17;35.20;;;;;;;;;;6165453;28;20062;-74
2022/10/30 08:42:13;;;;;;;69.10;31.60;;;;;;;;;;6153847;28;20027;-75
2022/10/30 08:45:13;;;;;;;74.15;39.47;;;;;;;;;;6167187;28;20132;-75
2022/10/30 08:48:14;;;;;;;63.63;33.22;;;;;;;;;;6154714;28;20023;-75
2022/10/30 08:51:15;;;;;;;65.22;36.60;;;;;;;;;;6166752;28;20033;-74
2022/10/30 08:54:15;;;;;;;58.07;34.13;;;;;;;;;;6166053;28;20031;-75
2022/10/30 08:57:15;;;;;;;50.03;29.40;;;;;;;;;;6151856;28;20041;-75
2022/10/30 09:00:15;;;;;;;59.33;32.20;;;;;;;;;;6174400;28;20030;-74
2022/10/30 09:03:15;;;;;;;60.40;31.57;;;;;;;;;;6157103;28;20040;-74
2022/10/30 09:06:16;;;;;;;50.60;28.40;;;;;;;;;;6174709;28;20181;-74
2022/10/30 09:09:16;;;;;;;55.03;30.53;;;;;;;;;;6168016;28;20153;-74
2022/10/30 09:12:16;;;;;;;52.10;28.77;;;;;;;;;;6175118;28;20062;-75
2022/10/30 09:15:16;;;;;;;46.43;29.37;;;;;;;;;;6165168;28;20102;-75
2022/10/30 09:18:17;;;;;;;45.30;28.27;;;;;;;;;;6172885;28;20015;-74
2022/10/30 09:21:17;;;;;;;48.83;29.70;;;;;;;;;;6174100;28;20026;-75
2022/10/30 09:24:17;;;;;;;45.93;27.00;;;;;;;;;;6174658;28;20033;-74
2022/10/30 09:27:17;;;;;;;42.17;26.43;;;;;;;;;;6174693;28;20029;-74
2022/10/30 09:30:18;;;;;;;42.77;26.80;;;;;;;;;;6164136;28;20022;-74
2022/10/30 09:33:18;;;;;;;41.83;27.37;;;;;;;;;;6167427;28;20050;-74
2022/10/30 09:36:18;;;;;;;32.83;22.55;;;;;;;;;;6165856;28;20121;-75
2022/10/30 09:39:18;;;;;;;41.13;27.20;;;;;;;;;;6171769;28;20471;-74
2022/10/30 09:42:37;;;;;;;37.23;25.30;;;;;;;;;;6154441;28;20039;-74
2022/10/30 09:45:47;;;;;;;36.25;23.95;;;;;;;;;;6173161;28;20022;-74
2022/10/30 09:49:01;;;;;;;36.70;25.00;;;;;;;;;;6181592;28;20054;-74
2022/10/30 09:52:02;;;;;;;36.70;23.45;;;;;;;;;;6169603;28;20053;-74
2022/10/30 09:55:08;;;;;;;36.80;24.20;;;;;;;;;;6154926;28;20054;-75
2022/10/30 09:58:13;;;;;;;38.17;23.40;;;;;;;;;;6178514;28;20022;-74
2022/10/30 10:01:13;;;;;;;38.95;25.45;;;;;;;;;;6174437;28;20335;-74
2022/10/30 10:04:16;;;;;;;34.45;24.13;;;;;;;;;;6173177;28;20019;-75
2022/10/30 10:07:42;;;;;;;29.27;20.52;;;;;;;;;;6172298;28;20051;-75
2022/10/30 10:10:44;;;;;;;35.85;23.02;;;;;;;;;;6165217;28;20042;-75
2022/10/30 10:13:46;;;;;;;35.28;21.48;;;;;;;;;;6172808;28;20499;-74
2022/10/30 10:16:51;;;;;;;31.13;20.10;;;;;;;;;;6174512;28;20026;-75
2022/10/30 10:19:58;;;;;;;31.23;20.33;;;;;;;;;;6171297;28;20019;-75
2022/10/30 10:23:00;;;;;;;29.13;18.83;;;;;;;;;;6156295;28;20030;-74
2022/10/30 10:26:06;;;;;;;20.50;15.52;;;;;;;;;;6173176;28;20487;-75
2022/10/30 10:29:12;;;;;;;29.65;15.27;;;;;;;;;;6156750;28;20024;-75
2022/10/30 10:32:31;;;;;;;29.00;14.38;;;;;;;;;;6163042;28;20015;-75
2022/10/30 10:35:31;;;;;;;25.50;15.77;;;;;;;;;;6164662;28;20018;-74
2022/10/30 10:38:38;;;;;;;23.45;14.13;;;;;;;;;;6160913;28;20019;-74
2022/10/30 10:41:50;;;;;;;23.13;12.63;;;;;;;;;;6173286;28;20508;-74
2022/10/30 10:44:50;;;;;;;25.67;15.02;;;;;;;;;;6148280;28;20118;-74
2022/10/30 10:47:56;;;;;;;23.10;14.07;;;;;;;;;;6158121;28;20042;-74
2022/10/30 10:51:19;;;;;;;23.02;13.00;;;;;;;;;;6168057;28;20058;-75
2022/10/30 10:54:41;;;;;;;23.65;14.10;;;;;;;;;;6165110;28;20382;-75
2022/10/30 10:57:42;;;;;;;22.63;13.48;;;;;;;;;;6174563;28;20027;-74
2022/10/30 11:00:42;;;;;;;28.33;16.33;;;;;;;;;;6157778;28;20484;-75
2022/10/30 11:03:53;;;;;;;28.23;17.13;;;;;;;;;;6158616;28;20043;-75
2022/10/30 11:06:54;;;;;;;30.17;15.10;;;;;;;;;;6153744;28;20411;-75
2022/10/30 11:09:55;;;;;;;24.50;14.55;;;;;;;;;;6167611;28;20031;-74
2022/10/30 11:12:55;;;;;;;;;;;;;;;;;;6160139;28;20031;-75
2022/10/30 11:16:04;;;;;;;29.27;18.05;;;;;;;;;;6166464;28;19910;-75
2022/10/30 11:19:07;;;;;;;25.55;15.50;;;;;;;;;;6155647;28;20059;-74
2022/10/30 11:22:30;;;;;;;26.38;14.48;;;;;;;;;;6161520;28;20059;-75
2022/10/30 11:25:35;;;;;;;24.45;15.65;;;;;;;;;;6156342;28;20094;-75
2022/10/30 11:28:39;;;;;;;27.60;14.05;;;;;;;;;;6166511;28;20029;-75
2022/10/30 11:31:43;;;;;;;29.73;16.95;;;;;;;;;;6165912;28;20237;-75
2022/10/30 11:34:43;;;;;;;24.83;15.63;;;;;;;;;;6172164;28;20025;-74
2022/10/30 11:37:44;;;;;;;23.87;15.23;;;;;;;;;;6166886;28;20325;-74
2022/10/30 11:40:45;;;;;;;26.70;14.30;;;;;;;;;;6176007;28;20019;-75
2022/10/30 11:43:47;;;;;;;26.40;13.65;;;;;;;;;;6159876;28;20026;-75
2022/10/30 11:46:48;;;;;;;24.35;14.13;;;;;;;;;;6177068;28;20022;-74
2022/10/30 11:49:50;;;;;;;29.60;16.43;;;;;;;;;;6176027;28;20015;-74
2022/10/30 11:52:55;;;;;;;18.45;12.70;;;;;;;;;;6157420;28;20046;-74
2022/10/30 11:55:57;;;;;;;22.92;13.85;;;;;;;;;;6165394;28;20559;-74
2022/10/30 11:58:58;;;;;;;23.52;12.88;;;;;;;;;;6156783;28;20030;-74
2022/10/30 12:01:59;;;;;;;23.58;13.32;;;;;;;;;;6173544;28;20050;-74
2022/10/30 12:05:02;;;;;;;18.40;10.47;;;;;;;;;;6155031;28;20023;-75
2022/10/30 12:08:05;;;;;;;24.67;12.90;;;;;;;;;;6172231;28;20105;-75
2022/10/30 12:11:05;;;;;;;20.15;11.30;;;;;;;;;;6174970;28;20097;-75
2022/10/30 12:14:12;;;;;;;16.80;10.48;;;;;;;;;;6176299;28;20023;-75
2022/10/30 12:17:15;;;;;;;21.48;12.15;;;;;;;;;;6176006;28;20053;-75
2022/10/30 12:20:15;;;;;;;18.17;10.75;;;;;;;;;;6157745;28;20035;-75
2022/10/30 12:23:18;;;;;;;19.17;10.60;;;;;;;;;;6174244;28;20026;-75
2022/10/30 12:26:19;;;;;;;21.05;10.75;;;;;;;;;;6174516;28;20097;-75
2022/10/30 12:29:20;;;;;;;;;;;;;;;;;;6172689;28;20021;-75
2022/10/30 12:32:20;;;;;;;;;;;;;;;;;;6174626;28;19910;-75
2022/10/30 12:35:25;;;;;;;22.17;10.73;;;;;;;;;;6173406;28;19977;-75
2022/10/30 12:38:33;;;;;;;23.95;11.15;;;;;;;;;;6175927;28;20054;-75
2022/10/30 12:41:45;;;;;;;17.58;10.20;;;;;;;;;;6175375;28;20022;-75
2022/10/30 12:44:47;;;;;;;18.42;10.32;;;;;;;;;;6174805;28;20462;-75
2022/10/30 12:47:57;;;;;;;20.55;10.35;;;;;;;;;;6176259;28;20066;-75
2022/10/30 12:51:04;;;;;;;23.57;9.00;;;;;;;;;;6176214;28;22016;-75
2022/10/30 12:54:23;;;;;;;18.10;8.57;;;;;;;;;;6168389;28;20406;-75
2022/10/30 12:57:29;;;;;;;18.35;7.72;;;;;;;;;;6182207;28;20054;-75
2022/10/30 13:00:32;;;;;;;16.50;8.30;;;;;;;;;;6158995;28;20053;-75
2022/10/30 13:03:38;;;;;;;23.35;10.38;;;;;;;;;;6171955;28;20015;-75
2022/10/30 13:06:41;;;;;;;18.35;8.00;;;;;;;;;;6170000;28;21613;-75
2022/10/30 13:09:46;;;;;;;15.85;8.27;;;;;;;;;;6170095;28;20026;-75
2022/10/30 13:12:51;;;;;;;15.63;8.80;;;;;;;;;;6175732;28;20038;-75
2022/10/30 13:15:56;;;;;;;11.95;6.95;;;;;;;;;;6170420;28;20031;-75
2022/10/30 13:18:58;;;;;;;13.13;6.72;;;;;;;;;;6164865;28;20467;-75
2022/10/30 13:22:04;;;;;;;13.40;6.65;;;;;;;;;;6155839;28;20105;-75
2022/10/30 13:25:18;;;;;;;15.80;6.80;;;;;;;;;;6171236;28;20098;-75
2022/10/30 13:28:22;;;;;;;15.25;7.13;;;;;;;;;;6173682;28;20123;-75
2022/10/30 13:31:23;;;;;;;14.45;6.82;;;;;;;;;;6171250;28;20383;-75
2022/10/30 13:34:29;;;;;;;16.43;8.47;;;;;;;;;;6173549;28;20054;-75
2022/10/30 13:37:37;;;;;;;19.52;7.97;;;;;;;;;;6152464;28;20426;-75
2022/10/30 13:40:43;;;;;;;11.88;7.75;;;;;;;;;;6174398;28;20459;-75
2022/10/30 13:43:52;;;;;;;19.95;7.20;;;;;;;;;;6157336;28;20018;-75
2022/10/30 13:47:11;;;;;;;14.77;7.03;;;;;;;;;;6174277;28;20135;-75
2022/10/30 13:50:31;;;;;;;16.23;7.25;;;;;;;;;;6173485;28;20487;-75
2022/10/30 13:53:34;;;;;;;15.00;7.75;;;;;;;;;;6165215;28;20046;-75
2022/10/30 13:56:34;;;;;;;17.02;7.90;;;;;;;;;;6166782;28;20100;-75
2022/10/30 13:59:50;;;;;;;15.02;6.57;;;;;;;;;;6173744;28;20015;-75
2022/10/30 14:02:50;;;;;;;14.63;8.55;;;;;;;;;;6173953;28;20509;-75
2022/10/30 14:05:53;;;;;;;12.80;6.83;;;;;;;;;;6173665;28;20050;-75
2022/10/30 14:09:07;;;;;;;18.92;8.30;;;;;;;;;;6174343;28;20018;-75
2022/10/30 14:12:26;;;;;;;15.57;7.82;;;;;;;;;;6161345;28;20085;-75
2022/10/30 14:15:47;;;;;;;19.25;7.38;;;;;;;;;;6174320;28;20025;-75
2022/10/30 14:19:01;;;;;;;19.10;8.13;;;;;;;;;;6169771;28;20101;-74
2022/10/30 14:22:01;;;;;;;15.45;8.30;;;;;;;;;;6155298;28;20038;-74
2022/10/30 14:25:10;;;;;;;14.50;7.70;;;;;;;;;;6165775;28;20034;-75
2022/10/30 14:28:20;;;;;;;15.02;7.07;;;;;;;;;;6158766;28;20054;-74
2022/10/30 14:31:32;;;;;;;13.55;7.35;;;;;;;;;;6162884;28;20471;-75
2022/10/30 14:34:51;;;;;;;16.80;7.50;;;;;;;;;;6152585;28;20042;-75
2022/10/30 14:37:51;;;;;;;15.40;7.93;;;;;;;;;;6157615;28;20494;-74
2022/10/30 14:41:00;;;;;;;13.32;6.18;;;;;;;;;;6154235;28;20379;-74
2022/10/30 14:44:21;;;;;;;14.13;7.40;;;;;;;;;;6162972;28;20033;-75
2022/10/30 14:47:27;;;;;;;12.98;6.28;;;;;;;;;;6158611;28;20106;-75
2022/10/30 14:50:43;;;;;;;15.07;6.53;;;;;;;;;;6162559;28;20030;-75
2022/10/30 14:53:49;;;;;;;19.88;7.65;;;;;;;;;;6154217;28;20037;-75
2022/10/30 14:56:50;;;;;;;18.55;8.57;;;;;;;;;;6173582;28;20030;-76
2022/10/30 15:00:10;;;;;;;14.88;6.82;;;;;;;;;;6174539;28;20101;-75
2022/10/30 15:03:10;;;;;;;15.68;8.70;;;;;;;;;;6171097;28;20030;-75
2022/10/30 15:06:18;;;;;;;15.98;7.10;;;;;;;;;;6154045;28;20077;-74
2022/10/30 15:09:37;;;;;;;13.45;7.65;;;;;;;;;;6162437;28;20027;-75
2022/10/30 15:12:56;;;;;;;17.30;7.85;;;;;;;;;;6137885;28;20050;-75
2022/10/30 15:16:00;;;;;;;16.92;8.00;;;;;;;;;;6161846;28;20042;-75
2022/10/30 15:19:04;;;;;;;14.50;8.38;;;;;;;;;;6165409;28;20055;-76
2022/10/30 15:22:04;;;;;;;19.85;8.52;;;;;;;;;;6166118;28;20031;-75
2022/10/30 15:25:05;;;;;;;13.43;8.53;;;;;;;;;;6152842;28;20066;-75
2022/10/30 15:28:05;;;;;;;18.27;9.13;;;;;;;;;;6151969;28;20130;-75
2022/10/30 15:31:05;;;;;;;13.07;8.17;;;;;;;;;;6161701;28;20500;-74
2022/10/30 15:34:18;;;;;;;17.45;8.40;;;;;;;;;;6158567;28;20555;-74
2022/10/30 15:37:18;;;;;;;15.02;9.15;;;;;;;;;;6167964;28;20042;-75
2022/10/30 15:40:19;;;;;;;15.77;8.97;;;;;;;;;;6171986;28;20467;-74
2022/10/30 15:43:20;;;;;;;16.70;9.23;;;;;;;;;;6192903;28;20037;-75
2022/10/30 15:46:20;;;;;;;16.38;10.63;;;;;;;;;;6172310;28;20514;-75
2022/10/30 15:49:40;;;;;;;21.90;10.70;;;;;;;;;;6172862;28;20042;-75
2022/10/30 15:52:41;;;;;;;19.13;10.05;;;;;;;;;;6171875;28;20518;-75
2022/10/30 15:55:41;;;;;;;19.90;10.00;;;;;;;;;;6157056;28;20023;-75
2022/10/30 15:58:41;;;;;;;16.10;8.53;;;;;;;;;;6167730;28;20034;-75
2022/10/30 16:01:43;;;;;;;18.87;8.83;;;;;;;;;;6172747;28;20026;-75
2022/10/30 16:04:43;;;;;;;;;;;;;;;;;;6175241;28;20490;-75
2022/10/30 16:07:44;;;;;;;18.10;9.73;;;;;;;;;;6171457;28;19921;-75
2022/10/30 16:10:45;;;;;;;21.00;12.32;;;;;;;;;;6175277;28;20027;-74
2022/10/30 16:13:45;;;;;;;18.97;11.67;;;;;;;;;;6159110;28;20542;-74
2022/10/30 16:16:46;;;;;;;18.63;10.33;;;;;;;;;;6162897;28;20086;-75
2022/10/30 16:19:51;;;;;;;17.50;9.87;;;;;;;;;;6166772;28;20031;-75
2022/10/30 16:22:52;;;;;;;21.45;13.95;;;;;;;;;;6153422;28;20038;-75
2022/10/30 16:25:54;;;;;;;16.80;9.63;;;;;;;;;;6160845;28;20051;-74
2022/10/30 16:28:55;;;;;;;34.08;19.13;;;;;;;;;;6169791;28;20023;-75
2022/10/30 16:31:58;;;;;;;37.77;20.57;;;;;;;;;;6143808;28;20039;-75
2022/10/30 16:35:00;;;;;;;28.25;16.40;;;;;;;;;;6169132;28;20289;-75
2022/10/30 16:38:02;;;;;;;65.55;40.40;;;;;;;;;;6155389;28;20356;-76
2022/10/30 16:41:03;;;;;;;44.03;25.63;;;;;;;;;;6166794;28;20034;-75
2022/10/30 16:44:33;;;;;;;36.13;20.83;;;;;;;;;;6165765;28;20022;-75
2022/10/30 16:47:35;;;;;;;32.75;16.83;;;;;;;;;;6153678;28;20488;-74
2022/10/30 16:50:37;;;;;;;39.22;21.38;;;;;;;;;;6169168;28;20978;-74
2022/10/30 16:53:37;;;;;;;27.67;14.05;;;;;;;;;;6168422;28;20026;-76
2022/10/30 16:56:37;;;;;;;33.63;19.10;;;;;;;;;;6170542;28;20053;-74
2022/10/30 16:59:43;;;;;;;34.27;17.07;;;;;;;;;;6166255;28;20030;-75
2022/10/30 17:02:45;;;;;;;37.50;19.65;;;;;;;;;;6155344;28;20452;-75
2022/10/30 17:05:55;;;;;;;27.60;19.08;;;;;;;;;;6167643;28;20061;-75
2022/10/30 17:08:57;;;;;;;34.10;18.67;;;;;;;;;;6177613;28;20395;-75
2022/10/30 17:11:57;;;;;;;;;;;;;;;;;;6176618;28;20030;-75
2022/10/30 17:15:11;;;;;;;41.63;22.50;;;;;;;;;;6174476;28;19965;-75
2022/10/30 17:18:15;;;;;;;43.25;20.88;;;;;;;;;;6149941;28;20384;-75
2022/10/30 17:21:18;;;;;;;35.63;18.25;;;;;;;;;;6171498;28;20062;-75
2022/10/30 17:24:20;;;;;;;44.05;23.42;;;;;;;;;;6158876;28;20054;-75
2022/10/30 17:27:25;;;;;;;42.28;23.20;;;;;;;;;;6176755;28;20026;-77
2022/10/30 17:30:29;;;;;;;62.85;36.67;;;;;;;;;;6176963;28;20042;-75
2022/10/30 17:33:34;;;;;;;45.30;28.60;;;;;;;;;;6173594;28;20378;-76
2022/10/30 17:36:34;;;;;;;50.13;23.17;;;;;;;;;;6157097;28;20066;-75
2022/10/30 17:39:34;;;;;;;40.88;22.92;;;;;;;;;;6174583;28;20026;-74
2022/10/30 17:42:34;;;;;;;38.20;22.40;;;;;;;;;;6174124;28;20101;-75
2022/10/30 17:45:34;;;;;;;41.83;21.70;;;;;;;;;;6156653;28;20023;-75
2022/10/30 17:48:35;;;;;;;39.55;21.98;;;;;;;;;;6163884;28;20023;-75