Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/21 00:00:11;;;;;;;1160.45;999.90;;;;;;;11.49;50.79;100909.56;675476;29;22457;-65
2022/04/21 00:00:35;;;;;;;1158.38;999.90;;;;;;;11.48;50.43;100920.56;674324;29;60327;-65
2022/04/21 00:00:56;;;;;;;1163.10;999.90;;;;;;;11.48;50.38;100909.75;675485;29;21374;-65
2022/04/21 00:01:18;;;;;;;1163.00;999.90;;;;;;;11.48;50.39;100907.88;671602;29;45166;-66
2022/04/21 00:01:39;;;;;;;1161.70;999.90;;;;;;;11.48;50.62;100910.59;675776;29;23536;-66
2022/04/21 00:02:00;;;;;;;1162.05;999.90;;;;;;;11.48;50.60;100918.69;674486;29;45062;-66
2022/04/21 00:02:21;;;;;;;1165.20;999.90;;;;;;;11.48;50.68;100907.03;676036;29;23423;-66
2022/04/21 00:02:43;;;;;;;1163.55;999.90;;;;;;;11.47;50.78;100913.47;675760;29;21520;-65
2022/04/21 00:03:06;;;;;;;1159.57;999.90;;;;;;;11.45;50.75;100913.66;675245;29;46250;-65
2022/04/21 00:03:28;;;;;;;1161.25;999.90;;;;;;;11.44;50.64;100911.13;677736;29;46695;-65
2022/04/21 00:03:49;;;;;;;1156.95;999.90;;;;;;;11.44;50.70;100914.69;677620;29;46273;-65
2022/04/21 00:04:10;;;;;;;1162.57;999.90;;;;;;;11.43;50.94;100906.75;678193;29;21360;-66
2022/04/21 00:04:31;;;;;;;1161.10;999.90;;;;;;;11.42;50.82;100913.16;678342;29;23530;-65
2022/04/21 00:04:53;;;;;;;1158.72;999.90;;;;;;;11.42;51.11;100905.88;678391;29;23378;-65
2022/04/21 00:05:14;;;;;;;1161.05;999.90;;;;;;;11.42;50.91;100913.16;677227;29;46200;-65
2022/04/21 00:05:35;;;;;;;1161.88;999.90;;;;;;;11.41;50.98;100923.16;678184;29;23454;-65
2022/04/21 00:05:57;;;;;;;1158.32;999.90;;;;;;;11.39;50.71;100916.22;677290;29;46306;-65
2022/04/21 00:06:18;;;;;;;1158.10;999.90;;;;;;;11.38;50.79;100920.81;676423;29;46632;-66
2022/04/21 00:06:40;;;;;;;1160.65;999.90;;;;;;;11.37;51.22;100913.69;678516;29;23494;-66
2022/04/21 00:07:02;;;;;;;1162.05;999.90;;;;;;;11.36;50.82;100920.97;677438;29;44361;-66
2022/04/21 00:07:24;;;;;;;1162.25;999.90;;;;;;;11.37;51.08;100919.09;678306;29;21515;-65
2022/04/21 00:07:48;;;;;;;1160.50;999.90;;;;;;;11.37;51.02;100919.09;677821;29;46257;-66
2022/04/21 00:08:09;;;;;;;1162.05;999.90;;;;;;;11.37;51.19;100921.81;676076;29;91110;-66
2022/04/21 00:08:31;;;;;;;1163.68;999.90;;;;;;;11.34;51.27;100917.59;677490;29;45236;-65
2022/04/21 00:08:53;;;;;;;1163.65;999.90;;;;;;;11.36;51.30;100920.13;678451;29;21537;-65
2022/04/21 00:09:14;;;;;;;1165.00;999.90;;;;;;;11.36;51.35;100914.72;677205;29;46392;-65
2022/04/21 00:09:35;;;;;;;1159.25;999.90;;;;;;;11.36;51.48;100923.69;677930;29;21601;-65
2022/04/21 00:09:56;;;;;;;1158.32;999.90;;;;;;;11.38;51.23;100919.94;678090;29;23523;-65
2022/04/21 00:10:17;;;;;;;1160.88;999.90;;;;;;;11.39;50.96;100918.94;678122;29;22354;-65
2022/04/21 00:10:39;;;;;;;1157.10;999.90;;;;;;;11.40;51.30;100909.81;678400;29;22548;-65
2022/04/21 00:11:00;;;;;;;1167.07;999.90;;;;;;;11.40;51.19;100913.34;677717;29;40385;-65
2022/04/21 00:11:23;;;;;;;1167.63;999.90;;;;;;;11.41;51.36;100914.19;678027;29;4695;-65
2022/04/21 00:11:44;;;;;;;1164.38;999.90;;;;;;;11.41;51.26;100912.34;677530;29;45331;-65
2022/04/21 00:12:05;;;;;;;1162.63;999.90;;;;;;;11.41;51.46;100912.34;678029;29;19096;-65
2022/04/21 00:12:28;;;;;;;1164.55;999.90;;;;;;;11.42;51.21;100908.59;678920;29;14277;-65
2022/04/21 00:12:49;;;;;;;1164.35;999.90;;;;;;;11.41;51.51;100912.34;676471;29;69480;-65
2022/04/21 00:13:11;;;;;;;1166.13;999.90;;;;;;;11.42;51.16;100913.16;677969;29;24353;-65
2022/04/21 00:13:33;;;;;;;1164.90;999.90;;;;;;;11.43;51.38;100906.75;678501;29;21540;-65
2022/04/21 00:13:55;;;;;;;1163.47;999.90;;;;;;;11.42;51.50;100910.47;676698;29;67532;-66
2022/04/21 00:14:16;;;;;;;1161.22;999.90;;;;;;;11.41;51.56;100904.22;677546;29;23473;-66
2022/04/21 00:14:37;;;;;;;1162.15;999.90;;;;;;;11.42;51.36;100905.06;678581;29;22388;-65
2022/04/21 00:14:58;;;;;;;1158.50;999.90;;;;;;;11.42;51.29;100905.88;678032;29;22201;-66
2022/04/21 00:15:20;;;;;;;1161.28;999.90;;;;;;;11.42;51.49;100905.88;677998;29;21411;-65
2022/04/21 00:15:41;;;;;;;1164.63;999.90;;;;;;;11.44;51.36;100908.41;677504;29;46463;-66
2022/04/21 00:16:02;;;;;;;1165.07;999.90;;;;;;;11.43;51.53;100904.03;678224;29;22387;-65
2022/04/21 00:16:24;;;;;;;1166.28;999.90;;;;;;;11.46;51.52;100906.41;676540;29;40767;-65
2022/04/21 00:16:45;;;;;;;1166.53;999.90;;;;;;;11.46;51.27;100907.22;677421;29;46352;-65
2022/04/21 00:17:08;;;;;;;1161.55;999.90;;;;;;;11.46;51.41;100903.69;678202;29;23666;-65
2022/04/21 00:17:29;;;;;;;1162.93;999.90;;;;;;;11.46;51.79;100911.81;677311;29;46376;-66
2022/04/21 00:17:51;;;;;;;1158.75;999.90;;;;;;;11.45;51.81;100912.81;678059;29;21524;-66
2022/04/21 00:18:12;;;;;;;1160.40;999.90;;;;;;;11.44;51.71;100903.00;677289;29;45242;-66
2022/04/21 00:18:34;;;;;;;1164.45;999.90;;;;;;;11.44;51.83;100903.00;677409;29;46334;-66
2022/04/21 00:18:55;;;;;;;1159.75;999.90;;;;;;;11.44;51.64;100903.88;678351;29;22491;-66
2022/04/21 00:19:16;;;;;;;1157.45;999.90;;;;;;;11.44;51.83;100900.28;678034;29;22842;-66
2022/04/21 00:19:37;;;;;;;1161.03;999.90;;;;;;;11.44;51.77;100903.88;677659;29;21544;-66
2022/04/21 00:20:00;;;;;;;1165.22;999.90;;;;;;;11.44;51.57;100903.00;678149;29;45260;-66
2022/04/21 00:20:21;;;;;;;1166.18;999.90;;;;;;;11.43;51.84;100904.03;677526;29;46305;-66
2022/04/21 00:20:42;;;;;;;1161.35;999.90;;;;;;;11.44;51.92;100903.88;678275;29;23539;-66
2022/04/21 00:21:06;;;;;;;1165.57;999.90;;;;;;;11.43;51.98;100899.47;678362;29;23461;-66
2022/04/21 00:23:25;;;;;;;1166.50;999.90;;;;;;;11.42;52.04;100900.47;674517;29;92226;-66
2022/04/21 00:23:28;;;;;;;1161.38;999.90;;;;;;;11.42;51.81;100903.19;674146;29;137484;-66
2022/04/21 00:23:49;;;;;;;1161.15;999.90;;;;;;;11.43;51.75;100902.16;677158;29;44364;-66
2022/04/21 00:24:10;;;;;;;1162.80;999.90;;;;;;;11.42;52.16;100903.19;678137;29;23458;-66
2022/04/21 00:24:31;;;;;;;1160.20;999.90;;;;;;;11.41;52.18;100900.66;678367;29;23448;-66
2022/04/21 00:24:52;;;;;;;1163.10;999.90;;;;;;;11.40;52.18;100899.81;678617;29;21591;-66
2022/04/21 00:25:14;;;;;;;1166.40;999.90;;;;;;;11.40;52.28;100907.09;678018;29;23503;-67
2022/04/21 00:25:35;;;;;;;1167.70;999.90;;;;;;;11.39;52.11;100906.25;676964;29;46835;-66
2022/04/21 00:25:58;;;;;;;1164.97;999.90;;;;;;;11.40;51.84;100912.50;678364;29;22638;-66
2022/04/21 00:26:20;;;;;;;1165.20;999.90;;;;;;;11.39;52.00;100903.53;674824;29;92303;-66
2022/04/21 00:26:43;;;;;;;1168.28;999.90;;;;;;;11.38;52.19;100907.28;677557;29;45215;-66
2022/04/21 00:27:04;;;;;;;1165.65;999.90;;;;;;;11.38;52.34;100903.72;677502;29;44170;-66
2022/04/21 00:27:26;;;;;;;1161.88;999.90;;;;;;;11.38;52.02;100901.88;674036;29;46781;-66
2022/04/21 00:27:48;;;;;;;1163.95;999.90;;;;;;;11.37;52.04;100905.59;675470;29;23429;-66
2022/04/21 00:28:10;;;;;;;1161.78;999.90;;;;;;;11.39;52.05;100908.94;674522;29;44424;-66
2022/04/21 00:28:32;;;;;;;1160.10;999.90;;;;;;;11.40;51.91;100909.81;674230;29;46309;-66
2022/04/21 00:28:53;;;;;;;1161.75;999.90;;;;;;;11.39;52.25;100908.94;674896;29;46250;-66
2022/04/21 00:29:14;;;;;;;1162.75;999.90;;;;;;;11.38;51.95;100904.56;675768;29;23477;-66
2022/04/21 00:29:35;;;;;;;1161.60;999.90;;;;;;;11.39;51.95;100910.81;678143;29;22473;-66
2022/04/21 00:29:57;;;;;;;1166.63;999.90;;;;;;;11.39;52.12;100913.53;677603;29;21342;-66
2022/04/21 00:30:18;;;;;;;1165.83;999.90;;;;;;;11.37;52.47;100913.69;676748;29;67573;-66
2022/04/21 00:30:40;;;;;;;1165.47;999.90;;;;;;;11.36;52.37;100912.88;677722;29;46332;-66
2022/04/21 00:31:03;;;;;;;1162.75;999.90;;;;;;;11.38;52.41;100909.13;678132;29;21287;-66
2022/04/21 00:31:24;;;;;;;1163.22;999.90;;;;;;;11.36;52.39;100912.88;675832;29;69448;-66
2022/04/21 00:31:45;;;;;;;1167.85;999.90;;;;;;;11.35;52.30;100915.75;679029;29;22391;-66
2022/04/21 00:32:06;;;;;;;1168.65;999.90;;;;;;;11.32;52.30;100911.53;678340;29;21389;-66
2022/04/21 00:32:27;;;;;;;1166.18;999.90;;;;;;;11.32;52.30;100908.00;677835;29;46653;-66
2022/04/21 00:32:49;;;;;;;1163.72;999.90;;;;;;;11.30;52.49;100908.16;679141;29;1678;-66
2022/04/21 00:33:11;;;;;;;1168.03;999.90;;;;;;;11.29;52.31;100909.19;678959;29;1545;-65
2022/04/21 00:33:36;;;;;;;1166.07;999.90;;;;;;;11.28;52.22;100902.06;677676;29;38492;-66
2022/04/21 00:33:58;;;;;;;1165.00;999.90;;;;;;;11.28;52.46;100903.94;675936;29;1003;-66
2022/04/21 00:34:19;;;;;;;1162.63;999.90;;;;;;;11.28;52.43;100902.06;676147;29;1650;-66
2022/04/21 00:34:42;;;;;;;1163.20;999.90;;;;;;;11.28;52.25;100907.47;676090;29;6669;-66
2022/04/21 00:35:06;;;;;;;1166.00;999.90;;;;;;;11.30;52.24;100905.47;676209;29;1559;-66
2022/04/21 00:35:29;;;;;;;1164.97;999.90;;;;;;;11.31;52.33;100911.72;675116;29;36375;-66
2022/04/21 00:35:52;;;;;;;1167.00;999.90;;;;;;;11.30;52.46;100901.91;677052;29;1216;-66
2022/04/21 00:36:14;;;;;;;1168.25;999.90;;;;;;;11.31;52.58;100903.59;677717;29;6739;-66
2022/04/21 00:36:35;;;;;;;1168.03;999.90;;;;;;;11.32;52.46;100913.41;676952;29;45411;-66
2022/04/21 00:36:56;;;;;;;1164.57;999.90;;;;;;;11.34;52.11;100904.06;678385;29;23441;-67
2022/04/21 00:37:17;;;;;;;1164.03;999.90;;;;;;;11.34;52.22;100903.25;677820;29;22488;-66
2022/04/21 00:37:46;;;;;;;1164.93;999.90;;;;;;;11.35;52.35;100904.94;677852;29;23491;-66
2022/04/21 00:38:08;;;;;;;1170.95;999.90;;;;;;;11.35;52.03;100907.63;674060;29;136165;-66
2022/04/21 00:38:29;;;;;;;1166.97;999.90;;;;;;;11.34;52.16;100903.25;679097;29;1685;-66
2022/04/21 00:38:50;;;;;;;1165.82;999.90;;;;;;;11.35;52.21;100902.22;678514;29;21518;-66
2022/04/21 00:39:11;;;;;;;1166.32;999.90;;;;;;;11.35;52.26;100900.34;678050;29;22404;-66
2022/04/21 00:39:32;;;;;;;1165.32;999.90;;;;;;;11.39;52.02;100900.84;677501;29;23353;-66
2022/04/21 00:39:53;;;;;;;1166.22;999.90;;;;;;;11.38;52.16;100901.00;676903;29;45241;-66
2022/04/21 00:40:17;;;;;;;1166.28;999.90;;;;;;;11.37;52.20;100900.19;677994;29;21513;-66
2022/04/21 00:40:38;;;;;;;1167.43;999.90;;;;;;;11.37;52.28;100892.06;676420;29;69405;-66
2022/04/21 00:40:59;;;;;;;1163.80;999.90;;;;;;;11.35;52.04;100894.94;678001;29;21528;-66
2022/04/21 00:41:20;;;;;;;1162.00;999.90;;;;;;;11.36;52.17;100902.06;677255;29;22471;-66
2022/04/21 00:41:44;;;;;;;1165.45;999.90;;;;;;;11.35;52.35;100894.94;677018;29;46334;-66
2022/04/21 00:42:05;;;;;;;1168.50;999.90;;;;;;;11.36;52.02;100893.94;676510;29;70498;-66
2022/04/21 00:42:26;;;;;;;1168.28;999.90;;;;;;;11.35;51.85;100894.94;678256;29;21531;-66
2022/04/21 00:42:48;;;;;;;1167.53;999.90;;;;;;;11.33;51.93;100897.00;676699;29;46975;-66
2022/04/21 00:43:10;;;;;;;1168.22;999.90;;;;;;;11.32;52.27;100900.72;678015;29;22541;-66
2022/04/21 00:43:31;;;;;;;1166.05;999.90;;;;;;;11.31;52.28;100896.31;678421;29;45280;-66
2022/04/21 00:43:52;;;;;;;1165.82;999.90;;;;;;;11.31;52.01;100895.47;677890;29;22432;-66
2022/04/21 00:44:15;;;;;;;1163.78;999.90;;;;;;;11.30;52.44;100901.91;677471;29;22428;-66
2022/04/21 00:44:36;;;;;;;1165.65;999.90;;;;;;;11.28;52.43;100891.25;676011;29;67458;-66
2022/04/21 00:44:57;;;;;;;1162.25;999.90;;;;;;;11.27;52.54;100899.56;676975;29;22405;-66
2022/04/21 00:45:19;;;;;;;1164.97;999.90;;;;;;;11.27;52.39;100899.56;678010;29;23522;-66
2022/04/21 00:45:40;;;;;;;1163.90;999.90;;;;;;;11.29;52.43;100902.94;678043;29;46343;-66
2022/04/21 00:46:12;;;;;;;1160.15;999.90;;;;;;;11.29;51.99;100895.66;677904;29;22364;-66
2022/04/21 00:46:38;;;;;;;1161.65;999.90;;;;;;;11.29;52.32;100895.66;672567;29;158467;-66
2022/04/21 00:47:03;;;;;;;1163.10;999.90;;;;;;;11.29;52.11;100901.06;674192;29;136356;-66
2022/04/21 00:47:24;;;;;;;1167.30;999.90;;;;;;;11.29;52.41;100894.81;674824;29;114384;-66
2022/04/21 00:47:46;;;;;;;1164.55;999.90;;;;;;;11.30;52.31;100902.75;677409;29;47357;-66
2022/04/21 00:48:08;;;;;;;1158.25;999.90;;;;;;;11.30;52.04;100897.34;677464;29;46327;-66
2022/04/21 00:48:29;;;;;;;1159.88;999.90;;;;;;;11.30;52.33;100893.78;677218;29;45246;-66
2022/04/21 00:48:50;;;;;;;1158.28;999.90;;;;;;;11.31;52.30;100900.88;678065;29;21250;-66
2022/04/21 00:49:12;;;;;;;1164.68;999.90;;;;;;;11.30;52.13;100896.50;677820;29;22378;-66
2022/04/21 00:49:33;;;;;;;1160.55;999.90;;;;;;;11.27;52.15;100897.72;677692;29;23465;-66
2022/04/21 00:49:55;;;;;;;1158.72;999.90;;;;;;;11.28;52.14;100896.66;677211;29;45254;-66
2022/04/21 00:50:18;;;;;;;1154.65;999.90;;;;;;;11.27;52.34;100904.97;677494;29;44317;-66
2022/04/21 00:50:39;;;;;;;1157.60;999.90;;;;;;;11.26;52.25;100897.88;677290;29;46451;-66
2022/04/21 00:51:01;;;;;;;1164.03;999.90;;;;;;;11.24;52.35;100906.19;677154;29;44381;-66
2022/04/21 00:51:23;;;;;;;1165.20;999.90;;;;;;;11.23;52.34;100899.06;676334;29;44376;-66
2022/04/21 00:51:44;;;;;;;1165.70;999.90;;;;;;;11.22;52.61;100900.09;678491;29;21531;-66
2022/04/21 00:52:06;;;;;;;1164.90;999.90;;;;;;;11.22;52.17;100904.66;678131;29;22404;-66
2022/04/21 00:52:28;;;;;;;1164.22;999.90;;;;;;;11.23;52.25;100898.25;676738;29;67220;-66
2022/04/21 00:52:50;;;;;;;1162.65;999.90;;;;;;;11.22;52.75;100901.97;677831;29;22401;-66
2022/04/21 00:53:11;;;;;;;1164.38;999.90;;;;;;;11.20;52.51;100901.28;676014;29;69408;-66
2022/04/21 00:53:32;;;;;;;1164.63;999.90;;;;;;;11.18;52.58;100896.06;678677;29;21523;-66
2022/04/21 00:53:53;;;;;;;1164.28;999.90;;;;;;;11.18;52.58;100898.78;678026;29;23434;-66
2022/04/21 00:54:15;;;;;;;1161.57;999.90;;;;;;;11.20;52.36;100898.59;677799;29;23482;-66
2022/04/21 00:54:36;;;;;;;1165.68;999.90;;;;;;;11.19;52.58;100900.47;677317;29;43696;-66
2022/04/21 00:54:59;;;;;;;1165.85;999.90;;;;;;;11.18;52.69;100899.59;678176;29;23472;-66
2022/04/21 00:55:21;;;;;;;1165.57;999.90;;;;;;;11.15;52.51;100893.72;677420;29;45229;-66
2022/04/21 00:55:44;;;;;;;1168.30;999.90;;;;;;;11.17;52.66;100902.47;677358;29;46325;-66
2022/04/21 00:56:05;;;;;;;1165.97;999.90;;;;;;;11.16;52.73;100901.66;676346;29;67482;-66
2022/04/21 00:56:26;;;;;;;1164.80;999.90;;;;;;;11.15;52.71;100902.66;677337;29;23302;-67
2022/04/21 00:56:49;;;;;;;1166.28;999.90;;;;;;;11.13;52.57;100904.72;677797;29;44452;-66
2022/04/21 00:57:10;;;;;;;1167.43;999.90;;;;;;;11.12;52.64;100900.31;676287;29;67263;-66
2022/04/21 00:57:33;;;;;;;1165.10;999.90;;;;;;;11.11;52.85;100904.06;678588;29;23428;-67
2022/04/21 00:57:55;;;;;;;1161.60;999.90;;;;;;;11.09;52.65;100895.25;677039;29;45259;-66
2022/04/21 00:58:16;;;;;;;1161.90;999.90;;;;;;;11.10;53.00;100901.53;678638;29;1838;-66
2022/04/21 00:58:38;;;;;;;1158.15;999.90;;;;;;;11.07;53.14;100897.31;678940;29;21421;-66
2022/04/21 00:59:02;;;;;;;1160.43;999.90;;;;;;;11.07;53.26;100897.31;676491;29;68927;-66
2022/04/21 00:59:23;;;;;;;1163.90;999.90;;;;;;;11.09;52.66;100889.84;676955;29;67451;-66
2022/04/21 00:59:45;;;;;;;1163.20;999.90;;;;;;;11.11;52.78;100895.94;677126;29;46396;-66
2022/04/21 01:00:08;;;;;;;1163.45;999.90;;;;;;;11.10;52.71;100898.81;677468;29;46284;-66
2022/04/21 01:00:30;;;;;;;1166.38;999.90;;;;;;;11.11;53.13;100895.94;677238;29;46226;-66
2022/04/21 01:00:51;;;;;;;1166.45;999.90;;;;;;;11.11;52.81;100895.06;677198;29;44434;-65
2022/04/21 01:02:46;;;;;;;1166.43;999.90;;;;;;;11.09;53.12;100903.38;663940;29;137348;-65
2022/04/21 01:03:07;;;;;;;1160.57;999.90;;;;;;;11.12;52.83;100894.06;663114;29;137921;-65
2022/04/21 01:03:28;;;;;;;1165.30;999.90;;;;;;;11.14;52.69;100906.41;675825;29;21789;-65
2022/04/21 01:03:49;;;;;;;1164.05;999.90;;;;;;;11.14;52.80;100901.00;678142;29;22389;-65
2022/04/21 01:04:12;;;;;;;1163.25;999.90;;;;;;;11.14;52.76;100901.00;677888;29;21308;-65
2022/04/21 01:04:34;;;;;;;1163.43;999.90;;;;;;;11.13;52.89;100896.59;676332;29;69450;-65
2022/04/21 01:04:55;;;;;;;1163.82;999.90;;;;;;;11.12;52.85;100896.78;678033;29;22401;-65
2022/04/21 01:05:18;;;;;;;1165.00;999.90;;;;;;;11.11;52.68;100893.25;678018;29;23481;-65
2022/04/21 01:05:40;;;;;;;1159.07;999.90;;;;;;;11.12;53.04;100894.06;676686;29;69490;-65
2022/04/21 01:06:01;;;;;;;1161.03;999.90;;;;;;;11.10;53.09;100893.41;676963;29;44826;-65
2022/04/21 01:06:22;;;;;;;1164.57;999.90;;;;;;;11.11;52.94;100898.66;677330;29;23469;-65
2022/04/21 01:06:43;;;;;;;1162.32;999.90;;;;;;;11.08;52.88;100893.59;677529;29;44380;-65
2022/04/21 01:07:08;;;;;;;1165.03;999.90;;;;;;;11.09;52.92;100900.66;677377;29;22374;-65
2022/04/21 01:07:29;;;;;;;1162.88;999.90;;;;;;;11.08;53.08;100901.69;674962;29;113536;-65
2022/04/21 01:07:51;;;;;;;1163.03;999.90;;;;;;;11.07;53.05;100891.91;678119;29;23443;-66
2022/04/21 01:08:12;;;;;;;1165.57;999.90;;;;;;;11.07;53.03;100891.91;676859;29;44592;-66
2022/04/21 01:08:33;;;;;;;1164.75;999.90;;;;;;;11.06;53.15;100894.78;677280;29;44420;-65
2022/04/21 01:08:54;;;;;;;1163.75;999.90;;;;;;;11.07;52.74;100897.31;676988;29;22346;-65
2022/04/21 01:09:15;;;;;;;1166.95;999.90;;;;;;;11.09;52.87;100894.44;677590;29;21535;-65
2022/04/21 01:09:37;;;;;;;1167.00;999.90;;;;;;;11.08;52.99;100892.72;677551;29;23448;-65
2022/04/21 01:09:58;;;;;;;1163.85;999.90;;;;;;;11.08;52.77;100890.03;676952;29;45262;-65
2022/04/21 01:10:20;;;;;;;1162.88;999.90;;;;;;;11.08;53.02;100896.28;678032;29;21311;-65
2022/04/21 01:10:42;;;;;;;1163.53;999.90;;;;;;;11.07;53.03;100897.31;677865;29;21524;-66
2022/04/21 01:11:03;;;;;;;1160.82;999.90;;;;;;;11.07;53.12;100896.47;676154;29;69426;-66
2022/04/21 01:11:24;;;;;;;1160.13;999.90;;;;;;;11.07;52.81;100899.16;677230;29;22379;-65
2022/04/21 01:11:46;;;;;;;1159.03;999.90;;;;;;;11.07;53.12;100900.00;677785;29;23495;-65
2022/04/21 01:12:09;;;;;;;1154.25;999.90;;;;;;;11.08;52.80;100885.47;678145;29;22467;-66
2022/04/21 01:12:31;;;;;;;1160.68;999.90;;;;;;;11.10;52.97;100890.72;675686;29;92298;-65
2022/04/21 01:12:53;;;;;;;1161.93;999.90;;;;;;;11.09;53.13;100886.31;677329;29;46311;-65
2022/04/21 01:13:16;;;;;;;1163.88;999.90;;;;;;;11.11;52.81;100889.66;677828;29;21509;-65
2022/04/21 01:13:37;;;;;;;1164.53;999.90;;;;;;;11.10;52.81;100885.31;676444;29;69326;-66
2022/04/21 01:13:59;;;;;;;1164.35;999.90;;;;;;;11.11;52.98;100887.84;677878;29;21275;-65
2022/04/21 01:14:20;;;;;;;1161.65;999.90;;;;;;;11.11;52.99;100889.66;677404;29;44379;-65
2022/04/21 01:14:42;;;;;;;1163.13;999.90;;;;;;;11.10;53.12;100888.00;677216;29;46170;-65
2022/04/21 01:15:03;;;;;;;1164.72;999.90;;;;;;;11.11;52.93;100890.53;677899;29;21530;-65
2022/04/21 01:15:26;;;;;;;1164.43;999.90;;;;;;;11.10;52.93;100891.53;677024;29;46349;-66
2022/04/21 01:15:47;;;;;;;1162.55;999.90;;;;;;;11.10;52.85;100886.13;677256;29;44312;-65
2022/04/21 01:16:08;;;;;;;1162.28;999.90;;;;;;;11.09;52.98;100883.63;678139;29;22439;-65
2022/04/21 01:16:29;;;;;;;1163.45;999.90;;;;;;;11.09;53.21;100887.16;677032;29;22417;-65
2022/04/21 01:16:50;;;;;;;1162.20;999.90;;;;;;;11.07;53.03;100882.97;678193;29;23474;-65
2022/04/21 01:17:11;;;;;;;1166.15;999.90;;;;;;;11.08;53.24;100888.19;678006;29;22396;-65
2022/04/21 01:17:34;;;;;;;1161.88;999.90;;;;;;;11.08;53.26;100884.63;677338;29;46337;-66
2022/04/21 01:17:55;;;;;;;1162.95;999.90;;;;;;;11.06;53.25;100882.09;676306;29;69502;-65
2022/04/21 01:18:27;;;;;;;1163.82;999.90;;;;;;;11.08;53.25;100884.63;677108;29;44389;-65
2022/04/21 01:18:48;;;;;;;1159.90;999.90;;;;;;;11.08;53.31;100887.31;674489;29;135780;-65
2022/04/21 01:19:09;;;;;;;1160.22;999.90;;;;;;;11.07;53.15;100882.97;677888;29;22384;-66
2022/04/21 01:19:30;;;;;;;1160.25;999.90;;;;;;;11.06;53.32;100884.78;676933;29;44343;-66
2022/04/21 01:19:52;;;;;;;1162.50;999.90;;;;;;;11.06;53.30;100883.97;677577;29;23333;-65
2022/04/21 01:20:17;;;;;;;1160.93;999.90;;;;;;;11.05;53.48;100888.53;677826;29;22394;-65
2022/04/21 01:20:38;;;;;;;1160.90;999.90;;;;;;;11.04;53.17;100878.72;674723;29;115037;-65
2022/04/21 01:20:59;;;;;;;1163.70;999.90;;;;;;;11.04;53.24;100880.59;676648;29;46409;-65
2022/04/21 01:21:20;;;;;;;1162.97;999.90;;;;;;;11.03;53.20;100881.63;677311;29;22495;-65
2022/04/21 01:21:43;;;;;;;1161.90;999.90;;;;;;;11.03;53.22;100881.63;677849;29;23467;-65
2022/04/21 01:22:05;;;;;;;1161.22;999.90;;;;;;;11.02;53.18;100883.47;676732;29;69159;-65
2022/04/21 01:22:28;;;;;;;1160.82;999.90;;;;;;;11.02;53.29;100880.78;678185;29;23480;-65
2022/04/21 01:22:50;;;;;;;1160.28;999.90;;;;;;;10.99;53.53;100875.72;676719;29;67704;-65
2022/04/21 01:23:11;;;;;;;1161.80;999.90;;;;;;;10.99;53.26;100876.56;676572;29;69311;-66
2022/04/21 01:23:33;;;;;;;1160.35;999.90;;;;;;;10.99;53.33;100883.84;678133;29;22418;-66
2022/04/21 01:23:55;;;;;;;1157.35;999.90;;;;;;;10.99;53.48;100876.56;676659;29;46288;-65
2022/04/21 01:24:16;;;;;;;1156.85;999.90;;;;;;;10.98;53.36;100882.13;677120;29;45411;-65
2022/04/21 01:24:37;;;;;;;1159.75;999.90;;;;;;;10.96;53.53;100878.78;678394;29;23469;-65
2022/04/21 01:24:59;;;;;;;1160.35;999.90;;;;;;;10.94;53.78;100870.84;677771;29;22403;-65
2022/04/21 01:25:21;;;;;;;1159.70;999.90;;;;;;;10.95;53.71;100871.69;678360;29;21524;-65
2022/04/21 01:25:42;;;;;;;1156.78;999.90;;;;;;;10.93;53.60;100879.97;676416;29;69383;-66
2022/04/21 01:26:03;;;;;;;1157.97;999.90;;;;;;;10.95;53.72;100875.22;675197;29;19351;-65
2022/04/21 01:26:27;;;;;;;1160.85;999.90;;;;;;;10.94;53.42;100873.56;674531;29;22432;-65
2022/04/21 01:26:49;;;;;;;1160.78;999.90;;;;;;;10.94;53.57;100870.00;673625;29;69394;-65
2022/04/21 01:27:10;;;;;;;1159.15;999.90;;;;;;;10.94;53.69;100872.69;673657;29;69451;-65
2022/04/21 01:27:33;;;;;;;1159.38;999.90;;;;;;;10.94;53.58;100870.84;675413;29;22424;-65
2022/04/21 01:27:57;;;;;;;1156.82;999.90;;;;;;;10.93;53.72;100874.56;674410;29;69308;-65
2022/04/21 01:28:19;;;;;;;1159.72;999.90;;;;;;;10.96;53.52;100876.91;675533;29;92307;-66
2022/04/21 01:28:40;;;;;;;1160.03;999.90;;;;;;;10.96;53.68;100879.63;678049;29;21496;-65
2022/04/21 01:29:03;;;;;;;1157.57;999.90;;;;;;;10.96;53.62;100885.03;677072;29;45266;-65
2022/04/21 01:29:24;;;;;;;1158.65;999.90;;;;;;;10.96;53.52;100868.81;677123;29;46612;-66
2022/04/21 01:29:47;;;;;;;1158.47;999.90;;;;;;;10.97;53.71;100873.19;677732;29;22411;-66
2022/04/21 01:30:10;;;;;;;1160.57;999.90;;;;;;;10.97;53.51;100875.91;675417;29;93691;-65
2022/04/21 01:30:31;;;;;;;1163.50;999.90;;;;;;;11.00;53.43;100871.97;675684;29;92453;-66
2022/04/21 01:30:55;;;;;;;1160.50;999.90;;;;;;;11.02;53.51;100882.63;677386;29;46928;-66
2022/04/21 01:31:20;;;;;;;1157.72;999.90;;;;;;;11.02;53.69;100883.47;675163;29;69400;-66
2022/04/21 01:31:42;;;;;;;1159.20;999.90;;;;;;;11.04;53.64;100876.03;674071;29;138086;-66
2022/04/21 01:32:03;;;;;;;1155.72;999.90;;;;;;;11.06;53.35;100878.56;677756;29;23479;-65
2022/04/21 01:32:25;;;;;;;1155.50;999.90;;;;;;;11.06;53.56;100873.16;677090;29;46314;-66
2022/04/21 01:32:49;;;;;;;1155.90;999.90;;;;;;;11.03;53.58;100877.03;677268;29;44364;-66
2022/04/21 01:33:10;;;;;;;1156.13;999.90;;;;;;;11.03;53.33;100879.75;676239;29;69362;-65
2022/04/21 01:33:32;;;;;;;1158.45;999.90;;;;;;;11.03;53.44;100885.16;677592;29;44908;-66
2022/04/21 01:33:53;;;;;;;1161.57;999.90;;;;;;;11.02;53.22;100880.78;677369;29;46462;-66
2022/04/21 01:34:14;;;;;;;1160.72;999.90;;;;;;;11.00;53.26;100877.38;678201;29;22194;-66
2022/04/21 01:34:37;;;;;;;1158.07;999.90;;;;;;;11.00;53.63;100880.09;677604;29;22440;-65
2022/04/21 01:34:59;;;;;;;1159.85;999.90;;;;;;;11.00;53.55;100885.50;676647;29;69402;-66
2022/04/21 01:35:21;;;;;;;1159.85;999.90;;;;;;;10.99;53.32;100881.13;677531;29;46339;-66
2022/04/21 01:35:42;;;;;;;1158.82;999.90;;;;;;;10.98;53.86;100874.88;677708;29;46335;-65
2022/04/21 01:36:04;;;;;;;1160.30;999.90;;;;;;;10.98;53.84;100879.44;676108;29;22366;-66
2022/04/21 01:36:26;;;;;;;1162.72;999.90;;;;;;;10.97;53.77;100875.91;674901;29;45257;-66
2022/04/21 01:41:09;;;;;;;1157.55;999.90;;;;;;;10.92;53.89;100882.84;670202;29;160755;-66
2022/04/21 01:41:31;;;;;;;1160.55;999.90;;;;;;;10.93;53.77;100888.06;670912;29;116641;-66
2022/04/21 01:41:52;;;;;;;1156.43;999.90;;;;;;;10.94;53.34;100887.06;674215;29;44387;-66
2022/04/21 01:42:14;;;;;;;1151.63;999.90;;;;;;;10.95;53.61;100882.50;674852;29;23420;-66
2022/04/21 01:42:35;;;;;;;1154.88;999.90;;;;;;;10.95;53.53;100885.19;675232;29;44382;-65
2022/04/21 01:42:56;;;;;;;1158.55;999.90;;;;;;;10.95;53.54;100887.91;675221;29;23557;-66
2022/04/21 01:43:18;;;;;;;1153.95;999.90;;;;;;;10.97;53.64;100891.25;674840;29;22338;-66
2022/04/21 01:43:41;;;;;;;1154.78;999.90;;;;;;;10.99;53.38;100891.94;674633;29;46378;-65
2022/04/21 01:44:03;;;;;;;1155.82;999.90;;;;;;;11.00;53.69;100889.06;672717;29;90713;-65
2022/04/21 01:44:28;;;;;;;1155.47;999.90;;;;;;;11.00;53.59;100874.69;673747;29;61145;-65
2022/04/21 01:44:49;;;;;;;1158.50;999.90;;;;;;;11.00;53.73;100888.19;674889;29;23497;-65