Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/18 00:01:48;;;;;;;7.05;3.30;;;;;;;19.37;65.03;102306.81;5041427;28;20029;-37
2023/11/18 00:04:15;;;;;;;4.13;3.03;;;;;;;19.36;65.15;102300.50;5043320;28;20029;-36
2023/11/18 00:06:44;;;;;;;4.82;3.03;;;;;;;19.35;64.96;102307.09;5040078;28;20035;-37
2023/11/18 00:09:13;;;;;;;5.60;2.78;;;;;;;19.35;65.01;102306.22;5050355;28;20436;-38
2023/11/18 00:11:39;;;;;;;5.07;3.28;;;;;;;19.33;65.17;102298.25;5042908;28;20307;-38
2023/11/18 00:14:05;;;;;;;4.45;3.30;;;;;;;19.32;65.65;102293.81;5055933;28;20379;-39
2023/11/18 00:16:30;;;;;;;5.65;2.83;;;;;;;19.34;65.50;102290.84;5036016;28;20056;-38
2023/11/18 00:18:55;;;;;;;3.50;2.70;;;;;;;19.33;65.50;102290.00;5048205;28;20481;-37
2023/11/18 00:21:21;;;;;;;6.20;3.30;;;;;;;19.33;65.43;102295.50;5040638;28;20071;-37
2023/11/18 00:23:48;;;;;;;4.20;3.00;;;;;;;19.32;65.44;102302.06;5047931;28;20156;-37
2023/11/18 00:26:14;;;;;;;4.57;3.05;;;;;;;19.30;65.53;102296.00;5047589;28;20025;-38
2023/11/18 00:28:39;;;;;;;5.18;3.05;;;;;;;19.30;65.25;102296.00;5051619;28;20358;-38
2023/11/18 00:31:05;;;;;;;4.85;2.80;;;;;;;19.28;65.53;102294.59;5034496;28;20024;-38
2023/11/18 00:33:30;;;;;;;4.25;2.88;;;;;;;19.26;65.43;102299.50;5034278;28;20457;-37
2023/11/18 00:35:56;;;;;;;5.40;2.90;;;;;;;19.26;65.70;102307.75;5045028;28;20029;-37
2023/11/18 00:38:21;;;;;;;5.30;3.13;;;;;;;19.24;65.77;102302.50;5047679;28;20036;-37
2023/11/18 00:40:47;;;;;;;3.55;2.90;;;;;;;19.24;65.69;102302.50;5036413;28;20082;-37
2023/11/18 00:43:12;;;;;;;4.65;3.10;;;;;;;19.23;65.34;102303.59;5045248;28;20073;-38
2023/11/18 00:45:37;;;;;;;4.03;3.00;;;;;;;19.21;65.49;102314.84;5078774;28;20140;-38
2023/11/18 00:48:04;;;;;;;4.55;3.13;;;;;;;19.19;65.83;102311.50;5042242;28;20443;-37
2023/11/18 00:50:31;;;;;;;5.00;3.08;;;;;;;19.20;65.91;102315.06;5047386;28;20112;-38
2023/11/18 00:52:56;;;;;;;4.70;3.05;;;;;;;19.18;65.71;102301.59;5052137;28;20021;-38
2023/11/18 00:55:22;;;;;;;4.82;3.20;;;;;;;19.17;65.62;102304.59;5041418;28;20017;-37
2023/11/18 00:57:47;;;;;;;3.85;3.08;;;;;;;19.16;65.81;102311.97;5050143;28;20036;-38
2023/11/18 01:00:14;;;;;;;5.95;3.08;;;;;;;19.16;65.65;102311.16;5035668;28;20049;-38
2023/11/18 01:02:43;;;;;;;4.30;3.05;;;;;;;19.13;65.94;102307.00;5041526;28;20766;-38
2023/11/18 01:05:10;;;;;;;5.70;3.17;;;;;;;19.12;65.47;102313.56;5046231;28;20059;-38
2023/11/18 01:07:40;;;;;;;4.00;3.00;;;;;;;19.11;65.80;102306.41;5054790;28;20083;-38
2023/11/18 01:10:06;;;;;;;4.45;3.20;;;;;;;19.11;65.75;102313.84;5056398;28;20028;-39
2023/11/18 01:12:32;;;;;;;4.95;2.80;;;;;;;19.09;65.69;102311.31;5045146;28;20207;-37
2023/11/18 01:14:57;;;;;;;3.60;2.60;;;;;;;19.08;66.03;102309.66;5030485;28;20135;-37
2023/11/18 01:17:23;;;;;;;5.15;3.10;;;;;;;19.06;66.13;102307.16;5044132;28;20482;-38
2023/11/18 01:19:49;;;;;;;4.80;3.05;;;;;;;19.04;65.77;102306.59;5041165;28;20028;-38
2023/11/18 01:22:14;;;;;;;4.60;2.85;;;;;;;19.04;65.75;102303.00;5035789;28;20029;-37
2023/11/18 01:24:40;;;;;;;4.50;3.03;;;;;;;19.03;65.74;102306.81;5033318;28;20084;-38
2023/11/18 01:27:09;;;;;;;4.72;2.90;;;;;;;19.03;66.06;102312.31;5046123;28;20052;-38
2023/11/18 01:29:35;;;;;;;3.70;2.75;;;;;;;19.02;65.61;102321.66;5046463;28;20032;-38
2023/11/18 01:32:00;;;;;;;4.53;2.95;;;;;;;19.02;65.68;102325.22;5055529;28;20078;-38
2023/11/18 01:34:26;;;;;;;5.28;2.92;;;;;;;19.01;65.82;102325.47;5035604;28;20060;-37
2023/11/18 01:36:51;;;;;;;5.82;2.60;;;;;;;19.01;65.93;102336.47;5045118;28;20060;-37
2023/11/18 01:39:20;;;;;;;3.95;2.70;;;;;;;18.98;66.41;102329.56;5039042;28;20017;-38
2023/11/18 01:41:46;;;;;;;5.72;2.83;;;;;;;18.97;66.91;102329.78;5048746;28;20088;-38
2023/11/18 01:44:14;;;;;;;9.88;2.83;;;;;;;18.96;66.97;102331.72;5039283;28;20030;-37
2023/11/18 01:46:46;;;;;;;5.32;2.83;;;;;;;18.95;67.11;102338.28;5039672;28;20132;-38
2023/11/18 01:49:13;;;;;;;6.57;2.78;;;;;;;18.94;67.32;102333.88;5045411;28;20079;-38
2023/11/18 01:51:42;;;;;;;8.00;2.85;;;;;;;18.93;67.61;102329.44;5034356;28;20116;-38
2023/11/18 01:54:11;;;;;;;4.38;2.90;;;;;;;18.92;67.55;102336.88;5044564;28;20495;-38
2023/11/18 01:56:37;;;;;;;6.03;2.53;;;;;;;18.92;67.47;102330.56;5035494;28;20025;-38
2023/11/18 01:59:04;;;;;;;5.80;2.65;;;;;;;18.93;67.35;102332.19;5051294;28;20053;-38
2023/11/18 02:01:30;;;;;;;4.35;2.70;;;;;;;18.91;67.34;102324.19;5046791;28;20036;-38
2023/11/18 02:03:55;;;;;;;5.70;2.90;;;;;;;18.89;67.36;102328.25;5041231;28;20134;-38
2023/11/18 02:06:21;;;;;;;8.15;3.10;;;;;;;18.89;67.62;102331.81;5046916;28;20029;-37
2023/11/18 02:08:47;;;;;;;5.22;2.85;;;;;;;18.89;67.64;102328.25;5044826;28;20804;-37
2023/11/18 02:11:32;;;;;;;5.78;3.05;;;;;;;18.89;67.37;102336.50;5049650;28;20032;-37
2023/11/18 02:14:02;;;;;;;5.53;2.80;;;;;;;18.87;67.46;102331.25;5045517;28;20019;-37
2023/11/18 02:16:28;;;;;;;5.57;2.88;;;;;;;18.88;67.46;102329.31;5038754;28;20039;-37
2023/11/18 02:18:54;;;;;;;5.57;3.13;;;;;;;18.87;67.64;102327.66;5034607;28;20037;-38
2023/11/18 02:21:20;;;;;;;7.07;3.50;;;;;;;18.87;67.54;102322.16;5039758;28;20396;-38
2023/11/18 02:23:48;;;;;;;6.20;3.35;;;;;;;18.87;67.42;102324.91;5048870;28;20040;-38
2023/11/18 02:26:21;;;;;;;9.07;3.25;;;;;;;18.86;67.44;102317.75;5047831;28;20042;-38
2023/11/18 02:28:46;;;;;;;7.75;3.45;;;;;;;18.86;67.33;102304.00;5057751;28;20396;-38
2023/11/18 02:31:17;;;;;;;6.20;3.50;;;;;;;18.85;67.60;102300.44;5042910;28;20031;-38
2023/11/18 02:33:50;;;;;;;7.45;3.90;;;;;;;18.85;67.28;102292.19;5026864;28;20205;-38
2023/11/18 02:36:36;;;;;;;7.75;3.50;;;;;;;18.85;67.42;102289.44;5033086;28;20025;-37
2023/11/18 02:39:07;;;;;;;6.57;3.67;;;;;;;18.85;67.54;102283.97;5082479;28;20493;-37
2023/11/18 02:41:34;;;;;;;7.25;3.40;;;;;;;18.84;67.30;102297.94;5041747;28;20545;-36
2023/11/18 02:44:00;;;;;;;8.93;3.85;;;;;;;18.81;67.47;102290.19;5045258;28;20021;-37
2023/11/18 02:46:28;;;;;;;8.00;3.80;;;;;;;18.81;67.54;102296.53;5040530;28;20315;-37
2023/11/18 02:48:54;;;;;;;6.97;3.75;;;;;;;18.82;67.55;102280.88;5033175;28;20079;-37
2023/11/18 02:51:20;;;;;;;6.25;3.72;;;;;;;18.81;67.42;102284.69;5032567;28;20033;-37
2023/11/18 02:53:45;;;;;;;8.15;3.70;;;;;;;18.81;67.27;102277.31;5023209;28;20087;-37
2023/11/18 02:56:11;;;;;;;12.55;4.18;;;;;;;18.80;67.49;102274.78;5038561;28;20032;-38
2023/11/18 02:58:37;;;;;;;5.95;3.53;;;;;;;18.80;67.45;102277.53;5041055;28;20076;-37
2023/11/18 03:01:04;;;;;;;7.07;3.80;;;;;;;18.81;67.55;102279.19;5031464;28;20112;-37
2023/11/18 03:03:29;;;;;;;6.88;3.53;;;;;;;18.80;67.46;102277.53;5035505;28;20040;-37
2023/11/18 03:05:55;;;;;;;9.40;3.38;;;;;;;18.79;67.28;102273.16;5035457;28;20032;-37
2023/11/18 03:08:20;;;;;;;6.80;3.88;;;;;;;18.77;67.58;102270.63;5044115;28;20052;-37
2023/11/18 03:10:46;;;;;;;6.72;3.95;;;;;;;18.75;67.57;102267.31;5037063;28;20013;-37
2023/11/18 03:13:12;;;;;;;7.45;3.53;;;;;;;18.76;67.48;102266.19;5040818;28;20083;-38
2023/11/18 03:15:37;;;;;;;8.18;3.63;;;;;;;18.76;67.28;102266.19;5043350;28;20427;-37
2023/11/18 03:18:03;;;;;;;6.25;3.03;;;;;;;18.76;67.26;102258.81;5036068;28;20108;-38
2023/11/18 03:20:28;;;;;;;5.38;3.20;;;;;;;18.75;67.07;102251.66;5037609;28;20036;-38
2023/11/18 03:22:54;;;;;;;7.18;3.20;;;;;;;18.76;67.09;102245.09;5040471;28;20028;-36
2023/11/18 03:25:21;;;;;;;9.02;3.58;;;;;;;18.76;67.27;102239.59;5040233;28;20915;-37
2023/11/18 03:27:47;;;;;;;6.07;3.25;;;;;;;18.76;67.02;102219.50;5034952;28;20029;-37
2023/11/18 03:30:12;;;;;;;5.10;2.92;;;;;;;18.74;67.14;102219.78;5034471;28;20041;-36
2023/11/18 03:32:39;;;;;;;6.95;3.17;;;;;;;18.74;67.03;102214.28;5018369;28;20473;-38
2023/11/18 03:35:08;;;;;;;6.30;3.25;;;;;;;18.74;67.24;102213.47;5035932;28;20033;-38
2023/11/18 03:37:41;;;;;;;6.70;3.38;;;;;;;18.74;66.94;102213.47;5033337;28;20033;-38
2023/11/18 03:40:11;;;;;;;6.63;3.10;;;;;;;18.68;67.15;102204.28;5050118;28;20036;-38
2023/11/18 03:42:37;;;;;;;7.13;3.17;;;;;;;18.68;66.87;102196.06;5040910;28;20020;-39
2023/11/18 03:45:02;;;;;;;8.20;3.58;;;;;;;18.67;67.21;102191.63;5044054;28;20041;-39
2023/11/18 03:47:28;;;;;;;7.00;3.28;;;;;;;18.67;67.05;102199.06;5045729;28;20693;-38
2023/11/18 03:49:55;;;;;;;7.18;3.25;;;;;;;18.67;67.04;102207.28;5044863;28;20579;-37
2023/11/18 03:52:20;;;;;;;8.15;3.38;;;;;;;18.66;67.14;102200.94;5055333;28;20024;-38
2023/11/18 03:54:46;;;;;;;7.28;3.30;;;;;;;18.65;66.70;102199.31;5059890;28;20032;-39
2023/11/18 03:57:12;;;;;;;7.30;3.30;;;;;;;18.64;66.97;102194.91;5058819;28;20031;-38
2023/11/18 03:59:39;;;;;;;5.63;3.10;;;;;;;18.63;66.89;102187.72;5046590;28;20057;-37
2023/11/18 04:02:04;;;;;;;6.50;3.55;;;;;;;18.64;66.12;102174.81;5041902;28;20559;-38
2023/11/18 04:04:30;;;;;;;5.75;3.03;;;;;;;18.63;66.66;102175.94;5027503;28;20025;-38
2023/11/18 04:06:55;;;;;;;5.80;3.17;;;;;;;18.63;67.02;102165.75;5040491;28;20421;-38
2023/11/18 04:09:21;;;;;;;6.47;2.90;;;;;;;18.62;66.76;102155.84;5037574;28;20610;-38
2023/11/18 04:11:46;;;;;;;6.88;3.60;;;;;;;18.62;66.72;102149.53;5052401;28;20025;-38
2023/11/18 04:14:13;;;;;;;4.93;3.00;;;;;;;18.60;66.93;102149.78;5062103;28;20027;-38
2023/11/18 04:16:38;;;;;;;5.78;3.00;;;;;;;18.60;66.87;102144.28;5052488;28;20033;-37
2023/11/18 04:19:05;;;;;;;5.50;3.25;;;;;;;18.59;66.82;102139.91;5039475;28;20033;-38
2023/11/18 04:21:30;;;;;;;5.15;2.90;;;;;;;18.59;67.02;102134.41;5041532;28;20032;-38
2023/11/18 04:23:55;;;;;;;6.13;2.90;;;;;;;18.58;66.88;102135.47;5038527;28;20036;-38
2023/11/18 04:26:21;;;;;;;5.75;2.97;;;;;;;18.57;66.85;102142.88;5042634;28;20436;-39
2023/11/18 04:28:46;;;;;;;7.93;3.47;;;;;;;18.58;66.83;102147.28;5039276;28;20036;-37
2023/11/18 04:31:12;;;;;;;5.47;3.33;;;;;;;18.56;66.74;102143.13;5042049;28;20434;-38
2023/11/18 04:33:37;;;;;;;5.43;3.13;;;;;;;18.55;66.87;102136.81;5041459;28;20074;-37
2023/11/18 04:36:05;;;;;;;5.78;2.90;;;;;;;18.55;66.96;102142.31;5041464;28;20018;-38
2023/11/18 04:38:31;;;;;;;5.90;3.20;;;;;;;18.53;66.90;102138.16;5040027;28;20158;-36
2023/11/18 04:40:57;;;;;;;6.18;2.92;;;;;;;18.53;67.08;102136.22;5049256;28;20408;-37
2023/11/18 04:43:23;;;;;;;6.15;2.90;;;;;;;18.55;67.22;102131.31;5048848;28;20039;-37
2023/11/18 04:45:49;;;;;;;5.47;3.13;;;;;;;18.57;67.03;102126.41;5033466;28;20485;-37
2023/11/18 04:48:14;;;;;;;6.57;2.90;;;;;;;18.64;66.81;102125.41;5040263;28;20021;-41
2023/11/18 04:50:41;;;;;;;7.68;3.38;;;;;;;18.70;66.79;102128.00;5056588;28;20029;-37
2023/11/18 04:53:13;;;;;;;7.88;3.05;;;;;;;18.76;66.86;102118.75;5061398;28;20035;-38
2023/11/18 04:55:38;;;;;;;5.47;2.97;;;;;;;18.84;66.65;102117.47;5044420;28;20047;-37
2023/11/18 04:58:05;;;;;;;6.65;3.40;;;;;;;18.91;66.45;102109.09;5041688;28;20104;-37
2023/11/18 05:00:34;;;;;;;6.78;3.20;;;;;;;18.97;66.71;102102.59;5028103;28;20612;-38
2023/11/18 05:03:00;;;;;;;4.78;3.00;;;;;;;19.08;66.71;102101.66;5040494;28;20032;-37
2023/11/18 05:05:25;;;;;;;5.65;2.70;;;;;;;19.16;66.63;102099.56;5054982;28;20032;-37
2023/11/18 05:07:50;;;;;;;5.78;3.25;;;;;;;19.29;66.37;102095.59;5038915;28;20058;-37
2023/11/18 05:10:16;;;;;;;6.20;2.75;;;;;;;19.39;66.14;102090.22;5047060;28;20055;-39
2023/11/18 05:12:43;;;;;;;7.53;3.50;;;;;;;19.50;66.18;102080.19;5050205;28;20150;-36
2023/11/18 05:15:09;;;;;;;5.40;3.00;;;;;;;19.59;65.91;102086.06;5042783;28;20390;-38
2023/11/18 05:17:35;;;;;;;4.60;2.90;;;;;;;19.69;65.82;102072.41;5046540;28;20108;-39
2023/11/18 05:20:02;;;;;;;7.57;3.22;;;;;;;19.78;65.52;102078.28;5042224;28;20520;-37
2023/11/18 05:22:28;;;;;;;5.72;3.00;;;;;;;19.87;65.27;102083.09;5048909;28;20036;-37
2023/11/18 05:24:53;;;;;;;4.78;3.13;;;;;;;19.94;65.01;102080.13;5044456;28;20438;-37
2023/11/18 05:27:18;;;;;;;5.47;3.10;;;;;;;20.03;65.24;102063.97;5039930;28;20030;-37
2023/11/18 05:29:53;;;;;;;6.90;3.10;;;;;;;20.11;65.03;102057.16;5042190;28;20607;-37
2023/11/18 05:32:22;;;;;;;5.72;2.92;;;;;;;20.19;64.68;102059.44;5030518;28;20033;-38
2023/11/18 05:34:50;;;;;;;6.70;3.17;;;;;;;20.26;64.54;102056.47;5049575;28;20028;-37
2023/11/18 05:37:18;;;;;;;6.90;3.10;;;;;;;20.31;64.43;102057.34;5043338;28;20053;-37
2023/11/18 05:39:45;;;;;;;5.90;3.10;;;;;;;20.36;64.64;102062.06;5049984;28;20029;-37
2023/11/18 05:42:10;;;;;;;5.10;3.00;;;;;;;20.38;63.93;102057.13;5038718;28;20028;-37
2023/11/18 05:44:39;;;;;;;7.18;2.97;;;;;;;20.38;64.05;102042.50;5049450;28;20412;-37
2023/11/18 05:47:07;;;;;;;5.38;2.90;;;;;;;20.34;63.95;102034.81;5039592;28;20021;-38
2023/11/18 05:49:33;;;;;;;6.45;2.80;;;;;;;20.33;63.94;102041.41;5045280;28;20032;-37
2023/11/18 05:51:59;;;;;;;6.63;3.13;;;;;;;20.32;64.08;102030.66;5049217;28;20031;-37
2023/11/18 05:54:24;;;;;;;4.78;2.92;;;;;;;20.28;64.03;102035.00;5054666;28;20017;-38
2023/11/18 05:56:51;;;;;;;6.15;3.20;;;;;;;20.23;64.10;102040.47;5036020;28;20026;-38
2023/11/18 05:59:16;;;;;;;6.55;3.00;;;;;;;20.16;64.15;102032.47;5044630;28;20057;-38
2023/11/18 06:01:41;;;;;;;5.05;2.70;;;;;;;20.11;64.60;102024.97;5056275;28;20023;-37
2023/11/18 06:04:08;;;;;;;6.65;3.28;;;;;;;20.04;64.16;102033.44;5032886;28;20036;-38
2023/11/18 06:06:34;;;;;;;7.18;3.10;;;;;;;19.99;64.47;102025.16;5031380;28;20436;-38
2023/11/18 06:09:04;;;;;;;6.28;3.17;;;;;;;19.96;64.36;102011.94;5046048;28;20086;-38
2023/11/18 06:11:31;;;;;;;5.95;3.17;;;;;;;19.95;64.44;102018.53;5054770;28;20036;-38
2023/11/18 06:13:57;;;;;;;6.30;2.97;;;;;;;19.95;64.96;102012.16;5036337;28;20032;-38
2023/11/18 06:16:24;;;;;;;6.53;3.00;;;;;;;19.95;64.66;102010.25;5041735;28;20323;-38
2023/11/18 06:18:57;;;;;;;6.65;3.20;;;;;;;19.98;64.88;102009.72;5040984;28;20084;-38
2023/11/18 06:21:24;;;;;;;9.32;3.35;;;;;;;20.00;64.54;102018.56;5036022;28;20056;-38
2023/11/18 06:23:50;;;;;;;8.75;3.38;;;;;;;20.06;64.49;102030.44;5040229;28;20021;-37
2023/11/18 06:26:16;;;;;;;4.43;2.90;;;;;;;20.11;64.48;102022.22;5041263;28;20020;-37
2023/11/18 06:28:43;;;;;;;5.45;2.97;;;;;;;20.14;64.43;102016.19;5043852;28;20107;-37
2023/11/18 06:31:09;;;;;;;6.00;3.17;;;;;;;20.17;64.33;102001.06;5043877;28;20036;-37
2023/11/18 06:33:42;;;;;;;5.07;2.90;;;;;;;20.20;64.34;101997.81;5053883;28;20096;-38
2023/11/18 06:36:18;;;;;;;5.88;3.08;;;;;;;20.23;64.56;101994.50;5055028;28;20025;-37
2023/11/18 06:38:45;;;;;;;4.82;3.10;;;;;;;20.24;63.91;101998.91;5050281;28;20025;-37
2023/11/18 06:41:13;;;;;;;5.47;3.03;;;;;;;20.23;64.12;102013.78;5055413;28;20024;-38
2023/11/18 06:43:51;;;;;;;7.72;3.30;;;;;;;20.20;64.11;102009.63;5052245;28;20027;-38
2023/11/18 06:46:31;;;;;;;6.50;2.95;;;;;;;20.14;64.45;102007.94;5039477;28;20020;-38
2023/11/18 06:48:57;;;;;;;8.68;3.40;;;;;;;20.10;64.28;101993.03;5034604;28;20729;-38
2023/11/18 06:51:24;;;;;;;6.78;3.00;;;;;;;20.06;64.44;101999.34;5048969;28;20029;-38
2023/11/18 06:53:56;;;;;;;5.50;3.00;;;;;;;20.01;64.22;102000.97;5052005;28;20528;-38
2023/11/18 06:56:26;;;;;;;4.50;3.20;;;;;;;20.00;64.56;102003.94;5040339;28;20026;-38
2023/11/18 06:58:52;;;;;;;5.60;3.33;;;;;;;19.98;64.46;102004.22;5037001;28;20084;-38
2023/11/18 07:01:18;;;;;;;6.03;2.90;;;;;;;19.98;64.46;102003.41;5046057;28;20465;-38
2023/11/18 07:03:52;;;;;;;9.80;3.20;;;;;;;19.99;64.60;102005.06;5044816;28;20028;-37
2023/11/18 07:06:22;;;;;;;;;;;;;;;20.03;64.60;102008.94;5042382;28;20043;-37
2023/11/18 07:08:51;;;;;;;4.57;3.30;;;;;;;20.07;64.52;102007.31;5039056;28;19917;-37
2023/11/18 07:11:17;;;;;;;6.35;2.90;;;;;;;20.11;64.48;102004.88;5034001;28;20107;-37
2023/11/18 07:13:43;;;;;;;8.38;3.45;;;;;;;20.12;64.54;102004.63;5036778;28;20042;-37
2023/11/18 07:16:09;;;;;;;8.48;3.10;;;;;;;20.15;64.60;102015.09;5033968;28;20552;-37
2023/11/18 07:18:41;;;;;;;5.85;2.85;;;;;;;20.16;64.32;102013.19;5036660;28;20032;-38
2023/11/18 07:21:07;;;;;;;7.10;3.17;;;;;;;20.15;64.26;102023.34;5035797;28;20033;-38
2023/11/18 07:23:33;;;;;;;7.68;3.33;;;;;;;20.12;64.29;102023.91;5032018;28;20052;-37
2023/11/18 07:25:59;;;;;;;4.88;2.92;;;;;;;20.09;64.16;102023.59;5042043;28;20013;-38
2023/11/18 07:28:25;;;;;;;5.53;3.00;;;;;;;20.07;64.63;102025.75;5037291;28;20371;-38
2023/11/18 07:30:52;;;;;;;5.47;2.95;;;;;;;20.00;64.42;102015.81;5037244;28;20029;-37
2023/11/18 07:33:18;;;;;;;8.05;3.25;;;;;;;19.98;64.44;102006.16;5053165;28;20404;-37
2023/11/18 07:35:46;;;;;;;8.40;3.58;;;;;;;19.95;64.38;102007.50;5046215;28;20625;-38
2023/11/18 07:38:12;;;;;;;8.98;3.40;;;;;;;19.93;64.34;102004.19;5046801;28;20039;-37
2023/11/18 07:40:42;;;;;;;7.95;3.50;;;;;;;19.89;64.29;101992.06;5038894;28;20041;-37
2023/11/18 07:43:08;;;;;;;6.93;3.63;;;;;;;19.85;64.46;101994.50;5037840;28;20036;-37
2023/11/18 07:45:37;;;;;;;9.43;3.80;;;;;;;19.83;64.66;101987.56;5040577;28;20028;-37
2023/11/18 07:48:07;;;;;;;5.78;3.20;;;;;;;19.82;64.57;101980.41;5045346;28;20025;-39
2023/11/18 07:50:41;;;;;;;6.30;3.15;;;;;;;19.78;64.65;101980.09;5040458;28;20036;-36
2023/11/18 07:53:07;;;;;;;6.43;3.33;;;;;;;19.77;64.83;101967.44;5054473;28;20032;-37
2023/11/18 07:55:39;;;;;;;6.78;3.50;;;;;;;19.74;64.88;101967.94;5047556;28;20028;-37
2023/11/18 07:58:10;;;;;;;9.57;3.55;;;;;;;19.72;64.73;101970.16;5045274;28;20063;-36
2023/11/18 08:00:42;;;;;;;7.28;3.95;;;;;;;19.69;64.64;101962.41;5047223;28;20040;-38
2023/11/18 08:03:11;;;;;;;7.82;3.40;;;;;;;19.66;64.73;101963.75;5047919;28;20501;-37
2023/11/18 08:05:41;;;;;;;6.70;3.50;;;;;;;19.64;64.86;101971.44;5055880;28;20044;-38
2023/11/18 08:08:10;;;;;;;6.93;3.53;;;;;;;19.62;64.74;101970.03;5045017;28;20039;-38
2023/11/18 08:10:39;;;;;;;6.55;3.53;;;;;;;19.59;64.81;101974.13;5040356;28;20032;-38
2023/11/18 08:13:08;;;;;;;7.43;3.75;;;;;;;19.55;64.47;101962.00;5050459;28;20092;-39
2023/11/18 08:15:35;;;;;;;6.53;3.65;;;;;;;19.52;64.70;101957.00;5049722;28;20032;-39
2023/11/18 08:18:01;;;;;;;10.10;3.85;;;;;;;19.49;64.79;101971.28;5049802;28;20104;-38
2023/11/18 08:20:26;;;;;;;7.53;3.78;;;;;;;19.48;64.69;101972.38;5052035;28;20120;-38
2023/11/18 08:22:52;;;;;;;8.02;3.75;;;;;;;19.45;64.88;101957.25;5040883;28;20026;-37
2023/11/18 08:25:17;;;;;;;9.55;3.90;;;;;;;19.44;64.48;101963.81;5045486;28;20029;-37
2023/11/18 08:27:45;;;;;;;5.85;3.17;;;;;;;19.42;64.92;101959.69;5034308;28;20021;-38
2023/11/18 08:30:12;;;;;;;8.80;4.03;;;;;;;19.40;65.01;101957.19;5030128;28;20466;-38
2023/11/18 08:32:38;;;;;;;7.05;3.22;;;;;;;19.38;64.86;101942.88;5049341;28;20013;-37
2023/11/18 08:35:09;;;;;;;8.95;3.95;;;;;;;19.36;65.01;101937.63;5055648;28;20037;-36
2023/11/18 08:37:35;;;;;;;7.18;3.70;;;;;;;19.35;64.76;101926.88;5046847;28;20395;-36
2023/11/18 08:40:02;;;;;;;8.10;3.65;;;;;;;19.33;64.60;101916.16;5055325;28;20043;-37
2023/11/18 08:42:29;;;;;;;10.73;3.80;;;;;;;19.32;64.63;101911.75;5055416;28;20032;-36
2023/11/18 08:44:55;;;;;;;8.23;3.78;;;;;;;19.30;65.07;101916.69;5047438;28;20053;-38
2023/11/18 08:47:21;;;;;;;7.35;3.53;;;;;;;19.29;64.83;101904.03;5051359;28;20016;-38
2023/11/18 08:49:46;;;;;;;8.35;3.85;;;;;;;19.28;64.86;101899.63;5048229;28;20042;-36
2023/11/18 08:52:12;;;;;;;9.07;3.53;;;;;;;19.27;64.80;101900.69;5045721;28;20051;-38
2023/11/18 08:55:12;;;;;;;6.57;3.50;;;;;;;19.25;64.44;101889.13;5040050;28;20079;-40
2023/11/18 08:57:25;;;;;;;6.22;3.42;;;;;;;19.23;64.45;101889.41;5045951;28;20032;-38
2023/11/18 08:59:51;;;;;;;7.60;3.22;;;;;;;19.22;64.62;101882.25;5043699;28;20041;-38
2023/11/18 09:02:23;;;;;;;7.43;3.65;;;;;;;19.20;64.85;101864.34;5054334;28;20581;-38
2023/11/18 09:04:49;;;;;;;7.93;3.22;;;;;;;19.18;64.90;101856.38;5031974;28;20796;-38
2023/11/18 09:07:15;;;;;;;5.93;3.40;;;;;;;19.16;64.69;101852.22;5052618;28;20446;-39
2023/11/18 09:09:40;;;;;;;6.78;3.20;;;;;;;19.13;64.48;101839.84;5042545;28;20021;-38
2023/11/18 09:12:08;;;;;;;8.77;3.15;;;;;;;19.11;64.83;101831.03;5053323;28;20025;-37
2023/11/18 09:14:33;;;;;;;10.77;3.80;;;;;;;19.07;64.80;101818.91;5056871;28;20032;-37
2023/11/18 09:16:59;;;;;;;9.43;3.35;;;;;;;19.07;64.98;101824.41;5055370;28;20036;-38
2023/11/18 09:19:25;;;;;;;8.40;3.35;;;;;;;19.05;64.91;101821.06;5054097;28;20021;-37
2023/11/18 09:21:51;;;;;;;14.07;3.60;;;;;;;19.05;64.86;101823.81;5052777;28;20111;-37
2023/11/18 09:24:19;;;;;;;10.55;3.30;;;;;;;19.12;65.46;101827.19;5045170;28;20190;-36
2023/11/18 09:26:49;;;;;;;7.88;3.03;;;;;;;19.18;65.73;101834.38;5051138;28;20485;-36
2023/11/18 09:29:18;;;;;;;16.10;3.83;;;;;;;19.27;65.67;101829.25;5074087;28;20155;-36
2023/11/18 09:31:52;;;;;;;12.77;3.30;;;;;;;19.35;65.67;101816.94;5047975;28;20468;-36
2023/11/18 09:34:18;;;;;;;11.60;3.22;;;;;;;19.42;65.62;101808.47;5048960;28;20414;-37
2023/11/18 09:36:44;;;;;;;11.38;3.30;;;;;;;19.47;65.47;101809.34;5049042;28;20056;-36
2023/11/18 09:39:16;;;;;;;13.95;3.20;;;;;;;19.52;65.76;101814.03;5045239;28;20030;-37
2023/11/18 09:41:42;;;;;;;10.05;3.38;;;;;;;19.58;65.48;101815.72;5053646;28;20481;-36
2023/11/18 09:44:07;;;;;;;9.73;3.00;;;;;;;19.62;65.70;101811.38;5044080;28;20315;-36
2023/11/18 09:46:40;;;;;;;12.60;3.30;;;;;;;19.67;65.44;101816.09;5039221;28;20057;-36
2023/11/18 09:49:33;;;;;;;9.10;3.00;;;;;;;19.70;65.31;101805.34;5038049;28;20487;-37
2023/11/18 09:52:00;;;;;;;15.13;3.30;;;;;;;19.72;65.18;101794.13;5039942;28;20048;-37
2023/11/18 09:54:37;;;;;;;6.55;3.08;;;;;;;19.75;65.17;101799.06;5043585;28;20052;-37
2023/11/18 09:57:31;;;;;;;10.55;3.35;;;;;;;19.77;65.34;101798.81;5044252;28;20025;-38
2023/11/18 10:00:26;;;;;;;10.88;3.28;;;;;;;19.79;64.97;101793.88;5038004;28;20124;-37
2023/11/18 10:02:52;;;;;;;7.30;2.88;;;;;;;19.79;65.30;101794.72;5041381;28;20589;-37
2023/11/18 10:05:26;;;;;;;8.27;3.13;;;;;;;19.81;65.53;101795.25;5060650;28;20012;-37
2023/11/18 10:07:52;;;;;;;11.52;2.78;;;;;;;19.83;65.02;101795.84;5054574;28;20136;-37
2023/11/18 10:10:20;;;;;;;10.95;3.05;;;;;;;19.84;65.59;101797.53;5045941;28;20107;-37
2023/11/18 10:12:52;;;;;;;6.43;2.78;;;;;;;19.86;65.62;101800.84;5037389;28;20058;-37
2023/11/18 10:15:18;;;;;;;9.23;3.08;;;;;;;19.88;65.37;101804.13;5045438;28;20123;-38
2023/11/18 10:18:06;;;;;;;11.95;3.22;;;;;;;19.90;65.39;101790.09;5047917;28;20647;-38
2023/11/18 10:20:51;;;;;;;18.27;3.80;;;;;;;19.87;65.35;101776.91;5063410;28;20021;-38
2023/11/18 10:23:20;;;;;;;16.90;3.50;;;;;;;19.83;65.34;101767.50;5047063;28;20044;-37
2023/11/18 10:25:48;;;;;;;36.55;4.05;;;;;;;19.78;65.53;101767.44;5051330;28;20404;-37
2023/11/18 10:28:27;;;;;;;25.83;3.72;;;;;;;19.73;65.48;101760.84;5044241;28;20368;-37
2023/11/18 10:30:53;;;;;;;13.00;2.90;;;;;;;19.68;65.33;101757.22;5037176;28;20053;-36
2023/11/18 10:33:19;;;;;;;17.00;3.08;;;;;;;19.65;65.39;101761.34;5040058;28;20035;-36
2023/11/18 10:35:51;;;;;;;16.92;2.97;;;;;;;19.62;65.06;101758.28;5044321;28;20474;-36
2023/11/18 10:38:17;;;;;;;9.13;2.80;;;;;;;19.58;65.29;101766.22;5044624;28;20043;-37
2023/11/18 10:40:43;;;;;;;8.50;2.53;;;;;;;19.55;65.55;101758.53;5031481;28;20033;-36
2023/11/18 10:43:12;;;;;;;11.55;2.90;;;;;;;19.50;65.57;101745.56;5038492;28;20040;-36
2023/11/18 10:45:40;;;;;;;10.05;2.95;;;;;;;19.45;65.60;101726.31;5035999;28;20091;-36
2023/11/18 10:48:06;;;;;;;12.43;2.40;;;;;;;19.43;65.80;101711.16;5042853;28;20277;-36
2023/11/18 10:50:34;;;;;;;8.27;2.80;;;;;;;19.39;66.01;101691.63;5064183;28;20025;-37
2023/11/18 10:53:11;;;;;;;6.88;2.45;;;;;;;19.35;65.72;101674.00;5037012;28;20024;-37
2023/11/18 10:55:37;;;;;;;7.75;2.50;;;;;;;19.33;65.88;101648.72;5030467;28;20077;-37
2023/11/18 10:58:04;;;;;;;7.47;2.55;;;;;;;19.32;65.76;101619.56;5039818;28;20035;-37
2023/11/18 11:00:51;;;;;;;11.88;2.53;;;;;;;19.28;65.87;101588.22;5047397;28;20044;-37
2023/11/18 11:03:18;;;;;;;11.05;2.60;;;;;;;19.24;66.11;101580.50;5040490;28;20799;-36
2023/11/18 11:05:44;;;;;;;5.80;2.13;;;;;;;19.22;66.16;101581.88;5057908;28;20024;-37
2023/11/18 11:08:15;;;;;;;7.03;2.60;;;;;;;19.18;66.05;101576.09;5054214;28;20105;-37
2023/11/18 11:10:44;;;;;;;10.25;2.53;;;;;;;19.21;66.27;101581.06;5034385;28;20029;-37
2023/11/18 11:13:11;;;;;;;4.95;2.20;;;;;;;19.22;66.36;101579.94;5036418;28;20166;-37
2023/11/18 11:15:45;;;;;;;4.53;1.90;;;;;;;19.23;66.46;101584.34;5032557;28;20143;-36
2023/11/18 11:18:15;;;;;;;;;;;;;;;19.26;66.36;101579.41;5040781;28;20029;-36
2023/11/18 11:21:03;;;;;;;4.25;2.10;;;;;;;19.27;66.17;101553.59;5049505;28;19927;-36
2023/11/18 11:23:54;;;;;;;5.88;2.17;;;;;;;19.26;66.09;101532.69;5054216;28;20499;-36
2023/11/18 11:26:45;;;;;;;5.22;2.30;;;;;;;19.25;66.33;101526.34;5044870;28;20033;-37
2023/11/18 11:29:34;;;;;;;7.10;2.30;;;;;;;19.25;66.35;101509.88;5042252;28;20052;-37