Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/17 00:00:21;;;;;;;0.45;0.25;;;;;;;12.57;71.17;101314.34;5014335;28;20032;-88
2022/09/17 00:02:54;;;;;;;1.23;0.55;;;;;;;12.48;71.47;101305.22;5014553;28;20026;-87
2022/09/17 00:05:21;;;;;;;1.70;0.35;;;;;;;12.41;71.55;101312.63;5013527;28;20100;-87
2022/09/17 00:07:46;;;;;;;1.02;0.30;;;;;;;12.36;71.35;101311.22;5012854;28;20072;-87
2022/09/17 00:10:11;;;;;;;6.03;0.30;;;;;;;12.34;71.93;101311.31;5014487;28;20030;-88
2022/09/17 00:12:37;;;;;;;0.47;0.20;;;;;;;12.21;72.20;101303.31;5014394;28;20026;-87
2022/09/17 00:15:02;;;;;;;3.58;0.65;;;;;;;12.09;73.00;101304.91;5014220;28;20053;-87
2022/09/17 00:17:27;;;;;;;0.52;0.40;;;;;;;12.17;72.87;101298.34;5014247;28;20105;-88
2022/09/17 00:19:53;;;;;;;1.67;0.45;;;;;;;12.21;72.50;101298.06;5013218;28;20467;-88
2022/09/17 00:22:18;;;;;;;0.88;0.20;;;;;;;12.18;73.24;101292.97;5011163;28;20053;-88
2022/09/17 00:24:43;;;;;;;1.70;0.38;;;;;;;12.17;73.25;101307.06;5011863;28;20480;-88
2022/09/17 00:27:09;;;;;;;0.82;0.43;;;;;;;12.11;72.96;101307.44;5012116;28;20464;-87
2022/09/17 00:29:34;;;;;;;0.30;0.30;;;;;;;12.12;73.63;101311.75;5011868;28;20532;-88
2022/09/17 00:32:00;;;;;;;2.42;0.40;;;;;;;12.12;73.64;101314.38;5013398;28;20428;-88
2022/09/17 00:34:25;;;;;;;2.08;0.38;;;;;;;11.95;74.17;101298.75;5012358;28;20456;-88
2022/09/17 00:36:50;;;;;;;0.93;0.30;;;;;;;11.84;74.56;101309.91;5012970;28;20079;-89
2022/09/17 00:39:16;;;;;;;0.88;0.40;;;;;;;11.76;74.68;101314.75;5009723;28;20120;-88
2022/09/17 00:41:42;;;;;;;2.35;0.30;;;;;;;11.69;75.64;101309.03;5012923;28;20038;-88
2022/09/17 00:44:49;;;;;;;0.40;0.30;;;;;;;11.68;76.11;101304.69;5013375;28;20054;-88
2022/09/17 00:47:17;;;;;;;0.50;0.30;;;;;;;11.53;77.23;101306.41;5013332;28;20080;-88
2022/09/17 00:49:44;;;;;;;0.82;0.30;;;;;;;11.34;78.71;101304.00;5012122;28;20444;-88
2022/09/17 00:52:14;;;;;;;0.50;0.30;;;;;;;11.35;78.68;101307.47;5010563;28;20031;-88
2022/09/17 00:54:44;;;;;;;0.63;0.40;;;;;;;11.30;79.09;101311.22;5010872;28;20025;-88
2022/09/17 00:57:10;;;;;;;2.72;0.68;;;;;;;11.14;80.29;101305.13;5011788;28;20029;-88
2022/09/17 00:59:36;;;;;;;1.33;0.45;;;;;;;11.09;80.68;101301.91;5012915;28;20029;-88
2022/09/17 01:02:02;;;;;;;0.98;0.35;;;;;;;11.04;81.48;101298.69;5011510;28;20030;-88
2022/09/17 01:04:28;;;;;;;1.98;0.60;;;;;;;11.11;80.75;101300.88;5011748;28;20026;-88
2022/09/17 01:07:10;;;;;;;1.33;0.45;;;;;;;11.15;81.20;101313.84;5012497;28;20048;-88
2022/09/17 01:09:57;;;;;;;0.57;0.30;;;;;;;11.05;81.78;101311.72;5011388;28;20036;-88
2022/09/17 01:12:25;;;;;;;0.93;0.50;;;;;;;10.89;82.33;101306.47;5013223;28;20033;-88
2022/09/17 01:15:31;;;;;;;0.68;0.40;;;;;;;10.80;83.39;101308.75;5013166;28;20184;-88
2022/09/17 01:18:25;;;;;;;1.35;0.40;;;;;;;10.80;84.04;101311.38;4971536;28;20166;-88
2022/09/17 01:20:54;;;;;;;0.43;0.22;;;;;;;10.73;83.74;101320.53;4969617;28;20059;-88
2022/09/17 01:23:38;;;;;;;1.20;0.30;;;;;;;10.67;84.43;101322.56;4984009;28;20066;-88
2022/09/17 01:26:41;;;;;;;1.05;0.25;;;;;;;10.65;85.03;101334.94;4993283;28;20030;-87
2022/09/17 01:29:34;;;;;;;1.38;0.20;;;;;;;10.69;85.06;101328.56;4992986;28;20033;-87
2022/09/17 01:32:34;;;;;;;2.22;0.50;;;;;;;10.66;85.22;101330.50;4993391;28;20019;-87
2022/09/17 01:35:14;;;;;;;1.40;0.40;;;;;;;10.63;85.86;101341.19;4962907;28;20150;-88
2022/09/17 01:38:10;;;;;;;0.95;0.50;;;;;;;10.75;85.69;101342.31;4993242;28;20026;-88
2022/09/17 01:40:48;;;;;;;2.55;0.40;;;;;;;10.68;85.73;101336.53;5011065;28;20036;-88
2022/09/17 01:43:46;;;;;;;1.15;0.22;;;;;;;10.65;85.96;101334.94;5012508;28;20025;-88
2022/09/17 01:46:23;;;;;;;1.42;0.57;;;;;;;10.60;85.75;101336.94;5007418;28;20042;-88
2022/09/17 01:48:52;;;;;;;1.48;0.40;;;;;;;10.61;85.84;101327.31;5012373;28;20442;-87
2022/09/17 01:51:23;;;;;;;1.55;0.73;;;;;;;10.60;85.89;101323.81;5012686;28;20077;-88
2022/09/17 01:54:03;;;;;;;0.45;0.30;;;;;;;10.55;86.07;101330.25;5012230;28;20029;-88
2022/09/17 01:56:38;;;;;;;1.55;0.40;;;;;;;10.56;86.95;101332.78;5012392;28;20033;-88
2022/09/17 01:59:19;;;;;;;1.20;0.50;;;;;;;10.57;87.44;101324.00;5011299;28;20026;-87
2022/09/17 02:01:49;;;;;;;0.52;0.38;;;;;;;10.59;87.60;101324.75;5011365;28;20084;-88
2022/09/17 02:04:34;;;;;;;2.72;0.40;;;;;;;10.63;88.94;101314.94;5012543;28;20026;-88
2022/09/17 02:07:07;;;;;;;1.10;0.35;;;;;;;10.67;88.31;101322.56;5012805;28;20068;-87
2022/09/17 02:09:43;;;;;;;1.70;0.50;;;;;;;10.76;88.40;101330.88;5011846;28;20036;-88
2022/09/17 02:12:14;;;;;;;1.00;0.50;;;;;;;10.75;89.23;101313.44;5012578;28;20033;-88
2022/09/17 02:14:49;;;;;;;0.63;0.45;;;;;;;10.84;89.17;101323.41;5012244;28;20037;-88
2022/09/17 02:17:29;;;;;;;1.48;0.50;;;;;;;10.88;89.19;101315.31;5011067;28;20029;-88
2022/09/17 02:19:55;;;;;;;0.98;0.40;;;;;;;10.88;89.91;101310.06;5010922;28;20365;-88
2022/09/17 02:22:43;;;;;;;1.95;0.52;;;;;;;10.99;88.98;101325.22;5012236;28;20128;-88
2022/09/17 02:25:19;;;;;;;1.85;0.40;;;;;;;10.98;88.27;101320.03;4987352;28;20184;-88
2022/09/17 02:28:00;;;;;;;1.73;0.77;;;;;;;10.99;87.79;101325.22;4992671;28;20109;-87
2022/09/17 02:30:25;;;;;;;1.17;0.60;;;;;;;10.91;87.14;101319.53;4994901;28;20488;-88
2022/09/17 02:32:53;;;;;;;1.40;0.80;;;;;;;10.93;85.70;101322.09;5013610;28;20346;-88
2022/09/17 02:35:18;;;;;;;1.05;0.70;;;;;;;10.69;86.37;101325.94;5016331;28;20113;-88
2022/09/17 02:37:44;;;;;;;3.13;0.70;;;;;;;10.57;86.05;101331.03;5014610;28;20127;-88
2022/09/17 02:40:15;;;;;;;1.58;0.98;;;;;;;10.53;86.71;101330.34;5015947;28;20026;-87
2022/09/17 02:43:10;;;;;;;2.35;1.02;;;;;;;10.46;87.21;101337.66;5014965;28;20026;-88
2022/09/17 02:45:51;;;;;;;4.93;0.98;;;;;;;10.44;86.57;101338.69;5014937;28;20079;-88
2022/09/17 02:48:49;;;;;;;2.00;0.70;;;;;;;10.37;86.67;101339.91;5014968;28;20430;-87
2022/09/17 02:51:32;;;;;;;4.07;0.80;;;;;;;10.20;87.25;101331.13;5012545;28;20042;-88
2022/09/17 02:54:15;;;;;;;1.23;0.70;;;;;;;10.23;87.43;101343.22;5015671;28;20026;-88
2022/09/17 02:56:53;;;;;;;1.27;0.77;;;;;;;10.16;87.48;101332.22;5015968;28;20026;-88
2022/09/17 02:59:26;;;;;;;3.45;1.02;;;;;;;10.08;87.33;101337.00;5015534;28;20029;-88
2022/09/17 03:01:59;;;;;;;1.73;0.70;;;;;;;9.76;88.39;101331.59;5014360;28;20041;-88
2022/09/17 03:04:27;;;;;;;2.80;1.17;;;;;;;9.71;89.65;101320.50;5014691;28;20380;-88
2022/09/17 03:06:54;;;;;;;1.77;0.70;;;;;;;9.77;89.00;101328.03;5015665;28;20022;-88
2022/09/17 03:09:19;;;;;;;3.00;0.80;;;;;;;9.80;88.78;101325.28;5013981;28;20057;-88
2022/09/17 03:11:45;;;;;;;2.58;1.00;;;;;;;9.84;88.40;101321.56;5014974;28;20061;-88
2022/09/17 03:14:10;;;;;;;2.53;0.75;;;;;;;9.75;88.66;101316.78;5015039;28;20034;-88
2022/09/17 03:16:35;;;;;;;1.45;0.90;;;;;;;9.64;89.68;101313.88;5012656;28;20087;-88
2022/09/17 03:19:01;;;;;;;1.58;0.60;;;;;;;9.68;89.66;101316.25;5014169;28;20030;-88
2022/09/17 03:21:26;;;;;;;1.80;0.68;;;;;;;9.66;90.17;101314.63;5014816;28;20022;-88
2022/09/17 03:23:51;;;;;;;1.40;0.50;;;;;;;9.67;90.09;101318.94;5014870;28;20034;-88
2022/09/17 03:26:17;;;;;;;1.30;0.80;;;;;;;9.71;90.42;101325.72;5014709;28;20053;-88
2022/09/17 03:28:43;;;;;;;3.70;0.90;;;;;;;9.73;90.73;101323.88;5014632;28;20280;-88
2022/09/17 03:31:08;;;;;;;1.15;0.68;;;;;;;9.62;90.92;101326.22;5013616;28;20547;-88
2022/09/17 03:33:33;;;;;;;1.20;0.75;;;;;;;9.65;91.34;101316.38;5013634;28;20499;-88
2022/09/17 03:35:59;;;;;;;2.05;0.98;;;;;;;9.68;91.42;101315.41;5013176;28;20053;-88
2022/09/17 03:38:24;;;;;;;1.15;0.70;;;;;;;9.63;90.42;101314.78;5014487;28;20045;-87
2022/09/17 03:41:01;;;;;;;1.42;0.85;;;;;;;9.63;90.08;101317.41;5013573;28;20021;-88
2022/09/17 03:43:27;;;;;;;2.53;1.20;;;;;;;9.57;90.16;101307.22;5014149;28;20018;-87
2022/09/17 03:45:52;;;;;;;1.35;0.68;;;;;;;9.56;90.53;101321.25;5013086;28;20495;-87
2022/09/17 03:48:18;;;;;;;2.78;0.80;;;;;;;9.55;90.80;101314.31;5012232;28;20038;-87
2022/09/17 03:50:43;;;;;;;1.38;0.93;;;;;;;9.57;90.69;101307.22;5014277;28;20026;-89
2022/09/17 03:53:09;;;;;;;1.42;0.70;;;;;;;9.58;90.68;101303.66;5014338;28;20088;-87
2022/09/17 03:55:37;;;;;;;1.98;0.60;;;;;;;9.56;91.46;101311.63;5013034;28;20057;-87
2022/09/17 03:58:03;;;;;;;2.67;0.73;;;;;;;9.58;91.44;101308.91;5013978;28;20045;-87
2022/09/17 04:00:29;;;;;;;1.05;0.60;;;;;;;9.57;90.76;101308.06;5012565;28;20109;-87
2022/09/17 04:02:54;;;;;;;3.17;0.60;;;;;;;9.62;91.09;101313.09;5013256;28;20076;-87
2022/09/17 04:05:20;;;;;;;0.63;0.47;;;;;;;9.60;91.20;101313.16;5012794;28;20022;-87
2022/09/17 04:07:45;;;;;;;0.75;0.47;;;;;;;9.52;91.96;101316.16;5013755;28;20133;-87
2022/09/17 04:10:10;;;;;;;2.45;0.73;;;;;;;9.53;91.20;101312.59;5014031;28;20040;-87
2022/09/17 04:12:36;;;;;;;0.70;0.30;;;;;;;9.54;90.95;101303.00;5012557;28;20026;-87
2022/09/17 04:15:01;;;;;;;2.25;0.80;;;;;;;9.56;90.73;101310.75;5012666;28;20080;-88
2022/09/17 04:17:26;;;;;;;1.67;0.70;;;;;;;9.55;91.53;101317.78;5013019;28;20120;-88
2022/09/17 04:19:52;;;;;;;0.60;0.57;;;;;;;9.49;91.56;101315.47;5012395;28;20427;-88
2022/09/17 04:22:18;;;;;;;1.25;0.88;;;;;;;9.52;91.58;101321.41;5013559;28;20068;-88
2022/09/17 04:24:43;;;;;;;2.63;1.10;;;;;;;9.48;90.96;101322.47;5013263;28;20546;-88
2022/09/17 04:27:08;;;;;;;2.05;0.88;;;;;;;9.50;91.50;101320.63;5014088;28;20022;-88
2022/09/17 04:29:34;;;;;;;1.75;0.82;;;;;;;9.39;91.85;101320.28;5012099;28;20049;-88
2022/09/17 04:31:59;;;;;;;2.60;0.60;;;;;;;9.42;92.17;101329.78;5011835;28;20400;-88
2022/09/17 04:34:24;;;;;;;2.78;0.70;;;;;;;9.33;91.88;101328.47;5013473;28;20116;-87
2022/09/17 04:36:50;;;;;;;1.88;0.80;;;;;;;9.26;92.00;101317.44;5013325;28;20033;-87
2022/09/17 04:39:16;;;;;;;1.63;0.85;;;;;;;9.33;92.36;101321.44;5013199;28;20128;-88
2022/09/17 04:41:41;;;;;;;2.03;0.80;;;;;;;9.28;91.73;101319.97;5013219;28;20053;-88
2022/09/17 04:44:07;;;;;;;0.73;0.73;;;;;;;9.31;92.25;101309.34;5012076;28;20503;-86
2022/09/17 04:46:32;;;;;;;1.15;0.75;;;;;;;9.32;92.02;101322.38;5012794;28;20472;-88
2022/09/17 04:48:57;;;;;;;1.20;0.90;;;;;;;9.32;92.31;101319.75;5013554;28;20468;-88
2022/09/17 04:51:23;;;;;;;1.48;0.90;;;;;;;9.26;91.10;101316.56;5013582;28;20033;-88
2022/09/17 04:53:48;;;;;;;1.30;0.80;;;;;;;9.23;91.68;101322.81;5013295;28;20354;-88
2022/09/17 04:56:14;;;;;;;2.13;1.00;;;;;;;9.22;91.80;101328.09;5013536;28;20041;-88
2022/09/17 04:58:39;;;;;;;0.98;0.60;;;;;;;9.16;92.15;101326.63;5011354;28;20021;-88
2022/09/17 05:01:05;;;;;;;1.75;0.93;;;;;;;9.07;93.20;101322.69;5011983;28;20508;-88
2022/09/17 05:03:30;;;;;;;1.65;0.70;;;;;;;9.01;93.24;101320.34;5013368;28;20037;-89
2022/09/17 05:05:56;;;;;;;2.13;1.00;;;;;;;9.08;93.35;101320.91;5011914;28;20021;-88
2022/09/17 05:08:22;;;;;;;0.95;0.40;;;;;;;9.07;93.27;101314.81;5013016;28;20117;-88
2022/09/17 05:10:50;;;;;;;0.80;0.60;;;;;;;9.18;93.49;101331.81;5011633;28;20049;-88
2022/09/17 05:13:16;;;;;;;1.35;0.50;;;;;;;9.15;93.12;101329.34;5010847;28;20022;-89
2022/09/17 05:15:42;;;;;;;1.00;0.80;;;;;;;9.07;93.62;101330.53;5012272;28;20030;-89
2022/09/17 05:18:07;;;;;;;1.08;0.50;;;;;;;9.16;93.44;101333.66;5012906;28;20032;-88
2022/09/17 05:20:32;;;;;;;0.73;0.50;;;;;;;9.06;91.97;101328.84;5012727;28;20053;-88
2022/09/17 05:22:58;;;;;;;1.13;0.70;;;;;;;9.10;93.85;101327.78;5013022;28;20028;-88
2022/09/17 05:25:23;;;;;;;1.40;0.70;;;;;;;9.09;93.14;101325.25;5011518;28;20037;-88
2022/09/17 05:27:51;;;;;;;1.35;0.80;;;;;;;9.11;94.29;101337.34;5011435;28;20628;-88
2022/09/17 05:30:16;;;;;;;1.30;0.65;;;;;;;9.15;94.39;101326.72;5011731;28;20026;-89
2022/09/17 05:32:41;;;;;;;1.73;0.52;;;;;;;9.20;94.07;101327.34;5012563;28;20091;-88
2022/09/17 05:35:08;;;;;;;1.73;0.60;;;;;;;9.22;94.27;101328.09;5011341;28;20101;-88
2022/09/17 05:37:34;;;;;;;2.67;0.60;;;;;;;9.26;94.72;101327.03;5011280;28;20037;-88
2022/09/17 05:40:00;;;;;;;1.00;0.45;;;;;;;9.28;94.62;101318.22;5012811;28;20057;-89
2022/09/17 05:42:25;;;;;;;1.20;0.47;;;;;;;9.38;94.76;101326.47;5011371;28;20034;-89
2022/09/17 05:44:51;;;;;;;0.30;0.30;;;;;;;9.44;95.04;101323.56;5004818;28;20503;-89
2022/09/17 05:47:16;;;;;;;1.88;0.55;;;;;;;9.53;96.06;101317.00;4992976;28;20053;-88
2022/09/17 05:49:41;;;;;;;3.40;0.50;;;;;;;9.58;95.83;101319.38;4992761;28;20033;-88
2022/09/17 05:52:07;;;;;;;0.57;0.40;;;;;;;9.68;96.57;101324.13;4991424;28;20034;-88
2022/09/17 05:54:32;;;;;;;1.60;0.50;;;;;;;9.75;97.14;101316.78;4992762;28;20107;-88
2022/09/17 05:56:58;;;;;;;3.33;0.40;;;;;;;9.91;96.65;101320.34;4992755;28;20023;-87
2022/09/17 05:59:23;;;;;;;2.10;0.80;;;;;;;9.98;98.08;101309.53;5011076;28;20026;-89
2022/09/17 06:01:49;;;;;;;2.60;0.45;;;;;;;10.17;97.48;101322.56;5010811;28;20034;-88
2022/09/17 06:04:16;;;;;;;0.82;0.47;;;;;;;10.28;97.34;101320.22;5012434;28;20037;-86
2022/09/17 06:06:42;;;;;;;1.75;0.50;;;;;;;10.44;97.22;101320.31;5016284;28;20048;-88
2022/09/17 06:09:09;;;;;;;0.70;0.28;;;;;;;10.57;97.37;101315.25;5014808;28;20026;-88
2022/09/17 06:11:35;;;;;;;3.13;0.43;;;;;;;10.81;97.12;101326.22;5016038;28;20447;-88
2022/09/17 06:14:01;;;;;;;1.55;1.08;;;;;;;10.99;97.50;101327.84;5014834;28;20028;-88
2022/09/17 06:16:26;;;;;;;2.35;0.63;;;;;;;11.15;96.96;101329.63;5015282;28;20454;-89
2022/09/17 06:18:52;;;;;;;1.60;0.55;;;;;;;11.32;97.37;101326.91;5014651;28;20068;-88
2022/09/17 06:21:18;;;;;;;1.95;0.52;;;;;;;11.39;96.21;101319.50;5014737;28;20026;-89
2022/09/17 06:23:44;;;;;;;1.95;0.50;;;;;;;11.54;95.21;101328.31;5015909;28;20508;-90
2022/09/17 06:26:10;;;;;;;1.88;0.38;;;;;;;11.78;94.99;101332.16;5016015;28;20053;-89
2022/09/17 06:28:36;;;;;;;0.73;0.20;;;;;;;11.89;94.41;101337.66;5015025;28;20384;-89
2022/09/17 06:31:04;;;;;;;1.77;0.50;;;;;;;11.95;94.10;101336.47;5014998;28;20026;-89
2022/09/17 06:33:31;;;;;;;1.65;0.30;;;;;;;12.07;94.16;101334.91;5015565;28;20025;-89
2022/09/17 06:36:01;;;;;;;1.75;0.47;;;;;;;12.25;93.57;101336.41;5000689;28;20105;-90
2022/09/17 06:38:28;;;;;;;6.10;0.95;;;;;;;12.21;92.88;101340.19;4996137;28;20029;-89
2022/09/17 06:40:53;;;;;;;1.42;0.40;;;;;;;12.22;92.36;101341.88;5006736;28;20056;-89
2022/09/17 06:43:20;;;;;;;1.35;0.80;;;;;;;12.18;92.32;101335.09;5014134;28;20073;-88
2022/09/17 06:46:04;;;;;;;4.72;0.75;;;;;;;12.33;91.70;101350.94;5014705;28;20040;-88
2022/09/17 06:48:32;;;;;;;3.00;0.70;;;;;;;11.97;93.18;101347.75;5014190;28;20062;-89
2022/09/17 06:51:02;;;;;;;1.67;0.40;;;;;;;12.20;93.00;101353.44;5014687;28;20079;-89
2022/09/17 06:53:28;;;;;;;6.63;0.40;;;;;;;12.26;92.93;101356.56;5013855;28;20399;-89
2022/09/17 06:55:56;;;;;;;2.45;0.63;;;;;;;12.67;91.23;101353.19;5015060;28;20025;-89
2022/09/17 06:58:21;;;;;;;3.38;0.75;;;;;;;12.70;91.11;101358.28;5013178;28;20041;-89
2022/09/17 07:00:46;;;;;;;3.03;0.50;;;;;;;12.98;89.67;101360.97;5015154;28;20033;-89
2022/09/17 07:03:12;;;;;;;1.77;0.40;;;;;;;13.31;88.72;101357.16;5015334;28;20026;-90
2022/09/17 07:05:37;;;;;;;1.65;0.40;;;;;;;13.39;88.65;101355.75;5013255;28;20117;-90
2022/09/17 07:08:03;;;;;;;2.13;0.60;;;;;;;13.60;86.98;101352.63;5015440;28;20368;-90
2022/09/17 07:10:30;;;;;;;2.58;0.40;;;;;;;13.76;87.37;101363.88;5015389;28;20010;-89
2022/09/17 07:12:55;;;;;;;4.53;0.90;;;;;;;13.68;86.78;101360.88;5014325;28;20025;-90
2022/09/17 07:15:21;;;;;;;1.45;0.55;;;;;;;13.88;86.50;101346.38;5012888;28;20041;-90
2022/09/17 07:17:47;;;;;;;4.55;1.58;;;;;;;13.88;86.44;101356.94;5015270;28;20056;-90
2022/09/17 07:20:13;;;;;;;2.45;0.50;;;;;;;14.12;85.39;101367.66;5014434;28;20021;-89
2022/09/17 07:22:38;;;;;;;6.63;1.40;;;;;;;14.00;84.89;101355.25;5014928;28;20467;-90
2022/09/17 07:25:04;;;;;;;4.40;0.88;;;;;;;14.30;85.06;101357.63;5014914;28;20106;-90
2022/09/17 07:27:30;;;;;;;2.35;0.22;;;;;;;14.86;82.82;101362.59;5014078;28;20096;-89
2022/09/17 07:29:56;;;;;;;1.70;0.60;;;;;;;15.18;80.67;101354.16;5014464;28;20030;-89
2022/09/17 07:32:22;;;;;;;3.97;1.10;;;;;;;15.25;79.71;101358.88;5014619;28;20026;-90
2022/09/17 07:34:48;;;;;;;2.35;0.43;;;;;;;15.01;78.75;101358.03;5012702;28;20034;-89
2022/09/17 07:37:14;;;;;;;1.73;0.43;;;;;;;15.92;75.68;101354.06;5014632;28;20075;-90
2022/09/17 07:39:40;;;;;;;3.58;0.60;;;;;;;15.65;73.72;101344.53;5014667;28;20149;-88
2022/09/17 07:42:06;;;;;;;2.75;0.60;;;;;;;16.02;73.02;101347.94;5014238;28;20065;-89
2022/09/17 07:44:31;;;;;;;3.55;0.57;;;;;;;16.68;69.79;101336.69;5011310;28;20527;-88
2022/09/17 07:46:57;;;;;;;5.43;0.75;;;;;;;16.76;69.63;101344.03;5013107;28;20026;-88
2022/09/17 07:49:22;;;;;;;2.17;0.43;;;;;;;17.50;64.68;101332.81;5013235;28;20076;-88
2022/09/17 07:51:47;;;;;;;3.55;0.55;;;;;;;21.05;53.06;101340.09;5011322;28;20026;-89
2022/09/17 07:54:13;;;;;;;2.30;0.40;;;;;;;23.17;46.08;101339.94;5003852;28;20499;-89
2022/09/17 07:56:38;;;;;;;4.22;0.60;;;;;;;25.96;40.07;101325.56;5028158;28;20026;-89
2022/09/17 07:59:03;;;;;;;;;;;;;;;30.19;33.34;101330.81;5013802;28;20052;-90
2022/09/17 08:01:32;;;;;;;3.47;0.60;;;;;;;32.28;28.57;101324.75;5010698;28;20367;-90
2022/09/17 08:03:58;;;;;;;;;;;;;;;32.44;27.26;101325.19;5009159;28;20092;-90
2022/09/17 08:06:27;;;;;;;;;;;;;;;34.32;25.99;101324.81;5002691;28;19913;-88
2022/09/17 08:08:52;;;;;;;;;;;;;;;35.78;22.87;101328.06;5014661;28;19913;-90
2022/09/17 08:11:19;;;;;;;;;;;;;;;38.78;21.23;101321.16;5013706;28;19964;-91
2022/09/17 08:13:48;;;;;;;;;;;;;;;40.12;20.23;101324.69;5013620;28;19918;-91
2022/09/17 08:16:14;;;;;;;;;;;;;;;41.13;19.27;101316.16;5012702;28;19917;-90
2022/09/17 08:18:40;;;;;;;;;;;;;;;42.71;17.68;101318.28;5004360;28;19920;-89
2022/09/17 08:21:06;;;;;;;;;;;;;;;42.76;17.38;101309.94;5006213;28;20330;-90
2022/09/17 08:23:34;;;;;;;;;;;;;;;39.66;18.97;101314.63;4995425;28;20020;-90
2022/09/17 08:25:59;;;;;;;;;;;;;;;41.55;18.30;101293.47;5035545;28;20322;-90
2022/09/17 08:28:25;;;;;;;;;;;;;;;41.19;17.94;101313.09;5013038;28;19913;-91
2022/09/17 08:30:51;;;;;;;;;;;;;;;39.16;18.79;101327.25;5011303;28;20518;-90
2022/09/17 08:33:17;;;;;;;;;;;;;;;41.02;18.39;101334.72;4999732;28;20168;-91
2022/09/17 08:35:42;;;;;;;;;;;;;;;38.60;19.96;101320.56;5011992;28;19953;-90
2022/09/17 08:38:08;;;;;;;;;;;;;;;40.04;18.95;101287.59;5014418;28;19949;-90
2022/09/17 08:40:41;;;;;;;;;;;;;;;40.82;17.94;101289.69;5014256;28;19914;-91
2022/09/17 08:43:12;;;;;;;;;;;;;;;38.14;20.11;101308.59;5013177;28;19913;-88
2022/09/17 08:45:37;;;;;;;;;;;;;;;39.74;18.02;101311.31;5011216;28;19967;-88
2022/09/17 08:48:07;;;;;;;;;;;;;;;41.29;18.05;101323.19;5010013;28;19964;-89
2022/09/17 08:50:37;;;;;;;;;;;;;;;41.53;17.33;101328.78;5005668;28;19992;-90
2022/09/17 08:53:03;;;;;;;;;;;;;;;41.05;17.60;101336.06;5006447;28;19917;-89
2022/09/17 08:55:47;;;;;;;;;;;;;;;41.17;17.85;101337.31;5008142;28;19917;-89
2022/09/17 08:58:32;;;;;;;;;;;;;;;39.36;18.53;101327.28;5007917;28;20382;-89
2022/09/17 09:01:12;;;;;;;;;;;;;;;41.95;18.05;101301.59;5013223;28;20040;-89
2022/09/17 09:03:47;;;;;;;;;;;;;;;39.97;18.49;101309.06;5012093;28;19917;-89
2022/09/17 09:06:14;;;;;;;;;;;;;;;40.77;18.50;101306.22;5011176;28;19966;-92
2022/09/17 09:08:42;;;;;;;;;;;;;;;41.57;17.90;101326.25;5006055;28;19924;-89
2022/09/17 09:11:16;;;;;;;;;;;;;;;43.82;16.57;101329.69;5013848;28;20007;-91
2022/09/17 09:13:53;;;;;;;;;;;;;;;43.04;16.69;101330.22;5007248;28;19921;-90
2022/09/17 09:16:21;;;;;;;;;;;;;;;43.86;16.38;101339.03;5008234;28;19923;-91
2022/09/17 09:18:50;;;;;;;;;;;;;;;42.54;16.85;101324.31;5009367;28;19917;-89
2022/09/17 09:21:28;;;;;;;;;;;;;;;42.48;16.65;101320.84;5010783;28;19917;-89
2022/09/17 09:24:04;;;;;;;;;;;;;;;40.70;17.76;101326.91;5012351;28;20442;-91
2022/09/17 09:26:38;;;;;;;;;;;;;;;39.00;19.25;101332.75;5001008;28;19929;-88
2022/09/17 09:29:06;;;;;;;;;;;;;;;39.96;18.34;101329.44;4993290;28;19918;-93
2022/09/17 09:31:38;;;;;;;;;;;;;;;40.70;17.51;101337.91;4995607;28;20303;-89
2022/09/17 09:34:04;;;;;;;;;;;;;;;41.37;17.62;101341.03;5014649;28;19925;-88
2022/09/17 09:36:31;;;;;;;;;;;;;;;39.57;19.12;101343.75;5016733;28;19918;-90
2022/09/17 09:39:06;;;;;;;;;;;;;;;38.41;20.18;101349.56;5015110;28;19913;-88
2022/09/17 09:42:07;;;;;;;;;;;;;;;40.82;17.34;101354.91;5017423;28;19959;-91
2022/09/17 09:44:32;;;;;;;;;;;;;;;39.98;18.40;101350.03;4993439;28;20088;-87
2022/09/17 09:47:03;;;;;;;;;;;;;;;42.10;17.51;101348.31;4996284;28;19993;-88
2022/09/17 09:49:41;;;;;;;;;;;;;;;41.98;17.46;101351.47;5009754;28;19914;-87
2022/09/17 09:52:19;;;;;;;;;;;;;;;42.19;17.16;101351.25;5009093;28;20375;-87
2022/09/17 09:55:10;;;;;;;;;;;;;;;43.00;16.39;101345.75;5012449;28;19924;-88
2022/09/17 09:57:57;;;;;;;;;;;;;;;42.24;17.25;101345.66;5014696;28;19921;-88
2022/09/17 10:00:24;;;;;;;;;;;;;;;40.88;17.75;101345.53;5010763;28;19979;-87
2022/09/17 10:02:52;;;;;;;;;;;;;;;42.05;17.57;101351.16;5010805;28;19928;-90
2022/09/17 10:05:18;;;;;;;;;;;;;;;41.57;17.14;101348.28;5011038;28;19992;-88
2022/09/17 10:07:44;;;;;;;;;;;;;;;39.26;18.55;101355.56;5012652;28;20021;-88
2022/09/17 10:10:10;;;;;;;;;;;;;;;37.57;20.39;101357.53;5014393;28;19924;-90
2022/09/17 10:12:35;;;;;;;;;;;;;;;40.08;18.31;101346.44;5014575;28;19917;-91
2022/09/17 10:15:20;;;;;;;;;;;;;;;40.34;18.43;101351.88;5027816;28;19926;-92
2022/09/17 10:17:46;;;;;;;;;;;;;;;39.80;18.38;101345.94;5006939;28;19924;-90
2022/09/17 10:20:15;;;;;;;;;;;;;;;39.17;18.82;101346.22;5008967;28;19921;-88
2022/09/17 10:22:45;;;;;;;;;;;;;;;41.88;17.75;101339.75;5017129;28;19924;-89
2022/09/17 10:25:23;;;;;;;;;;;;;;;42.89;16.98;101338.75;5016913;28;20359;-91
2022/09/17 10:27:48;;;;;;;;;;;;;;;40.53;17.83;101339.13;5006372;28;19913;-88
2022/09/17 10:30:16;;;;;;;;;;;;;;;41.87;17.23;101338.09;5012477;28;19917;-89
2022/09/17 10:32:41;;;;;;;;;;;;;;;43.16;16.75;101329.75;5010268;28;19928;-88
2022/09/17 10:35:06;;;;;;;;;;;;;;;41.80;16.86;101333.75;5011203;28;20251;-92
2022/09/17 10:37:34;;;;;;;;;;;;;;;38.98;18.67;101337.69;5010040;28;19948;-89
2022/09/17 10:39:59;;;;;;;;;;;;;;;40.10;18.38;101326.91;5012728;28;19967;-92
2022/09/17 10:42:24;;;;;;;;;;;;;;;39.67;18.51;101330.00;5008720;28;19921;-90
2022/09/17 10:44:53;;;;;;;;;;;;;;;38.76;20.23;101328.84;5010300;28;19921;-88
2022/09/17 10:47:21;;;;;;;;;;;;;;;38.32;19.74;101324.56;5009216;28;19924;-89
2022/09/17 10:50:12;;;;;;;;;;;;;;;38.13;19.95;101329.69;5011691;28;20387;-88
2022/09/17 10:52:41;;;;;;;;;;;;;;;37.10;21.07;101328.06;5010747;28;20276;-89
2022/09/17 10:55:22;;;;;;;;;;;;;;;36.46;21.58;101332.28;5012759;28;19932;-90
2022/09/17 10:58:08;;;;;;;;;;;;;;;33.42;24.89;101320.53;5016074;28;19924;-88
2022/09/17 11:00:43;;;;;;;;;;;;;;;35.02;23.66;101329.22;4997440;28;20346;-89
2022/09/17 11:03:08;;;;;;;;;;;;;;;34.16;23.61;101331.84;5013019;28;19924;-89
2022/09/17 11:05:39;;;;;;;;;;;;;;;36.28;22.09;101319.78;5015538;28;19913;-89
2022/09/17 11:08:26;;;;;;;;;;;;;;;36.31;21.28;101313.78;5015525;28;19924;-88
2022/09/17 11:11:00;;;;;;;;;;;;;;;36.76;20.38;101308.31;5013767;28;19987;-88
2022/09/17 11:13:28;;;;;;;;;;;;;;;37.05;21.07;101297.91;5014188;28;19917;-89
2022/09/17 11:15:54;;;;;;;;;;;;;;;37.62;21.07;101299.22;5009376;28;20280;-88
2022/09/17 11:18:36;;;;;;;;;;;;;;;37.90;21.00;101296.09;5011576;28;19917;-90
2022/09/17 11:21:07;;;;;;;;;;;;;;;37.17;20.97;101304.06;5013463;28;19932;-88
2022/09/17 11:23:55;;;;;;;;;;;;;;;37.45;20.75;101294.69;5005919;28;19921;-89
2022/09/17 11:26:41;;;;;;;;;;;;;;;38.33;20.95;101284.25;4999040;28;20214;-88
2022/09/17 11:29:25;;;;;;;;;;;;;;;36.03;20.69;101283.88;5013191;28;19917;-88
2022/09/17 11:32:04;;;;;;;;;;;;;;;35.11;22.49;101285.97;5014360;28;19921;-88
2022/09/17 11:34:33;;;;;;;;;;;;;;;32.86;25.17;101285.34;5013328;28;19918;-90
2022/09/17 11:37:03;;;;;;;;;;;;;;;32.52;24.18;101279.50;5011377;28;19917;-89
2022/09/17 11:39:40;;;;;;;;;;;;;;;30.60;26.23;101289.03;5009058;28;19924;-88
2022/09/17 11:42:09;;;;;;;;;;;;;;;29.72;27.28;101291.34;5013950;28;19913;-88
2022/09/17 11:44:37;;;;;;;;;;;;;;;31.39;26.06;101286.06;5014248;28;20029;-88
2022/09/17 11:47:03;;;;;;;;;;;;;;;30.69;25.76;101278.78;5015015;28;20015;-88
2022/09/17 11:49:31;;;;;;;;;;;;;;;33.13;24.41;101263.22;5012512;28;20011;-87
2022/09/17 11:52:00;;;;;;;;;;;;;;;33.95;23.74;101270.59;5011101;28;19917;-89
2022/09/17 11:54:28;;;;;;;;;;;;;;;31.90;24.60;101266.00;5013741;28;19921;-89
2022/09/17 11:57:02;;;;;;;;;;;;;;;32.68;24.54;101263.63;5012381;28;20402;-89
2022/09/17 11:59:34;;;;;;;;;;;;;;;32.55;25.05;101264.63;5011332;28;19928;-90
2022/09/17 12:02:21;;;;;;;;;;;;;;;32.16;24.42;101262.16;5012466;28;19917;-90