Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/15 00:02:14;;;;;;;4.28;3.30;;;;;;;33.39;37.24;99509.41;5097417;28;20039;-85
2022/07/15 00:04:40;;;;;;;5.38;3.47;;;;;;;33.38;37.32;99506.88;5097453;28;20020;-86
2022/07/15 00:07:06;;;;;;;5.03;3.50;;;;;;;33.35;37.29;99508.06;5079633;28;20032;-86
2022/07/15 00:12:16;;;;;;;4.80;3.47;;;;;;;33.30;37.26;99508.59;5097579;28;20043;-84
2022/07/15 00:14:44;;;;;;;5.80;3.38;;;;;;;33.28;37.35;99507.94;5083024;28;20391;-85
2022/07/15 00:17:10;;;;;;;4.85;3.15;;;;;;;33.27;37.29;99508.09;5102296;28;20044;-86
2022/07/15 00:19:36;;;;;;;4.53;3.30;;;;;;;33.25;37.13;99507.44;5081331;28;20123;-88
2022/07/15 00:22:02;;;;;;;3.97;3.08;;;;;;;33.23;37.13;99515.72;5080099;28;20119;-87
2022/07/15 00:24:28;;;;;;;4.85;3.72;;;;;;;33.21;37.04;99502.38;5081654;28;20407;-87
2022/07/15 00:26:54;;;;;;;5.65;3.65;;;;;;;33.19;37.03;99504.41;5082313;28;20043;-88
2022/07/15 00:29:19;;;;;;;5.95;4.22;;;;;;;33.19;37.08;99512.53;5096002;28;20036;-89
2022/07/15 00:31:45;;;;;;;5.82;3.88;;;;;;;33.17;37.28;99501.03;5093392;28;20032;-87
2022/07/15 00:34:11;;;;;;;5.63;4.05;;;;;;;33.17;37.01;99501.03;5079966;28;20039;-87
2022/07/15 00:36:36;;;;;;;5.25;3.90;;;;;;;33.16;37.27;99499.34;5080402;28;20063;-88
2022/07/15 00:39:03;;;;;;;4.88;3.67;;;;;;;33.14;37.17;99493.28;5098176;28;20364;-87
2022/07/15 00:41:36;;;;;;;5.00;3.88;;;;;;;33.13;37.24;99493.44;5080517;28;20052;-88
2022/07/15 00:44:02;;;;;;;5.00;3.92;;;;;;;33.11;37.20;99495.50;5081589;28;20023;-88
2022/07/15 00:46:28;;;;;;;5.15;3.88;;;;;;;33.09;37.37;99490.25;5082829;28;20024;-88
2022/07/15 00:48:53;;;;;;;5.82;4.68;;;;;;;33.07;37.29;99482.31;5083106;28;20020;-86
2022/07/15 00:51:19;;;;;;;5.18;3.88;;;;;;;33.06;37.36;99482.47;5083557;28;20032;-86
2022/07/15 00:53:46;;;;;;;6.95;4.18;;;;;;;33.04;37.39;99484.50;5079730;28;20131;-85
2022/07/15 00:56:16;;;;;;;5.40;3.85;;;;;;;33.03;37.28;99480.13;5096387;28;20032;-85
2022/07/15 00:58:43;;;;;;;5.45;4.13;;;;;;;33.01;37.21;99484.88;5078736;28;20365;-86
2022/07/15 01:01:10;;;;;;;6.13;3.92;;;;;;;33.01;37.39;99476.78;5083865;28;20092;-86
2022/07/15 01:03:37;;;;;;;5.30;3.55;;;;;;;33.00;37.39;99472.34;5084109;28;20046;-87
2022/07/15 01:06:03;;;;;;;5.60;4.25;;;;;;;33.00;37.26;99477.75;5078577;28;20024;-86
2022/07/15 01:08:28;;;;;;;5.05;4.10;;;;;;;32.99;37.41;99476.09;5096652;28;20032;-87
2022/07/15 01:10:54;;;;;;;5.93;3.85;;;;;;;32.99;37.28;99470.69;5078728;28;20094;-87
2022/07/15 01:13:21;;;;;;;5.05;3.83;;;;;;;32.98;37.28;99471.69;5096507;28;20023;-87
2022/07/15 01:15:48;;;;;;;5.72;3.50;;;;;;;32.97;37.34;99476.25;5096179;28;20078;-85
2022/07/15 01:18:13;;;;;;;4.40;3.33;;;;;;;32.94;37.37;99472.00;5078139;28;20354;-85
2022/07/15 01:20:46;;;;;;;8.10;4.32;;;;;;;32.94;37.32;99474.69;5095893;28;20097;-84
2022/07/15 01:23:12;;;;;;;5.22;3.60;;;;;;;32.92;37.19;99482.16;5077917;28;20031;-87
2022/07/15 01:25:39;;;;;;;5.18;3.58;;;;;;;32.92;37.23;99475.91;5077938;28;20447;-84
2022/07/15 01:28:06;;;;;;;4.70;3.88;;;;;;;32.91;37.27;99479.59;5078084;28;20024;-84
2022/07/15 01:30:32;;;;;;;5.43;3.72;;;;;;;32.90;37.42;99472.53;5095952;28;20031;-85
2022/07/15 01:32:57;;;;;;;5.75;3.70;;;;;;;32.88;37.28;99475.38;5077983;28;20412;-84
2022/07/15 01:35:23;;;;;;;5.63;3.80;;;;;;;32.88;37.15;99478.09;5095648;28;20419;-84
2022/07/15 01:37:48;;;;;;;4.75;3.75;;;;;;;32.88;37.29;99474.56;5095831;28;20032;-85
2022/07/15 01:40:14;;;;;;;5.35;3.72;;;;;;;32.88;37.38;99479.97;5095629;28;20024;-85
2022/07/15 01:42:40;;;;;;;5.25;3.53;;;;;;;32.86;37.35;99477.44;5077233;28;20115;-84
2022/07/15 01:45:06;;;;;;;5.22;3.83;;;;;;;32.87;37.29;99481.00;5099306;28;20028;-86
2022/07/15 01:47:32;;;;;;;4.93;3.70;;;;;;;32.85;37.34;99478.44;5083555;28;20062;-86
2022/07/15 01:49:59;;;;;;;4.20;3.53;;;;;;;32.84;37.13;99471.38;5081752;28;20028;-85
2022/07/15 01:52:25;;;;;;;5.40;3.65;;;;;;;32.84;37.39;99478.63;5077978;28;20365;-84
2022/07/15 01:54:51;;;;;;;5.65;3.58;;;;;;;32.83;37.46;99477.78;5077818;28;20035;-85
2022/07/15 01:57:17;;;;;;;5.05;3.63;;;;;;;32.83;37.39;99483.19;5077782;28;20081;-86
2022/07/15 01:59:43;;;;;;;5.15;3.55;;;;;;;32.84;37.33;99479.47;5095426;28;20028;-85
2022/07/15 02:02:08;;;;;;;4.63;3.50;;;;;;;32.82;37.50;99481.47;5077636;28;20111;-86
2022/07/15 02:04:34;;;;;;;4.93;3.25;;;;;;;32.82;37.42;99476.09;5077576;28;20032;-85
2022/07/15 02:07:00;;;;;;;4.05;3.20;;;;;;;32.81;37.42;99479.81;5077522;28;20131;-85
2022/07/15 02:09:25;;;;;;;4.45;3.25;;;;;;;32.80;37.38;99475.41;5077349;28;20089;-85
2022/07/15 02:11:51;;;;;;;4.90;3.58;;;;;;;32.79;37.41;99479.13;5078280;28;20093;-87
2022/07/15 02:14:17;;;;;;;5.18;3.80;;;;;;;32.77;37.25;99470.38;5078062;28;20073;-84
2022/07/15 02:16:42;;;;;;;4.82;3.60;;;;;;;32.73;37.28;99469.03;5094668;28;20099;-84
2022/07/15 02:19:08;;;;;;;4.45;3.35;;;;;;;32.76;37.38;99468.66;5077382;28;20116;-86
2022/07/15 02:21:34;;;;;;;5.20;3.70;;;;;;;32.73;37.27;99467.16;5095077;28;20024;-84
2022/07/15 02:24:00;;;;;;;5.68;3.63;;;;;;;32.71;37.21;99473.72;5095084;28;20028;-85
2022/07/15 02:26:26;;;;;;;5.53;3.83;;;;;;;32.70;37.18;99472.06;5077236;28;20160;-86
2022/07/15 02:28:52;;;;;;;6.00;4.40;;;;;;;32.67;37.34;99468.69;5079294;28;20028;-86
2022/07/15 02:31:18;;;;;;;6.03;4.65;;;;;;;32.64;37.35;99474.41;5082169;28;20116;-87
2022/07/15 02:33:43;;;;;;;5.43;4.57;;;;;;;32.63;37.29;99470.03;5083160;28;20061;-85
2022/07/15 02:36:10;;;;;;;6.28;4.70;;;;;;;32.63;37.32;99467.34;5080637;28;20030;-86
2022/07/15 02:38:35;;;;;;;6.05;4.85;;;;;;;32.60;37.41;99473.09;5096380;28;20099;-86
2022/07/15 02:41:02;;;;;;;6.07;5.20;;;;;;;32.60;37.30;99466.84;5077183;28;20174;-86
2022/07/15 02:43:28;;;;;;;6.00;5.13;;;;;;;32.59;37.46;99465.16;5095967;28;20039;-86
2022/07/15 02:45:55;;;;;;;6.90;5.00;;;;;;;32.55;37.18;99460.09;5077949;28;20027;-88
2022/07/15 02:48:21;;;;;;;6.65;5.03;;;;;;;32.55;37.18;99459.25;5096559;28;20024;-87
2022/07/15 02:50:47;;;;;;;6.47;5.00;;;;;;;32.53;37.31;99455.88;5079468;28;20487;-86
2022/07/15 02:53:13;;;;;;;6.68;5.72;;;;;;;32.52;37.19;99456.88;5081215;28;20028;-88
2022/07/15 02:55:39;;;;;;;6.40;5.20;;;;;;;32.51;37.26;99452.50;5082498;28;20035;-86
2022/07/15 02:58:04;;;;;;;6.15;5.18;;;;;;;32.50;37.45;99450.81;5100747;28;20035;-86
2022/07/15 03:00:30;;;;;;;7.18;5.50;;;;;;;32.49;37.57;99455.38;5097698;28;20035;-86
2022/07/15 03:02:56;;;;;;;6.32;5.20;;;;;;;32.47;37.25;99451.16;5076927;28;20369;-84
2022/07/15 03:05:21;;;;;;;6.20;5.38;;;;;;;32.47;37.59;99445.75;5077036;28;20032;-88
2022/07/15 03:07:47;;;;;;;6.80;5.22;;;;;;;32.46;37.49;99449.47;5110349;28;20032;-86
2022/07/15 03:10:13;;;;;;;7.30;6.10;;;;;;;32.45;37.45;99447.78;5094704;28;20106;-85
2022/07/15 03:12:39;;;;;;;6.68;5.65;;;;;;;32.43;37.48;99447.94;5076859;28;20027;-86
2022/07/15 03:15:05;;;;;;;7.05;5.53;;;;;;;32.41;37.50;99448.13;5095317;28;20028;-87
2022/07/15 03:17:31;;;;;;;8.13;6.50;;;;;;;32.40;37.51;99451.81;5082090;28;20343;-86
2022/07/15 03:19:57;;;;;;;7.45;5.78;;;;;;;32.44;37.51;99448.81;5082763;28;20031;-86
2022/07/15 03:22:23;;;;;;;7.43;6.10;;;;;;;32.43;37.39;99455.22;5099431;28;20024;-86
2022/07/15 03:24:49;;;;;;;7.03;5.65;;;;;;;32.40;37.50;99459.94;5094687;28;20028;-86
2022/07/15 03:27:16;;;;;;;7.57;5.93;;;;;;;32.40;37.50;99457.22;5077130;28;20035;-85
2022/07/15 03:29:42;;;;;;;7.85;5.95;;;;;;;32.40;37.28;99451.81;5098311;28;20032;-85
2022/07/15 03:32:10;;;;;;;6.88;5.72;;;;;;;32.39;37.47;99455.50;5081120;28;20035;-84
2022/07/15 03:34:36;;;;;;;7.10;6.32;;;;;;;32.40;37.46;99457.22;5080244;28;20027;-87
2022/07/15 03:37:02;;;;;;;7.65;6.70;;;;;;;32.39;37.51;99450.13;5080132;28;20027;-85
2022/07/15 03:39:28;;;;;;;6.63;5.60;;;;;;;32.41;37.62;99452.69;5080290;28;20114;-84
2022/07/15 03:41:53;;;;;;;7.05;6.35;;;;;;;32.40;37.39;99457.22;5079810;28;20076;-84
2022/07/15 03:44:19;;;;;;;6.80;6.10;;;;;;;32.39;37.49;99450.13;5080030;28;20095;-85
2022/07/15 03:46:45;;;;;;;7.15;6.35;;;;;;;32.39;37.73;99454.69;5080171;28;20042;-85
2022/07/15 03:49:12;;;;;;;7.45;6.65;;;;;;;32.37;37.50;99452.16;5080278;28;20157;-85
2022/07/15 03:51:38;;;;;;;7.50;6.70;;;;;;;32.38;37.47;99458.38;5080585;28;20031;-86
2022/07/15 03:54:03;;;;;;;7.95;6.55;;;;;;;32.34;37.61;99452.47;5099003;28;20032;-84
2022/07/15 03:56:30;;;;;;;7.43;6.68;;;;;;;32.34;37.82;99457.88;5098127;28;20032;-84
2022/07/15 03:58:56;;;;;;;8.48;6.82;;;;;;;32.33;37.81;99456.19;5079898;28;20334;-83
2022/07/15 04:01:22;;;;;;;8.15;6.85;;;;;;;32.32;37.79;99454.50;5082458;28;20031;-85
2022/07/15 04:03:49;;;;;;;7.22;6.53;;;;;;;32.32;37.73;99456.34;5084129;28;20039;-85
2022/07/15 04:06:19;;;;;;;7.35;6.57;;;;;;;32.28;37.80;99455.84;5084715;28;20028;-85
2022/07/15 04:08:45;;;;;;;7.75;6.78;;;;;;;32.27;37.63;99452.31;5079873;28;20038;-86
2022/07/15 04:11:11;;;;;;;6.95;6.25;;;;;;;32.27;37.94;99459.56;5079602;28;20342;-85
2022/07/15 04:13:38;;;;;;;7.40;6.45;;;;;;;32.24;37.87;99457.22;5079249;28;20032;-86
2022/07/15 04:16:05;;;;;;;9.55;7.13;;;;;;;32.25;37.84;99459.72;5097499;28;20038;-86
2022/07/15 04:18:31;;;;;;;7.65;6.95;;;;;;;32.24;37.92;99458.03;5079357;28;20069;-85
2022/07/15 04:20:56;;;;;;;8.05;7.25;;;;;;;32.23;37.81;99460.91;5097729;28;20024;-84
2022/07/15 04:23:22;;;;;;;8.07;6.97;;;;;;;32.23;38.03;99463.59;5079333;28;20028;-84
2022/07/15 04:25:51;;;;;;;7.18;6.15;;;;;;;32.20;37.79;99472.88;5079294;28;20126;-85
2022/07/15 04:28:18;;;;;;;7.60;6.70;;;;;;;32.21;37.99;99473.75;5079352;28;20517;-85
2022/07/15 04:30:44;;;;;;;7.57;6.78;;;;;;;32.20;37.75;99477.47;5097222;28;20024;-84
2022/07/15 04:33:09;;;;;;;7.25;6.53;;;;;;;32.17;37.99;99478.63;5113008;28;20376;-85
2022/07/15 04:35:35;;;;;;;8.45;7.38;;;;;;;32.19;38.06;99486.56;5097710;28;20419;-83
2022/07/15 04:38:01;;;;;;;8.20;6.97;;;;;;;32.15;37.95;99475.28;5079505;28;20099;-86
2022/07/15 04:40:26;;;;;;;8.30;6.95;;;;;;;32.15;37.95;99478.78;5078445;28;20024;-84
2022/07/15 04:42:52;;;;;;;8.50;7.10;;;;;;;32.13;38.09;99478.13;5096630;28;20091;-84
2022/07/15 04:45:17;;;;;;;7.53;6.72;;;;;;;32.13;38.08;99488.94;5078999;28;20044;-84
2022/07/15 04:47:43;;;;;;;8.30;7.22;;;;;;;32.10;38.04;99483.84;5096623;28;20028;-87
2022/07/15 04:52:53;;;;;;;8.48;6.97;;;;;;;32.10;37.93;99483.84;5101938;28;20031;-88
2022/07/15 04:55:18;;;;;;;7.78;6.97;;;;;;;32.09;37.88;99487.56;5097971;28;20028;-85
2022/07/15 04:57:44;;;;;;;7.95;7.15;;;;;;;32.07;38.06;99491.44;5079383;28;20024;-87
2022/07/15 05:00:10;;;;;;;8.75;7.85;;;;;;;32.08;37.94;99491.28;5078890;28;20085;-86
2022/07/15 05:02:36;;;;;;;7.90;7.10;;;;;;;32.06;38.04;99493.31;5098157;28;20031;-86
2022/07/15 05:05:02;;;;;;;8.27;7.25;;;;;;;32.05;37.95;99501.56;5100177;28;20445;-87
2022/07/15 05:07:28;;;;;;;9.10;8.07;;;;;;;32.04;38.03;99500.72;5116566;28;20591;-85
2022/07/15 05:09:54;;;;;;;8.95;8.05;;;;;;;32.04;37.99;99495.31;5080066;28;20055;-85
2022/07/15 05:12:19;;;;;;;8.98;8.05;;;;;;;32.04;37.90;99499.88;5096860;28;20038;-84
2022/07/15 05:14:45;;;;;;;8.63;7.72;;;;;;;32.03;37.94;99499.03;5096050;28;20030;-84
2022/07/15 05:17:10;;;;;;;8.68;7.78;;;;;;;32.03;37.93;99499.03;5096270;28;20028;-84
2022/07/15 05:19:36;;;;;;;8.57;7.63;;;;;;;32.01;38.14;99496.47;5078146;28;20123;-85
2022/07/15 05:22:02;;;;;;;8.73;7.90;;;;;;;32.01;38.00;99507.28;5095952;28;20028;-84
2022/07/15 05:24:27;;;;;;;9.05;8.10;;;;;;;32.00;38.14;99508.28;5078323;28;20024;-84
2022/07/15 05:26:53;;;;;;;9.20;8.25;;;;;;;32.01;38.14;99517.25;5095838;28;20039;-84
2022/07/15 05:29:21;;;;;;;10.25;8.40;;;;;;;31.99;38.29;99514.72;5096191;28;20101;-84
2022/07/15 05:31:50;;;;;;;9.38;8.43;;;;;;;31.97;38.10;99522.13;5077960;28;20111;-84
2022/07/15 05:34:16;;;;;;;9.63;8.07;;;;;;;31.97;38.33;99519.44;5079872;28;20113;-83
2022/07/15 05:36:42;;;;;;;10.05;8.98;;;;;;;31.96;38.20;99514.19;5081805;28;20052;-83
2022/07/15 05:39:08;;;;;;;9.45;8.45;;;;;;;31.94;38.07;99510.78;5084290;28;20052;-84
2022/07/15 05:41:34;;;;;;;9.48;8.48;;;;;;;31.95;38.20;99520.59;5117033;28;20044;-85
2022/07/15 05:44:00;;;;;;;10.68;9.52;;;;;;;31.96;38.18;99514.19;5095873;28;20024;-84
2022/07/15 05:46:25;;;;;;;9.77;8.77;;;;;;;31.95;38.17;99515.22;5077624;28;20118;-85
2022/07/15 05:48:51;;;;;;;10.80;9.70;;;;;;;31.95;37.96;99520.59;5095534;28;20120;-84
2022/07/15 05:51:17;;;;;;;9.38;8.38;;;;;;;31.92;38.11;99518.22;5076815;28;20024;-85
2022/07/15 05:53:43;;;;;;;10.85;9.75;;;;;;;31.92;38.22;99520.91;5077655;28;20510;-84
2022/07/15 05:56:09;;;;;;;11.68;10.48;;;;;;;31.90;38.05;99528.34;5077477;28;20052;-84
2022/07/15 05:58:35;;;;;;;11.00;9.90;;;;;;;31.92;38.14;99529.00;5077500;28;20031;-84
2022/07/15 06:01:00;;;;;;;10.95;9.88;;;;;;;31.88;38.08;99529.38;5096557;28;20096;-85
2022/07/15 06:03:26;;;;;;;11.30;10.20;;;;;;;31.88;38.23;99523.97;5077397;28;20020;-85
2022/07/15 06:05:52;;;;;;;11.70;10.30;;;;;;;31.87;38.11;99527.66;5095162;28;20102;-84
2022/07/15 06:08:17;;;;;;;11.93;10.73;;;;;;;31.86;38.06;99536.75;5095249;28;20035;-85
2022/07/15 06:10:43;;;;;;;11.68;10.25;;;;;;;31.87;38.16;99538.44;5095238;28;20512;-85
2022/07/15 06:13:08;;;;;;;12.40;11.15;;;;;;;31.87;38.17;99543.00;5077274;28;20050;-85
2022/07/15 06:15:34;;;;;;;12.27;11.10;;;;;;;31.85;38.12;99542.31;5077278;28;20024;-85
2022/07/15 06:18:00;;;;;;;12.25;11.05;;;;;;;31.84;38.07;99538.78;5095318;28;20020;-85
2022/07/15 06:20:26;;;;;;;12.93;11.63;;;;;;;31.83;38.24;99542.47;5111670;28;20028;-85
2022/07/15 06:22:52;;;;;;;13.65;12.25;;;;;;;31.85;38.13;99548.56;5095405;28;20027;-85
2022/07/15 06:25:17;;;;;;;13.93;12.48;;;;;;;31.83;38.25;99550.56;5113183;28;20477;-85
2022/07/15 06:27:43;;;;;;;13.27;11.98;;;;;;;31.82;38.10;99550.72;5100831;28;20105;-84
2022/07/15 06:30:09;;;;;;;13.13;11.77;;;;;;;31.83;38.32;99553.25;5080292;28;20445;-86
2022/07/15 06:32:35;;;;;;;12.73;11.43;;;;;;;31.83;38.12;99558.66;5077103;28;20035;-84
2022/07/15 06:35:02;;;;;;;13.13;11.88;;;;;;;31.82;38.01;99556.97;5110807;28;20043;-84
2022/07/15 06:37:28;;;;;;;12.63;11.43;;;;;;;31.83;38.26;99547.84;5077459;28;20036;-86
2022/07/15 06:39:54;;;;;;;11.77;10.57;;;;;;;31.83;38.25;99553.25;5094796;28;20115;-84
2022/07/15 06:42:21;;;;;;;13.23;11.93;;;;;;;31.83;38.19;99555.09;5076663;28;20142;-85
2022/07/15 06:44:48;;;;;;;13.02;11.73;;;;;;;31.82;37.99;99556.09;5076914;28;20114;-86
2022/07/15 06:47:13;;;;;;;12.80;11.57;;;;;;;31.84;38.37;99549.56;5094914;28;20024;-84
2022/07/15 06:49:39;;;;;;;14.07;12.00;;;;;;;31.83;38.01;99547.84;5112008;28;20035;-86
2022/07/15 06:52:05;;;;;;;14.30;12.85;;;;;;;31.83;38.21;99553.25;5094629;28;20464;-86
2022/07/15 06:54:30;;;;;;;12.93;11.70;;;;;;;31.84;38.28;99554.09;5094907;28;20028;-84
2022/07/15 06:56:57;;;;;;;12.88;11.65;;;;;;;31.84;38.24;99560.38;5077002;28;20373;-86
2022/07/15 06:59:23;;;;;;;13.77;12.38;;;;;;;31.86;38.19;99557.50;5094641;28;20059;-85
2022/07/15 07:01:49;;;;;;;13.40;12.10;;;;;;;31.85;38.12;99562.06;5076715;28;20086;-85
2022/07/15 07:04:14;;;;;;;14.13;12.73;;;;;;;31.85;38.30;99556.66;5114684;28;20404;-84
2022/07/15 07:06:40;;;;;;;13.13;11.82;;;;;;;31.86;38.08;99561.03;5081399;28;20024;-85
2022/07/15 07:09:06;;;;;;;14.23;12.38;;;;;;;31.88;38.01;99561.75;5099867;28;20039;-89
2022/07/15 07:11:32;;;;;;;13.50;12.10;;;;;;;31.89;38.13;99557.16;5103717;28;20365;-87
2022/07/15 07:13:59;;;;;;;13.20;12.00;;;;;;;31.90;38.17;99563.41;5087442;28;20038;-88
2022/07/15 07:16:26;;;;;;;13.65;12.25;;;;;;;31.89;38.23;99559.88;5104279;28;20048;-85
2022/07/15 07:18:51;;;;;;;14.05;11.95;;;;;;;31.92;38.04;99564.09;5081074;28;20034;-85
2022/07/15 07:21:17;;;;;;;13.48;12.10;;;;;;;31.93;37.86;99573.88;5084722;28;20028;-84
2022/07/15 07:23:43;;;;;;;13.60;12.30;;;;;;;31.93;38.19;99577.44;5085396;28;20101;-85
2022/07/15 07:26:10;;;;;;;14.27;12.88;;;;;;;31.93;38.00;99581.97;5115516;28;20024;-86
2022/07/15 07:28:39;;;;;;;14.15;12.75;;;;;;;31.92;37.99;99572.19;5098776;28;20047;-86
2022/07/15 07:31:06;;;;;;;14.02;12.63;;;;;;;31.94;38.04;99575.56;5098474;28;20433;-87
2022/07/15 07:33:31;;;;;;;14.20;12.80;;;;;;;31.94;37.90;99575.56;5098233;28;20077;-86
2022/07/15 07:35:57;;;;;;;14.95;13.52;;;;;;;31.95;37.98;99571.88;5080313;28;20085;-84
2022/07/15 07:38:22;;;;;;;14.38;12.88;;;;;;;31.95;38.03;99574.56;5098162;28;20024;-85
2022/07/15 07:40:48;;;;;;;13.65;12.40;;;;;;;31.96;37.75;99573.56;5097734;28;20403;-84
2022/07/15 07:43:15;;;;;;;13.98;12.68;;;;;;;31.96;37.97;99573.56;5113628;28;20039;-84
2022/07/15 07:45:41;;;;;;;14.75;13.35;;;;;;;32.00;37.80;99574.91;5079944;28;20480;-84
2022/07/15 07:48:07;;;;;;;13.85;12.50;;;;;;;31.98;37.95;99574.22;5080096;28;20020;-84
2022/07/15 07:50:33;;;;;;;13.55;12.25;;;;;;;32.00;37.90;99570.34;5097823;28;20020;-85
2022/07/15 07:52:58;;;;;;;14.30;12.93;;;;;;;32.02;37.94;99572.91;5080094;28;20024;-84
2022/07/15 07:55:24;;;;;;;13.98;12.57;;;;;;;32.04;38.07;99568.16;5079779;28;20073;-84
2022/07/15 07:57:53;;;;;;;15.15;13.75;;;;;;;32.04;37.86;99570.88;5097509;28;20086;-87
2022/07/15 08:00:19;;;;;;;13.10;11.77;;;;;;;32.05;37.74;99577.13;5097598;28;20020;-85
2022/07/15 08:02:45;;;;;;;12.93;11.63;;;;;;;32.06;37.78;99573.41;5097620;28;20028;-84
2022/07/15 08:05:11;;;;;;;14.60;13.20;;;;;;;32.07;37.57;99570.56;5080116;28;20027;-84
2022/07/15 08:07:37;;;;;;;14.15;12.60;;;;;;;32.07;37.91;99581.34;5079635;28;20518;-84
2022/07/15 08:10:03;;;;;;;14.18;12.75;;;;;;;32.09;37.63;99573.06;5097591;28;20020;-84
2022/07/15 08:12:29;;;;;;;14.00;12.65;;;;;;;32.10;37.76;99577.47;5080236;28;20377;-85
2022/07/15 08:14:55;;;;;;;14.73;13.25;;;;;;;32.10;37.62;99575.59;5078751;28;20039;-85
2022/07/15 08:17:21;;;;;;;13.95;12.65;;;;;;;32.12;37.69;99576.31;5079373;28;20468;-84
2022/07/15 08:19:47;;;;;;;14.65;13.15;;;;;;;32.13;37.65;99571.75;5079807;28;20418;-86
2022/07/15 08:22:14;;;;;;;14.30;12.93;;;;;;;32.14;37.68;99571.59;5083573;28;20040;-86
2022/07/15 08:24:40;;;;;;;14.80;13.30;;;;;;;32.15;37.42;99570.56;5083691;28;20092;-84
2022/07/15 08:27:06;;;;;;;14.20;12.80;;;;;;;32.17;37.64;99574.94;5079964;28;20114;-84
2022/07/15 08:29:32;;;;;;;14.32;12.93;;;;;;;32.19;37.65;99567.56;5079474;28;20034;-85
2022/07/15 08:31:57;;;;;;;14.57;13.18;;;;;;;32.20;37.70;99574.63;5113302;28;20020;-85
2022/07/15 08:34:23;;;;;;;13.73;12.32;;;;;;;32.20;37.47;99570.06;5079032;28;20031;-85
2022/07/15 08:36:49;;;;;;;14.57;13.18;;;;;;;32.22;37.46;99569.91;5097149;28;20035;-85
2022/07/15 08:39:15;;;;;;;14.50;13.10;;;;;;;32.23;37.58;99569.75;5079903;28;20024;-86
2022/07/15 08:41:41;;;;;;;13.77;12.40;;;;;;;32.25;37.64;99574.97;5078806;28;20055;-88
2022/07/15 08:44:07;;;;;;;13.82;12.52;;;;;;;32.26;37.50;99571.25;5096836;28;20024;-85
2022/07/15 08:46:35;;;;;;;14.20;12.85;;;;;;;32.28;37.60;99578.19;5078941;28;20491;-84
2022/07/15 08:49:06;;;;;;;13.85;12.52;;;;;;;32.29;37.38;99573.63;5079222;28;20449;-84
2022/07/15 08:51:37;;;;;;;14.25;12.85;;;;;;;32.30;37.66;99559.13;5079494;28;20493;-84
2022/07/15 08:54:02;;;;;;;14.30;12.88;;;;;;;32.32;37.48;99569.75;5080396;28;20346;-85
2022/07/15 08:56:28;;;;;;;13.13;11.82;;;;;;;32.33;37.31;99564.19;5078566;28;20085;-87
2022/07/15 08:58:55;;;;;;;13.77;12.48;;;;;;;32.35;37.36;99564.03;5096718;28;20153;-83
2022/07/15 09:01:20;;;;;;;13.40;12.10;;;;;;;32.36;37.77;99571.09;5078705;28;20028;-86
2022/07/15 09:03:46;;;;;;;12.93;11.63;;;;;;;32.37;37.19;99560.16;5096404;28;20032;-83
2022/07/15 09:06:33;;;;;;;13.60;12.20;;;;;;;32.40;37.16;99570.63;5078680;28;20119;-86
2022/07/15 09:09:22;;;;;;;13.35;12.05;;;;;;;32.41;37.46;99558.00;5078297;28;20115;-86
2022/07/15 09:12:04;;;;;;;13.80;12.40;;;;;;;32.43;37.38;99568.63;5078736;28;20031;-86
2022/07/15 09:14:31;;;;;;;12.45;11.35;;;;;;;32.45;37.32;99566.59;5097586;28;20020;-87
2022/07/15 09:17:09;;;;;;;12.65;11.45;;;;;;;32.45;37.49;99561.19;5101244;28;20043;-88
2022/07/15 09:20:13;;;;;;;12.40;11.27;;;;;;;32.48;37.57;99556.31;5085480;28;20031;-88
2022/07/15 09:22:51;;;;;;;12.40;11.20;;;;;;;32.51;37.40;99563.22;5084219;28;20032;-88
2022/07/15 09:25:18;;;;;;;12.23;11.02;;;;;;;32.52;37.48;99559.50;5082490;28;20034;-86
2022/07/15 09:27:44;;;;;;;13.10;11.80;;;;;;;32.53;37.32;99556.66;5078133;28;20036;-85
2022/07/15 09:36:07;;;;;;;12.30;11.07;;;;;;;32.62;37.37;99548.53;5095919;28;20472;-85
2022/07/15 09:38:45;;;;;;;12.10;10.90;;;;;;;32.63;37.52;99539.44;5077904;28;20115;-86
2022/07/15 09:41:26;;;;;;;12.70;11.55;;;;;;;32.66;37.20;99548.03;5095358;28;20078;-86
2022/07/15 09:44:16;;;;;;;13.77;12.35;;;;;;;32.68;37.27;99551.41;5077902;28;20202;-85
2022/07/15 09:46:57;;;;;;;12.82;11.52;;;;;;;32.71;37.29;99543.97;5095559;28;20020;-83
2022/07/15 09:49:22;;;;;;;12.68;11.45;;;;;;;32.74;37.28;99543.66;5077415;28;20020;-85
2022/07/15 09:51:49;;;;;;;12.15;10.95;;;;;;;32.75;37.01;99550.72;5111555;28;20114;-84
2022/07/15 09:54:16;;;;;;;11.60;10.50;;;;;;;32.78;37.33;99542.31;5095600;28;20456;-83
2022/07/15 09:56:41;;;;;;;12.82;11.52;;;;;;;32.80;37.25;99542.97;5095535;28;20073;-86
2022/07/15 09:59:08;;;;;;;12.60;11.30;;;;;;;32.82;37.14;99538.22;5077762;28;20028;-85
2022/07/15 10:01:36;;;;;;;11.90;10.68;;;;;;;32.84;37.25;99540.75;5077611;28;20028;-86
2022/07/15 10:04:01;;;;;;;12.00;10.80;;;;;;;32.86;37.26;99536.88;5095589;28;20043;-86
2022/07/15 10:06:28;;;;;;;12.73;11.48;;;;;;;32.87;37.11;99533.16;5079380;28;20035;-84
2022/07/15 10:08:54;;;;;;;12.00;10.80;;;;;;;32.90;37.25;99529.28;5082061;28;20020;-86
2022/07/15 10:11:20;;;;;;;11.90;10.63;;;;;;;32.90;37.03;99522.03;5099132;28;20028;-86
2022/07/15 10:14:02;;;;;;;12.27;11.07;;;;;;;32.93;37.18;99526.25;5077875;28;20112;-87
2022/07/15 10:16:48;;;;;;;11.25;10.20;;;;;;;32.95;37.29;99524.19;5095982;28;20032;-85
2022/07/15 10:19:30;;;;;;;11.73;10.63;;;;;;;32.95;37.34;99519.66;5095380;28;20347;-86
2022/07/15 10:22:13;;;;;;;12.15;11.05;;;;;;;32.98;37.13;99528.44;5077022;28;20031;-85
2022/07/15 10:24:57;;;;;;;12.38;11.18;;;;;;;33.00;37.21;99521.00;5110876;28;20076;-84
2022/07/15 10:27:47;;;;;;;11.82;10.35;;;;;;;33.03;37.08;99520.69;5094987;28;20020;-84
2022/07/15 10:30:19;;;;;;;11.57;10.48;;;;;;;33.05;37.36;99518.63;5111139;28;20024;-86
2022/07/15 10:33:03;;;;;;;12.40;11.18;;;;;;;33.07;37.18;99519.31;5076940;28;20465;-85
2022/07/15 10:35:36;;;;;;;11.65;10.55;;;;;;;33.08;37.14;99524.53;5077705;28;20032;-85
2022/07/15 10:38:27;;;;;;;11.93;10.55;;;;;;;33.11;36.94;99522.53;5076570;28;20020;-84
2022/07/15 10:40:57;;;;;;;12.18;10.98;;;;;;;33.12;37.22;99519.63;5076762;28;20059;-85
2022/07/15 10:43:50;;;;;;;12.02;10.70;;;;;;;33.13;37.04;99521.34;5095041;28;20032;-85
2022/07/15 10:46:15;;;;;;;11.05;10.02;;;;;;;33.15;37.17;99513.03;5095111;28;20358;-84
2022/07/15 10:48:46;;;;;;;11.43;10.23;;;;;;;33.17;37.05;99522.66;5077013;28;20020;-84
2022/07/15 10:51:13;;;;;;;11.50;10.40;;;;;;;33.18;36.82;99513.56;5094734;28;20023;-86
2022/07/15 10:53:47;;;;;;;11.90;10.70;;;;;;;33.20;37.20;99503.41;5094722;28;20028;-84
2022/07/15 10:56:44;;;;;;;11.82;10.73;;;;;;;33.23;36.87;99502.22;5076872;28;20365;-83
2022/07/15 10:59:16;;;;;;;11.20;10.00;;;;;;;33.26;37.20;99509.13;5064763;28;20458;-84
2022/07/15 11:01:44;;;;;;;10.80;9.80;;;;;;;33.28;37.07;99507.09;5110722;28;20027;-86
2022/07/15 11:04:17;;;;;;;11.52;10.35;;;;;;;33.30;37.03;99499.63;5079827;28;20028;-84
2022/07/15 11:07:02;;;;;;;11.30;10.20;;;;;;;33.32;36.82;99497.59;5113993;28;20114;-85
2022/07/15 11:10:01;;;;;;;11.13;10.02;;;;;;;33.34;37.07;99496.41;5100944;28;20477;-86
2022/07/15 11:12:30;;;;;;;11.18;10.07;;;;;;;33.35;37.04;99486.44;5082169;28;20047;-86
2022/07/15 11:15:00;;;;;;;10.25;9.23;;;;;;;33.37;37.19;99495.22;5112150;28;20019;-86
2022/07/15 11:17:28;;;;;;;10.77;9.75;;;;;;;33.39;36.96;99490.47;5095451;28;20039;-88
2022/07/15 11:19:56;;;;;;;11.35;10.25;;;;;;;33.39;37.01;99485.06;5096315;28;20028;-86
2022/07/15 11:22:24;;;;;;;9.98;8.98;;;;;;;33.42;37.04;99487.44;5079113;28;20091;-87
2022/07/15 11:24:50;;;;;;;10.93;9.80;;;;;;;33.43;36.90;99481.00;5097928;28;20073;-87
2022/07/15 11:27:16;;;;;;;10.60;9.55;;;;;;;33.45;36.78;99475.44;5080986;28;20016;-88
2022/07/15 11:29:47;;;;;;;10.07;9.15;;;;;;;33.48;36.94;99481.31;5098787;28;20031;-88
2022/07/15 11:32:15;;;;;;;9.80;8.82;;;;;;;33.50;36.77;99464.06;5098767;28;20357;-86
2022/07/15 11:34:45;;;;;;;10.25;9.25;;;;;;;33.52;36.83;99464.75;5096792;28;20099;-84
2022/07/15 11:37:18;;;;;;;10.60;9.55;;;;;;;33.53;36.86;99461.03;5076599;28;20468;-86
2022/07/15 11:39:48;;;;;;;10.82;9.82;;;;;;;33.54;36.78;99468.16;5094686;28;20035;-85
2022/07/15 11:45:07;;;;;;;10.35;9.35;;;;;;;33.59;37.02;99449.50;5094466;28;20203;-84