Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/03 00:00:26;;;;;;;981.67;917.30;;;;;;;18.31;42.71;101472.88;688474;28;137719;-63
2022/09/03 00:00:54;;;;;;;970.90;906.92;;;;;;;18.31;42.82;101462.75;687469;28;138045;-63
2022/09/03 00:01:23;;;;;;;952.75;889.28;;;;;;;18.31;42.66;101462.75;688879;28;137873;-63
2022/09/03 00:01:57;;;;;;;955.72;892.20;;;;;;;18.29;42.60;101464.88;688394;28;137760;-64
2022/09/03 00:02:23;;;;;;;963.83;900.05;;;;;;;18.29;42.49;101466.75;686358;28;137157;-62
2022/09/03 00:02:46;;;;;;;976.55;912.45;;;;;;;18.29;42.60;101469.50;687279;28;113553;-63
2022/09/03 00:03:15;;;;;;;983.55;919.20;;;;;;;18.29;42.49;101462.16;686514;28;138185;-63
2022/09/03 00:03:49;;;;;;;993.63;928.78;;;;;;;18.32;42.80;101469.94;686318;28;137824;-63
2022/09/03 00:04:18;;;;;;;991.05;926.28;;;;;;;18.33;42.69;101466.13;689160;28;137732;-62
2022/09/03 00:04:52;;;;;;;997.28;932.28;;;;;;;18.31;42.85;101456.47;689216;28;136631;-63
2022/09/03 00:05:18;;;;;;;972.92;908.83;;;;;;;18.31;42.45;101465.50;689203;28;137571;-63
2022/09/03 00:05:46;;;;;;;957.10;893.55;;;;;;;18.30;42.49;101460.25;686285;28;138097;-63
2022/09/03 00:06:14;;;;;;;955.80;892.28;;;;;;;18.30;42.42;101461.06;686506;28;137149;-63
2022/09/03 00:06:42;;;;;;;967.25;903.45;;;;;;;18.31;42.56;101462.75;686395;28;135990;-62
2022/09/03 00:07:17;;;;;;;966.83;902.65;;;;;;;18.33;42.36;101460.66;686128;28;111956;-62
2022/09/03 00:07:46;;;;;;;973.65;909.53;;;;;;;18.33;42.23;101457.91;685668;28;138244;-63
2022/09/03 00:08:11;;;;;;;989.25;924.60;;;;;;;18.34;42.34;101473.28;686128;28;137749;-63
2022/09/03 00:08:40;;;;;;;978.40;914.28;;;;;;;18.34;42.72;101461.53;687735;28;91018;-62
2022/09/03 00:09:09;;;;;;;973.63;909.72;;;;;;;18.32;42.59;101464.47;686317;28;137602;-62
2022/09/03 00:09:34;;;;;;;982.15;917.92;;;;;;;18.30;42.58;101461.06;686454;28;137493;-61
2022/09/03 00:10:01;;;;;;;965.75;902.05;;;;;;;18.28;42.56;101457.72;686998;28;115075;-63
2022/09/03 00:10:28;;;;;;;959.10;895.60;;;;;;;18.29;42.62;101453.94;690892;28;136239;-63
2022/09/03 00:10:56;;;;;;;949.80;886.50;;;;;;;18.29;42.66;101459.41;694413;28;136184;-62
2022/09/03 00:11:20;;;;;;;951.38;888.10;;;;;;;18.26;42.48;101453.50;694374;28;137601;-62
2022/09/03 00:11:49;;;;;;;946.65;883.65;;;;;;;18.26;42.74;101459.84;696031;28;92310;-62
2022/09/03 00:12:18;;;;;;;961.15;897.42;;;;;;;18.23;42.67;101454.78;689359;28;180437;-63
2022/09/03 00:12:43;;;;;;;949.95;886.63;;;;;;;18.23;42.87;101462.13;689811;28;160149;-62
2022/09/03 00:13:06;;;;;;;944.63;881.60;;;;;;;18.21;42.79;101465.06;689843;28;114840;-63
2022/09/03 00:13:31;;;;;;;957.03;893.55;;;;;;;18.19;42.93;101464.44;690610;28;90427;-63
2022/09/03 00:13:58;;;;;;;958.13;894.70;;;;;;;18.17;42.85;101459.19;689836;28;113652;-63
2022/09/03 00:14:24;;;;;;;968.40;904.47;;;;;;;18.17;42.84;101459.19;691294;28;137783;-63
2022/09/03 00:14:51;;;;;;;978.00;913.90;;;;;;;18.17;42.72;101466.56;691667;28;137522;-63
2022/09/03 00:15:17;;;;;;;957.83;894.22;;;;;;;18.16;42.90;101464.88;691616;28;138216;-63
2022/09/03 00:15:40;;;;;;;943.03;879.97;;;;;;;18.16;42.72;101464.88;691485;28;137961;-63
2022/09/03 00:16:08;;;;;;;960.20;896.63;;;;;;;18.13;42.98;101454.34;693796;28;69491;-63
2022/09/03 00:16:40;;;;;;;941.22;878.20;;;;;;;18.13;42.63;101460.66;686403;28;136270;-63
2022/09/03 00:17:06;;;;;;;947.63;884.33;;;;;;;18.15;43.13;101455.84;687263;28;137316;-63
2022/09/03 00:17:34;;;;;;;952.92;889.47;;;;;;;18.15;43.05;101465.91;690655;28;136308;-63
2022/09/03 00:18:02;;;;;;;969.80;905.72;;;;;;;18.14;42.86;101462.34;690859;28;158967;-63
2022/09/03 00:18:28;;;;;;;977.25;913.08;;;;;;;18.13;43.02;101459.81;690058;28;160880;-63
2022/09/03 00:18:56;;;;;;;978.85;914.63;;;;;;;18.14;43.19;101462.34;697168;28;59386;-64
2022/09/03 00:19:22;;;;;;;977.13;912.85;;;;;;;18.13;43.04;101457.91;693778;28;160892;-63
2022/09/03 00:19:47;;;;;;;977.13;912.95;;;;;;;18.10;42.98;101468.44;694475;28;138058;-63
2022/09/03 00:20:13;;;;;;;988.85;924.25;;;;;;;18.09;42.91;101459.41;695255;28;115137;-62
2022/09/03 00:20:39;;;;;;;979.35;915.17;;;;;;;18.09;43.11;101462.13;694608;28;137598;-63
2022/09/03 00:21:07;;;;;;;984.03;919.70;;;;;;;18.07;42.89;101461.53;697083;28;138048;-64
2022/09/03 00:21:37;;;;;;;973.08;909.10;;;;;;;18.06;42.93;101448.88;692250;28;137255;-63
2022/09/03 00:22:02;;;;;;;975.08;911.08;;;;;;;18.06;42.77;101459.81;693432;28;137830;-63
2022/09/03 00:22:26;;;;;;;973.08;909.08;;;;;;;18.07;42.91;101460.66;694058;28;87915;-63
2022/09/03 00:22:52;;;;;;;971.55;907.53;;;;;;;18.06;42.77;101457.09;695175;28;92267;-64
2022/09/03 00:23:17;;;;;;;931.58;868.88;;;;;;;18.06;43.04;101461.72;690972;28;136522;-64
2022/09/03 00:23:44;;;;;;;955.13;891.50;;;;;;;18.09;42.87;101461.31;692985;28;138004;-63
2022/09/03 00:24:11;;;;;;;945.63;882.33;;;;;;;18.10;42.80;101462.97;694453;28;137715;-64
2022/09/03 00:24:38;;;;;;;976.30;911.97;;;;;;;18.10;42.72;101457.50;693027;28;137994;-64
2022/09/03 00:25:02;;;;;;;974.92;910.65;;;;;;;18.09;42.80;101458.56;693097;28;96723;-62
2022/09/03 00:25:32;;;;;;;974.65;910.53;;;;;;;18.10;42.75;101462.97;690722;28;90707;-62
2022/09/03 00:25:59;;;;;;;984.97;920.40;;;;;;;18.08;43.01;101452.25;691667;28;137733;-63
2022/09/03 00:26:26;;;;;;;981.78;917.40;;;;;;;18.08;42.87;101457.72;691846;28;137713;-62
2022/09/03 00:26:53;;;;;;;980.15;915.80;;;;;;;18.07;43.04;101461.53;688555;28;138315;-62
2022/09/03 00:27:17;;;;;;;986.25;921.28;;;;;;;18.09;42.86;101455.84;693785;28;137542;-63
2022/09/03 00:27:42;;;;;;;989.83;925.10;;;;;;;18.09;43.01;101458.56;692071;28;113650;-63
2022/09/03 00:28:05;;;;;;;976.33;912.15;;;;;;;18.08;42.97;101457.72;693002;28;93528;-63
2022/09/03 00:28:32;;;;;;;976.90;912.65;;;;;;;18.06;43.09;101461.72;690787;28;92226;-63
2022/09/03 00:28:58;;;;;;;965.28;901.08;;;;;;;18.06;43.02;101456.25;690703;28;139007;-63
2022/09/03 00:29:24;;;;;;;976.03;911.80;;;;;;;18.05;43.20;101458.13;692311;28;115867;-63
2022/09/03 00:29:48;;;;;;;969.38;905.47;;;;;;;18.05;43.27;101455.41;691648;28;138962;-63
2022/09/03 00:30:14;;;;;;;977.38;913.10;;;;;;;18.07;43.04;101460.66;693359;28;92282;-63
2022/09/03 00:30:36;;;;;;;973.17;908.78;;;;;;;18.08;43.10;101456.88;691478;28;138905;-63
2022/09/03 00:31:11;;;;;;;972.13;908.03;;;;;;;18.09;42.79;101458.56;694491;28;45236;-64
2022/09/03 00:31:36;;;;;;;942.83;879.72;;;;;;;18.07;42.94;101453.31;693504;28;81183;-63
2022/09/03 00:32:01;;;;;;;939.03;876.13;;;;;;;18.08;42.71;101460.44;692009;28;100714;-63
2022/09/03 00:32:25;;;;;;;955.67;892.17;;;;;;;18.10;42.79;101458.38;689838;28;68855;-63
2022/09/03 00:32:51;;;;;;;959.30;895.78;;;;;;;18.12;42.88;101469.91;689975;28;115710;-63
2022/09/03 00:33:17;;;;;;;972.63;908.47;;;;;;;18.11;42.80;101461.94;691427;28;115875;-64
2022/09/03 00:33:40;;;;;;;972.70;908.72;;;;;;;18.14;42.88;101456.88;691533;28;136386;-63
2022/09/03 00:34:06;;;;;;;978.00;913.90;;;;;;;18.14;42.79;101456.88;692219;28;45244;-63
2022/09/03 00:34:30;;;;;;;983.95;919.53;;;;;;;18.12;42.96;101469.06;691513;28;138231;-63
2022/09/03 00:34:56;;;;;;;990.30;925.65;;;;;;;18.11;42.71;101468.22;690314;28;92691;-63
2022/09/03 00:35:23;;;;;;;987.45;922.85;;;;;;;18.13;42.72;101473.50;688707;28;139065;-63
2022/09/03 00:35:48;;;;;;;974.60;910.60;;;;;;;18.13;42.92;101465.28;688905;28;137770;-63
2022/09/03 00:36:14;;;;;;;959.80;896.13;;;;;;;18.10;42.95;101465.69;692841;28;38868;-63
2022/09/03 00:36:41;;;;;;;964.25;900.38;;;;;;;18.11;42.91;101461.94;692285;28;116006;-63
2022/09/03 00:37:02;;;;;;;975.08;910.80;;;;;;;18.10;42.72;101471.16;690097;28;135998;-62
2022/09/03 00:37:29;;;;;;;978.35;913.90;;;;;;;18.07;42.56;101461.53;692720;28;101600;-62
2022/09/03 00:38:00;;;;;;;974.50;910.35;;;;;;;18.05;43.07;101466.34;693127;28;92358;-64
2022/09/03 00:38:22;;;;;;;950.00;886.55;;;;;;;18.04;42.93;101466.53;691608;28;137743;-62
2022/09/03 00:38:45;;;;;;;948.40;885.00;;;;;;;18.03;42.93;101462.97;695582;28;21527;-64
2022/09/03 00:39:15;;;;;;;965.07;901.27;;;;;;;18.02;42.79;101461.28;693230;28;91142;-63
2022/09/03 00:39:37;;;;;;;941.00;877.83;;;;;;;18.01;43.06;101460.44;691810;28;136999;-63
2022/09/03 00:40:02;;;;;;;954.58;891.10;;;;;;;18.01;43.06;101467.81;697631;28;44332;-63
2022/09/03 00:40:45;;;;;;;966.58;902.67;;;;;;;17.99;43.16;101451.63;693964;28;138290;-63
2022/09/03 00:41:21;;;;;;;946.50;883.35;;;;;;;17.98;43.14;101463.59;693279;28;160658;-63
2022/09/03 00:41:56;;;;;;;970.38;906.38;;;;;;;17.99;43.08;101454.38;694070;28;136120;-63
2022/09/03 00:42:35;;;;;;;945.53;882.42;;;;;;;17.98;43.17;101462.75;690592;28;157461;-63
2022/09/03 00:43:02;;;;;;;950.38;886.97;;;;;;;17.95;43.19;101453.09;691682;28;137681;-63
2022/09/03 00:43:36;;;;;;;949.28;886.05;;;;;;;17.94;43.33;101456.03;691789;28;138260;-63
2022/09/03 00:44:32;;;;;;;979.83;915.47;;;;;;;17.94;43.12;101456.03;693908;28;60017;-63
2022/09/03 00:45:18;;;;;;;981.53;917.10;;;;;;;17.94;43.40;101456.03;682969;28;136008;-63
2022/09/03 00:45:48;;;;;;;984.75;920.15;;;;;;;17.97;43.33;101461.91;685103;28;138627;-63
2022/09/03 00:46:18;;;;;;;981.10;916.90;;;;;;;17.97;43.21;101461.91;691781;28;133056;-61
2022/09/03 00:46:44;;;;;;;980.85;916.72;;;;;;;17.94;43.42;101454.13;691772;28;136055;-63
2022/09/03 00:47:14;;;;;;;980.83;916.25;;;;;;;17.96;43.18;101449.31;689591;28;156717;-62
2022/09/03 00:47:47;;;;;;;977.15;912.83;;;;;;;17.97;43.17;101452.88;689929;28;138457;-64
2022/09/03 00:48:15;;;;;;;983.03;918.42;;;;;;;17.95;43.13;101458.56;688115;28;159504;-62
2022/09/03 00:48:52;;;;;;;963.00;899.17;;;;;;;17.94;43.39;101450.56;688869;28;138575;-62
2022/09/03 00:49:26;;;;;;;967.35;903.35;;;;;;;17.95;43.42;101463.19;688855;28;138091;-63
2022/09/03 00:49:59;;;;;;;948.72;885.50;;;;;;;17.92;43.65;101455.41;688284;28;161335;-63
2022/09/03 00:50:30;;;;;;;974.45;910.15;;;;;;;17.92;43.72;101453.50;688907;28;137606;-63
2022/09/03 00:51:17;;;;;;;982.80;918.20;;;;;;;17.90;43.75;101450.16;688457;28;135838;-62
2022/09/03 00:51:48;;;;;;;966.92;903.05;;;;;;;17.88;43.58;101454.94;688462;28;137292;-63
2022/09/03 00:52:22;;;;;;;978.10;913.78;;;;;;;17.86;43.41;101448.00;684676;28;157251;-63
2022/09/03 00:52:59;;;;;;;972.40;908.35;;;;;;;17.85;43.68;101455.34;686120;28;137709;-63
2022/09/03 00:53:27;;;;;;;979.35;914.97;;;;;;;17.85;43.64;101452.59;686032;28;137709;-63
2022/09/03 00:53:58;;;;;;;960.78;897.10;;;;;;;17.83;43.79;101460.19;687297;28;137727;-62
2022/09/03 00:54:28;;;;;;;979.00;914.65;;;;;;;17.82;43.44;101448.41;688686;28;137731;-63
2022/09/03 00:54:58;;;;;;;982.80;918.42;;;;;;;17.78;43.64;101451.78;688817;28;137872;-62
2022/09/03 00:55:27;;;;;;;972.65;908.65;;;;;;;17.77;43.73;101456.41;688949;28;136237;-63
2022/09/03 00:55:57;;;;;;;976.03;911.75;;;;;;;17.77;43.76;101455.53;687749;28;137252;-63
2022/09/03 00:56:25;;;;;;;986.13;921.42;;;;;;;17.76;43.63;101451.16;688248;28;160895;-63
2022/09/03 00:56:50;;;;;;;978.58;914.35;;;;;;;17.73;43.62;101451.56;688233;28;137675;-62
2022/09/03 00:57:24;;;;;;;992.70;927.50;;;;;;;17.75;44.03;101453.00;688572;28;137778;-62
2022/09/03 00:57:57;;;;;;;968.95;905.15;;;;;;;17.73;43.98;101457.03;688766;28;137769;-62
2022/09/03 00:58:50;;;;;;;996.58;931.80;;;;;;;17.73;43.81;101452.41;686280;28;136980;-63
2022/09/03 00:59:29;;;;;;;988.67;924.08;;;;;;;17.74;43.65;101450.50;688846;28;137322;-62
2022/09/03 00:59:57;;;;;;;973.05;909.00;;;;;;;17.72;44.04;101447.97;686748;28;158980;-62
2022/09/03 01:00:20;;;;;;;999.03;934.03;;;;;;;17.73;43.70;101449.66;688790;28;138284;-62
2022/09/03 01:00:46;;;;;;;996.80;931.88;;;;;;;17.74;43.69;101450.50;692099;28;45323;-62
2022/09/03 01:01:20;;;;;;;988.75;924.05;;;;;;;17.74;43.89;101447.75;689006;28;137362;-63
2022/09/03 01:01:51;;;;;;;990.17;925.35;;;;;;;17.74;43.89;101454.09;688851;28;137575;-62
2022/09/03 01:02:30;;;;;;;981.33;916.78;;;;;;;17.75;43.96;101455.75;689485;28;158105;-63
2022/09/03 01:03:06;;;;;;;989.05;924.30;;;;;;;17.75;44.07;101444.81;693408;28;85777;-65
2022/09/03 01:03:38;;;;;;;984.10;919.60;;;;;;;17.73;43.80;101451.56;691631;28;137696;-62
2022/09/03 01:04:20;;;;;;;990.38;925.67;;;;;;;17.71;43.94;101448.16;691408;28;137586;-64
2022/09/03 01:04:56;;;;;;;981.70;917.22;;;;;;;17.72;44.15;101449.88;691645;28;139025;-63
2022/09/03 01:05:30;;;;;;;984.72;920.22;;;;;;;17.74;43.94;101450.50;690682;28;135983;-63
2022/09/03 01:06:10;;;;;;;978.42;914.15;;;;;;;17.75;43.93;101449.47;688940;28;135976;-63
2022/09/03 01:06:37;;;;;;;989.08;924.38;;;;;;;17.75;43.90;101450.28;688139;28;160427;-64
2022/09/03 01:07:09;;;;;;;991.33;926.22;;;;;;;17.74;44.15;101454.09;687754;28;137888;-63
2022/09/03 01:07:37;;;;;;;984.50;919.88;;;;;;;17.73;44.28;101449.66;688961;28;137493;-63
2022/09/03 01:08:08;;;;;;;993.65;928.78;;;;;;;17.72;43.99;101450.69;688854;28;138216;-63
2022/09/03 01:08:43;;;;;;;994.75;929.85;;;;;;;17.68;44.25;101446.72;688471;28;137489;-63
2022/09/03 01:09:17;;;;;;;985.10;920.53;;;;;;;17.65;44.47;101441.66;686137;28;136423;-64
2022/09/03 01:09:50;;;;;;;984.63;920.15;;;;;;;17.63;44.31;101449.22;685460;28;160442;-63
2022/09/03 01:10:24;;;;;;;993.03;928.33;;;;;;;17.62;44.28;101450.28;686203;28;137975;-63
2022/09/03 01:11:04;;;;;;;979.47;915.28;;;;;;;17.56;44.30;101437.44;685969;28;138376;-63
2022/09/03 01:11:46;;;;;;;989.83;925.13;;;;;;;17.56;44.17;101451.09;686263;28;137683;-63
2022/09/03 01:12:21;;;;;;;996.95;931.95;;;;;;;17.56;44.39;101451.94;687738;28;158105;-63
2022/09/03 01:12:51;;;;;;;994.15;929.22;;;;;;;17.53;44.32;101444.16;690098;28;100969;-63
2022/09/03 01:13:20;;;;;;;987.75;923.15;;;;;;;17.54;44.23;101445.84;688945;28;136089;-63
2022/09/03 01:13:52;;;;;;;992.47;927.78;;;;;;;17.48;44.54;101443.94;688922;28;138436;-63
2022/09/03 01:14:27;;;;;;;983.95;919.50;;;;;;;17.53;44.45;101443.31;688746;28;137557;-63
2022/09/03 01:14:57;;;;;;;1005.47;940.15;;;;;;;17.55;44.32;101447.50;688832;28;138500;-63
2022/09/03 01:15:28;;;;;;;987.85;923.15;;;;;;;17.53;44.21;101446.88;691519;28;60738;-63
2022/09/03 01:16:04;;;;;;;981.42;917.05;;;;;;;17.52;44.31;101437.00;688889;28;137585;-63
2022/09/03 01:16:30;;;;;;;993.85;929.10;;;;;;;17.55;44.23;101443.94;689602;28;137740;-63
2022/09/03 01:17:02;;;;;;;985.83;921.08;;;;;;;17.57;44.23;101444.56;690004;28;137706;-62
2022/09/03 01:17:36;;;;;;;1005.05;939.60;;;;;;;17.58;44.27;101438.91;691283;28;135768;-63
2022/09/03 01:18:09;;;;;;;990.80;925.97;;;;;;;17.58;44.03;101446.25;691824;28;137206;-64
2022/09/03 01:18:47;;;;;;;993.40;928.53;;;;;;;17.60;44.05;101439.56;691645;28;138575;-64
2022/09/03 01:19:50;;;;;;;986.58;922.03;;;;;;;17.59;43.77;101434.28;691586;28;136170;-64
2022/09/03 01:20:34;;;;;;;981.63;917.20;;;;;;;17.62;43.74;101437.44;688978;28;137869;-64
2022/09/03 01:21:12;;;;;;;979.80;915.33;;;;;;;17.55;43.66;101436.56;688744;28;137521;-63
2022/09/03 01:22:00;;;;;;;984.30;920.00;;;;;;;17.58;44.00;101436.16;688772;28;137715;-63
2022/09/03 01:22:55;;;;;;;989.78;925.25;;;;;;;17.58;43.88;101435.34;688202;28;156952;-63
2022/09/03 01:23:50;;;;;;;1000.60;935.45;;;;;;;17.55;44.28;101442.03;688781;28;159156;-63
2022/09/03 01:24:44;;;;;;;994.45;929.58;;;;;;;17.58;44.07;101440.81;688853;28;137403;-64
2022/09/03 01:25:14;;;;;;;997.42;932.33;;;;;;;17.59;43.89;101443.31;686635;28;160646;-63
2022/09/03 01:25:50;;;;;;;984.08;919.47;;;;;;;17.58;44.13;101438.91;688992;28;136098;-64
2022/09/03 01:26:38;;;;;;;980.70;916.28;;;;;;;17.61;43.64;101443.94;688202;28;159049;-63
2022/09/03 01:27:25;;;;;;;987.47;922.58;;;;;;;17.65;43.76;101445.22;692114;28;136030;-63
2022/09/03 01:28:02;;;;;;;985.97;921.30;;;;;;;17.65;43.62;101445.22;691636;28;137729;-63
2022/09/03 01:28:41;;;;;;;996.35;931.33;;;;;;;17.68;43.88;101435.78;691591;28;138531;-63
2022/09/03 01:29:16;;;;;;;988.15;923.55;;;;;;;17.68;43.81;101441.25;691544;28;137488;-64
2022/09/03 01:29:41;;;;;;;989.55;924.78;;;;;;;17.67;43.84;101444.19;691713;28;138018;-63
2022/09/03 01:30:06;;;;;;;992.35;927.58;;;;;;;17.64;43.77;101432.59;694971;28;114949;-63
2022/09/03 01:30:39;;;;;;;987.97;923.40;;;;;;;17.67;43.77;101436.81;695243;28;116366;-63
2022/09/03 01:31:35;;;;;;;989.03;924.33;;;;;;;17.68;43.66;101440.38;694371;28;136146;-64
2022/09/03 01:32:06;;;;;;;980.28;915.92;;;;;;;17.64;43.67;101435.34;693573;28;137798;-64
2022/09/03 01:32:41;;;;;;;981.42;917.03;;;;;;;17.68;43.56;101437.66;688908;28;137767;-63
2022/09/03 01:33:14;;;;;;;980.10;915.85;;;;;;;17.68;43.78;101437.66;690353;28;160167;-64
2022/09/03 01:33:42;;;;;;;984.80;920.40;;;;;;;17.69;43.71;101436.63;692063;28;137494;-63
2022/09/03 01:34:14;;;;;;;988.08;923.58;;;;;;;17.68;43.63;101437.66;691542;28;137510;-63
2022/09/03 01:34:45;;;;;;;996.17;931.13;;;;;;;17.65;43.59;101439.78;691245;28;137904;-63
2022/09/03 01:35:11;;;;;;;987.65;922.92;;;;;;;17.63;43.77;101441.88;691357;28;136057;-63
2022/09/03 01:35:38;;;;;;;981.22;916.78;;;;;;;17.65;44.01;101441.66;691609;28;136463;-64
2022/09/03 01:36:03;;;;;;;999.60;934.50;;;;;;;17.64;43.69;101446.25;690779;28;138292;-63
2022/09/03 01:36:33;;;;;;;986.25;921.58;;;;;;;17.65;44.02;101439.78;691417;28;138935;-63
2022/09/03 01:37:05;;;;;;;998.85;933.50;;;;;;;17.66;43.84;101437.88;689072;28;160845;-63
2022/09/03 01:37:34;;;;;;;991.25;926.35;;;;;;;17.64;43.68;101443.53;691134;28;138049;-63
2022/09/03 01:38:05;;;;;;;993.60;928.67;;;;;;;17.63;44.07;101446.47;690620;28;160839;-63
2022/09/03 01:38:32;;;;;;;988.60;923.90;;;;;;;17.63;43.98;101446.47;691065;28;136787;-63
2022/09/03 01:38:57;;;;;;;983.85;919.33;;;;;;;17.62;44.26;101437.44;691366;28;138736;-64
2022/09/03 01:39:26;;;;;;;986.10;921.58;;;;;;;17.63;44.20;101439.16;691975;28;114859;-63
2022/09/03 01:39:58;;;;;;;986.63;922.13;;;;;;;17.64;44.00;101439.97;691661;28;136143;-63
2022/09/03 01:40:26;;;;;;;987.15;922.50;;;;;;;17.63;43.86;101444.59;691433;28;138419;-63
2022/09/03 01:40:57;;;;;;;988.78;924.15;;;;;;;17.63;44.14;101438.28;688872;28;138198;-62
2022/09/03 01:42:15;;;;;;;988.50;923.78;;;;;;;17.61;44.15;101438.47;687474;28;156033;-63
2022/09/03 01:42:47;;;;;;;979.70;915.40;;;;;;;17.59;43.97;101440.59;688969;28;137470;-63
2022/09/03 01:43:23;;;;;;;993.85;928.97;;;;;;;17.60;43.88;101439.56;689752;28;137723;-63
2022/09/03 01:43:50;;;;;;;991.65;926.92;;;;;;;17.60;44.23;101439.56;691496;28;137379;-63
2022/09/03 01:44:20;;;;;;;983.60;919.13;;;;;;;17.59;44.16;101437.84;691532;28;137811;-64
2022/09/03 01:44:54;;;;;;;990.80;926.20;;;;;;;17.59;44.40;101435.13;691548;28;137393;-63
2022/09/03 01:45:34;;;;;;;993.88;929.15;;;;;;;17.60;44.26;101434.09;691595;28;137520;-64
2022/09/03 01:46:01;;;;;;;986.58;922.13;;;;;;;17.60;44.23;101436.81;691212;28;136533;-64
2022/09/03 01:46:25;;;;;;;994.67;930.08;;;;;;;17.59;44.15;101434.28;692261;28;138021;-63
2022/09/03 01:46:49;;;;;;;997.13;932.35;;;;;;;17.60;44.00;101434.09;695191;28;92173;-63
2022/09/03 01:47:22;;;;;;;993.03;928.28;;;;;;;17.57;44.30;101429.03;696671;28;67480;-63
2022/09/03 01:47:57;;;;;;;992.75;927.55;;;;;;;17.58;44.09;101440.81;694210;28;137591;-63
2022/09/03 01:48:31;;;;;;;995.67;930.38;;;;;;;17.58;44.29;101430.69;694962;28;128055;-64
2022/09/03 01:49:00;;;;;;;990.00;925.20;;;;;;;17.59;44.35;101428.84;694117;28;137646;-63
2022/09/03 01:49:23;;;;;;;986.25;921.75;;;;;;;17.57;44.11;101434.50;694391;28;137988;-64
2022/09/03 01:49:51;;;;;;;986.50;922.00;;;;;;;17.55;44.22;101433.84;696840;28;70148;-64
2022/09/03 01:50:18;;;;;;;999.78;934.67;;;;;;;17.55;44.56;101431.13;693558;28;159190;-63
2022/09/03 01:50:44;;;;;;;988.67;924.13;;;;;;;17.54;44.05;101432.19;694362;28;137879;-63
2022/09/03 01:51:20;;;;;;;989.72;925.03;;;;;;;17.53;44.25;101430.50;695105;28;115878;-63
2022/09/03 01:51:42;;;;;;;994.05;929.28;;;;;;;17.54;44.53;101434.06;694324;28;137501;-63
2022/09/03 01:52:11;;;;;;;987.03;922.50;;;;;;;17.54;44.30;101428.59;695709;28;66355;-63
2022/09/03 01:52:40;;;;;;;987.17;922.72;;;;;;;17.56;44.35;101437.44;694571;28;137545;-64
2022/09/03 01:53:07;;;;;;;990.00;925.38;;;;;;;17.56;44.40;101438.28;694212;28;137546;-63
2022/09/03 01:53:44;;;;;;;1001.42;936.22;;;;;;;17.57;44.31;101439.09;694116;28;136321;-63
2022/09/03 01:54:25;;;;;;;997.50;932.50;;;;;;;17.57;44.28;101437.22;693821;28;138422;-63
2022/09/03 01:54:59;;;;;;;988.08;923.47;;;;;;;17.59;44.52;101435.13;682673;28;137962;-63
2022/09/03 01:55:29;;;;;;;986.17;921.60;;;;;;;17.60;44.15;101439.56;688881;28;135905;-63
2022/09/03 01:56:04;;;;;;;989.13;924.47;;;;;;;17.60;44.55;101444.16;688742;28;137764;-63
2022/09/03 01:56:36;;;;;;;982.67;918.25;;;;;;;17.60;44.15;101433.22;688770;28;137513;-63
2022/09/03 01:57:14;;;;;;;992.88;927.70;;;;;;;17.59;43.99;101440.59;687443;28;137879;-63
2022/09/03 01:57:44;;;;;;;991.53;926.83;;;;;;;17.61;44.15;101440.38;688861;28;137608;-63
2022/09/03 01:58:10;;;;;;;998.53;933.63;;;;;;;17.57;44.16;101444.56;688673;28;135970;-63
2022/09/03 01:58:37;;;;;;;993.08;928.30;;;;;;;17.53;44.29;101446.88;688824;28;136431;-63
2022/09/03 01:59:05;;;;;;;991.85;927.05;;;;;;;17.51;44.08;101439.94;688511;28;137983;-63
2022/09/03 01:59:29;;;;;;;981.15;916.83;;;;;;;17.51;44.17;101439.94;688780;28;137893;-63
2022/09/03 01:59:57;;;;;;;986.05;921.53;;;;;;;17.47;44.47;101444.97;693142;28;92372;-63
2022/09/03 02:00:19;;;;;;;987.92;923.33;;;;;;;17.46;44.20;101440.53;694191;28;136168;-63
2022/09/03 02:00:42;;;;;;;989.33;924.65;;;;;;;17.41;44.29;101434.88;698359;28;22358;-63
2022/09/03 02:01:07;;;;;;;996.38;931.47;;;;;;;17.39;44.74;101437.81;696054;28;92242;-63
2022/09/03 02:01:33;;;;;;;984.25;919.75;;;;;;;17.39;44.43;101442.44;693782;28;115197;-63
2022/09/03 02:02:00;;;;;;;989.70;924.92;;;;;;;17.40;44.18;101435.94;690708;28;136416;-63
2022/09/03 02:02:24;;;;;;;978.80;914.38;;;;;;;17.40;44.41;101434.03;688651;28;137526;-63
2022/09/03 02:02:46;;;;;;;985.85;921.20;;;;;;;17.41;44.36;101440.31;690813;28;69421;-63
2022/09/03 02:03:10;;;;;;;987.40;922.75;;;;;;;17.41;44.41;101443.91;691031;28;67463;-63
2022/09/03 02:03:37;;;;;;;982.22;917.80;;;;;;;17.42;44.25;101437.38;691005;28;69414;-62
2022/09/03 02:03:59;;;;;;;988.78;924.08;;;;;;;17.44;44.49;101445.38;688549;28;136215;-63
2022/09/03 02:04:22;;;;;;;991.28;926.47;;;;;;;17.46;44.33;101443.28;692589;28;22378;-63
2022/09/03 02:04:56;;;;;;;986.90;922.30;;;;;;;17.45;44.23;101438.88;691095;28;67466;-63
2022/09/03 02:05:22;;;;;;;994.58;929.58;;;;;;;17.45;44.47;101434.25;688875;28;137710;-63
2022/09/03 02:05:45;;;;;;;994.35;929.50;;;;;;;17.44;44.26;101437.19;689618;28;113283;-63
2022/09/03 02:06:07;;;;;;;989.33;924.67;;;;;;;17.42;44.17;101437.38;689880;28;90714;-63
2022/09/03 02:06:30;;;;;;;989.67;924.97;;;;;;;17.43;44.28;101432.78;694796;28;46615;-63
2022/09/03 02:06:53;;;;;;;993.47;928.55;;;;;;;17.43;44.15;101439.09;692754;28;69264;-63
2022/09/03 02:07:15;;;;;;;986.63;921.72;;;;;;;17.43;44.14;101440.97;694258;28;46499;-63
2022/09/03 02:07:40;;;;;;;988.75;924.13;;;;;;;17.44;43.96;101445.38;693810;28;68320;-63
2022/09/03 02:08:04;;;;;;;985.00;920.30;;;;;;;17.44;44.36;101437.19;692112;28;114944;-63
2022/09/03 02:08:25;;;;;;;993.10;928.25;;;;;;;17.44;44.13;101439.91;693158;28;92002;-62
2022/09/03 02:08:48;;;;;;;991.60;926.72;;;;;;;17.38;44.05;101446.19;695385;28;21102;-63
2022/09/03 02:09:09;;;;;;;983.88;919.28;;;;;;;17.36;44.34;101443.66;694755;28;44405;-63
2022/09/03 02:09:30;;;;;;;983.33;918.90;;;;;;;17.36;44.40;101445.56;695527;28;22428;-63
2022/09/03 02:09:51;;;;;;;993.65;928.75;;;;;;;17.36;44.46;101437.38;695404;28;23401;-63
2022/09/03 02:10:14;;;;;;;987.55;922.90;;;;;;;17.36;44.43;101440.94;695577;28;22380;-63
2022/09/03 02:10:40;;;;;;;992.05;927.28;;;;;;;17.35;44.54;101444.75;693838;28;67488;-63
2022/09/03 02:11:05;;;;;;;984.15;919.72;;;;;;;17.34;44.30;101436.75;691398;28;138117;-63
2022/09/03 02:11:26;;;;;;;993.35;928.70;;;;;;;17.33;44.28;101440.53;692230;28;114993;-63
2022/09/03 02:11:52;;;;;;;996.97;932.15;;;;;;;17.33;44.33;101440.53;694658;28;22388;-63
2022/09/03 02:12:17;;;;;;;989.80;925.15;;;;;;;17.34;44.39;101444.94;686137;28;138119;-63
2022/09/03 02:12:43;;;;;;;976.92;912.72;;;;;;;17.32;44.43;101439.69;686995;28;113571;-63
2022/09/03 02:13:07;;;;;;;989.78;925.05;;;;;;;17.31;44.66;101442.63;686154;28;137738;-63
2022/09/03 02:13:30;;;;;;;977.55;913.17;;;;;;;17.31;44.78;101443.44;687742;28;90533;-63
2022/09/03 02:13:56;;;;;;;982.72;918.22;;;;;;;17.28;44.58;101439.22;688254;28;69090;-63