Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/17 00:00:10;;;;;;;;;;;;;;;-142.41;100.00;64449.00;5135850;27;19911;-67
2023/02/17 00:02:35;;;;;;;;;;;;;;;-142.41;100.00;64449.00;5136551;27;19919;-65
2023/02/17 00:05:01;;;;;;;;;;;;;;;-142.41;100.00;64449.00;5136515;27;19911;-66
2023/02/17 00:07:30;;;;;;;;;;;;;;;-142.41;100.00;64449.00;5136972;27;19974;-65
2023/02/17 00:09:56;;;;;;;;;;;;;;;-142.41;100.00;64449.00;5136437;27;19965;-66
2023/02/17 00:12:21;;;;;;;;;;;;;;;-142.41;100.00;64449.00;5136333;27;19961;-66
2023/02/17 00:14:46;;;;;;;;;;;;;;;-142.41;100.00;64449.00;5136193;27;19925;-65
2023/02/17 00:17:12;;;;;;;;;;;;;;;-142.41;100.00;64449.00;5136296;27;19987;-66
2023/02/17 00:19:37;;;;;;;;;;;;;;;-142.41;100.00;64449.00;5136430;27;20282;-65
2023/02/17 00:22:02;;;;;;;;;;;;;;;-142.41;100.00;64449.00;5136174;27;19954;-65
2023/02/17 00:24:29;;;;;;;;;;;;;;;-142.41;100.00;64449.00;5136082;27;19912;-66
2023/02/17 00:26:54;;;;;;;;;;;;;;;-142.41;100.00;64449.00;5135907;27;20009;-66
2023/02/17 00:29:20;;;;;;;;;;;;;;;-142.41;100.00;64449.00;5117656;27;20056;-66
2023/02/17 00:31:46;;;;;;;;;;;;;;;-142.41;100.00;64449.00;5136150;27;19923;-67
2023/02/17 00:34:11;;;;;;;;;;;;;;;-142.41;100.00;64449.00;5135973;27;19915;-66
2023/02/17 00:36:37;;;;;;;;;;;;;;;-142.41;100.00;64449.00;5136116;27;19934;-66
2023/02/17 00:39:03;;;;;;;;;;;;;;;-142.41;100.00;64449.00;5117524;27;19912;-66
2023/02/17 00:41:29;;;;;;;;;;;;;;;-142.41;100.00;64449.00;5135546;27;19919;-65
2023/02/17 00:43:54;;;;;;;;;;;;;;;-142.41;100.00;64449.00;5135736;27;19911;-66
2023/02/17 00:46:20;;;;;;;;;;;;;;;-142.41;100.00;64449.00;5135657;27;20278;-66
2023/02/17 00:48:46;;;;;;;;;;;;;;;-142.41;100.00;64449.00;5135661;27;19912;-66
2023/02/17 00:51:11;;;;;;;;;;;;;;;-142.41;100.00;64449.00;5135755;27;19912;-65
2023/02/17 00:53:37;;;;;;;;;;;;;;;-142.41;100.00;64449.00;5135727;27;19912;-68
2023/02/17 00:56:03;;;;;;;;;;;;;;;-142.41;100.00;64449.00;5135527;27;19911;-66
2023/02/17 00:58:28;;;;;;;;;;;;;;;-142.41;100.00;64449.00;5135849;27;19915;-66
2023/02/17 01:00:54;;;;;;;;;;;;;;;-142.41;100.00;64449.00;5135470;27;20031;-66
2023/02/17 01:03:19;;;;;;;;;;;;;;;-142.41;100.00;64449.00;5135444;27;19918;-66
2023/02/17 01:05:45;;;;;;;;;;;;;;;-142.41;100.00;64449.00;5135462;27;19918;-68
2023/02/17 01:08:11;;;;;;;;;;;;;;;-142.41;100.00;64449.00;5135271;27;19964;-67
2023/02/17 01:10:37;;;;;;;;;;;;;;;-142.41;100.00;64449.00;5134419;27;20263;-66
2023/02/17 01:13:03;;;;;;;;;;;;;;;-142.41;100.00;64449.00;5135302;27;20018;-65
2023/02/17 01:15:28;;;;;;;;;;;;;;;-142.41;100.00;64449.00;5134961;27;20349;-66
2023/02/17 01:17:53;;;;;;;;;;;;;;;-142.41;100.00;64449.00;5135157;27;20013;-67
2023/02/17 01:20:19;;;;;;;;;;;;;;;-142.41;100.00;64449.00;5135079;27;19912;-65
2023/02/17 01:22:44;;;;;;;;;;;;;;;-142.41;100.00;64449.00;5135013;27;19955;-66
2023/02/17 01:25:09;;;;;;;;;;;;;;;-142.41;100.00;64449.00;5134886;27;20305;-67
2023/02/17 01:27:35;;;;;;;;;;;;;;;-142.41;100.00;64449.00;5135048;27;20370;-65
2023/02/17 01:30:00;;;;;;;;;;;;;;;-142.41;100.00;64449.00;5134988;27;19919;-66
2023/02/17 01:32:26;;;;;;;;;;;;;;;-142.41;100.00;64449.00;5135035;27;19988;-65
2023/02/17 01:34:51;;;;;;;;;;;;;;;-142.41;100.00;64449.00;5134766;27;19912;-66
2023/02/17 01:37:16;;;;;;;;;;;;;;;-142.41;100.00;64449.00;5135047;27;20458;-66
2023/02/17 01:39:42;;;;;;;;;;;;;;;-142.41;100.00;64449.00;5134523;27;19911;-66
2023/02/17 01:42:13;;;;;;;;;;;;;;;-142.41;100.00;64449.00;5134790;27;19912;-67
2023/02/17 01:44:58;;;;;;;;;;;;;;;-142.41;100.00;64449.00;5134839;27;19965;-66
2023/02/17 01:47:24;;;;;;;;;;;;;;;-142.41;100.00;64449.00;5134538;27;19980;-67
2023/02/17 01:49:49;;;;;;;;;;;;;;;-142.41;100.00;64449.00;5134474;27;19912;-67
2023/02/17 01:52:18;;;;;;;;;;;;;;;-142.41;100.00;64449.00;5134409;27;19974;-68
2023/02/17 01:54:53;;;;;;;;;;;;;;;-142.41;100.00;64449.00;5134535;27;20818;-67
2023/02/17 01:57:20;;;;;;;;;;;;;;;-142.41;100.00;64449.00;5134730;27;19911;-66
2023/02/17 01:59:46;;;;;;;;;;;;;;;-142.41;100.00;64449.00;5134574;27;20312;-67
2023/02/17 02:02:12;;;;;;;;;;;;;;;-142.41;100.00;64449.00;5134353;27;20010;-66
2023/02/17 02:04:39;;;;;;;;;;;;;;;-142.41;100.00;64449.00;5134457;27;20376;-65
2023/02/17 02:07:06;;;;;;;;;;;;;;;-142.41;100.00;64449.00;5134686;27;19917;-68
2023/02/17 02:09:35;;;;;;;;;;;;;;;-142.41;100.00;64449.00;5134526;27;19912;-66
2023/02/17 02:12:00;;;;;;;;;;;;;;;-142.41;100.00;64449.00;5134199;27;19912;-66
2023/02/17 02:14:26;;;;;;;;;;;;;;;-142.41;100.00;64449.00;5133912;27;19923;-66
2023/02/17 02:17:03;;;;;;;;;;;;;;;-142.41;100.00;64449.00;5135340;27;19918;-68
2023/02/17 02:19:29;;;;;;;;;;;;;;;-142.41;100.00;64449.00;5134827;27;19911;-66
2023/02/17 02:22:03;;;;;;;;;;;;;;;-142.41;100.00;64449.00;5133137;27;19934;-65
2023/02/17 02:24:43;;;;;;;;;;;;;;;-142.41;100.00;64449.00;5133900;27;19923;-66
2023/02/17 02:27:25;;;;;;;;;;;;;;;-142.41;100.00;64449.00;5134139;27;19915;-67
2023/02/17 02:30:09;;;;;;;;;;;;;;;-142.41;100.00;64449.00;5133638;27;19915;-66
2023/02/17 02:32:45;;;;;;;;;;;;;;;-142.41;100.00;64449.00;5133777;27;19923;-66
2023/02/17 02:35:31;;;;;;;;;;;;;;;-142.41;100.00;64449.00;5133736;27;20255;-66
2023/02/17 02:38:00;;;;;;;;;;;;;;;-142.41;100.00;64449.00;5133600;27;20007;-66
2023/02/17 02:40:28;;;;;;;;;;;;;;;-142.41;100.00;64449.00;5134706;27;19919;-66
2023/02/17 02:42:53;;;;;;;;;;;;;;;-142.41;100.00;64449.00;5135159;27;20310;-64
2023/02/17 02:45:19;;;;;;;;;;;;;;;-142.41;100.00;64449.00;5115559;27;19912;-65
2023/02/17 02:47:54;;;;;;;;;;;;;;;-142.41;100.00;64449.00;5133693;27;20354;-66
2023/02/17 02:50:32;;;;;;;;;;;;;;;-142.41;100.00;64449.00;5133479;27;19919;-65
2023/02/17 02:53:16;;;;;;;;;;;;;;;-142.41;100.00;64449.00;5133771;27;20366;-66
2023/02/17 02:55:44;;;;;;;;;;;;;;;-142.41;100.00;64449.00;5133629;27;19918;-66
2023/02/17 02:58:12;;;;;;;;;;;;;;;-142.41;100.00;64449.00;5133644;27;19911;-67
2023/02/17 03:00:55;;;;;;;;;;;;;;;-142.41;100.00;64449.00;5133350;27;19912;-67
2023/02/17 03:03:25;;;;;;;;;;;;;;;-142.41;100.00;64449.00;5133448;28;19911;-65
2023/02/17 03:05:53;;;;;;;;;;;;;;;-142.41;100.00;64449.00;5133310;28;19911;-65
2023/02/17 03:08:24;;;;;;;;;;;;;;;-142.41;100.00;64449.00;5133444;28;19918;-66
2023/02/17 03:10:50;;;;;;;;;;;;;;;-142.41;100.00;64449.00;5133477;28;19933;-69
2023/02/17 03:13:16;;;;;;;;;;;;;;;-142.41;100.00;64449.00;5133273;28;20002;-66
2023/02/17 03:15:42;;;;;;;;;;;;;;;-142.41;100.00;64449.00;5133251;28;20039;-68
2023/02/17 03:18:08;;;;;;;;;;;;;;;-142.41;100.00;64449.00;5133726;28;20006;-66
2023/02/17 03:20:37;;;;;;;;;;;;;;;-142.41;100.00;64449.00;5133707;28;20489;-66
2023/02/17 03:23:03;;;;;;;;;;;;;;;-142.41;100.00;64449.00;5133893;28;19962;-67
2023/02/17 03:25:29;;;;;;;;;;;;;;;-142.41;100.00;64449.00;5133439;28;20010;-65
2023/02/17 03:27:55;;;;;;;;;;;;;;;-142.41;100.00;64449.00;5132837;28;19970;-66
2023/02/17 03:30:20;;;;;;;;;;;;;;;-142.41;100.00;64449.00;5132883;28;20004;-67
2023/02/17 03:32:46;;;;;;;;;;;;;;;-142.41;100.00;64449.00;5132974;27;19919;-65
2023/02/17 03:35:11;;;;;;;;;;;;;;;-142.41;100.00;64449.00;5136726;27;19912;-66
2023/02/17 03:37:36;;;;;;;;;;;;;;;-142.41;100.00;64449.00;5137218;27;19911;-65
2023/02/17 03:40:02;;;;;;;;;;;;;;;-142.41;100.00;64449.00;5137271;27;20435;-65
2023/02/17 03:42:27;;;;;;;;;;;;;;;-142.41;100.00;64449.00;5136970;27;20358;-66
2023/02/17 03:44:53;;;;;;;;;;;;;;;-142.41;100.00;64449.00;5136980;27;20477;-68
2023/02/17 03:47:18;;;;;;;;;;;;;;;-142.41;100.00;64449.00;5136936;27;19919;-66
2023/02/17 03:49:43;;;;;;;;;;;;;;;-142.41;100.00;64449.00;5137004;27;20039;-66
2023/02/17 03:52:09;;;;;;;;;;;;;;;-142.41;100.00;64449.00;5136724;27;19911;-66
2023/02/17 03:54:34;;;;;;;;;;;;;;;-142.41;100.00;64449.00;5136801;27;19911;-65
2023/02/17 03:57:00;;;;;;;;;;;;;;;-142.41;100.00;64449.00;5136799;27;20035;-66
2023/02/17 03:59:25;;;;;;;;;;;;;;;-142.41;100.00;64449.00;5136573;27;20014;-66
2023/02/17 04:01:51;;;;;;;;;;;;;;;-142.41;100.00;64449.00;5136710;27;19958;-68
2023/02/17 04:04:16;;;;;;;;;;;;;;;-142.41;100.00;64449.00;5136556;27;20023;-70
2023/02/17 04:06:41;;;;;;;;;;;;;;;-142.41;100.00;64449.00;5136679;27;19911;-69
2023/02/17 04:09:07;;;;;;;;;;;;;;;-142.41;100.00;64449.00;5118288;27;19976;-69
2023/02/17 04:11:32;;;;;;;;;;;;;;;-142.41;100.00;64449.00;5136983;27;19918;-69
2023/02/17 04:13:57;;;;;;;;;;;;;;;-142.41;100.00;64449.00;5136094;27;19912;-69
2023/02/17 04:16:22;;;;;;;;;;;;;;;-142.41;100.00;64449.00;5136032;27;20018;-70
2023/02/17 04:18:48;;;;;;;;;;;;;;;-142.41;100.00;64449.00;5135993;27;19911;-67
2023/02/17 04:21:13;;;;;;;;;;;;;;;-142.41;100.00;64449.00;5136447;27;19915;-67
2023/02/17 04:23:38;;;;;;;;;;;;;;;-142.41;100.00;64449.00;5136570;27;20387;-68
2023/02/17 04:26:05;;;;;;;;;;;;;;;-142.41;100.00;64449.00;5135758;27;19942;-69
2023/02/17 04:28:30;;;;;;;;;;;;;;;-142.41;100.00;64449.00;5136258;27;19968;-70
2023/02/17 04:30:57;;;;;;;;;;;;;;;-142.41;100.00;64449.00;5136769;27;19911;-70
2023/02/17 04:33:22;;;;;;;;;;;;;;;-142.41;100.00;64449.00;5136903;27;19964;-67
2023/02/17 04:35:48;;;;;;;;;;;;;;;-142.41;100.00;64449.00;5136526;27;20390;-68
2023/02/17 04:38:13;;;;;;;;;;;;;;;-142.41;100.00;64449.00;5136142;27;19919;-67
2023/02/17 04:40:39;;;;;;;;;;;;;;;-142.41;100.00;64449.00;5135847;27;19977;-69
2023/02/17 04:43:04;;;;;;;;;;;;;;;-142.41;100.00;64449.00;5135713;27;19915;-67
2023/02/17 04:45:30;;;;;;;;;;;;;;;-142.41;100.00;64449.00;5134528;27;19911;-67
2023/02/17 04:47:55;;;;;;;;;;;;;;;-142.41;100.00;64449.00;5135859;27;19998;-66
2023/02/17 04:50:21;;;;;;;;;;;;;;;-142.41;100.00;64449.00;5135618;27;20254;-67
2023/02/17 04:52:46;;;;;;;;;;;;;;;-142.41;100.00;64449.00;5136116;27;19972;-66
2023/02/17 04:55:11;;;;;;;;;;;;;;;-142.41;100.00;64449.00;5135772;27;19964;-67
2023/02/17 04:57:38;;;;;;;;;;;;;;;-142.41;100.00;64449.00;5116866;27;19912;-69
2023/02/17 05:00:03;;;;;;;;;;;;;;;-142.41;100.00;64449.00;5135596;27;19912;-66
2023/02/17 05:02:29;;;;;;;;;;;;;;;-142.41;100.00;64449.00;5135525;27;19911;-68
2023/02/17 05:04:55;;;;;;;;;;;;;;;-142.41;100.00;64449.00;5135533;27;20354;-69
2023/02/17 05:07:20;;;;;;;;;;;;;;;-142.41;100.00;64449.00;5135242;27;19962;-68
2023/02/17 05:09:45;;;;;;;;;;;;;;;-142.41;100.00;64449.00;5135058;27;19979;-68
2023/02/17 05:12:10;;;;;;;;;;;;;;;-142.41;100.00;64449.00;5135431;27;19964;-67
2023/02/17 05:14:36;;;;;;;;;;;;;;;-142.41;100.00;64449.00;5135475;27;19934;-67
2023/02/17 05:17:01;;;;;;;;;;;;;;;-142.41;100.00;64449.00;5135159;27;19911;-70
2023/02/17 05:19:26;;;;;;;;;;;;;;;-142.41;100.00;64449.00;5135336;27;19951;-69
2023/02/17 05:21:52;;;;;;;;;;;;;;;-142.41;100.00;64449.00;5135148;27;19911;-68
2023/02/17 05:24:17;;;;;;;;;;;;;;;-142.41;100.00;64449.00;5135001;27;19911;-68
2023/02/17 05:26:45;;;;;;;;;;;;;;;-142.41;100.00;64449.00;5136403;27;20007;-69
2023/02/17 05:29:10;;;;;;;;;;;;;;;-142.41;100.00;64449.00;5148899;27;19983;-65
2023/02/17 05:31:36;;;;;;;;;;;;;;;-142.41;100.00;64449.00;5145665;27;19912;-69
2023/02/17 05:34:01;;;;;;;;;;;;;;;-142.41;100.00;64449.00;5130728;27;19911;-68
2023/02/17 05:36:27;;;;;;;;;;;;;;;-142.41;100.00;64449.00;5118510;27;19916;-70
2023/02/17 05:38:52;;;;;;;;;;;;;;;-142.41;100.00;64449.00;5124255;27;20305;-68
2023/02/17 05:41:18;;;;;;;;;;;;;;;-142.41;100.00;64449.00;5122249;27;19930;-70
2023/02/17 05:43:44;;;;;;;;;;;;;;;-142.41;100.00;64449.00;5125583;27;19934;-69
2023/02/17 05:46:09;;;;;;;;;;;;;;;-142.41;100.00;64449.00;5122271;27;19911;-68
2023/02/17 05:48:34;;;;;;;;;;;;;;;-142.41;100.00;64449.00;5129967;27;19916;-72
2023/02/17 05:51:00;;;;;;;;;;;;;;;-142.41;100.00;64449.00;5125135;27;19911;-72
2023/02/17 05:53:25;;;;;;;;;;;;;;;-142.41;100.00;64449.00;5120956;27;20248;-69
2023/02/17 05:55:51;;;;;;;;;;;;;;;-142.41;100.00;64449.00;5099627;28;20282;-70
2023/02/17 05:58:16;;;;;;;;;;;;;;;-142.41;100.00;64449.00;5113382;28;19912;-67
2023/02/17 06:00:41;;;;;;;;;;;;;;;-142.41;100.00;64449.00;5113918;28;19911;-69
2023/02/17 06:03:07;;;;;;;;;;;;;;;-142.41;100.00;64449.00;5113775;28;19912;-69
2023/02/17 06:05:32;;;;;;;;;;;;;;;-142.41;100.00;64449.00;5113929;28;20007;-69
2023/02/17 06:07:57;;;;;;;;;;;;;;;-142.41;100.00;64449.00;5114009;28;19918;-69
2023/02/17 06:10:23;;;;;;;;;;;;;;;-142.41;100.00;64449.00;5113474;28;19989;-69
2023/02/17 06:12:48;;;;;;;;;;;;;;;-142.41;100.00;64449.00;5113540;28;19912;-69
2023/02/17 06:15:13;;;;;;;;;;;;;;;-142.41;100.00;64449.00;5095444;28;19976;-69
2023/02/17 06:17:39;;;;;;;;;;;;;;;-142.41;100.00;64449.00;5113657;28;20406;-70
2023/02/17 06:20:04;;;;;;;;;;;;;;;-142.41;100.00;64449.00;5113310;28;20344;-68
2023/02/17 06:22:30;;;;;;;;;;;;;;;-142.41;100.00;64449.00;5113230;28;19956;-68
2023/02/17 06:24:55;;;;;;;;;;;;;;;-142.41;100.00;64449.00;5113463;28;20019;-70
2023/02/17 06:27:26;;;;;;;;;;;;;;;-142.41;100.00;64449.00;5113095;28;19919;-69
2023/02/17 06:29:51;;;;;;;;;;;;;;;-142.41;100.00;64449.00;5113935;28;19920;-69
2023/02/17 06:32:17;;;;;;;;;;;;;;;-142.41;100.00;64449.00;5113529;28;19918;-70
2023/02/17 06:34:42;;;;;;;;;;;;;;;-142.41;100.00;64449.00;5095015;28;19918;-69
2023/02/17 06:37:07;;;;;;;;;;;;;;;-142.41;100.00;64449.00;5113377;28;19955;-69
2023/02/17 06:39:33;;;;;;;;;;;;;;;-142.41;100.00;64449.00;5094871;28;19911;-68
2023/02/17 06:41:58;;;;;;;;;;;;;;;-142.41;100.00;64449.00;5112890;28;19920;-69
2023/02/17 06:44:23;;;;;;;;;;;;;;;-142.41;100.00;64449.00;5113320;28;20022;-68
2023/02/17 06:46:49;;;;;;;;;;;;;;;-142.41;100.00;64449.00;5114526;28;19912;-69
2023/02/17 06:49:14;;;;;;;;;;;;;;;-142.41;100.00;64449.00;5115603;28;19934;-67
2023/02/17 06:51:40;;;;;;;;;;;;;;;-142.41;100.00;64449.00;5113667;28;19918;-69
2023/02/17 06:54:05;;;;;;;;;;;;;;;-142.41;100.00;64449.00;5113064;28;19958;-70
2023/02/17 06:56:30;;;;;;;;;;;;;;;-142.41;100.00;64449.00;5112750;28;20394;-67
2023/02/17 06:58:56;;;;;;;;;;;;;;;-142.41;100.00;64449.00;5112871;28;19911;-68
2023/02/17 07:01:22;;;;;;;;;;;;;;;-142.41;100.00;64449.00;5112987;28;20279;-70
2023/02/17 07:03:48;;;;;;;;;;;;;;;-142.41;100.00;64449.00;5112841;28;19916;-69
2023/02/17 07:06:13;;;;;;;;;;;;;;;-142.41;100.00;64449.00;5112924;28;19979;-72
2023/02/17 07:08:39;;;;;;;;;;;;;;;-142.41;100.00;64449.00;5113679;28;20373;-71
2023/02/17 07:11:05;;;;;;;;;;;;;;;-142.41;100.00;64449.00;5117368;28;20359;-71
2023/02/17 07:13:31;;;;;;;;;;;;;;;-142.41;100.00;64449.00;5117059;28;19912;-71
2023/02/17 07:15:56;;;;;;;;;;;;;;;-142.41;100.00;64449.00;5117137;28;20306;-70
2023/02/17 07:18:21;;;;;;;;;;;;;;;-142.41;100.00;64449.00;5098895;28;19912;-71
2023/02/17 07:20:47;;;;;;;;;;;;;;;-142.41;100.00;64449.00;5117043;28;19912;-70
2023/02/17 07:23:12;;;;;;;;;;;;;;;-142.41;100.00;64449.00;5127574;27;19972;-71
2023/02/17 07:25:38;;;;;;;;;;;;;;;-142.41;100.00;64449.00;5134921;27;19918;-74
2023/02/17 07:28:03;;;;;;;;;;;;;;;-142.41;100.00;64449.00;5127202;27;19915;-74
2023/02/17 07:30:29;;;;;;;;;;;;;;;-142.41;100.00;64449.00;5124652;27;20321;-70
2023/02/17 07:32:54;;;;;;;;;;;;;;;-142.41;100.00;64449.00;5125798;27;19915;-72
2023/02/17 07:35:19;;;;;;;;;;;;;;;-142.41;100.00;64449.00;5125302;27;19939;-69
2023/02/17 07:37:45;;;;;;;;;;;;;;;-142.41;100.00;64449.00;5128228;27;19918;-72
2023/02/17 07:40:10;;;;;;;;;;;;;;;-142.41;100.00;64449.00;5128191;27;20252;-70
2023/02/17 07:42:36;;;;;;;;;;;;;;;-142.41;100.00;64449.00;5125311;27;20349;-71
2023/02/17 07:45:01;;;;;;;;;;;;;;;-142.41;100.00;64449.00;5122661;27;20401;-71
2023/02/17 07:47:27;;;;;;;;;;;;;;;-142.41;100.00;64449.00;5128401;27;19976;-68
2023/02/17 07:49:53;;;;;;;;;;;;;;;-142.41;100.00;64449.00;5127346;27;20312;-71
2023/02/17 07:52:18;;;;;;;;;;;;;;;-142.41;100.00;64449.00;5127679;27;20367;-68
2023/02/17 07:54:44;;;;;;;;;;;;;;;-142.41;100.00;64449.00;5122648;27;19923;-71
2023/02/17 07:57:09;;;;;;;;;;;;;;;-142.41;100.00;64449.00;5127653;27;19911;-69
2023/02/17 07:59:34;;;;;;;;;;;;;;;-142.41;100.00;64449.00;5128851;27;19961;-70
2023/02/17 08:02:00;;;;;;;;;;;;;;;-142.41;100.00;64449.00;5131903;27;20014;-69
2023/02/17 08:04:25;;;;;;;;;;;;;;;-142.41;100.00;64449.00;5123893;27;19934;-68
2023/02/17 08:06:51;;;;;;;;;;;;;;;-142.41;100.00;64449.00;5130359;27;19911;-70
2023/02/17 08:14:43;;;;;;;;;;;;;;;-142.41;100.00;64449.00;5126526;27;19911;-68
2023/02/17 08:17:09;;;;;;;;;;;;;;;-142.41;100.00;64449.00;5125508;27;19912;-67
2023/02/17 08:19:34;;;;;;;;;;;;;;;-142.41;100.00;64449.00;5123959;27;19953;-69
2023/02/17 08:21:59;;;;;;;;;;;;;;;-142.41;100.00;64449.00;5124285;27;19957;-69
2023/02/17 08:24:26;;;;;;;;;;;;;;;-142.41;100.00;64449.00;5125009;27;19912;-71
2023/02/17 08:26:51;;;;;;;;;;;;;;;-142.41;100.00;64449.00;5136109;27;19926;-71
2023/02/17 08:29:19;;;;;;;;;;;;;;;-142.41;100.00;64449.00;5136038;27;20308;-69
2023/02/17 08:31:44;;;;;;;;;;;;;;;-142.41;100.00;64449.00;5136053;27;19919;-69
2023/02/17 08:34:10;;;;;;;;;;;;;;;-142.41;100.00;64449.00;5136030;27;20035;-70
2023/02/17 08:36:38;;;;;;;;;;;;;;;-142.41;100.00;64449.00;5136228;27;19911;-75
2023/02/17 08:39:05;;;;;;;;;;;;;;;-142.41;100.00;64449.00;5137223;27;19998;-70
2023/02/17 08:41:32;;;;;;;;;;;;;;;-142.41;100.00;64449.00;5118474;27;20346;-71
2023/02/17 08:43:59;;;;;;;;;;;;;;;-142.41;100.00;64449.00;5135901;27;19911;-69
2023/02/17 08:46:25;;;;;;;;;;;;;;;-142.41;100.00;64449.00;5136270;27;19915;-68
2023/02/17 08:48:51;;;;;;;;;;;;;;;-142.41;100.00;64449.00;5137519;27;19912;-70
2023/02/17 08:51:22;;;;;;;;;;;;;;;-142.41;100.00;64449.00;5139460;27;19918;-68
2023/02/17 08:53:47;;;;;;;;;;;;;;;-142.41;100.00;64449.00;5141048;27;20366;-69
2023/02/17 08:56:13;;;;;;;;;;;;;;;-142.41;100.00;64449.00;5148648;27;19919;-73
2023/02/17 08:58:38;;;;;;;;;;;;;;;-142.41;100.00;64449.00;5150452;27;19967;-73
2023/02/17 09:01:04;;;;;;;;;;;;;;;-142.41;100.00;64449.00;5138001;27;20411;-70
2023/02/17 09:03:29;;;;;;;;;;;;;;;-142.41;100.00;64449.00;5135463;27;20274;-69
2023/02/17 09:05:58;;;;;;;;;;;;;;;-142.41;100.00;64449.00;5136981;27;20304;-70
2023/02/17 09:08:23;;;;;;;;;;;;;;;-142.41;100.00;64449.00;5139569;27;20406;-69
2023/02/17 09:10:49;;;;;;;;;;;;;;;-142.41;100.00;64449.00;5140680;27;19957;-69
2023/02/17 09:13:14;;;;;;;;;;;;;;;-142.41;100.00;64449.00;5136748;27;20014;-68
2023/02/17 09:15:40;;;;;;;;;;;;;;;-142.41;100.00;64449.00;5135887;27;20002;-72
2023/02/17 09:18:05;;;;;;;;;;;;;;;-142.41;100.00;64449.00;5135529;27;19969;-69
2023/02/17 09:20:30;;;;;;;;;;;;;;;-142.41;100.00;64449.00;5135335;27;20026;-71
2023/02/17 09:22:56;;;;;;;;;;;;;;;-142.41;100.00;64449.00;5135468;27;20355;-72
2023/02/17 09:25:21;;;;;;;;;;;;;;;-142.41;100.00;64449.00;5135908;27;19912;-72
2023/02/17 09:27:47;;;;;;;;;;;;;;;-142.41;100.00;64449.00;5135306;27;19915;-72
2023/02/17 09:30:15;;;;;;;;;;;;;;;-142.41;100.00;64449.00;5134626;27;19919;-69
2023/02/17 09:32:40;;;;;;;;;;;;;;;-142.41;100.00;64449.00;5134150;27;19919;-69
2023/02/17 09:35:06;;;;;;;;;;;;;;;-142.41;100.00;64449.00;5134969;27;19918;-69
2023/02/17 09:37:31;;;;;;;;;;;;;;;-142.41;100.00;64449.00;5134950;27;19918;-71
2023/02/17 09:39:57;;;;;;;;;;;;;;;-142.41;100.00;64449.00;5134930;27;19991;-73
2023/02/17 09:42:24;;;;;;;;;;;;;;;-142.41;100.00;64449.00;5134784;27;20265;-69
2023/02/17 09:45:00;;;;;;;;;;;;;;;-142.41;100.00;64449.00;5116424;27;20007;-68
2023/02/17 09:47:31;;;;;;;;;;;;;;;-142.41;100.00;64449.00;5134299;27;20274;-68
2023/02/17 09:50:00;;;;;;;;;;;;;;;-142.41;100.00;64449.00;5134728;27;19912;-69
2023/02/17 09:52:34;;;;;;;;;;;;;;;-142.41;100.00;64449.00;5134745;27;19911;-71
2023/02/17 09:55:05;;;;;;;;;;;;;;;-142.41;100.00;64449.00;5134460;27;20007;-70
2023/02/17 09:57:34;;;;;;;;;;;;;;;-142.41;100.00;64449.00;5134174;27;20034;-69
2023/02/17 10:00:06;;;;;;;;;;;;;;;-142.41;100.00;64449.00;5134495;27;19956;-73
2023/02/17 10:02:47;;;;;;;;;;;;;;;-142.41;100.00;64449.00;5116239;27;19972;-73
2023/02/17 10:05:15;;;;;;;;;;;;;;;-142.41;100.00;64449.00;5134431;27;20354;-71
2023/02/17 10:07:44;;;;;;;;;;;;;;;-142.41;100.00;64449.00;5134703;27;19911;-72
2023/02/17 10:10:39;;;;;;;;;;;;;;;-142.41;100.00;64449.00;5134936;27;19911;-72
2023/02/17 10:13:05;;;;;;;;;;;;;;;-142.41;100.00;64449.00;5116277;27;19916;-72
2023/02/17 10:15:33;;;;;;;;;;;;;;;-142.41;100.00;64449.00;5115806;27;20380;-72
2023/02/17 10:18:17;;;;;;;;;;;;;;;-142.41;100.00;64449.00;5134119;27;20374;-71
2023/02/17 10:20:49;;;;;;;;;;;;;;;-142.41;100.00;64449.00;5133864;27;19942;-76
2023/02/17 10:23:21;;;;;;;;;;;;;;;-142.41;100.00;64449.00;5133754;27;20382;-72
2023/02/17 10:26:04;;;;;;;;;;;;;;;-142.41;100.00;64449.00;5133687;27;19911;-74
2023/02/17 10:28:30;;;;;;;;;;;;;;;-142.41;100.00;64449.00;5134010;27;19915;-73
2023/02/17 10:31:03;;;;;;;;;;;;;;;-142.41;100.00;64449.00;5133747;27;20020;-71
2023/02/17 10:33:34;;;;;;;;;;;;;;;-142.41;100.00;64449.00;5133769;27;19984;-71
2023/02/17 10:36:22;;;;;;;;;;;;;;;-142.41;100.00;64449.00;5135314;27;20266;-73
2023/02/17 10:38:47;;;;;;;;;;;;;;;-142.41;100.00;64449.00;5138279;27;19911;-70
2023/02/17 10:41:14;;;;;;;;;;;;;;;-142.41;100.00;64449.00;5135721;27;20017;-70
2023/02/17 10:43:41;;;;;;;;;;;;;;;-142.41;100.00;64449.00;5133686;27;19911;-71
2023/02/17 10:46:07;;;;;;;;;;;;;;;-142.41;100.00;64449.00;5133685;27;19915;-69
2023/02/17 10:48:33;;;;;;;;;;;;;;;-142.41;100.00;64449.00;5133256;27;19972;-69
2023/02/17 10:50:59;;;;;;;;;;;;;;;-142.41;100.00;64449.00;5133105;27;20417;-70
2023/02/17 10:53:29;;;;;;;;;;;;;;;-142.41;100.00;64449.00;5133398;27;19956;-69
2023/02/17 10:56:04;;;;;;;;;;;;;;;-142.41;100.00;64449.00;5132640;27;19911;-71
2023/02/17 10:58:35;;;;;;;;;;;;;;;-142.41;100.00;64449.00;5133206;27;19920;-71
2023/02/17 11:01:04;;;;;;;;;;;;;;;-142.41;100.00;64449.00;5133200;27;19912;-76
2023/02/17 11:03:33;;;;;;;;;;;;;;;-142.41;100.00;64449.00;5133814;27;19912;-73
2023/02/17 11:05:59;;;;;;;;;;;;;;;-142.41;100.00;64449.00;5133467;28;19918;-76
2023/02/17 11:08:34;;;;;;;;;;;;;;;-142.41;100.00;64449.00;5133173;28;20283;-73
2023/02/17 11:11:04;;;;;;;;;;;;;;;-142.41;100.00;64449.00;5133558;28;19954;-79
2023/02/17 11:13:51;;;;;;;;;;;;;;;-142.41;100.00;64449.00;5134139;28;19911;-80
2023/02/17 11:16:36;;;;;;;;;;;;;;;-142.41;100.00;64449.00;5133142;28;19912;-76
2023/02/17 11:19:03;;;;;;;;;;;;;;;-142.41;100.00;64449.00;5133561;28;19920;-75
2023/02/17 11:21:28;;;;;;;;;;;;;;;-142.41;100.00;64449.00;5133672;28;19922;-77
2023/02/17 11:23:57;;;;;;;;;;;;;;;-142.41;100.00;64449.00;5133288;28;19912;-73
2023/02/17 11:26:25;;;;;;;;;;;;;;;-142.41;100.00;64449.00;5132845;28;20362;-71
2023/02/17 11:28:51;;;;;;;;;;;;;;;-142.41;100.00;64449.00;5132990;28;19915;-70
2023/02/17 11:31:37;;;;;;;;;;;;;;;-142.41;100.00;64449.00;5132957;28;19916;-71
2023/02/17 11:34:13;;;;;;;;;;;;;;;-142.41;100.00;64449.00;5132945;28;19915;-71
2023/02/17 11:36:39;;;;;;;;;;;;;;;-142.41;100.00;64449.00;5133233;28;19957;-74
2023/02/17 11:39:20;;;;;;;;;;;;;;;-142.41;100.00;64449.00;5133146;28;19915;-71
2023/02/17 11:41:45;;;;;;;;;;;;;;;-142.41;100.00;64449.00;5133104;28;19955;-70
2023/02/17 11:44:14;;;;;;;;;;;;;;;-142.41;100.00;64449.00;5132761;28;19942;-70
2023/02/17 11:46:49;;;;;;;;;;;;;;;-142.41;100.00;64449.00;5133068;28;19918;-71
2023/02/17 11:49:33;;;;;;;;;;;;;;;-142.41;100.00;64449.00;5132944;28;19915;-72
2023/02/17 11:52:18;;;;;;;;;;;;;;;-142.41;100.00;64449.00;5132626;28;20385;-71
2023/02/17 11:54:53;;;;;;;;;;;;;;;-142.41;100.00;64449.00;5119000;27;19911;-70
2023/02/17 11:57:37;;;;;;;;;;;;;;;-142.41;100.00;64449.00;5136465;27;19956;-71
2023/02/17 12:00:21;;;;;;;;;;;;;;;-142.41;100.00;64449.00;5136695;27;19911;-70
2023/02/17 12:02:55;;;;;;;;;;;;;;;-142.41;100.00;64449.00;5136399;27;19920;-71
2023/02/17 12:05:21;;;;;;;;;;;;;;;-142.41;100.00;64449.00;5136550;27;19918;-71
2023/02/17 12:07:49;;;;;;;;;;;;;;;-142.41;100.00;64449.00;5136467;27;19955;-69
2023/02/17 12:10:26;;;;;;;;;;;;;;;-142.41;100.00;64449.00;5136456;27;19922;-71
2023/02/17 12:12:57;;;;;;;;;;;;;;;-142.41;100.00;64449.00;5136553;27;19928;-71
2023/02/17 12:15:23;;;;;;;;;;;;;;;-142.41;100.00;64449.00;5118157;27;20351;-72
2023/02/17 12:18:13;;;;;;;;;;;;;;;-142.41;100.00;64449.00;5136700;27;19912;-71
2023/02/17 12:21:04;;;;;;;;;;;;;;;-142.41;100.00;64449.00;5136587;27;19911;-70
2023/02/17 12:23:41;;;;;;;;;;;;;;;-142.41;100.00;64449.00;5136235;27;19936;-71
2023/02/17 12:26:07;;;;;;;;;;;;;;;-142.41;100.00;64449.00;5136238;27;19927;-70