Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/15 00:00:28;;;;;;;26.77;17.77;;;;;;;10.88;52.38;102711.84;5095465;28;20589;-63
2022/03/15 00:02:56;;;;;;;28.58;18.42;;;;;;;10.81;52.43;102701.34;5113475;28;20508;-63
2022/03/15 00:05:25;;;;;;;30.80;18.10;;;;;;;10.80;52.26;102701.44;5094975;28;20050;-63
2022/03/15 00:07:53;;;;;;;25.95;17.75;;;;;;;10.74;52.43;102704.38;5113464;28;20089;-63
2022/03/15 00:10:20;;;;;;;28.25;17.15;;;;;;;10.68;52.29;102704.63;5095436;28;20389;-63
2022/03/15 00:12:47;;;;;;;24.85;15.90;;;;;;;10.63;52.82;102701.25;5113535;28;20039;-63
2022/03/15 00:15:14;;;;;;;25.33;17.23;;;;;;;10.59;52.67;102699.66;5113375;28;20043;-64
2022/03/15 00:17:43;;;;;;;24.80;16.90;;;;;;;10.58;52.67;102701.44;5113203;28;20129;-65
2022/03/15 00:20:14;;;;;;;27.83;18.02;;;;;;;10.61;52.67;102695.94;5113081;28;20039;-65
2022/03/15 00:22:42;;;;;;;23.80;16.65;;;;;;;10.63;52.81;102698.56;5078051;28;20066;-65
2022/03/15 00:25:15;;;;;;;24.92;17.67;;;;;;;10.60;52.89;102696.88;5113073;28;20405;-65
2022/03/15 00:27:43;;;;;;;26.13;16.58;;;;;;;10.61;52.99;102695.06;5092558;28;20036;-64
2022/03/15 00:30:10;;;;;;;24.77;16.75;;;;;;;10.62;52.98;102686.06;5099955;28;20038;-65
2022/03/15 00:32:37;;;;;;;26.40;17.40;;;;;;;10.65;53.02;102686.81;5112797;28;20040;-64
2022/03/15 00:35:16;;;;;;;26.08;17.02;;;;;;;10.69;53.29;102688.44;5112754;28;20046;-64
2022/03/15 00:37:47;;;;;;;27.02;16.25;;;;;;;10.70;53.29;102687.50;5112114;28;20054;-64
2022/03/15 00:40:16;;;;;;;23.83;16.10;;;;;;;10.73;53.55;102689.19;5094399;28;20074;-64
2022/03/15 00:42:51;;;;;;;25.65;16.70;;;;;;;10.74;53.63;102682.88;5078014;28;20040;-64
2022/03/15 00:45:28;;;;;;;25.70;16.83;;;;;;;10.77;53.53;102690.81;5078773;28;20040;-64
2022/03/15 00:47:56;;;;;;;22.38;15.02;;;;;;;10.81;53.69;102693.28;5112436;28;20060;-64
2022/03/15 00:50:23;;;;;;;23.33;15.90;;;;;;;10.85;53.77;102698.53;5078349;28;20032;-64
2022/03/15 00:52:50;;;;;;;26.00;15.32;;;;;;;10.85;53.59;102694.03;5112245;28;20055;-64
2022/03/15 00:55:19;;;;;;;23.95;15.20;;;;;;;10.83;53.74;102696.78;5113042;28;20520;-64
2022/03/15 00:57:46;;;;;;;20.98;15.38;;;;;;;10.83;53.67;102693.22;5095114;28;20045;-64
2022/03/15 01:00:15;;;;;;;27.60;15.07;;;;;;;10.83;53.55;102691.41;5113681;28;20122;-65
2022/03/15 01:02:42;;;;;;;24.73;15.32;;;;;;;10.87;53.56;102680.53;5113522;28;20122;-65
2022/03/15 01:05:09;;;;;;;20.05;14.75;;;;;;;10.90;53.72;102675.03;5077598;28;20048;-65
2022/03/15 01:07:38;;;;;;;22.63;15.18;;;;;;;10.92;53.60;102678.53;5113156;28;20497;-65
2022/03/15 01:10:06;;;;;;;20.90;15.45;;;;;;;10.92;53.70;102683.91;5095586;28;20050;-65
2022/03/15 01:12:33;;;;;;;18.50;14.25;;;;;;;10.93;53.58;102691.03;5095046;28;20105;-65
2022/03/15 01:15:01;;;;;;;22.83;15.05;;;;;;;10.93;53.61;102680.28;5113025;28;20035;-65
2022/03/15 01:17:28;;;;;;;20.17;15.15;;;;;;;10.94;53.82;102679.31;5094647;28;20130;-65
2022/03/15 01:19:54;;;;;;;23.45;14.95;;;;;;;10.96;53.93;102672.06;5113147;28;20075;-65
2022/03/15 01:22:21;;;;;;;19.65;14.50;;;;;;;10.98;53.74;102672.88;5076307;28;20135;-66
2022/03/15 01:24:51;;;;;;;23.67;14.07;;;;;;;10.97;53.65;102671.13;5094958;28;20035;-64
2022/03/15 01:27:19;;;;;;;20.35;13.77;;;;;;;10.95;53.65;102668.50;5095082;28;20051;-64
2022/03/15 01:29:46;;;;;;;22.58;14.57;;;;;;;10.97;53.73;102676.50;5112892;28;20123;-64
2022/03/15 01:32:12;;;;;;;23.40;13.23;;;;;;;10.96;53.63;102677.44;5107672;28;20035;-63
2022/03/15 01:34:42;;;;;;;21.58;13.73;;;;;;;10.98;53.65;102668.38;5077733;28;20130;-65
2022/03/15 01:37:09;;;;;;;20.55;13.15;;;;;;;10.99;53.58;102667.44;5094471;28;20443;-64
2022/03/15 01:39:37;;;;;;;20.13;13.50;;;;;;;11.03;53.56;102662.78;5093651;28;20044;-65
2022/03/15 01:42:04;;;;;;;25.10;13.48;;;;;;;11.06;53.60;102659.97;5111877;28;20058;-64
2022/03/15 01:44:35;;;;;;;19.65;13.05;;;;;;;11.07;53.55;102654.53;5077647;28;20040;-65
2022/03/15 01:47:03;;;;;;;21.23;13.68;;;;;;;11.08;53.43;102647.34;5094342;28;20062;-65
2022/03/15 01:49:30;;;;;;;17.77;12.52;;;;;;;11.08;53.29;102650.91;5077253;28;20447;-65
2022/03/15 01:51:57;;;;;;;18.55;13.07;;;;;;;11.09;53.67;102658.03;5093915;28;20536;-64
2022/03/15 01:54:25;;;;;;;21.90;13.85;;;;;;;11.12;53.44;102651.63;5112356;28;20506;-65
2022/03/15 01:56:52;;;;;;;22.27;13.25;;;;;;;11.13;53.29;102648.88;5093881;28;20051;-65
2022/03/15 01:59:18;;;;;;;19.88;13.77;;;;;;;11.13;53.30;102646.19;5093296;28;20142;-64
2022/03/15 02:01:46;;;;;;;19.23;13.65;;;;;;;11.15;53.39;102643.47;5093454;28;20047;-65
2022/03/15 02:04:17;;;;;;;22.25;12.70;;;;;;;11.16;53.37;102642.53;5111399;28;20115;-65
2022/03/15 02:06:50;;;;;;;16.98;13.02;;;;;;;11.17;53.37;102641.56;5093066;28;20039;-65
2022/03/15 02:09:16;;;;;;;24.75;13.10;;;;;;;11.20;53.22;102628.00;5112784;28;20055;-64
2022/03/15 02:11:44;;;;;;;23.15;13.65;;;;;;;11.22;53.39;102633.28;5113033;28;20050;-64
2022/03/15 02:14:12;;;;;;;18.63;12.73;;;;;;;11.22;53.24;102636.00;5112980;28;20032;-64
2022/03/15 02:16:43;;;;;;;20.55;13.25;;;;;;;11.22;53.23;102633.28;5113471;28;20087;-66
2022/03/15 02:19:09;;;;;;;18.10;12.70;;;;;;;11.23;53.38;102643.97;5116384;28;20118;-64
2022/03/15 02:21:36;;;;;;;20.48;13.77;;;;;;;11.21;53.23;102643.19;5116638;28;20131;-65
2022/03/15 02:24:08;;;;;;;19.02;13.02;;;;;;;11.18;53.26;102639.75;5116867;28;20127;-65
2022/03/15 02:26:34;;;;;;;24.38;14.07;;;;;;;11.16;53.22;102633.56;5098476;28;20058;-65
2022/03/15 02:29:01;;;;;;;18.20;13.50;;;;;;;11.14;53.16;102630.91;5116440;28;20519;-64
2022/03/15 02:31:28;;;;;;;19.73;12.73;;;;;;;11.13;53.38;102627.34;5116584;28;20482;-64
2022/03/15 02:33:58;;;;;;;20.05;12.85;;;;;;;11.14;53.22;102630.91;5116655;28;20040;-64
2022/03/15 02:36:25;;;;;;;19.10;14.35;;;;;;;11.13;53.35;102618.41;5116183;28;20051;-64
2022/03/15 02:38:52;;;;;;;20.25;13.20;;;;;;;11.13;53.38;102608.53;5116280;28;20040;-64
2022/03/15 02:41:18;;;;;;;21.45;13.55;;;;;;;11.13;53.28;102607.66;5116405;28;20054;-65
2022/03/15 02:43:49;;;;;;;26.42;14.10;;;;;;;11.10;53.30;102603.31;5116242;28;20036;-65
2022/03/15 02:46:17;;;;;;;18.65;12.77;;;;;;;11.10;53.31;102599.72;5114565;28;20050;-64
2022/03/15 02:48:43;;;;;;;16.52;12.43;;;;;;;11.10;53.29;102599.72;5115612;28;20036;-64
2022/03/15 02:51:10;;;;;;;18.63;13.57;;;;;;;11.09;53.26;102595.31;5115634;28;20050;-65
2022/03/15 02:53:54;;;;;;;17.60;13.15;;;;;;;11.05;53.25;102588.31;5114881;28;20035;-65
2022/03/15 02:56:21;;;;;;;21.85;13.73;;;;;;;11.01;53.24;102590.28;5096205;28;20040;-64
2022/03/15 02:58:48;;;;;;;18.30;13.18;;;;;;;11.00;53.40;102584.97;5096169;28;20066;-64
2022/03/15 03:01:15;;;;;;;18.77;13.40;;;;;;;11.01;53.45;102586.72;5114753;28;20039;-64
2022/03/15 03:03:47;;;;;;;18.95;13.48;;;;;;;11.02;53.44;102585.75;5114529;28;20051;-64
2022/03/15 03:06:14;;;;;;;18.65;12.80;;;;;;;11.03;53.56;102584.81;5079210;28;20044;-64
2022/03/15 03:08:41;;;;;;;20.85;13.18;;;;;;;11.03;53.45;102585.69;5114527;28;20039;-64
2022/03/15 03:11:08;;;;;;;15.02;11.13;;;;;;;11.04;53.48;102589.25;5095986;28;20130;-64
2022/03/15 03:13:37;;;;;;;22.33;12.13;;;;;;;11.05;53.46;102588.31;5114155;28;20053;-64
2022/03/15 03:16:13;;;;;;;20.25;12.00;;;;;;;11.06;53.35;102579.31;5114302;28;20428;-64
2022/03/15 03:18:40;;;;;;;22.08;11.80;;;;;;;11.05;53.45;102574.88;5113995;28;20039;-63
2022/03/15 03:21:07;;;;;;;21.02;11.43;;;;;;;11.00;53.29;102572.41;5114411;28;20493;-64
2022/03/15 03:23:35;;;;;;;15.98;12.07;;;;;;;10.98;53.48;102566.22;5114700;28;20064;-63
2022/03/15 03:26:03;;;;;;;17.00;11.30;;;;;;;10.97;53.38;102568.97;5114550;28;20035;-64
2022/03/15 03:28:39;;;;;;;17.23;11.32;;;;;;;10.97;53.46;102566.28;5113796;28;20537;-64
2022/03/15 03:31:08;;;;;;;20.60;11.90;;;;;;;10.97;53.50;102559.09;5095346;28;20085;-64
2022/03/15 03:33:36;;;;;;;15.57;11.20;;;;;;;10.98;53.41;102565.34;5114185;28;20573;-64
2022/03/15 03:36:11;;;;;;;15.88;11.52;;;;;;;10.97;53.48;102559.09;5095795;28;20065;-65
2022/03/15 03:38:37;;;;;;;17.02;11.68;;;;;;;10.99;53.41;102561.72;5113902;28;20418;-63
2022/03/15 03:41:04;;;;;;;16.48;11.77;;;;;;;10.98;53.45;102559.97;5114089;28;20432;-64
2022/03/15 03:43:31;;;;;;;15.07;10.98;;;;;;;10.94;53.57;102563.75;5114020;28;20104;-64
2022/03/15 03:45:59;;;;;;;15.38;11.70;;;;;;;10.90;53.43;102559.44;5114004;28;20482;-64
2022/03/15 03:48:26;;;;;;;14.98;10.30;;;;;;;10.86;53.37;102556.03;5114140;28;20048;-64
2022/03/15 03:50:53;;;;;;;20.42;10.95;;;;;;;10.80;53.41;102556.28;5113579;28;20130;-64
2022/03/15 03:53:22;;;;;;;18.33;11.65;;;;;;;10.76;53.52;102554.69;5096069;28;20075;-64
2022/03/15 03:55:49;;;;;;;16.23;11.32;;;;;;;10.73;53.71;102550.31;5113749;28;20109;-64
2022/03/15 03:58:16;;;;;;;15.90;11.50;;;;;;;10.72;53.65;102556.63;5113965;28;20043;-64
2022/03/15 04:00:42;;;;;;;19.52;11.63;;;;;;;10.70;53.72;102557.66;5113970;28;20043;-64
2022/03/15 04:03:13;;;;;;;17.75;11.82;;;;;;;10.68;53.72;102557.72;5114072;28;20040;-64
2022/03/15 04:05:40;;;;;;;17.88;11.75;;;;;;;10.67;53.82;102557.78;5113777;28;20032;-64
2022/03/15 04:08:07;;;;;;;16.73;11.93;;;;;;;10.66;53.75;102561.41;5113756;28;20096;-64
2022/03/15 04:10:34;;;;;;;21.00;12.18;;;;;;;10.66;53.77;102556.03;5113885;28;20036;-64
2022/03/15 04:13:02;;;;;;;16.48;12.05;;;;;;;10.64;53.84;102560.59;5113636;28;20028;-64
2022/03/15 04:15:34;;;;;;;20.17;12.15;;;;;;;10.62;53.86;102558.00;5113692;28;20063;-64
2022/03/15 04:18:03;;;;;;;20.20;12.23;;;;;;;10.62;53.92;102563.34;5113048;28;20177;-64
2022/03/15 04:20:32;;;;;;;20.83;11.70;;;;;;;10.62;53.90;102568.72;5113506;28;20039;-64
2022/03/15 04:22:58;;;;;;;17.67;11.70;;;;;;;10.60;53.82;102567.06;5093098;28;20055;-63
2022/03/15 04:25:25;;;;;;;15.82;12.63;;;;;;;10.59;53.85;102571.56;5095098;28;20044;-63
2022/03/15 04:27:56;;;;;;;18.77;12.25;;;;;;;10.57;53.99;102561.81;5113601;28;20036;-64
2022/03/15 04:30:24;;;;;;;17.55;11.63;;;;;;;10.56;53.95;102570.81;5106374;28;20069;-63
2022/03/15 04:32:51;;;;;;;16.98;11.75;;;;;;;10.52;54.22;102563.84;5113681;28;20079;-64
2022/03/15 04:35:21;;;;;;;16.13;11.18;;;;;;;10.46;53.98;102557.78;5113323;28;20414;-64
2022/03/15 04:37:52;;;;;;;15.25;10.80;;;;;;;10.43;54.09;102559.72;5113215;28;20110;-64
2022/03/15 04:40:19;;;;;;;18.23;11.93;;;;;;;10.41;53.97;102558.94;5111902;28;20497;-64
2022/03/15 04:42:46;;;;;;;13.88;11.35;;;;;;;10.40;54.16;102551.78;5113461;28;20039;-64
2022/03/15 04:45:13;;;;;;;23.67;12.57;;;;;;;10.42;54.21;102556.16;5113126;28;20067;-64
2022/03/15 04:47:40;;;;;;;15.63;11.45;;;;;;;10.44;54.20;102558.78;5112619;28;20052;-64
2022/03/15 04:50:07;;;;;;;17.35;11.75;;;;;;;10.45;54.35;102556.03;5112545;28;20055;-64
2022/03/15 04:52:34;;;;;;;19.33;12.23;;;;;;;10.47;54.32;102547.91;5112068;28;20041;-64
2022/03/15 04:55:07;;;;;;;17.48;11.45;;;;;;;10.48;54.36;102549.66;5091000;28;20501;-64
2022/03/15 04:57:34;;;;;;;18.80;12.13;;;;;;;10.49;54.22;102551.41;5106559;28;20083;-63
2022/03/15 05:00:01;;;;;;;16.55;12.23;;;;;;;10.50;54.23;102545.09;5111667;28;20035;-64
2022/03/15 05:02:28;;;;;;;16.50;11.65;;;;;;;10.49;54.23;102546.91;5111214;28;20542;-63
2022/03/15 05:04:57;;;;;;;16.75;11.60;;;;;;;10.48;54.24;102537.09;5112853;28;20039;-63
2022/03/15 05:07:24;;;;;;;21.23;11.52;;;;;;;10.48;54.33;102538.91;5109677;28;20031;-63
2022/03/15 05:12:36;;;;;;;16.33;11.05;;;;;;;10.45;54.23;102536.38;5111737;28;20051;-63
2022/03/15 05:15:03;;;;;;;15.52;10.95;;;;;;;10.44;54.27;102540.00;5112802;28;20059;-63
2022/03/15 05:17:30;;;;;;;15.52;11.32;;;;;;;10.45;54.14;102537.22;5111985;28;20118;-63
2022/03/15 05:19:57;;;;;;;19.38;11.35;;;;;;;10.48;54.23;102525.47;5091375;28;20489;-64
2022/03/15 05:22:24;;;;;;;21.30;11.65;;;;;;;10.50;54.35;102531.66;5112213;28;20097;-63
2022/03/15 05:24:52;;;;;;;16.83;11.13;;;;;;;10.49;54.23;102536.16;5112675;28;20389;-64
2022/03/15 05:27:19;;;;;;;17.17;11.40;;;;;;;10.50;54.46;102537.91;5112454;28;20054;-63
2022/03/15 05:29:45;;;;;;;15.25;11.07;;;;;;;10.50;54.48;102535.22;5112814;28;20082;-64
2022/03/15 05:32:12;;;;;;;16.58;11.27;;;;;;;10.48;54.20;102536.22;5094734;28;20100;-63
2022/03/15 05:34:40;;;;;;;18.08;11.52;;;;;;;10.44;54.29;102532.81;5112916;28;20039;-63
2022/03/15 05:37:08;;;;;;;20.67;12.00;;;;;;;10.42;54.11;102531.13;5094477;28;20044;-63
2022/03/15 05:39:35;;;;;;;16.70;10.98;;;;;;;10.39;54.48;102528.53;5112514;28;20405;-64
2022/03/15 05:42:02;;;;;;;17.00;10.90;;;;;;;10.38;54.46;102526.78;5112454;28;20386;-63
2022/03/15 05:44:33;;;;;;;19.20;11.27;;;;;;;10.35;54.23;102530.50;5112297;28;20036;-64
2022/03/15 05:47:00;;;;;;;22.65;11.70;;;;;;;10.36;54.43;102524.19;5112212;28;20092;-63
2022/03/15 05:49:27;;;;;;;15.57;10.30;;;;;;;10.34;54.44;102522.50;5110834;28;20040;-64
2022/03/15 05:51:58;;;;;;;17.25;11.52;;;;;;;10.30;54.45;102521.75;5112542;28;20393;-64
2022/03/15 05:54:29;;;;;;;16.63;10.85;;;;;;;10.27;54.58;102524.56;5116204;28;20043;-63
2022/03/15 05:56:56;;;;;;;15.43;10.93;;;;;;;10.26;54.61;102527.31;5113373;28;20051;-64
2022/03/15 05:59:23;;;;;;;16.33;11.52;;;;;;;10.24;54.61;102518.47;5110477;28;20532;-63
2022/03/15 06:01:50;;;;;;;15.30;11.15;;;;;;;10.22;54.61;102517.66;5113544;28;20048;-63
2022/03/15 06:04:19;;;;;;;19.02;12.05;;;;;;;10.21;54.60;102518.59;5116448;28;20493;-64
2022/03/15 06:06:45;;;;;;;17.02;11.23;;;;;;;10.19;54.91;102521.31;5116745;28;20482;-64
2022/03/15 06:09:12;;;;;;;14.07;10.90;;;;;;;10.19;54.54;102521.31;5111361;28;20435;-63
2022/03/15 06:11:39;;;;;;;19.77;12.10;;;;;;;10.20;54.83;102517.72;5116924;28;20040;-64
2022/03/15 06:14:09;;;;;;;17.20;11.23;;;;;;;10.23;54.84;102512.22;5116412;28;20043;-63
2022/03/15 06:16:36;;;;;;;21.30;11.68;;;;;;;10.28;54.77;102514.72;5116728;28;20074;-64
2022/03/15 06:19:03;;;;;;;19.73;11.43;;;;;;;10.30;54.97;102508.34;5097934;28;20101;-64
2022/03/15 06:21:29;;;;;;;18.48;11.68;;;;;;;10.34;54.73;102509.06;5116720;28;20058;-63
2022/03/15 06:24:02;;;;;;;17.33;10.80;;;;;;;10.37;54.88;102515.19;5116818;28;20078;-63
2022/03/15 06:26:35;;;;;;;17.23;10.02;;;;;;;10.40;54.77;102508.81;5116422;28;20071;-64
2022/03/15 06:29:05;;;;;;;15.48;10.75;;;;;;;10.41;54.74;102508.75;5116432;28;20054;-63
2022/03/15 06:31:33;;;;;;;16.40;10.63;;;;;;;10.42;54.82;102509.63;5116543;28;20485;-64
2022/03/15 06:34:04;;;;;;;18.10;10.80;;;;;;;10.44;54.83;102511.31;5116488;28;20546;-64
2022/03/15 06:36:31;;;;;;;12.13;9.45;;;;;;;10.46;54.85;102506.75;5097690;28;20134;-64
2022/03/15 06:39:00;;;;;;;14.32;10.45;;;;;;;10.48;54.95;102498.63;5116117;28;20038;-64
2022/03/15 06:41:27;;;;;;;15.43;9.98;;;;;;;10.51;54.79;102501.19;5098128;28;20043;-63
2022/03/15 06:43:56;;;;;;;17.92;10.60;;;;;;;10.53;54.89;102501.97;5098497;28;20072;-64
2022/03/15 06:46:23;;;;;;;15.00;10.02;;;;;;;10.54;54.81;102494.78;5116231;28;20031;-63
2022/03/15 06:48:50;;;;;;;17.77;10.20;;;;;;;10.57;54.76;102492.84;5097473;28;20071;-63
2022/03/15 06:51:17;;;;;;;19.42;10.40;;;;;;;10.59;54.84;102485.59;5116041;28;20050;-63
2022/03/15 06:53:48;;;;;;;16.55;9.57;;;;;;;10.61;54.84;102488.19;5097912;28;20043;-64
2022/03/15 06:56:16;;;;;;;14.20;10.20;;;;;;;10.64;54.81;102488.06;5097810;28;20131;-64
2022/03/15 06:58:45;;;;;;;15.65;10.20;;;;;;;10.68;54.55;102489.66;5115645;28;20130;-64
2022/03/15 07:01:12;;;;;;;17.60;9.82;;;;;;;10.70;54.66;102488.66;5096947;28;20048;-64
2022/03/15 07:06:14;;;;;;;14.80;10.00;;;;;;;10.74;54.73;102487.56;5096850;28;20054;-64
2022/03/15 07:08:40;;;;;;;15.68;9.90;;;;;;;10.78;54.71;102489.19;5114716;28;20067;-64
2022/03/15 07:11:07;;;;;;;16.90;9.50;;;;;;;10.80;54.71;102486.41;5114557;28;20056;-64
2022/03/15 07:13:33;;;;;;;16.05;9.50;;;;;;;10.83;54.64;102491.66;5097181;28;20115;-63
2022/03/15 07:16:01;;;;;;;14.32;9.73;;;;;;;10.84;54.69;102482.66;5106475;28;20094;-64
2022/03/15 07:18:28;;;;;;;16.77;10.65;;;;;;;10.88;54.68;102481.56;5091185;28;20048;-64
2022/03/15 07:20:55;;;;;;;18.58;9.90;;;;;;;10.90;54.56;102481.50;5096417;28;20044;-63
2022/03/15 07:23:21;;;;;;;18.95;10.43;;;;;;;10.91;54.64;102483.25;5111560;28;20040;-63
2022/03/15 07:25:50;;;;;;;14.55;10.25;;;;;;;10.91;54.72;102473.34;5096292;28;20036;-64
2022/03/15 07:28:17;;;;;;;14.57;9.10;;;;;;;10.93;54.61;102475.97;5088156;28;20073;-63
2022/03/15 07:30:43;;;;;;;14.60;9.70;;;;;;;10.95;54.67;102466.03;5114276;28;20131;-63
2022/03/15 07:33:10;;;;;;;17.70;10.07;;;;;;;10.99;54.68;102470.31;5111539;28;20481;-65
2022/03/15 07:35:37;;;;;;;14.20;10.45;;;;;;;11.01;54.51;102461.22;5103554;28;20498;-64
2022/03/15 07:38:04;;;;;;;18.92;9.98;;;;;;;11.03;54.68;102462.03;5090065;28;20054;-63
2022/03/15 07:40:31;;;;;;;17.08;9.80;;;;;;;11.05;54.53;102468.19;5077406;28;20082;-62
2022/03/15 07:42:58;;;;;;;14.63;9.75;;;;;;;11.05;54.64;102464.66;5094923;28;20071;-63
2022/03/15 07:45:26;;;;;;;16.23;9.65;;;;;;;11.06;54.71;102461.00;5114366;28;20521;-62
2022/03/15 07:47:53;;;;;;;13.63;9.57;;;;;;;11.07;54.72;102457.38;5076958;28;20087;-63
2022/03/15 07:50:19;;;;;;;15.38;9.10;;;;;;;11.10;54.73;102450.03;5113416;28;20115;-62
2022/03/15 07:52:47;;;;;;;14.38;10.15;;;;;;;11.13;54.58;102463.34;5113886;28;20040;-63
2022/03/15 07:55:15;;;;;;;18.40;9.60;;;;;;;11.15;54.78;102463.28;5113663;28;20036;-62
2022/03/15 07:57:41;;;;;;;12.50;9.30;;;;;;;11.16;54.79;102462.34;5114409;28;20493;-63
2022/03/15 08:00:10;;;;;;;16.05;9.25;;;;;;;11.18;55.13;102454.22;5096215;28;20416;-63
2022/03/15 08:02:39;;;;;;;19.63;9.93;;;;;;;11.20;54.99;102455.00;5115399;28;20052;-63
2022/03/15 08:05:11;;;;;;;19.80;10.57;;;;;;;11.22;54.90;102451.28;5114973;28;20056;-63
2022/03/15 08:07:40;;;;;;;13.80;9.48;;;;;;;11.25;54.87;102443.09;5079692;28;20040;-63
2022/03/15 08:10:08;;;;;;;17.88;8.65;;;;;;;11.29;54.92;102439.28;5114949;28;20048;-63
2022/03/15 08:12:36;;;;;;;15.20;8.45;;;;;;;11.33;54.89;102437.31;5114764;28;20533;-64
2022/03/15 08:15:05;;;;;;;12.43;8.40;;;;;;;11.39;54.80;102445.09;5113603;28;20042;-64
2022/03/15 08:17:35;;;;;;;16.15;8.63;;;;;;;11.42;54.75;102443.13;5096231;28;20067;-63
2022/03/15 08:20:03;;;;;;;12.27;8.35;;;;;;;11.43;54.75;102444.88;5114684;28;20035;-63
2022/03/15 08:22:31;;;;;;;16.63;9.32;;;;;;;11.49;54.94;102445.50;5096157;28;20394;-63
2022/03/15 08:25:04;;;;;;;16.45;9.23;;;;;;;11.54;54.92;102447.03;5114204;28;20089;-64
2022/03/15 08:27:31;;;;;;;13.88;8.77;;;;;;;11.57;55.02;102440.63;5114610;28;20408;-64
2022/03/15 08:29:58;;;;;;;13.63;8.30;;;;;;;11.61;54.93;102442.22;5114579;28;20048;-64
2022/03/15 08:32:25;;;;;;;12.43;8.07;;;;;;;11.65;54.89;102444.66;5113494;28;20044;-64
2022/03/15 08:34:54;;;;;;;14.80;8.30;;;;;;;11.69;54.94;102440.00;5112876;28;20039;-63
2022/03/15 08:37:20;;;;;;;16.17;9.30;;;;;;;11.74;54.90;102436.13;5112639;28;20043;-64
2022/03/15 08:39:47;;;;;;;15.32;8.70;;;;;;;11.82;54.76;102434.91;5112081;28;20459;-64
2022/03/15 08:42:14;;;;;;;16.33;9.02;;;;;;;11.87;54.96;102436.41;5112613;28;20073;-64
2022/03/15 08:44:41;;;;;;;13.43;8.65;;;;;;;11.91;54.71;102435.34;5112348;28;20044;-64
2022/03/15 08:47:08;;;;;;;20.77;9.50;;;;;;;11.95;54.77;102436.91;5112745;28;20392;-64
2022/03/15 08:49:35;;;;;;;14.23;7.93;;;;;;;12.01;54.68;102425.84;5111894;28;20048;-66
2022/03/15 08:52:02;;;;;;;15.23;8.43;;;;;;;12.06;54.49;102429.16;5112906;28;20058;-66
2022/03/15 08:54:34;;;;;;;13.10;8.27;;;;;;;12.11;54.63;102430.75;5113825;28;20028;-64
2022/03/15 08:57:01;;;;;;;14.15;8.27;;;;;;;12.17;54.50;102425.03;5113558;28;20048;-65
2022/03/15 08:59:28;;;;;;;15.65;9.65;;;;;;;12.19;54.59;102418.59;5113551;28;20397;-65
2022/03/15 09:01:55;;;;;;;16.35;8.13;;;;;;;12.22;54.63;102418.44;5113533;28;20443;-66
2022/03/15 09:04:25;;;;;;;13.90;8.73;;;;;;;12.25;54.70;102415.59;5113997;28;20446;-65
2022/03/15 09:06:51;;;;;;;16.20;9.15;;;;;;;12.29;54.56;102419.00;5113585;28;20061;-64
2022/03/15 09:09:21;;;;;;;15.02;7.57;;;;;;;12.32;54.58;102410.75;5113406;28;20097;-64
2022/03/15 09:11:48;;;;;;;9.77;7.45;;;;;;;12.36;54.54;102413.19;5113703;28;20047;-65
2022/03/15 09:14:19;;;;;;;14.27;8.20;;;;;;;12.39;54.17;102406.78;5113961;28;20079;-65
2022/03/15 09:16:45;;;;;;;12.00;8.50;;;;;;;12.43;54.36;102400.25;5113434;28;20126;-65
2022/03/15 09:19:12;;;;;;;11.65;8.50;;;;;;;12.47;54.32;102403.66;5113523;28;20032;-64
2022/03/15 09:21:39;;;;;;;14.88;9.00;;;;;;;12.50;54.50;102400.78;5113048;28;20051;-65
2022/03/15 09:24:09;;;;;;;11.48;8.30;;;;;;;12.52;54.35;102394.38;5113117;28;20118;-67
2022/03/15 09:26:36;;;;;;;12.90;8.15;;;;;;;12.56;54.25;102387.84;5110664;28;20131;-67
2022/03/15 09:29:03;;;;;;;13.73;8.02;;;;;;;12.59;54.13;102390.38;5111508;28;20050;-67
2022/03/15 09:31:30;;;;;;;12.05;7.55;;;;;;;12.62;54.39;102392.03;5093650;28;20122;-67
2022/03/15 09:34:01;;;;;;;11.32;7.45;;;;;;;12.65;54.19;102397.28;5093507;28;20046;-67
2022/03/15 09:36:29;;;;;;;13.23;7.28;;;;;;;12.70;54.22;102392.53;5111586;28;20136;-67
2022/03/15 09:38:56;;;;;;;12.63;7.28;;;;;;;12.73;54.00;102393.22;5093270;28;20050;-67
2022/03/15 09:41:27;;;;;;;13.40;7.80;;;;;;;12.78;54.10;102389.41;5111349;28;20043;-67
2022/03/15 09:43:59;;;;;;;10.82;7.28;;;;;;;12.81;54.07;102386.53;5093389;28;20527;-68
2022/03/15 09:46:29;;;;;;;10.00;7.15;;;;;;;12.83;53.95;102381.91;5093626;28;20032;-68
2022/03/15 09:49:17;;;;;;;11.90;7.20;;;;;;;12.90;53.93;102386.00;5111235;28;20042;-67
2022/03/15 09:51:45;;;;;;;10.18;6.72;;;;;;;12.94;53.92;102374.09;5110774;28;20118;-67
2022/03/15 09:54:17;;;;;;;10.90;7.15;;;;;;;12.99;53.82;102380.09;5111791;28;20123;-67
2022/03/15 09:56:44;;;;;;;12.38;7.03;;;;;;;13.02;53.63;102386.19;5111534;28;20044;-67
2022/03/15 09:59:19;;;;;;;14.52;7.53;;;;;;;13.06;53.71;102384.19;5111319;28;20042;-67
2022/03/15 10:01:50;;;;;;;12.23;7.10;;;;;;;13.11;53.47;102384.78;5110934;28;20421;-68
2022/03/15 10:04:22;;;;;;;15.13;7.55;;;;;;;13.17;53.62;102381.78;5111703;28;20312;-67
2022/03/15 10:06:50;;;;;;;11.65;7.65;;;;;;;13.22;53.44;102382.38;5111603;28;20060;-68
2022/03/15 10:09:16;;;;;;;15.50;8.25;;;;;;;13.28;53.48;102383.84;5111594;28;20398;-68
2022/03/15 10:11:43;;;;;;;9.95;6.72;;;;;;;13.34;53.18;102380.78;5111225;28;20118;-67
2022/03/15 10:14:11;;;;;;;13.85;7.55;;;;;;;13.40;53.21;102379.59;5111016;28;20123;-67
2022/03/15 10:16:40;;;;;;;12.10;7.40;;;;;;;13.43;53.03;102376.72;5111446;28;20469;-68
2022/03/15 10:19:14;;;;;;;10.40;7.28;;;;;;;13.46;53.14;102373.84;5093101;28;20058;-68
2022/03/15 10:21:50;;;;;;;11.70;7.25;;;;;;;13.48;53.02;102372.78;5111005;28;20074;-68
2022/03/15 10:24:29;;;;;;;9.05;6.68;;;;;;;13.54;52.79;102375.13;5111361;28;20119;-67
2022/03/15 10:27:00;;;;;;;8.75;6.35;;;;;;;13.58;52.68;102367.72;5110925;28;20048;-67
2022/03/15 10:29:29;;;;;;;11.35;6.95;;;;;;;13.63;52.86;102369.19;5111098;28;20119;-67
2022/03/15 10:31:57;;;;;;;10.90;6.97;;;;;;;13.69;52.52;102367.94;5110928;28;20054;-68
2022/03/15 10:34:28;;;;;;;10.85;6.97;;;;;;;13.72;52.33;102362.38;5111079;28;20032;-67
2022/03/15 10:36:56;;;;;;;15.27;7.07;;;;;;;13.77;52.44;102367.47;5092624;28;20056;-67
2022/03/15 10:39:25;;;;;;;12.93;6.82;;;;;;;13.81;52.16;102366.34;5096508;28;20043;-67
2022/03/15 10:41:59;;;;;;;12.55;7.30;;;;;;;13.87;52.09;102361.44;5096483;28;20126;-67
2022/03/15 10:44:38;;;;;;;8.25;6.70;;;;;;;13.92;52.04;102350.34;5079908;28;20048;-68
2022/03/15 10:47:17;;;;;;;11.93;7.10;;;;;;;13.97;52.01;102353.63;5096518;28;20044;-68
2022/03/15 10:49:51;;;;;;;12.52;6.40;;;;;;;14.03;52.16;102349.69;5114436;28;20408;-67
2022/03/15 10:52:42;;;;;;;12.80;7.78;;;;;;;14.07;52.04;102351.22;5096199;28;20050;-67
2022/03/15 10:55:14;;;;;;;15.73;7.88;;;;;;;14.12;51.66;102343.72;5114637;28;20071;-67
2022/03/15 10:57:53;;;;;;;10.60;6.95;;;;;;;14.13;51.84;102343.66;5096043;28;20459;-68
2022/03/15 11:00:26;;;;;;;14.65;6.65;;;;;;;14.20;51.61;102336.03;5114332;28;20521;-67
2022/03/15 11:02:54;;;;;;;11.57;7.03;;;;;;;14.22;51.75;102328.69;5096104;28;20050;-68
2022/03/15 11:05:35;;;;;;;10.25;6.57;;;;;;;14.22;51.48;102326.00;5114487;28;20502;-68
2022/03/15 11:08:10;;;;;;;9.50;6.82;;;;;;;14.25;51.21;102318.56;5114285;28;20039;-67
2022/03/15 11:10:39;;;;;;;12.85;7.25;;;;;;;14.29;51.27;102319.25;5114131;28;20545;-67
2022/03/15 11:13:11;;;;;;;8.13;6.28;;;;;;;14.30;51.19;102319.13;5095845;28;20063;-68
2022/03/15 11:15:42;;;;;;;11.55;7.22;;;;;;;14.35;51.14;102318.84;5114294;28;20468;-68
2022/03/15 11:18:11;;;;;;;11.27;6.50;;;;;;;14.40;51.20;102313.16;5113994;28;20059;-68
2022/03/15 11:20:45;;;;;;;9.85;6.20;;;;;;;14.42;50.88;102312.13;5113965;28;20042;-68
2022/03/15 11:23:18;;;;;;;9.65;6.80;;;;;;;14.44;50.94;102302.06;5113970;28;20490;-68