Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/29 00:00:46;;;;;;;;;;;;;;;10.73;84.03;96643.81;5073573;28;20060;-81
2021/08/29 00:03:12;;;;;;;;;;;;;;;10.73;83.91;96643.00;5074181;28;20041;-79
2021/08/29 00:05:38;;;;;;;;;;;;;;;10.73;83.80;96635.94;5074126;28;19954;-81
2021/08/29 00:08:04;;;;;;;;;;;;;;;10.74;83.96;96632.28;5056251;28;20330;-80
2021/08/29 00:10:30;;;;;;;;;;;;;;;10.75;84.73;96617.34;5073063;28;19965;-80
2021/08/29 00:12:55;;;;;;;;;;;;;;;10.76;84.97;96630.25;5073328;28;19962;-81
2021/08/29 00:15:21;;;;;;;;;;;;;;;10.76;85.15;96617.13;5073528;28;20048;-81
2021/08/29 00:17:47;;;;;;;;;;;;;;;10.79;85.82;96617.72;5038260;28;19979;-80
2021/08/29 00:20:13;;;;;;;;;;;;;;;10.80;85.32;96617.53;5073287;28;19958;-81
2021/08/29 00:22:39;;;;;;;;;;;;;;;10.81;85.38;96620.94;5073986;28;19974;-80
2021/08/29 00:25:05;;;;;;;;;;;;;;;10.81;85.26;96616.50;5073426;28;20037;-83
2021/08/29 00:27:31;;;;;;;;;;;;;;;10.82;85.23;96615.50;5073500;28;19958;-81
2021/08/29 00:29:59;;;;;;;;;;;;;;;10.82;85.40;96623.38;5072695;28;19978;-79
2021/08/29 00:32:25;;;;;;;;;;;;;;;10.83;85.83;96621.53;5038222;28;19953;-81
2021/08/29 00:34:51;;;;;;;;;;;;;;;10.82;86.21;96626.00;5073528;28;19969;-81
2021/08/29 00:37:17;;;;;;;;;;;;;;;10.83;85.75;96622.31;5073617;28;19995;-81
2021/08/29 00:39:43;;;;;;;;;;;;;;;10.83;85.62;96624.94;5057980;28;19954;-83
2021/08/29 00:42:09;;;;;;;;;;;;;;;10.85;85.49;96624.75;5075887;28;19973;-83
2021/08/29 00:44:35;;;;;;;;;;;;;;;10.85;85.55;96620.28;5058941;28;19984;-83
2021/08/29 00:47:05;;;;;;;;;;;;;;;10.87;85.31;96620.09;5077383;28;20415;-83
2021/08/29 00:49:31;;;;;;;;;;;;;;;10.87;85.45;96617.47;5059207;28;20417;-83
2021/08/29 00:52:00;;;;;;;;;;;;;;;10.86;85.70;96616.66;5076143;28;19987;-82
2021/08/29 00:54:30;;;;;;;;;;;;;;;10.87;85.69;96625.34;5076832;28;19972;-81
2021/08/29 00:56:56;;;;;;;;;;;;;;;10.87;85.44;96614.84;5076810;28;20311;-81
2021/08/29 00:59:23;;;;;;;;;;;;;;;10.88;86.08;96611.22;5058886;28;20447;-80
2021/08/29 01:01:53;;;;;;;;;;;;;;;10.89;86.01;96612.81;5076786;28;19949;-78
2021/08/29 01:04:21;;;;;;;;;;;;;;;10.88;86.25;96608.59;5076681;28;19958;-78
2021/08/29 01:07:07;;;;;;;;;;;;;;;10.89;86.04;96605.72;5077112;28;19954;-78
2021/08/29 01:09:36;;;;;;;;;;;;;;;10.89;86.38;96612.81;5048540;28;19959;-79
2021/08/29 01:12:03;;;;;;;;;;;;;;;10.88;86.18;96612.00;5076636;28;20405;-80
2021/08/29 01:14:30;;;;;;;;;;;;;;;10.89;85.84;96607.56;5058562;28;20429;-80
2021/08/29 01:16:58;;;;;;;;;;;;;;;10.88;86.13;96606.75;5076268;28;20426;-78
2021/08/29 01:19:47;;;;;;;;;;;;;;;10.88;86.27;96611.22;5076481;28;19958;-78
2021/08/29 01:22:13;;;;;;;;;;;;;;;10.88;86.57;96614.63;5038272;28;19952;-78
2021/08/29 01:24:40;;;;;;;;;;;;;;;10.90;86.66;96609.19;5076742;28;19961;-79
2021/08/29 01:27:15;;;;;;;;;;;;;;;10.88;86.80;96606.75;5076130;28;19949;-79
2021/08/29 01:29:40;;;;;;;;;;;;;;;10.88;86.50;96606.75;5075427;28;19954;-79
2021/08/29 01:32:07;;;;;;;;;;;;;;;10.86;87.06;96608.78;5076282;28;19957;-79
2021/08/29 01:34:34;;;;;;;;;;;;;;;10.85;88.48;96601.13;5075889;28;19960;-78
2021/08/29 01:37:00;;;;;;;;;;;;;;;10.84;87.29;96607.41;5058352;28;19963;-79
2021/08/29 01:39:27;;;;;;;;;;;;;;;10.82;87.21;96594.50;5076127;28;19955;-79
2021/08/29 01:41:53;;;;;;;;;;;;;;;10.83;86.91;96601.34;5076131;28;19953;-77
2021/08/29 01:44:23;;;;;;;;;;;;;;;10.83;87.10;96600.53;5075917;28;19990;-80
2021/08/29 01:46:50;;;;;;;;;;;;;;;10.83;87.06;96590.06;5057660;28;20409;-80
2021/08/29 01:49:16;;;;;;;;;;;;;;;10.83;86.74;96597.91;5057938;28;19980;-80
2021/08/29 01:51:42;;;;;;;;;;;;;;;10.82;86.70;96594.50;5075465;28;19959;-80
2021/08/29 01:54:08;;;;;;;;;;;;;;;10.81;86.74;96589.47;5075741;28;19969;-79
2021/08/29 01:57:15;;;;;;;;;;;;;;;10.80;87.02;96587.88;5075865;28;20015;-79
2021/08/29 01:59:43;;;;;;;;;;;;;;;10.77;86.76;96587.28;4993937;28;19981;-80
2021/08/29 02:02:13;;;;;;;;;;;;;;;10.75;86.89;96586.69;5062853;28;19975;-80
2021/08/29 02:04:40;;;;;;;;;;;;;;;10.75;86.83;96585.88;5057445;28;20429;-80
2021/08/29 02:07:11;;;;;;;;;;;;;;;10.73;87.03;96587.91;5075688;28;20319;-80
2021/08/29 02:09:40;;;;;;;;;;;;;;;10.71;86.95;96579.47;5075362;28;20448;-80
2021/08/29 02:12:07;;;;;;;;;;;;;;;10.71;86.84;96579.47;5075476;28;19965;-80
2021/08/29 02:14:52;;;;;;;;;;;;;;;10.71;87.25;96580.28;5075182;28;19972;-80
2021/08/29 02:17:19;;;;;;;;;;;;;;;10.71;87.46;96574.22;5074699;28;19957;-81
2021/08/29 02:19:46;;;;;;;;;;;;;;;10.67;87.05;96575.69;5075294;28;19959;-83
2021/08/29 02:22:12;;;;;;;;;;;;;;;10.63;87.76;96572.66;5075302;28;19961;-82
2021/08/29 02:24:39;;;;;;;;;;;;;;;10.64;87.24;96573.47;5074948;28;19963;-82
2021/08/29 02:27:05;;;;;;;;;;;;;;;10.65;87.44;96568.00;5075160;28;19951;-83
2021/08/29 02:29:32;;;;;;;;;;;;;;;10.68;87.32;96574.66;5075396;28;19954;-82
2021/08/29 02:31:59;;;;;;;;;;;;;;;10.68;87.27;96564.16;5057349;28;20360;-83
2021/08/29 02:34:25;;;;;;;;;;;;;;;10.70;88.36;96560.28;5074823;28;19967;-82
2021/08/29 02:36:52;;;;;;;;;;;;;;;10.67;87.26;96559.94;5075022;28;20325;-82
2021/08/29 02:39:18;;;;;;;;;;;;;;;10.64;87.40;96562.97;5074761;28;19954;-82
2021/08/29 02:41:44;;;;;;;;;;;;;;;10.63;87.67;96561.38;5075151;28;19946;-82
2021/08/29 02:44:11;;;;;;;;;;;;;;;10.66;87.50;96564.38;5056559;28;19974;-82
2021/08/29 02:46:37;;;;;;;;;;;;;;;10.67;87.62;96552.88;5074722;28;19963;-84
2021/08/29 02:49:05;;;;;;;;;;;;;;;10.69;87.65;96553.47;5075081;28;19967;-85
2021/08/29 02:51:31;;;;;;;;;;;;;;;10.72;87.65;96560.09;5074619;28;19959;-85
2021/08/29 02:53:57;;;;;;;;;;;;;;;10.73;88.38;96556.44;5022462;28;20332;-84
2021/08/29 02:56:23;;;;;;;;;;;;;;;10.74;88.19;96560.69;5056932;28;19957;-82
2021/08/29 02:59:02;;;;;;;;;;;;;;;10.76;88.21;96561.25;5074443;28;19961;-83
2021/08/29 03:01:28;;;;;;;;;;;;;;;10.76;87.95;96558.63;5073637;28;20309;-84
2021/08/29 03:03:54;;;;;;;;;;;;;;;10.77;88.31;96558.44;5074261;28;19951;-85
2021/08/29 03:06:20;;;;;;;;;;;;;;;10.79;88.41;96554.78;5074151;28;19955;-82
2021/08/29 03:08:46;;;;;;;;;;;;;;;10.78;88.00;96553.97;5073570;28;20011;-81
2021/08/29 03:11:11;;;;;;;;;;;;;;;10.79;88.61;96555.56;5056468;28;19955;-83
2021/08/29 03:13:38;;;;;;;;;;;;;;;10.79;88.38;96557.41;5074331;28;20025;-85
2021/08/29 03:16:04;;;;;;;;;;;;;;;10.80;88.46;96556.41;5074460;28;19956;-85
2021/08/29 03:18:30;;;;;;;;;;;;;;;10.81;88.48;96550.13;5056465;28;19957;-85
2021/08/29 03:20:56;;;;;;;;;;;;;;;10.82;88.30;96544.66;5074071;28;19965;-86
2021/08/29 03:23:22;;;;;;;;;;;;;;;10.83;88.38;96548.06;5074457;28;20416;-86
2021/08/29 03:25:48;;;;;;;;;;;;;;;10.81;88.26;96545.66;5056228;28;19963;-85
2021/08/29 03:28:14;;;;;;;;;;;;;;;10.77;88.08;96542.69;5074155;28;19958;-84
2021/08/29 03:30:40;;;;;;;;;;;;;;;10.76;89.07;96542.91;5073818;28;19952;-85
2021/08/29 03:33:06;;;;;;;;;;;;;;;10.77;88.87;96544.50;5056085;28;19965;-85
2021/08/29 03:35:32;;;;;;;;;;;;;;;10.79;89.39;96536.41;5073622;28;20066;-85
2021/08/29 03:37:59;;;;;;;;;;;;;;;10.79;89.17;96539.03;5056138;28;19960;-85
2021/08/29 03:40:25;;;;;;;;;;;;;;;10.81;89.10;96537.78;5073971;28;19949;-85
2021/08/29 03:42:52;;;;;;;;;;;;;;;10.81;89.34;96532.53;5073856;28;19962;-83
2021/08/29 03:45:18;;;;;;;;;;;;;;;10.83;89.66;96540.22;5073569;28;19990;-82
2021/08/29 03:47:44;;;;;;;;;;;;;;;10.84;89.64;96540.00;5055655;28;19957;-83
2021/08/29 03:50:10;;;;;;;;;;;;;;;10.84;89.56;96539.19;5055229;28;19958;-84
2021/08/29 03:52:37;;;;;;;;;;;;;;;10.86;89.34;96553.69;5073989;28;20419;-83
2021/08/29 03:55:04;;;;;;;;;;;;;;;10.87;89.26;96546.63;5073825;28;19974;-83
2021/08/29 03:57:30;;;;;;;;;;;;;;;10.89;89.69;96547.22;5055571;28;19967;-85
2021/08/29 03:59:56;;;;;;;;;;;;;;;10.91;90.90;96534.69;5055873;28;19962;-82
2021/08/29 04:02:22;;;;;;;;;;;;;;;10.95;89.88;96533.22;5055893;28;19965;-80
2021/08/29 04:04:48;;;;;;;;;;;;;;;10.96;89.58;96534.81;5073312;28;19955;-82
2021/08/29 04:07:16;;;;;;;;;;;;;;;10.95;89.93;96530.59;5073976;28;19956;-85
2021/08/29 04:09:42;;;;;;;;;;;;;;;10.95;89.51;96520.91;5056059;28;19939;-84
2021/08/29 04:12:08;;;;;;;;;;;;;;;10.96;90.09;96521.69;5055087;28;19956;-84
2021/08/29 04:14:34;;;;;;;;;;;;;;;10.93;89.89;96520.31;5076587;28;19964;-80
2021/08/29 04:17:01;;;;;;;;;;;;;;;10.92;89.51;96517.94;5060066;28;19961;-85
2021/08/29 04:19:27;;;;;;;;;;;;;;;10.88;89.56;96511.53;5042925;28;19951;-78
2021/08/29 04:21:54;;;;;;;;;;;;;;;10.84;90.84;96516.38;5077719;28;20421;-81
2021/08/29 04:24:20;;;;;;;;;;;;;;;10.84;91.04;96515.59;5077366;28;20408;-81
2021/08/29 04:26:46;;;;;;;;;;;;;;;10.84;90.97;96513.75;5059396;28;19952;-83
2021/08/29 04:29:12;;;;;;;;;;;;;;;10.88;90.98;96522.00;5077399;28;19955;-80
2021/08/29 04:31:38;;;;;;;;;;;;;;;10.91;90.74;96524.97;5077473;28;19959;-79
2021/08/29 04:34:05;;;;;;;;;;;;;;;10.89;90.84;96520.97;5077637;28;20040;-82
2021/08/29 04:36:32;;;;;;;;;;;;;;;10.82;91.00;96522.88;5077184;28;20322;-82
2021/08/29 04:38:58;;;;;;;;;;;;;;;10.72;92.24;96520.75;5077434;28;19971;-82
2021/08/29 04:41:24;;;;;;;;;;;;;;;10.64;92.23;96519.19;5077150;28;19956;-83
2021/08/29 04:43:50;;;;;;;;;;;;;;;10.67;92.42;96524.03;5058866;28;20072;-81
2021/08/29 04:46:16;;;;;;;;;;;;;;;10.72;93.24;96518.13;5076872;28;19960;-81
2021/08/29 04:48:42;;;;;;;;;;;;;;;10.75;93.39;96508.00;5059498;28;19961;-83
2021/08/29 04:51:08;;;;;;;;;;;;;;;10.78;93.14;96506.75;5077593;28;19968;-83
2021/08/29 04:53:34;;;;;;;;;;;;;;;10.77;92.89;96511.22;5076244;28;19961;-82
2021/08/29 04:56:00;;;;;;;;;;;;;;;10.79;93.63;96520.66;5076977;28;19991;-82
2021/08/29 04:58:26;;;;;;;;;;;;;;;10.80;93.29;96514.41;5076852;28;19950;-83
2021/08/29 05:00:52;;;;;;;;;;;;;;;10.80;92.51;96517.03;5076820;28;20382;-81
2021/08/29 05:03:18;;;;;;;;;;;;;;;10.80;93.05;96519.66;5076884;28;19956;-84
2021/08/29 05:05:44;;;;;;;;;;;;;;;10.78;92.97;96517.25;5076745;28;20429;-82
2021/08/29 05:08:10;;;;;;;;;;;;;;;10.76;93.65;96514.84;5077191;28;19958;-84
2021/08/29 05:10:36;;;;;;;;;;;;;;;10.75;92.94;96515.88;5076551;28;20325;-85
2021/08/29 05:13:02;;;;;;;;;;;;;;;10.79;93.61;96515.44;5077047;28;19997;-86
2021/08/29 05:15:28;;;;;;;;;;;;;;;10.83;94.05;96517.38;5076364;28;20335;-83
2021/08/29 05:17:53;;;;;;;;;;;;;;;10.86;94.40;96518.81;5076556;28;20007;-85
2021/08/29 05:20:19;;;;;;;;;;;;;;;10.80;94.76;96519.66;5076291;28;20391;-86
2021/08/29 05:22:45;;;;;;;;;;;;;;;10.72;94.03;96511.03;5076761;28;19955;-86
2021/08/29 05:25:11;;;;;;;;;;;;;;;10.72;93.72;96508.41;5057286;28;20378;-86
2021/08/29 05:27:37;;;;;;;;;;;;;;;10.75;94.18;96501.94;5076404;28;19962;-87
2021/08/29 05:30:04;;;;;;;;;;;;;;;10.76;94.64;96501.72;5058175;28;19962;-86
2021/08/29 05:32:30;;;;;;;;;;;;;;;10.79;95.74;96505.72;5076236;28;19945;-86
2021/08/29 05:34:56;;;;;;;;;;;;;;;10.82;95.10;96509.75;5076466;28;19971;-87
2021/08/29 05:37:22;;;;;;;;;;;;;;;10.81;95.39;96513.38;5057556;28;19953;-86
2021/08/29 05:39:48;;;;;;;;;;;;;;;10.80;95.46;96514.41;5075930;28;19949;-86
2021/08/29 05:42:14;;;;;;;;;;;;;;;10.77;95.43;96505.97;5076190;28;20329;-86
2021/08/29 05:44:40;;;;;;;;;;;;;;;10.79;95.24;96507.56;5075757;28;20068;-87
2021/08/29 05:47:06;;;;;;;;;;;;;;;10.82;95.76;96496.66;5075838;28;19980;-86
2021/08/29 05:49:32;;;;;;;;;;;;;;;10.87;95.53;96509.91;5076128;28;19956;-87
2021/08/29 05:51:58;;;;;;;;;;;;;;;10.90;95.92;96505.03;5075803;28;19968;-87
2021/08/29 05:54:23;;;;;;;;;;;;;;;10.92;95.71;96507.44;5075741;28;19962;-87
2021/08/29 05:56:49;;;;;;;;;;;;;;;10.93;96.02;96501.16;5057931;28;20039;-87
2021/08/29 05:59:15;;;;;;;;;;;;;;;10.94;96.06;96505.38;5075629;28;19954;-87
2021/08/29 06:01:41;;;;;;;;;;;;;;;10.96;96.28;96506.78;5075670;28;20089;-86
2021/08/29 06:04:07;;;;;;;;;;;;;;;11.00;96.13;96503.69;5075752;28;20401;-87
2021/08/29 06:06:34;;;;;;;;;;;;;;;11.04;95.44;96508.28;5075611;28;20330;-87
2021/08/29 06:09:00;;;;;;;;;;;;;;;11.08;95.97;96506.84;5057014;28;19960;-87
2021/08/29 06:11:26;;;;;;;;;;;;;;;11.10;96.00;96493.50;5075627;28;19950;-87
2021/08/29 06:13:52;;;;;;;;;;;;;;;11.11;96.30;96484.63;5075391;28;20306;-86
2021/08/29 06:16:18;;;;;;;;;;;;;;;11.12;96.41;96491.47;5075438;28;20004;-87
2021/08/29 06:18:44;;;;;;;;;;;;;;;11.14;96.45;96486.78;5075717;28;19963;-86
2021/08/29 06:21:10;;;;;;;;;;;;;;;11.17;96.52;96491.59;5075689;28;19989;-85
2021/08/29 06:23:35;;;;;;;;;;;;;;;11.21;96.93;96489.34;5075208;28;19947;-86
2021/08/29 06:26:01;;;;;;;;;;;;;;;11.23;95.86;96488.09;5074603;28;20050;-86
2021/08/29 06:28:27;;;;;;;;;;;;;;;11.26;97.35;96485.03;5074821;28;19949;-86
2021/08/29 06:30:53;;;;;;;;;;;;;;;11.29;97.57;96484.56;5056784;28;19990;-85
2021/08/29 06:33:19;;;;;;;;;;;;;;;11.31;96.42;96487.78;5075248;28;20047;-88
2021/08/29 06:35:45;;;;;;;;;;;;;;;11.31;96.08;96485.16;5056500;28;20014;-87
2021/08/29 06:38:11;;;;;;;;;;;;;;;11.29;97.34;96487.19;5041313;28;19963;-87
2021/08/29 06:40:37;;;;;;;;;;;;;;;11.29;96.84;96487.19;5069693;28;19987;-87
2021/08/29 06:43:03;;;;;;;;;;;;;;;11.28;96.99;96488.25;5074787;28;19961;-87
2021/08/29 06:45:29;;;;;;;;;;;;;;;11.32;97.08;96491.22;5056129;28;20498;-87
2021/08/29 06:47:54;;;;;;;;;;;;;;;11.36;97.45;96498.44;5057310;28;20378;-87
2021/08/29 06:50:20;;;;;;;;;;;;;;;11.39;96.75;96484.06;5056303;28;20405;-87
2021/08/29 06:52:46;;;;;;;;;;;;;;;11.43;96.34;96490.47;5074656;28;19958;-85
2021/08/29 06:55:12;;;;;;;;;;;;;;;11.48;96.32;96479.28;5056902;28;19974;-85
2021/08/29 06:57:38;;;;;;;;;;;;;;;11.43;96.84;96481.81;5073991;28;20354;-86
2021/08/29 07:00:04;;;;;;;;;;;;;;;11.41;96.42;96483.84;5075245;28;19955;-86
2021/08/29 07:02:30;;;;;;;;;;;;;;;11.44;96.60;96481.56;5074815;28;20430;-86
2021/08/29 07:04:56;;;;;;;;;;;;;;;11.48;96.72;96484.56;5074922;28;19983;-87
2021/08/29 07:07:22;;;;;;;;;;;;;;;11.52;96.42;96485.72;5074422;28;20327;-86
2021/08/29 07:09:48;;;;;;;;;;;;;;;11.56;95.64;96482.41;5056308;28;19958;-87
2021/08/29 07:12:14;;;;;;;;;;;;;;;11.62;95.80;96485.19;5074128;28;20071;-86
2021/08/29 07:14:40;;;;;;;;;;;;;;;11.64;95.96;96477.88;5074630;28;19982;-86
2021/08/29 07:17:07;;;;;;;;;;;;;;;11.61;96.23;96483.56;5056059;28;19954;-85
2021/08/29 07:19:33;;;;;;;;;;;;;;;11.61;95.77;96484.34;5074184;28;20000;-86
2021/08/29 07:21:59;;;;;;;;;;;;;;;11.65;95.78;96475.00;5074190;28;19963;-86
2021/08/29 07:24:24;;;;;;;;;;;;;;;11.69;95.93;96473.53;5074075;28;19960;-86
2021/08/29 07:26:50;;;;;;;;;;;;;;;11.70;96.79;96480.41;5073828;28;19958;-86
2021/08/29 07:29:16;;;;;;;;;;;;;;;11.68;95.79;96474.59;5056494;28;19963;-86
2021/08/29 07:31:42;;;;;;;;;;;;;;;11.73;95.36;96479.16;5073791;28;19953;-86
2021/08/29 07:34:08;;;;;;;;;;;;;;;11.76;96.29;96471.63;5073992;28;19959;-86
2021/08/29 07:36:34;;;;;;;;;;;;;;;11.81;95.93;96476.22;5073862;28;20417;-86
2021/08/29 07:39:00;;;;;;;;;;;;;;;11.86;95.65;96481.59;5073429;28;20049;-85
2021/08/29 07:41:26;;;;;;;;;;;;;;;11.87;94.90;96475.31;5073854;28;20337;-86
2021/08/29 07:43:51;;;;;;;;;;;;;;;11.88;95.55;96476.94;5073587;28;20065;-86
2021/08/29 07:46:17;;;;;;;;;;;;;;;11.90;94.92;96474.09;5073690;28;20018;-88
2021/08/29 07:48:43;;;;;;;;;;;;;;;11.91;96.01;96473.09;5073467;28;19961;-83
2021/08/29 07:51:09;;;;;;;;;;;;;;;11.93;95.54;96479.69;5073962;28;20001;-83
2021/08/29 07:53:35;;;;;;;;;;;;;;;11.98;96.62;96469.31;5073567;28;19983;-84
2021/08/29 07:56:01;;;;;;;;;;;;;;;12.03;96.54;96475.72;5055655;28;20022;-86
2021/08/29 07:58:27;;;;;;;;;;;;;;;12.04;97.67;96475.50;5073620;28;20411;-86
2021/08/29 08:00:53;;;;;;;;;;;;;;;12.04;95.99;96479.97;5074157;28;19994;-86
2021/08/29 08:03:19;;;;;;;;;;;;;;;12.07;96.05;96474.25;5073165;28;20003;-87
2021/08/29 08:05:45;;;;;;;;;;;;;;;12.09;97.55;96474.81;5073985;28;19959;-87
2021/08/29 08:08:10;;;;;;;;;;;;;;;12.10;98.17;96476.44;5073708;28;20482;-86
2021/08/29 08:10:36;;;;;;;;;;;;;;;12.13;99.08;96474.13;5073502;28;19957;-87
2021/08/29 08:13:02;;;;;;;;;;;;;;;12.17;99.06;96474.47;5073359;28;19964;-87
2021/08/29 08:15:28;;;;;;;;;;;;;;;12.25;100.00;96476.00;5073457;28;19978;-86
2021/08/29 08:17:54;;;;;;;;;;;;;;;12.31;100.00;96475.88;5055776;28;20043;-87
2021/08/29 08:20:20;;;;;;;;;;;;;;;12.42;100.00;96471.63;5039046;28;19950;-86
2021/08/29 08:22:47;;;;;;;;;;;;;;;12.52;100.00;96471.88;5073497;28;19961;-86
2021/08/29 08:25:13;;;;;;;;;;;;;;;12.67;100.00;96468.78;5073168;28;19958;-86
2021/08/29 08:27:39;;;;;;;;;;;;;;;12.78;100.00;96469.78;5073831;28;19961;-86
2021/08/29 08:30:05;;;;;;;;;;;;;;;12.91;100.00;96472.16;5073475;28;20053;-85
2021/08/29 08:32:31;;;;;;;;;;;;;;;13.02;100.00;96470.56;5073453;28;20327;-86
2021/08/29 08:34:57;;;;;;;;;;;;;;;13.08;100.00;96469.63;5073321;28;20449;-85
2021/08/29 08:37:23;;;;;;;;;;;;;;;13.08;100.00;96467.00;5073274;28;20064;-85
2021/08/29 08:39:49;;;;;;;;;;;;;;;13.06;100.00;96468.25;5072950;28;19962;-85
2021/08/29 08:42:15;;;;;;;;;;;;;;;13.04;100.00;96471.13;5055415;28;19983;-85
2021/08/29 08:44:44;;;;;;;;;;;;;;;13.03;100.00;96476.63;5073441;28;19987;-85
2021/08/29 08:47:11;;;;;;;;;;;;;;;13.05;99.60;96478.00;5073321;28;20335;-86
2021/08/29 08:49:37;;;;;;;;;;;;;;;13.07;100.00;96478.56;5073108;28;19952;-85
2021/08/29 08:52:11;;;;;;;;;;;;;;;13.12;99.10;96480.47;5073217;28;20428;-84
2021/08/29 08:54:38;;;;;;;;;;;;;;;13.14;100.00;96479.22;5055426;28;19973;-85
2021/08/29 08:57:05;;;;;;;;;;;;;;;13.16;98.83;96481.63;5073398;28;19966;-84
2021/08/29 08:59:33;;;;;;;;;;;;;;;13.15;99.01;96478.19;5074920;28;20320;-84
2021/08/29 09:01:59;;;;;;;;;;;;;;;13.14;99.00;96484.47;5076967;28;19958;-84
2021/08/29 09:04:25;;;;;;;;;;;;;;;13.14;98.53;96483.69;5058886;28;19947;-84
2021/08/29 09:06:52;;;;;;;;;;;;;;;13.16;99.20;96476.34;5076550;28;19950;-84
2021/08/29 09:09:18;;;;;;;;;;;;;;;13.16;98.95;96476.34;5076710;28;20321;-84
2021/08/29 09:11:44;;;;;;;;;;;;;;;13.16;99.33;96479.78;5076997;28;19953;-84
2021/08/29 09:14:10;;;;;;;;;;;;;;;13.19;98.87;96479.31;5057861;28;19961;-85
2021/08/29 09:16:36;;;;;;;;;;;;;;;13.28;99.83;96471.84;5076492;28;20080;-84
2021/08/29 09:19:08;;;;;;;;;;;;;;;13.39;100.00;96475.50;5076608;28;20340;-85
2021/08/29 09:21:36;;;;;;;;;;;;;;;13.53;100.00;96468.94;5076297;28;19954;-84
2021/08/29 09:24:06;;;;;;;;;;;;;;;13.67;99.93;96463.34;5076582;28;19960;-85
2021/08/29 09:26:32;;;;;;;;;;;;;;;13.76;97.27;96460.13;5058192;28;19969;-84
2021/08/29 09:28:59;;;;;;;;;;;;;;;13.87;98.00;96458.44;5058408;28;19957;-85
2021/08/29 09:31:42;;;;;;;;;;;;;;;13.95;95.86;96475.72;5076340;28;19956;-84
2021/08/29 09:34:08;;;;;;;;;;;;;;;14.05;94.63;96457.44;5066140;28;19955;-84
2021/08/29 09:36:34;;;;;;;;;;;;;;;14.17;96.13;96463.44;5076132;28;20309;-84
2021/08/29 09:39:09;;;;;;;;;;;;;;;14.32;97.04;96460.22;5076494;28;19971;-83
2021/08/29 09:41:35;;;;;;;;;;;;;;;14.41;91.97;96471.16;5076162;28;19959;-84
2021/08/29 09:44:20;;;;;;;;;;;;;;;14.50;92.61;96471.56;5075961;28;19983;-83
2021/08/29 09:46:53;;;;;;;;;;;;;;;14.70;91.03;96466.59;5057886;28;19954;-82
2021/08/29 09:49:37;;;;;;;;;;;;;;;14.82;91.11;96464.66;5064458;28;20057;-82
2021/08/29 09:52:04;;;;;;;;;;;;;;;14.90;89.10;96463.41;5075150;28;19962;-81
2021/08/29 09:54:43;;;;;;;;;;;;;;;14.85;89.75;96467.84;5075672;28;19963;-83
2021/08/29 09:57:11;;;;;;;;;;;;;;;14.90;89.67;96468.69;5061982;28;19984;-81
2021/08/29 09:59:50;;;;;;;;;;;;;;;14.99;90.72;96466.44;5075880;28;19954;-81
2021/08/29 10:02:20;;;;;;;;;;;;;;;15.02;88.66;96471.22;5068102;28;19979;-81
2021/08/29 10:04:46;;;;;;;;;;;;;;;15.02;89.10;96472.03;5075717;28;19953;-81
2021/08/29 10:07:13;;;;;;;;;;;;;;;14.97;88.43;96471.16;5075606;28;19955;-83
2021/08/29 10:09:39;;;;;;;;;;;;;;;14.89;87.62;96471.56;5075653;28;20329;-81
2021/08/29 10:12:07;;;;;;;;;;;;;;;14.74;88.07;96473.00;5074921;28;19964;-82
2021/08/29 10:14:35;;;;;;;;;;;;;;;14.64;89.09;96477.34;5075663;28;19981;-82
2021/08/29 10:17:01;;;;;;;;;;;;;;;14.57;89.87;96480.94;5075583;28;19958;-82
2021/08/29 10:19:28;;;;;;;;;;;;;;;14.45;88.36;96477.56;5075386;28;20309;-82
2021/08/29 10:21:54;;;;;;;;;;;;;;;14.34;89.54;96478.44;5075260;28;20008;-81
2021/08/29 10:24:20;;;;;;;;;;;;;;;14.24;90.17;96479.09;5075373;28;20336;-82
2021/08/29 10:26:50;;;;;;;;;;;;;;;14.16;90.36;96484.75;5057073;28;19951;-82
2021/08/29 10:29:18;;;;;;;;;;;;;;;14.07;89.29;96470.34;5075386;28;19952;-82
2021/08/29 10:31:49;;;;;;;;;;;;;;;14.04;91.09;96466.38;5057309;28;19956;-81
2021/08/29 10:34:16;;;;;;;;;;;;;;;14.02;92.08;96477.16;5074861;28;19952;-82
2021/08/29 10:36:42;;;;;;;;;;;;;;;13.94;90.35;96474.94;5075210;28;19983;-81
2021/08/29 10:39:08;;;;;;;;;;;;;;;13.83;90.29;96467.06;5075019;28;19960;-82
2021/08/29 10:41:34;;;;;;;;;;;;;;;13.80;91.12;96471.00;5075216;28;19972;-82
2021/08/29 10:44:00;;;;;;;;;;;;;;;13.72;92.61;96468.75;5074069;28;20409;-81
2021/08/29 10:46:26;;;;;;;;;;;;;;;13.67;93.55;96472.09;5074940;28;19971;-82
2021/08/29 10:48:53;;;;;;;;;;;;;;;13.64;94.17;96472.53;5056676;28;19963;-81
2021/08/29 10:51:23;;;;;;;;;;;;;;;13.63;93.17;96480.69;5075040;28;20422;-81
2021/08/29 10:53:50;;;;;;;;;;;;;;;13.58;94.29;96479.56;5057061;28;19957;-82
2021/08/29 10:56:17;;;;;;;;;;;;;;;13.55;94.00;96480.03;5059904;28;20450;-80
2021/08/29 10:58:43;;;;;;;;;;;;;;;13.56;93.26;96486.88;5056155;28;19961;-81
2021/08/29 11:01:28;;;;;;;;;;;;;;;13.62;95.08;96481.72;5074481;28;20023;-81
2021/08/29 11:03:54;;;;;;;;;;;;;;;13.66;93.17;96481.00;5066034;28;19998;-81
2021/08/29 11:06:46;;;;;;;;;;;;;;;13.66;92.78;96483.66;5074341;28;19962;-80
2021/08/29 11:09:30;;;;;;;;;;;;;;;13.62;93.92;96479.09;5070156;28;19959;-82
2021/08/29 11:11:57;;;;;;;;;;;;;;;13.60;93.94;96476.69;5074275;28;19960;-82
2021/08/29 11:14:38;;;;;;;;;;;;;;;13.57;93.48;96479.81;5074828;28;19965;-82
2021/08/29 11:17:08;;;;;;;;;;;;;;;13.56;94.71;96478.19;5056429;28;19976;-82
2021/08/29 11:19:41;;;;;;;;;;;;;;;13.57;94.10;96483.22;5073738;28;19955;-82
2021/08/29 11:22:07;;;;;;;;;;;;;;;13.55;93.95;96480.03;5073578;28;20010;-82
2021/08/29 11:24:45;;;;;;;;;;;;;;;13.51;93.57;96486.03;5074087;28;20010;-82
2021/08/29 11:27:30;;;;;;;;;;;;;;;13.52;93.36;96487.59;5074079;28;19953;-81
2021/08/29 11:29:56;;;;;;;;;;;;;;;13.57;93.62;96480.59;5074382;28;20414;-83
2021/08/29 11:32:44;;;;;;;;;;;;;;;13.65;95.20;96482.06;5060718;28;19955;-82
2021/08/29 11:35:17;;;;;;;;;;;;;;;13.72;94.58;96484.56;5056121;28;20186;-82
2021/08/29 11:38:00;;;;;;;;;;;;;;;13.75;93.47;96482.25;5045775;28;19958;-82
2021/08/29 11:40:43;;;;;;;;;;;;;;;13.79;93.21;96482.56;5074053;28;19962;-83
2021/08/29 11:43:12;;;;;;;;;;;;;;;13.78;92.33;96486.25;5074350;28;19971;-82
2021/08/29 11:45:38;;;;;;;;;;;;;;;13.78;93.08;96481.75;5055686;28;19990;-82
2021/08/29 11:48:07;;;;;;;;;;;;;;;13.78;92.78;96481.75;5055344;28;19967;-82
2021/08/29 11:50:33;;;;;;;;;;;;;;;13.77;93.46;96490.72;5073726;28;19958;-82
2021/08/29 11:52:59;;;;;;;;;;;;;;;13.79;94.86;96493.88;5055991;28;19965;-82
2021/08/29 11:55:25;;;;;;;;;;;;;;;13.83;94.04;96482.88;5038736;28;20440;-85
2021/08/29 11:57:52;;;;;;;;;;;;;;;13.86;95.64;96485.84;5073715;28;19972;-84
2021/08/29 12:00:19;;;;;;;;;;;;;;;13.90;93.96;96480.88;5073717;28;20403;-84
2021/08/29 12:02:46;;;;;;;;;;;;;;;13.90;93.88;96486.97;5039649;28;19959;-84
2021/08/29 12:05:13;;;;;;;;;;;;;;;13.89;94.34;96484.56;5073998;28;19958;-83
2021/08/29 12:07:51;;;;;;;;;;;;;;;13.88;95.13;96481.16;5055577;28;19965;-82
2021/08/29 12:10:18;;;;;;;;;;;;;;;13.87;94.53;96482.16;5039592;28;20058;-81
2021/08/29 12:12:45;;;;;;;;;;;;;;;13.86;96.18;96479.75;5038702;28;19956;-83
2021/08/29 12:15:12;;;;;;;;;;;;;;;13.88;95.39;96489.06;5073379;28;20318;-83
2021/08/29 12:17:38;;;;;;;;;;;;;;;13.93;95.79;96480.44;5073529;28;19965;-85
2021/08/29 12:20:05;;;;;;;;;;;;;;;14.01;95.74;96482.69;5073473;28;19959;-84
2021/08/29 12:22:34;;;;;;;;;;;;;;;14.08;94.75;96485.94;5073523;28;20434;-84
2021/08/29 12:25:00;;;;;;;;;;;;;;;14.09;93.86;96487.56;5055588;28;19962;-83
2021/08/29 12:27:26;;;;;;;;;;;;;;;14.11;92.53;96487.31;5073666;28;19959;-84
2021/08/29 12:29:57;;;;;;;;;;;;;;;14.11;94.31;96482.84;5038976;28;19970;-83
2021/08/29 12:32:23;;;;;;;;;;;;;;;14.09;93.96;96481.47;5055051;28;19959;-84
2021/08/29 12:34:50;;;;;;;;;;;;;;;14.06;93.10;96480.13;5057022;28;19965;-84
2021/08/29 12:37:16;;;;;;;;;;;;;;;14.00;94.21;96481.84;5059488;28;19978;-82
2021/08/29 12:39:53;;;;;;;;;;;;;;;13.93;93.76;96483.84;5077668;28;19972;-85
2021/08/29 12:42:20;;;;;;;;;;;;;;;13.88;93.85;96485.59;5059255;28;20415;-85
2021/08/29 12:44:47;;;;;;;;;;;;;;;13.85;95.09;96486.09;5077163;28;19977;-85
2021/08/29 12:47:13;;;;;;;;;;;;;;;13.81;94.65;96485.75;5042754;28;19962;-85