Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/01 00:01:18;;;;;;;3.20;2.67;;;13.40;89.00;;;13.74;56.39;98404.22;4977538;28;118906;-68
2022/10/01 00:03:46;;;;;;;4.33;3.43;;;13.30;89.00;;;13.72;56.32;98410.09;4964927;28;124156;-68
2022/10/01 00:06:19;;;;;;;4.23;2.90;;;13.30;89.20;;;13.72;56.49;98420.41;4971729;28;123769;-69
2022/10/01 00:08:49;;;;;;;4.37;2.97;;;13.30;89.30;;;13.70;56.53;98409.63;4969332;28;119351;-69
2022/10/01 00:11:22;;;;;;;3.57;2.80;;;13.30;89.50;;;13.68;56.51;98429.44;4970640;28;118864;-68
2022/10/01 00:13:49;;;;;;;4.47;3.20;;;13.30;89.60;;;13.61;56.74;98423.59;4967898;28;123999;-69
2022/10/01 00:16:26;;;;;;;5.30;3.40;;;13.20;89.60;;;13.57;56.74;98403.25;4969979;28;123863;-69
2022/10/01 00:18:53;;;;;;;3.80;3.17;;;13.20;89.70;;;13.52;56.91;98397.91;4982459;28;118793;-69
2022/10/01 00:21:27;;;;;;;3.47;2.63;;;13.30;90.00;;;13.51;57.13;98410.16;4982553;28;118710;-69
2022/10/01 00:23:57;;;;;;;5.27;3.03;;;13.20;90.00;;;13.49;57.19;98406.94;4973907;28;123717;-69
2022/10/01 00:26:27;;;;;;;4.87;3.63;;;13.70;90.30;;;13.46;57.14;98408.41;4975750;28;124223;-69
2022/10/01 00:28:57;;;;;;;7.20;3.00;;;13.10;90.10;;;13.45;57.43;98412.34;4981171;28;120378;-69
2022/10/01 00:31:24;;;;;;;3.80;2.80;;;13.10;90.20;;;13.44;57.26;98423.78;4980376;28;119172;-69
2022/10/01 00:33:57;;;;;;;3.13;2.83;;;13.00;90.20;;;13.40;57.42;98420.06;4983326;28;124520;-69
2022/10/01 00:36:25;;;;;;;3.47;3.00;;;13.00;90.20;;;13.34;57.37;98413.09;4987806;28;123700;-68
2022/10/01 00:38:52;;;;;;;4.20;3.00;;;13.00;90.30;;;13.33;57.69;98390.09;4982797;28;119889;-68
2022/10/01 00:41:18;;;;;;;4.37;3.20;;;13.00;90.40;;;13.31;57.87;98400.72;4982276;28;120103;-68
2022/10/01 00:43:54;;;;;;;3.87;3.13;;;12.90;90.40;;;13.30;57.96;98403.81;4987059;28;124461;-68
2022/10/01 00:46:40;;;;;;;3.90;3.10;;;12.90;90.50;;;13.29;57.92;98402.22;4985003;28;123840;-68
2022/10/01 00:49:18;;;;;;;3.50;3.17;;;12.90;90.60;;;13.24;57.98;98404.03;4983803;28;119596;-68
2022/10/01 00:51:58;;;;;;;5.07;2.87;;;13.00;90.70;;;13.21;58.09;98414.97;4985427;28;118688;-68
2022/10/01 00:54:30;;;;;;;4.37;3.07;;;12.80;90.70;;;13.16;58.17;98418.75;4974418;28;123136;-69
2022/10/01 00:56:59;;;;;;;3.27;2.97;;;12.80;90.70;;;13.13;58.46;98430.53;4983220;28;124133;-69
2022/10/01 00:59:27;;;;;;;3.70;3.00;;;12.80;90.90;;;13.08;58.57;98433.50;4968236;28;118064;-70
2022/10/01 01:01:54;;;;;;;4.03;3.30;;;12.70;90.90;;;13.03;58.40;98428.19;4984693;28;119458;-69
2022/10/01 01:04:20;;;;;;;3.70;2.43;;;12.70;90.90;;;13.00;58.82;98420.50;4979397;28;124152;-69
2022/10/01 01:06:54;;;;;;;4.90;2.63;;;12.60;91.10;;;12.95;58.80;98407.69;4978173;28;123561;-70
2022/10/01 01:09:24;;;;;;;4.20;3.30;;;12.60;91.10;;;12.91;59.10;98411.47;4973779;28;119294;-71
2022/10/01 01:12:00;;;;;;;3.70;2.87;;;12.50;91.20;;;12.91;59.25;98401.19;4981369;28;118769;-69
2022/10/01 01:14:59;;;;;;;3.00;2.70;;;12.50;91.30;;;12.88;59.39;98399.09;4985292;28;124598;-69
2022/10/01 01:18:01;;;;;;;2.50;2.30;;;12.50;91.30;;;12.86;58.93;98404.16;4968422;28;124463;-69
2022/10/01 01:20:36;;;;;;;4.30;2.80;;;12.50;91.40;;;12.83;59.17;98405.63;4980305;28;119407;-69
2022/10/01 01:23:15;;;;;;;3.80;3.30;;;12.50;91.40;;;12.81;59.15;98402.41;4986554;28;119617;-69
2022/10/01 01:25:58;;;;;;;3.40;3.00;;;12.40;91.40;;;12.80;59.20;98405.50;4976069;28;124383;-69
2022/10/01 01:28:37;;;;;;;4.50;3.27;;;12.50;91.50;;;12.81;59.43;98396.88;4979370;28;123694;-69
2022/10/01 01:31:10;;;;;;;4.20;2.67;;;12.40;91.40;;;12.81;59.45;98399.63;4974469;28;120654;-69
2022/10/01 01:33:39;;;;;;;4.30;3.00;;;12.50;91.50;;;12.81;59.24;98402.41;4982664;28;120654;-69
2022/10/01 01:36:15;;;;;;;3.67;2.90;;;12.40;91.50;;;12.82;59.10;98389.34;4978835;28;124003;-69
2022/10/01 01:38:53;;;;;;;2.80;2.40;;;12.50;91.50;;;12.82;59.09;98381.84;4976160;28;124341;-69
2022/10/01 01:41:24;;;;;;;3.00;2.63;;;12.40;91.50;;;12.85;59.22;98374.00;4979411;28;118652;-69
2022/10/01 01:43:55;;;;;;;4.23;2.70;;;12.40;91.50;;;12.88;58.87;98362.22;4979633;28;119588;-69
2022/10/01 01:46:30;;;;;;;4.63;2.80;;;12.40;91.50;;;12.85;58.90;98354.59;4974706;28;123823;-69
2022/10/01 01:49:03;;;;;;;4.30;2.40;;;12.40;91.50;;;12.88;58.88;98359.47;4974297;28;122796;-69
2022/10/01 01:51:55;;;;;;;3.43;2.37;;;12.50;91.50;;;12.87;58.84;98358.66;4975233;28;119307;-69
2022/10/01 01:54:22;;;;;;;3.30;2.40;;;12.40;91.50;;;12.86;58.94;98358.97;4970074;28;117960;-69
2022/10/01 01:56:50;;;;;;;3.73;2.73;;;12.40;91.50;;;12.85;58.63;98349.06;4978186;28;124330;-69
2022/10/01 01:59:18;;;;;;;3.60;3.10;;;12.40;91.40;;;12.82;58.67;98348.56;4967762;28;124235;-69
2022/10/01 02:01:48;;;;;;;3.27;2.93;;;12.40;91.40;;;12.79;58.87;98342.91;4985575;28;118044;-69
2022/10/01 02:04:27;;;;;;;4.70;2.80;;;12.40;91.40;;;12.78;58.73;98339.28;4976922;28;119200;-69
2022/10/01 02:07:26;;;;;;;2.70;2.30;;;12.30;91.40;;;12.77;58.82;98342.41;4972353;28;125563;-69
2022/10/01 02:10:31;;;;;;;4.50;2.80;;;12.30;91.40;;;12.80;58.59;98338.97;4968729;28;123669;-69
2022/10/01 02:13:21;;;;;;;3.33;2.10;;;12.30;91.40;;;12.78;58.66;98339.28;4952747;28;119369;-69
2022/10/01 02:16:20;;;;;;;3.07;2.77;;;12.20;91.40;;;12.79;58.72;98334.59;4942157;28;119411;-69
2022/10/01 02:19:15;;;;;;;2.67;2.13;;;12.30;91.40;;;12.82;58.68;98337.47;4957816;28;124098;-69
2022/10/01 02:22:11;;;;;;;3.23;2.63;;;12.30;91.40;;;12.85;58.44;98347.09;4962646;28;123780;-69
2022/10/01 02:24:55;;;;;;;4.50;2.90;;;12.40;91.60;;;12.88;58.31;98334.50;4962549;28;120527;-70
2022/10/01 02:27:32;;;;;;;3.23;2.37;;;12.40;91.40;;;12.91;58.40;98337.41;4931829;28;120371;-69
2022/10/01 02:30:02;;;;;;;3.43;2.10;;;12.40;91.40;;;12.94;58.13;98333.16;4945528;28;124001;-69
2022/10/01 02:32:31;;;;;;;4.40;2.20;;;12.60;91.40;;;12.96;58.12;98336.41;4948181;28;122718;-69
2022/10/01 02:34:59;;;;;;;2.50;2.30;;;12.40;91.30;;;12.97;58.24;98333.25;4964141;28;119580;-69
2022/10/01 02:37:27;;;;;;;2.80;2.20;;;12.50;91.30;;;12.99;57.80;98335.72;4966959;28;118275;-69
2022/10/01 02:39:56;;;;;;;4.57;2.10;;;12.50;91.50;;;13.02;57.98;98335.84;4966421;28;123212;-69
2022/10/01 02:42:26;;;;;;;3.63;2.27;;;13.10;91.50;;;13.04;57.92;98327.19;4952657;28;123250;-69
2022/10/01 02:44:54;;;;;;;2.87;2.47;;;12.50;91.20;;;13.05;57.95;98331.56;4962856;28;119143;-69
2022/10/01 02:47:32;;;;;;;3.30;2.63;;;12.70;91.20;;;13.09;57.73;98323.41;4949496;28;118212;-69
2022/10/01 02:50:01;;;;;;;2.53;2.07;;;12.60;91.10;;;13.09;57.78;98328.94;4965851;28;124152;-69
2022/10/01 02:52:52;;;;;;;2.43;2.23;;;12.60;91.10;;;13.07;57.64;98326.50;4971594;28;124283;-69
2022/10/01 02:55:28;;;;;;;2.50;2.00;;;12.60;91.10;;;13.08;57.64;98319.78;4983597;28;119085;-69
2022/10/01 02:57:55;;;;;;;2.50;1.87;;;12.60;91.00;;;13.08;57.46;98314.25;4979726;28;119297;-69
2022/10/01 03:00:24;;;;;;;3.47;2.50;;;12.70;91.10;;;13.10;57.51;98309.16;4981677;28;124626;-69
2022/10/01 03:02:50;;;;;;;2.30;2.10;;;12.60;91.00;;;13.12;57.30;98314.38;4974341;28;124006;-69
2022/10/01 03:05:19;;;;;;;2.33;2.10;;;12.60;91.00;;;13.13;57.23;98316.81;4972651;28;119672;-69
2022/10/01 03:07:46;;;;;;;4.17;2.57;;;12.60;90.90;;;13.15;57.44;98313.72;4968466;28;119143;-69
2022/10/01 03:10:15;;;;;;;3.27;2.23;;;12.60;90.90;;;13.17;57.05;98308.63;4984261;28;124121;-69
2022/10/01 03:12:45;;;;;;;3.17;2.10;;;12.60;90.80;;;13.19;57.15;98315.47;4986492;28;124451;-69
2022/10/01 03:15:14;;;;;;;2.80;2.17;;;12.70;90.80;;;13.20;57.03;98308.75;4986638;28;121422;-69
2022/10/01 03:17:41;;;;;;;2.47;2.27;;;12.70;90.80;;;13.20;56.97;98305.97;4981220;28;120785;-69
2022/10/01 03:20:09;;;;;;;2.37;2.07;;;12.70;90.70;;;13.20;56.82;98325.41;4984872;28;123884;-69
2022/10/01 03:22:35;;;;;;;2.70;2.10;;;12.70;90.70;;;13.21;56.77;98320.66;4977266;28;122515;-69
2022/10/01 03:25:03;;;;;;;2.13;1.87;;;12.70;90.70;;;13.21;56.86;98310.34;4988845;28;118910;-69
2022/10/01 03:27:30;;;;;;;3.90;2.07;;;12.70;90.70;;;13.20;56.82;98303.19;4977370;28;119449;-69
2022/10/01 03:29:57;;;;;;;2.90;2.53;;;13.50;91.00;;;13.21;56.85;98307.59;4982185;28;124059;-69
2022/10/01 03:32:23;;;;;;;2.30;2.10;;;12.70;90.60;;;13.21;56.56;98298.47;4978222;28;123857;-69
2022/10/01 03:34:50;;;;;;;3.77;2.40;;;12.70;90.60;;;13.20;56.76;98291.31;4988909;28;119200;-69
2022/10/01 03:37:17;;;;;;;4.33;2.63;;;12.70;90.60;;;13.19;56.77;98301.59;4978428;28;118828;-69
2022/10/01 03:39:43;;;;;;;3.73;2.60;;;12.70;90.60;;;13.15;56.55;98303.41;4987437;28;122109;-69
2022/10/01 03:42:10;;;;;;;2.20;2.00;;;12.60;90.50;;;13.10;56.77;98303.63;4969061;28;124528;-69
2022/10/01 03:44:36;;;;;;;4.00;2.00;;;12.90;90.60;;;13.11;56.63;98299.72;4976952;28;119280;-69
2022/10/01 03:47:03;;;;;;;4.07;2.87;;;12.70;90.50;;;13.13;56.70;98293.81;4984672;28;118906;-69
2022/10/01 03:49:29;;;;;;;5.47;1.80;;;12.60;90.40;;;13.14;56.71;98284.34;4989341;28;123874;-69
2022/10/01 03:51:56;;;;;;;2.70;2.13;;;12.60;90.50;;;13.15;56.43;98280.41;4986562;28;124594;-69
2022/10/01 03:54:22;;;;;;;2.70;2.33;;;12.70;90.50;;;13.16;56.58;98265.38;4972288;28;119618;-69
2022/10/01 03:56:49;;;;;;;2.37;2.13;;;12.60;90.40;;;13.16;56.62;98273.72;4985675;28;118769;-69
2022/10/01 03:59:15;;;;;;;2.67;2.40;;;12.70;90.40;;;13.16;56.32;98274.50;4986226;28;124481;-69
2022/10/01 04:01:43;;;;;;;2.37;1.87;;;12.60;90.40;;;13.15;56.18;98270.13;4982411;28;124114;-69
2022/10/01 04:04:10;;;;;;;1.83;1.73;;;12.70;90.40;;;13.15;56.62;98269.31;4980796;28;120234;-69
2022/10/01 04:06:36;;;;;;;2.23;2.03;;;12.60;90.30;;;13.11;56.24;98265.59;4977296;28;120148;-69
2022/10/01 04:09:04;;;;;;;3.20;2.10;;;12.60;90.30;;;13.08;56.40;98266.28;4985197;28;124017;-69
2022/10/01 04:11:31;;;;;;;2.60;2.00;;;12.60;90.30;;;13.05;56.45;98268.59;4986288;28;125000;-69
2022/10/01 04:13:57;;;;;;;2.03;1.83;;;12.60;90.30;;;13.05;56.50;98256.69;4979432;28;119309;-68
2022/10/01 04:16:24;;;;;;;2.87;2.17;;;12.50;90.30;;;13.03;56.51;98265.38;4972616;28;118750;-69
2022/10/01 04:18:50;;;;;;;3.40;1.70;;;12.50;90.30;;;13.01;56.51;98253.81;4982749;28;124094;-69
2022/10/01 04:21:17;;;;;;;2.07;1.70;;;12.50;90.30;;;13.01;56.56;98256.56;4974471;28;124040;-69
2022/10/01 04:23:43;;;;;;;2.00;1.80;;;12.50;90.30;;;13.00;56.39;98260.50;4973209;28;119718;-69
2022/10/01 04:26:10;;;;;;;1.70;1.50;;;12.50;90.30;;;13.01;56.51;98255.78;4977688;28;119169;-69
2022/10/01 04:28:36;;;;;;;1.80;1.70;;;12.50;90.30;;;13.00;56.18;98256.91;4983688;28;124142;-69
2022/10/01 04:33:48;;;;;;;2.27;2.07;;;12.50;90.20;;;12.98;56.16;98260.03;4987088;28;120057;-69
2022/10/01 04:36:14;;;;;;;1.77;1.63;;;12.50;90.10;;;12.98;56.26;98262.00;4982588;28;119417;-69
2022/10/01 04:38:44;;;;;;;2.10;1.90;;;12.50;90.10;;;12.96;56.20;98248.47;4982738;28;124761;-69
2022/10/01 04:41:12;;;;;;;2.33;1.97;;;12.70;90.20;;;12.95;55.94;98246.84;4974789;28;123796;-69
2022/10/01 04:43:39;;;;;;;2.57;1.93;;;12.40;90.10;;;12.95;56.13;98263.50;4984673;28;119191;-69
2022/10/01 04:46:05;;;;;;;2.73;1.97;;;12.50;90.10;;;12.97;56.24;98260.34;4982341;28;118550;-69
2022/10/01 04:48:32;;;;;;;5.30;2.00;;;12.50;90.10;;;12.96;56.09;98259.56;4979546;28;124186;-69
2022/10/01 04:50:58;;;;;;;1.73;1.60;;;12.50;90.00;;;12.97;55.63;98249.28;4982811;28;123859;-69
2022/10/01 04:53:25;;;;;;;2.00;1.70;;;13.00;90.20;;;12.98;56.07;98246.16;4964982;28;120746;-69
2022/10/01 04:55:51;;;;;;;2.10;1.87;;;12.80;90.10;;;13.00;55.73;98248.59;4981515;28;120427;-69
2022/10/01 04:58:18;;;;;;;2.17;1.60;;;12.60;90.00;;;13.00;55.85;98248.59;4985500;28;123971;-69
2022/10/01 05:00:44;;;;;;;3.00;2.20;;;12.50;90.00;;;13.02;55.85;98251.81;4984816;28;123845;-69
2022/10/01 05:03:11;;;;;;;1.90;1.50;;;12.50;89.90;;;13.03;55.57;98248.72;4975894;28;119800;-69
2022/10/01 05:05:38;;;;;;;2.33;1.63;;;12.60;90.00;;;13.07;55.90;98248.84;4978327;28;119404;-69
2022/10/01 05:08:04;;;;;;;2.50;1.60;;;12.60;90.00;;;13.11;56.00;98249.78;4973838;28;123994;-69
2022/10/01 05:10:31;;;;;;;4.07;1.60;;;12.60;89.90;;;13.12;55.76;98242.28;4970239;28;123764;-69
2022/10/01 05:13:00;;;;;;;1.47;1.37;;;12.60;89.70;;;13.13;55.47;98246.66;4983985;28;119755;-69
2022/10/01 05:15:28;;;;;;;2.10;1.63;;;12.60;89.60;;;13.16;55.35;98243.19;4971599;28;119073;-69
2022/10/01 05:17:55;;;;;;;1.60;1.47;;;12.60;89.60;;;13.18;55.61;98241.69;4990217;28;125434;-69
2022/10/01 05:20:25;;;;;;;1.70;1.40;;;12.60;89.60;;;13.19;55.44;98246.13;4992200;28;122755;-69
2022/10/01 05:22:53;;;;;;;4.40;1.60;;;12.70;89.50;;;13.18;55.13;98249.22;4973456;28;119337;-69
2022/10/01 05:25:19;;;;;;;1.80;1.33;;;12.60;89.30;;;13.18;55.36;98243.66;4980526;28;118768;-69
2022/10/01 05:27:46;;;;;;;1.80;1.37;;;12.70;89.40;;;13.16;55.19;98252.31;4977182;28;124369;-69
2022/10/01 05:30:22;;;;;;;1.60;1.30;;;12.70;89.30;;;13.17;55.20;98250.38;4974644;28;123073;-69
2022/10/01 05:32:57;;;;;;;1.60;1.33;;;12.60;89.20;;;13.16;54.96;98235.69;4959993;28;119365;-69
2022/10/01 05:35:24;;;;;;;3.60;1.60;;;12.70;89.20;;;13.18;55.03;98227.84;4972660;28;118950;-69
2022/10/01 05:38:01;;;;;;;1.47;1.30;;;12.70;89.20;;;13.21;54.94;98229.91;4967210;28;124117;-69
2022/10/01 05:40:29;;;;;;;5.17;1.60;;;12.70;89.10;;;13.21;54.74;98235.47;4976367;28;124334;-69
2022/10/01 05:42:57;;;;;;;1.70;1.37;;;12.70;88.90;;;13.22;54.88;98239.06;4961052;28;120921;-69
2022/10/01 05:45:26;;;;;;;1.73;1.43;;;12.70;88.90;;;13.22;54.71;98237.09;4979005;28;120328;-69
2022/10/01 05:48:02;;;;;;;1.50;1.40;;;12.70;88.80;;;13.23;54.75;98241.47;4967210;28;124673;-69
2022/10/01 05:50:32;;;;;;;1.43;1.33;;;12.70;88.70;;;13.23;54.84;98238.72;4976678;28;123793;-69
2022/10/01 05:53:00;;;;;;;1.47;1.30;;;12.90;88.80;;;13.24;54.53;98229.25;4965523;28;119388;-69
2022/10/01 05:55:33;;;;;;;2.47;1.60;;;12.70;88.70;;;13.24;54.52;98223.69;4966323;28;119480;-69
2022/10/01 05:58:06;;;;;;;2.00;1.40;;;12.70;88.50;;;13.25;54.52;98211.44;4964259;28;124132;-69
2022/10/01 06:00:34;;;;;;;2.37;1.53;;;12.80;88.70;;;13.28;54.51;98203.63;4964090;28;123843;-69
2022/10/01 06:03:03;;;;;;;2.20;1.40;;;12.80;88.60;;;13.31;54.49;98208.47;4963182;28;119160;-69
2022/10/01 06:05:31;;;;;;;2.23;1.53;;;12.80;88.50;;;13.34;54.43;98202.22;4970758;28;118467;-69
2022/10/01 06:08:03;;;;;;;1.60;1.40;;;12.80;88.40;;;13.37;54.49;98185.69;4963533;28;124198;-69
2022/10/01 06:10:29;;;;;;;1.53;1.37;;;12.90;88.60;;;13.38;54.35;98198.44;4973411;28;122475;-69
2022/10/01 06:13:00;;;;;;;2.53;1.70;;;13.40;89.00;;;13.38;54.46;98178.16;4962530;28;119352;-69
2022/10/01 06:15:29;;;;;;;4.83;1.40;;;12.80;88.50;;;13.37;54.63;98173.78;4976609;28;119287;-69
2022/10/01 06:17:55;;;;;;;1.77;1.40;;;12.80;88.50;;;13.37;54.79;98173.78;4971185;28;124971;-69
2022/10/01 06:20:22;;;;;;;2.17;1.33;;;12.90;88.60;;;13.42;54.90;98170.78;4966999;28;124348;-69
2022/10/01 06:22:55;;;;;;;4.67;1.50;;;12.90;88.70;;;13.44;54.80;98168.47;4968053;28;119340;-69
2022/10/01 06:25:23;;;;;;;3.07;1.57;;;12.90;88.80;;;13.46;54.93;98166.97;4976224;28;118938;-69
2022/10/01 06:27:58;;;;;;;2.67;1.70;;;12.90;88.90;;;13.50;54.82;98172.63;4978818;28;124438;-69
2022/10/01 06:30:27;;;;;;;3.27;1.40;;;13.00;89.10;;;13.49;54.99;98162.69;4966869;28;124090;-69
2022/10/01 06:33:05;;;;;;;1.77;1.50;;;13.00;89.10;;;13.51;55.06;98157.59;4994011;28;118413;-69
2022/10/01 06:35:33;;;;;;;2.70;1.53;;;13.00;89.10;;;13.50;55.33;98167.09;4979409;28;120058;-69
2022/10/01 06:38:02;;;;;;;1.60;1.30;;;13.00;89.30;;;13.50;55.25;98161.53;4973401;28;124088;-69
2022/10/01 06:40:29;;;;;;;4.97;1.80;;;13.00;89.30;;;13.50;55.20;98163.50;4966327;28;124232;-69
2022/10/01 06:42:57;;;;;;;1.40;1.30;;;13.00;89.30;;;13.51;55.30;98160.38;4967500;28;119836;-69
2022/10/01 06:45:25;;;;;;;1.57;1.40;;;13.10;89.50;;;13.53;55.17;98157.25;4965928;28;119003;-69
2022/10/01 06:47:58;;;;;;;2.23;1.40;;;13.00;89.50;;;13.55;55.36;98157.72;4980297;28;124088;-69
2022/10/01 06:50:25;;;;;;;1.90;1.40;;;13.00;89.60;;;13.59;55.48;98164.19;4978938;28;124245;-69
2022/10/01 06:52:52;;;;;;;2.80;1.60;;;13.00;89.70;;;13.61;55.38;98161.88;4969672;28;121586;-69
2022/10/01 06:55:22;;;;;;;2.10;1.63;;;13.10;89.80;;;13.60;55.57;98160.28;4971510;28;119049;-69
2022/10/01 06:57:55;;;;;;;5.27;1.47;;;13.10;89.80;;;13.61;55.61;98154.34;4969160;28;123927;-69
2022/10/01 07:00:22;;;;;;;4.07;1.60;;;13.10;90.00;;;13.58;55.49;98168.94;4966749;28;124325;-69
2022/10/01 07:02:49;;;;;;;2.03;1.53;;;13.10;89.90;;;13.57;55.73;98160.97;4970231;28;119373;-70
2022/10/01 07:05:15;;;;;;;1.97;1.80;;;13.00;89.90;;;13.56;55.78;98168.47;4971718;28;119056;-70
2022/10/01 07:07:47;;;;;;;1.50;1.10;;;13.10;90.00;;;13.55;56.03;98169.63;4967555;28;124165;-70
2022/10/01 07:10:15;;;;;;;2.37;1.47;;;13.00;90.00;;;13.54;56.12;98164.41;4973924;28;123818;-69
2022/10/01 07:12:42;;;;;;;1.47;1.30;;;13.00;90.10;;;13.54;56.10;98168.03;4972855;28;119307;-69
2022/10/01 07:15:09;;;;;;;2.73;1.23;;;13.00;90.10;;;13.54;56.02;98170.78;4985455;28;118896;-69
2022/10/01 07:17:44;;;;;;;3.70;1.70;;;13.00;90.10;;;13.55;56.10;98158.53;4978159;28;124071;-70
2022/10/01 07:20:11;;;;;;;2.03;1.30;;;13.10;90.20;;;13.54;56.28;98156.91;4975963;28;125557;-69
2022/10/01 07:22:38;;;;;;;3.60;1.63;;;13.00;90.20;;;13.57;56.36;98161.78;4980776;28;119762;-69
2022/10/01 07:25:05;;;;;;;2.07;1.63;;;13.10;90.30;;;13.57;56.45;98161.78;4979078;28;119962;-71
2022/10/01 07:27:31;;;;;;;4.40;1.60;;;13.10;90.40;;;13.58;56.45;98146.72;4971075;28;123767;-72
2022/10/01 07:29:58;;;;;;;1.87;1.43;;;13.10;90.40;;;13.60;56.38;98149.97;4968902;28;124596;-69
2022/10/01 07:32:25;;;;;;;1.53;1.43;;;13.20;90.40;;;13.62;56.56;98149.59;4965842;28;119385;-71
2022/10/01 07:34:51;;;;;;;1.73;1.43;;;13.10;90.80;;;13.60;56.44;98149.16;4967286;28;119391;-69
2022/10/01 07:37:18;;;;;;;1.43;1.33;;;13.10;90.50;;;13.62;56.60;98133.78;4970471;28;124113;-70
2022/10/01 07:39:44;;;;;;;2.70;1.63;;;13.10;90.50;;;13.65;56.97;98137.81;4972074;28;124395;-69
2022/10/01 07:42:11;;;;;;;1.50;1.40;;;13.10;90.60;;;13.64;56.43;98150.88;4969302;28;119659;-69
2022/10/01 07:44:37;;;;;;;2.43;1.40;;;13.10;90.50;;;13.63;56.61;98140.94;4976009;28;119040;-70
2022/10/01 07:47:04;;;;;;;2.27;1.90;;;13.10;90.50;;;13.63;56.59;98142.91;4966056;28;124058;-70
2022/10/01 07:49:30;;;;;;;28.13;14.17;;;13.10;90.60;;;13.62;56.51;98135.72;4965516;28;123665;-71
2022/10/01 07:51:57;;;;;;;8.17;5.07;;;13.10;90.60;;;13.64;56.69;98142.53;4977551;28;118346;-71
2022/10/01 07:54:24;;;;;;;7.80;3.17;;;13.10;90.60;;;13.67;56.42;98139.09;4969790;28;117813;-71
2022/10/01 07:56:54;;;;;;;2.23;1.97;;;13.10;90.70;;;13.66;56.89;98140.25;4973110;28;123159;-69
2022/10/01 07:59:22;;;;;;;6.53;1.90;;;13.40;90.80;;;13.65;56.77;98146.16;4976381;28;122938;-69
2022/10/01 08:01:50;;;;;;;2.20;1.63;;;13.20;90.70;;;13.62;56.69;98147.66;4972795;28;119694;-70
2022/10/01 08:07:06;;;;;;;2.70;1.60;;;13.10;90.70;;;13.56;57.02;98143.47;4972984;28;125040;-69
2022/10/01 08:09:34;;;;;;;2.10;1.60;;;13.10;90.80;;;13.54;57.23;98150.53;4964194;28;124375;-70
2022/10/01 08:12:01;;;;;;;1.30;1.10;;;13.00;90.80;;;13.51;57.54;98138.16;4967385;28;121068;-70
2022/10/01 08:14:29;;;;;;;4.73;1.67;;;13.00;90.90;;;13.52;57.70;98148.13;4976761;28;122046;-69
2022/10/01 08:16:56;;;;;;;1.40;1.30;;;13.10;91.10;;;13.53;57.77;98144.19;4969335;28;124955;-68
2022/10/01 08:19:23;;;;;;;3.40;1.70;;;13.00;91.10;;;13.53;57.86;98138.63;4964117;28;123287;-68
2022/10/01 08:21:49;;;;;;;1.83;1.33;;;13.00;91.20;;;13.53;57.91;98151.72;4965109;28;119443;-69
2022/10/01 08:24:16;;;;;;;5.53;1.40;;;13.00;91.20;;;13.54;58.15;98142.22;4969868;28;119882;-69
2022/10/01 08:26:43;;;;;;;3.03;1.37;;;13.00;91.30;;;13.53;58.33;98148.94;4978379;28;124505;-70
2022/10/01 08:29:09;;;;;;;2.37;1.47;;;13.00;91.40;;;13.50;58.52;98153.22;4985167;28;124410;-69
2022/10/01 08:31:36;;;;;;;2.13;1.43;;;13.00;91.60;;;13.45;58.68;98147.88;4979731;28;119806;-70
2022/10/01 08:34:05;;;;;;;1.63;1.50;;;13.00;91.70;;;13.42;59.04;98159.69;4978190;28;118226;-70
2022/10/01 08:36:34;;;;;;;1.60;1.40;;;13.00;91.80;;;13.38;59.21;98170.69;4984550;28;124039;-70
2022/10/01 08:39:01;;;;;;;1.77;1.30;;;12.90;91.90;;;13.35;59.68;98163.06;4981642;28;123767;-68
2022/10/01 08:42:04;;;;;;;2.17;1.40;;;12.90;92.10;;;13.32;59.73;98166.50;4976529;28;118417;-68
2022/10/01 08:44:44;;;;;;;2.67;1.40;;;12.90;92.20;;;13.30;60.12;98174.38;4971426;28;119567;-68
2022/10/01 08:47:37;;;;;;;3.23;1.63;;;12.90;92.40;;;13.26;60.34;98171.47;4979193;28;124176;-68
2022/10/01 08:50:39;;;;;;;6.20;1.20;;;12.20;92.30;;;13.24;60.51;98182.09;4980142;28;122797;-68
2022/10/01 08:53:15;;;;;;;1.73;1.47;;;12.80;92.70;;;13.23;60.99;98186.00;4976512;28;119366;-68
2022/10/01 08:55:43;;;;;;;1.93;1.43;;;12.80;93.00;;;13.21;61.44;98177.22;4971097;28;119115;-68
2022/10/01 08:58:17;;;;;;;1.67;1.30;;;12.80;93.10;;;13.22;61.27;98170.53;4981209;28;124389;-68
2022/10/01 09:00:46;;;;;;;1.80;1.53;;;12.80;93.20;;;13.24;61.63;98178.47;4977410;28;124012;-68
2022/10/01 09:03:14;;;;;;;1.67;1.50;;;12.90;93.30;;;13.26;61.84;98177.00;4954916;28;120945;-72
2022/10/01 09:06:13;;;;;;;2.00;1.30;;;12.90;93.50;;;13.25;61.79;98172.59;4969522;28;119375;-68
2022/10/01 09:08:51;;;;;;;2.00;1.40;;;12.80;93.50;;;13.21;61.96;98196.63;4976056;28;124083;-68
2022/10/01 09:11:20;;;;;;;3.47;1.60;;;12.80;93.60;;;13.18;62.20;98182.66;4970404;28;123310;-69
2022/10/01 09:14:17;;;;;;;3.60;1.20;;;12.70;93.70;;;13.16;62.29;98198.81;4965371;28;119500;-68
2022/10/01 09:17:11;;;;;;;2.00;1.37;;;12.80;93.80;;;13.19;62.28;98190.63;4971210;28;118949;-68
2022/10/01 09:19:58;;;;;;;1.70;1.47;;;12.70;93.80;;;13.22;62.48;98194.69;4966044;28;123989;-68
2022/10/01 09:22:38;;;;;;;3.13;1.40;;;12.80;94.00;;;13.25;62.71;98200.34;4971995;28;123656;-68
2022/10/01 09:25:22;;;;;;;2.07;1.30;;;12.80;94.10;;;13.28;62.87;98193.31;4980974;28;119757;-67
2022/10/01 09:27:51;;;;;;;2.20;1.50;;;12.80;94.20;;;13.31;63.11;98186.28;4979284;28;118558;-68
2022/10/01 09:30:21;;;;;;;3.10;1.60;;;12.80;94.30;;;13.33;63.24;98183.97;4975318;28;124067;-68
2022/10/01 09:32:55;;;;;;;1.33;1.23;;;12.90;94.40;;;13.40;63.32;98192.50;4978499;28;124598;-68
2022/10/01 09:35:53;;;;;;;1.97;1.43;;;12.90;94.50;;;13.42;63.39;98188.25;4982787;28;118132;-68
2022/10/01 09:38:40;;;;;;;3.70;1.83;;;12.90;94.60;;;13.46;63.30;98196.72;4976544;28;119074;-68
2022/10/01 09:41:11;;;;;;;1.83;1.43;;;13.00;94.70;;;13.48;63.41;98186.03;4976238;28;122116;-68
2022/10/01 09:43:41;;;;;;;1.37;1.20;;;13.00;94.80;;;13.48;63.72;98188.81;4965820;28;123127;-68
2022/10/01 09:46:12;;;;;;;1.30;1.20;;;13.00;94.90;;;13.51;63.92;98195.63;4980768;28;119350;-68
2022/10/01 09:48:50;;;;;;;1.33;1.20;;;13.00;95.00;;;13.52;63.83;98194.50;4965458;28;119324;-68
2022/10/01 09:51:21;;;;;;;1.77;1.40;;;13.00;95.10;;;13.50;64.15;98194.84;4986322;28;124243;-68
2022/10/01 09:54:04;;;;;;;1.83;1.00;;;13.20;95.40;;;13.51;64.28;98184.53;4976989;28;122980;-69
2022/10/01 09:56:41;;;;;;;1.10;1.00;;;13.00;95.30;;;13.51;64.45;98192.88;4976857;28;119975;-68
2022/10/01 09:59:29;;;;;;;1.73;1.33;;;13.10;95.50;;;13.52;64.52;98191.72;4978693;28;119892;-68
2022/10/01 10:02:00;;;;;;;6.60;1.10;;;13.10;95.90;;;13.52;64.82;98197.28;4975513;28;123731;-68
2022/10/01 10:04:26;;;;;;;1.80;1.13;;;13.10;95.70;;;13.55;64.91;98191.84;4978583;28;125568;-68
2022/10/01 10:07:03;;;;;;;2.37;1.43;;;13.10;95.80;;;13.59;65.15;98208.59;4994491;28;118112;-68
2022/10/01 10:09:32;;;;;;;4.30;1.50;;;13.10;95.90;;;13.59;65.23;98205.81;4963275;28;118919;-73
2022/10/01 10:12:00;;;;;;;1.87;1.30;;;13.10;96.00;;;13.58;65.38;98202.25;4966055;28;124144;-70
2022/10/01 10:14:34;;;;;;;1.23;1.00;;;13.20;96.10;;;13.59;65.39;98203.84;4978306;28;123579;-70
2022/10/01 10:17:15;;;;;;;1.43;0.93;;;13.20;96.20;;;13.62;65.31;98197.63;4979599;28;119111;-68
2022/10/01 10:19:50;;;;;;;1.43;1.20;;;13.20;96.20;;;13.65;65.47;98210.81;4969889;28;118922;-69
2022/10/01 10:22:27;;;;;;;1.37;1.00;;;13.20;96.20;;;13.68;65.82;98193.44;4975727;28;124068;-70
2022/10/01 10:24:57;;;;;;;1.67;1.10;;;13.20;96.40;;;13.69;65.54;98203.38;4977223;28;123889;-70
2022/10/01 10:27:28;;;;;;;1.37;1.27;;;13.20;96.30;;;13.73;65.47;98220.19;4977744;28;119441;-69
2022/10/01 10:30:25;;;;;;;1.30;1.20;;;13.30;96.40;;;13.77;65.31;98221.09;4975641;28;118892;-69
2022/10/01 10:33:01;;;;;;;2.30;1.20;;;13.30;96.40;;;13.81;65.44;98218.41;4977754;28;125015;-69
2022/10/01 10:35:30;;;;;;;2.03;1.10;;;13.30;96.40;;;13.81;65.42;98210.91;4963528;28;123755;-69
2022/10/01 10:37:57;;;;;;;1.97;1.00;;;13.30;96.40;;;13.83;65.38;98197.47;4977612;28;118160;-69