Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/31 00:00:16;;;;;;;46.72;16.95;;;11.90;99.90;;;;;;5080936;28;20042;-69
2024/03/31 00:02:42;;;;;;;55.35;16.85;;;11.90;99.90;;;;;;5083042;28;20058;-69
2024/03/31 00:05:07;;;;;;;46.13;17.05;;;11.90;99.90;;;;;;5088656;28;20078;-69
2024/03/31 00:07:34;;;;;;;59.08;17.38;;;11.80;99.90;;;;;;5089517;28;20547;-69
2024/03/31 00:10:00;;;;;;;49.60;17.77;;;11.80;99.90;;;;;;5086142;28;20023;-69
2024/03/31 00:12:27;;;;;;;56.00;16.42;;;11.70;99.90;;;;;;5075891;28;20024;-69
2024/03/31 00:14:52;;;;;;;47.83;17.25;;;11.70;99.90;;;;;;5087170;28;20025;-69
2024/03/31 00:17:18;;;;;;;46.75;17.13;;;11.80;99.90;;;;;;5082862;28;20024;-69
2024/03/31 00:19:44;;;;;;;46.22;17.70;;;11.70;99.90;;;;;;5084239;28;20022;-69
2024/03/31 00:22:10;;;;;;;53.10;16.70;;;11.70;99.90;;;;;;5081261;28;20036;-69
2024/03/31 00:24:36;;;;;;;59.63;19.50;;;11.70;99.90;;;;;;5075231;28;20043;-69
2024/03/31 00:27:02;;;;;;;63.55;18.20;;;11.60;99.90;;;;;;5071086;28;20028;-69
2024/03/31 00:29:28;;;;;;;52.53;19.02;;;11.60;99.90;;;;;;5088536;28;20035;-69
2024/03/31 00:31:53;;;;;;;59.92;18.67;;;11.60;99.90;;;;;;5075152;28;20024;-69
2024/03/31 00:34:23;;;;;;;63.05;19.35;;;11.70;99.90;;;;;;5075776;28;20062;-69
2024/03/31 00:36:48;;;;;;;52.33;16.77;;;11.60;99.90;;;;;;5082152;28;20046;-69
2024/03/31 00:39:14;;;;;;;49.17;16.63;;;11.60;99.90;;;;;;5072359;28;20501;-69
2024/03/31 00:41:39;;;;;;;40.95;16.30;;;11.70;99.90;;;;;;5074992;28;20028;-69
2024/03/31 00:44:05;;;;;;;49.22;17.67;;;11.60;99.90;;;;;;5083329;28;20032;-69
2024/03/31 00:46:31;;;;;;;49.10;17.30;;;11.70;99.90;;;;;;5088116;28;20431;-69
2024/03/31 00:48:57;;;;;;;55.03;17.25;;;11.70;99.90;;;;;;5088108;28;20056;-69
2024/03/31 00:51:22;;;;;;;40.10;16.92;;;11.60;99.90;;;;;;5087825;28;20027;-69
2024/03/31 00:53:48;;;;;;;51.97;17.35;;;11.70;99.90;;;;;;5083010;28;20036;-69
2024/03/31 00:56:14;;;;;;;52.92;17.73;;;11.70;99.90;;;;;;5079534;28;20036;-69
2024/03/31 00:58:41;;;;;;;50.20;18.02;;;11.70;99.90;;;;;;5083186;28;20028;-69
2024/03/31 01:01:07;;;;;;;49.15;18.83;;;11.70;99.90;;;;;;5075073;28;20027;-69
2024/03/31 01:03:33;;;;;;;50.35;19.38;;;11.70;99.90;;;;;;5087968;28;20688;-69
2024/03/31 01:06:05;;;;;;;52.70;19.15;;;11.70;99.90;;;;;;5083508;28;20043;-69
2024/03/31 01:08:30;;;;;;;52.92;19.23;;;11.70;99.90;;;;;;5087727;28;20447;-69
2024/03/31 01:10:56;;;;;;;51.67;18.08;;;11.70;99.90;;;;;;5072144;28;20019;-69
2024/03/31 01:13:22;;;;;;;52.13;18.42;;;11.70;99.90;;;;;;5085822;28;20032;-69
2024/03/31 01:15:48;;;;;;;47.95;18.92;;;11.70;99.90;;;;;;5087044;28;20032;-69
2024/03/31 01:18:14;;;;;;;49.13;17.88;;;11.70;99.90;;;;;;5067295;28;20496;-69
2024/03/31 01:20:40;;;;;;;50.42;18.25;;;11.60;99.90;;;;;;5084034;28;20024;-69
2024/03/31 01:23:06;;;;;;;45.55;18.40;;;11.60;99.90;;;;;;5087134;28;20035;-69
2024/03/31 01:25:36;;;;;;;51.38;19.08;;;11.50;99.90;;;;;;5088211;28;20016;-69
2024/03/31 01:28:02;;;;;;;40.90;19.00;;;11.50;99.90;;;;;;5087882;28;20021;-69
2024/03/31 01:30:27;;;;;;;47.97;17.25;;;11.50;99.90;;;;;;5087311;28;20515;-69
2024/03/31 01:32:53;;;;;;;41.00;17.90;;;11.50;99.90;;;;;;5071354;28;20043;-69
2024/03/31 01:35:19;;;;;;;48.95;17.65;;;11.50;99.90;;;;;;5086467;28;20101;-69
2024/03/31 01:37:52;;;;;;;50.25;19.45;;;11.50;99.90;;;;;;5086734;28;20028;-69
2024/03/31 01:40:18;;;;;;;44.78;17.80;;;11.50;99.90;;;;;;5071285;28;20040;-69
2024/03/31 01:42:47;;;;;;;51.33;19.00;;;11.50;99.90;;;;;;5086984;28;20024;-69
2024/03/31 01:45:19;;;;;;;42.40;17.95;;;11.50;99.90;;;;;;5086906;28;20028;-69
2024/03/31 01:47:45;;;;;;;45.88;18.77;;;11.40;99.90;;;;;;5064662;28;20062;-69
2024/03/31 01:50:10;;;;;;;43.40;18.08;;;11.40;99.90;;;;;;5086656;28;20055;-69
2024/03/31 01:52:36;;;;;;;46.30;18.50;;;11.40;99.90;;;;;;5084556;28;20518;-69
2024/03/31 01:55:02;;;;;;;46.30;18.42;;;11.40;99.90;;;;;;5079462;28;20514;-70
2024/03/31 01:57:27;;;;;;;58.92;21.15;;;11.40;99.90;;;;;;5080639;28;20043;-69
2024/03/31 01:59:53;;;;;;;52.42;20.10;;;11.40;99.90;;;;;;5079163;28;20203;-69
2024/03/31 02:02:18;;;;;;;43.45;18.90;;;11.40;99.90;;;;;;5082508;28;20166;-69
2024/03/31 02:04:44;;;;;;;44.58;18.05;;;11.40;99.90;;;;;;5082571;28;20024;-69
2024/03/31 02:07:10;;;;;;;53.13;19.42;;;11.40;99.90;;;;;;5083169;28;20397;-69
2024/03/31 02:09:35;;;;;;;54.90;18.60;;;11.30;99.90;;;;;;5083421;28;20217;-69
2024/03/31 02:12:01;;;;;;;43.47;18.33;;;11.40;99.90;;;;;;5079110;28;20028;-69
2024/03/31 02:14:26;;;;;;;37.25;18.40;;;11.30;99.90;;;;;;5086198;28;20028;-69
2024/03/31 02:16:52;;;;;;;49.17;18.55;;;11.30;99.90;;;;;;5086545;28;20028;-69
2024/03/31 02:19:17;;;;;;;47.60;18.52;;;11.30;99.90;;;;;;5086734;28;20020;-69
2024/03/31 02:21:44;;;;;;;49.60;19.85;;;11.30;99.90;;;;;;5077514;28;20475;-69
2024/03/31 02:24:09;;;;;;;40.50;17.73;;;11.30;99.90;;;;;;5086447;28;20048;-69
2024/03/31 02:26:35;;;;;;;43.05;18.90;;;11.30;99.90;;;;;;5086708;28;21055;-69
2024/03/31 02:29:04;;;;;;;40.60;17.10;;;11.30;99.90;;;;;;5081953;28;20492;-69
2024/03/31 02:31:30;;;;;;;42.38;18.20;;;11.30;99.90;;;;;;5082275;28;20024;-69
2024/03/31 02:33:55;;;;;;;47.33;19.13;;;11.30;99.90;;;;;;5086457;28;20145;-69
2024/03/31 02:36:21;;;;;;;44.20;17.95;;;11.30;99.90;;;;;;5081738;28;20704;-69
2024/03/31 02:38:46;;;;;;;48.15;18.98;;;11.30;99.90;;;;;;5077597;28;20020;-69
2024/03/31 02:41:12;;;;;;;42.85;18.85;;;11.30;99.90;;;;;;5076467;28;20028;-69
2024/03/31 02:43:38;;;;;;;36.38;17.98;;;11.30;99.90;;;;;;5082530;28;20447;-69
2024/03/31 02:46:03;;;;;;;43.15;19.08;;;11.30;99.90;;;;;;5076146;28;20363;-69
2024/03/31 02:48:29;;;;;;;40.20;18.55;;;11.20;99.90;;;;;;5074196;28;20060;-69
2024/03/31 02:50:55;;;;;;;37.28;18.98;;;11.20;99.90;;;;;;5074205;28;20032;-69
2024/03/31 02:53:20;;;;;;;41.58;18.50;;;11.20;99.90;;;;;;5082325;28;20582;-69
2024/03/31 02:55:46;;;;;;;41.28;19.48;;;11.10;99.90;;;;;;5075708;28;20089;-69
2024/03/31 02:58:11;;;;;;;39.08;17.50;;;11.10;99.90;;;;;;5076613;28;20028;-69
2024/03/31 03:00:37;;;;;;;38.13;17.65;;;11.10;99.90;;;;;;5073743;28;20028;-69
2024/03/31 03:03:03;;;;;;;49.47;18.83;;;11.10;99.90;;;;;;5077421;28;20031;-69
2024/03/31 03:05:28;;;;;;;37.03;17.08;;;11.10;99.90;;;;;;5082217;28;20054;-69
2024/03/31 03:07:54;;;;;;;38.05;18.17;;;11.10;99.90;;;;;;5079000;28;20103;-69
2024/03/31 03:10:19;;;;;;;41.92;18.20;;;11.10;99.90;;;;;;5082908;28;20055;-69
2024/03/31 03:12:48;;;;;;;45.05;19.05;;;11.10;99.90;;;;;;5081730;28;20028;-69
2024/03/31 03:15:14;;;;;;;43.03;19.42;;;11.00;99.90;;;;;;5082698;28;20040;-69
2024/03/31 03:17:39;;;;;;;45.15;19.13;;;11.00;99.90;;;;;;5080658;28;20383;-69
2024/03/31 03:20:06;;;;;;;43.58;18.98;;;11.00;99.90;;;;;;5071924;28;20043;-69
2024/03/31 03:22:34;;;;;;;36.55;18.85;;;11.00;99.90;;;;;;5083752;28;20024;-69
2024/03/31 03:25:00;;;;;;;51.80;19.83;;;11.00;99.90;;;;;;5077632;28;20028;-68
2024/03/31 03:27:25;;;;;;;45.65;17.67;;;11.00;99.90;;;;;;5085001;28;20149;-69
2024/03/31 03:29:54;;;;;;;46.95;20.70;;;11.00;99.90;;;;;;5087679;28;20687;-69
2024/03/31 03:32:19;;;;;;;43.83;19.25;;;11.00;99.90;;;;;;5079942;28;20039;-69
2024/03/31 03:34:45;;;;;;;44.40;18.88;;;11.00;99.90;;;;;;5082765;28;20248;-69
2024/03/31 03:37:10;;;;;;;39.90;18.58;;;11.00;99.90;;;;;;5085040;28;20358;-69
2024/03/31 03:39:36;;;;;;;46.63;20.80;;;11.10;99.90;;;;;;5082264;28;20675;-69
2024/03/31 03:42:05;;;;;;;42.03;19.70;;;10.90;99.90;;;;;;5083166;28;20112;-69
2024/03/31 03:44:31;;;;;;;45.90;21.15;;;10.90;99.90;;;;;;5073205;28;20031;-69
2024/03/31 03:46:57;;;;;;;42.10;19.38;;;10.90;99.90;;;;;;5076082;28;20023;-69
2024/03/31 03:49:22;;;;;;;45.30;19.75;;;10.80;99.90;;;;;;5086817;28;20016;-69
2024/03/31 03:51:48;;;;;;;45.67;20.15;;;10.80;99.90;;;;;;5089069;28;20059;-69
2024/03/31 03:54:13;;;;;;;44.83;20.98;;;10.80;99.90;;;;;;5078804;28;20060;-69
2024/03/31 03:56:42;;;;;;;47.40;21.55;;;10.80;99.90;;;;;;5081348;28;20028;-69
2024/03/31 03:59:07;;;;;;;40.45;19.70;;;10.80;99.90;;;;;;5079455;28;20419;-69
2024/03/31 04:01:33;;;;;;;47.58;21.25;;;10.80;99.90;;;;;;5082699;28;20072;-69
2024/03/31 04:03:59;;;;;;;39.33;20.17;;;10.80;99.90;;;;;;5077578;28;20056;-69
2024/03/31 04:06:24;;;;;;;47.10;19.63;;;10.80;99.90;;;;;;5083215;28;20511;-69
2024/03/31 04:08:50;;;;;;;43.28;20.65;;;10.80;99.90;;;;;;5074268;28;20044;-69
2024/03/31 04:11:22;;;;;;;48.00;22.85;;;10.80;99.90;;;;;;5086328;28;20119;-69
2024/03/31 04:13:49;;;;;;;41.78;21.58;;;10.80;99.90;;;;;;5083592;28;20020;-69
2024/03/31 04:16:14;;;;;;;44.97;21.20;;;10.80;99.90;;;;;;5075719;28;20028;-69
2024/03/31 04:18:41;;;;;;;45.00;20.80;;;10.90;99.90;;;;;;5083823;28;20031;-69
2024/03/31 04:21:10;;;;;;;42.22;21.70;;;10.90;99.90;;;;;;5078722;28;20485;-69
2024/03/31 04:23:38;;;;;;;53.25;23.23;;;10.90;99.90;;;;;;5085580;28;20488;-69
2024/03/31 04:26:03;;;;;;;44.38;22.02;;;10.90;99.90;;;;;;5080897;28;20504;-69
2024/03/31 04:28:29;;;;;;;47.22;23.50;;;10.90;99.90;;;;;;5084239;28;20024;-69
2024/03/31 04:30:55;;;;;;;43.95;22.48;;;10.90;99.90;;;;;;5083041;28;20670;-69
2024/03/31 04:33:20;;;;;;;51.78;22.83;;;10.90;99.90;;;;;;5088138;28;20043;-69
2024/03/31 04:35:46;;;;;;;56.13;22.98;;;10.90;99.90;;;;;;5086005;28;20032;-69
2024/03/31 04:38:12;;;;;;;46.28;23.85;;;10.90;99.90;;;;;;5087709;28;20036;-69
2024/03/31 04:40:37;;;;;;;45.38;23.33;;;10.90;99.90;;;;;;5088338;28;20024;-69
2024/03/31 04:43:03;;;;;;;57.28;25.25;;;10.90;99.90;;;;;;5088017;28;20036;-69
2024/03/31 04:45:31;;;;;;;53.95;24.05;;;10.90;99.90;;;;;;5086261;28;20037;-69
2024/03/31 04:48:00;;;;;;;65.68;25.30;;;10.90;99.90;;;;;;5085717;28;20051;-69
2024/03/31 04:50:25;;;;;;;47.75;24.60;;;10.90;99.90;;;;;;5083221;28;20083;-69
2024/03/31 04:52:51;;;;;;;57.53;25.45;;;10.90;99.90;;;;;;5075961;28;20025;-69
2024/03/31 04:55:16;;;;;;;56.75;25.45;;;10.90;99.90;;;;;;5085767;28;20686;-69
2024/03/31 04:57:42;;;;;;;54.50;27.15;;;10.80;99.90;;;;;;5087968;28;20062;-66
2024/03/31 05:00:09;;;;;;;55.47;25.88;;;10.80;99.90;;;;;;5087906;28;20081;-66
2024/03/31 05:02:35;;;;;;;51.60;25.85;;;10.90;99.90;;;;;;5079857;28;20028;-66
2024/03/31 05:05:01;;;;;;;49.65;26.88;;;10.90;99.90;;;;;;5079528;28;20408;-65
2024/03/31 05:07:26;;;;;;;48.15;25.40;;;10.90;99.90;;;;;;5085932;28;20073;-66
2024/03/31 05:09:52;;;;;;;51.30;26.27;;;10.90;99.90;;;;;;5065456;28;20074;-65
2024/03/31 05:12:17;;;;;;;50.65;24.95;;;10.90;99.90;;;;;;5078106;28;20574;-66
2024/03/31 05:14:43;;;;;;;52.38;26.48;;;10.90;99.90;;;;;;5083708;28;20420;-66
2024/03/31 05:17:08;;;;;;;51.00;25.17;;;10.90;99.90;;;;;;5081863;28;20036;-66
2024/03/31 05:19:34;;;;;;;53.13;26.63;;;11.00;99.90;;;;;;5087610;28;20032;-66
2024/03/31 05:22:00;;;;;;;55.85;27.10;;;10.90;99.90;;;;;;5086292;28;20029;-66
2024/03/31 05:24:25;;;;;;;53.05;25.48;;;10.90;99.90;;;;;;5086455;28;20036;-66
2024/03/31 05:26:51;;;;;;;47.20;25.52;;;10.90;99.90;;;;;;5070691;28;20050;-66
2024/03/31 05:29:19;;;;;;;43.75;23.58;;;10.90;99.90;;;;;;5086086;28;20161;-65
2024/03/31 05:31:45;;;;;;;53.75;25.63;;;10.90;99.90;;;;;;5076412;28;20028;-66
2024/03/31 05:34:10;;;;;;;47.03;24.00;;;10.90;99.90;;;;;;5076885;28;20576;-66
2024/03/31 05:36:36;;;;;;;55.50;24.63;;;10.90;99.90;;;;;;5081518;28;20036;-66
2024/03/31 05:39:02;;;;;;;49.33;24.02;;;10.90;99.90;;;;;;5087071;28;20020;-66
2024/03/31 05:41:27;;;;;;;49.97;24.88;;;11.00;99.90;;;;;;5086943;28;20028;-66
2024/03/31 05:43:53;;;;;;;50.75;25.25;;;10.90;99.90;;;;;;5068958;28;20389;-66
2024/03/31 05:46:20;;;;;;;48.67;24.63;;;10.90;99.90;;;;;;5087021;28;20101;-66
2024/03/31 05:48:46;;;;;;;46.60;25.83;;;10.90;99.90;;;;;;5082823;28;20491;-66
2024/03/31 05:51:11;;;;;;;54.03;25.63;;;11.00;99.90;;;;;;5080573;28;20123;-66
2024/03/31 05:53:37;;;;;;;50.80;26.58;;;10.90;99.90;;;;;;5074959;28;20069;-66
2024/03/31 05:56:03;;;;;;;50.75;26.85;;;10.90;99.90;;;;;;5076307;28;20627;-66
2024/03/31 05:58:29;;;;;;;57.92;29.08;;;10.90;99.90;;;;;;5080712;28;20036;-65
2024/03/31 06:00:55;;;;;;;58.15;27.80;;;10.90;99.90;;;;;;5081808;28;20035;-66
2024/03/31 06:03:20;;;;;;;55.10;29.20;;;10.90;99.90;;;;;;5071198;28;20057;-66
2024/03/31 06:05:46;;;;;;;51.95;27.30;;;10.90;99.90;;;;;;5073742;28;20174;-66
2024/03/31 06:08:12;;;;;;;61.60;29.13;;;10.90;99.90;;;;;;5086715;28;20588;-66
2024/03/31 06:10:37;;;;;;;53.88;29.20;;;10.90;99.90;;;;;;5087216;28;20039;-66
2024/03/31 06:13:04;;;;;;;56.28;27.58;;;10.90;99.90;;;;;;5082769;28;20116;-66
2024/03/31 06:15:29;;;;;;;54.97;28.67;;;11.00;99.90;;;;;;5075491;28;20120;-66
2024/03/31 06:17:55;;;;;;;54.92;30.00;;;10.90;99.90;;;;;;5075319;28;20124;-66
2024/03/31 06:20:20;;;;;;;55.75;29.20;;;11.00;99.90;;;;;;5077168;28;20024;-66
2024/03/31 06:22:48;;;;;;;58.70;30.50;;;11.00;99.90;;;;;;5060057;28;20077;-66
2024/03/31 06:25:13;;;;;;;56.15;30.58;;;11.00;99.90;;;;;;5087263;28;20032;-66
2024/03/31 06:27:39;;;;;;;52.78;29.98;;;11.10;99.90;;;;;;5082223;28;20040;-66
2024/03/31 06:30:05;;;;;;;62.38;31.35;;;10.90;99.90;;;;;;5072658;28;20032;-65
2024/03/31 06:32:30;;;;;;;61.15;31.38;;;11.00;99.90;;;;;;5085302;28;20028;-66
2024/03/31 06:34:56;;;;;;;59.22;31.80;;;11.00;99.90;;;;;;5082201;28;20104;-66
2024/03/31 06:37:22;;;;;;;60.03;32.95;;;11.00;99.90;;;;;;5087994;28;20384;-66
2024/03/31 06:39:47;;;;;;;56.80;30.40;;;11.00;99.90;;;;;;5086846;28;20060;-66
2024/03/31 06:42:15;;;;;;;59.90;32.08;;;11.00;99.90;;;;;;5081965;28;20035;-66
2024/03/31 06:44:41;;;;;;;58.55;31.30;;;11.00;99.90;;;;;;5085797;28;20129;-66
2024/03/31 06:47:06;;;;;;;66.75;32.22;;;11.00;99.90;;;;;;5085916;28;20048;-66
2024/03/31 06:49:32;;;;;;;66.28;33.92;;;11.10;99.90;;;;;;5090585;28;20122;-66
2024/03/31 06:51:58;;;;;;;60.70;33.08;;;11.00;99.90;;;;;;5090062;28;20024;-66
2024/03/31 06:54:24;;;;;;;66.45;34.67;;;11.10;99.90;;;;;;5089814;28;20044;-66
2024/03/31 06:56:50;;;;;;;73.22;35.35;;;11.10;99.90;;;;;;5089817;28;20024;-66
2024/03/31 06:59:16;;;;;;;72.00;36.60;;;11.10;99.90;;;;;;5087531;28;20027;-66
2024/03/31 07:01:42;;;;;;;63.08;35.88;;;11.10;99.90;;;;;;5082943;28;20043;-66
2024/03/31 07:04:07;;;;;;;65.78;36.97;;;11.10;99.90;;;;;;5085652;28;20469;-66
2024/03/31 07:06:33;;;;;;;66.47;36.47;;;11.10;99.90;;;;;;5085268;28;20064;-66
2024/03/31 07:08:58;;;;;;;70.32;38.80;;;11.10;99.90;;;;;;5089763;28;20041;-66
2024/03/31 07:11:24;;;;;;;63.70;37.20;;;11.10;99.90;;;;;;5084824;28;20058;-66
2024/03/31 07:13:49;;;;;;;65.45;36.20;;;11.10;99.90;;;;;;5089513;28;20028;-66
2024/03/31 07:16:15;;;;;;;76.93;38.97;;;11.10;99.90;;;;;;5088926;28;20032;-66
2024/03/31 07:18:40;;;;;;;70.75;38.08;;;11.10;99.90;;;;;;5089935;28;20032;-66
2024/03/31 07:21:06;;;;;;;72.18;38.85;;;11.00;99.90;;;;;;5089787;28;20496;-65
2024/03/31 07:23:32;;;;;;;68.57;38.05;;;11.10;99.90;;;;;;5076147;28;20028;-66
2024/03/31 07:26:00;;;;;;;69.95;39.05;;;11.10;99.90;;;;;;5082134;28;20106;-66
2024/03/31 07:28:26;;;;;;;76.07;39.80;;;11.10;99.90;;;;;;5083070;28;20027;-66
2024/03/31 07:30:53;;;;;;;73.75;38.45;;;11.10;99.90;;;;;;5085006;28;20025;-66
2024/03/31 07:33:18;;;;;;;67.28;38.95;;;11.10;99.90;;;;;;5084425;28;20040;-66
2024/03/31 07:35:44;;;;;;;75.63;39.85;;;11.20;99.90;;;;;;5088776;28;20035;-66
2024/03/31 07:38:10;;;;;;;74.72;39.83;;;11.20;99.90;;;;;;5087817;28;20040;-66
2024/03/31 07:40:35;;;;;;;70.53;38.80;;;11.20;99.90;;;;;;5087588;28;20016;-66
2024/03/31 07:43:02;;;;;;;71.75;39.47;;;11.20;99.90;;;;;;5087073;28;20070;-66
2024/03/31 07:45:28;;;;;;;69.82;40.17;;;11.20;99.90;;;;;;5089096;28;20668;-66
2024/03/31 07:47:54;;;;;;;72.57;41.63;;;11.30;99.90;;;;;;5084555;28;20059;-66
2024/03/31 07:50:19;;;;;;;73.55;41.15;;;11.20;99.90;;;;;;5079323;28;20028;-66
2024/03/31 07:52:46;;;;;;;71.10;40.47;;;11.20;99.90;;;;;;5083687;28;20670;-66
2024/03/31 07:55:11;;;;;;;84.55;44.75;;;11.20;99.90;;;;;;5085703;28;20086;-66
2024/03/31 07:57:37;;;;;;;72.15;40.78;;;11.20;99.90;;;;;;5088806;28;20021;-66
2024/03/31 08:00:03;;;;;;;70.53;40.63;;;11.20;99.90;;;;;;5088775;28;20024;-66
2024/03/31 08:02:29;;;;;;;73.63;39.08;;;11.30;99.90;;;;;;5088858;28;20461;-66
2024/03/31 08:04:54;;;;;;;68.97;38.55;;;11.30;99.90;;;;;;5088733;28;20500;-66
2024/03/31 08:07:20;;;;;;;78.97;41.55;;;11.40;99.90;;;;;;5084529;28;20028;-66
2024/03/31 08:09:46;;;;;;;72.90;41.25;;;11.30;99.90;;;;;;5085309;28;20020;-66
2024/03/31 08:12:12;;;;;;;71.75;40.88;;;11.30;99.90;;;;;;5087412;28;20033;-66
2024/03/31 08:14:38;;;;;;;72.75;41.88;;;11.30;99.90;;;;;;5088617;28;20065;-66
2024/03/31 08:17:04;;;;;;;75.90;41.00;;;11.40;99.90;;;;;;5088633;28;20052;-66
2024/03/31 08:19:29;;;;;;;82.93;45.45;;;11.30;99.90;;;;;;5089299;28;20020;-65
2024/03/31 08:21:55;;;;;;;84.43;46.80;;;11.40;99.90;;;;;;5088050;28;20024;-66
2024/03/31 08:24:20;;;;;;;76.03;43.08;;;11.30;99.90;;;;;;5087627;28;20025;-66
2024/03/31 08:26:46;;;;;;;85.88;46.42;;;11.30;99.90;;;;;;5094202;28;20084;-66
2024/03/31 08:29:12;;;;;;;76.85;43.63;;;11.30;99.90;;;;;;5088953;28;20031;-66
2024/03/31 08:31:37;;;;;;;78.00;43.72;;;11.30;99.90;;;;;;5089104;28;20091;-66
2024/03/31 08:34:03;;;;;;;73.00;42.85;;;11.30;99.90;;;;;;5084041;28;20036;-66
2024/03/31 08:36:29;;;;;;;75.00;42.35;;;11.40;99.90;;;;;;5083291;28;20604;-66
2024/03/31 08:38:54;;;;;;;69.30;43.38;;;11.40;99.90;;;;;;5087634;28;20032;-66
2024/03/31 08:41:35;;;;;;;73.55;43.03;;;11.50;99.90;;;;;;5083506;28;20052;-66
2024/03/31 08:44:03;;;;;;;75.03;44.10;;;11.50;99.90;;;;;;5073479;28;20024;-66
2024/03/31 08:46:29;;;;;;;80.28;43.17;;;11.50;99.90;;;;;;5088342;28;20040;-66
2024/03/31 08:48:54;;;;;;;71.45;41.55;;;11.60;99.90;;;;;;5083472;28;20052;-66
2024/03/31 08:51:20;;;;;;;73.50;44.35;;;11.70;99.90;;;;;;5074918;28;20055;-66
2024/03/31 08:53:48;;;;;;;69.68;41.50;;;11.70;99.90;;;;;;5086651;28;20164;-66
2024/03/31 08:56:14;;;;;;;77.78;43.30;;;11.70;99.90;;;;;;5087703;28;20047;-66
2024/03/31 08:58:41;;;;;;;77.15;43.78;;;11.80;99.90;;;;;;5087920;28;20028;-66
2024/03/31 09:01:09;;;;;;;72.10;42.53;;;11.90;99.90;;;;;;5087544;28;20032;-66
2024/03/31 09:03:35;;;;;;;74.82;43.28;;;12.00;99.90;;;;;;5082555;28;20118;-66
2024/03/31 09:06:00;;;;;;;73.15;42.67;;;12.00;99.90;;;;;;5082989;28;20103;-66
2024/03/31 09:08:26;;;;;;;75.30;45.08;;;12.10;99.90;;;;;;5087521;28;20025;-66
2024/03/31 09:10:52;;;;;;;71.28;42.70;;;12.20;99.90;;;;;;5088067;28;20431;-66
2024/03/31 09:13:17;;;;;;;71.32;43.35;;;12.20;99.90;;;;;;5087868;28;20602;-66
2024/03/31 09:15:44;;;;;;;69.40;42.45;;;12.30;99.90;;;;;;5083542;28;20035;-66
2024/03/31 09:18:09;;;;;;;72.55;42.30;;;12.40;99.90;;;;;;5087194;28;20028;-66
2024/03/31 09:20:35;;;;;;;66.82;42.65;;;12.40;99.90;;;;;;5072544;28;20080;-66
2024/03/31 09:23:01;;;;;;;72.53;43.55;;;12.50;99.90;;;;;;5086033;28;20028;-66
2024/03/31 09:25:26;;;;;;;74.88;43.90;;;12.50;99.90;;;;;;5081519;28;20027;-66
2024/03/31 09:27:56;;;;;;;69.05;41.45;;;12.50;99.90;;;;;;5079644;28;20174;-66
2024/03/31 09:30:29;;;;;;;72.25;43.92;;;12.60;99.90;;;;;;5074577;28;20031;-66
2024/03/31 09:32:55;;;;;;;67.18;41.13;;;12.60;99.90;;;;;;5078413;28;20036;-66
2024/03/31 09:35:22;;;;;;;67.30;42.20;;;12.70;99.90;;;;;;5081541;28;20119;-66
2024/03/31 09:37:48;;;;;;;76.10;43.25;;;12.70;99.90;;;;;;5078451;28;20240;-66
2024/03/31 09:40:15;;;;;;;66.82;41.28;;;12.70;99.90;;;;;;5078487;28;20439;-66
2024/03/31 09:42:41;;;;;;;75.10;43.78;;;12.80;99.90;;;;;;5086254;28;20031;-66
2024/03/31 09:45:11;;;;;;;77.00;42.65;;;12.90;99.90;;;;;;5084488;28;20059;-66
2024/03/31 09:47:49;;;;;;;66.70;40.45;;;12.90;99.90;;;;;;5086774;28;20036;-66
2024/03/31 09:50:22;;;;;;;67.78;40.08;;;12.90;99.90;;;;;;5086551;28;20036;-66
2024/03/31 09:52:51;;;;;;;65.90;41.83;;;12.90;99.90;;;;;;5081325;28;20117;-66
2024/03/31 09:55:24;;;;;;;65.97;40.25;;;12.90;99.90;;;;;;5078306;28;20077;-66
2024/03/31 09:57:51;;;;;;;64.93;40.25;;;12.90;99.90;;;;;;5079752;28;20144;-66
2024/03/31 10:00:18;;;;;;;67.17;40.53;;;12.90;99.90;;;;;;5076344;28;20120;-66
2024/03/31 10:03:12;;;;;;;70.95;41.28;;;12.90;99.90;;;;;;5073140;28;20094;-66
2024/03/31 10:05:40;;;;;;;66.80;39.83;;;12.90;99.90;;;;;;5064266;28;20033;-66
2024/03/31 10:08:08;;;;;;;70.05;40.05;;;12.90;99.90;;;;;;5085542;28;20522;-66
2024/03/31 10:10:36;;;;;;;67.35;42.03;;;12.80;99.90;;;;;;5067470;28;20024;-66
2024/03/31 10:13:04;;;;;;;69.38;41.22;;;12.80;99.90;;;;;;5083828;28;20544;-66
2024/03/31 10:15:31;;;;;;;71.57;41.13;;;12.90;99.90;;;;;;5084033;28;20036;-66
2024/03/31 10:17:59;;;;;;;68.05;42.40;;;13.00;99.90;;;;;;5075048;28;20028;-66
2024/03/31 10:20:26;;;;;;;69.40;41.55;;;13.00;99.90;;;;;;5078000;28;20028;-66
2024/03/31 10:22:54;;;;;;;76.50;42.80;;;13.00;99.90;;;;;;5081221;28;20115;-66
2024/03/31 10:25:24;;;;;;;71.50;42.78;;;13.10;99.90;;;;;;5081450;28;20131;-66
2024/03/31 10:27:51;;;;;;;69.82;42.42;;;13.20;99.90;;;;;;5086655;28;20119;-66
2024/03/31 10:30:18;;;;;;;70.90;43.13;;;13.30;99.90;;;;;;5089739;28;20411;-66
2024/03/31 10:32:45;;;;;;;74.20;43.13;;;13.50;99.90;;;;;;5068745;28;20099;-66
2024/03/31 10:35:10;;;;;;;76.20;43.70;;;13.60;99.90;;;;;;5072172;28;20461;-66
2024/03/31 10:37:37;;;;;;;75.00;44.92;;;13.70;99.90;;;;;;5091136;28;20028;-66
2024/03/31 10:40:04;;;;;;;79.43;45.65;;;13.90;99.90;;;;;;5083450;28;20393;-66
2024/03/31 10:42:31;;;;;;;74.20;44.95;;;14.30;99.90;;;;;;5077005;28;20052;-67
2024/03/31 10:44:57;;;;;;;77.90;48.47;;;14.70;99.90;;;;;;5082872;28;20530;-67
2024/03/31 10:47:22;;;;;;;67.90;42.80;;;15.10;99.90;;;;;;5072072;28;20128;-67
2024/03/31 10:50:04;;;;;;;58.13;34.72;;;15.70;99.90;;;;;;5090456;28;20117;-67
2024/03/31 10:52:31;;;;;;;49.47;29.92;;;16.20;99.90;;;;;;5075925;28;20408;-67
2024/03/31 10:54:59;;;;;;;40.23;25.03;;;16.70;99.90;;;;;;5088937;28;20437;-67
2024/03/31 10:57:34;;;;;;;28.80;17.80;;;17.10;99.90;;;;;;5072417;28;20059;-67
2024/03/31 11:00:01;;;;;;;35.92;21.55;;;17.50;99.90;;;;;;5089766;28;20024;-66
2024/03/31 11:02:27;;;;;;;37.50;24.58;;;17.80;99.90;;;;;;5090251;28;20040;-67
2024/03/31 11:05:07;;;;;;;31.90;21.65;;;17.80;99.90;;;;;;5081909;28;20024;-67
2024/03/31 11:07:40;;;;;;;29.63;18.25;;;18.40;99.90;;;;;;5078820;28;20020;-67
2024/03/31 11:10:07;;;;;;;29.65;17.13;;;19.10;99.90;;;;;;5074334;28;20048;-67
2024/03/31 11:12:35;;;;;;;27.98;17.52;;;19.50;99.90;;;;;;5089776;28;20541;-67
2024/03/31 11:15:00;;;;;;;24.02;14.88;;;19.60;99.90;;;;;;5087924;28;20024;-67
2024/03/31 11:17:29;;;;;;;22.40;14.10;;;19.90;99.90;;;;;;5074492;28;20039;-67
2024/03/31 11:19:58;;;;;;;22.83;14.65;;;20.00;99.90;;;;;;5076755;28;20055;-67
2024/03/31 11:22:25;;;;;;;19.33;12.80;;;20.40;99.90;;;;;;5069959;28;20024;-67
2024/03/31 11:24:51;;;;;;;24.65;13.60;;;19.80;99.90;;;;;;5080800;28;20124;-67
2024/03/31 11:27:18;;;;;;;18.38;12.10;;;20.20;99.90;;;;;;5073437;28;20475;-67
2024/03/31 11:29:44;;;;;;;17.53;11.30;;;20.20;99.90;;;;;;5068059;28;20021;-67
2024/03/31 11:32:10;;;;;;;19.50;12.98;;;20.50;99.90;;;;;;5079860;28;20119;-67
2024/03/31 11:34:37;;;;;;;18.30;11.10;;;20.60;98.30;;;;;;5089534;28;20077;-67
2024/03/31 11:37:05;;;;;;;20.27;12.70;;;20.80;97.70;;;;;;5089440;28;20036;-67
2024/03/31 11:39:34;;;;;;;26.05;12.07;;;20.80;97.40;;;;;;5089448;28;20024;-67
2024/03/31 11:42:01;;;;;;;19.17;11.50;;;20.80;99.40;;;;;;5072848;28;20051;-67
2024/03/31 11:44:28;;;;;;;18.73;12.00;;;21.10;98.50;;;;;;5081999;28;20032;-67
2024/03/31 11:46:54;;;;;;;17.45;11.25;;;21.20;96.70;;;;;;5076722;28;20260;-67
2024/03/31 11:49:20;;;;;;;17.95;10.63;;;20.90;97.30;;;;;;5079948;28;20468;-66
2024/03/31 11:51:46;;;;;;;15.20;9.63;;;20.70;96.70;;;;;;5080045;28;20025;-67
2024/03/31 11:54:11;;;;;;;14.88;8.90;;;20.90;97.00;;;;;;5066702;28;20040;-67
2024/03/31 11:56:38;;;;;;;13.45;8.00;;;21.00;97.10;;;;;;5076057;28;20085;-67
2024/03/31 11:59:17;;;;;;;8.68;5.88;;;21.30;96.20;;;;;;5088789;28;20048;-67
2024/03/31 12:01:42;;;;;;;9.32;6.57;;;21.30;95.50;;;;;;5084503;28;20058;-67
2024/03/31 12:04:15;;;;;;;10.18;7.13;;;21.20;96.70;;;;;;5089585;28;20028;-67
2024/03/31 12:06:41;;;;;;;15.57;6.35;;;21.50;96.10;;;;;;5081223;28;20052;-67
2024/03/31 12:09:07;;;;;;;12.95;7.10;;;21.90;96.80;;;;;;5077986;28;20056;-67
2024/03/31 12:11:33;;;;;;;16.08;6.97;;;21.80;95.50;;;;;;5077633;28;20024;-67
2024/03/31 12:13:58;;;;;;;13.50;7.82;;;21.90;96.10;;;;;;5081445;28;20059;-67
2024/03/31 12:16:24;;;;;;;13.13;8.27;;;22.40;95.40;;;;;;5079864;28;20059;-65
2024/03/31 12:18:50;;;;;;;11.55;6.95;;;22.70;94.50;;;;;;5088766;28;20670;-65
2024/03/31 12:21:24;;;;;;;16.02;7.45;;;23.20;95.30;;;;;;5071744;28;20496;-65
2024/03/31 12:23:52;;;;;;;13.02;6.63;;;23.00;94.40;;;;;;5080131;28;20577;-65