Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/24 00:00:59;;;;;;;3.38;1.13;;;32.50;68.00;;;;;;5009841;28;20026;-59
2023/01/24 00:03:26;;;;;;;3.20;0.75;;;32.80;66.90;;;;;;5017053;28;20479;-60
2023/01/24 00:05:54;;;;;;;4.72;0.90;;;32.40;64.70;;;;;;5028612;28;20032;-60
2023/01/24 00:08:24;;;;;;;3.20;1.80;;;32.00;65.40;;;;;;5020358;28;20083;-60
2023/01/24 00:11:07;;;;;;;5.10;1.00;;;31.90;67.40;;;;;;5013122;28;20049;-60
2023/01/24 00:13:35;;;;;;;11.32;4.28;;;32.70;70.20;;;;;;4974539;28;20514;-62
2023/01/24 00:16:13;;;;;;;4.05;1.42;;;33.10;65.30;;;;;;4972901;28;20033;-62
2023/01/24 00:18:40;;;;;;;7.25;1.27;;;33.50;65.90;;;;;;4975333;28;20034;-64
2023/01/24 00:21:13;;;;;;;10.10;1.05;;;33.60;61.30;;;;;;4979835;28;20109;-61
2023/01/24 00:23:45;;;;;;;5.40;0.93;;;33.70;62.70;;;;;;4966146;28;20031;-61
2023/01/24 00:26:13;;;;;;;3.03;1.08;;;33.70;66.10;;;;;;4966360;28;20039;-62
2023/01/24 00:28:40;;;;;;;3.63;1.30;;;33.80;61.50;;;;;;4976484;28;20420;-63
2023/01/24 00:31:08;;;;;;;4.93;1.10;;;33.10;63.50;;;;;;4972844;28;20500;-61
2023/01/24 00:33:35;;;;;;;2.85;1.15;;;32.60;63.40;;;;;;4969418;28;20058;-62
2023/01/24 00:36:03;;;;;;;2.75;1.20;;;32.60;66.50;;;;;;4967549;28;20034;-62
2023/01/24 00:38:31;;;;;;;2.95;1.10;;;32.30;64.70;;;;;;4968775;28;20054;-60
2023/01/24 00:40:59;;;;;;;5.68;2.17;;;32.80;65.30;;;;;;4969779;28;20045;-62
2023/01/24 00:43:27;;;;;;;4.15;1.30;;;33.30;65.00;;;;;;4984090;28;20554;-60
2023/01/24 00:45:54;;;;;;;5.22;2.13;;;33.70;63.80;;;;;;4969662;28;20022;-61
2023/01/24 00:48:22;;;;;;;4.15;2.10;;;34.00;61.00;;;;;;4965812;28;20060;-63
2023/01/24 00:50:50;;;;;;;7.70;2.25;;;33.50;61.70;;;;;;4976759;28;20112;-61
2023/01/24 00:53:19;;;;;;;6.18;3.10;;;33.20;63.30;;;;;;4972897;28;20053;-61
2023/01/24 00:55:47;;;;;;;3.60;1.75;;;33.30;68.30;;;;;;4958021;28;20030;-61
2023/01/24 00:58:15;;;;;;;12.38;3.85;;;33.40;61.50;;;;;;4970771;28;20089;-63
2023/01/24 01:00:42;;;;;;;23.02;7.13;;;33.30;64.70;;;;;;4963435;28;20058;-61
2023/01/24 01:03:16;;;;;;;4.60;2.15;;;33.40;63.60;;;;;;4970826;28;20471;-61
2023/01/24 01:05:45;;;;;;;8.52;2.25;;;33.60;65.30;;;;;;4972437;28;20035;-61
2023/01/24 01:08:12;;;;;;;4.13;1.70;;;33.70;63.40;;;;;;4970336;28;20038;-62
2023/01/24 01:10:40;;;;;;;6.28;2.42;;;34.00;64.40;;;;;;4970013;28;20488;-61
2023/01/24 01:13:07;;;;;;;24.17;5.43;;;34.00;62.50;;;;;;5006616;28;20042;-61
2023/01/24 01:15:35;;;;;;;6.80;2.58;;;34.30;64.40;;;;;;5007155;28;20505;-62
2023/01/24 01:18:02;;;;;;;9.43;2.20;;;34.50;64.50;;;;;;5012289;28;20502;-62
2023/01/24 01:20:29;;;;;;;3.90;1.83;;;34.20;60.80;;;;;;5010786;28;20025;-61
2023/01/24 01:22:57;;;;;;;12.75;2.63;;;33.40;61.50;;;;;;5005776;28;20096;-61
2023/01/24 01:25:24;;;;;;;4.28;1.48;;;33.60;65.30;;;;;;5012329;28;20030;-61
2023/01/24 01:27:51;;;;;;;9.40;1.95;;;33.80;61.40;;;;;;5018698;28;20494;-61
2023/01/24 01:30:19;;;;;;;3.95;1.67;;;33.50;61.80;;;;;;5025609;28;20029;-61
2023/01/24 01:32:47;;;;;;;4.05;1.60;;;33.40;62.00;;;;;;5016334;28;20033;-59
2023/01/24 01:35:14;;;;;;;6.15;2.30;;;33.00;64.00;;;;;;5009516;28;20069;-66
2023/01/24 01:37:42;;;;;;;14.88;3.15;;;33.40;67.70;;;;;;5011647;28;20930;-61
2023/01/24 01:40:10;;;;;;;6.50;3.10;;;33.50;62.60;;;;;;5012598;28;20033;-61
2023/01/24 01:42:51;;;;;;;10.02;3.20;;;33.80;63.90;;;;;;5020256;28;20029;-60
2023/01/24 01:45:39;;;;;;;19.98;5.55;;;34.10;62.30;;;;;;5011712;28;20506;-61
2023/01/24 01:48:16;;;;;;;16.98;4.45;;;34.40;62.70;;;;;;5010483;28;20033;-63
2023/01/24 01:50:58;;;;;;;20.88;5.68;;;34.20;58.50;;;;;;5019116;28;20053;-61
2023/01/24 01:53:30;;;;;;;33.80;13.80;;;34.20;62.90;;;;;;5010966;28;20037;-62
2023/01/24 01:56:07;;;;;;;126.97;50.08;;;34.80;63.10;;;;;;5023567;28;20030;-62
2023/01/24 01:58:35;;;;;;;4.57;2.40;;;35.10;63.80;;;;;;5022687;28;20036;-62
2023/01/24 02:01:03;;;;;;;5.85;2.47;;;35.40;56.00;;;;;;5015417;28;20022;-63
2023/01/24 02:03:42;;;;;;;4.28;2.20;;;35.30;58.20;;;;;;4996578;28;20084;-63
2023/01/24 02:06:24;;;;;;;3.13;1.30;;;35.10;58.00;;;;;;5020293;28;20030;-64
2023/01/24 02:08:53;;;;;;;7.80;1.75;;;34.60;57.10;;;;;;5011753;28;20032;-65
2023/01/24 02:11:39;;;;;;;4.28;1.98;;;33.90;57.50;;;;;;5016836;28;20034;-64
2023/01/24 02:17:00;;;;;;;7.28;2.33;;;33.70;59.40;;;;;;5021123;28;20041;-64
2023/01/24 02:19:38;;;;;;;4.85;2.17;;;33.80;61.70;;;;;;5005167;28;20034;-63
2023/01/24 02:22:38;;;;;;;4.95;2.08;;;34.20;61.60;;;;;;5012727;28;20028;-62
2023/01/24 02:25:18;;;;;;;5.70;2.00;;;34.70;59.50;;;;;;5012238;28;20022;-63
2023/01/24 02:27:46;;;;;;;4.78;2.88;;;34.80;59.00;;;;;;5000854;28;20056;-65
2023/01/24 02:30:13;;;;;;;14.07;9.43;;;35.10;57.40;;;;;;5016333;28;20053;-63
2023/01/24 02:32:41;;;;;;;12.85;5.25;;;35.50;57.00;;;;;;4993723;28;20029;-62
2023/01/24 02:35:21;;;;;;;6.78;2.58;;;35.70;59.70;;;;;;5014940;28;20049;-64
2023/01/24 02:37:49;;;;;;;6.78;2.60;;;35.90;55.70;;;;;;5014966;28;20563;-63
2023/01/24 02:40:16;;;;;;;5.72;2.75;;;35.30;57.30;;;;;;5021261;28;20037;-64
2023/01/24 02:42:44;;;;;;;3.72;2.38;;;35.30;55.90;;;;;;5015662;28;20033;-63
2023/01/24 02:45:27;;;;;;;5.45;2.45;;;35.30;57.00;;;;;;5019759;28;20030;-64
2023/01/24 02:47:55;;;;;;;2.90;2.10;;;35.40;57.70;;;;;;5014418;28;20450;-63
2023/01/24 02:50:26;;;;;;;4.57;2.65;;;35.20;55.00;;;;;;5000555;28;20026;-64
2023/01/24 02:58:26;;;;;;;3.22;1.88;;;35.00;56.60;;;;;;5015569;28;20093;-64
2023/01/24 03:00:54;;;;;;;3.83;1.58;;;34.90;55.40;;;;;;4988146;28;20407;-66
2023/01/24 03:03:21;;;;;;;4.95;1.80;;;34.70;56.40;;;;;;5014391;28;20112;-63
2023/01/24 03:05:57;;;;;;;6.95;1.92;;;34.80;57.10;;;;;;5019228;28;20168;-62
2023/01/24 03:08:33;;;;;;;3.08;1.98;;;34.80;59.20;;;;;;5017890;28;20021;-64
2023/01/24 03:11:00;;;;;;;4.38;2.10;;;35.00;57.00;;;;;;5007048;28;20026;-64
2023/01/24 03:35:34;;;;;;;4.95;1.88;;;34.20;56.60;;;;;;5014598;28;20087;-64
2023/01/24 03:40:51;;;;;;;4.82;2.00;;;32.90;57.40;;;;;;5018104;28;20041;-66
2023/01/24 03:43:19;;;;;;;2.85;1.60;;;32.90;60.00;;;;;;5015355;28;20428;-63
2023/01/24 03:45:46;;;;;;;2.75;1.50;;;33.30;57.00;;;;;;5021087;28;20046;-64
2023/01/24 03:48:16;;;;;;;4.07;2.00;;;33.50;55.20;;;;;;5013358;28;20021;-66
2023/01/24 03:53:31;;;;;;;3.70;1.65;;;33.90;57.30;;;;;;5015650;28;20072;-65
2023/01/24 03:56:01;;;;;;;2.60;1.83;;;34.40;57.00;;;;;;5012448;28;20509;-65
2023/01/24 03:58:30;;;;;;;6.30;2.10;;;34.40;54.50;;;;;;5012675;28;20505;-65
2023/01/24 04:00:58;;;;;;;3.72;1.75;;;34.70;55.50;;;;;;5013916;28;20022;-66
2023/01/24 04:03:25;;;;;;;2.30;1.65;;;34.60;53.90;;;;;;5016130;28;20025;-65
2023/01/24 04:05:53;;;;;;;2.88;2.08;;;34.60;54.00;;;;;;5031690;28;20029;-65
2023/01/24 04:08:20;;;;;;;3.22;1.90;;;35.00;56.20;;;;;;5026601;28;20090;-65
2023/01/24 04:10:48;;;;;;;4.38;1.77;;;35.40;54.80;;;;;;5011089;28;20052;-65
2023/01/24 04:13:15;;;;;;;7.72;3.40;;;35.60;49.60;;;;;;5014639;28;20048;-64
2023/01/24 04:15:44;;;;;;;3.45;1.77;;;35.30;50.50;;;;;;5018838;28;20103;-65
2023/01/24 04:18:12;;;;;;;4.95;1.70;;;34.80;50.00;;;;;;5016712;28;20029;-66
2023/01/24 04:20:39;;;;;;;6.10;1.92;;;34.30;50.70;;;;;;5019113;28;20053;-65
2023/01/24 04:23:08;;;;;;;7.18;2.50;;;33.90;52.30;;;;;;5016015;28;20505;-65
2023/01/24 04:25:35;;;;;;;3.05;1.85;;;33.40;54.00;;;;;;5013005;28;20033;-65
2023/01/24 04:28:04;;;;;;;2.88;1.95;;;33.10;54.80;;;;;;5021678;28;20183;-64
2023/01/24 04:30:31;;;;;;;2.10;1.75;;;33.10;55.50;;;;;;5018710;28;20026;-65
2023/01/24 04:32:59;;;;;;;19.05;7.78;;;33.10;54.20;;;;;;5013632;28;20030;-66
2023/01/24 04:35:29;;;;;;;9.63;4.25;;;32.80;53.90;;;;;;5016804;28;20109;-64
2023/01/24 04:38:03;;;;;;;5.38;2.15;;;32.80;55.50;;;;;;5011448;28;20471;-64
2023/01/24 04:40:30;;;;;;;11.18;7.47;;;32.70;54.60;;;;;;5018089;28;20033;-64
2023/01/24 04:42:58;;;;;;;24.63;16.42;;;32.80;53.60;;;;;;5013605;28;20041;-65
2023/01/24 04:45:26;;;;;;;6.95;4.18;;;32.50;55.70;;;;;;5019470;28;20026;-64
2023/01/24 04:47:54;;;;;;;138.48;123.25;;;32.50;57.20;;;;;;4991834;28;20026;-65
2023/01/24 04:50:22;;;;;;;47.90;34.95;;;32.60;59.60;;;;;;5020896;28;20041;-65
2023/01/24 04:52:50;;;;;;;8.90;5.35;;;32.50;60.70;;;;;;5018706;28;20084;-65
2023/01/24 04:55:17;;;;;;;6.00;2.60;;;32.60;61.00;;;;;;5013697;28;20541;-66
2023/01/24 04:57:44;;;;;;;6.40;2.83;;;33.00;61.00;;;;;;5019194;28;20370;-64
2023/01/24 05:00:12;;;;;;;5.07;2.45;;;33.00;62.10;;;;;;5013130;28;20097;-65
2023/01/24 05:02:39;;;;;;;5.53;2.65;;;32.90;64.50;;;;;;5019366;28;20033;-65
2023/01/24 05:05:07;;;;;;;4.13;2.47;;;32.60;65.10;;;;;;5012606;28;20025;-65
2023/01/24 05:07:35;;;;;;;9.07;2.85;;;32.00;66.50;;;;;;4996546;28;20030;-64
2023/01/24 05:10:02;;;;;;;3.35;2.65;;;31.70;67.60;;;;;;5000244;28;20379;-64
2023/01/24 05:12:29;;;;;;;6.68;3.28;;;31.50;69.20;;;;;;5012304;28;20046;-65
2023/01/24 05:14:57;;;;;;;6.55;3.45;;;31.70;68.70;;;;;;5014118;28;20119;-64
2023/01/24 05:17:24;;;;;;;4.82;3.13;;;31.60;69.00;;;;;;5014297;28;20100;-62
2023/01/24 05:19:52;;;;;;;6.07;3.75;;;31.40;69.90;;;;;;5013165;28;20126;-65
2023/01/24 05:22:19;;;;;;;7.15;3.33;;;31.80;68.00;;;;;;5011911;28;20391;-65
2023/01/24 05:24:46;;;;;;;8.88;3.88;;;31.80;68.30;;;;;;5013841;28;20025;-64
2023/01/24 05:27:14;;;;;;;6.40;3.75;;;31.80;68.50;;;;;;5006070;28;21653;-65
2023/01/24 05:29:41;;;;;;;6.15;3.83;;;31.90;68.30;;;;;;4999185;28;20452;-65
2023/01/24 05:32:09;;;;;;;6.70;3.40;;;31.80;68.40;;;;;;5013718;28;20452;-65
2023/01/24 05:34:36;;;;;;;8.65;3.72;;;31.60;68.70;;;;;;5015312;28;20034;-65
2023/01/24 05:37:03;;;;;;;5.43;3.42;;;31.30;67.70;;;;;;5009152;28;20018;-65
2023/01/24 05:39:31;;;;;;;7.35;4.25;;;30.80;68.50;;;;;;5014370;28;20025;-65
2023/01/24 05:41:58;;;;;;;6.60;4.07;;;30.40;70.20;;;;;;5013520;28;20022;-65
2023/01/24 05:44:25;;;;;;;9.02;4.05;;;30.10;71.50;;;;;;5028512;28;20075;-66
2023/01/24 05:46:53;;;;;;;10.30;4.53;;;29.80;74.10;;;;;;5022352;28;20028;-65
2023/01/24 05:49:20;;;;;;;6.93;3.72;;;29.90;74.80;;;;;;5001542;28;20439;-65
2023/01/24 05:51:48;;;;;;;6.35;4.03;;;30.20;73.30;;;;;;5016959;28;20048;-65
2023/01/24 05:54:15;;;;;;;6.55;3.88;;;30.40;75.00;;;;;;5020940;28;20068;-66
2023/01/24 05:56:42;;;;;;;7.05;3.75;;;30.70;73.30;;;;;;4993302;28;20130;-65
2023/01/24 05:59:10;;;;;;;8.07;3.55;;;30.50;72.90;;;;;;5026673;28;20031;-66
2023/01/24 06:01:37;;;;;;;4.97;3.40;;;30.40;72.60;;;;;;5014800;28;20033;-65
2023/01/24 06:04:05;;;;;;;5.72;3.50;;;30.60;71.50;;;;;;5010426;28;20108;-65
2023/01/24 06:06:32;;;;;;;6.20;3.38;;;30.80;70.40;;;;;;5019630;28;20505;-65
2023/01/24 06:09:00;;;;;;;6.65;3.67;;;30.80;70.70;;;;;;4994976;28;20117;-65
2023/01/24 06:11:29;;;;;;;5.35;3.03;;;31.10;70.30;;;;;;5024446;28;20085;-65
2023/01/24 06:13:57;;;;;;;5.05;3.20;;;31.20;70.40;;;;;;5016587;28;20021;-66
2023/01/24 06:16:26;;;;;;;4.90;3.15;;;31.20;69.30;;;;;;5011441;28;20030;-65
2023/01/24 06:18:54;;;;;;;7.78;3.13;;;31.00;70.40;;;;;;4998983;28;20026;-65
2023/01/24 06:21:47;;;;;;;6.72;3.13;;;30.90;70.60;;;;;;5004611;28;20026;-64
2023/01/24 06:24:20;;;;;;;8.75;3.17;;;30.50;71.50;;;;;;5020977;28;20037;-65
2023/01/24 06:26:51;;;;;;;5.97;3.40;;;29.90;74.30;;;;;;5014585;28;20498;-66
2023/01/24 06:29:20;;;;;;;5.05;3.22;;;30.00;73.50;;;;;;5013752;28;20022;-66
2023/01/24 06:31:56;;;;;;;4.95;3.15;;;30.10;75.00;;;;;;5015078;28;20018;-67
2023/01/24 06:34:50;;;;;;;5.82;2.95;;;29.80;77.50;;;;;;5023680;28;20037;-66
2023/01/24 06:37:47;;;;;;;7.50;2.85;;;30.00;78.00;;;;;;5002560;28;20109;-66
2023/01/24 06:40:17;;;;;;;7.05;2.67;;;29.90;78.00;;;;;;5007701;28;20030;-66
2023/01/24 06:42:45;;;;;;;7.45;3.00;;;29.80;78.90;;;;;;5008712;28;20049;-66
2023/01/24 06:45:13;;;;;;;6.35;2.58;;;29.80;80.20;;;;;;5010853;28;20083;-66
2023/01/24 06:47:41;;;;;;;4.80;2.83;;;29.70;80.00;;;;;;5014008;28;20014;-66
2023/01/24 06:50:17;;;;;;;7.90;3.00;;;29.60;80.40;;;;;;4998846;28;20029;-65
2023/01/24 06:52:49;;;;;;;6.25;2.45;;;29.50;81.00;;;;;;5007220;28;20021;-67
2023/01/24 06:55:17;;;;;;;7.60;3.17;;;29.50;81.90;;;;;;5011482;28;20040;-65
2023/01/24 06:57:46;;;;;;;5.45;3.08;;;29.60;81.50;;;;;;5015601;28;20538;-64
2023/01/24 07:00:14;;;;;;;4.50;2.33;;;29.40;81.80;;;;;;4995257;28;21232;-67
2023/01/24 07:02:42;;;;;;;7.38;3.10;;;29.20;83.20;;;;;;4992496;28;20021;-65
2023/01/24 07:05:09;;;;;;;6.25;2.30;;;29.40;83.60;;;;;;4990306;28;20029;-66
2023/01/24 07:07:37;;;;;;;5.53;2.40;;;29.50;83.20;;;;;;5015993;28;20126;-65
2023/01/24 07:10:05;;;;;;;5.78;3.53;;;29.40;83.80;;;;;;4996323;28;20030;-65
2023/01/24 07:12:32;;;;;;;7.18;3.10;;;29.20;84.00;;;;;;5014058;28;20037;-65
2023/01/24 07:14:59;;;;;;;6.18;2.92;;;29.00;84.60;;;;;;5013896;28;20133;-64
2023/01/24 07:17:27;;;;;;;4.40;2.35;;;28.70;87.10;;;;;;5005040;28;20030;-65
2023/01/24 07:19:55;;;;;;;4.97;2.65;;;28.40;88.60;;;;;;5025396;28;20029;-65
2023/01/24 07:22:22;;;;;;;6.05;2.85;;;28.20;89.70;;;;;;4989820;28;20037;-65
2023/01/24 07:24:50;;;;;;;5.97;3.05;;;27.80;90.50;;;;;;5010239;28;20398;-65
2023/01/24 07:27:18;;;;;;;7.82;3.72;;;27.60;91.50;;;;;;5001072;28;20022;-65
2023/01/24 07:29:46;;;;;;;4.82;3.00;;;27.40;91.90;;;;;;5026275;28;20121;-65
2023/01/24 07:32:13;;;;;;;13.82;5.75;;;27.20;92.60;;;;;;5016939;28;20037;-65
2023/01/24 07:34:41;;;;;;;6.57;3.10;;;26.90;93.90;;;;;;5012749;28;20037;-66
2023/01/24 07:37:08;;;;;;;5.53;3.42;;;26.80;94.90;;;;;;5017463;28;20087;-67
2023/01/24 07:39:36;;;;;;;8.75;3.20;;;26.60;95.90;;;;;;5025704;28;20021;-66
2023/01/24 07:42:03;;;;;;;7.53;3.80;;;26.60;96.50;;;;;;5016029;28;20036;-63
2023/01/24 07:44:30;;;;;;;7.07;3.58;;;26.60;96.60;;;;;;5008412;28;20036;-64
2023/01/24 07:46:58;;;;;;;9.73;3.25;;;26.50;96.80;;;;;;4996988;28;20041;-63
2023/01/24 07:49:25;;;;;;;6.32;3.60;;;26.50;97.40;;;;;;5018388;28;20467;-62
2023/01/24 07:51:53;;;;;;;7.40;4.07;;;26.40;99.10;;;;;;4995459;28;20037;-63
2023/01/24 07:54:20;;;;;;;7.45;4.97;;;26.20;99.90;;;;;;5016314;28;20060;-64
2023/01/24 07:56:48;;;;;;;9.13;4.00;;;26.00;99.90;;;;;;5001693;28;20029;-64
2023/01/24 07:59:15;;;;;;;5.97;3.70;;;25.80;99.90;;;;;;4991865;28;20501;-63
2023/01/24 08:01:42;;;;;;;13.60;9.15;;;25.60;99.90;;;;;;5011687;28;20056;-63
2023/01/24 08:04:10;;;;;;;7.60;5.10;;;25.30;99.90;;;;;;5016389;28;20088;-63
2023/01/24 08:06:39;;;;;;;6.53;4.53;;;25.00;99.90;;;;;;5013623;28;20029;-62
2023/01/24 08:09:06;;;;;;;7.57;4.65;;;24.60;99.90;;;;;;5010365;28;20022;-63
2023/01/24 08:11:33;;;;;;;8.90;4.50;;;24.40;99.90;;;;;;5010409;28;20034;-65
2023/01/24 08:14:01;;;;;;;6.72;4.70;;;24.20;99.90;;;;;;5020697;28;20117;-65
2023/01/24 08:16:28;;;;;;;11.93;4.90;;;24.00;99.90;;;;;;5013903;28;20026;-64
2023/01/24 08:18:55;;;;;;;6.90;4.25;;;23.90;99.90;;;;;;5027894;28;20104;-67
2023/01/24 08:21:22;;;;;;;7.97;4.30;;;23.70;99.90;;;;;;5020990;28;20136;-65
2023/01/24 08:23:50;;;;;;;9.00;4.32;;;23.60;99.90;;;;;;5018649;28;20026;-67
2023/01/24 08:26:17;;;;;;;8.02;4.40;;;23.40;99.90;;;;;;5011998;28;20030;-63
2023/01/24 08:28:45;;;;;;;9.40;4.65;;;23.20;99.90;;;;;;5011156;28;20074;-62
2023/01/24 08:31:12;;;;;;;9.02;4.85;;;23.00;99.90;;;;;;5013705;28;20089;-65
2023/01/24 08:33:40;;;;;;;7.63;4.40;;;22.90;99.90;;;;;;5019130;28;20109;-64
2023/01/24 08:36:08;;;;;;;12.85;4.53;;;22.80;99.90;;;;;;5012722;28;20169;-63
2023/01/24 08:38:35;;;;;;;9.95;4.40;;;22.70;99.90;;;;;;5018797;28;20029;-63
2023/01/24 08:41:07;;;;;;;9.15;4.47;;;22.60;99.90;;;;;;5011995;28;20108;-64
2023/01/24 08:43:34;;;;;;;14.18;4.55;;;22.60;99.90;;;;;;5012246;28;20075;-62
2023/01/24 08:46:01;;;;;;;8.70;4.03;;;22.60;99.90;;;;;;5015854;28;20490;-60
2023/01/24 08:48:30;;;;;;;4.15;3.28;;;22.60;99.90;;;;;;5017923;28;20033;-59
2023/01/24 08:50:57;;;;;;;6.35;3.55;;;22.70;99.90;;;;;;5019405;28;20026;-60
2023/01/24 08:53:25;;;;;;;9.13;4.05;;;22.70;99.90;;;;;;5010631;28;20047;-60
2023/01/24 08:55:52;;;;;;;11.02;3.60;;;22.60;99.90;;;;;;5005916;28;20414;-61
2023/01/24 08:58:20;;;;;;;6.82;3.60;;;22.50;99.90;;;;;;5008722;28;20137;-61
2023/01/24 09:00:48;;;;;;;7.90;3.70;;;22.40;99.90;;;;;;5022636;28;20026;-60
2023/01/24 09:03:17;;;;;;;9.30;3.08;;;22.30;99.90;;;;;;5012315;28;20026;-60
2023/01/24 09:05:45;;;;;;;7.70;3.63;;;22.20;99.90;;;;;;5004261;28;20506;-60
2023/01/24 09:08:12;;;;;;;9.10;3.58;;;22.10;99.90;;;;;;5011364;28;20064;-61
2023/01/24 09:10:40;;;;;;;8.68;3.92;;;22.00;99.90;;;;;;5007607;28;20053;-61
2023/01/24 09:13:07;;;;;;;13.45;4.47;;;22.00;99.90;;;;;;5018132;28;20096;-62
2023/01/24 09:15:34;;;;;;;11.02;5.53;;;22.00;99.90;;;;;;5013932;28;20125;-65
2023/01/24 09:18:03;;;;;;;11.43;6.22;;;22.00;99.90;;;;;;5010734;28;20030;-63
2023/01/24 09:20:30;;;;;;;15.75;6.47;;;21.90;99.90;;;;;;5013838;28;20042;-61
2023/01/24 09:22:57;;;;;;;23.05;9.50;;;21.90;99.90;;;;;;5018221;28;20325;-62
2023/01/24 09:25:25;;;;;;;23.15;11.20;;;21.80;99.90;;;;;;5011319;28;20069;-62
2023/01/24 09:27:56;;;;;;;25.80;11.90;;;21.80;99.90;;;;;;5016802;28;20076;-62
2023/01/24 09:30:23;;;;;;;38.17;13.27;;;21.60;99.90;;;;;;5014335;28;20439;-63
2023/01/24 09:32:51;;;;;;;24.10;12.43;;;21.40;99.90;;;;;;5010472;28;20063;-65
2023/01/24 09:35:18;;;;;;;10.02;5.22;;;21.10;99.90;;;;;;5000185;28;20042;-65
2023/01/24 09:37:46;;;;;;;11.70;4.32;;;20.60;99.90;;;;;;5010919;28;20030;-64
2023/01/24 09:40:27;;;;;;;16.15;4.10;;;19.80;99.90;;;;;;5012915;28;20050;-64
2023/01/24 09:42:59;;;;;;;8.15;2.78;;;19.00;99.90;;;;;;5007389;28;20552;-62
2023/01/24 09:45:43;;;;;;;13.55;3.65;;;18.40;99.90;;;;;;5007029;28;20549;-61
2023/01/24 09:48:16;;;;;;;5.60;3.38;;;18.00;99.90;;;;;;5016745;28;20084;-66
2023/01/24 09:50:46;;;;;;;7.88;3.35;;;17.80;99.90;;;;;;5015955;28;20057;-62
2023/01/24 09:53:27;;;;;;;7.28;3.33;;;17.80;99.90;;;;;;5015227;28;20029;-60
2023/01/24 09:55:55;;;;;;;17.95;5.95;;;17.80;99.90;;;;;;5010500;28;20048;-61
2023/01/24 09:58:36;;;;;;;8.82;4.18;;;17.70;99.90;;;;;;5015001;28;20394;-61
2023/01/24 10:01:11;;;;;;;20.25;5.28;;;17.80;99.90;;;;;;5013638;28;20033;-62
2023/01/24 10:03:40;;;;;;;12.93;7.15;;;17.90;99.90;;;;;;5010099;28;20026;-61
2023/01/24 10:06:25;;;;;;;11.38;7.28;;;18.00;99.90;;;;;;5008280;28;20252;-62
2023/01/24 10:09:18;;;;;;;14.88;8.25;;;18.20;99.90;;;;;;5008588;28;20030;-61
2023/01/24 10:12:24;;;;;;;17.85;9.85;;;18.30;99.90;;;;;;4988788;28;20449;-61
2023/01/24 10:14:57;;;;;;;14.70;9.63;;;18.40;99.90;;;;;;5007814;28;20052;-60
2023/01/24 10:17:30;;;;;;;12.75;8.43;;;18.50;99.90;;;;;;5015795;28;20021;-61
2023/01/24 10:20:16;;;;;;;13.35;8.15;;;18.50;99.90;;;;;;5017179;28;20109;-60
2023/01/24 10:23:10;;;;;;;11.55;8.32;;;18.50;99.90;;;;;;5006582;28;20076;-62
2023/01/24 10:25:56;;;;;;;11.55;7.28;;;18.60;99.90;;;;;;5007486;28;20685;-66
2023/01/24 10:28:34;;;;;;;18.55;8.98;;;18.70;99.90;;;;;;5019373;28;20104;-65
2023/01/24 10:31:41;;;;;;;17.92;7.40;;;18.70;99.90;;;;;;5001435;28;20156;-64
2023/01/24 10:34:25;;;;;;;12.00;5.82;;;18.60;99.90;;;;;;4927845;29;20047;-63
2023/01/24 10:37:16;;;;;;;13.85;6.57;;;18.50;99.90;;;;;;5010273;28;20051;-60
2023/01/24 10:39:47;;;;;;;13.20;5.28;;;18.40;99.90;;;;;;4998361;28;20054;-62
2023/01/24 10:42:29;;;;;;;10.75;6.07;;;18.40;99.90;;;;;;5019949;28;20044;-62
2023/01/24 10:45:01;;;;;;;16.85;6.63;;;18.40;99.90;;;;;;4996208;28;20118;-62
2023/01/24 10:47:56;;;;;;;10.70;6.07;;;18.40;99.90;;;;;;5009638;28;20030;-59
2023/01/24 10:50:24;;;;;;;6.53;4.20;;;18.50;99.90;;;;;;5008923;28;20092;-61
2023/01/24 10:52:51;;;;;;;4.32;2.67;;;18.40;99.90;;;;;;5009069;28;20030;-61
2023/01/24 10:55:38;;;;;;;3.40;2.47;;;18.30;99.90;;;;;;5010898;28;20033;-61
2023/01/24 10:58:20;;;;;;;3.83;2.80;;;18.30;99.90;;;;;;5017339;28;20018;-60
2023/01/24 11:00:55;;;;;;;4.47;2.33;;;18.20;99.90;;;;;;4990458;28;20027;-61
2023/01/24 11:03:29;;;;;;;4.68;2.35;;;18.20;99.90;;;;;;4990109;28;20454;-61
2023/01/24 11:05:58;;;;;;;4.03;2.65;;;18.20;99.90;;;;;;5010060;28;20057;-61
2023/01/24 11:08:31;;;;;;;5.03;2.70;;;18.20;99.90;;;;;;5017671;28;20026;-61
2023/01/24 11:11:00;;;;;;;5.93;3.40;;;18.30;99.90;;;;;;5009694;28;20475;-62
2023/01/24 11:13:40;;;;;;;5.18;3.28;;;18.30;99.90;;;;;;5009741;28;20290;-61
2023/01/24 11:16:26;;;;;;;6.18;4.25;;;18.30;99.90;;;;;;5014878;28;20056;-61
2023/01/24 11:18:58;;;;;;;6.07;4.07;;;18.40;99.90;;;;;;5009429;28;20018;-61
2023/01/24 11:21:27;;;;;;;6.15;4.55;;;18.40;99.90;;;;;;5012679;28;20036;-61
2023/01/24 11:24:15;;;;;;;6.60;4.63;;;18.40;99.90;;;;;;5019193;28;20068;-61
2023/01/24 11:27:03;;;;;;;7.32;4.13;;;18.40;99.90;;;;;;5009700;28;20037;-61
2023/01/24 11:29:34;;;;;;;6.10;4.15;;;18.40;99.90;;;;;;5002441;28;20026;-61
2023/01/24 11:32:23;;;;;;;6.13;4.10;;;18.30;99.90;;;;;;5010581;28;20034;-61
2023/01/24 11:34:57;;;;;;;5.78;3.78;;;18.30;99.90;;;;;;5010528;28;20033;-61
2023/01/24 11:37:44;;;;;;;7.35;4.07;;;18.30;99.90;;;;;;5009369;28;20379;-62
2023/01/24 11:40:36;;;;;;;7.20;4.68;;;18.30;99.90;;;;;;5009763;28;20026;-61
2023/01/24 11:43:29;;;;;;;10.20;4.60;;;18.20;99.90;;;;;;5009168;28;20476;-61
2023/01/24 11:46:00;;;;;;;8.00;5.25;;;18.30;99.90;;;;;;5010541;28;20017;-61
2023/01/24 11:48:42;;;;;;;6.20;4.30;;;18.30;99.90;;;;;;5009513;28;20498;-61
2023/01/24 11:51:21;;;;;;;8.80;5.22;;;18.20;99.90;;;;;;5012428;28;20383;-61
2023/01/24 11:54:04;;;;;;;9.45;5.50;;;18.20;99.90;;;;;;5015951;28;20022;-62
2023/01/24 11:56:46;;;;;;;7.13;4.97;;;18.20;99.90;;;;;;5014131;28;20041;-62
2023/01/24 11:59:39;;;;;;;9.15;6.10;;;18.20;99.90;;;;;;5013343;28;20056;-61
2023/01/24 12:02:45;;;;;;;9.80;5.93;;;18.10;99.90;;;;;;5016099;28;20021;-61
2023/01/24 12:05:37;;;;;;;12.60;5.28;;;18.10;99.90;;;;;;5000895;28;20049;-61
2023/01/24 12:08:29;;;;;;;7.55;4.90;;;18.00;99.90;;;;;;5009043;28;20601;-62
2023/01/24 12:10:56;;;;;;;9.48;5.97;;;17.90;99.90;;;;;;5022772;28;20032;-61
2023/01/24 12:13:41;;;;;;;11.68;6.28;;;17.90;99.90;;;;;;5032603;28;20046;-62
2023/01/24 12:16:42;;;;;;;11.30;7.05;;;17.80;99.90;;;;;;5014912;28;20033;-61
2023/01/24 12:19:32;;;;;;;10.35;5.63;;;17.80;99.90;;;;;;5010020;28;20025;-61
2023/01/24 12:22:01;;;;;;;11.73;6.18;;;17.70;99.90;;;;;;5020188;28;20036;-61
2023/01/24 12:24:33;;;;;;;13.98;6.40;;;17.70;99.90;;;;;;4994919;28;20030;-61
2023/01/24 12:27:06;;;;;;;8.32;5.78;;;17.60;99.90;;;;;;5012631;28;20022;-61
2023/01/24 12:30:01;;;;;;;11.45;5.72;;;17.60;99.90;;;;;;5024372;28;20045;-61
2023/01/24 12:33:17;;;;;;;14.90;5.68;;;17.50;99.90;;;;;;5014865;28;20025;-61
2023/01/24 12:35:49;;;;;;;;;;;17.50;99.90;;;;;;4980215;28;20050;-61
2023/01/24 12:38:30;;;;;;;8.48;5.07;;;17.40;99.90;;;;;;4993349;28;20000;-61
2023/01/24 12:41:13;;;;;;;9.05;5.15;;;17.30;99.90;;;;;;5022098;28;20067;-61
2023/01/24 12:44:28;;;;;;;7.85;4.95;;;17.30;99.90;;;;;;4992713;28;20038;-61
2023/01/24 12:47:05;;;;;;;11.38;4.97;;;17.30;99.90;;;;;;4982725;28;20044;-61
2023/01/24 12:49:54;;;;;;;6.47;4.35;;;17.30;99.90;;;;;;5012759;28;20038;-61
2023/01/24 12:52:36;;;;;;;7.63;4.68;;;17.20;99.90;;;;;;5011344;28;20065;-61
2023/01/24 12:55:26;;;;;;;5.80;4.03;;;17.20;99.90;;;;;;5011430;28;20168;-61
2023/01/24 12:58:22;;;;;;;8.68;5.20;;;17.10;99.90;;;;;;5011293;28;20052;-61
2023/01/24 13:01:07;;;;;;;6.90;4.97;;;17.10;99.90;;;;;;5013857;28;20018;-61
2023/01/24 13:04:11;;;;;;;6.07;4.32;;;17.10;99.90;;;;;;5010922;28;20026;-61
2023/01/24 13:06:56;;;;;;;9.73;4.95;;;17.00;99.90;;;;;;5010960;28;20679;-61
2023/01/24 13:09:46;;;;;;;11.60;5.63;;;17.00;99.90;;;;;;5007972;28;20359;-61
2023/01/24 13:12:17;;;;;;;29.15;19.90;;;17.00;99.90;;;;;;5014029;28;20115;-61
2023/01/24 13:14:55;;;;;;;32.38;21.77;;;17.00;99.90;;;;;;5001996;28;20033;-61
2023/01/24 13:17:43;;;;;;;37.13;23.38;;;17.00;99.90;;;;;;5031216;28;20025;-61
2023/01/24 13:20:19;;;;;;;24.17;15.27;;;17.00;99.90;;;;;;5030936;28;20034;-61
2023/01/24 13:23:24;;;;;;;21.13;8.93;;;16.90;99.90;;;;;;5021601;28;20529;-61
2023/01/24 13:26:22;;;;;;;18.05;5.78;;;16.90;99.90;;;;;;5011222;28;20033;-61
2023/01/24 13:29:17;;;;;;;9.85;5.50;;;16.90;99.90;;;;;;5012027;28;20498;-62
2023/01/24 13:31:50;;;;;;;12.40;5.78;;;16.90;99.90;;;;;;5011670;28;20507;-61
2023/01/24 13:34:22;;;;;;;7.38;5.50;;;16.80;99.90;;;;;;5011879;28;20414;-61
2023/01/24 13:36:51;;;;;;;11.77;5.20;;;16.80;99.90;;;;;;5011083;28;20025;-61
2023/01/24 13:39:39;;;;;;;7.32;4.13;;;16.70;99.90;;;;;;5007230;28;20025;-62
2023/01/24 13:42:22;;;;;;;7.20;5.10;;;16.60;99.90;;;;;;5019445;28;20029;-61
2023/01/24 13:44:50;;;;;;;7.47;4.97;;;16.50;99.90;;;;;;5011911;28;20057;-61
2023/01/24 13:47:17;;;;;;;8.45;5.53;;;16.50;99.90;;;;;;5011536;28;20018;-61
2023/01/24 13:49:45;;;;;;;9.35;5.70;;;16.40;99.90;;;;;;5020794;28;20029;-61