Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/06 00:01:40;;;;;;;36.87;21.97;;;2.30;99.90;;;;;;5027738;28;20205;-70
2021/12/06 00:04:10;;;;;;;32.80;21.17;;;2.30;99.90;;;;;;5027722;28;20775;-70
2021/12/06 00:06:39;;;;;;;33.13;20.97;;;2.30;99.90;;;;;;5028111;28;20266;-71
2021/12/06 00:09:10;;;;;;;35.10;21.07;;;2.20;99.90;;;;;;5027922;28;20205;-71
2021/12/06 00:11:38;;;;;;;34.83;20.93;;;2.20;99.90;;;;;;5028122;28;20204;-72
2021/12/06 00:14:06;;;;;;;35.10;21.47;;;2.20;99.90;;;;;;5027862;28;20211;-72
2021/12/06 00:16:33;;;;;;;32.63;20.10;;;2.20;99.90;;;;;;5028620;28;20204;-72
2021/12/06 00:19:00;;;;;;;33.03;22.03;;;2.20;99.90;;;;;;5027915;28;20232;-71
2021/12/06 00:21:28;;;;;;;33.17;20.57;;;2.20;99.90;;;;;;5028106;28;20208;-72
2021/12/06 00:23:56;;;;;;;32.60;21.83;;;2.20;99.90;;;;;;5027856;28;20213;-69
2021/12/06 00:26:22;;;;;;;32.43;19.97;;;2.20;99.90;;;;;;5027887;28;20236;-69
2021/12/06 00:28:56;;;;;;;31.33;19.70;;;2.20;99.90;;;;;;5027795;28;20209;-69
2021/12/06 00:31:24;;;;;;;30.97;19.93;;;2.20;99.90;;;;;;5027718;28;20197;-69
2021/12/06 00:33:57;;;;;;;27.37;19.23;;;2.30;99.90;;;;;;5027853;28;20236;-70
2021/12/06 00:36:28;;;;;;;27.37;18.67;;;2.20;99.90;;;;;;5027621;28;20221;-69
2021/12/06 00:38:56;;;;;;;27.77;18.97;;;2.30;99.90;;;;;;5027843;28;20640;-70
2021/12/06 00:41:23;;;;;;;25.93;18.23;;;2.20;99.90;;;;;;5027824;28;20263;-69
2021/12/06 00:43:51;;;;;;;26.60;17.87;;;2.20;99.90;;;;;;5027887;28;20207;-69
2021/12/06 00:46:18;;;;;;;27.00;18.27;;;2.20;99.90;;;;;;5027628;28;20205;-69
2021/12/06 00:48:44;;;;;;;26.20;19.03;;;2.20;99.90;;;;;;5027823;28;20215;-69
2021/12/06 00:51:13;;;;;;;29.03;18.53;;;2.20;99.90;;;;;;5027231;28;20263;-70
2021/12/06 00:53:40;;;;;;;24.40;18.00;;;2.20;99.90;;;;;;5027473;28;20237;-69
2021/12/06 00:56:08;;;;;;;25.20;17.23;;;2.20;99.90;;;;;;5029482;28;20205;-70
2021/12/06 00:58:35;;;;;;;23.67;16.57;;;2.20;99.90;;;;;;5031169;28;20705;-70
2021/12/06 01:01:06;;;;;;;26.70;18.10;;;2.20;99.90;;;;;;5031043;28;20255;-70
2021/12/06 01:03:35;;;;;;;26.07;18.67;;;2.20;99.90;;;;;;5031512;28;20197;-71
2021/12/06 01:06:05;;;;;;;24.97;17.17;;;2.10;99.90;;;;;;5031215;28;20279;-70
2021/12/06 01:08:32;;;;;;;26.60;17.80;;;2.20;99.90;;;;;;5031603;28;20270;-71
2021/12/06 01:10:59;;;;;;;25.67;17.53;;;2.20;99.90;;;;;;5031303;28;20213;-70
2021/12/06 01:13:27;;;;;;;25.07;17.13;;;2.20;99.90;;;;;;5030758;28;20694;-70
2021/12/06 01:15:54;;;;;;;24.43;17.50;;;2.20;99.90;;;;;;5030992;28;20225;-70
2021/12/06 01:18:23;;;;;;;23.47;17.07;;;2.20;99.90;;;;;;5030861;28;20626;-71
2021/12/06 01:20:55;;;;;;;27.00;18.03;;;2.20;99.90;;;;;;5031120;28;20235;-70
2021/12/06 01:23:28;;;;;;;24.13;17.07;;;2.20;99.90;;;;;;5030745;28;20197;-71
2021/12/06 01:26:11;;;;;;;22.20;17.27;;;2.20;99.90;;;;;;5030717;28;20916;-70
2021/12/06 01:31:36;;;;;;;24.73;16.57;;;2.20;99.90;;;;;;5030546;28;20270;-71
2021/12/06 01:39:08;;;;;;;24.53;16.87;;;2.20;99.90;;;;;;5030290;28;20735;-71
2021/12/06 01:39:41;;;;;;;22.27;16.87;;;2.20;99.90;;;;;;5030361;28;20236;-71
2021/12/06 01:42:09;;;;;;;21.97;17.37;;;2.20;99.90;;;;;;5030559;28;20213;-71
2021/12/06 01:44:37;;;;;;;24.17;17.20;;;2.20;99.90;;;;;;5030288;28;20664;-70
2021/12/06 01:47:07;;;;;;;22.07;16.13;;;2.20;99.90;;;;;;5030129;28;20483;-70
2021/12/06 01:49:38;;;;;;;22.77;16.63;;;2.20;99.90;;;;;;5030516;28;20201;-70
2021/12/06 01:52:19;;;;;;;22.17;16.10;;;2.20;99.90;;;;;;5029949;28;20237;-70
2021/12/06 01:54:46;;;;;;;23.20;16.53;;;2.20;99.90;;;;;;5030516;28;20640;-70
2021/12/06 01:57:13;;;;;;;19.87;16.07;;;2.20;99.90;;;;;;5030381;28;20213;-70
2021/12/06 01:59:40;;;;;;;21.67;15.80;;;2.20;99.90;;;;;;5030068;28;20233;-71
2021/12/06 02:02:08;;;;;;;19.10;14.60;;;2.20;99.90;;;;;;5029801;28;20675;-71
2021/12/06 02:04:38;;;;;;;21.37;14.97;;;2.20;99.90;;;;;;5030141;28;20213;-70
2021/12/06 02:07:06;;;;;;;18.67;14.43;;;2.20;99.90;;;;;;5029837;28;20201;-70
2021/12/06 02:09:33;;;;;;;19.50;15.13;;;2.20;99.90;;;;;;5029898;28;20259;-70
2021/12/06 02:12:02;;;;;;;17.57;14.73;;;2.20;99.90;;;;;;5030143;28;20217;-71
2021/12/06 02:14:37;;;;;;;18.00;14.20;;;2.10;99.90;;;;;;5029468;28;20264;-70
2021/12/06 02:17:11;;;;;;;18.17;14.70;;;2.20;99.90;;;;;;5029561;28;20721;-70
2021/12/06 02:19:44;;;;;;;18.73;14.43;;;2.10;99.90;;;;;;5029787;28;20231;-69
2021/12/06 02:22:14;;;;;;;16.97;13.83;;;2.10;99.90;;;;;;5029761;28;20219;-70
2021/12/06 02:24:41;;;;;;;17.00;13.63;;;2.10;99.90;;;;;;5029737;28;20199;-70
2021/12/06 02:27:10;;;;;;;16.57;13.77;;;2.20;99.90;;;;;;5029425;28;20208;-70
2021/12/06 02:29:37;;;;;;;15.57;13.67;;;2.10;99.90;;;;;;5029315;28;20596;-71
2021/12/06 02:32:10;;;;;;;18.80;13.80;;;2.10;99.90;;;;;;5029143;28;20733;-70
2021/12/06 02:34:37;;;;;;;17.37;13.40;;;2.20;99.90;;;;;;5029516;28;20277;-70
2021/12/06 02:37:04;;;;;;;15.87;12.90;;;2.10;99.90;;;;;;5029245;28;20282;-70
2021/12/06 02:39:33;;;;;;;16.57;13.03;;;2.10;99.90;;;;;;5029104;28;20232;-70
2021/12/06 02:42:00;;;;;;;17.83;13.23;;;2.10;99.90;;;;;;5029520;28;20266;-70
2021/12/06 02:44:27;;;;;;;17.07;13.27;;;2.00;99.90;;;;;;5029046;28;20205;-70
2021/12/06 02:46:54;;;;;;;16.87;13.20;;;2.10;99.90;;;;;;5029022;28;20213;-70
2021/12/06 02:49:21;;;;;;;16.70;13.37;;;2.00;99.90;;;;;;5028692;28;20235;-70
2021/12/06 02:51:47;;;;;;;19.13;13.57;;;2.00;99.90;;;;;;5028847;28;20237;-70
2021/12/06 02:54:14;;;;;;;19.00;14.00;;;1.90;99.90;;;;;;5028829;28;20212;-70
2021/12/06 02:56:53;;;;;;;20.73;14.63;;;1.90;99.90;;;;;;5029178;28;20213;-70
2021/12/06 02:59:23;;;;;;;18.77;14.47;;;1.90;99.90;;;;;;5028928;28;20220;-70
2021/12/06 03:01:52;;;;;;;19.07;15.27;;;1.90;99.90;;;;;;5028740;28;20212;-70
2021/12/06 03:04:19;;;;;;;18.87;14.63;;;1.90;99.90;;;;;;5028801;28;20272;-70
2021/12/06 03:06:48;;;;;;;19.17;15.17;;;1.80;99.90;;;;;;5028933;28;20570;-70
2021/12/06 03:09:19;;;;;;;20.67;16.07;;;1.80;99.90;;;;;;5028539;28;20224;-70
2021/12/06 03:11:49;;;;;;;20.50;15.13;;;1.80;99.90;;;;;;5029041;28;20197;-70
2021/12/06 03:14:18;;;;;;;19.90;15.50;;;1.70;99.90;;;;;;5028840;28;20278;-70
2021/12/06 03:16:44;;;;;;;19.10;15.13;;;1.70;99.90;;;;;;5028791;28;20229;-70
2021/12/06 03:19:11;;;;;;;21.43;15.83;;;1.70;99.90;;;;;;5027712;28;20236;-70
2021/12/06 03:21:38;;;;;;;21.67;16.40;;;1.70;99.90;;;;;;5028699;28;20249;-71
2021/12/06 03:24:06;;;;;;;20.27;15.53;;;1.70;99.90;;;;;;5028215;28;20667;-71
2021/12/06 03:26:34;;;;;;;21.80;16.03;;;1.70;99.90;;;;;;5028628;28;20205;-69
2021/12/06 03:29:03;;;;;;;22.93;17.07;;;1.70;99.90;;;;;;5028430;28;20208;-70
2021/12/06 03:31:30;;;;;;;23.27;16.73;;;1.70;99.90;;;;;;5028408;28;20208;-70
2021/12/06 03:33:58;;;;;;;23.70;17.13;;;1.70;99.90;;;;;;5016007;28;20259;-70
2021/12/06 03:36:27;;;;;;;20.13;16.30;;;1.60;99.90;;;;;;5004773;28;20229;-70
2021/12/06 03:38:56;;;;;;;23.53;17.47;;;1.60;99.90;;;;;;5004845;28;20209;-70
2021/12/06 03:41:26;;;;;;;23.73;17.77;;;1.70;99.90;;;;;;5004839;28;20726;-70
2021/12/06 03:43:54;;;;;;;23.40;17.93;;;1.60;99.90;;;;;;5004949;28;20206;-70
2021/12/06 03:46:24;;;;;;;25.20;17.73;;;1.60;99.90;;;;;;5004478;28;20738;-70
2021/12/06 03:48:51;;;;;;;23.40;17.43;;;1.60;99.90;;;;;;5004707;28;20664;-70
2021/12/06 03:51:18;;;;;;;25.47;17.80;;;1.60;99.90;;;;;;5004324;28;20229;-70
2021/12/06 03:53:45;;;;;;;25.30;18.90;;;1.60;99.90;;;;;;5004559;28;20782;-70
2021/12/06 03:56:12;;;;;;;25.70;19.20;;;1.60;99.90;;;;;;5004894;28;20205;-71
2021/12/06 03:58:39;;;;;;;25.80;17.87;;;1.60;99.90;;;;;;5004212;28;20752;-71
2021/12/06 04:01:06;;;;;;;25.27;18.13;;;1.60;99.90;;;;;;5004628;28;20287;-70
2021/12/06 04:03:37;;;;;;;27.17;18.30;;;1.60;99.90;;;;;;5004890;28;20212;-70
2021/12/06 04:06:07;;;;;;;24.23;18.00;;;1.60;99.90;;;;;;5004775;28;20256;-70
2021/12/06 04:08:34;;;;;;;27.00;18.43;;;1.50;99.90;;;;;;5012334;28;20270;-70
2021/12/06 04:11:01;;;;;;;28.33;18.40;;;1.60;99.90;;;;;;5025633;28;20251;-70
2021/12/06 04:13:28;;;;;;;27.43;19.27;;;1.60;99.90;;;;;;5026307;28;20758;-70
2021/12/06 04:15:54;;;;;;;27.07;19.47;;;1.70;99.90;;;;;;5026512;28;20212;-70
2021/12/06 04:18:21;;;;;;;25.60;18.53;;;1.70;99.90;;;;;;5026544;28;20209;-70
2021/12/06 04:20:49;;;;;;;25.77;18.23;;;1.70;99.90;;;;;;5026601;28;20590;-70
2021/12/06 04:23:16;;;;;;;25.03;18.87;;;1.70;99.90;;;;;;5026368;28;20322;-70
2021/12/06 04:25:44;;;;;;;26.77;19.03;;;1.70;99.90;;;;;;5026475;28;20254;-70
2021/12/06 04:28:14;;;;;;;23.60;17.43;;;1.70;99.90;;;;;;5027488;28;20270;-70
2021/12/06 04:30:43;;;;;;;24.83;18.00;;;1.60;99.90;;;;;;5030996;28;20599;-70
2021/12/06 04:33:10;;;;;;;25.10;18.73;;;1.70;99.90;;;;;;5031711;28;20216;-70
2021/12/06 04:35:38;;;;;;;25.57;18.20;;;1.70;99.90;;;;;;5031875;28;20294;-70
2021/12/06 04:38:07;;;;;;;25.23;18.07;;;1.70;99.90;;;;;;5031732;28;20232;-70
2021/12/06 04:40:35;;;;;;;23.33;17.63;;;1.70;99.90;;;;;;5031439;28;20687;-70
2021/12/06 04:43:03;;;;;;;25.07;17.37;;;1.70;99.90;;;;;;5031614;28;20266;-70
2021/12/06 04:45:30;;;;;;;26.33;18.90;;;1.80;99.90;;;;;;5031548;28;20629;-70
2021/12/06 04:47:57;;;;;;;27.13;18.60;;;1.80;99.90;;;;;;5031569;28;20251;-70
2021/12/06 04:50:28;;;;;;;23.63;18.20;;;1.80;99.90;;;;;;5031325;28;20205;-70
2021/12/06 04:52:57;;;;;;;25.53;18.17;;;1.80;99.90;;;;;;5031169;28;20272;-70
2021/12/06 04:55:29;;;;;;;25.57;18.77;;;1.80;99.90;;;;;;5031373;28;20274;-70
2021/12/06 04:57:56;;;;;;;25.70;18.40;;;1.80;99.90;;;;;;5031375;28;20279;-70
2021/12/06 05:00:28;;;;;;;25.70;17.70;;;1.70;99.90;;;;;;5031147;28;20306;-70
2021/12/06 05:02:56;;;;;;;24.87;17.80;;;1.70;99.90;;;;;;5031317;28;20208;-70
2021/12/06 05:05:27;;;;;;;27.00;18.00;;;1.70;99.90;;;;;;5031129;28;20205;-70
2021/12/06 05:08:00;;;;;;;25.07;17.97;;;1.70;99.90;;;;;;5031119;28;20197;-70
2021/12/06 05:10:29;;;;;;;27.23;18.80;;;1.70;99.90;;;;;;5030863;28;20197;-70
2021/12/06 05:12:56;;;;;;;26.73;18.47;;;1.80;99.90;;;;;;5030944;28;20286;-70
2021/12/06 05:15:23;;;;;;;25.63;17.97;;;1.70;99.90;;;;;;5030730;28;20215;-70
2021/12/06 05:17:50;;;;;;;23.10;17.73;;;1.70;99.90;;;;;;5030959;28;20641;-70
2021/12/06 05:20:17;;;;;;;26.00;18.00;;;1.80;99.90;;;;;;5030703;28;20225;-70
2021/12/06 05:22:44;;;;;;;26.40;18.33;;;1.80;99.90;;;;;;5030907;28;20212;-70
2021/12/06 05:25:13;;;;;;;24.23;17.87;;;1.80;99.90;;;;;;5030934;28;20208;-70
2021/12/06 05:27:41;;;;;;;24.83;17.70;;;1.80;99.90;;;;;;5030707;28;20252;-70
2021/12/06 05:30:11;;;;;;;23.97;17.37;;;1.80;99.90;;;;;;5030675;28;20212;-70
2021/12/06 05:32:38;;;;;;;26.07;17.93;;;1.80;99.90;;;;;;5031022;28;20282;-70
2021/12/06 05:35:08;;;;;;;25.27;17.90;;;1.80;99.90;;;;;;5030429;28;20229;-70
2021/12/06 05:37:37;;;;;;;26.13;17.10;;;1.80;99.90;;;;;;5030780;28;20209;-70
2021/12/06 05:40:06;;;;;;;23.27;17.17;;;1.80;99.90;;;;;;5030014;28;20707;-70
2021/12/06 05:42:33;;;;;;;23.30;16.70;;;1.80;99.90;;;;;;5030154;28;20289;-70
2021/12/06 05:45:02;;;;;;;22.90;17.83;;;1.80;99.90;;;;;;5030733;28;20568;-70
2021/12/06 05:47:28;;;;;;;24.60;16.97;;;1.80;99.90;;;;;;5030526;28;20262;-70
2021/12/06 05:49:55;;;;;;;23.47;17.63;;;1.80;99.90;;;;;;5030410;28;20278;-70
2021/12/06 05:52:22;;;;;;;27.10;17.67;;;1.80;99.90;;;;;;5029868;28;20241;-70
2021/12/06 05:54:49;;;;;;;22.07;17.40;;;1.90;99.90;;;;;;5030154;28;20205;-70
2021/12/06 05:57:16;;;;;;;26.07;17.90;;;1.80;99.90;;;;;;5030106;28;20235;-70
2021/12/06 05:59:44;;;;;;;26.27;17.70;;;1.80;99.90;;;;;;5030090;28;20624;-70
2021/12/06 06:02:12;;;;;;;27.20;17.73;;;1.90;99.90;;;;;;5030223;28;20295;-70
2021/12/06 06:04:39;;;;;;;24.70;17.90;;;1.80;99.90;;;;;;5030185;28;20205;-70
2021/12/06 06:07:06;;;;;;;27.13;17.30;;;1.90;99.90;;;;;;5029012;28;21034;-69
2021/12/06 06:09:33;;;;;;;25.57;18.03;;;1.90;99.90;;;;;;5029380;28;20263;-70
2021/12/06 06:12:02;;;;;;;23.47;17.37;;;1.80;99.90;;;;;;5029882;28;20637;-70
2021/12/06 06:14:29;;;;;;;24.00;17.70;;;1.90;99.90;;;;;;5029493;28;20703;-70
2021/12/06 06:17:03;;;;;;;25.77;18.30;;;1.80;99.90;;;;;;5029859;28;20275;-70
2021/12/06 06:19:31;;;;;;;25.77;18.93;;;1.80;99.90;;;;;;5029537;28;20192;-70
2021/12/06 06:21:58;;;;;;;27.83;19.03;;;1.80;99.90;;;;;;5029667;28;20722;-70
2021/12/06 06:24:25;;;;;;;27.77;18.83;;;1.80;99.90;;;;;;5029560;28;20235;-70
2021/12/06 06:26:52;;;;;;;25.10;18.37;;;1.80;99.90;;;;;;5029748;28;20204;-70
2021/12/06 06:29:19;;;;;;;23.83;17.50;;;1.80;99.90;;;;;;5029522;28;20251;-70
2021/12/06 06:31:46;;;;;;;25.30;18.90;;;1.80;99.90;;;;;;5029688;28;20217;-70
2021/12/06 06:34:13;;;;;;;23.70;17.23;;;1.80;99.90;;;;;;5029393;28;20209;-70
2021/12/06 06:36:41;;;;;;;26.03;18.20;;;1.80;99.90;;;;;;5029581;28;20208;-70
2021/12/06 06:39:10;;;;;;;26.70;18.40;;;1.80;99.90;;;;;;5029167;28;20209;-70
2021/12/06 06:41:36;;;;;;;24.53;17.37;;;1.80;99.90;;;;;;5029414;28;20229;-70
2021/12/06 06:44:05;;;;;;;27.63;18.83;;;1.80;99.90;;;;;;5029236;28;20614;-71
2021/12/06 06:46:32;;;;;;;24.67;17.80;;;1.80;99.90;;;;;;5029205;28;20205;-71
2021/12/06 06:48:59;;;;;;;25.73;17.70;;;1.80;99.90;;;;;;5029217;28;20204;-71
2021/12/06 06:51:27;;;;;;;25.80;18.40;;;1.80;99.90;;;;;;5028782;28;20237;-71
2021/12/06 06:53:55;;;;;;;26.27;17.90;;;1.80;99.90;;;;;;5027992;28;20189;-70
2021/12/06 06:56:22;;;;;;;26.60;18.60;;;1.80;99.90;;;;;;5029090;28;20212;-70
2021/12/06 06:58:50;;;;;;;25.50;19.10;;;1.80;99.90;;;;;;5028726;28;20667;-71
2021/12/06 07:01:17;;;;;;;25.60;17.97;;;1.80;99.90;;;;;;5028903;28;20241;-71
2021/12/06 07:03:43;;;;;;;28.53;18.20;;;1.90;99.90;;;;;;5029136;28;20208;-71
2021/12/06 07:06:10;;;;;;;26.13;18.30;;;1.90;99.90;;;;;;5028988;28;20651;-71
2021/12/06 07:08:37;;;;;;;26.07;17.47;;;1.90;99.90;;;;;;5028539;28;20836;-71
2021/12/06 07:11:07;;;;;;;27.67;18.23;;;1.90;99.90;;;;;;5028633;28;20283;-71
2021/12/06 07:13:38;;;;;;;24.90;18.47;;;2.00;99.90;;;;;;5028740;28;20228;-71
2021/12/06 07:16:08;;;;;;;24.57;17.67;;;2.00;99.90;;;;;;5028621;28;20234;-71
2021/12/06 07:18:36;;;;;;;25.97;17.87;;;2.00;99.90;;;;;;5028731;28;20216;-71
2021/12/06 07:21:05;;;;;;;27.53;18.67;;;2.00;99.90;;;;;;5028412;28;20703;-71
2021/12/06 07:23:32;;;;;;;25.87;17.83;;;2.10;99.90;;;;;;5028569;28;20208;-71
2021/12/06 07:25:58;;;;;;;23.40;16.60;;;2.10;99.90;;;;;;5028640;28;20279;-71
2021/12/06 07:28:26;;;;;;;24.30;17.37;;;2.10;99.90;;;;;;5028213;28;20734;-71
2021/12/06 07:30:53;;;;;;;25.87;18.07;;;2.20;99.90;;;;;;5028469;28;20210;-71
2021/12/06 07:33:20;;;;;;;24.70;18.37;;;2.10;99.90;;;;;;5028318;28;20259;-71
2021/12/06 07:35:46;;;;;;;24.57;17.83;;;2.10;99.90;;;;;;5028333;28;20224;-71
2021/12/06 07:38:13;;;;;;;23.43;17.90;;;2.10;99.90;;;;;;5028180;28;20209;-71
2021/12/06 07:40:40;;;;;;;25.80;18.17;;;2.00;99.90;;;;;;5028203;28;20224;-71
2021/12/06 07:43:06;;;;;;;22.63;17.57;;;2.00;99.90;;;;;;5028361;28;20209;-71
2021/12/06 07:45:34;;;;;;;22.77;17.53;;;2.00;99.90;;;;;;5028510;28;20208;-71
2021/12/06 07:48:01;;;;;;;24.03;17.83;;;2.00;99.90;;;;;;5028329;28;20251;-71
2021/12/06 07:50:28;;;;;;;27.33;18.37;;;2.00;99.90;;;;;;5027943;28;20780;-71
2021/12/06 07:52:55;;;;;;;26.70;17.97;;;2.00;99.90;;;;;;5027903;28;20855;-71
2021/12/06 07:55:25;;;;;;;22.60;16.77;;;2.10;99.90;;;;;;5028243;28;20205;-71
2021/12/06 07:57:56;;;;;;;25.90;18.03;;;2.10;99.90;;;;;;5028230;28;20189;-71
2021/12/06 08:00:24;;;;;;;25.43;18.30;;;2.10;99.90;;;;;;5027966;28;20199;-71
2021/12/06 08:02:53;;;;;;;25.87;18.57;;;2.10;99.90;;;;;;5028222;28;20210;-71
2021/12/06 08:05:37;;;;;;;25.10;18.00;;;2.10;99.90;;;;;;5027823;28;20200;-71
2021/12/06 08:08:08;;;;;;;23.83;16.80;;;2.10;99.90;;;;;;5027945;28;20640;-71
2021/12/06 08:10:37;;;;;;;24.43;16.57;;;2.20;99.90;;;;;;5028363;28;20247;-71
2021/12/06 08:13:05;;;;;;;23.93;17.07;;;2.20;99.90;;;;;;5027958;28;20271;-71
2021/12/06 08:15:33;;;;;;;24.37;17.07;;;2.20;99.90;;;;;;5028124;28;20291;-71
2021/12/06 08:18:01;;;;;;;25.70;17.10;;;2.20;99.90;;;;;;5028036;28;20201;-71
2021/12/06 08:20:28;;;;;;;22.93;16.87;;;2.20;99.90;;;;;;5027866;28;20209;-71
2021/12/06 08:22:54;;;;;;;24.67;16.60;;;2.30;99.90;;;;;;5028235;28;20258;-71
2021/12/06 08:25:21;;;;;;;26.77;17.83;;;2.30;99.90;;;;;;5027734;28;20216;-71
2021/12/06 08:27:48;;;;;;;23.77;17.57;;;2.30;99.90;;;;;;5027837;28;20266;-71
2021/12/06 08:30:16;;;;;;;24.90;18.27;;;2.30;99.90;;;;;;5027584;28;20221;-71
2021/12/06 08:32:43;;;;;;;25.70;18.33;;;2.30;99.90;;;;;;5027784;28;20204;-71
2021/12/06 08:35:11;;;;;;;25.57;18.17;;;2.20;99.90;;;;;;5027304;28;20228;-71
2021/12/06 08:37:38;;;;;;;24.40;17.60;;;2.20;99.90;;;;;;5027838;28;20208;-71
2021/12/06 08:40:06;;;;;;;21.93;16.80;;;2.20;99.90;;;;;;5027532;28;20447;-71
2021/12/06 08:42:33;;;;;;;22.27;17.17;;;2.20;99.90;;;;;;5027591;28;20591;-71
2021/12/06 08:45:00;;;;;;;23.67;17.50;;;2.30;99.90;;;;;;5027838;28;20272;-71
2021/12/06 08:47:28;;;;;;;23.73;17.23;;;2.30;99.90;;;;;;5027589;28;20263;-71
2021/12/06 08:49:55;;;;;;;23.57;17.43;;;2.30;99.90;;;;;;5027466;28;20209;-71
2021/12/06 08:52:24;;;;;;;23.40;17.20;;;2.30;99.90;;;;;;5027151;28;20783;-71
2021/12/06 08:54:50;;;;;;;22.07;16.37;;;2.30;99.90;;;;;;5027578;28;20208;-71
2021/12/06 08:57:17;;;;;;;25.30;17.37;;;2.40;99.90;;;;;;5027598;28;20251;-71
2021/12/06 08:59:44;;;;;;;22.13;16.83;;;2.40;99.90;;;;;;5027586;28;20231;-71
2021/12/06 09:02:11;;;;;;;22.60;17.33;;;2.40;99.90;;;;;;5027477;28;20669;-71
2021/12/06 09:04:41;;;;;;;25.90;17.37;;;2.40;99.90;;;;;;5027616;28;20212;-71
2021/12/06 09:07:12;;;;;;;23.33;16.87;;;2.40;99.90;;;;;;5027288;28;20208;-71
2021/12/06 09:09:45;;;;;;;24.90;16.87;;;2.30;99.90;;;;;;5027623;28;20216;-71
2021/12/06 09:12:14;;;;;;;23.07;17.10;;;2.40;99.90;;;;;;5027453;28;20311;-71
2021/12/06 09:14:41;;;;;;;25.40;17.87;;;2.40;99.90;;;;;;5027257;28;20211;-71
2021/12/06 09:17:08;;;;;;;23.10;17.00;;;2.40;99.90;;;;;;5029155;28;20201;-71
2021/12/06 09:19:35;;;;;;;24.27;17.83;;;2.40;99.90;;;;;;5030898;28;20209;-71
2021/12/06 09:22:02;;;;;;;25.70;18.17;;;2.50;99.90;;;;;;5030960;28;20240;-71
2021/12/06 09:24:28;;;;;;;26.50;17.73;;;2.50;99.90;;;;;;5030602;28;20206;-71
2021/12/06 09:26:56;;;;;;;25.00;17.87;;;2.50;99.90;;;;;;5030842;28;20236;-71
2021/12/06 09:29:24;;;;;;;26.07;18.90;;;2.40;99.90;;;;;;5030427;28;20734;-71
2021/12/06 09:31:52;;;;;;;26.97;18.37;;;2.30;99.90;;;;;;5030766;28;20204;-71
2021/12/06 09:34:18;;;;;;;26.97;18.43;;;2.20;99.90;;;;;;5030622;28;20669;-71
2021/12/06 09:36:45;;;;;;;29.30;18.90;;;2.20;99.90;;;;;;5030872;28;20709;-71
2021/12/06 09:39:13;;;;;;;28.07;18.47;;;2.20;99.90;;;;;;5030408;28;20259;-71
2021/12/06 09:41:41;;;;;;;27.60;19.13;;;2.20;99.90;;;;;;5030342;28;20318;-71
2021/12/06 09:44:10;;;;;;;26.13;18.80;;;2.30;99.90;;;;;;5029974;28;20213;-71
2021/12/06 09:46:38;;;;;;;28.57;18.97;;;2.30;99.90;;;;;;5030380;28;20374;-71
2021/12/06 09:49:08;;;;;;;27.37;18.53;;;2.30;99.90;;;;;;5030104;28;20695;-71
2021/12/06 09:51:37;;;;;;;28.20;18.40;;;2.40;99.90;;;;;;5030079;28;20255;-71
2021/12/06 09:54:04;;;;;;;22.87;17.10;;;2.40;99.90;;;;;;5030333;28;20289;-71
2021/12/06 09:56:34;;;;;;;24.27;18.20;;;2.50;99.90;;;;;;5030492;28;20255;-71
2021/12/06 09:59:05;;;;;;;25.97;18.30;;;2.50;99.90;;;;;;5030152;28;20266;-71
2021/12/06 10:01:36;;;;;;;23.60;16.90;;;2.60;99.90;;;;;;5030169;28;20565;-71
2021/12/06 10:04:06;;;;;;;27.70;17.17;;;2.60;99.90;;;;;;5029994;28;20706;-71
2021/12/06 10:06:33;;;;;;;26.63;18.53;;;2.60;99.90;;;;;;5030322;28;20201;-71
2021/12/06 10:09:06;;;;;;;25.63;17.07;;;2.60;99.90;;;;;;5030010;28;20201;-71
2021/12/06 10:11:33;;;;;;;23.20;16.67;;;2.60;99.90;;;;;;5029942;28;20234;-71
2021/12/06 10:14:00;;;;;;;26.70;18.17;;;2.50;99.90;;;;;;5029830;28;20201;-71
2021/12/06 10:16:27;;;;;;;25.57;17.77;;;2.40;99.90;;;;;;5029809;28;20602;-71
2021/12/06 10:18:55;;;;;;;22.83;16.40;;;2.40;99.90;;;;;;5029990;28;20243;-71
2021/12/06 10:21:27;;;;;;;23.83;17.23;;;2.40;99.90;;;;;;5029682;28;20686;-71
2021/12/06 10:23:54;;;;;;;27.17;16.57;;;2.40;99.90;;;;;;5030016;28;20587;-71
2021/12/06 10:26:24;;;;;;;24.23;17.07;;;2.30;99.90;;;;;;5029670;28;20208;-71
2021/12/06 10:28:55;;;;;;;24.83;17.00;;;2.40;99.90;;;;;;5029602;28;20197;-71
2021/12/06 10:31:22;;;;;;;24.57;16.57;;;2.30;99.90;;;;;;5029550;28;20193;-71
2021/12/06 10:33:50;;;;;;;24.80;15.67;;;2.30;99.90;;;;;;5029550;28;20274;-71
2021/12/06 10:36:19;;;;;;;19.97;15.13;;;2.40;99.90;;;;;;5029617;28;20239;-71
2021/12/06 10:38:52;;;;;;;21.47;15.30;;;2.40;99.90;;;;;;5029421;28;20238;-71
2021/12/06 10:41:22;;;;;;;20.83;15.03;;;2.40;99.90;;;;;;5028872;28;20828;-71
2021/12/06 10:43:55;;;;;;;21.37;15.43;;;2.50;99.90;;;;;;5029654;28;20243;-71
2021/12/06 10:46:24;;;;;;;20.90;14.53;;;2.50;99.90;;;;;;5029347;28;20189;-71
2021/12/06 10:48:54;;;;;;;17.93;14.40;;;2.60;99.90;;;;;;5029375;28;20211;-71
2021/12/06 10:51:24;;;;;;;20.23;14.40;;;2.60;99.90;;;;;;5028479;28;20665;-71
2021/12/06 10:53:59;;;;;;;20.97;14.70;;;2.60;99.90;;;;;;5029211;28;20201;-71
2021/12/06 10:56:37;;;;;;;20.73;15.27;;;2.70;99.90;;;;;;5028708;28;20707;-71
2021/12/06 10:59:07;;;;;;;19.27;13.97;;;2.70;99.90;;;;;;5028943;28;20193;-71
2021/12/06 11:01:34;;;;;;;21.03;15.37;;;2.70;99.90;;;;;;5028917;28;20222;-71
2021/12/06 11:04:04;;;;;;;22.53;14.80;;;2.70;99.90;;;;;;5029004;28;20273;-71
2021/12/06 11:06:36;;;;;;;20.13;14.23;;;2.70;99.90;;;;;;5029329;28;20209;-69
2021/12/06 11:09:06;;;;;;;21.20;14.70;;;2.70;99.90;;;;;;5028987;28;20212;-70
2021/12/06 11:11:35;;;;;;;18.90;14.13;;;2.80;99.90;;;;;;5028784;28;20235;-70
2021/12/06 11:14:04;;;;;;;17.97;13.20;;;2.70;99.90;;;;;;5028901;28;20211;-70
2021/12/06 11:16:33;;;;;;;19.57;13.57;;;2.70;99.90;;;;;;5028759;28;20205;-70
2021/12/06 11:19:03;;;;;;;18.30;13.63;;;2.70;99.90;;;;;;5028272;28;20664;-70
2021/12/06 11:21:34;;;;;;;21.17;13.53;;;2.80;99.90;;;;;;5028562;28;20193;-70
2021/12/06 11:24:14;;;;;;;18.10;13.37;;;2.80;99.90;;;;;;5029044;28;20286;-70
2021/12/06 11:26:44;;;;;;;18.37;14.13;;;2.80;99.90;;;;;;5028440;28;20193;-70
2021/12/06 11:29:15;;;;;;;18.27;13.60;;;2.80;99.90;;;;;;5028397;28;20201;-70
2021/12/06 11:31:48;;;;;;;21.23;14.40;;;2.90;99.90;;;;;;5028446;28;20653;-70
2021/12/06 11:34:15;;;;;;;18.97;14.23;;;2.90;99.90;;;;;;5027974;28;21003;-70
2021/12/06 11:36:44;;;;;;;19.40;14.80;;;2.90;99.90;;;;;;5028574;28;20216;-70
2021/12/06 11:39:15;;;;;;;18.20;14.23;;;2.90;99.90;;;;;;5027834;28;20261;-70
2021/12/06 11:41:45;;;;;;;22.73;14.80;;;2.90;99.90;;;;;;5027898;28;20639;-70
2021/12/06 11:44:22;;;;;;;22.63;14.73;;;2.90;99.90;;;;;;5028088;28;20560;-69
2021/12/06 11:46:55;;;;;;;22.97;14.93;;;3.00;99.90;;;;;;5028067;28;20606;-69
2021/12/06 11:49:27;;;;;;;18.83;13.23;;;2.90;99.90;;;;;;5028159;28;20232;-69
2021/12/06 11:51:55;;;;;;;20.10;13.50;;;3.00;99.90;;;;;;5028175;28;20233;-69
2021/12/06 11:54:23;;;;;;;19.23;12.93;;;3.00;99.90;;;;;;5028045;28;20663;-70
2021/12/06 11:56:51;;;;;;;19.10;12.73;;;2.90;99.90;;;;;;5028138;28;20733;-70
2021/12/06 11:59:19;;;;;;;17.07;12.47;;;2.90;99.90;;;;;;5028161;28;20208;-69
2021/12/06 12:01:49;;;;;;;17.10;13.10;;;2.90;99.90;;;;;;5028186;28;20263;-69
2021/12/06 12:04:18;;;;;;;15.37;12.70;;;3.00;99.90;;;;;;5028046;28;20219;-69
2021/12/06 12:06:46;;;;;;;13.73;11.33;;;3.00;99.90;;;;;;5027872;28;20671;-69
2021/12/06 12:09:21;;;;;;;16.73;11.73;;;3.00;99.90;;;;;;5028145;28;20339;-69
2021/12/06 12:12:04;;;;;;;16.03;12.73;;;3.00;99.90;;;;;;5028176;28;20227;-69
2021/12/06 12:14:33;;;;;;;14.90;11.77;;;2.90;99.90;;;;;;5028241;28;20286;-69
2021/12/06 12:17:01;;;;;;;16.97;12.40;;;2.90;99.90;;;;;;5027959;28;20232;-69
2021/12/06 12:19:29;;;;;;;18.57;13.23;;;2.90;99.90;;;;;;5027973;28;20448;-69
2021/12/06 12:21:56;;;;;;;16.73;13.57;;;3.00;99.90;;;;;;5028151;28;20701;-70
2021/12/06 12:24:24;;;;;;;18.77;12.87;;;2.90;99.90;;;;;;5027827;28;20303;-69
2021/12/06 12:27:07;;;;;;;19.67;13.77;;;3.00;99.90;;;;;;5028088;28;20204;-69
2021/12/06 12:29:34;;;;;;;17.60;13.43;;;2.90;99.90;;;;;;5027854;28;20199;-69
2021/12/06 12:32:04;;;;;;;18.07;14.03;;;2.90;99.90;;;;;;5028060;28;20611;-69
2021/12/06 12:34:36;;;;;;;18.73;14.20;;;2.80;99.90;;;;;;5027629;28;20229;-69
2021/12/06 12:37:04;;;;;;;19.43;14.00;;;2.80;99.90;;;;;;5027807;28;20570;-70
2021/12/06 12:39:34;;;;;;;19.87;13.93;;;2.90;99.90;;;;;;5027514;28;20735;-69
2021/12/06 12:42:06;;;;;;;18.80;13.93;;;2.90;99.90;;;;;;5027818;28;20214;-69
2021/12/06 12:44:44;;;;;;;17.53;13.87;;;2.80;99.90;;;;;;5027550;28;20640;-69
2021/12/06 12:47:17;;;;;;;19.83;14.60;;;2.80;99.90;;;;;;5027251;28;20208;-69
2021/12/06 12:49:47;;;;;;;20.93;14.03;;;2.90;99.90;;;;;;5027451;28;20220;-69