Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/07 00:00:23;;;;;;;19.05;15.38;;;11.20;99.90;;;;;;5016182;28;20053;-64
2022/05/07 00:02:49;;;;;;;17.33;15.18;;;11.20;99.90;;;;;;5032420;28;20175;-63
2022/05/07 00:05:15;;;;;;;20.80;15.00;;;11.20;99.90;;;;;;5031631;28;20095;-65
2022/05/07 00:07:41;;;;;;;19.13;16.60;;;11.20;99.90;;;;;;5031576;28;20053;-65
2022/05/07 00:10:07;;;;;;;20.88;15.02;;;11.20;99.90;;;;;;5033524;28;20069;-64
2022/05/07 00:12:33;;;;;;;22.02;17.48;;;11.20;99.90;;;;;;5031936;28;20076;-65
2022/05/07 00:14:59;;;;;;;19.85;16.85;;;11.20;99.90;;;;;;5029852;28;20497;-64
2022/05/07 00:20:09;;;;;;;20.77;17.52;;;11.30;99.90;;;;;;5032891;28;20057;-63
2022/05/07 00:22:34;;;;;;;20.55;17.10;;;11.30;99.90;;;;;;5029840;28;20511;-63
2022/05/07 00:25:00;;;;;;;21.95;17.30;;;11.30;99.90;;;;;;5033655;28;20087;-64
2022/05/07 00:27:26;;;;;;;21.27;17.35;;;11.30;99.90;;;;;;5032262;28;20102;-64
2022/05/07 00:29:51;;;;;;;19.20;16.00;;;11.40;99.90;;;;;;5029226;28;20508;-63
2022/05/07 00:32:17;;;;;;;19.67;16.35;;;11.50;99.90;;;;;;5030274;28;20056;-63
2022/05/07 00:34:42;;;;;;;19.92;17.13;;;11.40;99.90;;;;;;5014449;28;20049;-64
2022/05/07 00:37:08;;;;;;;20.00;16.20;;;11.40;99.90;;;;;;5030847;28;20124;-64
2022/05/07 00:39:34;;;;;;;21.08;17.10;;;11.40;99.90;;;;;;5027663;28;20111;-64
2022/05/07 00:42:06;;;;;;;21.90;17.60;;;11.40;99.90;;;;;;5030844;28;20115;-65
2022/05/07 00:44:33;;;;;;;17.92;16.02;;;11.40;99.90;;;;;;5029403;28;20081;-65
2022/05/07 00:47:38;;;;;;;17.65;15.75;;;11.50;99.90;;;;;;5024573;28;20045;-64
2022/05/07 00:52:49;;;;;;;20.77;18.42;;;11.50;99.90;;;;;;5026422;28;20045;-63
2022/05/07 00:55:15;;;;;;;21.23;18.40;;;11.50;99.90;;;;;;5026078;28;21601;-64
2022/05/07 00:57:41;;;;;;;21.83;17.60;;;11.50;99.90;;;;;;5030347;28;20054;-65
2022/05/07 01:00:08;;;;;;;19.77;16.40;;;11.50;99.90;;;;;;5033332;28;20057;-64
2022/05/07 01:02:36;;;;;;;20.80;17.13;;;11.50;99.90;;;;;;5027360;28;20049;-63
2022/05/07 01:05:02;;;;;;;20.27;16.80;;;11.50;99.90;;;;;;5024111;28;20442;-64
2022/05/07 01:07:28;;;;;;;21.95;18.52;;;11.50;99.90;;;;;;5024099;28;20053;-63
2022/05/07 01:09:53;;;;;;;20.15;18.05;;;11.50;99.90;;;;;;5007262;28;20436;-64
2022/05/07 01:12:19;;;;;;;22.15;17.15;;;11.50;99.90;;;;;;5024268;28;20053;-63
2022/05/07 01:14:45;;;;;;;19.25;17.17;;;11.50;99.90;;;;;;5025697;28;20045;-64
2022/05/07 01:17:10;;;;;;;23.25;18.55;;;11.60;99.90;;;;;;5026833;28;20129;-64
2022/05/07 01:19:36;;;;;;;21.20;17.25;;;11.60;99.90;;;;;;5033199;28;20095;-66
2022/05/07 01:22:02;;;;;;;19.15;17.17;;;11.60;99.90;;;;;;5031301;28;20057;-66
2022/05/07 01:24:28;;;;;;;21.17;18.08;;;11.60;99.90;;;;;;5033071;28;20140;-64
2022/05/07 01:26:53;;;;;;;20.08;17.67;;;11.70;99.90;;;;;;5030309;28;20045;-64
2022/05/07 01:29:19;;;;;;;19.70;17.63;;;11.70;99.90;;;;;;5016546;28;20055;-64
2022/05/07 01:31:44;;;;;;;25.33;19.27;;;11.70;99.90;;;;;;5028655;28;20186;-64
2022/05/07 01:34:10;;;;;;;30.25;18.52;;;11.70;99.90;;;;;;5030986;28;20045;-64
2022/05/07 01:36:36;;;;;;;20.20;16.48;;;11.70;99.90;;;;;;5009063;28;20050;-64
2022/05/07 01:39:02;;;;;;;17.77;15.82;;;11.80;99.90;;;;;;5031928;28;20464;-64
2022/05/07 01:41:28;;;;;;;18.60;16.65;;;11.80;99.90;;;;;;5029380;28;20140;-63
2022/05/07 01:43:53;;;;;;;23.25;16.88;;;11.80;99.90;;;;;;5030410;28;20107;-64
2022/05/07 01:49:03;;;;;;;21.67;19.35;;;11.80;99.90;;;;;;5031067;28;20057;-63
2022/05/07 01:51:29;;;;;;;24.13;19.88;;;11.80;99.90;;;;;;5031215;28;20053;-64
2022/05/07 01:53:55;;;;;;;21.95;18.80;;;11.80;99.90;;;;;;5032264;28;20049;-64
2022/05/07 01:56:21;;;;;;;21.40;17.95;;;11.80;99.90;;;;;;5029137;28;20485;-63
2022/05/07 01:58:48;;;;;;;25.38;19.10;;;11.80;99.90;;;;;;5032512;28;20053;-63
2022/05/07 02:01:14;;;;;;;21.90;19.20;;;11.90;99.90;;;;;;5029959;28;20049;-64
2022/05/07 02:03:39;;;;;;;23.40;19.08;;;11.90;99.90;;;;;;5027906;28;20055;-65
2022/05/07 02:06:05;;;;;;;22.02;19.58;;;11.90;99.90;;;;;;5032210;28;20115;-66
2022/05/07 02:08:30;;;;;;;21.30;18.65;;;11.90;99.90;;;;;;5028052;28;20152;-66
2022/05/07 02:10:59;;;;;;;24.15;18.52;;;11.90;99.90;;;;;;5030792;28;20103;-64
2022/05/07 02:13:25;;;;;;;21.55;18.63;;;11.90;99.90;;;;;;5030811;28;20136;-63
2022/05/07 02:15:51;;;;;;;24.55;19.27;;;11.90;99.90;;;;;;5030657;28;20112;-64
2022/05/07 02:18:16;;;;;;;23.27;19.60;;;11.90;99.90;;;;;;5028877;28;20045;-66
2022/05/07 02:20:42;;;;;;;21.80;18.98;;;11.90;99.90;;;;;;5031541;28;20114;-64
2022/05/07 02:23:07;;;;;;;23.30;19.88;;;11.90;99.90;;;;;;5028815;28;20400;-65
2022/05/07 02:25:33;;;;;;;19.33;17.13;;;11.90;99.90;;;;;;5031903;28;20136;-64
2022/05/07 02:27:58;;;;;;;23.13;17.77;;;11.90;99.90;;;;;;5013720;28;20092;-64
2022/05/07 02:30:24;;;;;;;24.75;18.38;;;11.90;99.90;;;;;;5029037;28;20045;-64
2022/05/07 02:32:50;;;;;;;22.33;19.05;;;11.90;99.90;;;;;;5028618;28;20482;-64
2022/05/07 02:35:15;;;;;;;20.48;17.17;;;11.90;99.90;;;;;;5028697;28;20116;-63
2022/05/07 02:37:41;;;;;;;23.13;19.25;;;11.90;99.90;;;;;;5028985;28;20065;-64
2022/05/07 02:40:07;;;;;;;22.10;19.73;;;11.90;99.90;;;;;;5030105;28;20056;-64
2022/05/07 02:42:51;;;;;;;21.02;17.08;;;11.90;99.90;;;;;;5030833;28;20211;-63
2022/05/07 02:45:17;;;;;;;19.50;17.25;;;11.90;99.90;;;;;;5030916;28;20107;-64
2022/05/07 02:47:43;;;;;;;19.38;17.38;;;11.90;99.90;;;;;;5026437;28;20052;-64
2022/05/07 02:50:11;;;;;;;19.65;17.20;;;11.90;99.90;;;;;;5028148;28;20041;-65
2022/05/07 02:52:37;;;;;;;20.20;18.00;;;11.90;99.90;;;;;;5030101;28;20121;-65
2022/05/07 02:55:08;;;;;;;22.02;19.42;;;11.90;99.90;;;;;;5031960;28;20056;-63
2022/05/07 02:57:33;;;;;;;20.10;17.88;;;11.90;99.90;;;;;;5027547;28;20161;-64
2022/05/07 02:59:59;;;;;;;20.13;17.58;;;11.90;99.90;;;;;;5034832;28;20157;-63
2022/05/07 03:02:24;;;;;;;19.27;17.25;;;11.90;99.90;;;;;;5022123;28;20057;-64
2022/05/07 03:04:51;;;;;;;23.77;18.10;;;11.80;99.90;;;;;;5014268;28;20096;-63
2022/05/07 03:07:17;;;;;;;22.55;17.88;;;11.80;99.90;;;;;;5029405;28;20056;-64
2022/05/07 03:09:42;;;;;;;22.20;18.98;;;11.80;99.90;;;;;;5013665;28;20394;-64
2022/05/07 03:12:11;;;;;;;21.95;19.17;;;11.80;99.90;;;;;;5029561;28;20446;-65
2022/05/07 03:14:37;;;;;;;20.48;17.65;;;11.80;99.90;;;;;;5030120;28;20049;-64
2022/05/07 03:17:03;;;;;;;21.80;18.80;;;11.80;99.90;;;;;;5029126;28;20103;-64
2022/05/07 03:19:29;;;;;;;21.30;17.60;;;11.80;99.90;;;;;;5030267;28;20057;-64
2022/05/07 03:21:55;;;;;;;20.35;18.10;;;11.80;99.90;;;;;;5028341;28;20128;-63
2022/05/07 03:24:20;;;;;;;21.50;18.00;;;11.70;99.90;;;;;;5031317;28;20456;-64
2022/05/07 03:26:46;;;;;;;21.40;18.63;;;11.70;99.90;;;;;;5030304;28;20118;-66
2022/05/07 03:29:12;;;;;;;21.50;18.17;;;11.70;99.90;;;;;;5028536;28;20494;-63
2022/05/07 03:31:39;;;;;;;20.08;17.83;;;11.70;99.90;;;;;;5029784;28;20073;-65
2022/05/07 03:34:05;;;;;;;21.05;18.17;;;11.70;99.90;;;;;;5018201;28;20427;-65
2022/05/07 03:36:31;;;;;;;18.38;16.45;;;11.70;99.90;;;;;;5022228;28;20110;-64
2022/05/07 03:38:56;;;;;;;24.88;20.15;;;11.70;99.90;;;;;;5020710;28;20041;-63
2022/05/07 03:41:22;;;;;;;22.17;19.45;;;11.70;99.90;;;;;;5022079;28;20218;-66
2022/05/07 03:43:47;;;;;;;22.08;18.65;;;11.70;99.90;;;;;;5007969;28;20054;-64
2022/05/07 03:46:13;;;;;;;21.42;18.63;;;11.70;99.90;;;;;;5026782;28;20504;-64
2022/05/07 03:48:39;;;;;;;22.50;19.33;;;11.80;99.90;;;;;;5024556;28;20046;-66
2022/05/07 03:51:04;;;;;;;21.02;18.75;;;11.80;99.90;;;;;;5027304;28;20052;-66
2022/05/07 03:53:30;;;;;;;24.70;20.17;;;11.80;99.90;;;;;;5025085;28;20402;-64
2022/05/07 03:56:00;;;;;;;23.95;20.17;;;11.80;99.90;;;;;;5025493;28;20049;-64
2022/05/07 03:58:26;;;;;;;23.48;20.75;;;11.80;99.90;;;;;;5026335;28;20430;-66
2022/05/07 04:00:54;;;;;;;24.27;21.48;;;11.80;99.90;;;;;;5027979;28;20518;-63
2022/05/07 04:03:20;;;;;;;25.55;21.42;;;11.80;99.90;;;;;;5031296;28;20103;-64
2022/05/07 04:05:46;;;;;;;21.95;19.48;;;11.80;99.90;;;;;;5034653;28;20084;-64
2022/05/07 04:08:12;;;;;;;22.75;20.13;;;11.80;99.90;;;;;;5032473;28;20520;-63
2022/05/07 04:10:38;;;;;;;28.17;21.88;;;11.80;99.90;;;;;;5031652;28;20055;-64
2022/05/07 04:13:03;;;;;;;29.33;22.77;;;11.90;99.90;;;;;;5032677;28;20081;-64
2022/05/07 04:15:29;;;;;;;25.60;22.23;;;11.90;99.90;;;;;;5032397;28;20355;-64
2022/05/07 04:17:55;;;;;;;26.52;22.40;;;11.90;99.90;;;;;;5032505;28;20406;-65
2022/05/07 04:20:20;;;;;;;27.92;23.77;;;11.90;99.90;;;;;;5033340;28;20447;-66
2022/05/07 04:22:46;;;;;;;31.25;23.15;;;11.90;99.90;;;;;;5030963;28;20401;-64
2022/05/07 04:25:13;;;;;;;29.17;22.55;;;11.90;99.90;;;;;;5033532;28;20049;-64
2022/05/07 04:27:39;;;;;;;27.90;21.77;;;11.90;99.90;;;;;;5028135;28;20451;-64
2022/05/07 04:30:05;;;;;;;24.75;21.30;;;12.00;99.90;;;;;;5029236;28;20085;-64
2022/05/07 04:32:31;;;;;;;24.92;21.88;;;11.90;99.90;;;;;;5028314;28;20056;-63
2022/05/07 04:34:57;;;;;;;23.95;20.65;;;12.00;99.90;;;;;;5031919;28;20500;-63
2022/05/07 04:37:25;;;;;;;24.92;21.95;;;12.00;99.90;;;;;;5033999;28;20049;-64
2022/05/07 04:39:51;;;;;;;26.30;21.60;;;12.00;99.90;;;;;;5031985;28;20405;-64
2022/05/07 04:42:17;;;;;;;25.30;22.13;;;12.00;99.90;;;;;;5030214;28;20080;-64
2022/05/07 04:44:43;;;;;;;27.60;22.73;;;12.00;99.90;;;;;;5024420;28;20467;-64
2022/05/07 04:47:09;;;;;;;27.52;22.35;;;12.10;99.90;;;;;;5025119;28;20056;-65
2022/05/07 04:49:36;;;;;;;28.48;22.83;;;12.10;99.90;;;;;;5024864;28;20050;-65
2022/05/07 04:52:02;;;;;;;25.67;22.25;;;12.20;99.90;;;;;;5008122;28;20046;-63
2022/05/07 04:54:28;;;;;;;26.20;22.90;;;12.20;99.90;;;;;;5024533;28;20053;-64
2022/05/07 04:56:54;;;;;;;26.77;23.08;;;12.20;99.90;;;;;;5023971;28;20053;-64
2022/05/07 04:59:20;;;;;;;24.65;22.02;;;12.30;99.90;;;;;;5024443;28;20061;-65
2022/05/07 05:01:47;;;;;;;26.90;23.13;;;12.30;99.90;;;;;;5022519;28;20045;-64
2022/05/07 05:04:13;;;;;;;25.73;22.80;;;12.30;99.90;;;;;;5024102;28;20045;-63
2022/05/07 05:06:39;;;;;;;30.42;24.27;;;12.40;99.90;;;;;;5023233;28;20122;-65
2022/05/07 05:09:06;;;;;;;26.52;23.55;;;12.40;99.90;;;;;;5023950;28;20114;-63
2022/05/07 05:11:37;;;;;;;28.55;24.30;;;12.40;99.90;;;;;;5024019;28;20068;-64
2022/05/07 05:15:01;;;;;;;32.45;24.48;;;12.40;99.90;;;;;;5039621;28;20405;-65
2022/05/07 05:16:49;;;;;;;25.52;22.17;;;12.40;99.90;;;;;;5027835;28;20058;-64
2022/05/07 05:19:14;;;;;;;29.55;23.55;;;12.50;99.90;;;;;;5029052;28;20605;-65
2022/05/07 05:21:41;;;;;;;27.75;24.33;;;12.50;99.90;;;;;;5031783;28;20063;-64
2022/05/07 05:24:07;;;;;;;29.50;26.23;;;12.50;99.90;;;;;;5031830;28;20056;-64
2022/05/07 05:26:32;;;;;;;31.60;25.60;;;12.50;99.90;;;;;;5012487;28;20045;-63
2022/05/07 05:28:59;;;;;;;29.08;25.50;;;12.50;99.90;;;;;;5030184;28;20509;-64
2022/05/07 05:31:25;;;;;;;29.58;24.33;;;12.50;99.90;;;;;;5026521;28;20053;-64
2022/05/07 05:33:50;;;;;;;27.77;23.80;;;12.60;99.90;;;;;;5028839;28;20045;-64
2022/05/07 05:36:16;;;;;;;32.17;24.70;;;12.60;99.90;;;;;;5027144;28;20367;-62
2022/05/07 05:38:42;;;;;;;29.33;24.05;;;12.70;99.90;;;;;;5027331;28;20079;-63
2022/05/07 05:41:08;;;;;;;28.02;24.88;;;12.80;99.90;;;;;;5024893;28;20474;-65
2022/05/07 05:43:33;;;;;;;27.17;24.20;;;12.80;99.90;;;;;;5025615;28;20056;-65
2022/05/07 05:45:59;;;;;;;27.08;23.98;;;12.90;99.90;;;;;;5029267;28;20057;-66
2022/05/07 05:48:29;;;;;;;27.02;24.13;;;12.90;99.90;;;;;;5031678;28;20053;-64
2022/05/07 05:50:55;;;;;;;28.77;24.95;;;13.00;99.90;;;;;;5031322;28;20560;-64
2022/05/07 05:53:21;;;;;;;30.10;24.85;;;13.10;99.90;;;;;;5027923;28;20045;-66
2022/05/07 05:55:47;;;;;;;34.45;26.13;;;13.20;99.90;;;;;;5032625;28;20088;-66
2022/05/07 05:58:13;;;;;;;29.98;24.02;;;13.30;99.90;;;;;;5031854;28;20072;-66
2022/05/07 06:00:39;;;;;;;26.13;23.35;;;13.40;99.90;;;;;;5030237;28;20045;-66
2022/05/07 06:03:05;;;;;;;27.05;24.17;;;13.50;99.90;;;;;;5027331;28;20571;-65
2022/05/07 06:05:30;;;;;;;30.95;23.90;;;13.60;99.90;;;;;;5031427;28;20049;-65
2022/05/07 06:07:56;;;;;;;26.83;23.92;;;13.70;99.90;;;;;;5032849;28;20041;-66
2022/05/07 06:10:22;;;;;;;26.55;23.65;;;13.80;99.90;;;;;;5032047;28;20398;-66
2022/05/07 06:12:48;;;;;;;27.60;24.75;;;13.90;99.90;;;;;;5032646;28;20124;-65
2022/05/07 06:15:13;;;;;;;27.45;24.27;;;14.10;99.90;;;;;;5028263;28;20049;-65
2022/05/07 06:17:39;;;;;;;25.45;22.65;;;14.20;99.90;;;;;;5030465;28;20056;-66
2022/05/07 06:20:05;;;;;;;26.85;22.92;;;14.40;99.90;;;;;;5033855;28;20045;-65
2022/05/07 06:22:31;;;;;;;27.15;24.27;;;14.50;99.90;;;;;;5032058;28;20407;-65
2022/05/07 06:27:42;;;;;;;29.67;22.98;;;14.70;99.90;;;;;;5032940;28;20132;-65
2022/05/07 06:30:08;;;;;;;24.88;21.90;;;14.90;99.90;;;;;;5030956;28;20045;-65
2022/05/07 06:32:38;;;;;;;25.27;21.60;;;15.00;99.90;;;;;;5032040;28;20052;-66
2022/05/07 06:35:08;;;;;;;24.70;20.92;;;15.20;99.90;;;;;;5032251;28;20042;-66
2022/05/07 06:37:37;;;;;;;23.65;20.20;;;15.30;99.90;;;;;;5014655;28;20050;-64
2022/05/07 06:40:06;;;;;;;23.80;21.23;;;15.40;99.90;;;;;;5032791;28;20053;-65
2022/05/07 06:42:34;;;;;;;23.92;21.10;;;15.50;99.90;;;;;;5025670;28;20092;-64
2022/05/07 06:45:00;;;;;;;23.23;19.42;;;15.50;99.90;;;;;;5030694;28;20064;-63
2022/05/07 06:47:26;;;;;;;24.45;20.92;;;15.50;99.90;;;;;;5028319;28;20121;-63
2022/05/07 06:49:52;;;;;;;23.67;20.48;;;15.50;99.90;;;;;;5031941;28;20136;-65
2022/05/07 06:52:18;;;;;;;23.92;21.48;;;15.50;99.90;;;;;;5031563;28;20466;-64
2022/05/07 06:54:44;;;;;;;24.33;20.52;;;15.60;99.90;;;;;;5032621;28;20047;-63
2022/05/07 06:57:10;;;;;;;23.38;20.35;;;15.60;99.90;;;;;;5029869;28;20058;-63
2022/05/07 06:59:36;;;;;;;24.52;20.02;;;15.70;99.90;;;;;;5031569;28;20393;-63
2022/05/07 07:02:02;;;;;;;23.35;20.95;;;15.80;99.90;;;;;;5027398;28;20113;-63
2022/05/07 07:04:28;;;;;;;24.02;19.85;;;15.90;99.90;;;;;;5032430;28;20060;-64
2022/05/07 07:06:54;;;;;;;20.33;18.25;;;16.00;99.90;;;;;;5031038;28;20049;-66
2022/05/07 07:09:20;;;;;;;23.80;18.60;;;16.10;99.90;;;;;;5014548;28;20081;-63
2022/05/07 07:11:45;;;;;;;22.70;19.10;;;16.30;99.90;;;;;;5031502;28;20053;-64
2022/05/07 07:14:11;;;;;;;20.50;18.40;;;16.50;99.90;;;;;;5031764;28;20049;-63
2022/05/07 07:16:36;;;;;;;19.83;17.42;;;16.50;99.90;;;;;;5031310;28;20079;-63
2022/05/07 07:19:03;;;;;;;21.75;17.35;;;16.60;99.90;;;;;;5031201;28;20049;-64
2022/05/07 07:21:28;;;;;;;18.17;16.27;;;16.60;99.90;;;;;;5031619;28;20132;-64
2022/05/07 07:23:54;;;;;;;18.30;16.40;;;16.80;99.90;;;;;;5031885;28;20438;-63
2022/05/07 07:26:20;;;;;;;17.17;15.38;;;16.80;99.90;;;;;;5035149;28;20139;-63
2022/05/07 07:28:46;;;;;;;18.60;14.60;;;16.80;99.90;;;;;;5019030;28;20148;-65
2022/05/07 07:31:13;;;;;;;18.42;14.43;;;16.80;99.90;;;;;;5034254;28;20057;-64
2022/05/07 07:33:41;;;;;;;17.88;14.75;;;16.90;99.90;;;;;;5051286;28;20084;-62
2022/05/07 07:36:08;;;;;;;16.50;14.65;;;17.00;99.90;;;;;;5035739;28;20411;-63
2022/05/07 07:38:35;;;;;;;15.40;13.63;;;17.00;99.90;;;;;;5034535;28;20060;-64
2022/05/07 07:41:02;;;;;;;17.42;14.10;;;17.10;99.90;;;;;;5034818;28;20055;-64
2022/05/07 07:43:29;;;;;;;16.73;13.60;;;17.20;99.90;;;;;;5033895;28;20088;-64
2022/05/07 07:48:39;;;;;;;15.43;13.77;;;17.30;99.90;;;;;;5036082;28;20061;-63
2022/05/07 07:51:06;;;;;;;18.77;14.05;;;17.20;99.90;;;;;;5035850;28;20513;-64
2022/05/07 07:53:33;;;;;;;15.15;11.65;;;17.20;99.90;;;;;;5034920;28;20046;-64
2022/05/07 07:55:58;;;;;;;15.45;11.70;;;17.20;99.90;;;;;;5034375;28;20080;-64
2022/05/07 07:58:24;;;;;;;17.17;11.60;;;17.20;99.90;;;;;;5050564;28;20111;-65
2022/05/07 08:00:50;;;;;;;12.60;10.57;;;17.20;99.90;;;;;;5033323;28;20132;-64
2022/05/07 08:03:18;;;;;;;14.18;10.63;;;17.30;99.90;;;;;;5034087;28;20052;-64
2022/05/07 08:05:45;;;;;;;11.98;9.98;;;17.50;99.90;;;;;;5034229;28;20106;-67
2022/05/07 08:13:43;;;;;;;13.00;11.30;;;18.10;99.90;;;;;;5032675;28;20045;-62
2022/05/07 08:16:10;;;;;;;14.25;11.20;;;18.20;99.90;;;;;;5032296;28;20414;-64
2022/05/07 08:18:36;;;;;;;13.48;12.07;;;18.20;99.90;;;;;;5035324;28;20049;-66
2022/05/07 08:21:03;;;;;;;14.55;11.98;;;18.20;99.90;;;;;;5033786;28;20390;-66
2022/05/07 08:23:29;;;;;;;14.13;11.80;;;18.20;99.90;;;;;;5033058;28;20045;-64
2022/05/07 08:25:55;;;;;;;16.40;12.13;;;18.30;99.90;;;;;;5031755;28;20048;-64
2022/05/07 08:28:21;;;;;;;14.00;12.40;;;18.50;99.90;;;;;;5030303;28;20474;-63
2022/05/07 08:30:49;;;;;;;20.38;14.40;;;18.60;99.90;;;;;;5031142;28;20085;-64
2022/05/07 08:33:17;;;;;;;17.98;15.30;;;18.70;99.90;;;;;;5034083;28;20049;-64
2022/05/07 08:35:43;;;;;;;17.88;15.48;;;18.70;99.90;;;;;;5034955;28;20056;-65
2022/05/07 08:38:08;;;;;;;19.85;16.52;;;18.80;99.90;;;;;;5032984;28;20065;-64
2022/05/07 08:40:34;;;;;;;19.80;15.50;;;18.70;99.90;;;;;;5034276;28;20081;-70
2022/05/07 08:43:00;;;;;;;17.33;14.82;;;18.50;99.90;;;;;;5033478;28;20049;-69
2022/05/07 08:45:26;;;;;;;20.15;16.33;;;18.40;99.90;;;;;;5032706;28;20053;-73
2022/05/07 08:47:54;;;;;;;20.70;17.67;;;18.30;99.90;;;;;;5032361;28;20450;-74
2022/05/07 08:50:21;;;;;;;21.48;18.10;;;18.20;99.90;;;;;;5032560;28;20056;-63
2022/05/07 08:52:47;;;;;;;21.40;17.10;;;18.20;99.90;;;;;;5034374;28;20049;-65
2022/05/07 08:55:18;;;;;;;19.92;17.88;;;18.20;99.90;;;;;;5034462;28;20462;-66
2022/05/07 08:57:46;;;;;;;21.23;17.67;;;18.30;99.90;;;;;;5015959;28;20099;-68
2022/05/07 09:00:13;;;;;;;20.02;17.80;;;18.30;99.90;;;;;;5033499;28;20045;-64
2022/05/07 09:02:41;;;;;;;21.02;18.83;;;18.30;99.90;;;;;;5015786;28;20049;-65
2022/05/07 09:05:09;;;;;;;22.48;18.42;;;18.40;99.90;;;;;;5033199;28;20103;-66
2022/05/07 09:07:34;;;;;;;24.30;19.27;;;18.30;99.90;;;;;;5034212;28;20548;-65
2022/05/07 09:10:00;;;;;;;21.85;19.55;;;18.30;99.90;;;;;;5033118;28;20144;-65
2022/05/07 09:12:30;;;;;;;22.48;19.00;;;18.30;99.90;;;;;;5030445;28;20115;-64
2022/05/07 09:15:04;;;;;;;25.77;19.58;;;18.20;99.90;;;;;;5033453;28;20045;-65
2022/05/07 09:17:30;;;;;;;22.35;19.92;;;18.20;99.90;;;;;;5031981;28;20050;-64
2022/05/07 09:19:55;;;;;;;30.27;20.02;;;18.10;99.90;;;;;;5030736;28;20049;-64
2022/05/07 09:22:21;;;;;;;20.85;17.95;;;18.10;99.90;;;;;;5021487;28;20050;-65
2022/05/07 09:24:55;;;;;;;25.15;20.25;;;18.20;99.90;;;;;;5024786;28;20056;-66
2022/05/07 09:27:22;;;;;;;25.15;21.23;;;18.20;99.90;;;;;;5032612;28;20144;-66
2022/05/07 09:30:02;;;;;;;23.48;19.45;;;18.30;99.90;;;;;;5032443;28;20112;-65
2022/05/07 09:32:38;;;;;;;23.95;19.10;;;18.30;99.90;;;;;;5030214;28;20525;-65
2022/05/07 09:38:01;;;;;;;22.38;19.27;;;18.70;99.90;;;;;;5034029;28;20064;-66
2022/05/07 09:40:30;;;;;;;22.90;19.88;;;18.70;99.90;;;;;;5031701;28;20056;-65
2022/05/07 09:42:59;;;;;;;25.40;19.25;;;18.70;99.90;;;;;;5032544;28;20057;-66
2022/05/07 09:45:26;;;;;;;24.90;19.75;;;18.80;99.90;;;;;;5030950;28;20135;-66
2022/05/07 09:47:53;;;;;;;22.85;19.02;;;18.90;99.90;;;;;;5030969;28;20058;-66
2022/05/07 09:58:34;;;;;;;21.52;18.88;;;19.40;99.90;;;;;;5031638;28;20119;-65
2022/05/07 10:01:21;;;;;;;24.70;21.38;;;19.50;99.90;;;;;;5031680;28;20049;-68
2022/05/07 10:04:08;;;;;;;23.63;20.38;;;19.60;99.90;;;;;;5030963;28;20118;-65
2022/05/07 10:07:11;;;;;;;24.50;20.13;;;19.60;99.90;;;;;;5031603;28;20049;-65
2022/05/07 10:10:01;;;;;;;22.58;20.17;;;19.50;99.90;;;;;;5030599;28;20532;-65
2022/05/07 10:12:28;;;;;;;24.92;20.27;;;19.60;99.90;;;;;;5028526;28;20049;-64
2022/05/07 10:15:05;;;;;;;25.27;21.10;;;19.60;99.90;;;;;;5032732;28;20055;-66
2022/05/07 10:17:30;;;;;;;24.98;21.25;;;19.60;99.90;;;;;;5030973;28;20045;-66
2022/05/07 10:20:09;;;;;;;24.70;20.60;;;19.40;99.90;;;;;;5031575;28;20379;-65
2022/05/07 10:22:35;;;;;;;23.50;20.92;;;19.40;99.90;;;;;;5023561;28;20431;-67
2022/05/07 10:25:12;;;;;;;24.13;19.80;;;19.40;99.90;;;;;;5025885;28;20103;-65
2022/05/07 10:27:41;;;;;;;22.50;18.83;;;19.30;99.90;;;;;;5031934;28;20064;-68
2022/05/07 10:30:07;;;;;;;23.13;20.33;;;19.30;99.90;;;;;;5031346;28;20057;-68
2022/05/07 10:32:57;;;;;;;23.00;20.60;;;19.20;99.90;;;;;;5032769;28;20065;-66
2022/05/07 10:35:47;;;;;;;26.60;20.90;;;19.20;99.90;;;;;;5032609;28;20046;-65
2022/05/07 10:38:28;;;;;;;23.75;20.40;;;19.10;99.90;;;;;;5032421;28;20057;-66
2022/05/07 10:40:53;;;;;;;24.52;21.85;;;19.10;99.90;;;;;;5031051;28;20072;-68
2022/05/07 10:43:56;;;;;;;25.20;21.33;;;19.00;99.90;;;;;;5032174;28;20053;-67
2022/05/07 10:46:31;;;;;;;24.42;21.05;;;19.10;99.90;;;;;;4999770;28;20095;-65
2022/05/07 10:48:59;;;;;;;26.05;20.67;;;19.20;99.90;;;;;;5031509;28;20050;-65
2022/05/07 10:51:50;;;;;;;23.20;20.77;;;19.30;99.90;;;;;;5020063;28;20046;-67
2022/05/07 10:54:36;;;;;;;23.15;20.40;;;19.60;99.90;;;;;;4995438;28;20045;-65
2022/05/07 10:57:03;;;;;;;23.27;19.92;;;19.80;99.90;;;;;;5019566;28;20518;-67
2022/05/07 10:59:29;;;;;;;25.20;20.85;;;19.90;99.90;;;;;;5030764;28;20141;-68
2022/05/07 11:02:11;;;;;;;22.80;20.33;;;20.10;99.90;;;;;;5029935;28;20401;-65
2022/05/07 11:04:43;;;;;;;24.75;20.77;;;20.20;99.90;;;;;;5032982;28;20103;-65
2022/05/07 11:07:10;;;;;;;21.23;18.85;;;20.30;99.90;;;;;;5031450;28;20050;-65
2022/05/07 11:09:37;;;;;;;21.88;18.67;;;20.50;99.90;;;;;;5032580;28;20508;-66
2022/05/07 11:12:03;;;;;;;24.58;19.20;;;20.70;99.90;;;;;;5030239;28;20544;-64
2022/05/07 11:14:30;;;;;;;21.88;19.25;;;20.70;99.90;;;;;;5030926;28;20053;-67
2022/05/07 11:16:57;;;;;;;21.13;17.65;;;20.60;99.90;;;;;;5029939;28;20042;-67
2022/05/07 11:19:36;;;;;;;20.05;17.98;;;20.60;99.90;;;;;;5030446;28;20053;-65
2022/05/07 11:22:05;;;;;;;20.55;18.20;;;20.80;99.90;;;;;;5028721;28;20100;-65
2022/05/07 11:24:31;;;;;;;22.30;17.05;;;21.00;99.90;;;;;;5030853;28;20053;-67
2022/05/07 11:27:00;;;;;;;20.17;18.02;;;21.20;99.90;;;;;;5032519;28;20474;-67
2022/05/07 11:29:27;;;;;;;20.55;16.23;;;21.30;99.90;;;;;;5030539;28;20053;-65
2022/05/07 11:32:01;;;;;;;20.83;17.85;;;21.40;99.90;;;;;;5028077;28;20072;-67
2022/05/07 11:34:38;;;;;;;21.15;18.52;;;21.50;98.10;;;;;;5032497;28;20057;-65
2022/05/07 11:37:16;;;;;;;24.15;18.88;;;21.60;98.00;;;;;;5031963;28;20053;-65
2022/05/07 11:39:55;;;;;;;20.58;17.98;;;21.70;97.50;;;;;;5015006;28;20129;-64
2022/05/07 11:42:41;;;;;;;19.95;17.88;;;21.70;96.70;;;;;;5030344;28;20050;-64
2022/05/07 11:45:27;;;;;;;20.75;18.65;;;21.80;96.70;;;;;;5030242;28;20068;-65
2022/05/07 11:48:03;;;;;;;20.38;18.00;;;21.70;95.70;;;;;;5030122;28;20046;-66
2022/05/07 11:50:42;;;;;;;22.17;17.23;;;21.70;96.40;;;;;;5029867;28;20057;-66
2022/05/07 11:53:13;;;;;;;19.33;17.33;;;21.60;97.70;;;;;;5031018;28;20493;-66
2022/05/07 11:55:39;;;;;;;19.80;17.42;;;21.60;95.70;;;;;;5031166;28;20061;-65
2022/05/07 11:58:38;;;;;;;19.13;17.23;;;21.70;96.40;;;;;;5014866;28;20132;-66
2022/05/07 12:01:04;;;;;;;18.90;16.60;;;21.70;92.80;;;;;;5017135;28;20053;-66
2022/05/07 12:03:29;;;;;;;18.25;16.15;;;21.70;93.70;;;;;;5030789;28;20057;-67
2022/05/07 12:05:57;;;;;;;18.33;15.70;;;21.70;92.90;;;;;;5031180;28;20064;-65
2022/05/07 12:08:31;;;;;;;17.58;15.85;;;21.60;90.30;;;;;;5031486;28;20052;-65
2022/05/07 12:11:00;;;;;;;16.10;14.38;;;21.40;91.50;;;;;;5017330;28;20052;-65
2022/05/07 12:13:27;;;;;;;15.90;13.40;;;21.40;92.30;;;;;;5034852;28;20072;-65
2022/05/07 12:18:41;;;;;;;15.70;13.85;;;21.20;91.80;;;;;;5033614;28;20053;-67
2022/05/07 12:21:07;;;;;;;14.82;13.25;;;21.00;92.10;;;;;;5034522;28;20048;-65
2022/05/07 12:31:45;;;;;;;18.02;15.15;;;21.10;96.20;;;;;;5030879;28;20107;-67
2022/05/07 12:34:12;;;;;;;19.40;16.83;;;21.30;97.40;;;;;;5033431;28;20038;-64
2022/05/07 12:36:37;;;;;;;20.73;17.85;;;21.60;97.40;;;;;;5034530;28;20398;-66
2022/05/07 12:39:03;;;;;;;20.83;18.15;;;21.80;96.10;;;;;;5017704;28;20045;-65
2022/05/07 12:41:32;;;;;;;21.83;17.98;;;21.90;94.50;;;;;;5033757;28;20069;-67
2022/05/07 12:43:59;;;;;;;20.40;17.27;;;22.00;92.90;;;;;;5034234;28;20052;-65
2022/05/07 12:46:50;;;;;;;21.45;17.55;;;22.00;93.70;;;;;;5032620;28;20115;-67
2022/05/07 12:49:15;;;;;;;22.92;18.92;;;22.10;95.00;;;;;;5032322;28;20088;-66
2022/05/07 12:51:41;;;;;;;20.38;18.10;;;22.10;94.40;;;;;;5028703;28;20128;-66
2022/05/07 12:54:06;;;;;;;20.88;17.27;;;21.90;94.00;;;;;;5025717;28;20050;-66
2022/05/07 12:56:32;;;;;;;19.20;17.05;;;21.70;94.80;;;;;;5025209;28;20053;-66
2022/05/07 12:58:59;;;;;;;22.00;18.33;;;21.60;95.60;;;;;;5022529;28;20151;-66
2022/05/07 13:01:24;;;;;;;22.15;18.27;;;21.40;95.10;;;;;;5028769;28;20057;-67
2022/05/07 13:03:50;;;;;;;23.25;18.52;;;21.30;96.70;;;;;;5025223;28;20529;-67
2022/05/07 13:06:15;;;;;;;24.80;19.23;;;21.20;97.70;;;;;;5020919;28;20050;-66
2022/05/07 13:08:41;;;;;;;27.20;20.80;;;21.10;99.10;;;;;;5022041;28;20064;-65
2022/05/07 13:11:06;;;;;;;28.45;20.60;;;21.10;99.80;;;;;;5024183;28;20494;-67
2022/05/07 13:13:32;;;;;;;25.70;20.95;;;21.20;99.90;;;;;;5024149;28;20100;-66