Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/30 00:02:14;;;;;;;2.67;2.47;;;;;;;4.07;100.00;100866.69;5051810;28;20214;-76
2022/11/30 00:04:39;;;;;;;2.47;2.13;;;;;;;4.04;100.00;100861.75;5051460;28;20675;-76
2022/11/30 00:07:04;;;;;;;0.43;0.43;;;;;;;4.04;100.00;100864.47;5051688;28;20180;-77
2022/11/30 00:09:30;;;;;;;0.10;0.10;;;;;;;4.06;100.00;100872.34;5051470;28;20179;-76
2022/11/30 00:11:55;;;;;;;1.07;1.07;;;;;;;4.05;100.00;100865.28;5070597;22;20230;-79
2022/11/30 00:14:22;;;;;;;0.37;0.37;;;;;;;4.10;100.00;100871.56;5051424;28;20525;-78
2022/11/30 00:16:47;;;;;;;0.30;0.30;;;;;;;4.09;100.00;100861.81;5051977;28;20673;-78
2022/11/30 00:19:12;;;;;;;3.50;3.40;;;;;;;4.09;100.00;100867.22;5051490;28;20262;-78
2022/11/30 00:21:38;;;;;;;0.10;0.10;;;;;;;4.08;100.00;100868.31;5051456;28;20258;-79
2022/11/30 00:24:04;;;;;;;7.90;3.83;;;;;;;4.09;100.00;100863.72;5051131;28;20261;-79
2022/11/30 00:26:30;;;;;;;0.63;0.63;;;;;;;4.09;100.00;100861.00;5051486;28;20199;-78
2022/11/30 00:28:55;;;;;;;0.00;0.00;;;;;;;4.11;100.00;100861.56;5051366;28;20207;-78
2022/11/30 00:31:21;;;;;;;3.13;3.03;;;;;;;4.18;100.00;100865.66;5051264;28;20175;-78
2022/11/30 00:33:46;;;;;;;0.00;0.00;;;;;;;4.20;100.00;100861.91;5050742;28;20212;-76
2022/11/30 00:36:14;;;;;;;0.43;0.43;;;;;;;4.17;100.00;100863.22;5051117;28;20652;-78
2022/11/30 00:38:40;;;;;;;13.03;3.60;;;;;;;4.13;100.00;100862.94;5051592;28;20536;-77
2022/11/30 00:41:06;;;;;;;1.80;1.80;;;;;;;4.10;100.00;100858.03;5051143;28;20179;-78
2022/11/30 00:43:31;;;;;;;2.97;2.87;;;;;;;4.10;100.00;100854.53;5049457;28;20175;-79
2022/11/30 00:45:57;;;;;;;0.10;0.10;;;;;;;4.08;100.00;100857.50;5050868;28;20272;-78
2022/11/30 00:48:23;;;;;;;1.90;1.90;;;;;;;4.08;100.00;100854.78;5050889;28;20171;-78
2022/11/30 00:50:49;;;;;;;2.43;1.00;;;;;;;4.08;100.00;100853.97;5049710;28;20183;-78
2022/11/30 00:53:14;;;;;;;0.20;0.20;;;;;;;4.09;100.00;100855.59;5050618;28;20569;-79
2022/11/30 00:55:42;;;;;;;0.90;0.90;;;;;;;4.12;100.00;100860.47;5050810;28;20178;-78
2022/11/30 00:58:08;;;;;;;4.27;0.60;;;;;;;4.09;100.00;100851.00;5049382;28;20703;-78
2022/11/30 01:00:33;;;;;;;0.67;0.67;;;;;;;4.09;100.00;100850.19;5050484;28;20179;-79
2022/11/30 01:02:58;;;;;;;1.20;1.20;;;;;;;4.08;100.00;100854.78;5050582;28;20537;-79
2022/11/30 01:05:24;;;;;;;0.00;0.00;;;;;;;4.08;100.00;100851.25;5050693;28;20261;-77
2022/11/30 01:07:50;;;;;;;0.67;0.67;;;;;;;4.10;100.00;100849.13;5050539;28;20179;-79
2022/11/30 01:10:16;;;;;;;0.30;0.30;;;;;;;4.10;100.00;100849.13;5051092;28;20179;-77
2022/11/30 01:12:41;;;;;;;0.30;0.27;;;;;;;4.06;100.00;100840.72;5050250;28;20643;-78
2022/11/30 01:15:07;;;;;;;0.67;0.67;;;;;;;4.05;100.00;100841.78;5050472;28;20221;-80
2022/11/30 01:17:32;;;;;;;4.27;3.03;;;;;;;4.07;100.00;100828.00;5050567;28;20619;-77
2022/11/30 01:19:58;;;;;;;7.00;6.60;;;;;;;4.03;100.00;100837.69;5050513;28;20206;-79
2022/11/30 01:22:23;;;;;;;2.70;1.83;;;;;;;4.02;100.00;100836.06;5050679;28;20167;-77
2022/11/30 01:24:48;;;;;;;0.40;0.40;;;;;;;4.07;100.00;100838.81;5049898;28;20199;-78
2022/11/30 01:27:14;;;;;;;4.10;3.30;;;;;;;4.00;100.00;100843.63;5050249;28;20183;-79
2022/11/30 01:29:39;;;;;;;3.00;2.80;;;;;;;4.02;100.00;100842.28;5050150;28;20235;-78
2022/11/30 01:32:05;;;;;;;0.30;0.30;;;;;;;4.01;100.00;100835.25;5050269;28;20740;-77
2022/11/30 01:34:30;;;;;;;1.13;1.13;;;;;;;4.01;100.00;100835.25;5049967;28;20263;-77
2022/11/30 01:36:55;;;;;;;2.73;2.63;;;;;;;3.98;100.00;100833.06;5050191;28;20175;-77
2022/11/30 01:39:21;;;;;;;1.17;1.17;;;;;;;3.99;100.00;100837.41;5050116;28;20254;-78
2022/11/30 01:41:46;;;;;;;1.60;1.60;;;;;;;4.02;100.00;100836.88;5049730;28;20179;-77
2022/11/30 01:44:15;;;;;;;3.20;1.60;;;;;;;3.98;100.00;100830.34;5050219;28;20266;-78
2022/11/30 01:46:44;;;;;;;1.97;1.83;;;;;;;3.98;100.00;100835.75;5050380;28;20183;-78
2022/11/30 01:49:10;;;;;;;1.40;1.30;;;;;;;3.95;100.00;100830.06;5054326;28;20225;-78
2022/11/30 01:51:45;;;;;;;4.93;4.77;;;;;;;3.98;100.00;100838.47;5054008;28;20186;-77
2022/11/30 01:54:14;;;;;;;2.10;1.13;;;;;;;3.99;100.00;100831.19;5054334;28;20263;-78
2022/11/30 01:56:47;;;;;;;4.00;3.80;;;;;;;3.99;100.00;100832.00;5054129;28;20179;-79
2022/11/30 01:59:14;;;;;;;20.80;5.17;;;;;;;3.95;100.00;100830.06;5053994;28;20518;-79
2022/11/30 02:01:39;;;;;;;0.43;0.43;;;;;;;4.00;100.00;100830.91;5054039;28;20522;-78
2022/11/30 02:04:27;;;;;;;8.37;2.70;;;;;;;3.99;100.00;100821.19;5053932;28;20175;-80
2022/11/30 02:06:53;;;;;;;0.00;0.00;;;;;;;4.00;100.00;100824.69;5054088;28;20660;-77
2022/11/30 02:09:21;;;;;;;0.50;0.50;;;;;;;3.97;100.00;100825.22;5052578;28;20171;-79
2022/11/30 02:11:47;;;;;;;2.63;2.10;;;;;;;3.95;100.00;100825.47;5053796;28;20241;-77
2022/11/30 02:14:48;;;;;;;1.03;1.03;;;;;;;3.98;100.00;100829.53;5052333;28;20177;-77
2022/11/30 02:17:46;;;;;;;0.00;0.00;;;;;;;3.96;100.00;100824.41;5020784;28;20515;-77
2022/11/30 02:20:17;;;;;;;0.30;0.30;;;;;;;4.00;100.00;100828.22;5052451;28;20543;-78
2022/11/30 02:23:11;;;;;;;0.00;0.00;;;;;;;3.98;100.00;100824.94;5053444;28;20505;-78
2022/11/30 02:26:04;;;;;;;0.50;0.50;;;;;;;3.97;100.00;100822.50;5053595;28;20272;-79
2022/11/30 02:29:02;;;;;;;1.33;1.30;;;;;;;4.00;100.00;100816.59;5052190;28;20649;-78
2022/11/30 02:31:48;;;;;;;1.57;0.93;;;;;;;3.98;100.00;100819.53;5027424;28;20557;-77
2022/11/30 02:34:16;;;;;;;1.77;1.77;;;;;;;3.95;100.00;100811.97;5054000;28;20632;-78
2022/11/30 02:36:44;;;;;;;0.30;0.30;;;;;;;3.96;100.00;100813.59;5053839;28;20178;-78
2022/11/30 02:39:10;;;;;;;0.20;0.20;;;;;;;3.97;100.00;100809.00;5053264;28;20167;-79
2022/11/30 02:41:38;;;;;;;0.87;0.87;;;;;;;3.98;100.00;100827.66;5053551;28;20264;-79
2022/11/30 02:44:04;;;;;;;1.43;1.40;;;;;;;4.01;100.00;100812.81;5053057;28;20171;-78
2022/11/30 02:46:40;;;;;;;0.70;0.70;;;;;;;4.00;100.00;100820.09;5053256;28;20222;-77
2022/11/30 02:49:24;;;;;;;0.87;0.87;;;;;;;3.98;100.00;100814.13;5053154;28;20182;-78
2022/11/30 02:51:50;;;;;;;1.17;1.17;;;;;;;3.98;100.00;100821.44;5053048;28;20207;-77
2022/11/30 02:54:17;;;;;;;0.00;0.00;;;;;;;3.96;100.00;100829.00;5051507;28;20182;-77
2022/11/30 02:56:43;;;;;;;3.60;1.50;;;;;;;3.98;100.00;100818.72;5053520;28;20221;-78
2022/11/30 02:59:08;;;;;;;0.37;0.37;;;;;;;3.99;100.00;100818.47;5052852;28;20175;-78
2022/11/30 03:01:34;;;;;;;0.40;0.40;;;;;;;3.96;100.00;100818.19;5052899;28;20168;-76
2022/11/30 03:03:59;;;;;;;2.43;2.40;;;;;;;3.93;100.00;100818.69;5052734;28;20393;-77
2022/11/30 03:06:24;;;;;;;0.43;0.43;;;;;;;3.94;100.00;100817.63;5053090;28;20241;-77
2022/11/30 03:08:50;;;;;;;0.30;0.30;;;;;;;3.96;100.00;100826.28;5052878;28;20217;-76
2022/11/30 03:11:15;;;;;;;0.57;0.57;;;;;;;3.94;100.00;100821.16;5052990;28;20187;-78
2022/11/30 03:13:40;;;;;;;0.20;0.20;;;;;;;3.95;100.00;100821.97;5052772;28;20254;-77
2022/11/30 03:16:08;;;;;;;1.73;1.60;;;;;;;3.95;100.00;100819.25;5052779;28;20175;-76
2022/11/30 03:18:33;;;;;;;4.37;4.13;;;;;;;3.94;100.00;100823.03;5051311;28;20171;-76
2022/11/30 03:20:59;;;;;;;3.53;1.53;;;;;;;3.95;100.00;100825.47;5052931;28;20174;-77
2022/11/30 03:23:24;;;;;;;2.27;2.07;;;;;;;3.95;100.00;100819.25;5052356;28;20710;-76
2022/11/30 03:25:49;;;;;;;2.77;2.57;;;;;;;3.91;100.00;100824.38;5051122;28;20709;-78
2022/11/30 03:28:15;;;;;;;0.30;0.30;;;;;;;3.91;100.00;100818.97;5050990;28;20181;-77
2022/11/30 03:30:40;;;;;;;1.90;1.70;;;;;;;3.89;100.00;100818.38;5052392;28;20175;-77
2022/11/30 03:33:05;;;;;;;0.93;0.67;;;;;;;3.88;100.00;100819.47;5052129;28;20186;-78
2022/11/30 03:35:31;;;;;;;0.83;0.83;;;;;;;3.89;100.00;100829.19;5050794;28;20204;-76
2022/11/30 03:37:56;;;;;;;0.53;0.53;;;;;;;3.92;100.00;100822.47;5050812;28;20296;-78
2022/11/30 03:40:22;;;;;;;1.30;1.30;;;;;;;3.90;100.00;100817.31;5052152;28;20179;-77
2022/11/30 03:42:47;;;;;;;2.17;1.47;;;;;;;3.89;100.00;100827.31;5050469;28;20167;-76
2022/11/30 03:45:12;;;;;;;1.60;1.50;;;;;;;3.88;100.00;100822.97;5050691;28;20248;-78
2022/11/30 03:47:38;;;;;;;0.80;0.80;;;;;;;3.89;100.00;100827.31;5052064;28;20171;-77
2022/11/30 03:50:03;;;;;;;2.20;1.90;;;;;;;3.89;100.00;100826.50;5051909;28;20195;-78
2022/11/30 03:52:29;;;;;;;1.00;1.00;;;;;;;3.87;100.00;100831.34;5051022;28;20851;-78
2022/11/30 03:54:54;;;;;;;0.30;0.30;;;;;;;3.91;100.00;100826.25;5051703;28;20174;-76
2022/11/30 03:57:19;;;;;;;0.07;0.07;;;;;;;3.92;100.00;100836.81;5051928;28;20266;-77
2022/11/30 03:59:45;;;;;;;0.20;0.20;;;;;;;3.94;100.00;100831.16;5051750;28;20274;-77
2022/11/30 04:02:10;;;;;;;0.43;0.43;;;;;;;3.96;100.00;100837.09;5051720;28;20199;-77
2022/11/30 04:04:35;;;;;;;3.20;3.10;;;;;;;3.89;100.00;100832.72;5051400;28;20563;-77
2022/11/30 04:07:01;;;;;;;1.97;1.67;;;;;;;3.89;100.00;100835.41;5051504;28;20172;-76
2022/11/30 04:09:26;;;;;;;2.70;1.20;;;;;;;3.89;100.00;100837.31;5050988;28;20642;-78
2022/11/30 04:11:51;;;;;;;0.20;0.20;;;;;;;3.91;100.00;100840.59;5051206;28;20210;-77
2022/11/30 04:14:17;;;;;;;0.30;0.30;;;;;;;3.88;100.00;100838.38;5051592;28;20171;-76
2022/11/30 04:16:42;;;;;;;2.93;2.27;;;;;;;3.88;100.00;100841.06;5051551;28;20172;-79
2022/11/30 04:19:07;;;;;;;1.10;1.10;;;;;;;3.88;100.00;100835.66;5051649;28;20171;-77
2022/11/30 04:21:33;;;;;;;1.20;1.10;;;;;;;3.89;100.00;100835.41;5051472;28;20587;-76
2022/11/30 04:23:58;;;;;;;1.37;1.27;;;;;;;3.87;100.00;100837.56;5050950;28;20594;-78
2022/11/30 04:26:23;;;;;;;0.73;0.73;;;;;;;3.89;100.00;100832.72;5051290;28;20198;-77
2022/11/30 04:28:49;;;;;;;0.53;0.53;;;;;;;3.91;100.00;100846.00;5051285;28;20678;-76
2022/11/30 04:31:14;;;;;;;0.37;0.20;;;;;;;3.91;100.00;100837.88;5051320;28;20507;-77
2022/11/30 04:33:40;;;;;;;0.87;0.87;;;;;;;3.93;100.00;100837.63;5051018;28;20580;-78
2022/11/30 04:36:13;;;;;;;4.03;3.70;;;;;;;3.87;100.00;100834.03;5050936;28;20263;-78
2022/11/30 04:38:39;;;;;;;1.80;1.70;;;;;;;3.93;100.00;100834.91;5050960;28;20258;-77
2022/11/30 04:41:07;;;;;;;0.00;0.00;;;;;;;3.91;100.00;100829.78;5051035;28;20270;-76
2022/11/30 04:43:33;;;;;;;1.20;1.10;;;;;;;3.91;100.00;100835.19;5049881;28;20221;-76
2022/11/30 04:45:58;;;;;;;4.57;2.93;;;;;;;3.92;100.00;100836.81;5048933;28;20678;-78
2022/11/30 04:48:23;;;;;;;5.03;4.63;;;;;;;3.89;100.00;100837.31;5050961;28;20175;-78
2022/11/30 04:50:49;;;;;;;0.10;0.10;;;;;;;3.90;100.00;100836.22;5050628;28;20534;-78
2022/11/30 04:53:14;;;;;;;0.17;0.17;;;;;;;3.89;100.00;100832.72;5050667;28;20707;-78
2022/11/30 04:55:39;;;;;;;3.73;3.27;;;;;;;3.92;100.00;100838.69;5049519;28;20224;-76
2022/11/30 04:58:05;;;;;;;6.20;5.77;;;;;;;3.88;100.00;100841.06;5050960;28;20244;-77
2022/11/30 05:00:32;;;;;;;2.63;2.53;;;;;;;3.91;100.00;100839.78;5050729;28;20718;-77
2022/11/30 05:02:57;;;;;;;2.87;2.73;;;;;;;3.92;100.00;100844.09;5050546;28;20209;-78
2022/11/30 05:05:23;;;;;;;1.60;1.50;;;;;;;3.91;100.00;100835.19;5050467;28;20203;-75
2022/11/30 05:07:56;;;;;;;11.27;5.75;;;;;;;3.88;100.00;100838.38;5049693;28;20416;-76
2022/11/30 05:10:22;;;;;;;0.30;0.30;;;;;;;3.89;100.00;100843.53;5050407;28;20255;-76
2022/11/30 05:12:49;;;;;;;3.60;2.10;;;;;;;3.92;100.00;100844.09;5050265;28;20274;-78
2022/11/30 05:15:15;;;;;;;0.47;0.47;;;;;;;3.92;100.00;100847.63;5050901;28;20352;-76
2022/11/30 05:17:40;;;;;;;1.60;1.50;;;;;;;3.91;100.00;100843.28;5050426;28;20202;-78
2022/11/30 05:20:06;;;;;;;3.27;3.00;;;;;;;3.90;100.00;100849.75;5050111;28;20179;-78
2022/11/30 05:22:33;;;;;;;1.30;1.30;;;;;;;3.93;100.00;100857.34;5049511;28;20163;-75
2022/11/30 05:24:59;;;;;;;2.97;2.87;;;;;;;3.89;100.00;100848.09;5050257;28;20198;-76
2022/11/30 05:27:24;;;;;;;4.03;2.53;;;;;;;3.91;100.00;100853.28;5048844;28;20171;-76
2022/11/30 05:29:49;;;;;;;0.00;0.00;;;;;;;3.94;100.00;100860.88;5050824;28;20229;-76
2022/11/30 05:32:15;;;;;;;10.67;2.53;;;;;;;3.88;100.00;100862.69;5050205;28;20692;-77
2022/11/30 05:34:40;;;;;;;0.00;0.00;;;;;;;3.91;100.00;100864.91;5050152;28;20219;-75
2022/11/30 05:37:05;;;;;;;1.50;1.50;;;;;;;3.92;100.00;100860.31;5050280;28;20183;-78
2022/11/30 05:39:31;;;;;;;2.00;1.30;;;;;;;3.93;100.00;100857.34;5050371;28;20689;-76
2022/11/30 05:41:56;;;;;;;0.90;0.83;;;;;;;3.94;100.00;100863.56;5050214;28;20582;-76
2022/11/30 05:44:21;;;;;;;2.23;2.23;;;;;;;3.95;100.00;100867.91;5048557;28;20653;-77
2022/11/30 05:46:47;;;;;;;10.57;3.63;;;;;;;3.92;100.00;100869.25;5050175;28;20180;-76
2022/11/30 05:49:12;;;;;;;1.27;1.27;;;;;;;3.92;100.00;100877.34;5049908;28;20183;-77
2022/11/30 05:51:40;;;;;;;3.23;1.40;;;;;;;3.88;100.00;100878.91;5050086;28;20257;-74
2022/11/30 05:54:05;;;;;;;5.63;1.40;;;;;;;3.90;100.00;100876.78;5049912;28;20269;-75
2022/11/30 05:56:30;;;;;;;6.43;5.83;;;;;;;3.88;100.00;100881.63;5052477;28;20214;-75
2022/11/30 05:58:56;;;;;;;12.07;1.23;;;;;;;3.89;100.00;100873.25;5055109;28;20232;-75
2022/11/30 06:01:26;;;;;;;0.70;0.60;;;;;;;3.87;100.00;100880.00;5054701;28;20607;-75
2022/11/30 06:03:52;;;;;;;10.00;3.00;;;;;;;3.89;100.00;100875.94;5049921;28;20188;-75
2022/11/30 06:06:18;;;;;;;9.93;5.57;;;;;;;3.91;100.00;100883.84;5049967;28;20210;-76
2022/11/30 06:08:44;;;;;;;1.60;1.50;;;;;;;3.87;100.00;100872.69;5049993;28;20191;-75
2022/11/30 06:13:58;;;;;;;2.00;1.20;;;;;;;3.88;100.00;100873.50;5160724;22;20235;-80
2022/11/30 06:16:23;;;;;;;5.70;3.77;;;;;;;3.87;100.00;100880.81;5050171;28;20238;-79
2022/11/30 06:18:48;;;;;;;0.10;0.10;;;;;;;3.88;100.00;100879.72;5048734;28;20179;-79
2022/11/30 06:21:14;;;;;;;0.47;0.47;;;;;;;3.89;100.00;100877.84;5050289;28;20180;-79
2022/11/30 06:23:39;;;;;;;3.10;1.60;;;;;;;3.87;100.00;100888.91;5050304;28;20168;-78
2022/11/30 06:26:10;;;;;;;1.40;1.40;;;;;;;3.88;100.00;100889.72;5050308;28;20268;-79
2022/11/30 06:28:36;;;;;;;1.00;1.00;;;;;;;3.88;100.00;100885.13;5050569;28;20179;-79
2022/11/30 06:31:04;;;;;;;9.17;4.23;;;;;;;3.87;100.00;100886.22;5050162;28;20183;-77
2022/11/30 06:33:29;;;;;;;1.40;1.40;;;;;;;3.85;100.00;100888.34;5052772;28;20171;-76
2022/11/30 06:35:55;;;;;;;0.13;0.13;;;;;;;3.89;100.00;100891.34;5053929;28;20702;-77
2022/11/30 06:38:21;;;;;;;3.83;3.40;;;;;;;3.89;100.00;100894.06;5053842;28;20639;-77
2022/11/30 06:40:46;;;;;;;10.37;2.53;;;;;;;3.87;100.00;100894.31;5054151;28;20167;-77
2022/11/30 06:43:12;;;;;;;3.93;3.20;;;;;;;3.91;100.00;100893.84;5053603;28;20534;-77
2022/11/30 06:45:37;;;;;;;2.03;1.93;;;;;;;3.88;100.00;100900.53;5053675;28;20210;-77
2022/11/30 06:48:03;;;;;;;2.53;2.33;;;;;;;3.84;100.00;100900.25;5052437;28;20657;-77
2022/11/30 06:50:28;;;;;;;22.90;3.80;;;;;;;3.88;100.00;100905.94;5052458;28;20537;-76
2022/11/30 06:52:55;;;;;;;2.73;2.63;;;;;;;3.88;100.00;100908.66;5053359;28;20171;-76
2022/11/30 06:55:21;;;;;;;3.10;1.70;;;;;;;3.86;100.00;100903.50;5053614;28;20623;-77
2022/11/30 06:57:46;;;;;;;3.53;2.53;;;;;;;3.84;100.00;100905.66;5053554;28;20201;-77
2022/11/30 07:00:13;;;;;;;1.83;1.77;;;;;;;3.87;100.00;100907.03;5052169;28;20630;-77
2022/11/30 07:02:38;;;;;;;2.23;1.50;;;;;;;3.87;100.00;100909.72;5051793;28;20231;-76
2022/11/30 07:05:04;;;;;;;5.93;5.47;;;;;;;3.87;100.00;100915.13;5053056;28;20277;-77
2022/11/30 07:07:30;;;;;;;1.27;1.17;;;;;;;3.88;100.00;100917.56;5054453;28;20187;-78
2022/11/30 07:09:56;;;;;;;5.10;4.37;;;;;;;3.87;100.00;100918.63;5056694;28;20194;-78
2022/11/30 07:12:21;;;;;;;24.87;6.23;;;;;;;3.87;100.00;100915.13;5057683;28;20231;-78
2022/11/30 07:14:48;;;;;;;1.00;1.00;;;;;;;3.86;100.00;100922.41;5053490;28;20415;-78
2022/11/30 07:17:13;;;;;;;0.43;0.43;;;;;;;3.87;100.00;100924.03;5051914;28;20183;-78
2022/11/30 07:19:38;;;;;;;2.30;2.30;;;;;;;3.93;100.00;100926.81;5053409;28;20178;-78
2022/11/30 07:22:04;;;;;;;0.27;0.27;;;;;;;3.88;100.00;100935.69;5054188;28;20176;-77
2022/11/30 07:27:13;;;;;;;5.17;4.73;;;;;;;3.89;100.00;100924.59;5053616;28;20526;-78
2022/11/30 07:29:38;;;;;;;1.07;1.07;;;;;;;3.92;100.00;100927.91;5052717;28;20179;-78
2022/11/30 07:32:03;;;;;;;1.50;1.40;;;;;;;3.93;100.00;100926.81;5053090;28;20346;-78
2022/11/30 07:34:29;;;;;;;0.50;0.50;;;;;;;3.93;100.00;100924.94;5052913;28;20179;-78
2022/11/30 07:36:54;;;;;;;1.07;1.07;;;;;;;3.93;100.00;100930.34;5052776;28;20262;-77
2022/11/30 07:39:19;;;;;;;14.83;6.90;;;;;;;3.93;100.00;100932.22;5052532;28;20183;-78
2022/11/30 07:41:44;;;;;;;6.77;2.67;;;;;;;3.92;100.00;100936.81;5052826;28;20606;-77
2022/11/30 07:44:10;;;;;;;4.03;3.73;;;;;;;3.93;100.00;100935.75;5051514;28;20705;-77
2022/11/30 07:46:36;;;;;;;8.83;5.07;;;;;;;3.94;100.00;100941.97;5052425;28;20207;-78
2022/11/30 07:49:06;;;;;;;4.03;3.63;;;;;;;3.90;100.00;100936.22;5052888;28;20179;-76
2022/11/30 07:51:31;;;;;;;9.80;2.73;;;;;;;3.92;100.00;100939.53;5052739;28;20181;-80
2022/11/30 07:53:57;;;;;;;4.83;3.57;;;;;;;3.91;100.00;100948.69;5052620;28;20262;-76
2022/11/30 07:56:23;;;;;;;0.23;0.23;;;;;;;3.92;100.00;100946.81;5052450;28;20183;-75
2022/11/30 07:58:50;;;;;;;1.67;1.67;;;;;;;3.93;100.00;100940.34;5052451;28;20808;-76
2022/11/30 08:01:21;;;;;;;0.43;0.43;;;;;;;3.94;100.00;100941.97;5052367;28;20187;-76
2022/11/30 08:03:47;;;;;;;0.80;0.80;;;;;;;3.96;100.00;100942.53;5052182;28;20174;-75
2022/11/30 08:06:17;;;;;;;10.93;2.03;;;;;;;3.92;100.00;100947.63;5052133;28;20203;-72
2022/11/30 08:08:44;;;;;;;2.87;2.13;;;;;;;3.93;100.00;100946.56;5052217;28;20616;-75
2022/11/30 08:11:13;;;;;;;2.37;2.30;;;;;;;3.96;100.00;100953.34;5052122;28;20171;-74
2022/11/30 08:13:38;;;;;;;1.10;1.07;;;;;;;3.97;100.00;100944.97;5051891;28;20187;-74
2022/11/30 08:16:06;;;;;;;1.23;1.20;;;;;;;3.98;100.00;100940.38;5052043;28;20266;-74
2022/11/30 08:18:32;;;;;;;1.57;1.47;;;;;;;3.97;100.00;100946.84;5034477;28;20690;-74
2022/11/30 08:21:03;;;;;;;1.03;1.00;;;;;;;4.02;100.00;100938.78;5051921;28;20262;-74
2022/11/30 08:23:32;;;;;;;2.87;2.67;;;;;;;4.00;100.00;100946.34;5051845;28;20206;-74
2022/11/30 08:26:25;;;;;;;1.10;1.10;;;;;;;3.98;100.00;100943.91;5052193;28;20559;-76
2022/11/30 08:28:51;;;;;;;5.60;5.00;;;;;;;3.93;100.00;100933.03;5049428;28;20188;-74
2022/11/30 08:31:20;;;;;;;10.37;1.80;;;;;;;3.95;100.00;100938.19;5051839;28;20202;-75
2022/11/30 08:33:46;;;;;;;5.10;3.23;;;;;;;3.97;100.00;100944.16;5051475;28;20181;-76
2022/11/30 08:36:16;;;;;;;2.50;2.33;;;;;;;3.98;100.00;100943.91;5051522;28;20173;-75
2022/11/30 08:38:42;;;;;;;1.30;1.30;;;;;;;4.00;100.00;100946.34;5051265;28;20282;-75
2022/11/30 08:41:10;;;;;;;5.47;5.17;;;;;;;3.98;100.00;100948.50;5051799;28;20179;-74
2022/11/30 08:43:35;;;;;;;0.00;0.00;;;;;;;3.98;100.00;100948.50;5051340;28;20695;-74
2022/11/30 08:46:02;;;;;;;8.13;7.33;;;;;;;4.00;100.00;100946.34;5051706;28;20199;-75
2022/11/30 08:48:27;;;;;;;3.00;1.47;;;;;;;4.04;100.00;100947.44;5051350;28;20249;-75
2022/11/30 08:50:53;;;;;;;5.83;3.40;;;;;;;4.05;100.00;100952.63;5051954;28;20179;-74
2022/11/30 08:53:18;;;;;;;3.10;3.00;;;;;;;4.03;100.00;100957.44;5051138;28;20582;-78
2022/11/30 08:55:54;;;;;;;0.57;0.57;;;;;;;4.07;100.00;100955.91;5051061;28;20185;-78
2022/11/30 08:58:19;;;;;;;2.30;0.20;;;;;;;4.08;100.00;100964.81;5051596;28;20174;-77
2022/11/30 09:00:44;;;;;;;3.00;2.90;;;;;;;4.08;100.00;100962.94;5051142;28;20684;-76
2022/11/30 09:03:09;;;;;;;13.20;5.33;;;;;;;4.06;100.00;100958.84;5051590;28;20229;-76
2022/11/30 09:05:35;;;;;;;5.63;5.20;;;;;;;4.07;100.00;100974.00;5056709;28;20257;-76
2022/11/30 09:08:00;;;;;;;0.33;0.33;;;;;;;4.11;100.00;100967.81;5059477;28;20183;-76
2022/11/30 09:10:25;;;;;;;3.17;2.13;;;;;;;4.11;100.00;100965.13;5071011;28;20667;-77
2022/11/30 09:12:51;;;;;;;13.87;6.20;;;;;;;4.10;100.00;100978.91;5070854;28;20668;-74
2022/11/30 09:15:16;;;;;;;0.50;0.50;;;;;;;4.10;100.00;100968.09;5071267;28;20645;-74
2022/11/30 09:17:41;;;;;;;0.10;0.10;;;;;;;4.11;100.00;100965.13;5071009;28;20175;-77
2022/11/30 09:20:07;;;;;;;9.30;2.73;;;;;;;4.13;100.00;100967.56;5059643;28;20646;-77
2022/11/30 09:22:32;;;;;;;1.20;1.10;;;;;;;4.16;100.00;100972.44;5050301;28;20186;-77
2022/11/30 09:24:57;;;;;;;12.33;6.77;;;;;;;4.13;100.00;100973.78;5050500;28;20236;-77
2022/11/30 09:27:23;;;;;;;2.63;2.43;;;;;;;4.16;100.00;100972.44;5050486;28;20206;-77
2022/11/30 09:29:49;;;;;;;13.47;4.93;;;;;;;4.20;100.00;100978.19;5050660;28;20617;-76
2022/11/30 09:32:14;;;;;;;0.73;0.73;;;;;;;4.20;100.00;100972.78;5032804;28;20179;-76
2022/11/30 09:34:39;;;;;;;3.13;2.27;;;;;;;4.20;100.00;100967.38;5050657;28;20206;-76
2022/11/30 09:37:04;;;;;;;4.73;4.43;;;;;;;4.15;100.00;100971.63;5050837;28;20654;-74
2022/11/30 09:39:30;;;;;;;2.87;2.77;;;;;;;4.20;100.00;100967.38;5050749;28;20232;-74
2022/11/30 09:42:10;;;;;;;2.63;2.43;;;;;;;4.24;100.00;100966.59;5050148;28;20171;-75
2022/11/30 09:44:41;;;;;;;5.30;5.00;;;;;;;4.24;100.00;100957.66;5049858;28;20185;-74
2022/11/30 09:47:06;;;;;;;20.73;7.03;;;;;;;4.24;100.00;100957.66;5049763;28;20174;-74
2022/11/30 09:49:40;;;;;;;5.83;5.33;;;;;;;4.28;100.00;100961.47;5049864;28;20167;-74
2022/11/30 09:52:14;;;;;;;2.10;1.30;;;;;;;4.34;100.00;100966.69;5049767;28;20206;-74
2022/11/30 09:54:42;;;;;;;4.47;3.17;;;;;;;4.29;100.00;100961.22;5050042;28;20512;-75
2022/11/30 09:57:26;;;;;;;4.60;3.50;;;;;;;4.25;100.00;100957.41;5050457;28;20630;-75
2022/11/30 09:59:57;;;;;;;6.80;2.53;;;;;;;4.33;100.00;100956.91;5050483;28;20163;-74
2022/11/30 10:02:29;;;;;;;1.93;1.83;;;;;;;4.38;100.00;100958.88;5050458;28;20175;-74
2022/11/30 10:04:55;;;;;;;3.60;3.50;;;;;;;4.37;100.00;100958.06;5050294;28;20199;-75
2022/11/30 10:07:51;;;;;;;11.43;2.00;;;;;;;4.34;100.00;100960.44;5051694;28;20176;-74
2022/11/30 10:10:25;;;;;;;18.03;5.97;;;;;;;4.35;100.00;100956.69;5054368;28;20250;-73
2022/11/30 10:13:26;;;;;;;2.60;2.50;;;;;;;4.36;100.00;100961.03;5054012;28;20488;-74
2022/11/30 10:16:13;;;;;;;9.73;3.10;;;;;;;4.37;100.00;100955.34;5054288;28;20156;-74
2022/11/30 10:18:44;;;;;;;15.73;9.47;;;;;;;4.35;100.00;100953.97;5054300;28;20258;-74
2022/11/30 10:21:21;;;;;;;1.00;1.00;;;;;;;4.37;100.00;100960.75;5054387;28;20189;-74
2022/11/30 10:24:01;;;;;;;8.20;2.53;;;;;;;4.43;100.00;100961.63;5036001;28;20179;-74
2022/11/30 10:26:36;;;;;;;2.00;2.00;;;;;;;4.46;100.00;100958.38;5053514;28;20543;-74
2022/11/30 10:29:23;;;;;;;4.73;4.33;;;;;;;4.42;100.00;100954.56;5054030;28;20721;-74
2022/11/30 10:31:54;;;;;;;1.13;1.13;;;;;;;4.46;100.00;100952.97;5054067;28;20221;-74
2022/11/30 10:34:27;;;;;;;2.77;2.57;;;;;;;4.45;100.00;100964.88;5053659;28;20258;-74
2022/11/30 10:37:22;;;;;;;7.37;2.83;;;;;;;4.41;100.00;100955.66;5053650;28;20193;-74
2022/11/30 10:40:16;;;;;;;4.37;2.20;;;;;;;4.44;100.00;100960.53;5054109;28;20171;-74
2022/11/30 10:43:20;;;;;;;0.10;0.10;;;;;;;4.46;100.00;100961.09;5040471;28;20643;-74
2022/11/30 10:45:49;;;;;;;3.10;3.00;;;;;;;4.53;100.00;100950.06;5050061;28;20222;-74
2022/11/30 10:48:30;;;;;;;4.03;2.30;;;;;;;4.48;100.00;100954.38;5053578;28;20654;-74
2022/11/30 10:50:56;;;;;;;0.83;0.60;;;;;;;4.47;100.00;100965.44;5035539;28;20179;-74
2022/11/30 10:53:21;;;;;;;18.97;4.13;;;;;;;4.47;100.00;100960.00;5053215;28;20243;-74
2022/11/30 10:55:56;;;;;;;0.47;0.47;;;;;;;4.48;100.00;100961.66;5053593;28;20734;-74
2022/11/30 10:58:27;;;;;;;12.53;7.77;;;;;;;4.47;100.00;100962.72;5053343;28;20182;-74
2022/11/30 11:01:04;;;;;;;1.93;1.83;;;;;;;4.50;100.00;100959.53;5053476;28;20163;-74
2022/11/30 11:03:29;;;;;;;7.93;2.43;;;;;;;4.48;100.00;100958.94;5053073;28;20182;-74
2022/11/30 11:06:08;;;;;;;0.77;0.77;;;;;;;4.56;100.00;100958.47;5044921;28;20594;-74
2022/11/30 11:08:34;;;;;;;3.90;3.70;;;;;;;4.52;100.00;100962.78;5048972;28;20225;-73
2022/11/30 11:10:59;;;;;;;3.10;2.70;;;;;;;4.51;100.00;100968.47;5053467;28;20213;-74
2022/11/30 11:13:37;;;;;;;2.37;2.27;;;;;;;4.57;100.00;100975.53;5053184;28;20191;-74
2022/11/30 11:16:04;;;;;;;2.63;2.57;;;;;;;4.57;100.00;100978.22;5053336;28;20186;-74
2022/11/30 11:18:32;;;;;;;1.20;1.20;;;;;;;4.60;100.00;100969.59;5052379;28;20179;-74
2022/11/30 11:21:02;;;;;;;3.00;2.73;;;;;;;4.62;100.00;100975.56;5053130;28;20265;-75
2022/11/30 11:23:32;;;;;;;1.47;1.47;;;;;;;4.63;100.00;100978.03;5053292;28;20274;-74
2022/11/30 11:25:58;;;;;;;0.10;0.10;;;;;;;4.68;100.00;100975.34;5053100;28;20400;-75
2022/11/30 11:28:24;;;;;;;0.50;0.50;;;;;;;4.69;100.00;100976.97;5053284;28;20185;-74
2022/11/30 11:30:53;;;;;;;16.60;15.10;;;;;;;4.61;100.00;100973.94;5053021;28;20183;-74
2022/11/30 11:33:22;;;;;;;2.43;2.23;;;;;;;4.62;100.00;100980.97;5052991;28;20261;-74
2022/11/30 11:35:50;;;;;;;1.33;1.23;;;;;;;4.65;100.00;100975.06;5052784;28;20622;-75