Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/12 00:05:00;;;;;;;4.20;3.20;;;;;;;16.13;100.00;100586.13;10485232;28;20431;-74
2022/07/12 00:10:04;;;;;;;4.85;3.15;;;;;;;16.11;100.00;100593.94;10483070;28;20049;-74
2022/07/12 00:15:07;;;;;;;5.60;3.40;;;;;;;16.13;100.00;100584.19;10477378;28;20052;-74
2022/07/12 00:20:10;;;;;;;4.40;3.45;;;;;;;16.14;100.00;100596.91;10456801;28;20037;-74
2022/07/12 00:25:13;;;;;;;1.38;1.27;;;;;;;16.12;100.00;100687.75;10475339;28;20056;-74
2022/07/12 00:30:16;;;;;;;3.50;3.00;;;;;;;16.10;100.00;100681.72;10476237;28;20048;-72
2022/07/12 00:35:18;;;;;;;6.97;4.70;;;;;;;16.09;100.00;100691.16;10476038;28;20136;-72
2022/07/12 00:40:20;;;;;;;3.17;2.33;;;;;;;16.09;100.00;100671.78;10460102;28;20038;-72
2022/07/12 00:45:23;;;;;;;7.15;5.05;;;;;;;16.13;100.00;100660.88;10458950;28;20057;-74
2022/07/12 00:50:26;;;;;;;6.07;4.00;;;;;;;16.18;100.00;100672.66;10457056;28;20041;-75
2022/07/12 00:55:28;;;;;;;7.50;4.78;;;;;;;16.23;100.00;100666.97;10457394;28;20059;-74
2022/07/12 01:00:31;;;;;;;7.32;4.60;;;;;;;16.26;100.00;100646.13;10474310;28;20041;-73
2022/07/12 01:05:34;;;;;;;4.75;3.65;;;;;;;16.29;100.00;100624.16;10458680;28;20053;-73
2022/07/12 01:10:39;;;;;;;9.65;5.32;;;;;;;16.35;100.00;100612.97;10457903;28;20507;-74
2022/07/12 01:15:42;;;;;;;6.72;3.88;;;;;;;16.38;100.00;100612.31;10471300;28;20048;-73
2022/07/12 01:20:46;;;;;;;8.38;3.58;;;;;;;16.42;100.00;100635.44;10449017;28;20044;-74
2022/07/12 01:25:50;;;;;;;4.22;1.45;;;;;;;16.45;100.00;100607.94;10471543;28;20045;-74
2022/07/12 01:30:53;;;;;;;1.80;1.63;;;;;;;16.47;100.00;100594.56;10455768;28;20046;-73
2022/07/12 01:35:56;;;;;;;1.50;1.40;;;;;;;16.51;100.00;100614.16;10460326;28;20057;-74
2022/07/12 01:40:59;;;;;;;3.70;2.45;;;;;;;16.52;100.00;100619.38;10491483;28;20053;-74
2022/07/12 01:46:01;;;;;;;4.55;2.60;;;;;;;16.55;100.00;100621.50;10485816;28;20060;-73
2022/07/12 01:51:05;;;;;;;1.98;1.77;;;;;;;16.56;100.00;100633.38;10476168;28;20539;-73
2022/07/12 01:56:14;;;;;;;3.15;2.08;;;;;;;16.58;100.00;100631.91;10473721;28;20515;-74
2022/07/12 02:01:17;;;;;;;4.70;2.35;;;;;;;16.61;100.00;100621.34;10437665;28;20048;-73
2022/07/12 02:06:19;;;;;;;4.53;2.35;;;;;;;16.63;100.00;100600.47;10465210;28;20048;-73
2022/07/12 02:11:22;;;;;;;2.65;1.55;;;;;;;16.64;100.00;100598.53;10431357;28;20041;-73
2022/07/12 02:16:25;;;;;;;2.45;1.60;;;;;;;16.66;100.00;100608.16;10473302;28;20056;-74
2022/07/12 02:21:29;;;;;;;3.40;2.60;;;;;;;16.69;100.00;100601.19;10488710;28;20044;-74
2022/07/12 02:26:34;;;;;;;3.38;2.38;;;;;;;16.71;100.00;100593.38;10486917;28;20053;-74
2022/07/12 02:31:36;;;;;;;2.60;2.05;;;;;;;16.74;100.00;100595.47;10468118;28;20036;-74
2022/07/12 02:36:39;;;;;;;4.07;2.20;;;;;;;16.76;100.00;100596.78;10490059;28;20060;-73
2022/07/12 02:41:41;;;;;;;4.47;2.67;;;;;;;16.79;100.00;100585.06;10471173;28;20044;-74
2022/07/12 02:46:43;;;;;;;2.70;2.35;;;;;;;16.81;100.00;100588.31;10488367;28;20056;-74
2022/07/12 02:51:45;;;;;;;3.83;2.40;;;;;;;16.84;100.00;100587.69;10488971;28;20045;-74
2022/07/12 02:56:48;;;;;;;2.53;2.15;;;;;;;16.86;100.00;100588.16;10489026;28;20510;-74
2022/07/12 03:01:50;;;;;;;4.63;2.88;;;;;;;16.93;100.00;100579.38;10469873;28;20060;-74
2022/07/12 03:06:52;;;;;;;5.43;3.08;;;;;;;16.97;100.00;100596.97;10467800;28;20041;-74
2022/07/12 03:11:54;;;;;;;4.25;3.42;;;;;;;17.01;100.00;100600.75;10451543;28;20052;-74
2022/07/12 03:16:57;;;;;;;3.95;3.20;;;;;;;17.12;100.00;100609.53;10485923;28;20045;-74
2022/07/12 03:22:00;;;;;;;4.97;3.67;;;;;;;17.18;100.00;100602.69;10470246;28;20423;-74
2022/07/12 03:27:03;;;;;;;5.18;2.90;;;;;;;17.32;100.00;100591.41;10467515;28;20045;-74
2022/07/12 03:32:07;;;;;;;5.80;2.75;;;;;;;17.52;100.00;100579.66;10482244;28;20041;-74
2022/07/12 03:37:09;;;;;;;5.20;3.10;;;;;;;17.72;100.00;100578.19;10466322;28;20041;-74
2022/07/12 03:42:12;;;;;;;3.05;2.38;;;;;;;17.96;100.00;100566.50;10459851;28;20055;-74
2022/07/12 03:47:15;;;;;;;5.80;3.00;;;;;;;18.21;100.00;100557.22;10459691;28;20427;-74
2022/07/12 03:52:17;;;;;;;3.95;2.65;;;;;;;18.46;100.00;100563.00;10441233;28;20037;-74
2022/07/12 03:57:21;;;;;;;4.70;3.40;;;;;;;18.68;100.00;100559.94;10479620;28;20041;-74
2022/07/12 04:02:23;;;;;;;2.95;2.50;;;;;;;18.88;100.00;100555.53;10456050;28;20064;-75
2022/07/12 04:07:26;;;;;;;3.17;2.42;;;;;;;19.14;100.00;100556.16;10464908;28;20033;-74
2022/07/12 04:12:28;;;;;;;3.00;2.40;;;;;;;19.30;100.00;100541.63;10471065;28;20412;-75
2022/07/12 04:17:30;;;;;;;4.25;2.83;;;;;;;19.55;100.00;100544.16;10464750;28;20033;-74
2022/07/12 04:22:32;;;;;;;3.30;3.00;;;;;;;19.83;98.40;100561.03;10470864;28;20041;-74
2022/07/12 04:27:35;;;;;;;2.95;2.33;;;;;;;19.94;94.50;100566.97;10462025;28;20427;-74
2022/07/12 04:32:38;;;;;;;2.65;2.30;;;;;;;20.14;91.38;100557.72;10447574;28;20052;-74
2022/07/12 04:37:41;;;;;;;5.88;2.30;;;;;;;20.41;90.29;100570.16;10443270;28;20054;-74
2022/07/12 04:42:43;;;;;;;1.63;1.00;;;;;;;20.68;88.01;100573.41;10459987;28;20048;-74
2022/07/12 04:47:45;;;;;;;4.38;3.13;;;;;;;20.89;85.32;100576.03;10477898;28;20051;-74
2022/07/12 04:52:48;;;;;;;5.57;3.25;;;;;;;21.05;85.27;100579.72;10458636;28;20049;-74
2022/07/12 04:57:50;;;;;;;4.00;2.90;;;;;;;21.38;81.98;100567.53;10441377;28;20041;-74
2022/07/12 05:02:53;;;;;;;4.18;3.03;;;;;;;21.67;82.45;100567.13;10459181;28;20045;-74
2022/07/12 05:07:55;;;;;;;4.03;2.92;;;;;;;21.81;81.23;100555.53;10457339;28;20056;-74
2022/07/12 05:12:58;;;;;;;4.47;3.00;;;;;;;22.16;78.47;100556.47;10454556;28;20504;-74
2022/07/12 05:18:00;;;;;;;4.53;2.95;;;;;;;22.28;79.84;100558.38;10450346;28;20062;-74
2022/07/12 05:23:02;;;;;;;4.20;2.80;;;;;;;22.38;80.07;100554.19;10452750;28;20080;-74
2022/07/12 05:28:04;;;;;;;9.52;4.20;;;;;;;22.72;77.80;100558.19;10488694;28;20049;-74
2022/07/12 05:33:07;;;;;;;10.90;4.80;;;;;;;22.96;77.05;100565.53;10445627;28;20033;-74
2022/07/12 05:38:09;;;;;;;8.27;4.07;;;;;;;23.10;74.83;100557.47;10455479;28;20111;-74
2022/07/12 05:43:11;;;;;;;7.60;3.53;;;;;;;23.02;76.29;100552.88;10451763;28;20056;-75
2022/07/12 05:48:15;;;;;;;6.32;3.47;;;;;;;23.06;75.14;100539.75;10452144;28;20045;-74
2022/07/12 05:53:23;;;;;;;4.00;2.63;;;;;;;23.16;74.20;100530.78;10490021;28;20037;-74
2022/07/12 05:58:26;;;;;;;5.93;4.30;;;;;;;23.42;74.14;100556.09;10446310;28;20056;-74
2022/07/12 06:03:28;;;;;;;5.15;3.85;;;;;;;23.67;72.29;100536.19;10484291;28;20064;-74
2022/07/12 06:08:30;;;;;;;9.40;4.40;;;;;;;23.70;72.28;100539.06;10478466;28;20036;-74
2022/07/12 06:13:33;;;;;;;4.35;3.58;;;;;;;23.82;71.69;100526.06;10462494;28;20041;-74
2022/07/12 06:18:36;;;;;;;6.30;4.15;;;;;;;24.18;70.63;100510.66;10446792;28;20041;-74
2022/07/12 06:23:38;;;;;;;4.78;2.88;;;;;;;24.30;69.94;100508.47;10452411;28;20041;-74
2022/07/12 06:28:41;;;;;;;4.40;3.25;;;;;;;24.49;69.28;100506.75;10449655;28;20056;-74
2022/07/12 06:33:43;;;;;;;4.60;3.83;;;;;;;24.69;68.57;100513.03;10465796;28;20052;-74
2022/07/12 06:38:45;;;;;;;5.65;5.10;;;;;;;24.94;67.74;100519.78;10438066;28;20508;-74
2022/07/12 06:43:47;;;;;;;5.47;4.10;;;;;;;24.98;67.75;100502.97;10467993;28;20056;-74
2022/07/12 06:48:50;;;;;;;5.57;4.50;;;;;;;25.31;68.07;100502.19;10466023;28;20043;-75
2022/07/12 06:53:52;;;;;;;4.88;4.45;;;;;;;25.49;66.47;100500.38;10454819;28;20614;-75
2022/07/12 06:58:54;;;;;;;5.72;4.93;;;;;;;25.74;64.53;100497.84;10468236;28;20041;-75
2022/07/12 07:03:57;;;;;;;4.85;4.38;;;;;;;25.84;64.59;100477.44;10471068;28;20041;-74
2022/07/12 07:08:59;;;;;;;6.38;4.13;;;;;;;25.78;63.11;100481.81;10473498;28;20750;-74
2022/07/12 07:14:01;;;;;;;4.63;4.22;;;;;;;25.58;64.29;100488.84;10447399;28;20045;-74
2022/07/12 07:19:05;;;;;;;5.25;4.68;;;;;;;25.26;64.95;100480.88;10462950;28;20060;-74
2022/07/12 07:24:09;;;;;;;4.93;4.47;;;;;;;24.84;65.45;100473.56;10475220;28;20411;-74
2022/07/12 07:34:33;;;;;;;5.35;4.85;;;;;;;24.42;68.46;100478.59;10460163;28;20047;-74
2022/07/12 07:39:35;;;;;;;6.60;5.80;;;;;;;24.61;67.48;100492.47;10465492;28;20061;-75
2022/07/12 07:44:37;;;;;;;6.68;6.07;;;;;;;24.80;67.08;100481.09;10468373;28;20056;-74
2022/07/12 07:49:40;;;;;;;5.60;4.97;;;;;;;25.01;66.83;100485.41;10453581;28;20044;-74
2022/07/12 07:54:42;;;;;;;5.97;5.45;;;;;;;25.15;66.42;100474.31;10456866;28;20048;-74
2022/07/12 07:59:45;;;;;;;7.70;6.10;;;;;;;25.57;65.43;100490.84;10453290;28;20504;-75
2022/07/12 08:04:47;;;;;;;4.93;3.72;;;;;;;25.65;63.65;100470.03;10448056;28;20037;-74
2022/07/12 08:09:49;;;;;;;6.85;6.13;;;;;;;25.54;64.18;100469.13;10483009;28;20049;-74
2022/07/12 08:14:52;;;;;;;8.02;7.25;;;;;;;25.47;64.76;100475.47;10455798;28;20045;-75
2022/07/12 08:19:54;;;;;;;5.68;4.80;;;;;;;25.25;63.87;100462.41;10474761;28;20040;-75
2022/07/12 08:24:56;;;;;;;4.30;3.85;;;;;;;25.33;65.49;100477.34;10459627;28;20047;-74
2022/07/12 08:29:59;;;;;;;6.20;5.55;;;;;;;25.46;64.96;100461.81;10453352;28;20042;-74
2022/07/12 08:35:01;;;;;;;11.20;6.18;;;;;;;25.89;63.72;100471.50;10471235;28;20492;-74
2022/07/12 08:40:05;;;;;;;6.10;5.22;;;;;;;25.93;64.19;100449.81;10478690;28;20037;-75
2022/07/12 08:45:08;;;;;;;7.93;6.00;;;;;;;25.82;63.37;100446.91;10458233;28;20060;-75
2022/07/12 08:50:18;;;;;;;5.78;4.25;;;;;;;25.70;64.67;100449.25;10461521;28;20044;-75
2022/07/12 08:55:28;;;;;;;6.57;5.38;;;;;;;25.79;64.17;100449.72;10468627;28;20045;-75
2022/07/12 09:00:33;;;;;;;8.27;6.20;;;;;;;26.18;63.48;100472.50;10440334;28;20042;-75
2022/07/12 09:05:37;;;;;;;7.97;6.28;;;;;;;26.34;63.07;100458.94;10463998;28;20052;-74
2022/07/12 09:10:49;;;;;;;7.40;5.60;;;;;;;26.65;62.22;100459.53;10481278;28;20412;-80
2022/07/12 09:15:51;;;;;;;3.88;3.15;;;;;;;26.96;62.14;100460.88;10461379;28;20519;-75
2022/07/12 09:20:54;;;;;;;8.55;6.35;;;;;;;27.12;60.45;100463.38;10464477;28;20048;-75
2022/07/12 09:25:57;;;;;;;4.82;4.25;;;;;;;27.16;59.75;100459.38;10451340;28;20412;-75
2022/07/12 09:31:00;;;;;;;8.15;6.90;;;;;;;27.12;59.71;100469.81;10480592;28;20407;-75
2022/07/12 09:36:17;;;;;;;5.03;4.45;;;;;;;26.79;61.18;100458.81;10481916;28;20040;-74
2022/07/12 09:41:21;;;;;;;9.27;6.38;;;;;;;26.42;62.20;100445.75;10441871;28;21688;-74
2022/07/12 09:46:24;;;;;;;9.63;8.32;;;;;;;26.08;63.06;100442.31;10457915;28;20052;-75
2022/07/12 09:51:28;;;;;;;8.07;7.22;;;;;;;25.78;64.34;100456.53;10467944;28;20037;-75
2022/07/12 09:56:35;;;;;;;6.75;5.72;;;;;;;25.72;64.50;100452.47;10449248;28;20037;-75
2022/07/12 10:01:38;;;;;;;7.97;6.55;;;;;;;25.67;64.65;100444.34;10449510;28;20037;-75
2022/07/12 10:06:40;;;;;;;6.50;4.80;;;;;;;25.65;65.48;100429.88;10476141;28;20046;-76
2022/07/12 10:11:43;;;;;;;7.72;6.78;;;;;;;25.49;66.16;100433.75;10445642;28;20045;-76
2022/07/12 10:16:46;;;;;;;9.80;8.35;;;;;;;25.30;66.39;100431.16;10467195;28;20038;-76
2022/07/12 10:21:49;;;;;;;8.38;6.63;;;;;;;25.24;67.26;100413.06;10439664;28;20537;-76
2022/07/12 10:26:51;;;;;;;8.75;7.03;;;;;;;25.31;66.30;100406.69;10453138;28;20043;-77
2022/07/12 10:31:54;;;;;;;9.70;6.38;;;;;;;25.30;67.02;100414.31;10492735;28;20506;-77
2022/07/12 10:36:56;;;;;;;4.65;3.92;;;;;;;25.30;66.67;100400.28;10488455;28;20037;-77
2022/07/12 10:42:06;;;;;;;9.60;7.78;;;;;;;25.34;66.53;100386.25;10483774;28;20442;-79
2022/07/12 10:47:13;;;;;;;8.60;7.60;;;;;;;25.33;66.49;100377.03;10489078;28;20531;-77
2022/07/12 10:52:26;;;;;;;7.70;6.03;;;;;;;25.40;67.97;100379.09;10456005;28;20419;-77
2022/07/12 10:57:44;;;;;;;10.00;5.75;;;;;;;25.42;67.83;100371.91;10429960;28;20037;-78
2022/07/12 11:02:46;;;;;;;7.32;5.38;;;;;;;25.49;66.86;100386.00;10486437;28;20040;-81
2022/07/12 11:07:49;;;;;;;4.78;4.22;;;;;;;25.54;66.92;100393.28;10448663;28;20076;-81
2022/07/12 11:12:52;;;;;;;8.38;6.82;;;;;;;25.57;66.95;100372.03;10449052;28;20447;-80
2022/07/12 11:17:54;;;;;;;11.38;7.60;;;;;;;25.58;66.91;100371.63;10471143;28;20507;-81
2022/07/12 11:22:56;;;;;;;9.85;8.60;;;;;;;25.63;66.23;100376.88;10474992;28;20708;-79
2022/07/12 11:27:59;;;;;;;9.55;8.07;;;;;;;25.61;65.17;100370.84;10473235;28;20044;-79
2022/07/12 11:33:02;;;;;;;9.35;8.18;;;;;;;25.65;65.60;100379.28;10471874;28;20046;-76
2022/07/12 11:38:05;;;;;;;6.40;4.55;;;;;;;25.66;64.83;100376.09;10474353;28;20051;-78
2022/07/12 11:43:07;;;;;;;10.93;8.43;;;;;;;25.68;64.39;100362.47;10453132;28;20040;-76
2022/07/12 11:48:10;;;;;;;3.15;2.85;;;;;;;25.75;64.44;100348.50;10459459;28;20049;-75
2022/07/12 11:53:25;;;;;;;6.85;5.82;;;;;;;25.84;63.01;100348.94;10475881;28;20037;-75
2022/07/12 11:58:29;;;;;;;8.67;6.30;;;;;;;25.91;63.02;100336.97;10459406;28;20040;-75
2022/07/12 12:03:41;;;;;;;12.32;9.52;;;;;;;25.97;62.25;100324.13;10473360;28;20056;-86
2022/07/12 12:08:44;;;;;;;9.48;8.48;;;;;;;26.11;62.06;100334.66;10469730;28;20762;-80
2022/07/12 12:13:56;;;;;;;9.40;8.45;;;;;;;26.23;62.04;100341.94;10480065;28;20053;-77
2022/07/12 12:19:00;;;;;;;10.82;9.70;;;;;;;26.29;61.72;100338.34;10464356;28;20056;-79
2022/07/12 12:24:09;;;;;;;8.75;7.40;;;;;;;26.37;61.46;100342.03;10481900;28;20412;-79
2022/07/12 12:29:12;;;;;;;11.18;8.00;;;;;;;26.39;61.17;100353.72;10476834;28;20871;-78
2022/07/12 12:34:14;;;;;;;6.20;5.63;;;;;;;26.36;61.21;100424.81;10460508;28;20045;-82
2022/07/12 12:39:29;;;;;;;3.58;3.13;;;;;;;25.90;50.74;100452.63;10475471;28;20049;-91
2022/07/12 12:44:33;;;;;;;6.28;3.22;;;;;;;25.23;50.33;100460.00;10474139;28;20045;-92
2022/07/12 12:49:50;;;;;;;6.38;3.50;;;;;;;24.51;57.72;100547.25;10474725;28;20045;-90
2022/07/12 12:54:54;;;;;;;10.63;4.63;;;;;;;23.01;64.49;100554.06;10468802;28;20073;-87
2022/07/12 12:59:57;;;;;;;4.20;2.38;;;;;;;20.60;72.47;100416.22;10472810;28;20053;-82
2022/07/12 13:05:00;;;;;;;3.67;2.95;;;;;;;19.47;78.20;100436.50;10485461;28;20502;-80
2022/07/12 13:10:03;;;;;;;3.42;2.88;;;;;;;18.85;82.92;100431.13;10478919;28;20056;-95
2022/07/12 13:15:07;;;;;;;4.82;2.70;;;;;;;18.32;85.84;100433.50;10475673;28;20045;-90
2022/07/12 13:20:12;;;;;;;2.85;1.85;;;;;;;18.08;87.51;100436.13;10448397;28;20045;-93
2022/07/12 13:25:15;;;;;;;5.47;2.50;;;;;;;17.95;88.48;100428.84;10466706;28;21150;-87
2022/07/12 13:30:19;;;;;;;2.67;2.40;;;;;;;17.86;90.65;100422.50;10449426;28;20055;-92
2022/07/12 13:35:21;;;;;;;3.17;2.47;;;;;;;17.76;91.70;100409.84;10466802;28;20048;-87
2022/07/12 13:40:24;;;;;;;4.07;2.50;;;;;;;17.71;92.81;100385.88;10478312;28;20036;-91
2022/07/12 13:45:26;;;;;;;2.03;1.52;;;;;;;17.69;93.26;100385.38;10486258;28;20045;-86
2022/07/12 13:50:29;;;;;;;3.28;2.88;;;;;;;17.70;93.64;100377.88;10484793;28;20043;-83
2022/07/12 13:55:32;;;;;;;5.15;2.20;;;;;;;17.69;94.03;100359.59;10486734;28;20515;-83
2022/07/12 14:00:35;;;;;;;3.00;2.15;;;;;;;17.72;93.88;100350.63;10484448;28;20037;-85
2022/07/12 14:05:38;;;;;;;2.15;1.30;;;;;;;17.76;93.66;100349.59;10464984;28;20033;-83
2022/07/12 14:10:40;;;;;;;1.80;1.60;;;;;;;17.76;92.64;100332.94;10480432;28;20040;-84
2022/07/12 14:15:43;;;;;;;2.08;1.55;;;;;;;17.80;91.96;100332.28;10472728;28;20045;-86
2022/07/12 14:20:46;;;;;;;6.10;1.95;;;;;;;17.89;91.19;100321.94;10452032;28;20036;-84
2022/07/12 14:25:49;;;;;;;5.65;1.83;;;;;;;17.95;90.77;100307.50;10448075;28;20037;-82
2022/07/12 14:30:53;;;;;;;3.95;2.00;;;;;;;18.03;90.70;100303.03;10468579;28;20057;-82
2022/07/12 14:35:55;;;;;;;2.25;2.05;;;;;;;18.14;91.24;100298.69;10471431;28;20044;-79
2022/07/12 14:40:57;;;;;;;7.05;2.50;;;;;;;18.26;91.44;100290.41;10442155;28;20053;-80
2022/07/12 14:45:59;;;;;;;4.53;2.58;;;;;;;18.41;91.36;100277.03;10430466;28;20052;-80
2022/07/12 14:51:02;;;;;;;5.68;3.50;;;;;;;18.60;90.94;100271.78;10463498;28;20041;-80
2022/07/12 14:56:05;;;;;;;6.68;3.63;;;;;;;18.76;90.65;100260.84;10468270;28;20056;-80
2022/07/12 15:01:07;;;;;;;6.03;3.28;;;;;;;18.92;90.75;100257.03;10453627;28;20436;-80
2022/07/12 15:06:09;;;;;;;7.97;4.22;;;;;;;19.03;90.55;100276.03;10469213;28;20049;-80
2022/07/12 15:11:12;;;;;;;5.22;3.72;;;;;;;18.99;90.16;100287.03;10425911;28;20500;-80
2022/07/12 15:16:14;;;;;;;6.32;4.15;;;;;;;19.05;88.61;100307.88;10396291;28;20041;-80
2022/07/12 15:21:22;;;;;;;11.93;4.90;;;;;;;19.06;88.05;100300.34;10446638;28;20037;-80
2022/07/12 15:26:25;;;;;;;7.53;4.63;;;;;;;19.05;89.10;100301.50;10429772;28;20045;-80
2022/07/12 15:31:27;;;;;;;9.95;5.07;;;;;;;19.08;89.10;100312.75;10468425;28;20034;-79
2022/07/12 15:36:30;;;;;;;4.78;4.25;;;;;;;19.17;89.33;100310.69;10449907;28;20040;-79
2022/07/12 15:41:34;;;;;;;6.28;5.55;;;;;;;19.21;89.94;100310.78;10485574;28;20052;-80
2022/07/12 15:46:38;;;;;;;8.50;5.40;;;;;;;19.21;89.94;100324.69;10451197;28;20052;-79
2022/07/12 15:57:01;;;;;;;8.23;5.75;;;;;;;19.33;89.75;100335.03;10466328;28;20048;-77
2022/07/12 16:02:04;;;;;;;8.68;5.53;;;;;;;19.38;90.30;100341.16;10484804;28;20045;-77
2022/07/12 16:07:06;;;;;;;8.80;6.60;;;;;;;19.47;90.68;100339.09;10481043;28;20528;-80
2022/07/12 16:12:08;;;;;;;8.77;7.15;;;;;;;19.51;89.47;100387.31;10484864;28;20051;-74
2022/07/12 16:17:11;;;;;;;11.13;6.63;;;;;;;19.63;89.67;100383.78;10459720;28;20033;-79
2022/07/12 16:22:14;;;;;;;6.85;5.82;;;;;;;19.69;89.45;100387.13;10484859;28;20037;-81
2022/07/12 16:27:16;;;;;;;9.10;8.20;;;;;;;19.77;87.92;100381.44;10466457;28;20495;-80
2022/07/12 16:32:19;;;;;;;5.07;4.57;;;;;;;19.85;86.66;100390.84;10484104;28;20037;-80
2022/07/12 16:37:22;;;;;;;6.00;4.88;;;;;;;19.90;87.32;100375.84;10466554;28;20048;-79
2022/07/12 16:42:24;;;;;;;6.18;5.38;;;;;;;19.81;87.95;100362.06;10482001;28;20041;-80
2022/07/12 16:47:27;;;;;;;9.25;7.35;;;;;;;19.55;89.61;100351.28;10485877;28;20059;-86
2022/07/12 16:52:30;;;;;;;10.73;6.72;;;;;;;19.31;90.75;100349.28;10484625;28;20133;-81
2022/07/12 16:57:33;;;;;;;7.63;4.85;;;;;;;19.22;91.34;100343.00;10469852;28;20045;-83
2022/07/12 17:02:37;;;;;;;6.13;4.25;;;;;;;19.16;92.30;100333.28;10467483;28;20041;-85
2022/07/12 17:07:40;;;;;;;5.22;3.75;;;;;;;19.13;92.88;100325.63;10464699;28;20052;-82
2022/07/12 17:12:42;;;;;;;7.75;5.97;;;;;;;19.13;92.79;100303.38;10484587;28;20415;-82
2022/07/12 17:17:44;;;;;;;7.53;6.32;;;;;;;19.11;93.36;100305.69;10460604;28;20500;-78
2022/07/12 17:22:47;;;;;;;7.40;6.10;;;;;;;19.11;93.23;100314.84;10466819;28;20539;-82
2022/07/12 17:27:50;;;;;;;10.70;7.57;;;;;;;19.12;93.96;100327.59;10487824;28;20048;-81
2022/07/12 17:32:52;;;;;;;6.03;5.25;;;;;;;19.16;93.94;100311.03;10468033;28;20404;-81
2022/07/12 17:37:55;;;;;;;7.55;6.30;;;;;;;19.18;93.82;100295.63;10491189;28;20033;-82
2022/07/12 17:42:57;;;;;;;7.53;5.68;;;;;;;19.24;93.96;100293.41;10491835;28;20048;-85
2022/07/12 17:48:00;;;;;;;10.18;5.85;;;;;;;19.26;94.52;100296.66;10489569;28;20057;-83
2022/07/12 17:53:03;;;;;;;8.55;5.38;;;;;;;19.25;94.21;100289.47;10492145;28;20037;-83
2022/07/12 18:03:26;;;;;;;10.80;6.88;;;;;;;19.28;94.30;100297.94;10463344;28;20871;-80
2022/07/12 18:08:28;;;;;;;10.18;6.68;;;;;;;19.30;94.08;100305.13;10489067;28;20049;-80
2022/07/12 18:18:52;;;;;;;11.27;7.68;;;;;;;19.28;94.86;100306.28;10483558;28;20049;-79
2022/07/12 18:23:57;;;;;;;13.48;8.82;;;;;;;19.28;95.15;100311.03;10483778;28;20044;-79
2022/07/12 18:29:00;;;;;;;7.30;6.13;;;;;;;19.28;95.25;100311.84;10488222;28;20064;-79
2022/07/12 18:34:02;;;;;;;8.07;6.47;;;;;;;19.29;95.71;100307.09;10460915;28;20423;-81
2022/07/12 18:39:05;;;;;;;9.20;7.20;;;;;;;19.28;96.12;100322.97;10486818;28;20388;-81
2022/07/12 18:44:08;;;;;;;6.75;4.82;;;;;;;19.26;96.13;100327.25;10489129;28;20037;-80
2022/07/12 18:49:11;;;;;;;11.55;8.07;;;;;;;19.28;95.51;100324.94;10469175;28;20075;-76
2022/07/12 18:54:14;;;;;;;9.38;7.18;;;;;;;19.27;95.43;100342.81;10486730;28;20048;-75
2022/07/12 18:59:17;;;;;;;9.13;6.40;;;;;;;19.26;96.16;100347.56;10482655;28;20052;-76
2022/07/12 19:04:19;;;;;;;12.02;7.45;;;;;;;19.25;96.64;100356.22;10486751;28;20518;-74
2022/07/12 19:09:22;;;;;;;11.45;8.48;;;;;;;19.24;96.71;100369.31;10453679;28;20045;-75
2022/07/12 19:14:24;;;;;;;12.27;8.63;;;;;;;19.24;97.13;100369.31;10486431;28;20037;-75
2022/07/12 19:19:27;;;;;;;11.80;8.63;;;;;;;19.23;96.63;100370.47;10487422;28;20045;-74
2022/07/12 19:24:29;;;;;;;11.80;8.40;;;;;;;19.24;97.13;100365.72;10486699;28;20067;-80
2022/07/12 19:29:31;;;;;;;9.75;7.45;;;;;;;19.24;97.97;100362.94;10484646;28;20048;-77
2022/07/12 19:34:33;;;;;;;9.93;6.90;;;;;;;19.26;97.79;100357.84;10477093;28;20419;-76
2022/07/12 19:39:36;;;;;;;9.98;8.50;;;;;;;19.26;97.74;100358.69;10486880;28;20041;-81
2022/07/12 19:44:38;;;;;;;7.88;6.30;;;;;;;19.26;98.09;100369.81;10488117;28;20052;-83
2022/07/12 19:49:42;;;;;;;11.27;7.38;;;;;;;19.27;98.25;100365.06;10485183;28;20080;-79
2022/07/12 19:54:44;;;;;;;12.45;8.50;;;;;;;19.26;98.07;100372.59;10464713;28;20044;-77
2022/07/12 19:59:47;;;;;;;7.60;6.55;;;;;;;19.27;98.36;100363.09;10474602;28;20041;-78
2022/07/12 20:04:49;;;;;;;7.82;6.68;;;;;;;19.27;98.32;100370.63;10478506;28;20040;-82
2022/07/12 20:09:52;;;;;;;9.32;6.13;;;;;;;19.25;98.57;100361.78;10468930;28;20044;-79
2022/07/12 20:14:54;;;;;;;7.53;6.22;;;;;;;19.21;98.96;100356.09;10485994;28;20053;-78
2022/07/12 20:19:57;;;;;;;9.95;7.55;;;;;;;19.19;98.46;100352.88;10477932;28;20047;-76
2022/07/12 20:24:59;;;;;;;9.57;7.57;;;;;;;19.18;98.50;100362.38;10446069;28;20056;-76
2022/07/12 20:30:03;;;;;;;7.05;4.57;;;;;;;19.13;99.17;100359.81;10442134;28;20053;-76
2022/07/12 20:35:06;;;;;;;11.13;8.40;;;;;;;19.11;99.00;100364.13;10485440;28;20135;-77
2022/07/12 20:40:08;;;;;;;11.30;8.32;;;;;;;19.06;99.41;100355.97;10463927;28;20080;-77
2022/07/12 20:45:11;;;;;;;13.18;8.55;;;;;;;19.04;99.12;100367.44;10480022;28;20053;-77
2022/07/12 20:50:13;;;;;;;12.45;8.00;;;;;;;18.98;100.00;100343.81;10450832;28;20053;-77
2022/07/12 20:55:17;;;;;;;10.80;8.15;;;;;;;18.90;100.00;100351.06;10468037;28;20539;-76
2022/07/12 21:00:19;;;;;;;9.88;6.97;;;;;;;18.85;100.00;100347.72;10474794;28;20486;-77
2022/07/12 21:05:21;;;;;;;10.77;8.35;;;;;;;18.83;100.00;100339.72;10493180;28;20041;-75
2022/07/12 21:10:24;;;;;;;10.02;6.78;;;;;;;18.82;100.00;100343.66;10489333;28;20036;-76
2022/07/12 21:15:27;;;;;;;9.25;7.20;;;;;;;18.81;100.00;100342.03;10466963;28;20041;-77
2022/07/12 21:20:29;;;;;;;11.00;7.20;;;;;;;18.78;100.00;100345.50;10473688;28;20041;-77
2022/07/12 21:25:32;;;;;;;11.07;8.23;;;;;;;18.77;100.00;100356.97;10483875;28;20054;-76
2022/07/12 21:30:35;;;;;;;10.73;7.30;;;;;;;18.72;100.00;100354.38;10471317;28;20045;-75
2022/07/12 21:35:38;;;;;;;13.15;8.15;;;;;;;18.70;100.00;100363.06;10489815;28;20044;-76
2022/07/12 21:40:40;;;;;;;14.73;9.93;;;;;;;18.67;100.00;100359.00;10462027;28;20052;-74
2022/07/12 21:45:43;;;;;;;14.50;7.80;;;;;;;18.71;100.00;100364.69;10463888;28;20053;-75
2022/07/12 21:50:45;;;;;;;11.57;8.48;;;;;;;18.72;100.00;100369.09;10467481;28;20037;-75
2022/07/12 21:55:48;;;;;;;10.55;8.23;;;;;;;18.71;100.00;100364.69;10487137;28;20041;-80
2022/07/12 22:00:50;;;;;;;11.43;8.27;;;;;;;18.71;100.00;100361.91;10487620;28;20052;-79
2022/07/12 22:05:52;;;;;;;11.90;8.70;;;;;;;18.72;100.00;100365.50;10465384;28;20049;-78
2022/07/12 22:10:55;;;;;;;12.75;7.93;;;;;;;18.70;100.00;100368.63;10485241;28;20044;-85
2022/07/12 22:15:57;;;;;;;11.50;9.18;;;;;;;18.72;100.00;100366.31;10490030;28;20052;-83
2022/07/12 22:20:59;;;;;;;11.38;8.65;;;;;;;18.68;100.00;100360.63;10435799;28;20037;-77
2022/07/12 22:26:03;;;;;;;12.90;8.43;;;;;;;18.67;100.00;100355.41;10461875;28;20064;-77
2022/07/12 22:31:05;;;;;;;10.75;8.35;;;;;;;18.68;100.00;100357.03;10472378;28;20036;-76
2022/07/12 22:36:08;;;;;;;13.32;8.80;;;;;;;18.68;100.00;100354.25;10489409;28;20436;-78
2022/07/12 22:41:10;;;;;;;12.95;9.85;;;;;;;18.67;100.00;100358.19;10450498;28;20053;-74
2022/07/12 22:46:13;;;;;;;12.23;7.68;;;;;;;18.65;100.00;100371.63;10420614;28;20419;-75
2022/07/12 22:56:36;;;;;;;12.65;9.05;;;;;;;18.58;100.00;100374.13;10458667;28;20058;-79
2022/07/12 23:01:39;;;;;;;13.65;8.55;;;;;;;18.58;100.00;100380.50;10482206;28;20040;-75
2022/07/12 23:06:42;;;;;;;14.57;9.43;;;;;;;18.58;100.00;100379.69;10448177;28;20492;-75
2022/07/12 23:11:45;;;;;;;14.65;9.73;;;;;;;18.56;100.00;100385.56;10484988;28;20048;-73
2022/07/12 23:16:47;;;;;;;15.70;10.25;;;;;;;18.55;100.00;100383.13;10478754;28;20044;-74
2022/07/12 23:21:49;;;;;;;12.98;8.55;;;;;;;18.52;100.00;100392.94;10478721;28;20041;-73
2022/07/12 23:26:52;;;;;;;13.63;9.43;;;;;;;18.50;100.00;100383.34;10469853;28;20045;-74
2022/07/12 23:31:54;;;;;;;15.05;10.45;;;;;;;18.47;100.00;100382.06;10449451;28;20045;-74