Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/24 00:01:16;;;;;;;9.13;5.57;;;;;;;11.81;100.00;101614.44;4984908;28;20043;-82
2023/09/24 00:03:43;;;;;;;13.25;5.72;;;;;;;11.82;100.00;101616.06;4980837;28;20082;-81
2023/09/24 00:06:11;;;;;;;10.40;5.70;;;;;;;11.73;100.00;101613.44;4978649;28;20047;-81
2023/09/24 00:08:38;;;;;;;8.60;5.70;;;;;;;11.66;100.00;101617.56;4976286;28;20508;-82
2023/09/24 00:11:08;;;;;;;8.38;6.45;;;;;;;11.56;100.00;101613.16;4970083;28;20138;-82
2023/09/24 00:13:38;;;;;;;9.63;6.05;;;;;;;11.56;100.00;101626.28;4973404;28;20058;-81
2023/09/24 00:16:06;;;;;;;10.63;6.32;;;;;;;11.40;100.00;101625.97;4974420;28;20513;-81
2023/09/24 00:18:33;;;;;;;12.52;6.68;;;;;;;11.37;100.00;101636.72;4971617;28;20047;-81
2023/09/24 00:20:59;;;;;;;16.38;6.45;;;;;;;11.36;100.00;101648.19;4971384;28;20063;-82
2023/09/24 00:23:28;;;;;;;12.35;6.47;;;;;;;11.31;100.00;101634.69;4981180;28;20085;-81
2023/09/24 00:25:55;;;;;;;10.95;6.15;;;;;;;11.35;100.00;101636.03;4973084;28;20051;-81
2023/09/24 00:28:23;;;;;;;9.10;5.88;;;;;;;11.29;100.00;101637.44;4977728;28;20043;-80
2023/09/24 00:30:50;;;;;;;10.60;6.95;;;;;;;11.30;100.00;101638.28;4984699;28;20097;-80
2023/09/24 00:33:17;;;;;;;11.60;7.10;;;;;;;11.29;100.00;101636.63;4984832;28;20105;-81
2023/09/24 00:35:43;;;;;;;11.75;7.07;;;;;;;11.30;100.00;101636.47;4975795;28;20090;-80
2023/09/24 00:38:10;;;;;;;14.05;8.40;;;;;;;11.18;100.00;101634.09;4981318;28;20054;-81
2023/09/24 00:40:37;;;;;;;13.90;8.98;;;;;;;11.16;100.00;101633.41;4972511;28;20057;-81
2023/09/24 00:43:05;;;;;;;16.73;9.55;;;;;;;11.14;100.00;101635.34;4977623;28;20054;-81
2023/09/24 00:45:33;;;;;;;15.85;9.63;;;;;;;11.20;100.00;101637.41;4974740;28;20057;-81
2023/09/24 00:48:01;;;;;;;24.20;11.57;;;;;;;11.15;100.00;101637.00;4974251;28;20047;-80
2023/09/24 00:50:32;;;;;;;16.27;10.27;;;;;;;11.08;100.00;101639.31;4982809;28;20143;-82
2023/09/24 00:53:00;;;;;;;14.48;10.68;;;;;;;11.02;100.00;101634.63;4981575;28;20061;-80
2023/09/24 00:55:27;;;;;;;16.83;11.32;;;;;;;10.96;100.00;101643.84;4981923;28;20064;-81
2023/09/24 00:57:54;;;;;;;18.77;11.00;;;;;;;10.97;100.00;101645.50;4981578;28;20125;-81
2023/09/24 01:00:23;;;;;;;15.85;11.27;;;;;;;10.96;100.00;101650.88;4985080;28;20110;-80
2023/09/24 01:02:51;;;;;;;20.63;13.38;;;;;;;10.88;100.00;101648.06;4990024;28;20070;-82
2023/09/24 01:05:18;;;;;;;21.15;12.50;;;;;;;10.87;100.00;101652.47;4991283;28;20055;-80
2023/09/24 01:07:45;;;;;;;16.25;12.75;;;;;;;10.81;100.00;101653.03;4992088;28;20065;-81
2023/09/24 01:10:12;;;;;;;17.73;13.05;;;;;;;10.79;100.00;101654.97;4990934;28;20138;-81
2023/09/24 01:12:39;;;;;;;18.85;12.57;;;;;;;10.78;100.00;101657.72;4981788;28;20419;-81
2023/09/24 01:15:12;;;;;;;15.95;12.10;;;;;;;10.76;100.00;101659.63;4983569;28;20411;-80
2023/09/24 01:17:39;;;;;;;14.88;11.95;;;;;;;10.83;100.00;101658.97;4983101;28;20055;-81
2023/09/24 01:20:12;;;;;;;19.40;11.68;;;;;;;10.69;100.00;101659.34;4980047;28;20086;-80
2023/09/24 01:22:43;;;;;;;17.08;12.43;;;;;;;10.67;100.00;101666.47;4981123;28;20081;-80
2023/09/24 01:25:11;;;;;;;15.93;11.15;;;;;;;10.65;100.00;101673.63;4981330;28;20050;-81
2023/09/24 01:27:39;;;;;;;15.98;11.88;;;;;;;10.70;100.00;101670.63;4980155;28;20051;-81
2023/09/24 01:30:06;;;;;;;16.73;10.90;;;;;;;10.61;100.00;101670.44;4970699;28;20061;-81
2023/09/24 01:32:34;;;;;;;15.73;9.95;;;;;;;10.62;100.00;101671.28;4979544;28;20062;-81
2023/09/24 01:35:06;;;;;;;15.90;10.30;;;;;;;10.54;100.00;101674.53;4973166;28;20051;-81
2023/09/24 01:37:33;;;;;;;16.75;10.95;;;;;;;10.55;100.00;101680.59;4977803;28;20077;-81
2023/09/24 01:40:10;;;;;;;14.25;9.60;;;;;;;10.49;100.00;101675.91;4970063;28;20090;-82
2023/09/24 01:42:39;;;;;;;13.18;9.38;;;;;;;10.50;100.00;101680.16;4971215;28;20066;-80
2023/09/24 01:45:09;;;;;;;14.45;9.30;;;;;;;10.49;100.00;101684.56;4976442;28;20133;-80
2023/09/24 01:47:36;;;;;;;11.00;8.75;;;;;;;10.51;100.00;101684.44;4980241;28;20089;-79
2023/09/24 01:50:06;;;;;;;13.63;8.00;;;;;;;10.46;100.00;101697.09;4980104;28;20043;-80
2023/09/24 01:52:33;;;;;;;12.25;7.78;;;;;;;10.49;100.00;101688.97;4980512;28;20494;-80
2023/09/24 01:55:02;;;;;;;11.07;7.43;;;;;;;10.54;100.00;101694.66;4980101;28;20058;-80
2023/09/24 01:57:29;;;;;;;12.00;7.40;;;;;;;10.41;100.00;101689.63;4980368;28;20086;-80
2023/09/24 01:59:56;;;;;;;12.20;7.38;;;;;;;10.41;100.00;101699.25;4984288;28;20093;-80
2023/09/24 02:02:23;;;;;;;11.45;7.07;;;;;;;10.39;100.00;101703.81;4979456;28;20046;-80
2023/09/24 02:04:49;;;;;;;11.45;7.28;;;;;;;10.43;100.00;101703.41;4979516;28;20046;-80
2023/09/24 02:07:16;;;;;;;10.30;6.60;;;;;;;10.39;100.00;101698.59;4978850;28;20110;-80
2023/09/24 02:09:43;;;;;;;14.57;7.00;;;;;;;10.39;100.00;101698.59;4977783;28;20097;-79
2023/09/24 02:12:11;;;;;;;11.90;6.70;;;;;;;10.40;100.00;101695.00;4976756;28;20046;-79
2023/09/24 02:14:37;;;;;;;13.80;7.35;;;;;;;10.39;100.00;101688.13;4977405;28;20064;-80
2023/09/24 02:17:05;;;;;;;13.15;6.63;;;;;;;10.34;100.00;101696.34;4968966;28;20138;-79
2023/09/24 02:19:32;;;;;;;8.68;5.93;;;;;;;10.26;100.00;101694.38;4977115;28;20438;-79
2023/09/24 02:21:58;;;;;;;10.50;5.80;;;;;;;10.17;100.00;101692.47;4978232;28;20051;-81
2023/09/24 02:24:25;;;;;;;8.38;5.97;;;;;;;10.15;100.00;101694.41;4978513;28;20482;-80
2023/09/24 02:26:52;;;;;;;12.10;6.22;;;;;;;10.09;100.00;101702.75;4978742;28;20070;-79
2023/09/24 02:29:20;;;;;;;8.38;5.80;;;;;;;10.02;100.00;101704.19;4978155;28;20110;-80
2023/09/24 02:31:46;;;;;;;9.48;5.80;;;;;;;9.94;100.00;101696.16;4978541;28;20133;-80
2023/09/24 02:34:13;;;;;;;8.50;5.35;;;;;;;9.86;100.00;101693.38;4979350;28;20074;-79
2023/09/24 02:36:39;;;;;;;10.90;6.07;;;;;;;9.79;100.00;101703.50;4982136;28;20393;-79
2023/09/24 02:39:06;;;;;;;9.45;5.63;;;;;;;9.84;100.00;101708.34;4980693;28;20106;-79
2023/09/24 02:41:33;;;;;;;9.80;5.35;;;;;;;9.83;100.00;101711.91;4975674;28;20109;-80
2023/09/24 02:44:01;;;;;;;9.30;6.00;;;;;;;9.84;100.00;101718.81;4976762;28;20106;-80
2023/09/24 02:46:29;;;;;;;10.95;5.47;;;;;;;9.89;100.00;101717.47;4980522;28;20474;-81
2023/09/24 02:48:56;;;;;;;7.35;5.13;;;;;;;9.85;100.00;101713.44;4982606;28;20050;-81
2023/09/24 02:51:23;;;;;;;9.40;5.50;;;;;;;9.81;100.00;101708.59;5003541;23;20078;-83
2023/09/24 02:53:50;;;;;;;8.77;5.43;;;;;;;9.88;100.00;101722.81;4993357;28;20361;-84
2023/09/24 02:56:19;;;;;;;7.65;5.30;;;;;;;9.91;100.00;101727.81;4990477;28;20519;-83
2023/09/24 02:58:46;;;;;;;9.48;5.38;;;;;;;9.85;100.00;101721.28;4974664;28;20054;-82
2023/09/24 03:01:16;;;;;;;9.57;5.20;;;;;;;9.93;100.00;101725.88;4988687;28;20065;-80
2023/09/24 03:03:45;;;;;;;10.25;5.32;;;;;;;9.94;100.00;101719.69;4968333;28;20082;-79
2023/09/24 03:06:12;;;;;;;8.75;5.07;;;;;;;9.92;100.00;101732.09;4976574;28;20101;-82
2023/09/24 03:08:39;;;;;;;9.63;4.90;;;;;;;9.99;100.00;101728.81;4969126;28;20509;-80
2023/09/24 03:11:14;;;;;;;11.50;4.80;;;;;;;9.99;100.00;101733.22;4977569;28;20134;-81
2023/09/24 03:13:41;;;;;;;7.85;4.63;;;;;;;9.95;100.00;101734.41;4979216;28;20494;-82
2023/09/24 03:16:10;;;;;;;6.72;4.57;;;;;;;9.90;100.00;101747.91;4973480;28;20529;-81
2023/09/24 03:18:37;;;;;;;7.95;4.45;;;;;;;9.85;100.00;101736.16;4976849;28;20090;-79
2023/09/24 03:21:06;;;;;;;8.98;4.72;;;;;;;9.91;100.00;101740.88;4978986;28;20077;-82
2023/09/24 03:23:33;;;;;;;9.07;4.85;;;;;;;9.89;100.00;101748.03;4970406;28;20053;-83
2023/09/24 03:26:00;;;;;;;9.27;4.68;;;;;;;9.88;100.00;101751.59;4977623;28;20094;-81
2023/09/24 03:28:27;;;;;;;8.63;4.65;;;;;;;9.88;100.00;101748.97;4985670;28;20107;-82
2023/09/24 03:30:54;;;;;;;12.30;4.97;;;;;;;9.90;100.00;101760.97;4985218;28;20054;-80
2023/09/24 03:33:23;;;;;;;8.40;4.70;;;;;;;9.91;100.00;101757.41;4969092;28;20074;-79
2023/09/24 03:35:51;;;;;;;9.00;4.65;;;;;;;9.96;100.00;101757.00;4976225;28;20082;-81
2023/09/24 03:38:19;;;;;;;7.75;4.57;;;;;;;9.94;100.00;101761.53;4976635;28;20050;-79
2023/09/24 03:40:46;;;;;;;8.48;4.40;;;;;;;9.88;100.00;101762.03;4965826;28;20055;-80
2023/09/24 03:43:12;;;;;;;9.82;4.60;;;;;;;9.90;100.00;101767.97;4971943;28;20126;-81
2023/09/24 03:45:40;;;;;;;7.72;4.60;;;;;;;9.87;100.00;101776.06;4975643;28;20115;-80
2023/09/24 03:48:07;;;;;;;8.73;4.75;;;;;;;9.83;100.00;101777.25;4971719;28;20055;-79
2023/09/24 03:50:35;;;;;;;6.95;4.78;;;;;;;9.72;100.00;101779.91;4978205;28;20059;-79
2023/09/24 03:53:02;;;;;;;9.68;4.65;;;;;;;9.63;100.00;101784.91;4978288;28;20051;-83
2023/09/24 03:55:30;;;;;;;9.45;4.57;;;;;;;9.72;100.00;101783.34;4969242;28;20130;-79
2023/09/24 03:57:58;;;;;;;7.68;4.53;;;;;;;9.68;100.00;101788.94;4969664;28;20055;-83
2023/09/24 04:00:25;;;;;;;8.77;4.32;;;;;;;9.61;100.00;101781.56;4977780;28;20421;-79
2023/09/24 04:02:52;;;;;;;7.18;4.80;;;;;;;9.59;100.00;101793.94;4976946;28;20046;-80
2023/09/24 04:05:21;;;;;;;10.63;4.88;;;;;;;9.53;100.00;101791.81;4976559;28;20078;-81
2023/09/24 04:07:49;;;;;;;7.13;4.82;;;;;;;9.50;100.00;101794.66;4976054;28;20101;-79
2023/09/24 04:10:16;;;;;;;8.50;5.05;;;;;;;9.48;100.00;101791.34;4994491;28;20415;-84
2023/09/24 04:12:51;;;;;;;9.93;5.10;;;;;;;9.43;100.00;101792.66;4995371;28;20144;-81
2023/09/24 04:18:59;;;;;;;8.73;4.55;;;;;;;9.44;100.00;101795.16;4993120;28;20129;-81
2023/09/24 04:21:40;;;;;;;14.45;5.00;;;;;;;9.39;100.00;101805.16;4972844;28;20098;-81
2023/09/24 04:24:27;;;;;;;11.80;5.05;;;;;;;9.32;100.00;101785.66;4976756;28;20047;-82
2023/09/24 04:27:22;;;;;;;10.73;5.45;;;;;;;9.27;100.00;101790.41;4978448;28;20069;-81
2023/09/24 04:30:10;;;;;;;6.55;4.85;;;;;;;9.22;100.00;101782.94;4971405;28;20569;-79
2023/09/24 04:32:53;;;;;;;8.30;5.10;;;;;;;9.29;100.00;101806.81;4977289;28;20054;-81
2023/09/24 04:35:27;;;;;;;9.93;5.00;;;;;;;9.24;100.00;101801.94;4977934;28;20051;-82
2023/09/24 04:37:59;;;;;;;7.15;4.93;;;;;;;9.22;100.00;101816.06;4978992;28;20121;-82
2023/09/24 04:40:27;;;;;;;7.93;5.03;;;;;;;9.15;100.00;101801.81;4978473;28;20062;-81
2023/09/24 04:42:53;;;;;;;6.10;4.50;;;;;;;9.21;100.00;101803.94;4985873;28;20066;-81
2023/09/24 04:45:23;;;;;;;9.05;5.15;;;;;;;9.28;100.00;101836.47;4977669;28;20050;-81
2023/09/24 04:47:51;;;;;;;7.88;4.78;;;;;;;9.23;100.00;101820.31;4978023;28;20059;-81
2023/09/24 04:50:18;;;;;;;8.13;5.50;;;;;;;9.21;100.00;101819.63;4977869;28;20073;-79
2023/09/24 04:52:47;;;;;;;10.50;4.93;;;;;;;9.12;100.00;101820.31;4977384;28;20101;-82
2023/09/24 04:55:14;;;;;;;8.85;5.50;;;;;;;9.10;100.00;101840.50;4977143;28;20050;-81
2023/09/24 04:57:40;;;;;;;8.30;4.95;;;;;;;9.08;100.00;101850.22;4970144;28;20050;-84
2023/09/24 05:00:10;;;;;;;7.70;5.15;;;;;;;9.13;100.00;101850.69;4978967;28;20537;-83
2023/09/24 05:02:38;;;;;;;8.75;5.57;;;;;;;9.11;100.00;101850.00;4978319;28;20487;-82
2023/09/24 05:05:06;;;;;;;9.65;5.75;;;;;;;9.10;100.00;101853.53;4981524;28;20081;-84
2023/09/24 05:07:33;;;;;;;7.82;4.97;;;;;;;9.09;100.00;101855.31;4970799;28;20058;-80
2023/09/24 05:09:59;;;;;;;10.70;5.38;;;;;;;9.09;100.00;101851.88;4978938;28;20146;-83
2023/09/24 05:12:27;;;;;;;9.70;5.40;;;;;;;9.03;100.00;101841.91;4980644;28;20082;-81
2023/09/24 05:14:54;;;;;;;6.75;4.90;;;;;;;9.05;100.00;101853.06;4985441;28;20117;-82
2023/09/24 05:17:21;;;;;;;9.57;4.95;;;;;;;9.05;100.00;101855.66;4982445;28;20106;-85
2023/09/24 05:19:49;;;;;;;11.90;5.32;;;;;;;9.11;100.00;101857.81;4975887;28;20684;-83
2023/09/24 05:22:15;;;;;;;10.98;5.20;;;;;;;9.11;100.00;101861.25;4982473;28;20078;-82
2023/09/24 05:24:42;;;;;;;8.98;5.18;;;;;;;9.08;100.00;101865.88;5000460;28;20046;-80
2023/09/24 05:27:08;;;;;;;7.78;5.18;;;;;;;9.09;100.00;101862.31;4994083;28;20069;-80
2023/09/24 05:29:35;;;;;;;9.75;5.50;;;;;;;9.11;100.00;101870.88;4979705;28;20051;-81
2023/09/24 05:32:02;;;;;;;10.43;5.03;;;;;;;9.23;100.00;101872.56;4976876;28;20114;-82
2023/09/24 05:34:29;;;;;;;8.18;4.70;;;;;;;9.31;100.00;101872.81;4994065;28;20058;-82
2023/09/24 05:36:57;;;;;;;8.95;5.10;;;;;;;9.35;100.00;101881.25;4996916;28;20043;-81
2023/09/24 05:39:23;;;;;;;8.88;5.45;;;;;;;9.32;100.00;101884.94;4987713;28;20137;-80
2023/09/24 05:41:50;;;;;;;9.45;5.22;;;;;;;9.31;100.00;101883.25;4968283;28;20054;-79
2023/09/24 05:44:24;;;;;;;10.80;5.70;;;;;;;9.32;100.00;101879.69;4992872;28;20956;-82
2023/09/24 05:47:06;;;;;;;7.63;5.38;;;;;;;9.32;100.00;101882.31;4969334;28;20062;-81
2023/09/24 05:53:04;;;;;;;9.13;5.90;;;;;;;9.20;100.00;101868.41;4964601;28;20133;-80
2023/09/24 05:55:35;;;;;;;13.25;5.20;;;;;;;9.35;100.00;101899.53;4974949;28;20505;-79
2023/09/24 05:58:02;;;;;;;10.00;5.90;;;;;;;9.45;100.00;101901.31;4971537;28;20058;-80
2023/09/24 06:00:51;;;;;;;12.25;5.78;;;;;;;9.36;100.00;101890.75;4976232;28;20543;-82
2023/09/24 06:03:19;;;;;;;9.57;5.97;;;;;;;9.52;100.00;101902.50;4973355;28;20069;-81
2023/09/24 06:06:01;;;;;;;8.85;5.50;;;;;;;9.58;100.00;101901.19;4980084;28;20050;-80
2023/09/24 06:09:37;;;;;;;;;;;;;;;;;;;;;
2023/09/24 06:12:05;;;;;;;9.32;5.25;;;;;;;9.53;100.00;101895.50;4980066;28;20055;-83
2023/09/24 06:14:33;;;;;;;8.02;5.30;;;;;;;9.67;100.00;101910.09;4976455;28;20047;-84
2023/09/24 06:17:00;;;;;;;8.85;5.32;;;;;;;9.68;100.00;101901.31;4969214;28;20046;-84
2023/09/24 06:19:27;;;;;;;6.97;5.05;;;;;;;9.85;100.00;101919.16;4984208;28;20094;-83
2023/09/24 06:21:54;;;;;;;6.05;5.10;;;;;;;9.92;100.00;101907.25;4982622;28;20065;-78
2023/09/24 06:24:21;;;;;;;7.70;5.10;;;;;;;10.00;100.00;101904.84;4978887;28;20121;-80
2023/09/24 06:26:48;;;;;;;9.32;5.88;;;;;;;10.63;100.00;101913.75;4980699;28;20077;-80
2023/09/24 07:06:06;;;;;;;5.75;4.20;;;;;;;15.73;86.80;101876.75;4865384;29;20084;-83
2023/09/24 07:23:45;;;;;;;;;;;;;;;;;;;;;
2023/09/24 08:41:39;;;;;;;;;;;;;;;;;;;;;
2023/09/24 09:11:45;;;;;;;9.57;3.65;;;;;;;18.58;73.39;101869.84;5684409;22;20058;-88
2023/09/24 09:14:12;;;;;;;5.22;3.08;;;;;;;18.46;73.54;101870.44;5001775;28;20050;-89
2023/09/24 09:16:57;;;;;;;6.80;3.38;;;;;;;17.97;74.33;101876.09;4990496;28;20089;-88
2023/09/24 09:19:24;;;;;;;6.60;3.50;;;;;;;18.21;75.00;101885.72;5003377;28;20050;-88
2023/09/24 09:21:50;;;;;;;7.97;3.42;;;;;;;18.82;73.86;101871.50;4994833;28;20093;-90
2023/09/24 09:24:22;;;;;;;7.45;3.55;;;;;;;18.55;72.98;101850.84;5007311;28;20050;-89
2023/09/24 09:26:55;;;;;;;5.27;3.10;;;;;;;17.94;74.02;101859.75;5000763;28;20042;-89
2023/09/24 09:29:22;;;;;;;;;;;;;;;18.85;74.27;101871.16;4993668;28;20138;-89
2023/09/24 09:31:50;;;;;;;7.05;3.10;;;;;;;19.11;72.33;101844.19;5012429;28;19943;-89
2023/09/24 09:34:17;;;;;;;6.40;3.70;;;;;;;17.84;74.39;101850.19;4998745;28;20069;-89
2023/09/24 09:36:44;;;;;;;8.95;3.67;;;;;;;18.52;75.13;101864.44;4987280;28;20035;-89
2023/09/24 09:39:11;;;;;;;5.50;3.35;;;;;;;18.33;74.40;101849.88;4989006;28;20051;-88
2023/09/24 09:41:41;;;;;;;10.02;3.33;;;;;;;18.37;73.60;101818.53;4995641;28;20054;-88
2023/09/24 09:44:10;;;;;;;4.82;3.50;;;;;;;17.85;75.60;101843.91;5000076;28;20481;-89
2023/09/24 09:46:39;;;;;;;7.50;3.75;;;;;;;17.85;75.76;101851.00;4994120;28;20050;-90
2023/09/24 09:49:08;;;;;;;9.90;3.95;;;;;;;18.03;76.41;101833.00;4982255;28;20058;-90
2023/09/24 09:51:40;;;;;;;7.13;3.33;;;;;;;18.02;76.64;101843.78;4983455;28;20087;-91
2023/09/24 09:54:07;;;;;;;5.32;3.50;;;;;;;17.92;75.63;101828.13;5014419;28;20782;-90
2023/09/24 09:56:36;;;;;;;5.57;3.58;;;;;;;17.77;76.92;101840.47;5001536;28;20039;-89
2023/09/24 09:59:05;;;;;;;4.95;3.53;;;;;;;17.72;76.95;101840.16;4985537;28;20071;-88
2023/09/24 10:01:33;;;;;;;6.45;3.30;;;;;;;18.24;77.07;101837.69;4983911;28;20051;-88
2023/09/24 10:04:02;;;;;;;8.18;3.45;;;;;;;17.99;76.69;101842.31;5008621;28;20082;-89
2023/09/24 10:06:33;;;;;;;10.30;3.60;;;;;;;17.99;75.91;101834.34;4998447;28;20042;-89
2023/09/24 10:09:00;;;;;;;9.35;3.15;;;;;;;17.96;76.08;101825.97;5005872;28;20056;-88
2023/09/24 10:11:52;;;;;;;8.25;3.33;;;;;;;17.99;75.53;101820.28;5005610;28;20136;-89
2023/09/24 10:14:33;;;;;;;5.63;3.45;;;;;;;18.18;75.76;101819.84;4994414;28;20056;-90
2023/09/24 10:17:26;;;;;;;6.50;3.17;;;;;;;18.14;73.83;101800.00;4994714;28;20118;-89
2023/09/24 10:19:55;;;;;;;6.10;2.97;;;;;;;18.16;73.84;101801.47;5001143;28;20414;-89
2023/09/24 10:22:30;;;;;;;5.30;2.97;;;;;;;18.62;74.36;101800.59;5011804;28;20048;-90
2023/09/24 10:24:57;;;;;;;8.00;3.63;;;;;;;18.65;73.47;101789.66;4998905;28;20053;-90
2023/09/24 10:27:34;;;;;;;8.73;2.90;;;;;;;18.32;72.70;101773.22;4994993;28;20066;-90
2023/09/24 10:30:04;;;;;;;6.95;3.15;;;;;;;18.46;73.04;101788.28;5008454;28;20109;-90
2023/09/24 10:32:50;;;;;;;6.03;3.10;;;;;;;18.65;72.76;101787.00;5023083;28;20110;-91
2023/09/24 10:35:18;;;;;;;3.15;2.65;;;;;;;18.79;71.17;101757.84;5001194;28;20212;-90
2023/09/24 10:38:01;;;;;;;5.72;3.05;;;;;;;19.39;71.94;101782.47;4999961;28;20450;-90
2023/09/24 10:40:28;;;;;;;4.32;2.70;;;;;;;19.10;70.45;101744.38;5002390;28;20061;-90
2023/09/24 10:43:14;;;;;;;3.38;2.50;;;;;;;19.58;68.99;101750.06;4987748;28;20527;-90
2023/09/24 10:45:42;;;;;;;4.38;2.78;;;;;;;19.43;69.37;101766.00;5001065;28;20074;-89
2023/09/24 10:48:10;;;;;;;3.92;2.70;;;;;;;19.58;67.75;101747.41;4999829;28;20062;-90
2023/09/24 10:50:41;;;;;;;5.50;3.00;;;;;;;18.97;69.01;101752.16;5004917;28;20108;-90
2023/09/24 10:53:09;;;;;;;6.70;2.95;;;;;;;19.44;69.42;101764.16;5000389;28;20050;-90
2023/09/24 10:55:38;;;;;;;6.13;3.15;;;;;;;19.99;69.51;101774.19;4984237;28;20058;-90
2023/09/24 10:58:09;;;;;;;6.85;2.80;;;;;;;20.09;68.52;101755.25;4980010;28;20054;-90
2023/09/24 11:00:36;;;;;;;3.50;2.45;;;;;;;19.68;67.91;101742.63;4999736;28;20053;-90
2023/09/24 11:03:05;;;;;;;5.13;2.70;;;;;;;19.94;68.95;101751.84;4984029;28;20073;-92
2023/09/24 11:05:47;;;;;;;4.82;2.95;;;;;;;19.13;67.28;101721.97;4987916;28;20058;-92
2023/09/24 11:08:15;;;;;;;8.13;2.87;;;;;;;19.65;68.61;101739.53;4983641;28;20059;-89
2023/09/24 11:10:42;;;;;;;3.60;2.60;;;;;;;19.41;67.32;101724.72;4983414;28;20103;-91
2023/09/24 11:13:09;;;;;;;5.13;2.30;;;;;;;19.55;67.41;101724.72;4981815;28;20054;-89
2023/09/24 11:15:39;;;;;;;3.63;2.22;;;;;;;19.65;66.66;101723.59;4993557;28;20057;-90
2023/09/24 11:18:08;;;;;;;4.40;2.67;;;;;;;19.63;65.41;101688.44;5027885;28;20056;-91
2023/09/24 11:20:36;;;;;;;5.45;2.58;;;;;;;19.77;65.21;101700.84;5015551;28;20054;-91
2023/09/24 11:23:08;;;;;;;4.28;2.63;;;;;;;20.02;65.25;101674.69;4990015;28;20055;-89
2023/09/24 11:25:39;;;;;;;8.13;2.40;;;;;;;20.03;63.19;101685.13;4988138;28;20054;-90
2023/09/24 11:28:11;;;;;;;5.10;1.95;;;;;;;20.33;64.12;101679.59;4988492;28;20079;-89
2023/09/24 11:30:43;;;;;;;3.97;2.38;;;;;;;20.42;64.41;101673.13;4987892;28;20050;-90
2023/09/24 11:33:16;;;;;;;3.47;1.98;;;;;;;20.13;63.04;101660.88;4987556;28;20058;-90
2023/09/24 11:35:50;;;;;;;5.30;2.40;;;;;;;20.33;62.02;101661.78;4990454;28;20039;-90
2023/09/24 11:38:32;;;;;;;4.53;2.15;;;;;;;20.67;60.73;101660.19;4988801;28;20111;-89
2023/09/24 11:41:09;;;;;;;4.55;2.38;;;;;;;20.69;61.89;101669.63;4990347;28;20047;-89
2023/09/24 11:43:37;;;;;;;4.40;2.50;;;;;;;20.60;62.78;101669.97;4989186;28;20544;-89
2023/09/24 11:46:14;;;;;;;4.13;2.17;;;;;;;20.20;62.09;101654.59;4987261;28;20083;-88
2023/09/24 11:48:41;;;;;;;2.75;2.08;;;;;;;20.16;62.15;101648.00;4986293;28;20082;-89
2023/09/24 11:51:10;;;;;;;3.58;2.30;;;;;;;20.26;62.60;101636.22;4990230;28;20051;-89
2023/09/24 11:53:38;;;;;;;4.95;2.53;;;;;;;20.61;62.60;101656.47;4989076;28;20050;-89
2023/09/24 11:56:07;;;;;;;5.35;2.53;;;;;;;20.45;61.81;101640.84;4986371;28;20055;-89
2023/09/24 11:58:40;;;;;;;5.00;2.20;;;;;;;20.64;61.93;101640.13;5008947;28;20050;-89
2023/09/24 12:01:09;;;;;;;5.53;2.30;;;;;;;20.43;61.71;101638.38;5024732;28;20160;-90
2023/09/24 12:03:36;;;;;;;4.47;2.95;;;;;;;20.45;62.21;101656.78;5012489;28;20429;-89
2023/09/24 12:06:07;;;;;;;7.38;2.33;;;;;;;20.69;61.31;101643.03;4987762;28;20062;-90
2023/09/24 12:08:35;;;;;;;3.53;1.90;;;;;;;20.31;61.21;101652.41;4982739;28;20125;-91
2023/09/24 12:11:02;;;;;;;3.28;1.85;;;;;;;20.67;61.17;101642.41;4984638;28;20054;-90
2023/09/24 12:13:31;;;;;;;2.63;2.17;;;;;;;20.45;60.65;101651.47;4994094;28;20050;-89
2023/09/24 12:15:58;;;;;;;2.70;1.98;;;;;;;20.63;61.11;101645.66;5033427;28;20085;-91
2023/09/24 12:18:25;;;;;;;4.22;2.53;;;;;;;20.39;59.54;101628.34;5028137;28;20058;-91
2023/09/24 12:20:53;;;;;;;4.55;2.78;;;;;;;20.26;60.34;101633.56;5026332;28;20065;-91
2023/09/24 12:23:20;;;;;;;2.67;2.10;;;;;;;20.36;61.42;101648.13;5027764;28;20092;-89
2023/09/24 12:25:48;;;;;;;3.83;2.22;;;;;;;20.30;61.43;101648.09;5007344;28;20058;-90
2023/09/24 12:28:15;;;;;;;5.18;2.35;;;;;;;20.36;61.32;101637.50;4993392;28;20051;-90
2023/09/24 12:30:43;;;;;;;3.90;2.38;;;;;;;20.69;60.43;101636.88;5009535;28;20077;-91
2023/09/24 12:33:09;;;;;;;5.03;2.00;;;;;;;20.77;59.69;101618.91;5004377;28;20050;-90
2023/09/24 12:35:38;;;;;;;6.38;2.08;;;;;;;21.15;59.86;101631.72;5026070;28;20100;-91
2023/09/24 12:38:04;;;;;;;3.42;2.40;;;;;;;21.15;58.67;101621.06;5012842;28;20122;-91
2023/09/24 12:40:31;;;;;;;3.33;2.13;;;;;;;21.16;59.73;101639.50;5013732;28;20042;-90
2023/09/24 12:43:01;;;;;;;6.05;2.28;;;;;;;20.80;59.55;101634.44;4994320;28;20061;-87
2023/09/24 12:45:28;;;;;;;4.50;2.20;;;;;;;21.04;59.52;101635.78;4995999;28;20046;-89
2023/09/24 12:47:55;;;;;;;3.53;1.90;;;;;;;20.84;59.05;101619.72;4996030;28;20058;-89
2023/09/24 12:50:22;;;;;;;3.75;2.45;;;;;;;21.05;59.05;101617.97;4998028;28;20051;-87
2023/09/24 12:52:48;;;;;;;6.35;2.38;;;;;;;20.69;59.16;101608.44;5006703;28;20051;-88
2023/09/24 12:55:17;;;;;;;2.78;1.73;;;;;;;20.82;58.61;101610.31;5005386;28;20046;-87
2023/09/24 12:57:45;;;;;;;5.40;2.30;;;;;;;20.85;58.64;101610.72;4998715;28;20086;-90
2023/09/24 13:00:14;;;;;;;2.72;1.83;;;;;;;21.09;59.36;101619.22;4985337;28;20055;-90
2023/09/24 13:02:44;;;;;;;5.57;2.25;;;;;;;21.08;60.62;101631.69;4985639;28;20061;-88
2023/09/24 13:05:12;;;;;;;7.63;2.95;;;;;;;21.28;60.73;101630.94;4988881;28;20057;-92
2023/09/24 13:07:40;;;;;;;2.75;2.13;;;;;;;20.87;59.73;101607.88;4984270;28;20055;-88
2023/09/24 13:10:08;;;;;;;3.38;2.30;;;;;;;21.03;60.56;101618.16;4982691;28;20454;-89
2023/09/24 13:12:35;;;;;;;3.72;2.28;;;;;;;20.99;60.37;101605.47;4984760;28;20425;-91
2023/09/24 13:15:02;;;;;;;8.70;2.17;;;;;;;20.85;60.28;101599.28;4981536;28;20047;-88
2023/09/24 13:17:56;;;;;;;2.95;2.25;;;;;;;20.62;60.00;101596.97;4984257;28;20058;-89
2023/09/24 13:21:00;;;;;;;4.78;2.67;;;;;;;20.91;60.00;101592.34;4983667;28;20101;-90
2023/09/24 13:23:26;;;;;;;;;;;;;;;20.59;59.98;101594.69;4985583;28;20534;-90
2023/09/24 13:25:54;;;;;;;5.47;2.40;;;;;;;20.67;60.40;101585.72;4985059;28;19973;-88
2023/09/24 13:28:21;;;;;;;2.78;2.22;;;;;;;20.86;60.98;101609.72;4985483;28;20047;-90
2023/09/24 13:30:48;;;;;;;5.25;2.55;;;;;;;20.74;60.91;101600.69;4984971;28;20130;-88
2023/09/24 13:33:16;;;;;;;4.15;2.60;;;;;;;20.87;60.96;101606.03;4985349;28;20042;-90
2023/09/24 13:35:44;;;;;;;3.72;2.33;;;;;;;20.79;61.99;101606.25;4982262;28;20066;-91
2023/09/24 13:38:11;;;;;;;5.35;2.38;;;;;;;21.05;61.33;101607.31;4983506;28;20118;-90
2023/09/24 13:40:38;;;;;;;5.22;2.50;;;;;;;20.97;61.39;101589.69;4983158;28;20046;-90
2023/09/24 13:43:05;;;;;;;4.95;2.50;;;;;;;20.97;60.79;101588.88;4983459;28;20058;-89
2023/09/24 13:45:32;;;;;;;4.50;2.25;;;;;;;20.78;60.99;101588.66;4990082;28;20046;-88
2023/09/24 13:47:59;;;;;;;2.55;2.15;;;;;;;20.86;61.16;101592.94;5007068;28;20401;-87
2023/09/24 13:50:28;;;;;;;4.03;2.25;;;;;;;20.86;61.42;101587.63;5001170;28;20054;-89
2023/09/24 13:52:55;;;;;;;5.53;2.70;;;;;;;20.90;60.79;101590.69;5003581;28;20046;-87
2023/09/24 13:55:22;;;;;;;3.67;2.22;;;;;;;20.78;61.14;101585.97;4996735;28;20042;-90
2023/09/24 13:57:50;;;;;;;5.20;2.40;;;;;;;21.04;61.83;101597.69;4998846;28;20051;-86
2023/09/24 14:00:17;;;;;;;4.78;2.38;;;;;;;20.82;60.62;101571.22;4989675;28;20264;-87
2023/09/24 14:02:45;;;;;;;2.83;1.90;;;;;;;20.53;60.24;101552.94;4999837;28;20057;-88
2023/09/24 14:05:11;;;;;;;4.05;2.15;;;;;;;20.54;59.76;101562.56;5005968;28;20047;-85
2023/09/24 14:07:46;;;;;;;4.60;2.45;;;;;;;20.59;60.07;101562.78;4994144;28;20053;-89
2023/09/24 14:12:57;;;;;;;5.38;2.53;;;;;;;20.65;60.33;101551.34;5000464;28;20472;-88
2023/09/24 14:15:24;;;;;;;6.50;2.40;;;;;;;20.67;60.10;101559.13;5003724;28;20053;-88
2023/09/24 14:17:50;;;;;;;4.60;2.80;;;;;;;20.74;60.56;101554.66;4993317;28;20122;-88
2023/09/24 14:20:17;;;;;;;3.10;2.25;;;;;;;20.69;60.25;101551.78;4986239;28;20134;-89