Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/21 00:00:20;;;;;;;2.20;0.98;;;18.00;99.90;;;;;;5139143;27;20022;-90
2022/05/21 00:02:46;;;;;;;2.45;1.00;;;18.00;99.90;;;;;;5140030;27;20179;-91
2022/05/21 00:05:13;;;;;;;1.95;1.00;;;17.90;99.90;;;;;;5139235;27;20051;-90
2022/05/21 00:07:38;;;;;;;2.95;0.85;;;17.90;99.90;;;;;;5157823;27;20050;-89
2022/05/21 00:10:07;;;;;;;1.80;0.95;;;18.00;99.90;;;;;;5139664;27;20087;-91
2022/05/21 00:12:33;;;;;;;12.43;2.13;;;17.90;99.90;;;;;;5139165;27;20038;-90
2022/05/21 00:14:59;;;;;;;11.00;1.38;;;17.90;99.90;;;;;;5140109;27;20075;-91
2022/05/21 00:17:25;;;;;;;5.70;0.93;;;17.80;99.90;;;;;;5139247;27;20062;-92
2022/05/21 00:19:51;;;;;;;2.78;1.02;;;17.80;99.90;;;;;;5139221;27;20441;-92
2022/05/21 00:22:17;;;;;;;3.65;1.02;;;17.80;99.90;;;;;;5136781;27;20475;-91
2022/05/21 00:24:42;;;;;;;1.65;0.93;;;17.80;99.90;;;;;;5136661;27;20666;-92
2022/05/21 00:27:08;;;;;;;2.30;1.30;;;17.70;99.90;;;;;;5139118;27;20054;-91
2022/05/21 00:29:34;;;;;;;6.30;1.20;;;17.70;99.90;;;;;;5138930;27;20018;-92
2022/05/21 00:32:00;;;;;;;2.58;1.00;;;17.70;99.90;;;;;;5139116;27;20034;-92
2022/05/21 00:34:26;;;;;;;2.38;1.10;;;17.70;99.90;;;;;;5138687;27;20027;-92
2022/05/21 00:36:51;;;;;;;6.07;1.23;;;17.70;99.90;;;;;;5139339;27;20466;-92
2022/05/21 00:39:17;;;;;;;4.07;1.30;;;17.70;99.90;;;;;;5138767;27;20023;-91
2022/05/21 00:41:44;;;;;;;5.22;1.48;;;17.70;99.90;;;;;;5139013;27;20030;-90
2022/05/21 00:44:10;;;;;;;14.15;1.25;;;17.70;99.90;;;;;;5138998;27;20114;-90
2022/05/21 00:46:38;;;;;;;2.45;0.95;;;17.70;99.90;;;;;;5139343;27;20023;-92
2022/05/21 00:49:22;;;;;;;2.05;1.10;;;17.60;99.90;;;;;;5138824;27;20075;-90
2022/05/21 00:52:00;;;;;;;4.38;1.65;;;17.60;99.90;;;;;;5138064;27;20018;-90
2022/05/21 00:54:32;;;;;;;2.88;1.58;;;17.60;99.90;;;;;;5156562;27;20030;-89
2022/05/21 00:57:26;;;;;;;6.07;1.30;;;17.60;99.90;;;;;;5156829;27;20083;-88
2022/05/21 00:59:59;;;;;;;2.78;1.48;;;17.70;99.90;;;;;;5105301;27;20117;-89
2022/05/21 01:02:33;;;;;;;5.22;1.55;;;17.70;99.90;;;;;;5137750;27;20113;-88
2022/05/21 01:05:02;;;;;;;3.53;1.20;;;17.70;99.90;;;;;;5138651;27;20026;-89
2022/05/21 01:07:28;;;;;;;2.22;1.00;;;17.70;99.90;;;;;;5138176;27;20163;-89
2022/05/21 01:09:56;;;;;;;2.25;1.08;;;17.70;99.90;;;;;;5137935;27;20030;-90
2022/05/21 01:12:31;;;;;;;8.00;1.60;;;17.70;99.90;;;;;;5138338;27;20037;-90
2022/05/21 01:14:59;;;;;;;4.20;1.40;;;17.70;99.90;;;;;;5137871;27;20113;-90
2022/05/21 01:17:25;;;;;;;2.10;1.20;;;17.70;99.90;;;;;;5136798;27;20175;-91
2022/05/21 01:20:03;;;;;;;4.90;1.20;;;17.70;99.90;;;;;;5137604;27;20022;-90
2022/05/21 01:22:32;;;;;;;2.05;1.27;;;17.70;99.90;;;;;;5137695;27;20057;-90
2022/05/21 01:24:58;;;;;;;3.53;1.42;;;17.70;99.90;;;;;;5136551;27;20049;-90
2022/05/21 01:27:26;;;;;;;3.97;1.10;;;17.70;99.90;;;;;;5155782;27;20511;-89
2022/05/21 01:29:53;;;;;;;4.00;1.42;;;17.60;99.90;;;;;;5140667;27;20019;-89
2022/05/21 01:32:20;;;;;;;6.78;1.35;;;17.70;99.90;;;;;;5143946;27;20491;-89
2022/05/21 01:34:46;;;;;;;6.32;1.50;;;17.60;99.90;;;;;;5139218;27;20023;-90
2022/05/21 01:37:12;;;;;;;14.15;2.10;;;17.60;99.90;;;;;;5136785;27;20033;-89
2022/05/21 01:39:37;;;;;;;2.95;1.40;;;17.60;99.90;;;;;;5137022;27;20073;-89
2022/05/21 01:42:04;;;;;;;3.63;1.20;;;17.60;99.90;;;;;;5137068;27;20395;-89
2022/05/21 01:44:38;;;;;;;4.10;1.65;;;17.50;99.90;;;;;;5137144;27;20160;-89
2022/05/21 01:47:15;;;;;;;7.82;1.92;;;17.50;99.90;;;;;;5137032;27;20168;-89
2022/05/21 01:49:41;;;;;;;;;;;17.50;99.90;;;;;;5137658;27;20505;-90
2022/05/21 01:52:08;;;;;;;3.83;1.50;;;17.50;99.90;;;;;;5137645;27;19914;-89
2022/05/21 01:54:35;;;;;;;3.40;1.50;;;17.50;99.90;;;;;;5137390;27;20056;-91
2022/05/21 01:57:01;;;;;;;4.93;2.45;;;17.50;99.90;;;;;;5137173;27;20046;-90
2022/05/21 01:59:27;;;;;;;8.55;1.60;;;17.50;99.90;;;;;;5133969;27;20027;-89
2022/05/21 02:01:53;;;;;;;6.45;1.70;;;17.50;99.90;;;;;;5128422;27;20048;-91
2022/05/21 02:04:20;;;;;;;5.72;1.92;;;17.50;99.90;;;;;;5135939;27;20103;-90
2022/05/21 02:06:46;;;;;;;3.10;1.60;;;17.50;99.90;;;;;;5137511;27;20023;-88
2022/05/21 02:09:12;;;;;;;4.00;1.85;;;17.40;99.90;;;;;;5137183;27;20114;-89
2022/05/21 02:11:39;;;;;;;10.57;1.95;;;17.40;99.90;;;;;;5136625;27;20022;-90
2022/05/21 02:14:06;;;;;;;3.80;1.90;;;17.30;99.90;;;;;;5136740;27;20070;-88
2022/05/21 02:16:34;;;;;;;4.30;1.83;;;17.30;99.90;;;;;;5136482;27;20079;-88
2022/05/21 02:19:01;;;;;;;3.25;1.98;;;17.20;99.90;;;;;;5136582;27;20092;-90
2022/05/21 02:21:29;;;;;;;4.35;1.83;;;17.20;99.90;;;;;;5137634;27;20037;-91
2022/05/21 02:23:54;;;;;;;3.75;1.70;;;17.20;99.90;;;;;;5136716;27;20034;-92
2022/05/21 02:26:21;;;;;;;4.55;1.50;;;17.20;99.90;;;;;;5137880;27;20019;-91
2022/05/21 02:28:46;;;;;;;3.08;1.60;;;17.10;99.90;;;;;;5137292;27;20130;-92
2022/05/21 02:31:12;;;;;;;4.72;1.98;;;17.10;99.90;;;;;;5136835;27;20052;-92
2022/05/21 02:33:39;;;;;;;4.82;2.05;;;17.10;99.90;;;;;;5155338;27;20033;-89
2022/05/21 02:36:05;;;;;;;2.90;1.52;;;17.20;99.90;;;;;;5136843;27;20014;-90
2022/05/21 02:41:16;;;;;;;4.78;1.88;;;17.20;99.90;;;;;;5155460;27;20025;-91
2022/05/21 02:43:43;;;;;;;4.30;1.70;;;17.30;99.90;;;;;;5138175;27;20015;-92
2022/05/21 02:46:12;;;;;;;5.35;1.77;;;17.40;99.90;;;;;;5141938;27;20023;-91
2022/05/21 02:48:38;;;;;;;3.15;1.50;;;17.40;99.90;;;;;;5159160;27;20071;-88
2022/05/21 02:51:04;;;;;;;3.25;2.03;;;17.50;99.90;;;;;;5140940;27;20031;-90
2022/05/21 02:53:30;;;;;;;4.68;1.55;;;17.60;99.90;;;;;;5140762;27;20022;-90
2022/05/21 02:55:57;;;;;;;3.90;1.70;;;17.70;99.90;;;;;;5141025;27;20045;-92
2022/05/21 02:58:24;;;;;;;5.95;2.10;;;17.80;99.90;;;;;;5159193;27;20084;-91
2022/05/21 03:00:51;;;;;;;4.32;2.10;;;17.90;99.90;;;;;;5140902;27;20543;-92
2022/05/21 03:03:16;;;;;;;3.22;1.83;;;17.90;99.90;;;;;;5140548;27;20023;-90
2022/05/21 03:05:43;;;;;;;5.60;1.95;;;18.00;99.90;;;;;;5139295;27;20030;-90
2022/05/21 03:10:54;;;;;;;7.32;2.00;;;18.10;99.90;;;;;;5158327;27;20030;-90
2022/05/21 03:13:21;;;;;;;7.03;2.13;;;18.20;99.90;;;;;;5141317;27;20030;-89
2022/05/21 03:15:46;;;;;;;4.18;1.95;;;18.20;99.90;;;;;;5138587;27;20043;-91
2022/05/21 03:18:14;;;;;;;7.00;2.03;;;18.20;99.90;;;;;;5140442;27;20035;-91
2022/05/21 03:20:40;;;;;;;5.03;1.80;;;18.20;99.90;;;;;;5138905;27;20167;-90
2022/05/21 03:23:07;;;;;;;6.28;2.33;;;18.20;99.90;;;;;;5138922;27;20026;-90
2022/05/21 03:25:33;;;;;;;5.53;2.15;;;18.20;99.90;;;;;;5140264;27;20022;-89
2022/05/21 03:27:59;;;;;;;6.65;2.20;;;18.20;99.90;;;;;;5137174;27;20415;-90
2022/05/21 03:30:27;;;;;;;9.25;2.65;;;18.20;99.90;;;;;;5136819;27;20025;-91
2022/05/21 03:32:54;;;;;;;4.20;1.88;;;18.20;99.90;;;;;;5137353;27;20088;-92
2022/05/21 03:35:20;;;;;;;4.10;2.35;;;18.20;99.90;;;;;;5138039;27;20088;-91
2022/05/21 03:37:47;;;;;;;4.07;2.20;;;18.20;99.90;;;;;;5136378;27;20039;-93
2022/05/21 03:40:16;;;;;;;4.32;2.40;;;18.30;99.90;;;;;;5136783;27;20027;-93
2022/05/21 03:42:42;;;;;;;6.97;2.13;;;18.30;99.90;;;;;;5137252;27;20102;-93
2022/05/21 03:45:09;;;;;;;5.18;2.00;;;18.40;99.90;;;;;;5137431;27;20057;-93
2022/05/21 03:47:35;;;;;;;4.40;1.63;;;18.40;99.90;;;;;;5137380;27;20024;-93
2022/05/21 03:50:01;;;;;;;5.70;1.05;;;18.50;99.90;;;;;;5136529;27;20019;-92
2022/05/21 03:52:27;;;;;;;2.22;0.70;;;18.70;99.90;;;;;;5136896;27;20163;-92
2022/05/21 03:54:53;;;;;;;4.65;0.73;;;19.10;99.90;;;;;;5137660;27;20049;-92
2022/05/21 03:57:18;;;;;;;3.15;0.77;;;19.40;99.90;;;;;;5136271;27;20066;-90
2022/05/21 03:59:44;;;;;;;4.65;1.42;;;19.70;99.90;;;;;;5136942;27;20031;-94
2022/05/21 04:02:10;;;;;;;11.52;1.55;;;19.80;99.90;;;;;;5136914;27;20102;-94
2022/05/21 04:04:37;;;;;;;5.97;2.25;;;20.00;99.90;;;;;;5136286;27;20031;-94
2022/05/21 04:07:03;;;;;;;4.85;1.30;;;20.00;99.90;;;;;;5135991;27;20479;-91
2022/05/21 04:09:29;;;;;;;5.70;1.00;;;20.10;99.90;;;;;;5136167;27;20095;-93
2022/05/21 04:11:56;;;;;;;4.65;0.95;;;20.20;99.90;;;;;;5136568;27;20027;-93
2022/05/21 04:14:27;;;;;;;9.30;1.58;;;20.20;99.90;;;;;;5136699;27;20029;-93
2022/05/21 04:16:55;;;;;;;4.85;1.10;;;20.20;99.90;;;;;;5138379;27;20015;-93
2022/05/21 04:19:21;;;;;;;4.95;0.98;;;20.20;99.90;;;;;;5137346;27;20033;-93
2022/05/21 04:21:47;;;;;;;3.83;1.20;;;20.10;99.90;;;;;;5139306;27;20034;-90
2022/05/21 04:24:13;;;;;;;11.68;1.83;;;20.00;99.90;;;;;;5136793;27;20027;-87
2022/05/21 04:26:39;;;;;;;10.90;1.58;;;19.90;99.90;;;;;;5133385;27;20055;-84
2022/05/21 04:29:04;;;;;;;4.97;1.25;;;19.80;99.90;;;;;;5134057;27;20020;-84
2022/05/21 04:31:30;;;;;;;6.78;2.03;;;19.60;99.90;;;;;;5135809;27;20034;-87
2022/05/21 04:33:56;;;;;;;8.90;1.73;;;19.40;99.90;;;;;;5134528;27;20109;-86
2022/05/21 04:36:22;;;;;;;7.97;1.90;;;19.30;99.90;;;;;;5135903;27;20028;-85
2022/05/21 04:38:51;;;;;;;9.23;1.73;;;19.20;99.90;;;;;;5141242;27;20738;-84
2022/05/21 04:41:18;;;;;;;9.98;2.25;;;19.00;99.90;;;;;;5135306;27;20118;-86
2022/05/21 04:43:43;;;;;;;9.73;2.58;;;18.90;99.90;;;;;;5133945;27;20084;-85
2022/05/21 04:46:11;;;;;;;6.38;2.47;;;18.90;99.90;;;;;;5135393;27;20023;-85
2022/05/21 04:48:38;;;;;;;11.55;3.15;;;18.80;99.90;;;;;;5134068;27;20076;-85
2022/05/21 04:51:04;;;;;;;8.90;2.45;;;18.90;99.90;;;;;;5133882;27;20114;-85
2022/05/21 04:53:31;;;;;;;9.45;2.53;;;18.80;99.90;;;;;;5133683;27;20031;-84
2022/05/21 04:55:57;;;;;;;8.32;2.10;;;18.70;99.90;;;;;;5133487;27;20023;-86
2022/05/21 04:58:23;;;;;;;8.90;2.67;;;18.70;99.90;;;;;;5134168;27;20039;-86
2022/05/21 05:00:49;;;;;;;5.85;2.20;;;18.60;99.90;;;;;;5134357;27;20068;-87
2022/05/21 05:03:16;;;;;;;7.50;2.60;;;18.70;99.90;;;;;;5134136;27;20034;-86
2022/05/21 05:05:43;;;;;;;3.92;1.75;;;18.60;99.90;;;;;;5133510;27;20030;-86
2022/05/21 05:08:09;;;;;;;6.03;1.20;;;18.60;99.90;;;;;;5132142;27;20067;-87
2022/05/21 05:10:36;;;;;;;10.23;1.35;;;18.70;99.90;;;;;;5134141;27;20096;-87
2022/05/21 05:13:02;;;;;;;9.00;1.48;;;18.70;99.90;;;;;;5134091;27;20035;-89
2022/05/21 05:15:28;;;;;;;6.28;2.20;;;18.80;99.90;;;;;;5135875;27;20106;-89
2022/05/21 05:18:02;;;;;;;5.20;1.30;;;18.90;99.90;;;;;;5134129;27;20122;-86
2022/05/21 05:20:28;;;;;;;3.60;1.00;;;18.90;99.90;;;;;;5134541;27;20023;-89
2022/05/21 05:22:53;;;;;;;2.63;1.10;;;19.00;99.90;;;;;;5134273;27;20080;-91
2022/05/21 05:25:19;;;;;;;3.38;0.93;;;19.20;99.90;;;;;;5132867;27;20488;-89
2022/05/21 05:27:49;;;;;;;4.70;1.33;;;19.40;99.90;;;;;;5133428;27;20051;-90
2022/05/21 05:30:17;;;;;;;5.07;1.60;;;19.50;99.90;;;;;;5133696;27;20042;-89
2022/05/21 05:32:43;;;;;;;4.97;1.25;;;19.50;99.90;;;;;;5133868;27;20149;-86
2022/05/21 05:35:09;;;;;;;11.18;1.50;;;19.60;99.90;;;;;;5132826;27;20656;-84
2022/05/21 05:37:35;;;;;;;4.45;1.40;;;19.60;99.90;;;;;;5132634;27;20032;-85
2022/05/21 05:40:02;;;;;;;4.25;1.25;;;19.60;99.90;;;;;;5133029;27;20045;-85
2022/05/21 05:42:27;;;;;;;8.18;1.55;;;19.60;99.90;;;;;;5132479;27;20031;-85
2022/05/21 05:44:54;;;;;;;9.98;1.58;;;19.60;99.90;;;;;;5132283;27;20031;-85
2022/05/21 05:47:20;;;;;;;5.10;1.42;;;19.60;99.90;;;;;;5132440;27;20038;-85
2022/05/21 05:49:46;;;;;;;6.20;1.70;;;19.70;99.90;;;;;;5133864;27;20019;-85
2022/05/21 05:52:11;;;;;;;6.68;1.60;;;19.90;99.90;;;;;;5130052;27;20038;-86
2022/05/21 05:54:37;;;;;;;6.13;1.60;;;20.00;99.90;;;;;;5130801;27;20021;-85
2022/05/21 05:57:07;;;;;;;4.10;1.30;;;20.10;99.90;;;;;;5132542;27;20037;-86
2022/05/21 05:59:51;;;;;;;6.78;1.95;;;20.30;99.90;;;;;;5133603;27;20034;-85
2022/05/21 06:05:11;;;;;;;5.93;1.27;;;20.70;99.90;;;;;;5135108;27;20100;-91
2022/05/21 06:07:45;;;;;;;5.55;1.50;;;21.10;99.90;;;;;;5133665;27;20023;-91
2022/05/21 06:10:14;;;;;;;6.22;1.50;;;21.90;99.90;;;;;;5133494;27;20027;-92
2022/05/21 06:12:40;;;;;;;10.02;2.08;;;22.60;99.90;;;;;;5133400;27;20471;-92
2022/05/21 06:15:07;;;;;;;4.75;1.63;;;22.80;99.90;;;;;;5134365;27;20400;-91
2022/05/21 06:17:33;;;;;;;8.75;1.30;;;22.70;99.90;;;;;;5134185;27;20049;-93
2022/05/21 06:19:58;;;;;;;10.40;1.67;;;22.70;99.90;;;;;;5132785;27;20019;-90
2022/05/21 06:22:24;;;;;;;4.45;1.40;;;22.60;99.90;;;;;;5133526;27;20495;-90
2022/05/21 06:24:51;;;;;;;4.28;1.83;;;22.60;99.90;;;;;;5133843;27;20471;-92
2022/05/21 06:27:17;;;;;;;4.80;1.40;;;22.50;99.90;;;;;;5134009;27;20058;-88
2022/05/21 06:29:46;;;;;;;5.95;1.55;;;22.50;99.90;;;;;;5133487;27;20047;-90
2022/05/21 06:32:12;;;;;;;7.25;1.85;;;22.40;99.90;;;;;;5133130;27;20023;-87
2022/05/21 06:34:38;;;;;;;7.05;1.30;;;22.20;99.90;;;;;;5132878;28;20118;-88
2022/05/21 06:37:05;;;;;;;6.07;1.67;;;22.20;99.90;;;;;;5132951;28;20468;-90
2022/05/21 06:39:36;;;;;;;5.20;1.30;;;22.10;99.90;;;;;;5133236;28;20056;-90
2022/05/21 06:42:02;;;;;;;6.78;1.10;;;22.00;99.90;;;;;;5132938;27;20019;-88
2022/05/21 06:44:28;;;;;;;5.50;1.30;;;22.00;99.90;;;;;;5134186;27;20131;-89
2022/05/21 06:46:55;;;;;;;7.47;1.02;;;21.80;99.90;;;;;;5133017;28;20020;-89
2022/05/21 06:49:21;;;;;;;6.03;1.30;;;21.80;99.90;;;;;;5132985;28;20022;-88
2022/05/21 06:51:47;;;;;;;3.38;0.90;;;21.70;99.90;;;;;;5133121;28;20047;-88
2022/05/21 06:54:13;;;;;;;3.72;1.05;;;21.70;99.90;;;;;;5136171;27;20020;-89
2022/05/21 06:56:57;;;;;;;4.93;1.08;;;21.80;99.90;;;;;;5133766;28;20034;-90
2022/05/21 06:59:23;;;;;;;5.25;1.20;;;21.90;99.90;;;;;;5132299;27;20099;-93
2022/05/21 07:01:49;;;;;;;2.70;0.88;;;22.10;99.90;;;;;;5131803;28;20121;-91
2022/05/21 07:04:15;;;;;;;3.75;1.35;;;22.30;99.90;;;;;;5132651;27;20019;-91
2022/05/21 07:09:26;;;;;;;4.57;0.85;;;22.30;99.90;;;;;;5134536;28;20387;-90
2022/05/21 07:11:52;;;;;;;4.38;1.10;;;22.20;99.90;;;;;;5132329;28;20053;-87
2022/05/21 07:14:19;;;;;;;3.65;1.63;;;22.10;99.90;;;;;;5131984;28;20487;-89
2022/05/21 07:16:45;;;;;;;6.88;1.30;;;22.00;99.90;;;;;;5132416;28;20494;-89
2022/05/21 07:19:11;;;;;;;3.05;1.10;;;21.80;99.90;;;;;;5132537;28;20035;-88
2022/05/21 07:21:37;;;;;;;3.70;1.00;;;21.60;99.90;;;;;;5132442;28;20072;-90
2022/05/21 07:24:03;;;;;;;2.00;0.90;;;21.50;99.90;;;;;;5132811;28;20031;-89
2022/05/21 07:26:30;;;;;;;3.42;0.90;;;21.40;99.90;;;;;;5136506;27;20101;-87
2022/05/21 07:28:58;;;;;;;9.25;1.42;;;21.30;99.90;;;;;;5135489;27;20087;-87
2022/05/21 07:31:23;;;;;;;3.88;1.63;;;21.20;99.90;;;;;;5137496;27;20061;-88
2022/05/21 07:33:49;;;;;;;4.07;1.25;;;21.10;99.90;;;;;;5139860;27;20082;-92
2022/05/21 07:36:15;;;;;;;6.90;1.00;;;21.10;99.90;;;;;;5140575;27;20465;-90
2022/05/21 07:38:40;;;;;;;5.68;1.17;;;21.00;99.90;;;;;;5140295;27;20121;-91
2022/05/21 07:41:07;;;;;;;3.83;1.23;;;21.10;99.90;;;;;;5158961;27;20101;-90
2022/05/21 07:43:33;;;;;;;5.13;1.10;;;21.10;99.90;;;;;;5139493;27;20031;-89
2022/05/21 07:46:00;;;;;;;6.45;1.33;;;21.20;99.90;;;;;;5139970;27;20052;-90
2022/05/21 07:48:27;;;;;;;2.53;1.20;;;21.30;99.90;;;;;;5139812;27;20042;-93
2022/05/21 07:51:03;;;;;;;6.43;1.33;;;21.50;99.90;;;;;;5139908;27;20019;-90
2022/05/21 07:53:36;;;;;;;2.42;1.20;;;21.80;99.90;;;;;;5157612;27;20058;-92
2022/05/21 07:56:03;;;;;;;2.65;0.88;;;22.10;99.90;;;;;;5140128;27;20858;-90
2022/05/21 07:58:33;;;;;;;5.78;1.30;;;22.50;99.90;;;;;;5139796;27;20499;-88
2022/05/21 08:01:00;;;;;;;10.63;1.20;;;22.80;99.90;;;;;;5139945;27;20023;-90
2022/05/21 08:03:25;;;;;;;11.05;1.50;;;23.10;99.90;;;;;;5139915;27;20026;-91
2022/05/21 08:05:52;;;;;;;5.40;1.95;;;23.40;99.90;;;;;;5141998;27;20023;-94
2022/05/21 08:08:17;;;;;;;4.38;1.83;;;23.80;99.90;;;;;;5138088;27;20030;-82
2022/05/21 08:10:45;;;;;;;6.35;1.67;;;24.30;99.90;;;;;;5134783;27;20099;-80
2022/05/21 08:13:12;;;;;;;4.18;1.98;;;25.00;99.20;;;;;;5153054;27;20029;-78
2022/05/21 08:15:39;;;;;;;6.40;1.90;;;25.80;97.00;;;;;;5133821;27;20129;-80
2022/05/21 08:18:05;;;;;;;6.20;1.90;;;26.40;94.80;;;;;;5152614;27;20506;-80
2022/05/21 08:20:34;;;;;;;7.93;2.28;;;27.00;92.60;;;;;;5134495;27;20022;-79
2022/05/21 08:28:29;;;;;;;6.75;1.73;;;28.20;84.50;;;;;;5153625;27;20057;-80
2022/05/21 08:30:54;;;;;;;8.00;2.08;;;28.80;77.20;;;;;;5153430;27;20031;-82
2022/05/21 08:33:22;;;;;;;9.63;1.98;;;29.40;77.50;;;;;;5153479;27;20023;-83
2022/05/21 08:35:48;;;;;;;5.55;1.98;;;29.80;71.00;;;;;;5154017;27;20410;-81
2022/05/21 08:38:15;;;;;;;5.75;1.80;;;29.70;68.30;;;;;;5138863;27;20058;-80
2022/05/21 08:40:57;;;;;;;7.57;2.00;;;29.70;64.90;;;;;;5154673;27;20103;-82
2022/05/21 08:44:01;;;;;;;4.35;1.70;;;29.30;66.60;;;;;;5153715;27;20575;-82
2022/05/21 08:47:08;;;;;;;4.43;1.75;;;29.60;68.00;;;;;;5134794;27;20029;-81
2022/05/21 08:49:55;;;;;;;8.50;1.80;;;30.30;64.60;;;;;;5134883;27;20027;-81
2022/05/21 08:52:43;;;;;;;4.85;2.17;;;30.30;62.60;;;;;;5153428;27;20023;-81
2022/05/21 08:55:14;;;;;;;5.57;1.85;;;30.00;61.20;;;;;;5134505;27;20026;-82
2022/05/21 08:57:47;;;;;;;4.90;1.80;;;29.30;61.60;;;;;;5152664;27;20079;-82
2022/05/21 09:00:22;;;;;;;5.93;1.80;;;28.80;64.70;;;;;;5153134;27;20037;-82
2022/05/21 09:02:49;;;;;;;4.70;2.03;;;28.70;65.30;;;;;;5134996;27;20050;-83
2022/05/21 09:05:18;;;;;;;6.25;2.08;;;28.70;66.20;;;;;;5152944;27;20035;-82
2022/05/21 09:07:47;;;;;;;3.83;1.75;;;28.90;64.90;;;;;;5134006;27;20061;-82
2022/05/21 09:10:28;;;;;;;5.88;2.53;;;28.90;64.70;;;;;;5133987;27;20117;-81
2022/05/21 09:13:12;;;;;;;6.95;2.33;;;28.90;64.70;;;;;;5152945;27;20022;-81
2022/05/21 09:18:25;;;;;;;6.68;2.47;;;29.30;64.50;;;;;;5154800;27;20493;-91
2022/05/21 09:20:58;;;;;;;8.52;3.35;;;29.70;64.00;;;;;;5138270;27;20023;-92
2022/05/21 09:23:24;;;;;;;7.53;2.83;;;30.00;62.80;;;;;;5138711;27;20029;-92
2022/05/21 09:26:07;;;;;;;8.43;2.85;;;30.40;61.30;;;;;;5136933;27;20023;-92
2022/05/21 09:28:37;;;;;;;6.03;2.63;;;30.70;58.80;;;;;;5138186;27;20615;-93
2022/05/21 09:31:05;;;;;;;7.20;2.20;;;31.00;58.80;;;;;;5138204;27;20018;-93
2022/05/21 09:33:43;;;;;;;7.50;2.30;;;31.20;55.30;;;;;;5137107;27;20030;-93
2022/05/21 09:36:22;;;;;;;4.32;1.88;;;31.30;53.70;;;;;;5137632;27;20026;-94
2022/05/21 09:38:50;;;;;;;8.55;2.10;;;31.50;54.50;;;;;;5138155;27;20049;-90
2022/05/21 09:41:33;;;;;;;5.22;2.28;;;31.80;52.90;;;;;;5138110;27;20031;-91
2022/05/21 09:47:06;;;;;;;6.45;1.88;;;31.80;51.10;;;;;;5156607;27;20029;-92
2022/05/21 09:49:32;;;;;;;4.53;2.15;;;32.00;50.00;;;;;;5137955;27;20019;-92
2022/05/21 09:51:57;;;;;;;8.30;1.98;;;32.00;50.40;;;;;;5137203;27;20096;-91
2022/05/21 09:54:33;;;;;;;6.03;1.75;;;32.10;50.20;;;;;;5136867;27;20022;-92
2022/05/21 09:56:59;;;;;;;;;;;32.10;48.90;;;;;;5156991;27;20482;-90
2022/05/21 09:59:30;;;;;;;6.82;2.58;;;32.00;48.30;;;;;;5156689;27;19911;-91
2022/05/21 10:02:01;;;;;;;10.60;2.83;;;31.80;47.60;;;;;;5137168;27;20034;-90
2022/05/21 10:04:49;;;;;;;8.43;2.22;;;31.40;48.00;;;;;;5137292;27;20111;-92
2022/05/21 10:10:58;;;;;;;3.60;1.48;;;30.90;49.80;;;;;;5136689;27;20616;-90
2022/05/21 10:12:53;;;;;;;9.30;2.25;;;30.30;48.90;;;;;;5156379;27;20029;-90
2022/05/21 10:15:24;;;;;;;6.35;1.60;;;29.90;50.50;;;;;;5138101;27;20058;-91
2022/05/21 10:17:59;;;;;;;6.82;2.08;;;29.60;50.90;;;;;;5138488;27;20486;-89
2022/05/21 10:20:44;;;;;;;11.23;1.88;;;29.50;52.70;;;;;;5137500;27;20041;-92
2022/05/21 10:24:02;;;;;;;4.65;1.42;;;29.20;52.90;;;;;;5138229;27;20030;-90
2022/05/21 10:26:48;;;;;;;4.88;1.40;;;29.00;52.80;;;;;;5035451;28;20487;-90
2022/05/21 10:29:33;;;;;;;17.55;1.67;;;28.70;53.80;;;;;;5119184;27;20488;-89
2022/05/21 10:32:20;;;;;;;4.18;1.50;;;28.60;52.90;;;;;;5125838;27;20035;-90
2022/05/21 10:35:17;;;;;;;6.78;1.85;;;28.50;53.10;;;;;;5095240;28;20123;-89
2022/05/21 10:38:20;;;;;;;7.10;1.80;;;28.40;51.10;;;;;;5105412;27;20091;-92
2022/05/21 10:41:03;;;;;;;10.27;1.73;;;28.30;53.00;;;;;;5118575;27;20024;-90
2022/05/21 10:43:44;;;;;;;5.15;1.30;;;28.30;52.80;;;;;;5128215;27;20035;-92
2022/05/21 10:46:19;;;;;;;4.75;1.98;;;28.20;54.50;;;;;;5140788;27;20166;-91
2022/05/21 10:49:08;;;;;;;5.23;1.67;;;28.20;52.80;;;;;;5156430;27;20083;-90
2022/05/21 10:51:39;;;;;;;3.95;1.55;;;28.20;52.40;;;;;;5138621;27;20054;-91
2022/05/21 10:54:25;;;;;;;7.82;2.17;;;28.10;54.10;;;;;;5138285;27;20022;-92
2022/05/21 10:57:13;;;;;;;4.60;1.88;;;28.20;53.00;;;;;;5135371;28;20086;-89
2022/05/21 10:59:57;;;;;;;6.82;2.00;;;28.30;52.10;;;;;;5139715;27;20455;-88
2022/05/21 11:02:51;;;;;;;4.15;1.35;;;28.30;50.40;;;;;;5138869;27;20015;-89
2022/05/21 11:05:34;;;;;;;8.80;1.65;;;28.20;51.20;;;;;;5140393;27;20050;-90
2022/05/21 11:08:18;;;;;;;10.55;1.80;;;28.20;51.00;;;;;;5152263;27;20117;-91
2022/05/21 11:11:10;;;;;;;7.70;1.83;;;28.00;51.20;;;;;;5144978;27;20109;-88
2022/05/21 11:13:57;;;;;;;12.68;1.83;;;28.00;51.10;;;;;;5164737;27;20332;-90
2022/05/21 11:16:45;;;;;;;3.90;1.33;;;28.00;50.80;;;;;;5165329;27;20042;-89
2022/05/21 11:19:22;;;;;;;6.50;1.48;;;28.00;49.50;;;;;;5141747;27;20038;-89
2022/05/21 11:22:02;;;;;;;9.38;1.35;;;27.90;49.80;;;;;;5142725;27;20087;-91
2022/05/21 11:24:52;;;;;;;4.72;1.50;;;27.80;49.00;;;;;;5141758;27;20062;-87
2022/05/21 11:27:24;;;;;;;5.03;1.60;;;27.80;48.00;;;;;;5146400;27;20046;-92
2022/05/21 11:29:56;;;;;;;6.30;1.27;;;27.80;48.40;;;;;;5140572;27;20023;-92
2022/05/21 11:38:28;;;;;;;6.10;2.15;;;28.00;47.20;;;;;;5158796;27;20084;-92
2022/05/21 11:43:55;;;;;;;5.20;1.63;;;27.80;50.10;;;;;;5177162;27;20014;-91
2022/05/21 11:46:35;;;;;;;10.52;1.73;;;27.80;50.20;;;;;;5156365;27;20054;-92
2022/05/21 11:49:38;;;;;;;4.13;1.27;;;27.80;50.40;;;;;;5161737;27;20111;-90
2022/05/21 11:52:25;;;;;;;4.43;1.88;;;27.90;51.30;;;;;;5141305;27;20027;-89
2022/05/21 11:54:51;;;;;;;15.05;1.77;;;27.90;49.60;;;;;;5141724;27;20030;-89
2022/05/21 11:57:35;;;;;;;4.97;1.88;;;27.90;49.60;;;;;;5141269;27;20030;-90
2022/05/21 12:00:06;;;;;;;7.32;1.75;;;27.90;49.60;;;;;;5142336;27;20033;-91
2022/05/21 12:02:41;;;;;;;5.70;1.50;;;27.90;48.00;;;;;;5142101;27;20107;-92
2022/05/21 12:05:11;;;;;;;3.25;1.30;;;28.00;47.80;;;;;;5124569;27;20051;-91
2022/05/21 12:07:48;;;;;;;4.60;1.25;;;28.00;48.60;;;;;;5156126;27;20026;-92
2022/05/21 12:10:28;;;;;;;11.43;1.83;;;28.10;49.00;;;;;;5159535;27;20015;-89
2022/05/21 12:13:16;;;;;;;4.70;1.58;;;28.20;48.30;;;;;;5142153;27;20552;-89
2022/05/21 12:15:43;;;;;;;8.63;2.50;;;28.30;48.00;;;;;;5139539;27;20089;-88
2022/05/21 12:18:37;;;;;;;7.03;1.40;;;28.30;47.50;;;;;;5120973;27;20122;-92
2022/05/21 12:21:06;;;;;;;2.13;1.42;;;28.40;46.90;;;;;;5118895;27;20027;-90
2022/05/21 12:23:32;;;;;;;7.15;1.23;;;28.30;47.10;;;;;;5119533;27;20075;-90
2022/05/21 12:26:00;;;;;;;6.30;1.52;;;28.20;46.70;;;;;;5137726;27;20061;-90
2022/05/21 12:28:35;;;;;;;4.20;1.60;;;28.10;46.90;;;;;;5136967;27;20046;-89
2022/05/21 12:31:05;;;;;;;4.33;1.33;;;28.00;47.20;;;;;;5150516;27;20038;-86
2022/05/21 12:34:11;;;;;;;6.78;1.80;;;27.90;47.10;;;;;;5123261;27;20057;-92
2022/05/21 12:36:59;;;;;;;8.98;1.58;;;27.80;46.90;;;;;;5124829;27;20054;-88
2022/05/21 12:39:51;;;;;;;2.08;0.95;;;27.80;47.60;;;;;;5138115;27;20234;-91
2022/05/21 12:42:43;;;;;;;3.10;1.02;;;27.80;47.10;;;;;;5112555;27;20035;-88
2022/05/21 12:45:11;;;;;;;8.80;1.20;;;27.80;48.10;;;;;;5138710;27;20201;-90
2022/05/21 12:47:40;;;;;;;3.00;1.20;;;27.70;47.00;;;;;;5155322;27;20015;-89
2022/05/21 12:50:17;;;;;;;7.28;1.40;;;27.80;46.90;;;;;;5156755;27;20018;-88
2022/05/21 12:52:52;;;;;;;6.78;1.17;;;27.80;45.70;;;;;;5137485;27;20026;-88
2022/05/21 12:55:25;;;;;;;4.65;1.60;;;27.80;46.40;;;;;;5138579;27;20037;-89
2022/05/21 12:57:53;;;;;;;8.25;1.30;;;27.80;46.20;;;;;;5139344;27;20158;-92
2022/05/21 13:00:21;;;;;;;6.63;1.10;;;27.80;45.20;;;;;;5138692;27;20022;-90
2022/05/21 13:02:50;;;;;;;9.23;1.35;;;27.80;45.60;;;;;;5157586;27;20083;-94
2022/05/21 13:05:32;;;;;;;2.28;1.00;;;27.70;45.50;;;;;;5154598;27;20070;-89
2022/05/21 13:08:02;;;;;;;4.03;1.17;;;27.70;46.10;;;;;;5137939;27;20022;-91
2022/05/21 13:10:32;;;;;;;3.60;0.90;;;27.80;45.50;;;;;;5137084;27;20038;-87
2022/05/21 13:13:19;;;;;;;5.68;1.38;;;27.70;44.80;;;;;;5137434;27;20027;-90
2022/05/21 13:15:59;;;;;;;4.15;1.30;;;27.60;45.60;;;;;;5137325;27;20711;-87
2022/05/21 13:18:49;;;;;;;6.78;1.55;;;27.70;45.90;;;;;;5138379;27;20129;-93
2022/05/21 13:21:19;;;;;;;15.93;1.42;;;27.80;45.50;;;;;;5136346;27;20058;-89
2022/05/21 13:23:48;;;;;;;3.53;1.20;;;27.70;46.40;;;;;;5138095;27;20031;-90
2022/05/21 13:26:19;;;;;;;6.18;1.10;;;27.80;45.10;;;;;;5136938;27;20031;-88
2022/05/21 13:28:45;;;;;;;3.03;1.08;;;27.80;45.10;;;;;;5135553;27;20635;-90
2022/05/21 13:31:21;;;;;;;3.78;1.38;;;27.80;44.80;;;;;;5135259;27;20026;-88
2022/05/21 13:33:52;;;;;;;3.60;1.30;;;27.70;45.70;;;;;;5135507;27;20030;-89
2022/05/21 13:36:31;;;;;;;5.30;1.27;;;27.60;45.50;;;;;;5153617;27;20032;-89
2022/05/21 13:38:59;;;;;;;2.92;1.00;;;27.50;45.20;;;;;;5138516;27;20414;-90