Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/07 00:02:00;;;;;;;0.60;0.60;;;;;;;18.15;83.00;99312.59;5070734;28;42115;-79
2021/06/07 00:04:29;;;;;;;1.13;0.83;;;;;;;18.09;82.83;99292.50;5052090;28;41764;-79
2021/06/07 00:06:59;;;;;;;1.20;1.20;;;;;;;18.15;83.12;99308.06;5069949;28;42252;-79
2021/06/07 00:09:29;;;;;;;1.17;0.83;;;;;;;18.15;82.99;99312.59;5069161;28;40026;-81
2021/06/07 00:11:58;;;;;;;0.83;0.50;;;;;;;18.16;82.75;99303.56;5052513;28;40805;-77
2021/06/07 00:14:29;;;;;;;0.63;0.57;;;;;;;18.01;82.96;99288.78;5069837;28;44240;-79
2021/06/07 00:16:57;;;;;;;0.97;0.97;;;;;;;18.10;82.85;99296.03;5069742;28;42402;-77
2021/06/07 00:19:27;;;;;;;0.60;0.53;;;;;;;18.15;82.67;99307.22;5052095;28;39283;-80
2021/06/07 00:21:55;;;;;;;0.70;0.70;;;;;;;18.11;83.03;99312.00;5050528;28;40665;-80
2021/06/07 00:24:22;;;;;;;0.87;0.87;;;;;;;18.06;83.29;99308.00;5051496;28;42094;-81
2021/06/07 00:26:51;;;;;;;0.60;0.60;;;;;;;18.00;83.35;99312.06;5065058;28;43234;-79
2021/06/07 00:29:18;;;;;;;0.70;0.70;;;;;;;18.02;82.88;99311.94;5052046;28;39166;-81
2021/06/07 00:31:45;;;;;;;1.13;1.03;;;;;;;17.91;83.08;99288.75;5068726;28;40834;-81
2021/06/07 00:34:12;;;;;;;0.83;0.80;;;;;;;17.92;83.01;99301.16;5084578;28;41472;-80
2021/06/07 00:36:41;;;;;;;1.40;1.37;;;;;;;17.91;83.11;99294.09;5069330;28;42155;-81
2021/06/07 00:39:12;;;;;;;0.87;0.87;;;;;;;17.99;83.01;99307.69;5052516;28;40252;-77
2021/06/07 00:41:40;;;;;;;0.70;0.70;;;;;;;17.87;82.98;99298.03;5085975;28;40397;-80
2021/06/07 00:44:12;;;;;;;1.13;1.03;;;;;;;17.98;82.95;99311.34;5051630;28;42627;-78
2021/06/07 00:46:41;;;;;;;1.03;0.90;;;;;;;18.01;82.95;99311.09;5068077;28;42644;-80
2021/06/07 00:49:10;;;;;;;0.67;0.67;;;;;;;17.99;82.78;99318.41;5047827;28;39138;-81
2021/06/07 00:51:38;;;;;;;0.83;0.77;;;;;;;17.98;83.25;99308.66;5050684;28;41786;-79
2021/06/07 00:54:07;;;;;;;1.00;1.00;;;;;;;17.99;82.72;99307.69;5082471;28;42873;-78
2021/06/07 00:56:34;;;;;;;0.83;0.70;;;;;;;17.98;82.43;99295.25;5069446;28;41920;-79
2021/06/07 00:59:01;;;;;;;0.60;0.60;;;;;;;18.00;82.53;99308.53;5070400;28;40687;-79
2021/06/07 01:01:30;;;;;;;2.43;1.47;;;;;;;18.03;83.16;99313.63;5069822;28;42970;-81
2021/06/07 01:03:59;;;;;;;1.10;1.10;;;;;;;18.03;82.87;99311.81;5051647;28;42882;-80
2021/06/07 01:06:28;;;;;;;0.63;0.63;;;;;;;17.98;82.89;99299.78;5068729;28;41096;-82
2021/06/07 01:08:55;;;;;;;0.97;0.97;;;;;;;18.00;82.82;99308.53;5051408;28;38972;-80
2021/06/07 01:11:23;;;;;;;1.10;1.00;;;;;;;17.98;82.97;99302.44;5083951;28;42220;-79
2021/06/07 01:13:52;;;;;;;1.00;1.00;;;;;;;18.02;82.67;99307.44;5052468;28;42775;-80
2021/06/07 01:16:20;;;;;;;1.30;1.23;;;;;;;17.89;82.71;99285.34;5051428;28;41076;-79
2021/06/07 01:18:49;;;;;;;1.00;1.00;;;;;;;17.99;82.50;99290.75;5084796;28;38831;-80
2021/06/07 01:21:19;;;;;;;0.80;0.80;;;;;;;18.05;82.72;99301.78;5067838;28;41764;-79
2021/06/07 01:23:48;;;;;;;0.80;0.80;;;;;;;18.06;82.42;99298.13;5085555;28;42979;-79
2021/06/07 01:26:19;;;;;;;1.20;1.20;;;;;;;18.07;82.71;99298.97;5051756;28;41176;-78
2021/06/07 01:28:47;;;;;;;1.40;1.30;;;;;;;18.04;82.38;99292.06;5065064;28;40551;-81
2021/06/07 01:31:15;;;;;;;0.83;0.63;;;;;;;18.02;82.55;99291.34;5081610;28;42312;-77
2021/06/07 01:33:45;;;;;;;1.07;1.07;;;;;;;18.01;82.72;99288.78;5066479;28;42762;-80
2021/06/07 01:36:12;;;;;;;0.30;0.30;;;;;;;17.99;82.37;99296.97;5064869;28;42031;-78
2021/06/07 01:38:40;;;;;;;1.37;1.27;;;;;;;17.80;82.66;99265.53;5070197;28;39516;-80
2021/06/07 01:41:11;;;;;;;1.80;1.70;;;;;;;17.91;82.57;99283.38;5084852;28;40769;-81
2021/06/07 01:43:40;;;;;;;1.10;1.10;;;;;;;17.86;82.53;99278.41;5051838;28;42675;-81
2021/06/07 01:46:08;;;;;;;1.37;1.27;;;;;;;17.93;82.38;99289.44;5050236;28;41885;-82
2021/06/07 01:48:36;;;;;;;1.47;1.37;;;;;;;17.85;83.21;99281.22;5051785;28;39815;-79
2021/06/07 01:51:06;;;;;;;1.43;1.43;;;;;;;17.85;82.98;99289.25;5067032;28;41741;-80
2021/06/07 01:53:33;;;;;;;1.53;1.43;;;;;;;17.75;83.29;99274.94;5066851;28;42348;-80
2021/06/07 01:56:03;;;;;;;1.17;1.07;;;;;;;17.84;82.92;99284.88;5068374;28;41995;-79
2021/06/07 01:58:32;;;;;;;0.70;0.70;;;;;;;17.82;83.13;99284.16;5084987;28;38679;-80
2021/06/07 02:01:02;;;;;;;2.20;2.07;;;;;;;17.85;83.39;99289.25;5064177;28;41592;-79
2021/06/07 02:03:29;;;;;;;1.17;0.80;;;;;;;17.83;83.23;99286.69;5047759;28;42756;-80
2021/06/07 02:05:59;;;;;;;1.27;1.17;;;;;;;17.74;83.37;99271.41;5044025;28;41102;-79
2021/06/07 02:08:30;;;;;;;0.93;0.93;;;;;;;17.68;82.97;99268.44;5064546;28;40352;-78
2021/06/07 02:10:59;;;;;;;0.97;0.90;;;;;;;17.78;83.16;99277.38;5048095;28;40811;-80
2021/06/07 02:13:27;;;;;;;1.80;1.70;;;;;;;17.72;83.03;99272.53;5047664;28;42712;-78
2021/06/07 02:15:57;;;;;;;1.37;1.27;;;;;;;17.76;83.04;99279.34;5068079;28;42994;-80
2021/06/07 02:18:26;;;;;;;2.57;2.13;;;;;;;17.69;83.16;99267.41;5050882;28;38527;-82
2021/06/07 02:20:53;;;;;;;2.33;1.47;;;;;;;17.72;83.09;99275.19;5066554;28;41505;-79
2021/06/07 02:23:21;;;;;;;1.30;1.20;;;;;;;17.78;83.31;99282.72;5050740;28;41621;-79
2021/06/07 02:25:51;;;;;;;2.37;2.27;;;;;;;17.70;83.39;99275.31;5067523;28;42086;-78
2021/06/07 02:28:18;;;;;;;1.53;1.43;;;;;;;17.74;83.04;99281.28;5062785;28;40454;-79
2021/06/07 02:30:47;;;;;;;1.50;1.40;;;;;;;17.70;83.53;99280.69;5081517;28;40613;-78
2021/06/07 02:33:16;;;;;;;1.27;1.23;;;;;;;17.69;83.39;99275.47;5063641;28;41780;-78
2021/06/07 02:35:45;;;;;;;0.80;0.80;;;;;;;17.72;83.11;99281.41;5062773;28;42272;-80
2021/06/07 02:38:14;;;;;;;0.97;0.83;;;;;;;17.64;83.09;99267.84;5051034;28;38877;-80
2021/06/07 02:40:43;;;;;;;1.23;1.13;;;;;;;17.68;83.00;99276.47;5051145;28;40463;-80
2021/06/07 02:43:10;;;;;;;1.77;1.30;;;;;;;17.72;83.29;99284.09;5050082;28;42131;-78
2021/06/07 02:45:37;;;;;;;1.67;1.57;;;;;;;17.71;83.25;99278.84;5050545;28;41147;-80
2021/06/07 02:48:05;;;;;;;0.83;0.83;;;;;;;17.73;83.09;99276.91;5084078;28;39447;-78
2021/06/07 02:50:36;;;;;;;1.63;1.53;;;;;;;17.68;83.34;99276.47;5068108;28;41771;-80
2021/06/07 02:53:04;;;;;;;1.17;1.07;;;;;;;17.74;83.22;99289.31;5066738;28;42751;-79
2021/06/07 02:55:33;;;;;;;1.77;1.67;;;;;;;17.74;82.83;99281.28;5067501;28;42183;-80
2021/06/07 02:58:00;;;;;;;1.57;0.93;;;;;;;17.76;82.87;99290.03;5052610;28;39858;-80
2021/06/07 03:00:32;;;;;;;1.90;1.47;;;;;;;17.73;82.77;99288.47;5065931;28;41865;-81
2021/06/07 03:03:01;;;;;;;1.73;1.63;;;;;;;17.75;82.71;99283.00;5084669;28;42504;-80
2021/06/07 03:05:30;;;;;;;1.30;0.87;;;;;;;17.59;82.79;99262.81;5067217;28;41235;-78
2021/06/07 03:07:58;;;;;;;0.97;0.90;;;;;;;17.75;83.05;99288.34;5088148;28;41390;-79
2021/06/07 03:10:26;;;;;;;0.70;0.70;;;;;;;17.62;82.84;99261.72;5071098;28;41609;-81
2021/06/07 03:12:53;;;;;;;1.50;1.40;;;;;;;17.58;83.25;99261.13;5050436;28;42771;-81
2021/06/07 03:15:22;;;;;;;0.70;0.70;;;;;;;17.73;83.15;99284.94;5053243;28;41271;-80
2021/06/07 03:17:52;;;;;;;0.80;0.80;;;;;;;17.74;83.27;99289.31;5050338;28;40461;-81
2021/06/07 03:20:25;;;;;;;2.83;1.80;;;;;;;17.73;82.80;99290.31;5053702;28;41579;-82
2021/06/07 03:22:53;;;;;;;1.63;1.53;;;;;;;17.65;83.79;99280.25;5068752;28;41602;-79
2021/06/07 03:25:22;;;;;;;0.80;0.80;;;;;;;17.71;83.38;99289.56;5070140;28;41951;-80
2021/06/07 03:27:49;;;;;;;1.40;1.07;;;;;;;17.72;82.94;99289.44;5053555;28;38770;-83
2021/06/07 03:30:17;;;;;;;2.07;1.40;;;;;;;17.73;83.27;99284.94;5050962;28;41945;-82
2021/06/07 03:32:44;;;;;;;1.00;1.00;;;;;;;17.64;83.24;99275.03;5069802;28;43485;-78
2021/06/07 03:35:14;;;;;;;1.70;1.60;;;;;;;17.68;83.38;99282.66;5066436;28;42775;-79
2021/06/07 03:37:41;;;;;;;1.53;1.47;;;;;;;17.65;83.77;99282.06;5050943;28;39697;-81
2021/06/07 03:40:12;;;;;;;3.43;2.67;;;;;;;17.61;83.53;99281.44;5068120;28;41832;-80
2021/06/07 03:42:41;;;;;;;0.80;0.80;;;;;;;17.62;83.86;99282.28;5052805;28;41980;-80
2021/06/07 03:45:10;;;;;;;0.60;0.60;;;;;;;17.53;83.61;99274.06;5067999;28;41859;-81
2021/06/07 03:47:37;;;;;;;0.63;0.63;;;;;;;17.52;83.84;99274.19;5071383;28;40644;-82
2021/06/07 03:50:06;;;;;;;1.80;1.57;;;;;;;17.60;83.78;99294.00;5052298;28;40639;-79
2021/06/07 03:52:33;;;;;;;1.13;1.13;;;;;;;17.66;83.30;99297.16;5052777;28;41929;-79
2021/06/07 03:55:01;;;;;;;1.47;1.37;;;;;;;17.59;83.28;99280.72;5086341;28;41091;-79
2021/06/07 03:57:30;;;;;;;1.37;1.23;;;;;;;17.48;83.48;99265.56;5070879;28;39869;-80
2021/06/07 03:59:58;;;;;;;1.73;1.63;;;;;;;17.42;83.23;99255.38;5070144;28;41368;-82
2021/06/07 04:02:26;;;;;;;1.47;1.23;;;;;;;17.62;83.21;99279.63;5052003;28;43683;-78
2021/06/07 04:04:53;;;;;;;3.07;2.77;;;;;;;17.72;83.45;99289.44;5085471;28;41298;-81
2021/06/07 04:07:20;;;;;;;0.80;0.80;;;;;;;17.64;83.29;99275.03;5086449;28;39037;-81
2021/06/07 04:09:47;;;;;;;1.57;1.47;;;;;;;17.65;83.58;99277.56;5068439;28;41490;-81
2021/06/07 04:12:14;;;;;;;2.20;2.00;;;;;;;17.76;83.43;99298.09;5051864;28;41731;-80
2021/06/07 04:14:42;;;;;;;0.90;0.90;;;;;;;17.79;83.46;99296.00;5069408;28;40987;-81
2021/06/07 04:17:10;;;;;;;1.47;1.37;;;;;;;17.78;83.08;99301.50;5051633;28;39920;-79
2021/06/07 04:19:37;;;;;;;1.60;1.27;;;;;;;17.82;83.09;99294.88;5050203;28;41882;-80
2021/06/07 04:22:05;;;;;;;1.23;1.23;;;;;;;17.92;82.97;99310.06;5068334;28;42693;-79
2021/06/07 04:24:32;;;;;;;2.90;2.57;;;;;;;17.94;82.66;99304.53;5069103;28;43049;-81
2021/06/07 04:27:00;;;;;;;2.13;2.03;;;;;;;17.86;82.40;99291.81;5070031;28;39450;-82
2021/06/07 04:29:27;;;;;;;2.03;1.93;;;;;;;17.98;82.11;99308.66;5068098;28;41800;-83
2021/06/07 04:31:54;;;;;;;1.43;1.33;;;;;;;18.04;82.21;99310.84;5082894;28;42982;-81
2021/06/07 04:34:22;;;;;;;0.77;0.77;;;;;;;18.00;81.83;99293.31;5052075;28;41291;-80
2021/06/07 04:36:49;;;;;;;1.83;1.73;;;;;;;18.00;82.17;99290.63;5067663;28;40606;-81
2021/06/07 04:39:17;;;;;;;1.10;1.07;;;;;;;18.12;82.05;99302.97;5051004;28;40818;-81
2021/06/07 04:41:44;;;;;;;1.30;1.30;;;;;;;18.14;81.68;99301.00;5068579;28;43467;-81
2021/06/07 04:44:11;;;;;;;1.10;1.10;;;;;;;18.15;81.82;99299.19;5051948;28;41551;-82
2021/06/07 04:46:38;;;;;;;1.43;1.33;;;;;;;18.19;81.60;99303.28;5052387;28;39658;-80
2021/06/07 04:49:05;;;;;;;1.40;1.30;;;;;;;18.20;81.85;99305.81;5052497;28;40655;-82
2021/06/07 04:51:34;;;;;;;1.67;1.57;;;;;;;18.10;82.08;99279.94;5067495;28;43315;-81
2021/06/07 04:54:01;;;;;;;1.77;1.63;;;;;;;18.22;81.55;99303.88;5085474;28;41226;-82
2021/06/07 04:56:28;;;;;;;1.23;1.20;;;;;;;18.26;81.68;99304.47;5071496;28;39613;-81
2021/06/07 04:58:55;;;;;;;1.90;1.80;;;;;;;18.15;81.82;99281.25;5075025;28;41565;-80
2021/06/07 05:01:23;;;;;;;2.27;2.10;;;;;;;18.19;81.65;99281.81;5072441;28;43464;-81
2021/06/07 05:03:50;;;;;;;1.87;1.77;;;;;;;18.36;81.49;99301.81;5092214;28;41622;-81
2021/06/07 05:06:17;;;;;;;2.30;1.50;;;;;;;18.31;81.41;99297.69;5059540;28;39969;-80
2021/06/07 05:08:46;;;;;;;1.20;1.13;;;;;;;18.43;81.42;99300.28;5075199;28;41695;-80
2021/06/07 05:11:13;;;;;;;0.70;0.70;;;;;;;18.43;80.92;99302.97;5091165;28;42016;-82
2021/06/07 05:13:40;;;;;;;1.77;1.67;;;;;;;18.48;81.15;99308.78;5074577;28;42099;-81
2021/06/07 05:16:07;;;;;;;1.33;1.33;;;;;;;18.38;81.00;99291.81;5070367;28;39741;-83
2021/06/07 05:18:35;;;;;;;1.63;1.63;;;;;;;18.43;80.94;99305.66;5102060;28;41654;-84
2021/06/07 05:21:02;;;;;;;2.20;2.10;;;;;;;18.53;81.18;99309.25;5085359;28;42778;-87
2021/06/07 05:23:30;;;;;;;1.70;1.60;;;;;;;18.58;80.86;99312.38;5053534;28;41092;-88
2021/06/07 05:25:59;;;;;;;2.20;2.10;;;;;;;18.50;80.98;99296.94;5052152;28;38980;-88
2021/06/07 05:28:26;;;;;;;7.07;3.33;;;;;;;18.56;80.99;99296.38;5059001;28;40895;-86
2021/06/07 05:30:54;;;;;;;2.23;2.13;;;;;;;18.62;80.57;99295.91;5055984;28;41798;-88
2021/06/07 05:33:21;;;;;;;1.07;1.07;;;;;;;18.65;81.04;99302.81;5052165;28;41295;-88
2021/06/07 05:35:50;;;;;;;2.07;1.97;;;;;;;18.81;80.65;99316.56;5052345;28;40078;-90
2021/06/07 05:38:21;;;;;;;2.07;1.83;;;;;;;18.86;80.84;99314.31;5052472;28;40634;-86
2021/06/07 05:40:53;;;;;;;1.73;1.73;;;;;;;18.76;80.51;99302.72;5086351;28;42700;-86
2021/06/07 05:43:23;;;;;;;1.97;1.87;;;;;;;18.78;80.29;99292.69;5052970;28;41289;-88
2021/06/07 05:45:51;;;;;;;1.40;1.40;;;;;;;18.90;80.21;99305.03;5051516;28;39058;-89
2021/06/07 05:48:19;;;;;;;1.07;1.07;;;;;;;19.01;80.22;99317.47;5051682;28;40935;-89
2021/06/07 05:50:47;;;;;;;1.50;1.37;;;;;;;18.96;79.99;99317.88;5052536;28;41553;-89
2021/06/07 05:53:15;;;;;;;1.77;1.67;;;;;;;19.02;79.72;99324.53;5051670;28;41703;-88
2021/06/07 05:55:44;;;;;;;1.77;1.67;;;;;;;18.97;79.68;99316.91;5048831;28;40091;-89
2021/06/07 05:58:14;;;;;;;1.67;1.47;;;;;;;19.02;79.69;99325.41;5023127;28;40830;-86
2021/06/07 06:00:45;;;;;;;0.90;0.90;;;;;;;18.98;79.92;99315.06;5036705;28;43073;-86
2021/06/07 06:03:12;;;;;;;1.30;1.30;;;;;;;19.14;79.56;99326.13;5048145;28;42589;-87
2021/06/07 06:05:40;;;;;;;1.13;1.13;;;;;;;19.28;79.64;99324.88;5048666;28;39389;-86
2021/06/07 06:08:08;;;;;;;2.40;2.30;;;;;;;19.31;79.16;99320.06;5051698;28;41053;-89
2021/06/07 06:10:36;;;;;;;1.33;1.23;;;;;;;19.53;79.05;99324.38;5081100;28;42974;-90
2021/06/07 06:13:04;;;;;;;1.43;1.33;;;;;;;19.67;78.92;99318.53;5067074;28;42409;-91
2021/06/07 06:15:31;;;;;;;2.23;2.13;;;;;;;19.68;78.70;99312.19;5085200;28;39029;-87
2021/06/07 06:18:00;;;;;;;1.50;1.40;;;;;;;19.82;77.95;99329.72;5066823;28;42319;-86
2021/06/07 06:20:30;;;;;;;2.33;2.23;;;;;;;19.74;77.45;99310.78;5051297;28;42768;-85
2021/06/07 06:22:58;;;;;;;2.10;1.90;;;;;;;19.72;77.12;99313.59;5050533;28;41942;-85
2021/06/07 06:25:25;;;;;;;0.97;0.93;;;;;;;19.90;77.34;99321.81;5053915;28;39372;-83
2021/06/07 06:27:52;;;;;;;0.83;0.83;;;;;;;20.00;77.13;99313.72;5052734;28;41686;-87
2021/06/07 06:30:23;;;;;;;3.13;2.90;;;;;;;20.18;76.91;99320.03;5066577;28;42359;-90
2021/06/07 06:32:53;;;;;;;1.47;1.37;;;;;;;20.28;77.01;99317.31;5053525;28;41204;-88
2021/06/07 06:35:22;;;;;;;1.20;1.10;;;;;;;20.48;76.53;99331.59;5054626;28;39838;-88
2021/06/07 06:37:49;;;;;;;1.93;1.83;;;;;;;20.58;76.29;99316.25;5055271;28;41119;-88
2021/06/07 06:40:22;;;;;;;2.00;1.90;;;;;;;20.70;75.90;99336.59;5066406;28;43169;-86
2021/06/07 06:42:50;;;;;;;1.10;1.10;;;;;;;20.76;75.60;99333.31;5051483;28;42937;-85
2021/06/07 06:45:17;;;;;;;1.80;1.60;;;;;;;20.75;75.59;99327.09;5050804;28;39984;-85
2021/06/07 06:47:45;;;;;;;1.47;1.37;;;;;;;20.87;75.59;99343.06;5071631;28;42606;-84
2021/06/07 06:50:14;;;;;;;1.17;1.10;;;;;;;20.93;75.24;99337.91;5053396;28;42819;-84
2021/06/07 06:52:42;;;;;;;1.63;1.53;;;;;;;20.97;75.29;99335.75;5054988;28;42339;-89
2021/06/07 06:55:10;;;;;;;1.57;1.47;;;;;;;20.92;74.57;99341.59;5052700;28;40205;-87
2021/06/07 06:57:37;;;;;;;1.37;1.30;;;;;;;20.91;74.33;99345.28;5054011;28;40576;-80
2021/06/07 07:00:06;;;;;;;2.77;2.57;;;;;;;20.88;74.36;99345.59;5086860;28;41852;-77
2021/06/07 07:02:33;;;;;;;1.20;1.20;;;;;;;20.89;73.76;99343.75;5046756;28;42473;-81
2021/06/07 07:05:01;;;;;;;1.77;1.67;;;;;;;20.98;74.08;99341.00;5050036;28;39540;-79
2021/06/07 07:07:28;;;;;;;1.10;1.10;;;;;;;21.07;73.98;99342.78;5099302;28;41198;-80
2021/06/07 07:09:56;;;;;;;2.20;1.43;;;;;;;21.05;73.87;99328.63;5068254;28;42674;-77
2021/06/07 07:12:26;;;;;;;1.70;1.60;;;;;;;21.11;73.28;99352.28;5067017;28;41246;-79
2021/06/07 07:14:53;;;;;;;1.37;1.37;;;;;;;21.12;73.80;99347.72;5067861;28;40677;-78
2021/06/07 07:17:20;;;;;;;1.60;1.47;;;;;;;21.03;73.61;99333.31;5068059;28;42172;-89
2021/06/07 07:19:49;;;;;;;1.90;1.73;;;;;;;21.12;73.38;99350.44;5049247;28;41755;-89
2021/06/07 07:22:16;;;;;;;1.93;1.83;;;;;;;21.03;73.65;99333.31;5051473;28;40986;-76
2021/06/07 07:24:44;;;;;;;1.87;1.77;;;;;;;21.29;73.36;99343.38;5064966;28;40645;-78
2021/06/07 07:27:14;;;;;;;0.97;0.87;;;;;;;21.30;72.39;99353.16;5067966;28;42476;-78
2021/06/07 07:29:43;;;;;;;1.17;1.13;;;;;;;21.42;72.34;99354.66;5050097;28;41848;-85
2021/06/07 07:32:11;;;;;;;0.80;0.80;;;;;;;21.58;72.41;99354.81;5082927;28;42345;-80
2021/06/07 07:34:40;;;;;;;1.57;1.47;;;;;;;21.81;72.27;99344.41;5066076;28;39941;-82
2021/06/07 07:37:09;;;;;;;1.10;1.00;;;;;;;22.03;71.55;99353.88;5067247;28;41257;-87
2021/06/07 07:39:37;;;;;;;1.23;0.60;;;;;;;22.20;71.91;99339.53;5083693;28;41594;-88
2021/06/07 07:42:05;;;;;;;1.60;1.50;;;;;;;22.39;71.14;99355.50;5051893;28;40918;-80
2021/06/07 07:44:35;;;;;;;1.40;1.30;;;;;;;22.43;69.87;99351.50;5085787;28;38854;-83
2021/06/07 07:47:05;;;;;;;1.13;1.13;;;;;;;22.47;70.05;99358.28;5066288;28;41757;-80
2021/06/07 07:49:32;;;;;;;0.87;0.87;;;;;;;22.51;70.17;99356.94;5068369;28;44921;-81
2021/06/07 07:51:59;;;;;;;1.93;1.77;;;;;;;22.60;70.20;99357.00;5071231;28;42198;-81
2021/06/07 07:54:26;;;;;;;1.27;1.20;;;;;;;22.60;69.57;99362.41;5068688;28;39743;-80
2021/06/07 07:56:54;;;;;;;1.20;1.10;;;;;;;22.45;68.54;99349.47;5052934;28;41617;-78
2021/06/07 07:59:21;;;;;;;1.83;1.73;;;;;;;22.19;68.75;99330.59;5069406;28;42796;-88
2021/06/07 08:01:50;;;;;;;1.80;1.70;;;;;;;22.23;68.31;99355.41;5054323;28;42470;-89
2021/06/07 08:04:17;;;;;;;2.03;1.90;;;;;;;22.15;68.49;99352.63;5053306;28;39236;-90
2021/06/07 08:06:44;;;;;;;1.13;1.10;;;;;;;22.04;68.79;99342.09;5049511;28;42223;-78
2021/06/07 08:09:11;;;;;;;4.07;3.10;;;;;;;21.94;68.89;99327.84;5069019;28;43509;-81
2021/06/07 08:11:38;;;;;;;1.30;1.20;;;;;;;22.16;68.59;99365.97;5086017;28;41217;-83
2021/06/07 08:14:06;;;;;;;0.90;0.90;;;;;;;22.07;68.12;99360.69;5052153;28;38980;-77
2021/06/07 08:16:33;;;;;;;3.10;2.33;;;;;;;22.18;68.56;99365.81;5068297;28;42107;-79
2021/06/07 08:19:02;;;;;;;3.50;3.23;;;;;;;22.34;68.38;99357.84;5069927;28;43657;-77
2021/06/07 08:21:29;;;;;;;2.13;1.93;;;;;;;22.51;69.38;99359.63;5068890;28;42166;-78
2021/06/07 08:23:56;;;;;;;1.67;1.57;;;;;;;22.72;68.96;99361.13;5070162;28;40390;-81
2021/06/07 08:26:23;;;;;;;1.60;1.50;;;;;;;22.94;67.63;99374.09;5068791;28;42155;-80
2021/06/07 08:28:50;;;;;;;2.03;1.83;;;;;;;23.11;67.14;99362.34;5052782;28;41740;-79
2021/06/07 08:31:18;;;;;;;1.60;1.50;;;;;;;23.23;65.33;99365.59;5085959;28;41136;-79
2021/06/07 08:33:45;;;;;;;1.50;1.40;;;;;;;23.17;64.98;99358.13;5070331;28;39428;-85
2021/06/07 08:36:13;;;;;;;0.90;0.90;;;;;;;23.17;65.14;99355.41;5052190;28;40726;-89
2021/06/07 08:38:41;;;;;;;2.07;1.93;;;;;;;23.19;65.08;99362.34;5054347;28;42741;-91
2021/06/07 08:41:10;;;;;;;2.17;1.97;;;;;;;22.98;65.33;99334.94;5054163;28;42932;-93
2021/06/07 08:43:38;;;;;;;1.23;1.10;;;;;;;22.99;65.96;99336.63;5055638;28;41017;-81
2021/06/07 08:46:05;;;;;;;1.17;1.00;;;;;;;23.09;65.62;99360.81;5070071;28;40880;-89
2021/06/07 08:48:32;;;;;;;1.33;1.17;;;;;;;23.16;65.88;99375.34;5052205;28;42596;-81
2021/06/07 08:51:02;;;;;;;1.77;1.67;;;;;;;23.29;66.37;99362.22;5069945;28;41831;-80
2021/06/07 08:53:31;;;;;;;1.43;1.33;;;;;;;23.40;66.28;99366.47;5068538;28;40153;-86
2021/06/07 08:55:59;;;;;;;0.90;0.90;;;;;;;23.47;65.53;99362.09;5051963;28;41270;-89
2021/06/07 08:58:26;;;;;;;1.03;1.03;;;;;;;23.46;64.26;99366.66;5067329;28;41794;-89
2021/06/07 09:00:53;;;;;;;1.97;1.87;;;;;;;23.46;64.37;99347.75;5069303;28;41451;-89
2021/06/07 09:03:21;;;;;;;2.03;1.23;;;;;;;23.59;64.69;99336.47;5070305;28;40146;-91
2021/06/07 09:05:55;;;;;;;0.90;0.90;;;;;;;23.88;63.85;99365.72;5098777;28;40726;-86
2021/06/07 09:08:30;;;;;;;1.43;1.33;;;;;;;23.99;63.90;99368.09;5051811;28;42033;-79
2021/06/07 09:11:07;;;;;;;2.33;1.20;;;;;;;24.05;64.50;99367.44;5070044;28;42505;-80
2021/06/07 09:13:34;;;;;;;1.37;1.07;;;;;;;23.96;64.45;99354.94;5069371;28;40631;-83
2021/06/07 09:16:03;;;;;;;0.93;0.90;;;;;;;24.07;64.30;99364.56;5051059;28;40766;-83
2021/06/07 09:18:32;;;;;;;1.80;1.70;;;;;;;24.04;63.82;99367.59;5050526;28;41834;-79
2021/06/07 09:21:04;;;;;;;0.67;0.67;;;;;;;24.11;63.81;99364.03;5084565;28;41704;-79
2021/06/07 09:23:42;;;;;;;1.03;1.00;;;;;;;24.17;63.66;99365.22;5068347;28;39609;-80
2021/06/07 09:26:25;;;;;;;1.00;1.00;;;;;;;24.21;64.30;99361.19;5067090;28;41758;-78
2021/06/07 09:28:54;;;;;;;1.50;1.40;;;;;;;24.27;63.67;99361.34;5051214;28;42210;-79
2021/06/07 09:31:29;;;;;;;1.33;1.23;;;;;;;24.32;63.38;99368.97;5068423;28;42998;-84
2021/06/07 09:33:57;;;;;;;1.37;1.30;;;;;;;24.25;63.68;99340.88;5050778;28;39256;-85
2021/06/07 09:36:27;;;;;;;1.00;0.97;;;;;;;24.34;62.87;99369.66;5051113;28;41023;-80
2021/06/07 09:39:06;;;;;;;0.87;0.87;;;;;;;24.27;63.45;99366.78;5067960;28;42732;-80
2021/06/07 09:41:49;;;;;;;1.90;1.63;;;;;;;24.15;62.88;99351.00;5051277;28;41564;-80
2021/06/07 09:44:23;;;;;;;1.47;1.30;;;;;;;24.05;63.23;99353.06;5067531;28;40639;-91
2021/06/07 09:46:51;;;;;;;1.53;1.43;;;;;;;24.10;62.65;99369.66;5052516;28;45686;-90
2021/06/07 09:49:21;;;;;;;1.40;1.30;;;;;;;24.22;61.53;99380.00;5050292;28;42053;-87
2021/06/07 09:51:54;;;;;;;1.50;1.40;;;;;;;24.28;62.00;99378.44;5048055;28;41345;-87
2021/06/07 09:54:22;;;;;;;2.97;1.43;;;;;;;24.37;61.37;99377.41;5057975;28;40455;-90
2021/06/07 09:56:53;;;;;;;1.47;1.37;;;;;;;24.49;60.94;99376.03;5051177;28;42045;-90
2021/06/07 09:59:30;;;;;;;1.17;1.07;;;;;;;24.57;60.83;99372.50;5074787;28;41722;-85
2021/06/07 10:01:59;;;;;;;0.90;0.90;;;;;;;24.62;61.05;99367.38;5070978;28;42047;-86
2021/06/07 10:04:53;;;;;;;1.13;1.03;;;;;;;24.92;60.34;99371.19;5047007;28;40135;-78
2021/06/07 10:07:22;;;;;;;1.50;1.40;;;;;;;25.26;60.05;99374.47;5050875;28;41984;-87
2021/06/07 10:10:13;;;;;;;1.80;1.70;;;;;;;25.60;58.42;99375.97;5052087;28;42785;-79
2021/06/07 10:12:43;;;;;;;1.27;1.17;;;;;;;25.88;56.41;99385.31;5091912;28;43001;-80
2021/06/07 10:15:12;;;;;;;6.13;2.33;;;;;;;25.85;55.07;99377.53;5072056;28;40051;-79
2021/06/07 10:17:39;;;;;;;1.20;0.97;;;;;;;25.91;56.70;99363.25;5071232;28;41847;-81
2021/06/07 10:22:54;;;;;;;1.80;1.67;;;;;;;26.34;54.49;99379.88;5051524;28;42335;-83
2021/06/07 10:25:21;;;;;;;1.33;1.00;;;;;;;26.37;54.52;99374.91;5051082;28;39061;-83
2021/06/07 10:27:50;;;;;;;1.77;1.67;;;;;;;26.20;55.50;99372.53;5059866;28;41655;-78
2021/06/07 10:30:22;;;;;;;1.57;1.47;;;;;;;26.07;55.60;99376.69;5071712;28;43323;-79
2021/06/07 10:32:50;;;;;;;2.17;1.97;;;;;;;26.01;56.12;99369.25;5071352;28;42143;-79
2021/06/07 10:35:30;;;;;;;2.43;2.00;;;;;;;26.05;55.31;99375.19;5071629;28;40188;-84
2021/06/07 10:38:07;;;;;;;2.43;2.03;;;;;;;26.06;55.22;99366.88;5087230;28;41181;-76
2021/06/07 10:40:38;;;;;;;1.43;1.33;;;;;;;26.09;56.07;99369.19;5054020;28;41683;-77
2021/06/07 10:43:09;;;;;;;1.30;1.20;;;;;;;26.08;56.06;99374.84;5071150;28;42277;-80
2021/06/07 10:45:39;;;;;;;1.20;1.10;;;;;;;26.08;57.22;99355.81;5054366;28;40498;-77
2021/06/07 10:48:08;;;;;;;1.00;1.00;;;;;;;26.18;57.33;99363.72;5071900;28;41510;-77
2021/06/07 10:50:39;;;;;;;1.10;1.10;;;;;;;26.20;57.51;99367.09;5053178;28;42846;-80
2021/06/07 10:53:08;;;;;;;1.40;1.30;;;;;;;26.21;58.09;99361.44;5053349;28;41178;-82
2021/06/07 10:55:36;;;;;;;1.33;1.23;;;;;;;26.23;56.76;99366.69;5071600;28;40396;-82
2021/06/07 10:58:05;;;;;;;5.17;4.77;;;;;;;26.36;55.81;99377.81;5069571;28;42675;-81
2021/06/07 11:00:38;;;;;;;2.57;2.37;;;;;;;26.48;54.67;99388.06;5069615;28;43485;-78
2021/06/07 11:03:16;;;;;;;1.33;1.30;;;;;;;26.59;53.01;99388.63;5071961;28;42195;-84
2021/06/07 11:05:45;;;;;;;1.83;1.73;;;;;;;26.65;54.30;99379.75;5053551;28;38986;-87
2021/06/07 11:08:17;;;;;;;1.73;1.63;;;;;;;26.77;55.30;99360.06;5053763;28;40829;-88
2021/06/07 11:10:45;;;;;;;1.67;1.57;;;;;;;26.82;55.40;99367.69;5069503;28;43453;-86
2021/06/07 11:13:14;;;;;;;1.00;0.97;;;;;;;26.92;55.85;99370.94;5086942;28;42544;-80
2021/06/07 11:15:52;;;;;;;1.23;1.13;;;;;;;26.98;55.38;99363.94;5069385;28;39924;-80
2021/06/07 11:18:38;;;;;;;1.47;1.30;;;;;;;26.97;54.99;99364.97;5085610;28;41476;-78
2021/06/07 11:21:28;;;;;;;1.53;1.43;;;;;;;26.91;55.73;99360.25;5069548;28;42746;-79
2021/06/07 11:23:56;;;;;;;1.50;1.40;;;;;;;26.93;56.28;99359.06;5070867;28;42064;-79
2021/06/07 11:26:35;;;;;;;3.23;2.90;;;;;;;26.92;54.91;99367.38;5068934;28;40229;-79
2021/06/07 11:29:07;;;;;;;1.97;1.77;;;;;;;26.74;55.58;99363.16;5086071;28;40870;-77
2021/06/07 11:31:45;;;;;;;2.50;2.13;;;;;;;26.62;54.49;99367.38;5071793;28;42405;-84
2021/06/07 11:34:17;;;;;;;2.47;2.00;;;;;;;26.41;55.37;99361.81;5069489;28;42245;-81
2021/06/07 11:36:47;;;;;;;2.10;2.00;;;;;;;26.47;56.13;99352.91;5071274;28;41037;-86
2021/06/07 11:39:16;;;;;;;1.57;1.47;;;;;;;26.84;55.99;99354.72;5070248;28;41419;-84
2021/06/07 11:41:49;;;;;;;1.50;1.40;;;;;;;27.38;55.13;99347.09;5053651;28;41920;-79
2021/06/07 11:44:52;;;;;;;1.37;1.27;;;;;;;28.15;52.49;99366.34;5071071;28;42325;-78
2021/06/07 11:47:22;;;;;;;0.90;0.90;;;;;;;28.13;52.51;99357.53;5069600;28;40427;-85