Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/25 00:01:27;;;;;;;5.43;2.95;;;;;;;1.81;70.91;97119.41;5093604;28;20145;-64
2021/01/25 00:03:54;;;;;;;3.22;2.03;;;;;;;1.82;70.39;97107.97;5094761;28;20048;-64
2021/01/25 00:06:21;;;;;;;5.35;2.50;;;;;;;1.88;70.81;97109.88;5094480;28;20051;-63
2021/01/25 00:08:47;;;;;;;5.80;3.60;;;;;;;1.95;70.27;97110.78;5096054;28;20103;-63
2021/01/25 00:11:14;;;;;;;3.03;2.10;;;;;;;1.99;70.46;97115.44;5096426;28;20424;-63
2021/01/25 00:13:41;;;;;;;2.58;2.15;;;;;;;2.04;70.10;97109.72;5095976;28;20044;-63
2021/01/25 00:16:08;;;;;;;4.00;2.20;;;;;;;2.05;70.26;97102.69;5095590;28;20055;-63
2021/01/25 00:18:35;;;;;;;4.28;2.22;;;;;;;2.13;70.22;97100.00;5095741;28;20048;-63
2021/01/25 00:21:01;;;;;;;2.22;2.03;;;;;;;2.06;69.54;97099.09;5095779;28;20040;-63
2021/01/25 00:23:28;;;;;;;2.00;1.80;;;;;;;2.02;69.73;97100.44;5094604;28;20055;-64
2021/01/25 00:25:55;;;;;;;3.40;2.00;;;;;;;1.98;69.85;97100.00;5095482;28;20498;-63
2021/01/25 00:28:21;;;;;;;2.25;1.85;;;;;;;2.06;69.61;97099.09;5095588;28;20047;-63
2021/01/25 00:30:48;;;;;;;3.05;2.30;;;;;;;2.01;69.38;97097.03;5095643;28;20036;-63
2021/01/25 00:33:15;;;;;;;3.80;2.13;;;;;;;1.92;69.58;97093.72;5095562;28;20105;-64
2021/01/25 00:35:42;;;;;;;3.20;2.25;;;;;;;1.83;69.58;97099.16;5093967;28;20046;-64
2021/01/25 00:38:10;;;;;;;6.68;2.65;;;;;;;1.81;70.07;97096.75;5094177;28;20052;-64
2021/01/25 00:40:37;;;;;;;4.10;2.30;;;;;;;1.86;69.84;97091.00;5095436;28;20059;-64
2021/01/25 00:43:04;;;;;;;3.03;1.80;;;;;;;1.86;70.00;97089.19;5095376;28;20040;-63
2021/01/25 00:45:30;;;;;;;5.18;2.50;;;;;;;1.89;70.26;97086.25;5094953;28;20047;-64
2021/01/25 00:47:57;;;;;;;2.53;2.10;;;;;;;1.90;69.71;97082.66;5095171;28;20101;-64
2021/01/25 00:50:25;;;;;;;2.83;2.20;;;;;;;1.84;69.81;97080.78;5095124;28;20409;-64
2021/01/25 00:52:55;;;;;;;3.05;2.05;;;;;;;1.83;70.07;97086.94;5095113;28;20115;-64
2021/01/25 00:55:23;;;;;;;2.10;1.90;;;;;;;1.89;70.37;97078.44;5093562;28;20120;-64
2021/01/25 00:57:50;;;;;;;3.13;2.10;;;;;;;1.93;69.55;97084.91;5095587;28;20379;-63
2021/01/25 01:00:18;;;;;;;3.47;2.22;;;;;;;1.94;69.94;97077.88;5094919;28;20044;-64
2021/01/25 01:02:44;;;;;;;2.47;2.10;;;;;;;2.01;70.06;97085.81;5095028;28;20044;-63
2021/01/25 01:05:12;;;;;;;4.32;2.42;;;;;;;2.18;70.27;97082.81;5093499;28;20564;-64
2021/01/25 01:07:39;;;;;;;3.97;2.72;;;;;;;2.22;69.83;97083.25;5094959;28;20040;-63
2021/01/25 01:10:07;;;;;;;4.32;2.72;;;;;;;2.19;69.71;97076.59;5094972;28;20040;-64
2021/01/25 01:12:34;;;;;;;4.40;2.55;;;;;;;2.23;69.67;97083.06;5094319;28;20048;-63
2021/01/25 01:15:01;;;;;;;3.22;2.35;;;;;;;2.24;69.72;97083.88;5094507;28;20047;-64
2021/01/25 01:17:28;;;;;;;3.58;2.33;;;;;;;2.23;69.63;97087.47;5094576;28;20405;-64
2021/01/25 01:19:54;;;;;;;3.33;2.67;;;;;;;2.34;69.78;97089.63;5094740;28;20117;-63
2021/01/25 01:22:21;;;;;;;3.33;2.38;;;;;;;2.37;69.41;97091.06;5095160;28;20508;-63
2021/01/25 01:24:48;;;;;;;3.30;2.42;;;;;;;2.37;69.33;97091.88;5094668;28;20048;-64
2021/01/25 01:27:15;;;;;;;2.38;2.17;;;;;;;2.32;68.97;97085.59;5099658;28;20048;-63
2021/01/25 01:29:42;;;;;;;3.50;2.40;;;;;;;2.24;69.36;97091.69;5101676;28;20097;-64
2021/01/25 01:32:08;;;;;;;4.03;2.40;;;;;;;2.27;69.23;97100.97;5099496;28;20152;-63
2021/01/25 01:34:35;;;;;;;2.83;2.30;;;;;;;2.19;69.09;97096.66;5095341;28;20068;-63
2021/01/25 01:37:02;;;;;;;4.07;2.65;;;;;;;2.15;69.34;97100.63;5094458;28;20051;-64
2021/01/25 01:39:29;;;;;;;5.57;2.40;;;;;;;2.15;69.63;97095.41;5094697;28;20048;-63
2021/01/25 01:41:56;;;;;;;2.70;2.17;;;;;;;2.21;69.54;97095.50;5094640;28;20044;-63
2021/01/25 01:44:23;;;;;;;3.55;2.42;;;;;;;2.20;69.61;97100.88;5092965;28;20071;-63
2021/01/25 01:46:50;;;;;;;3.00;2.63;;;;;;;2.24;69.32;97094.31;5094023;28;20048;-63
2021/01/25 01:49:17;;;;;;;3.47;2.45;;;;;;;2.21;69.09;97087.69;5094152;28;20048;-64
2021/01/25 01:51:45;;;;;;;2.92;2.47;;;;;;;2.11;69.51;97091.53;5092872;28;20044;-63
2021/01/25 01:54:13;;;;;;;4.40;2.80;;;;;;;2.20;69.61;97095.66;5093758;28;20058;-63
2021/01/25 01:56:39;;;;;;;4.35;2.50;;;;;;;2.18;69.65;97098.47;5095928;28;20054;-63
2021/01/25 01:59:07;;;;;;;4.05;2.78;;;;;;;2.19;69.54;97099.25;5095954;28;20517;-63
2021/01/25 02:01:34;;;;;;;3.08;2.40;;;;;;;2.21;69.64;97099.91;5094058;28;20414;-63
2021/01/25 02:04:04;;;;;;;3.22;2.45;;;;;;;2.30;69.83;97103.22;5094019;28;20089;-63
2021/01/25 02:06:33;;;;;;;4.47;2.65;;;;;;;2.38;69.66;97105.72;5093431;28;20052;-63
2021/01/25 02:09:03;;;;;;;3.17;2.88;;;;;;;2.40;69.50;97104.53;5093668;28;20044;-63
2021/01/25 02:11:31;;;;;;;4.65;2.60;;;;;;;2.47;69.47;97105.44;5093816;28;20040;-63
2021/01/25 02:14:00;;;;;;;3.10;2.78;;;;;;;2.47;69.49;97102.81;5093807;28;20414;-63
2021/01/25 02:16:40;;;;;;;3.55;2.72;;;;;;;2.48;69.51;97106.22;5093596;28;20055;-63
2021/01/25 02:19:10;;;;;;;2.72;2.40;;;;;;;2.54;69.36;97100.31;5093573;28;20040;-62
2021/01/25 02:21:42;;;;;;;3.58;2.40;;;;;;;2.61;69.53;97098.59;5093703;28;20040;-63
2021/01/25 02:24:24;;;;;;;3.28;2.70;;;;;;;2.64;69.19;97094.78;5092905;28;20059;-63
2021/01/25 02:27:08;;;;;;;3.80;2.85;;;;;;;2.64;68.89;97097.38;5092084;28;20082;-63
2021/01/25 02:29:36;;;;;;;3.93;2.57;;;;;;;2.57;69.15;97092.13;5093359;28;20060;-63
2021/01/25 02:32:03;;;;;;;2.65;2.45;;;;;;;2.59;69.00;97091.91;5093189;28;20048;-63
2021/01/25 02:34:32;;;;;;;4.22;3.00;;;;;;;2.61;69.20;97087.31;5092954;28;20044;-63
2021/01/25 02:37:01;;;;;;;3.03;2.50;;;;;;;2.63;68.72;97090.56;5093135;28;20048;-63
2021/01/25 02:39:29;;;;;;;3.80;2.65;;;;;;;2.54;68.88;97089.06;5093508;28;20036;-63
2021/01/25 02:41:57;;;;;;;4.43;2.90;;;;;;;2.47;68.46;97084.56;5092998;28;20387;-63
2021/01/25 02:44:23;;;;;;;2.92;2.55;;;;;;;2.33;68.72;97092.44;5092666;28;20044;-63
2021/01/25 02:46:51;;;;;;;3.95;2.97;;;;;;;2.33;69.03;97088.03;5092774;28;20047;-64
2021/01/25 02:49:18;;;;;;;3.58;2.90;;;;;;;2.30;69.05;97092.78;5092915;28;20040;-64
2021/01/25 02:51:45;;;;;;;4.80;2.85;;;;;;;2.30;69.62;97098.81;5091458;28;20406;-63
2021/01/25 02:54:11;;;;;;;3.05;2.70;;;;;;;2.33;69.60;97095.84;5092598;28;20040;-65
2021/01/25 02:56:38;;;;;;;4.13;3.30;;;;;;;2.35;68.58;97098.25;5092735;28;20040;-64
2021/01/25 02:59:05;;;;;;;3.95;3.50;;;;;;;2.21;69.10;97094.69;5092963;28;20063;-63
2021/01/25 03:01:31;;;;;;;3.40;2.70;;;;;;;2.35;69.99;97104.28;5092701;28;20513;-63
2021/01/25 03:04:00;;;;;;;3.20;2.78;;;;;;;2.47;69.34;97095.00;5092671;28;20514;-63
2021/01/25 03:06:27;;;;;;;3.75;3.17;;;;;;;2.46;69.65;97103.81;5092320;28;20040;-64
2021/01/25 03:08:54;;;;;;;3.35;2.60;;;;;;;2.50;69.44;97099.06;5092573;28;20051;-63
2021/01/25 03:11:21;;;;;;;3.05;2.80;;;;;;;2.53;69.53;97103.91;5092477;28;20032;-63
2021/01/25 03:13:47;;;;;;;4.15;2.58;;;;;;;2.46;69.39;97111.66;5092762;28;20055;-64
2021/01/25 03:16:16;;;;;;;3.58;2.75;;;;;;;2.47;69.56;97108.03;5092112;28;20047;-63
2021/01/25 03:18:43;;;;;;;4.40;3.40;;;;;;;2.48;69.39;97111.44;5092594;28;20054;-63
2021/01/25 03:21:11;;;;;;;3.45;2.75;;;;;;;2.51;69.45;97105.06;5092359;28;20058;-63
2021/01/25 03:23:38;;;;;;;3.20;2.90;;;;;;;2.46;69.47;97109.03;5092374;28;20509;-63
2021/01/25 03:26:06;;;;;;;4.53;3.25;;;;;;;2.48;69.01;97101.03;5092000;28;20044;-64
2021/01/25 03:28:32;;;;;;;4.20;2.70;;;;;;;2.39;69.80;97112.56;5090997;28;20056;-63
2021/01/25 03:30:59;;;;;;;2.85;2.65;;;;;;;2.44;69.65;97107.59;5090938;28;20056;-63
2021/01/25 03:33:26;;;;;;;3.15;2.95;;;;;;;2.49;69.83;97115.69;5092312;28;20122;-63
2021/01/25 03:35:53;;;;;;;4.03;3.47;;;;;;;2.52;69.52;97107.50;5091781;28;20047;-63
2021/01/25 03:38:20;;;;;;;3.97;3.30;;;;;;;2.45;69.49;97117.06;5091993;28;20533;-64
2021/01/25 03:40:47;;;;;;;4.35;3.25;;;;;;;2.36;69.60;97118.94;5091974;28;20417;-63
2021/01/25 03:43:14;;;;;;;2.65;2.45;;;;;;;2.44;69.84;97120.63;5092045;28;20118;-63
2021/01/25 03:45:41;;;;;;;3.50;3.20;;;;;;;2.48;69.69;97127.09;5091724;28;20054;-63
2021/01/25 03:48:08;;;;;;;4.00;3.15;;;;;;;2.49;69.82;97120.91;5092018;28;20085;-63
2021/01/25 03:50:35;;;;;;;4.03;2.95;;;;;;;2.48;70.02;97124.50;5090637;28;20087;-63
2021/01/25 03:53:02;;;;;;;6.38;3.25;;;;;;;2.48;69.96;97127.09;5091841;28;20055;-63
2021/01/25 03:55:30;;;;;;;4.63;3.38;;;;;;;2.49;70.16;97128.75;5091675;28;20066;-63
2021/01/25 03:57:57;;;;;;;4.03;3.40;;;;;;;2.50;70.35;97125.13;5091878;28;20051;-63
2021/01/25 04:00:24;;;;;;;4.80;3.08;;;;;;;2.43;70.33;97125.03;5091908;28;20047;-64
2021/01/25 04:02:51;;;;;;;4.22;3.08;;;;;;;2.45;70.80;97132.72;5092009;28;20052;-63
2021/01/25 04:05:17;;;;;;;7.65;3.80;;;;;;;2.50;70.80;97127.75;5090351;28;20075;-63
2021/01/25 04:07:45;;;;;;;3.65;3.22;;;;;;;2.48;70.60;97125.31;5091738;28;20051;-64
2021/01/25 04:10:12;;;;;;;4.18;3.30;;;;;;;2.46;70.89;97126.50;5091861;28;20413;-63
2021/01/25 04:12:40;;;;;;;3.95;3.50;;;;;;;2.47;70.79;97135.94;5091939;28;20487;-64
2021/01/25 04:15:08;;;;;;;7.97;3.63;;;;;;;2.47;70.86;97123.69;5090213;28;20044;-64
2021/01/25 04:17:35;;;;;;;4.57;3.03;;;;;;;2.46;70.75;97135.13;5091802;28;20055;-64
2021/01/25 04:20:03;;;;;;;7.05;4.03;;;;;;;2.46;70.60;97129.91;5091744;28;20054;-63
2021/01/25 04:22:31;;;;;;;6.28;4.65;;;;;;;2.44;70.65;97126.66;5091634;28;20129;-64
2021/01/25 04:24:58;;;;;;;8.15;4.97;;;;;;;2.44;70.84;97133.69;5091456;28;20521;-64
2021/01/25 04:27:24;;;;;;;13.98;7.03;;;;;;;2.38;70.91;97129.19;5091649;28;20040;-64
2021/01/25 04:29:52;;;;;;;7.15;5.00;;;;;;;2.39;71.05;97133.41;5091652;28;20044;-64
2021/01/25 04:32:19;;;;;;;5.68;4.22;;;;;;;2.41;70.92;97137.47;5091645;28;20040;-63
2021/01/25 04:34:46;;;;;;;4.97;3.72;;;;;;;2.42;70.83;97135.66;5091238;28;20052;-64
2021/01/25 04:37:12;;;;;;;5.40;4.22;;;;;;;2.42;71.04;97133.06;5091640;28;20044;-64
2021/01/25 04:39:39;;;;;;;6.47;3.65;;;;;;;2.41;70.98;97139.28;5091635;28;20070;-64
2021/01/25 04:42:06;;;;;;;7.90;4.78;;;;;;;2.44;70.90;97133.69;5091464;28;20047;-64
2021/01/25 04:44:33;;;;;;;4.75;3.55;;;;;;;2.46;71.04;97140.34;5091240;28;20055;-64
2021/01/25 04:47:01;;;;;;;5.03;4.05;;;;;;;2.42;70.96;97138.28;5092119;28;20047;-63
2021/01/25 04:49:31;;;;;;;6.25;4.10;;;;;;;2.35;71.22;97137.38;5095245;28;20784;-64
2021/01/25 04:51:58;;;;;;;10.73;4.32;;;;;;;2.39;71.24;97143.84;5095113;28;20044;-64
2021/01/25 04:54:25;;;;;;;6.75;3.83;;;;;;;2.40;71.31;97140.25;5093651;28;20406;-64
2021/01/25 04:56:52;;;;;;;4.90;3.72;;;;;;;2.37;71.31;97144.03;5095196;28;20043;-64
2021/01/25 04:59:20;;;;;;;4.30;3.28;;;;;;;2.38;71.41;97143.03;5095144;28;20048;-64
2021/01/25 05:01:47;;;;;;;4.22;3.67;;;;;;;2.46;71.30;97145.56;5094799;28;20040;-64
2021/01/25 05:04:14;;;;;;;5.57;4.00;;;;;;;2.53;71.18;97147.41;5094733;28;20069;-64
2021/01/25 05:06:41;;;;;;;4.32;3.92;;;;;;;2.53;71.00;97145.66;5094798;28;20423;-64
2021/01/25 05:09:08;;;;;;;3.90;3.50;;;;;;;2.52;71.28;97145.81;5095016;28;20055;-64
2021/01/25 05:11:34;;;;;;;5.30;4.28;;;;;;;2.50;70.88;97153.03;5099657;28;20044;-64
2021/01/25 05:14:02;;;;;;;5.97;3.95;;;;;;;2.40;70.90;97146.25;5099542;28;20047;-64
2021/01/25 05:16:30;;;;;;;5.22;4.18;;;;;;;2.30;71.26;97153.56;5094128;28;20060;-63
2021/01/25 05:18:59;;;;;;;4.47;3.85;;;;;;;2.31;71.55;97149.16;5094803;28;20075;-63
2021/01/25 05:21:42;;;;;;;4.93;4.15;;;;;;;2.35;71.74;97151.22;5094600;28;20090;-62
2021/01/25 05:24:12;;;;;;;4.70;4.18;;;;;;;2.40;71.76;97154.09;5094658;28;20486;-63
2021/01/25 05:26:51;;;;;;;6.25;4.10;;;;;;;2.49;71.82;97147.00;5094393;28;20048;-63
2021/01/25 05:29:23;;;;;;;5.50;4.75;;;;;;;2.58;71.68;97148.50;5094637;28;20498;-63
2021/01/25 05:31:50;;;;;;;7.07;4.40;;;;;;;2.63;71.33;97159.19;5094509;28;20409;-62
2021/01/25 05:34:18;;;;;;;5.72;4.80;;;;;;;2.65;71.12;97157.22;5094164;28;20573;-63
2021/01/25 05:36:46;;;;;;;5.13;4.20;;;;;;;2.65;71.06;97154.63;5094284;28;20042;-63
2021/01/25 05:39:14;;;;;;;5.57;4.18;;;;;;;2.63;71.57;97156.59;5094285;28;20047;-64
2021/01/25 05:41:52;;;;;;;6.45;4.45;;;;;;;2.72;71.59;97158.09;5094041;28;20040;-63
2021/01/25 05:44:20;;;;;;;5.85;4.40;;;;;;;2.71;71.53;97155.69;5094137;28;20634;-63
2021/01/25 05:46:47;;;;;;;7.40;4.25;;;;;;;2.72;71.33;97163.31;5092812;28;20044;-63
2021/01/25 05:49:24;;;;;;;6.70;4.82;;;;;;;2.69;71.39;97160.25;5094146;28;20048;-63
2021/01/25 05:51:53;;;;;;;6.25;4.80;;;;;;;2.66;71.54;97168.47;5093940;28;20040;-63
2021/01/25 05:54:22;;;;;;;6.07;4.15;;;;;;;2.57;71.69;97170.38;5093782;28;20489;-63
2021/01/25 05:56:48;;;;;;;4.78;3.75;;;;;;;2.46;72.00;97168.22;5093856;28;20044;-63
2021/01/25 05:59:15;;;;;;;4.85;3.90;;;;;;;2.47;72.22;97167.22;5092636;28;20547;-63
2021/01/25 06:01:43;;;;;;;5.78;3.95;;;;;;;2.45;72.56;97174.44;5093307;28;20044;-62
2021/01/25 06:04:14;;;;;;;8.55;5.50;;;;;;;2.48;72.32;97172.25;5094055;28;20036;-63
2021/01/25 06:06:42;;;;;;;6.55;4.72;;;;;;;2.29;72.38;97167.59;5093976;28;20047;-63
2021/01/25 06:09:17;;;;;;;4.68;4.20;;;;;;;2.23;72.71;97173.53;5093935;28;20085;-63
2021/01/25 06:11:45;;;;;;;6.15;4.63;;;;;;;2.18;73.40;97175.88;5094261;28;20040;-63
2021/01/25 06:14:18;;;;;;;5.57;3.70;;;;;;;2.16;73.43;97177.81;5093437;28;20051;-63
2021/01/25 06:16:49;;;;;;;4.82;4.18;;;;;;;2.25;73.87;97176.78;5093430;28;20050;-62
2021/01/25 06:19:20;;;;;;;5.95;3.90;;;;;;;2.24;73.78;97177.75;5093523;28;20054;-62
2021/01/25 06:21:48;;;;;;;4.47;3.90;;;;;;;2.22;73.63;97183.16;5093455;28;20051;-63
2021/01/25 06:24:18;;;;;;;4.00;3.60;;;;;;;2.19;73.50;97182.69;5093232;28;20051;-62
2021/01/25 06:26:48;;;;;;;8.45;4.38;;;;;;;2.19;74.01;97187.91;5093330;28;20035;-63
2021/01/25 06:29:18;;;;;;;4.43;3.88;;;;;;;2.22;73.95;97190.16;5093514;28;20044;-62
2021/01/25 06:31:45;;;;;;;5.10;4.13;;;;;;;2.20;73.84;97190.34;5093379;28;20055;-62
2021/01/25 06:34:13;;;;;;;5.68;3.88;;;;;;;2.27;74.14;97197.44;5095791;28;20044;-63
2021/01/25 06:36:42;;;;;;;5.88;4.40;;;;;;;2.30;73.98;97190.06;5098415;28;20453;-62
2021/01/25 06:39:09;;;;;;;4.93;4.25;;;;;;;2.29;73.79;97198.09;5097616;28;20517;-63
2021/01/25 06:41:37;;;;;;;4.35;3.95;;;;;;;2.36;73.99;97199.78;5092991;28;20505;-63
2021/01/25 06:44:05;;;;;;;4.68;4.18;;;;;;;2.39;73.60;97201.22;5093060;28;20051;-62
2021/01/25 06:46:33;;;;;;;4.88;4.20;;;;;;;2.32;73.67;97208.13;5092803;28;20044;-62
2021/01/25 06:49:00;;;;;;;6.85;4.93;;;;;;;2.29;73.62;97209.31;5092846;28;20051;-62
2021/01/25 06:51:29;;;;;;;6.07;4.60;;;;;;;2.23;74.11;97213.44;5092692;28;20044;-62
2021/01/25 06:53:59;;;;;;;5.13;3.90;;;;;;;2.31;74.28;97220.38;5092776;28;20508;-62
2021/01/25 06:56:26;;;;;;;5.93;4.63;;;;;;;2.30;74.29;97225.78;5092422;28;20081;-62
2021/01/25 06:58:54;;;;;;;4.93;4.25;;;;;;;2.30;74.05;97223.16;5092854;28;20072;-63
2021/01/25 07:01:22;;;;;;;7.35;4.85;;;;;;;2.19;73.76;97224.41;5092827;28;20390;-63
2021/01/25 07:03:52;;;;;;;9.80;4.80;;;;;;;2.07;74.29;97234.44;5092971;28;20051;-62
2021/01/25 07:06:19;;;;;;;6.32;4.82;;;;;;;2.04;74.50;97239.19;5092718;28;20059;-61
2021/01/25 07:08:53;;;;;;;8.50;4.90;;;;;;;2.09;75.33;97234.28;5092913;28;20511;-62
2021/01/25 07:11:22;;;;;;;7.75;5.10;;;;;;;2.18;74.48;97241.84;5091009;28;20040;-62
2021/01/25 07:13:49;;;;;;;8.00;4.63;;;;;;;2.17;74.36;97249.84;5092727;28;20044;-62
2021/01/25 07:16:18;;;;;;;8.82;5.88;;;;;;;2.04;74.52;97249.63;5092340;28;20040;-62
2021/01/25 07:18:48;;;;;;;6.90;5.13;;;;;;;2.05;75.25;97256.47;5092525;28;20042;-62
2021/01/25 07:21:15;;;;;;;6.60;5.10;;;;;;;2.12;74.83;97249.56;5091059;28;20494;-63
2021/01/25 07:23:43;;;;;;;5.82;4.80;;;;;;;2.09;74.93;97261.16;5092307;28;20044;-63
2021/01/25 07:26:11;;;;;;;8.38;4.82;;;;;;;2.20;74.73;97263.34;5091938;28;20043;-62
2021/01/25 07:28:39;;;;;;;7.13;5.30;;;;;;;2.25;74.94;97268.03;5092278;28;20051;-62
2021/01/25 07:31:06;;;;;;;5.20;4.70;;;;;;;2.23;74.45;97276.00;5092583;28;20028;-62
2021/01/25 07:33:34;;;;;;;6.93;4.75;;;;;;;2.26;75.01;97271.44;5092247;28;20063;-62
2021/01/25 07:36:00;;;;;;;5.97;4.82;;;;;;;2.33;74.75;97277.56;5091797;28;20050;-63
2021/01/25 07:38:28;;;;;;;5.78;4.65;;;;;;;2.37;74.39;97282.25;5090833;28;20067;-63
2021/01/25 07:40:57;;;;;;;6.13;5.22;;;;;;;2.46;74.18;97289.00;5092060;28;20051;-63
2021/01/25 07:43:26;;;;;;;5.68;5.07;;;;;;;2.48;74.27;97292.22;5092370;28;20047;-63
2021/01/25 07:45:54;;;;;;;5.43;4.80;;;;;;;2.50;74.04;97296.50;5091808;28;20048;-63
2021/01/25 07:48:21;;;;;;;6.05;5.22;;;;;;;2.59;73.94;97300.63;5091932;28;20111;-63
2021/01/25 07:50:57;;;;;;;5.30;4.80;;;;;;;2.65;73.83;97297.28;5091840;28;20130;-63
2021/01/25 07:53:24;;;;;;;8.23;5.95;;;;;;;2.71;73.57;97307.03;5092078;28;20040;-64
2021/01/25 07:55:51;;;;;;;7.38;5.47;;;;;;;2.83;73.63;97315.22;5090377;28;20044;-63
2021/01/25 07:58:18;;;;;;;6.03;4.93;;;;;;;2.90;73.31;97310.91;5091939;28;20269;-62
2021/01/25 08:00:44;;;;;;;7.03;5.70;;;;;;;2.94;73.17;97314.78;5091946;28;20055;-63
2021/01/25 08:03:15;;;;;;;7.07;5.20;;;;;;;2.98;72.93;97316.84;5092351;28;20044;-63
2021/01/25 08:05:43;;;;;;;6.55;5.25;;;;;;;2.87;72.70;97326.91;5091628;28;20428;-63
2021/01/25 08:08:12;;;;;;;9.13;6.28;;;;;;;2.81;73.07;97323.22;5091787;28;20062;-62
2021/01/25 08:10:40;;;;;;;11.68;6.57;;;;;;;2.75;73.48;97325.75;5091844;28;20048;-63
2021/01/25 08:13:27;;;;;;;8.65;6.90;;;;;;;2.78;73.54;97320.97;5091769;28;20410;-64
2021/01/25 08:15:59;;;;;;;10.68;6.32;;;;;;;2.88;73.62;97329.34;5091594;28;20490;-63
2021/01/25 08:18:32;;;;;;;7.65;6.32;;;;;;;2.85;73.39;97328.88;5091724;28;20111;-62
2021/01/25 08:21:03;;;;;;;12.02;6.70;;;;;;;2.86;73.20;97338.34;5091774;28;20036;-63
2021/01/25 08:23:37;;;;;;;18.60;8.35;;;;;;;2.80;73.28;97344.28;5094793;28;20044;-63
2021/01/25 08:26:04;;;;;;;13.75;8.40;;;;;;;2.74;73.34;97345.81;5094053;28;20406;-63
2021/01/25 08:28:34;;;;;;;18.10;7.13;;;;;;;2.79;73.68;97348.69;5095623;28;20056;-63
2021/01/25 08:31:10;;;;;;;16.80;7.38;;;;;;;2.74;73.43;97358.88;5095642;28;20719;-63
2021/01/25 08:33:38;;;;;;;18.73;8.38;;;;;;;2.64;73.76;97355.69;5095545;28;20040;-62
2021/01/25 08:36:26;;;;;;;13.60;7.80;;;;;;;2.49;73.99;97363.50;5095441;28;20215;-63
2021/01/25 08:38:53;;;;;;;9.68;7.50;;;;;;;2.40;74.26;97375.78;5095699;28;20474;-61
2021/01/25 08:41:27;;;;;;;11.60;7.18;;;;;;;2.45;74.62;97372.66;5095484;28;20048;-62
2021/01/25 08:43:56;;;;;;;11.65;7.68;;;;;;;2.37;74.59;97381.38;5095471;28;20040;-63
2021/01/25 08:46:30;;;;;;;11.55;8.18;;;;;;;2.34;74.63;97384.31;5095121;28;20406;-61
2021/01/25 08:49:12;;;;;;;10.52;7.95;;;;;;;2.37;74.77;97383.97;5095268;28;20486;-61
2021/01/25 08:51:39;;;;;;;12.65;8.13;;;;;;;2.35;74.69;97393.75;5096230;28;20032;-62
2021/01/25 08:54:08;;;;;;;12.80;8.60;;;;;;;2.37;74.80;97396.22;5096118;28;20428;-64
2021/01/25 08:56:41;;;;;;;12.10;9.00;;;;;;;2.35;75.35;97400.78;5096566;28;20055;-62
2021/01/25 08:59:13;;;;;;;11.15;8.02;;;;;;;2.39;74.97;97405.47;5095532;28;20493;-63
2021/01/25 09:01:43;;;;;;;14.50;9.48;;;;;;;2.39;74.90;97407.25;5095801;28;20397;-63
2021/01/25 09:04:11;;;;;;;16.45;8.80;;;;;;;2.37;74.97;97414.47;5095747;28;20163;-63
2021/01/25 09:06:48;;;;;;;12.48;8.50;;;;;;;2.41;74.82;97413.94;5095023;28;20048;-62
2021/01/25 09:09:16;;;;;;;13.35;9.50;;;;;;;2.30;74.96;97424.75;5094808;28;20040;-63
2021/01/25 09:11:43;;;;;;;16.15;9.15;;;;;;;2.34;75.12;97427.84;5094788;28;20032;-63
2021/01/25 09:14:09;;;;;;;14.15;10.10;;;;;;;2.39;75.01;97428.94;5093333;28;20044;-64
2021/01/25 09:16:37;;;;;;;15.00;9.25;;;;;;;2.46;74.96;97429.06;5094682;28;20231;-63
2021/01/25 09:19:04;;;;;;;10.85;8.90;;;;;;;2.49;74.86;97439.16;5094776;28;20044;-63
2021/01/25 09:21:33;;;;;;;12.02;8.98;;;;;;;2.45;74.75;97443.09;5094590;28;20044;-63
2021/01/25 09:24:00;;;;;;;13.23;8.65;;;;;;;2.46;75.00;97448.13;5094594;28;20046;-63
2021/01/25 09:26:27;;;;;;;17.70;9.45;;;;;;;2.61;74.85;97456.00;5094379;28;20066;-63
2021/01/25 09:28:53;;;;;;;11.27;8.55;;;;;;;2.69;74.42;97450.72;5094544;28;20050;-63
2021/01/25 09:31:22;;;;;;;12.80;9.13;;;;;;;2.82;74.32;97457.16;5094437;28;20062;-63
2021/01/25 09:33:49;;;;;;;9.35;7.68;;;;;;;2.88;74.22;97470.28;5094074;28;20047;-63
2021/01/25 09:36:16;;;;;;;12.32;8.35;;;;;;;2.96;73.91;97459.78;5094121;28;20068;-62
2021/01/25 09:38:52;;;;;;;11.70;9.13;;;;;;;2.89;73.89;97463.28;5092952;28;20052;-63
2021/01/25 09:41:19;;;;;;;10.43;8.40;;;;;;;2.79;73.95;97473.16;5094051;28;20036;-63
2021/01/25 09:43:46;;;;;;;13.93;9.15;;;;;;;2.74;74.06;97476.28;5092952;28;20036;-63
2021/01/25 09:46:12;;;;;;;65.00;31.27;;;;;;;2.81;74.14;97484.22;5093868;28;20406;-63
2021/01/25 09:48:39;;;;;;;37.80;20.13;;;;;;;2.90;74.26;97488.41;5094189;28;20044;-63
2021/01/25 09:51:07;;;;;;;14.40;10.73;;;;;;;2.96;74.09;97485.88;5094009;28;20036;-63
2021/01/25 09:53:33;;;;;;;18.98;11.55;;;;;;;2.99;74.13;97497.78;5094101;28;20040;-63
2021/01/25 09:56:00;;;;;;;16.80;12.20;;;;;;;3.04;73.95;97499.88;5093994;28;20051;-63
2021/01/25 09:58:27;;;;;;;19.67;11.50;;;;;;;3.09;73.74;97498.34;5093932;28;20040;-63
2021/01/25 10:00:53;;;;;;;15.48;10.70;;;;;;;3.14;73.78;97511.69;5093886;28;20048;-64
2021/01/25 10:03:20;;;;;;;16.88;10.90;;;;;;;3.04;73.75;97508.50;5093636;28;20040;-63
2021/01/25 10:05:47;;;;;;;14.00;11.63;;;;;;;3.09;73.95;97515.81;5093417;28;20040;-63
2021/01/25 10:08:14;;;;;;;13.93;10.57;;;;;;;3.10;73.76;97514.81;5093784;28;20502;-63
2021/01/25 10:10:41;;;;;;;13.65;10.65;;;;;;;3.06;73.95;97522.22;5093893;28;20126;-62
2021/01/25 10:13:08;;;;;;;14.30;10.18;;;;;;;3.04;73.98;97526.78;5093841;28;20044;-63
2021/01/25 10:15:35;;;;;;;15.70;10.48;;;;;;;3.00;73.99;97525.50;5093553;28;20509;-62
2021/01/25 10:18:02;;;;;;;14.45;10.73;;;;;;;3.17;73.81;97529.59;5093703;28;20082;-62
2021/01/25 10:20:29;;;;;;;14.82;11.13;;;;;;;3.07;73.92;97534.28;5093643;28;20119;-62
2021/01/25 10:22:56;;;;;;;17.30;12.82;;;;;;;3.15;73.94;97536.81;5093473;28;20036;-63
2021/01/25 10:25:24;;;;;;;15.77;12.25;;;;;;;3.27;73.89;97539.81;5093348;28;20505;-63
2021/01/25 10:27:51;;;;;;;17.27;12.57;;;;;;;3.43;73.99;97539.66;5093655;28;20490;-63
2021/01/25 10:30:19;;;;;;;17.83;11.15;;;;;;;3.53;73.67;97546.44;5093459;28;20044;-64
2021/01/25 10:32:46;;;;;;;18.17;12.80;;;;;;;3.68;73.57;97545.44;5094000;28;20036;-63
2021/01/25 10:35:13;;;;;;;17.45;14.30;;;;;;;3.83;73.24;97548.06;5093000;28;20044;-64
2021/01/25 10:37:41;;;;;;;17.10;13.75;;;;;;;3.81;72.89;97551.84;5093296;28;20036;-64
2021/01/25 10:40:09;;;;;;;17.15;12.77;;;;;;;3.81;73.10;97551.84;5093301;28;20051;-63
2021/01/25 10:42:37;;;;;;;16.45;13.65;;;;;;;3.87;72.89;97564.19;5093026;28;20044;-63
2021/01/25 10:45:04;;;;;;;16.27;12.10;;;;;;;3.72;72.91;97558.97;5092254;28;20048;-63
2021/01/25 10:47:32;;;;;;;15.27;12.75;;;;;;;3.72;73.03;97564.19;5093144;28;20048;-64
2021/01/25 10:49:59;;;;;;;12.88;10.82;;;;;;;3.76;73.01;97562.84;5092897;28;20059;-64
2021/01/25 10:52:25;;;;;;;16.60;11.63;;;;;;;3.82;72.83;97569.97;5093369;28;20036;-64
2021/01/25 10:54:52;;;;;;;13.38;11.35;;;;;;;3.76;72.96;97573.31;5092772;28;20440;-63
2021/01/25 10:57:19;;;;;;;14.25;10.38;;;;;;;3.70;72.86;97579.25;5093137;28;20040;-64
2021/01/25 10:59:47;;;;;;;13.45;10.13;;;;;;;3.67;73.15;97582.19;5092848;28;20047;-64
2021/01/25 11:02:14;;;;;;;13.27;10.40;;;;;;;3.78;72.98;97583.56;5092650;28;20040;-64
2021/01/25 11:04:41;;;;;;;15.52;11.43;;;;;;;3.81;72.94;97573.56;5092761;28;20482;-63
2021/01/25 11:07:07;;;;;;;14.50;9.93;;;;;;;3.65;72.91;97582.38;5093136;28;20091;-64
2021/01/25 11:09:34;;;;;;;15.25;9.25;;;;;;;3.67;72.95;97584.81;5093749;28;20055;-63
2021/01/25 11:12:01;;;;;;;12.85;9.52;;;;;;;3.86;73.18;97586.91;5092487;28;20413;-63
2021/01/25 11:14:28;;;;;;;13.68;9.93;;;;;;;4.05;72.92;97585.56;5092742;28;20043;-64
2021/01/25 11:16:55;;;;;;;11.00;8.52;;;;;;;4.02;72.62;97591.16;5092593;28;20044;-63
2021/01/25 11:19:22;;;;;;;11.18;8.63;;;;;;;4.02;72.29;97598.19;5092781;28;20047;-63
2021/01/25 11:21:49;;;;;;;10.02;8.27;;;;;;;4.00;72.48;97600.16;5092433;28;20044;-63
2021/01/25 11:24:16;;;;;;;9.15;7.75;;;;;;;3.88;72.18;97605.88;5092264;28;20490;-63
2021/01/25 11:26:42;;;;;;;12.05;8.60;;;;;;;3.83;72.45;97607.38;5092628;28;20044;-63
2021/01/25 11:29:11;;;;;;;10.02;8.52;;;;;;;3.84;72.66;97604.59;5092447;28;20139;-63
2021/01/25 11:31:38;;;;;;;8.52;7.10;;;;;;;3.62;72.27;97610.69;5092362;28;20491;-65
2021/01/25 11:34:05;;;;;;;10.48;7.63;;;;;;;3.69;72.57;97614.22;5092433;28;20126;-64
2021/01/25 11:36:32;;;;;;;9.88;7.53;;;;;;;3.61;72.68;97611.69;5092198;28;20048;-64
2021/01/25 11:38:59;;;;;;;12.18;8.15;;;;;;;3.63;72.48;97610.53;5092293;28;20126;-64
2021/01/25 11:41:25;;;;;;;12.63;8.07;;;;;;;3.59;72.60;97616.25;5092507;28;20044;-63
2021/01/25 11:43:52;;;;;;;9.75;8.40;;;;;;;3.62;72.60;97619.31;5092066;28;20043;-64