Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/09 00:00:33;;;;;;;;;36.60;30.40;;;;;10.47;55.87;102204.50;1959437;28;3606509;-75
2023/04/09 00:01:45;;;;;;;;;27.33;27.00;;;;;10.46;56.12;102205.41;1955317;28;3586683;-75
2023/04/09 00:02:57;;;;;;;;;36.60;30.00;;;;;10.45;55.81;102203.63;1982022;28;3601227;-75
2023/04/09 00:04:09;;;;;;;;;31.00;29.20;;;;;10.43;56.08;102206.28;1957202;28;3606449;-75
2023/04/09 00:05:21;;;;;;;;;31.60;29.60;;;;;10.41;55.93;102201.94;1961564;28;3587724;-75
2023/04/09 00:06:32;;;;;;;;;35.50;30.00;;;;;10.40;56.21;102206.31;1971019;28;2855458;-75
2023/04/09 00:07:44;;;;;;;;;32.00;29.60;;;;;10.39;56.00;102196.69;1958910;28;3587692;-75
2023/04/09 00:08:56;;;;;;;;;38.40;32.80;;;;;10.38;55.93;102202.81;1956256;28;3588079;-76
2023/04/09 00:10:08;;;;;;;;;29.20;29.20;;;;;10.37;56.38;102194.97;1962671;28;3608525;-75
2023/04/09 00:11:20;;;;;;;;;35.20;32.20;;;;;10.36;56.24;102201.97;1960998;28;3583690;-75
2023/04/09 00:12:32;;;;;;;;;32.80;30.00;;;;;10.35;56.21;102202.84;1965564;28;3582851;-75
2023/04/09 00:13:44;;;;;;;;;37.00;32.80;;;;;10.33;56.15;102202.88;1964072;28;3590820;-75
2023/04/09 00:14:56;;;;;;;;;38.00;33.00;;;;;10.32;56.30;102197.63;1953237;28;3593945;-75
2023/04/09 00:16:08;;;;;;;;;39.40;32.40;;;;;10.31;56.37;102196.75;1952301;28;3567940;-75
2023/04/09 00:17:20;;;;;;;;;36.40;31.80;;;;;10.30;56.62;102195.00;1988093;28;3575216;-75
2023/04/09 00:18:32;;;;;;;;;29.00;26.67;;;;;10.29;56.34;102187.13;1985979;28;3600824;-75
2023/04/09 00:19:44;;;;;;;;;36.80;31.20;;;;;10.27;56.29;102192.41;1960942;28;3590833;-75
2023/04/09 00:20:56;;;;;;;;;30.80;27.20;;;;;10.26;56.29;102193.28;1989881;28;3605397;-75
2023/04/09 00:22:08;;;;;;;;;38.20;32.40;;;;;10.24;56.39;102190.69;1958700;28;3581435;-76
2023/04/09 00:23:20;;;;;;;;;41.00;32.40;;;;;10.24;56.78;102184.56;1981924;28;3589915;-75
2023/04/09 00:24:32;;;;;;;;;35.80;31.00;;;;;10.23;56.15;102193.31;1965030;28;3603328;-75
2023/04/09 00:25:44;;;;;;;;;36.60;30.80;;;;;10.21;56.69;102189.81;1967616;28;3593287;-75
2023/04/09 00:26:56;;;;;;;;;32.00;30.40;;;;;10.21;56.53;102192.44;1958075;28;3592904;-75
2023/04/09 00:28:08;;;;;;;;;32.60;30.40;;;;;10.20;56.88;102188.94;1964563;28;3599229;-75
2023/04/09 00:29:20;;;;;;;;;32.00;29.80;;;;;10.19;56.30;102183.72;1965684;28;3598143;-75
2023/04/09 00:30:32;;;;;;;;;30.33;25.33;;;;;10.19;56.73;102183.72;1961577;28;3579467;-75
2023/04/09 00:31:44;;;;;;;;;33.00;31.20;;;;;10.17;56.84;102189.00;1989936;28;3580437;-75
2023/04/09 00:32:56;;;;;;;;;33.20;30.00;;;;;10.15;56.64;102188.09;1983933;28;3589799;-75
2023/04/09 00:34:08;;;;;;;;;31.20;29.80;;;;;10.16;56.77;102189.88;1949856;28;3586645;-75
2023/04/09 00:35:20;;;;;;;;;31.60;28.20;;;;;10.14;56.86;102186.38;1961709;28;3602303;-75
2023/04/09 00:36:31;;;;;;;;;36.20;29.60;;;;;10.13;57.30;102187.25;1963005;28;3604359;-75
2023/04/09 00:37:44;;;;;;;;;37.00;32.20;;;;;10.11;56.98;102184.66;1964936;28;3602307;-75
2023/04/09 00:38:55;;;;;;;;;36.40;32.20;;;;;10.09;57.09;102178.53;1954122;28;3594983;-75
2023/04/09 00:40:08;;;;;;;;;35.20;30.40;;;;;10.10;56.92;102182.88;1963176;28;3596017;-75
2023/04/09 00:41:19;;;;;;;;;31.67;27.33;;;;;10.10;57.28;102182.88;1947642;28;2875210;-75
2023/04/09 00:42:34;;;;;;;;;33.00;28.00;;;;;10.09;57.28;102175.91;1962630;28;2854436;-75
2023/04/09 00:43:45;;;;;;;;;38.50;32.00;;;;;10.08;57.03;102182.03;1938157;28;2854373;-76
2023/04/09 00:44:57;;;;;;;;;32.60;29.60;;;;;10.08;57.02;102176.78;1958749;28;3593955;-75
2023/04/09 00:46:09;;;;;;;;;35.00;29.40;;;;;10.07;57.02;102182.06;1963542;28;3592896;-75
2023/04/09 00:47:21;;;;;;;;;36.60;31.80;;;;;10.06;56.98;102178.56;1965160;28;3605404;-75
2023/04/09 00:48:33;;;;;;;;;35.80;30.60;;;;;10.06;57.30;102180.31;1965286;28;3587764;-75
2023/04/09 00:49:45;;;;;;;;;35.60;25.80;;;;;10.05;57.39;102181.19;1979107;28;3629365;-75
2023/04/09 00:50:57;;;;;;;;;34.00;29.80;;;;;10.03;57.48;102186.44;1958526;28;3612672;-76
2023/04/09 00:52:09;;;;;;;;;36.40;30.40;;;;;10.04;57.12;102176.81;1967647;28;3572067;-75
2023/04/09 00:53:20;;;;;;;;;44.50;33.50;;;;;10.02;57.02;102179.47;1971381;28;2856534;-75
2023/04/09 00:54:32;;;;;;;;;37.40;30.20;;;;;10.01;57.29;102177.72;1961869;28;3600200;-75
2023/04/09 00:55:44;;;;;;;;;36.60;30.40;;;;;10.01;57.25;102178.59;1957605;28;3586611;-75
2023/04/09 00:56:56;;;;;;;;;33.50;30.00;;;;;10.00;57.46;102171.59;1971483;28;2853332;-75
2023/04/09 00:58:06;;;;;;;;;37.50;30.50;;;;;10.00;57.07;102181.25;1948936;28;2849172;-75
2023/04/09 00:59:18;;;;;;;;;35.67;28.67;;;;;9.99;57.46;102175.09;1961120;28;3602317;-76
2023/04/09 01:00:30;;;;;;;;;37.60;31.20;;;;;9.98;57.40;102169.84;1964532;28;3595002;-75
2023/04/09 01:01:42;;;;;;;;;41.20;33.00;;;;;9.98;57.70;102178.59;1966574;28;3589787;-75
2023/04/09 01:02:57;;;;;;;;;32.80;30.00;;;;;9.96;57.66;102175.13;1963141;28;3580487;-76
2023/04/09 01:04:08;;;;;;;;;38.00;31.00;;;;;9.97;57.51;102170.75;1967883;28;2837770;-75
2023/04/09 01:05:20;;;;;;;;;39.60;32.60;;;;;9.96;57.46;102171.63;1955922;28;3611650;-75
2023/04/09 01:06:42;;;;;;;;;37.20;31.00;;;;;9.95;57.75;102180.41;1959876;28;3554392;-75
2023/04/09 01:08:27;;;;;;;;;42.50;32.50;;;;;9.94;57.65;102178.63;1969281;28;2832582;-75
2023/04/09 01:09:47;;;;;;;;;43.50;33.50;;;;;9.93;57.72;102169.00;1967449;28;2873178;-75
2023/04/09 01:11:06;;;;;;;;;38.50;32.50;;;;;9.92;57.76;102172.53;1946409;28;2833592;-75
2023/04/09 01:12:47;;;;;;;;;36.00;29.50;;;;;9.90;57.53;102169.94;1963431;28;2870395;-75
2023/04/09 01:14:00;;;;;;;;;40.50;32.50;;;;;9.88;57.88;102177.78;1945615;28;2857553;-75
2023/04/09 01:15:17;;;;;;;;;38.67;31.00;;;;;9.88;57.89;102164.66;1943971;28;3581498;-75
2023/04/09 01:16:30;;;;;;;;;37.67;33.00;;;;;9.88;58.16;102171.66;1968512;28;3554403;-75
2023/04/09 01:17:51;;;;;;;;;42.50;33.00;;;;;9.87;57.74;102176.06;1969832;28;2851797;-75
2023/04/09 01:19:14;;;;;;;;;37.00;31.50;;;;;9.87;58.23;102167.31;1945224;28;2858607;-75
2023/04/09 01:20:46;;;;;;;;;34.67;31.00;;;;;9.86;58.15;102173.44;1946631;28;3588773;-75
2023/04/09 01:21:59;;;;;;;;;40.50;33.00;;;;;9.85;57.97;102162.06;1969700;28;2863814;-75
2023/04/09 01:23:09;;;;;;;;;42.00;34.00;;;;;9.85;57.85;102167.31;1946413;28;2848177;-75
2023/04/09 01:24:53;;;;;;;;;40.40;30.20;;;;;9.84;58.44;102169.94;1956269;28;3600213;-75
2023/04/09 01:26:25;;;;;;;;;43.00;33.00;;;;;9.84;58.18;102170.84;1934778;29;2852382;-75
2023/04/09 01:27:53;;;;;;;;;39.00;32.00;;;;;9.83;58.41;102166.44;1933919;28;2826296;-75
2023/04/09 01:29:05;;;;;;;;;40.00;30.50;;;;;9.83;58.39;102166.44;1962727;28;2871266;-75
2023/04/09 01:30:17;;;;;;;;;34.50;31.00;;;;;9.82;58.40;102169.09;1946823;28;2865918;-75
2023/04/09 01:31:31;;;;;;;;;45.00;31.00;;;;;9.82;58.37;102169.09;1943567;28;3621423;-75
2023/04/09 01:32:42;;;;;;;;;37.00;32.00;;;;;9.80;58.38;102158.63;1949759;28;2854932;-75
2023/04/09 01:33:54;;;;;;;;;28.33;23.67;;;;;9.81;58.37;102164.72;1944721;28;3588774;-75
2023/04/09 01:35:08;;;;;;;;;39.60;33.20;;;;;9.79;58.10;102168.25;1973229;28;3575193;-75
2023/04/09 01:36:19;;;;;;;;;31.50;30.50;;;;;9.79;58.22;102167.34;1971484;28;2834597;-75
2023/04/09 01:37:31;;;;;;;;;34.67;30.67;;;;;9.77;58.12;102169.13;1944367;28;3600575;-75
2023/04/09 01:38:43;;;;;;;;;38.50;33.50;;;;;9.78;58.51;102176.09;1969685;28;2844043;-75
2023/04/09 01:39:54;;;;;;;;;36.50;31.50;;;;;9.77;58.30;102164.75;1945076;28;2859688;-75
2023/04/09 01:41:08;;;;;;;;;34.80;28.60;;;;;9.76;58.27;102160.38;1957679;28;3604355;-75
2023/04/09 01:42:19;;;;;;;;;38.50;31.00;;;;;9.76;58.17;102162.13;1970157;28;2859720;-75
2023/04/09 01:43:31;;;;;;;;;39.00;33.00;;;;;9.76;58.55;102162.13;1939861;28;2843968;-75
2023/04/09 01:44:44;;;;;;;;;40.00;32.50;;;;;9.76;58.37;102162.13;1940211;28;2855445;-75
2023/04/09 01:45:55;;;;;;;;;39.50;33.50;;;;;9.76;58.89;102162.13;1940060;28;2851283;-75
2023/04/09 01:47:07;;;;;;;;;40.00;33.00;;;;;9.74;58.59;102162.16;1947865;28;2838772;-75
2023/04/09 01:48:19;;;;;;;;;38.00;32.50;;;;;9.75;58.96;102163.03;1948615;28;2834590;-75
2023/04/09 01:49:30;;;;;;;;;40.00;35.00;;;;;9.73;58.44;102160.38;1947729;28;2842926;-76
2023/04/09 01:50:42;;;;;;;;;37.00;31.00;;;;;9.72;58.64;102156.03;1948763;28;2847166;-76
2023/04/09 01:51:53;;;;;;;;;41.00;31.50;;;;;9.73;58.71;102164.78;1949183;28;2869331;-75
2023/04/09 01:53:04;;;;;;;;;41.00;33.00;;;;;9.72;58.50;102155.16;1950801;28;3580421;-75
2023/04/09 01:54:16;;;;;;;;;34.33;30.33;;;;;9.70;58.57;102152.56;1975391;28;3596065;-76
2023/04/09 01:55:28;;;;;;;;;39.20;33.80;;;;;9.71;58.62;102161.28;1977669;28;3582469;-75
2023/04/09 01:56:45;;;;;;;;;36.40;29.80;;;;;9.70;58.66;102165.69;1981505;28;3577272;-75
2023/04/09 01:57:57;;;;;;;;;38.00;32.67;;;;;9.68;58.37;102160.41;1944471;28;3591911;-76
2023/04/09 01:59:08;;;;;;;;;39.20;29.80;;;;;9.68;58.82;102160.41;1945129;28;3614818;-75
2023/04/09 02:00:20;;;;;;;;;42.20;33.20;;;;;9.66;58.90;102149.06;1952374;28;3615835;-75
2023/04/09 02:01:37;;;;;;;;;34.00;30.60;;;;;9.67;58.94;102156.06;1960420;28;3589784;-75
2023/04/09 02:03:00;;;;;;;;;39.00;34.50;;;;;9.66;58.82;102154.31;1937620;28;2847132;-75
2023/04/09 02:04:37;;;;;;;;;31.50;29.50;;;;;9.66;58.87;102146.44;1938039;28;2857561;-75
2023/04/09 02:05:55;;;;;;;;;39.50;32.50;;;;;9.65;58.87;102144.72;1938505;28;2844378;-75
2023/04/09 02:07:11;;;;;;;;;37.00;30.00;;;;;9.66;59.03;102146.44;1946016;28;2872124;-75
2023/04/09 02:08:24;;;;;;;;;37.00;30.67;;;;;9.65;59.05;102144.72;1947343;28;3586684;-75
2023/04/09 02:09:38;;;;;;;;;40.50;33.00;;;;;9.65;58.73;102142.09;1945994;28;2863148;-75
2023/04/09 02:10:54;;;;;;;;;41.50;33.00;;;;;9.65;59.15;102152.59;1946459;28;2849211;-76
2023/04/09 02:12:09;;;;;;;;;45.50;34.00;;;;;9.64;58.98;102142.94;1945566;28;2852404;-75
2023/04/09 02:13:20;;;;;;;;;36.50;33.00;;;;;9.64;59.00;102149.94;1946019;28;2845027;-75
2023/04/09 02:14:34;;;;;;;;;44.50;36.00;;;;;9.63;58.93;102143.81;1943509;28;2859999;-75
2023/04/09 02:15:46;;;;;;;;;36.50;31.00;;;;;9.63;58.92;102140.34;1947390;28;2859655;-75
2023/04/09 02:16:57;;;;;;;;;41.00;35.00;;;;;9.61;58.98;102140.34;1948014;28;2853387;-75
2023/04/09 02:18:27;;;;;;;;;39.00;34.00;;;;;9.61;59.19;102142.97;1946268;28;2846052;-75
2023/04/09 02:19:43;;;;;;;;;47.00;36.00;;;;;9.61;59.19;102144.72;1946301;28;2863802;-75
2023/04/09 02:20:55;;;;;;;;;39.50;33.50;;;;;9.60;59.34;102136.00;1946995;28;2847137;-75
2023/04/09 02:22:06;;;;;;;;;41.00;33.00;;;;;9.59;59.32;102131.59;1968924;28;2838796;-75
2023/04/09 02:23:18;;;;;;;;;45.80;34.00;;;;;9.59;59.28;102136.84;1980175;28;3611689;-76
2023/04/09 02:24:30;;;;;;;;;37.40;32.00;;;;;9.59;58.98;102133.34;1982610;28;3580397;-75
2023/04/09 02:25:43;;;;;;;;;40.33;34.33;;;;;9.57;59.37;102130.75;1976741;28;3587736;-75
2023/04/09 02:26:53;;;;;;;;;44.00;35.00;;;;;9.56;58.85;102129.88;1960678;28;2858615;-75
2023/04/09 02:28:05;;;;;;;;;45.20;34.80;;;;;9.56;59.13;102129.00;1964225;28;3599179;-75
2023/04/09 02:29:17;;;;;;;;;45.60;34.00;;;;;9.55;59.35;102141.28;1990458;28;3604380;-75
2023/04/09 02:30:29;;;;;;;;;38.80;29.60;;;;;9.55;59.14;102122.91;1967255;28;3616838;-75
2023/04/09 02:31:41;;;;;;;;;44.40;34.00;;;;;9.55;59.64;102128.13;1969381;28;3597419;-75
2023/04/09 02:32:53;;;;;;;;;43.60;32.40;;;;;9.54;58.95;102121.13;1966715;28;3614809;-75
2023/04/09 02:34:05;;;;;;;;;38.60;33.00;;;;;9.54;59.16;102122.88;1967889;28;3606452;-75
2023/04/09 02:35:17;;;;;;;;;39.20;34.40;;;;;9.53;59.57;102118.53;1966294;28;3589795;-75
2023/04/09 02:36:29;;;;;;;;;44.20;36.00;;;;;9.52;59.44;102122.91;1963563;28;3594989;-75
2023/04/09 02:37:41;;;;;;;;;39.33;34.00;;;;;9.52;59.52;102116.78;1943806;28;3573145;-75
2023/04/09 02:38:53;;;;;;;;;42.40;34.00;;;;;9.52;59.53;102122.91;1990417;28;3592977;-75
2023/04/09 02:40:05;;;;;;;;;35.60;31.00;;;;;9.51;59.02;102120.28;1963531;28;3590837;-75
2023/04/09 02:41:16;;;;;;;;;38.00;33.00;;;;;9.50;59.57;102123.78;1964541;28;2862721;-75
2023/04/09 02:42:28;;;;;;;;;41.20;34.20;;;;;9.51;59.40;102122.91;1959320;28;3589770;-75
2023/04/09 02:43:40;;;;;;;;;39.40;32.80;;;;;9.50;59.30;102122.03;1967404;28;3577275;-75
2023/04/09 02:44:52;;;;;;;;;37.40;31.20;;;;;9.49;59.40;102117.66;1982885;28;3597129;-75
2023/04/09 02:46:04;;;;;;;;;45.00;34.40;;;;;9.49;59.42;102111.53;1958280;28;3612760;-75
2023/04/09 02:47:16;;;;;;;;;36.60;31.80;;;;;9.48;59.64;102115.06;1958253;28;3587721;-75
2023/04/09 02:48:28;;;;;;;;;40.00;33.00;;;;;9.48;59.39;102118.56;1966244;28;3604352;-75
2023/04/09 02:49:40;;;;;;;;;41.00;33.33;;;;;9.48;59.92;102110.69;1961896;28;3578346;-75
2023/04/09 02:50:52;;;;;;;;;38.80;32.80;;;;;9.48;59.41;102115.06;1988890;28;3588722;-76
2023/04/09 02:52:04;;;;;;;;;40.67;33.67;;;;;9.47;59.43;102115.94;1953993;28;3597130;-75
2023/04/09 02:53:15;;;;;;;;;45.00;35.33;;;;;9.46;59.75;102109.78;1976739;28;3593366;-75
2023/04/09 02:54:27;;;;;;;;;39.00;31.60;;;;;9.45;59.53;102111.56;1989989;28;3590834;-75
2023/04/09 02:55:39;;;;;;;;;44.60;35.60;;;;;9.45;59.49;102110.69;1964539;28;3603915;-75
2023/04/09 02:56:51;;;;;;;;;41.80;34.60;;;;;9.45;59.42;102121.19;1966237;28;3579340;-75
2023/04/09 02:58:03;;;;;;;;;43.40;33.80;;;;;9.43;59.73;102121.19;1989714;28;3605404;-75
2023/04/09 02:59:15;;;;;;;;;39.00;34.00;;;;;9.44;59.99;102124.69;1960747;28;3590876;-76
2023/04/09 03:00:27;;;;;;;;;39.60;33.00;;;;;9.42;59.70;102114.22;1965671;28;3587711;-75
2023/04/09 03:01:39;;;;;;;;;41.60;32.80;;;;;9.42;59.87;102115.97;1958565;28;3585632;-75
2023/04/09 03:02:51;;;;;;;;;43.60;34.20;;;;;9.41;59.51;102120.31;1951656;28;3589772;-75
2023/04/09 03:04:03;;;;;;;;;41.80;34.40;;;;;9.41;59.45;102115.06;1988914;28;3593059;-75
2023/04/09 03:05:15;;;;;;;;;35.00;30.40;;;;;9.39;59.65;102111.59;1960473;28;3598118;-76
2023/04/09 03:06:27;;;;;;;;;39.40;34.00;;;;;9.40;59.75;102110.72;1958121;28;3587677;-75
2023/04/09 03:07:39;;;;;;;;;49.67;37.67;;;;;9.39;59.71;102113.34;1950598;28;3615858;-75
2023/04/09 03:08:51;;;;;;;;;44.40;33.40;;;;;9.38;59.75;102112.50;1963018;28;3599210;-75
2023/04/09 03:10:03;;;;;;;;;42.80;32.80;;;;;9.37;59.76;102102.88;1964763;28;3591875;-75
2023/04/09 03:11:15;;;;;;;;;36.20;33.00;;;;;9.37;59.38;102113.38;1974830;28;3567934;-75
2023/04/09 03:12:28;;;;;;;;;41.29;32.29;;;;;9.37;59.89;102107.25;1975669;28;3584643;-75
2023/04/09 03:13:40;;;;;;;;;39.00;30.67;;;;;9.36;59.67;102114.22;1953666;28;3605440;-75
2023/04/09 03:14:52;;;;;;;;;37.20;32.40;;;;;9.36;59.97;102111.59;1964097;28;3586640;-75
2023/04/09 03:16:04;;;;;;;;;40.80;34.00;;;;;9.34;59.89;102108.13;1986785;28;3586675;-75
2023/04/09 03:17:15;;;;;;;;;40.40;34.80;;;;;9.34;59.54;102105.50;1944286;28;3576789;-75
2023/04/09 03:18:28;;;;;;;;;37.20;31.60;;;;;9.34;60.13;102102.88;1981580;28;3599147;-75
2023/04/09 03:19:40;;;;;;;;;42.00;34.80;;;;;9.34;60.16;102111.63;1957945;28;3609594;-75
2023/04/09 03:20:51;;;;;;;;;46.33;34.00;;;;;9.32;59.82;102102.91;1950943;28;3600228;-75
2023/04/09 03:22:03;;;;;;;;;43.40;33.00;;;;;9.33;59.96;102109.88;1963833;28;3583530;-75
2023/04/09 03:23:15;;;;;;;;;43.00;35.80;;;;;9.32;60.02;102108.16;1988976;28;3600225;-75
2023/04/09 03:24:27;;;;;;;;;39.60;32.20;;;;;9.32;60.16;102104.63;1964394;28;3603310;-75
2023/04/09 03:25:39;;;;;;;;;47.40;36.00;;;;;9.31;59.79;102103.75;1965857;28;3608517;-75
2023/04/09 03:26:51;;;;;;;;;43.40;32.60;;;;;9.30;59.85;102095.91;1964965;28;3624138;-75
2023/04/09 03:28:03;;;;;;;;;46.33;36.00;;;;;9.30;59.92;102102.03;1962910;28;3603365;-75
2023/04/09 03:29:15;;;;;;;;;40.33;29.00;;;;;9.30;59.75;102102.03;1961176;28;3581542;-75
2023/04/09 03:30:28;;;;;;;;;47.00;36.00;;;;;9.29;60.16;102097.66;1977237;28;3616920;-75
2023/04/09 03:31:39;;;;;;;;;38.60;31.40;;;;;9.28;60.49;102098.56;1948283;28;3598148;-75
2023/04/09 03:32:51;;;;;;;;;39.33;31.67;;;;;9.30;59.91;102101.16;1975635;28;3597102;-75
2023/04/09 03:34:03;;;;;;;;;44.67;35.00;;;;;9.28;60.00;102101.19;1953370;28;3599569;-75
2023/04/09 03:35:15;;;;;;;;;35.20;31.60;;;;;9.28;60.13;102103.81;1981369;28;3586652;-76
2023/04/09 03:36:27;;;;;;;;;42.40;34.00;;;;;9.27;60.34;102095.91;1955194;28;3586031;-75
2023/04/09 03:37:39;;;;;;;;;43.20;33.00;;;;;9.26;60.36;102096.81;1980104;28;3596025;-75
2023/04/09 03:38:51;;;;;;;;;42.00;34.00;;;;;9.27;60.23;102095.91;1958739;28;3583582;-75
2023/04/09 03:40:03;;;;;;;;;42.80;33.60;;;;;9.25;60.18;102093.31;1990833;28;3590261;-75
2023/04/09 03:41:15;;;;;;;;;46.00;36.33;;;;;9.25;60.03;102102.94;1947731;28;3609626;-75
2023/04/09 03:42:27;;;;;;;;;41.00;33.80;;;;;9.23;60.18;102095.94;1954924;28;3586681;-75
2023/04/09 03:43:38;;;;;;;;;40.00;33.50;;;;;9.22;60.54;102091.59;1964317;28;2839802;-75
2023/04/09 03:44:52;;;;;;;;;42.80;34.60;;;;;9.22;60.31;102095.94;1959451;28;3581915;-75
2023/04/09 03:46:21;;;;;;;;;45.00;34.00;;;;;9.21;60.30;102091.59;1946422;28;2862749;-75
2023/04/09 03:47:32;;;;;;;;;46.50;34.00;;;;;9.21;60.18;102087.19;1945827;28;2865909;-75
2023/04/09 03:48:44;;;;;;;;;37.40;31.60;;;;;9.20;60.55;102085.47;1956038;28;3596077;-75
2023/04/09 03:49:55;;;;;;;;;47.50;36.50;;;;;9.19;60.09;102088.97;1963452;28;2862790;-75
2023/04/09 03:51:11;;;;;;;;;37.00;32.00;;;;;9.20;59.84;102089.84;1947139;28;3574207;-75
2023/04/09 03:52:22;;;;;;;;;39.00;34.00;;;;;9.18;60.34;102092.50;1970479;28;2840884;-75
2023/04/09 03:53:34;;;;;;;;;46.80;34.80;;;;;9.19;60.12;102091.59;1988180;28;3604454;-75
2023/04/09 03:54:46;;;;;;;;;46.80;35.20;;;;;9.18;60.47;102094.22;1984902;28;3599165;-75
2023/04/09 03:55:58;;;;;;;;;39.80;32.20;;;;;9.17;60.72;102095.97;1964073;28;3581931;-75
2023/04/09 03:57:10;;;;;;;;;43.20;34.20;;;;;9.17;60.66;102092.47;1990793;28;3592918;-75
2023/04/09 03:58:22;;;;;;;;;38.33;33.00;;;;;9.16;60.40;102088.97;1960589;28;3585657;-75
2023/04/09 03:59:33;;;;;;;;;38.20;33.20;;;;;9.16;60.26;102094.22;1987343;28;3603377;-75
2023/04/09 04:00:47;;;;;;;;;48.71;37.29;;;;;9.15;60.81;102095.13;1954442;28;3597139;-75
2023/04/09 04:01:59;;;;;;;;;42.00;33.67;;;;;9.14;60.42;102093.34;1938466;28;3602304;-75
2023/04/09 04:03:13;;;;;;;;;53.67;41.33;;;;;9.14;60.62;102095.97;1946566;28;3629402;-75
2023/04/09 04:04:24;;;;;;;;;45.33;35.00;;;;;9.13;60.31;102091.63;1939828;28;3597166;-75
2023/04/09 04:05:36;;;;;;;;;49.00;37.00;;;;;9.12;60.51;102087.25;1950740;28;3605456;-75
2023/04/09 04:06:48;;;;;;;;;41.00;32.67;;;;;9.11;60.23;102094.25;1955007;28;3599568;-75
2023/04/09 04:08:00;;;;;;;;;45.67;36.33;;;;;9.12;60.50;102087.25;1951820;28;3598141;-75
2023/04/09 04:09:12;;;;;;;;;41.80;33.60;;;;;9.12;60.16;102089.88;1955331;28;3611642;-75
2023/04/09 04:10:24;;;;;;;;;46.67;36.00;;;;;9.12;60.42;102087.25;1955932;28;3594005;-75
2023/04/09 04:11:36;;;;;;;;;48.00;37.20;;;;;9.11;60.27;102086.38;1978877;28;3610620;-75
2023/04/09 04:12:48;;;;;;;;;42.80;36.00;;;;;9.10;60.58;102089.03;1958958;28;3603668;-75
2023/04/09 04:14:00;;;;;;;;;36.60;33.80;;;;;9.10;60.28;102086.41;1958225;28;3573102;-75
2023/04/09 04:15:12;;;;;;;;;33.20;31.00;;;;;9.09;60.51;102079.41;1981268;28;3585625;-75
2023/04/09 04:16:24;;;;;;;;;42.00;33.00;;;;;9.06;60.40;102072.41;1956182;28;3600216;-75
2023/04/09 04:17:36;;;;;;;;;37.60;33.40;;;;;9.06;60.54;102077.66;1949336;29;3587708;-75
2023/04/09 04:18:48;;;;;;;;;45.40;36.00;;;;;9.06;60.77;102076.81;1975060;28;3598116;-76
2023/04/09 04:20:00;;;;;;;;;34.80;29.80;;;;;9.05;60.78;102075.94;1949644;29;3581432;-75
2023/04/09 04:21:13;;;;;;;;;46.20;36.20;;;;;9.05;60.55;102075.06;1974477;28;3591862;-75
2023/04/09 04:22:24;;;;;;;;;33.00;31.00;;;;;9.03;60.68;102072.44;1940277;28;2854396;-75
2023/04/09 04:23:35;;;;;;;;;39.60;33.20;;;;;9.04;60.41;102078.56;1960224;28;3578461;-76
2023/04/09 04:24:47;;;;;;;;;35.20;31.80;;;;;9.02;60.19;102075.94;1973830;29;3579459;-75
2023/04/09 04:25:59;;;;;;;;;41.20;32.40;;;;;9.02;60.90;102075.94;1956883;28;2866956;-75
2023/04/09 04:27:10;;;;;;;;;45.40;36.00;;;;;9.01;60.67;102068.97;1973524;28;3601300;-75
2023/04/09 04:28:22;;;;;;;;;45.60;36.00;;;;;9.00;60.46;102073.34;1983555;28;3597071;-75
2023/04/09 04:29:36;;;;;;;;;44.00;36.00;;;;;9.01;60.86;102079.47;1979837;28;3599162;-75
2023/04/09 04:30:46;;;;;;;;;39.50;33.00;;;;;8.99;60.32;102073.31;1940807;28;2844004;-75
2023/04/09 04:31:58;;;;;;;;;41.40;32.20;;;;;8.99;60.67;102075.94;1950295;28;3593931;-75
2023/04/09 04:33:10;;;;;;;;;41.00;33.20;;;;;8.98;60.54;102080.34;1950264;28;3609574;-75
2023/04/09 04:34:22;;;;;;;;;43.60;34.20;;;;;8.98;60.58;102079.47;1955716;28;3580402;-75
2023/04/09 04:35:34;;;;;;;;;46.40;34.40;;;;;8.97;60.52;102083.81;1950351;29;3607595;-75
2023/04/09 04:36:46;;;;;;;;;44.60;35.00;;;;;8.97;60.82;102081.22;1940500;29;3595044;-75
2023/04/09 04:37:58;;;;;;;;;43.80;35.00;;;;;8.96;60.51;102082.06;1952451;28;3596029;-75
2023/04/09 04:39:10;;;;;;;;;46.67;36.00;;;;;8.96;60.71;102086.47;1952007;28;3604376;-75
2023/04/09 04:40:22;;;;;;;;;45.20;34.20;;;;;8.96;60.42;102086.47;1958174;28;3593961;-75
2023/04/09 04:41:34;;;;;;;;;31.00;27.67;;;;;8.93;60.83;102087.34;1974901;28;3600261;-75
2023/04/09 04:42:46;;;;;;;;;42.60;34.20;;;;;8.93;60.93;102087.34;1944118;28;3599162;-75
2023/04/09 04:43:59;;;;;;;;;46.00;35.14;;;;;8.93;60.71;102089.97;1946696;28;3612723;-75
2023/04/09 04:45:11;;;;;;;;;41.67;34.00;;;;;8.91;60.82;102086.50;1955237;28;3597135;-75
2023/04/09 04:46:23;;;;;;;;;42.40;36.20;;;;;8.93;60.74;102092.59;1980088;28;3622156;-75
2023/04/09 04:47:35;;;;;;;;;39.40;31.20;;;;;8.89;60.68;102091.72;1959675;28;3592368;-75
2023/04/09 04:48:47;;;;;;;;;42.00;33.60;;;;;8.90;60.43;102097.84;1958129;28;3592932;-75
2023/04/09 04:50:00;;;;;;;;;42.00;33.80;;;;;8.90;60.78;102095.22;1978488;28;3586643;-75
2023/04/09 04:51:10;;;;;;;;;47.50;36.00;;;;;8.89;60.84;102090.84;1963012;28;2860643;-75
2023/04/09 04:52:22;;;;;;;;;45.00;36.20;;;;;8.88;60.73;102091.75;1960508;28;3597063;-75
2023/04/09 04:53:34;;;;;;;;;39.60;34.60;;;;;8.88;61.20;102095.25;1958702;28;3589852;-75
2023/04/09 04:54:46;;;;;;;;;45.00;34.00;;;;;8.87;60.60;102097.84;1964604;29;3587101;-75
2023/04/09 04:55:58;;;;;;;;;47.00;34.80;;;;;8.86;61.26;102098.75;1977395;28;3606472;-75
2023/04/09 04:57:10;;;;;;;;;38.60;33.80;;;;;8.85;61.05;102100.50;1952621;28;3562018;-75
2023/04/09 04:58:23;;;;;;;;;42.00;32.60;;;;;8.84;61.05;102097.88;1980348;28;3595004;-75
2023/04/09 04:59:38;;;;;;;;;44.50;34.00;;;;;8.84;60.86;102097.88;1938209;28;2855442;-75
2023/04/09 05:00:49;;;;;;;;;49.00;35.50;;;;;8.83;61.17;102102.25;1938865;28;2875253;-75
2023/04/09 05:02:01;;;;;;;;;43.00;34.33;;;;;8.83;60.91;102106.63;1953240;28;3591852;-75
2023/04/09 05:03:13;;;;;;;;;48.40;35.20;;;;;8.80;60.80;102102.25;1962704;29;3603314;-75
2023/04/09 05:04:25;;;;;;;;;45.60;33.60;;;;;8.80;60.96;102104.88;1943464;28;3593958;-75
2023/04/09 05:05:37;;;;;;;;;43.20;35.60;;;;;8.81;61.04;102113.63;1985749;28;3596037;-75
2023/04/09 05:06:49;;;;;;;;;46.20;35.40;;;;;8.80;61.21;102107.50;1965217;28;3601284;-75
2023/04/09 05:08:00;;;;;;;;;42.80;34.00;;;;;8.78;61.23;102104.88;1956189;28;3598101;-75
2023/04/09 05:09:12;;;;;;;;;44.40;33.20;;;;;8.80;61.18;102106.63;1965756;28;3591855;-75
2023/04/09 05:10:25;;;;;;;;;48.33;34.00;;;;;8.78;61.05;102114.50;1960761;28;3622110;-75
2023/04/09 05:11:36;;;;;;;;;42.20;34.60;;;;;8.76;60.90;102114.50;1961376;28;3599180;-75
2023/04/09 05:12:49;;;;;;;;;41.60;33.60;;;;;8.75;61.37;102115.38;1963150;28;3599226;-75
2023/04/09 05:14:00;;;;;;;;;41.80;35.20;;;;;8.74;60.89;102118.84;1957282;28;3594979;-75
2023/04/09 05:15:13;;;;;;;;;49.00;35.00;;;;;8.74;61.08;102112.78;1962104;28;3611078;-75
2023/04/09 05:16:24;;;;;;;;;47.40;35.20;;;;;8.74;61.30;102118.00;1956510;28;3607656;-75
2023/04/09 05:17:36;;;;;;;;;45.67;35.00;;;;;8.73;61.18;102116.25;1961860;28;3598149;-75
2023/04/09 05:18:48;;;;;;;;;51.60;37.80;;;;;8.72;60.83;102115.38;1964782;28;3599239;-75
2023/04/09 05:19:59;;;;;;;;;45.20;32.60;;;;;8.71;61.32;102112.78;1948797;28;2867933;-75
2023/04/09 05:21:11;;;;;;;;;37.67;31.33;;;;;8.70;60.94;102114.50;1977937;28;3596029;-75
2023/04/09 05:22:23;;;;;;;;;41.80;33.00;;;;;8.70;61.40;102111.91;1954814;28;3579372;-75
2023/04/09 05:23:35;;;;;;;;;47.00;37.60;;;;;8.69;61.14;102115.41;1960884;28;3604500;-75
2023/04/09 05:24:47;;;;;;;;;39.20;32.80;;;;;8.69;60.88;102115.41;1961939;28;3592912;-75
2023/04/09 05:25:59;;;;;;;;;46.20;35.60;;;;;8.69;61.22;102118.03;1990319;28;3596025;-75
2023/04/09 05:27:11;;;;;;;;;47.60;37.60;;;;;8.69;60.97;102115.41;1981421;28;3610652;-75