Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/06 00:01:31;;;;;;;8.30;6.63;;;;;;;14.82;58.96;101874.78;4973630;28;20026;-87
2022/05/06 00:03:57;;;;;;;7.70;6.15;;;;;;;14.77;58.98;101861.16;4957620;28;20499;-86
2022/05/06 00:06:23;;;;;;;6.68;6.07;;;;;;;14.91;59.10;101876.97;4973286;28;20043;-87
2022/05/06 00:08:48;;;;;;;8.20;6.20;;;;;;;14.89;59.00;101878.81;4973390;28;20034;-87
2022/05/06 00:11:14;;;;;;;7.65;5.97;;;;;;;14.83;59.20;101868.66;4973278;28;20050;-87
2022/05/06 00:13:39;;;;;;;11.27;5.90;;;;;;;14.78;59.75;101879.31;4973553;28;20484;-86
2022/05/06 00:16:05;;;;;;;10.40;6.32;;;;;;;14.74;59.38;101864.72;4991173;28;20030;-87
2022/05/06 00:18:35;;;;;;;8.43;6.07;;;;;;;14.83;59.04;101874.72;4989508;28;20465;-86
2022/05/06 00:21:00;;;;;;;9.13;6.35;;;;;;;14.83;58.56;101882.53;4973788;28;20484;-87
2022/05/06 00:23:26;;;;;;;7.57;6.38;;;;;;;14.43;58.71;101854.84;4973447;28;20065;-87
2022/05/06 00:25:52;;;;;;;8.40;6.63;;;;;;;14.42;59.24;101881.81;4973364;28;20022;-87
2022/05/06 00:28:17;;;;;;;8.02;6.07;;;;;;;14.46;59.66;101891.22;4973381;28;20030;-86
2022/05/06 00:30:43;;;;;;;7.50;5.75;;;;;;;14.47;59.37;101879.88;4976375;28;20385;-87
2022/05/06 00:33:09;;;;;;;7.75;6.00;;;;;;;14.63;59.32;101898.25;4976840;28;20059;-87
2022/05/06 00:35:38;;;;;;;8.88;6.63;;;;;;;14.62;59.41;101904.38;4976584;28;20027;-87
2022/05/06 00:38:04;;;;;;;8.00;6.15;;;;;;;14.53;59.71;101884.78;4976606;28;20104;-87
2022/05/06 00:40:30;;;;;;;7.68;5.68;;;;;;;14.59;59.39;101907.97;4992869;28;20022;-87
2022/05/06 00:42:58;;;;;;;7.63;5.72;;;;;;;14.21;59.55;101857.59;4976715;28;20503;-86
2022/05/06 00:45:24;;;;;;;7.75;5.90;;;;;;;14.38;60.10;101902.84;4994070;28;20475;-86
2022/05/06 00:47:49;;;;;;;9.48;6.65;;;;;;;14.34;60.49;101910.78;4976661;28;20026;-86
2022/05/06 00:50:15;;;;;;;6.63;5.82;;;;;;;14.29;60.19;101909.31;4960112;28;20036;-86
2022/05/06 00:52:41;;;;;;;6.88;6.18;;;;;;;14.20;60.29;101886.28;4976376;28;20038;-86
2022/05/06 00:55:08;;;;;;;8.57;6.05;;;;;;;14.05;60.36;101866.97;4976254;28;20475;-86
2022/05/06 00:57:33;;;;;;;8.77;6.00;;;;;;;14.24;60.42;101906.88;4976461;28;20137;-87
2022/05/06 01:00:19;;;;;;;8.45;5.72;;;;;;;14.18;60.74;101894.16;4992746;28;20034;-86
2022/05/06 01:02:45;;;;;;;7.72;6.13;;;;;;;14.19;60.62;101908.03;4978946;28;20061;-86
2022/05/06 01:05:14;;;;;;;7.32;6.10;;;;;;;14.13;60.76;101916.09;4975864;28;20031;-87
2022/05/06 01:07:41;;;;;;;10.23;6.40;;;;;;;14.12;60.36;101901.38;4976093;28;20032;-87
2022/05/06 01:10:07;;;;;;;12.05;6.90;;;;;;;13.98;59.04;101895.03;4960230;28;20496;-87
2022/05/06 01:12:33;;;;;;;8.88;6.75;;;;;;;13.93;58.40;101902.16;4976110;28;20041;-87
2022/05/06 01:14:59;;;;;;;8.70;7.03;;;;;;;13.91;58.28;101917.00;4975977;28;20528;-87
2022/05/06 01:17:24;;;;;;;8.32;6.35;;;;;;;13.81;58.85;101913.09;4976077;28;20093;-86
2022/05/06 01:19:50;;;;;;;8.23;6.70;;;;;;;13.76;58.77;101920.22;4975613;28;20488;-86
2022/05/06 01:22:17;;;;;;;8.05;6.85;;;;;;;13.69;59.05;101917.06;4976111;28;20034;-86
2022/05/06 01:24:43;;;;;;;7.35;6.05;;;;;;;13.74;58.82;101916.84;4976158;28;20956;-87
2022/05/06 01:27:14;;;;;;;7.30;6.45;;;;;;;13.74;58.92;101916.84;4975711;28;20452;-87
2022/05/06 01:29:40;;;;;;;8.27;6.53;;;;;;;13.72;59.05;101916.09;4992386;28;20514;-87
2022/05/06 01:32:05;;;;;;;9.02;6.68;;;;;;;13.57;59.42;101921.91;4959639;28;20027;-87
2022/05/06 01:34:33;;;;;;;7.93;5.97;;;;;;;13.56;59.91;101920.22;4959226;28;20037;-87
2022/05/06 01:37:03;;;;;;;9.45;7.00;;;;;;;13.52;59.83;101903.91;4975668;28;20038;-86
2022/05/06 01:39:31;;;;;;;8.00;6.90;;;;;;;13.59;59.87;101917.50;4975428;28;20089;-87
2022/05/06 01:41:58;;;;;;;7.80;6.55;;;;;;;13.51;59.92;101914.38;4975633;28;20028;-86
2022/05/06 01:44:25;;;;;;;8.25;7.00;;;;;;;13.43;60.00;101918.13;4975709;28;20526;-87
2022/05/06 01:46:50;;;;;;;9.35;6.57;;;;;;;13.41;60.49;101924.28;4975972;28;20038;-87
2022/05/06 01:49:16;;;;;;;9.38;6.43;;;;;;;13.46;60.68;101928.38;4975250;28;20026;-86
2022/05/06 01:51:42;;;;;;;8.40;6.70;;;;;;;13.46;59.64;101912.78;4959119;28;20558;-87
2022/05/06 01:54:08;;;;;;;9.50;7.20;;;;;;;13.26;59.47;101886.75;4975693;28;20103;-86
2022/05/06 01:56:33;;;;;;;9.35;7.10;;;;;;;13.38;60.18;101914.88;4975382;28;20480;-86
2022/05/06 01:58:59;;;;;;;8.27;6.32;;;;;;;13.42;59.17;101913.81;4975383;28;20039;-86
2022/05/06 02:01:24;;;;;;;7.72;6.10;;;;;;;13.34;59.65;101922.84;4991211;28;20108;-86
2022/05/06 02:06:34;;;;;;;8.48;6.40;;;;;;;13.27;59.42;101910.97;4991309;28;20129;-86
2022/05/06 02:09:00;;;;;;;8.35;6.43;;;;;;;13.25;59.48;101913.66;4974795;28;20038;-87
2022/05/06 02:11:26;;;;;;;8.80;6.65;;;;;;;13.22;60.05;101910.34;4974851;28;20496;-87
2022/05/06 02:13:51;;;;;;;9.30;6.97;;;;;;;13.12;60.38;101907.22;4975354;28;20034;-86
2022/05/06 02:16:17;;;;;;;7.30;6.60;;;;;;;13.01;60.68;101899.00;4974826;28;20074;-86
2022/05/06 02:18:42;;;;;;;8.55;6.70;;;;;;;12.98;60.71;101919.88;4974859;28;20038;-87
2022/05/06 02:21:08;;;;;;;7.68;6.70;;;;;;;12.67;61.15;101902.00;4974659;28;20538;-87
2022/05/06 02:23:33;;;;;;;11.80;6.82;;;;;;;12.85;61.82;101917.75;4974927;28;20512;-87
2022/05/06 02:25:59;;;;;;;9.68;6.40;;;;;;;12.82;61.20;101904.91;4974895;28;20472;-86
2022/05/06 02:28:25;;;;;;;9.55;6.40;;;;;;;12.97;60.66;101913.00;4974734;28;20088;-86
2022/05/06 02:33:35;;;;;;;9.15;6.65;;;;;;;12.64;60.80;101879.63;4976762;28;20045;-86
2022/05/06 02:36:00;;;;;;;7.45;6.43;;;;;;;12.90;60.92;101913.25;4974760;28;20444;-87
2022/05/06 02:38:26;;;;;;;9.65;7.80;;;;;;;12.91;60.63;101909.75;4974533;28;20126;-86
2022/05/06 02:40:52;;;;;;;11.57;8.65;;;;;;;12.86;60.56;101909.06;4974646;28;20134;-87
2022/05/06 02:43:17;;;;;;;12.40;10.05;;;;;;;12.87;60.48;101907.31;4991046;28;20101;-86
2022/05/06 02:45:43;;;;;;;12.00;10.55;;;;;;;12.88;60.47;101902.06;4958454;28;20511;-86
2022/05/06 02:48:09;;;;;;;12.95;10.45;;;;;;;12.83;60.50;101901.38;4958114;28;20030;-86
2022/05/06 02:50:35;;;;;;;11.20;9.98;;;;;;;12.83;60.60;101911.78;4974634;28;20026;-86
2022/05/06 02:53:01;;;;;;;11.07;9.27;;;;;;;12.67;61.09;101902.88;4973763;28;20484;-86
2022/05/06 02:55:26;;;;;;;10.38;8.73;;;;;;;12.71;60.94;101916.59;4974383;28;20030;-87
2022/05/06 02:57:52;;;;;;;10.57;8.70;;;;;;;12.69;61.40;101914.06;4958098;28;20495;-86
2022/05/06 03:00:18;;;;;;;12.98;7.80;;;;;;;12.77;61.11;101924.97;4957789;28;20297;-86
2022/05/06 03:02:43;;;;;;;10.05;7.65;;;;;;;12.76;60.60;101920.69;4974317;28;20112;-86
2022/05/06 03:05:09;;;;;;;10.63;7.78;;;;;;;12.64;60.96;101911.63;4974254;28;20041;-86
2022/05/06 03:07:35;;;;;;;11.88;7.68;;;;;;;12.45;60.91;101901.97;4973918;28;20031;-87
2022/05/06 03:10:01;;;;;;;9.52;7.97;;;;;;;12.41;61.64;101936.72;4973868;28;20057;-87
2022/05/06 03:12:26;;;;;;;9.20;7.18;;;;;;;12.51;61.46;101930.31;4974079;28;20034;-87
2022/05/06 03:14:52;;;;;;;9.57;7.18;;;;;;;12.44;61.48;101923.63;4973885;28;20034;-87
2022/05/06 03:17:18;;;;;;;8.32;6.60;;;;;;;12.60;60.91;101935.16;4974107;28;20038;-87
2022/05/06 03:19:44;;;;;;;11.63;6.45;;;;;;;12.62;60.97;101928.16;4974045;28;20412;-86
2022/05/06 03:22:09;;;;;;;9.35;6.88;;;;;;;12.63;60.82;101940.25;4974351;28;20082;-86
2022/05/06 03:24:35;;;;;;;7.40;6.40;;;;;;;12.39;60.94;101899.59;4973961;28;20088;-86
2022/05/06 03:27:00;;;;;;;9.45;6.50;;;;;;;12.61;60.76;101947.25;4973792;28;20046;-86
2022/05/06 03:29:26;;;;;;;7.97;6.30;;;;;;;12.56;60.93;101946.53;4973667;28;20034;-86
2022/05/06 03:31:52;;;;;;;7.60;6.43;;;;;;;12.65;60.61;101956.59;4974033;28;20065;-86
2022/05/06 03:34:17;;;;;;;8.68;5.78;;;;;;;12.63;60.18;101945.44;4973780;28;20045;-86
2022/05/06 03:36:44;;;;;;;11.35;6.93;;;;;;;12.69;59.65;101947.81;4991265;28;20023;-86
2022/05/06 03:39:10;;;;;;;10.60;7.65;;;;;;;12.60;59.78;101948.16;4973650;28;20693;-86
2022/05/06 03:41:36;;;;;;;11.85;7.90;;;;;;;12.60;60.28;101948.16;4974093;28;20057;-86
2022/05/06 03:44:02;;;;;;;8.73;7.18;;;;;;;12.52;60.70;101953.59;4973617;28;20129;-86
2022/05/06 03:46:27;;;;;;;8.23;7.00;;;;;;;12.59;60.86;101969.81;4973587;28;20081;-86
2022/05/06 03:48:53;;;;;;;8.80;6.70;;;;;;;12.63;60.67;101981.78;4973714;28;20034;-86
2022/05/06 03:51:21;;;;;;;9.45;6.18;;;;;;;12.60;61.00;101985.34;4973794;28;20476;-86
2022/05/06 03:53:54;;;;;;;7.72;6.20;;;;;;;12.55;61.04;101984.63;4974109;28;20037;-87
2022/05/06 03:56:22;;;;;;;10.45;6.22;;;;;;;12.54;61.21;101982.09;4973519;28;20147;-86
2022/05/06 03:58:48;;;;;;;8.27;6.57;;;;;;;12.51;61.04;101971.84;4973625;28;20022;-86
2022/05/06 04:01:14;;;;;;;7.63;6.35;;;;;;;12.56;61.40;101991.53;4973810;28;20030;-86
2022/05/06 04:03:39;;;;;;;8.60;6.70;;;;;;;12.52;61.57;101984.75;4975220;28;20463;-87
2022/05/06 04:06:05;;;;;;;9.55;6.93;;;;;;;12.49;61.88;101989.22;4961188;28;20045;-86
2022/05/06 04:08:32;;;;;;;9.32;6.97;;;;;;;12.38;61.98;101976.59;4977184;28;20030;-86
2022/05/06 04:10:57;;;;;;;9.25;8.02;;;;;;;12.46;62.10;101992.75;4977315;28;20046;-86
2022/05/06 04:13:23;;;;;;;11.38;8.25;;;;;;;12.49;62.32;101984.03;4977088;28;20035;-86
2022/05/06 04:15:50;;;;;;;10.88;8.40;;;;;;;12.68;61.88;102000.63;4977126;28;20417;-87
2022/05/06 04:18:15;;;;;;;9.52;7.78;;;;;;;12.71;61.84;102005.72;4977380;28;20029;-86
2022/05/06 04:23:31;;;;;;;11.02;7.55;;;;;;;12.77;61.76;102010.69;4993173;28;20089;-86
2022/05/06 04:25:57;;;;;;;9.38;6.90;;;;;;;12.74;61.42;102008.19;4977501;28;20614;-86
2022/05/06 04:28:23;;;;;;;8.80;7.28;;;;;;;12.79;61.24;102023.63;4976373;28;20022;-86
2022/05/06 04:30:51;;;;;;;8.50;6.85;;;;;;;12.65;61.02;101998.13;4992756;28;20030;-86
2022/05/06 04:33:17;;;;;;;10.05;6.82;;;;;;;12.77;61.07;102015.88;4976980;28;20034;-85
2022/05/06 04:35:42;;;;;;;8.25;6.75;;;;;;;12.83;60.63;102028.66;4960730;28;20030;-86
2022/05/06 04:38:08;;;;;;;9.38;6.75;;;;;;;12.93;59.79;102030.00;4976886;28;20041;-86
2022/05/06 04:40:34;;;;;;;9.15;6.80;;;;;;;12.96;59.93;102015.22;4976777;28;20092;-86
2022/05/06 04:43:03;;;;;;;9.77;6.63;;;;;;;12.96;59.68;102025.59;4976159;28;20026;-86
2022/05/06 04:45:29;;;;;;;12.13;6.53;;;;;;;13.01;59.42;102021.09;4961174;28;20389;-86
2022/05/06 04:47:54;;;;;;;10.80;6.93;;;;;;;12.99;60.03;102022.91;4992824;28;20053;-86
2022/05/06 04:50:21;;;;;;;10.70;7.10;;;;;;;13.11;59.49;102051.88;4976616;28;20033;-86
2022/05/06 04:52:46;;;;;;;11.38;7.15;;;;;;;13.09;59.59;102038.09;4976467;28;20030;-86
2022/05/06 04:55:12;;;;;;;8.95;6.75;;;;;;;13.26;59.23;102050.47;4976224;28;20033;-86
2022/05/06 04:57:37;;;;;;;10.68;7.32;;;;;;;13.21;59.07;102036.81;4960007;28;20085;-86
2022/05/06 05:00:04;;;;;;;9.77;6.28;;;;;;;13.19;58.51;102028.25;4976491;28;20018;-86
2022/05/06 05:02:29;;;;;;;9.05;6.30;;;;;;;13.33;57.92;102030.31;4959963;28;20026;-86
2022/05/06 05:04:58;;;;;;;7.55;6.32;;;;;;;13.44;58.10;102043.75;4976184;28;20056;-86
2022/05/06 05:07:24;;;;;;;8.90;5.97;;;;;;;13.55;57.88;102045.91;4992763;28;20029;-86
2022/05/06 05:09:49;;;;;;;7.82;6.05;;;;;;;13.39;57.77;102019.69;4976147;28;20050;-86
2022/05/06 05:12:15;;;;;;;8.02;6.07;;;;;;;13.59;57.61;102037.13;4991810;28;20030;-87
2022/05/06 05:14:43;;;;;;;9.00;5.97;;;;;;;13.64;57.39;102040.38;4975785;28;20041;-86
2022/05/06 05:17:09;;;;;;;7.38;5.78;;;;;;;13.69;57.56;102052.28;4976404;28;20376;-86
2022/05/06 05:19:35;;;;;;;9.57;5.80;;;;;;;13.75;57.63;102053.78;4975983;28;20029;-86
2022/05/06 05:22:01;;;;;;;12.10;6.22;;;;;;;13.62;57.26;102039.59;4976012;28;20034;-86
2022/05/06 05:24:26;;;;;;;9.88;5.68;;;;;;;13.72;57.02;102053.91;4991936;28;20034;-86
2022/05/06 05:26:54;;;;;;;10.05;5.15;;;;;;;13.65;56.94;102031.66;4975504;28;20027;-86
2022/05/06 05:29:19;;;;;;;8.68;5.55;;;;;;;13.72;56.86;102044.38;4976172;28;20034;-86
2022/05/06 05:31:45;;;;;;;9.70;5.30;;;;;;;13.83;57.26;102059.53;4975939;28;20109;-86
2022/05/06 05:34:10;;;;;;;8.48;5.25;;;;;;;13.83;56.57;102050.88;4975704;28;20030;-86
2022/05/06 05:36:36;;;;;;;9.00;5.85;;;;;;;13.88;57.06;102060.22;4975699;28;20034;-87
2022/05/06 05:39:01;;;;;;;8.85;5.22;;;;;;;13.82;56.98;102039.63;4991916;28;20073;-86
2022/05/06 05:41:27;;;;;;;8.63;4.95;;;;;;;14.03;57.46;102063.94;4975279;28;20072;-86
2022/05/06 05:49:21;;;;;;;8.10;5.32;;;;;;;14.17;56.16;102055.59;4977941;28;20044;-86
2022/05/06 05:51:47;;;;;;;9.68;6.00;;;;;;;14.27;56.38;102065.56;4959245;28;20066;-87
2022/05/06 05:54:12;;;;;;;8.38;5.53;;;;;;;14.28;55.61;102063.81;4959070;28;20046;-86
2022/05/06 05:56:38;;;;;;;7.88;5.18;;;;;;;14.27;55.69;102077.72;4975122;28;20034;-86
2022/05/06 05:59:03;;;;;;;10.18;5.68;;;;;;;14.28;55.71;102069.00;4975377;28;20030;-86
2022/05/06 06:01:30;;;;;;;8.45;5.18;;;;;;;14.33;54.98;102051.41;4975016;28;20503;-86
2022/05/06 06:03:55;;;;;;;10.90;5.30;;;;;;;14.26;54.81;102061.25;4975110;28;20080;-86
2022/05/06 06:06:21;;;;;;;6.32;5.13;;;;;;;14.31;55.22;102051.50;4975095;28;20026;-87
2022/05/06 06:08:46;;;;;;;6.18;5.00;;;;;;;14.44;55.13;102059.63;4974742;28;20049;-87
2022/05/06 06:11:12;;;;;;;8.35;4.93;;;;;;;14.54;54.63;102047.94;4974568;28;20053;-86
2022/05/06 06:13:37;;;;;;;7.53;5.32;;;;;;;14.57;54.14;102042.63;4975062;28;20026;-87
2022/05/06 06:16:03;;;;;;;7.65;5.05;;;;;;;14.59;54.62;102056.41;4974569;28;20034;-87
2022/05/06 06:18:28;;;;;;;7.28;5.07;;;;;;;14.77;54.82;102066.97;4975142;28;20057;-86
2022/05/06 06:20:57;;;;;;;7.47;5.57;;;;;;;14.62;54.49;102038.03;4974880;28;20133;-87
2022/05/06 06:23:24;;;;;;;8.80;5.78;;;;;;;14.72;54.14;102027.22;4974401;28;20108;-87
2022/05/06 06:25:49;;;;;;;7.47;5.35;;;;;;;14.91;54.05;102035.91;4974722;28;20460;-86
2022/05/06 06:28:15;;;;;;;8.07;5.72;;;;;;;15.06;53.79;102050.88;4973980;28;20026;-86
2022/05/06 06:30:41;;;;;;;7.80;5.53;;;;;;;15.09;54.55;102048.13;4974532;28;20029;-86
2022/05/06 06:33:09;;;;;;;7.15;5.40;;;;;;;15.04;54.02;102029.22;4974602;28;20407;-86
2022/05/06 06:35:35;;;;;;;9.77;5.63;;;;;;;15.31;53.68;102052.34;4992038;28;20078;-87
2022/05/06 06:38:00;;;;;;;8.27;5.13;;;;;;;15.36;52.24;102053.00;4974252;28;20026;-86
2022/05/06 06:40:26;;;;;;;9.05;5.63;;;;;;;15.49;51.67;102056.72;4974263;28;20060;-87
2022/05/06 06:42:52;;;;;;;8.60;5.22;;;;;;;15.47;51.40;102053.34;4990407;28;20500;-87
2022/05/06 06:45:17;;;;;;;8.93;5.00;;;;;;;15.57;50.88;102065.03;4974067;28;20038;-86
2022/05/06 06:47:43;;;;;;;8.50;5.18;;;;;;;15.59;50.38;102049.31;4974224;28;20162;-86
2022/05/06 06:50:09;;;;;;;10.05;5.65;;;;;;;15.66;50.37;102069.84;4974357;28;20038;-86
2022/05/06 06:52:35;;;;;;;8.73;5.15;;;;;;;15.65;50.68;102068.16;4973867;28;20026;-87
2022/05/06 06:55:00;;;;;;;7.97;5.20;;;;;;;15.68;50.04;102061.94;4974220;28;20080;-87
2022/05/06 06:57:28;;;;;;;7.72;5.15;;;;;;;15.52;50.47;102027.88;4991232;28;20141;-86
2022/05/06 06:59:55;;;;;;;6.68;4.90;;;;;;;15.83;50.08;102070.78;4974435;28;20033;-87
2022/05/06 07:02:20;;;;;;;9.27;5.18;;;;;;;15.97;50.07;102073.59;4973908;28;20033;-86
2022/05/06 07:04:46;;;;;;;9.73;4.93;;;;;;;16.00;49.65;102076.06;4974122;28;20428;-87
2022/05/06 07:12:39;;;;;;;7.70;5.57;;;;;;;15.99;50.33;102074.38;4990074;28;20518;-86
2022/05/06 07:15:05;;;;;;;9.90;5.65;;;;;;;16.14;49.23;102073.63;4973922;28;20034;-86
2022/05/06 07:17:31;;;;;;;7.35;5.40;;;;;;;16.20;49.57;102075.06;4973918;28;20033;-87
2022/05/06 07:19:56;;;;;;;7.30;5.35;;;;;;;16.33;50.05;102069.19;4974013;28;20038;-87
2022/05/06 07:22:22;;;;;;;9.90;5.90;;;;;;;16.39;49.59;102060.19;4957624;28;20553;-85
2022/05/06 07:24:47;;;;;;;8.75;5.40;;;;;;;16.33;49.63;102057.91;4973916;28;20042;-87
2022/05/06 07:27:14;;;;;;;6.80;5.32;;;;;;;16.49;50.02;102078.84;4973796;28;20061;-86
2022/05/06 07:29:39;;;;;;;7.05;5.60;;;;;;;16.59;50.23;102073.06;4973622;28;20042;-86
2022/05/06 07:32:05;;;;;;;8.23;6.00;;;;;;;16.58;49.13;102063.53;4973724;28;20034;-86
2022/05/06 07:34:31;;;;;;;9.27;5.65;;;;;;;16.61;49.13;102073.81;4973853;28;20113;-86
2022/05/06 07:36:57;;;;;;;9.93;6.20;;;;;;;16.53;49.25;102051.66;4973663;28;20030;-87
2022/05/06 07:39:23;;;;;;;8.15;5.93;;;;;;;16.60;48.92;102058.25;4976701;28;20488;-86
2022/05/06 07:41:48;;;;;;;10.75;5.88;;;;;;;16.71;49.23;102047.25;4977739;28;20037;-86
2022/05/06 07:44:14;;;;;;;8.50;6.20;;;;;;;16.88;49.30;102061.13;4977705;28;20484;-86
2022/05/06 07:46:39;;;;;;;9.57;6.40;;;;;;;16.93;48.76;102058.31;4993822;28;20034;-86
2022/05/06 07:49:05;;;;;;;9.73;6.53;;;;;;;16.86;48.36;102042.09;4994871;28;20109;-87
2022/05/06 07:51:31;;;;;;;7.20;5.95;;;;;;;16.91;48.54;102058.38;4977089;28;20030;-87
2022/05/06 07:53:56;;;;;;;10.13;6.68;;;;;;;16.83;48.94;102044.88;4995009;28;20089;-86
2022/05/06 07:56:23;;;;;;;9.48;6.40;;;;;;;16.85;49.31;102053.47;4977684;28;20061;-86
2022/05/06 07:58:51;;;;;;;10.48;7.00;;;;;;;16.92;49.39;102047.00;4977580;28;20146;-87
2022/05/06 08:01:17;;;;;;;10.60;6.15;;;;;;;17.11;48.83;102066.94;4977596;28;20121;-85
2022/05/06 08:06:27;;;;;;;9.38;6.15;;;;;;;17.14;48.40;102057.16;4979526;28;20033;-86
2022/05/06 08:08:52;;;;;;;7.40;6.10;;;;;;;17.24;49.11;102060.13;4977403;28;20408;-86
2022/05/06 08:11:18;;;;;;;8.05;6.00;;;;;;;17.35;49.24;102078.69;4977000;28;20061;-86
2022/05/06 08:13:49;;;;;;;10.30;6.05;;;;;;;17.45;48.69;102072.03;4993530;28;20477;-87
2022/05/06 08:16:14;;;;;;;9.38;5.55;;;;;;;17.53;48.80;102065.53;4977082;28;20030;-87
2022/05/06 08:18:39;;;;;;;8.43;5.43;;;;;;;17.53;49.32;102057.69;4960783;28;20113;-86
2022/05/06 08:21:05;;;;;;;11.45;6.20;;;;;;;17.56;48.27;102065.34;4976782;28;20034;-86
2022/05/06 08:23:31;;;;;;;9.75;6.40;;;;;;;17.63;48.14;102071.94;4994424;28;20403;-87
2022/05/06 08:25:56;;;;;;;9.27;6.05;;;;;;;17.61;48.24;102060.72;4976938;28;20080;-87
2022/05/06 08:28:22;;;;;;;9.90;5.88;;;;;;;17.66;48.71;102066.53;4976919;28;20557;-86
2022/05/06 08:30:51;;;;;;;8.60;6.10;;;;;;;17.76;48.70;102067.72;4976742;28;20030;-86
2022/05/06 08:33:17;;;;;;;11.88;5.80;;;;;;;18.04;48.02;102078.31;4976730;28;20045;-87
2022/05/06 08:35:43;;;;;;;9.50;6.15;;;;;;;18.20;47.68;102085.31;4960312;28;20034;-87
2022/05/06 08:38:08;;;;;;;7.70;5.85;;;;;;;18.03;47.60;102055.69;4993116;28;20113;-87
2022/05/06 08:40:35;;;;;;;7.80;5.78;;;;;;;18.27;47.92;102073.53;4960570;28;20023;-86
2022/05/06 08:43:01;;;;;;;8.27;6.20;;;;;;;18.32;47.50;102068.88;4976893;28;20026;-87
2022/05/06 08:50:56;;;;;;;9.73;6.03;;;;;;;18.18;47.58;102047.88;4992716;28;20538;-87
2022/05/06 08:53:29;;;;;;;9.48;5.78;;;;;;;18.46;47.74;102082.00;4960171;28;20110;-86
2022/05/06 08:55:55;;;;;;;8.32;5.70;;;;;;;18.63;47.40;102081.84;4976169;28;20488;-86
2022/05/06 08:58:24;;;;;;;8.55;6.22;;;;;;;18.70;47.77;102076.28;4976514;28;20046;-87
2022/05/06 09:00:56;;;;;;;9.25;6.07;;;;;;;18.80;47.27;102072.16;4976410;28;20023;-87
2022/05/06 09:03:22;;;;;;;9.15;6.35;;;;;;;18.63;46.74;102076.59;4976271;28;20031;-86
2022/05/06 09:05:52;;;;;;;7.93;6.03;;;;;;;18.47;47.61;102070.56;4976261;28;20037;-87
2022/05/06 09:08:17;;;;;;;11.40;6.18;;;;;;;18.48;48.09;102077.50;4976760;28;20395;-87
2022/05/06 09:10:43;;;;;;;7.93;5.75;;;;;;;18.62;48.23;102068.84;4975583;28;20054;-87
2022/05/06 09:13:08;;;;;;;9.25;5.88;;;;;;;18.71;47.18;102051.75;4975933;28;20026;-87
2022/05/06 09:18:22;;;;;;;8.25;5.53;;;;;;;19.13;46.55;102058.75;4978425;28;20065;-87
2022/05/06 09:20:49;;;;;;;8.02;5.75;;;;;;;19.17;46.51;102048.00;4976464;28;20112;-86
2022/05/06 09:23:28;;;;;;;8.63;5.57;;;;;;;19.47;45.91;102039.13;4976212;28;20026;-86
2022/05/06 09:25:54;;;;;;;7.00;5.38;;;;;;;19.66;45.15;102036.16;4976012;28;20038;-87
2022/05/06 09:28:24;;;;;;;9.38;4.75;;;;;;;19.92;45.13;102053.69;4975648;28;20160;-87
2022/05/06 09:31:09;;;;;;;7.55;5.15;;;;;;;19.97;44.29;102037.66;4992070;28;20057;-86
2022/05/06 09:33:41;;;;;;;8.32;5.13;;;;;;;20.03;44.59;102050.34;4975378;28;20066;-87
2022/05/06 09:36:27;;;;;;;7.40;5.22;;;;;;;20.06;43.93;102037.03;4975959;28;20038;-86
2022/05/06 09:39:12;;;;;;;8.13;5.50;;;;;;;20.21;44.08;102058.81;4959606;28;20026;-86
2022/05/06 09:41:38;;;;;;;8.63;5.13;;;;;;;20.26;43.73;102054.09;4975199;28;20484;-86
2022/05/06 09:44:08;;;;;;;7.63;5.03;;;;;;;20.42;43.11;102044.22;4975540;28;20492;-86
2022/05/06 09:46:34;;;;;;;7.75;5.03;;;;;;;20.47;43.57;102038.69;4975535;28;20181;-87
2022/05/06 09:49:00;;;;;;;6.65;5.65;;;;;;;20.60;42.76;102047.41;4991788;28;20101;-87
2022/05/06 09:51:33;;;;;;;6.93;4.85;;;;;;;20.76;43.36;102045.41;4959257;28;20022;-87
2022/05/06 09:53:59;;;;;;;7.60;5.47;;;;;;;20.75;42.77;102042.91;4975961;28;20661;-86
2022/05/06 09:56:24;;;;;;;8.18;4.88;;;;;;;20.72;43.08;102028.16;4975291;28;20030;-86
2022/05/06 09:58:54;;;;;;;6.78;4.95;;;;;;;20.79;42.21;102041.72;4975358;28;20033;-87
2022/05/06 10:01:20;;;;;;;7.88;5.05;;;;;;;20.97;43.27;102034.34;4974389;28;20482;-86
2022/05/06 10:03:45;;;;;;;11.13;5.05;;;;;;;21.18;42.12;102033.66;4974958;28;20092;-87
2022/05/06 10:06:11;;;;;;;6.80;5.15;;;;;;;21.04;41.59;102004.00;4974794;28;20027;-87
2022/05/06 10:08:50;;;;;;;7.93;4.85;;;;;;;21.34;41.49;102016.81;4975089;28;20108;-87
2022/05/06 10:11:19;;;;;;;6.47;4.82;;;;;;;21.49;41.84;102018.31;4974973;28;20539;-87
2022/05/06 10:13:45;;;;;;;5.45;4.80;;;;;;;21.51;41.52;102013.75;4990920;28;20076;-86
2022/05/06 10:16:11;;;;;;;9.07;4.78;;;;;;;21.51;41.09;101999.75;4974617;28;20022;-86
2022/05/06 10:18:43;;;;;;;5.20;4.70;;;;;;;21.59;40.89;102007.94;4975021;28;20026;-86
2022/05/06 10:21:12;;;;;;;6.97;4.82;;;;;;;21.55;41.06;102006.50;4958828;28;20034;-86
2022/05/06 10:23:51;;;;;;;5.05;4.38;;;;;;;21.55;41.57;102011.75;4975202;28;20034;-87
2022/05/06 10:26:47;;;;;;;7.10;4.20;;;;;;;21.64;41.47;102005.81;4975064;28;20061;-86
2022/05/06 10:32:52;;;;;;;5.57;4.70;;;;;;;21.73;41.47;102005.13;4991885;28;20045;-87
2022/05/06 10:35:17;;;;;;;10.63;5.07;;;;;;;21.84;41.86;101999.91;4974618;28;20034;-87
2022/05/06 10:37:47;;;;;;;6.38;4.50;;;;;;;21.85;41.26;101983.16;4974538;28;20027;-86
2022/05/06 10:40:33;;;;;;;8.65;4.60;;;;;;;21.92;40.35;101992.25;4958919;28;20070;-87
2022/05/06 10:42:58;;;;;;;5.75;4.45;;;;;;;21.89;40.33;101989.84;4973720;28;20042;-87
2022/05/06 10:45:32;;;;;;;5.18;4.20;;;;;;;21.71;40.30;101975.41;4974231;28;20064;-86
2022/05/06 10:47:57;;;;;;;9.30;5.15;;;;;;;21.73;40.82;101994.59;4974948;28;20044;-86
2022/05/06 10:50:25;;;;;;;6.85;4.35;;;;;;;21.62;40.51;101973.47;4974248;28;20030;-87
2022/05/06 10:52:51;;;;;;;8.95;4.30;;;;;;;21.64;40.57;101968.94;4974636;28;20030;-86
2022/05/06 10:55:18;;;;;;;5.10;4.05;;;;;;;21.88;39.77;101975.00;4974306;28;20033;-86
2022/05/06 10:58:00;;;;;;;5.47;3.80;;;;;;;21.98;38.29;101967.25;4974342;28;20117;-87
2022/05/06 11:00:27;;;;;;;;;;;;;;;22.13;38.30;101970.56;4958302;28;20052;-86
2022/05/06 11:02:53;;;;;;;7.72;4.28;;;;;;;22.20;38.48;101956.75;4990054;28;20008;-86
2022/05/06 11:05:20;;;;;;;5.57;4.47;;;;;;;22.34;37.92;101966.25;4973994;28;20101;-88
2022/05/06 11:07:47;;;;;;;5.75;4.13;;;;;;;22.42;37.73;101966.50;4974366;28;20030;-87
2022/05/06 11:10:19;;;;;;;6.97;4.10;;;;;;;22.55;38.69;101961.94;4973902;28;20108;-87
2022/05/06 11:12:45;;;;;;;7.10;4.18;;;;;;;22.57;37.62;101960.03;4973522;28;20117;-86
2022/05/06 11:15:14;;;;;;;8.38;4.03;;;;;;;22.49;37.85;101958.94;4991388;28;20109;-87
2022/05/06 11:17:40;;;;;;;6.28;4.15;;;;;;;22.43;37.25;101947.09;4973810;28;20052;-86
2022/05/06 11:20:27;;;;;;;7.32;3.92;;;;;;;22.49;37.72;101938.69;4957962;28;20396;-87
2022/05/06 11:23:02;;;;;;;6.55;3.90;;;;;;;22.61;37.16;101940.38;4990396;28;20095;-87
2022/05/06 11:25:38;;;;;;;6.40;4.15;;;;;;;22.56;37.55;101947.78;4973670;28;20038;-87
2022/05/06 11:28:14;;;;;;;7.13;4.20;;;;;;;22.56;37.67;101931.13;4973765;28;20041;-86
2022/05/06 11:30:45;;;;;;;4.72;3.90;;;;;;;22.73;37.43;101941.19;4974018;28;20061;-86
2022/05/06 11:33:22;;;;;;;5.25;3.92;;;;;;;22.63;37.49;101932.34;4973740;28;20121;-86
2022/05/06 11:35:48;;;;;;;6.25;4.40;;;;;;;22.59;37.63;101931.72;4990094;28;20037;-86
2022/05/06 11:38:14;;;;;;;6.80;4.20;;;;;;;22.69;38.13;101933.63;4974025;28;20035;-87
2022/05/06 11:40:39;;;;;;;5.15;3.88;;;;;;;22.79;37.68;101921.38;4973857;28;20376;-87
2022/05/06 11:43:07;;;;;;;10.18;4.10;;;;;;;23.02;37.53;101925.69;4973553;28;20113;-85
2022/05/06 11:48:26;;;;;;;5.88;4.10;;;;;;;22.97;36.52;101912.03;4976398;28;20646;-85
2022/05/06 11:50:57;;;;;;;5.43;3.75;;;;;;;23.04;36.40;101905.28;4991327;28;20068;-86
2022/05/06 11:53:26;;;;;;;5.47;3.60;;;;;;;23.13;35.77;101909.81;4974082;28;20041;-86
2022/05/06 11:55:51;;;;;;;6.10;3.80;;;;;;;23.30;35.84;101910.22;4974324;28;20030;-87
2022/05/06 11:58:17;;;;;;;5.43;3.75;;;;;;;23.32;34.51;101903.03;4973524;28;20173;-86
2022/05/06 12:00:43;;;;;;;6.75;3.58;;;;;;;23.51;34.71;101894.44;4973795;28;20081;-87