Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/19 00:00:16;;;;;;;1.65;1.30;;;;;;;20.67;43.67;100537.09;1828139;77;21174;-43
2021/03/19 00:02:44;;;;;;;1.57;1.12;;;;;;;20.65;43.61;100528.32;1828972;77;20997;-43
2021/03/19 00:05:14;;;;;;;1.60;1.15;;;;;;;20.61;43.61;100523.20;1830100;77;21613;-43
2021/03/19 00:07:50;;;;;;;2.30;1.40;;;;;;;20.55;43.61;100522.53;1831024;77;21036;-43
2021/03/19 00:10:21;;;;;;;1.67;1.20;;;;;;;20.50;43.67;100529.59;1834959;77;21058;-47
2021/03/19 00:12:47;;;;;;;;;;;;;;;20.51;43.73;100525.70;1833144;77;21055;-44
2021/03/19 00:15:16;;;;;;;1.12;1.02;;;;;;;20.55;43.74;100522.53;1830444;77;22076;-47
2021/03/19 00:17:42;;;;;;;2.00;1.10;;;;;;;20.56;43.70;100525.55;1828394;77;21620;-43
2021/03/19 00:20:12;;;;;;;1.62;1.10;;;;;;;20.53;43.65;100525.39;1830775;77;21114;-45
2021/03/19 00:22:39;;;;;;;2.35;1.07;;;;;;;20.49;43.63;100521.09;1829230;77;21054;-43
2021/03/19 00:25:07;;;;;;;1.85;1.00;;;;;;;20.44;43.64;100519.85;1833147;77;20927;-44
2021/03/19 00:27:34;;;;;;;2.80;1.30;;;;;;;20.39;43.69;100520.81;1828874;77;22146;-46
2021/03/19 00:30:03;;;;;;;1.70;1.17;;;;;;;20.39;43.75;100512.53;1833748;77;21125;-44
2021/03/19 00:32:29;;;;;;;1.25;1.05;;;;;;;20.43;43.78;100516.84;1840755;77;21122;-44
2021/03/19 00:34:55;;;;;;;1.45;1.20;;;;;;;20.44;43.73;100514.33;1830887;77;21165;-42
2021/03/19 00:37:22;;;;;;;1.45;1.00;;;;;;;20.41;43.71;100505.31;1837142;77;21152;-42
2021/03/19 00:39:48;;;;;;;1.70;1.10;;;;;;;20.37;43.71;100500.16;1836622;77;21446;-43
2021/03/19 00:42:15;;;;;;;1.52;1.07;;;;;;;20.31;43.73;100495.94;1831925;77;21533;-42
2021/03/19 00:44:42;;;;;;;1.35;0.98;;;;;;;20.29;43.83;100495.41;1842484;77;21144;-43
2021/03/19 00:47:08;;;;;;;1.62;1.00;;;;;;;20.34;43.86;100488.37;1835071;77;21128;-44
2021/03/19 00:49:35;;;;;;;1.80;1.27;;;;;;;20.38;43.85;100494.88;1826120;77;21174;-46
2021/03/19 00:52:04;;;;;;;1.42;1.07;;;;;;;20.38;43.82;100489.36;1829217;77;21211;-44
2021/03/19 00:54:31;;;;;;;1.80;0.95;;;;;;;20.35;43.77;100491.39;1828553;77;21181;-43
2021/03/19 00:56:58;;;;;;;1.45;1.05;;;;;;;20.29;43.75;100488.50;1827242;77;21086;-43
2021/03/19 00:59:24;;;;;;;1.87;1.30;;;;;;;20.23;43.80;100487.86;1834650;77;21135;-43
2021/03/19 01:01:52;;;;;;;1.40;1.10;;;;;;;20.21;43.90;100487.35;1831826;77;21135;-42
2021/03/19 01:04:18;;;;;;;1.70;1.20;;;;;;;20.25;43.94;100483.38;1779054;79;21186;-41
2021/03/19 01:06:45;;;;;;;2.25;1.20;;;;;;;20.26;43.90;100478.10;1764248;79;21217;-42
2021/03/19 01:09:11;;;;;;;1.40;1.10;;;;;;;20.23;43.86;100475.43;1771912;79;21236;-43
2021/03/19 01:11:37;;;;;;;1.37;1.10;;;;;;;20.22;43.87;100477.94;1769465;79;21526;-44
2021/03/19 01:14:04;;;;;;;1.22;0.82;;;;;;;20.24;43.93;100465.20;1769445;79;22091;-41
2021/03/19 01:16:31;;;;;;;1.82;1.00;;;;;;;20.30;43.98;100459.20;1776691;79;21206;-45
2021/03/19 01:18:57;;;;;;;1.40;1.00;;;;;;;20.41;43.97;100463.86;1768932;79;21206;-42
2021/03/19 01:21:23;;;;;;;1.82;1.10;;;;;;;20.52;43.89;100463.77;1771598;79;21178;-42
2021/03/19 01:23:50;;;;;;;1.70;1.07;;;;;;;20.57;43.84;100471.91;1776519;79;21165;-42
2021/03/19 01:26:16;;;;;;;1.22;0.95;;;;;;;20.61;43.78;100471.50;1777457;79;21173;-43
2021/03/19 01:28:43;;;;;;;1.42;1.10;;;;;;;20.61;43.76;100467.92;1778147;79;21347;-43
2021/03/19 01:31:09;;;;;;;1.80;1.20;;;;;;;20.61;43.75;100471.50;1778265;79;21012;-41
2021/03/19 01:33:36;;;;;;;1.25;0.90;;;;;;;20.64;43.80;100472.22;1775583;79;21530;-43
2021/03/19 01:36:07;;;;;;;1.67;1.10;;;;;;;20.71;43.79;100465.62;1779745;79;21159;-42
2021/03/19 01:38:38;;;;;;;1.00;0.93;;;;;;;20.79;43.77;100461.25;1775908;79;21147;-44
2021/03/19 01:41:05;;;;;;;;;;;;;;;20.81;43.76;100463.09;1786780;79;21261;-43
2021/03/19 01:43:46;;;;;;;1.60;1.10;;;;;;;20.82;43.71;100471.08;1778461;79;20220;-43
2021/03/19 01:47:09;;;;;;;1.37;1.05;;;;;;;20.80;43.69;100470.58;1777481;79;21130;-43
2021/03/19 01:50:32;;;;;;;1.27;0.95;;;;;;;20.78;43.73;100473.44;1773168;79;21119;-45
2021/03/19 01:53:55;;;;;;;1.65;1.10;;;;;;;20.82;43.79;100464.17;1773870;79;21450;-43
2021/03/19 01:57:18;;;;;;;1.05;0.90;;;;;;;20.91;43.74;100464.97;1773069;79;21202;-44
2021/03/19 02:00:41;;;;;;;1.47;1.00;;;;;;;20.94;43.68;100467.08;1775376;79;21445;-42
2021/03/19 02:04:03;;;;;;;1.10;0.90;;;;;;;20.93;43.68;100469.59;1773205;79;21143;-42
2021/03/19 02:07:26;;;;;;;1.10;0.85;;;;;;;20.89;43.69;100463.09;1779865;79;21123;-43
2021/03/19 02:10:48;;;;;;;1.07;0.80;;;;;;;20.89;43.75;100456.74;1775876;79;21195;-44
2021/03/19 02:14:10;;;;;;;1.72;1.00;;;;;;;20.97;43.83;100451.77;1770852;79;22313;-41
2021/03/19 02:17:33;;;;;;;1.60;1.10;;;;;;;21.05;43.78;100452.91;1775744;79;20949;-45
2021/03/19 02:20:55;;;;;;;1.17;0.80;;;;;;;21.07;43.76;100452.00;1769635;79;21490;-45
2021/03/19 02:24:18;;;;;;;1.10;0.98;;;;;;;21.04;43.77;100459.58;1772238;80;21194;-45
2021/03/19 02:27:40;;;;;;;1.20;0.80;;;;;;;21.00;43.79;100461.38;1761890;80;21105;-41
2021/03/19 02:31:02;;;;;;;1.07;0.78;;;;;;;21.00;43.87;100459.99;1758707;80;22107;-45
2021/03/19 02:33:29;;;;;;;1.00;0.78;;;;;;;21.09;43.92;100457.42;1767400;80;21111;-43
2021/03/19 02:35:57;;;;;;;1.30;1.10;;;;;;;21.15;43.87;100466.41;1737784;80;21197;-44
2021/03/19 02:38:24;;;;;;;1.47;1.00;;;;;;;21.16;43.87;100467.47;1764512;80;21583;-43
2021/03/19 02:40:51;;;;;;;0.95;0.78;;;;;;;21.17;43.89;100465.52;1769872;80;21223;-42
2021/03/19 02:43:18;;;;;;;0.90;0.80;;;;;;;21.14;43.94;100470.30;1767049;80;21620;-43
2021/03/19 02:45:44;;;;;;;1.47;0.95;;;;;;;21.11;43.95;100474.52;1765373;80;22086;-45
2021/03/19 02:48:11;;;;;;;1.10;0.90;;;;;;;21.12;44.03;100471.19;1761946;80;21217;-43
2021/03/19 02:50:38;;;;;;;1.07;0.82;;;;;;;21.17;44.07;100471.05;1764028;80;21206;-42
2021/03/19 02:53:05;;;;;;;1.17;0.88;;;;;;;21.21;44.05;100475.59;1760668;80;21163;-44
2021/03/19 02:55:31;;;;;;;1.30;0.82;;;;;;;21.24;44.03;100472.16;1762364;80;21292;-45
2021/03/19 02:57:58;;;;;;;1.50;0.80;;;;;;;21.25;44.01;100471.59;1762344;80;21246;-45
2021/03/19 03:00:26;;;;;;;1.17;0.80;;;;;;;21.22;44.01;100467.52;1764739;80;21164;-43
2021/03/19 03:02:53;;;;;;;1.07;0.80;;;;;;;21.21;44.03;100470.63;1765127;80;21185;-45
2021/03/19 03:05:19;;;;;;;1.22;0.70;;;;;;;21.21;44.08;100467.87;1764656;80;21150;-43
2021/03/19 03:07:46;;;;;;;0.65;0.65;;;;;;;21.27;44.08;100471.50;1763162;80;22208;-43
2021/03/19 03:10:15;;;;;;;1.32;0.80;;;;;;;21.30;44.05;100466.67;1769377;80;21153;-44
2021/03/19 03:12:42;;;;;;;1.32;0.90;;;;;;;21.31;44.02;100473.84;1764308;79;21124;-43
2021/03/19 03:15:11;;;;;;;1.37;0.90;;;;;;;21.31;43.98;100470.26;1758888;80;21135;-43
2021/03/19 03:17:37;;;;;;;1.02;0.68;;;;;;;21.27;43.99;100461.81;1760965;80;21146;-45
2021/03/19 03:20:09;;;;;;;1.47;0.90;;;;;;;21.27;44.04;100456.84;1767723;79;22128;-44
2021/03/19 03:22:36;;;;;;;1.47;0.78;;;;;;;21.30;44.07;100454.82;1766943;79;21542;-46
2021/03/19 03:25:03;;;;;;;0.80;0.62;;;;;;;21.35;44.03;100461.53;1783647;79;21288;-43
2021/03/19 03:27:30;;;;;;;0.70;0.60;;;;;;;21.36;44.02;100454.87;1772156;79;21221;-44
2021/03/19 03:29:56;;;;;;;0.88;0.65;;;;;;;21.35;43.97;100462.35;1772752;79;21114;-44
2021/03/19 03:32:23;;;;;;;0.65;0.60;;;;;;;21.33;43.97;100459.12;1776775;79;21217;-44
2021/03/19 03:34:49;;;;;;;1.40;0.80;;;;;;;21.29;43.97;100459.54;1772227;79;21142;-44
2021/03/19 03:37:16;;;;;;;0.90;0.70;;;;;;;21.32;44.05;100454.72;1771367;79;21122;-45
2021/03/19 03:39:43;;;;;;;1.00;0.80;;;;;;;21.38;44.04;100452.03;1772470;79;21148;-46
2021/03/19 03:42:09;;;;;;;1.27;0.90;;;;;;;21.43;44.00;100455.75;1775441;79;21169;-42
2021/03/19 03:44:36;;;;;;;1.70;0.90;;;;;;;21.45;43.97;100464.52;1775293;79;21205;-44
2021/03/19 03:47:03;;;;;;;1.05;0.70;;;;;;;21.42;43.96;100467.39;1773449;79;21152;-44
2021/03/19 03:49:29;;;;;;;1.05;0.68;;;;;;;21.39;43.92;100461.11;1773666;79;21146;-43
2021/03/19 03:51:55;;;;;;;0.98;0.88;;;;;;;21.36;43.93;100456.25;1772265;79;21198;-44
2021/03/19 03:54:22;;;;;;;0.93;0.80;;;;;;;21.36;43.98;100457.06;1774011;79;21847;-42
2021/03/19 03:56:48;;;;;;;1.75;1.00;;;;;;;21.43;43.99;100455.75;1774761;79;21580;-44
2021/03/19 03:59:15;;;;;;;1.22;0.88;;;;;;;21.47;43.92;100458.09;1767618;79;21546;-44
2021/03/19 04:01:42;;;;;;;1.27;0.90;;;;;;;21.48;43.87;100452.78;1776411;79;21529;-45
2021/03/19 04:04:15;;;;;;;1.10;0.80;;;;;;;21.46;43.84;100451.75;1777246;79;21161;-43
2021/03/19 04:06:40;;;;;;;1.07;0.82;;;;;;;21.44;43.82;100452.63;1777072;79;21129;-44
2021/03/19 04:09:07;;;;;;;1.27;0.90;;;;;;;21.37;43.80;100453.73;1774049;79;21217;-48
2021/03/19 04:11:33;;;;;;;1.17;0.75;;;;;;;21.34;43.82;100452.42;1774107;79;21162;-44
2021/03/19 04:14:00;;;;;;;1.17;1.00;;;;;;;21.35;43.83;100444.94;1773013;79;21253;-43
2021/03/19 04:16:27;;;;;;;1.57;1.02;;;;;;;21.35;43.81;100443.55;1779135;78;21629;-45
2021/03/19 04:18:54;;;;;;;1.55;1.20;;;;;;;21.33;43.76;100447.23;1781935;78;21141;-46
2021/03/19 04:21:21;;;;;;;2.92;1.20;;;;;;;21.29;43.72;100449.86;1782669;78;21197;-46
2021/03/19 04:23:51;;;;;;;1.40;0.95;;;;;;;21.23;43.73;100451.16;1763307;80;21159;-43
2021/03/19 04:26:30;;;;;;;1.65;1.00;;;;;;;21.21;43.77;100445.17;1802396;78;21499;-44
2021/03/19 04:28:56;;;;;;;1.90;1.40;;;;;;;21.23;43.77;100451.16;1808344;78;21185;-45
2021/03/19 04:31:23;;;;;;;1.50;1.10;;;;;;;21.25;43.71;100450.28;1805627;78;21113;-43
2021/03/19 04:33:50;;;;;;;1.72;1.27;;;;;;;21.24;43.65;100455.56;1808961;78;22140;-48
2021/03/19 04:36:42;;;;;;;1.50;1.15;;;;;;;21.20;43.60;100459.31;1780786;78;20968;-44
2021/03/19 04:39:10;;;;;;;1.75;1.32;;;;;;;21.14;43.58;100464.77;1787676;78;21641;-44
2021/03/19 04:41:36;;;;;;;1.98;1.27;;;;;;;21.06;43.58;100464.19;1786594;78;21113;-46
2021/03/19 04:44:04;;;;;;;2.30;1.50;;;;;;;21.06;43.69;100466.39;1801814;78;21209;-42
2021/03/19 04:46:31;;;;;;;1.80;1.47;;;;;;;21.09;43.62;100470.47;1791676;78;21599;-43
2021/03/19 04:48:57;;;;;;;1.45;1.22;;;;;;;21.08;43.56;100472.42;1805676;78;21549;-44
2021/03/19 04:51:23;;;;;;;2.37;1.47;;;;;;;21.05;43.53;100468.13;1786103;78;21252;-46
2021/03/19 04:53:51;;;;;;;2.50;1.50;;;;;;;21.00;43.47;100465.53;1800194;78;21197;-45
2021/03/19 04:56:18;;;;;;;2.20;1.60;;;;;;;20.93;43.46;100466.00;1807998;78;21181;-44
2021/03/19 04:58:45;;;;;;;2.30;1.70;;;;;;;20.90;43.51;100463.91;1788693;78;21223;-43
2021/03/19 05:01:13;;;;;;;2.77;1.90;;;;;;;20.93;43.57;100467.39;1782194;78;21511;-45
2021/03/19 05:03:39;;;;;;;2.35;1.82;;;;;;;20.95;43.48;100467.33;1783869;78;21114;-45
2021/03/19 05:06:06;;;;;;;2.62;1.75;;;;;;;20.93;43.39;100469.59;1792803;79;21436;-44
2021/03/19 05:08:32;;;;;;;1.87;1.60;;;;;;;20.89;43.34;100472.77;1787941;79;21817;-43
2021/03/19 05:10:58;;;;;;;2.00;1.40;;;;;;;20.84;43.36;100477.08;1784909;79;21198;-44
2021/03/19 05:13:25;;;;;;;2.25;1.75;;;;;;;20.82;43.45;100479.94;1802201;78;21146;-44
2021/03/19 05:15:51;;;;;;;2.33;1.47;;;;;;;20.84;43.51;100478.46;1804787;78;21151;-43
2021/03/19 05:18:18;;;;;;;1.70;1.07;;;;;;;20.91;43.52;100473.27;1809928;78;21064;-45
2021/03/19 05:20:45;;;;;;;1.70;1.20;;;;;;;21.01;43.48;100479.57;1802045;78;21134;-45
2021/03/19 05:23:27;;;;;;;1.77;1.40;;;;;;;21.07;43.42;100476.89;1794784;78;22300;-44
2021/03/19 05:25:54;;;;;;;2.40;1.30;;;;;;;21.09;43.36;100480.94;1766335;78;21215;-43
2021/03/19 05:28:20;;;;;;;1.80;1.40;;;;;;;21.09;43.29;100476.00;1796178;78;21116;-43
2021/03/19 05:30:47;;;;;;;2.00;1.50;;;;;;;21.08;43.28;100475.19;1791731;78;21072;-44
2021/03/19 05:33:14;;;;;;;1.57;1.15;;;;;;;21.08;43.30;100478.52;1792974;78;21142;-42
2021/03/19 05:35:41;;;;;;;1.92;1.50;;;;;;;21.12;43.34;100477.56;1794202;78;21194;-42
2021/03/19 05:38:07;;;;;;;2.17;1.70;;;;;;;21.19;43.29;100481.20;1792491;78;21191;-45
2021/03/19 05:40:38;;;;;;;2.87;1.60;;;;;;;21.22;43.25;100474.43;1791737;78;21222;-43
2021/03/19 05:43:28;;;;;;;1.75;1.27;;;;;;;21.24;43.20;100481.03;1796450;78;21169;-44
2021/03/19 05:46:08;;;;;;;1.73;1.43;;;;;;;21.21;43.17;100483.90;1794391;78;21522;-59
2021/03/19 05:48:49;;;;;;;3.72;2.50;;;;;;;21.22;43.18;100476.38;1748123;78;22317;-60
2021/03/19 05:51:29;;;;;;;3.75;2.72;;;;;;;21.28;43.10;100477.84;1666067;82;21228;-61
2021/03/19 05:54:00;;;;;;;4.40;2.90;;;;;;;21.36;43.03;100474.23;1718829;82;21173;-61
2021/03/19 05:56:29;;;;;;;8.45;4.35;;;;;;;21.43;42.94;100479.50;1711291;82;21094;-61
2021/03/19 05:58:56;;;;;;;4.40;2.80;;;;;;;21.48;42.91;100479.07;1717336;82;21137;-61
2021/03/19 06:01:22;;;;;;;5.20;3.20;;;;;;;21.51;42.84;100477.86;1718023;82;21644;-60
2021/03/19 06:03:49;;;;;;;3.27;2.67;;;;;;;21.53;42.83;100474.75;1716087;82;21375;-65
2021/03/19 06:06:16;;;;;;;4.15;2.98;;;;;;;21.52;42.81;100472.55;1722986;81;21157;-61
2021/03/19 06:08:46;;;;;;;7.95;3.37;;;;;;;21.53;42.83;100471.98;1727090;81;21157;-61
2021/03/19 06:11:24;;;;;;;7.08;3.45;;;;;;;21.56;42.83;100472.13;1723890;82;21158;-61
2021/03/19 06:14:03;;;;;;;6.25;3.55;;;;;;;21.61;42.84;100475.28;1687582;83;22142;-61
2021/03/19 06:16:37;;;;;;;8.80;3.87;;;;;;;21.65;42.80;100478.44;1689410;83;21166;-60
2021/03/19 06:19:39;;;;;;;5.53;2.87;;;;;;;21.66;42.77;100484.79;1686390;83;21150;-60
2021/03/19 06:22:16;;;;;;;4.03;2.72;;;;;;;21.65;42.76;100485.36;1681075;83;22060;-61
2021/03/19 06:24:43;;;;;;;3.25;2.55;;;;;;;21.62;42.76;100483.83;1689487;83;21150;-63
2021/03/19 06:27:24;;;;;;;3.45;2.58;;;;;;;21.60;42.80;100481.38;1717196;81;22365;-61
2021/03/19 06:29:55;;;;;;;4.90;2.95;;;;;;;21.62;42.83;100487.98;1717762;81;21232;-62
2021/03/19 06:32:27;;;;;;;4.28;2.83;;;;;;;21.64;42.84;100491.25;1721090;81;21422;-62
2021/03/19 06:35:17;;;;;;;12.55;4.53;;;;;;;21.67;42.83;100491.95;1721675;81;21162;-62
2021/03/19 06:37:48;;;;;;;17.98;5.87;;;;;;;21.67;42.82;100487.23;1718119;82;21162;-60
2021/03/19 06:40:38;;;;;;;18.05;5.42;;;;;;;21.68;42.85;100490.82;1717893;82;21008;-60
2021/03/19 06:43:16;;;;;;;7.47;3.42;;;;;;;21.68;42.86;100491.64;1685070;83;21198;-63
2021/03/19 06:45:47;;;;;;;4.58;2.72;;;;;;;21.68;42.87;100481.13;1717209;81;21158;-61
2021/03/19 06:48:39;;;;;;;3.87;2.80;;;;;;;21.71;42.90;100490.97;1719426;81;21190;-63
2021/03/19 06:51:14;;;;;;;6.20;3.47;;;;;;;21.73;42.90;100489.23;1719733;81;22145;-61
2021/03/19 06:53:40;;;;;;;5.33;3.02;;;;;;;21.74;42.88;100490.29;1720327;81;21471;-61
2021/03/19 06:56:17;;;;;;;3.33;2.55;;;;;;;21.73;42.86;100488.66;1720570;81;21174;-60
2021/03/19 06:58:49;;;;;;;10.82;4.05;;;;;;;21.72;42.90;100484.86;1722521;81;21537;-62
2021/03/19 07:01:34;;;;;;;9.38;3.52;;;;;;;21.71;42.92;100486.81;1720556;81;21260;-62
2021/03/19 07:04:26;;;;;;;4.92;3.00;;;;;;;21.70;42.94;100489.91;1721915;81;21206;-62
2021/03/19 07:06:57;;;;;;;4.40;2.80;;;;;;;21.72;42.96;100492.59;1723081;81;21277;-57
2021/03/19 07:10:18;;;;;;;4.22;2.90;;;;;;;21.74;42.95;100492.24;1707311;82;21216;-58
2021/03/19 07:12:52;;;;;;;4.47;2.92;;;;;;;21.75;42.95;100496.08;1718373;82;21209;-56
2021/03/19 07:15:33;;;;;;;2.80;2.47;;;;;;;21.74;42.92;100496.39;1693827;83;21193;-57
2021/03/19 07:18:25;;;;;;;4.95;2.90;;;;;;;21.71;42.94;100492.34;1711545;82;21566;-57
2021/03/19 07:21:35;;;;;;;3.70;2.50;;;;;;;21.70;42.94;100498.20;1714544;82;21188;-58
2021/03/19 07:24:31;;;;;;;3.52;2.45;;;;;;;21.67;42.96;100499.70;1719610;81;21219;-57
2021/03/19 07:27:31;;;;;;;3.67;2.35;;;;;;;21.67;43.00;100499.70;1717327;82;21174;-57
2021/03/19 07:30:24;;;;;;;3.42;2.42;;;;;;;21.67;42.99;100503.84;1693994;83;21263;-59
2021/03/19 07:33:13;;;;;;;2.92;2.40;;;;;;;21.67;42.99;100498.88;1698844;83;21201;-58
2021/03/19 07:36:21;;;;;;;3.45;2.40;;;;;;;21.65;42.98;100495.05;1696316;83;21615;-59
2021/03/19 07:38:59;;;;;;;3.22;2.50;;;;;;;21.65;43.00;100495.05;1721033;82;21206;-59
2021/03/19 07:41:55;;;;;;;3.33;2.47;;;;;;;21.64;43.01;100495.40;1718594;83;21558;-58
2021/03/19 07:44:31;;;;;;;2.90;2.30;;;;;;;21.64;43.03;100500.94;1682957;84;21189;-58
2021/03/19 07:47:26;;;;;;;3.22;2.40;;;;;;;21.65;43.07;100498.38;1671833;83;21578;-59
2021/03/19 07:50:31;;;;;;;3.22;2.37;;;;;;;21.66;43.08;100494.48;1721586;82;21283;-59
2021/03/19 07:53:18;;;;;;;2.87;2.12;;;;;;;21.66;43.09;100493.91;1692190;83;21146;-59
2021/03/19 07:56:13;;;;;;;3.10;2.15;;;;;;;21.65;43.14;100497.81;1691943;83;21242;-60
2021/03/19 07:59:11;;;;;;;3.58;2.22;;;;;;;21.66;43.16;100493.91;1721506;82;21883;-59
2021/03/19 08:01:53;;;;;;;2.33;1.87;;;;;;;21.68;43.22;100493.59;1720576;81;21122;-59
2021/03/19 08:04:39;;;;;;;2.83;2.30;;;;;;;21.71;43.24;100493.73;1707378;82;21220;-58
2021/03/19 08:07:35;;;;;;;2.25;1.82;;;;;;;21.72;43.25;100491.21;1717447;82;21182;-59
2021/03/19 08:10:18;;;;;;;3.27;2.12;;;;;;;21.74;43.25;100495.83;1713764;81;21158;-59
2021/03/19 08:12:56;;;;;;;2.87;2.05;;;;;;;21.74;43.26;100491.67;1725328;81;21166;-58
2021/03/19 08:15:49;;;;;;;2.45;1.67;;;;;;;21.74;43.30;100496.39;1721421;82;21237;-59
2021/03/19 08:18:23;;;;;;;3.08;2.30;;;;;;;21.74;43.30;100489.47;1697068;83;22108;-58
2021/03/19 08:21:20;;;;;;;2.67;1.85;;;;;;;21.74;43.33;100494.45;1698590;82;21209;-59
2021/03/19 08:24:13;;;;;;;3.25;2.12;;;;;;;21.75;43.35;100494.69;1728429;81;21273;-58
2021/03/19 08:30:52;;;;;;;2.27;1.85;;;;;;;21.78;43.31;100492.62;1652942;86;21565;-57
2021/03/19 08:34:16;;;;;;;2.85;2.02;;;;;;;21.78;43.31;100495.97;1652887;85;21701;-60
2021/03/19 08:36:46;;;;;;;2.10;1.60;;;;;;;21.77;43.31;100491.57;1621903;87;21050;-59
2021/03/19 08:39:42;;;;;;;5.85;2.65;;;;;;;21.76;43.32;100492.73;1658564;85;21483;-59
2021/03/19 08:42:20;;;;;;;5.60;2.58;;;;;;;21.77;43.36;100493.77;1652509;86;21494;-59
2021/03/19 08:44:46;;;;;;;4.85;1.98;;;;;;;21.80;43.36;100495.08;1662693;85;21237;-55
2021/03/19 08:47:32;;;;;;;3.27;2.20;;;;;;;21.79;43.35;100497.03;1658602;85;22183;-57
2021/03/19 08:50:00;;;;;;;11.35;4.55;;;;;;;21.80;43.40;100496.47;1651305;85;21202;-58
2021/03/19 08:52:37;;;;;;;3.37;2.00;;;;;;;21.80;43.42;100497.84;1616707;88;21265;-59
2021/03/19 08:55:21;;;;;;;2.55;1.95;;;;;;;21.81;43.45;100494.73;1637415;86;21242;-59
2021/03/19 08:57:54;;;;;;;3.08;1.90;;;;;;;21.82;43.45;100496.36;1645652;86;21132;-58
2021/03/19 09:00:29;;;;;;;3.17;2.17;;;;;;;21.85;43.46;100502.61;1650351;85;21630;-58
2021/03/19 09:03:00;;;;;;;2.35;1.70;;;;;;;21.84;43.46;100499.62;1664783;85;21154;-58
2021/03/19 09:05:38;;;;;;;;;;;;;;;21.85;43.47;100490.74;1652349;85;21188;-57
2021/03/19 09:08:24;;;;;;;2.95;2.15;;;;;;;21.84;43.48;100494.65;1627785;87;20305;-58
2021/03/19 09:10:56;;;;;;;3.47;2.15;;;;;;;21.78;43.51;100489.86;1637570;85;21680;-58
2021/03/19 09:13:23;;;;;;;3.92;2.10;;;;;;;21.77;43.53;100483.27;1642529;85;21268;-59
2021/03/19 09:15:53;;;;;;;2.67;2.00;;;;;;;21.75;43.56;100482.23;1648136;86;21655;-57
2021/03/19 09:18:44;;;;;;;1.95;1.70;;;;;;;21.73;43.58;100478.16;1641930;85;21200;-56
2021/03/19 09:21:37;;;;;;;3.55;2.10;;;;;;;21.73;43.59;100477.58;1645170;85;21142;-58
2021/03/19 09:24:20;;;;;;;6.50;2.67;;;;;;;21.73;43.61;100472.61;1649501;86;21112;-59
2021/03/19 09:26:59;;;;;;;4.55;2.37;;;;;;;21.70;43.63;100466.36;1655389;85;21732;-60
2021/03/19 09:29:30;;;;;;;2.90;1.82;;;;;;;21.67;43.68;100465.09;1644571;85;21583;-58
2021/03/19 09:32:03;;;;;;;4.00;2.35;;;;;;;21.64;43.73;100475.42;1658514;85;21197;-59
2021/03/19 09:34:51;;;;;;;2.83;2.00;;;;;;;21.65;43.78;100469.31;1654467;85;21194;-57
2021/03/19 09:37:41;;;;;;;4.10;1.95;;;;;;;21.66;43.76;100468.18;1664132;85;21204;-58
2021/03/19 09:40:14;;;;;;;7.55;3.35;;;;;;;21.66;43.79;100468.99;1651961;85;21578;-58
2021/03/19 09:42:48;;;;;;;2.47;1.75;;;;;;;21.65;43.78;100471.52;1650809;85;21148;-58
2021/03/19 09:45:20;;;;;;;4.40;2.05;;;;;;;21.63;43.80;100466.90;1663856;85;21261;-58
2021/03/19 09:47:55;;;;;;;3.37;1.60;;;;;;;21.61;43.85;100476.09;1657436;85;21202;-59
2021/03/19 09:50:26;;;;;;;2.47;1.90;;;;;;;21.59;43.89;100471.48;1655786;85;21191;-59
2021/03/19 09:53:13;;;;;;;2.30;1.85;;;;;;;21.59;43.89;100467.89;1649700;85;21344;-59
2021/03/19 09:55:43;;;;;;;5.17;1.82;;;;;;;21.60;43.89;100470.91;1645931;85;21225;-59
2021/03/19 09:58:39;;;;;;;2.90;1.75;;;;;;;21.60;43.90;100468.14;1657778;85;21167;-58
2021/03/19 10:01:33;;;;;;;1.72;1.57;;;;;;;21.58;43.93;100473.18;1656977;85;22303;-58
2021/03/19 10:04:07;;;;;;;2.50;1.60;;;;;;;21.54;43.95;100472.22;1655227;85;21242;-58
2021/03/19 10:06:39;;;;;;;2.10;1.47;;;;;;;21.52;43.98;100468.39;1655462;85;21828;-59
2021/03/19 10:09:14;;;;;;;2.25;1.62;;;;;;;21.54;44.00;100472.22;1640331;85;21201;-58
2021/03/19 10:12:01;;;;;;;2.42;1.70;;;;;;;21.54;44.00;100479.14;1661694;85;21195;-59
2021/03/19 10:14:37;;;;;;;2.42;1.60;;;;;;;21.51;44.00;100472.33;1656434;85;21209;-59
2021/03/19 10:17:18;;;;;;;3.08;1.55;;;;;;;21.51;44.00;100482.58;1655079;85;21521;-59
2021/03/19 10:19:53;;;;;;;2.42;1.70;;;;;;;21.48;44.01;100475.73;1657847;85;21199;-59
2021/03/19 10:22:33;;;;;;;1.95;1.40;;;;;;;21.47;44.03;100483.83;1663541;85;21178;-59
2021/03/19 10:25:19;;;;;;;;;;;;;;;21.47;44.06;100487.97;1665633;85;21178;-59
2021/03/19 10:27:50;;;;;;;1.80;1.40;;;;;;;21.46;44.07;100489.68;1625493;85;20627;-59
2021/03/19 10:30:27;;;;;;;2.00;1.50;;;;;;;21.43;44.05;100488.36;1669549;85;21285;-58
2021/03/19 10:32:56;;;;;;;1.90;1.32;;;;;;;21.44;44.05;100492.77;1655471;85;21185;-59
2021/03/19 10:35:30;;;;;;;5.67;2.27;;;;;;;21.44;44.03;100491.37;1625439;87;21252;-58
2021/03/19 10:38:19;;;;;;;3.83;1.55;;;;;;;21.43;44.05;100486.41;1656338;85;21158;-58
2021/03/19 10:40:49;;;;;;;1.90;1.50;;;;;;;21.42;44.07;100486.77;1644719;85;21190;-58
2021/03/19 10:43:24;;;;;;;2.63;1.77;;;;;;;21.43;44.09;100479.28;1632861;85;21610;-58
2021/03/19 10:46:02;;;;;;;1.80;1.50;;;;;;;21.43;44.10;100478.68;1653737;85;21270;-58
2021/03/19 10:48:55;;;;;;;2.35;1.98;;;;;;;21.46;44.12;100485.53;1640134;86;21239;-62
2021/03/19 10:51:51;;;;;;;2.40;1.90;;;;;;;21.47;44.08;100480.24;1634574;86;21112;-58
2021/03/19 10:54:26;;;;;;;2.37;1.72;;;;;;;21.48;44.06;100482.66;1640373;86;21196;-58
2021/03/19 10:56:56;;;;;;;3.35;1.77;;;;;;;21.48;44.10;100485.42;1656040;85;21198;-58
2021/03/19 10:59:36;;;;;;;1.63;1.40;;;;;;;21.49;44.19;100481.52;1610938;87;21233;-59
2021/03/19 11:02:28;;;;;;;3.55;2.20;;;;;;;21.52;44.20;100484.19;1635308;86;21567;-58
2021/03/19 11:05:00;;;;;;;3.37;2.33;;;;;;;21.54;44.10;100483.30;1639551;86;21192;-61
2021/03/19 11:07:32;;;;;;;4.60;2.72;;;;;;;21.54;44.03;100468.07;1659583;85;21202;-60
2021/03/19 11:10:10;;;;;;;2.50;1.92;;;;;;;21.54;43.98;100466.69;1663126;85;21591;-61
2021/03/19 11:15:42;;;;;;;4.40;2.20;;;;;;;21.50;43.96;100474.03;1713876;82;21252;-64
2021/03/19 11:18:23;;;;;;;2.58;1.70;;;;;;;21.49;44.00;100461.33;1682139;83;21177;-64
2021/03/19 11:21:09;;;;;;;2.83;1.70;;;;;;;21.52;44.05;100468.39;1707674;82;21153;-60
2021/03/19 11:24:02;;;;;;;3.98;2.08;;;;;;;21.57;44.08;100469.59;1681744;83;21169;-62
2021/03/19 11:26:36;;;;;;;3.67;2.42;;;;;;;21.61;44.07;100460.05;1712961;82;21216;-58
2021/03/19 11:29:17;;;;;;;10.45;3.42;;;;;;;21.64;44.10;100467.72;1702066;82;21724;-60
2021/03/19 11:32:09;;;;;;;5.42;2.05;;;;;;;21.64;44.17;100472.66;1712157;82;21223;-59
2021/03/19 11:34:46;;;;;;;2.05;1.75;;;;;;;21.61;44.22;100473.89;1675775;83;21153;-59
2021/03/19 11:37:17;;;;;;;3.12;1.77;;;;;;;21.60;44.28;100469.52;1711061;82;21188;-59
2021/03/19 11:40:26;;;;;;;1.92;1.52;;;;;;;21.62;44.29;100469.42;1712790;82;22356;-58
2021/03/19 11:42:55;;;;;;;2.25;1.60;;;;;;;21.64;44.29;100476.02;1709567;82;21190;-59
2021/03/19 11:45:30;;;;;;;2.50;1.67;;;;;;;21.62;44.29;100469.98;1708798;82;21200;-59
2021/03/19 11:48:08;;;;;;;1.85;1.52;;;;;;;21.62;44.28;100464.45;1679868;84;21197;-59
2021/03/19 11:50:50;;;;;;;3.02;1.70;;;;;;;21.59;44.33;100470.09;1704994;82;22266;-58
2021/03/19 11:53:26;;;;;;;4.00;1.75;;;;;;;21.56;44.35;100473.50;1680319;84;22118;-58
2021/03/19 11:55:55;;;;;;;2.62;1.65;;;;;;;21.56;44.38;100474.89;1707909;82;21193;-60
2021/03/19 11:58:25;;;;;;;2.58;1.50;;;;;;;21.56;44.39;100472.13;1710899;82;21185;-60
2021/03/19 12:00:52;;;;;;;3.92;1.95;;;;;;;21.57;44.36;100472.37;1708841;82;21200;-59
2021/03/19 12:03:30;;;;;;;2.12;1.52;;;;;;;21.58;44.35;100467.64;1680009;83;21647;-59
2021/03/19 12:05:56;;;;;;;2.33;1.85;;;;;;;21.57;44.31;100463.25;1706025;82;21300;-59
2021/03/19 12:08:24;;;;;;;2.15;1.62;;;;;;;21.57;44.28;100463.25;1704344;82;21240;-59
2021/03/19 12:10:51;;;;;;;2.42;1.62;;;;;;;21.56;44.30;100458.84;1709372;82;21199;-59
2021/03/19 12:13:17;;;;;;;4.22;2.12;;;;;;;21.57;44.30;100459.91;1713932;82;21239;-59
2021/03/19 12:15:44;;;;;;;2.55;1.90;;;;;;;21.60;44.27;100452.91;1709401;82;21141;-60
2021/03/19 12:18:14;;;;;;;2.87;1.60;;;;;;;21.60;44.23;100455.69;1710183;82;21277;-60