Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/25 00:01:42;;;;;;;108.15;62.42;;;17.30;99.90;;;;;;5073590;28;20454;-73
2021/07/25 00:04:07;;;;;;;103.53;59.53;;;17.40;99.90;;;;;;5073536;28;20027;-73
2021/07/25 00:06:33;;;;;;;114.00;61.35;;;17.30;99.90;;;;;;5072935;28;20029;-73
2021/07/25 00:08:59;;;;;;;103.95;61.67;;;17.30;99.90;;;;;;5073534;28;20078;-73
2021/07/25 00:11:26;;;;;;;106.25;62.38;;;17.20;99.90;;;;;;5073510;28;20059;-73
2021/07/25 00:13:54;;;;;;;114.65;64.22;;;17.20;99.90;;;;;;5073509;28;20032;-73
2021/07/25 00:16:20;;;;;;;118.40;64.50;;;17.10;99.90;;;;;;5073497;28;20044;-73
2021/07/25 00:18:46;;;;;;;111.47;61.10;;;17.10;99.90;;;;;;5073144;28;20016;-73
2021/07/25 00:21:12;;;;;;;108.50;63.42;;;17.10;99.90;;;;;;5073422;28;20484;-73
2021/07/25 00:23:42;;;;;;;103.93;60.60;;;17.10;99.90;;;;;;5073413;28;20049;-73
2021/07/25 00:26:12;;;;;;;102.25;60.25;;;17.10;99.90;;;;;;5072784;28;20115;-73
2021/07/25 00:28:37;;;;;;;102.65;57.67;;;17.10;99.90;;;;;;5073049;28;20074;-73
2021/07/25 00:31:05;;;;;;;99.40;58.60;;;17.00;99.90;;;;;;5072210;28;20382;-73
2021/07/25 00:33:31;;;;;;;104.80;63.15;;;17.00;99.90;;;;;;5071827;28;20016;-73
2021/07/25 00:35:59;;;;;;;113.28;64.90;;;17.00;99.90;;;;;;5076876;28;20025;-73
2021/07/25 00:38:24;;;;;;;103.68;62.05;;;17.10;99.90;;;;;;5075374;28;20527;-73
2021/07/25 00:40:54;;;;;;;101.00;59.90;;;17.10;99.90;;;;;;5076251;28;20064;-73
2021/07/25 00:43:27;;;;;;;104.55;60.80;;;17.00;99.90;;;;;;5076785;28;20028;-73
2021/07/25 00:45:55;;;;;;;104.72;60.78;;;17.00;99.90;;;;;;5076441;28;20375;-73
2021/07/25 00:48:21;;;;;;;109.40;61.70;;;17.00;99.90;;;;;;5076321;28;20028;-73
2021/07/25 00:50:48;;;;;;;112.95;64.57;;;16.90;99.90;;;;;;5076666;28;20028;-73
2021/07/25 00:53:13;;;;;;;118.57;63.28;;;17.00;99.90;;;;;;5076553;28;20101;-73
2021/07/25 00:55:41;;;;;;;101.60;59.63;;;17.10;99.90;;;;;;5076539;28;20418;-73
2021/07/25 00:58:07;;;;;;;96.95;57.83;;;17.00;99.90;;;;;;5075941;28;20103;-73
2021/07/25 01:00:32;;;;;;;94.32;57.25;;;16.90;99.90;;;;;;5076470;28;20127;-73
2021/07/25 01:03:10;;;;;;;95.55;56.47;;;16.80;99.90;;;;;;5076377;28;20039;-73
2021/07/25 01:09:00;;;;;;;103.10;59.08;;;16.70;99.90;;;;;;5071604;28;20410;-72
2021/07/25 01:11:33;;;;;;;91.38;55.20;;;16.60;99.90;;;;;;5071273;28;20021;-73
2021/07/25 01:14:02;;;;;;;98.18;57.47;;;16.60;99.90;;;;;;5070984;28;20058;-71
2021/07/25 01:16:28;;;;;;;92.10;54.78;;;16.50;99.90;;;;;;5052672;28;20390;-71
2021/07/25 01:18:53;;;;;;;95.30;57.30;;;16.50;99.90;;;;;;5070874;28;20033;-71
2021/07/25 01:21:19;;;;;;;100.45;54.75;;;16.50;99.90;;;;;;5070867;28;20012;-71
2021/07/25 01:23:47;;;;;;;97.57;56.10;;;16.50;99.90;;;;;;5071048;28;20025;-71
2021/07/25 01:26:16;;;;;;;95.15;56.45;;;16.50;99.90;;;;;;5069714;28;20074;-72
2021/07/25 01:28:46;;;;;;;89.40;54.15;;;16.50;99.90;;;;;;5070947;28;20029;-71
2021/07/25 01:31:18;;;;;;;102.53;58.28;;;16.50;99.90;;;;;;5070874;28;20024;-71
2021/07/25 01:33:48;;;;;;;100.15;56.70;;;16.60;99.90;;;;;;5070874;28;20515;-73
2021/07/25 01:36:14;;;;;;;103.53;56.20;;;16.60;99.90;;;;;;5070546;28;20036;-72
2021/07/25 01:38:39;;;;;;;97.22;54.38;;;16.60;99.90;;;;;;5069978;28;20025;-71
2021/07/25 01:41:10;;;;;;;91.07;54.05;;;16.60;99.90;;;;;;5070687;28;20035;-73
2021/07/25 01:43:39;;;;;;;91.95;51.22;;;16.50;99.90;;;;;;5070678;28;20024;-72
2021/07/25 01:46:06;;;;;;;89.43;54.50;;;16.40;99.90;;;;;;5070121;28;20036;-73
2021/07/25 01:48:32;;;;;;;101.50;55.22;;;16.40;99.90;;;;;;5070221;28;20033;-73
2021/07/25 01:50:58;;;;;;;95.88;54.15;;;16.40;99.90;;;;;;5070542;28;20025;-73
2021/07/25 01:53:23;;;;;;;99.95;54.28;;;16.40;99.90;;;;;;5070489;28;20509;-72
2021/07/25 01:55:49;;;;;;;90.00;53.58;;;16.30;99.90;;;;;;5070400;28;20485;-73
2021/07/25 01:58:14;;;;;;;91.43;51.28;;;16.30;99.90;;;;;;5070095;28;20173;-73
2021/07/25 02:00:40;;;;;;;87.43;50.63;;;16.20;99.90;;;;;;5068891;28;20120;-73
2021/07/25 02:03:05;;;;;;;88.70;52.22;;;16.30;99.90;;;;;;5069983;28;20103;-72
2021/07/25 02:05:33;;;;;;;101.00;56.80;;;16.20;99.90;;;;;;5069908;28;20535;-72
2021/07/25 02:07:59;;;;;;;95.13;53.92;;;16.20;99.90;;;;;;5069411;28;20478;-73
2021/07/25 02:10:24;;;;;;;93.43;52.92;;;16.20;99.90;;;;;;5069522;28;20040;-73
2021/07/25 02:12:50;;;;;;;96.00;53.78;;;16.20;99.90;;;;;;5068907;28;20055;-73
2021/07/25 02:15:16;;;;;;;94.85;54.10;;;16.20;99.90;;;;;;5069999;28;20044;-73
2021/07/25 02:17:41;;;;;;;99.20;54.03;;;16.10;99.90;;;;;;5069965;28;20032;-73
2021/07/25 02:20:07;;;;;;;98.45;53.85;;;16.10;99.90;;;;;;5056197;28;20386;-72
2021/07/25 02:22:33;;;;;;;97.75;54.63;;;16.20;99.90;;;;;;5056414;28;20028;-72
2021/07/25 02:24:59;;;;;;;103.80;54.45;;;16.20;99.90;;;;;;5056683;28;20032;-72
2021/07/25 02:27:24;;;;;;;93.80;54.05;;;16.10;99.90;;;;;;5056243;28;20029;-73
2021/07/25 02:29:50;;;;;;;109.07;56.95;;;16.10;99.90;;;;;;5056549;28;20398;-72
2021/07/25 02:32:15;;;;;;;106.97;57.92;;;16.10;99.90;;;;;;5056500;28;20032;-73
2021/07/25 02:34:41;;;;;;;115.57;61.80;;;16.10;99.90;;;;;;5055874;28;20029;-73
2021/07/25 02:37:11;;;;;;;130.48;68.93;;;16.10;99.90;;;;;;5056143;28;20053;-73
2021/07/25 02:39:37;;;;;;;119.72;66.15;;;16.20;99.90;;;;;;5056364;28;20036;-73
2021/07/25 02:42:03;;;;;;;122.03;67.80;;;16.20;99.90;;;;;;5056303;28;20033;-73
2021/07/25 02:44:28;;;;;;;118.40;64.35;;;16.10;99.90;;;;;;5056291;28;20470;-73
2021/07/25 02:46:54;;;;;;;125.00;64.22;;;16.10;99.90;;;;;;5056184;28;20037;-73
2021/07/25 02:49:19;;;;;;;122.00;65.13;;;16.00;99.90;;;;;;5055944;28;20025;-73
2021/07/25 02:51:45;;;;;;;131.48;68.13;;;15.90;99.90;;;;;;5056178;28;20147;-73
2021/07/25 02:54:11;;;;;;;124.53;66.75;;;15.90;99.90;;;;;;5055853;28;20047;-73
2021/07/25 02:56:37;;;;;;;127.50;67.15;;;15.80;99.90;;;;;;5056014;28;20374;-73
2021/07/25 02:59:03;;;;;;;127.03;62.25;;;15.80;99.90;;;;;;5054577;28;20155;-73
2021/07/25 03:01:28;;;;;;;122.20;64.30;;;15.80;99.90;;;;;;5056002;28;20496;-73
2021/07/25 03:03:54;;;;;;;112.88;60.53;;;15.80;99.90;;;;;;5055643;28;20539;-73
2021/07/25 03:06:19;;;;;;;112.45;59.83;;;15.80;99.90;;;;;;5055516;28;20094;-73
2021/07/25 03:08:45;;;;;;;116.55;62.55;;;15.70;99.90;;;;;;5055824;28;20027;-73
2021/07/25 03:11:10;;;;;;;122.10;63.72;;;15.70;99.90;;;;;;5055512;28;20021;-73
2021/07/25 03:13:37;;;;;;;122.88;61.97;;;15.70;99.90;;;;;;5054602;28;20459;-73
2021/07/25 03:16:04;;;;;;;121.10;61.25;;;15.70;99.90;;;;;;5055675;28;20017;-73
2021/07/25 03:18:31;;;;;;;116.40;59.83;;;15.70;99.90;;;;;;5055646;28;20402;-73
2021/07/25 03:20:56;;;;;;;121.15;57.70;;;15.70;99.90;;;;;;5054169;28;20029;-73
2021/07/25 03:23:22;;;;;;;110.15;57.40;;;15.60;99.90;;;;;;5055263;28;20075;-73
2021/07/25 03:25:47;;;;;;;103.85;55.60;;;15.60;99.90;;;;;;5054923;28;20032;-73
2021/07/25 03:28:13;;;;;;;115.80;59.90;;;15.50;99.90;;;;;;5055374;28;20036;-73
2021/07/25 03:30:39;;;;;;;133.05;62.72;;;15.50;99.90;;;;;;5053423;28;20036;-73
2021/07/25 03:33:05;;;;;;;110.10;58.20;;;15.50;99.90;;;;;;5055321;28;20017;-73
2021/07/25 03:35:30;;;;;;;110.05;57.72;;;15.50;99.90;;;;;;5055295;28;20363;-73
2021/07/25 03:37:56;;;;;;;105.80;57.40;;;15.40;99.90;;;;;;5055230;28;20040;-73
2021/07/25 03:40:24;;;;;;;112.22;58.40;;;15.40;99.90;;;;;;5055192;28;20462;-73
2021/07/25 03:42:51;;;;;;;106.38;55.42;;;15.40;99.90;;;;;;5055143;28;20017;-73
2021/07/25 03:45:17;;;;;;;98.90;53.45;;;15.50;99.90;;;;;;5053426;28;20435;-73
2021/07/25 03:47:43;;;;;;;101.07;53.72;;;15.50;99.90;;;;;;5054423;28;20150;-73
2021/07/25 03:50:10;;;;;;;93.40;52.55;;;15.40;99.90;;;;;;5055019;28;20075;-73
2021/07/25 03:52:36;;;;;;;96.75;52.22;;;15.50;99.90;;;;;;5053296;28;20036;-73
2021/07/25 03:55:04;;;;;;;90.03;51.20;;;15.50;99.90;;;;;;5054895;28;20075;-73
2021/07/25 03:57:32;;;;;;;95.85;52.38;;;15.50;99.90;;;;;;5054907;28;20043;-73
2021/07/25 03:59:58;;;;;;;87.40;48.83;;;15.50;99.90;;;;;;5053416;28;20355;-73
2021/07/25 04:02:24;;;;;;;89.30;51.25;;;15.50;99.90;;;;;;5053040;28;20031;-73
2021/07/25 04:04:49;;;;;;;89.18;50.90;;;15.50;99.90;;;;;;5053053;28;20095;-73
2021/07/25 04:07:15;;;;;;;94.55;49.08;;;15.50;99.90;;;;;;5052609;28;20040;-73
2021/07/25 04:09:40;;;;;;;86.95;49.42;;;15.50;99.90;;;;;;5054679;28;20025;-73
2021/07/25 04:12:06;;;;;;;85.47;50.03;;;15.50;99.90;;;;;;5036192;28;20420;-73
2021/07/25 04:14:32;;;;;;;81.88;48.05;;;15.60;99.90;;;;;;5054563;28;20557;-73
2021/07/25 04:16:57;;;;;;;84.97;47.10;;;15.60;99.90;;;;;;5036074;28;20079;-73
2021/07/25 04:19:23;;;;;;;76.78;45.88;;;15.60;99.90;;;;;;5054404;28;20064;-73
2021/07/25 04:21:48;;;;;;;74.32;44.13;;;15.70;99.90;;;;;;5054424;28;20108;-73
2021/07/25 04:24:14;;;;;;;73.75;44.20;;;15.80;99.90;;;;;;5054406;28;20025;-73
2021/07/25 04:26:40;;;;;;;90.30;50.97;;;15.80;99.90;;;;;;5054047;28;20032;-73
2021/07/25 04:29:06;;;;;;;85.03;48.33;;;15.90;99.90;;;;;;5053051;28;20021;-73
2021/07/25 04:31:32;;;;;;;93.00;50.03;;;16.00;99.90;;;;;;5053988;28;20371;-73
2021/07/25 04:33:59;;;;;;;82.50;46.00;;;16.00;99.90;;;;;;5053984;28;20024;-73
2021/07/25 04:36:25;;;;;;;72.22;43.25;;;16.10;99.90;;;;;;5053933;28;20024;-73
2021/07/25 04:38:53;;;;;;;83.53;44.97;;;16.20;99.90;;;;;;5054187;28;20021;-73
2021/07/25 04:41:22;;;;;;;75.75;45.13;;;16.30;99.90;;;;;;5053898;28;20013;-73
2021/07/25 04:43:52;;;;;;;55.92;36.40;;;16.90;99.90;;;;;;5054138;28;20096;-73
2021/07/25 04:46:26;;;;;;;49.65;32.08;;;17.50;99.90;;;;;;5053829;28;20025;-73
2021/07/25 04:49:09;;;;;;;42.78;30.13;;;18.10;99.90;;;;;;5054044;28;20032;-72
2021/07/25 04:51:37;;;;;;;37.20;25.50;;;18.80;99.90;;;;;;5053756;28;20087;-71
2021/07/25 04:54:07;;;;;;;38.63;24.63;;;19.30;99.90;;;;;;5053678;28;20021;-72
2021/07/25 04:56:57;;;;;;;35.78;23.45;;;19.50;99.90;;;;;;5053942;28;20448;-73
2021/07/25 04:59:27;;;;;;;30.33;23.52;;;20.30;99.90;;;;;;5053640;28;20401;-73
2021/07/25 05:01:58;;;;;;;30.23;21.60;;;20.70;99.90;;;;;;5052748;28;20025;-72
2021/07/25 05:04:25;;;;;;;30.67;23.52;;;21.00;99.90;;;;;;5053847;28;20032;-72
2021/07/25 05:06:51;;;;;;;28.02;22.13;;;21.00;99.90;;;;;;5053442;28;20049;-72
2021/07/25 05:09:17;;;;;;;25.15;21.13;;;21.00;99.90;;;;;;5053265;28;20023;-72
2021/07/25 05:11:49;;;;;;;34.17;21.85;;;21.10;99.90;;;;;;5053785;28;20029;-73
2021/07/25 05:14:23;;;;;;;26.60;20.70;;;20.90;99.90;;;;;;5053798;28;20032;-72
2021/07/25 05:17:02;;;;;;;28.27;20.95;;;21.30;99.90;;;;;;5053452;28;20021;-72
2021/07/25 05:19:54;;;;;;;29.85;22.77;;;20.90;99.90;;;;;;5052320;28;20021;-73
2021/07/25 05:22:44;;;;;;;28.55;22.67;;;20.30;99.90;;;;;;5053145;28;20032;-73
2021/07/25 05:25:10;;;;;;;31.58;22.77;;;20.00;99.90;;;;;;5053039;28;20029;-73
2021/07/25 05:27:41;;;;;;;35.33;24.20;;;19.70;99.90;;;;;;5053580;28;20071;-73
2021/07/25 05:30:09;;;;;;;36.58;25.98;;;19.70;99.90;;;;;;5052215;28;20028;-73
2021/07/25 05:32:34;;;;;;;33.47;24.27;;;19.60;99.90;;;;;;5053620;28;20411;-73
2021/07/25 05:35:00;;;;;;;34.90;23.98;;;20.10;99.90;;;;;;5053302;28;20054;-73
2021/07/25 05:37:25;;;;;;;29.83;23.90;;;20.40;99.90;;;;;;5053283;28;20115;-74
2021/07/25 05:39:51;;;;;;;29.95;22.77;;;21.20;99.90;;;;;;5053534;28;20525;-74
2021/07/25 05:42:18;;;;;;;30.98;21.38;;;21.90;99.90;;;;;;5053546;28;20032;-74
2021/07/25 05:44:43;;;;;;;29.02;20.88;;;22.70;99.90;;;;;;5053522;28;20466;-74
2021/07/25 05:47:09;;;;;;;26.73;20.42;;;23.60;99.90;;;;;;5053457;28;20033;-74
2021/07/25 05:49:34;;;;;;;28.42;20.42;;;23.70;99.90;;;;;;5051640;28;20378;-74
2021/07/25 05:52:00;;;;;;;29.48;19.00;;;23.60;99.90;;;;;;5053460;28;20060;-74
2021/07/25 05:54:25;;;;;;;26.40;19.90;;;24.40;99.90;;;;;;5054923;28;20029;-74
2021/07/25 05:56:51;;;;;;;22.25;19.08;;;24.80;99.90;;;;;;5057194;28;20073;-74
2021/07/25 05:59:16;;;;;;;27.60;18.77;;;25.30;99.90;;;;;;5057154;28;20039;-74
2021/07/25 06:01:42;;;;;;;22.60;17.70;;;25.30;99.90;;;;;;5057092;28;20048;-74
2021/07/25 06:04:07;;;;;;;26.75;18.98;;;26.30;99.90;;;;;;5056482;28;20025;-74
2021/07/25 06:06:34;;;;;;;28.75;18.48;;;26.00;99.90;;;;;;5056643;28;20029;-76
2021/07/25 06:08:59;;;;;;;22.13;17.27;;;26.00;99.90;;;;;;5055083;28;20021;-74
2021/07/25 06:11:25;;;;;;;21.60;17.33;;;26.10;99.90;;;;;;5056844;28;20033;-74
2021/07/25 06:13:51;;;;;;;25.08;16.85;;;26.10;99.90;;;;;;5056853;28;20560;-74
2021/07/25 06:16:17;;;;;;;23.90;17.65;;;26.20;99.90;;;;;;5055368;28;20049;-75
2021/07/25 06:18:47;;;;;;;22.10;16.77;;;26.70;99.90;;;;;;5055721;28;20351;-75
2021/07/25 06:21:15;;;;;;;20.73;17.52;;;26.90;99.90;;;;;;5039765;28;20138;-75
2021/07/25 06:23:40;;;;;;;23.20;17.02;;;26.60;99.90;;;;;;5056573;28;20339;-75
2021/07/25 06:26:06;;;;;;;23.30;17.23;;;26.90;99.90;;;;;;5056605;28;20094;-75
2021/07/25 06:28:31;;;;;;;21.08;16.50;;;27.40;99.90;;;;;;5056548;28;20059;-75
2021/07/25 06:30:57;;;;;;;19.88;15.63;;;26.90;99.90;;;;;;5055952;28;20029;-75
2021/07/25 06:33:22;;;;;;;18.55;14.45;;;26.80;99.90;;;;;;5056022;28;20064;-75
2021/07/25 06:35:48;;;;;;;20.30;16.13;;;25.90;99.90;;;;;;5056391;28;20028;-74
2021/07/25 06:38:15;;;;;;;21.15;15.75;;;24.80;99.90;;;;;;5056121;28;20025;-74
2021/07/25 06:40:44;;;;;;;24.00;16.20;;;23.60;99.90;;;;;;5056394;28;20021;-74
2021/07/25 06:43:10;;;;;;;20.30;17.00;;;23.00;99.90;;;;;;5056320;28;20100;-74
2021/07/25 06:45:35;;;;;;;20.00;16.33;;;22.50;99.90;;;;;;5056313;28;20113;-74
2021/07/25 06:48:01;;;;;;;20.85;15.70;;;22.10;99.90;;;;;;5055877;28;20094;-74
2021/07/25 06:50:29;;;;;;;20.67;16.15;;;22.10;99.90;;;;;;5055975;28;20489;-74
2021/07/25 06:52:56;;;;;;;20.27;14.43;;;22.20;99.90;;;;;;5055915;28;20520;-74
2021/07/25 06:55:25;;;;;;;17.63;13.48;;;21.90;99.90;;;;;;5055811;28;20423;-74
2021/07/25 06:57:51;;;;;;;16.40;13.65;;;21.80;99.90;;;;;;5056064;28;20071;-74
2021/07/25 07:00:17;;;;;;;17.70;14.10;;;21.90;99.90;;;;;;5055766;28;20017;-74
2021/07/25 07:05:29;;;;;;;19.83;14.55;;;21.80;99.90;;;;;;5091852;28;20910;-74
2021/07/25 07:07:57;;;;;;;21.55;14.57;;;21.80;99.90;;;;;;5090973;28;20055;-74
2021/07/25 07:10:27;;;;;;;18.95;13.63;;;21.90;99.90;;;;;;5091477;28;20446;-74
2021/07/25 07:12:54;;;;;;;19.38;13.68;;;22.10;99.90;;;;;;5091205;28;20016;-72
2021/07/25 07:15:21;;;;;;;18.45;13.88;;;22.10;99.90;;;;;;5091381;28;20109;-74
2021/07/25 07:17:48;;;;;;;15.57;12.43;;;22.20;99.90;;;;;;5091355;28;20521;-74
2021/07/25 07:20:14;;;;;;;14.27;11.90;;;22.30;99.90;;;;;;5091026;28;20465;-76
2021/07/25 07:22:40;;;;;;;16.80;11.52;;;22.30;99.90;;;;;;5091234;28;20020;-74
2021/07/25 07:25:08;;;;;;;13.80;10.52;;;22.20;99.90;;;;;;5091116;28;20366;-74
2021/07/25 07:27:34;;;;;;;15.48;11.60;;;22.30;99.90;;;;;;5091201;28;20155;-74
2021/07/25 07:30:01;;;;;;;14.15;9.48;;;22.30;99.90;;;;;;5091117;28;20023;-75
2021/07/25 07:32:26;;;;;;;11.68;9.73;;;22.20;99.90;;;;;;5091066;28;20091;-75
2021/07/25 07:34:52;;;;;;;11.73;8.25;;;22.30;99.90;;;;;;5091064;28;20028;-75
2021/07/25 07:37:18;;;;;;;11.18;9.13;;;21.90;99.90;;;;;;5090968;28;20427;-75
2021/07/25 07:39:45;;;;;;;13.52;9.13;;;22.00;99.90;;;;;;5090912;28;20386;-74
2021/07/25 07:42:11;;;;;;;12.95;9.27;;;22.10;99.90;;;;;;5090858;28;20095;-75
2021/07/25 07:44:38;;;;;;;13.45;9.00;;;22.00;99.90;;;;;;5090741;28;20115;-75
2021/07/25 07:47:05;;;;;;;12.23;8.95;;;21.70;99.90;;;;;;5089804;28;20025;-75
2021/07/25 07:49:31;;;;;;;10.52;8.68;;;21.70;99.90;;;;;;5072149;28;20024;-74
2021/07/25 07:51:56;;;;;;;11.10;8.98;;;21.90;99.90;;;;;;5090751;28;20095;-75
2021/07/25 07:54:22;;;;;;;13.77;8.32;;;21.80;99.90;;;;;;5089308;28;20107;-74
2021/07/25 07:56:48;;;;;;;11.30;9.00;;;21.90;99.90;;;;;;5090084;28;20028;-74
2021/07/25 07:59:13;;;;;;;12.13;8.50;;;21.90;99.90;;;;;;5090594;28;20035;-74
2021/07/25 08:01:39;;;;;;;12.32;8.85;;;22.00;99.90;;;;;;5090490;28;20028;-74
2021/07/25 08:04:04;;;;;;;11.85;8.60;;;22.10;99.90;;;;;;5090012;28;20052;-74
2021/07/25 08:06:30;;;;;;;13.30;8.45;;;22.30;99.90;;;;;;5089913;28;20072;-74
2021/07/25 08:08:55;;;;;;;9.90;7.60;;;22.50;99.90;;;;;;5088541;28;20021;-74
2021/07/25 08:11:21;;;;;;;9.65;7.60;;;22.30;99.90;;;;;;5090456;28;20028;-74
2021/07/25 08:13:46;;;;;;;11.73;8.00;;;22.40;99.90;;;;;;5090297;28;20461;-74
2021/07/25 08:16:12;;;;;;;10.35;8.00;;;22.40;99.90;;;;;;5078257;28;20070;-74
2021/07/25 08:18:38;;;;;;;11.73;7.57;;;22.40;99.90;;;;;;5076711;28;20036;-73
2021/07/25 08:21:05;;;;;;;13.35;7.97;;;22.50;99.90;;;;;;5076128;28;20029;-74
2021/07/25 08:23:31;;;;;;;10.38;7.40;;;22.70;99.90;;;;;;5076337;28;20079;-74
2021/07/25 08:25:57;;;;;;;8.27;6.70;;;22.90;99.90;;;;;;5074722;28;20020;-74
2021/07/25 08:28:22;;;;;;;9.05;6.68;;;23.20;99.90;;;;;;5076251;28;20385;-74
2021/07/25 08:30:48;;;;;;;10.10;7.40;;;23.40;99.90;;;;;;5075313;28;20094;-74
2021/07/25 08:33:14;;;;;;;10.27;6.93;;;23.20;99.90;;;;;;5074638;28;20025;-75
2021/07/25 08:35:39;;;;;;;8.13;6.40;;;23.30;99.90;;;;;;5076324;28;20489;-75
2021/07/25 08:38:05;;;;;;;7.60;6.25;;;23.30;99.90;;;;;;5076092;28;20163;-74
2021/07/25 08:40:33;;;;;;;8.70;6.70;;;23.30;99.90;;;;;;5076010;28;20025;-75
2021/07/25 08:43:07;;;;;;;12.05;6.70;;;23.50;99.90;;;;;;5076240;28;20486;-75
2021/07/25 08:45:35;;;;;;;8.75;6.30;;;23.70;99.90;;;;;;5076186;28;20020;-75
2021/07/25 08:48:14;;;;;;;8.75;6.15;;;23.90;99.90;;;;;;5074644;28;20078;-74
2021/07/25 08:50:44;;;;;;;8.68;5.53;;;24.30;99.90;;;;;;5076095;28;20013;-75
2021/07/25 08:53:15;;;;;;;9.60;6.45;;;24.60;99.90;;;;;;5074153;28;20035;-75
2021/07/25 08:55:41;;;;;;;7.93;5.75;;;24.90;99.90;;;;;;5075817;28;20052;-74
2021/07/25 08:58:07;;;;;;;8.55;5.40;;;25.80;99.90;;;;;;5074059;28;20028;-75
2021/07/25 09:00:34;;;;;;;8.65;6.18;;;26.60;99.90;;;;;;5075348;28;20025;-75
2021/07/25 09:03:02;;;;;;;7.97;5.85;;;26.80;99.90;;;;;;5075735;28;20437;-76
2021/07/25 09:05:28;;;;;;;8.00;5.10;;;26.70;99.90;;;;;;5075773;28;20029;-75
2021/07/25 09:07:53;;;;;;;7.22;5.30;;;27.10;99.90;;;;;;5057323;28;20032;-75
2021/07/25 09:10:21;;;;;;;6.07;5.00;;;27.40;99.90;;;;;;5075707;28;20028;-76
2021/07/25 09:12:49;;;;;;;9.77;5.68;;;27.20;99.90;;;;;;5074008;28;20111;-76
2021/07/25 09:15:20;;;;;;;8.30;5.13;;;27.70;99.90;;;;;;5075407;28;20434;-76
2021/07/25 09:17:48;;;;;;;7.38;5.05;;;27.80;99.90;;;;;;5075612;28;20386;-76
2021/07/25 09:20:20;;;;;;;5.50;4.97;;;28.30;99.90;;;;;;5075864;28;20454;-76
2021/07/25 09:22:54;;;;;;;5.65;5.15;;;29.10;99.90;;;;;;5075010;28;20044;-76
2021/07/25 09:30:34;;;;;;;10.02;5.30;;;29.50;99.90;;;;;;5153362;27;20285;-75
2021/07/25 09:33:00;;;;;;;7.05;5.20;;;29.30;99.90;;;;;;5134405;27;20067;-76
2021/07/25 09:35:30;;;;;;;5.55;4.95;;;29.70;99.90;;;;;;5152901;27;20041;-76
2021/07/25 09:38:09;;;;;;;6.45;4.25;;;29.90;99.90;;;;;;5134875;27;20057;-76
2021/07/25 09:40:37;;;;;;;5.35;4.50;;;30.60;99.90;;;;;;5152997;27;20018;-76
2021/07/25 09:43:24;;;;;;;6.95;4.75;;;30.40;99.90;;;;;;5152402;27;20022;-76
2021/07/25 09:45:54;;;;;;;6.80;4.78;;;30.40;99.90;;;;;;5152886;27;20026;-76
2021/07/25 09:48:22;;;;;;;6.72;4.25;;;30.60;99.90;;;;;;5134565;27;20030;-76
2021/07/25 09:50:48;;;;;;;5.47;4.22;;;30.30;99.90;;;;;;5152480;27;20050;-76
2021/07/25 09:53:15;;;;;;;6.57;4.43;;;30.30;99.90;;;;;;5152719;27;20415;-76
2021/07/25 09:55:41;;;;;;;5.70;4.25;;;30.00;99.90;;;;;;5134438;27;20011;-76
2021/07/25 09:58:07;;;;;;;4.40;4.00;;;30.00;99.90;;;;;;5116974;27;20026;-77
2021/07/25 10:00:44;;;;;;;7.25;4.50;;;30.20;99.90;;;;;;5152089;27;20077;-76
2021/07/25 10:03:25;;;;;;;6.55;4.57;;;30.30;99.90;;;;;;5152131;27;20022;-76
2021/07/25 10:05:52;;;;;;;6.30;4.32;;;29.90;99.90;;;;;;5152198;27;20023;-76
2021/07/25 10:08:21;;;;;;;5.80;4.60;;;30.30;99.90;;;;;;5134073;27;20022;-76
2021/07/25 10:10:49;;;;;;;6.32;5.18;;;29.90;99.90;;;;;;5152397;27;20023;-76
2021/07/25 10:13:16;;;;;;;5.90;4.32;;;29.90;99.90;;;;;;5152085;27;20018;-76
2021/07/25 10:15:45;;;;;;;5.60;4.47;;;30.80;99.90;;;;;;5133474;27;20019;-76
2021/07/25 10:18:11;;;;;;;7.40;4.63;;;30.80;99.90;;;;;;5152200;27;20034;-76
2021/07/25 10:20:38;;;;;;;6.28;5.10;;;30.10;99.90;;;;;;5152081;27;20046;-76
2021/07/25 10:23:07;;;;;;;6.85;4.78;;;30.50;99.90;;;;;;5134134;27;20071;-76
2021/07/25 10:25:34;;;;;;;6.63;4.90;;;30.90;99.90;;;;;;5152132;27;20023;-76
2021/07/25 10:28:01;;;;;;;5.72;4.93;;;30.60;99.90;;;;;;5132940;27;20015;-76
2021/07/25 10:30:27;;;;;;;7.13;4.90;;;30.50;99.90;;;;;;5109459;28;20054;-76
2021/07/25 10:32:56;;;;;;;7.88;4.60;;;30.60;99.90;;;;;;5110721;28;20033;-76
2021/07/25 10:35:21;;;;;;;6.25;4.72;;;30.50;99.90;;;;;;5110172;28;20461;-76
2021/07/25 10:37:49;;;;;;;5.07;4.40;;;30.80;99.90;;;;;;5110060;28;20069;-76
2021/07/25 10:40:16;;;;;;;7.65;5.20;;;30.60;99.90;;;;;;5106459;28;20024;-76
2021/07/25 10:42:48;;;;;;;5.40;4.40;;;30.00;99.90;;;;;;5096491;28;20031;-76
2021/07/25 10:45:14;;;;;;;7.03;4.38;;;30.20;99.90;;;;;;5097027;28;20111;-76
2021/07/25 10:47:40;;;;;;;7.95;4.20;;;29.80;99.90;;;;;;5078777;28;20070;-76
2021/07/25 10:50:08;;;;;;;4.93;3.97;;;29.70;99.90;;;;;;5096794;28;20024;-75
2021/07/25 10:55:42;;;;;;;7.05;4.38;;;29.90;99.90;;;;;;5071555;28;20755;-76
2021/07/25 10:58:11;;;;;;;5.63;4.57;;;29.10;99.90;;;;;;5071104;28;20029;-76
2021/07/25 11:08:46;;;;;;;6.60;4.53;;;28.60;99.90;;;;;;5111652;27;20287;-74
2021/07/25 11:14:08;;;;;;;8.70;4.22;;;28.40;99.90;;;;;;5112095;27;20474;-75
2021/07/25 11:21:53;;;;;;;7.88;4.30;;;28.80;99.90;;;;;;5071653;28;20407;-75
2021/07/25 11:26:59;;;;;;;5.50;3.53;;;28.50;99.90;;;;;;5071577;28;20127;-74
2021/07/25 11:32:33;;;;;;;6.45;4.47;;;29.00;99.90;;;;;;5112142;27;20388;-74
2021/07/25 11:35:07;;;;;;;4.82;3.90;;;29.00;99.90;;;;;;5110004;28;20373;-75
2021/07/25 11:37:38;;;;;;;6.55;4.72;;;28.60;99.90;;;;;;5111553;28;20043;-74
2021/07/25 11:40:05;;;;;;;7.13;4.03;;;28.60;99.90;;;;;;5109958;28;20055;-74
2021/07/25 11:42:33;;;;;;;5.18;4.10;;;27.80;99.90;;;;;;5111758;28;20039;-74
2021/07/25 11:45:04;;;;;;;7.18;4.43;;;27.70;99.90;;;;;;5111432;28;20024;-74
2021/07/25 11:47:30;;;;;;;7.50;4.90;;;27.40;99.90;;;;;;5110124;28;20397;-74
2021/07/25 11:49:56;;;;;;;6.32;4.45;;;27.40;99.90;;;;;;5110060;28;20464;-74
2021/07/25 11:52:24;;;;;;;7.05;4.30;;;27.00;99.90;;;;;;5111297;28;20020;-74
2021/07/25 11:54:51;;;;;;;6.55;5.00;;;26.80;99.90;;;;;;5111598;28;20128;-75
2021/07/25 11:57:22;;;;;;;6.10;4.35;;;26.80;99.90;;;;;;5110320;28;20023;-74
2021/07/25 11:59:51;;;;;;;8.63;4.43;;;26.60;99.90;;;;;;5111180;28;20480;-74
2021/07/25 12:02:36;;;;;;;6.47;4.68;;;26.70;99.90;;;;;;5109996;28;20024;-74
2021/07/25 12:05:02;;;;;;;5.70;4.20;;;27.00;99.90;;;;;;5111315;28;20024;-74
2021/07/25 12:07:33;;;;;;;5.50;4.28;;;26.90;99.90;;;;;;5110993;28;20022;-75
2021/07/25 12:09:59;;;;;;;6.97;4.32;;;26.80;99.90;;;;;;5110611;28;20023;-74
2021/07/25 12:12:29;;;;;;;6.90;4.53;;;26.90;99.90;;;;;;5111154;28;20012;-74
2021/07/25 12:14:58;;;;;;;4.65;4.05;;;27.00;99.90;;;;;;5110556;28;20020;-74
2021/07/25 12:17:44;;;;;;;6.43;4.07;;;26.90;99.90;;;;;;5111085;28;20023;-74
2021/07/25 12:20:14;;;;;;;6.72;3.50;;;26.90;99.90;;;;;;5111056;28;20031;-74
2021/07/25 12:22:55;;;;;;;4.85;3.92;;;27.10;99.90;;;;;;5110969;28;20502;-74
2021/07/25 12:25:25;;;;;;;6.25;4.25;;;27.20;99.90;;;;;;5110832;28;20032;-75
2021/07/25 12:28:13;;;;;;;6.63;4.43;;;27.40;99.90;;;;;;5108986;28;20027;-74
2021/07/25 12:30:57;;;;;;;6.55;4.40;;;27.50;99.90;;;;;;5108974;28;20040;-74
2021/07/25 12:33:25;;;;;;;6.45;4.60;;;27.40;99.90;;;;;;5110387;28;20030;-74
2021/07/25 12:35:51;;;;;;;7.00;4.55;;;27.30;99.90;;;;;;5110362;28;20023;-74
2021/07/25 12:38:19;;;;;;;6.45;4.50;;;27.40;99.90;;;;;;5109128;28;20028;-74
2021/07/25 12:40:51;;;;;;;5.60;4.00;;;27.80;99.90;;;;;;5110242;28;20380;-74
2021/07/25 12:43:22;;;;;;;4.90;4.20;;;28.00;99.90;;;;;;5097954;28;20020;-74
2021/07/25 12:45:49;;;;;;;5.90;4.25;;;28.00;99.90;;;;;;5095720;28;20031;-74
2021/07/25 12:53:56;;;;;;;6.60;4.72;;;28.30;99.90;;;;;;5071683;28;20354;-74
2021/07/25 12:56:25;;;;;;;8.75;4.45;;;28.10;99.90;;;;;;5071360;28;20025;-74
2021/07/25 12:58:53;;;;;;;6.03;4.45;;;27.80;99.90;;;;;;5069832;28;20021;-74
2021/07/25 13:03:44;;;;;;;5.20;3.97;;;27.40;99.90;;;;;;5052963;28;20032;-74
2021/07/25 13:04:10;;;;;;;5.50;4.22;;;27.60;99.90;;;;;;5070470;28;20031;-74
2021/07/25 13:06:39;;;;;;;5.03;3.97;;;27.50;99.90;;;;;;5070393;28;20382;-74
2021/07/25 13:09:11;;;;;;;5.38;4.30;;;27.60;99.90;;;;;;5069404;28;20013;-74
2021/07/25 13:11:43;;;;;;;4.43;3.67;;;27.70;99.90;;;;;;5068914;28;20025;-74
2021/07/25 13:14:10;;;;;;;4.97;3.97;;;28.30;99.90;;;;;;5070266;28;20017;-74
2021/07/25 13:16:37;;;;;;;4.13;3.50;;;28.60;99.90;;;;;;5070729;28;20361;-74
2021/07/25 13:19:04;;;;;;;3.97;3.58;;;29.20;99.90;;;;;;5070741;28;20397;-74