Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/07 00:02:23;;;;;;;14.48;6.00;;;;;;;3.66;62.89;103157.69;5110673;28;20036;-83
2021/03/07 00:04:50;;;;;;;9.07;5.22;;;;;;;3.66;63.14;103160.31;5110765;28;20032;-83
2021/03/07 00:07:16;;;;;;;16.92;5.22;;;;;;;3.70;62.87;103154.41;5110230;28;20399;-84
2021/03/07 00:09:43;;;;;;;12.75;5.00;;;;;;;3.67;63.09;103149.00;5110207;28;20032;-83
2021/03/07 00:12:09;;;;;;;9.73;4.38;;;;;;;3.64;62.97;103145.34;5110308;28;20032;-84
2021/03/07 00:14:36;;;;;;;12.85;5.88;;;;;;;3.65;63.14;103157.63;5096593;28;20032;-83
2021/03/07 00:17:03;;;;;;;11.38;5.63;;;;;;;3.68;63.10;103147.28;5096231;28;20368;-83
2021/03/07 00:19:29;;;;;;;12.68;5.05;;;;;;;3.65;63.32;103150.66;5096413;28;20067;-83
2021/03/07 00:21:56;;;;;;;9.45;5.22;;;;;;;3.65;63.06;103144.50;5096561;28;20039;-83
2021/03/07 00:24:22;;;;;;;11.73;5.20;;;;;;;3.65;63.39;103144.50;5096195;28;20025;-83
2021/03/07 00:26:50;;;;;;;8.43;4.75;;;;;;;3.66;63.39;103136.72;5099892;28;20027;-83
2021/03/07 00:29:17;;;;;;;11.40;5.60;;;;;;;3.66;63.33;103146.31;5100151;28;20028;-83
2021/03/07 00:31:43;;;;;;;14.07;6.93;;;;;;;3.65;63.52;103147.13;5102704;28;20065;-84
2021/03/07 00:34:10;;;;;;;10.73;5.38;;;;;;;3.65;63.37;103144.50;5099135;28;20509;-84
2021/03/07 00:36:36;;;;;;;8.60;5.00;;;;;;;3.61;63.53;103138.22;5101765;28;20039;-83
2021/03/07 00:39:04;;;;;;;13.27;6.68;;;;;;;3.64;63.23;103141.00;5101461;28;20036;-84
2021/03/07 00:41:32;;;;;;;10.55;5.47;;;;;;;3.64;63.68;103145.34;5101197;28;20028;-84
2021/03/07 00:43:58;;;;;;;10.90;5.85;;;;;;;3.68;63.46;103139.44;5100766;28;20027;-84
2021/03/07 00:46:25;;;;;;;12.73;6.40;;;;;;;3.70;63.46;103129.88;5100531;28;20394;-84
2021/03/07 00:48:51;;;;;;;12.68;6.25;;;;;;;3.68;63.65;103129.81;5100550;28;20040;-82
2021/03/07 00:51:18;;;;;;;8.10;6.00;;;;;;;3.76;63.67;103124.91;5100274;28;20073;-83
2021/03/07 00:53:44;;;;;;;11.98;6.57;;;;;;;3.80;63.91;103128.56;5099037;28;20107;-83
2021/03/07 00:56:11;;;;;;;10.45;5.68;;;;;;;3.84;63.81;103128.78;5099846;28;20020;-84
2021/03/07 00:58:37;;;;;;;12.98;6.20;;;;;;;3.83;63.62;103124.38;5099133;28;20028;-83
2021/03/07 01:01:04;;;;;;;14.55;5.93;;;;;;;3.84;63.67;103120.03;5098913;28;20020;-83
2021/03/07 01:03:31;;;;;;;13.05;6.82;;;;;;;3.90;63.21;103125.56;5096574;28;20430;-83
2021/03/07 01:05:57;;;;;;;13.18;6.55;;;;;;;3.89;63.52;103123.75;5100358;28;20032;-84
2021/03/07 01:08:24;;;;;;;12.70;6.03;;;;;;;3.93;63.94;103135.28;5097465;28;20032;-83
2021/03/07 01:10:50;;;;;;;15.38;6.90;;;;;;;3.97;63.35;103124.97;5098233;28;20071;-84
2021/03/07 01:13:19;;;;;;;8.88;6.25;;;;;;;3.99;63.47;103118.09;5099103;28;20028;-84
2021/03/07 01:15:45;;;;;;;10.90;6.25;;;;;;;4.02;63.48;103118.19;5102864;28;20073;-84
2021/03/07 01:18:12;;;;;;;9.52;5.55;;;;;;;4.05;63.95;103120.09;5088482;28;20036;-83
2021/03/07 01:20:41;;;;;;;15.93;6.65;;;;;;;4.11;63.72;103115.13;5105751;28;20024;-83
2021/03/07 01:23:08;;;;;;;11.18;5.78;;;;;;;4.16;63.55;103116.19;5105173;28;20028;-84
2021/03/07 01:25:35;;;;;;;7.88;4.97;;;;;;;4.21;63.39;103112.03;5104547;28;20078;-85
2021/03/07 01:28:04;;;;;;;10.55;5.93;;;;;;;4.25;63.43;103109.53;5097455;28;20024;-83
2021/03/07 01:30:33;;;;;;;8.82;5.82;;;;;;;4.29;63.74;103101.00;5096015;28;20034;-83
2021/03/07 01:33:00;;;;;;;9.98;6.20;;;;;;;4.32;63.60;103101.97;5097000;28;20530;-83
2021/03/07 01:35:27;;;;;;;12.30;6.35;;;;;;;4.40;63.64;103102.34;5100310;28;20028;-84
2021/03/07 01:37:54;;;;;;;10.27;6.32;;;;;;;4.44;63.70;103093.75;5100070;28;20020;-83
2021/03/07 01:40:25;;;;;;;9.57;6.03;;;;;;;4.52;63.73;103084.47;5097027;28;20024;-82
2021/03/07 01:42:56;;;;;;;11.23;6.78;;;;;;;4.56;63.35;103085.50;5096523;28;20059;-84
2021/03/07 01:45:24;;;;;;;9.65;5.78;;;;;;;4.61;63.68;103076.06;5095113;28;20100;-84
2021/03/07 01:47:53;;;;;;;13.25;7.10;;;;;;;4.66;63.35;103069.28;5094359;28;20042;-84
2021/03/07 01:50:22;;;;;;;10.52;5.97;;;;;;;4.66;63.24;103068.34;5095764;28;20032;-84
2021/03/07 01:52:50;;;;;;;9.98;5.93;;;;;;;4.68;63.40;103067.56;5096348;28;20028;-83
2021/03/07 01:55:18;;;;;;;8.45;5.93;;;;;;;4.70;63.36;103062.41;5095658;28;20548;-84
2021/03/07 01:57:47;;;;;;;12.90;6.75;;;;;;;4.77;63.23;103061.84;5095199;28;20046;-83
2021/03/07 02:00:16;;;;;;;9.50;6.30;;;;;;;4.80;63.24;103054.06;5094861;28;20032;-83
2021/03/07 02:02:42;;;;;;;14.75;6.50;;;;;;;4.82;63.23;103060.28;5094365;28;20036;-83
2021/03/07 02:05:12;;;;;;;9.50;6.22;;;;;;;4.86;63.58;103062.19;5094279;28;20107;-84
2021/03/07 02:07:40;;;;;;;11.25;6.40;;;;;;;4.89;63.37;103053.53;5094315;28;20032;-83
2021/03/07 02:10:10;;;;;;;10.57;6.07;;;;;;;4.93;63.50;103055.41;5094120;28;20100;-84
2021/03/07 02:12:40;;;;;;;16.83;6.80;;;;;;;4.94;63.35;103038.84;5096062;28;20502;-84
2021/03/07 02:15:09;;;;;;;13.00;7.03;;;;;;;5.00;63.61;103043.44;5096887;28;20024;-84
2021/03/07 02:17:37;;;;;;;10.35;6.35;;;;;;;4.97;63.67;103027.53;5095239;28;20107;-84
2021/03/07 02:20:06;;;;;;;12.75;6.78;;;;;;;5.00;63.42;103023.31;5094903;28;20035;-84
2021/03/07 02:22:39;;;;;;;9.00;6.57;;;;;;;5.03;63.04;103027.78;5095020;28;20399;-83
2021/03/07 02:25:10;;;;;;;10.30;6.68;;;;;;;5.05;62.84;103020.84;5094758;28;20061;-84
2021/03/07 02:27:37;;;;;;;8.70;6.10;;;;;;;5.02;63.36;103021.63;5094693;28;20095;-84
2021/03/07 02:30:10;;;;;;;6.93;5.32;;;;;;;5.09;63.34;103014.00;5094853;28;20024;-83
2021/03/07 02:32:41;;;;;;;13.45;7.00;;;;;;;5.08;62.65;103007.81;5095288;28;20039;-84
2021/03/07 02:35:18;;;;;;;12.48;6.75;;;;;;;5.13;63.42;103003.63;5094468;28;20028;-84
2021/03/07 02:37:50;;;;;;;11.63;6.72;;;;;;;5.15;62.95;103007.22;5094118;28;20039;-84
2021/03/07 02:40:22;;;;;;;8.05;5.90;;;;;;;5.15;63.13;103001.97;5094942;28;20054;-84
2021/03/07 02:42:51;;;;;;;13.52;7.03;;;;;;;5.15;63.13;102995.81;5094893;28;20066;-84
2021/03/07 02:45:22;;;;;;;7.70;6.03;;;;;;;5.16;63.34;102988.00;5096201;28;20145;-85
2021/03/07 02:47:51;;;;;;;10.73;6.97;;;;;;;5.14;63.01;102994.03;5095306;28;20028;-84
2021/03/07 02:50:22;;;;;;;11.07;7.25;;;;;;;5.15;62.67;102986.19;5094441;28;20025;-84
2021/03/07 02:53:01;;;;;;;14.20;7.07;;;;;;;5.17;62.89;102984.53;5094344;28;20043;-85
2021/03/07 02:55:31;;;;;;;13.75;7.97;;;;;;;5.13;62.69;102984.34;5096387;28;20081;-84
2021/03/07 02:58:03;;;;;;;11.00;7.20;;;;;;;5.19;62.82;102980.22;5097154;28;20362;-84
2021/03/07 03:00:30;;;;;;;8.50;5.90;;;;;;;5.19;62.87;102981.94;5100428;28;20031;-84
2021/03/07 03:02:59;;;;;;;10.60;6.65;;;;;;;5.18;63.03;102973.19;5093766;28;20068;-83
2021/03/07 03:05:26;;;;;;;13.10;6.35;;;;;;;5.17;62.50;102971.38;5093748;28;20364;-83
2021/03/07 03:07:53;;;;;;;9.70;6.28;;;;;;;5.19;62.81;102966.19;5093283;28;20035;-84
2021/03/07 03:10:20;;;;;;;10.50;6.68;;;;;;;5.19;62.90;102969.69;5093726;28;20028;-84
2021/03/07 03:12:49;;;;;;;9.13;6.82;;;;;;;5.21;62.53;102971.50;5093807;28;20111;-83
2021/03/07 03:15:17;;;;;;;8.48;5.80;;;;;;;5.21;62.41;102968.84;5093486;28;20097;-84
2021/03/07 03:17:44;;;;;;;11.30;5.50;;;;;;;5.20;62.90;102967.97;5093409;28;20513;-84
2021/03/07 03:20:14;;;;;;;9.98;7.20;;;;;;;5.21;62.58;102968.84;5093502;28;20024;-84
2021/03/07 03:22:41;;;;;;;11.68;7.25;;;;;;;5.18;63.07;102967.94;5093603;28;20024;-84
2021/03/07 03:25:09;;;;;;;10.65;6.35;;;;;;;5.17;62.80;102974.03;5093565;28;20040;-84
2021/03/07 03:27:37;;;;;;;9.50;7.00;;;;;;;5.21;63.25;102971.50;5093597;28;20028;-84
2021/03/07 03:30:11;;;;;;;11.90;7.43;;;;;;;5.28;62.78;102965.63;5093552;28;20035;-83
2021/03/07 03:32:38;;;;;;;10.43;6.47;;;;;;;5.26;63.19;102967.28;5093219;28;20467;-84
2021/03/07 03:35:14;;;;;;;11.40;7.53;;;;;;;5.33;62.97;102962.34;5093109;28;20153;-83
2021/03/07 03:37:42;;;;;;;12.25;7.28;;;;;;;5.29;62.84;102959.53;5093157;28;20383;-84
2021/03/07 03:40:14;;;;;;;15.63;7.85;;;;;;;5.32;62.58;102965.78;5093005;28;20496;-83
2021/03/07 03:42:44;;;;;;;10.20;7.80;;;;;;;5.32;62.47;102962.25;5093949;28;20035;-84
2021/03/07 03:45:11;;;;;;;10.65;7.38;;;;;;;5.31;62.86;102964.00;5093270;28;20482;-84
2021/03/07 03:47:42;;;;;;;8.25;6.63;;;;;;;5.32;62.60;102962.25;5093264;28;20107;-84
2021/03/07 03:50:12;;;;;;;10.20;7.57;;;;;;;5.33;62.70;102961.41;5097153;28;20024;-83
2021/03/07 03:52:40;;;;;;;13.52;8.07;;;;;;;5.32;62.72;102957.91;5097904;28;20020;-83
2021/03/07 03:55:14;;;;;;;11.18;8.38;;;;;;;5.35;63.18;102959.75;5097001;28;20024;-84
2021/03/07 03:57:42;;;;;;;13.55;8.10;;;;;;;5.36;63.14;102951.03;5097073;28;20020;-84
2021/03/07 04:00:13;;;;;;;12.48;8.68;;;;;;;5.39;62.99;102948.50;5096814;28;20031;-83
2021/03/07 04:02:41;;;;;;;13.25;8.77;;;;;;;5.40;62.71;102950.28;5096978;28;20028;-84
2021/03/07 04:05:11;;;;;;;12.50;9.13;;;;;;;5.43;63.07;102946.88;5096487;28;20063;-83
2021/03/07 04:07:39;;;;;;;11.85;8.60;;;;;;;5.44;62.95;102946.03;5096758;28;20036;-84
2021/03/07 04:10:08;;;;;;;13.43;10.25;;;;;;;5.47;62.64;102949.66;5097040;28;20483;-84
2021/03/07 04:12:39;;;;;;;12.80;9.50;;;;;;;5.49;62.66;102944.47;5078624;28;20456;-84
2021/03/07 04:15:09;;;;;;;13.13;8.43;;;;;;;5.47;63.06;102951.38;5096597;28;20112;-84
2021/03/07 04:17:37;;;;;;;11.85;9.77;;;;;;;5.48;62.73;102951.47;5096778;28;20024;-84
2021/03/07 04:20:05;;;;;;;13.73;10.10;;;;;;;5.51;62.96;102946.31;5096669;28;20083;-84
2021/03/07 04:22:32;;;;;;;15.35;9.93;;;;;;;5.50;62.72;102949.75;5096829;28;20107;-84
2021/03/07 04:24:59;;;;;;;11.43;8.73;;;;;;;5.54;62.69;102952.50;5096675;28;20024;-84
2021/03/07 04:27:27;;;;;;;11.57;8.63;;;;;;;5.55;62.89;102955.19;5096496;28;20364;-84
2021/03/07 04:29:54;;;;;;;13.57;9.27;;;;;;;5.56;62.83;102943.84;5096803;28;20382;-84
2021/03/07 04:32:21;;;;;;;13.93;9.98;;;;;;;5.61;62.97;102946.63;5096396;28;20032;-84
2021/03/07 04:34:48;;;;;;;13.13;9.45;;;;;;;5.60;63.05;102942.22;5096957;28;20043;-84
2021/03/07 04:37:15;;;;;;;12.73;10.48;;;;;;;5.66;62.65;102950.31;5096613;28;20360;-84
2021/03/07 04:39:41;;;;;;;16.10;11.45;;;;;;;5.67;62.64;102945.09;5096389;28;20410;-84
2021/03/07 04:42:08;;;;;;;15.85;10.40;;;;;;;5.69;62.57;102946.91;5096193;28;20031;-84
2021/03/07 04:44:35;;;;;;;18.90;11.75;;;;;;;5.70;62.69;102949.56;5095713;28;20026;-84
2021/03/07 04:47:01;;;;;;;14.30;10.23;;;;;;;5.73;62.66;102944.44;5095924;28;20039;-84
2021/03/07 04:49:28;;;;;;;16.40;10.90;;;;;;;5.74;62.68;102942.69;5096014;28;20085;-84
2021/03/07 04:51:54;;;;;;;16.00;11.07;;;;;;;5.73;62.76;102940.88;5095908;28;20031;-84
2021/03/07 04:54:21;;;;;;;14.05;10.68;;;;;;;5.73;62.66;102939.16;5096018;28;20074;-84
2021/03/07 04:56:47;;;;;;;15.45;11.35;;;;;;;5.74;62.50;102940.94;5095853;28;20383;-84
2021/03/07 04:59:15;;;;;;;17.83;11.52;;;;;;;5.72;62.93;102940.00;5095668;28;20032;-84
2021/03/07 05:01:41;;;;;;;17.10;13.05;;;;;;;5.71;62.84;102935.56;5095979;28;20119;-84
2021/03/07 05:04:08;;;;;;;13.80;10.43;;;;;;;5.73;62.49;102938.25;5095760;28;20059;-84
2021/03/07 05:06:38;;;;;;;12.55;10.40;;;;;;;5.74;62.64;102934.78;5095459;28;20032;-83
2021/03/07 05:09:06;;;;;;;17.33;11.10;;;;;;;5.77;62.77;102938.41;5095691;28;20032;-84
2021/03/07 05:11:34;;;;;;;20.17;12.30;;;;;;;5.79;62.83;102931.44;5095467;28;20036;-84
2021/03/07 05:14:00;;;;;;;18.70;11.23;;;;;;;5.78;62.48;102932.31;5095249;28;20495;-84
2021/03/07 05:16:28;;;;;;;17.15;10.98;;;;;;;5.82;62.73;102928.94;5095701;28;20034;-84
2021/03/07 05:18:55;;;;;;;15.93;12.75;;;;;;;5.77;62.85;102933.16;5095669;28;20569;-84
2021/03/07 05:21:23;;;;;;;16.50;12.18;;;;;;;5.78;62.41;102927.06;5095244;28;20406;-84
2021/03/07 05:23:49;;;;;;;17.80;13.05;;;;;;;5.75;62.82;102926.94;5095844;28;20029;-84
2021/03/07 05:26:16;;;;;;;14.77;11.52;;;;;;;5.74;62.58;102921.63;5095302;28;20051;-84
2021/03/07 05:28:43;;;;;;;14.82;12.05;;;;;;;5.70;62.98;102920.63;5095612;28;20437;-84
2021/03/07 05:31:09;;;;;;;15.63;12.27;;;;;;;5.70;62.71;102925.91;5095544;28;20024;-84
2021/03/07 05:33:36;;;;;;;17.45;13.35;;;;;;;5.70;62.46;102923.25;5095155;28;20024;-84
2021/03/07 05:36:02;;;;;;;17.55;13.05;;;;;;;5.71;62.93;102919.78;5094858;28;20490;-83
2021/03/07 05:38:29;;;;;;;15.00;12.10;;;;;;;5.72;62.86;102924.22;5095006;28;20059;-84
2021/03/07 05:40:55;;;;;;;19.35;12.60;;;;;;;5.74;62.50;102916.38;5094780;28;20438;-84
2021/03/07 05:43:25;;;;;;;17.58;12.25;;;;;;;5.74;62.82;102914.63;5094769;28;20020;-84
2021/03/07 05:45:52;;;;;;;21.42;13.60;;;;;;;5.70;62.71;102917.13;5095018;28;20429;-84
2021/03/07 05:48:18;;;;;;;17.52;12.18;;;;;;;5.64;63.08;102908.16;5094480;28;20052;-84
2021/03/07 05:50:45;;;;;;;14.00;12.07;;;;;;;5.67;62.93;102920.53;5094637;28;20051;-84
2021/03/07 05:53:12;;;;;;;18.00;13.18;;;;;;;5.66;63.04;102906.47;5095455;28;20112;-84
2021/03/07 05:55:39;;;;;;;16.73;13.45;;;;;;;5.67;63.08;102905.66;5094311;28;20063;-83
2021/03/07 05:58:06;;;;;;;20.60;13.77;;;;;;;5.70;63.04;102902.22;5094914;28;20028;-83
2021/03/07 06:00:33;;;;;;;18.98;14.07;;;;;;;5.71;62.84;102904.00;5094417;28;20055;-83
2021/03/07 06:03:00;;;;;;;20.17;14.45;;;;;;;5.73;62.74;102904.06;5094548;28;20043;-83
2021/03/07 06:05:26;;;;;;;21.15;14.27;;;;;;;5.78;62.59;102905.09;5093837;28;20028;-84
2021/03/07 06:07:53;;;;;;;17.83;13.40;;;;;;;5.77;62.90;102904.22;5094197;28;20116;-84
2021/03/07 06:15:44;;;;;;;15.95;12.75;;;;;;;5.86;62.85;102890.47;5090654;27;20405;-82
2021/03/07 06:18:15;;;;;;;18.23;14.02;;;;;;;5.81;63.15;102887.69;5051617;28;20114;-83
2021/03/07 06:20:43;;;;;;;18.58;13.85;;;;;;;5.82;62.83;102881.59;5050449;28;20491;-83
2021/03/07 06:23:10;;;;;;;19.08;13.80;;;;;;;5.81;62.79;102885.06;5050633;28;20030;-83
2021/03/07 06:25:48;;;;;;;16.38;12.60;;;;;;;5.91;62.63;102882.75;5050049;28;20036;-83
2021/03/07 06:28:30;;;;;;;16.23;11.70;;;;;;;5.96;62.71;102886.41;5050118;28;20396;-83
2021/03/07 06:30:56;;;;;;;18.45;12.75;;;;;;;5.86;63.06;102886.94;5050184;28;20499;-83
2021/03/07 06:33:38;;;;;;;15.90;13.15;;;;;;;5.97;62.66;102882.94;5050155;28;20025;-82
2021/03/07 06:36:25;;;;;;;14.90;13.25;;;;;;;5.97;62.28;102881.19;5049901;28;20360;-83
2021/03/07 06:38:55;;;;;;;16.48;12.88;;;;;;;5.92;62.78;102871.34;5049840;28;20036;-83
2021/03/07 06:41:24;;;;;;;18.10;13.85;;;;;;;5.95;62.63;102881.97;5049871;28;20472;-83
2021/03/07 06:43:52;;;;;;;20.20;13.40;;;;;;;5.96;62.44;102878.50;5050133;28;20025;-83
2021/03/07 06:46:27;;;;;;;17.92;12.80;;;;;;;6.03;62.86;102867.38;5050107;28;20032;-83
2021/03/07 06:48:54;;;;;;;14.93;13.13;;;;;;;6.02;62.60;102867.31;5049983;28;20468;-83
2021/03/07 06:51:36;;;;;;;16.85;13.75;;;;;;;6.16;62.14;102871.28;5049960;28;20473;-83
2021/03/07 06:54:20;;;;;;;14.27;10.95;;;;;;;6.24;62.04;102868.88;5049973;28;20037;-83
2021/03/07 06:56:49;;;;;;;19.60;13.02;;;;;;;6.19;62.34;102875.75;5050074;28;20144;-83
2021/03/07 06:59:20;;;;;;;14.57;10.93;;;;;;;6.24;62.05;102868.88;5049826;28;20040;-83
2021/03/07 07:01:50;;;;;;;14.45;9.25;;;;;;;6.28;61.88;102873.38;5050005;28;20112;-83
2021/03/07 07:04:17;;;;;;;12.18;8.70;;;;;;;6.30;61.52;102872.56;5049621;28;20029;-83
2021/03/07 07:07:04;;;;;;;8.23;5.93;;;;;;;6.35;61.27;102877.09;5049836;28;20032;-83
2021/03/07 07:09:32;;;;;;;7.10;5.05;;;;;;;6.36;59.94;102874.50;5048561;28;20041;-83
2021/03/07 07:11:58;;;;;;;7.97;5.70;;;;;;;6.43;59.41;102876.50;5050203;28;20025;-82
2021/03/07 07:14:44;;;;;;;8.30;6.03;;;;;;;6.57;59.38;102886.53;5049715;28;20480;-84
2021/03/07 07:17:15;;;;;;;10.43;6.90;;;;;;;6.58;59.20;102883.03;5050314;28;20112;-83
2021/03/07 07:19:44;;;;;;;10.00;8.07;;;;;;;6.62;59.30;102875.28;5049844;28;20140;-84
2021/03/07 07:22:13;;;;;;;8.85;7.43;;;;;;;6.67;59.42;102875.41;5049833;28;20029;-84
2021/03/07 07:24:41;;;;;;;12.07;7.57;;;;;;;6.69;59.11;102879.00;5049663;28;20429;-83
2021/03/07 07:27:07;;;;;;;13.90;8.10;;;;;;;6.72;59.05;102873.81;5035526;28;20040;-83
2021/03/07 07:29:35;;;;;;;13.38;8.98;;;;;;;6.74;59.19;102877.38;5035845;28;20492;-82
2021/03/07 07:32:12;;;;;;;11.40;8.20;;;;;;;6.77;58.97;102869.56;5036368;28;20053;-83
2021/03/07 07:35:02;;;;;;;14.95;9.27;;;;;;;6.83;58.45;102871.50;5036065;28;20033;-83
2021/03/07 07:40:11;;;;;;;15.85;9.68;;;;;;;6.83;58.88;102874.13;5090760;28;20851;-85
2021/03/07 07:42:38;;;;;;;13.65;9.25;;;;;;;6.85;58.84;102869.75;5071172;28;20031;-84
2021/03/07 07:45:20;;;;;;;12.82;8.20;;;;;;;7.03;58.27;102879.94;5070547;28;20031;-84
2021/03/07 07:47:49;;;;;;;16.13;9.45;;;;;;;7.02;58.51;102872.88;5055348;28;20103;-84
2021/03/07 07:55:56;;;;;;;13.20;8.25;;;;;;;7.25;57.64;102864.69;5090925;27;20921;-83
2021/03/07 08:01:16;;;;;;;16.55;10.45;;;;;;;7.33;56.82;102870.16;5075337;28;20798;-83
2021/03/07 08:03:45;;;;;;;17.02;10.15;;;;;;;7.37;56.83;102865.00;5055058;28;20044;-84
2021/03/07 08:06:13;;;;;;;16.27;9.88;;;;;;;7.41;56.86;102859.00;5051974;28;20026;-83
2021/03/07 08:14:39;;;;;;;15.68;9.75;;;;;;;7.64;54.70;102848.13;5112144;27;20358;-83
2021/03/07 08:17:05;;;;;;;12.77;8.63;;;;;;;7.67;55.77;102853.44;5113035;28;20471;-84
2021/03/07 08:19:43;;;;;;;14.15;9.13;;;;;;;7.78;54.84;102851.97;5111926;28;20036;-84
2021/03/07 08:22:09;;;;;;;11.57;8.80;;;;;;;7.76;55.02;102856.31;5111995;28;20032;-84
2021/03/07 08:24:57;;;;;;;14.90;8.82;;;;;;;7.97;54.27;102847.13;5111910;28;20039;-84
2021/03/07 08:27:43;;;;;;;12.55;9.27;;;;;;;8.03;54.25;102852.53;5111524;28;20033;-84
2021/03/07 08:30:16;;;;;;;12.20;8.05;;;;;;;8.09;54.71;102844.75;5111703;28;20483;-84
2021/03/07 08:32:44;;;;;;;11.32;8.10;;;;;;;8.13;54.63;102847.47;5111035;28;20032;-84
2021/03/07 08:38:17;;;;;;;10.38;7.72;;;;;;;8.23;53.72;102839.78;5073398;27;20884;-84
2021/03/07 08:40:55;;;;;;;12.50;8.60;;;;;;;8.15;53.51;102844.00;5071238;28;20044;-83
2021/03/07 08:48:46;;;;;;;15.48;8.13;;;;;;;8.23;53.14;102837.13;5090939;27;20405;-83
2021/03/07 08:51:13;;;;;;;11.88;7.95;;;;;;;8.20;53.01;102833.53;5070944;28;20120;-84
2021/03/07 08:53:42;;;;;;;9.82;7.85;;;;;;;8.30;52.66;102838.19;5070850;28;20029;-83
2021/03/07 08:56:10;;;;;;;12.05;7.90;;;;;;;8.39;52.31;102838.34;5069106;28;20033;-83
2021/03/07 08:58:38;;;;;;;11.38;7.40;;;;;;;8.51;52.48;102831.59;5050374;28;20062;-83
2021/03/07 09:01:06;;;;;;;12.70;7.65;;;;;;;8.54;51.64;102835.19;5050764;28;20538;-83
2021/03/07 09:03:33;;;;;;;11.20;6.47;;;;;;;8.65;51.84;102827.47;5050598;28;20112;-84
2021/03/07 09:06:07;;;;;;;12.95;7.40;;;;;;;8.71;51.25;102827.59;5050336;28;20415;-84
2021/03/07 09:08:33;;;;;;;11.30;7.47;;;;;;;8.80;50.73;102825.97;5050958;28;20460;-84
2021/03/07 09:11:00;;;;;;;10.05;7.18;;;;;;;8.78;50.23;102827.72;5049823;28;20095;-84
2021/03/07 09:13:29;;;;;;;12.05;7.35;;;;;;;8.87;49.02;102827.88;5051219;28;20029;-84
2021/03/07 09:15:58;;;;;;;10.55;6.72;;;;;;;8.94;48.43;102819.22;5050940;28;20030;-84
2021/03/07 09:18:27;;;;;;;10.75;7.15;;;;;;;9.06;47.96;102821.22;5050522;28;20108;-84
2021/03/07 09:20:57;;;;;;;9.48;6.43;;;;;;;9.17;47.49;102816.09;5050210;28;20025;-83
2021/03/07 09:23:45;;;;;;;12.18;6.43;;;;;;;9.30;44.51;102814.56;5050041;28;20061;-84
2021/03/07 09:26:15;;;;;;;10.32;5.90;;;;;;;9.28;45.30;102814.50;5049812;28;20040;-84
2021/03/07 09:28:48;;;;;;;10.00;6.68;;;;;;;9.35;44.91;102816.41;5050062;28;20052;-84
2021/03/07 09:31:18;;;;;;;12.75;6.70;;;;;;;9.37;46.40;102819.06;5049588;28;20026;-84
2021/03/07 09:33:52;;;;;;;8.88;6.78;;;;;;;9.46;45.94;102813.03;5049928;28;20028;-84
2021/03/07 09:36:20;;;;;;;12.77;7.32;;;;;;;9.49;45.63;102813.97;5048291;28;20025;-84
2021/03/07 09:44:12;;;;;;;9.75;6.68;;;;;;;9.75;45.23;102809.97;5090751;28;20423;-82
2021/03/07 09:46:43;;;;;;;11.50;7.10;;;;;;;9.83;45.16;102810.97;5065175;28;20029;-83
2021/03/07 09:49:14;;;;;;;10.68;7.22;;;;;;;9.92;45.10;102805.81;5050611;28;20479;-82
2021/03/07 09:51:42;;;;;;;10.77;6.55;;;;;;;9.99;44.86;102807.69;5050484;28;20099;-83
2021/03/07 09:54:11;;;;;;;10.27;5.90;;;;;;;9.99;44.46;102815.66;5050742;28;20456;-83
2021/03/07 09:56:38;;;;;;;11.07;5.93;;;;;;;10.00;44.59;102808.56;5050561;28;20552;-84
2021/03/07 10:02:06;;;;;;;8.80;5.93;;;;;;;10.16;44.08;102807.91;5110951;27;20121;-83
2021/03/07 10:04:36;;;;;;;8.38;6.63;;;;;;;10.14;43.46;102814.06;5111128;28;20032;-83
2021/03/07 10:07:25;;;;;;;9.15;5.38;;;;;;;10.23;42.38;102808.91;5110976;28;20455;-83
2021/03/07 10:15:35;;;;;;;7.80;4.00;;;;;;;10.16;42.89;102807.03;5090955;27;20400;-84
2021/03/07 10:18:17;;;;;;;8.55;4.07;;;;;;;10.17;42.47;102808.81;5054653;28;20076;-83
2021/03/07 10:20:46;;;;;;;9.35;4.55;;;;;;;10.25;42.78;102800.97;5050749;28;20106;-84
2021/03/07 10:23:13;;;;;;;8.05;4.57;;;;;;;10.30;42.39;102805.44;5051114;28;20040;-83
2021/03/07 10:25:41;;;;;;;9.75;4.60;;;;;;;10.27;42.20;102801.84;5050673;28;20087;-84
2021/03/07 10:28:21;;;;;;;6.95;4.05;;;;;;;10.41;41.52;102794.13;5050586;28;20033;-84
2021/03/07 10:30:51;;;;;;;7.22;4.65;;;;;;;10.26;41.45;102797.44;5050205;28;20033;-84
2021/03/07 10:33:27;;;;;;;6.18;4.47;;;;;;;10.40;41.61;102790.56;5050665;28;20025;-84
2021/03/07 10:39:09;;;;;;;7.90;4.47;;;;;;;10.43;41.26;102795.03;5070424;28;20154;-84
2021/03/07 10:41:35;;;;;;;6.75;4.03;;;;;;;10.32;40.85;102782.50;5050683;28;20112;-84
2021/03/07 10:44:04;;;;;;;5.97;4.15;;;;;;;10.36;40.82;102789.66;5050836;28;20121;-84
2021/03/07 10:49:19;;;;;;;8.05;4.55;;;;;;;10.44;40.89;102791.50;5090719;28;20412;-84
2021/03/07 10:51:46;;;;;;;9.68;3.88;;;;;;;10.35;40.57;102787.84;5070427;28;20154;-84
2021/03/07 10:54:12;;;;;;;5.93;3.42;;;;;;;10.32;40.39;102784.28;5070814;28;20032;-84
2021/03/07 10:56:40;;;;;;;4.28;3.05;;;;;;;10.29;40.44;102771.88;5065458;28;20033;-84
2021/03/07 10:59:07;;;;;;;6.20;3.90;;;;;;;10.22;40.81;102772.66;5050683;28;20495;-84
2021/03/07 11:01:34;;;;;;;8.32;3.22;;;;;;;10.23;40.61;102777.09;5050750;28;20029;-84
2021/03/07 11:04:00;;;;;;;6.72;3.30;;;;;;;10.33;40.62;102779.00;5050365;28;20037;-85
2021/03/07 11:06:26;;;;;;;4.57;3.03;;;;;;;10.45;40.31;102780.91;5050473;28;20037;-86
2021/03/07 11:08:53;;;;;;;7.10;3.72;;;;;;;10.44;40.26;102779.16;5050118;28;20529;-84
2021/03/07 11:11:19;;;;;;;6.15;3.92;;;;;;;10.37;39.59;102777.31;5050319;28;20075;-85
2021/03/07 11:13:46;;;;;;;3.97;3.10;;;;;;;10.40;39.70;102784.41;5050473;28;20025;-84
2021/03/07 11:16:13;;;;;;;4.78;3.13;;;;;;;10.36;39.55;102780.81;5049349;28;20029;-83
2021/03/07 11:18:39;;;;;;;4.10;3.03;;;;;;;10.36;39.78;102773.75;5050303;28;20029;-84
2021/03/07 11:21:06;;;;;;;5.07;2.83;;;;;;;10.40;39.20;102779.09;5050135;28;20036;-84
2021/03/07 11:23:34;;;;;;;3.22;2.33;;;;;;;10.49;39.59;102776.53;5050176;28;20033;-85
2021/03/07 11:26:02;;;;;;;3.75;2.83;;;;;;;10.52;39.34;102779.25;5050502;28;20040;-85
2021/03/07 11:28:29;;;;;;;3.90;2.50;;;;;;;10.31;38.75;102779.84;5050377;28;20476;-85
2021/03/07 11:30:55;;;;;;;4.55;2.78;;;;;;;10.43;39.05;102780.03;5049982;28;20116;-85
2021/03/07 11:33:22;;;;;;;5.38;3.05;;;;;;;10.37;38.57;102779.94;5050020;28;20044;-85
2021/03/07 11:35:48;;;;;;;3.72;2.53;;;;;;;10.39;38.20;102769.38;5048822;28;20079;-85
2021/03/07 11:38:14;;;;;;;7.30;3.20;;;;;;;10.55;38.39;102779.25;5049807;28;20029;-85
2021/03/07 11:40:41;;;;;;;4.55;3.20;;;;;;;10.59;38.30;102773.16;5049805;28;20104;-85
2021/03/07 11:43:07;;;;;;;4.82;3.17;;;;;;;10.56;38.57;102775.75;5050059;28;20080;-85
2021/03/07 11:45:33;;;;;;;6.63;4.35;;;;;;;10.66;38.71;102772.31;5049749;28;20025;-85
2021/03/07 11:48:00;;;;;;;3.63;3.13;;;;;;;10.70;38.54;102761.75;5049624;28;20488;-85
2021/03/07 11:50:26;;;;;;;6.45;3.28;;;;;;;10.73;38.25;102764.41;5049600;28;20052;-85
2021/03/07 11:52:52;;;;;;;5.50;3.28;;;;;;;10.57;38.22;102758.97;5049746;28;20056;-84
2021/03/07 11:55:19;;;;;;;4.80;3.33;;;;;;;10.58;37.97;102755.47;5049626;28;20043;-85
2021/03/07 11:57:45;;;;;;;5.38;3.42;;;;;;;10.65;38.19;102754.66;5049797;28;20025;-84
2021/03/07 12:00:13;;;;;;;5.70;3.10;;;;;;;10.72;38.42;102750.28;5038258;28;20037;-84
2021/03/07 12:02:39;;;;;;;3.60;1.90;;;;;;;10.68;38.42;102749.38;5036585;28;20033;-84
2021/03/07 12:05:06;;;;;;;4.57;2.03;;;;;;;10.47;37.78;102742.06;5035989;28;20040;-84
2021/03/07 12:07:33;;;;;;;3.80;1.73;;;;;;;10.49;38.11;102744.72;5035978;28;20120;-84
2021/03/07 12:09:59;;;;;;;2.53;1.70;;;;;;;10.51;37.57;102741.22;5035575;28;20033;-84
2021/03/07 12:12:26;;;;;;;3.42;1.80;;;;;;;10.52;38.60;102740.38;5035891;28;20112;-84
2021/03/07 12:14:52;;;;;;;4.35;2.28;;;;;;;10.53;38.51;102743.91;5036000;28;20026;-84
2021/03/07 12:17:20;;;;;;;4.68;2.22;;;;;;;10.57;38.61;102737.78;5036065;28;20095;-84
2021/03/07 12:19:46;;;;;;;3.47;2.40;;;;;;;10.46;38.49;102736.78;5036152;28;20037;-84
2021/03/07 12:22:12;;;;;;;3.90;2.20;;;;;;;10.30;38.93;102730.38;5035720;28;20033;-85
2021/03/07 12:24:39;;;;;;;3.42;2.40;;;;;;;10.29;38.66;102728.59;5035956;28;20485;-84