Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/11 00:01:57;;;;;;;29.50;20.40;;;17.90;99.90;;;;;;5074205;28;20416;-72
2021/09/11 00:04:23;;;;;;;23.92;17.13;;;17.90;99.90;;;;;;5072501;28;20021;-72
2021/09/11 00:06:48;;;;;;;23.52;16.55;;;17.90;99.90;;;;;;5073167;28;20044;-72
2021/09/11 00:09:14;;;;;;;28.50;18.20;;;17.90;99.90;;;;;;5072252;28;20029;-72
2021/09/11 00:11:40;;;;;;;24.42;18.70;;;17.80;99.90;;;;;;5073598;28;20059;-72
2021/09/11 00:14:05;;;;;;;28.98;17.40;;;17.80;99.90;;;;;;5074070;28;20024;-72
2021/09/11 00:16:31;;;;;;;24.67;16.48;;;17.80;99.90;;;;;;5072294;28;20017;-72
2021/09/11 00:18:57;;;;;;;24.48;17.65;;;17.70;99.90;;;;;;5073745;28;20025;-72
2021/09/11 00:21:22;;;;;;;23.50;18.10;;;17.70;99.90;;;;;;5073488;28;20036;-72
2021/09/11 00:23:48;;;;;;;23.30;16.70;;;17.70;99.90;;;;;;5074010;28;20351;-72
2021/09/11 00:26:13;;;;;;;19.33;14.98;;;17.70;99.90;;;;;;5073827;28;20107;-72
2021/09/11 00:28:39;;;;;;;24.00;16.33;;;17.70;99.90;;;;;;5072601;28;20044;-72
2021/09/11 00:31:06;;;;;;;20.55;15.38;;;17.60;99.90;;;;;;5073956;28;20025;-72
2021/09/11 00:33:31;;;;;;;21.50;17.02;;;17.60;99.90;;;;;;5055618;28;20428;-72
2021/09/11 00:35:57;;;;;;;26.90;18.38;;;17.50;99.90;;;;;;5072418;28;20025;-72
2021/09/11 00:38:23;;;;;;;24.35;16.73;;;17.50;99.90;;;;;;5073610;28;20021;-72
2021/09/11 00:40:48;;;;;;;24.55;15.77;;;17.50;99.90;;;;;;5073854;28;20024;-72
2021/09/11 00:43:23;;;;;;;23.50;16.65;;;17.50;99.90;;;;;;5073529;28;20028;-72
2021/09/11 00:45:50;;;;;;;18.38;14.95;;;17.50;99.90;;;;;;5073806;28;20078;-72
2021/09/11 00:48:15;;;;;;;20.30;15.07;;;17.40;99.90;;;;;;5073492;28;20025;-72
2021/09/11 00:50:41;;;;;;;20.60;14.55;;;17.40;99.90;;;;;;5072502;28;20031;-72
2021/09/11 00:53:08;;;;;;;24.75;16.67;;;17.40;99.90;;;;;;5073444;28;20150;-72
2021/09/11 00:55:35;;;;;;;26.52;18.70;;;17.40;99.90;;;;;;5073154;28;20028;-72
2021/09/11 00:58:01;;;;;;;30.73;18.33;;;17.40;99.90;;;;;;5073667;28;20101;-72
2021/09/11 01:00:26;;;;;;;25.30;18.55;;;17.40;99.90;;;;;;5072172;28;20056;-72
2021/09/11 01:02:52;;;;;;;29.00;18.30;;;17.30;99.90;;;;;;5072628;28;20111;-72
2021/09/11 01:05:18;;;;;;;20.95;16.85;;;17.30;99.90;;;;;;5073630;28;20024;-72
2021/09/11 01:07:45;;;;;;;25.90;17.13;;;17.30;99.90;;;;;;5073020;28;20028;-72
2021/09/11 01:10:11;;;;;;;26.55;18.77;;;17.30;99.90;;;;;;5071811;28;20394;-72
2021/09/11 01:12:39;;;;;;;22.40;16.85;;;17.30;99.90;;;;;;5073549;28;20024;-72
2021/09/11 01:15:07;;;;;;;24.58;16.70;;;17.30;99.90;;;;;;5073532;28;20366;-72
2021/09/11 01:17:33;;;;;;;20.85;15.77;;;17.30;99.90;;;;;;5073226;28;20032;-72
2021/09/11 01:19:58;;;;;;;25.33;17.65;;;17.30;99.90;;;;;;5072898;28;20052;-71
2021/09/11 01:22:24;;;;;;;22.33;16.83;;;17.30;99.90;;;;;;5071985;28;20056;-71
2021/09/11 01:25:01;;;;;;;22.38;15.75;;;17.20;99.90;;;;;;5071594;28;20024;-71
2021/09/11 01:27:27;;;;;;;22.80;16.13;;;17.30;99.90;;;;;;5073131;28;20021;-71
2021/09/11 01:29:58;;;;;;;24.23;17.13;;;17.20;99.90;;;;;;5072542;28;20528;-71
2021/09/11 01:32:24;;;;;;;20.00;15.15;;;17.20;99.90;;;;;;5073344;28;20108;-72
2021/09/11 01:34:50;;;;;;;24.10;15.98;;;17.10;99.90;;;;;;5072174;28;20017;-72
2021/09/11 01:37:17;;;;;;;22.67;15.30;;;17.10;99.90;;;;;;5074478;28;20382;-72
2021/09/11 01:39:47;;;;;;;17.52;13.60;;;17.00;99.90;;;;;;5075455;28;20158;-72
2021/09/11 01:42:13;;;;;;;16.90;13.20;;;17.00;99.90;;;;;;5075448;28;20063;-71
2021/09/11 01:44:47;;;;;;;21.17;15.95;;;17.00;99.90;;;;;;5076794;28;20017;-71
2021/09/11 01:47:14;;;;;;;18.33;13.15;;;17.00;99.90;;;;;;5076776;28;20029;-72
2021/09/11 01:49:40;;;;;;;23.80;16.48;;;16.90;99.90;;;;;;5076677;28;20165;-72
2021/09/11 01:52:06;;;;;;;21.40;15.13;;;16.90;99.90;;;;;;5076655;28;20052;-72
2021/09/11 01:54:32;;;;;;;21.45;14.05;;;17.00;99.90;;;;;;5075499;28;20012;-72
2021/09/11 01:56:57;;;;;;;19.58;15.10;;;17.00;99.90;;;;;;5076324;28;20374;-72
2021/09/11 01:59:24;;;;;;;20.55;15.15;;;17.00;99.90;;;;;;5075131;28;20493;-72
2021/09/11 02:01:50;;;;;;;20.77;15.82;;;17.00;99.90;;;;;;5076533;28;20425;-72
2021/09/11 02:04:16;;;;;;;21.90;15.10;;;17.10;99.90;;;;;;5075312;28;20048;-72
2021/09/11 02:06:41;;;;;;;18.88;13.23;;;17.10;99.90;;;;;;5076166;28;20205;-72
2021/09/11 02:09:07;;;;;;;18.75;13.45;;;17.10;99.90;;;;;;5076068;28;20107;-71
2021/09/11 02:11:33;;;;;;;19.42;12.85;;;17.10;99.90;;;;;;5076360;28;20365;-71
2021/09/11 02:13:58;;;;;;;16.88;12.88;;;17.10;99.90;;;;;;5076024;28;20028;-71
2021/09/11 02:16:24;;;;;;;26.17;17.98;;;17.10;99.90;;;;;;5074801;28;20029;-72
2021/09/11 02:18:49;;;;;;;22.60;16.67;;;17.10;99.90;;;;;;5075959;28;20048;-72
2021/09/11 02:21:15;;;;;;;19.92;15.52;;;17.20;99.90;;;;;;5076134;28;20454;-72
2021/09/11 02:23:40;;;;;;;26.70;17.30;;;17.20;99.90;;;;;;5076069;28;20025;-72
2021/09/11 02:26:06;;;;;;;23.00;15.27;;;17.30;99.90;;;;;;5076061;28;20021;-72
2021/09/11 02:28:31;;;;;;;30.15;17.73;;;17.30;99.90;;;;;;5075749;28;20028;-72
2021/09/11 02:30:57;;;;;;;22.40;15.95;;;17.30;99.90;;;;;;5075891;28;20043;-72
2021/09/11 02:33:22;;;;;;;21.15;14.82;;;17.30;99.90;;;;;;5075928;28;20359;-72
2021/09/11 02:35:48;;;;;;;19.88;14.05;;;17.40;99.90;;;;;;5074113;28;20074;-72
2021/09/11 02:38:14;;;;;;;23.73;15.95;;;17.40;99.90;;;;;;5075825;28;20056;-72
2021/09/11 02:40:39;;;;;;;20.45;14.80;;;17.50;99.90;;;;;;5075828;28;20086;-72
2021/09/11 02:43:05;;;;;;;16.25;13.02;;;17.50;99.90;;;;;;5075707;28;20370;-71
2021/09/11 02:45:30;;;;;;;19.83;14.35;;;17.60;99.90;;;;;;5075130;28;20111;-72
2021/09/11 02:47:56;;;;;;;20.50;14.20;;;17.60;99.90;;;;;;5073896;28;20031;-72
2021/09/11 02:50:22;;;;;;;17.23;13.75;;;17.70;99.90;;;;;;5075526;28;20059;-72
2021/09/11 02:52:47;;;;;;;25.60;14.52;;;17.80;99.90;;;;;;5075232;28;20100;-72
2021/09/11 02:55:13;;;;;;;19.50;14.60;;;17.90;99.90;;;;;;5075182;28;20032;-72
2021/09/11 02:57:38;;;;;;;19.15;14.35;;;17.90;99.90;;;;;;5075416;28;20370;-71
2021/09/11 03:00:05;;;;;;;22.75;15.23;;;17.90;99.90;;;;;;5073923;28;20454;-72
2021/09/11 03:02:31;;;;;;;20.50;14.30;;;18.00;99.90;;;;;;5075071;28;20025;-72
2021/09/11 03:04:56;;;;;;;22.23;14.68;;;18.00;99.90;;;;;;5075262;28;20020;-72
2021/09/11 03:07:22;;;;;;;23.60;16.38;;;18.00;99.90;;;;;;5074976;28;20131;-72
2021/09/11 03:09:47;;;;;;;20.25;16.27;;;18.10;99.90;;;;;;5075071;28;20031;-72
2021/09/11 03:12:13;;;;;;;20.83;16.33;;;18.10;99.90;;;;;;5075098;28;20470;-71
2021/09/11 03:14:39;;;;;;;22.80;16.70;;;18.10;99.90;;;;;;5075053;28;20020;-72
2021/09/11 03:17:04;;;;;;;24.27;17.48;;;18.10;99.90;;;;;;5075544;28;20026;-72
2021/09/11 03:19:30;;;;;;;25.95;17.92;;;18.20;99.90;;;;;;5074960;28;20454;-72
2021/09/11 03:21:55;;;;;;;27.67;18.33;;;18.10;99.90;;;;;;5074891;28;20029;-71
2021/09/11 03:24:21;;;;;;;28.95;18.20;;;18.20;99.90;;;;;;5074617;28;20355;-72
2021/09/11 03:26:46;;;;;;;29.95;19.35;;;18.20;99.90;;;;;;5073345;28;20024;-72
2021/09/11 03:29:12;;;;;;;30.10;19.08;;;18.20;99.90;;;;;;5074323;28;20048;-72
2021/09/11 03:31:38;;;;;;;31.63;20.17;;;18.20;99.90;;;;;;5074504;28;20016;-72
2021/09/11 03:34:03;;;;;;;28.27;19.75;;;18.20;99.90;;;;;;5074709;28;20024;-72
2021/09/11 03:36:29;;;;;;;33.05;20.10;;;18.20;99.90;;;;;;5074388;28;20454;-72
2021/09/11 03:38:54;;;;;;;26.02;18.77;;;18.20;99.90;;;;;;5072777;28;20021;-72
2021/09/11 03:41:20;;;;;;;29.35;19.25;;;18.20;99.90;;;;;;5074581;28;20021;-72
2021/09/11 03:43:45;;;;;;;30.15;19.88;;;18.20;99.90;;;;;;5074466;28;20035;-72
2021/09/11 03:46:11;;;;;;;35.05;20.65;;;18.20;99.90;;;;;;5074486;28;20029;-72
2021/09/11 03:48:36;;;;;;;33.08;22.63;;;18.30;99.90;;;;;;5074414;28;20462;-72
2021/09/11 03:51:02;;;;;;;34.22;23.45;;;18.30;99.90;;;;;;5074337;28;20064;-72
2021/09/11 03:53:28;;;;;;;36.17;23.70;;;18.30;99.90;;;;;;5072578;28;20059;-72
2021/09/11 03:55:54;;;;;;;39.13;24.08;;;18.30;99.90;;;;;;5074369;28;20020;-72
2021/09/11 03:58:19;;;;;;;44.97;24.63;;;18.20;99.90;;;;;;5074340;28;20500;-72
2021/09/11 04:00:45;;;;;;;50.78;28.05;;;18.20;99.90;;;;;;5073353;28;20029;-72
2021/09/11 04:03:10;;;;;;;48.15;29.90;;;18.30;99.90;;;;;;5074264;28;20099;-72
2021/09/11 04:05:36;;;;;;;53.83;31.42;;;18.30;99.90;;;;;;5074219;28;20025;-72
2021/09/11 04:08:01;;;;;;;59.42;30.45;;;18.30;99.90;;;;;;5055699;28;20024;-72
2021/09/11 04:10:27;;;;;;;50.67;30.02;;;18.30;99.90;;;;;;5074100;28;20036;-72
2021/09/11 04:12:53;;;;;;;52.08;32.10;;;18.30;99.90;;;;;;5055698;28;20071;-72
2021/09/11 04:15:18;;;;;;;53.13;32.92;;;18.30;99.90;;;;;;5074110;28;20028;-72
2021/09/11 04:17:44;;;;;;;51.33;30.58;;;18.30;99.90;;;;;;5074021;28;20051;-72
2021/09/11 04:20:10;;;;;;;60.08;35.70;;;18.30;99.90;;;;;;5074015;28;20036;-72
2021/09/11 04:22:35;;;;;;;65.63;40.88;;;18.30;99.90;;;;;;5072536;28;20482;-72
2021/09/11 04:25:01;;;;;;;67.20;35.58;;;18.30;99.90;;;;;;5073651;28;20059;-72
2021/09/11 04:27:27;;;;;;;63.78;35.55;;;18.20;99.90;;;;;;5073964;28;20362;-72
2021/09/11 04:29:52;;;;;;;66.65;38.63;;;18.20;99.90;;;;;;5073187;28;20516;-72
2021/09/11 04:32:18;;;;;;;71.18;38.72;;;18.20;99.90;;;;;;5073948;28;20494;-72
2021/09/11 04:34:43;;;;;;;69.50;39.35;;;18.10;99.90;;;;;;5073896;28;20033;-72
2021/09/11 04:37:09;;;;;;;76.38;40.63;;;18.10;99.90;;;;;;5073917;28;20111;-72
2021/09/11 04:39:34;;;;;;;80.72;42.63;;;18.10;99.90;;;;;;5072682;28;20450;-72
2021/09/11 04:42:00;;;;;;;85.63;42.25;;;18.10;99.90;;;;;;5073821;28;20031;-72
2021/09/11 04:44:28;;;;;;;77.90;40.03;;;18.10;99.90;;;;;;5073268;28;20028;-72
2021/09/11 04:46:54;;;;;;;81.53;41.42;;;18.10;99.90;;;;;;5073494;28;20393;-72
2021/09/11 04:49:20;;;;;;;80.10;42.08;;;18.10;99.90;;;;;;5073742;28;20099;-72
2021/09/11 04:51:45;;;;;;;78.55;41.97;;;18.10;99.90;;;;;;5073501;28;20020;-72
2021/09/11 04:54:11;;;;;;;85.28;43.20;;;18.10;99.90;;;;;;5073729;28;20453;-72
2021/09/11 04:56:36;;;;;;;81.80;43.85;;;18.10;99.90;;;;;;5073140;28;20147;-72
2021/09/11 04:59:02;;;;;;;81.05;43.30;;;18.10;99.90;;;;;;5073702;28;20028;-72
2021/09/11 05:01:27;;;;;;;76.80;42.95;;;18.10;99.90;;;;;;5072184;28;20458;-72
2021/09/11 05:03:53;;;;;;;76.53;41.67;;;18.10;99.90;;;;;;5073631;28;20021;-72
2021/09/11 05:06:19;;;;;;;75.18;41.22;;;18.10;99.90;;;;;;5073602;28;20029;-72
2021/09/11 05:08:44;;;;;;;68.85;40.92;;;18.10;99.90;;;;;;5073569;28;20029;-72
2021/09/11 05:11:10;;;;;;;72.10;40.08;;;18.10;99.90;;;;;;5073511;28;20020;-72
2021/09/11 05:13:35;;;;;;;70.43;37.90;;;18.10;99.90;;;;;;5077095;28;20028;-72
2021/09/11 05:16:01;;;;;;;75.30;39.72;;;18.10;99.90;;;;;;5077388;28;20485;-72
2021/09/11 05:18:27;;;;;;;69.18;38.55;;;18.10;99.90;;;;;;5077068;28;20017;-72
2021/09/11 05:20:52;;;;;;;64.75;37.72;;;18.10;99.90;;;;;;5076942;28;20032;-72
2021/09/11 05:23:18;;;;;;;64.13;37.33;;;18.10;99.90;;;;;;5077188;28;20020;-72
2021/09/11 05:25:43;;;;;;;70.53;36.25;;;18.10;99.90;;;;;;5076895;28;20408;-72
2021/09/11 05:28:09;;;;;;;72.63;37.67;;;18.10;99.90;;;;;;5077124;28;20032;-72
2021/09/11 05:30:34;;;;;;;61.17;35.28;;;18.10;99.90;;;;;;5076351;28;20048;-72
2021/09/11 05:33:00;;;;;;;59.67;34.33;;;18.10;99.90;;;;;;5075594;28;20086;-72
2021/09/11 05:35:26;;;;;;;60.58;37.10;;;18.10;99.90;;;;;;5076992;28;20105;-72
2021/09/11 05:37:51;;;;;;;63.17;35.38;;;18.10;99.90;;;;;;5075503;28;20056;-72
2021/09/11 05:40:17;;;;;;;63.78;34.75;;;18.20;99.90;;;;;;5076859;28;20058;-72
2021/09/11 05:42:42;;;;;;;60.40;36.10;;;18.20;99.90;;;;;;5076848;28;20393;-71
2021/09/11 05:45:08;;;;;;;62.97;37.05;;;18.20;99.90;;;;;;5076859;28;20467;-72
2021/09/11 05:47:34;;;;;;;61.42;37.55;;;18.20;99.90;;;;;;5076803;28;20050;-72
2021/09/11 05:50:00;;;;;;;71.78;39.45;;;18.20;99.90;;;;;;5075341;28;20078;-72
2021/09/11 05:52:26;;;;;;;66.65;39.63;;;18.20;99.90;;;;;;5075319;28;20232;-71
2021/09/11 05:54:51;;;;;;;70.47;41.20;;;18.20;99.90;;;;;;5076396;28;20016;-72
2021/09/11 05:57:17;;;;;;;69.43;39.10;;;18.20;99.90;;;;;;5075088;28;20055;-72
2021/09/11 05:59:43;;;;;;;70.97;40.15;;;18.30;99.90;;;;;;5075630;28;20048;-73
2021/09/11 06:02:11;;;;;;;71.22;39.95;;;18.30;99.90;;;;;;5075757;28;20051;-72
2021/09/11 06:04:36;;;;;;;68.55;39.30;;;18.40;99.90;;;;;;5075658;28;20354;-72
2021/09/11 06:07:02;;;;;;;67.07;38.78;;;18.30;99.90;;;;;;5074340;28;20032;-72
2021/09/11 06:09:27;;;;;;;73.28;40.80;;;18.40;99.90;;;;;;5075464;28;20043;-72
2021/09/11 06:11:54;;;;;;;78.00;40.92;;;18.30;99.90;;;;;;5075719;28;20020;-72
2021/09/11 06:14:20;;;;;;;85.07;42.67;;;18.30;99.90;;;;;;5058022;28;20024;-72
2021/09/11 06:16:45;;;;;;;79.25;43.30;;;18.30;99.90;;;;;;5076232;28;20029;-72
2021/09/11 06:19:11;;;;;;;77.88;43.28;;;18.40;99.90;;;;;;5075693;28;20051;-72
2021/09/11 06:21:36;;;;;;;78.00;43.30;;;18.30;99.90;;;;;;5076177;28;20032;-72
2021/09/11 06:24:02;;;;;;;78.22;42.20;;;18.30;99.90;;;;;;5074311;28;20074;-72
2021/09/11 06:26:27;;;;;;;75.40;43.28;;;18.40;99.90;;;;;;5075824;28;20036;-72
2021/09/11 06:28:53;;;;;;;70.88;40.83;;;18.40;99.90;;;;;;5075604;28;20044;-73
2021/09/11 06:31:18;;;;;;;74.55;42.50;;;18.40;99.90;;;;;;5074845;28;20063;-72
2021/09/11 06:33:44;;;;;;;74.85;41.60;;;18.30;99.90;;;;;;5075668;28;20092;-72
2021/09/11 06:36:12;;;;;;;67.03;41.35;;;18.40;99.90;;;;;;5075360;28;20024;-72
2021/09/11 06:38:38;;;;;;;66.55;40.45;;;18.40;99.90;;;;;;5075568;28;20031;-73
2021/09/11 06:41:03;;;;;;;63.95;40.05;;;18.40;99.90;;;;;;5075271;28;20032;-73
2021/09/11 06:43:29;;;;;;;75.45;42.47;;;18.30;99.90;;;;;;5075761;28;20541;-73
2021/09/11 06:45:54;;;;;;;70.60;40.05;;;18.40;99.90;;;;;;5074718;28;20024;-73
2021/09/11 06:48:20;;;;;;;65.63;41.38;;;18.50;99.90;;;;;;5074229;28;20028;-73
2021/09/11 06:50:45;;;;;;;62.50;38.55;;;18.60;99.90;;;;;;5075529;28;20024;-73
2021/09/11 06:53:11;;;;;;;65.38;39.47;;;18.70;99.90;;;;;;5075317;28;20028;-72
2021/09/11 06:55:36;;;;;;;51.67;35.58;;;18.90;99.90;;;;;;5074273;28;20343;-73
2021/09/11 06:58:02;;;;;;;46.83;31.35;;;19.10;99.90;;;;;;5075458;28;20488;-72
2021/09/11 07:00:27;;;;;;;36.58;26.33;;;20.00;99.90;;;;;;5075423;28;20107;-73
2021/09/11 07:02:55;;;;;;;36.75;26.27;;;20.60;99.90;;;;;;5075367;28;20428;-73
2021/09/11 07:05:21;;;;;;;35.00;24.88;;;20.30;99.90;;;;;;5074790;28;20032;-73
2021/09/11 07:07:46;;;;;;;37.15;26.27;;;19.70;99.90;;;;;;5074695;28;20039;-73
2021/09/11 07:10:12;;;;;;;38.83;28.85;;;19.30;99.90;;;;;;5073701;28;20033;-73
2021/09/11 07:12:37;;;;;;;44.95;30.30;;;19.00;99.90;;;;;;5075115;28;20021;-73
2021/09/11 07:15:05;;;;;;;42.53;28.45;;;18.80;99.90;;;;;;5074860;28;20427;-73
2021/09/11 07:17:30;;;;;;;37.53;28.48;;;18.70;99.90;;;;;;5074815;28;20017;-73
2021/09/11 07:19:56;;;;;;;40.17;27.33;;;18.60;99.90;;;;;;5074725;28;20093;-73
2021/09/11 07:22:21;;;;;;;38.58;25.80;;;18.70;99.90;;;;;;5074702;28;20424;-73
2021/09/11 07:24:47;;;;;;;35.95;24.02;;;18.70;99.90;;;;;;5074942;28;20478;-72
2021/09/11 07:27:12;;;;;;;33.08;23.27;;;19.00;99.90;;;;;;5074902;28;20036;-73
2021/09/11 07:29:38;;;;;;;35.42;22.52;;;19.00;99.90;;;;;;5074300;28;20142;-72
2021/09/11 07:32:04;;;;;;;28.25;21.80;;;19.00;99.90;;;;;;5074787;28;20025;-73
2021/09/11 07:34:31;;;;;;;26.58;22.02;;;19.10;99.90;;;;;;5073753;28;20394;-72
2021/09/11 07:36:56;;;;;;;28.33;22.10;;;19.40;99.90;;;;;;5074127;28;20027;-72
2021/09/11 07:39:22;;;;;;;32.25;24.63;;;19.80;99.90;;;;;;5057096;28;20025;-72
2021/09/11 07:41:48;;;;;;;32.40;23.00;;;20.10;99.90;;;;;;5073137;28;20028;-72
2021/09/11 07:44:13;;;;;;;31.95;22.33;;;20.50;99.90;;;;;;5074582;28;20190;-72
2021/09/11 07:46:39;;;;;;;25.10;20.70;;;21.00;99.90;;;;;;5074573;28;20029;-73
2021/09/11 07:49:04;;;;;;;24.90;18.58;;;21.20;99.90;;;;;;5074176;28;20020;-73
2021/09/11 07:51:30;;;;;;;22.00;16.30;;;21.10;99.90;;;;;;5074153;28;20021;-73
2021/09/11 07:53:55;;;;;;;18.48;15.10;;;21.50;99.90;;;;;;5072610;28;20374;-73
2021/09/11 07:56:21;;;;;;;17.55;14.43;;;21.90;99.90;;;;;;5074094;28;20076;-73
2021/09/11 07:58:47;;;;;;;15.45;13.82;;;22.40;99.90;;;;;;5074431;28;20017;-69
2021/09/11 08:01:13;;;;;;;17.83;14.30;;;22.70;99.90;;;;;;5073125;28;20032;-69
2021/09/11 08:03:38;;;;;;;14.18;12.75;;;22.00;99.90;;;;;;5072447;28;20029;-69
2021/09/11 08:06:07;;;;;;;16.35;10.27;;;22.00;99.90;;;;;;5072321;28;20067;-69
2021/09/11 08:08:34;;;;;;;14.23;8.32;;;22.10;99.90;;;;;;5074195;28;20098;-69
2021/09/11 08:11:01;;;;;;;13.48;8.05;;;22.30;99.90;;;;;;5072669;28;20142;-69
2021/09/11 08:13:27;;;;;;;11.90;7.80;;;22.40;99.90;;;;;;5072701;28;20453;-70
2021/09/11 08:15:52;;;;;;;9.38;7.70;;;22.50;99.90;;;;;;5074104;28;20074;-69
2021/09/11 08:18:18;;;;;;;11.52;8.13;;;22.80;99.90;;;;;;5072296;28;20044;-69
2021/09/11 08:20:43;;;;;;;13.10;8.02;;;23.00;99.90;;;;;;5073773;28;20099;-69
2021/09/11 08:23:09;;;;;;;11.77;7.85;;;22.40;99.90;;;;;;5073765;28;20474;-69
2021/09/11 08:25:34;;;;;;;10.85;6.85;;;22.50;99.90;;;;;;5072251;28;20036;-69
2021/09/11 08:28:01;;;;;;;10.15;6.78;;;23.00;99.90;;;;;;5073974;28;20060;-69
2021/09/11 08:30:26;;;;;;;7.68;6.60;;;23.40;99.90;;;;;;5073236;28;20068;-69
2021/09/11 08:32:52;;;;;;;18.83;6.57;;;23.50;99.90;;;;;;5072218;28;20059;-69
2021/09/11 08:35:18;;;;;;;6.88;4.95;;;23.10;99.90;;;;;;5073878;28;20032;-69
2021/09/11 08:37:44;;;;;;;8.73;4.43;;;22.60;99.90;;;;;;5073834;28;20035;-69
2021/09/11 08:40:11;;;;;;;6.47;4.30;;;22.90;99.90;;;;;;5073839;28;20021;-69
2021/09/11 08:42:37;;;;;;;7.63;4.03;;;22.90;99.90;;;;;;5071948;28;20029;-69
2021/09/11 08:45:04;;;;;;;5.97;3.85;;;24.10;99.90;;;;;;5073827;28;20116;-69
2021/09/11 08:47:30;;;;;;;4.05;3.10;;;23.20;99.90;;;;;;5077843;28;20033;-69
2021/09/11 08:49:55;;;;;;;5.85;3.83;;;23.00;99.90;;;;;;5076018;28;20549;-69
2021/09/11 08:52:21;;;;;;;7.13;3.80;;;22.20;99.90;;;;;;5076437;28;20027;-69
2021/09/11 08:54:46;;;;;;;6.53;3.40;;;21.40;99.90;;;;;;5076627;28;20020;-69
2021/09/11 08:57:27;;;;;;;6.03;2.97;;;20.80;99.90;;;;;;5076306;28;20025;-71
2021/09/11 08:59:54;;;;;;;5.82;3.75;;;20.70;99.90;;;;;;5077697;28;20422;-69
2021/09/11 09:02:23;;;;;;;8.55;3.53;;;20.50;99.90;;;;;;5077671;28;20108;-69
2021/09/11 09:04:54;;;;;;;5.60;3.42;;;20.70;99.90;;;;;;5077651;28;20107;-69
2021/09/11 09:07:40;;;;;;;6.93;3.97;;;21.00;99.90;;;;;;5077538;28;20024;-69
2021/09/11 09:10:16;;;;;;;5.18;3.70;;;21.20;99.90;;;;;;5076844;28;20029;-69
2021/09/11 09:12:44;;;;;;;5.68;3.80;;;21.20;99.90;;;;;;5077463;28;20458;-69
2021/09/11 09:15:12;;;;;;;6.60;3.92;;;21.20;99.90;;;;;;5076169;28;20373;-69
2021/09/11 09:17:51;;;;;;;5.47;4.20;;;21.30;99.90;;;;;;5076111;28;20025;-69
2021/09/11 09:20:22;;;;;;;6.07;4.10;;;21.20;99.90;;;;;;5076748;28;20029;-69
2021/09/11 09:23:07;;;;;;;6.32;4.30;;;21.30;99.90;;;;;;5077223;28;20021;-69
2021/09/11 09:25:35;;;;;;;8.13;3.90;;;22.10;99.90;;;;;;5076802;28;20027;-69
2021/09/11 09:28:05;;;;;;;7.57;3.88;;;22.90;99.90;;;;;;5075603;28;20027;-69
2021/09/11 09:30:48;;;;;;;7.25;3.38;;;22.80;99.90;;;;;;5076298;28;20049;-69
2021/09/11 09:33:25;;;;;;;10.32;3.55;;;22.50;99.90;;;;;;5077074;28;20097;-69
2021/09/11 09:35:51;;;;;;;5.15;3.40;;;23.10;99.90;;;;;;5077003;28;20048;-69
2021/09/11 09:38:18;;;;;;;8.68;3.70;;;22.70;99.90;;;;;;5075145;28;20027;-69
2021/09/11 09:40:47;;;;;;;4.43;3.15;;;22.70;99.90;;;;;;5076631;28;20028;-70
2021/09/11 09:43:29;;;;;;;6.03;3.53;;;22.40;99.90;;;;;;5076622;28;20052;-70
2021/09/11 09:46:03;;;;;;;4.32;3.03;;;23.10;99.90;;;;;;5076827;28;20518;-69
2021/09/11 09:48:29;;;;;;;3.90;2.83;;;23.30;99.90;;;;;;5076705;28;20058;-69
2021/09/11 09:51:03;;;;;;;8.10;3.72;;;23.60;99.90;;;;;;5076624;28;20056;-69
2021/09/11 09:53:29;;;;;;;6.32;3.15;;;22.90;99.90;;;;;;5075776;28;20055;-69
2021/09/11 09:55:55;;;;;;;5.63;3.80;;;22.50;99.90;;;;;;5076560;28;20397;-69
2021/09/11 09:58:21;;;;;;;5.97;3.90;;;22.40;99.90;;;;;;5075885;28;20016;-69
2021/09/11 10:00:48;;;;;;;4.70;3.83;;;22.10;99.90;;;;;;5074734;28;20074;-69
2021/09/11 10:03:13;;;;;;;5.45;3.63;;;22.30;99.90;;;;;;5075109;28;20028;-69
2021/09/11 10:05:41;;;;;;;6.13;3.40;;;22.20;99.90;;;;;;5075944;28;20024;-69
2021/09/11 10:08:09;;;;;;;4.43;3.20;;;22.80;99.90;;;;;;5076427;28;20470;-69
2021/09/11 10:10:39;;;;;;;5.68;3.30;;;22.70;99.90;;;;;;5076327;28;20440;-69
2021/09/11 10:13:08;;;;;;;5.45;3.13;;;22.90;99.90;;;;;;5076282;28;20104;-69
2021/09/11 10:15:35;;;;;;;4.72;3.10;;;23.10;99.90;;;;;;5076249;28;20020;-69
2021/09/11 10:18:02;;;;;;;7.32;3.60;;;23.70;99.90;;;;;;5076011;28;20021;-69
2021/09/11 10:21:08;;;;;;;5.03;3.50;;;23.70;99.90;;;;;;5076189;28;20108;-69
2021/09/11 10:23:33;;;;;;;4.90;2.88;;;23.00;99.90;;;;;;5075547;28;20037;-69
2021/09/11 10:25:59;;;;;;;5.47;4.00;;;22.60;99.90;;;;;;5075289;28;20035;-69
2021/09/11 10:28:24;;;;;;;6.30;3.40;;;22.50;99.90;;;;;;5075377;28;20063;-70
2021/09/11 10:31:08;;;;;;;7.00;4.90;;;22.20;99.90;;;;;;5075627;28;20037;-69
2021/09/11 10:33:37;;;;;;;;;;;21.50;99.90;;;;;;5075793;28;20417;-69
2021/09/11 10:36:04;;;;;;;7.05;5.03;;;21.50;99.90;;;;;;5075037;28;19923;-69
2021/09/11 10:38:44;;;;;;;7.47;5.78;;;21.50;99.90;;;;;;5074959;28;20024;-69
2021/09/11 10:41:13;;;;;;;7.47;6.30;;;21.60;99.90;;;;;;5072804;28;20023;-69
2021/09/11 10:44:01;;;;;;;7.95;7.10;;;21.50;99.90;;;;;;5073829;28;20032;-69
2021/09/11 10:46:48;;;;;;;7.85;6.93;;;21.30;99.90;;;;;;5075140;28;20021;-69
2021/09/11 10:49:34;;;;;;;12.10;7.70;;;21.50;99.90;;;;;;5074638;28;20031;-69
2021/09/11 10:52:05;;;;;;;11.70;8.35;;;21.40;99.90;;;;;;5074290;28;20023;-69
2021/09/11 10:54:36;;;;;;;10.25;7.32;;;21.30;99.90;;;;;;5074880;28;20016;-69
2021/09/11 10:57:05;;;;;;;10.70;7.53;;;21.10;99.90;;;;;;5075482;28;20017;-69
2021/09/11 10:59:34;;;;;;;9.57;7.82;;;20.90;99.90;;;;;;5075446;28;20029;-69
2021/09/11 11:02:21;;;;;;;10.70;8.10;;;20.60;99.90;;;;;;5074887;28;20031;-69
2021/09/11 11:07:29;;;;;;;8.77;7.15;;;20.50;99.90;;;;;;5112196;27;20287;-69
2021/09/11 11:10:00;;;;;;;8.90;7.07;;;20.80;99.90;;;;;;5110703;28;20034;-69
2021/09/11 11:12:28;;;;;;;8.38;7.13;;;20.70;99.90;;;;;;5111565;28;20185;-69
2021/09/11 11:14:58;;;;;;;8.88;7.25;;;20.90;99.90;;;;;;5109997;28;20020;-69
2021/09/11 11:17:23;;;;;;;8.07;6.80;;;20.80;99.90;;;;;;5111492;28;20031;-69
2021/09/11 11:19:53;;;;;;;10.10;6.95;;;20.90;99.90;;;;;;5111418;28;20393;-69
2021/09/11 11:22:38;;;;;;;7.15;6.10;;;21.50;99.90;;;;;;5111104;28;20020;-70
2021/09/11 11:25:06;;;;;;;7.60;4.78;;;22.20;99.90;;;;;;5111562;28;20023;-69
2021/09/11 11:27:33;;;;;;;5.53;4.97;;;22.70;99.90;;;;;;5093064;28;20051;-69
2021/09/11 11:29:59;;;;;;;5.68;4.40;;;23.00;99.90;;;;;;5111260;28;20373;-69
2021/09/11 11:32:27;;;;;;;6.05;4.20;;;23.20;99.90;;;;;;5111213;28;20108;-70
2021/09/11 11:34:59;;;;;;;4.25;3.55;;;22.90;99.90;;;;;;5111154;28;20031;-69
2021/09/11 11:37:26;;;;;;;6.93;4.53;;;22.40;99.90;;;;;;5111386;28;20023;-69
2021/09/11 11:39:52;;;;;;;5.70;5.20;;;22.10;99.90;;;;;;5109854;28;20027;-69
2021/09/11 11:42:20;;;;;;;6.43;4.80;;;21.90;99.90;;;;;;5110085;28;20023;-69
2021/09/11 11:44:51;;;;;;;7.00;5.72;;;21.80;99.90;;;;;;5111153;28;20102;-70
2021/09/11 11:47:45;;;;;;;8.85;5.65;;;21.50;99.90;;;;;;5111091;28;20024;-69
2021/09/11 11:50:32;;;;;;;7.55;5.90;;;21.20;99.90;;;;;;5110505;28;20020;-69
2021/09/11 11:53:07;;;;;;;8.25;6.20;;;21.30;99.90;;;;;;5110486;28;20024;-72
2021/09/11 11:55:36;;;;;;;6.28;5.68;;;21.30;99.90;;;;;;5110489;28;20027;-73
2021/09/11 11:58:14;;;;;;;7.20;5.65;;;21.60;99.90;;;;;;5109574;28;20102;-72
2021/09/11 12:00:58;;;;;;;8.23;6.07;;;21.90;99.90;;;;;;5110316;28;20032;-73
2021/09/11 12:06:25;;;;;;;8.98;6.93;;;21.70;99.90;;;;;;5112161;27;20388;-72
2021/09/11 12:08:51;;;;;;;9.02;7.88;;;21.80;99.90;;;;;;5111594;28;20016;-73
2021/09/11 12:11:18;;;;;;;9.30;8.10;;;21.90;99.90;;;;;;5111894;28;20034;-72
2021/09/11 12:13:46;;;;;;;10.32;8.13;;;22.20;99.90;;;;;;5111810;28;20119;-73
2021/09/11 12:16:13;;;;;;;8.90;8.00;;;22.30;99.90;;;;;;5110208;28;20428;-72
2021/09/11 12:18:38;;;;;;;10.02;8.32;;;22.00;99.90;;;;;;5111636;28;20081;-73
2021/09/11 12:21:10;;;;;;;9.13;7.85;;;22.10;99.90;;;;;;5109928;28;20016;-73
2021/09/11 12:23:38;;;;;;;12.00;8.65;;;22.40;99.90;;;;;;5110169;28;20461;-72
2021/09/11 12:26:07;;;;;;;9.57;8.65;;;22.30;99.90;;;;;;5111223;28;20030;-72
2021/09/11 12:28:47;;;;;;;7.72;7.00;;;22.20;99.90;;;;;;5109722;28;20067;-73
2021/09/11 12:34:03;;;;;;;11.10;8.38;;;22.00;99.90;;;;;;5111948;27;20351;-73
2021/09/11 12:36:33;;;;;;;8.65;7.57;;;21.90;99.90;;;;;;5111940;28;20493;-73
2021/09/11 12:39:02;;;;;;;8.82;7.95;;;22.00;99.90;;;;;;5111284;28;20068;-73
2021/09/11 12:41:28;;;;;;;8.98;7.95;;;21.90;99.90;;;;;;5111488;28;20019;-73
2021/09/11 12:43:54;;;;;;;10.50;8.45;;;21.90;99.90;;;;;;5110482;28;20515;-73