Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/23 00:01:08;;;;;;;21.38;3.97;;;5.20;99.90;;;;;;5082379;28;20123;-67
2022/02/23 00:03:34;;;;;;;21.45;3.03;;;5.10;99.90;;;;;;5083531;28;20043;-67
2022/02/23 00:06:00;;;;;;;23.15;3.38;;;5.10;99.90;;;;;;5066504;28;20046;-67
2022/02/23 00:08:25;;;;;;;23.55;3.75;;;5.10;99.90;;;;;;5082151;28;20048;-67
2022/02/23 00:10:51;;;;;;;18.77;2.88;;;5.10;99.90;;;;;;5083253;28;20044;-67
2022/02/23 00:13:17;;;;;;;18.42;2.83;;;5.10;99.90;;;;;;5087466;28;21928;-67
2022/02/23 00:15:42;;;;;;;20.48;3.17;;;5.10;99.90;;;;;;5080791;28;21893;-67
2022/02/23 00:18:12;;;;;;;18.10;3.05;;;5.00;99.90;;;;;;5064251;28;20040;-67
2022/02/23 00:20:39;;;;;;;26.10;3.90;;;5.00;99.90;;;;;;5068530;28;20485;-67
2022/02/23 00:23:05;;;;;;;21.08;3.42;;;5.00;99.90;;;;;;5065370;28;20055;-67
2022/02/23 00:25:30;;;;;;;20.23;3.88;;;5.00;99.90;;;;;;5084745;28;20028;-67
2022/02/23 00:27:56;;;;;;;20.30;3.40;;;5.00;99.90;;;;;;5084997;28;20078;-67
2022/02/23 00:30:22;;;;;;;28.95;4.18;;;4.90;99.90;;;;;;5082525;28;20056;-67
2022/02/23 00:32:47;;;;;;;22.55;3.40;;;4.90;99.90;;;;;;5083556;28;20090;-67
2022/02/23 00:35:13;;;;;;;20.55;3.00;;;4.90;99.90;;;;;;5087586;28;20040;-67
2022/02/23 00:37:39;;;;;;;23.20;4.25;;;4.90;99.90;;;;;;5087480;28;20032;-67
2022/02/23 00:40:05;;;;;;;22.00;3.38;;;4.80;99.90;;;;;;5086661;28;20051;-67
2022/02/23 00:42:31;;;;;;;21.67;3.35;;;4.80;99.90;;;;;;5068893;28;20056;-67
2022/02/23 00:44:56;;;;;;;17.85;3.13;;;4.70;99.90;;;;;;5087690;28;20092;-67
2022/02/23 00:47:23;;;;;;;21.85;3.45;;;4.70;99.90;;;;;;5069973;28;20373;-67
2022/02/23 00:49:49;;;;;;;20.90;3.13;;;4.70;99.90;;;;;;5086386;28;20036;-67
2022/02/23 00:52:15;;;;;;;18.25;2.67;;;4.70;99.90;;;;;;5064776;28;20040;-67
2022/02/23 00:54:40;;;;;;;24.15;4.05;;;4.60;99.90;;;;;;5052583;28;20040;-67
2022/02/23 00:57:06;;;;;;;15.55;3.25;;;4.60;99.90;;;;;;5063856;28;20554;-67
2022/02/23 00:59:32;;;;;;;19.48;3.38;;;4.60;99.90;;;;;;5082829;28;20444;-67
2022/02/23 01:01:58;;;;;;;22.70;4.18;;;4.60;99.90;;;;;;5087496;28;20040;-67
2022/02/23 01:04:25;;;;;;;21.52;3.72;;;4.50;99.90;;;;;;5089520;28;20549;-67
2022/02/23 01:06:50;;;;;;;22.23;3.45;;;4.50;99.90;;;;;;5088754;28;20085;-67
2022/02/23 01:09:17;;;;;;;20.33;3.13;;;4.50;99.90;;;;;;5069376;28;20032;-67
2022/02/23 01:11:43;;;;;;;24.38;4.28;;;4.40;99.90;;;;;;5086848;28;20496;-67
2022/02/23 01:14:09;;;;;;;30.70;3.95;;;4.50;99.90;;;;;;5088251;28;20119;-67
2022/02/23 01:16:36;;;;;;;20.42;3.70;;;4.40;99.90;;;;;;5049403;28;20056;-67
2022/02/23 01:19:02;;;;;;;23.40;3.63;;;4.40;99.90;;;;;;5061769;28;20048;-67
2022/02/23 01:21:28;;;;;;;18.92;3.30;;;4.40;99.90;;;;;;5087381;28;20063;-67
2022/02/23 01:23:54;;;;;;;16.90;3.40;;;4.40;99.90;;;;;;5086677;28;20514;-67
2022/02/23 01:26:20;;;;;;;23.83;3.45;;;4.40;99.90;;;;;;5086772;28;20040;-67
2022/02/23 01:28:46;;;;;;;20.20;2.72;;;4.30;99.90;;;;;;5086923;28;20032;-67
2022/02/23 01:31:12;;;;;;;18.52;2.70;;;4.40;99.90;;;;;;5083065;28;20040;-67
2022/02/23 01:33:38;;;;;;;21.45;3.47;;;4.30;99.90;;;;;;5088374;28;20066;-67
2022/02/23 01:36:04;;;;;;;20.92;3.40;;;4.30;99.90;;;;;;5070409;28;20119;-67
2022/02/23 01:38:29;;;;;;;25.42;3.95;;;4.30;99.90;;;;;;5088594;28;20028;-67
2022/02/23 01:40:55;;;;;;;28.77;4.18;;;4.30;99.90;;;;;;5067854;28;20048;-67
2022/02/23 01:43:21;;;;;;;21.23;4.00;;;4.30;99.90;;;;;;5085635;28;20303;-67
2022/02/23 01:45:47;;;;;;;29.10;3.72;;;4.30;99.90;;;;;;5082703;28;20074;-67
2022/02/23 01:48:13;;;;;;;28.65;4.22;;;4.30;99.90;;;;;;5084497;28;20058;-67
2022/02/23 01:50:41;;;;;;;28.55;3.33;;;4.30;99.90;;;;;;5069932;28;20411;-67
2022/02/23 01:53:07;;;;;;;25.15;3.90;;;4.30;99.90;;;;;;5068189;28;20075;-67
2022/02/23 01:55:33;;;;;;;31.77;3.63;;;4.30;99.90;;;;;;5053593;28;20127;-67
2022/02/23 01:57:59;;;;;;;29.13;3.95;;;4.20;99.90;;;;;;5087705;28;20036;-67
2022/02/23 02:00:25;;;;;;;24.35;3.67;;;4.30;99.90;;;;;;5084338;28;20040;-67
2022/02/23 02:02:50;;;;;;;28.58;3.85;;;4.30;99.90;;;;;;5069264;28;20036;-67
2022/02/23 02:05:16;;;;;;;29.42;4.35;;;4.30;99.90;;;;;;5070706;28;20450;-67
2022/02/23 02:07:42;;;;;;;31.20;4.47;;;4.30;99.90;;;;;;5083473;28;20094;-67
2022/02/23 02:10:09;;;;;;;30.27;4.45;;;4.40;99.90;;;;;;5068665;28;20040;-67
2022/02/23 02:12:36;;;;;;;25.80;4.60;;;4.30;99.90;;;;;;5068101;28;20055;-67
2022/02/23 02:15:03;;;;;;;32.08;3.97;;;4.30;99.90;;;;;;5083815;28;20093;-67
2022/02/23 02:17:29;;;;;;;31.58;4.25;;;4.30;99.90;;;;;;5086056;28;20063;-67
2022/02/23 02:19:55;;;;;;;27.13;3.97;;;4.30;99.90;;;;;;5088356;28;21325;-67
2022/02/23 02:22:21;;;;;;;27.27;3.85;;;4.30;99.90;;;;;;5065191;28;20055;-67
2022/02/23 02:24:47;;;;;;;28.30;3.83;;;4.30;99.90;;;;;;5087427;28;20036;-67
2022/02/23 02:27:14;;;;;;;34.20;4.28;;;4.20;99.90;;;;;;5087168;28;20028;-67
2022/02/23 02:29:41;;;;;;;26.90;4.68;;;4.30;99.90;;;;;;5066064;28;20040;-67
2022/02/23 02:32:08;;;;;;;27.85;4.15;;;4.30;99.90;;;;;;5083142;28;20123;-67
2022/02/23 02:34:34;;;;;;;29.85;4.45;;;4.20;99.90;;;;;;5055109;28;20051;-67
2022/02/23 02:37:00;;;;;;;21.40;3.53;;;4.20;99.90;;;;;;5065815;28;20044;-67
2022/02/23 02:39:26;;;;;;;30.10;4.30;;;4.20;99.90;;;;;;5065570;28;20067;-68
2022/02/23 02:41:53;;;;;;;26.40;4.03;;;4.20;99.90;;;;;;5083753;28;20083;-67
2022/02/23 02:44:19;;;;;;;31.63;4.30;;;4.20;99.90;;;;;;5086021;28;20122;-67
2022/02/23 02:46:46;;;;;;;28.25;3.90;;;4.30;99.90;;;;;;5082405;28;20590;-67
2022/02/23 02:49:12;;;;;;;23.08;3.58;;;4.20;99.90;;;;;;5087819;28;20039;-67
2022/02/23 02:51:38;;;;;;;22.65;3.75;;;4.20;99.90;;;;;;5067515;28;20403;-67
2022/02/23 02:54:05;;;;;;;22.25;3.67;;;4.20;99.90;;;;;;5085878;28;20129;-67
2022/02/23 02:56:32;;;;;;;24.63;4.00;;;4.20;99.90;;;;;;5084563;28;20042;-67
2022/02/23 02:58:58;;;;;;;24.77;3.60;;;4.20;99.90;;;;;;5049704;28;20526;-67
2022/02/23 03:01:27;;;;;;;23.33;3.80;;;4.20;99.90;;;;;;5079674;28;20048;-67
2022/02/23 03:03:53;;;;;;;29.38;4.00;;;4.30;99.90;;;;;;5061944;28;20128;-67
2022/02/23 03:06:20;;;;;;;23.02;4.18;;;4.20;99.90;;;;;;5080611;28;20126;-67
2022/02/23 03:08:47;;;;;;;22.70;3.20;;;4.20;99.90;;;;;;5078709;28;20042;-67
2022/02/23 03:11:14;;;;;;;26.30;4.03;;;4.20;99.90;;;;;;5082551;28;20044;-67
2022/02/23 03:13:40;;;;;;;22.02;4.40;;;4.30;99.90;;;;;;5087132;28;20063;-67
2022/02/23 03:16:07;;;;;;;24.63;3.90;;;4.20;99.90;;;;;;5081270;28;20036;-67
2022/02/23 03:18:33;;;;;;;23.80;3.53;;;4.20;99.90;;;;;;5068762;28;20392;-67
2022/02/23 03:20:59;;;;;;;26.45;3.50;;;4.20;99.90;;;;;;5084853;28;20036;-67
2022/02/23 03:23:26;;;;;;;26.90;4.05;;;4.20;99.90;;;;;;5081473;28;20126;-67
2022/02/23 03:25:51;;;;;;;17.45;3.83;;;4.10;99.90;;;;;;5086295;28;20043;-67
2022/02/23 03:28:17;;;;;;;22.50;3.38;;;4.20;99.90;;;;;;5086520;28;20101;-67
2022/02/23 03:30:43;;;;;;;24.00;4.13;;;4.20;99.90;;;;;;5063162;28;20039;-67
2022/02/23 03:33:09;;;;;;;24.70;3.42;;;4.10;99.90;;;;;;5085897;28;20036;-67
2022/02/23 03:35:40;;;;;;;29.15;3.53;;;4.20;99.90;;;;;;5085832;28;20579;-67
2022/02/23 03:38:07;;;;;;;26.55;3.85;;;4.10;99.90;;;;;;5064529;28;20044;-67
2022/02/23 03:40:33;;;;;;;24.92;3.92;;;4.10;99.90;;;;;;5082935;28;20032;-67
2022/02/23 03:42:59;;;;;;;20.35;3.67;;;4.10;99.90;;;;;;5087503;28;20159;-67
2022/02/23 03:45:25;;;;;;;21.08;2.92;;;4.10;99.90;;;;;;5065308;28;20048;-67
2022/02/23 03:47:51;;;;;;;26.80;3.55;;;4.10;99.90;;;;;;5083176;28;20040;-67
2022/02/23 03:50:17;;;;;;;17.88;2.95;;;4.10;99.90;;;;;;5086873;28;20038;-67
2022/02/23 03:52:43;;;;;;;24.10;3.80;;;4.10;99.90;;;;;;5082278;28;20048;-67
2022/02/23 03:55:10;;;;;;;23.38;4.22;;;4.10;99.90;;;;;;5067931;28;20048;-67
2022/02/23 03:57:36;;;;;;;26.50;3.38;;;4.00;99.90;;;;;;5083349;28;20032;-67
2022/02/23 04:00:04;;;;;;;27.27;4.13;;;4.00;99.90;;;;;;5065892;28;20043;-67
2022/02/23 04:02:30;;;;;;;24.83;3.90;;;4.00;99.90;;;;;;5061765;28;20052;-67
2022/02/23 04:04:55;;;;;;;21.90;3.40;;;4.00;99.90;;;;;;5084434;28;20036;-67
2022/02/23 04:07:21;;;;;;;21.40;3.60;;;4.00;99.90;;;;;;5082415;28;20073;-67
2022/02/23 04:09:48;;;;;;;20.90;3.20;;;4.00;99.90;;;;;;5082621;28;20132;-67
2022/02/23 04:12:15;;;;;;;21.92;3.75;;;3.90;99.90;;;;;;5068343;28;20437;-67
2022/02/23 04:14:41;;;;;;;17.08;3.20;;;4.00;99.90;;;;;;5068849;28;20044;-67
2022/02/23 04:17:07;;;;;;;26.88;3.92;;;3.90;99.90;;;;;;5082365;28;20867;-67
2022/02/23 04:19:32;;;;;;;28.42;3.63;;;4.00;99.90;;;;;;5084814;28;20098;-67
2022/02/23 04:21:58;;;;;;;26.55;3.35;;;3.90;99.90;;;;;;5062418;28;20101;-67
2022/02/23 04:24:24;;;;;;;22.65;3.63;;;3.90;99.90;;;;;;5081416;28;20093;-67
2022/02/23 04:26:49;;;;;;;23.70;3.08;;;3.80;99.90;;;;;;5074854;28;20031;-67
2022/02/23 04:29:15;;;;;;;27.42;3.53;;;3.80;99.90;;;;;;5069451;28;20044;-67
2022/02/23 04:31:43;;;;;;;20.33;3.20;;;3.80;99.90;;;;;;5065653;28;20043;-67
2022/02/23 04:34:09;;;;;;;23.73;2.97;;;3.80;99.90;;;;;;5079930;28;20477;-67
2022/02/23 04:36:35;;;;;;;20.13;3.35;;;3.80;99.90;;;;;;5079082;28;20496;-67
2022/02/23 04:39:01;;;;;;;26.15;3.88;;;3.80;99.90;;;;;;5063765;28;20075;-67
2022/02/23 04:41:27;;;;;;;18.65;3.70;;;3.90;99.90;;;;;;5080439;28;20096;-67
2022/02/23 04:43:52;;;;;;;26.55;2.85;;;3.80;99.90;;;;;;5078924;28;20527;-67
2022/02/23 04:46:18;;;;;;;24.50;3.47;;;3.90;99.90;;;;;;5077223;28;20028;-67
2022/02/23 04:48:45;;;;;;;27.17;3.90;;;3.90;99.90;;;;;;5081911;28;20072;-67
2022/02/23 04:51:11;;;;;;;25.10;3.80;;;4.00;99.90;;;;;;5061124;28;20096;-67
2022/02/23 04:53:37;;;;;;;17.38;2.90;;;3.90;99.90;;;;;;5063912;28;20484;-67
2022/02/23 04:56:04;;;;;;;23.75;4.00;;;3.90;99.90;;;;;;5061722;28;20456;-67
2022/02/23 04:58:30;;;;;;;24.77;3.58;;;3.90;99.90;;;;;;5038567;28;20051;-67
2022/02/23 05:00:56;;;;;;;31.70;3.53;;;4.00;99.90;;;;;;5080021;28;20381;-67
2022/02/23 05:03:22;;;;;;;21.88;3.88;;;4.00;99.90;;;;;;5079637;28;20044;-67
2022/02/23 05:05:49;;;;;;;23.17;3.25;;;4.00;99.90;;;;;;5079223;28;20033;-67
2022/02/23 05:08:18;;;;;;;24.63;3.42;;;4.00;99.90;;;;;;5080510;28;20063;-67
2022/02/23 05:10:44;;;;;;;25.38;3.67;;;4.00;99.90;;;;;;5080516;28;20122;-67
2022/02/23 05:13:10;;;;;;;21.45;2.97;;;4.00;99.90;;;;;;5083295;28;20131;-66
2022/02/23 05:15:36;;;;;;;22.45;2.78;;;4.00;99.90;;;;;;5082074;28;20048;-66
2022/02/23 05:18:06;;;;;;;23.38;3.70;;;3.90;99.90;;;;;;5077285;28;20489;-65
2022/02/23 05:20:32;;;;;;;22.63;3.30;;;3.90;99.90;;;;;;5080073;28;20097;-65
2022/02/23 05:22:58;;;;;;;25.38;3.53;;;3.90;99.90;;;;;;5083035;28;20032;-65
2022/02/23 05:25:24;;;;;;;18.80;2.95;;;3.90;99.90;;;;;;5083330;28;20421;-66
2022/02/23 05:27:50;;;;;;;21.67;3.13;;;3.90;99.90;;;;;;5069028;28;20048;-66
2022/02/23 05:30:16;;;;;;;22.13;3.30;;;3.90;99.90;;;;;;5081819;28;20052;-67
2022/02/23 05:32:43;;;;;;;20.63;3.03;;;3.90;99.90;;;;;;5085657;28;20040;-67
2022/02/23 05:35:09;;;;;;;25.60;3.00;;;3.90;99.90;;;;;;5085518;28;20036;-67
2022/02/23 05:37:35;;;;;;;24.52;3.38;;;3.90;99.90;;;;;;5081091;28;20044;-67
2022/02/23 05:40:02;;;;;;;20.00;3.22;;;3.90;99.90;;;;;;5067911;28;20102;-67
2022/02/23 05:42:28;;;;;;;23.67;3.80;;;3.90;99.90;;;;;;5087544;28;20552;-67
2022/02/23 05:44:54;;;;;;;24.17;3.13;;;3.90;99.90;;;;;;5083579;28;20223;-67
2022/02/23 05:47:20;;;;;;;26.02;4.05;;;3.90;99.90;;;;;;5061124;28;20032;-67
2022/02/23 05:49:45;;;;;;;21.35;3.15;;;3.80;99.90;;;;;;5064176;28;20140;-66
2022/02/23 05:52:15;;;;;;;27.27;3.75;;;3.80;99.90;;;;;;5064949;28;20036;-66
2022/02/23 05:54:42;;;;;;;20.42;2.53;;;3.70;99.90;;;;;;5068824;28;20140;-66
2022/02/23 05:57:07;;;;;;;27.73;3.65;;;3.70;99.90;;;;;;5082236;28;20511;-66
2022/02/23 05:59:33;;;;;;;21.88;2.58;;;3.60;99.90;;;;;;5061805;28;20032;-66
2022/02/23 06:01:59;;;;;;;28.23;2.88;;;3.60;99.90;;;;;;5081715;28;20056;-66
2022/02/23 06:04:25;;;;;;;21.33;3.60;;;3.50;99.90;;;;;;5082870;28;20464;-66
2022/02/23 06:06:51;;;;;;;19.90;3.78;;;3.50;99.90;;;;;;5085752;28;20031;-66
2022/02/23 06:09:17;;;;;;;22.35;3.90;;;3.40;99.90;;;;;;5064674;28;20044;-66
2022/02/23 06:11:43;;;;;;;19.77;3.65;;;3.40;99.90;;;;;;5081971;28;20038;-66
2022/02/23 06:14:10;;;;;;;29.33;4.40;;;3.40;99.90;;;;;;5085356;28;20124;-66
2022/02/23 06:16:36;;;;;;;21.52;3.65;;;3.30;99.90;;;;;;5080026;28;20442;-66
2022/02/23 06:19:02;;;;;;;19.20;4.20;;;3.30;99.90;;;;;;5084442;28;20060;-66
2022/02/23 06:21:28;;;;;;;23.50;3.67;;;3.20;99.90;;;;;;5086123;28;20177;-66
2022/02/23 06:23:54;;;;;;;24.50;4.25;;;3.20;99.90;;;;;;5084335;28;20471;-66
2022/02/23 06:26:21;;;;;;;26.23;4.88;;;3.20;99.90;;;;;;5083864;28;20039;-66
2022/02/23 06:28:47;;;;;;;22.52;3.58;;;3.20;99.90;;;;;;5084456;28;20507;-66
2022/02/23 06:31:13;;;;;;;21.23;3.30;;;3.20;99.90;;;;;;5080245;28;20036;-66
2022/02/23 06:33:41;;;;;;;20.40;3.10;;;3.20;99.90;;;;;;5065206;28;20492;-66
2022/02/23 06:36:08;;;;;;;23.17;2.95;;;3.20;99.90;;;;;;5079663;28;20032;-66
2022/02/23 06:38:36;;;;;;;26.42;3.55;;;3.20;99.90;;;;;;5082670;28;20120;-66
2022/02/23 06:41:06;;;;;;;27.52;3.10;;;3.20;99.90;;;;;;5068455;28;20048;-66
2022/02/23 06:43:32;;;;;;;21.67;3.10;;;3.20;99.90;;;;;;5083479;28;20074;-66
2022/02/23 06:46:01;;;;;;;21.95;2.92;;;3.20;99.90;;;;;;5049869;28;20471;-66
2022/02/23 06:48:26;;;;;;;25.35;2.95;;;3.30;99.90;;;;;;5084434;28;20075;-66
2022/02/23 06:50:52;;;;;;;22.90;3.30;;;3.30;99.90;;;;;;5066360;28;20079;-66
2022/02/23 06:53:18;;;;;;;20.98;3.17;;;3.30;99.90;;;;;;5081107;28;20032;-66
2022/02/23 06:55:45;;;;;;;14.80;2.63;;;3.30;99.90;;;;;;5081078;28;20044;-66
2022/02/23 06:58:11;;;;;;;25.95;3.47;;;3.30;99.90;;;;;;5081950;28;20037;-66
2022/02/23 07:00:37;;;;;;;18.50;2.88;;;3.30;99.90;;;;;;5083234;28;20138;-66
2022/02/23 07:03:03;;;;;;;19.45;3.10;;;3.40;99.90;;;;;;5079628;28;20568;-66
2022/02/23 07:05:29;;;;;;;21.90;3.13;;;3.30;99.90;;;;;;5086028;28;20119;-66
2022/02/23 07:07:56;;;;;;;20.77;2.63;;;3.40;99.90;;;;;;5079613;28;20454;-67
2022/02/23 07:10:26;;;;;;;22.42;3.28;;;3.40;99.90;;;;;;5085521;28;20032;-67
2022/02/23 07:12:53;;;;;;;22.05;3.60;;;3.60;99.90;;;;;;5080246;28;20119;-66
2022/02/23 07:15:20;;;;;;;17.13;2.92;;;3.50;99.90;;;;;;5080834;28;20043;-66
2022/02/23 07:17:47;;;;;;;20.23;3.25;;;3.60;99.90;;;;;;5081457;28;20156;-67
2022/02/23 07:20:13;;;;;;;23.77;3.22;;;3.60;99.90;;;;;;5066669;28;20036;-67
2022/02/23 07:22:39;;;;;;;17.98;3.50;;;3.70;99.90;;;;;;5064854;28;20087;-66
2022/02/23 07:25:07;;;;;;;14.55;2.85;;;3.80;99.90;;;;;;5076661;28;20044;-67
2022/02/23 07:27:33;;;;;;;18.35;3.40;;;3.90;99.90;;;;;;5078103;28;20055;-66
2022/02/23 07:29:59;;;;;;;21.80;3.30;;;3.90;99.90;;;;;;5061555;28;20040;-66
2022/02/23 07:32:28;;;;;;;21.35;3.35;;;4.00;99.90;;;;;;5061381;28;20060;-66
2022/02/23 07:34:55;;;;;;;24.65;3.38;;;4.10;99.90;;;;;;5060190;28;20083;-67
2022/02/23 07:37:21;;;;;;;25.08;3.72;;;4.30;99.90;;;;;;5080291;28;20041;-67
2022/02/23 07:39:56;;;;;;;24.13;4.38;;;4.40;99.90;;;;;;5082263;28;20043;-67
2022/02/23 07:42:23;;;;;;;22.48;3.47;;;4.60;99.90;;;;;;5060570;28;20048;-67
2022/02/23 07:44:49;;;;;;;25.05;4.00;;;4.80;99.90;;;;;;5087506;28;20040;-67
2022/02/23 07:47:15;;;;;;;21.15;3.45;;;5.40;99.90;;;;;;5078948;28;20164;-67
2022/02/23 07:49:44;;;;;;;22.25;4.15;;;6.20;99.90;;;;;;5082730;28;20032;-66
2022/02/23 07:52:10;;;;;;;17.48;3.55;;;6.90;99.90;;;;;;5080409;28;20115;-67
2022/02/23 07:54:36;;;;;;;17.30;3.45;;;7.70;99.90;;;;;;5062553;28;20411;-67
2022/02/23 07:57:01;;;;;;;18.98;3.45;;;8.30;99.90;;;;;;5081781;28;20040;-67
2022/02/23 07:59:27;;;;;;;18.50;3.55;;;8.90;99.90;;;;;;5080188;28;20412;-68
2022/02/23 08:01:53;;;;;;;16.55;3.60;;;9.40;99.90;;;;;;5060447;28;20048;-68
2022/02/23 08:04:20;;;;;;;16.67;3.97;;;9.90;99.90;;;;;;5081350;28;20028;-67
2022/02/23 08:06:46;;;;;;;18.30;4.10;;;10.20;99.90;;;;;;5080513;28;20044;-67
2022/02/23 08:09:12;;;;;;;22.88;4.72;;;10.50;99.90;;;;;;5081831;28;20119;-67
2022/02/23 08:11:39;;;;;;;22.67;5.90;;;10.90;99.90;;;;;;5061533;28;20460;-67
2022/02/23 08:14:05;;;;;;;21.30;6.50;;;11.30;99.90;;;;;;5078888;28;20031;-67
2022/02/23 08:19:31;;;;;;;31.63;11.13;;;11.70;99.90;;;;;;5070968;28;20452;-67
2022/02/23 08:22:00;;;;;;;32.53;12.00;;;11.90;99.90;;;;;;5079396;28;20033;-67
2022/02/23 08:24:27;;;;;;;33.63;12.15;;;12.20;99.90;;;;;;5081959;28;20564;-67
2022/02/23 08:26:54;;;;;;;32.58;12.30;;;12.30;99.90;;;;;;5081093;28;20037;-67
2022/02/23 08:29:21;;;;;;;35.28;12.35;;;12.30;99.90;;;;;;5076761;28;20043;-68
2022/02/23 08:31:46;;;;;;;28.02;9.93;;;12.40;99.90;;;;;;5079079;28;20072;-68
2022/02/23 08:34:12;;;;;;;25.48;10.48;;;12.70;99.90;;;;;;5081402;28;20150;-68
2022/02/23 08:36:38;;;;;;;28.80;10.27;;;13.00;99.90;;;;;;5080710;28;20549;-68
2022/02/23 08:39:06;;;;;;;24.67;8.52;;;13.30;99.90;;;;;;5086678;28;20491;-68
2022/02/23 08:41:33;;;;;;;27.30;8.52;;;13.50;99.90;;;;;;5063180;28;20063;-68
2022/02/23 08:44:00;;;;;;;22.50;7.65;;;13.60;99.90;;;;;;5029069;28;20040;-68
2022/02/23 08:46:26;;;;;;;22.48;7.68;;;14.00;99.90;;;;;;5063306;28;20059;-67
2022/02/23 08:48:52;;;;;;;25.42;7.47;;;14.20;99.70;;;;;;5078689;28;20102;-67
2022/02/23 08:51:18;;;;;;;26.65;6.82;;;14.50;99.70;;;;;;5082475;28;20047;-67
2022/02/23 08:53:44;;;;;;;22.92;5.82;;;14.70;98.40;;;;;;5082408;28;20035;-67
2022/02/23 08:56:12;;;;;;;19.95;5.95;;;14.90;97.50;;;;;;5082817;28;20393;-68
2022/02/23 08:58:38;;;;;;;19.23;4.90;;;15.10;97.30;;;;;;5085673;28;20051;-67
2022/02/23 09:01:04;;;;;;;24.33;4.68;;;15.10;95.70;;;;;;5081766;28;20032;-68
2022/02/23 09:03:29;;;;;;;18.67;4.63;;;15.10;96.00;;;;;;5063625;28;20044;-68
2022/02/23 09:05:55;;;;;;;18.08;4.03;;;15.20;94.90;;;;;;5066874;28;20054;-68
2022/02/23 09:08:21;;;;;;;17.75;3.80;;;15.40;94.20;;;;;;5064609;28;20055;-68
2022/02/23 09:10:47;;;;;;;15.30;4.40;;;15.50;93.60;;;;;;5066588;28;20036;-68
2022/02/23 09:13:13;;;;;;;12.73;3.72;;;15.60;93.60;;;;;;5081934;28;20098;-69
2022/02/23 09:15:38;;;;;;;16.27;4.18;;;15.80;92.70;;;;;;5080175;28;20107;-69
2022/02/23 09:18:04;;;;;;;12.13;4.00;;;15.80;91.80;;;;;;5086069;28;20028;-69
2022/02/23 09:20:31;;;;;;;15.00;3.10;;;16.00;92.40;;;;;;5080470;28;20514;-69
2022/02/23 09:22:57;;;;;;;17.15;3.55;;;16.30;91.80;;;;;;5086656;28;20040;-69
2022/02/23 09:25:23;;;;;;;15.30;3.13;;;16.40;90.30;;;;;;5082910;28;20111;-69
2022/02/23 09:27:49;;;;;;;18.35;3.75;;;16.40;90.40;;;;;;5079986;28;20135;-69
2022/02/23 09:30:15;;;;;;;15.10;3.63;;;16.40;90.20;;;;;;5084841;28;20088;-69
2022/02/23 09:32:41;;;;;;;14.07;3.50;;;16.50;90.40;;;;;;5085121;28;20036;-69
2022/02/23 09:35:09;;;;;;;14.48;3.22;;;16.70;88.90;;;;;;5085478;28;20484;-69
2022/02/23 09:37:35;;;;;;;17.00;3.83;;;16.70;87.00;;;;;;5079353;28;20089;-69
2022/02/23 09:40:01;;;;;;;13.82;3.60;;;16.80;87.30;;;;;;5086486;28;20024;-69
2022/02/23 09:42:28;;;;;;;15.35;3.88;;;16.80;85.60;;;;;;5081359;28;20056;-69
2022/02/23 09:45:01;;;;;;;12.27;3.58;;;16.80;85.80;;;;;;5087120;28;20554;-69
2022/02/23 09:47:32;;;;;;;12.88;3.47;;;16.70;83.30;;;;;;5060272;28;20040;-69
2022/02/23 09:49:58;;;;;;;14.93;3.40;;;16.70;83.00;;;;;;5083792;28;20033;-69
2022/02/23 09:52:24;;;;;;;13.00;3.45;;;16.70;83.00;;;;;;5084928;28;20043;-69
2022/02/23 09:55:01;;;;;;;17.80;3.65;;;16.70;82.50;;;;;;5084147;28;20104;-69
2022/02/23 09:57:30;;;;;;;13.75;3.45;;;16.70;81.00;;;;;;5063455;28;20465;-69
2022/02/23 09:59:57;;;;;;;14.45;3.42;;;16.50;82.40;;;;;;5067090;28;20064;-69
2022/02/23 10:02:23;;;;;;;14.88;3.80;;;16.50;81.70;;;;;;5077348;28;20093;-69
2022/02/23 10:04:50;;;;;;;14.18;3.47;;;16.70;83.30;;;;;;5080718;28;20504;-68
2022/02/23 10:07:30;;;;;;;17.05;3.00;;;16.90;82.20;;;;;;5080083;28;20047;-69
2022/02/23 10:09:57;;;;;;;13.63;3.22;;;17.10;81.00;;;;;;5082592;28;20094;-69
2022/02/23 10:12:26;;;;;;;10.85;3.03;;;17.30;81.20;;;;;;5061548;28;20048;-69
2022/02/23 10:15:04;;;;;;;13.60;2.80;;;17.40;80.00;;;;;;5067681;28;20103;-69
2022/02/23 10:17:37;;;;;;;12.63;3.05;;;17.50;80.60;;;;;;5080663;28;20072;-69
2022/02/23 10:20:04;;;;;;;12.23;3.15;;;17.90;79.20;;;;;;5069450;28;20416;-69
2022/02/23 10:22:32;;;;;;;13.88;3.25;;;17.70;77.00;;;;;;5064609;28;20149;-69
2022/02/23 10:24:59;;;;;;;11.23;2.72;;;17.70;77.20;;;;;;5081944;28;20039;-69
2022/02/23 10:27:31;;;;;;;10.98;3.13;;;17.60;75.80;;;;;;5083316;28;20388;-69
2022/02/23 10:29:57;;;;;;;12.13;2.72;;;17.60;77.10;;;;;;5079640;28;20041;-69
2022/02/23 10:32:25;;;;;;;13.82;3.13;;;17.60;75.90;;;;;;5078695;28;20028;-69
2022/02/23 10:34:53;;;;;;;13.98;2.90;;;17.70;75.10;;;;;;5085214;28;20116;-69
2022/02/23 10:37:21;;;;;;;12.43;2.75;;;17.70;75.40;;;;;;5060558;28;20048;-69
2022/02/23 10:40:16;;;;;;;10.65;2.45;;;17.80;74.20;;;;;;5074656;28;20104;-69
2022/02/23 10:42:42;;;;;;;13.05;2.83;;;17.80;71.70;;;;;;5077395;28;20121;-69
2022/02/23 10:45:08;;;;;;;8.27;2.15;;;17.80;71.70;;;;;;5071346;28;20082;-69
2022/02/23 10:47:37;;;;;;;11.30;2.92;;;17.80;71.60;;;;;;5072052;28;20066;-69
2022/02/23 10:50:14;;;;;;;10.55;2.85;;;17.70;71.90;;;;;;5073932;28;20092;-69
2022/02/23 10:52:46;;;;;;;12.07;2.42;;;17.60;71.30;;;;;;5079968;28;20044;-69
2022/02/23 10:55:21;;;;;;;8.88;2.15;;;17.80;72.00;;;;;;5078705;28;20032;-70
2022/02/23 10:58:02;;;;;;;12.27;2.03;;;17.90;70.00;;;;;;5074412;28;20041;-70
2022/02/23 11:00:32;;;;;;;10.80;2.55;;;17.70;67.70;;;;;;5062058;28;20384;-70
2022/02/23 11:02:57;;;;;;;9.82;2.15;;;17.30;70.00;;;;;;5083477;28;20132;-70
2022/02/23 11:05:24;;;;;;;9.82;2.33;;;17.40;69.50;;;;;;5062981;28;20131;-70
2022/02/23 11:07:56;;;;;;;9.35;1.90;;;17.40;69.40;;;;;;5063912;28;20044;-70
2022/02/23 11:10:22;;;;;;;8.98;2.28;;;17.50;68.90;;;;;;5063129;28;20079;-69
2022/02/23 11:12:50;;;;;;;8.15;2.17;;;17.60;68.60;;;;;;5060533;28;20045;-69
2022/02/23 11:15:20;;;;;;;9.43;2.28;;;17.70;68.00;;;;;;5081813;28;20552;-69
2022/02/23 11:17:50;;;;;;;8.85;1.85;;;17.60;66.30;;;;;;5060533;28;20134;-69
2022/02/23 11:20:29;;;;;;;9.10;1.85;;;17.60;67.70;;;;;;5080049;28;20036;-69
2022/02/23 11:23:00;;;;;;;8.68;1.58;;;17.70;66.20;;;;;;5055631;28;20079;-70
2022/02/23 11:25:39;;;;;;;7.88;2.00;;;17.80;66.70;;;;;;5037573;28;20068;-69
2022/02/23 11:28:24;;;;;;;9.70;1.95;;;17.80;64.30;;;;;;5063588;28;20056;-69
2022/02/23 11:30:56;;;;;;;9.98;2.10;;;17.50;64.50;;;;;;5077166;28;20492;-69
2022/02/23 11:33:57;;;;;;;7.70;2.10;;;17.60;66.20;;;;;;5080302;28;20047;-69
2022/02/23 11:36:42;;;;;;;9.85;2.53;;;17.70;63.80;;;;;;5055480;28;20562;-68
2022/02/23 11:39:16;;;;;;;10.35;2.00;;;17.70;65.40;;;;;;5055831;28;20052;-69
2022/02/23 11:41:54;;;;;;;9.70;2.30;;;17.90;66.20;;;;;;5081650;28;20116;-69
2022/02/23 11:44:21;;;;;;;7.70;2.17;;;17.90;64.60;;;;;;5082690;28;20095;-69
2022/02/23 11:46:53;;;;;;;8.68;2.10;;;17.70;63.90;;;;;;5079723;28;20131;-69
2022/02/23 11:49:28;;;;;;;10.63;2.40;;;17.60;63.70;;;;;;5075493;28;20036;-69
2022/02/23 11:52:30;;;;;;;8.15;1.77;;;17.50;64.10;;;;;;5079534;28;20119;-69
2022/02/23 11:55:13;;;;;;;6.88;2.03;;;17.50;63.10;;;;;;5042377;28;20131;-69
2022/02/23 11:57:48;;;;;;;8.15;1.70;;;17.40;63.60;;;;;;5079459;28;20040;-69
2022/02/23 12:00:17;;;;;;;7.75;1.80;;;17.30;63.50;;;;;;5065092;28;20049;-69
2022/02/23 12:02:55;;;;;;;7.20;1.77;;;17.20;63.90;;;;;;5074926;28;20036;-69
2022/02/23 12:05:43;;;;;;;7.80;1.50;;;17.30;64.40;;;;;;5064851;28;20040;-69
2022/02/23 12:08:33;;;;;;;8.38;1.77;;;17.50;63.80;;;;;;5084763;28;20036;-69
2022/02/23 12:11:05;;;;;;;8.73;1.65;;;17.70;63.80;;;;;;5077655;28;20048;-69
2022/02/23 12:13:39;;;;;;;7.45;1.75;;;17.60;63.70;;;;;;5081470;28;20107;-69
2022/02/23 12:16:25;;;;;;;6.00;1.92;;;17.30;63.50;;;;;;5064370;28;20032;-69
2022/02/23 12:18:56;;;;;;;5.07;1.52;;;17.30;62.60;;;;;;5059979;28;20032;-69
2022/02/23 12:21:35;;;;;;;5.50;1.35;;;17.20;64.00;;;;;;5075696;28;20044;-69
2022/02/23 12:24:02;;;;;;;5.10;1.00;;;16.90;63.00;;;;;;5065254;28;20044;-69
2022/02/23 12:26:29;;;;;;;7.97;1.58;;;16.60;62.10;;;;;;5060844;28;20039;-69
2022/02/23 12:28:56;;;;;;;4.50;1.13;;;16.50;62.40;;;;;;5062740;28;20438;-69
2022/02/23 12:31:24;;;;;;;7.82;1.45;;;16.40;62.20;;;;;;5079362;28;20109;-69
2022/02/23 12:34:00;;;;;;;6.30;1.20;;;16.40;62.20;;;;;;5083081;28;20048;-69
2022/02/23 12:36:30;;;;;;;5.28;1.00;;;15.80;61.70;;;;;;5083037;28;20388;-69
2022/02/23 12:38:58;;;;;;;5.97;1.60;;;14.70;64.50;;;;;;5067777;28;20078;-69
2022/02/23 12:41:30;;;;;;;5.35;1.13;;;13.90;66.60;;;;;;5086720;28;20056;-70
2022/02/23 12:44:02;;;;;;;6.25;1.10;;;13.20;66.20;;;;;;5067276;28;20048;-70
2022/02/23 12:46:30;;;;;;;4.45;1.23;;;12.70;68.40;;;;;;5047962;28;20040;-70
2022/02/23 12:48:57;;;;;;;6.80;1.20;;;12.30;70.10;;;;;;5065629;28;20464;-70
2022/02/23 12:51:23;;;;;;;6.07;0.98;;;12.10;70.60;;;;;;5066375;28;20123;-70