Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/01 00:01:22;;;;;;;3.83;0.80;;;2.20;99.90;;;;;;5066489;28;20039;-68
2022/04/01 00:03:47;;;;;;;1.77;0.88;;;2.20;99.90;;;;;;5049249;28;20045;-68
2022/04/01 00:06:13;;;;;;;2.53;0.70;;;2.20;99.90;;;;;;5067878;28;20044;-69
2022/04/01 00:08:39;;;;;;;0.98;0.70;;;2.20;99.90;;;;;;5066612;28;20044;-68
2022/04/01 00:11:04;;;;;;;0.80;0.70;;;2.30;99.90;;;;;;5068896;28;20040;-68
2022/04/01 00:13:30;;;;;;;1.92;0.90;;;2.30;99.90;;;;;;5066810;28;20048;-68
2022/04/01 00:15:56;;;;;;;4.45;1.02;;;2.30;99.90;;;;;;5066238;28;20037;-68
2022/04/01 00:18:22;;;;;;;0.95;0.65;;;2.40;99.90;;;;;;5066584;28;20112;-68
2022/04/01 00:20:47;;;;;;;1.75;0.95;;;2.40;99.40;;;;;;5067166;28;20048;-68
2022/04/01 00:23:14;;;;;;;2.90;0.88;;;2.40;98.30;;;;;;5065699;28;20113;-68
2022/04/01 00:25:42;;;;;;;6.28;0.80;;;2.50;99.60;;;;;;5066978;28;20045;-69
2022/04/01 00:28:07;;;;;;;1.45;0.70;;;2.50;99.50;;;;;;5080986;28;20547;-68
2022/04/01 00:30:34;;;;;;;2.17;0.63;;;2.40;99.90;;;;;;5085838;28;20090;-69
2022/04/01 00:33:00;;;;;;;2.85;0.60;;;2.50;99.90;;;;;;5067170;28;20083;-69
2022/04/01 00:35:26;;;;;;;7.03;1.33;;;2.40;99.90;;;;;;5066181;28;20051;-69
2022/04/01 00:37:52;;;;;;;3.42;0.80;;;2.40;99.90;;;;;;5089720;28;20407;-69
2022/04/01 00:40:21;;;;;;;0.95;0.77;;;2.40;99.90;;;;;;5045693;28;20106;-68
2022/04/01 00:42:47;;;;;;;1.80;1.10;;;2.50;99.90;;;;;;5046276;28;20130;-69
2022/04/01 00:45:15;;;;;;;2.80;1.08;;;2.50;99.90;;;;;;5062043;28;20076;-69
2022/04/01 00:47:40;;;;;;;6.07;0.70;;;2.50;99.90;;;;;;5055680;28;20543;-68
2022/04/01 00:50:08;;;;;;;1.65;0.65;;;2.50;99.90;;;;;;5086970;28;20077;-69
2022/04/01 00:52:36;;;;;;;3.10;1.17;;;2.50;99.90;;;;;;5079340;28;20380;-69
2022/04/01 00:55:09;;;;;;;2.70;0.93;;;2.50;99.90;;;;;;5084152;28;20055;-69
2022/04/01 00:57:37;;;;;;;2.70;1.02;;;2.40;99.90;;;;;;5080860;28;20083;-69
2022/04/01 01:00:07;;;;;;;2.75;1.00;;;2.50;99.90;;;;;;5081944;28;20036;-69
2022/04/01 01:02:34;;;;;;;3.38;0.82;;;2.40;99.90;;;;;;5083373;28;20063;-69
2022/04/01 01:05:00;;;;;;;2.40;0.93;;;2.40;99.90;;;;;;5085037;28;20071;-69
2022/04/01 01:07:26;;;;;;;0.77;0.75;;;2.40;99.90;;;;;;5085306;28;20131;-69
2022/04/01 01:09:52;;;;;;;6.38;1.00;;;2.40;99.90;;;;;;5084228;28;20047;-69
2022/04/01 01:12:19;;;;;;;1.13;0.63;;;2.40;99.90;;;;;;5063570;28;20036;-69
2022/04/01 01:14:44;;;;;;;1.98;0.95;;;2.40;99.90;;;;;;5097638;28;20048;-69
2022/04/01 01:17:12;;;;;;;3.15;0.95;;;2.40;99.90;;;;;;5048500;28;20055;-69
2022/04/01 01:19:39;;;;;;;1.55;0.73;;;2.40;99.90;;;;;;5065859;28;20384;-69
2022/04/01 01:22:06;;;;;;;1.05;0.70;;;2.40;99.90;;;;;;5066153;28;20048;-69
2022/04/01 01:24:34;;;;;;;5.97;1.10;;;2.40;99.90;;;;;;5068603;28;20409;-69
2022/04/01 01:27:00;;;;;;;12.55;1.00;;;2.40;99.90;;;;;;5084012;28;20056;-68
2022/04/01 01:29:28;;;;;;;3.22;1.17;;;2.50;99.90;;;;;;5086821;28;20043;-69
2022/04/01 01:31:57;;;;;;;5.60;1.15;;;2.50;99.90;;;;;;5075776;28;20045;-68
2022/04/01 01:34:24;;;;;;;4.35;1.20;;;2.50;99.90;;;;;;5065932;28;20052;-69
2022/04/01 01:36:51;;;;;;;3.42;0.77;;;2.50;99.90;;;;;;5063946;28;20521;-69
2022/04/01 01:39:18;;;;;;;8.95;1.10;;;2.50;99.90;;;;;;5064853;28;20049;-68
2022/04/01 01:41:45;;;;;;;1.17;0.65;;;2.50;99.90;;;;;;5066048;28;20041;-68
2022/04/01 01:44:11;;;;;;;2.53;0.93;;;2.50;99.90;;;;;;5066906;28;20054;-69
2022/04/01 01:46:37;;;;;;;2.05;1.13;;;2.60;99.90;;;;;;5065131;28;20048;-69
2022/04/01 01:49:03;;;;;;;3.53;0.90;;;2.60;99.90;;;;;;5064445;28;20138;-69
2022/04/01 01:56:59;;;;;;;2.92;1.38;;;2.60;99.90;;;;;;5075118;28;20419;-68
2022/04/01 01:59:26;;;;;;;4.53;1.08;;;2.50;99.90;;;;;;5067598;28;20466;-68
2022/04/01 02:01:52;;;;;;;6.75;1.15;;;2.60;99.90;;;;;;5064606;28;20446;-69
2022/04/01 02:04:22;;;;;;;1.63;0.88;;;2.60;99.90;;;;;;5066465;28;20049;-68
2022/04/01 02:06:48;;;;;;;4.43;1.00;;;2.60;99.90;;;;;;5063419;28;20074;-68
2022/04/01 02:09:15;;;;;;;6.75;0.95;;;2.60;99.90;;;;;;5077598;28;20119;-68
2022/04/01 02:11:40;;;;;;;2.70;1.05;;;2.60;99.90;;;;;;5085977;28;20449;-68
2022/04/01 02:14:07;;;;;;;2.35;0.90;;;2.70;99.90;;;;;;5084124;28;20363;-68
2022/04/01 02:16:33;;;;;;;3.53;0.98;;;2.70;99.90;;;;;;5086190;28;20048;-68
2022/04/01 02:18:59;;;;;;;5.45;1.02;;;2.60;99.90;;;;;;5083095;28;20040;-69
2022/04/01 02:21:27;;;;;;;2.97;0.75;;;2.70;99.90;;;;;;5088539;28;20044;-67
2022/04/01 02:23:52;;;;;;;1.60;1.00;;;2.70;99.90;;;;;;5088765;28;20059;-69
2022/04/01 02:26:18;;;;;;;3.22;0.80;;;2.70;99.90;;;;;;5088800;28;20402;-68
2022/04/01 02:28:44;;;;;;;4.13;1.10;;;2.60;99.90;;;;;;5087463;28;20040;-68
2022/04/01 02:31:11;;;;;;;3.97;0.82;;;2.60;99.90;;;;;;5067941;28;20040;-68
2022/04/01 02:33:37;;;;;;;2.55;0.98;;;2.70;99.90;;;;;;5069698;28;20128;-69
2022/04/01 02:36:06;;;;;;;4.85;1.08;;;2.60;99.90;;;;;;5067003;28;20052;-68
2022/04/01 02:38:32;;;;;;;0.77;0.77;;;2.60;99.90;;;;;;5069667;28;20089;-69
2022/04/01 02:40:58;;;;;;;4.10;1.10;;;2.60;99.90;;;;;;5086313;28;20450;-69
2022/04/01 02:43:25;;;;;;;2.17;0.73;;;2.60;99.90;;;;;;5082218;28;20051;-69
2022/04/01 02:45:52;;;;;;;2.28;0.68;;;2.60;99.90;;;;;;5047983;28;20044;-68
2022/04/01 02:48:20;;;;;;;5.10;0.98;;;2.60;99.90;;;;;;5047659;28;20049;-68
2022/04/01 02:50:48;;;;;;;2.75;0.80;;;2.60;99.90;;;;;;5060016;28;20036;-69
2022/04/01 02:53:18;;;;;;;1.35;0.80;;;2.60;99.90;;;;;;5067638;28;20056;-69
2022/04/01 02:55:44;;;;;;;1.50;0.65;;;2.60;99.90;;;;;;5069565;28;20059;-68
2022/04/01 02:58:10;;;;;;;2.55;0.80;;;2.60;99.90;;;;;;5068278;28;20047;-69
2022/04/01 03:00:37;;;;;;;2.97;0.73;;;2.60;99.90;;;;;;5070607;28;20040;-68
2022/04/01 03:03:08;;;;;;;5.70;0.73;;;2.50;99.90;;;;;;5069363;28;20145;-69
2022/04/01 03:05:35;;;;;;;;;;;2.60;99.90;;;;;;5068028;28;20046;-69
2022/04/01 03:08:00;;;;;;;7.35;0.70;;;2.50;99.90;;;;;;5066937;28;20306;-69
2022/04/01 03:10:27;;;;;;;9.50;1.13;;;2.60;99.90;;;;;;5066968;28;20047;-68
2022/04/01 03:12:53;;;;;;;4.03;1.02;;;2.60;99.90;;;;;;5081788;28;20052;-69
2022/04/01 03:15:19;;;;;;;2.70;0.85;;;2.60;99.90;;;;;;5047755;28;20045;-69
2022/04/01 03:17:45;;;;;;;4.45;1.00;;;2.60;99.90;;;;;;5081180;28;20487;-68
2022/04/01 03:20:13;;;;;;;3.88;0.63;;;2.50;99.90;;;;;;5047546;28;20045;-69
2022/04/01 03:22:40;;;;;;;7.43;1.00;;;2.60;99.90;;;;;;5082530;28;20052;-68
2022/04/01 03:25:13;;;;;;;1.50;0.88;;;2.50;99.90;;;;;;5080076;28;20446;-69
2022/04/01 03:27:39;;;;;;;5.53;0.90;;;2.50;99.90;;;;;;5047065;28;20052;-68
2022/04/01 03:30:09;;;;;;;2.38;0.80;;;2.50;99.90;;;;;;5080326;28;20049;-69
2022/04/01 03:32:39;;;;;;;7.03;1.73;;;2.50;99.90;;;;;;5071745;28;20048;-69
2022/04/01 03:35:13;;;;;;;5.97;0.80;;;2.50;99.90;;;;;;5087017;28;20119;-68
2022/04/01 03:37:39;;;;;;;2.88;0.73;;;2.50;99.90;;;;;;5086390;28;20048;-69
2022/04/01 03:40:05;;;;;;;1.20;0.65;;;2.50;99.90;;;;;;5086739;28;20048;-69
2022/04/01 03:42:32;;;;;;;5.20;0.88;;;2.50;99.90;;;;;;5082973;28;20040;-68
2022/04/01 03:45:03;;;;;;;5.88;1.60;;;2.50;99.90;;;;;;5066054;28;20509;-68
2022/04/01 03:47:44;;;;;;;1.60;0.65;;;2.50;99.90;;;;;;5066980;28;20513;-68
2022/04/01 03:50:11;;;;;;;;;;;2.50;99.90;;;;;;5066152;28;20052;-68
2022/04/01 03:52:37;;;;;;;8.13;0.77;;;2.50;99.90;;;;;;5051989;28;19927;-68
2022/04/01 03:55:06;;;;;;;1.55;0.55;;;2.50;99.90;;;;;;5085616;28;20044;-69
2022/04/01 03:57:39;;;;;;;1.88;1.17;;;2.60;99.90;;;;;;5086443;28;20059;-68
2022/04/01 04:00:13;;;;;;;6.80;1.00;;;2.50;99.90;;;;;;5086824;28;20051;-68
2022/04/01 04:02:41;;;;;;;1.92;0.93;;;2.50;99.90;;;;;;5071929;28;20040;-68
2022/04/01 04:05:09;;;;;;;3.28;0.77;;;2.60;99.90;;;;;;5068632;28;20048;-69
2022/04/01 04:07:39;;;;;;;6.38;0.98;;;2.50;99.90;;;;;;5065329;28;20418;-69
2022/04/01 04:10:06;;;;;;;1.70;1.10;;;2.50;99.90;;;;;;5066368;28;20125;-68
2022/04/01 04:12:35;;;;;;;0.55;0.55;;;2.50;99.90;;;;;;5065950;28;20505;-69
2022/04/01 04:15:02;;;;;;;4.95;0.63;;;2.50;99.90;;;;;;5068409;28;20116;-68
2022/04/01 04:17:44;;;;;;;3.28;0.65;;;2.40;99.90;;;;;;5066140;28;20041;-69
2022/04/01 04:20:34;;;;;;;3.75;0.95;;;2.40;99.90;;;;;;5066363;28;20794;-69
2022/04/01 04:23:09;;;;;;;2.95;0.70;;;2.40;99.90;;;;;;5066158;28;20052;-68
2022/04/01 04:25:37;;;;;;;5.03;1.00;;;2.40;99.90;;;;;;5077828;28;20417;-68
2022/04/01 04:28:10;;;;;;;2.75;0.73;;;2.40;99.90;;;;;;5085346;28;20048;-68
2022/04/01 04:30:49;;;;;;;8.32;1.00;;;2.40;99.90;;;;;;5086126;28;20036;-68
2022/04/01 04:33:17;;;;;;;2.63;0.52;;;2.40;99.90;;;;;;5061969;28;20064;-68
2022/04/01 04:35:47;;;;;;;4.97;1.00;;;2.40;99.90;;;;;;5058184;28;20048;-68
2022/04/01 04:38:14;;;;;;;2.72;0.93;;;2.40;99.90;;;;;;5064747;28;20052;-68
2022/04/01 04:40:42;;;;;;;3.70;0.50;;;2.40;99.90;;;;;;5067348;28;20086;-67
2022/04/01 04:43:10;;;;;;;2.60;0.70;;;2.40;99.90;;;;;;5064169;28;20091;-68
2022/04/01 04:45:36;;;;;;;11.85;1.02;;;2.40;99.90;;;;;;5070809;28;20498;-68
2022/04/01 04:48:03;;;;;;;4.80;0.90;;;2.40;99.90;;;;;;5086978;28;20470;-68
2022/04/01 04:50:29;;;;;;;2.25;0.77;;;2.40;99.90;;;;;;5085322;28;20092;-68
2022/04/01 04:52:56;;;;;;;2.47;0.70;;;2.30;99.90;;;;;;5085032;28;20490;-68
2022/04/01 04:55:24;;;;;;;3.50;1.02;;;2.40;99.90;;;;;;5084906;28;20056;-68
2022/04/01 04:57:53;;;;;;;2.65;0.88;;;2.40;99.90;;;;;;5082078;28;20477;-68
2022/04/01 05:00:20;;;;;;;3.38;0.82;;;2.40;99.90;;;;;;5084790;28;20096;-68
2022/04/01 05:03:16;;;;;;;2.58;0.90;;;2.40;99.90;;;;;;5068835;28;20114;-68
2022/04/01 05:05:44;;;;;;;5.88;0.70;;;2.40;99.90;;;;;;5066850;28;20048;-68
2022/04/01 05:08:31;;;;;;;3.47;1.02;;;2.40;99.90;;;;;;5065149;28;20044;-68
2022/04/01 05:11:07;;;;;;;2.80;0.90;;;2.40;99.90;;;;;;5066114;28;20051;-67
2022/04/01 05:13:55;;;;;;;4.13;1.35;;;2.40;99.90;;;;;;5098784;28;20522;-68
2022/04/01 05:16:50;;;;;;;4.35;0.93;;;2.40;99.90;;;;;;5067027;28;20056;-68
2022/04/01 05:19:24;;;;;;;4.38;1.10;;;2.50;99.90;;;;;;5076779;28;20055;-68
2022/04/01 05:21:58;;;;;;;4.10;0.90;;;2.50;99.90;;;;;;5085134;28;20117;-68
2022/04/01 05:24:31;;;;;;;3.05;1.10;;;2.40;99.90;;;;;;5086674;28;20047;-68
2022/04/01 05:27:02;;;;;;;3.40;0.93;;;2.50;99.90;;;;;;5082388;28;20039;-68
2022/04/01 05:29:35;;;;;;;4.03;0.80;;;2.50;99.90;;;;;;5065842;28;20342;-69
2022/04/01 05:32:06;;;;;;;1.00;0.65;;;2.50;99.90;;;;;;5064641;28;20056;-68
2022/04/01 05:34:49;;;;;;;5.00;1.17;;;2.50;99.90;;;;;;5071531;28;20093;-69
2022/04/01 05:37:16;;;;;;;1.95;0.73;;;2.50;99.90;;;;;;5085831;28;20585;-68
2022/04/01 05:39:47;;;;;;;1.08;0.60;;;2.60;99.90;;;;;;5084874;28;20036;-68
2022/04/01 05:42:14;;;;;;;1.55;0.68;;;2.50;99.90;;;;;;5071964;28;20383;-68
2022/04/01 05:44:42;;;;;;;5.70;0.88;;;2.50;99.90;;;;;;5066642;28;20053;-68
2022/04/01 05:47:10;;;;;;;4.40;0.88;;;2.60;99.90;;;;;;5063131;28;20063;-68
2022/04/01 05:49:44;;;;;;;4.38;0.98;;;2.60;99.90;;;;;;5066112;28;20157;-68
2022/04/01 05:52:11;;;;;;;4.50;1.10;;;2.60;99.90;;;;;;5063716;28;20071;-68
2022/04/01 05:54:39;;;;;;;0.75;0.75;;;2.70;99.90;;;;;;5100349;28;20372;-68
2022/04/01 05:57:08;;;;;;;3.30;0.80;;;2.60;99.90;;;;;;5087453;28;20423;-68
2022/04/01 05:59:34;;;;;;;0.98;0.80;;;2.60;99.90;;;;;;5086609;28;20135;-68
2022/04/01 06:02:21;;;;;;;1.60;0.75;;;2.60;99.90;;;;;;5100712;28;20083;-68
2022/04/01 06:05:11;;;;;;;0.98;0.70;;;2.70;99.90;;;;;;5087213;28;20036;-68
2022/04/01 06:07:46;;;;;;;4.10;0.90;;;2.70;99.90;;;;;;5048598;28;20048;-68
2022/04/01 06:10:21;;;;;;;2.45;0.68;;;2.70;99.90;;;;;;5048317;28;20581;-69
2022/04/01 06:13:10;;;;;;;4.30;0.60;;;2.70;99.90;;;;;;5060680;28;20460;-68
2022/04/01 06:15:54;;;;;;;3.28;0.88;;;2.70;99.90;;;;;;5080062;28;20135;-68
2022/04/01 06:18:31;;;;;;;2.53;0.50;;;2.80;99.90;;;;;;5088162;28;20412;-69
2022/04/01 06:21:03;;;;;;;1.33;0.60;;;2.80;99.90;;;;;;5087590;28;20071;-69
2022/04/01 06:23:48;;;;;;;4.72;0.93;;;2.80;99.90;;;;;;5082789;28;20028;-68
2022/04/01 06:26:14;;;;;;;4.15;1.10;;;2.80;99.90;;;;;;5084939;28;20524;-68
2022/04/01 06:28:55;;;;;;;1.65;0.75;;;2.80;99.90;;;;;;5081805;28;20052;-68
2022/04/01 06:31:25;;;;;;;4.30;1.23;;;2.80;99.90;;;;;;5075938;28;20044;-68
2022/04/01 06:34:03;;;;;;;3.78;0.82;;;2.80;99.90;;;;;;5067881;28;20040;-68
2022/04/01 06:36:39;;;;;;;6.85;1.25;;;2.80;99.90;;;;;;5069452;28;20056;-68
2022/04/01 06:39:09;;;;;;;3.10;0.95;;;2.90;99.90;;;;;;5083693;28;20066;-68
2022/04/01 06:41:53;;;;;;;3.95;1.15;;;2.90;99.90;;;;;;5070841;28;20047;-68
2022/04/01 06:44:18;;;;;;;4.90;0.80;;;2.90;99.90;;;;;;5068266;28;20536;-68
2022/04/01 06:46:44;;;;;;;4.40;0.88;;;2.90;99.90;;;;;;5069041;28;20085;-68
2022/04/01 06:49:10;;;;;;;1.40;0.70;;;3.00;99.90;;;;;;5051050;28;20072;-68
2022/04/01 06:51:37;;;;;;;1.67;0.85;;;2.90;99.90;;;;;;5068115;28;20099;-69
2022/04/01 06:54:03;;;;;;;3.83;0.60;;;3.00;99.90;;;;;;5069085;28;20512;-68
2022/04/01 06:56:29;;;;;;;8.40;0.80;;;3.00;99.90;;;;;;5066855;28;20112;-69
2022/04/01 06:58:55;;;;;;;0.85;0.60;;;3.00;99.90;;;;;;5067862;28;20133;-68
2022/04/01 07:01:21;;;;;;;6.22;0.70;;;3.00;99.90;;;;;;5072006;28;20080;-68
2022/04/01 07:03:46;;;;;;;2.50;1.00;;;3.10;99.90;;;;;;5067366;28;20048;-68
2022/04/01 07:06:12;;;;;;;1.17;0.75;;;3.00;99.90;;;;;;5076511;28;20051;-68
2022/04/01 07:08:38;;;;;;;1.98;0.88;;;3.00;99.90;;;;;;5086276;28;20470;-69
2022/04/01 07:11:04;;;;;;;0.88;0.60;;;3.10;99.90;;;;;;5077453;28;20044;-68
2022/04/01 07:13:29;;;;;;;1.98;0.63;;;3.10;99.90;;;;;;5083566;28;20422;-68
2022/04/01 07:15:55;;;;;;;2.80;0.80;;;3.10;99.90;;;;;;5084964;28;20334;-69
2022/04/01 07:18:22;;;;;;;2.72;0.70;;;3.10;99.90;;;;;;5084136;28;20048;-68
2022/04/01 07:20:48;;;;;;;1.50;0.90;;;3.10;99.50;;;;;;5066887;28;20474;-68
2022/04/01 07:23:15;;;;;;;1.70;0.80;;;3.10;99.90;;;;;;5079588;28;20036;-68
2022/04/01 07:25:41;;;;;;;4.63;1.02;;;3.00;98.90;;;;;;5084716;28;20036;-68
2022/04/01 07:28:11;;;;;;;5.93;1.05;;;3.00;99.10;;;;;;5083544;28;20036;-68
2022/04/01 07:30:37;;;;;;;4.20;1.30;;;3.00;99.90;;;;;;5084559;28;20058;-68
2022/04/01 07:33:03;;;;;;;8.50;1.48;;;3.00;99.30;;;;;;5067401;28;20056;-68
2022/04/01 07:35:30;;;;;;;2.67;1.00;;;2.90;99.90;;;;;;5063680;28;20059;-68
2022/04/01 07:37:56;;;;;;;2.90;1.00;;;2.80;99.90;;;;;;5070060;28;20076;-68
2022/04/01 07:40:23;;;;;;;1.88;0.80;;;2.80;99.90;;;;;;5079669;28;20078;-69
2022/04/01 07:42:49;;;;;;;2.83;0.75;;;2.80;99.90;;;;;;5080584;28;20055;-68
2022/04/01 07:45:15;;;;;;;7.32;1.10;;;2.70;99.90;;;;;;5080933;28;20040;-69
2022/04/01 07:47:44;;;;;;;4.30;0.90;;;2.70;99.90;;;;;;5072867;28;20381;-68
2022/04/01 07:50:11;;;;;;;3.55;1.10;;;2.80;99.90;;;;;;5087984;28;20048;-69
2022/04/01 07:52:40;;;;;;;2.92;1.13;;;2.90;99.90;;;;;;5070190;28;20056;-68
2022/04/01 07:55:08;;;;;;;2.03;1.13;;;2.80;99.90;;;;;;5066693;28;20060;-68
2022/04/01 07:57:33;;;;;;;3.67;1.00;;;2.70;99.90;;;;;;5066308;28;20049;-68
2022/04/01 07:59:59;;;;;;;2.63;1.00;;;2.60;99.90;;;;;;5067809;28;20512;-68
2022/04/01 08:02:25;;;;;;;1.90;0.93;;;2.60;99.90;;;;;;5066906;28;20123;-68
2022/04/01 08:04:50;;;;;;;1.27;0.88;;;2.60;99.90;;;;;;5068563;28;20410;-68
2022/04/01 08:07:17;;;;;;;2.88;0.95;;;2.60;99.90;;;;;;5086357;28;20044;-68
2022/04/01 08:09:43;;;;;;;2.25;0.90;;;2.70;99.90;;;;;;5086027;28;20162;-68
2022/04/01 08:12:09;;;;;;;0.85;0.80;;;2.70;99.90;;;;;;5086497;28;20044;-68
2022/04/01 08:14:37;;;;;;;3.30;1.35;;;2.70;99.90;;;;;;5085060;28;20059;-68
2022/04/01 08:17:04;;;;;;;1.58;1.45;;;2.80;99.90;;;;;;5079147;28;20094;-68
2022/04/01 08:19:30;;;;;;;1.13;0.90;;;2.90;99.90;;;;;;5074628;28;20040;-68
2022/04/01 08:21:57;;;;;;;7.90;1.17;;;3.00;99.90;;;;;;5061698;28;20029;-68
2022/04/01 08:24:24;;;;;;;2.53;0.98;;;3.10;99.90;;;;;;5072878;28;20044;-68
2022/04/01 08:26:51;;;;;;;3.17;0.73;;;2.90;99.90;;;;;;5088589;28;20037;-68
2022/04/01 08:29:17;;;;;;;5.93;1.27;;;2.70;99.90;;;;;;5070827;28;20044;-68
2022/04/01 08:31:42;;;;;;;2.80;1.38;;;2.40;99.90;;;;;;5068384;28;20098;-68
2022/04/01 08:34:11;;;;;;;1.73;1.08;;;2.40;99.90;;;;;;5047703;28;20064;-69
2022/04/01 08:36:36;;;;;;;4.00;1.10;;;2.30;99.90;;;;;;5064490;28;20040;-68
2022/04/01 08:39:03;;;;;;;3.50;1.48;;;2.30;99.90;;;;;;5064621;28;20169;-68
2022/04/01 08:41:28;;;;;;;5.70;1.30;;;2.30;99.90;;;;;;5068067;28;20478;-68
2022/04/01 08:43:54;;;;;;;1.70;1.02;;;2.40;99.90;;;;;;5066796;28;20090;-68
2022/04/01 08:46:22;;;;;;;4.25;1.70;;;2.50;99.90;;;;;;5045027;28;20035;-68
2022/04/01 08:48:49;;;;;;;3.92;1.58;;;2.60;99.90;;;;;;5049425;28;20109;-68
2022/04/01 08:51:16;;;;;;;2.15;1.35;;;2.60;99.90;;;;;;5064932;28;20105;-68
2022/04/01 08:53:44;;;;;;;2.22;1.50;;;2.70;99.90;;;;;;5065989;28;20055;-68
2022/04/01 08:56:11;;;;;;;2.08;1.40;;;2.60;99.90;;;;;;5078637;28;20100;-68
2022/04/01 08:58:37;;;;;;;2.67;1.42;;;2.70;99.90;;;;;;5086350;28;20047;-68
2022/04/01 09:01:07;;;;;;;7.18;2.08;;;2.70;99.90;;;;;;5083907;28;20097;-68
2022/04/01 09:03:35;;;;;;;3.30;1.23;;;2.70;99.90;;;;;;5047505;28;20139;-68
2022/04/01 09:06:03;;;;;;;5.20;1.27;;;2.70;99.90;;;;;;5079725;28;20045;-68
2022/04/01 09:08:37;;;;;;;3.63;2.10;;;2.70;99.90;;;;;;5083242;28;20044;-68
2022/04/01 09:11:07;;;;;;;4.35;1.58;;;2.80;99.90;;;;;;5079228;28;20079;-68
2022/04/01 09:13:53;;;;;;;4.13;1.45;;;2.80;99.90;;;;;;5079972;28;20105;-68
2022/04/01 09:16:28;;;;;;;3.13;1.17;;;2.70;99.90;;;;;;5082445;28;20051;-68
2022/04/01 09:18:57;;;;;;;2.88;1.63;;;2.70;99.90;;;;;;5078725;28;20052;-68
2022/04/01 09:21:31;;;;;;;2.80;1.50;;;2.80;99.90;;;;;;5083672;28;20047;-68
2022/04/01 09:23:58;;;;;;;9.73;1.33;;;2.80;99.90;;;;;;5076136;28;20525;-68
2022/04/01 09:26:35;;;;;;;3.53;1.35;;;2.80;99.90;;;;;;5078629;28;20051;-69
2022/04/01 09:29:04;;;;;;;3.10;1.40;;;2.90;99.90;;;;;;5080595;28;20555;-68
2022/04/01 09:31:39;;;;;;;2.00;1.50;;;3.00;99.90;;;;;;5081083;28;20069;-69
2022/04/01 09:34:06;;;;;;;3.38;1.40;;;3.10;99.90;;;;;;5078136;28;20040;-68
2022/04/01 09:36:36;;;;;;;2.35;1.20;;;3.20;99.90;;;;;;5063668;28;20084;-68
2022/04/01 09:39:02;;;;;;;4.50;1.50;;;3.20;99.90;;;;;;5068666;28;20502;-68
2022/04/01 09:41:41;;;;;;;2.45;1.90;;;3.10;99.90;;;;;;5048299;28;20127;-68
2022/04/01 09:44:35;;;;;;;6.93;1.60;;;3.20;99.90;;;;;;5069425;28;20075;-69
2022/04/01 09:47:04;;;;;;;2.45;1.13;;;3.20;99.90;;;;;;5096749;28;20105;-68
2022/04/01 09:49:36;;;;;;;4.47;1.45;;;3.20;99.90;;;;;;5077970;28;20040;-68
2022/04/01 09:52:04;;;;;;;3.50;1.33;;;3.10;99.90;;;;;;5084142;28;20406;-68
2022/04/01 09:54:30;;;;;;;5.60;1.92;;;3.20;99.90;;;;;;5082529;28;20504;-68
2022/04/01 09:56:56;;;;;;;3.53;1.42;;;3.20;99.90;;;;;;5080951;28;20078;-69
2022/04/01 09:59:24;;;;;;;3.13;1.50;;;3.30;99.90;;;;;;5079992;28;20047;-68
2022/04/01 10:01:51;;;;;;;5.07;1.48;;;3.40;99.90;;;;;;5080116;28;20107;-69
2022/04/01 10:04:17;;;;;;;4.80;1.20;;;3.40;99.90;;;;;;5063724;28;20040;-69
2022/04/01 10:06:45;;;;;;;7.72;1.52;;;3.50;99.90;;;;;;5066053;28;20055;-68
2022/04/01 10:09:12;;;;;;;3.45;1.25;;;3.50;99.90;;;;;;5063003;28;20071;-69
2022/04/01 10:11:43;;;;;;;2.65;1.38;;;3.50;99.90;;;;;;5079318;28;20105;-68
2022/04/01 10:14:18;;;;;;;7.60;1.48;;;3.40;99.90;;;;;;5073528;28;20125;-68
2022/04/01 10:16:45;;;;;;;2.22;1.27;;;3.10;99.90;;;;;;5065663;28;20441;-68
2022/04/01 10:19:21;;;;;;;3.35;1.20;;;2.80;99.90;;;;;;5067271;28;20048;-68
2022/04/01 10:21:47;;;;;;;6.25;1.40;;;2.60;99.90;;;;;;5084196;28;20094;-67
2022/04/01 10:24:28;;;;;;;2.95;1.17;;;2.50;99.90;;;;;;5082486;28;20054;-68
2022/04/01 10:27:18;;;;;;;6.30;1.40;;;2.60;99.90;;;;;;5075284;28;20089;-68
2022/04/01 10:29:45;;;;;;;3.38;1.45;;;2.70;99.90;;;;;;5067890;28;20407;-68
2022/04/01 10:32:47;;;;;;;1.75;0.90;;;2.80;99.90;;;;;;5078129;28;20079;-68
2022/04/01 10:35:30;;;;;;;1.02;0.98;;;3.00;99.90;;;;;;5079697;28;20044;-68
2022/04/01 10:38:05;;;;;;;1.25;0.90;;;3.00;99.90;;;;;;5082348;28;20056;-68
2022/04/01 10:40:39;;;;;;;1.33;1.05;;;3.00;99.90;;;;;;5077988;28;20040;-68
2022/04/01 10:43:26;;;;;;;3.28;1.33;;;2.90;99.90;;;;;;5083936;28;20030;-68
2022/04/01 10:46:01;;;;;;;5.00;1.40;;;3.00;99.90;;;;;;5067024;28;20063;-68
2022/04/01 10:54:00;;;;;;;5.22;1.17;;;3.20;99.90;;;;;;5066925;28;20041;-68
2022/04/01 10:56:30;;;;;;;4.72;1.52;;;3.30;99.90;;;;;;5078590;28;20078;-68
2022/04/01 10:59:14;;;;;;;4.50;0.90;;;3.40;99.90;;;;;;5088298;28;20043;-68
2022/04/01 11:02:06;;;;;;;2.83;0.75;;;3.50;99.90;;;;;;5081595;28;20048;-68
2022/04/01 11:04:38;;;;;;;2.75;0.90;;;3.60;99.90;;;;;;5081996;28;20051;-67
2022/04/01 11:07:11;;;;;;;3.45;1.02;;;3.80;99.90;;;;;;5064599;28;20554;-67
2022/04/01 11:09:52;;;;;;;5.95;0.82;;;3.90;96.60;;;;;;5086235;28;20047;-68
2022/04/01 11:12:19;;;;;;;5.10;0.93;;;3.90;99.30;;;;;;5082216;28;20041;-68
2022/04/01 11:14:54;;;;;;;2.38;1.10;;;4.10;99.90;;;;;;5069525;28;20055;-67
2022/04/01 11:17:44;;;;;;;7.78;1.08;;;4.30;99.90;;;;;;5086164;28;20449;-68
2022/04/01 11:20:13;;;;;;;5.45;1.08;;;4.30;99.90;;;;;;5058039;28;20573;-68
2022/04/01 11:22:40;;;;;;;0.90;0.90;;;4.40;99.90;;;;;;5101054;28;20492;-68
2022/04/01 11:25:07;;;;;;;4.45;1.13;;;4.50;99.50;;;;;;5084739;28;20408;-68
2022/04/01 11:27:34;;;;;;;4.30;1.08;;;4.50;99.00;;;;;;5084288;28;20104;-67
2022/04/01 11:30:08;;;;;;;3.58;0.80;;;4.60;99.90;;;;;;5084414;28;20366;-67
2022/04/01 11:32:36;;;;;;;3.13;0.80;;;4.50;95.70;;;;;;5079042;28;20044;-67
2022/04/01 11:35:06;;;;;;;3.50;1.00;;;4.50;93.80;;;;;;5072246;28;20383;-67
2022/04/01 11:37:42;;;;;;;0.85;0.85;;;4.50;94.60;;;;;;5073769;28;20509;-67
2022/04/01 11:40:16;;;;;;;3.42;0.90;;;4.70;96.80;;;;;;5082004;28;20052;-67
2022/04/01 11:43:04;;;;;;;3.60;1.17;;;4.70;94.70;;;;;;5073283;28;20101;-67
2022/04/01 11:45:35;;;;;;;2.88;0.85;;;4.70;95.50;;;;;;5076920;28;20538;-67
2022/04/01 11:48:22;;;;;;;5.97;1.10;;;4.70;96.50;;;;;;5068708;28;20060;-67
2022/04/01 11:50:55;;;;;;;5.85;1.25;;;4.80;94.10;;;;;;5070079;28;20532;-67
2022/04/01 11:53:25;;;;;;;4.28;0.98;;;4.90;98.70;;;;;;5074272;28;20547;-67
2022/04/01 11:55:54;;;;;;;2.28;0.82;;;4.80;96.60;;;;;;5074022;28;20048;-67
2022/04/01 11:58:22;;;;;;;2.80;1.20;;;4.90;99.90;;;;;;5065620;28;20048;-67
2022/04/01 12:00:48;;;;;;;5.25;1.30;;;5.00;99.90;;;;;;5081718;28;20036;-67
2022/04/01 12:03:15;;;;;;;3.58;1.10;;;5.00;98.50;;;;;;5067710;28;20036;-67
2022/04/01 12:05:40;;;;;;;6.85;1.02;;;5.00;96.90;;;;;;5099627;28;20044;-67
2022/04/01 12:10:53;;;;;;;4.20;0.98;;;4.90;97.70;;;;;;5083841;28;20046;-67
2022/04/01 12:13:19;;;;;;;3.10;1.30;;;5.00;98.00;;;;;;5067349;28;20038;-68
2022/04/01 12:15:46;;;;;;;3.28;1.48;;;5.10;99.90;;;;;;5066462;28;20040;-68
2022/04/01 12:18:18;;;;;;;2.97;1.10;;;5.20;99.90;;;;;;5067533;28;20044;-67
2022/04/01 12:20:46;;;;;;;0.73;0.70;;;5.10;99.90;;;;;;5065139;28;20063;-67
2022/04/01 12:23:13;;;;;;;2.55;1.17;;;5.00;99.90;;;;;;5066633;28;20048;-67
2022/04/01 12:25:41;;;;;;;7.63;1.75;;;4.90;99.90;;;;;;5066430;28;20466;-67
2022/04/01 12:28:09;;;;;;;9.15;1.40;;;4.90;99.90;;;;;;5083794;28;20414;-67
2022/04/01 12:30:55;;;;;;;4.35;1.58;;;4.90;99.90;;;;;;5050078;28;20387;-67
2022/04/01 12:33:25;;;;;;;1.95;1.00;;;5.00;99.90;;;;;;5072429;28;20050;-67
2022/04/01 12:36:06;;;;;;;4.60;1.48;;;5.10;97.80;;;;;;5085741;28;20040;-67
2022/04/01 12:38:40;;;;;;;7.60;1.20;;;5.00;96.10;;;;;;5082560;28;20044;-69
2022/04/01 12:41:26;;;;;;;3.95;1.25;;;5.00;98.50;;;;;;5085480;28;20024;-68
2022/04/01 12:43:53;;;;;;;2.10;0.93;;;5.00;99.30;;;;;;5070042;28;20499;-68
2022/04/01 12:46:30;;;;;;;3.15;1.00;;;4.90;93.50;;;;;;5066448;28;20044;-68
2022/04/01 12:49:10;;;;;;;3.40;0.80;;;5.00;95.80;;;;;;5067234;28;20048;-67
2022/04/01 12:51:37;;;;;;;3.28;1.10;;;5.00;94.10;;;;;;5065679;28;20524;-68
2022/04/01 12:54:11;;;;;;;2.53;1.20;;;5.00;96.20;;;;;;5067826;28;20056;-68
2022/04/01 12:56:43;;;;;;;3.60;1.17;;;4.90;94.10;;;;;;5081330;28;20101;-68
2022/04/01 12:59:18;;;;;;;3.78;0.82;;;5.00;93.40;;;;;;5074742;28;20041;-68
2022/04/01 13:01:54;;;;;;;4.63;1.10;;;4.90;92.50;;;;;;5066149;28;20058;-68
2022/04/01 13:04:21;;;;;;;1.65;1.00;;;4.90;93.80;;;;;;5065670;28;20050;-68
2022/04/01 13:07:07;;;;;;;5.70;1.40;;;4.90;95.00;;;;;;5084751;28;20044;-67
2022/04/01 13:10:02;;;;;;;7.88;1.08;;;4.90;96.50;;;;;;5085226;28;20048;-67
2022/04/01 13:12:42;;;;;;;3.97;1.30;;;4.80;97.20;;;;;;5073692;28;20494;-67
2022/04/01 13:15:19;;;;;;;5.82;1.45;;;5.00;99.90;;;;;;5085192;28;20490;-67
2022/04/01 13:17:49;;;;;;;8.93;1.33;;;4.90;94.90;;;;;;5083702;28;20051;-67
2022/04/01 13:20:17;;;;;;;;;;;4.90;96.60;;;;;;5079862;28;20044;-67
2022/04/01 13:22:43;;;;;;;10.10;1.45;;;4.90;99.50;;;;;;5075707;28;20378;-67
2022/04/01 13:25:12;;;;;;;3.50;1.33;;;4.90;97.90;;;;;;5066931;28;20087;-67
2022/04/01 13:27:39;;;;;;;5.25;1.23;;;4.80;96.30;;;;;;5062288;28;20394;-67