Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/28 00:00:44;;;;;;;6.47;4.72;;;;;;;8.68;99.14;100527.43;1729810;82;21823;-81
2021/09/28 00:03:12;;;;;;;9.28;4.80;;;;;;;8.60;99.16;100523.69;1729703;82;20921;-81
2021/09/28 00:05:39;;;;;;;5.33;3.75;;;;;;;8.55;99.65;100525.36;1729816;82;20975;-81
2021/09/28 00:08:06;;;;;;;10.65;7.05;;;;;;;8.52;99.95;100525.29;1719613;82;21031;-85
2021/09/28 00:10:35;;;;;;;3.87;3.55;;;;;;;8.51;100.00;100524.98;1699132;83;20983;-84
2021/09/28 00:13:01;;;;;;;6.12;4.03;;;;;;;8.57;100.00;100524.64;1694804;83;21064;-84
2021/09/28 00:15:28;;;;;;;15.40;7.75;;;;;;;8.57;100.00;100520.62;1729590;83;20979;-82
2021/09/28 00:17:56;;;;;;;9.30;4.75;;;;;;;8.59;100.00;100528.73;1729825;83;21492;-85
2021/09/28 00:20:23;;;;;;;5.17;4.40;;;;;;;8.56;100.00;100523.81;1729857;81;21032;-75
2021/09/28 00:22:54;;;;;;;4.97;4.47;;;;;;;8.53;100.00;100520.23;1725958;82;21094;-75
2021/09/28 00:25:21;;;;;;;6.65;4.30;;;;;;;8.53;100.00;100518.07;1730018;82;21132;-95
2021/09/28 00:27:49;;;;;;;7.35;5.12;;;;;;;8.50;100.00;100528.69;1729837;82;21599;-83
2021/09/28 00:30:16;;;;;;;4.75;4.35;;;;;;;8.53;100.00;100522.09;1749290;82;21031;-83
2021/09/28 00:32:43;;;;;;;5.22;4.72;;;;;;;8.55;99.92;100522.69;1728489;82;20937;-81
2021/09/28 00:35:11;;;;;;;5.83;5.08;;;;;;;8.50;99.57;100530.03;1732511;82;21523;-90
2021/09/28 00:37:38;;;;;;;6.08;5.47;;;;;;;8.46;99.51;100527.48;1697398;82;22022;-91
2021/09/28 00:40:06;;;;;;;5.87;4.15;;;;;;;8.45;99.65;100525.01;1709598;83;20937;-81
2021/09/28 00:42:33;;;;;;;5.45;4.95;;;;;;;8.42;99.65;100524.94;1729841;82;21066;-80
2021/09/28 00:44:59;;;;;;;7.65;4.65;;;;;;;8.37;99.67;100524.76;1729498;82;20900;-86
2021/09/28 00:47:26;;;;;;;5.58;4.62;;;;;;;8.36;99.90;100527.12;1714943;83;21515;-80
2021/09/28 00:49:52;;;;;;;6.62;5.95;;;;;;;8.36;99.92;100527.64;1729561;82;21315;-84
2021/09/28 00:52:20;;;;;;;11.08;6.03;;;;;;;8.33;99.81;100527.56;1729697;83;21581;-83
2021/09/28 00:54:47;;;;;;;6.05;5.42;;;;;;;8.35;99.86;100527.33;1733903;82;21045;-81
2021/09/28 00:57:15;;;;;;;9.33;5.35;;;;;;;8.39;99.89;100522.70;1742760;82;21045;-86
2021/09/28 00:59:41;;;;;;;8.45;5.53;;;;;;;8.35;99.61;100526.81;1742575;82;21489;-80
2021/09/28 01:02:08;;;;;;;4.75;4.33;;;;;;;8.30;99.49;100531.48;1721608;82;21152;-82
2021/09/28 01:04:35;;;;;;;4.83;4.42;;;;;;;8.27;99.48;100532.41;1744271;82;20944;-82
2021/09/28 01:07:04;;;;;;;6.22;5.15;;;;;;;8.24;99.49;100532.84;1721165;82;21017;-82
2021/09/28 01:09:32;;;;;;;5.72;5.12;;;;;;;8.19;99.32;100534.00;1721864;82;20953;-75
2021/09/28 01:11:59;;;;;;;7.83;4.80;;;;;;;8.15;99.08;100535.47;1742585;82;21018;-75
2021/09/28 01:14:25;;;;;;;5.72;4.12;;;;;;;8.13;99.12;100533.51;1742627;81;21131;-72
2021/09/28 01:16:52;;;;;;;5.60;5.03;;;;;;;8.13;99.34;100531.66;1742584;81;21478;-73
2021/09/28 01:19:19;;;;;;;6.28;5.67;;;;;;;8.11;99.32;100531.55;1744225;80;21563;-74
2021/09/28 01:21:46;;;;;;;5.97;5.12;;;;;;;8.01;98.78;100537.36;1742860;82;20998;-75
2021/09/28 01:24:13;;;;;;;5.87;4.90;;;;;;;8.00;99.09;100539.75;1742869;81;21039;-72
2021/09/28 01:26:41;;;;;;;5.70;4.65;;;;;;;7.99;99.13;100543.97;1742039;81;21143;-76
2021/09/28 01:29:07;;;;;;;4.75;4.30;;;;;;;7.96;98.89;100541.19;1744002;81;21046;-77
2021/09/28 01:31:40;;;;;;;6.87;5.28;;;;;;;7.95;98.62;100547.60;1742883;81;20959;-75
2021/09/28 01:34:07;;;;;;;5.47;4.78;;;;;;;7.87;98.59;100545.96;1742556;81;21002;-73
2021/09/28 01:36:36;;;;;;;5.08;4.37;;;;;;;7.84;98.92;100546.39;1742815;81;21049;-75
2021/09/28 01:39:04;;;;;;;4.85;4.08;;;;;;;7.79;98.92;100552.07;1758721;80;21187;-74
2021/09/28 01:41:30;;;;;;;6.30;4.22;;;;;;;7.77;98.99;100548.25;1702051;83;21044;-74
2021/09/28 01:44:06;;;;;;;6.28;5.30;;;;;;;7.73;99.14;100550.23;1744385;81;20964;-74
2021/09/28 01:46:37;;;;;;;7.12;5.70;;;;;;;7.66;99.15;100555.62;1736141;81;20972;-76
2021/09/28 01:49:04;;;;;;;8.75;5.65;;;;;;;7.61;99.38;100554.59;1723488;81;21073;-75
2021/09/28 01:51:30;;;;;;;14.98;5.80;;;;;;;7.60;99.71;100555.11;1714348;82;21934;-74
2021/09/28 01:53:57;;;;;;;7.08;5.37;;;;;;;7.59;99.77;100562.00;1742326;82;20931;-76
2021/09/28 01:56:27;;;;;;;6.87;5.35;;;;;;;7.58;100.00;100557.70;1747120;81;20896;-73
2021/09/28 01:58:55;;;;;;;6.00;4.53;;;;;;;7.53;100.00;100558.84;1715031;83;21019;-73
2021/09/28 02:01:21;;;;;;;4.55;4.15;;;;;;;7.44;100.00;100553.69;1729577;82;21045;-74
2021/09/28 02:03:48;;;;;;;5.53;4.28;;;;;;;7.42;100.00;100555.77;1749437;82;21015;-72
2021/09/28 02:06:18;;;;;;;5.08;4.17;;;;;;;7.34;100.00;100548.44;1729411;82;20924;-72
2021/09/28 02:08:45;;;;;;;5.70;5.08;;;;;;;7.34;100.00;100546.59;1749030;82;21413;-76
2021/09/28 02:11:12;;;;;;;5.53;4.95;;;;;;;7.32;100.00;100549.19;1757161;80;20923;-77
2021/09/28 02:13:38;;;;;;;5.50;4.97;;;;;;;7.34;100.00;100547.93;1729615;82;21013;-76
2021/09/28 02:16:07;;;;;;;5.92;5.35;;;;;;;7.40;100.00;100550.30;1729829;82;21064;-73
2021/09/28 02:18:35;;;;;;;7.67;4.85;;;;;;;7.43;100.00;100551.24;1729737;81;21487;-74
2021/09/28 02:21:02;;;;;;;8.35;4.25;;;;;;;7.42;100.00;100553.60;1730057;82;20938;-74
2021/09/28 02:23:29;;;;;;;6.28;5.45;;;;;;;7.42;100.00;100549.08;1729901;83;21007;-75
2021/09/28 02:25:56;;;;;;;7.55;4.65;;;;;;;7.47;100.00;100548.45;1715076;83;21042;-75
2021/09/28 02:28:23;;;;;;;10.45;4.90;;;;;;;7.55;100.00;100548.22;1715210;83;21142;-77
2021/09/28 02:30:51;;;;;;;6.62;5.85;;;;;;;7.63;100.00;100556.02;1729696;83;20983;-74
2021/09/28 02:33:19;;;;;;;7.58;5.42;;;;;;;7.71;100.00;100550.97;1715227;83;21011;-74
2021/09/28 02:35:45;;;;;;;4.37;3.98;;;;;;;7.74;100.00;100551.88;1729711;83;22055;-74
2021/09/28 02:38:14;;;;;;;6.05;5.42;;;;;;;7.76;100.00;100553.33;1729769;82;21016;-75
2021/09/28 02:40:40;;;;;;;5.45;4.95;;;;;;;7.75;100.00;100550.85;1729814;82;21388;-75
2021/09/28 02:43:07;;;;;;;6.70;5.75;;;;;;;7.68;100.00;100559.41;1729911;82;21095;-74
2021/09/28 02:45:33;;;;;;;6.70;5.97;;;;;;;7.67;100.00;100560.46;1729679;82;21566;-74
2021/09/28 02:47:59;;;;;;;10.65;6.03;;;;;;;7.66;100.00;100562.83;1729755;82;21033;-73
2021/09/28 02:50:25;;;;;;;5.78;4.80;;;;;;;7.72;100.00;100557.98;1729639;82;20960;-73
2021/09/28 02:52:53;;;;;;;5.90;5.30;;;;;;;7.73;100.00;100563.61;1729662;83;21540;-73
2021/09/28 02:55:19;;;;;;;10.03;6.42;;;;;;;7.70;100.00;100558.18;1733653;82;20972;-72
2021/09/28 02:57:45;;;;;;;8.23;5.78;;;;;;;7.64;100.00;100554.98;1742704;82;21549;-72
2021/09/28 03:00:14;;;;;;;5.28;4.53;;;;;;;7.66;100.00;100554.80;1721363;82;21071;-73
2021/09/28 03:02:40;;;;;;;8.15;4.95;;;;;;;7.66;100.00;100564.98;1692484;83;21051;-74
2021/09/28 03:05:08;;;;;;;6.87;6.17;;;;;;;7.66;100.00;100566.84;1713258;83;21501;-75
2021/09/28 03:07:35;;;;;;;6.53;5.60;;;;;;;7.64;100.00;100567.04;1713235;83;21469;-74
2021/09/28 03:10:01;;;;;;;19.90;6.10;;;;;;;7.60;100.00;100564.48;1741760;82;20943;-74
2021/09/28 03:12:27;;;;;;;9.23;5.42;;;;;;;7.62;100.00;100565.62;1742851;82;21044;-74
2021/09/28 03:14:55;;;;;;;8.58;6.22;;;;;;;7.68;100.00;100565.59;1721580;82;21016;-75
2021/09/28 03:17:21;;;;;;;5.53;5.03;;;;;;;7.69;100.00;100564.55;1742909;82;21954;-75
2021/09/28 03:19:49;;;;;;;5.92;5.40;;;;;;;7.73;100.00;100568.97;1743010;81;20977;-74
2021/09/28 03:22:17;;;;;;;7.22;6.28;;;;;;;7.72;100.00;100563.33;1742709;82;21045;-73
2021/09/28 03:24:44;;;;;;;7.83;5.70;;;;;;;7.64;100.00;100565.70;1721817;82;20934;-74
2021/09/28 03:27:10;;;;;;;7.67;5.17;;;;;;;7.65;100.00;100559.32;1742804;82;21013;-74
2021/09/28 03:29:37;;;;;;;8.68;5.53;;;;;;;7.71;100.00;100557.66;1721685;82;21326;-76
2021/09/28 03:32:06;;;;;;;11.85;6.50;;;;;;;7.76;100.00;100565.38;1742787;81;20956;-76
2021/09/28 03:34:32;;;;;;;11.20;5.55;;;;;;;7.80;100.00;100565.27;1742630;82;20934;-76
2021/09/28 03:36:59;;;;;;;9.33;5.97;;;;;;;7.83;100.00;100568.84;1742763;81;21093;-76
2021/09/28 03:39:25;;;;;;;10.32;7.40;;;;;;;7.84;100.00;100571.02;1722118;82;21503;-76
2021/09/28 03:41:52;;;;;;;8.08;5.12;;;;;;;7.82;100.00;100576.56;1742862;82;21990;-76
2021/09/28 03:44:19;;;;;;;13.18;9.88;;;;;;;7.82;100.00;100578.42;1742971;81;21028;-76
2021/09/28 03:46:45;;;;;;;10.15;7.12;;;;;;;7.79;100.00;100580.19;1742986;81;21620;-76
2021/09/28 03:49:12;;;;;;;8.25;7.45;;;;;;;7.73;100.00;100580.50;1742806;82;21044;-76
2021/09/28 03:51:38;;;;;;;7.67;6.58;;;;;;;7.72;100.00;100584.21;1717265;82;21064;-76
2021/09/28 03:54:06;;;;;;;8.43;5.65;;;;;;;7.71;100.00;100584.44;1744701;81;21055;-78
2021/09/28 03:56:34;;;;;;;6.15;5.60;;;;;;;7.68;100.00;100587.52;1722019;81;21492;-77
2021/09/28 03:59:00;;;;;;;6.55;5.58;;;;;;;7.65;100.00;100590.63;1713056;83;21099;-78
2021/09/28 04:01:27;;;;;;;7.97;5.10;;;;;;;7.65;100.00;100590.11;1692758;83;21031;-75
2021/09/28 04:03:54;;;;;;;10.78;6.05;;;;;;;7.67;100.00;100592.08;1692751;83;21047;-77
2021/09/28 04:06:21;;;;;;;9.03;5.58;;;;;;;7.63;100.00;100598.02;1713163;83;21152;-75
2021/09/28 04:08:48;;;;;;;12.35;6.65;;;;;;;7.59;100.00;100593.61;1713156;83;21027;-76
2021/09/28 04:11:15;;;;;;;6.50;5.90;;;;;;;7.59;100.00;100594.13;1734980;82;21488;-76
2021/09/28 04:13:47;;;;;;;7.53;6.72;;;;;;;7.57;100.00;100596.20;1737167;82;21047;-78
2021/09/28 04:16:11;;;;;;;8.63;6.87;;;;;;;7.53;100.00;100596.31;1710527;83;21521;-77
2021/09/28 04:18:37;;;;;;;7.80;7.00;;;;;;;7.55;100.00;100598.25;1702660;83;21127;-76
2021/09/28 04:21:04;;;;;;;7.33;6.50;;;;;;;7.54;100.00;100595.27;1713223;83;21060;-75
2021/09/28 04:23:30;;;;;;;8.23;5.42;;;;;;;7.54;100.00;100598.77;1693005;83;20976;-78
2021/09/28 04:25:58;;;;;;;6.62;5.50;;;;;;;7.54;100.00;100596.09;1713151;83;21086;-77
2021/09/28 04:28:24;;;;;;;9.95;7.55;;;;;;;7.54;100.00;100593.41;1693126;83;21027;-78
2021/09/28 04:30:51;;;;;;;8.98;8.08;;;;;;;7.52;100.00;100602.19;1732602;82;21617;-76
2021/09/28 04:33:18;;;;;;;9.08;7.95;;;;;;;7.52;100.00;100600.02;1713613;83;20895;-77
2021/09/28 04:35:44;;;;;;;8.60;7.03;;;;;;;7.49;100.00;100598.56;1704218;83;20979;-77
2021/09/28 04:38:11;;;;;;;8.60;7.10;;;;;;;7.48;100.00;100606.31;1698498;84;21050;-77
2021/09/28 04:40:38;;;;;;;8.45;6.35;;;;;;;7.49;100.00;100600.41;1698370;84;21527;-76
2021/09/28 04:43:04;;;;;;;9.78;7.47;;;;;;;7.46;100.00;100611.03;1676330;84;21898;-77
2021/09/28 04:45:31;;;;;;;17.10;7.42;;;;;;;7.47;100.00;100613.20;1698575;84;21026;-77
2021/09/28 04:47:57;;;;;;;10.18;7.67;;;;;;;7.47;100.00;100607.84;1698643;83;21067;-78
2021/09/28 04:50:24;;;;;;;9.93;7.90;;;;;;;7.47;100.00;100615.36;1698633;84;21003;-77
2021/09/28 04:52:50;;;;;;;8.38;6.10;;;;;;;7.50;100.00;100612.77;1705893;83;20999;-76
2021/09/28 04:55:17;;;;;;;7.87;7.05;;;;;;;7.45;100.00;100611.55;1723473;82;21154;-75
2021/09/28 04:57:43;;;;;;;6.87;6.08;;;;;;;7.40;100.00;100617.20;1729592;82;20968;-72
2021/09/28 05:00:11;;;;;;;11.40;6.47;;;;;;;7.42;100.00;100617.33;1729817;82;21090;-74
2021/09/28 05:02:38;;;;;;;10.05;7.30;;;;;;;7.42;100.00;100629.37;1715016;83;20983;-74
2021/09/28 05:05:06;;;;;;;11.73;8.55;;;;;;;7.47;100.00;100624.73;1715240;83;21084;-73
2021/09/28 05:07:32;;;;;;;8.35;7.42;;;;;;;7.52;100.00;100626.78;1715028;83;21310;-72
2021/09/28 05:10:00;;;;;;;16.60;7.53;;;;;;;7.56;100.00;100624.83;1729742;83;20985;-73
2021/09/28 05:12:26;;;;;;;12.68;7.58;;;;;;;7.56;100.00;100622.66;1729737;83;21013;-75
2021/09/28 05:14:56;;;;;;;7.53;6.75;;;;;;;7.60;100.00;100630.58;1729487;83;21027;-77
2021/09/28 05:17:24;;;;;;;7.95;6.67;;;;;;;7.65;100.00;100630.27;1729970;81;21000;-76
2021/09/28 05:19:52;;;;;;;8.13;6.70;;;;;;;7.63;100.00;100629.64;1749134;81;21187;-75
2021/09/28 05:22:18;;;;;;;9.48;6.90;;;;;;;7.69;100.00;100637.36;1714770;83;20940;-78
2021/09/28 05:24:45;;;;;;;9.55;6.58;;;;;;;7.71;100.00;100639.33;1729681;83;21064;-73
2021/09/28 05:27:13;;;;;;;13.45;5.08;;;;;;;7.77;100.00;100645.20;1729574;82;21486;-76
2021/09/28 05:29:39;;;;;;;9.78;7.50;;;;;;;7.82;100.00;100638.16;1729752;83;21611;-74
2021/09/28 05:32:08;;;;;;;9.78;7.08;;;;;;;7.81;100.00;100643.23;1725702;82;21330;-76
2021/09/28 05:34:35;;;;;;;15.58;9.65;;;;;;;7.82;100.00;100637.34;1729749;83;21045;-76
2021/09/28 05:37:01;;;;;;;13.40;10.30;;;;;;;7.82;100.00;100640.02;1729878;82;21013;-78
2021/09/28 05:39:28;;;;;;;9.75;6.53;;;;;;;7.88;100.00;100641.36;1729752;83;21088;-77
2021/09/28 05:41:56;;;;;;;10.48;7.03;;;;;;;8.00;100.00;100643.41;1729850;82;20937;-76
2021/09/28 05:44:22;;;;;;;5.95;5.35;;;;;;;8.03;100.00;100641.13;1729779;82;21129;-76
2021/09/28 05:46:49;;;;;;;8.20;5.75;;;;;;;8.05;100.00;100645.77;1729749;82;20985;-78
2021/09/28 05:49:16;;;;;;;5.65;5.10;;;;;;;8.02;100.00;100644.00;1729534;82;21032;-75
2021/09/28 05:51:54;;;;;;;7.80;5.97;;;;;;;8.02;100.00;100642.14;1715112;83;21083;-77
2021/09/28 05:54:21;;;;;;;8.65;6.65;;;;;;;8.04;100.00;100640.09;1729963;83;20987;-79
2021/09/28 05:56:50;;;;;;;11.05;5.80;;;;;;;8.07;100.00;100644.19;1729555;82;21736;-79
2021/09/28 05:59:18;;;;;;;10.58;5.33;;;;;;;8.15;100.00;100639.42;1715369;83;21510;-78
2021/09/28 06:01:45;;;;;;;6.33;5.22;;;;;;;8.23;100.00;100643.23;1729816;82;21049;-81
2021/09/28 06:04:11;;;;;;;7.30;5.35;;;;;;;8.29;100.00;100642.42;1715580;83;21017;-84
2021/09/28 06:06:40;;;;;;;7.37;5.78;;;;;;;8.39;100.00;100642.50;1729884;82;21530;-85
2021/09/28 06:09:09;;;;;;;8.18;6.45;;;;;;;8.47;100.00;100643.08;1729943;82;20930;-85
2021/09/28 06:11:36;;;;;;;11.25;6.80;;;;;;;8.53;100.00;100650.27;1729756;82;21502;-76
2021/09/28 06:14:02;;;;;;;7.08;6.37;;;;;;;8.53;100.00;100651.61;1730288;83;20976;-75
2021/09/28 06:16:29;;;;;;;6.55;5.90;;;;;;;8.57;100.00;100656.85;1709325;81;21011;-77
2021/09/28 06:18:57;;;;;;;12.00;7.15;;;;;;;8.66;100.00;100658.77;1729450;83;21030;-77
2021/09/28 06:21:25;;;;;;;14.35;6.85;;;;;;;8.72;100.00;100664.63;1729931;83;20920;-76
2021/09/28 06:23:53;;;;;;;11.90;7.17;;;;;;;8.81;100.00;100657.14;1730010;83;21533;-78
2021/09/28 06:26:21;;;;;;;10.93;6.03;;;;;;;8.84;99.08;100659.39;1729735;82;20976;-77
2021/09/28 06:28:47;;;;;;;7.28;5.90;;;;;;;8.89;99.28;100663.59;1715414;83;21491;-74
2021/09/28 06:31:14;;;;;;;8.78;6.50;;;;;;;8.94;99.03;100664.59;1715250;83;21050;-79
2021/09/28 06:33:42;;;;;;;13.75;7.53;;;;;;;9.02;99.03;100664.85;1729936;83;20961;-76
2021/09/28 06:36:08;;;;;;;6.58;5.58;;;;;;;9.09;98.74;100664.30;1729599;82;20984;-77
2021/09/28 06:38:34;;;;;;;7.80;7.05;;;;;;;9.21;98.67;100672.50;1729865;82;20942;-76
2021/09/28 06:41:01;;;;;;;7.97;5.90;;;;;;;9.29;97.91;100670.89;1715095;83;21545;-76
2021/09/28 06:43:28;;;;;;;8.65;5.87;;;;;;;9.36;97.71;100677.84;1729770;82;21020;-75
2021/09/28 06:45:54;;;;;;;11.53;5.60;;;;;;;9.44;97.12;100671.40;1729740;82;21276;-77
2021/09/28 06:48:20;;;;;;;7.22;6.53;;;;;;;9.49;96.28;100680.97;1715073;83;20949;-76
2021/09/28 06:50:47;;;;;;;10.25;7.78;;;;;;;9.52;95.29;100677.83;1729568;83;20973;-74
2021/09/28 06:53:14;;;;;;;7.37;5.80;;;;;;;9.54;94.96;100675.77;1748941;81;21484;-75
2021/09/28 06:55:41;;;;;;;10.15;7.08;;;;;;;9.56;94.06;100686.58;1717864;82;21019;-72
2021/09/28 06:58:08;;;;;;;16.00;8.90;;;;;;;9.58;93.79;100681.00;1722856;83;21944;-74
2021/09/28 07:00:36;;;;;;;20.77;10.30;;;;;;;9.61;93.74;100687.27;1754388;81;20999;-73
2021/09/28 07:03:04;;;;;;;15.90;7.78;;;;;;;9.67;93.73;100693.63;1754451;81;21026;-75
2021/09/28 07:05:32;;;;;;;13.05;7.83;;;;;;;9.73;93.47;100694.09;1745873;82;21513;-75
2021/09/28 07:08:00;;;;;;;8.85;5.35;;;;;;;9.78;93.18;100692.92;1745307;81;21501;-74
2021/09/28 07:10:28;;;;;;;8.75;5.53;;;;;;;9.79;92.50;100696.71;1746188;81;22821;-75
2021/09/28 07:12:57;;;;;;;9.25;6.03;;;;;;;9.77;91.91;100702.02;1746070;82;21451;-76
2021/09/28 07:15:23;;;;;;;8.38;6.58;;;;;;;9.78;91.77;100700.47;1730456;82;20902;-76
2021/09/28 07:17:49;;;;;;;13.78;6.30;;;;;;;9.81;91.63;100709.42;1745932;80;21514;-75
2021/09/28 07:20:18;;;;;;;9.70;7.00;;;;;;;9.85;91.24;100706.59;1745903;81;21049;-75
2021/09/28 07:22:44;;;;;;;13.30;6.35;;;;;;;9.88;91.00;100710.16;1746242;82;21487;-73
2021/09/28 07:25:11;;;;;;;13.15;5.87;;;;;;;9.93;90.59;100709.50;1724855;82;21021;-76
2021/09/28 07:27:37;;;;;;;20.43;7.65;;;;;;;9.89;89.73;100710.47;1745916;82;21546;-74
2021/09/28 07:30:05;;;;;;;10.80;7.12;;;;;;;9.86;89.90;100708.76;1723966;82;21043;-77
2021/09/28 07:32:34;;;;;;;20.12;7.92;;;;;;;9.91;90.17;100713.78;1746456;81;21054;-77
2021/09/28 07:35:02;;;;;;;12.30;7.60;;;;;;;9.95;89.88;100717.66;1746152;81;20948;-78
2021/09/28 07:37:29;;;;;;;17.52;7.47;;;;;;;10.00;89.68;100716.48;1745975;81;21518;-80
2021/09/28 07:39:57;;;;;;;13.70;7.10;;;;;;;10.08;89.65;100722.08;1745971;81;20986;-77
2021/09/28 07:42:24;;;;;;;14.68;7.85;;;;;;;10.12;89.49;100722.48;1746090;82;21009;-77
2021/09/28 07:44:53;;;;;;;14.63;6.85;;;;;;;10.18;89.34;100717.58;1746339;82;21040;-76
2021/09/28 07:47:21;;;;;;;11.38;7.28;;;;;;;10.20;88.92;100711.47;1725058;82;21048;-77
2021/09/28 07:49:48;;;;;;;10.45;6.95;;;;;;;10.20;88.73;100714.16;1745856;82;20972;-79
2021/09/28 07:52:15;;;;;;;9.88;8.35;;;;;;;10.22;88.78;100720.11;1746219;82;21531;-77
2021/09/28 07:54:42;;;;;;;13.58;7.37;;;;;;;10.20;88.44;100716.33;1745996;82;21034;-76
2021/09/28 07:57:08;;;;;;;15.45;6.50;;;;;;;10.19;88.51;100713.33;1746168;82;21542;-77
2021/09/28 07:59:35;;;;;;;11.65;7.10;;;;;;;10.23;88.58;100723.94;1724835;81;21062;-77
2021/09/28 08:02:02;;;;;;;15.10;8.25;;;;;;;10.22;88.23;100714.73;1745890;82;21005;-76
2021/09/28 08:04:28;;;;;;;11.25;7.15;;;;;;;10.30;88.21;100715.81;1746300;82;20986;-76
2021/09/28 08:06:56;;;;;;;11.93;7.67;;;;;;;10.32;87.68;100715.05;1746062;82;20998;-79
2021/09/28 08:09:22;;;;;;;15.45;7.80;;;;;;;10.33;87.73;100718.05;1745920;82;21037;-77
2021/09/28 08:11:52;;;;;;;16.30;8.40;;;;;;;10.44;87.97;100717.31;1746053;81;21008;-80
2021/09/28 08:14:19;;;;;;;14.25;8.15;;;;;;;10.53;87.56;100711.94;1745941;82;21067;-79
2021/09/28 08:16:45;;;;;;;15.40;7.60;;;;;;;10.62;87.42;100714.62;1745883;80;21067;-82
2021/09/28 08:19:13;;;;;;;12.68;7.42;;;;;;;10.71;86.89;100714.61;1745928;81;20959;-76
2021/09/28 08:21:44;;;;;;;16.82;7.72;;;;;;;10.83;86.66;100718.20;1744876;82;20946;-79
2021/09/28 08:24:10;;;;;;;16.15;7.35;;;;;;;10.94;86.34;100712.55;1725085;82;21069;-75
2021/09/28 08:29:22;;;;;;;10.58;6.60;;;;;;;11.19;85.79;100717.81;1723772;82;21051;-75
2021/09/28 08:31:48;;;;;;;13.08;7.25;;;;;;;11.36;84.37;100719.65;1745846;82;21023;-77
2021/09/28 08:34:16;;;;;;;17.55;8.58;;;;;;;11.48;83.23;100720.19;1725110;82;21580;-76
2021/09/28 08:36:43;;;;;;;19.85;9.13;;;;;;;11.50;82.82;100721.62;1724797;82;21394;-76
2021/09/28 08:39:15;;;;;;;11.57;9.75;;;;;;;11.58;83.21;100722.63;1745564;82;21587;-75
2021/09/28 08:41:45;;;;;;;12.28;7.60;;;;;;;11.68;82.63;100727.44;1724770;82;21021;-74
2021/09/28 08:44:14;;;;;;;17.45;7.45;;;;;;;11.76;82.35;100723.09;1745750;81;21012;-78
2021/09/28 08:46:41;;;;;;;20.40;7.12;;;;;;;11.83;82.01;100725.16;1745969;81;21021;-80
2021/09/28 08:49:09;;;;;;;14.10;6.33;;;;;;;11.94;82.00;100720.28;1735259;81;21591;-81
2021/09/28 08:51:37;;;;;;;25.12;6.70;;;;;;;12.04;81.25;100728.63;1745788;82;21016;-79
2021/09/28 08:54:03;;;;;;;15.05;7.00;;;;;;;12.12;80.94;100735.03;1746027;82;21071;-75
2021/09/28 08:56:30;;;;;;;17.32;6.17;;;;;;;12.25;79.76;100733.97;1723670;82;21142;-76
2021/09/28 08:59:03;;;;;;;14.60;6.42;;;;;;;12.30;78.74;100731.91;1683935;84;21076;-83
2021/09/28 09:01:31;;;;;;;16.02;6.50;;;;;;;12.28;78.87;100732.14;1684016;84;21515;-80
2021/09/28 09:04:15;;;;;;;7.10;5.42;;;;;;;12.37;78.80;100737.49;1684070;85;21013;-83
2021/09/28 09:06:46;;;;;;;18.60;6.67;;;;;;;12.40;78.30;100729.44;1684220;84;20986;-81
2021/09/28 09:09:14;;;;;;;13.08;5.55;;;;;;;12.44;78.37;100725.20;1684098;85;21033;-80
2021/09/28 09:11:45;;;;;;;12.78;6.45;;;;;;;12.49;78.14;100729.38;1669436;85;21555;-81
2021/09/28 09:14:22;;;;;;;15.23;6.92;;;;;;;12.57;77.90;100731.17;1672004;85;21532;-82
2021/09/28 09:16:53;;;;;;;12.78;5.90;;;;;;;12.66;77.80;100732.44;1691827;83;21548;-78
2021/09/28 09:19:26;;;;;;;16.02;6.17;;;;;;;12.76;77.59;100731.83;1678205;84;21106;-80
2021/09/28 09:21:56;;;;;;;19.62;5.97;;;;;;;12.81;77.50;100741.38;1683944;84;21078;-80
2021/09/28 09:24:49;;;;;;;11.25;5.75;;;;;;;12.81;77.07;100737.34;1684177;84;21508;-80
2021/09/28 09:27:31;;;;;;;15.75;6.12;;;;;;;12.84;77.03;100740.92;1672132;84;21949;-83
2021/09/28 09:30:11;;;;;;;20.15;5.40;;;;;;;12.87;76.74;100745.84;1684339;84;21136;-85
2021/09/28 09:32:56;;;;;;;14.45;5.33;;;;;;;12.87;76.91;100743.66;1672240;85;21030;-81
2021/09/28 09:35:33;;;;;;;19.80;5.60;;;;;;;12.90;77.24;100743.20;1684308;84;21044;-81
2021/09/28 09:38:15;;;;;;;24.35;7.30;;;;;;;12.97;76.44;100740.64;1671045;85;21561;-81
2021/09/28 09:40:45;;;;;;;14.55;6.05;;;;;;;12.97;76.15;100743.34;1684317;84;21316;-78
2021/09/28 09:43:13;;;;;;;19.95;7.53;;;;;;;13.03;75.92;100750.50;1671919;85;21025;-81
2021/09/28 09:45:39;;;;;;;21.93;6.17;;;;;;;13.03;74.77;100755.90;1684020;84;21002;-78
2021/09/28 09:48:26;;;;;;;23.40;6.70;;;;;;;13.02;74.52;100752.91;1680633;84;21122;-78
2021/09/28 09:50:58;;;;;;;29.87;8.63;;;;;;;13.02;74.79;100747.50;1683200;84;21528;-80
2021/09/28 09:53:25;;;;;;;13.60;6.17;;;;;;;12.96;74.04;100748.45;1682759;84;21968;-84
2021/09/28 09:55:51;;;;;;;32.17;6.08;;;;;;;12.92;73.87;100748.64;1684149;84;21024;-81
2021/09/28 09:58:18;;;;;;;24.98;7.03;;;;;;;12.94;74.09;100747.06;1709049;82;21334;-84
2021/09/28 10:00:45;;;;;;;21.23;7.45;;;;;;;13.00;74.20;100752.31;1705763;83;20988;-86
2021/09/28 10:03:12;;;;;;;13.78;6.53;;;;;;;13.06;73.78;100747.30;1716450;82;21014;-82
2021/09/28 10:05:39;;;;;;;20.65;7.42;;;;;;;13.10;72.74;100753.04;1713929;83;21141;-84
2021/09/28 10:08:11;;;;;;;17.87;6.50;;;;;;;13.18;72.48;100754.59;1688024;84;20932;-83
2021/09/28 10:10:38;;;;;;;15.48;5.12;;;;;;;13.22;71.43;100751.69;1692843;83;21027;-85
2021/09/28 10:13:06;;;;;;;27.67;8.35;;;;;;;13.18;71.06;100754.06;1716329;83;21108;-87
2021/09/28 10:15:35;;;;;;;19.17;6.22;;;;;;;13.13;71.33;100766.12;1708734;82;20990;-79
2021/09/28 10:18:01;;;;;;;18.37;6.75;;;;;;;13.12;71.64;100754.19;1716692;82;21181;-87
2021/09/28 10:20:32;;;;;;;14.30;4.95;;;;;;;13.10;71.33;100766.02;1705963;83;21030;-81
2021/09/28 10:23:17;;;;;;;24.37;10.43;;;;;;;13.14;71.89;100763.68;1716574;82;21051;-79
2021/09/28 10:25:45;;;;;;;41.68;10.55;;;;;;;13.18;71.74;100760.81;1716489;82;20970;-76
2021/09/28 10:28:17;;;;;;;18.45;5.60;;;;;;;13.20;71.55;100768.13;1716671;82;21065;-80
2021/09/28 10:30:46;;;;;;;16.95;5.70;;;;;;;13.14;71.56;100769.08;1716833;82;21024;-76
2021/09/28 10:33:29;;;;;;;17.73;6.12;;;;;;;13.11;71.42;100760.13;1716282;83;20947;-79
2021/09/28 10:36:16;;;;;;;22.52;5.22;;;;;;;13.18;71.23;100762.69;1716131;82;20978;-80
2021/09/28 10:38:46;;;;;;;19.92;5.65;;;;;;;13.18;70.57;100762.69;1716072;83;21021;-81
2021/09/28 10:41:42;;;;;;;21.40;6.05;;;;;;;13.19;70.93;100767.83;1706019;83;21156;-83
2021/09/28 10:44:34;;;;;;;18.82;5.40;;;;;;;13.18;69.56;100764.87;1716271;82;22527;-87
2021/09/28 10:46:58;;;;;;;15.45;5.17;;;;;;;13.20;69.84;100771.36;1716370;82;20950;-79
2021/09/28 10:49:30;;;;;;;20.12;6.40;;;;;;;13.24;70.04;100767.94;1705646;83;21659;-81
2021/09/28 10:52:25;;;;;;;18.62;6.05;;;;;;;13.26;69.92;100766.35;1716432;82;21074;-84
2021/09/28 10:55:13;;;;;;;12.65;5.97;;;;;;;13.29;69.54;100764.51;1692531;84;21636;-81
2021/09/28 10:58:04;;;;;;;19.52;8.88;;;;;;;13.29;69.91;100769.39;1693463;83;20996;-76
2021/09/28 11:00:54;;;;;;;12.58;5.60;;;;;;;13.30;69.91;100768.33;1707506;83;21492;-76
2021/09/28 11:03:44;;;;;;;13.58;5.60;;;;;;;13.36;69.83;100771.95;1717227;82;20954;-79
2021/09/28 11:06:12;;;;;;;17.02;5.90;;;;;;;13.39;69.57;100772.28;1706984;82;21006;-77
2021/09/28 11:08:41;;;;;;;23.70;6.78;;;;;;;13.38;69.33;100774.69;1738224;82;21570;-76
2021/09/28 11:11:11;;;;;;;7.62;4.35;;;;;;;13.38;69.68;100778.74;1738246;82;21546;-76
2021/09/28 11:13:39;;;;;;;14.87;6.17;;;;;;;13.40;69.82;100775.81;1737844;82;20886;-77
2021/09/28 11:16:10;;;;;;;19.05;6.62;;;;;;;13.47;70.05;100781.38;1737991;82;20956;-75
2021/09/28 11:18:55;;;;;;;16.32;5.85;;;;;;;13.52;69.65;100776.03;1737881;82;21565;-78
2021/09/28 11:21:21;;;;;;;16.52;5.65;;;;;;;13.53;69.49;100779.03;1737979;82;20944;-73
2021/09/28 11:23:53;;;;;;;16.27;6.78;;;;;;;13.56;69.44;100782.33;1737989;82;21147;-76
2021/09/28 11:26:38;;;;;;;14.58;5.78;;;;;;;13.56;69.53;100775.04;1738224;82;21040;-78
2021/09/28 11:29:05;;;;;;;18.07;5.65;;;;;;;13.55;69.09;100773.39;1737973;82;20981;-82
2021/09/28 11:31:34;;;;;;;15.40;4.67;;;;;;;13.60;68.77;100771.31;1715039;82;21530;-83
2021/09/28 11:34:02;;;;;;;12.93;5.62;;;;;;;13.68;68.57;100772.25;1738111;82;21558;-83