Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/05 00:02:41;;;;;;;6.00;3.80;;;13.80;99.90;;;;;;5049025;28;20108;-81
2022/09/05 00:05:21;;;;;;;5.95;3.80;;;13.80;99.90;;;;;;5048929;28;20029;-80
2022/09/05 00:08:17;;;;;;;9.68;3.88;;;13.80;99.90;;;;;;5034364;28;20418;-81
2022/09/05 00:11:08;;;;;;;7.60;3.30;;;13.80;99.90;;;;;;5037959;28;20037;-80
2022/09/05 00:13:42;;;;;;;5.45;3.88;;;13.80;99.90;;;;;;5024157;28;20029;-80
2022/09/05 00:16:42;;;;;;;7.85;3.72;;;13.80;99.90;;;;;;5048835;28;20029;-81
2022/09/05 00:19:29;;;;;;;7.68;3.45;;;13.80;99.90;;;;;;5039185;28;20072;-80
2022/09/05 00:22:17;;;;;;;4.80;3.42;;;13.80;99.90;;;;;;5049306;28;20075;-80
2022/09/05 00:24:52;;;;;;;6.55;3.75;;;13.70;99.90;;;;;;5048065;28;20527;-80
2022/09/05 00:27:45;;;;;;;8.43;4.43;;;13.70;99.90;;;;;;5028853;28;20037;-80
2022/09/05 00:30:16;;;;;;;5.53;3.60;;;13.70;99.90;;;;;;5046904;28;20021;-81
2022/09/05 00:33:11;;;;;;;7.13;3.78;;;13.60;99.90;;;;;;5049455;28;20335;-80
2022/09/05 00:36:12;;;;;;;4.32;3.25;;;13.60;99.90;;;;;;5049628;28;20378;-80
2022/09/05 00:38:40;;;;;;;9.40;4.03;;;13.60;99.90;;;;;;5035591;28;20079;-80
2022/09/05 00:41:17;;;;;;;6.53;3.50;;;13.50;99.90;;;;;;5039146;28;20481;-80
2022/09/05 00:43:47;;;;;;;5.03;3.58;;;13.50;99.90;;;;;;5052708;28;20076;-80
2022/09/05 00:46:17;;;;;;;6.53;3.72;;;13.50;99.90;;;;;;5032618;28;20034;-80
2022/09/05 00:48:46;;;;;;;24.95;4.25;;;13.50;99.90;;;;;;5033325;28;20029;-80
2022/09/05 00:52:03;;;;;;;6.32;3.20;;;13.40;99.90;;;;;;5033404;28;20025;-80
2022/09/05 00:55:02;;;;;;;6.65;3.50;;;13.40;99.90;;;;;;5013186;28;20037;-80
2022/09/05 00:57:32;;;;;;;6.85;3.97;;;13.40;99.90;;;;;;5033374;28;20053;-80
2022/09/05 01:00:07;;;;;;;5.30;3.83;;;13.30;99.90;;;;;;5041226;28;20091;-80
2022/09/05 01:02:54;;;;;;;5.78;3.75;;;13.30;99.90;;;;;;5042359;28;20038;-80
2022/09/05 01:05:49;;;;;;;7.65;3.75;;;13.30;99.90;;;;;;5051322;28;20377;-80
2022/09/05 01:08:40;;;;;;;5.47;3.28;;;13.30;99.90;;;;;;5032515;28;20075;-80
2022/09/05 01:11:24;;;;;;;6.45;3.63;;;13.30;99.90;;;;;;5034862;28;20076;-80
2022/09/05 01:14:00;;;;;;;7.88;3.63;;;13.20;99.90;;;;;;5056569;28;20033;-80
2022/09/05 01:17:04;;;;;;;8.48;3.78;;;13.20;99.90;;;;;;5037847;28;20033;-80
2022/09/05 01:19:39;;;;;;;4.88;3.22;;;13.20;99.90;;;;;;5029272;28;20448;-80
2022/09/05 01:22:26;;;;;;;8.50;3.15;;;13.10;99.90;;;;;;5035387;28;20101;-80
2022/09/05 01:25:18;;;;;;;8.43;3.55;;;13.10;99.90;;;;;;5034557;28;20033;-80
2022/09/05 01:28:25;;;;;;;7.40;3.72;;;13.10;99.90;;;;;;5030041;28;20060;-80
2022/09/05 01:31:14;;;;;;;5.63;3.45;;;13.00;99.90;;;;;;5033561;28;20040;-80
2022/09/05 01:33:55;;;;;;;8.98;3.47;;;13.00;99.90;;;;;;5031543;28;20475;-80
2022/09/05 01:36:44;;;;;;;6.78;3.92;;;12.90;99.90;;;;;;5033541;28;20026;-80
2022/09/05 01:39:48;;;;;;;6.18;3.28;;;12.90;99.90;;;;;;5032793;28;20059;-80
2022/09/05 01:42:35;;;;;;;5.10;3.38;;;12.90;99.90;;;;;;5021026;28;20435;-80
2022/09/05 01:45:23;;;;;;;4.75;3.50;;;12.90;99.90;;;;;;5031704;28;20026;-80
2022/09/05 01:48:07;;;;;;;7.47;3.70;;;12.90;99.90;;;;;;5032884;28;20030;-80
2022/09/05 01:50:53;;;;;;;6.90;3.63;;;12.90;99.90;;;;;;5032937;28;20417;-80
2022/09/05 01:53:55;;;;;;;5.00;3.35;;;12.80;99.90;;;;;;5033053;28;20048;-80
2022/09/05 01:57:05;;;;;;;6.78;3.72;;;12.80;99.90;;;;;;5032408;28;20082;-80
2022/09/05 01:59:51;;;;;;;4.88;3.45;;;12.80;99.90;;;;;;5031845;28;20105;-80
2022/09/05 02:02:39;;;;;;;7.53;3.58;;;12.80;99.90;;;;;;5031853;28;20756;-80
2022/09/05 02:05:17;;;;;;;6.07;3.10;;;12.80;99.90;;;;;;5031619;28;20029;-80
2022/09/05 02:07:54;;;;;;;7.47;3.15;;;12.80;99.90;;;;;;5030731;28;20390;-80
2022/09/05 02:10:59;;;;;;;4.28;3.60;;;12.80;99.90;;;;;;5030962;28;20378;-80
2022/09/05 02:13:33;;;;;;;7.57;3.83;;;12.70;99.90;;;;;;5031261;28;20482;-80
2022/09/05 02:16:25;;;;;;;4.90;3.35;;;12.70;99.90;;;;;;5031500;28;20093;-80
2022/09/05 02:19:09;;;;;;;6.82;3.35;;;12.70;99.90;;;;;;5022847;28;20077;-80
2022/09/05 02:21:40;;;;;;;6.55;3.88;;;12.70;99.90;;;;;;5031444;28;20112;-80
2022/09/05 02:24:12;;;;;;;7.00;3.15;;;12.70;99.90;;;;;;5030855;28;20030;-80
2022/09/05 02:27:01;;;;;;;8.65;3.67;;;12.70;99.90;;;;;;5030983;28;20033;-80
2022/09/05 02:29:42;;;;;;;4.65;3.70;;;12.70;99.90;;;;;;5027506;28;20037;-80
2022/09/05 02:32:22;;;;;;;8.18;3.95;;;12.70;99.90;;;;;;5030841;28;20734;-80
2022/09/05 02:35:06;;;;;;;5.90;3.40;;;12.70;99.90;;;;;;5030679;28;20071;-80
2022/09/05 02:37:34;;;;;;;8.98;3.53;;;12.70;99.90;;;;;;5029793;28;20041;-80
2022/09/05 02:40:10;;;;;;;5.72;3.63;;;12.70;99.90;;;;;;5030230;28;20478;-80
2022/09/05 02:42:48;;;;;;;6.00;3.53;;;12.70;99.90;;;;;;5030492;28;20025;-80
2022/09/05 02:45:23;;;;;;;5.65;3.58;;;12.70;99.90;;;;;;5016259;28;20079;-80
2022/09/05 02:48:04;;;;;;;5.35;3.30;;;12.70;99.90;;;;;;5030175;28;20110;-80
2022/09/05 02:50:56;;;;;;;4.72;3.15;;;12.60;99.90;;;;;;5018925;28;20101;-80
2022/09/05 02:53:26;;;;;;;5.47;3.20;;;12.60;99.90;;;;;;5030405;28;20053;-80
2022/09/05 02:56:15;;;;;;;5.65;3.15;;;12.50;99.90;;;;;;5029180;28;20045;-80
2022/09/05 02:58:47;;;;;;;6.35;3.00;;;12.50;99.90;;;;;;5030211;28;20044;-80
2022/09/05 03:01:49;;;;;;;5.55;3.25;;;12.50;99.90;;;;;;5030134;28;20029;-80
2022/09/05 03:04:53;;;;;;;6.68;2.80;;;12.50;99.90;;;;;;5030273;28;20045;-80
2022/09/05 03:07:27;;;;;;;7.40;3.45;;;12.40;99.90;;;;;;5027015;28;20045;-80
2022/09/05 03:10:02;;;;;;;6.10;3.20;;;12.40;99.90;;;;;;5030246;28;20488;-80
2022/09/05 03:12:48;;;;;;;4.15;2.72;;;12.40;99.90;;;;;;5030528;28;20021;-80
2022/09/05 03:15:47;;;;;;;4.90;3.20;;;12.30;99.90;;;;;;5030248;28;20025;-80
2022/09/05 03:18:49;;;;;;;4.70;2.60;;;12.30;99.90;;;;;;5030011;28;20042;-80
2022/09/05 03:21:34;;;;;;;6.78;3.03;;;12.30;99.90;;;;;;5029698;28;20112;-80
2022/09/05 03:24:22;;;;;;;4.10;2.63;;;12.30;99.90;;;;;;5029677;28;20101;-80
2022/09/05 03:27:25;;;;;;;8.35;3.28;;;12.30;99.90;;;;;;5029429;28;20034;-81
2022/09/05 03:30:14;;;;;;;4.78;2.60;;;12.20;99.90;;;;;;5029183;28;20025;-80
2022/09/05 03:32:58;;;;;;;4.78;3.22;;;12.20;99.90;;;;;;5029353;28;20025;-80
2022/09/05 03:36:01;;;;;;;5.03;3.20;;;12.20;99.90;;;;;;5029895;28;20560;-81
2022/09/05 03:38:30;;;;;;;7.85;3.28;;;12.20;99.90;;;;;;5016732;28;20029;-80
2022/09/05 03:41:11;;;;;;;7.30;3.45;;;12.20;99.90;;;;;;5029540;28;20029;-80
2022/09/05 03:43:55;;;;;;;4.25;3.25;;;12.20;99.90;;;;;;5029370;28;20498;-80
2022/09/05 03:46:27;;;;;;;5.90;3.55;;;12.10;99.90;;;;;;5028215;28;20394;-80
2022/09/05 03:49:21;;;;;;;7.20;3.53;;;12.10;99.90;;;;;;5029260;28;20036;-80
2022/09/05 03:51:55;;;;;;;6.13;3.00;;;12.10;99.90;;;;;;5029231;28;20104;-80
2022/09/05 03:54:45;;;;;;;6.88;3.65;;;12.10;99.90;;;;;;5028569;28;20064;-80
2022/09/05 03:57:36;;;;;;;5.18;3.22;;;12.10;99.90;;;;;;5016543;28;20049;-80
2022/09/05 04:00:32;;;;;;;7.65;3.30;;;12.10;99.90;;;;;;5028941;28;20100;-80
2022/09/05 04:03:03;;;;;;;;;;;12.10;99.90;;;;;;5029122;28;20125;-80
2022/09/05 04:05:34;;;;;;;6.68;3.50;;;12.10;99.90;;;;;;5028577;28;19917;-80
2022/09/05 04:08:05;;;;;;;19.13;4.45;;;12.10;99.90;;;;;;5028695;28;20584;-80
2022/09/05 04:10:56;;;;;;;5.57;3.38;;;12.10;99.90;;;;;;5029302;28;20083;-80
2022/09/05 04:13:39;;;;;;;6.70;3.25;;;12.10;99.90;;;;;;5029339;28;20061;-80
2022/09/05 04:16:27;;;;;;;7.00;3.53;;;12.10;99.90;;;;;;5027838;28;20025;-80
2022/09/05 04:19:12;;;;;;;4.25;3.10;;;12.10;99.90;;;;;;5029901;28;20344;-80
2022/09/05 04:21:47;;;;;;;3.90;2.75;;;12.00;99.90;;;;;;5028904;28;20025;-80
2022/09/05 04:24:32;;;;;;;4.32;2.85;;;11.90;99.90;;;;;;5028267;28;20033;-80
2022/09/05 04:27:22;;;;;;;3.28;2.50;;;11.90;99.90;;;;;;5028891;28;20425;-80
2022/09/05 04:30:19;;;;;;;3.70;2.70;;;11.90;99.90;;;;;;5029605;28;20065;-80
2022/09/05 04:33:00;;;;;;;5.03;2.40;;;11.80;99.90;;;;;;5028697;28;20029;-80
2022/09/05 04:35:32;;;;;;;6.03;2.78;;;11.70;99.90;;;;;;5028022;28;20037;-80
2022/09/05 04:38:18;;;;;;;6.38;3.05;;;11.70;99.90;;;;;;5028865;28;20053;-80
2022/09/05 04:41:02;;;;;;;7.43;3.38;;;11.70;99.90;;;;;;5029090;28;20075;-80
2022/09/05 04:43:49;;;;;;;6.45;3.17;;;11.70;99.90;;;;;;5028272;28;20084;-80
2022/09/05 04:46:29;;;;;;;5.13;3.30;;;11.70;99.90;;;;;;5023907;28;20528;-80
2022/09/05 04:48:59;;;;;;;6.47;3.20;;;11.70;99.90;;;;;;5029304;28;20095;-80
2022/09/05 04:51:28;;;;;;;6.38;3.45;;;11.70;99.90;;;;;;5028204;28;20103;-80
2022/09/05 04:54:17;;;;;;;4.80;2.78;;;11.70;99.90;;;;;;5023620;28;20021;-80
2022/09/05 04:56:47;;;;;;;3.85;2.88;;;11.70;99.90;;;;;;5028586;28;20075;-80
2022/09/05 04:59:27;;;;;;;5.35;3.00;;;11.70;99.90;;;;;;5028816;28;20431;-80
2022/09/05 05:01:57;;;;;;;5.25;3.13;;;11.70;99.90;;;;;;5029686;28;20025;-80
2022/09/05 05:04:25;;;;;;;6.53;3.28;;;11.70;99.90;;;;;;5023509;28;20042;-80
2022/09/05 05:07:11;;;;;;;4.65;3.20;;;11.70;99.90;;;;;;5027541;28;20370;-80
2022/09/05 05:09:46;;;;;;;6.18;3.25;;;11.80;99.90;;;;;;5040092;28;20563;-81
2022/09/05 05:12:26;;;;;;;4.30;3.10;;;11.80;99.90;;;;;;5032764;28;20067;-80
2022/09/05 05:15:03;;;;;;;8.85;3.20;;;11.80;99.90;;;;;;5028427;28;20025;-80
2022/09/05 05:17:52;;;;;;;6.05;3.40;;;11.90;99.90;;;;;;5025947;28;20061;-80
2022/09/05 05:20:40;;;;;;;6.40;3.22;;;11.90;99.90;;;;;;5031814;28;20022;-80
2022/09/05 05:23:13;;;;;;;6.22;3.45;;;12.00;99.90;;;;;;5035932;28;20091;-80
2022/09/05 05:25:49;;;;;;;5.55;3.20;;;12.00;99.90;;;;;;5035366;28;20084;-80
2022/09/05 05:28:40;;;;;;;5.80;2.85;;;12.10;99.90;;;;;;5035926;28;20088;-80
2022/09/05 05:31:24;;;;;;;5.53;3.65;;;12.10;99.90;;;;;;5034708;28;20017;-79
2022/09/05 05:33:52;;;;;;;6.18;3.30;;;12.20;99.90;;;;;;5034005;28;20025;-79
2022/09/05 05:36:44;;;;;;;6.80;3.65;;;12.30;99.90;;;;;;5033631;28;20040;-79
2022/09/05 05:39:19;;;;;;;4.35;3.30;;;12.40;99.90;;;;;;5033674;28;20107;-79
2022/09/05 05:41:49;;;;;;;6.43;3.58;;;12.40;99.90;;;;;;5033031;28;20022;-79
2022/09/05 05:44:19;;;;;;;5.15;3.38;;;12.50;99.90;;;;;;5031547;28;20033;-79
2022/09/05 05:47:07;;;;;;;5.03;3.22;;;12.60;99.90;;;;;;5033004;28;20171;-79
2022/09/05 05:49:45;;;;;;;9.07;3.58;;;12.70;99.90;;;;;;5033676;28;20029;-79
2022/09/05 05:52:11;;;;;;;4.15;2.90;;;12.80;99.90;;;;;;5032474;28;20025;-80
2022/09/05 05:54:58;;;;;;;4.93;3.67;;;12.90;99.90;;;;;;5029318;28;20040;-80
2022/09/05 05:57:35;;;;;;;6.53;3.38;;;13.00;99.90;;;;;;5026411;28;20081;-79
2022/09/05 06:00:03;;;;;;;6.63;3.35;;;13.10;99.90;;;;;;5032035;28;20029;-80
2022/09/05 06:03:06;;;;;;;5.50;3.45;;;13.20;99.90;;;;;;5032761;28;20032;-80
2022/09/05 06:05:58;;;;;;;4.57;3.30;;;13.30;99.90;;;;;;5031687;28;20370;-79
2022/09/05 06:08:48;;;;;;;5.70;3.30;;;13.40;99.90;;;;;;5027964;28;20041;-80
2022/09/05 06:11:55;;;;;;;6.05;3.72;;;13.50;99.90;;;;;;5031021;28;20072;-80
2022/09/05 06:14:47;;;;;;;5.22;4.22;;;13.60;99.90;;;;;;5020444;28;20037;-79
2022/09/05 06:17:50;;;;;;;9.13;4.38;;;13.70;99.90;;;;;;5030374;28;20493;-80
2022/09/05 06:21:03;;;;;;;6.75;5.05;;;13.80;99.90;;;;;;5030880;28;20032;-80
2022/09/05 06:23:48;;;;;;;8.55;4.57;;;13.90;99.90;;;;;;5020135;28;20404;-80
2022/09/05 06:26:40;;;;;;;10.50;5.47;;;14.00;99.90;;;;;;5029566;28;20033;-80
2022/09/05 06:29:17;;;;;;;9.93;5.05;;;14.10;99.90;;;;;;5030104;28;20053;-75
2022/09/05 06:31:45;;;;;;;8.20;5.78;;;14.30;99.90;;;;;;5025061;28;20033;-75
2022/09/05 06:34:26;;;;;;;8.88;5.53;;;14.40;99.90;;;;;;5031717;28;20037;-75
2022/09/05 06:37:03;;;;;;;7.88;5.57;;;14.50;99.90;;;;;;5019594;28;20017;-75
2022/09/05 06:39:50;;;;;;;11.10;6.18;;;14.60;99.90;;;;;;5031684;28;20405;-75
2022/09/05 06:42:28;;;;;;;8.82;6.53;;;14.70;99.90;;;;;;5031529;28;20501;-75
2022/09/05 06:45:08;;;;;;;9.88;6.75;;;14.80;99.90;;;;;;5031751;28;20029;-75
2022/09/05 06:47:36;;;;;;;14.43;7.63;;;14.90;99.90;;;;;;5030916;28;20026;-75
2022/09/05 06:50:13;;;;;;;10.27;6.88;;;15.00;99.90;;;;;;5031470;28;20021;-75
2022/09/05 06:52:45;;;;;;;12.07;6.82;;;15.10;99.90;;;;;;5038056;28;20052;-75
2022/09/05 06:55:38;;;;;;;11.95;7.18;;;15.20;99.90;;;;;;5041350;28;20056;-75
2022/09/05 06:58:33;;;;;;;12.73;7.05;;;15.30;99.90;;;;;;5032305;28;20041;-75
2022/09/05 07:01:00;;;;;;;13.80;7.30;;;15.40;99.90;;;;;;5028183;28;20061;-76
2022/09/05 07:03:32;;;;;;;10.95;6.47;;;15.60;99.90;;;;;;5027720;28;20075;-76
2022/09/05 07:06:21;;;;;;;12.07;6.75;;;15.60;99.90;;;;;;5028269;28;20064;-76
2022/09/05 07:09:04;;;;;;;12.85;6.40;;;15.70;99.90;;;;;;5026175;28;20026;-76
2022/09/05 07:11:39;;;;;;;16.35;6.80;;;15.80;99.90;;;;;;5027933;28;20036;-76
2022/09/05 07:14:36;;;;;;;10.48;7.40;;;15.90;99.90;;;;;;5026125;28;20025;-76
2022/09/05 07:17:05;;;;;;;13.60;7.43;;;16.00;99.90;;;;;;5033209;28;20044;-76
2022/09/05 07:19:37;;;;;;;10.02;6.45;;;16.10;99.90;;;;;;5041220;28;20033;-76
2022/09/05 07:22:17;;;;;;;11.48;7.25;;;16.20;99.90;;;;;;5038193;28;20480;-76
2022/09/05 07:24:48;;;;;;;16.80;7.60;;;16.30;99.90;;;;;;5016483;28;20508;-76
2022/09/05 07:27:46;;;;;;;11.13;7.47;;;16.40;99.90;;;;;;5026532;28;20175;-76
2022/09/05 07:30:12;;;;;;;11.13;7.20;;;16.50;99.90;;;;;;5025452;28;20037;-80
2022/09/05 07:32:44;;;;;;;9.98;6.80;;;16.60;99.90;;;;;;5040020;28;20051;-80
2022/09/05 07:35:30;;;;;;;12.82;8.00;;;16.70;99.90;;;;;;5030596;28;20109;-80
2022/09/05 07:38:06;;;;;;;12.20;7.68;;;16.80;99.90;;;;;;5038416;28;20020;-80
2022/09/05 07:40:37;;;;;;;9.77;6.18;;;16.90;99.90;;;;;;5037323;28;20096;-80
2022/09/05 07:43:07;;;;;;;10.55;6.10;;;17.00;99.90;;;;;;5027772;28;20091;-75
2022/09/05 07:45:36;;;;;;;9.80;5.45;;;17.10;99.90;;;;;;5029432;28;20037;-75
2022/09/05 07:48:10;;;;;;;14.38;5.95;;;17.30;99.90;;;;;;5029305;28;20028;-75
2022/09/05 07:50:55;;;;;;;11.00;5.10;;;17.40;99.90;;;;;;5028808;28;20546;-76
2022/09/05 07:53:22;;;;;;;12.10;5.45;;;17.50;99.90;;;;;;5028441;28;20025;-76
2022/09/05 07:55:55;;;;;;;14.50;5.40;;;17.70;99.90;;;;;;5037124;28;20174;-77
2022/09/05 07:58:23;;;;;;;7.38;4.40;;;17.80;99.90;;;;;;5028631;28;20064;-76
2022/09/05 08:00:55;;;;;;;11.20;4.15;;;18.00;99.90;;;;;;5033673;28;20112;-76
2022/09/05 08:03:30;;;;;;;7.63;4.40;;;18.20;99.90;;;;;;5027899;28;20049;-76
2022/09/05 08:06:00;;;;;;;11.43;3.90;;;18.20;99.90;;;;;;5026426;28;20076;-76
2022/09/05 08:08:53;;;;;;;9.73;4.70;;;18.30;99.90;;;;;;5026958;28;20057;-76
2022/09/05 08:11:21;;;;;;;9.18;3.78;;;18.40;99.90;;;;;;5026169;28;20140;-76
2022/09/05 08:13:54;;;;;;;9.63;3.83;;;18.50;99.90;;;;;;5023807;28;20385;-76
2022/09/05 08:16:22;;;;;;;10.57;3.90;;;18.60;99.90;;;;;;5027464;28;20030;-76
2022/09/05 08:19:25;;;;;;;5.88;2.85;;;18.60;99.90;;;;;;5026969;28;20493;-75
2022/09/05 08:21:54;;;;;;;10.35;4.00;;;18.80;99.90;;;;;;5019546;28;20025;-75
2022/09/05 08:24:26;;;;;;;9.50;4.18;;;18.90;99.90;;;;;;5029670;28;20033;-75
2022/09/05 08:27:06;;;;;;;9.35;3.97;;;19.10;99.90;;;;;;5028602;28;20096;-75
2022/09/05 08:29:42;;;;;;;6.50;3.63;;;19.20;99.90;;;;;;5029915;28;20601;-75
2022/09/05 08:32:14;;;;;;;12.05;3.95;;;19.30;99.90;;;;;;5028877;28;20067;-76
2022/09/05 08:35:00;;;;;;;12.38;3.70;;;19.30;99.90;;;;;;5024951;28;20767;-81
2022/09/05 08:37:27;;;;;;;8.13;3.67;;;19.40;99.90;;;;;;5026918;28;20417;-81
2022/09/05 08:39:57;;;;;;;9.05;3.92;;;19.50;99.90;;;;;;5027056;28;20033;-81
2022/09/05 08:42:37;;;;;;;7.32;3.17;;;19.60;99.90;;;;;;5027111;28;20034;-81
2022/09/05 08:45:19;;;;;;;8.32;3.45;;;19.70;99.90;;;;;;5026197;28;20418;-81
2022/09/05 08:48:15;;;;;;;11.65;3.88;;;19.80;99.90;;;;;;5026757;28;20033;-81
2022/09/05 08:51:12;;;;;;;6.47;3.40;;;20.00;99.90;;;;;;5027231;28;20025;-81
2022/09/05 08:53:58;;;;;;;6.63;3.40;;;20.20;99.90;;;;;;5025628;28;20029;-81
2022/09/05 08:56:36;;;;;;;4.50;3.30;;;20.40;99.90;;;;;;5029867;28;20037;-81
2022/09/05 08:59:25;;;;;;;6.22;3.40;;;20.60;99.90;;;;;;5042074;28;20047;-81
2022/09/05 09:02:21;;;;;;;7.43;3.35;;;20.60;99.90;;;;;;5032231;28;20057;-81
2022/09/05 09:05:14;;;;;;;8.13;4.47;;;20.90;99.90;;;;;;5030759;28;20025;-81
2022/09/05 09:08:03;;;;;;;6.88;3.40;;;21.10;99.90;;;;;;5030959;28;20032;-81
2022/09/05 09:10:52;;;;;;;6.28;3.30;;;21.30;99.90;;;;;;5030258;28;20025;-81
2022/09/05 09:13:23;;;;;;;20.58;3.78;;;21.60;99.90;;;;;;5030530;28;20056;-81
2022/09/05 09:16:06;;;;;;;7.90;3.60;;;21.90;99.90;;;;;;5030756;28;20087;-81
2022/09/05 09:19:04;;;;;;;8.73;3.63;;;22.10;99.90;;;;;;5030287;28;20406;-82
2022/09/05 09:21:38;;;;;;;5.45;2.95;;;22.40;99.90;;;;;;5029754;28;20045;-81
2022/09/05 09:24:13;;;;;;;6.82;3.13;;;22.60;99.90;;;;;;5033837;28;20371;-81
2022/09/05 09:27:01;;;;;;;5.80;3.10;;;22.80;99.90;;;;;;5031223;28;20030;-81
2022/09/05 09:29:33;;;;;;;6.32;3.20;;;22.90;99.90;;;;;;5031608;28;20040;-81
2022/09/05 09:32:06;;;;;;;3.83;2.60;;;23.30;99.90;;;;;;5030093;28;20029;-80
2022/09/05 09:34:51;;;;;;;6.85;2.88;;;23.50;99.90;;;;;;5032530;28;20430;-81
2022/09/05 09:37:49;;;;;;;13.82;5.05;;;23.60;99.90;;;;;;5033848;28;20034;-81
2022/09/05 09:40:21;;;;;;;8.68;2.90;;;23.80;99.90;;;;;;5033548;28;20118;-80
2022/09/05 09:43:08;;;;;;;6.82;2.67;;;24.00;99.90;;;;;;5046451;28;20041;-79
2022/09/05 09:45:47;;;;;;;18.45;4.72;;;24.10;99.90;;;;;;5022491;28;20030;-81
2022/09/05 09:48:43;;;;;;;12.48;4.93;;;24.50;99.90;;;;;;5032393;28;20032;-81
2022/09/05 09:51:46;;;;;;;4.70;2.28;;;24.50;99.90;;;;;;5031611;28;20018;-81
2022/09/05 09:54:31;;;;;;;4.88;2.65;;;24.70;99.90;;;;;;5030812;28;20026;-81
2022/09/05 09:57:31;;;;;;;16.10;4.95;;;24.70;99.90;;;;;;5030072;28;20061;-81
2022/09/05 10:00:12;;;;;;;7.07;2.60;;;24.90;99.90;;;;;;5032901;28;20102;-81
2022/09/05 10:02:56;;;;;;;4.82;2.17;;;25.00;99.90;;;;;;5021707;28;20056;-81
2022/09/05 10:05:49;;;;;;;7.10;2.20;;;25.10;99.90;;;;;;5045285;28;20033;-82
2022/09/05 10:08:33;;;;;;;6.93;2.35;;;25.10;99.90;;;;;;5030629;28;20040;-82
2022/09/05 10:11:38;;;;;;;6.78;2.22;;;25.30;99.90;;;;;;5031262;28;20344;-82
2022/09/05 10:14:51;;;;;;;4.28;2.08;;;25.50;99.90;;;;;;5028062;28;20037;-81
2022/09/05 10:17:19;;;;;;;3.85;1.98;;;25.60;99.90;;;;;;5029923;28;20414;-82
2022/09/05 10:19:56;;;;;;;4.40;2.08;;;25.80;99.90;;;;;;5029826;28;20124;-82
2022/09/05 10:22:40;;;;;;;4.32;2.08;;;25.90;99.90;;;;;;5029377;28;20025;-82
2022/09/05 10:25:31;;;;;;;3.10;1.95;;;25.70;99.90;;;;;;5029742;28;20029;-82
2022/09/05 10:28:29;;;;;;;5.93;2.20;;;25.90;99.90;;;;;;5029587;28;20056;-82
2022/09/05 10:31:45;;;;;;;4.07;2.33;;;26.10;99.90;;;;;;5028768;28;20040;-81
2022/09/05 10:34:19;;;;;;;5.38;2.20;;;26.10;99.90;;;;;;5028377;28;20080;-82
2022/09/05 10:37:12;;;;;;;6.20;2.45;;;26.10;99.90;;;;;;5028352;28;20087;-81
2022/09/05 10:39:51;;;;;;;5.05;2.30;;;26.30;99.90;;;;;;5028239;28;20041;-82
2022/09/05 10:42:33;;;;;;;8.20;4.00;;;26.50;99.90;;;;;;5027644;28;20441;-82
2022/09/05 10:45:04;;;;;;;4.40;2.00;;;26.50;99.90;;;;;;5027989;28;20477;-82
2022/09/05 10:47:58;;;;;;;4.97;2.17;;;26.60;99.90;;;;;;5029446;28;20025;-82
2022/09/05 10:50:31;;;;;;;5.05;2.13;;;26.80;99.90;;;;;;5016263;28;20667;-82
2022/09/05 10:53:48;;;;;;;6.80;2.00;;;26.90;99.90;;;;;;5028425;28;20044;-81
2022/09/05 10:56:21;;;;;;;3.78;2.20;;;27.00;99.90;;;;;;5019940;28;20500;-82
2022/09/05 10:59:02;;;;;;;4.53;2.10;;;27.10;99.90;;;;;;5014132;28;20367;-82
2022/09/05 11:01:45;;;;;;;3.00;1.65;;;27.20;99.90;;;;;;5028737;28;20517;-82
2022/09/05 11:04:14;;;;;;;3.65;1.98;;;27.30;99.90;;;;;;5029072;28;20057;-82
2022/09/05 11:06:48;;;;;;;5.53;2.22;;;27.30;99.90;;;;;;5028872;28;20025;-82
2022/09/05 11:09:25;;;;;;;6.20;2.15;;;27.40;99.90;;;;;;5028685;28;20037;-82
2022/09/05 11:12:19;;;;;;;4.55;2.20;;;27.60;99.90;;;;;;5028026;28;20017;-82
2022/09/05 11:14:52;;;;;;;3.45;2.13;;;27.80;99.90;;;;;;5028959;28;20022;-82
2022/09/05 11:17:33;;;;;;;3.75;1.83;;;27.90;99.90;;;;;;5027486;28;20061;-82
2022/09/05 11:20:36;;;;;;;5.28;2.17;;;28.00;99.90;;;;;;5027880;28;20025;-82
2022/09/05 11:23:21;;;;;;;3.10;1.85;;;28.10;99.90;;;;;;5032715;28;20022;-81
2022/09/05 11:26:10;;;;;;;5.88;2.28;;;28.20;99.90;;;;;;5030932;28;20386;-80
2022/09/05 11:28:52;;;;;;;4.97;2.08;;;28.10;99.90;;;;;;5009348;28;20036;-80
2022/09/05 11:31:21;;;;;;;2.10;1.70;;;28.20;99.90;;;;;;5030548;28;20028;-80
2022/09/05 11:34:24;;;;;;;4.55;2.60;;;28.30;99.90;;;;;;5029077;28;20037;-80
2022/09/05 11:36:56;;;;;;;3.30;1.65;;;28.50;99.90;;;;;;5017731;28;20109;-81
2022/09/05 11:40:00;;;;;;;3.90;2.10;;;28.80;99.90;;;;;;5030522;28;20029;-80
2022/09/05 11:42:43;;;;;;;4.57;1.93;;;29.40;99.90;;;;;;5029674;28;20033;-80
2022/09/05 11:45:46;;;;;;;5.50;2.50;;;29.40;99.90;;;;;;5030643;28;20025;-81
2022/09/05 11:48:30;;;;;;;2.38;1.80;;;29.40;99.90;;;;;;5030185;28;20034;-81
2022/09/05 11:51:38;;;;;;;2.70;1.80;;;29.10;99.90;;;;;;5030259;28;20033;-81
2022/09/05 11:54:25;;;;;;;8.32;2.35;;;29.30;99.90;;;;;;5030635;28;20075;-81
2022/09/05 11:57:18;;;;;;;5.35;1.88;;;29.50;99.90;;;;;;5029350;28;20065;-81
2022/09/05 11:59:58;;;;;;;4.63;1.85;;;29.90;99.90;;;;;;5029243;28;20406;-80
2022/09/05 12:02:37;;;;;;;3.90;2.00;;;30.00;99.90;;;;;;5017009;28;20040;-81
2022/09/05 12:05:21;;;;;;;3.25;1.95;;;30.30;99.90;;;;;;5028699;28;20041;-81
2022/09/05 12:08:05;;;;;;;2.57;1.70;;;30.30;99.90;;;;;;5027783;28;20532;-81
2022/09/05 12:11:01;;;;;;;5.43;2.17;;;30.40;99.90;;;;;;5028606;28;20253;-81
2022/09/05 12:13:46;;;;;;;5.70;3.00;;;30.50;99.90;;;;;;5028142;28;20036;-81
2022/09/05 12:16:49;;;;;;;5.55;2.20;;;30.10;99.90;;;;;;5028770;28;20024;-80
2022/09/05 12:19:39;;;;;;;4.70;2.03;;;30.20;99.90;;;;;;5027245;28;20397;-81
2022/09/05 12:22:34;;;;;;;6.25;1.83;;;30.10;99.90;;;;;;5028407;28;20167;-81
2022/09/05 12:25:39;;;;;;;3.03;2.05;;;30.30;99.90;;;;;;5020564;28;20112;-80
2022/09/05 12:28:11;;;;;;;2.60;1.83;;;30.30;99.90;;;;;;5028003;28;20026;-81
2022/09/05 12:30:39;;;;;;;3.33;1.60;;;30.50;99.90;;;;;;5033583;28;20163;-80
2022/09/05 12:33:27;;;;;;;4.93;1.90;;;30.50;99.90;;;;;;5029574;28;20036;-81
2022/09/05 12:36:07;;;;;;;5.20;2.10;;;30.60;99.90;;;;;;5022333;28;20432;-81
2022/09/05 12:39:00;;;;;;;3.92;1.90;;;30.60;99.90;;;;;;5028426;28;20033;-81
2022/09/05 12:41:35;;;;;;;3.33;1.92;;;30.60;99.90;;;;;;5028616;28;20526;-81
2022/09/05 12:44:01;;;;;;;6.78;2.63;;;30.50;99.90;;;;;;5028478;28;20083;-81
2022/09/05 12:46:45;;;;;;;4.80;2.08;;;30.20;99.90;;;;;;5028958;28;20033;-81
2022/09/05 12:49:36;;;;;;;7.93;1.95;;;30.10;99.90;;;;;;5033131;28;20564;-81
2022/09/05 12:52:14;;;;;;;3.15;1.77;;;30.30;99.90;;;;;;5014418;28;20030;-81
2022/09/05 12:54:54;;;;;;;4.05;1.70;;;30.40;99.90;;;;;;5028201;28;20033;-81
2022/09/05 12:57:26;;;;;;;5.50;2.00;;;30.50;99.90;;;;;;5028343;28;20057;-81
2022/09/05 12:59:56;;;;;;;5.82;1.95;;;30.50;99.60;;;;;;5028036;28;20049;-81
2022/09/05 13:02:26;;;;;;;4.72;1.70;;;30.40;98.50;;;;;;5040324;28;20459;-80
2022/09/05 13:04:57;;;;;;;4.18;1.85;;;30.20;99.90;;;;;;5028658;28;20025;-81
2022/09/05 13:07:37;;;;;;;4.38;1.83;;;30.10;99.90;;;;;;5028742;28;20030;-80
2022/09/05 13:10:13;;;;;;;6.15;1.90;;;30.10;98.80;;;;;;5028500;28;20025;-81
2022/09/05 13:12:52;;;;;;;5.47;1.90;;;30.00;99.70;;;;;;5027873;28;20473;-81
2022/09/05 13:15:25;;;;;;;5.25;1.75;;;29.90;99.90;;;;;;5027987;28;20040;-81
2022/09/05 13:18:12;;;;;;;3.88;2.00;;;29.70;98.90;;;;;;5028190;28;20029;-81
2022/09/05 13:20:49;;;;;;;4.10;1.90;;;29.80;99.60;;;;;;5030669;28;20029;-80
2022/09/05 13:23:22;;;;;;;2.35;1.60;;;30.10;97.60;;;;;;5037443;28;20033;-81
2022/09/05 13:26:12;;;;;;;3.53;2.10;;;30.10;98.50;;;;;;5028745;28;20394;-81
2022/09/05 13:28:45;;;;;;;3.47;1.52;;;30.20;98.40;;;;;;5030101;28;20022;-81
2022/09/05 13:31:13;;;;;;;8.07;1.65;;;30.20;97.70;;;;;;5028997;28;20030;-82
2022/09/05 13:33:46;;;;;;;3.25;1.95;;;30.10;97.30;;;;;;5028543;28;20352;-81
2022/09/05 13:36:20;;;;;;;5.88;1.80;;;30.10;97.30;;;;;;5027691;28;20071;-81
2022/09/05 13:39:06;;;;;;;2.35;1.83;;;30.00;98.10;;;;;;5029519;28;20025;-81
2022/09/05 13:41:58;;;;;;;3.92;1.73;;;29.90;97.60;;;;;;5029640;28;20045;-80
2022/09/05 13:44:25;;;;;;;7.07;2.30;;;30.00;96.80;;;;;;5032956;28;20382;-81
2022/09/05 13:46:58;;;;;;;3.15;2.05;;;29.90;96.90;;;;;;5031695;28;20025;-81
2022/09/05 13:49:36;;;;;;;4.05;2.20;;;29.70;97.10;;;;;;5031767;28;20026;-81
2022/09/05 13:52:10;;;;;;;6.32;2.15;;;29.40;97.10;;;;;;5044510;28;20527;-81
2022/09/05 13:54:41;;;;;;;2.40;1.88;;;29.10;97.60;;;;;;5031321;28;20036;-81
2022/09/05 13:57:29;;;;;;;4.55;2.25;;;29.10;97.80;;;;;;5022648;28;20073;-81
2022/09/05 14:00:14;;;;;;;4.78;2.03;;;29.40;96.60;;;;;;5030963;28;20112;-81
2022/09/05 14:03:18;;;;;;;3.08;1.77;;;29.40;97.20;;;;;;5031504;28;20398;-81
2022/09/05 14:06:07;;;;;;;3.45;2.10;;;29.40;97.40;;;;;;5027512;28;20064;-80
2022/09/05 14:08:44;;;;;;;4.65;2.10;;;29.20;97.20;;;;;;5031997;28;20060;-81